Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:51;;;;;;;1.77;0.73;;;25.00;50.50;23.90;100643.00;;;;5040603;28;20060;-74
2022/06/19 00:03:45;;;;;;;4.45;1.00;;;25.10;51.20;23.90;100633.00;;;;5064660;28;20037;-73
2022/06/19 00:06:31;;;;;;;2.45;0.93;;;25.10;50.50;23.90;100638.00;;;;5051047;28;20071;-73
2022/06/19 00:09:17;;;;;;;0.93;0.60;;;25.10;50.40;23.90;100624.00;;;;5061715;28;20068;-74
2022/06/19 00:12:04;;;;;;;2.30;0.60;;;25.10;50.40;23.90;100614.00;;;;5059890;28;20047;-74
2022/06/19 00:14:50;;;;;;;2.85;0.63;;;25.10;50.30;23.90;100598.00;;;;5062372;28;20036;-74
2022/06/19 00:17:36;;;;;;;2.80;0.80;;;25.10;50.30;23.90;100587.00;;;;5063841;28;20040;-73
2022/06/19 00:20:22;;;;;;;3.28;1.20;;;25.10;50.20;23.90;100597.00;;;;5050674;28;20044;-73
2022/06/19 00:23:08;;;;;;;1.55;0.68;;;25.10;50.30;23.90;100595.00;;;;5048440;28;20140;-74
2022/06/19 00:25:54;;;;;;;3.50;0.90;;;25.00;50.20;23.90;100594.00;;;;5059557;28;20068;-74
2022/06/19 00:28:40;;;;;;;2.38;0.73;;;25.10;50.20;23.90;100589.00;;;;5063602;28;20041;-74
2022/06/19 00:31:26;;;;;;;3.50;1.33;;;25.00;50.00;23.80;100583.00;;;;5059267;28;20037;-74
2022/06/19 00:34:13;;;;;;;2.60;0.68;;;25.00;50.10;23.80;100568.00;;;;5064115;28;20036;-74
2022/06/19 00:37:01;;;;;;;1.98;0.90;;;25.00;50.00;23.90;100566.00;;;;5064722;28;20303;-73
2022/06/19 00:39:47;;;;;;;2.83;0.68;;;25.00;49.90;23.80;100571.00;;;;5062359;28;20047;-73
2022/06/19 00:42:33;;;;;;;2.90;0.75;;;25.00;49.80;23.80;100557.00;;;;5063305;28;20036;-74
2022/06/19 00:45:36;;;;;;;1.98;0.50;;;24.90;49.70;23.80;100532.00;;;;5058880;28;20037;-74
2022/06/19 00:48:29;;;;;;;3.78;0.98;;;25.00;49.70;23.80;100511.00;;;;5061390;28;20043;-73
2022/06/19 00:51:15;;;;;;;4.35;1.00;;;25.00;49.70;23.80;100504.00;;;;5051973;28;20554;-74
2022/06/19 00:54:01;;;;;;;2.65;0.80;;;25.00;49.70;23.80;100492.00;;;;5032523;28;20037;-73
2022/06/19 00:56:48;;;;;;;3.47;1.02;;;25.00;49.60;23.80;100496.00;;;;5055499;28;20051;-73
2022/06/19 00:59:36;;;;;;;5.22;0.88;;;25.00;49.60;23.80;100496.00;;;;5048599;28;20048;-73
2022/06/19 01:02:22;;;;;;;3.17;0.90;;;24.90;49.40;23.80;100490.00;;;;5049576;28;20044;-73
2022/06/19 01:05:11;;;;;;;2.75;0.98;;;25.00;49.40;23.80;100511.00;;;;5046332;28;20040;-73
2022/06/19 01:07:59;;;;;;;3.30;0.70;;;24.90;49.50;23.80;100510.00;;;;5045147;28;20045;-74
2022/06/19 01:10:47;;;;;;;4.05;0.70;;;25.00;49.50;23.80;100500.00;;;;5050151;28;20036;-74
2022/06/19 01:13:33;;;;;;;;;;;24.90;49.30;23.70;100495.00;;;;5051163;28;20048;-73
2022/06/19 01:16:19;;;;;;;4.40;0.73;;;25.00;49.70;23.80;100496.00;;;;5049605;28;19916;-74
2022/06/19 01:19:06;;;;;;;4.00;1.10;;;25.00;49.30;23.80;100501.00;;;;5044003;28;20036;-73
2022/06/19 01:22:04;;;;;;;;;;;24.90;49.00;23.70;100501.00;;;;5054835;28;20052;-73
2022/06/19 01:25:03;;;;;;;5.50;0.98;;;24.90;49.30;23.70;100502.00;;;;5046281;28;20179;-74
2022/06/19 01:30:59;;;;;;;2.40;0.77;;;24.90;48.80;23.70;100508.00;;;;5044264;28;20454;-73
2022/06/19 01:34:26;;;;;;;4.53;1.02;;;24.90;48.80;23.70;100506.00;;;;5048259;28;20761;-73
2022/06/19 01:37:16;;;;;;;2.80;0.75;;;24.80;48.80;23.70;100512.00;;;;5047144;28;20032;-73
2022/06/19 01:40:25;;;;;;;4.97;1.15;;;24.90;48.80;23.70;100513.00;;;;5045096;28;20044;-73
2022/06/19 01:43:11;;;;;;;3.42;1.00;;;24.90;48.80;23.70;100513.00;;;;5037400;28;20497;-73
2022/06/19 01:45:57;;;;;;;4.60;1.00;;;24.80;48.80;23.70;100520.00;;;;5059663;28;20044;-73
2022/06/19 01:48:43;;;;;;;4.85;0.82;;;24.80;48.70;23.70;100512.00;;;;5042232;28;20033;-73
2022/06/19 01:51:30;;;;;;;8.25;1.35;;;24.80;48.70;23.70;100513.00;;;;5053983;28;20044;-73
2022/06/19 01:54:23;;;;;;;7.23;1.10;;;24.80;48.60;23.70;100517.00;;;;5048056;28;20044;-74
2022/06/19 01:57:10;;;;;;;4.85;1.00;;;24.90;48.50;23.70;100514.00;;;;5050469;28;20497;-74
2022/06/19 01:59:56;;;;;;;6.78;1.17;;;24.80;48.60;23.70;100501.00;;;;5031268;28;20397;-74
2022/06/19 02:02:43;;;;;;;5.72;1.60;;;24.80;48.50;23.70;100494.00;;;;5039247;28;20037;-74
2022/06/19 02:05:31;;;;;;;6.88;1.17;;;24.80;48.40;23.70;100472.00;;;;5030981;28;20063;-74
2022/06/19 02:08:17;;;;;;;6.32;1.35;;;24.80;48.30;23.70;100468.00;;;;5039520;28;20276;-74
2022/06/19 02:11:04;;;;;;;6.07;1.00;;;24.80;48.30;23.70;100452.00;;;;5063194;28;20040;-74
2022/06/19 02:13:50;;;;;;;4.13;1.10;;;24.80;48.30;23.70;100427.00;;;;5044554;28;20410;-74
2022/06/19 02:16:40;;;;;;;6.00;1.25;;;24.80;48.30;23.70;100410.00;;;;5057660;28;20040;-74
2022/06/19 02:19:27;;;;;;;4.93;1.05;;;24.80;48.20;23.70;100415.00;;;;5054733;28;20050;-74
2022/06/19 02:22:14;;;;;;;2.78;1.02;;;24.80;48.30;23.70;100407.00;;;;5055563;28;20058;-74
2022/06/19 02:25:01;;;;;;;;;;;24.80;48.20;23.60;100413.00;;;;5046191;28;20403;-74
2022/06/19 02:27:48;;;;;;;5.47;1.73;;;24.80;49.00;23.60;100410.00;;;;5037806;28;19916;-74
2022/06/19 02:30:34;;;;;;;4.07;0.90;;;24.80;48.20;23.60;100415.00;;;;5041696;28;20033;-73
2022/06/19 02:33:24;;;;;;;3.42;1.10;;;24.80;48.20;23.60;100420.00;;;;5045335;28;20097;-73
2022/06/19 02:36:39;;;;;;;5.13;1.20;;;24.80;48.20;23.60;100415.00;;;;5036962;28;20041;-73
2022/06/19 02:39:56;;;;;;;3.28;0.98;;;24.80;48.30;23.60;100437.00;;;;5057810;28;20502;-74
2022/06/19 02:42:44;;;;;;;2.88;0.90;;;24.80;48.20;23.60;100504.00;;;;5057866;28;20094;-73
2022/06/19 02:45:32;;;;;;;5.53;1.17;;;24.80;49.10;23.60;100556.00;;;;5043856;28;20044;-74
2022/06/19 02:48:26;;;;;;;4.85;1.05;;;24.70;48.40;23.60;100515.00;;;;5040795;28;20037;-74
2022/06/19 02:51:12;;;;;;;4.32;0.88;;;24.80;48.30;23.60;100476.00;;;;5051658;28;20048;-74
2022/06/19 02:53:58;;;;;;;5.00;1.30;;;24.70;48.20;23.60;100470.00;;;;5062739;28;20044;-74
2022/06/19 02:56:44;;;;;;;6.57;1.05;;;24.80;48.30;23.60;100476.00;;;;5062881;28;20117;-74
2022/06/19 02:59:30;;;;;;;5.80;1.02;;;24.70;48.20;23.60;100474.00;;;;5063759;28;20371;-74
2022/06/19 03:02:16;;;;;;;6.75;1.30;;;24.80;48.30;23.60;100473.00;;;;5061918;28;20037;-74
2022/06/19 03:05:04;;;;;;;5.28;1.35;;;24.70;48.20;23.60;100465.00;;;;5058981;28;20040;-74
2022/06/19 03:07:50;;;;;;;4.60;1.50;;;24.70;48.20;23.60;100453.00;;;;5050503;28;20040;-74
2022/06/19 03:10:36;;;;;;;5.20;1.20;;;24.70;48.20;23.60;100446.00;;;;5064907;28;20037;-74
2022/06/19 03:13:22;;;;;;;5.85;1.20;;;24.70;48.10;23.60;100448.00;;;;5050041;28;20085;-74
2022/06/19 03:16:10;;;;;;;3.65;0.95;;;24.70;48.10;23.60;100453.00;;;;5069962;28;20116;-74
2022/06/19 03:18:57;;;;;;;4.45;0.90;;;24.70;48.10;23.60;100466.00;;;;5037375;28;20040;-73
2022/06/19 03:21:43;;;;;;;5.13;1.30;;;24.60;48.10;23.60;100469.00;;;;5065978;28;20071;-74
2022/06/19 03:24:29;;;;;;;2.92;1.02;;;24.60;48.10;23.60;100470.00;;;;5059840;28;20105;-74
2022/06/19 03:27:15;;;;;;;3.03;0.80;;;24.70;48.10;23.60;100448.00;;;;5063981;28;20529;-74
2022/06/19 03:30:02;;;;;;;3.78;1.33;;;24.60;48.40;23.60;100468.00;;;;5064733;28;20067;-74
2022/06/19 03:32:48;;;;;;;5.38;1.40;;;24.60;47.90;23.60;100472.00;;;;5048509;28;20059;-74
2022/06/19 03:35:34;;;;;;;5.38;1.58;;;24.60;47.90;23.60;100477.00;;;;5050489;28;20469;-73
2022/06/19 03:38:21;;;;;;;3.85;1.17;;;24.60;47.80;23.60;100479.00;;;;5052127;28;20090;-73
2022/06/19 03:41:07;;;;;;;3.28;1.10;;;24.60;47.90;23.60;100473.00;;;;5057063;28;20094;-73
2022/06/19 03:43:53;;;;;;;5.22;1.05;;;24.60;47.90;23.60;100479.00;;;;5060135;28;20041;-73
2022/06/19 03:46:39;;;;;;;4.60;1.17;;;24.60;47.90;23.60;100491.00;;;;5058035;28;20567;-74
2022/06/19 03:49:27;;;;;;;4.50;1.00;;;24.60;47.90;23.50;100488.00;;;;5063898;28;20036;-74
2022/06/19 03:52:13;;;;;;;5.45;1.50;;;24.60;47.80;23.60;100497.00;;;;5067208;28;20615;-73
2022/06/19 03:54:59;;;;;;;4.65;1.23;;;24.60;47.80;23.60;100519.00;;;;5060338;28;20052;-73
2022/06/19 03:57:45;;;;;;;5.03;1.15;;;24.60;47.80;23.60;100528.00;;;;5057085;28;20037;-73
2022/06/19 04:00:31;;;;;;;4.38;1.25;;;24.60;47.60;23.60;100538.00;;;;5060947;28;20040;-73
2022/06/19 04:03:17;;;;;;;7.85;1.30;;;24.40;48.20;23.60;100521.00;;;;5061832;28;20049;-73
2022/06/19 04:06:03;;;;;;;3.92;0.98;;;24.60;47.60;23.60;100525.00;;;;5062829;28;20276;-73
2022/06/19 04:08:49;;;;;;;5.32;1.30;;;24.50;47.60;23.50;100528.00;;;;5066550;28;20094;-73
2022/06/19 04:11:35;;;;;;;5.00;1.20;;;24.50;47.60;23.50;100532.00;;;;5058133;28;20041;-73
2022/06/19 04:14:21;;;;;;;6.38;1.67;;;24.50;47.50;23.50;100540.00;;;;5057616;28;20045;-73
2022/06/19 04:17:08;;;;;;;3.47;1.17;;;24.60;47.70;23.50;100546.00;;;;5064527;28;20090;-73
2022/06/19 04:19:54;;;;;;;4.90;1.43;;;24.50;47.50;23.50;100568.00;;;;5049200;28;20048;-73
2022/06/19 04:22:40;;;;;;;7.35;1.85;;;24.50;47.50;23.50;100605.00;;;;5058784;28;20044;-73
2022/06/19 04:25:26;;;;;;;4.43;0.98;;;24.50;47.50;23.50;100612.00;;;;5054348;28;20044;-73
2022/06/19 04:28:12;;;;;;;6.65;1.40;;;24.40;47.40;23.50;100595.00;;;;5059866;28;20474;-73
2022/06/19 04:30:58;;;;;;;5.65;1.20;;;24.40;47.40;23.50;100555.00;;;;5066994;28;20497;-73
2022/06/19 04:33:44;;;;;;;5.47;1.42;;;24.40;47.40;23.50;100533.00;;;;5061984;28;20035;-73
2022/06/19 04:36:31;;;;;;;5.30;1.30;;;24.40;47.40;23.50;100540.00;;;;5050204;28;20071;-74
2022/06/19 04:39:17;;;;;;;7.95;1.27;;;24.40;47.40;23.50;100542.00;;;;5039098;28;20059;-73
2022/06/19 04:42:05;;;;;;;7.25;1.35;;;24.40;47.40;23.50;100606.00;;;;5057669;28;20106;-74
2022/06/19 04:44:51;;;;;;;5.47;1.10;;;24.40;47.40;23.50;100690.00;;;;5048828;28;20044;-73
2022/06/19 04:47:37;;;;;;;5.90;1.40;;;24.40;47.30;23.50;100641.00;;;;5050431;28;20401;-74
2022/06/19 04:50:23;;;;;;;2.42;0.80;;;24.40;47.20;23.50;100593.00;;;;5058795;28;20098;-74
2022/06/19 04:53:09;;;;;;;6.80;1.88;;;24.40;47.30;23.50;100597.00;;;;5053202;28;20522;-73
2022/06/19 04:55:55;;;;;;;8.05;1.52;;;24.40;47.30;23.50;100611.00;;;;5063918;28;20047;-73
2022/06/19 04:58:41;;;;;;;5.68;1.38;;;24.40;47.30;23.40;100599.00;;;;5061071;28;20040;-73
2022/06/19 05:01:33;;;;;;;7.95;1.35;;;24.40;47.20;23.40;100570.00;;;;5060822;28;20036;-74
2022/06/19 05:04:19;;;;;;;6.95;1.40;;;24.40;47.10;23.40;100555.00;;;;5043550;28;20099;-73
2022/06/19 05:07:07;;;;;;;4.50;1.10;;;24.40;47.20;23.40;100563.00;;;;5058442;28;20390;-73
2022/06/19 05:09:53;;;;;;;6.18;1.48;;;24.40;47.20;23.40;100540.00;;;;5062771;28;20044;-73
2022/06/19 05:12:39;;;;;;;3.83;0.93;;;24.30;47.10;23.40;100527.00;;;;5057523;28;20068;-74
2022/06/19 05:15:25;;;;;;;5.65;1.33;;;24.30;47.10;23.40;100551.00;;;;5063469;28;20037;-74
2022/06/19 05:18:11;;;;;;;6.00;1.38;;;24.30;47.00;23.40;100573.00;;;;5061277;28;20315;-74
2022/06/19 05:21:00;;;;;;;2.67;0.80;;;24.30;47.00;23.40;100586.00;;;;5057978;28;20071;-73
2022/06/19 05:23:47;;;;;;;7.15;1.55;;;24.40;47.10;23.40;100583.00;;;;5046001;28;20044;-73
2022/06/19 05:26:34;;;;;;;5.97;1.47;;;24.40;46.90;23.40;100566.00;;;;5058671;28;20143;-73
2022/06/19 05:29:20;;;;;;;6.50;1.10;;;24.40;46.90;23.40;100576.00;;;;5061945;28;20752;-74
2022/06/19 05:32:07;;;;;;;5.05;0.98;;;24.30;46.80;23.40;100566.00;;;;5063278;28;20275;-73
2022/06/19 05:34:53;;;;;;;5.95;1.13;;;24.30;46.80;23.40;100520.00;;;;5066133;28;20464;-74
2022/06/19 05:37:39;;;;;;;7.22;1.83;;;24.30;46.80;23.40;100476.00;;;;5061092;28;20044;-74
2022/06/19 05:40:25;;;;;;;9.00;1.55;;;24.30;46.70;23.40;100486.00;;;;5059244;28;20389;-74
2022/06/19 05:43:11;;;;;;;5.20;1.10;;;24.30;46.70;23.40;100482.00;;;;5056762;28;20462;-74
2022/06/19 05:46:19;;;;;;;4.68;1.20;;;24.20;46.70;23.40;100508.00;;;;5045725;28;20041;-74
2022/06/19 05:49:05;;;;;;;6.50;0.95;;;24.30;46.90;23.30;100470.00;;;;5061439;28;20401;-74
2022/06/19 05:51:52;;;;;;;5.05;1.45;;;24.30;46.80;23.30;100476.00;;;;5056238;28;20150;-74
2022/06/19 05:54:38;;;;;;;5.97;1.38;;;24.30;46.60;23.30;100472.00;;;;5052717;28;20051;-74
2022/06/19 05:57:24;;;;;;;3.72;1.13;;;24.30;46.60;23.40;100477.00;;;;5062474;28;20065;-74
2022/06/19 06:00:10;;;;;;;7.10;1.60;;;24.30;46.60;23.30;100451.00;;;;5065140;28;20047;-74
2022/06/19 06:02:56;;;;;;;4.10;0.93;;;24.30;46.60;23.30;100442.00;;;;5065840;28;20080;-74
2022/06/19 06:05:43;;;;;;;7.13;1.13;;;24.30;47.30;23.30;100420.00;;;;5063247;28;20491;-74
2022/06/19 06:08:29;;;;;;;4.55;1.13;;;24.30;46.60;23.30;100417.00;;;;5065135;28;20048;-74
2022/06/19 06:11:16;;;;;;;4.68;1.25;;;24.30;46.50;23.30;100392.00;;;;5061298;28;20055;-74
2022/06/19 06:14:02;;;;;;;4.10;1.10;;;24.30;46.50;23.30;100400.00;;;;5067848;28;20036;-74
2022/06/19 06:16:48;;;;;;;3.55;1.10;;;24.30;46.50;23.30;100403.00;;;;5067846;28;20040;-74
2022/06/19 06:19:34;;;;;;;4.20;1.13;;;24.30;46.50;23.30;100390.00;;;;5048370;28;20040;-74
2022/06/19 06:22:20;;;;;;;8.02;1.38;;;24.40;46.60;23.30;100389.00;;;;5067137;28;20091;-74
2022/06/19 06:25:07;;;;;;;4.68;1.13;;;24.30;46.50;23.30;100392.00;;;;5065893;28;20040;-74
2022/06/19 06:27:53;;;;;;;7.90;1.80;;;24.30;46.50;23.30;100411.00;;;;5052439;28;20075;-74
2022/06/19 06:30:39;;;;;;;9.27;1.67;;;24.40;46.60;23.30;100414.00;;;;5062788;28;20123;-74
2022/06/19 06:33:25;;;;;;;2.50;0.90;;;24.40;46.60;23.30;100390.00;;;;5060887;28;20032;-74
2022/06/19 06:36:11;;;;;;;4.47;0.90;;;24.40;46.60;23.30;100404.00;;;;5049955;28;20499;-74
2022/06/19 06:38:57;;;;;;;5.78;1.08;;;24.40;46.70;23.30;100392.00;;;;5066808;28;20060;-74
2022/06/19 06:41:43;;;;;;;6.50;1.48;;;24.40;46.60;23.30;100391.00;;;;5049636;28;20041;-73
2022/06/19 06:44:29;;;;;;;7.65;1.20;;;24.40;46.70;23.40;100428.00;;;;5061842;28;20045;-74
2022/06/19 06:47:15;;;;;;;6.65;1.05;;;24.40;46.70;23.40;100468.00;;;;5060534;28;20041;-73
2022/06/19 06:50:01;;;;;;;4.40;1.08;;;24.40;46.80;23.40;100469.00;;;;5048888;28;20040;-73
2022/06/19 06:52:47;;;;;;;6.25;1.08;;;24.40;46.90;23.40;100476.00;;;;5058413;28;20651;-73
2022/06/19 06:55:38;;;;;;;6.10;1.40;;;24.40;46.80;23.40;100482.00;;;;5063800;28;20037;-73
2022/06/19 06:58:24;;;;;;;4.95;1.05;;;24.40;46.90;23.40;100497.00;;;;5061179;28;20083;-73
2022/06/19 07:01:15;;;;;;;3.97;1.00;;;24.40;46.90;23.40;100502.00;;;;5060502;28;20102;-73
2022/06/19 07:04:01;;;;;;;3.15;0.90;;;24.40;46.90;23.40;100510.00;;;;5063000;28;20052;-73
2022/06/19 07:06:47;;;;;;;6.03;1.42;;;24.40;47.00;23.40;100522.00;;;;5051150;28;20036;-73
2022/06/19 07:09:33;;;;;;;5.03;1.05;;;24.40;47.10;23.40;100528.00;;;;5057596;28;20497;-73
2022/06/19 07:12:19;;;;;;;3.80;1.20;;;24.50;47.10;23.40;100533.00;;;;5060165;28;20045;-73
2022/06/19 07:15:06;;;;;;;4.82;1.00;;;24.40;47.10;23.40;100556.00;;;;5058318;28;20033;-73
2022/06/19 07:17:52;;;;;;;3.15;0.93;;;24.40;47.10;23.40;100551.00;;;;5059083;28;20060;-73
2022/06/19 07:20:38;;;;;;;3.60;0.80;;;24.40;47.20;23.40;100564.00;;;;5043065;28;20477;-73
2022/06/19 07:23:24;;;;;;;4.65;1.10;;;24.40;47.20;23.40;100572.00;;;;5055181;28;20061;-73
2022/06/19 07:26:12;;;;;;;4.85;1.33;;;24.40;47.20;23.40;100570.00;;;;5066781;28;20109;-73
2022/06/19 07:28:58;;;;;;;5.97;0.88;;;24.50;47.20;23.40;100595.00;;;;5063251;28;20040;-74
2022/06/19 07:31:44;;;;;;;3.38;1.00;;;24.50;47.30;23.40;100587.00;;;;5046055;28;20040;-73
2022/06/19 07:34:30;;;;;;;3.53;1.08;;;24.40;47.20;23.40;100596.00;;;;5060177;28;20428;-73
2022/06/19 07:37:16;;;;;;;3.85;0.90;;;24.50;47.20;23.40;100600.00;;;;5049060;28;20042;-73
2022/06/19 07:40:04;;;;;;;5.28;1.30;;;24.40;47.20;23.40;100588.00;;;;5060401;28;20046;-73
2022/06/19 07:42:50;;;;;;;3.60;1.00;;;24.50;47.30;23.40;100599.00;;;;5042745;28;20487;-73
2022/06/19 07:45:36;;;;;;;5.47;1.35;;;24.50;47.30;23.40;100596.00;;;;5062857;28;20044;-73
2022/06/19 07:51:26;;;;;;;3.30;0.80;;;24.50;47.20;23.40;100617.00;;;;5066013;28;20051;-73
2022/06/19 07:54:13;;;;;;;3.75;0.95;;;24.50;47.20;23.40;100615.00;;;;5046812;28;20448;-73
2022/06/19 07:56:59;;;;;;;5.15;1.23;;;24.50;47.30;23.40;100629.00;;;;5056692;28;20064;-73
2022/06/19 07:59:45;;;;;;;4.18;1.40;;;24.50;47.30;23.40;100650.00;;;;5056751;28;20037;-73
2022/06/19 08:02:32;;;;;;;3.28;0.90;;;24.50;47.30;23.40;100665.00;;;;5042386;28;20041;-73
2022/06/19 08:05:23;;;;;;;4.13;1.00;;;24.50;47.30;23.40;100667.00;;;;5054101;28;20474;-73
2022/06/19 08:08:20;;;;;;;3.08;0.77;;;24.50;47.10;23.40;100670.00;;;;5059009;28;20413;-73
2022/06/19 08:11:07;;;;;;;4.63;1.13;;;24.50;47.00;23.40;100668.00;;;;5064620;28;20065;-73
2022/06/19 08:13:53;;;;;;;4.00;0.82;;;24.50;47.10;23.40;100676.00;;;;5056040;28;20623;-73
2022/06/19 08:16:39;;;;;;;4.40;1.13;;;24.50;47.00;23.40;100679.00;;;;5056124;28;20509;-73
2022/06/19 08:19:25;;;;;;;4.75;1.02;;;24.50;46.90;23.40;100684.00;;;;5058205;28;20051;-74
2022/06/19 08:22:11;;;;;;;3.50;0.88;;;24.50;46.90;23.40;100699.00;;;;5039210;28;20052;-73
2022/06/19 08:24:57;;;;;;;3.45;1.02;;;24.50;46.90;23.40;100722.00;;;;5056343;28;20040;-72
2022/06/19 08:27:47;;;;;;;4.60;1.13;;;24.50;46.90;23.40;100714.00;;;;5059051;28;20051;-72
2022/06/19 08:30:39;;;;;;;5.00;1.13;;;24.50;46.90;23.40;100712.00;;;;5049177;28;20716;-72
2022/06/19 08:33:25;;;;;;;2.55;1.00;;;24.60;47.00;23.40;100702.00;;;;5029943;28;20578;-72
2022/06/19 08:36:11;;;;;;;3.97;0.80;;;24.50;46.90;23.40;100691.00;;;;5051513;28;20033;-72
2022/06/19 08:38:59;;;;;;;4.22;1.20;;;24.50;47.00;23.40;100709.00;;;;5061597;28;20437;-73
2022/06/19 08:42:21;;;;;;;5.68;1.73;;;24.50;46.90;23.40;100734.00;;;;5044386;28;20041;-72
2022/06/19 08:45:34;;;;;;;6.40;1.40;;;24.50;46.90;23.40;100741.00;;;;5062169;28;20058;-73
2022/06/19 08:48:34;;;;;;;3.72;1.00;;;24.50;47.00;23.40;100733.00;;;;5056547;28;20411;-71
2022/06/19 08:52:01;;;;;;;4.00;0.80;;;24.60;47.10;23.40;100737.00;;;;5048404;28;20398;-70
2022/06/19 08:55:28;;;;;;;5.15;1.20;;;24.50;47.20;23.40;100734.00;;;;5057866;28;20048;-71
2022/06/19 08:58:35;;;;;;;6.90;1.75;;;24.60;47.20;23.40;100751.00;;;;5049373;28;20118;-71
2022/06/19 09:01:46;;;;;;;4.00;1.20;;;24.60;47.20;23.40;100741.00;;;;5063700;28;20428;-74
2022/06/19 09:08:30;;;;;;;5.82;1.10;;;24.50;47.10;23.40;100739.00;;;;5053387;28;20551;-75
2022/06/19 09:12:12;;;;;;;6.72;1.35;;;24.50;47.10;23.40;100699.00;;;;5067865;28;20393;-74
2022/06/19 09:15:13;;;;;;;4.43;1.45;;;24.50;47.30;23.40;100726.00;;;;5047505;28;20040;-75
2022/06/19 09:18:16;;;;;;;3.67;1.13;;;24.50;47.30;23.40;100779.00;;;;5062752;28;20045;-74
2022/06/19 09:21:12;;;;;;;4.70;1.10;;;24.50;47.40;23.40;100774.00;;;;5047285;28;20036;-74
2022/06/19 09:24:30;;;;;;;3.42;1.00;;;24.50;47.30;23.40;100753.00;;;;5056930;28;20402;-74
2022/06/19 09:27:16;;;;;;;2.67;1.00;;;24.50;47.30;23.40;100756.00;;;;5061616;28;20483;-74
2022/06/19 09:30:15;;;;;;;3.35;0.98;;;24.50;47.40;23.40;100752.00;;;;5054421;28;20037;-74
2022/06/19 09:33:25;;;;;;;4.75;1.00;;;24.50;47.40;23.40;100764.00;;;;5026948;28;21082;-74
2022/06/19 09:36:34;;;;;;;5.80;1.25;;;24.50;47.40;23.40;100746.00;;;;5055097;28;20036;-74
2022/06/19 09:39:59;;;;;;;2.65;0.90;;;24.50;47.30;23.40;100726.00;;;;5056049;28;20036;-74
2022/06/19 09:42:51;;;;;;;3.63;0.85;;;24.60;47.30;23.40;100719.00;;;;5053362;28;20072;-74
2022/06/19 09:45:46;;;;;;;3.33;0.80;;;24.50;47.30;23.40;100719.00;;;;5060719;28;20171;-74
2022/06/19 09:48:46;;;;;;;3.10;0.80;;;24.50;47.30;23.40;100732.00;;;;5050482;28;20037;-71
2022/06/19 09:51:47;;;;;;;3.75;1.00;;;24.50;47.40;23.40;100709.00;;;;5053920;28;20040;-71
2022/06/19 09:54:39;;;;;;;3.42;0.60;;;24.60;47.50;23.40;100696.00;;;;5062560;28;20297;-71
2022/06/19 09:57:40;;;;;;;3.70;0.80;;;24.50;47.40;23.40;100680.00;;;;5033028;28;20041;-73
2022/06/19 10:00:29;;;;;;;3.53;1.13;;;24.50;47.50;23.40;100682.00;;;;5051931;28;20072;-71
2022/06/19 10:03:43;;;;;;;2.75;0.60;;;24.50;47.40;23.40;100695.00;;;;5047785;28;20115;-73
2022/06/19 10:06:52;;;;;;;5.03;1.08;;;24.60;47.30;23.40;100674.00;;;;5052859;28;20426;-77
2022/06/19 10:09:52;;;;;;;3.30;0.95;;;24.60;46.50;23.40;100673.00;;;;5045523;28;20045;-71
2022/06/19 10:12:41;;;;;;;10.25;1.50;;;24.60;46.00;23.40;100682.00;;;;5041793;28;20036;-71
2022/06/19 10:15:30;;;;;;;5.70;1.10;;;24.50;46.30;23.40;100671.00;;;;5046685;28;20079;-71
2022/06/19 10:18:26;;;;;;;3.53;1.00;;;24.50;46.80;23.40;100613.00;;;;5059834;28;20072;-71
2022/06/19 10:25:18;;;;;;;3.10;0.60;;;24.50;47.00;23.30;100553.00;;;;5053768;28;20461;-72
2022/06/19 10:28:37;;;;;;;5.20;0.93;;;24.50;47.00;23.30;100591.00;;;;5054741;28;20087;-71
2022/06/19 10:31:40;;;;;;;;;;;24.50;47.30;23.30;100618.00;;;;5053119;28;20036;-71
2022/06/19 10:34:35;;;;;;;5.32;1.42;;;24.50;47.30;23.30;100637.00;;;;5059775;28;19946;-71
2022/06/19 10:37:31;;;;;;;4.90;1.00;;;24.50;47.10;23.30;100636.00;;;;5047165;28;20037;-71
2022/06/19 10:40:50;;;;;;;3.53;1.65;;;24.40;47.10;23.30;100614.00;;;;5046838;28;20094;-71
2022/06/19 10:43:58;;;;;;;;;;;24.40;47.00;23.30;100634.00;;;;5041495;28;20055;-71
2022/06/19 10:46:45;;;;;;;3.78;0.73;;;24.40;47.20;23.30;100655.00;;;;5065386;28;19973;-71
2022/06/19 10:49:57;;;;;;;3.95;0.90;;;24.50;47.00;23.30;100658.00;;;;5049611;28;20037;-71
2022/06/19 10:52:47;;;;;;;4.70;1.00;;;24.40;46.90;23.30;100663.00;;;;5048256;28;20037;-71
2022/06/19 10:56:10;;;;;;;3.83;1.20;;;24.40;46.90;23.30;100666.00;;;;5061010;28;20477;-71
2022/06/19 10:58:56;;;;;;;2.45;0.68;;;24.40;46.80;23.30;100678.00;;;;5052999;28;20048;-71
2022/06/19 11:05:01;;;;;;;5.40;0.90;;;24.40;46.90;23.30;100691.00;;;;5051828;28;20040;-71
2022/06/19 11:07:47;;;;;;;3.30;0.63;;;24.40;47.00;23.30;100692.00;;;;5042689;28;20032;-72
2022/06/19 11:10:42;;;;;;;3.33;0.73;;;24.40;46.90;23.30;100698.00;;;;5058007;28;20033;-72
2022/06/19 11:14:01;;;;;;;3.17;0.68;;;24.40;46.90;23.30;100685.00;;;;5038711;28;20041;-74
2022/06/19 11:17:00;;;;;;;3.38;0.60;;;24.40;47.00;23.30;100676.00;;;;5059701;28;20048;-72
2022/06/19 11:19:47;;;;;;;2.05;0.60;;;24.40;47.10;23.30;100669.00;;;;5059083;28;20044;-72
2022/06/19 11:22:38;;;;;;;1.60;0.68;;;24.40;47.10;23.30;100645.00;;;;5047441;28;20036;-72
2022/06/19 11:25:38;;;;;;;2.10;0.73;;;24.40;47.10;23.30;100642.00;;;;5047550;28;20470;-72
2022/06/19 11:29:03;;;;;;;4.60;1.02;;;24.40;47.10;23.30;100655.00;;;;5026917;28;20142;-72
2022/06/19 11:32:14;;;;;;;3.40;1.25;;;24.40;47.10;23.30;100655.00;;;;5056415;28;20098;-71
2022/06/19 11:35:03;;;;;;;3.45;0.90;;;24.40;47.10;23.30;100638.00;;;;5048008;28;20047;-72
2022/06/19 11:37:56;;;;;;;2.80;0.80;;;24.50;47.10;23.30;100638.00;;;;5033287;28;20118;-71
2022/06/19 11:40:47;;;;;;;3.97;0.52;;;24.40;47.20;23.40;100651.00;;;;5045561;28;20043;-72
2022/06/19 11:43:34;;;;;;;3.78;1.10;;;24.40;47.20;23.40;100660.00;;;;5037228;28;20321;-71
2022/06/19 11:46:25;;;;;;;2.55;0.80;;;24.50;47.20;23.40;100654.00;;;;5064704;28;20415;-72
2022/06/19 11:49:36;;;;;;;6.07;1.05;;;24.50;47.30;23.40;100664.00;;;;5044463;28;20044;-72
2022/06/19 11:52:23;;;;;;;5.30;1.33;;;24.50;47.20;23.40;100661.00;;;;5060483;28;20044;-71
2022/06/19 11:55:21;;;;;;;3.70;1.23;;;24.50;47.10;23.40;100659.00;;;;5047038;28;20115;-72
2022/06/19 11:58:34;;;;;;;1.73;0.60;;;24.50;47.10;23.40;100665.00;;;;5042016;28;20048;-72
2022/06/19 12:01:21;;;;;;;1.92;0.68;;;24.50;47.10;23.40;100662.00;;;;5049165;28;20493;-72
2022/06/19 12:04:39;;;;;;;3.42;0.90;;;24.50;47.10;23.40;100676.00;;;;5045693;28;20068;-71
2022/06/19 12:07:31;;;;;;;3.38;0.93;;;24.50;47.20;23.40;100671.00;;;;5047137;28;20094;-71
2022/06/19 12:10:25;;;;;;;3.75;0.70;;;24.60;47.20;23.40;100661.00;;;;5048184;28;20040;-71
2022/06/19 12:13:29;;;;;;;4.65;1.08;;;24.60;47.20;23.40;100678.00;;;;5040616;28;20068;-72
2022/06/19 12:16:22;;;;;;;3.10;0.75;;;24.60;47.20;23.40;100680.00;;;;5068765;28;20033;-71
2022/06/19 12:19:29;;;;;;;2.50;0.70;;;24.50;47.10;23.40;100695.00;;;;5051248;28;20063;-71
2022/06/19 12:22:15;;;;;;;2.95;0.82;;;24.50;47.00;23.40;100703.00;;;;5036002;28;20045;-72
2022/06/19 12:25:45;;;;;;;4.22;0.82;;;24.60;47.20;23.40;100696.00;;;;5051313;28;20351;-72
2022/06/19 12:28:40;;;;;;;2.65;0.70;;;24.60;47.30;23.40;100687.00;;;;5050439;28;20413;-72
2022/06/19 12:31:32;;;;;;;3.17;0.70;;;24.60;47.30;23.40;100693.00;;;;5064918;28;20036;-72
2022/06/19 12:34:40;;;;;;;3.65;0.80;;;24.60;47.10;23.40;100698.00;;;;5030712;28;20036;-72
2022/06/19 12:37:29;;;;;;;2.25;0.73;;;24.50;47.30;23.40;100721.00;;;;5042561;28;20041;-72
2022/06/19 12:40:18;;;;;;;2.55;0.60;;;24.60;47.20;23.40;100723.00;;;;5059521;28;20037;-72
2022/06/19 12:43:19;;;;;;;2.38;0.60;;;24.60;47.20;23.40;100732.00;;;;5074316;28;20132;-72
2022/06/19 12:46:32;;;;;;;5.60;1.02;;;24.50;47.10;23.40;100721.00;;;;5069758;28;20068;-72
2022/06/19 12:49:52;;;;;;;4.22;0.75;;;24.60;47.90;23.40;100720.00;;;;5047438;28;20501;-72
2022/06/19 12:53:37;;;;;;;3.42;0.90;;;24.60;47.20;23.40;100726.00;;;;5058056;28;20055;-72