Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:56;;;;;;;4.55;3.22;;;18.20;99.90;;;;;;4669585;28;10000005;-74
2022/06/04 00:04:22;;;;;;;3.22;2.90;;;18.10;99.90;;;;;;5016403;28;20026;-74
2022/06/04 00:06:48;;;;;;;4.10;2.92;;;18.10;99.90;;;;;;5013973;28;20033;-74
2022/06/04 00:09:15;;;;;;;4.47;3.38;;;18.10;99.90;;;;;;5017739;28;20025;-74
2022/06/04 00:17:12;;;;;;;3.70;2.78;;;18.00;99.90;;;;;;5014903;28;20036;-74
2022/06/04 00:19:38;;;;;;;4.00;3.10;;;18.00;99.90;;;;;;5013578;28;20393;-74
2022/06/04 00:22:04;;;;;;;4.38;2.83;;;17.90;99.90;;;;;;5012520;28;20045;-74
2022/06/04 00:24:30;;;;;;;3.55;2.88;;;18.00;99.90;;;;;;5019409;28;20063;-74
2022/06/04 00:26:56;;;;;;;3.47;2.80;;;18.00;99.90;;;;;;5016119;28;20497;-74
2022/06/04 00:29:21;;;;;;;3.60;2.83;;;18.00;99.90;;;;;;5019853;28;20484;-74
2022/06/04 00:31:47;;;;;;;3.35;2.60;;;18.00;99.90;;;;;;5020560;28;20121;-74
2022/06/04 00:34:14;;;;;;;3.40;3.03;;;17.90;99.90;;;;;;5015569;28;20045;-74
2022/06/04 00:36:40;;;;;;;4.53;3.00;;;17.90;99.90;;;;;;5012620;28;20052;-75
2022/06/04 00:39:05;;;;;;;4.60;2.95;;;17.90;99.90;;;;;;5015402;28;21837;-74
2022/06/04 00:41:36;;;;;;;3.58;3.20;;;17.90;99.90;;;;;;5016655;28;20025;-74
2022/06/04 00:44:11;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;5020279;28;20022;-74
2022/06/04 00:46:40;;;;;;;3.42;3.13;;;17.80;99.90;;;;;;5018826;28;20032;-74
2022/06/04 00:49:11;;;;;;;5.10;3.30;;;17.80;99.90;;;;;;5012125;28;20030;-74
2022/06/04 00:51:38;;;;;;;3.58;2.90;;;17.80;99.90;;;;;;5020216;28;20021;-74
2022/06/04 00:54:05;;;;;;;4.85;3.40;;;17.80;99.90;;;;;;5022319;28;20025;-75
2022/06/04 00:56:52;;;;;;;3.83;2.95;;;17.70;99.90;;;;;;5021675;28;20036;-74
2022/06/04 00:59:46;;;;;;;3.88;3.50;;;17.70;99.90;;;;;;5008971;28;20116;-74
2022/06/04 01:02:33;;;;;;;3.35;3.00;;;17.60;99.90;;;;;;4990423;28;20087;-74
2022/06/04 01:05:23;;;;;;;4.20;3.13;;;17.50;99.90;;;;;;5019422;28;20863;-74
2022/06/04 01:08:26;;;;;;;3.33;3.03;;;17.50;99.90;;;;;;5020534;28;20068;-75
2022/06/04 01:12:09;;;;;;;2.97;2.70;;;17.50;99.90;;;;;;5020027;28;20038;-74
2022/06/04 01:14:57;;;;;;;2.85;2.63;;;17.50;99.90;;;;;;4950773;28;20039;-74
2022/06/04 01:17:35;;;;;;;3.00;2.58;;;17.40;99.90;;;;;;5020038;28;20397;-74
2022/06/04 01:20:14;;;;;;;3.05;2.63;;;17.40;99.90;;;;;;5020965;28;20508;-74
2022/06/04 01:22:58;;;;;;;4.93;2.80;;;17.40;99.90;;;;;;5017860;28;20034;-74
2022/06/04 01:25:55;;;;;;;4.25;2.90;;;17.40;99.90;;;;;;5018167;28;20052;-74
2022/06/04 01:28:21;;;;;;;4.45;2.90;;;17.40;99.90;;;;;;5018674;28;20017;-74
2022/06/04 01:30:54;;;;;;;4.40;3.05;;;17.40;99.90;;;;;;5021924;28;20044;-74
2022/06/04 01:33:32;;;;;;;4.45;2.97;;;17.30;99.90;;;;;;5020554;28;20398;-74
2022/06/04 01:36:13;;;;;;;3.58;3.25;;;17.30;99.90;;;;;;5022904;28;20033;-74
2022/06/04 01:38:44;;;;;;;3.72;2.95;;;17.30;99.90;;;;;;5019381;28;20041;-74
2022/06/04 01:41:15;;;;;;;3.42;3.05;;;17.30;99.90;;;;;;5018859;28;20059;-74
2022/06/04 01:43:47;;;;;;;4.32;3.47;;;17.30;99.90;;;;;;5024436;28;20095;-74
2022/06/04 01:46:41;;;;;;;4.32;3.40;;;17.20;99.90;;;;;;5016361;28;20121;-74
2022/06/04 01:49:11;;;;;;;;;;;17.20;99.90;;;;;;5012845;28;20517;-74
2022/06/04 01:51:37;;;;;;;10.18;3.40;;;17.10;99.90;;;;;;5022660;28;19913;-74
2022/06/04 01:54:08;;;;;;;5.72;3.40;;;17.10;99.90;;;;;;5017095;28;20028;-74
2022/06/04 01:56:38;;;;;;;3.80;3.10;;;17.00;99.90;;;;;;5014089;28;20431;-74
2022/06/04 01:59:15;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;5013784;28;20045;-75
2022/06/04 02:01:43;;;;;;;5.03;3.40;;;17.00;99.90;;;;;;5017783;28;20033;-74
2022/06/04 02:04:15;;;;;;;3.92;3.42;;;17.00;99.90;;;;;;5022516;28;20025;-75
2022/06/04 02:09:46;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5024406;28;20044;-75
2022/06/04 02:12:13;;;;;;;4.28;3.88;;;16.90;99.90;;;;;;5019996;28;20048;-75
2022/06/04 02:14:41;;;;;;;4.30;3.70;;;16.90;99.90;;;;;;5020166;28;20455;-75
2022/06/04 02:17:10;;;;;;;4.63;3.55;;;16.90;99.90;;;;;;5018085;28;20029;-75
2022/06/04 02:19:35;;;;;;;4.75;3.70;;;16.80;99.90;;;;;;5021130;28;20040;-75
2022/06/04 02:22:02;;;;;;;4.05;3.58;;;16.80;99.90;;;;;;5018158;28;20552;-75
2022/06/04 02:24:28;;;;;;;7.47;3.40;;;16.80;99.90;;;;;;5016009;28;20028;-75
2022/06/04 02:26:54;;;;;;;5.10;3.85;;;16.80;99.90;;;;;;5021023;28;20017;-74
2022/06/04 02:29:20;;;;;;;5.82;3.75;;;16.70;99.90;;;;;;5016548;28;20040;-74
2022/06/04 02:32:04;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5011922;28;20029;-74
2022/06/04 02:34:58;;;;;;;4.82;3.53;;;16.70;99.90;;;;;;5017905;28;20033;-74
2022/06/04 02:37:30;;;;;;;4.85;3.60;;;16.60;99.90;;;;;;5015642;28;20035;-74
2022/06/04 02:40:09;;;;;;;5.63;3.58;;;16.60;99.90;;;;;;5014082;28;20068;-74
2022/06/04 02:42:37;;;;;;;4.05;3.67;;;16.50;99.90;;;;;;5021558;28;20041;-75
2022/06/04 02:45:14;;;;;;;5.38;3.80;;;16.50;99.90;;;;;;5020003;28;20108;-74
2022/06/04 02:47:48;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5023011;28;20125;-74
2022/06/04 02:50:35;;;;;;;3.53;3.22;;;16.50;99.90;;;;;;5004877;28;20034;-74
2022/06/04 02:53:03;;;;;;;4.15;3.40;;;16.40;99.90;;;;;;5014192;28;20030;-75
2022/06/04 02:55:34;;;;;;;5.18;3.60;;;16.40;99.90;;;;;;5008897;28;20041;-74
2022/06/04 02:58:07;;;;;;;5.97;3.70;;;16.40;99.90;;;;;;5012626;28;20123;-74
2022/06/04 03:00:33;;;;;;;8.30;3.72;;;16.40;99.90;;;;;;5010353;28;20037;-75
2022/06/04 03:02:58;;;;;;;4.18;3.40;;;16.50;99.90;;;;;;5020255;28;20030;-74
2022/06/04 03:05:28;;;;;;;4.00;3.08;;;16.40;99.90;;;;;;5016931;28;20097;-75
2022/06/04 03:08:00;;;;;;;4.03;3.63;;;16.30;99.90;;;;;;5019441;28;20040;-75
2022/06/04 03:10:31;;;;;;;6.03;3.80;;;16.30;99.90;;;;;;5019822;28;20501;-74
2022/06/04 03:12:57;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5014869;28;20114;-75
2022/06/04 03:15:23;;;;;;;4.65;3.80;;;16.30;99.90;;;;;;5015737;28;20482;-75
2022/06/04 03:17:49;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;5020850;28;20037;-75
2022/06/04 03:20:22;;;;;;;7.63;4.03;;;16.30;99.90;;;;;;5021748;28;20389;-75
2022/06/04 03:22:49;;;;;;;5.15;4.32;;;16.20;99.90;;;;;;5012976;28;20022;-75
2022/06/04 03:25:15;;;;;;;4.55;3.90;;;16.20;99.90;;;;;;5012706;28;20716;-75
2022/06/04 03:27:41;;;;;;;8.70;4.10;;;16.10;99.90;;;;;;5019616;28;20726;-75
2022/06/04 03:30:07;;;;;;;6.38;4.00;;;16.10;99.90;;;;;;5015134;28;20030;-75
2022/06/04 03:32:33;;;;;;;4.50;3.95;;;16.00;99.90;;;;;;5015919;28;20042;-75
2022/06/04 03:34:59;;;;;;;6.30;4.32;;;16.00;99.90;;;;;;5019566;28;20113;-75
2022/06/04 03:37:25;;;;;;;6.22;3.90;;;16.00;99.90;;;;;;5018141;28;20477;-75
2022/06/04 03:39:51;;;;;;;6.15;4.13;;;16.00;99.90;;;;;;5009306;28;20033;-74
2022/06/04 03:42:16;;;;;;;4.22;3.60;;;16.10;99.90;;;;;;5019182;28;20091;-74
2022/06/04 03:44:46;;;;;;;6.18;3.95;;;16.10;99.90;;;;;;5015087;28;20108;-74
2022/06/04 03:47:12;;;;;;;5.97;4.05;;;16.10;99.90;;;;;;5019285;28;20033;-74
2022/06/04 03:49:38;;;;;;;6.30;3.53;;;16.10;99.90;;;;;;5013082;28;20616;-74
2022/06/04 03:52:04;;;;;;;4.20;3.58;;;16.20;99.90;;;;;;5015544;28;20033;-75
2022/06/04 03:59:58;;;;;;;5.13;4.15;;;16.20;99.90;;;;;;5016329;28;20452;-74
2022/06/04 04:02:24;;;;;;;7.15;4.20;;;16.20;99.90;;;;;;5021281;28;20025;-74
2022/06/04 04:04:49;;;;;;;5.93;4.35;;;16.20;99.90;;;;;;5023314;28;20029;-75
2022/06/04 04:07:15;;;;;;;5.22;4.10;;;16.30;99.90;;;;;;5022069;28;20026;-75
2022/06/04 04:09:41;;;;;;;4.35;3.95;;;16.40;99.90;;;;;;5017322;28;20441;-75
2022/06/04 04:12:07;;;;;;;5.82;4.78;;;16.60;99.90;;;;;;5025577;28;20044;-75
2022/06/04 04:14:33;;;;;;;9.20;4.22;;;16.90;99.90;;;;;;5019108;28;20026;-74
2022/06/04 04:16:59;;;;;;;6.80;4.10;;;17.70;99.90;;;;;;5021215;28;20491;-75
2022/06/04 04:19:28;;;;;;;4.35;3.95;;;18.30;99.90;;;;;;5013255;28;20500;-75
2022/06/04 04:21:54;;;;;;;6.53;4.63;;;18.70;99.90;;;;;;5026149;28;20088;-75
2022/06/04 04:24:19;;;;;;;6.25;4.47;;;18.90;99.90;;;;;;5019322;28;20030;-75
2022/06/04 04:26:45;;;;;;;7.63;4.82;;;18.80;99.90;;;;;;5016682;28;20021;-75
2022/06/04 04:29:11;;;;;;;6.65;4.80;;;18.40;99.90;;;;;;4285459;28;10001430;-74
2022/06/04 04:31:37;;;;;;;9.27;5.13;;;18.00;99.90;;;;;;4977703;28;20133;-74
2022/06/04 04:34:03;;;;;;;5.13;4.63;;;17.70;99.90;;;;;;4981078;28;20569;-74
2022/06/04 04:36:30;;;;;;;10.02;5.18;;;17.40;99.90;;;;;;4978787;28;20034;-74
2022/06/04 04:38:59;;;;;;;8.40;4.75;;;17.20;99.90;;;;;;4977590;28;20108;-74
2022/06/04 04:41:25;;;;;;;5.45;4.95;;;17.10;99.90;;;;;;4979152;28;20034;-75
2022/06/04 04:43:51;;;;;;;5.53;5.00;;;17.00;99.90;;;;;;4966637;28;20031;-74
2022/06/04 04:46:18;;;;;;;6.00;4.93;;;17.00;99.90;;;;;;4982857;28;20352;-74
2022/06/04 04:48:45;;;;;;;7.00;4.72;;;17.00;99.90;;;;;;4977730;28;20034;-75
2022/06/04 04:51:16;;;;;;;10.30;4.75;;;17.00;99.90;;;;;;4973591;28;20023;-75
2022/06/04 04:53:43;;;;;;;6.68;5.03;;;17.00;99.90;;;;;;4971925;28;20066;-74
2022/06/04 04:56:09;;;;;;;7.07;4.47;;;17.10;99.90;;;;;;4965135;28;20050;-74
2022/06/04 04:58:35;;;;;;;7.65;4.88;;;17.10;99.90;;;;;;4975974;28;20029;-74
2022/06/04 05:01:01;;;;;;;6.55;4.65;;;17.20;99.90;;;;;;5002155;28;20060;-74
2022/06/04 05:03:26;;;;;;;5.60;4.20;;;17.30;99.90;;;;;;5003530;28;20061;-73
2022/06/04 05:06:03;;;;;;;6.65;4.60;;;17.40;99.90;;;;;;5013431;28;20086;-74
2022/06/04 05:08:30;;;;;;;4.25;3.85;;;17.50;99.90;;;;;;5004616;28;20033;-74
2022/06/04 05:10:55;;;;;;;5.20;4.53;;;17.60;99.90;;;;;;5020081;28;20028;-74
2022/06/04 05:13:21;;;;;;;4.97;4.47;;;17.60;99.90;;;;;;5022887;28;20034;-74
2022/06/04 05:15:47;;;;;;;5.13;4.28;;;17.70;99.90;;;;;;5013090;28;20333;-73
2022/06/04 05:18:13;;;;;;;4.43;4.00;;;17.70;99.90;;;;;;5021491;28;20030;-74
2022/06/04 05:20:41;;;;;;;6.70;4.30;;;17.70;99.90;;;;;;5022578;28;20029;-74
2022/06/04 05:23:07;;;;;;;4.63;4.13;;;17.70;99.90;;;;;;5012563;28;20034;-74
2022/06/04 05:25:32;;;;;;;8.23;4.40;;;17.70;99.90;;;;;;5018657;28;20056;-74
2022/06/04 05:27:58;;;;;;;6.72;3.83;;;17.80;99.90;;;;;;5016947;28;20581;-74
2022/06/04 05:30:24;;;;;;;6.30;4.18;;;17.90;99.90;;;;;;5014596;28;20504;-74
2022/06/04 05:32:50;;;;;;;5.60;4.60;;;17.90;99.90;;;;;;5021971;28;20045;-74
2022/06/04 05:35:15;;;;;;;8.23;4.07;;;18.00;99.90;;;;;;5015725;28;20032;-75
2022/06/04 05:37:41;;;;;;;7.05;4.38;;;18.10;99.90;;;;;;5016229;28;20025;-75
2022/06/04 05:40:07;;;;;;;4.57;3.90;;;18.20;99.90;;;;;;5011968;28;20099;-76
2022/06/04 05:42:34;;;;;;;4.63;3.95;;;18.30;99.90;;;;;;5020908;28;20025;-76
2022/06/04 05:45:00;;;;;;;7.28;4.38;;;18.30;99.90;;;;;;5017434;28;20417;-75
2022/06/04 05:47:26;;;;;;;6.40;4.07;;;18.40;99.90;;;;;;5021773;28;20030;-75
2022/06/04 05:49:51;;;;;;;4.80;4.05;;;18.40;99.90;;;;;;5016580;28;20116;-76
2022/06/04 05:52:17;;;;;;;5.40;3.65;;;18.40;99.90;;;;;;5012849;28;20136;-76
2022/06/04 05:54:43;;;;;;;4.20;3.53;;;18.40;99.90;;;;;;5017514;28;20030;-76
2022/06/04 05:57:08;;;;;;;8.20;4.10;;;18.30;99.90;;;;;;5010794;28;20029;-75
2022/06/04 05:59:34;;;;;;;5.45;3.70;;;18.30;99.90;;;;;;5022666;28;20655;-76
2022/06/04 06:02:00;;;;;;;5.15;3.85;;;18.30;99.90;;;;;;5011252;28;20056;-76
2022/06/04 06:04:28;;;;;;;4.22;3.83;;;18.30;99.90;;;;;;5022829;28;20428;-75
2022/06/04 06:06:58;;;;;;;6.40;4.00;;;18.30;99.90;;;;;;5022163;28;20040;-76
2022/06/04 06:09:24;;;;;;;4.40;4.00;;;18.40;99.90;;;;;;5022640;28;20132;-75
2022/06/04 06:11:51;;;;;;;5.10;4.18;;;18.50;99.90;;;;;;5018066;28;20038;-75
2022/06/04 06:14:18;;;;;;;5.13;4.18;;;18.50;99.90;;;;;;5020614;28;20033;-75
2022/06/04 06:16:47;;;;;;;8.02;4.15;;;18.70;99.90;;;;;;5022887;28;20543;-74
2022/06/04 06:19:15;;;;;;;5.30;3.95;;;18.70;99.90;;;;;;5017844;28;20037;-75
2022/06/04 06:21:41;;;;;;;4.72;4.20;;;18.80;99.90;;;;;;5020719;28;20037;-75
2022/06/04 06:24:09;;;;;;;5.78;4.00;;;18.90;99.90;;;;;;5012187;28;20029;-75
2022/06/04 06:26:43;;;;;;;4.57;3.92;;;19.00;99.90;;;;;;5025096;28;20037;-75
2022/06/04 06:29:09;;;;;;;6.25;4.22;;;19.00;99.90;;;;;;4665983;28;10000125;-74
2022/06/04 06:31:35;;;;;;;4.97;4.18;;;19.10;99.90;;;;;;5015837;28;20116;-73
2022/06/04 06:34:01;;;;;;;7.00;4.05;;;19.30;99.90;;;;;;5022946;28;20053;-87
2022/06/04 06:36:28;;;;;;;6.63;3.95;;;19.50;99.90;;;;;;5023620;28;20032;-86
2022/06/04 06:38:54;;;;;;;9.98;4.38;;;19.80;99.10;;;;;;5019997;28;20048;-90
2022/06/04 06:41:22;;;;;;;6.03;4.43;;;19.90;99.60;;;;;;5007730;28;20037;-88
2022/06/04 06:43:49;;;;;;;6.30;4.28;;;20.00;98.60;;;;;;5026477;28;20120;-88
2022/06/04 06:46:21;;;;;;;5.53;3.78;;;20.10;98.20;;;;;;5009997;28;20465;-89
2022/06/04 06:48:50;;;;;;;5.45;4.22;;;20.20;98.30;;;;;;5014196;28;20037;-89
2022/06/04 06:51:25;;;;;;;6.28;3.67;;;20.20;98.00;;;;;;5007341;28;20041;-88
2022/06/04 06:53:54;;;;;;;6.53;3.47;;;20.30;98.10;;;;;;5023181;28;20166;-86
2022/06/04 06:56:24;;;;;;;4.97;4.07;;;20.30;97.40;;;;;;5024186;28;20048;-88
2022/06/04 06:58:51;;;;;;;5.28;3.83;;;20.40;97.70;;;;;;5024575;28;20033;-84
2022/06/04 07:01:16;;;;;;;4.72;3.28;;;20.50;97.20;;;;;;5013702;28;20060;-76
2022/06/04 07:03:43;;;;;;;4.95;3.67;;;20.60;97.00;;;;;;5019337;28;20120;-75
2022/06/04 07:06:10;;;;;;;3.92;3.60;;;20.70;96.50;;;;;;5021610;28;20014;-75
2022/06/04 07:08:38;;;;;;;4.30;3.60;;;20.80;96.90;;;;;;5014945;28;20394;-75
2022/06/04 07:11:04;;;;;;;6.35;3.63;;;20.90;96.70;;;;;;5020800;28;20037;-77
2022/06/04 07:13:30;;;;;;;5.07;3.75;;;20.90;96.70;;;;;;5019712;28;20030;-77
2022/06/04 07:15:56;;;;;;;5.57;3.55;;;20.90;95.90;;;;;;5021521;28;20149;-77
2022/06/04 07:18:23;;;;;;;5.22;3.30;;;21.00;96.50;;;;;;5021115;28;20205;-77
2022/06/04 07:20:48;;;;;;;6.60;3.60;;;21.10;95.70;;;;;;5020769;28;20032;-76
2022/06/04 07:23:15;;;;;;;6.50;3.30;;;21.10;95.90;;;;;;5014416;28;20541;-77
2022/06/04 07:25:41;;;;;;;4.30;3.47;;;21.10;95.90;;;;;;5025635;28;20072;-78
2022/06/04 07:28:09;;;;;;;4.78;3.58;;;21.00;96.00;;;;;;5022758;28;20493;-78
2022/06/04 07:30:35;;;;;;;4.00;3.55;;;20.90;95.80;;;;;;5026038;28;20266;-78
2022/06/04 07:33:00;;;;;;;6.18;3.33;;;20.80;95.80;;;;;;5021549;28;20037;-78
2022/06/04 07:35:26;;;;;;;4.38;3.97;;;20.80;96.00;;;;;;5024573;28;20387;-78
2022/06/04 07:37:51;;;;;;;4.40;3.70;;;20.80;96.40;;;;;;5018270;28;20025;-78
2022/06/04 07:40:17;;;;;;;4.72;3.53;;;20.80;96.70;;;;;;5013748;28;20045;-78
2022/06/04 07:42:45;;;;;;;5.20;3.72;;;20.80;96.70;;;;;;5026635;28;20029;-79
2022/06/04 07:45:11;;;;;;;6.00;3.58;;;20.90;96.30;;;;;;5021897;28;20036;-78
2022/06/04 07:47:40;;;;;;;3.55;3.22;;;20.90;95.70;;;;;;5024399;28;20025;-78
2022/06/04 07:50:06;;;;;;;4.53;3.42;;;21.00;96.00;;;;;;5024867;28;20029;-78
2022/06/04 07:52:32;;;;;;;3.92;3.40;;;21.10;95.90;;;;;;5027046;28;20033;-78
2022/06/04 07:54:58;;;;;;;5.28;3.20;;;21.10;95.60;;;;;;5015054;28;20175;-78
2022/06/04 07:57:23;;;;;;;3.65;3.30;;;21.10;95.90;;;;;;5022399;28;20465;-78
2022/06/04 07:59:49;;;;;;;6.47;3.13;;;21.10;96.00;;;;;;5025390;28;20080;-78
2022/06/04 08:02:14;;;;;;;4.30;3.45;;;21.10;95.90;;;;;;5026878;28;20022;-78
2022/06/04 08:04:40;;;;;;;6.35;3.20;;;21.20;95.50;;;;;;5022613;28;20087;-78
2022/06/04 08:07:06;;;;;;;5.22;3.42;;;21.30;95.70;;;;;;5016692;28;20509;-78
2022/06/04 08:09:32;;;;;;;4.50;3.28;;;21.30;95.10;;;;;;5005151;28;20076;-78
2022/06/04 08:11:58;;;;;;;4.75;2.97;;;21.30;95.20;;;;;;5017745;28;20662;-78
2022/06/04 08:14:25;;;;;;;3.88;2.95;;;21.30;95.00;;;;;;5008291;28;20041;-78
2022/06/04 08:16:56;;;;;;;3.95;3.10;;;21.20;95.00;;;;;;5023731;28;20065;-78
2022/06/04 08:19:24;;;;;;;5.63;3.13;;;21.30;95.80;;;;;;5005055;28;20034;-78
2022/06/04 08:21:51;;;;;;;4.25;3.10;;;21.40;95.10;;;;;;5009959;28;20087;-78
2022/06/04 08:24:18;;;;;;;3.42;2.90;;;21.50;94.60;;;;;;5027687;28;20029;-78
2022/06/04 08:26:46;;;;;;;4.90;2.78;;;21.60;95.40;;;;;;5015991;28;20025;-78
2022/06/04 08:29:13;;;;;;;7.93;3.33;;;21.60;94.80;;;;;;5021889;28;20112;-78
2022/06/04 08:31:39;;;;;;;4.93;3.25;;;21.70;94.40;;;;;;5010519;28;20038;-78
2022/06/04 08:34:05;;;;;;;5.50;3.13;;;21.70;94.80;;;;;;5021275;28;20898;-78
2022/06/04 08:36:31;;;;;;;4.97;3.63;;;21.70;94.50;;;;;;5024526;28;20129;-78
2022/06/04 08:38:57;;;;;;;5.68;3.40;;;21.80;95.10;;;;;;5019018;28;20548;-79
2022/06/04 08:41:53;;;;;;;4.55;3.05;;;21.90;95.10;;;;;;5022698;28;20027;-80
2022/06/04 08:44:30;;;;;;;4.50;3.55;;;22.10;93.80;;;;;;5022253;28;20030;-77
2022/06/04 08:47:02;;;;;;;4.22;3.03;;;22.40;93.80;;;;;;5012736;28;20587;-78
2022/06/04 08:49:49;;;;;;;3.67;3.13;;;22.60;92.30;;;;;;5006160;28;20056;-78
2022/06/04 08:52:20;;;;;;;3.53;3.22;;;22.80;92.90;;;;;;5013559;28;20034;-78
2022/06/04 08:57:44;;;;;;;5.00;3.63;;;22.80;91.90;;;;;;5024180;28;20488;-80
2022/06/04 09:00:10;;;;;;;6.15;3.63;;;22.70;91.90;;;;;;5022474;28;20021;-79
2022/06/04 09:03:09;;;;;;;4.75;3.00;;;22.80;92.10;;;;;;5023205;28;20037;-79
2022/06/04 09:05:44;;;;;;;5.55;3.50;;;22.80;91.70;;;;;;5007360;28;20030;-79
2022/06/04 09:08:17;;;;;;;4.13;3.70;;;22.80;91.60;;;;;;5020096;28;20038;-79
2022/06/04 09:10:53;;;;;;;4.05;3.58;;;22.80;92.10;;;;;;5013847;28;20025;-79
2022/06/04 09:13:28;;;;;;;7.28;3.75;;;22.80;91.90;;;;;;5015115;28;20248;-80
2022/06/04 09:16:04;;;;;;;6.05;3.65;;;22.90;91.70;;;;;;5028733;28;20033;-80
2022/06/04 09:18:34;;;;;;;4.07;3.65;;;23.10;91.50;;;;;;5023363;28;20030;-80
2022/06/04 09:21:01;;;;;;;4.50;3.47;;;23.30;91.50;;;;;;5020061;28;20057;-79
2022/06/04 09:23:36;;;;;;;4.05;3.50;;;23.50;91.70;;;;;;5020131;28;20040;-79
2022/06/04 09:26:14;;;;;;;3.75;3.10;;;23.40;91.00;;;;;;5013382;28;20037;-78
2022/06/04 09:29:13;;;;;;;4.20;3.55;;;23.40;90.90;;;;;;5025862;28;20387;-78
2022/06/04 09:31:55;;;;;;;4.72;3.15;;;23.20;91.30;;;;;;5022381;28;20473;-78
2022/06/04 09:34:45;;;;;;;4.35;3.55;;;23.10;92.50;;;;;;5017615;28;20571;-78
2022/06/04 09:37:11;;;;;;;3.67;3.35;;;23.10;91.50;;;;;;5008424;28;20034;-78
2022/06/04 09:39:39;;;;;;;3.95;3.35;;;23.10;91.80;;;;;;5010177;28;20033;-78
2022/06/04 09:42:11;;;;;;;5.93;3.55;;;23.20;91.20;;;;;;5007456;28;20027;-79
2022/06/04 09:44:57;;;;;;;5.22;3.40;;;23.30;91.80;;;;;;5024653;28;20105;-79
2022/06/04 09:47:32;;;;;;;6.03;3.13;;;23.20;92.60;;;;;;5024133;28;20034;-78
2022/06/04 09:50:00;;;;;;;3.95;3.13;;;23.20;91.30;;;;;;5023844;28;20405;-79
2022/06/04 09:52:36;;;;;;;7.63;3.70;;;23.30;91.70;;;;;;5022816;28;20128;-79
2022/06/04 09:55:08;;;;;;;5.90;3.30;;;23.40;90.80;;;;;;5013359;28;20040;-79
2022/06/04 09:57:36;;;;;;;3.75;3.25;;;23.40;91.00;;;;;;5025652;28;20033;-79
2022/06/04 10:00:16;;;;;;;3.50;3.20;;;23.40;91.70;;;;;;5022768;28;20025;-79
2022/06/04 10:02:52;;;;;;;7.10;3.55;;;23.30;91.00;;;;;;5017260;28;20040;-78
2022/06/04 10:05:20;;;;;;;4.18;3.17;;;23.10;91.40;;;;;;5022255;28;20032;-78
2022/06/04 10:07:46;;;;;;;4.53;3.03;;;23.10;91.80;;;;;;5014040;28;20021;-79
2022/06/04 10:10:44;;;;;;;5.18;3.17;;;22.90;91.60;;;;;;5016534;28;20030;-78
2022/06/04 10:13:43;;;;;;;4.18;3.60;;;22.90;92.20;;;;;;5023453;28;20504;-76
2022/06/04 10:16:14;;;;;;;6.22;3.33;;;22.80;93.70;;;;;;5021838;28;20052;-74
2022/06/04 10:18:40;;;;;;;5.40;3.00;;;22.90;93.50;;;;;;5025082;28;20026;-75
2022/06/04 10:21:34;;;;;;;4.60;3.30;;;22.90;92.90;;;;;;5027474;28;20239;-75
2022/06/04 10:24:04;;;;;;;6.90;3.25;;;23.00;93.60;;;;;;5024064;28;20091;-75
2022/06/04 10:26:54;;;;;;;9.27;3.63;;;23.00;92.70;;;;;;5023054;28;20414;-75
2022/06/04 10:29:34;;;;;;;6.70;3.75;;;23.00;92.60;;;;;;5015112;28;20037;-75
2022/06/04 10:32:04;;;;;;;4.72;3.85;;;23.10;91.70;;;;;;5028874;28;20281;-75
2022/06/04 10:34:38;;;;;;;3.83;3.00;;;23.10;91.70;;;;;;5024917;28;20428;-76
2022/06/04 10:37:29;;;;;;;4.80;3.08;;;23.10;91.80;;;;;;5020375;28;20056;-77
2022/06/04 10:40:02;;;;;;;4.90;3.30;;;23.00;98.40;;;;;;5022610;28;20493;-76
2022/06/04 10:42:35;;;;;;;5.18;3.35;;;22.80;97.70;;;;;;5019233;28;20026;-77
2022/06/04 10:45:25;;;;;;;4.97;3.40;;;22.80;98.70;;;;;;5021789;28;20090;-77
2022/06/04 10:48:16;;;;;;;4.88;3.22;;;22.70;92.80;;;;;;5028925;28;20029;-76
2022/06/04 10:54:08;;;;;;;5.95;3.38;;;22.40;92.70;;;;;;4998081;28;20723;-76
2022/06/04 10:56:50;;;;;;;8.57;3.67;;;22.30;93.60;;;;;;5028767;28;20038;-76
2022/06/04 10:59:32;;;;;;;7.82;3.50;;;22.20;93.80;;;;;;5013293;28;20061;-77
2022/06/04 11:02:27;;;;;;;6.97;3.35;;;22.20;94.30;;;;;;5017703;28;20048;-76
2022/06/04 11:04:59;;;;;;;6.07;3.45;;;22.20;94.80;;;;;;5009869;28;20041;-77
2022/06/04 11:07:53;;;;;;;4.43;4.03;;;22.20;94.90;;;;;;5026735;28;20025;-76
2022/06/04 11:10:27;;;;;;;6.60;3.85;;;22.20;94.80;;;;;;5022996;28;20533;-78
2022/06/04 11:13:14;;;;;;;6.07;3.58;;;22.10;94.20;;;;;;5028899;28;20102;-79
2022/06/04 11:15:45;;;;;;;6.53;3.50;;;22.10;95.20;;;;;;5016441;28;20032;-77
2022/06/04 11:18:20;;;;;;;4.72;3.50;;;22.10;94.80;;;;;;5023335;28;20036;-76
2022/06/04 11:21:12;;;;;;;4.53;3.47;;;22.10;95.30;;;;;;5016649;28;20025;-78
2022/06/04 11:23:50;;;;;;;5.25;3.58;;;22.00;95.20;;;;;;5027375;28;20025;-78
2022/06/04 11:26:22;;;;;;;5.15;3.40;;;22.00;95.40;;;;;;5026774;28;20029;-79
2022/06/04 11:28:48;;;;;;;7.05;3.58;;;22.00;94.90;;;;;;5025265;28;20064;-77
2022/06/04 11:31:32;;;;;;;7.55;3.70;;;22.10;94.80;;;;;;5006842;28;20025;-78
2022/06/04 11:34:23;;;;;;;6.28;3.55;;;22.20;95.60;;;;;;5020558;28;20502;-77
2022/06/04 11:37:18;;;;;;;4.40;3.42;;;22.10;96.10;;;;;;5022991;28;20025;-78
2022/06/04 11:40:26;;;;;;;5.68;3.72;;;22.20;95.50;;;;;;5019302;28;20081;-78
2022/06/04 11:43:10;;;;;;;5.32;3.63;;;22.30;95.30;;;;;;5027025;28;20028;-78
2022/06/04 11:46:00;;;;;;;4.00;3.70;;;22.50;94.80;;;;;;5020431;28;20070;-77
2022/06/04 11:48:51;;;;;;;4.72;3.78;;;22.50;93.00;;;;;;5017166;28;20112;-76
2022/06/04 11:51:51;;;;;;;4.57;3.78;;;22.50;93.60;;;;;;5019422;28;20438;-77
2022/06/04 11:54:41;;;;;;;6.90;3.60;;;22.50;94.00;;;;;;5018543;28;20033;-76
2022/06/04 11:57:32;;;;;;;8.35;3.67;;;22.50;94.30;;;;;;5023616;28;20377;-77
2022/06/04 12:00:15;;;;;;;3.50;3.20;;;22.50;94.10;;;;;;5014303;28;20052;-76
2022/06/04 12:03:15;;;;;;;5.47;3.80;;;22.50;93.90;;;;;;5012648;28;20053;-78
2022/06/04 12:05:47;;;;;;;4.30;3.50;;;22.60;94.10;;;;;;5003478;28;20035;-78
2022/06/04 12:08:19;;;;;;;4.03;3.20;;;22.80;93.90;;;;;;5021128;28;20113;-79
2022/06/04 12:11:05;;;;;;;5.18;3.47;;;22.90;93.30;;;;;;5015260;28;20060;-80
2022/06/04 12:14:03;;;;;;;4.90;3.42;;;23.00;91.90;;;;;;5028827;28;20033;-77
2022/06/04 12:16:39;;;;;;;4.15;3.75;;;22.90;92.00;;;;;;5026999;28;20080;-77
2022/06/04 12:25:09;;;;;;;6.03;3.50;;;23.10;92.20;;;;;;5026515;28;20552;-78
2022/06/04 12:27:38;;;;;;;5.63;3.20;;;23.10;92.60;;;;;;5017502;28;20037;-79
2022/06/04 12:30:16;;;;;;;5.90;3.58;;;23.20;92.70;;;;;;5016723;28;20500;-79
2022/06/04 12:32:43;;;;;;;4.75;3.70;;;23.40;92.20;;;;;;5023826;28;20132;-79
2022/06/04 12:35:11;;;;;;;3.78;3.47;;;23.40;92.40;;;;;;5022298;28;20044;-79
2022/06/04 12:37:44;;;;;;;4.60;3.67;;;23.50;91.40;;;;;;5017513;28;20041;-79
2022/06/04 12:40:19;;;;;;;4.20;3.70;;;23.70;91.70;;;;;;5020452;28;20048;-79
2022/06/04 12:43:19;;;;;;;3.95;3.58;;;23.80;91.80;;;;;;5017623;28;20509;-80
2022/06/04 12:45:48;;;;;;;7.40;3.58;;;23.90;91.10;;;;;;5025418;28;20516;-80
2022/06/04 12:48:31;;;;;;;3.53;3.22;;;24.00;91.50;;;;;;5014024;28;20029;-79
2022/06/04 12:51:02;;;;;;;;;;;24.10;90.90;;;;;;5018594;28;20033;-79
2022/06/04 12:53:31;;;;;;;4.75;3.75;;;24.10;90.40;;;;;;5024336;28;19970;-79
2022/06/04 12:56:01;;;;;;;6.75;3.60;;;24.30;90.90;;;;;;5020984;28;20033;-79
2022/06/04 12:58:39;;;;;;;5.22;3.40;;;24.30;91.30;;;;;;5013821;28;20029;-79
2022/06/04 13:01:32;;;;;;;4.05;3.65;;;24.40;91.20;;;;;;5017767;28;21108;-79
2022/06/04 13:04:10;;;;;;;3.50;3.20;;;24.40;90.20;;;;;;4995348;28;20286;-80
2022/06/04 13:06:45;;;;;;;4.47;3.47;;;24.40;91.10;;;;;;5016908;28;20033;-79
2022/06/04 13:09:20;;;;;;;3.90;3.53;;;24.50;90.20;;;;;;5017189;28;20128;-79
2022/06/04 13:11:55;;;;;;;6.22;3.83;;;24.70;90.20;;;;;;5018078;28;20482;-79
2022/06/04 13:14:42;;;;;;;3.72;3.30;;;24.70;90.60;;;;;;5013704;28;20545;-79
2022/06/04 13:17:42;;;;;;;4.05;3.60;;;24.90;90.00;;;;;;5018862;28;20041;-79
2022/06/04 13:20:39;;;;;;;8.95;3.67;;;25.10;90.60;;;;;;5019499;28;20600;-78
2022/06/04 13:23:35;;;;;;;5.72;3.40;;;25.30;88.90;;;;;;5008479;28;20113;-78
2022/06/04 13:26:36;;;;;;;4.00;3.60;;;25.00;88.70;;;;;;5028645;28;20097;-78
2022/06/04 13:29:18;;;;;;;5.00;3.83;;;24.90;90.30;;;;;;4665351;28;10000513;-79
2022/06/04 13:31:55;;;;;;;5.07;3.30;;;24.60;90.20;;;;;;5023968;28;20036;-77
2022/06/04 13:34:23;;;;;;;3.58;3.28;;;24.40;90.10;;;;;;5025839;28;20378;-77
2022/06/04 13:36:58;;;;;;;3.35;3.05;;;24.40;90.60;;;;;;5020818;28;20473;-77
2022/06/04 13:39:25;;;;;;;3.60;3.30;;;24.60;91.30;;;;;;5023822;28;20048;-78
2022/06/04 13:42:05;;;;;;;6.05;3.50;;;24.90;87.30;;;;;;5023966;28;20029;-78
2022/06/04 13:44:34;;;;;;;4.90;3.30;;;25.10;87.30;;;;;;5020802;28;20036;-78