Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:32;;;;;;;2.47;2.30;;;23.80;29.20;;;;;;10387820;28;20230;-75
2022/08/16 00:05:43;;;;;;;3.20;2.40;;;23.80;28.80;;;;;;10402091;28;20225;-76
2022/08/16 00:10:51;;;;;;;2.47;2.27;;;23.80;29.00;;;;;;10403504;28;20222;-75
2022/08/16 00:15:55;;;;;;;2.77;2.50;;;23.70;28.70;;;;;;10403015;28;20726;-75
2022/08/16 00:21:01;;;;;;;2.60;2.40;;;23.70;28.90;;;;;;10393680;28;20309;-75
2022/08/16 00:26:05;;;;;;;2.40;2.20;;;23.70;29.00;;;;;;10398753;28;20221;-75
2022/08/16 00:31:30;;;;;;;2.80;2.60;;;23.60;28.60;;;;;;10396476;28;20221;-75
2022/08/16 00:36:55;;;;;;;2.43;2.33;;;23.60;29.00;;;;;;10406453;28;20224;-75
2022/08/16 00:42:00;;;;;;;2.77;2.57;;;23.40;28.90;;;;;;10404178;28;20245;-75
2022/08/16 00:47:08;;;;;;;2.80;2.50;;;23.30;28.90;;;;;;10398316;28;20305;-76
2022/08/16 00:52:13;;;;;;;2.80;2.50;;;23.10;29.40;;;;;;10390771;28;20243;-75
2022/08/16 00:57:32;;;;;;;2.67;2.30;;;23.00;29.40;;;;;;10398053;28;20229;-75
2022/08/16 01:02:57;;;;;;;2.60;2.40;;;22.90;29.40;;;;;;10395278;28;20222;-75
2022/08/16 01:08:02;;;;;;;2.63;2.43;;;22.80;29.50;;;;;;10392573;28;20259;-75
2022/08/16 01:13:29;;;;;;;2.70;2.60;;;22.80;29.80;;;;;;10388894;28;20217;-76
2022/08/16 01:18:37;;;;;;;2.37;2.27;;;22.80;30.00;;;;;;10399101;28;20611;-75
2022/08/16 01:24:05;;;;;;;2.43;2.30;;;22.70;29.90;;;;;;10395327;28;20236;-75
2022/08/16 01:29:33;;;;;;;2.53;2.40;;;22.70;30.00;;;;;;10399670;28;20231;-76
2022/08/16 01:34:57;;;;;;;2.43;2.23;;;22.70;30.00;;;;;;10400084;28;20642;-75
2022/08/16 01:40:02;;;;;;;2.63;2.43;;;22.70;29.60;;;;;;10405189;28;20217;-75
2022/08/16 01:45:09;;;;;;;2.90;2.67;;;22.60;30.00;;;;;;10403722;28;20236;-75
2022/08/16 01:50:13;;;;;;;2.70;2.50;;;22.50;30.00;;;;;;10397519;28;20236;-75
2022/08/16 01:55:37;;;;;;;2.87;2.67;;;22.40;29.80;;;;;;10397805;28;20229;-75
2022/08/16 02:00:42;;;;;;;2.67;2.47;;;22.40;30.60;;;;;;10401165;28;20340;-75
2022/08/16 02:05:49;;;;;;;2.90;2.70;;;22.30;30.10;;;;;;10398917;28;20253;-75
2022/08/16 02:10:55;;;;;;;2.90;2.67;;;22.20;30.30;;;;;;10397185;28;20284;-75
2022/08/16 02:15:59;;;;;;;2.50;2.30;;;22.20;30.80;;;;;;10393701;28;20218;-75
2022/08/16 02:21:04;;;;;;;2.90;2.70;;;22.10;30.50;;;;;;10394502;28;20271;-75
2022/08/16 02:26:08;;;;;;;2.70;2.50;;;22.10;30.90;;;;;;10394696;28;20240;-75
2022/08/16 02:31:19;;;;;;;2.37;2.20;;;22.10;31.00;;;;;;10398534;28;20257;-75
2022/08/16 02:36:43;;;;;;;2.60;2.40;;;22.00;30.60;;;;;;10397726;28;20256;-75
2022/08/16 02:41:53;;;;;;;2.53;2.40;;;22.00;30.80;;;;;;10390176;28;20221;-75
2022/08/16 02:46:57;;;;;;;2.30;2.20;;;21.90;31.20;;;;;;10393659;28;20719;-75
2022/08/16 02:52:01;;;;;;;3.03;2.80;;;21.90;30.70;;;;;;10382176;28;20230;-75
2022/08/16 02:57:06;;;;;;;2.50;2.30;;;21.90;30.90;;;;;;10393286;28;20305;-75
2022/08/16 03:02:10;;;;;;;2.83;2.63;;;21.80;30.90;;;;;;10396349;28;20229;-75
2022/08/16 03:07:18;;;;;;;3.40;3.10;;;21.80;31.00;;;;;;10397704;28;20715;-75
2022/08/16 03:12:31;;;;;;;2.70;2.57;;;21.70;31.10;;;;;;10391167;28;20241;-75
2022/08/16 03:17:54;;;;;;;3.30;3.00;;;21.70;31.50;;;;;;10392373;28;20226;-75
2022/08/16 03:22:57;;;;;;;3.07;2.87;;;21.60;31.20;;;;;;10390003;28;20906;-75
2022/08/16 03:28:02;;;;;;;2.67;2.47;;;21.40;31.90;;;;;;10390878;28;20230;-75
2022/08/16 03:33:10;;;;;;;2.93;2.73;;;21.30;31.60;;;;;;10388409;28;20313;-75
2022/08/16 03:38:15;;;;;;;3.27;2.97;;;21.20;31.30;;;;;;10390902;28;20233;-75
2022/08/16 03:43:38;;;;;;;3.27;3.07;;;21.10;31.60;;;;;;10385653;28;20229;-75
2022/08/16 03:48:54;;;;;;;2.77;2.57;;;21.10;32.00;;;;;;10389452;28;21008;-75
2022/08/16 03:53:57;;;;;;;2.70;2.60;;;20.90;31.30;;;;;;10397643;28;20227;-75
2022/08/16 03:59:05;;;;;;;3.00;2.80;;;20.70;31.70;;;;;;10391869;28;20770;-75
2022/08/16 04:04:08;;;;;;;3.00;2.80;;;20.60;32.30;;;;;;10392611;28;20715;-75
2022/08/16 04:09:19;;;;;;;3.00;2.80;;;20.50;32.00;;;;;;10389103;28;20229;-75
2022/08/16 04:14:25;;;;;;;3.33;2.63;;;20.40;32.40;;;;;;10376584;28;20323;-75
2022/08/16 04:19:35;;;;;;;2.77;2.57;;;20.30;32.90;;;;;;10390125;28;20225;-75
2022/08/16 04:24:38;;;;;;;2.93;2.73;;;20.30;32.60;;;;;;10396239;28;20248;-75
2022/08/16 04:29:43;;;;;;;2.80;2.60;;;20.30;32.60;;;;;;10392478;28;20264;-75
2022/08/16 04:34:48;;;;;;;2.70;2.50;;;20.30;33.10;;;;;;10387469;28;20227;-75
2022/08/16 04:39:51;;;;;;;2.57;2.37;;;20.30;32.80;;;;;;10383270;28;20734;-75
2022/08/16 04:45:00;;;;;;;2.83;2.63;;;20.40;32.80;;;;;;10389508;28;20248;-75
2022/08/16 04:50:06;;;;;;;3.07;2.60;;;20.40;33.30;;;;;;10394869;28;20217;-75
2022/08/16 04:55:12;;;;;;;3.00;2.80;;;20.40;33.20;;;;;;10402208;28;20225;-75
2022/08/16 05:00:21;;;;;;;3.47;2.60;;;20.40;33.30;;;;;;10395704;28;20241;-75
2022/08/16 05:05:37;;;;;;;2.93;2.73;;;20.50;33.90;;;;;;10397083;28;20221;-75
2022/08/16 05:10:47;;;;;;;3.03;2.70;;;20.50;33.60;;;;;;10396844;28;20238;-75
2022/08/16 05:15:52;;;;;;;3.23;2.80;;;20.50;33.20;;;;;;10401994;28;20708;-75
2022/08/16 05:20:56;;;;;;;3.07;2.87;;;20.50;33.80;;;;;;10399180;28;20746;-75
2022/08/16 05:26:13;;;;;;;2.67;2.47;;;20.60;33.50;;;;;;10396483;28;20229;-75
2022/08/16 05:31:24;;;;;;;3.57;3.27;;;20.60;33.40;;;;;;10398089;28;20315;-76
2022/08/16 05:36:33;;;;;;;3.60;3.27;;;20.60;34.00;;;;;;10394485;28;20321;-75
2022/08/16 05:41:39;;;;;;;3.57;3.27;;;20.60;34.00;;;;;;10398421;28;20238;-75
2022/08/16 05:46:49;;;;;;;3.27;3.07;;;20.60;34.10;;;;;;10398190;28;20229;-75
2022/08/16 05:51:54;;;;;;;3.13;2.93;;;20.70;34.60;;;;;;10396500;28;20229;-75
2022/08/16 05:56:58;;;;;;;3.27;3.07;;;20.70;34.40;;;;;;10399042;28;20225;-75
2022/08/16 06:02:04;;;;;;;3.63;3.33;;;20.80;35.00;;;;;;10396626;28;20232;-75
2022/08/16 06:07:08;;;;;;;3.70;2.80;;;20.80;35.30;;;;;;10395224;28;20795;-76
2022/08/16 06:12:29;;;;;;;3.00;2.80;;;20.90;34.80;;;;;;10400215;28;20300;-75
2022/08/16 06:17:34;;;;;;;3.27;2.60;;;21.00;35.10;;;;;;10397523;28;20221;-75
2022/08/16 06:22:46;;;;;;;4.10;2.90;;;21.00;35.60;;;;;;10391304;28;20324;-75
2022/08/16 06:27:59;;;;;;;2.60;2.40;;;21.10;35.50;;;;;;10392513;28;20226;-75
2022/08/16 06:33:04;;;;;;;2.60;2.30;;;21.20;35.50;;;;;;10398165;28;20647;-75
2022/08/16 06:38:14;;;;;;;3.47;2.60;;;21.30;36.20;;;;;;10394187;28;20236;-75
2022/08/16 06:43:36;;;;;;;2.00;1.90;;;21.50;35.80;;;;;;10396052;28;20296;-75
2022/08/16 06:48:42;;;;;;;2.20;2.10;;;21.60;35.90;;;;;;10394333;28;20257;-74
2022/08/16 06:53:53;;;;;;;2.20;2.00;;;21.80;36.30;;;;;;10395004;28;20228;-75
2022/08/16 06:58:56;;;;;;;2.37;2.17;;;22.00;36.00;;;;;;10393686;28;20217;-74
2022/08/16 07:04:02;;;;;;;2.17;2.07;;;22.10;35.90;;;;;;10389107;28;20935;-76
2022/08/16 07:09:13;;;;;;;3.10;2.30;;;22.30;36.30;;;;;;10391827;28;20237;-76
2022/08/16 07:14:18;;;;;;;2.67;2.23;;;22.50;35.90;;;;;;10395285;28;20233;-76
2022/08/16 07:19:31;;;;;;;3.90;2.07;;;22.70;35.40;;;;;;10398823;28;20260;-76
2022/08/16 07:24:55;;;;;;;2.40;2.30;;;22.90;36.00;;;;;;10389415;28;20234;-76
2022/08/16 07:29:58;;;;;;;2.40;2.30;;;23.10;35.30;;;;;;10389784;28;20238;-76
2022/08/16 07:35:04;;;;;;;2.50;2.40;;;23.30;35.30;;;;;;10385069;28;20718;-76
2022/08/16 07:40:09;;;;;;;2.50;2.30;;;23.50;35.40;;;;;;10394763;28;20249;-76
2022/08/16 07:45:14;;;;;;;1.93;1.83;;;23.70;35.00;;;;;;10398956;28;20261;-76
2022/08/16 07:50:21;;;;;;;2.30;2.20;;;23.90;34.70;;;;;;10394735;28;20249;-76
2022/08/16 07:55:44;;;;;;;2.50;2.30;;;24.10;34.50;;;;;;10393726;28;20228;-76
2022/08/16 08:00:50;;;;;;;2.23;2.13;;;24.30;34.50;;;;;;10388448;28;20233;-76
2022/08/16 08:12:18;;;;;;;2.30;2.20;;;24.80;33.50;;;;;;10393925;28;20225;-77
2022/08/16 08:17:35;;;;;;;2.60;2.40;;;25.10;33.20;;;;;;10394436;28;20229;-78
2022/08/16 08:22:47;;;;;;;2.60;2.40;;;25.40;33.10;;;;;;10396176;28;20236;-78
2022/08/16 08:27:52;;;;;;;2.50;2.30;;;25.70;32.50;;;;;;10401005;28;20237;-76
2022/08/16 08:32:59;;;;;;;2.30;2.20;;;25.90;32.60;;;;;;10397957;28;20255;-76
2022/08/16 08:38:07;;;;;;;2.13;2.03;;;26.10;31.90;;;;;;10398274;28;20234;-78
2022/08/16 08:43:12;;;;;;;2.80;2.60;;;26.30;31.40;;;;;;10398625;28;20729;-77
2022/08/16 08:48:21;;;;;;;2.50;2.30;;;26.50;30.70;;;;;;10398208;28;20230;-77
2022/08/16 08:53:38;;;;;;;2.30;2.10;;;26.80;30.60;;;;;;10397691;28;21141;-77
2022/08/16 08:58:43;;;;;;;2.53;2.40;;;27.00;30.40;;;;;;10402915;28;20261;-77
2022/08/16 09:04:02;;;;;;;2.60;2.50;;;27.20;29.80;;;;;;10399194;28;20336;-77
2022/08/16 09:09:08;;;;;;;2.70;2.50;;;27.50;30.00;;;;;;10400194;28;20664;-77
2022/08/16 09:14:20;;;;;;;2.53;2.33;;;27.60;29.60;;;;;;10404098;28;20222;-78
2022/08/16 09:19:27;;;;;;;2.93;2.60;;;27.80;28.80;;;;;;10400577;28;20229;-77
2022/08/16 09:24:36;;;;;;;2.80;2.43;;;27.90;29.10;;;;;;10396491;28;20233;-77
2022/08/16 09:29:57;;;;;;;2.43;2.23;;;28.10;28.70;;;;;;10397448;28;20225;-77
2022/08/16 09:35:05;;;;;;;2.67;2.47;;;28.20;28.00;;;;;;10399006;28;20222;-77
2022/08/16 09:40:10;;;;;;;2.80;2.60;;;28.40;27.40;;;;;;10392879;28;20244;-80
2022/08/16 09:45:37;;;;;;;2.40;2.30;;;28.60;27.80;;;;;;10399618;28;20229;-77
2022/08/16 09:50:43;;;;;;;2.77;2.50;;;28.80;26.90;;;;;;10397389;28;20585;-77
2022/08/16 09:55:48;;;;;;;2.60;2.40;;;28.90;27.10;;;;;;10397723;28;20237;-78
2022/08/16 10:00:54;;;;;;;2.50;2.30;;;29.10;27.00;;;;;;10398266;28;20348;-76
2022/08/16 10:05:58;;;;;;;2.60;2.40;;;29.30;25.90;;;;;;10393783;28;20232;-77
2022/08/16 10:16:28;;;;;;;2.30;2.20;;;29.60;26.10;;;;;;10396313;28;20230;-77
2022/08/16 10:21:32;;;;;;;2.37;2.23;;;29.80;25.00;;;;;;10396079;28;20238;-78
2022/08/16 10:26:37;;;;;;;2.50;2.40;;;29.80;25.30;;;;;;10400089;28;20229;-78
2022/08/16 10:32:02;;;;;;;2.53;2.33;;;29.90;24.80;;;;;;10393325;28;20221;-77
2022/08/16 10:37:05;;;;;;;2.67;2.43;;;30.00;24.60;;;;;;10394230;28;20225;-77
2022/08/16 10:42:10;;;;;;;3.00;2.57;;;30.20;24.70;;;;;;10394595;28;20688;-77
2022/08/16 10:47:16;;;;;;;2.27;2.17;;;30.30;24.60;;;;;;10394387;28;20226;-77
2022/08/16 10:52:20;;;;;;;2.50;2.30;;;30.40;23.70;;;;;;10392456;28;20239;-77
2022/08/16 10:57:27;;;;;;;2.40;2.20;;;30.60;24.00;;;;;;10396762;28;20321;-78
2022/08/16 11:02:37;;;;;;;2.70;2.50;;;30.70;24.40;;;;;;10397393;28;20225;-78
2022/08/16 11:08:01;;;;;;;2.40;2.20;;;30.80;23.10;;;;;;10394443;28;20232;-78
2022/08/16 11:13:09;;;;;;;2.57;2.23;;;30.90;23.00;;;;;;10394673;28;20300;-76
2022/08/16 11:18:34;;;;;;;2.40;2.30;;;30.80;23.10;;;;;;10392909;28;20222;-77
2022/08/16 11:23:58;;;;;;;2.70;2.37;;;30.80;22.20;;;;;;10394286;28;20222;-79
2022/08/16 11:29:01;;;;;;;3.00;2.33;;;30.80;22.70;;;;;;10397151;28;20253;-77
2022/08/16 11:34:22;;;;;;;2.43;2.23;;;30.90;22.60;;;;;;10394312;28;20271;-78
2022/08/16 11:39:27;;;;;;;3.10;2.30;;;30.90;21.60;;;;;;10391242;28;20249;-76
2022/08/16 11:44:31;;;;;;;2.70;2.50;;;30.90;21.70;;;;;;10406114;28;20723;-76
2022/08/16 11:49:55;;;;;;;2.40;2.30;;;30.80;21.50;;;;;;10405638;28;20280;-76
2022/08/16 11:54:59;;;;;;;2.40;2.23;;;30.70;21.80;;;;;;10405209;28;20287;-75
2022/08/16 12:00:04;;;;;;;5.87;2.70;;;30.70;22.20;;;;;;10405480;28;20229;-76
2022/08/16 12:05:13;;;;;;;2.70;2.50;;;30.70;21.90;;;;;;10404113;28;20228;-75
2022/08/16 12:10:19;;;;;;;3.13;2.30;;;30.80;21.50;;;;;;10391846;28;20232;-76
2022/08/16 12:15:23;;;;;;;2.73;2.50;;;30.90;21.40;;;;;;10403751;28;20698;-75
2022/08/16 12:20:32;;;;;;;2.43;2.33;;;30.90;21.60;;;;;;10404901;28;20961;-74
2022/08/16 12:25:36;;;;;;;2.70;2.50;;;30.90;20.50;;;;;;10405057;28;20592;-74
2022/08/16 12:30:42;;;;;;;2.60;2.50;;;30.90;21.60;;;;;;10382602;28;20265;-74
2022/08/16 12:35:48;;;;;;;2.50;2.30;;;30.80;21.00;;;;;;10363789;28;20237;-74
2022/08/16 12:40:53;;;;;;;2.50;2.40;;;30.80;20.60;;;;;;10392889;28;20739;-73
2022/08/16 12:46:00;;;;;;;2.50;2.30;;;30.90;21.10;;;;;;10393711;28;20239;-74
2022/08/16 12:51:09;;;;;;;2.80;2.40;;;30.90;21.10;;;;;;10361279;28;20234;-74
2022/08/16 12:56:15;;;;;;;2.30;2.20;;;31.00;20.70;;;;;;10360830;28;20231;-76
2022/08/16 13:01:23;;;;;;;2.50;2.30;;;31.20;20.70;;;;;;10392356;28;20232;-74
2022/08/16 13:06:28;;;;;;;3.87;2.60;;;31.30;20.10;;;;;;10375993;28;20669;-74
2022/08/16 13:11:47;;;;;;;2.40;2.30;;;31.30;19.90;;;;;;10397317;28;20776;-74
2022/08/16 13:17:01;;;;;;;2.43;2.23;;;31.50;19.90;;;;;;10430066;28;20316;-75
2022/08/16 13:22:08;;;;;;;2.67;2.47;;;31.50;20.10;;;;;;10394346;28;20263;-75
2022/08/16 13:27:20;;;;;;;2.37;2.20;;;31.60;19.10;;;;;;10398196;28;20348;-75
2022/08/16 13:32:43;;;;;;;2.23;2.10;;;31.60;19.70;;;;;;10408028;28;20225;-74
2022/08/16 13:37:49;;;;;;;3.07;2.40;;;31.60;19.80;;;;;;10449124;28;20780;-74
2022/08/16 13:42:54;;;;;;;2.50;2.30;;;31.60;19.10;;;;;;10414485;28;20228;-75
2022/08/16 13:47:57;;;;;;;2.50;2.30;;;31.50;19.10;;;;;;10385100;28;20233;-75
2022/08/16 13:53:06;;;;;;;2.70;2.50;;;31.50;19.30;;;;;;10405188;28;20256;-74
2022/08/16 13:58:10;;;;;;;2.63;2.43;;;31.50;18.90;;;;;;10415415;28;20236;-75
2022/08/16 14:03:33;;;;;;;2.33;2.23;;;31.60;19.20;;;;;;10390197;28;20230;-75
2022/08/16 14:08:41;;;;;;;2.50;2.30;;;31.70;19.10;;;;;;10373246;28;20229;-74
2022/08/16 14:13:45;;;;;;;2.73;2.53;;;31.90;18.50;;;;;;10386481;28;20221;-74
2022/08/16 14:18:48;;;;;;;2.50;2.40;;;32.00;18.70;;;;;;10368676;28;20276;-74
2022/08/16 14:23:53;;;;;;;2.40;2.27;;;32.00;18.20;;;;;;10366091;28;20251;-74
2022/08/16 14:28:57;;;;;;;2.73;2.53;;;32.00;17.60;;;;;;10393500;28;20344;-75
2022/08/16 14:34:06;;;;;;;2.63;2.40;;;32.00;17.90;;;;;;10388914;28;20595;-75
2022/08/16 14:39:14;;;;;;;2.80;2.60;;;32.00;17.80;;;;;;10397840;28;20240;-74
2022/08/16 14:44:17;;;;;;;2.60;2.40;;;32.00;17.50;;;;;;10409572;28;20229;-74
2022/08/16 14:49:21;;;;;;;2.30;2.20;;;32.00;17.90;;;;;;10404429;28;20222;-74
2022/08/16 14:54:26;;;;;;;2.53;2.33;;;32.10;17.90;;;;;;10395976;28;20708;-74
2022/08/16 14:59:33;;;;;;;2.53;2.33;;;32.10;17.40;;;;;;10387819;28;20238;-74
2022/08/16 15:04:43;;;;;;;2.50;2.30;;;32.10;17.60;;;;;;10399890;28;20235;-74
2022/08/16 15:09:53;;;;;;;2.53;2.43;;;32.00;17.60;;;;;;10392780;28;20308;-74
2022/08/16 15:15:06;;;;;;;2.70;2.50;;;31.90;17.30;;;;;;10405726;28;20225;-74
2022/08/16 15:20:15;;;;;;;2.47;2.37;;;31.80;17.10;;;;;;10391854;28;20309;-74
2022/08/16 15:25:24;;;;;;;3.73;2.37;;;31.70;17.40;;;;;;10388019;28;20231;-74
2022/08/16 15:30:31;;;;;;;2.43;2.33;;;31.70;16.90;;;;;;10391886;28;20317;-74
2022/08/16 15:35:55;;;;;;;3.03;2.57;;;31.70;17.50;;;;;;10390973;28;20205;-74
2022/08/16 15:41:02;;;;;;;3.23;2.23;;;31.70;17.20;;;;;;10387018;28;20770;-74
2022/08/16 15:46:24;;;;;;;2.40;2.30;;;31.70;16.80;;;;;;10399293;28;20226;-74
2022/08/16 15:51:47;;;;;;;2.50;2.40;;;31.70;17.10;;;;;;10389285;28;20232;-74
2022/08/16 15:56:53;;;;;;;2.60;2.40;;;31.80;17.10;;;;;;10387946;28;20229;-75
2022/08/16 16:01:58;;;;;;;2.40;2.30;;;31.80;16.70;;;;;;10389300;28;20229;-74
2022/08/16 16:07:02;;;;;;;2.93;2.50;;;31.90;16.80;;;;;;10402039;28;20221;-74
2022/08/16 16:12:08;;;;;;;2.70;2.50;;;31.90;16.80;;;;;;10385229;28;20236;-78
2022/08/16 16:17:31;;;;;;;2.50;2.30;;;31.90;16.40;;;;;;10391499;28;20213;-77
2022/08/16 16:22:34;;;;;;;2.87;2.67;;;32.10;16.70;;;;;;10400066;28;20307;-77
2022/08/16 16:27:40;;;;;;;2.70;2.50;;;32.10;16.40;;;;;;10394110;28;20226;-76
2022/08/16 16:32:45;;;;;;;2.63;2.50;;;32.20;16.10;;;;;;10388956;28;20221;-77
2022/08/16 16:37:48;;;;;;;2.53;2.43;;;32.30;16.20;;;;;;10388991;28;20276;-77
2022/08/16 16:42:56;;;;;;;2.60;2.50;;;32.30;16.20;;;;;;10379682;28;20314;-76
2022/08/16 16:47:59;;;;;;;2.40;2.30;;;32.30;15.90;;;;;;10392573;28;20265;-77
2022/08/16 16:53:15;;;;;;;2.63;2.43;;;32.40;16.00;;;;;;10393830;28;20244;-77
2022/08/16 17:03:56;;;;;;;2.30;2.10;;;32.50;15.90;;;;;;10392215;28;20312;-77
2022/08/16 17:08:59;;;;;;;2.70;2.50;;;32.50;16.00;;;;;;10383597;28;20226;-77
2022/08/16 17:14:05;;;;;;;3.27;2.40;;;32.40;15.80;;;;;;10392060;28;20806;-77
2022/08/16 17:19:19;;;;;;;2.57;2.37;;;32.50;15.40;;;;;;10397723;28;20316;-76
2022/08/16 17:24:24;;;;;;;2.60;2.43;;;32.50;15.80;;;;;;10393342;28;20708;-77
2022/08/16 17:29:43;;;;;;;2.67;2.47;;;32.50;15.80;;;;;;10415129;28;20242;-78
2022/08/16 17:34:49;;;;;;;2.70;2.50;;;32.50;15.30;;;;;;10403919;28;20234;-77
2022/08/16 17:39:53;;;;;;;3.70;2.47;;;32.40;15.30;;;;;;10408681;28;20229;-77
2022/08/16 17:45:10;;;;;;;2.27;2.17;;;32.30;15.40;;;;;;10387600;28;20584;-78
2022/08/16 17:50:13;;;;;;;2.53;2.33;;;32.20;15.30;;;;;;10405111;28;20700;-78
2022/08/16 17:55:23;;;;;;;2.67;2.47;;;32.10;15.60;;;;;;10403248;28;20285;-78
2022/08/16 18:00:30;;;;;;;2.60;2.40;;;32.00;15.40;;;;;;10408818;28;20243;-77
2022/08/16 18:05:34;;;;;;;2.57;2.37;;;31.90;15.80;;;;;;10399904;28;20218;-78
2022/08/16 18:10:37;;;;;;;2.60;2.40;;;31.80;16.20;;;;;;10404984;28;20226;-78
2022/08/16 18:15:42;;;;;;;2.63;2.43;;;31.70;16.50;;;;;;10406181;28;20224;-78
2022/08/16 18:26:07;;;;;;;2.40;2.20;;;31.50;17.00;;;;;;10408284;28;20221;-77
2022/08/16 18:31:12;;;;;;;2.60;2.40;;;31.30;17.40;;;;;;10396786;28;20972;-78
2022/08/16 18:36:15;;;;;;;2.33;2.20;;;31.20;17.50;;;;;;10397206;28;20256;-77
2022/08/16 18:41:25;;;;;;;2.53;2.33;;;31.00;17.60;;;;;;10399992;28;20241;-78
2022/08/16 18:46:30;;;;;;;2.50;2.40;;;30.90;17.80;;;;;;10396136;28;20232;-78
2022/08/16 18:51:33;;;;;;;2.50;2.30;;;30.70;18.00;;;;;;10397771;28;20229;-77
2022/08/16 18:56:37;;;;;;;2.40;2.30;;;30.50;18.10;;;;;;10409134;28;20305;-78
2022/08/16 19:02:01;;;;;;;2.60;2.40;;;30.30;18.30;;;;;;10394261;28;20226;-77
2022/08/16 19:07:07;;;;;;;3.40;2.63;;;30.10;18.70;;;;;;10405686;28;20240;-78
2022/08/16 19:12:10;;;;;;;2.53;2.33;;;30.00;18.60;;;;;;10407580;28;20255;-77
2022/08/16 19:17:20;;;;;;;2.50;2.30;;;29.80;18.70;;;;;;10403120;28;20802;-77
2022/08/16 19:22:28;;;;;;;2.23;2.13;;;29.70;19.20;;;;;;10398933;28;20233;-77
2022/08/16 19:27:51;;;;;;;2.83;2.63;;;29.50;19.40;;;;;;10412018;28;20596;-75
2022/08/16 19:32:56;;;;;;;2.80;2.60;;;29.40;19.10;;;;;;10396434;28;20234;-76
2022/08/16 19:37:59;;;;;;;3.17;2.87;;;29.30;19.30;;;;;;10391840;28;20226;-75
2022/08/16 19:43:03;;;;;;;3.40;3.10;;;29.10;19.30;;;;;;10393109;28;20229;-75
2022/08/16 19:48:10;;;;;;;4.77;3.43;;;28.80;19.30;;;;;;10384781;28;20296;-76
2022/08/16 19:53:15;;;;;;;2.90;2.70;;;28.40;20.00;;;;;;10398743;28;20236;-75
2022/08/16 19:58:21;;;;;;;3.40;3.10;;;28.00;20.10;;;;;;10368280;28;20245;-76
2022/08/16 20:03:26;;;;;;;3.40;3.07;;;27.70;19.90;;;;;;10408023;28;20236;-77
2022/08/16 20:08:29;;;;;;;3.30;3.00;;;27.60;20.70;;;;;;10383774;28;20237;-74
2022/08/16 20:13:34;;;;;;;3.80;2.90;;;27.40;20.70;;;;;;10392092;28;20226;-75
2022/08/16 20:18:39;;;;;;;3.30;3.00;;;27.30;20.80;;;;;;10364716;28;20227;-76
2022/08/16 20:23:42;;;;;;;2.93;2.73;;;27.10;21.10;;;;;;10366926;28;20728;-75
2022/08/16 20:28:46;;;;;;;2.97;2.77;;;27.00;21.10;;;;;;10367438;28;20234;-77
2022/08/16 20:33:58;;;;;;;3.30;3.00;;;26.80;21.40;;;;;;10372133;28;20222;-77
2022/08/16 20:39:03;;;;;;;3.43;3.20;;;26.70;21.70;;;;;;10402740;28;20230;-77
2022/08/16 20:44:07;;;;;;;4.10;3.50;;;26.40;21.70;;;;;;10385247;28;20598;-75
2022/08/16 20:49:13;;;;;;;3.50;3.07;;;26.20;21.90;;;;;;10378058;28;20321;-75
2022/08/16 20:54:16;;;;;;;3.13;2.87;;;26.10;22.30;;;;;;10378386;28;20764;-75
2022/08/16 20:59:19;;;;;;;3.50;3.20;;;26.00;22.10;;;;;;10425646;28;20233;-76
2022/08/16 21:04:26;;;;;;;3.50;3.20;;;25.90;22.40;;;;;;10420524;28;20230;-76
2022/08/16 21:09:32;;;;;;;3.37;3.07;;;25.90;22.80;;;;;;10398307;28;20747;-76
2022/08/16 21:14:35;;;;;;;4.20;2.97;;;25.80;22.70;;;;;;10373090;28;20614;-75
2022/08/16 21:19:40;;;;;;;5.87;3.43;;;25.60;22.60;;;;;;10407887;28;20233;-76
2022/08/16 21:24:44;;;;;;;3.97;3.40;;;25.50;23.20;;;;;;10388038;28;20611;-75
2022/08/16 21:29:50;;;;;;;6.00;3.20;;;25.40;23.20;;;;;;10369093;28;20237;-76
2022/08/16 21:34:58;;;;;;;4.27;3.13;;;25.30;23.20;;;;;;10418785;28;20238;-75
2022/08/16 21:40:03;;;;;;;4.83;3.60;;;25.20;23.40;;;;;;10377348;28;20261;-75
2022/08/16 21:45:08;;;;;;;4.37;3.77;;;25.10;23.70;;;;;;10400229;28;20234;-75
2022/08/16 21:50:14;;;;;;;3.70;3.37;;;24.90;23.80;;;;;;10423953;28;20241;-75
2022/08/16 21:55:17;;;;;;;3.33;3.07;;;24.70;24.20;;;;;;10381291;28;20742;-76
2022/08/16 22:00:20;;;;;;;6.57;3.57;;;24.60;24.00;;;;;;10367955;28;20234;-75
2022/08/16 22:05:26;;;;;;;3.70;3.40;;;24.50;24.20;;;;;;10395114;28;20435;-76
2022/08/16 22:10:31;;;;;;;4.77;3.70;;;24.40;24.80;;;;;;10407924;28;20226;-75
2022/08/16 22:15:54;;;;;;;3.80;3.50;;;24.30;24.60;;;;;;10403153;28;20222;-75
2022/08/16 22:20:59;;;;;;;7.43;3.90;;;24.30;24.70;;;;;;10369316;28;20231;-75
2022/08/16 22:26:02;;;;;;;4.13;3.83;;;24.20;25.00;;;;;;10391727;28;20221;-75
2022/08/16 22:31:06;;;;;;;3.90;3.50;;;24.10;24.80;;;;;;10407297;28;20329;-75
2022/08/16 22:36:10;;;;;;;3.80;3.50;;;23.90;24.70;;;;;;10407615;28;20837;-76
2022/08/16 22:41:14;;;;;;;3.77;3.50;;;23.60;25.20;;;;;;10381634;28;20242;-75
2022/08/16 22:46:19;;;;;;;6.10;3.77;;;23.40;25.00;;;;;;10380222;28;20230;-75
2022/08/16 22:51:27;;;;;;;4.07;3.77;;;23.30;25.30;;;;;;10366513;28;20421;-75
2022/08/16 22:56:30;;;;;;;3.87;3.57;;;23.30;26.20;;;;;;10366964;28;20226;-75
2022/08/16 23:01:33;;;;;;;3.93;3.53;;;23.30;25.60;;;;;;10384414;28;20226;-75
2022/08/16 23:06:38;;;;;;;3.30;3.00;;;23.30;25.50;;;;;;10387297;28;20232;-75
2022/08/16 23:11:41;;;;;;;4.17;3.77;;;23.30;26.00;;;;;;10382248;28;20708;-75
2022/08/16 23:16:46;;;;;;;4.13;3.73;;;23.30;25.80;;;;;;10404970;28;20218;-75
2022/08/16 23:21:51;;;;;;;4.10;3.80;;;23.30;26.10;;;;;;10383407;28;20234;-75
2022/08/16 23:26:54;;;;;;;4.50;3.53;;;23.30;26.40;;;;;;10398488;28;20222;-75
2022/08/16 23:32:08;;;;;;;3.83;3.50;;;23.20;26.00;;;;;;10383406;28;20230;-76
2022/08/16 23:37:13;;;;;;;3.33;3.13;;;23.00;26.10;;;;;;10366560;28;20230;-76
2022/08/16 23:42:16;;;;;;;4.07;3.77;;;22.90;26.50;;;;;;10364857;28;20241;-76
2022/08/16 23:47:39;;;;;;;4.70;4.30;;;22.80;26.40;;;;;;10425509;28;20221;-76
2022/08/16 23:52:57;;;;;;;4.07;3.73;;;22.70;26.60;;;;;;10436151;28;20230;-76
2022/08/16 23:58:00;;;;;;;4.03;3.73;;;22.60;27.10;;;;;;10382905;28;20229;-76
