Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:13;;;;;;;7.63;5.47;;;;;;;21.51;79.35;99992.78;5061344;28;20052;-66
2022/07/31 00:03:39;;;;;;;5.32;4.82;;;;;;;21.44;79.46;99985.69;5080206;28;20051;-67
2022/07/31 00:06:05;;;;;;;6.47;5.80;;;;;;;21.47;79.21;99997.00;5053811;28;20579;-67
2022/07/31 00:08:30;;;;;;;6.28;4.70;;;;;;;21.35;79.47;99976.03;5083843;28;20040;-67
2022/07/31 00:10:56;;;;;;;6.25;5.13;;;;;;;21.38;79.55;99981.06;5048885;28;20112;-67
2022/07/31 00:13:22;;;;;;;5.45;4.57;;;;;;;21.36;79.64;99988.63;5057766;28;20102;-67
2022/07/31 00:15:48;;;;;;;5.35;4.60;;;;;;;21.32;80.02;99988.22;5072224;28;20093;-67
2022/07/31 00:18:13;;;;;;;6.07;5.53;;;;;;;21.29;80.35;99998.69;5074453;28;20470;-66
2022/07/31 00:20:39;;;;;;;4.88;4.43;;;;;;;21.25;80.02;99992.00;5054474;28;20056;-66
2022/07/31 00:23:04;;;;;;;4.80;4.40;;;;;;;21.23;80.17;99991.34;5081865;28;20031;-66
2022/07/31 00:25:30;;;;;;;4.60;4.20;;;;;;;21.15;80.06;99988.88;5074836;28;20077;-67
2022/07/31 00:27:56;;;;;;;7.03;4.70;;;;;;;21.21;80.13;99993.44;5092645;28;20044;-68
2022/07/31 00:30:22;;;;;;;5.82;4.55;;;;;;;21.17;80.15;99998.50;5071217;28;20024;-66
2022/07/31 00:32:48;;;;;;;5.65;5.10;;;;;;;21.11;80.40;99993.03;5074975;28;20421;-66
2022/07/31 00:35:13;;;;;;;5.18;4.68;;;;;;;21.09;80.31;99986.97;5085255;28;20036;-66
2022/07/31 00:37:40;;;;;;;5.05;4.15;;;;;;;21.03;80.16;99985.06;5071980;28;20035;-68
2022/07/31 00:40:07;;;;;;;6.85;4.97;;;;;;;21.05;80.33;99991.16;5069272;28;20093;-67
2022/07/31 00:42:33;;;;;;;6.47;4.22;;;;;;;21.10;80.48;100003.13;5075735;28;20502;-67
2022/07/31 00:44:58;;;;;;;5.18;4.68;;;;;;;21.10;80.11;100002.28;5069619;28;20135;-66
2022/07/31 00:47:24;;;;;;;5.13;4.60;;;;;;;21.12;79.76;100001.00;5070298;28;20021;-66
2022/07/31 00:49:50;;;;;;;4.68;4.28;;;;;;;21.07;80.02;99997.22;5069308;28;20020;-66
2022/07/31 00:52:15;;;;;;;5.43;4.93;;;;;;;21.03;79.82;99994.09;5073053;28;20571;-67
2022/07/31 00:54:41;;;;;;;7.05;4.80;;;;;;;20.94;79.54;99983.59;5069884;28;20478;-68
2022/07/31 00:57:06;;;;;;;4.60;4.20;;;;;;;21.02;79.87;100002.50;5069929;28;20147;-67
2022/07/31 00:59:32;;;;;;;5.93;4.25;;;;;;;21.00;79.70;99999.97;5076319;28;20417;-67
2022/07/31 01:01:58;;;;;;;5.20;4.70;;;;;;;21.00;78.94;99999.97;5076261;28;20373;-66
2022/07/31 01:04:25;;;;;;;4.85;4.40;;;;;;;20.99;79.38;99997.47;5071171;28;20028;-66
2022/07/31 01:06:51;;;;;;;5.05;4.60;;;;;;;20.93;79.47;99999.06;5069392;28;20021;-66
2022/07/31 01:09:17;;;;;;;4.85;4.35;;;;;;;20.89;79.86;99997.00;5073540;28;20393;-68
2022/07/31 01:12:04;;;;;;;4.88;4.25;;;;;;;20.85;79.86;100001.16;5082949;28;20020;-68
2022/07/31 01:14:38;;;;;;;5.22;4.72;;;;;;;20.72;79.85;99988.38;5069364;28;20071;-68
2022/07/31 01:17:05;;;;;;;;;;;;;;;20.57;80.22;99970.53;5069712;28;20115;-68
2022/07/31 01:19:33;;;;;;;5.30;4.80;;;;;;;20.78;79.81;100003.91;5068671;28;19912;-67
2022/07/31 01:22:28;;;;;;;5.22;4.72;;;;;;;20.71;80.35;100008.50;5069061;28;20028;-67
2022/07/31 01:25:05;;;;;;;4.88;4.07;;;;;;;20.71;80.13;100015.84;5023161;28;20039;-68
2022/07/31 01:27:51;;;;;;;5.20;4.70;;;;;;;20.66;80.31;100011.00;5079881;28;20140;-68
2022/07/31 01:30:22;;;;;;;5.45;4.93;;;;;;;20.57;80.62;100004.06;5068456;28;20035;-68
2022/07/31 01:32:50;;;;;;;5.55;4.88;;;;;;;20.66;80.09;100015.63;5069202;28;20021;-68
2022/07/31 01:35:27;;;;;;;5.18;4.65;;;;;;;20.57;80.38;100016.88;5068598;28;20421;-67
2022/07/31 01:37:58;;;;;;;5.75;4.40;;;;;;;20.48;81.01;100007.19;5074978;28;20029;-67
2022/07/31 01:40:34;;;;;;;4.68;4.28;;;;;;;20.47;80.56;100009.06;5068322;28;20574;-67
2022/07/31 01:43:10;;;;;;;4.93;4.50;;;;;;;20.44;81.05;100011.38;5068926;28;20093;-67
2022/07/31 01:45:40;;;;;;;5.75;4.47;;;;;;;20.50;80.48;100014.13;5079936;28;20024;-67
2022/07/31 01:48:09;;;;;;;5.57;4.53;;;;;;;20.42;80.73;100011.59;5084449;28;20055;-67
2022/07/31 01:50:37;;;;;;;4.78;4.38;;;;;;;20.38;80.64;100013.06;5068325;28;20044;-67
2022/07/31 01:53:05;;;;;;;5.93;5.25;;;;;;;20.37;81.08;100013.25;5068483;28;20043;-66
2022/07/31 01:55:33;;;;;;;5.55;4.78;;;;;;;20.34;80.97;100010.94;5067933;28;20032;-65
2022/07/31 01:58:00;;;;;;;5.70;5.20;;;;;;;20.31;81.01;100014.06;5068809;28;20390;-67
2022/07/31 02:00:26;;;;;;;5.47;4.63;;;;;;;20.27;81.17;100013.63;5071277;28;20148;-67
2022/07/31 02:02:54;;;;;;;5.60;5.10;;;;;;;20.30;80.58;100013.22;5069653;28;20123;-67
2022/07/31 02:05:21;;;;;;;5.40;4.90;;;;;;;20.24;81.10;100008.59;5066161;28;20036;-67
2022/07/31 02:07:48;;;;;;;8.30;5.30;;;;;;;20.14;81.26;99994.50;5074327;28;20028;-68
2022/07/31 02:10:16;;;;;;;5.97;5.38;;;;;;;20.24;81.01;100007.75;5068050;28;20041;-68
2022/07/31 02:12:43;;;;;;;5.72;4.93;;;;;;;20.17;81.43;100008.56;5068853;28;20431;-66
2022/07/31 02:15:12;;;;;;;8.98;5.65;;;;;;;20.16;81.30;100003.31;5067837;28;20024;-66
2022/07/31 02:17:38;;;;;;;6.18;5.25;;;;;;;20.16;81.31;100009.59;5067404;28;20036;-66
2022/07/31 02:20:06;;;;;;;6.03;5.15;;;;;;;20.10;81.83;100006.81;5068476;28;20107;-66
2022/07/31 02:22:33;;;;;;;5.25;4.75;;;;;;;20.09;81.90;100016.88;5068749;28;20032;-66
2022/07/31 02:25:00;;;;;;;6.22;5.72;;;;;;;20.01;81.80;99991.69;5067526;28;20028;-65
2022/07/31 02:27:28;;;;;;;5.45;4.95;;;;;;;20.01;82.49;100013.47;5067876;28;20040;-66
2022/07/31 02:29:56;;;;;;;5.72;5.22;;;;;;;19.97;82.37;100006.78;5050443;28;20036;-66
2022/07/31 02:32:24;;;;;;;5.38;4.80;;;;;;;19.91;81.95;99975.75;5067061;28;20017;-66
2022/07/31 02:34:50;;;;;;;7.55;5.45;;;;;;;19.98;82.26;99995.69;5051040;28;20024;-67
2022/07/31 02:37:17;;;;;;;5.78;5.25;;;;;;;19.97;82.09;99994.00;5067056;28;20039;-67
2022/07/31 02:39:43;;;;;;;5.22;4.72;;;;;;;20.00;82.07;99990.84;5067725;28;20028;-67
2022/07/31 02:42:09;;;;;;;5.47;4.97;;;;;;;20.07;81.15;99997.19;5080357;28;20032;-67
2022/07/31 02:44:36;;;;;;;5.32;4.78;;;;;;;20.08;81.19;99996.13;5050735;28;20491;-68
2022/07/31 02:47:04;;;;;;;8.27;5.25;;;;;;;20.04;81.10;99989.44;5052918;28;20119;-67
2022/07/31 02:49:32;;;;;;;6.50;5.65;;;;;;;19.97;81.19;99974.09;5077400;28;20021;-67
2022/07/31 02:51:57;;;;;;;5.63;5.05;;;;;;;19.99;81.37;99993.78;5080605;28;20059;-66
2022/07/31 02:54:26;;;;;;;6.63;4.97;;;;;;;19.94;81.17;99990.84;5066663;28;20482;-68
2022/07/31 02:56:52;;;;;;;5.28;4.85;;;;;;;19.93;81.55;99994.63;5066840;28;20044;-67
2022/07/31 02:59:18;;;;;;;7.05;5.00;;;;;;;19.95;81.55;99995.22;5067250;28;20105;-67
2022/07/31 03:01:44;;;;;;;5.47;4.93;;;;;;;19.86;81.94;99991.00;5071734;28;20035;-68
2022/07/31 03:04:09;;;;;;;7.22;4.80;;;;;;;19.87;81.50;99981.81;5072648;28;20040;-66
2022/07/31 03:06:35;;;;;;;4.55;4.15;;;;;;;19.86;81.53;99988.28;5067247;28;20032;-67
2022/07/31 03:09:01;;;;;;;7.20;4.88;;;;;;;19.84;81.33;99983.06;5069210;28;20021;-67
2022/07/31 03:11:27;;;;;;;6.15;5.10;;;;;;;19.84;81.60;99980.34;5080876;28;20148;-67
2022/07/31 03:13:54;;;;;;;5.82;5.07;;;;;;;19.84;81.63;99983.06;5071548;28;20040;-67
2022/07/31 03:16:21;;;;;;;7.15;5.45;;;;;;;19.84;81.85;99976.75;5067251;28;20036;-66
2022/07/31 03:18:49;;;;;;;6.25;5.35;;;;;;;19.73;82.32;99969.16;5075240;28;20028;-67
2022/07/31 03:21:16;;;;;;;5.85;4.97;;;;;;;19.75;82.80;99980.69;5076417;28;20028;-67
2022/07/31 03:23:42;;;;;;;5.78;5.18;;;;;;;19.73;83.27;99977.31;5071862;28;20485;-67
2022/07/31 03:26:07;;;;;;;6.72;4.80;;;;;;;19.71;83.19;99969.38;5081261;28;20115;-67
2022/07/31 03:28:36;;;;;;;5.45;4.95;;;;;;;19.74;83.22;99968.97;5054212;28;20032;-67
2022/07/31 03:31:02;;;;;;;5.30;4.80;;;;;;;19.80;83.01;99972.78;5081350;28;20024;-67
2022/07/31 03:33:28;;;;;;;5.53;5.03;;;;;;;19.68;82.92;99948.03;5081812;28;20533;-68
2022/07/31 03:35:54;;;;;;;5.13;4.70;;;;;;;19.70;83.23;99958.69;5072651;28;20032;-68
2022/07/31 03:38:20;;;;;;;5.70;5.13;;;;;;;19.79;83.42;99980.09;5048819;28;20043;-68
2022/07/31 03:40:46;;;;;;;8.45;5.07;;;;;;;19.84;83.09;99976.75;5054073;28;20423;-68
2022/07/31 03:43:13;;;;;;;5.65;5.15;;;;;;;19.81;83.24;99969.00;5060791;28;20105;-68
2022/07/31 03:45:39;;;;;;;7.63;5.47;;;;;;;19.84;83.28;99982.22;5065940;28;20047;-68
2022/07/31 03:48:07;;;;;;;8.20;4.97;;;;;;;19.89;82.95;99974.25;5075571;28;20036;-67
2022/07/31 03:50:36;;;;;;;5.40;4.90;;;;;;;19.90;82.58;99960.44;5063691;28;20024;-67
2022/07/31 03:53:03;;;;;;;7.15;4.85;;;;;;;19.97;82.36;99971.38;5067066;28;20116;-66
2022/07/31 03:55:30;;;;;;;5.53;5.03;;;;;;;19.91;82.16;99953.13;5081280;28;20024;-66
2022/07/31 03:57:57;;;;;;;5.95;4.75;;;;;;;19.97;81.83;99953.16;5076373;28;20037;-66
2022/07/31 04:00:26;;;;;;;7.07;4.88;;;;;;;20.05;81.67;99972.03;5067678;28;20508;-67
2022/07/31 04:02:56;;;;;;;6.32;5.43;;;;;;;20.05;81.14;99977.47;5072845;28;20058;-67
2022/07/31 04:05:23;;;;;;;5.95;5.00;;;;;;;20.08;80.65;99968.91;5075533;28;20036;-67
2022/07/31 04:07:49;;;;;;;5.55;5.05;;;;;;;20.09;80.81;99964.31;5069405;28;20026;-68
2022/07/31 04:10:15;;;;;;;5.63;4.43;;;;;;;20.13;80.38;99973.78;5083237;28;20486;-67
2022/07/31 04:12:41;;;;;;;5.82;4.47;;;;;;;20.16;79.86;99968.75;5073110;28;20039;-67
2022/07/31 04:15:06;;;;;;;5.50;4.93;;;;;;;20.20;79.58;99969.19;5095306;28;20485;-66
2022/07/31 04:17:32;;;;;;;5.75;4.63;;;;;;;20.32;78.27;99983.91;5075314;28;20382;-66
2022/07/31 04:19:57;;;;;;;4.93;4.53;;;;;;;20.36;77.46;99974.25;5052617;28;20504;-66
2022/07/31 04:22:23;;;;;;;5.78;4.63;;;;;;;20.46;76.40;99984.75;5075131;28;20554;-66
2022/07/31 04:24:49;;;;;;;6.50;4.28;;;;;;;20.25;77.26;99961.25;5078133;28;20031;-66
2022/07/31 04:27:18;;;;;;;5.75;4.80;;;;;;;20.18;77.83;99958.50;5078373;28;20441;-67
2022/07/31 04:29:44;;;;;;;4.95;4.45;;;;;;;20.39;76.88;99978.44;5057892;28;20039;-66
2022/07/31 04:32:10;;;;;;;7.78;4.68;;;;;;;20.38;77.01;99979.50;5067510;28;20029;-67
2022/07/31 04:34:36;;;;;;;6.35;4.25;;;;;;;20.43;76.30;99977.00;5090032;28;20040;-67
2022/07/31 04:37:02;;;;;;;7.63;4.65;;;;;;;20.51;75.62;99980.38;5069406;28;20040;-66
2022/07/31 04:39:27;;;;;;;5.30;4.43;;;;;;;20.54;75.39;99973.69;5074153;28;20028;-67
2022/07/31 04:41:54;;;;;;;4.70;4.13;;;;;;;20.58;75.23;99978.50;5073138;28;20036;-67
2022/07/31 04:44:20;;;;;;;4.30;3.83;;;;;;;20.72;74.31;99980.19;5077542;28;20037;-68
2022/07/31 04:46:46;;;;;;;7.00;5.03;;;;;;;20.81;72.97;99973.50;5072677;28;20497;-68
2022/07/31 04:49:13;;;;;;;4.97;4.40;;;;;;;20.91;72.38;99971.19;5067801;28;20107;-68
2022/07/31 04:51:41;;;;;;;4.50;4.05;;;;;;;20.99;72.39;99984.66;5078906;28;20020;-67
2022/07/31 04:54:06;;;;;;;9.20;4.72;;;;;;;21.10;70.82;99975.00;5077318;28;20024;-67
2022/07/31 04:56:32;;;;;;;6.57;4.00;;;;;;;21.29;69.88;99985.06;5060249;28;20035;-67
2022/07/31 04:58:59;;;;;;;6.43;3.92;;;;;;;21.18;70.13;99974.81;5070611;28;20548;-66
2022/07/31 05:01:25;;;;;;;5.47;3.85;;;;;;;21.28;69.57;99980.66;5077026;28;20481;-66
2022/07/31 05:03:50;;;;;;;5.10;3.67;;;;;;;21.20;69.92;99980.88;5071648;28;20032;-66
2022/07/31 05:06:16;;;;;;;4.65;3.78;;;;;;;21.15;70.43;99986.94;5090012;28;20427;-67
2022/07/31 05:08:42;;;;;;;4.00;3.70;;;;;;;21.14;70.15;99982.56;5079313;28;20028;-67
2022/07/31 05:11:23;;;;;;;6.30;3.92;;;;;;;21.21;69.62;99977.06;5080235;28;20032;-68
2022/07/31 05:13:53;;;;;;;10.98;4.13;;;;;;;21.03;70.20;99949.63;5079378;28;20028;-67
2022/07/31 05:16:19;;;;;;;5.45;3.90;;;;;;;21.30;69.59;99987.59;5072125;28;20058;-67
2022/07/31 05:18:45;;;;;;;3.83;3.13;;;;;;;21.34;69.26;99980.66;5078960;28;20039;-68
2022/07/31 05:21:15;;;;;;;4.45;3.88;;;;;;;21.39;68.21;99971.81;5078955;28;20028;-68
2022/07/31 05:23:43;;;;;;;4.22;3.30;;;;;;;21.47;67.68;99983.34;5077749;28;20038;-68
2022/07/31 05:26:09;;;;;;;4.75;3.60;;;;;;;21.27;68.12;99977.09;5068615;28;20039;-68
2022/07/31 05:28:36;;;;;;;5.32;4.00;;;;;;;21.32;68.17;99987.38;5079045;28;20047;-68
2022/07/31 05:31:03;;;;;;;6.35;3.90;;;;;;;21.21;68.63;99994.28;5080650;28;20036;-66
2022/07/31 05:33:28;;;;;;;4.53;3.83;;;;;;;21.14;68.90;99990.75;5072668;28;20377;-67
2022/07/31 05:35:57;;;;;;;5.97;4.10;;;;;;;21.10;69.35;99994.09;5054257;28;20054;-67
2022/07/31 05:38:22;;;;;;;4.10;3.80;;;;;;;21.07;69.37;99986.31;5071956;28;20024;-67
2022/07/31 05:40:49;;;;;;;5.30;3.50;;;;;;;21.03;69.75;99998.72;5060729;28;20031;-68
2022/07/31 05:43:14;;;;;;;4.35;3.95;;;;;;;21.07;69.40;99995.38;5073403;28;20074;-68
2022/07/31 05:45:40;;;;;;;6.93;3.60;;;;;;;20.96;69.57;99995.16;5071351;28;20037;-67
2022/07/31 05:48:05;;;;;;;8.35;4.43;;;;;;;20.96;69.64;99995.97;5071662;28;20288;-65
2022/07/31 05:50:32;;;;;;;6.75;4.18;;;;;;;20.82;69.67;99972.44;5071122;28;20531;-67
2022/07/31 05:52:58;;;;;;;4.20;3.63;;;;;;;20.76;69.91;99969.72;5070309;28;20331;-67
2022/07/31 05:55:23;;;;;;;4.45;3.60;;;;;;;20.93;69.73;99995.53;5053731;28;20028;-66
2022/07/31 05:57:49;;;;;;;5.15;4.10;;;;;;;20.98;69.45;99995.75;5058040;28;20050;-67
2022/07/31 06:00:17;;;;;;;4.70;3.50;;;;;;;20.98;69.45;100004.78;5068884;28;20040;-67
2022/07/31 06:02:44;;;;;;;4.45;3.58;;;;;;;20.88;70.00;99992.56;5068974;28;20031;-67
2022/07/31 06:05:09;;;;;;;4.97;3.45;;;;;;;20.84;70.42;99999.50;5072019;28;20029;-67
2022/07/31 06:07:35;;;;;;;6.55;3.75;;;;;;;20.84;70.41;99994.06;5082314;28;20059;-66
2022/07/31 06:10:02;;;;;;;4.40;3.97;;;;;;;20.97;70.25;100008.56;5082732;28;20107;-67
2022/07/31 06:12:27;;;;;;;4.68;3.30;;;;;;;21.05;69.23;99992.00;5079845;28;20107;-67
2022/07/31 06:14:53;;;;;;;5.65;3.67;;;;;;;21.08;69.18;99993.44;5074312;28;20174;-67
2022/07/31 06:17:18;;;;;;;6.68;3.80;;;;;;;21.12;68.70;99992.00;5074693;28;20028;-68
2022/07/31 06:19:44;;;;;;;6.97;3.17;;;;;;;21.19;67.92;99995.56;5069446;28;20039;-68
2022/07/31 06:22:09;;;;;;;6.38;3.25;;;;;;;21.12;68.27;99995.56;5067876;28;20036;-67
2022/07/31 06:24:36;;;;;;;4.57;3.38;;;;;;;21.16;68.26;100010.47;5074772;28;20113;-66
2022/07/31 06:27:02;;;;;;;5.53;2.95;;;;;;;21.13;68.22;100007.31;5073654;28;20040;-67
2022/07/31 06:29:28;;;;;;;6.43;3.67;;;;;;;21.08;68.45;99996.19;5076852;28;20477;-67
2022/07/31 06:31:54;;;;;;;9.55;3.58;;;;;;;21.10;68.72;100011.31;5071103;28;20054;-67
2022/07/31 06:34:19;;;;;;;7.82;2.83;;;;;;;21.08;69.32;100009.81;5076379;28;20024;-67
2022/07/31 06:36:45;;;;;;;6.53;2.88;;;;;;;21.14;68.11;99990.75;5079941;28;20032;-67
2022/07/31 06:39:10;;;;;;;3.00;2.70;;;;;;;21.19;68.38;100009.22;5070249;28;20028;-67
2022/07/31 06:41:48;;;;;;;5.70;2.75;;;;;;;21.19;68.21;100004.59;5055785;28;20409;-65
2022/07/31 06:44:18;;;;;;;5.63;3.22;;;;;;;21.11;67.85;100009.41;5072189;28;20130;-66
2022/07/31 06:46:45;;;;;;;5.38;3.33;;;;;;;21.12;68.21;100006.47;5072011;28;20035;-67
2022/07/31 06:49:11;;;;;;;4.90;2.78;;;;;;;21.07;69.32;100009.00;5071818;28;20506;-65
2022/07/31 06:51:37;;;;;;;3.20;2.90;;;;;;;20.92;69.70;99996.59;5068383;28;20095;-66
2022/07/31 06:54:06;;;;;;;7.43;2.80;;;;;;;21.20;68.44;100016.31;5052408;28;20608;-66
2022/07/31 06:56:33;;;;;;;7.40;3.00;;;;;;;21.12;68.98;100027.47;5076346;28;20024;-66
2022/07/31 06:58:59;;;;;;;2.58;2.22;;;;;;;21.00;68.91;99993.69;5072845;28;20528;-66
2022/07/31 07:01:24;;;;;;;7.97;2.67;;;;;;;21.10;68.89;100014.03;5075908;28;20041;-66
2022/07/31 07:03:50;;;;;;;6.70;2.72;;;;;;;21.08;68.85;100020.72;5061455;28;20055;-67
2022/07/31 07:06:16;;;;;;;2.97;2.50;;;;;;;21.09;68.90;100014.25;5075768;28;20107;-66
2022/07/31 07:08:42;;;;;;;4.88;2.30;;;;;;;20.97;69.72;100002.28;5074744;28;20050;-66
2022/07/31 07:11:07;;;;;;;8.63;2.58;;;;;;;21.10;69.45;100018.63;5076316;28;20472;-67
2022/07/31 07:13:33;;;;;;;6.55;2.60;;;;;;;21.22;68.63;100014.25;5073204;28;20051;-67
2022/07/31 07:15:58;;;;;;;4.40;2.33;;;;;;;21.32;68.11;100014.66;5069310;28;20071;-67
2022/07/31 07:18:23;;;;;;;6.30;2.65;;;;;;;21.31;67.73;100013.81;5071441;28;20040;-67
2022/07/31 07:20:50;;;;;;;4.97;2.88;;;;;;;21.30;67.81;100011.28;5069703;28;20051;-65
2022/07/31 07:23:16;;;;;;;5.35;2.47;;;;;;;21.16;68.23;100015.06;5063941;28;20089;-66
2022/07/31 07:25:41;;;;;;;4.63;2.60;;;;;;;21.18;68.38;100018.44;5072076;28;20444;-67
2022/07/31 07:28:08;;;;;;;6.95;2.88;;;;;;;21.22;67.99;100025.97;5065770;28;20033;-66
2022/07/31 07:30:34;;;;;;;6.30;2.83;;;;;;;21.16;68.18;100018.66;5069176;28;20077;-66
2022/07/31 07:32:59;;;;;;;7.07;2.80;;;;;;;21.20;67.74;100028.09;5073169;28;20031;-67
2022/07/31 07:35:25;;;;;;;5.82;2.78;;;;;;;21.03;68.78;100020.53;5070062;28;20031;-66
2022/07/31 07:37:51;;;;;;;11.27;3.13;;;;;;;21.08;68.54;100029.75;5075581;28;20059;-65
2022/07/31 07:40:17;;;;;;;8.93;2.92;;;;;;;21.03;68.43;100013.19;5071765;28;20032;-65
2022/07/31 07:42:43;;;;;;;4.47;2.65;;;;;;;21.01;68.87;100018.00;5081707;28;20028;-65
2022/07/31 07:45:09;;;;;;;7.25;2.58;;;;;;;21.11;68.42;100029.34;5079866;28;20421;-65
2022/07/31 07:47:35;;;;;;;5.25;2.80;;;;;;;21.19;68.33;100025.56;5072631;28;20090;-67
2022/07/31 07:50:01;;;;;;;5.25;2.55;;;;;;;21.24;67.49;100021.16;5078629;28;20509;-67
2022/07/31 07:52:27;;;;;;;6.82;2.30;;;;;;;21.20;68.00;100014.44;5080473;28;20024;-66
2022/07/31 07:54:52;;;;;;;6.72;2.92;;;;;;;21.20;68.24;100025.38;5074690;28;20032;-66
2022/07/31 07:57:19;;;;;;;4.47;2.40;;;;;;;21.27;67.71;100037.09;5081366;28;20385;-66
2022/07/31 07:59:45;;;;;;;4.78;2.35;;;;;;;21.24;68.14;100037.53;5078822;28;20028;-66
2022/07/31 08:02:13;;;;;;;5.40;2.88;;;;;;;21.32;67.73;100047.41;5079825;28;20553;-66
2022/07/31 08:04:39;;;;;;;4.03;2.38;;;;;;;21.32;67.53;100034.59;5081807;28;20028;-66
2022/07/31 08:07:05;;;;;;;8.23;3.22;;;;;;;21.11;68.31;100020.31;5078066;28;20085;-66
2022/07/31 08:09:32;;;;;;;6.03;2.78;;;;;;;21.25;68.48;100041.94;5073898;28;20056;-66
2022/07/31 08:11:58;;;;;;;7.50;3.25;;;;;;;21.31;68.40;100034.81;5071195;28;20040;-66
2022/07/31 08:14:24;;;;;;;6.43;3.13;;;;;;;21.36;68.03;100030.41;5086226;28;20091;-67
2022/07/31 08:16:50;;;;;;;4.60;2.38;;;;;;;21.47;68.16;100035.19;5078366;28;20036;-66
2022/07/31 08:19:16;;;;;;;5.10;2.40;;;;;;;21.56;67.21;100036.66;5081045;28;20028;-65
2022/07/31 08:21:41;;;;;;;2.35;2.15;;;;;;;21.69;66.23;100023.00;5076243;28;20035;-66
2022/07/31 08:24:11;;;;;;;2.70;2.00;;;;;;;21.83;65.46;100035.59;5078645;28;20066;-65
2022/07/31 08:29:21;;;;;;;4.38;2.22;;;;;;;21.96;63.90;100018.34;5072385;28;20093;-67
2022/07/31 08:31:46;;;;;;;9.45;2.45;;;;;;;21.95;64.93;100022.97;5060367;28;20489;-66
2022/07/31 08:34:12;;;;;;;4.88;2.38;;;;;;;22.00;64.53;100025.06;5072250;28;20067;-66
2022/07/31 08:36:38;;;;;;;5.32;1.92;;;;;;;22.07;64.06;100037.63;5074473;28;20028;-65
2022/07/31 08:39:04;;;;;;;5.95;2.00;;;;;;;22.04;64.02;100035.34;5076803;28;20032;-65
2022/07/31 08:41:33;;;;;;;8.45;2.25;;;;;;;22.03;63.96;100043.75;5097766;28;20024;-66
2022/07/31 08:43:59;;;;;;;6.90;2.40;;;;;;;21.93;63.95;100035.97;5086783;28;20077;-66
2022/07/31 08:46:26;;;;;;;4.95;2.22;;;;;;;21.99;63.74;100046.06;5084171;28;20032;-67
2022/07/31 08:48:55;;;;;;;16.35;2.75;;;;;;;22.06;62.36;100035.94;5066240;28;20040;-67
2022/07/31 08:51:22;;;;;;;8.35;2.25;;;;;;;22.04;62.92;100043.53;5080690;28;20385;-66
2022/07/31 08:53:50;;;;;;;9.02;2.40;;;;;;;22.02;63.16;100034.69;5061142;28;20112;-66
2022/07/31 08:56:17;;;;;;;7.85;2.90;;;;;;;22.09;63.08;100030.03;5070915;28;20056;-67
2022/07/31 08:58:43;;;;;;;10.05;2.50;;;;;;;22.19;62.31;100032.34;5081569;28;20020;-66
2022/07/31 09:01:13;;;;;;;7.82;2.13;;;;;;;22.22;61.67;100031.91;5078817;28;20036;-67
2022/07/31 09:03:38;;;;;;;10.55;2.20;;;;;;;22.17;61.62;100012.56;5079383;28;20513;-65
2022/07/31 09:06:07;;;;;;;8.55;2.35;;;;;;;22.47;60.11;100032.81;5074276;28;20102;-65
2022/07/31 09:08:33;;;;;;;9.68;2.33;;;;;;;22.42;60.36;100016.25;5069373;28;20051;-65
2022/07/31 09:11:10;;;;;;;14.00;2.70;;;;;;;22.33;60.42;100021.13;5084983;28;20032;-65
2022/07/31 09:13:36;;;;;;;7.13;2.08;;;;;;;22.13;61.41;100004.00;5057274;28;20507;-65
2022/07/31 09:16:05;;;;;;;7.05;1.73;;;;;;;22.31;60.40;100016.91;5075208;28;20036;-66
2022/07/31 09:18:32;;;;;;;3.83;2.00;;;;;;;22.29;60.48;100036.25;5076475;28;20450;-66
2022/07/31 09:21:03;;;;;;;11.82;2.30;;;;;;;22.33;60.08;100031.22;5071180;28;20036;-66
2022/07/31 09:23:29;;;;;;;19.58;2.70;;;;;;;22.30;60.00;100012.53;5073434;28;20041;-65
2022/07/31 09:26:03;;;;;;;4.47;1.77;;;;;;;22.26;60.26;100014.88;5096925;28;20036;-65
2022/07/31 09:28:37;;;;;;;5.15;1.73;;;;;;;22.21;61.19;100022.00;5081043;28;20509;-66
2022/07/31 09:31:04;;;;;;;6.13;1.70;;;;;;;22.28;60.73;100022.84;5075832;28;20127;-66
2022/07/31 09:33:30;;;;;;;5.53;2.10;;;;;;;22.28;61.07;100010.00;5084321;28;20418;-66
2022/07/31 09:35:57;;;;;;;5.80;1.67;;;;;;;22.40;60.08;100010.16;5072702;28;20482;-66
2022/07/31 09:38:40;;;;;;;2.85;2.00;;;;;;;22.55;59.74;100002.53;5067912;28;20023;-67
2022/07/31 09:41:14;;;;;;;3.80;1.63;;;;;;;22.68;58.82;100018.03;5076797;28;20032;-66
2022/07/31 09:43:40;;;;;;;21.42;3.70;;;;;;;22.74;58.53;100012.53;5077410;28;20107;-66
2022/07/31 09:46:07;;;;;;;31.60;2.95;;;;;;;22.74;58.19;100008.94;5083436;28;20551;-67
2022/07/31 09:48:34;;;;;;;20.05;2.67;;;;;;;22.79;57.78;100007.22;5074316;28;20040;-67
2022/07/31 09:51:05;;;;;;;14.32;2.00;;;;;;;22.79;57.89;99996.28;5077728;28;20040;-66
2022/07/31 09:53:44;;;;;;;7.93;1.90;;;;;;;22.82;58.11;100008.69;5067187;28;20110;-65
2022/07/31 09:56:11;;;;;;;26.75;3.05;;;;;;;22.94;57.22;100012.38;5076656;28;20115;-66
2022/07/31 09:58:39;;;;;;;13.48;1.95;;;;;;;22.91;57.25;99991.78;5081850;28;20089;-66
2022/07/31 10:01:06;;;;;;;21.52;2.95;;;;;;;22.96;57.09;100005.63;5076186;28;20070;-66
2022/07/31 10:03:35;;;;;;;31.80;3.03;;;;;;;23.07;57.57;100006.81;5082289;28;20536;-66
2022/07/31 10:06:02;;;;;;;23.65;2.92;;;;;;;23.18;56.53;99995.97;5075024;28;20035;-67
2022/07/31 10:08:28;;;;;;;18.77;2.50;;;;;;;23.33;55.74;99998.41;5080134;28;20453;-67
2022/07/31 10:10:56;;;;;;;16.80;2.83;;;;;;;23.40;55.63;100010.97;5075957;28;20044;-66
2022/07/31 10:13:23;;;;;;;24.55;3.45;;;;;;;23.33;55.54;100001.97;5074064;28;20425;-66
2022/07/31 10:15:50;;;;;;;20.65;2.72;;;;;;;23.35;55.36;100004.50;5078528;28;20073;-67
2022/07/31 10:18:18;;;;;;;8.32;2.33;;;;;;;23.41;55.64;100003.59;5074004;28;20028;-66
2022/07/31 10:20:51;;;;;;;37.05;3.72;;;;;;;23.38;55.34;100010.34;5078167;28;20036;-68
2022/07/31 10:23:24;;;;;;;31.25;3.22;;;;;;;23.33;55.46;99998.41;5055266;28;20814;-65
2022/07/31 10:25:55;;;;;;;18.50;3.03;;;;;;;23.40;54.60;99988.22;5071669;28;20051;-65
2022/07/31 10:28:21;;;;;;;38.85;4.18;;;;;;;23.48;55.16;100020.81;5078654;28;20136;-67
2022/07/31 10:30:47;;;;;;;22.38;2.47;;;;;;;23.52;54.79;100013.81;5074166;28;20052;-67
2022/07/31 10:33:13;;;;;;;27.58;3.28;;;;;;;23.42;55.45;99988.84;5073992;28;20024;-67
2022/07/31 10:35:45;;;;;;;44.28;4.13;;;;;;;23.54;54.80;100017.16;5078569;28;20032;-67
2022/07/31 10:38:32;;;;;;;48.47;3.53;;;;;;;23.59;53.72;100037.31;5066416;28;20032;-67
2022/07/31 10:41:10;;;;;;;28.20;2.72;;;;;;;23.58;53.96;100027.44;5068864;28;20028;-67
2022/07/31 10:43:50;;;;;;;74.78;5.63;;;;;;;23.40;54.57;100026.53;5072910;28;20123;-67
2022/07/31 10:46:29;;;;;;;40.90;3.97;;;;;;;23.41;54.91;100029.06;5067855;28;20035;-66
2022/07/31 10:48:55;;;;;;;27.92;2.42;;;;;;;23.41;54.68;100036.44;5077478;28;20043;-66
2022/07/31 10:51:22;;;;;;;34.95;3.05;;;;;;;23.40;54.58;100043.81;5089908;28;20111;-67
2022/07/31 10:54:01;;;;;;;27.80;3.28;;;;;;;23.26;55.87;100047.75;5073136;28;20016;-67
2022/07/31 10:56:38;;;;;;;24.67;2.42;;;;;;;23.30;54.78;100067.28;5096254;28;20020;-67
2022/07/31 10:59:04;;;;;;;24.45;2.75;;;;;;;23.21;55.49;100055.72;5074618;28;20094;-67
2022/07/31 11:01:30;;;;;;;27.67;3.47;;;;;;;23.08;55.36;100058.56;5077680;28;20044;-67
2022/07/31 11:04:00;;;;;;;58.53;4.97;;;;;;;23.04;55.42;100054.59;5076757;28;20149;-67
2022/07/31 11:06:37;;;;;;;21.70;2.30;;;;;;;22.93;56.02;100043.53;5078937;28;20044;-67
2022/07/31 11:09:03;;;;;;;25.38;3.25;;;;;;;23.01;56.52;100067.88;5078013;28;20089;-66
2022/07/31 11:11:33;;;;;;;28.25;3.03;;;;;;;23.25;55.18;100043.31;5060975;28;20400;-65
2022/07/31 11:13:59;;;;;;;17.67;2.20;;;;;;;23.37;54.75;100046.16;5075602;28;20044;-67
2022/07/31 11:16:25;;;;;;;9.85;1.58;;;;;;;23.47;54.53;100025.44;5077991;28;20555;-67
2022/07/31 11:19:05;;;;;;;11.25;1.73;;;;;;;23.63;53.75;100046.75;5083625;28;20032;-66
2022/07/31 11:21:39;;;;;;;25.20;2.92;;;;;;;23.63;52.86;100030.34;5091310;28;20032;-66
2022/07/31 11:24:19;;;;;;;13.23;2.17;;;;;;;23.65;53.98;100038.31;5083755;28;20044;-66
2022/07/31 11:26:53;;;;;;;13.52;1.95;;;;;;;23.64;53.33;100037.47;5069096;28;20024;-66
2022/07/31 11:29:25;;;;;;;;;;;;;;;23.68;53.73;100027.75;5066144;28;20151;-67
2022/07/31 11:31:51;;;;;;;6.03;1.42;;;;;;;23.73;53.69;100041.59;5072964;28;19908;-65
2022/07/31 11:34:16;;;;;;;18.45;1.80;;;;;;;23.82;53.83;100033.91;5072586;28;20485;-66