Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:33;;;;;;;17.17;9.50;;;16.10;99.90;;;;;;5052665;28;20227;-68
2021/09/15 00:04:00;;;;;;;16.47;8.20;;;16.20;99.90;;;;;;5055921;28;20281;-67
2021/09/15 00:06:28;;;;;;;27.80;10.67;;;16.20;99.90;;;;;;5054686;28;20215;-67
2021/09/15 00:08:55;;;;;;;51.60;21.53;;;16.30;99.90;;;;;;5052792;28;20176;-68
2021/09/15 00:11:23;;;;;;;49.50;14.20;;;16.40;99.90;;;;;;5060609;28;20468;-67
2021/09/15 00:13:50;;;;;;;30.47;14.03;;;16.40;99.90;;;;;;5052507;28;20425;-66
2021/09/15 00:16:18;;;;;;;617.07;178.73;;;16.30;99.90;;;;;;5053236;28;20650;-67
2021/09/15 00:18:45;;;;;;;35.67;17.63;;;16.30;99.90;;;;;;5056632;28;20507;-67
2021/09/15 00:21:12;;;;;;;620.43;172.00;;;16.00;99.90;;;;;;5054299;28;20466;-70
2021/09/15 00:23:40;;;;;;;29.57;10.70;;;16.00;99.90;;;;;;5054127;28;20429;-67
2021/09/15 00:26:07;;;;;;;31.37;8.17;;;16.10;99.90;;;;;;5055703;28;20191;-68
2021/09/15 00:28:34;;;;;;;642.90;176.23;;;16.20;99.90;;;;;;5056379;28;20168;-68
2021/09/15 00:31:02;;;;;;;16.20;7.40;;;16.40;99.90;;;;;;5055554;28;20489;-67
2021/09/15 00:33:29;;;;;;;46.50;13.53;;;16.60;99.90;;;;;;5052801;28;20195;-67
2021/09/15 00:35:56;;;;;;;391.20;102.77;;;16.70;99.90;;;;;;5052508;28;20188;-67
2021/09/15 00:38:24;;;;;;;18.90;7.67;;;16.90;99.90;;;;;;5054489;28;20441;-67
2021/09/15 00:40:51;;;;;;;668.90;179.90;;;17.10;99.90;;;;;;5053224;28;20182;-68
2021/09/15 00:43:18;;;;;;;15.73;6.63;;;17.10;99.90;;;;;;5062700;28;20433;-68
2021/09/15 00:45:46;;;;;;;26.17;10.27;;;17.10;99.90;;;;;;5055549;28;20641;-68
2021/09/15 00:48:13;;;;;;;25.90;9.40;;;17.10;99.90;;;;;;5054610;28;20238;-67
2021/09/15 00:50:41;;;;;;;25.90;15.23;;;17.30;99.90;;;;;;5051246;28;20696;-68
2021/09/15 00:53:09;;;;;;;684.83;186.37;;;17.40;99.90;;;;;;5045481;28;20190;-69
2021/09/15 00:55:36;;;;;;;16.13;7.47;;;17.50;99.90;;;;;;5051485;28;20427;-69
2021/09/15 00:58:04;;;;;;;21.13;8.23;;;17.40;99.90;;;;;;5053941;28;20187;-68
2021/09/15 01:00:31;;;;;;;44.80;12.43;;;17.40;99.90;;;;;;5052917;28;20277;-67
2021/09/15 01:02:59;;;;;;;461.80;132.63;;;17.50;99.90;;;;;;5052526;28;20235;-67
2021/09/15 01:05:26;;;;;;;14.87;5.60;;;17.70;99.90;;;;;;5050229;28;20856;-69
2021/09/15 01:07:57;;;;;;;40.83;12.40;;;17.70;99.90;;;;;;5053451;28;20187;-68
2021/09/15 01:10:24;;;;;;;649.43;186.03;;;17.80;99.90;;;;;;5061768;28;20186;-68
2021/09/15 01:12:53;;;;;;;265.73;72.87;;;17.70;99.80;;;;;;5054956;28;20521;-68
2021/09/15 01:15:20;;;;;;;676.13;187.53;;;17.60;99.90;;;;;;5056809;28;20422;-68
2021/09/15 01:17:48;;;;;;;18.47;7.27;;;17.50;99.90;;;;;;5058410;28;20420;-68
2021/09/15 01:20:15;;;;;;;681.43;186.40;;;17.40;99.90;;;;;;5074100;28;20169;-71
2021/09/15 01:22:42;;;;;;;231.67;59.60;;;17.50;99.90;;;;;;5073771;28;20425;-69
2021/09/15 01:25:10;;;;;;;660.87;178.07;;;17.50;99.90;;;;;;5058668;28;22550;-67
2021/09/15 01:27:37;;;;;;;428.10;116.30;;;17.60;99.90;;;;;;5056686;28;20430;-69
2021/09/15 01:30:06;;;;;;;25.63;9.70;;;17.80;99.90;;;;;;5061057;28;20428;-69
2021/09/15 01:32:33;;;;;;;44.07;15.13;;;17.70;99.90;;;;;;5052939;28;20325;-68
2021/09/15 01:35:00;;;;;;;15.80;6.87;;;17.80;99.90;;;;;;5052998;28;20201;-67
2021/09/15 01:37:28;;;;;;;679.43;178.37;;;17.90;99.90;;;;;;5053717;28;20178;-69
2021/09/15 01:39:55;;;;;;;498.53;132.67;;;18.00;99.70;;;;;;5066812;28;20431;-67
2021/09/15 01:42:23;;;;;;;15.37;5.90;;;18.00;99.90;;;;;;5052744;28;20423;-68
2021/09/15 01:44:50;;;;;;;665.13;178.80;;;18.20;99.50;;;;;;5058507;28;20655;-68
2021/09/15 01:47:18;;;;;;;464.70;126.23;;;18.10;99.90;;;;;;5054550;28;20493;-66
2021/09/15 01:49:46;;;;;;;466.93;124.07;;;18.10;99.30;;;;;;5055391;28;20944;-67
2021/09/15 01:52:16;;;;;;;23.03;7.87;;;18.40;99.40;;;;;;5065422;28;20557;-67
2021/09/15 01:54:46;;;;;;;32.57;11.97;;;18.50;99.60;;;;;;5062282;28;20266;-69
2021/09/15 01:57:13;;;;;;;25.40;11.20;;;18.90;98.70;;;;;;5053269;28;20183;-69
2021/09/15 01:59:41;;;;;;;38.90;10.30;;;18.80;98.80;;;;;;5060632;28;20282;-68
2021/09/15 02:02:11;;;;;;;25.40;10.33;;;18.80;98.60;;;;;;5050985;28;20226;-71
2021/09/15 02:04:39;;;;;;;967.37;274.20;;;19.00;98.00;;;;;;5052154;28;20721;-68
2021/09/15 02:07:07;;;;;;;657.33;179.23;;;19.00;98.20;;;;;;5072422;28;20953;-67
2021/09/15 02:09:35;;;;;;;40.63;11.40;;;18.80;98.00;;;;;;5062829;28;20423;-68
2021/09/15 02:12:02;;;;;;;718.13;196.83;;;19.00;98.40;;;;;;5072868;28;20691;-70
2021/09/15 02:14:30;;;;;;;677.93;185.00;;;19.10;97.60;;;;;;5072545;28;20849;-68
2021/09/15 02:16:57;;;;;;;52.87;14.80;;;19.20;97.90;;;;;;5065233;28;20425;-67
2021/09/15 02:19:25;;;;;;;709.63;193.90;;;19.00;97.60;;;;;;5054427;28;20183;-69
2021/09/15 02:21:52;;;;;;;275.93;71.67;;;19.30;97.60;;;;;;5055350;28;20429;-70
2021/09/15 02:24:21;;;;;;;22.70;7.83;;;19.50;97.70;;;;;;5058865;28;20206;-68
2021/09/15 02:26:49;;;;;;;22.57;9.30;;;19.40;97.30;;;;;;5057315;28;20187;-69
2021/09/15 02:29:16;;;;;;;671.73;187.67;;;19.60;97.10;;;;;;5050559;28;20749;-69
2021/09/15 02:31:43;;;;;;;715.70;205.20;;;19.60;96.50;;;;;;5071341;28;20524;-70
2021/09/15 02:34:11;;;;;;;13.07;6.00;;;19.50;96.40;;;;;;5073084;28;20795;-69
2021/09/15 02:36:38;;;;;;;14.73;8.93;;;19.60;96.20;;;;;;5053151;28;20175;-68
2021/09/15 02:39:06;;;;;;;650.10;187.70;;;19.80;95.60;;;;;;5066093;28;20675;-69
2021/09/15 02:41:33;;;;;;;12.07;5.07;;;19.60;94.80;;;;;;5072506;28;20841;-68
2021/09/15 02:44:01;;;;;;;24.10;8.13;;;19.60;94.80;;;;;;5072418;28;20180;-69
2021/09/15 02:46:31;;;;;;;28.27;13.53;;;19.80;95.10;;;;;;5071998;28;20171;-67
2021/09/15 02:49:00;;;;;;;611.63;187.17;;;20.10;95.00;;;;;;5072131;28;20176;-68
2021/09/15 02:51:27;;;;;;;19.80;8.07;;;20.00;94.80;;;;;;5072410;28;20459;-68
2021/09/15 02:53:55;;;;;;;394.80;122.23;;;20.10;94.40;;;;;;5069954;28;20167;-69
2021/09/15 02:56:22;;;;;;;21.30;7.47;;;20.00;94.60;;;;;;5072452;28;20550;-67
2021/09/15 02:58:49;;;;;;;38.93;12.20;;;20.10;94.30;;;;;;5055474;28;20507;-69
2021/09/15 03:01:17;;;;;;;713.77;209.43;;;19.70;94.60;;;;;;5051866;28;20226;-69
2021/09/15 03:03:44;;;;;;;666.83;193.93;;;20.50;93.70;;;;;;5053164;28;20463;-70
2021/09/15 03:06:11;;;;;;;702.73;203.93;;;20.70;93.50;;;;;;5041901;28;20987;-69
2021/09/15 03:08:39;;;;;;;13.17;6.63;;;20.10;94.20;;;;;;5043326;28;20416;-67
2021/09/15 03:11:06;;;;;;;677.80;194.20;;;19.60;94.50;;;;;;5054734;28;20266;-69
2021/09/15 03:13:33;;;;;;;678.20;199.60;;;19.30;95.20;;;;;;5055761;28;20780;-68
2021/09/15 03:16:01;;;;;;;16.10;6.87;;;18.90;96.10;;;;;;5058137;28;20448;-68
2021/09/15 03:18:28;;;;;;;663.37;190.27;;;18.50;96.50;;;;;;5057151;28;20183;-68
2021/09/15 03:20:55;;;;;;;18.43;8.80;;;18.50;97.10;;;;;;5063537;28;20462;-68
2021/09/15 03:23:23;;;;;;;669.63;194.30;;;19.20;96.50;;;;;;5073325;28;20542;-68
2021/09/15 03:25:50;;;;;;;14.27;8.10;;;19.30;95.80;;;;;;5055412;28;20503;-69
2021/09/15 03:28:17;;;;;;;30.07;8.67;;;19.90;96.10;;;;;;5060541;28;20180;-71
2021/09/15 03:30:44;;;;;;;25.80;10.80;;;20.30;94.90;;;;;;5058058;28;20195;-69
2021/09/15 03:33:12;;;;;;;627.33;189.47;;;20.80;94.00;;;;;;5067695;28;20206;-70
2021/09/15 03:35:39;;;;;;;43.37;13.03;;;20.50;94.00;;;;;;5056942;28;20419;-68
2021/09/15 03:38:06;;;;;;;24.57;8.47;;;20.20;94.40;;;;;;5059946;28;20207;-73
2021/09/15 03:40:34;;;;;;;25.90;10.27;;;20.90;93.60;;;;;;5068103;28;20540;-70
2021/09/15 03:43:01;;;;;;;22.40;7.40;;;20.90;93.50;;;;;;5075735;28;20203;-68
2021/09/15 03:45:29;;;;;;;684.57;213.93;;;21.30;92.80;;;;;;5075687;28;20699;-69
2021/09/15 03:47:56;;;;;;;26.37;9.97;;;21.30;92.70;;;;;;5075643;28;20762;-69
2021/09/15 03:50:23;;;;;;;28.03;7.97;;;21.70;92.00;;;;;;5075821;28;20262;-69
2021/09/15 03:52:51;;;;;;;708.20;207.97;;;21.70;91.90;;;;;;5075368;28;20187;-69
2021/09/15 03:55:18;;;;;;;706.27;207.33;;;22.10;91.70;;;;;;5063860;28;20420;-68
2021/09/15 03:57:45;;;;;;;506.43;146.37;;;21.80;92.50;;;;;;5061951;28;20436;-69
2021/09/15 04:00:13;;;;;;;735.00;209.27;;;21.80;91.90;;;;;;5035410;28;20184;-68
2021/09/15 04:02:41;;;;;;;748.43;258.13;;;21.50;92.30;;;;;;5048150;28;20789;-69
2021/09/15 04:05:09;;;;;;;751.10;253.87;;;20.50;93.60;;;;;;5075287;28;20456;-69
2021/09/15 04:07:36;;;;;;;535.97;347.87;;;20.20;94.10;;;;;;5075402;28;20565;-68
2021/09/15 04:10:04;;;;;;;751.80;442.10;;;20.80;93.90;;;;;;5074919;28;20167;-69
2021/09/15 04:12:31;;;;;;;715.83;205.20;;;21.40;93.40;;;;;;5075266;28;20474;-69
2021/09/15 04:14:59;;;;;;;748.20;204.50;;;21.60;92.90;;;;;;5074381;28;20408;-71
2021/09/15 04:17:26;;;;;;;708.63;190.93;;;21.40;92.70;;;;;;5075234;28;20418;-67
2021/09/15 04:19:53;;;;;;;745.20;203.10;;;21.20;92.80;;;;;;5075254;28;20874;-68
2021/09/15 04:22:21;;;;;;;748.20;240.83;;;21.40;92.60;;;;;;5075241;28;20542;-68
2021/09/15 04:33:01;;;;;;;810.90;574.03;;;21.70;92.80;;;;;;5075129;28;20434;-67
2021/09/15 04:35:29;;;;;;;234.17;65.57;;;21.70;92.90;;;;;;5074852;28;20507;-68
2021/09/15 04:37:56;;;;;;;27.50;11.83;;;21.40;93.00;;;;;;5074547;28;20176;-67
2021/09/15 04:40:23;;;;;;;180.90;56.53;;;20.50;94.00;;;;;;5060715;28;20267;-69
2021/09/15 04:42:51;;;;;;;13.00;5.20;;;20.00;94.70;;;;;;5053246;28;20183;-69
2021/09/15 04:45:18;;;;;;;13.27;6.97;;;19.90;94.50;;;;;;5054159;28;20210;-69
2021/09/15 04:47:45;;;;;;;15.33;6.50;;;19.50;94.60;;;;;;5067548;28;20691;-71
2021/09/15 04:50:13;;;;;;;12.97;7.03;;;19.10;95.40;;;;;;5051359;28;20233;-69
2021/09/15 04:52:40;;;;;;;15.50;11.03;;;18.90;95.90;;;;;;5054912;28;20637;-69
2021/09/15 04:55:08;;;;;;;14.17;8.67;;;18.40;96.50;;;;;;5054744;28;20195;-68
2021/09/15 04:57:36;;;;;;;15.37;9.33;;;18.70;96.60;;;;;;5056724;28;20207;-70
2021/09/15 05:00:04;;;;;;;16.07;9.60;;;18.60;96.80;;;;;;5062553;28;20521;-67
2021/09/15 05:02:32;;;;;;;16.20;9.90;;;18.60;96.50;;;;;;5056274;28;20604;-68
2021/09/15 05:04:59;;;;;;;18.53;13.10;;;18.70;96.40;;;;;;5052407;28;20225;-68
2021/09/15 05:07:26;;;;;;;15.20;7.47;;;18.60;97.30;;;;;;5058316;28;20182;-69
2021/09/15 05:09:54;;;;;;;16.87;10.30;;;18.70;96.80;;;;;;5062458;28;20262;-69
2021/09/15 05:12:21;;;;;;;16.60;9.03;;;18.40;97.10;;;;;;5052237;28;20219;-69
2021/09/15 05:14:48;;;;;;;41.00;13.37;;;18.30;97.30;;;;;;5060413;28;20180;-68
2021/09/15 05:17:16;;;;;;;30.30;10.10;;;19.00;96.10;;;;;;5053889;28;20184;-69
2021/09/15 05:19:43;;;;;;;21.03;10.47;;;19.50;94.90;;;;;;5053012;28;20597;-70
2021/09/15 05:22:10;;;;;;;24.33;12.50;;;19.70;94.90;;;;;;5071245;28;20182;-70
2021/09/15 05:24:38;;;;;;;200.47;59.83;;;20.40;94.20;;;;;;5051516;28;20187;-69
2021/09/15 05:27:05;;;;;;;12.20;4.57;;;20.40;94.30;;;;;;5052178;28;20190;-69
2021/09/15 05:29:33;;;;;;;677.33;192.60;;;20.70;93.10;;;;;;5053490;28;20212;-69
2021/09/15 05:32:00;;;;;;;22.03;7.27;;;21.40;92.40;;;;;;5053379;28;20543;-68
2021/09/15 05:34:27;;;;;;;721.53;197.67;;;21.40;92.00;;;;;;5055236;28;20230;-70
2021/09/15 05:36:55;;;;;;;481.90;132.50;;;21.50;91.70;;;;;;5071732;28;20635;-68
2021/09/15 05:39:25;;;;;;;44.90;12.33;;;21.20;92.20;;;;;;5042702;28;20194;-69
2021/09/15 05:41:52;;;;;;;1018.53;284.90;;;21.30;92.10;;;;;;5057366;28;20188;-70
2021/09/15 05:44:20;;;;;;;749.30;209.27;;;21.30;92.30;;;;;;5057617;28;20916;-68
2021/09/15 05:46:47;;;;;;;473.73;129.63;;;20.80;91.70;;;;;;5053653;28;20436;-68
2021/09/15 05:49:14;;;;;;;666.07;207.83;;;20.50;92.60;;;;;;5052995;28;20204;-68
2021/09/15 05:51:42;;;;;;;676.63;200.77;;;20.80;92.00;;;;;;5067436;28;20471;-69
2021/09/15 05:54:09;;;;;;;22.17;7.07;;;20.30;92.90;;;;;;5051503;28;20428;-69
2021/09/15 05:56:38;;;;;;;424.97;134.20;;;20.40;92.60;;;;;;5051745;28;20184;-68
2021/09/15 05:59:06;;;;;;;23.70;10.33;;;20.10;93.20;;;;;;5057601;28;20195;-68
2021/09/15 06:01:33;;;;;;;623.33;188.67;;;20.00;93.10;;;;;;5062684;28;20250;-71
2021/09/15 06:04:00;;;;;;;13.40;7.27;;;20.10;92.90;;;;;;5062532;28;20416;-69
2021/09/15 06:06:28;;;;;;;463.07;121.00;;;19.90;93.40;;;;;;5056239;28;20560;-70
2021/09/15 06:08:55;;;;;;;178.57;47.73;;;20.20;93.30;;;;;;5061697;28;20181;-68
2021/09/15 06:11:22;;;;;;;38.27;9.07;;;20.50;93.10;;;;;;5072966;28;20564;-70
2021/09/15 06:13:50;;;;;;;516.13;133.47;;;20.40;92.90;;;;;;5062636;28;20203;-67
2021/09/15 06:16:17;;;;;;;519.53;213.67;;;20.40;93.80;;;;;;5070942;28;20232;-69
2021/09/15 06:18:45;;;;;;;732.33;199.10;;;20.40;94.20;;;;;;5065305;28;20525;-69
2021/09/15 06:21:12;;;;;;;39.43;10.30;;;20.30;93.80;;;;;;5053860;28;20428;-70
2021/09/15 06:23:39;;;;;;;449.57;118.23;;;20.20;94.00;;;;;;5062813;28;20184;-68
2021/09/15 06:26:07;;;;;;;701.00;186.17;;;20.00;94.60;;;;;;5053148;28;22221;-69
2021/09/15 06:28:34;;;;;;;767.60;454.47;;;19.90;94.80;;;;;;5052428;28;20438;-70
2021/09/15 06:31:02;;;;;;;497.37;130.67;;;19.60;95.50;;;;;;5050795;28;20449;-68
2021/09/15 06:33:29;;;;;;;759.73;196.03;;;19.10;96.60;;;;;;5061101;28;20242;-69
2021/09/15 06:35:57;;;;;;;727.17;194.50;;;19.20;97.10;;;;;;5048546;28;20425;-69
2021/09/15 06:38:25;;;;;;;510.53;148.30;;;19.60;96.80;;;;;;5057194;28;20942;-68
2021/09/15 06:40:52;;;;;;;486.23;127.97;;;19.30;95.70;;;;;;5059855;28;20218;-70
2021/09/15 06:43:20;;;;;;;479.13;129.50;;;18.90;95.60;;;;;;5056769;28;20427;-69
2021/09/15 06:45:47;;;;;;;708.87;196.37;;;18.80;95.10;;;;;;5054127;28;20425;-69
2021/09/15 06:48:14;;;;;;;15.53;6.50;;;18.80;95.30;;;;;;5052768;28;20453;-68
2021/09/15 06:50:42;;;;;;;228.70;65.40;;;18.50;96.30;;;;;;5052810;28;20241;-68
2021/09/15 06:53:09;;;;;;;427.80;114.67;;;18.50;96.50;;;;;;5046168;28;20234;-70
2021/09/15 06:55:36;;;;;;;656.93;179.63;;;18.50;96.70;;;;;;5050160;28;20478;-68
2021/09/15 06:58:04;;;;;;;695.97;191.27;;;18.50;96.80;;;;;;5051661;28;20421;-69
2021/09/15 07:00:31;;;;;;;665.43;195.67;;;18.60;96.80;;;;;;5053900;28;20428;-68
2021/09/15 07:02:59;;;;;;;469.77;137.67;;;18.40;97.10;;;;;;5050733;28;20517;-68
2021/09/15 07:05:26;;;;;;;663.17;191.10;;;18.20;97.50;;;;;;5060148;28;20864;-68
2021/09/15 07:07:55;;;;;;;36.23;12.83;;;18.00;97.70;;;;;;5043049;28;20440;-69
2021/09/15 07:10:22;;;;;;;217.70;58.83;;;18.00;98.10;;;;;;5058539;28;20192;-69
2021/09/15 07:12:50;;;;;;;20.03;7.77;;;17.80;98.40;;;;;;5053850;28;20467;-68
2021/09/15 07:15:17;;;;;;;622.20;173.73;;;17.70;98.70;;;;;;5041466;28;20188;-69
2021/09/15 07:17:45;;;;;;;21.73;8.40;;;17.50;98.90;;;;;;5055918;28;20437;-69
2021/09/15 07:20:14;;;;;;;631.37;175.60;;;17.30;98.90;;;;;;5056012;28;20660;-67
2021/09/15 07:22:41;;;;;;;668.90;195.47;;;16.80;99.80;;;;;;5053136;28;20427;-69
2021/09/15 07:25:10;;;;;;;654.73;186.27;;;16.40;99.90;;;;;;5050656;28;20432;-67
2021/09/15 07:27:37;;;;;;;661.70;187.90;;;16.10;99.90;;;;;;5061853;28;20436;-68
2021/09/15 07:30:05;;;;;;;436.10;123.17;;;16.10;99.90;;;;;;5036044;28;20781;-69
2021/09/15 07:32:32;;;;;;;660.87;197.80;;;15.90;99.90;;;;;;5048960;28;20958;-67
2021/09/15 07:34:59;;;;;;;427.57;116.20;;;15.60;99.90;;;;;;5055685;28;20427;-68
2021/09/15 07:37:27;;;;;;;19.93;7.97;;;15.50;99.90;;;;;;5071736;28;20977;-69
2021/09/15 07:39:54;;;;;;;33.77;11.20;;;15.40;99.90;;;;;;5048970;28;20263;-69
2021/09/15 07:42:22;;;;;;;39.83;14.30;;;15.30;99.90;;;;;;5055568;28;20199;-69
2021/09/15 07:44:49;;;;;;;43.63;13.33;;;15.20;99.90;;;;;;5050682;28;20211;-68
2021/09/15 07:47:18;;;;;;;33.63;13.13;;;15.10;99.90;;;;;;5047516;28;20207;-67
2021/09/15 07:49:47;;;;;;;16.50;8.63;;;15.10;99.90;;;;;;5051867;28;20432;-66
2021/09/15 07:52:14;;;;;;;18.27;11.27;;;15.10;99.90;;;;;;5056184;28;20270;-68
2021/09/15 07:54:42;;;;;;;16.20;8.53;;;15.10;99.90;;;;;;5060156;28;20271;-67
2021/09/15 07:57:12;;;;;;;15.87;7.70;;;15.00;99.90;;;;;;5053250;28;20524;-67
2021/09/15 07:59:40;;;;;;;16.03;6.07;;;15.00;99.90;;;;;;5055788;28;20408;-68
2021/09/15 08:02:07;;;;;;;17.03;7.83;;;14.90;99.90;;;;;;5067123;28;20239;-68
2021/09/15 08:04:40;;;;;;;18.57;10.00;;;14.90;99.90;;;;;;5060215;28;20171;-69
2021/09/15 08:07:08;;;;;;;16.63;8.63;;;14.90;99.90;;;;;;5056520;28;20711;-69
2021/09/15 08:09:35;;;;;;;16.07;7.67;;;14.80;99.90;;;;;;5056220;28;20244;-68
2021/09/15 08:12:03;;;;;;;16.17;7.93;;;14.80;99.90;;;;;;5053953;28;20468;-68
2021/09/15 08:14:31;;;;;;;29.00;7.10;;;14.70;99.90;;;;;;5053950;28;20195;-72
2021/09/15 08:16:59;;;;;;;15.60;6.30;;;14.70;99.90;;;;;;5054606;28;20646;-70
2021/09/15 08:19:27;;;;;;;15.13;6.40;;;14.70;99.90;;;;;;5069044;28;20186;-70
2021/09/15 08:21:55;;;;;;;15.90;7.67;;;14.70;99.90;;;;;;5067192;28;20432;-69
2021/09/15 08:24:22;;;;;;;17.30;10.20;;;14.70;99.90;;;;;;5055222;28;20176;-67
2021/09/15 08:26:50;;;;;;;15.67;6.97;;;14.60;99.90;;;;;;5061883;28;20652;-68
2021/09/15 08:29:17;;;;;;;16.40;8.03;;;14.70;99.90;;;;;;5075157;28;20408;-68
2021/09/15 08:31:44;;;;;;;15.07;5.87;;;14.60;99.90;;;;;;5073655;28;20562;-68
2021/09/15 08:34:12;;;;;;;15.63;7.47;;;14.60;99.90;;;;;;5064904;28;20187;-68
2021/09/15 08:36:39;;;;;;;16.77;10.00;;;14.60;99.90;;;;;;5068667;28;20445;-70
2021/09/15 08:39:06;;;;;;;15.53;7.17;;;14.50;99.90;;;;;;5057895;28;20428;-68
2021/09/15 08:41:34;;;;;;;15.17;6.60;;;14.50;99.90;;;;;;5071204;28;20483;-68
2021/09/15 08:44:01;;;;;;;14.70;5.90;;;14.50;99.90;;;;;;5055173;28;20708;-68
2021/09/15 08:46:32;;;;;;;16.03;7.90;;;14.50;99.90;;;;;;5040019;28;20180;-67
2021/09/15 08:48:59;;;;;;;43.60;14.30;;;14.50;99.90;;;;;;5048960;28;20425;-66
2021/09/15 08:51:27;;;;;;;40.30;13.90;;;14.50;99.90;;;;;;5060473;28;20517;-67
2021/09/15 08:53:56;;;;;;;24.47;10.87;;;14.50;99.90;;;;;;5053396;28;20441;-67
2021/09/15 08:56:23;;;;;;;29.17;11.10;;;14.50;99.90;;;;;;5056887;28;20444;-67
2021/09/15 08:58:51;;;;;;;23.60;8.97;;;14.40;99.90;;;;;;5064848;28;20431;-66
2021/09/15 09:01:21;;;;;;;38.03;9.03;;;14.40;99.90;;;;;;5049244;28;20226;-65
2021/09/15 09:03:58;;;;;;;27.27;9.63;;;14.40;99.90;;;;;;5065360;28;20191;-66
2021/09/15 09:06:33;;;;;;;30.40;11.83;;;14.40;99.90;;;;;;5053780;28;20563;-67
2021/09/15 09:09:03;;;;;;;16.03;8.00;;;14.40;99.90;;;;;;5044481;28;20431;-66
2021/09/15 09:11:33;;;;;;;16.07;8.57;;;14.30;99.90;;;;;;5056965;28;20469;-66
2021/09/15 09:14:10;;;;;;;15.70;7.73;;;14.30;99.90;;;;;;5041370;28;20413;-66
2021/09/15 09:16:48;;;;;;;16.47;9.03;;;14.30;99.90;;;;;;5038241;28;20460;-69
2021/09/15 09:19:17;;;;;;;16.27;8.03;;;14.30;99.90;;;;;;5063983;28;20417;-67
2021/09/15 09:21:53;;;;;;;42.63;13.83;;;14.30;99.90;;;;;;5053471;28;20459;-67
2021/09/15 09:24:22;;;;;;;592.57;167.90;;;14.30;99.90;;;;;;5049501;28;20469;-68
2021/09/15 09:26:55;;;;;;;29.27;10.07;;;14.30;99.90;;;;;;5059789;28;20491;-68
2021/09/15 09:29:25;;;;;;;22.87;9.97;;;14.30;99.90;;;;;;5053697;28;20525;-68
2021/09/15 09:31:56;;;;;;;22.83;10.73;;;14.20;99.90;;;;;;5051962;28;20827;-68
2021/09/15 09:34:24;;;;;;;31.93;11.30;;;14.30;99.90;;;;;;5051787;28;20417;-69
2021/09/15 09:37:16;;;;;;;14.90;6.17;;;14.20;99.90;;;;;;5052832;28;20504;-68
2021/09/15 09:39:48;;;;;;;26.63;9.30;;;14.20;99.90;;;;;;5051981;28;20949;-67
2021/09/15 09:42:26;;;;;;;33.77;11.03;;;14.20;99.90;;;;;;5059424;28;20463;-66
2021/09/15 09:45:06;;;;;;;26.63;8.97;;;14.20;99.90;;;;;;5073389;28;20461;-66
2021/09/15 09:47:35;;;;;;;28.10;11.40;;;14.30;99.90;;;;;;5068059;28;20419;-69
2021/09/15 09:50:09;;;;;;;16.17;8.63;;;14.30;99.90;;;;;;5063664;28;20408;-68
2021/09/15 09:53:00;;;;;;;16.17;8.77;;;14.30;99.90;;;;;;5072677;28;20218;-68
2021/09/15 09:55:35;;;;;;;27.10;8.70;;;14.20;99.90;;;;;;5067571;28;20918;-67
2021/09/15 09:58:04;;;;;;;25.30;7.73;;;14.10;99.90;;;;;;5045414;28;20421;-68
2021/09/15 10:00:33;;;;;;;28.67;11.40;;;14.00;99.90;;;;;;5065173;28;20430;-69
2021/09/15 10:03:02;;;;;;;30.13;10.60;;;13.90;99.90;;;;;;5069818;28;20455;-69
2021/09/15 10:05:30;;;;;;;59.70;17.67;;;13.90;99.90;;;;;;5052713;28;20439;-69
2021/09/15 10:07:57;;;;;;;23.10;9.23;;;13.90;99.90;;;;;;5044662;28;20500;-69
2021/09/15 10:10:25;;;;;;;577.50;169.73;;;13.80;99.90;;;;;;5048672;28;20931;-69
2021/09/15 10:12:56;;;;;;;28.60;10.13;;;13.90;99.90;;;;;;5051661;28;20475;-68
2021/09/15 10:15:23;;;;;;;22.27;7.67;;;13.90;99.90;;;;;;5044149;28;21028;-68
2021/09/15 10:17:55;;;;;;;27.93;10.67;;;13.90;99.90;;;;;;5052924;28;20421;-66
2021/09/15 10:20:30;;;;;;;24.20;7.87;;;13.90;99.90;;;;;;5052474;28;20420;-67
2021/09/15 10:22:58;;;;;;;15.07;6.43;;;14.00;99.90;;;;;;5052402;28;20416;-69
2021/09/15 10:25:40;;;;;;;552.43;164.20;;;13.90;99.90;;;;;;5051516;28;20509;-68
2021/09/15 10:28:09;;;;;;;53.67;15.60;;;14.00;99.90;;;;;;5051486;28;20504;-68
2021/09/15 10:30:44;;;;;;;16.67;9.70;;;13.90;99.90;;;;;;5052442;28;20512;-69
2021/09/15 10:33:38;;;;;;;15.23;6.77;;;13.90;99.90;;;;;;5051652;28;20436;-69
2021/09/15 10:36:17;;;;;;;18.10;10.30;;;13.90;99.90;;;;;;5049630;28;20444;-68
2021/09/15 10:38:55;;;;;;;17.53;11.20;;;13.90;99.90;;;;;;5050553;28;20926;-67
2021/09/15 10:41:34;;;;;;;14.87;6.33;;;13.80;99.90;;;;;;5045938;28;20931;-67
2021/09/15 10:44:07;;;;;;;16.00;8.00;;;13.70;99.90;;;;;;5048637;28;20786;-68
2021/09/15 10:46:35;;;;;;;26.90;10.97;;;13.70;99.90;;;;;;5051467;28;20417;-68
2021/09/15 10:49:19;;;;;;;26.10;9.30;;;13.70;99.90;;;;;;5052635;28;20782;-68
2021/09/15 10:52:07;;;;;;;28.97;9.60;;;13.70;99.90;;;;;;5050427;28;20460;-68
2021/09/15 10:54:56;;;;;;;27.03;14.90;;;13.60;99.90;;;;;;5051311;28;20515;-68
2021/09/15 10:57:34;;;;;;;34.10;12.23;;;13.60;99.90;;;;;;5051086;28;20432;-68
2021/09/15 11:00:17;;;;;;;29.73;11.93;;;13.50;99.90;;;;;;5052232;28;20406;-67
2021/09/15 11:02:56;;;;;;;22.73;11.77;;;13.50;99.90;;;;;;5036096;28;20460;-68
2021/09/15 11:09:03;;;;;;;15.00;6.27;;;13.60;99.90;;;;;;5061989;28;20412;-67
2021/09/15 11:12:20;;;;;;;15.10;6.73;;;13.50;99.90;;;;;;5071856;28;20470;-69
2021/09/15 11:14:59;;;;;;;15.27;7.27;;;13.50;99.90;;;;;;5056948;28;20421;-68
2021/09/15 11:17:28;;;;;;;15.50;7.30;;;13.40;99.90;;;;;;5052035;28;20427;-67
2021/09/15 11:20:03;;;;;;;15.80;7.93;;;13.40;99.90;;;;;;5067754;28;20851;-67
2021/09/15 11:22:34;;;;;;;18.07;11.73;;;13.40;99.90;;;;;;5071063;28;20420;-68
2021/09/15 11:25:02;;;;;;;16.80;10.07;;;13.40;99.90;;;;;;5058376;28;20428;-68
2021/09/15 11:27:29;;;;;;;17.00;7.57;;;13.40;99.90;;;;;;5076316;28;20404;-67
2021/09/15 11:29:57;;;;;;;16.17;7.47;;;13.40;99.90;;;;;;5076139;28;20428;-67
2021/09/15 11:32:27;;;;;;;738.43;220.57;;;13.40;99.90;;;;;;5055533;28;20482;-67
2021/09/15 11:34:55;;;;;;;14.77;6.20;;;13.50;99.90;;;;;;5048666;28;20405;-67
2021/09/15 11:37:29;;;;;;;17.50;6.00;;;13.50;99.90;;;;;;5067554;28;20483;-67
2021/09/15 11:43:21;;;;;;;14.87;6.03;;;13.50;99.90;;;;;;5062665;28;20519;-68
2021/09/15 11:45:49;;;;;;;15.53;7.57;;;13.50;99.90;;;;;;5057496;28;20995;-67
2021/09/15 11:48:26;;;;;;;14.40;5.40;;;13.40;99.90;;;;;;5075633;28;20414;-68
2021/09/15 11:51:28;;;;;;;14.80;5.93;;;13.50;99.90;;;;;;5068022;28;20933;-67
2021/09/15 11:54:16;;;;;;;16.57;8.83;;;13.50;99.90;;;;;;5061563;28;20493;-67
2021/09/15 11:59:59;;;;;;;15.17;6.93;;;13.50;99.90;;;;;;5062670;28;20527;-66
2021/09/15 12:13:04;;;;;;;18.90;13.53;;;13.40;99.90;;;;;;5040779;28;20600;-68
2021/09/15 12:16:00;;;;;;;14.90;6.23;;;13.40;99.90;;;;;;5076177;28;20430;-68
2021/09/15 12:18:46;;;;;;;14.77;5.80;;;13.40;99.90;;;;;;5071047;28;20412;-67
2021/09/15 12:21:19;;;;;;;15.30;6.33;;;13.40;99.90;;;;;;5075147;28;20461;-68
2021/09/15 12:23:47;;;;;;;15.17;6.50;;;13.30;99.90;;;;;;5068491;28;20803;-66
2021/09/15 12:26:15;;;;;;;14.67;5.90;;;13.30;99.90;;;;;;5056188;28;20413;-66
2021/09/15 12:28:42;;;;;;;20.73;14.00;;;13.30;99.90;;;;;;5050734;28;20432;-67
2021/09/15 12:34:38;;;;;;;15.77;8.23;;;13.30;99.90;;;;;;5041707;28;20538;-67
2021/09/15 12:37:24;;;;;;;16.57;9.60;;;13.20;99.90;;;;;;5054222;28;20418;-67
2021/09/15 12:40:20;;;;;;;14.80;6.03;;;13.20;99.90;;;;;;5052470;28;20437;-68
2021/09/15 12:43:42;;;;;;;16.37;8.43;;;13.10;99.90;;;;;;5043951;28;20453;-68
2021/09/15 12:46:28;;;;;;;14.73;6.07;;;13.00;99.90;;;;;;5052763;28;20428;-67
2021/09/15 12:49:28;;;;;;;15.00;6.33;;;12.90;99.90;;;;;;5054887;28;20902;-67
2021/09/15 12:52:19;;;;;;;16.23;8.57;;;12.90;99.90;;;;;;5043050;28;20467;-66
2021/09/15 12:55:15;;;;;;;15.17;6.60;;;12.90;99.90;;;;;;5053314;28;20417;-66
2021/09/15 13:01:23;;;;;;;15.00;6.70;;;12.80;99.90;;;;;;5031035;28;20860;-66
2021/09/15 13:11:07;;;;;;;24.80;22.13;;;12.50;99.90;;;;;;5774669;23;20906;-74
2021/09/15 13:13:38;;;;;;;15.23;6.63;;;12.40;99.90;;;;;;4898643;29;20546;-76
2021/09/15 13:16:06;;;;;;;15.10;6.37;;;12.40;99.90;;;;;;4898396;29;20496;-78
2021/09/15 13:18:33;;;;;;;15.67;7.33;;;12.40;99.90;;;;;;4899225;29;20457;-78
2021/09/15 13:21:01;;;;;;;16.33;9.13;;;12.30;99.90;;;;;;4899183;29;20892;-78
2021/09/15 13:23:28;;;;;;;15.00;6.47;;;12.20;99.90;;;;;;4900499;29;20491;-75