Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:53;;;;;;;9.45;6.80;;;;;;;13.95;87.83;100509.53;5004164;28;20162;-71
2021/10/19 00:03:20;;;;;;;11.57;6.65;;;;;;;13.97;87.86;100502.22;5036685;28;20100;-71
2021/10/19 00:05:47;;;;;;;8.90;6.63;;;;;;;13.98;88.41;100507.50;5037623;28;20060;-71
2021/10/19 00:08:14;;;;;;;13.75;6.45;;;;;;;13.87;89.01;100499.31;5037575;28;20045;-72
2021/10/19 00:10:41;;;;;;;11.48;7.03;;;;;;;13.88;89.71;100498.34;5037755;28;20382;-71
2021/10/19 00:13:08;;;;;;;10.40;6.80;;;;;;;13.86;90.71;100505.66;5036221;28;20049;-71
2021/10/19 00:15:34;;;;;;;10.80;6.93;;;;;;;13.81;91.10;100505.13;5037413;28;20335;-71
2021/10/19 00:18:01;;;;;;;9.90;6.68;;;;;;;13.78;91.26;100497.28;5019781;28;20048;-72
2021/10/19 00:20:28;;;;;;;11.35;7.07;;;;;;;13.66;92.40;100489.13;5037398;28;20125;-72
2021/10/19 00:22:55;;;;;;;13.95;7.00;;;;;;;13.73;92.49;100488.69;5037269;28;20087;-71
2021/10/19 00:25:22;;;;;;;14.57;6.65;;;;;;;13.76;93.33;100488.47;5036280;28;20045;-72
2021/10/19 00:27:49;;;;;;;11.88;7.20;;;;;;;13.63;93.86;100483.97;5037290;28;20060;-71
2021/10/19 00:30:16;;;;;;;10.52;6.88;;;;;;;13.53;96.64;100482.88;5037244;28;20346;-72
2021/10/19 00:32:43;;;;;;;10.73;7.53;;;;;;;13.37;98.08;100481.22;5036169;28;20049;-74
2021/10/19 00:35:10;;;;;;;13.85;7.88;;;;;;;13.26;100.00;100481.94;5037226;28;20053;-73
2021/10/19 00:37:37;;;;;;;10.18;7.40;;;;;;;13.10;100.00;100492.81;5037069;28;20103;-71
2021/10/19 00:40:05;;;;;;;10.30;7.78;;;;;;;12.99;100.00;100476.59;5036944;28;20095;-74
2021/10/19 00:42:34;;;;;;;9.48;7.65;;;;;;;12.97;100.00;100508.00;5037017;28;20041;-74
2021/10/19 00:45:03;;;;;;;13.65;7.72;;;;;;;12.89;100.00;100490.59;5036927;28;20379;-71
2021/10/19 00:47:30;;;;;;;12.13;7.47;;;;;;;12.94;100.00;100498.34;5036305;28;20382;-71
2021/10/19 00:49:57;;;;;;;11.02;7.85;;;;;;;12.92;100.00;100499.38;5036763;28;20080;-74
2021/10/19 00:52:24;;;;;;;11.07;8.20;;;;;;;12.90;100.00;100492.31;5036801;28;20076;-71
2021/10/19 00:54:52;;;;;;;15.00;8.68;;;;;;;12.89;100.00;100497.78;5035225;28;20103;-73
2021/10/19 00:57:19;;;;;;;10.35;7.35;;;;;;;12.93;100.00;100493.94;5036171;28;20053;-73
2021/10/19 00:59:47;;;;;;;12.18;8.30;;;;;;;12.88;100.00;100482.66;5024361;28;20129;-72
2021/10/19 01:02:15;;;;;;;10.07;7.72;;;;;;;12.89;100.00;100490.59;5036470;28;20041;-70
2021/10/19 01:04:43;;;;;;;8.88;7.82;;;;;;;12.92;100.00;100486.00;5036166;28;20480;-73
2021/10/19 01:07:12;;;;;;;11.77;7.70;;;;;;;12.85;100.00;100486.41;5029971;28;20045;-73
2021/10/19 01:09:39;;;;;;;14.13;8.07;;;;;;;12.84;100.00;100482.00;5035021;28;20044;-73
2021/10/19 01:12:07;;;;;;;11.82;8.10;;;;;;;12.93;100.00;100488.59;5036410;28;20041;-72
2021/10/19 01:14:35;;;;;;;12.80;8.60;;;;;;;12.95;100.00;100491.13;5036040;28;20061;-72
2021/10/19 01:17:02;;;;;;;11.52;7.82;;;;;;;12.84;100.00;100482.00;5036528;28;20048;-72
2021/10/19 01:19:29;;;;;;;12.57;8.43;;;;;;;12.89;100.00;100495.09;5035129;28;20053;-73
2021/10/19 01:21:59;;;;;;;12.18;8.32;;;;;;;12.94;100.00;100497.47;5036369;28;20049;-73
2021/10/19 01:24:26;;;;;;;11.95;8.05;;;;;;;12.90;100.00;100489.66;5035885;28;20136;-71
2021/10/19 01:26:53;;;;;;;13.77;8.63;;;;;;;12.96;100.00;100490.22;5035029;28;20447;-74
2021/10/19 01:29:20;;;;;;;11.73;9.27;;;;;;;12.89;100.00;100495.97;5036049;28;20111;-71
2021/10/19 01:31:50;;;;;;;11.30;8.40;;;;;;;12.85;100.00;100491.75;5036153;28;20046;-73
2021/10/19 01:34:17;;;;;;;12.27;8.80;;;;;;;12.88;100.00;100488.91;5036030;28;20041;-72
2021/10/19 01:36:45;;;;;;;11.35;8.38;;;;;;;12.84;100.00;100476.66;5035963;28;20053;-74
2021/10/19 01:39:12;;;;;;;13.05;9.13;;;;;;;12.76;100.00;100457.53;5035741;28;20048;-71
2021/10/19 01:41:41;;;;;;;12.68;9.35;;;;;;;12.75;100.00;100453.16;5034693;28;20108;-72
2021/10/19 01:44:09;;;;;;;12.70;10.02;;;;;;;12.75;100.00;100461.19;5035856;28;20084;-74
2021/10/19 01:46:35;;;;;;;11.00;9.77;;;;;;;12.70;100.00;100455.28;5035810;28;20048;-72
2021/10/19 01:49:03;;;;;;;13.98;9.43;;;;;;;12.74;100.00;100464.81;5035858;28;20104;-74
2021/10/19 01:51:30;;;;;;;15.05;10.10;;;;;;;12.71;100.00;100452.50;5035923;28;20049;-74
2021/10/19 01:53:57;;;;;;;14.45;9.98;;;;;;;12.75;100.00;100456.69;5036362;28;20099;-75
2021/10/19 01:56:23;;;;;;;16.80;10.40;;;;;;;12.68;100.00;100447.31;5036332;28;20044;-72
2021/10/19 01:58:50;;;;;;;14.23;9.93;;;;;;;12.72;100.00;100450.66;5034731;28;20080;-73
2021/10/19 02:01:17;;;;;;;14.25;10.02;;;;;;;12.69;100.00;100432.97;5035521;28;20042;-74
2021/10/19 02:03:47;;;;;;;13.68;9.73;;;;;;;12.74;100.00;100432.66;5035488;28;20045;-73
2021/10/19 02:06:14;;;;;;;14.70;10.57;;;;;;;12.73;100.00;100430.94;5017305;28;20056;-72
2021/10/19 02:08:41;;;;;;;18.63;10.15;;;;;;;12.72;100.00;100427.44;5035657;28;20115;-73
2021/10/19 02:11:08;;;;;;;10.98;9.07;;;;;;;12.82;100.00;100430.38;5047977;28;20052;-73
2021/10/19 02:13:34;;;;;;;12.95;9.77;;;;;;;12.70;100.00;100405.22;5055313;28;20114;-74
2021/10/19 02:16:01;;;;;;;13.48;10.02;;;;;;;12.75;100.00;100400.44;5034729;28;20048;-74
2021/10/19 02:18:28;;;;;;;10.48;8.38;;;;;;;12.78;100.00;100404.72;5035014;28;20334;-72
2021/10/19 02:20:55;;;;;;;11.70;9.20;;;;;;;12.78;100.00;100402.06;5034297;28;20045;-74
2021/10/19 02:23:22;;;;;;;11.00;8.65;;;;;;;12.78;100.00;100396.69;5035324;28;20045;-72
2021/10/19 02:25:49;;;;;;;11.45;8.73;;;;;;;12.79;100.00;100390.38;5034087;28;20053;-74
2021/10/19 02:28:16;;;;;;;11.30;8.25;;;;;;;12.80;100.00;100384.03;5035518;28;20041;-74
2021/10/19 02:30:43;;;;;;;10.18;8.05;;;;;;;12.85;100.00;100381.94;5035435;28;20042;-73
2021/10/19 02:33:09;;;;;;;11.15;7.53;;;;;;;12.85;100.00;100373.06;5035566;28;20060;-74
2021/10/19 02:35:36;;;;;;;14.07;8.75;;;;;;;12.85;100.00;100365.84;5035255;28;20394;-74
2021/10/19 02:38:03;;;;;;;10.07;7.07;;;;;;;12.89;100.00;100362.03;5035089;28;20056;-74
2021/10/19 02:40:30;;;;;;;8.77;7.07;;;;;;;12.88;100.00;100363.00;5034964;28;20042;-72
2021/10/19 02:42:57;;;;;;;9.45;7.05;;;;;;;12.87;100.00;100347.84;5035167;28;20045;-75
2021/10/19 02:45:23;;;;;;;10.40;7.03;;;;;;;12.99;100.00;100345.31;5034853;28;20506;-73
2021/10/19 02:47:50;;;;;;;9.35;6.60;;;;;;;12.96;100.00;100338.34;5034924;28;20069;-75
2021/10/19 02:50:17;;;;;;;8.48;6.20;;;;;;;12.97;100.00;100334.69;5034943;28;20046;-73
2021/10/19 02:52:44;;;;;;;8.65;5.93;;;;;;;12.99;100.00;100339.94;5035044;28;20052;-74
2021/10/19 02:55:16;;;;;;;10.35;6.35;;;;;;;13.02;100.00;100337.06;5017396;28;20053;-73
2021/10/19 02:57:45;;;;;;;10.20;7.00;;;;;;;13.03;100.00;100334.28;5035067;28;20056;-70
2021/10/19 03:00:13;;;;;;;7.15;6.07;;;;;;;12.96;100.00;100329.47;5034656;28;20034;-71
2021/10/19 03:02:39;;;;;;;7.25;6.10;;;;;;;13.02;100.00;100324.53;5035124;28;20076;-71
2021/10/19 03:05:07;;;;;;;6.75;5.78;;;;;;;13.00;100.00;100326.47;5034796;28;20526;-73
2021/10/19 03:07:34;;;;;;;7.10;5.60;;;;;;;13.00;100.00;100328.25;5034874;28;20045;-72
2021/10/19 03:10:01;;;;;;;6.28;5.05;;;;;;;13.03;100.00;100334.28;5036395;28;20099;-73
2021/10/19 03:12:28;;;;;;;8.25;5.32;;;;;;;13.04;100.00;100327.09;5037696;28;20045;-72
2021/10/19 03:14:55;;;;;;;11.07;5.53;;;;;;;13.01;100.00;100327.28;5037501;28;20091;-73
2021/10/19 03:17:22;;;;;;;6.03;4.68;;;;;;;13.04;100.00;100330.63;5038452;28;20324;-73
2021/10/19 03:19:49;;;;;;;5.90;4.18;;;;;;;13.07;100.00;100342.97;5038678;28;20351;-73
2021/10/19 03:22:15;;;;;;;4.97;4.30;;;;;;;13.11;100.00;100341.78;5037409;28;20049;-73
2021/10/19 03:24:46;;;;;;;5.65;4.40;;;;;;;13.16;100.00;100336.97;5038438;28;20042;-74
2021/10/19 03:27:13;;;;;;;6.25;3.92;;;;;;;13.12;100.00;100335.47;5038298;28;20049;-76
2021/10/19 03:29:41;;;;;;;5.55;4.97;;;;;;;13.12;100.00;100351.53;5037205;28;20057;-75
2021/10/19 03:32:08;;;;;;;5.15;4.00;;;;;;;13.12;100.00;100351.53;5038293;28;20045;-71
2021/10/19 03:34:36;;;;;;;5.32;3.72;;;;;;;13.15;100.00;100346.00;5037350;28;20043;-71
2021/10/19 03:37:04;;;;;;;5.93;4.22;;;;;;;13.15;100.00;100346.00;5020644;28;20136;-73
2021/10/19 03:39:31;;;;;;;5.70;4.22;;;;;;;13.15;100.00;100337.06;5038117;28;20052;-71
2021/10/19 03:41:57;;;;;;;5.72;4.43;;;;;;;13.12;100.00;100335.47;5036967;28;20054;-70
2021/10/19 03:44:24;;;;;;;5.68;4.20;;;;;;;13.13;100.00;100337.19;5038138;28;20124;-73
2021/10/19 03:46:51;;;;;;;4.75;3.78;;;;;;;13.12;100.00;100340.81;5022410;28;20053;-72
2021/10/19 03:49:18;;;;;;;5.18;4.10;;;;;;;13.14;100.00;100336.22;5017196;28;20385;-73
2021/10/19 03:51:44;;;;;;;6.75;4.38;;;;;;;13.12;100.00;100340.81;5018046;28;20046;-73
2021/10/19 03:54:11;;;;;;;6.70;3.95;;;;;;;13.14;100.00;100343.41;5017084;28;20061;-71
2021/10/19 03:56:38;;;;;;;4.43;3.47;;;;;;;13.15;100.00;100340.63;5016952;28;20050;-74
2021/10/19 03:59:05;;;;;;;3.80;3.22;;;;;;;13.22;100.00;100342.84;5033369;28;20049;-73
2021/10/19 04:01:32;;;;;;;3.83;3.22;;;;;;;13.27;100.00;100343.41;5018009;28;20450;-74
2021/10/19 04:03:59;;;;;;;5.72;3.13;;;;;;;13.21;100.00;100339.34;5000580;28;20061;-71
2021/10/19 04:06:27;;;;;;;5.85;3.05;;;;;;;13.25;100.00;100337.31;5017839;28;20084;-74
2021/10/19 04:08:54;;;;;;;3.85;2.67;;;;;;;13.21;100.00;100327.75;5017989;28;20451;-75
2021/10/19 04:11:21;;;;;;;3.38;2.75;;;;;;;13.29;100.00;100347.69;5016753;28;20046;-73
2021/10/19 04:13:48;;;;;;;5.85;2.72;;;;;;;13.28;100.00;100335.25;5017660;28;20128;-71
2021/10/19 04:16:14;;;;;;;4.35;2.80;;;;;;;13.22;100.00;100319.59;5023216;28;20766;-72
2021/10/19 04:18:41;;;;;;;3.40;3.00;;;;;;;13.37;100.00;100333.75;5029112;28;20056;-73
2021/10/19 04:21:08;;;;;;;3.40;2.50;;;;;;;13.33;100.00;100336.78;5036425;28;20057;-72
2021/10/19 04:23:35;;;;;;;3.00;2.53;;;;;;;13.37;100.00;100340.94;5037368;28;20056;-74
2021/10/19 04:26:02;;;;;;;4.00;2.50;;;;;;;13.32;100.00;100338.59;5037389;28;20045;-74
2021/10/19 04:28:29;;;;;;;2.42;2.22;;;;;;;13.31;100.00;100337.72;5037230;28;20466;-72
2021/10/19 04:30:55;;;;;;;2.55;2.35;;;;;;;13.27;100.00;100338.91;5032175;28;20034;-74
2021/10/19 04:33:22;;;;;;;3.38;2.53;;;;;;;13.26;100.00;100331.84;5017334;28;20045;-72
2021/10/19 04:35:49;;;;;;;2.70;2.40;;;;;;;13.26;100.00;100323.81;5017482;28;20109;-73
2021/10/19 04:38:16;;;;;;;2.50;2.00;;;;;;;13.31;100.00;100328.84;5017205;28;20462;-74
2021/10/19 04:40:43;;;;;;;2.88;2.67;;;;;;;13.27;100.00;100317.47;5017195;28;20446;-73
2021/10/19 04:43:10;;;;;;;3.67;2.33;;;;;;;13.27;100.00;100324.63;4999975;28;20046;-73
2021/10/19 04:45:37;;;;;;;2.78;2.00;;;;;;;13.31;100.00;100327.00;5019562;28;20042;-72
2021/10/19 04:48:04;;;;;;;2.08;1.75;;;;;;;13.33;100.00;100331.41;5031861;28;20501;-75
2021/10/19 04:50:31;;;;;;;3.20;2.25;;;;;;;13.27;100.00;100316.59;5007613;28;20046;-75
2021/10/19 04:52:58;;;;;;;4.20;2.03;;;;;;;13.28;100.00;100323.66;5034160;28;20037;-73
2021/10/19 04:55:24;;;;;;;2.35;1.85;;;;;;;13.22;100.00;100303.53;5036464;28;20045;-73
2021/10/19 04:57:51;;;;;;;3.97;1.85;;;;;;;13.37;100.00;100316.81;5017653;28;20073;-71
2021/10/19 05:00:18;;;;;;;3.28;1.52;;;;;;;13.34;100.00;100320.56;5035036;28;20088;-73
2021/10/19 05:02:50;;;;;;;2.25;1.83;;;;;;;13.35;100.00;100330.31;5026554;28;20061;-74
2021/10/19 05:05:19;;;;;;;3.15;1.63;;;;;;;13.34;100.00;100319.72;5016904;28;20046;-71
2021/10/19 05:07:46;;;;;;;1.77;1.67;;;;;;;13.34;100.00;100317.88;5019565;28;20144;-71
2021/10/19 05:10:14;;;;;;;3.45;1.90;;;;;;;13.38;100.00;100316.72;5016705;28;20113;-71
2021/10/19 05:12:41;;;;;;;2.75;1.77;;;;;;;13.39;100.00;100325.59;5016691;28;20049;-71
2021/10/19 05:15:09;;;;;;;4.75;1.80;;;;;;;13.44;100.00;100320.78;5018168;28;20397;-71
2021/10/19 05:17:37;;;;;;;1.85;1.42;;;;;;;13.41;100.00;100319.16;5020027;28;20076;-74
2021/10/19 05:20:04;;;;;;;3.10;1.30;;;;;;;13.49;100.00;100325.84;5017747;28;20080;-72
2021/10/19 05:22:31;;;;;;;1.80;1.30;;;;;;;13.50;100.00;100328.41;5030671;28;20099;-75
2021/10/19 05:24:58;;;;;;;1.88;1.60;;;;;;;13.48;100.00;100321.44;5025007;28;20042;-75
2021/10/19 05:27:25;;;;;;;1.67;1.30;;;;;;;13.51;100.00;100322.09;5037058;28;20055;-74
2021/10/19 05:29:52;;;;;;;2.65;1.17;;;;;;;13.50;100.00;100322.22;5035735;28;20450;-74
2021/10/19 05:32:18;;;;;;;3.35;1.30;;;;;;;13.54;100.00;100316.53;5035391;28;20475;-75
2021/10/19 05:34:45;;;;;;;2.47;1.67;;;;;;;13.55;100.00;100320.03;5035972;28;20045;-74
2021/10/19 05:37:12;;;;;;;1.52;1.30;;;;;;;13.54;100.00;100308.47;5021377;28;20124;-74
2021/10/19 05:39:41;;;;;;;1.58;1.20;;;;;;;13.61;100.00;100313.41;5030106;28;20049;-73
2021/10/19 05:42:08;;;;;;;3.05;1.40;;;;;;;13.60;100.00;100315.22;5044715;28;20049;-74
2021/10/19 05:44:35;;;;;;;1.58;1.30;;;;;;;13.62;100.00;100313.28;5054162;28;20041;-74
2021/10/19 05:47:02;;;;;;;2.45;1.33;;;;;;;13.57;100.00;100296.69;5034816;28;20940;-76
2021/10/19 05:49:28;;;;;;;2.58;1.58;;;;;;;13.64;100.00;100307.81;5032264;28;20552;-75
2021/10/19 05:51:55;;;;;;;3.65;1.35;;;;;;;13.61;100.00;100316.91;5045658;28;20430;-77
2021/10/19 05:54:25;;;;;;;1.60;1.30;;;;;;;13.65;100.00;100317.56;5035600;28;20049;-80
2021/10/19 05:56:53;;;;;;;1.48;1.38;;;;;;;13.55;100.00;100310.19;5036053;28;20060;-75
2021/10/19 05:59:20;;;;;;;2.20;1.50;;;;;;;13.62;100.00;100310.59;5033734;28;20056;-76
2021/10/19 06:01:48;;;;;;;1.13;1.02;;;;;;;13.67;100.00;100313.81;5030388;28;20367;-75
2021/10/19 06:04:15;;;;;;;1.90;1.23;;;;;;;13.66;100.00;100304.06;5043736;28;20435;-72
2021/10/19 06:06:52;;;;;;;2.40;1.20;;;;;;;13.64;100.00;100297.06;5035409;28;20409;-77
2021/10/19 06:09:19;;;;;;;3.25;1.80;;;;;;;13.67;100.00;100295.03;5025368;28;20053;-74
2021/10/19 06:11:46;;;;;;;1.88;1.33;;;;;;;13.63;100.00;100298.91;5035506;28;20034;-75
2021/10/19 06:14:13;;;;;;;2.63;1.55;;;;;;;13.69;100.00;100311.84;5040576;28;20472;-76
2021/10/19 06:16:40;;;;;;;4.93;1.63;;;;;;;13.68;100.00;100310.16;5036985;28;20449;-75
2021/10/19 06:19:06;;;;;;;2.42;1.10;;;;;;;13.73;100.00;100315.19;5029910;28;20050;-73
2021/10/19 06:21:33;;;;;;;4.22;1.60;;;;;;;13.77;100.00;100314.00;5032279;28;20033;-74
2021/10/19 06:24:00;;;;;;;1.85;1.70;;;;;;;13.71;100.00;100312.63;5006612;28;20044;-75
2021/10/19 06:26:27;;;;;;;2.72;1.50;;;;;;;13.79;100.00;100306.69;5019154;28;20459;-73
2021/10/19 06:28:54;;;;;;;1.98;1.70;;;;;;;13.76;100.00;100303.38;5033458;28;20095;-73
2021/10/19 06:31:20;;;;;;;2.97;1.30;;;;;;;13.84;100.00;100311.75;5034823;28;20037;-73
2021/10/19 06:33:47;;;;;;;2.75;1.38;;;;;;;13.79;100.00;100292.44;5034435;28;20099;-73
2021/10/19 06:36:14;;;;;;;1.73;1.23;;;;;;;13.85;100.00;100306.25;5033100;28;20049;-75
2021/10/19 06:38:41;;;;;;;1.60;1.50;;;;;;;13.80;100.00;100286.09;5033139;28;20423;-75
2021/10/19 06:41:08;;;;;;;4.40;1.30;;;;;;;13.89;100.00;100306.03;5032988;28;20073;-74
2021/10/19 06:43:34;;;;;;;1.88;1.50;;;;;;;13.91;100.00;100313.00;5032165;28;20057;-73
2021/10/19 06:46:03;;;;;;;2.20;1.27;;;;;;;13.96;100.00;100308.16;5033973;28;20091;-72
2021/10/19 06:48:30;;;;;;;2.30;1.33;;;;;;;13.97;100.00;100314.38;5035925;28;20045;-73
2021/10/19 06:50:57;;;;;;;3.58;1.42;;;;;;;13.97;100.00;100314.38;5035905;28;20037;-75
2021/10/19 06:53:26;;;;;;;1.45;1.20;;;;;;;14.04;100.00;100322.81;5032461;28;20506;-75
2021/10/19 06:55:53;;;;;;;1.50;1.17;;;;;;;14.05;100.00;100320.03;5017397;28;20068;-72
2021/10/19 06:58:20;;;;;;;1.20;1.10;;;;;;;14.06;100.00;100323.59;5032614;28;20054;-73
2021/10/19 07:00:47;;;;;;;1.17;1.10;;;;;;;14.16;100.00;100321.94;5037702;28;20497;-74
2021/10/19 07:03:14;;;;;;;3.10;1.40;;;;;;;14.16;100.00;100321.94;5038936;28;20137;-74
2021/10/19 07:05:41;;;;;;;2.38;1.20;;;;;;;14.16;100.00;100311.19;5038827;28;20524;-77
2021/10/19 07:08:09;;;;;;;4.45;1.30;;;;;;;14.16;100.00;100323.78;5037660;28;20046;-76
2021/10/19 07:10:36;;;;;;;1.83;1.40;;;;;;;14.18;100.00;100329.88;5038700;28;20045;-72
2021/10/19 07:13:03;;;;;;;2.90;1.50;;;;;;;14.16;100.00;100324.63;5038571;28;20057;-74
2021/10/19 07:15:34;;;;;;;1.70;1.42;;;;;;;14.17;100.00;100326.31;5039460;28;20128;-74
2021/10/19 07:18:06;;;;;;;1.48;1.35;;;;;;;14.17;100.00;100320.94;5040562;28;20045;-74
2021/10/19 07:20:34;;;;;;;2.72;1.52;;;;;;;14.21;100.00;100319.78;5035300;28;20061;-72
2021/10/19 07:23:01;;;;;;;2.13;1.65;;;;;;;14.19;100.00;100319.03;5020909;28;20197;-73
2021/10/19 07:25:29;;;;;;;2.25;1.85;;;;;;;14.25;100.00;100323.94;5036827;28;20427;-72
2021/10/19 07:28:00;;;;;;;2.35;1.52;;;;;;;14.26;100.00;100314.94;5037330;28;20140;-73
2021/10/19 07:30:27;;;;;;;1.63;1.50;;;;;;;14.31;100.00;100327.13;5036011;28;20061;-76
2021/10/19 07:32:54;;;;;;;2.08;1.60;;;;;;;14.25;100.00;100313.22;5034004;28;20056;-74
2021/10/19 07:35:21;;;;;;;1.67;1.30;;;;;;;14.33;100.00;100322.53;5030992;28;20343;-73
2021/10/19 07:37:48;;;;;;;3.40;1.52;;;;;;;14.29;100.00;100316.53;5018412;28;20045;-73
2021/10/19 07:40:16;;;;;;;2.78;1.60;;;;;;;14.33;100.00;100333.25;5018253;28;20061;-73
2021/10/19 07:42:42;;;;;;;2.30;1.30;;;;;;;14.35;100.00;100323.25;5018436;28;20080;-75
2021/10/19 07:45:11;;;;;;;1.80;1.40;;;;;;;14.42;100.00;100332.56;5000919;28;20454;-73
2021/10/19 07:47:42;;;;;;;2.08;1.40;;;;;;;14.51;100.00;100331.03;5018101;28;20042;-72
2021/10/19 07:50:11;;;;;;;2.10;1.40;;;;;;;14.47;100.00;100326.84;5017153;28;20041;-73
2021/10/19 07:52:39;;;;;;;3.22;1.55;;;;;;;14.49;100.00;100339.19;5018387;28;20046;-74
2021/10/19 07:55:06;;;;;;;3.47;1.38;;;;;;;14.52;100.00;100341.66;5015101;28;20490;-75
2021/10/19 07:57:41;;;;;;;3.45;1.33;;;;;;;14.47;100.00;100338.47;5014039;28;20088;-74
2021/10/19 08:00:15;;;;;;;1.65;1.40;;;;;;;14.63;100.00;100340.00;5016530;28;20054;-74
2021/10/19 08:02:42;;;;;;;4.85;1.23;;;;;;;14.67;100.00;100344.16;5016669;28;20046;-74
2021/10/19 08:05:14;;;;;;;4.63;1.42;;;;;;;14.67;100.00;100349.53;5016784;28;20137;-74
2021/10/19 08:07:43;;;;;;;3.22;1.20;;;;;;;14.65;100.00;100351.47;5016704;28;20392;-74
2021/10/19 08:10:19;;;;;;;1.20;1.10;;;;;;;14.61;100.00;100350.84;5016942;28;20045;-74
2021/10/19 08:12:47;;;;;;;1.50;1.40;;;;;;;14.62;100.00;100354.41;5016549;28;20064;-73
2021/10/19 08:15:15;;;;;;;3.22;1.35;;;;;;;14.62;100.00;100351.72;5000669;28;20076;-75
2021/10/19 08:17:42;;;;;;;2.05;1.17;;;;;;;14.59;100.00;100352.78;5017686;28;20069;-73
2021/10/19 08:20:10;;;;;;;4.32;1.55;;;;;;;14.59;100.00;100341.22;5017484;28;20100;-72
2021/10/19 08:22:39;;;;;;;1.30;1.20;;;;;;;14.69;100.00;100344.91;5017622;28;20116;-72
2021/10/19 08:25:08;;;;;;;1.73;1.20;;;;;;;14.64;100.00;100349.75;5027434;28;20068;-73
2021/10/19 08:27:36;;;;;;;2.63;1.23;;;;;;;14.73;100.00;100365.19;5037529;28;20215;-73
2021/10/19 08:30:05;;;;;;;1.52;1.30;;;;;;;14.75;100.00;100357.03;5037112;28;20049;-73
2021/10/19 08:32:33;;;;;;;1.20;1.10;;;;;;;14.72;100.00;100347.38;5028110;28;20046;-75
2021/10/19 08:34:59;;;;;;;1.70;1.15;;;;;;;14.66;100.00;100347.81;5016088;28;20084;-72
2021/10/19 08:37:26;;;;;;;1.77;1.38;;;;;;;14.73;100.00;100356.25;5017400;28;20042;-74
2021/10/19 08:39:53;;;;;;;1.40;1.30;;;;;;;14.72;100.00;100358.13;5024524;28;20044;-71
2021/10/19 08:42:20;;;;;;;1.52;1.20;;;;;;;14.74;100.00;100355.31;5037135;28;20423;-74
2021/10/19 08:44:47;;;;;;;1.55;1.25;;;;;;;14.68;100.00;100362.00;5037111;28;20450;-75
2021/10/19 08:47:14;;;;;;;1.60;1.33;;;;;;;14.71;100.00;100360.91;5036864;28;20041;-75
2021/10/19 08:49:41;;;;;;;1.20;1.10;;;;;;;14.69;100.00;100355.63;5018478;28;20374;-75
2021/10/19 08:52:09;;;;;;;1.75;1.02;;;;;;;14.72;100.00;100368.00;5016949;28;20042;-73
2021/10/19 08:54:36;;;;;;;3.55;1.23;;;;;;;14.69;100.00;100370.91;5017151;28;20041;-75
2021/10/19 08:57:13;;;;;;;0.82;0.77;;;;;;;14.66;100.00;100367.47;5016996;28;20038;-73
2021/10/19 08:59:44;;;;;;;1.10;1.00;;;;;;;14.65;100.00;100359.53;5017523;28;20486;-72
2021/10/19 09:02:12;;;;;;;1.27;1.00;;;;;;;14.67;100.00;100358.44;5016836;28;20325;-73
2021/10/19 09:04:42;;;;;;;1.90;1.10;;;;;;;14.73;100.00;100358.97;5018613;28;20523;-71
2021/10/19 09:07:11;;;;;;;2.15;1.00;;;;;;;14.76;100.00;100359.59;5035244;28;20061;-74
2021/10/19 09:09:38;;;;;;;1.75;0.85;;;;;;;14.79;100.00;100359.41;5036731;28;20423;-73
2021/10/19 09:12:05;;;;;;;0.95;0.90;;;;;;;14.78;100.00;100357.66;5035420;28;20042;-73
2021/10/19 09:14:35;;;;;;;3.47;1.65;;;;;;;14.79;100.00;100354.03;5036425;28;20081;-74
2021/10/19 09:17:04;;;;;;;2.83;1.00;;;;;;;14.76;100.00;100356.94;5036448;28;20103;-75
2021/10/19 09:19:35;;;;;;;3.75;1.00;;;;;;;14.72;100.00;100351.88;5036398;28;20124;-71
2021/10/19 09:22:07;;;;;;;1.60;1.15;;;;;;;14.81;100.00;100353.88;5036318;28;20037;-73
2021/10/19 09:24:39;;;;;;;1.10;1.00;;;;;;;14.84;100.00;100350.09;5036374;28;20107;-73
2021/10/19 09:27:12;;;;;;;1.00;0.90;;;;;;;14.87;100.00;100345.34;5036203;28;20053;-74
2021/10/19 09:29:50;;;;;;;1.48;1.10;;;;;;;14.91;100.00;100346.84;5035024;28;20045;-73
2021/10/19 09:32:19;;;;;;;2.90;1.10;;;;;;;14.99;100.00;100348.94;5036042;28;20037;-72
2021/10/19 09:34:46;;;;;;;1.92;1.15;;;;;;;15.00;100.00;100347.09;5036794;28;20041;-74
2021/10/19 09:37:21;;;;;;;1.98;1.15;;;;;;;15.04;100.00;100368.25;5037222;28;20049;-75
2021/10/19 09:39:50;;;;;;;2.05;1.48;;;;;;;15.05;100.00;100364.59;5036514;28;20045;-74
2021/10/19 09:42:22;;;;;;;1.88;1.58;;;;;;;15.09;100.00;100364.38;5035864;28;20432;-74
2021/10/19 09:45:00;;;;;;;2.28;1.58;;;;;;;15.13;100.00;100363.13;5035939;28;20052;-73
2021/10/19 09:47:39;;;;;;;1.83;1.60;;;;;;;15.15;100.00;100364.72;5051371;28;20423;-75
2021/10/19 09:50:08;;;;;;;6.43;2.47;;;;;;;15.16;100.00;100362.91;5036059;28;20351;-73
2021/10/19 09:52:38;;;;;;;1.88;1.70;;;;;;;15.27;100.00;100362.94;5035659;28;20125;-73
2021/10/19 09:55:11;;;;;;;3.65;2.00;;;;;;;15.24;100.00;100352.41;5034595;28;20048;-74
2021/10/19 09:57:39;;;;;;;4.15;2.50;;;;;;;15.21;100.00;100352.66;5035550;28;20050;-73
2021/10/19 10:00:07;;;;;;;3.42;2.25;;;;;;;15.33;100.00;100356.22;5034745;28;20045;-73
2021/10/19 10:02:38;;;;;;;2.72;2.40;;;;;;;15.43;100.00;100350.97;5035532;28;20106;-73
2021/10/19 10:05:06;;;;;;;3.03;2.25;;;;;;;15.45;100.00;100355.28;5034268;28;20045;-75
2021/10/19 10:07:37;;;;;;;3.60;2.72;;;;;;;15.53;100.00;100351.94;5034183;28;20061;-75
2021/10/19 10:10:05;;;;;;;;;;;;;;;15.63;100.00;100370.06;5035845;28;20095;-74
2021/10/19 10:12:34;;;;;;;2.75;2.33;;;;;;;15.61;100.00;100359.44;5035331;28;19925;-74
2021/10/19 10:15:01;;;;;;;3.03;2.30;;;;;;;15.66;100.00;100367.13;5034108;28;20065;-73
2021/10/19 10:17:28;;;;;;;3.08;2.38;;;;;;;15.75;100.00;100372.63;5035356;28;20072;-74
2021/10/19 10:20:05;;;;;;;2.67;2.35;;;;;;;15.80;100.00;100363.34;5034588;28;20438;-74
2021/10/19 10:22:33;;;;;;;4.00;3.10;;;;;;;15.87;100.00;100384.25;5035196;28;20485;-74
2021/10/19 10:25:08;;;;;;;3.33;2.90;;;;;;;15.93;100.00;100385.66;5035210;28;20045;-74
2021/10/19 10:27:36;;;;;;;4.13;3.00;;;;;;;16.00;100.00;100386.00;5035162;28;20120;-74
2021/10/19 10:30:04;;;;;;;5.53;2.90;;;;;;;16.07;100.00;100381.81;5035085;28;20435;-74
2021/10/19 10:32:37;;;;;;;3.85;2.88;;;;;;;16.15;100.00;100383.91;5035381;28;20453;-73
2021/10/19 10:35:08;;;;;;;4.18;3.00;;;;;;;16.21;100.00;100387.94;5033965;28;20045;-74
2021/10/19 10:37:46;;;;;;;4.15;3.15;;;;;;;16.34;100.00;100383.25;5035089;28;20118;-76
2021/10/19 10:40:25;;;;;;;5.22;3.78;;;;;;;16.33;100.00;100386.94;5033893;28;20049;-73
2021/10/19 10:42:52;;;;;;;3.85;3.03;;;;;;;16.35;100.00;100368.78;5034774;28;20051;-76
2021/10/19 10:45:37;;;;;;;4.80;3.60;;;;;;;16.51;100.00;100379.16;5034018;28;20485;-75
2021/10/19 10:48:05;;;;;;;8.35;3.80;;;;;;;16.50;100.00;100385.53;5033855;28;20049;-75
2021/10/19 10:50:35;;;;;;;5.53;4.03;;;;;;;16.48;100.00;100386.66;5017252;28;20476;-74
2021/10/19 10:53:12;;;;;;;5.93;3.93;;;;;;;16.52;100.00;100388.13;5034930;28;20053;-73
2021/10/19 10:55:40;;;;;;;4.05;3.63;;;;;;;16.63;100.00;100377.31;5035148;28;20045;-75
2021/10/19 10:58:08;;;;;;;4.50;3.65;;;;;;;16.60;100.00;100372.16;5034820;28;20099;-74
2021/10/19 11:00:35;;;;;;;5.90;3.20;;;;;;;16.60;100.00;100371.31;5033984;28;20050;-74
2021/10/19 11:03:30;;;;;;;4.43;3.60;;;;;;;16.63;100.00;100371.91;5034837;28;20044;-73
2021/10/19 11:05:59;;;;;;;4.30;3.67;;;;;;;16.62;100.00;100366.66;5034159;28;20050;-72
2021/10/19 11:08:32;;;;;;;5.38;3.20;;;;;;;16.60;100.00;100365.94;5033743;28;20049;-73
2021/10/19 11:11:05;;;;;;;9.25;3.72;;;;;;;16.58;100.00;100370.56;5033714;28;20040;-74
2021/10/19 11:13:44;;;;;;;3.85;3.10;;;;;;;16.60;100.00;100356.00;5033472;28;20072;-73
2021/10/19 11:16:10;;;;;;;4.53;3.60;;;;;;;16.60;100.00;100361.38;5034669;28;20049;-73
2021/10/19 11:18:37;;;;;;;3.67;2.90;;;;;;;16.63;100.00;100366.53;5034634;28;20103;-73
2021/10/19 11:21:04;;;;;;;3.95;3.53;;;;;;;16.61;100.00;100365.78;5034688;28;20115;-72