Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:14;;;;;;;5.63;2.58;;;4.60;99.90;;;3.44;100.00;95907.63;5028250;28;20049;-70
2021/12/02 00:04:43;;;;;;;9.95;3.38;;;4.60;99.90;;;3.38;100.00;95910.44;5022048;28;20157;-70
2021/12/02 00:07:11;;;;;;;15.40;3.00;;;4.60;99.90;;;3.45;100.00;95906.75;5029684;28;20164;-70
2021/12/02 00:09:39;;;;;;;9.50;3.20;;;4.60;99.90;;;3.55;100.00;95907.19;5029723;28;20137;-70
2021/12/02 00:12:07;;;;;;;7.65;3.17;;;4.50;99.90;;;3.54;100.00;95911.50;5027629;28;20478;-69
2021/12/02 00:14:44;;;;;;;14.13;3.38;;;4.60;99.90;;;3.49;100.00;95913.41;5028123;28;20140;-69
2021/12/02 00:17:36;;;;;;;7.13;3.08;;;4.50;99.90;;;3.45;100.00;95898.22;5026596;28;20096;-71
2021/12/02 00:23:33;;;;;;;11.45;2.85;;;4.60;99.90;;;3.48;100.00;95914.28;5029935;28;20052;-70
2021/12/02 00:26:05;;;;;;;10.23;3.65;;;4.60;99.90;;;3.49;100.00;95907.44;5029525;28;20077;-71
2021/12/02 00:28:33;;;;;;;10.23;3.42;;;4.60;99.90;;;3.48;100.00;95903.22;5028621;28;20505;-70
2021/12/02 00:31:01;;;;;;;14.07;3.65;;;4.60;99.90;;;3.56;100.00;95911.44;5023291;28;20096;-69
2021/12/02 00:33:31;;;;;;;15.27;3.65;;;4.60;99.90;;;3.57;100.00;95890.00;5031244;28;20386;-70
2021/12/02 00:35:59;;;;;;;11.02;4.03;;;4.70;99.90;;;3.60;100.00;95907.81;5027274;28;20083;-70
2021/12/02 00:38:27;;;;;;;8.00;3.00;;;4.70;99.90;;;3.64;100.00;95921.38;5028754;28;20042;-70
2021/12/02 00:40:54;;;;;;;6.72;3.25;;;4.70;99.90;;;3.66;100.00;95917.84;5028350;28;20069;-70
2021/12/02 00:43:21;;;;;;;8.35;2.88;;;4.80;99.90;;;3.70;100.00;95911.69;5030205;28;20160;-70
2021/12/02 00:45:48;;;;;;;8.48;3.83;;;4.80;99.90;;;3.77;100.00;95922.53;5030434;28;20136;-70
2021/12/02 00:48:16;;;;;;;10.93;4.30;;;4.80;99.90;;;3.72;100.00;95925.28;5022106;28;20050;-69
2021/12/02 00:50:48;;;;;;;11.85;4.05;;;4.90;99.90;;;3.75;100.00;95925.16;5034345;28;20128;-70
2021/12/02 00:53:20;;;;;;;9.50;3.35;;;4.90;99.90;;;3.77;100.00;95912.25;5038641;28;20124;-70
2021/12/02 00:55:48;;;;;;;15.27;4.73;;;4.90;99.90;;;3.91;100.00;95906.53;5020516;28;20518;-71
2021/12/02 00:58:19;;;;;;;11.80;4.68;;;4.90;99.90;;;3.87;100.00;95917.81;5024610;28;20136;-70
2021/12/02 01:00:52;;;;;;;9.40;4.22;;;4.90;99.90;;;3.72;100.00;95916.75;5029932;28;20052;-70
2021/12/02 01:03:21;;;;;;;9.30;3.75;;;4.90;99.90;;;3.77;100.00;95918.22;5021104;28;20478;-70
2021/12/02 01:05:50;;;;;;;12.55;4.65;;;4.90;99.90;;;3.86;100.00;95919.56;5025504;28;20053;-70
2021/12/02 01:08:19;;;;;;;13.50;4.38;;;4.90;99.90;;;3.70;100.00;95927.06;5017946;28;20052;-70
2021/12/02 01:10:46;;;;;;;11.73;3.65;;;4.80;99.90;;;3.74;100.00;95926.06;5046424;28;20132;-70
2021/12/02 01:13:13;;;;;;;12.48;3.88;;;4.80;99.90;;;3.77;100.00;95919.97;5040813;28;20110;-70
2021/12/02 01:15:40;;;;;;;14.80;4.38;;;4.90;99.90;;;3.67;100.00;95916.09;5037300;28;20049;-70
2021/12/02 01:18:08;;;;;;;16.38;5.32;;;4.90;99.90;;;3.73;100.00;95910.72;5022137;28;20045;-70
2021/12/02 01:20:35;;;;;;;13.38;5.45;;;4.80;99.90;;;3.65;100.00;95899.94;5012598;28;20132;-70
2021/12/02 01:23:03;;;;;;;17.60;5.35;;;4.70;99.90;;;3.61;100.00;95916.38;5032141;28;20139;-68
2021/12/02 01:25:31;;;;;;;21.30;6.47;;;4.70;99.90;;;3.57;100.00;95915.66;5029943;28;20140;-68
2021/12/02 01:27:59;;;;;;;12.70;4.35;;;4.70;99.90;;;3.51;100.00;95913.31;5022775;28;20072;-69
2021/12/02 01:30:29;;;;;;;17.40;5.13;;;4.70;99.90;;;3.58;100.00;95913.91;5035225;28;20076;-68
2021/12/02 01:33:05;;;;;;;9.23;3.47;;;4.80;99.90;;;3.61;100.00;95904.38;5020767;28;20189;-69
2021/12/02 01:35:35;;;;;;;11.35;3.65;;;4.70;99.90;;;3.75;100.00;95902.03;5036429;28;20532;-68
2021/12/02 01:38:02;;;;;;;7.80;3.10;;;4.80;99.90;;;3.73;100.00;95913.28;5026239;28;20148;-69
2021/12/02 01:40:29;;;;;;;7.97;2.97;;;4.80;99.90;;;3.65;100.00;95913.63;5016289;28;20069;-69
2021/12/02 01:42:58;;;;;;;8.70;2.88;;;4.80;99.90;;;3.75;100.00;95917.44;5030688;28;20077;-69
2021/12/02 01:45:28;;;;;;;8.73;3.22;;;4.80;99.90;;;3.73;100.00;95913.28;5033360;28;20131;-69
2021/12/02 01:47:57;;;;;;;9.30;2.55;;;4.80;99.90;;;3.76;100.00;95901.16;5037367;28;20490;-69
2021/12/02 01:50:26;;;;;;;7.80;2.42;;;4.80;99.90;;;3.66;100.00;95914.44;5039309;28;20073;-67
2021/12/02 01:53:01;;;;;;;12.50;2.78;;;4.80;99.90;;;3.73;100.00;95915.84;5031647;28;20366;-68
2021/12/02 01:55:29;;;;;;;9.27;2.35;;;4.80;99.90;;;3.73;100.00;95916.66;5032368;28;20132;-69
2021/12/02 01:58:01;;;;;;;9.38;2.45;;;4.80;99.90;;;3.69;100.00;95924.56;5025333;28;20141;-69
2021/12/02 02:00:46;;;;;;;9.32;2.30;;;4.80;99.90;;;3.71;100.00;95922.78;5021974;28;20348;-69
2021/12/02 02:03:15;;;;;;;8.32;1.83;;;4.80;99.90;;;3.69;100.00;95922.00;5026729;28;20056;-69
2021/12/02 02:05:43;;;;;;;7.45;2.17;;;4.80;99.90;;;3.71;100.00;95928.72;5012034;28;20050;-69
2021/12/02 02:08:21;;;;;;;7.90;2.28;;;4.80;99.90;;;3.70;100.00;95923.69;5022870;28;20045;-69
2021/12/02 02:10:49;;;;;;;8.35;2.67;;;4.80;99.90;;;3.72;100.00;95932.16;5028233;28;20041;-68
2021/12/02 02:13:19;;;;;;;5.38;2.10;;;4.90;99.90;;;3.81;100.00;95926.63;5028976;28;20076;-68
2021/12/02 02:15:51;;;;;;;8.40;2.20;;;4.90;99.90;;;3.83;100.00;95921.41;5045176;28;20056;-68
2021/12/02 02:18:22;;;;;;;7.60;2.15;;;4.90;99.90;;;3.75;100.00;95929.44;5023955;28;20069;-68
2021/12/02 02:23:24;;;;;;;8.40;2.38;;;4.90;99.90;;;3.78;100.00;95930.13;5030663;28;20074;-68
2021/12/02 02:25:51;;;;;;;6.53;1.92;;;4.80;99.90;;;3.67;100.00;95941.75;5043991;28;20557;-69
2021/12/02 02:28:18;;;;;;;8.80;2.50;;;4.80;99.90;;;3.64;100.00;95937.59;5015115;28;20192;-69
2021/12/02 02:30:46;;;;;;;7.57;2.60;;;4.80;99.90;;;3.61;100.00;95926.63;5013412;28;20073;-68
2021/12/02 02:33:14;;;;;;;8.75;2.30;;;4.80;99.90;;;3.70;100.00;95931.38;5022125;28;20073;-69
2021/12/02 02:35:43;;;;;;;8.02;2.00;;;4.70;99.90;;;3.68;100.00;95936.56;5027036;28;20065;-69
2021/12/02 02:38:10;;;;;;;6.55;1.85;;;4.70;99.90;;;3.72;100.00;95921.91;5010226;28;20510;-68
2021/12/02 02:40:40;;;;;;;8.63;2.22;;;4.70;99.90;;;3.60;100.00;95930.91;5039336;28;20065;-68
2021/12/02 02:43:09;;;;;;;8.48;2.20;;;4.60;99.90;;;3.59;100.00;95926.69;5028953;28;20050;-69
2021/12/02 02:45:38;;;;;;;9.07;2.80;;;4.60;99.90;;;3.65;100.00;95916.19;5030979;28;20115;-69
2021/12/02 02:48:06;;;;;;;5.22;1.95;;;4.60;99.90;;;3.62;100.00;95918.84;5031328;28;20393;-68
2021/12/02 02:50:33;;;;;;;8.55;2.70;;;4.60;99.90;;;3.57;100.00;95915.66;5018121;28;20070;-67
2021/12/02 02:53:11;;;;;;;7.53;2.72;;;4.60;99.90;;;3.64;100.00;95934.19;5022389;28;20128;-68
2021/12/02 02:55:40;;;;;;;7.43;2.65;;;4.60;99.90;;;3.67;100.00;95919.53;5029810;28;20046;-68
2021/12/02 02:58:27;;;;;;;10.38;2.60;;;4.60;99.90;;;3.73;100.00;95920.97;5033211;28;20534;-70
2021/12/02 03:01:05;;;;;;;9.02;2.80;;;4.60;99.90;;;3.69;100.00;95935.66;5027655;28;20133;-67
2021/12/02 03:06:32;;;;;;;11.82;3.42;;;4.70;99.90;;;3.70;100.00;95921.13;5022693;28;20486;-69
2021/12/02 03:09:06;;;;;;;8.73;3.13;;;4.70;99.90;;;3.60;100.00;95912.13;5012909;28;20084;-68
2021/12/02 03:11:46;;;;;;;12.77;3.47;;;4.70;99.90;;;3.57;100.00;95923.34;5027375;28;20038;-69
2021/12/02 03:14:18;;;;;;;13.82;3.90;;;4.70;99.90;;;3.51;100.00;95929.59;5025882;28;20442;-69
2021/12/02 03:16:45;;;;;;;11.15;3.85;;;4.60;99.90;;;3.52;100.00;95926.09;5031774;28;20488;-68
2021/12/02 03:19:23;;;;;;;9.50;3.60;;;4.60;99.90;;;3.54;100.00;95928.63;5031913;28;20918;-69
2021/12/02 03:21:50;;;;;;;10.43;4.05;;;4.70;99.90;;;3.66;100.00;95929.84;5013864;28;20140;-68
2021/12/02 03:24:17;;;;;;;15.15;4.15;;;4.70;99.90;;;3.71;100.00;95931.28;5046360;28;20076;-68
2021/12/02 03:26:45;;;;;;;16.85;4.80;;;4.70;99.90;;;3.74;100.00;95914.94;5034174;28;20315;-69
2021/12/02 03:29:11;;;;;;;16.25;4.45;;;4.80;99.90;;;3.75;100.00;95930.28;5023746;28;20153;-69
2021/12/02 03:31:39;;;;;;;13.65;4.40;;;4.80;99.90;;;3.81;100.00;95926.63;5029595;28;20092;-68
2021/12/02 03:34:07;;;;;;;15.77;4.78;;;4.90;99.90;;;3.72;100.00;95917.59;5027435;28;20057;-68
2021/12/02 03:36:36;;;;;;;12.10;4.15;;;4.90;99.90;;;3.81;100.00;95913.81;5024585;28;20215;-69
2021/12/02 03:39:06;;;;;;;12.65;3.95;;;4.90;99.90;;;3.82;100.00;95905.19;5029826;28;20088;-69
2021/12/02 03:41:34;;;;;;;14.65;4.45;;;4.90;99.90;;;3.74;100.00;95917.50;5031577;28;20136;-68
2021/12/02 03:44:02;;;;;;;11.30;3.65;;;4.90;99.90;;;3.74;100.00;95907.22;5020578;28;20064;-68
2021/12/02 03:46:29;;;;;;;12.77;3.63;;;4.80;99.90;;;3.75;100.00;95907.19;5028888;28;20529;-69
2021/12/02 03:48:57;;;;;;;9.23;3.97;;;4.80;99.90;;;3.75;100.00;95908.91;5030069;28;20040;-68
2021/12/02 03:51:24;;;;;;;16.17;4.90;;;4.90;99.90;;;3.74;100.00;95902.09;5016399;28;20065;-69
2021/12/02 03:53:51;;;;;;;13.32;3.80;;;4.80;99.90;;;3.73;100.00;95897.88;5022295;28;20140;-67
2021/12/02 03:56:19;;;;;;;10.65;3.83;;;4.80;99.90;;;3.73;100.00;95896.16;5040301;28;20076;-69
2021/12/02 03:58:48;;;;;;;13.40;4.47;;;4.80;99.90;;;3.74;100.00;95896.97;5028446;28;20073;-68
2021/12/02 04:01:16;;;;;;;14.43;4.03;;;4.80;99.90;;;3.69;100.00;95907.44;5030810;28;20099;-68
2021/12/02 04:03:44;;;;;;;15.30;4.18;;;4.80;99.90;;;3.76;100.00;95900.31;5028911;28;20497;-68
2021/12/02 04:06:12;;;;;;;12.57;4.63;;;4.80;99.90;;;3.72;100.00;95893.66;5051867;28;20128;-69
2021/12/02 04:13:56;;;;;;;16.27;3.83;;;4.80;99.90;;;3.83;100.00;95894.03;5031274;28;20232;-69
2021/12/02 04:16:23;;;;;;;15.40;3.80;;;4.80;99.90;;;3.70;100.00;95890.31;5035080;28;20092;-69
2021/12/02 04:18:51;;;;;;;16.50;3.80;;;4.80;99.90;;;3.75;100.00;95890.97;5042716;28;20079;-69
2021/12/02 04:21:18;;;;;;;8.70;3.20;;;4.80;99.90;;;3.67;100.00;95893.00;5030761;28;20080;-67
2021/12/02 04:23:45;;;;;;;10.68;3.55;;;4.80;99.90;;;3.68;100.00;95899.81;5031485;28;20056;-69
2021/12/02 04:26:12;;;;;;;10.77;3.00;;;4.80;99.90;;;3.61;100.00;95890.72;5049565;28;20072;-69
2021/12/02 04:28:39;;;;;;;11.80;3.13;;;4.80;99.90;;;3.60;100.00;95894.16;5033670;28;20077;-69
2021/12/02 04:31:06;;;;;;;13.35;3.55;;;4.80;99.90;;;3.60;100.00;95892.44;5021126;28;20132;-69
2021/12/02 04:33:33;;;;;;;15.57;3.45;;;4.80;99.90;;;3.61;100.00;95888.97;5031358;28;20056;-69
2021/12/02 04:36:00;;;;;;;9.50;2.88;;;4.80;99.90;;;3.66;100.00;95894.75;5044323;28;20459;-69
2021/12/02 04:38:28;;;;;;;14.02;2.88;;;4.70;99.90;;;3.69;100.00;95886.91;5031100;28;20136;-69
2021/12/02 04:40:56;;;;;;;10.35;3.13;;;4.70;99.90;;;3.75;100.00;95873.00;5031524;28;20141;-68
2021/12/02 04:43:24;;;;;;;9.95;2.80;;;4.70;99.90;;;3.68;100.00;95882.69;5047454;28;20057;-69
2021/12/02 04:45:51;;;;;;;13.88;2.90;;;4.70;99.90;;;3.69;100.00;95886.91;5027672;28;20053;-68
2021/12/02 04:48:19;;;;;;;17.17;3.60;;;4.70;99.90;;;3.63;100.00;95879.50;5022365;28;20045;-69
2021/12/02 04:50:48;;;;;;;14.18;3.58;;;4.70;99.90;;;3.58;100.00;95886.56;5017031;28;20077;-69
2021/12/02 04:53:15;;;;;;;14.13;3.88;;;4.80;99.90;;;3.63;100.00;95876.09;5030740;28;20073;-68
2021/12/02 04:55:43;;;;;;;9.65;2.40;;;4.80;99.90;;;3.66;100.00;95878.53;5030367;28;20053;-68
2021/12/02 04:58:10;;;;;;;11.68;4.07;;;4.70;99.90;;;3.70;100.00;95888.59;5031235;28;20083;-69
2021/12/02 05:00:37;;;;;;;14.88;3.70;;;4.70;99.90;;;3.60;100.00;95882.16;5022813;28;20459;-68
2021/12/02 05:03:05;;;;;;;10.43;3.90;;;4.70;99.90;;;3.56;100.00;95886.59;5026868;28;20094;-69
2021/12/02 05:05:33;;;;;;;13.80;3.72;;;4.70;99.90;;;3.56;100.00;95894.31;5027724;28;20060;-69
2021/12/02 05:08:03;;;;;;;9.70;4.20;;;4.60;99.90;;;3.54;100.00;95893.53;5044191;28;20081;-69
2021/12/02 05:10:30;;;;;;;12.63;4.10;;;4.60;99.90;;;3.44;100.00;95893.97;5033769;28;20045;-69
2021/12/02 05:12:58;;;;;;;10.85;3.47;;;4.60;99.90;;;3.41;100.00;95910.31;5016440;28;20046;-68
2021/12/02 05:15:25;;;;;;;9.20;2.42;;;4.60;99.90;;;3.33;100.00;95920.91;5018140;28;20045;-69
2021/12/02 05:17:53;;;;;;;6.28;2.30;;;4.60;99.90;;;3.35;100.00;95913.97;5031002;28;20147;-68
2021/12/02 05:20:20;;;;;;;8.85;2.53;;;4.50;99.90;;;3.19;100.00;95901.81;5015727;28;20111;-68
2021/12/02 05:22:47;;;;;;;7.28;1.67;;;4.40;99.90;;;3.20;100.00;95904.34;5033179;28;20144;-69
2021/12/02 05:25:14;;;;;;;10.65;2.45;;;4.30;99.90;;;3.14;100.00;95915.66;5050562;28;20586;-68
2021/12/02 05:27:41;;;;;;;8.32;2.30;;;4.20;99.90;;;3.17;100.00;95898.47;5028174;28;20069;-68
2021/12/02 05:30:09;;;;;;;7.50;1.90;;;4.20;99.90;;;3.12;100.00;95896.97;5031222;28;20125;-69
2021/12/02 05:32:37;;;;;;;5.18;1.70;;;4.20;99.90;;;3.08;100.00;95910.78;5022761;28;20042;-68
2021/12/02 05:35:05;;;;;;;7.60;2.40;;;4.20;99.90;;;3.10;100.00;95906.44;5031018;28;20084;-68
2021/12/02 05:37:32;;;;;;;7.40;2.33;;;4.30;99.90;;;3.10;100.00;95897.88;5025049;28;20041;-69
2021/12/02 05:39:59;;;;;;;7.22;2.50;;;4.20;99.90;;;3.10;100.00;95898.75;5022428;28;20081;-68
2021/12/02 05:42:26;;;;;;;9.65;2.20;;;4.20;99.90;;;3.17;100.00;95894.22;5025784;28;20058;-68
2021/12/02 05:44:53;;;;;;;11.10;2.60;;;4.20;99.90;;;3.17;100.00;95906.19;5016467;28;20054;-68
2021/12/02 05:47:21;;;;;;;10.73;2.75;;;4.20;99.90;;;3.12;100.00;95901.22;5028662;28;20129;-68
2021/12/02 05:49:48;;;;;;;11.27;3.20;;;4.20;99.90;;;3.13;100.00;95906.31;5021396;28;20046;-69
2021/12/02 05:52:19;;;;;;;8.77;2.05;;;4.10;99.90;;;3.09;100.00;95907.31;5031161;28;20046;-69
2021/12/02 05:54:47;;;;;;;3.83;1.73;;;4.10;99.90;;;3.11;100.00;95907.28;5030158;28;20054;-68
2021/12/02 05:57:14;;;;;;;6.95;1.83;;;4.10;99.90;;;3.11;100.00;95905.53;5028763;28;20053;-68
2021/12/02 05:59:41;;;;;;;8.10;2.35;;;4.20;99.90;;;3.02;100.00;95913.59;5025197;28;20133;-68
2021/12/02 06:02:08;;;;;;;4.50;1.95;;;4.20;99.90;;;2.99;100.00;95918.00;5021048;28;20072;-69
2021/12/02 06:04:39;;;;;;;4.47;1.70;;;4.10;99.90;;;2.95;100.00;95917.28;5023817;28;20057;-68
2021/12/02 06:07:06;;;;;;;3.22;1.27;;;4.10;99.90;;;2.86;100.00;95922.78;5018321;28;20069;-67
2021/12/02 06:13:41;;;;;;;9.25;2.25;;;4.10;99.90;;;2.81;100.00;95928.06;5024422;28;20052;-68
2021/12/02 06:16:08;;;;;;;6.88;1.60;;;4.10;99.90;;;2.81;100.00;95929.81;5022080;28;21633;-69
2021/12/02 06:18:35;;;;;;;6.65;1.17;;;4.00;99.90;;;2.80;100.00;95920.44;5022784;28;20527;-68
2021/12/02 06:21:02;;;;;;;6.60;1.83;;;4.00;99.90;;;2.79;100.00;95929.84;5028507;28;20471;-68
2021/12/02 06:23:29;;;;;;;6.75;1.88;;;4.00;99.90;;;2.82;100.00;95926.34;5028915;28;20484;-68
2021/12/02 06:25:57;;;;;;;6.90;2.45;;;3.90;99.90;;;2.76;100.00;95935.13;5027675;28;20242;-68
2021/12/02 06:28:23;;;;;;;3.95;1.65;;;4.00;99.90;;;2.76;100.00;95942.81;5022647;28;20132;-68
2021/12/02 06:30:50;;;;;;;8.23;1.85;;;4.00;99.90;;;2.82;100.00;95927.16;5024243;28;20073;-68
2021/12/02 06:33:17;;;;;;;6.30;2.85;;;4.00;99.90;;;2.69;100.00;95934.50;5029672;28;20056;-68
2021/12/02 06:35:45;;;;;;;6.90;2.05;;;3.90;99.90;;;2.71;100.00;95942.13;5029089;28;20133;-67
2021/12/02 06:38:12;;;;;;;5.30;1.30;;;3.90;99.90;;;2.55;100.00;95946.16;5026804;28;20111;-69
2021/12/02 06:40:40;;;;;;;5.63;1.23;;;3.90;99.90;;;2.45;100.00;95937.97;5027341;28;20124;-68
2021/12/02 06:43:07;;;;;;;4.28;1.17;;;3.90;99.90;;;2.40;100.00;95935.59;5029512;28;20080;-68
2021/12/02 06:45:34;;;;;;;2.90;0.95;;;3.80;99.90;;;2.42;100.00;95933.81;5028225;28;20120;-69
2021/12/02 06:48:02;;;;;;;4.00;1.30;;;3.70;99.90;;;2.50;100.00;95938.63;5028595;28;20084;-68
2021/12/02 06:50:31;;;;;;;3.97;1.42;;;3.70;99.90;;;2.59;100.00;95930.59;5028146;28;20084;-68
2021/12/02 06:52:58;;;;;;;3.45;1.42;;;3.70;99.90;;;2.63;100.00;95936.47;5029155;28;20159;-68
2021/12/02 06:55:26;;;;;;;4.45;1.70;;;3.70;99.90;;;2.60;100.00;95931.44;5028459;28;20376;-68
2021/12/02 06:57:53;;;;;;;5.35;1.48;;;3.70;99.90;;;2.75;100.00;95935.16;5024851;28;20371;-68
2021/12/02 07:00:22;;;;;;;6.05;2.88;;;3.70;99.90;;;2.80;100.00;95938.38;5027334;28;20137;-68
2021/12/02 07:02:54;;;;;;;4.93;2.30;;;3.70;99.90;;;2.70;100.00;95945.59;5028916;28;20092;-68
2021/12/02 07:05:23;;;;;;;5.65;2.50;;;3.80;99.90;;;2.77;100.00;95947.03;5029080;28;20045;-69
2021/12/02 07:07:50;;;;;;;3.70;1.85;;;3.80;99.90;;;2.79;100.00;95952.09;5027993;28;20085;-68
2021/12/02 07:10:23;;;;;;;4.97;2.03;;;3.80;99.90;;;2.87;100.00;95957.75;5027759;28;20073;-68
2021/12/02 07:12:56;;;;;;;4.07;1.52;;;3.80;99.90;;;2.89;100.00;95953.41;5021898;28;20121;-68
2021/12/02 07:15:30;;;;;;;3.90;1.83;;;3.90;99.90;;;2.85;100.00;95957.81;5025352;28;20049;-68
2021/12/02 07:18:00;;;;;;;3.30;1.65;;;3.90;99.90;;;2.99;100.00;95959.00;5027179;28;20124;-69
2021/12/02 07:20:33;;;;;;;5.30;1.98;;;4.00;99.90;;;3.09;100.00;95955.19;5023729;28;20065;-68
2021/12/02 07:23:02;;;;;;;3.03;1.40;;;4.00;99.90;;;3.11;100.00;95955.97;5021679;28;20046;-68
2021/12/02 07:25:29;;;;;;;3.40;2.00;;;4.00;99.90;;;3.10;100.00;95967.97;5028301;28;20080;-68
2021/12/02 07:27:56;;;;;;;5.35;1.73;;;4.10;99.90;;;3.23;100.00;95967.47;5027933;28;20136;-69
2021/12/02 07:30:24;;;;;;;3.53;1.80;;;4.10;99.90;;;3.08;100.00;95971.47;5029650;28;20712;-68
2021/12/02 07:32:57;;;;;;;6.20;2.05;;;4.00;99.90;;;3.22;100.00;95976.91;5029953;28;20129;-68
2021/12/02 07:35:26;;;;;;;5.13;2.33;;;4.00;99.90;;;3.18;100.00;95982.22;5023017;28;20124;-68
2021/12/02 07:37:57;;;;;;;6.80;3.33;;;4.10;99.90;;;2.98;100.00;95981.25;5040477;28;20084;-68
2021/12/02 07:40:27;;;;;;;4.50;1.98;;;4.00;99.90;;;2.96;100.00;95984.75;5030762;28;20228;-68
2021/12/02 07:42:55;;;;;;;2.80;0.90;;;4.00;99.90;;;2.86;100.00;95991.97;5031029;28;20100;-69
2021/12/02 07:45:27;;;;;;;5.28;1.10;;;4.00;99.90;;;2.86;100.00;96000.47;5030820;28;20084;-68
2021/12/02 07:47:54;;;;;;;2.17;0.80;;;3.90;99.90;;;2.78;100.00;96006.78;5010677;28;20435;-69
2021/12/02 07:50:21;;;;;;;2.10;0.73;;;3.90;99.90;;;2.66;100.00;96001.22;5030156;28;20120;-68
2021/12/02 07:52:54;;;;;;;1.98;0.77;;;3.70;99.90;;;2.64;100.00;96008.09;5031219;28;20132;-68
2021/12/02 07:55:24;;;;;;;1.92;0.90;;;3.70;99.90;;;2.59;100.00;96007.44;5030290;28;20041;-68
2021/12/02 07:57:52;;;;;;;4.05;1.77;;;3.60;99.90;;;2.67;100.00;96014.88;5030123;28;20072;-69
2021/12/02 08:00:23;;;;;;;5.38;1.48;;;3.70;99.90;;;2.78;100.00;96012.72;5020140;28;20053;-68
2021/12/02 08:02:54;;;;;;;3.40;1.05;;;3.70;99.90;;;2.80;100.00;96016.06;5020584;28;20046;-68
2021/12/02 08:05:23;;;;;;;2.97;0.82;;;3.80;99.90;;;2.85;100.00;96024.44;5032396;28;20116;-67
2021/12/02 08:07:51;;;;;;;3.80;0.80;;;3.80;99.90;;;2.65;100.00;96021.78;5031944;28;20081;-68
2021/12/02 08:10:19;;;;;;;2.17;0.80;;;3.70;99.90;;;2.64;100.00;96020.91;5019086;28;20046;-69
2021/12/02 08:12:49;;;;;;;1.95;0.93;;;3.70;99.90;;;2.70;100.00;96023.28;5030695;28;20132;-68
2021/12/02 08:15:24;;;;;;;1.70;0.82;;;3.70;99.90;;;2.81;100.00;96017.75;5031012;28;20068;-68
2021/12/02 08:17:53;;;;;;;0.98;0.50;;;3.80;99.90;;;2.85;100.00;96027.00;5030394;28;20080;-69
2021/12/02 08:20:26;;;;;;;3.80;0.80;;;3.80;99.90;;;2.87;100.00;96024.38;5021515;28;20128;-67
2021/12/02 08:22:55;;;;;;;2.92;0.95;;;3.90;99.90;;;3.03;100.00;96019.50;5041234;28;20417;-67
2021/12/02 08:25:26;;;;;;;7.35;1.15;;;3.90;99.90;;;3.04;100.00;96024.59;5020408;28;20052;-68
2021/12/02 08:27:55;;;;;;;3.65;1.45;;;3.90;99.90;;;2.98;100.00;96026.53;5024055;28;20115;-69
2021/12/02 08:30:26;;;;;;;4.75;1.20;;;3.90;99.90;;;2.86;100.00;96028.66;5023054;28;20073;-66
2021/12/02 08:32:55;;;;;;;2.25;1.10;;;3.80;99.90;;;2.94;100.00;96033.50;5026890;28;20194;-68
2021/12/02 08:35:23;;;;;;;6.38;1.50;;;3.80;99.90;;;2.91;100.00;96029.31;5025624;28;20141;-69
2021/12/02 08:37:53;;;;;;;3.72;1.38;;;3.90;99.90;;;2.84;100.00;96037.31;5029365;28;20065;-68
2021/12/02 08:40:29;;;;;;;4.32;1.50;;;3.90;99.90;;;2.69;100.00;96043.81;5020491;28;20076;-68
2021/12/02 08:42:57;;;;;;;3.97;1.35;;;3.80;99.90;;;2.54;100.00;96046.94;5020866;28;20085;-68
2021/12/02 08:45:24;;;;;;;4.65;1.30;;;3.70;99.90;;;2.82;100.00;96046.78;5026908;28;20494;-67
2021/12/02 08:47:52;;;;;;;4.45;0.90;;;3.80;99.90;;;2.68;100.00;96057.53;5027912;28;20053;-69
2021/12/02 08:50:20;;;;;;;3.00;0.90;;;3.80;99.90;;;2.53;100.00;96070.88;5030571;28;20118;-68
2021/12/02 08:52:49;;;;;;;4.03;1.30;;;3.80;99.90;;;2.72;100.00;96066.78;5026741;28;20143;-69
2021/12/02 08:55:19;;;;;;;1.98;0.70;;;3.80;99.90;;;2.76;100.00;96063.22;5022364;28;20073;-69
2021/12/02 08:57:49;;;;;;;2.20;0.80;;;3.80;99.90;;;2.87;100.00;96052.56;5026549;28;20087;-68
2021/12/02 09:00:19;;;;;;;3.42;1.00;;;3.90;99.90;;;2.82;100.00;96052.72;5027640;28;20140;-68
2021/12/02 09:02:47;;;;;;;4.05;1.20;;;4.00;99.90;;;2.98;100.00;96053.00;5022253;28;20155;-68
2021/12/02 09:05:15;;;;;;;3.78;1.38;;;4.00;99.90;;;2.71;100.00;96058.25;5028890;28;20449;-68
2021/12/02 09:07:45;;;;;;;9.77;4.18;;;4.00;99.90;;;2.69;100.00;96052.34;5018664;28;20053;-69
2021/12/02 09:10:16;;;;;;;3.70;1.58;;;4.00;99.90;;;2.84;100.00;96056.06;5028494;28;20049;-69
2021/12/02 09:12:45;;;;;;;2.65;1.13;;;4.00;99.90;;;3.01;100.00;96057.19;5021255;28;20041;-69
2021/12/02 09:15:12;;;;;;;3.78;1.00;;;4.00;99.90;;;3.13;100.00;96056.75;5022504;28;20050;-69
2021/12/02 09:17:40;;;;;;;3.65;1.52;;;4.10;99.90;;;3.26;100.00;96068.22;5024316;28;20080;-69
2021/12/02 09:20:11;;;;;;;5.25;1.00;;;4.20;99.90;;;3.03;100.00;96071.59;5030259;28;20092;-69
2021/12/02 09:22:38;;;;;;;5.28;0.90;;;4.30;99.90;;;3.26;100.00;96065.66;5026298;28;20128;-69
2021/12/02 09:25:07;;;;;;;4.55;1.10;;;4.30;99.90;;;3.22;100.00;96068.38;5020040;28;20099;-69
2021/12/02 09:27:34;;;;;;;5.47;1.08;;;4.40;99.90;;;3.19;100.00;96071.03;5017635;28;20149;-68
2021/12/02 09:30:03;;;;;;;3.67;1.00;;;4.30;99.90;;;3.15;100.00;96070.34;5016577;28;20136;-69
2021/12/02 09:32:33;;;;;;;4.75;1.10;;;4.30;99.90;;;3.30;100.00;96071.47;5035717;28;20116;-68
2021/12/02 09:35:00;;;;;;;4.90;1.98;;;4.40;99.90;;;3.25;100.00;96066.53;5026193;28;20058;-68
2021/12/02 09:37:28;;;;;;;6.53;1.25;;;4.40;99.90;;;3.29;100.00;96072.38;5024685;28;20037;-68
2021/12/02 09:39:55;;;;;;;2.80;1.25;;;4.40;99.90;;;3.17;100.00;96077.94;5023592;28;20359;-68
2021/12/02 09:42:21;;;;;;;4.47;1.00;;;4.40;99.90;;;3.17;100.00;96080.50;5024873;28;20152;-67
2021/12/02 09:45:00;;;;;;;3.35;1.05;;;4.40;99.90;;;3.60;100.00;96078.88;5022529;28;20069;-68
2021/12/02 09:47:38;;;;;;;3.78;1.10;;;4.50;99.90;;;3.51;100.00;96075.81;5018948;28;20050;-67
2021/12/02 09:50:17;;;;;;;1.77;0.60;;;4.60;99.90;;;3.45;100.00;96083.72;5021767;28;20077;-68
2021/12/02 09:52:45;;;;;;;4.20;1.27;;;4.60;99.90;;;3.24;100.00;96082.81;5026325;28;20041;-69
2021/12/02 09:57:50;;;;;;;;;;;4.80;99.90;;;3.62;100.00;96077.94;5026392;28;20120;-68
2021/12/02 10:00:23;;;;;;;2.80;0.90;;;4.80;99.90;;;3.64;100.00;96088.13;5028320;28;19921;-68
2021/12/02 10:03:03;;;;;;;4.68;1.00;;;4.90;99.90;;;3.87;100.00;96079.53;5015679;28;20141;-68
2021/12/02 10:05:45;;;;;;;2.20;0.63;;;5.00;99.90;;;3.83;100.00;96068.56;5014816;28;20046;-68
2021/12/02 10:08:26;;;;;;;4.38;0.70;;;5.10;99.90;;;3.84;100.00;96077.94;5020273;28;20041;-68
2021/12/02 10:10:57;;;;;;;4.03;0.60;;;5.00;99.90;;;3.61;100.00;96076.28;5021183;28;20423;-68
2021/12/02 10:13:30;;;;;;;2.90;0.90;;;5.00;99.90;;;3.59;100.00;96077.22;5019040;28;20096;-68
2021/12/02 10:16:20;;;;;;;2.93;0.70;;;5.00;99.90;;;3.65;100.00;96077.81;5018798;28;20080;-69
2021/12/02 10:18:56;;;;;;;1.60;0.75;;;4.90;99.90;;;3.60;100.00;96071.19;5024828;28;20358;-68
2021/12/02 10:21:38;;;;;;;3.95;0.88;;;4.90;99.90;;;3.62;100.00;96071.97;5026435;28;20358;-68
2021/12/02 10:24:23;;;;;;;1.80;0.60;;;5.00;99.90;;;3.76;100.00;96074.81;5020538;28;20140;-68
2021/12/02 10:27:00;;;;;;;3.83;0.80;;;5.00;99.90;;;3.84;100.00;96075.34;5024410;28;20100;-68
2021/12/02 10:29:47;;;;;;;2.83;0.70;;;5.20;99.90;;;3.94;100.00;96068.13;5022916;28;20232;-67
2021/12/02 10:32:20;;;;;;;2.05;0.52;;;5.20;99.90;;;3.97;100.00;96079.09;5023555;28;20068;-68
2021/12/02 10:34:52;;;;;;;1.35;0.50;;;5.20;99.90;;;4.04;100.00;96079.69;5042590;28;20419;-68
2021/12/02 10:37:33;;;;;;;3.03;0.70;;;5.30;99.90;;;4.10;100.00;96071.72;5020627;28;20045;-67
2021/12/02 10:40:13;;;;;;;1.95;0.70;;;5.30;99.90;;;4.16;100.00;96075.78;5017029;28;20065;-69
2021/12/02 10:42:44;;;;;;;4.25;0.95;;;5.30;99.90;;;3.93;100.00;96074.16;5025140;28;20131;-68
2021/12/02 10:45:27;;;;;;;3.75;0.93;;;5.40;99.90;;;4.14;100.00;96085.28;5022915;28;20049;-68
2021/12/02 10:47:56;;;;;;;2.60;0.63;;;5.50;99.90;;;4.04;100.00;96077.13;5036209;28;20111;-68
2021/12/02 10:50:27;;;;;;;2.33;0.40;;;5.50;99.90;;;3.70;100.00;96080.22;5012816;28;20057;-68
2021/12/02 10:53:02;;;;;;;5.68;1.85;;;5.50;99.90;;;3.74;100.00;96066.34;5021278;28;20081;-68
2021/12/02 10:55:31;;;;;;;2.40;0.70;;;5.30;99.90;;;3.62;100.00;96070.22;5024421;28;20140;-69
2021/12/02 10:58:00;;;;;;;6.88;2.22;;;5.20;99.90;;;3.46;100.00;96080.25;5020746;28;20096;-69