Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:21;;;;;;;;;7.00;2.00;;;;;22.94;53.92;100253.03;5057497;28;57228;-67
2022/04/01 00:02:47;;;;;;;;;6.67;2.00;;;;;22.95;54.03;100252.94;5055518;28;47061;-66
2022/04/01 00:05:12;;;;;;;;;15.00;2.33;;;;;22.95;54.01;100252.09;5054377;28;46843;-67
2022/04/01 00:07:41;;;;;;;;;11.33;1.67;;;;;22.95;54.21;100258.34;5057425;28;45860;-67
2022/04/01 00:10:10;;;;;;;;;1.33;1.00;;;;;22.93;54.01;100254.00;5037831;28;45522;-66
2022/04/01 00:12:42;;;;;;;;;13.00;3.00;;;;;22.91;53.97;100240.63;5057465;28;45615;-66
2022/04/01 00:15:08;;;;;;;;;8.33;2.00;;;;;22.91;54.23;100242.44;5038989;28;46098;-66
2022/04/01 00:17:33;;;;;;;;;8.33;1.33;;;;;22.92;53.96;100238.78;5055856;28;45566;-67
2022/04/01 00:19:59;;;;;;;;;4.00;1.00;;;;;22.91;53.96;100234.38;5057225;28;54696;-66
2022/04/01 00:22:24;;;;;;;;;4.67;2.33;;;;;22.91;54.17;100248.69;5035749;28;49016;-67
2022/04/01 00:24:49;;;;;;;;;5.33;1.00;;;;;22.89;54.12;100236.25;5056534;28;63886;-66
2022/04/01 00:27:15;;;;;;;;;7.33;2.00;;;;;22.90;53.92;100233.47;5051272;28;52636;-66
2022/04/01 00:29:40;;;;;;;;;13.00;3.00;;;;;22.88;54.01;100243.44;5039155;28;54534;-66
2022/04/01 00:32:06;;;;;;;;;4.67;1.00;;;;;22.89;53.98;100236.25;5050198;28;47245;-66
2022/04/01 00:34:33;;;;;;;;;7.33;1.33;;;;;22.87;53.88;100233.59;5056802;28;46360;-67
2022/04/01 00:36:59;;;;;;;;;11.67;3.33;;;;;22.88;54.15;100248.84;5053461;28;45261;-66
2022/04/01 00:39:25;;;;;;;;;2.00;1.00;;;;;22.85;54.14;100229.22;5047128;28;45328;-67
2022/04/01 00:41:51;;;;;;;;;4.33;2.00;;;;;22.86;54.05;100221.09;5054765;28;45292;-67
2022/04/01 00:44:21;;;;;;;;;9.33;3.00;;;;;22.86;54.12;100237.25;5056567;28;46629;-66
2022/04/01 00:46:49;;;;;;;;;9.00;2.00;;;;;22.86;54.43;100231.88;5048333;28;45344;-66
2022/04/01 00:49:15;;;;;;;;;9.00;2.00;;;;;22.83;53.82;100223.94;5034688;28;45436;-67
2022/04/01 00:51:41;;;;;;;;;12.00;2.00;;;;;22.85;54.06;100229.22;5036854;28;45382;-66
2022/04/01 00:54:07;;;;;;;;;9.67;2.33;;;;;22.85;54.23;100227.44;5033197;28;46460;-66
2022/04/01 00:56:33;;;;;;;;;2.00;2.00;;;;;22.83;53.86;100223.94;5022077;28;45388;-67
2022/04/01 00:58:59;;;;;;;;;10.67;2.00;;;;;22.83;54.65;100215.84;5052787;28;45385;-66
2022/04/01 01:01:25;;;;;;;;;8.33;2.00;;;;;22.83;54.24;100214.97;5056782;28;45392;-67
2022/04/01 01:03:50;;;;;;;;;16.33;2.00;;;;;22.83;54.34;100217.66;5021564;28;46948;-67
2022/04/01 01:06:18;;;;;;;;;6.67;1.00;;;;;22.83;54.17;100209.59;5054393;28;52271;-66
2022/04/01 01:08:44;;;;;;;;;5.00;1.33;;;;;22.81;54.04;100196.22;5036422;28;45364;-67
2022/04/01 01:11:09;;;;;;;;;15.00;2.00;;;;;22.80;54.40;100193.59;5038611;28;45521;-66
2022/04/01 01:13:35;;;;;;;;;7.67;1.00;;;;;22.81;54.49;100188.16;5037656;28;57918;-66
2022/04/01 01:16:01;;;;;;;;;6.00;2.33;;;;;22.81;54.50;100193.53;5051078;28;45294;-66
2022/04/01 01:18:26;;;;;;;;;4.33;2.00;;;;;22.81;54.45;100189.97;5056693;28;45378;-66
2022/04/01 01:20:51;;;;;;;;;5.00;2.00;;;;;22.80;54.16;100186.41;5048669;28;49206;-67
2022/04/01 01:23:17;;;;;;;;;5.00;1.00;;;;;22.81;54.32;100189.97;5050711;28;61297;-66
2022/04/01 01:25:42;;;;;;;;;5.33;1.00;;;;;22.79;54.01;100181.06;5056269;28;57788;-66
2022/04/01 01:28:08;;;;;;;;;9.00;1.00;;;;;22.79;54.04;100168.47;5049097;28;45583;-67
2022/04/01 01:30:33;;;;;;;;;6.33;1.67;;;;;22.80;54.61;100174.75;5037091;28;45571;-66
2022/04/01 01:32:59;;;;;;;;;2.33;0.67;;;;;22.79;53.99;100157.72;5056055;28;46536;-66
2022/04/01 01:35:25;;;;;;;;;5.33;1.00;;;;;22.79;54.33;100162.22;5051532;28;58626;-66
2022/04/01 01:37:50;;;;;;;;;3.67;1.00;;;;;22.79;54.39;100162.22;5056545;28;45505;-67
2022/04/01 01:40:15;;;;;;;;;5.33;2.00;;;;;22.79;54.65;100154.16;5055621;28;45522;-67
2022/04/01 01:42:41;;;;;;;;;7.00;1.00;;;;;22.78;54.06;100158.66;5056050;28;62009;-66
2022/04/01 01:45:07;;;;;;;;;6.67;1.00;;;;;22.79;54.57;100151.47;5050049;28;60225;-66
2022/04/01 01:47:32;;;;;;;;;4.00;0.33;;;;;22.78;54.48;100150.59;5056178;28;45398;-67
2022/04/01 01:55:27;;;;;;;;;8.67;3.00;;;;;22.76;54.42;100109.44;5055670;28;45262;-66
2022/04/01 01:57:52;;;;;;;;;3.67;1.67;;;;;22.76;54.58;100117.53;5056289;28;45296;-66
2022/04/01 02:00:22;;;;;;;;;8.67;2.00;;;;;22.78;54.61;100122.81;5055928;28;45589;-67
2022/04/01 02:02:48;;;;;;;;;6.33;1.33;;;;;22.79;54.47;100103.03;5048171;28;45723;-66
2022/04/01 02:05:16;;;;;;;;;5.67;2.33;;;;;22.80;54.63;100104.75;5055815;28;45285;-66
2022/04/01 02:07:45;;;;;;;;;8.67;2.00;;;;;22.80;54.17;100115.53;5055112;28;45218;-67
2022/04/01 02:10:10;;;;;;;;;5.67;1.00;;;;;22.80;54.55;100111.03;5056207;28;45336;-67
2022/04/01 02:12:35;;;;;;;;;5.33;0.00;;;;;22.80;54.46;100116.41;5047642;28;61719;-67
2022/04/01 02:15:02;;;;;;;;;3.33;1.00;;;;;22.79;54.50;100111.97;5056149;28;45452;-67
2022/04/01 02:17:28;;;;;;;;;7.67;1.00;;;;;22.80;54.67;100107.44;5051881;28;45457;-67
2022/04/01 02:19:53;;;;;;;;;3.00;1.33;;;;;22.80;54.52;100102.06;5053300;28;55761;-67
2022/04/01 02:22:19;;;;;;;;;7.00;2.00;;;;;22.81;54.25;100106.53;5056686;28;52302;-67
2022/04/01 02:24:49;;;;;;;;;1.33;0.00;;;;;22.81;54.52;100101.13;5056193;28;60547;-67
2022/04/01 02:27:14;;;;;;;;;8.33;1.33;;;;;22.81;54.14;100093.06;5039163;28;45459;-66
2022/04/01 02:29:40;;;;;;;;;6.00;1.67;;;;;22.81;54.39;100085.00;5056044;28;45699;-67
2022/04/01 02:32:06;;;;;;;;;8.00;1.33;;;;;22.81;54.76;100085.00;5023137;28;64724;-66
2022/04/01 02:34:31;;;;;;;;;6.67;0.00;;;;;22.81;54.12;100085.84;5055992;28;45311;-67
2022/04/01 02:36:58;;;;;;;;;5.33;1.33;;;;;22.81;54.61;100085.84;5052816;28;45614;-67
2022/04/01 02:39:24;;;;;;;;;4.67;1.00;;;;;22.80;54.17;100094.88;5059352;28;45930;-67
2022/04/01 02:41:49;;;;;;;;;4.67;1.00;;;;;22.81;54.49;100095.75;5058465;28;48031;-66
2022/04/01 02:44:15;;;;;;;;;6.67;1.33;;;;;22.81;54.80;100093.06;5054736;28;57327;-66
2022/04/01 02:46:44;;;;;;;;;5.00;1.00;;;;;22.81;54.40;100085.00;5052115;28;45197;-67
2022/04/01 02:49:11;;;;;;;;;4.67;1.33;;;;;22.80;54.47;100092.19;5052197;28;45308;-67
2022/04/01 02:51:39;;;;;;;;;9.67;1.00;;;;;22.79;54.62;100087.72;5056384;28;48860;-67
2022/04/01 02:54:05;;;;;;;;;5.33;0.00;;;;;22.81;54.09;100085.84;5058752;28;45430;-67
2022/04/01 02:56:32;;;;;;;;;3.33;0.00;;;;;22.81;54.81;100087.69;5054985;28;45378;-66
2022/04/01 02:58:59;;;;;;;;;5.67;2.00;;;;;22.79;54.61;100082.34;5054409;28;46330;-66
2022/04/01 03:01:24;;;;;;;;;8.33;2.00;;;;;22.84;54.45;100084.81;5058131;28;46053;-66
2022/04/01 03:03:50;;;;;;;;;11.00;1.00;;;;;22.85;54.60;100081.16;5054604;28;45546;-67
2022/04/01 03:06:16;;;;;;;;;7.67;1.67;;;;;22.86;54.12;100082.94;5058437;28;45548;-66
2022/04/01 03:08:43;;;;;;;;;7.67;2.67;;;;;22.88;54.50;100064.91;5059125;28;45376;-66
2022/04/01 03:11:09;;;;;;;;;8.33;1.00;;;;;22.89;54.43;100077.41;5058090;28;47022;-66
2022/04/01 03:13:34;;;;;;;;;3.00;2.00;;;;;22.89;54.82;100069.31;5028527;28;45431;-67
2022/04/01 03:16:00;;;;;;;;;3.33;0.33;;;;;22.89;54.34;100066.63;5055850;28;45661;-66
2022/04/01 03:18:25;;;;;;;;;5.00;1.33;;;;;22.89;54.46;100063.94;5054390;28;45515;-66
2022/04/01 03:20:50;;;;;;;;;5.67;2.67;;;;;22.89;54.42;100055.88;5049856;28;46107;-67
2022/04/01 03:23:16;;;;;;;;;6.67;1.00;;;;;22.88;54.38;100063.06;5057701;28;58878;-67
2022/04/01 03:25:41;;;;;;;;;5.00;1.00;;;;;22.89;54.14;100064.81;5057710;28;56578;-67
2022/04/01 03:28:07;;;;;;;;;7.00;1.00;;;;;22.87;54.08;100042.47;5058664;28;45396;-66
2022/04/01 03:30:32;;;;;;;;;6.33;1.67;;;;;22.87;53.99;100041.59;5053026;28;58778;-66
2022/04/01 03:32:58;;;;;;;;;9.00;3.00;;;;;22.87;54.17;100038.91;5054468;28;45266;-67
2022/04/01 03:35:24;;;;;;;;;11.33;2.33;;;;;22.86;54.55;100053.31;5055651;28;51672;-66
2022/04/01 03:37:49;;;;;;;;;6.33;1.33;;;;;22.86;54.36;100056.00;5058107;28;45559;-66
2022/04/01 03:40:15;;;;;;;;;7.67;1.00;;;;;22.84;54.22;100037.22;5037317;28;46415;-67
2022/04/01 03:42:44;;;;;;;;;5.33;1.00;;;;;22.80;54.39;100038.34;5057841;28;45321;-67
2022/04/01 03:45:10;;;;;;;;;4.33;1.00;;;;;22.84;54.30;100039.91;5057905;28;45490;-66
2022/04/01 03:47:40;;;;;;;;;7.33;2.00;;;;;22.80;54.41;100043.75;5040578;28;45174;-67
2022/04/01 03:50:08;;;;;;;;;5.67;1.00;;;;;22.82;54.19;100055.28;5038433;28;46587;-67
2022/04/01 03:52:33;;;;;;;;;3.00;0.00;;;;;22.81;53.93;100041.91;5040073;28;45341;-67
2022/04/01 03:55:01;;;;;;;;;7.00;2.00;;;;;22.80;54.41;100030.28;5037087;28;45361;-66
2022/04/01 03:57:35;;;;;;;;;2.33;0.00;;;;;22.78;54.42;100040.25;5040204;28;45328;-67
2022/04/01 04:00:00;;;;;;;;;9.33;2.33;;;;;22.78;54.35;100042.06;5040201;28;45893;-66
2022/04/01 04:02:25;;;;;;;;;3.67;1.00;;;;;22.74;54.51;100030.56;5057632;28;45202;-66
2022/04/01 04:04:53;;;;;;;;;5.33;0.00;;;;;22.75;54.25;100041.28;5039122;28;57844;-66
2022/04/01 04:07:18;;;;;;;;;3.67;1.33;;;;;22.74;54.65;100041.34;5057962;28;45341;-67
2022/04/01 04:09:44;;;;;;;;;4.33;1.00;;;;;22.74;54.78;100038.66;5036103;28;65208;-66
2022/04/01 04:12:15;;;;;;;;;5.00;0.00;;;;;22.73;54.24;100045.84;5053925;28;61110;-67
2022/04/01 04:14:41;;;;;;;;;8.00;2.00;;;;;22.72;54.20;100032.50;5057821;28;45376;-66
2022/04/01 04:17:11;;;;;;;;;4.33;1.33;;;;;22.71;54.21;100042.38;5057250;28;45472;-67
2022/04/01 04:19:47;;;;;;;;;2.00;1.00;;;;;22.71;54.32;100044.22;5051286;28;47650;-67
2022/04/01 04:22:14;;;;;;;;;7.00;2.00;;;;;22.70;54.35;100040.66;5040332;28;45417;-68
2022/04/01 04:24:48;;;;;;;;;6.67;1.33;;;;;22.70;54.49;100045.16;5034583;28;45495;-68
2022/04/01 04:27:16;;;;;;;;;6.00;1.00;;;;;22.69;54.46;100032.63;5032970;28;45573;-68
2022/04/01 04:29:50;;;;;;;;;4.00;2.00;;;;;22.70;54.49;100047.84;5049343;28;47988;-68
2022/04/01 04:32:32;;;;;;;;;4.67;1.33;;;;;22.69;54.52;100041.59;5052067;28;45523;-70
2022/04/01 04:34:58;;;;;;;;;10.33;3.67;;;;;22.70;54.42;100047.84;5033067;28;45341;-71
2022/04/01 04:37:25;;;;;;;;;5.00;2.00;;;;;22.70;54.58;100040.66;5019363;28;54866;-74
2022/04/01 04:39:50;;;;;;;;;11.33;2.00;;;;;22.70;54.62;100042.47;5057052;28;46622;-69
2022/04/01 04:42:15;;;;;;;;;14.33;2.00;;;;;22.72;54.48;100051.31;5035036;28;45320;-69
2022/04/01 04:44:41;;;;;;;;;9.67;1.00;;;;;22.72;54.16;100052.19;5021489;28;45598;-69
2022/04/01 04:47:06;;;;;;;;;4.00;1.00;;;;;22.73;54.54;100050.38;5038843;28;45686;-71
2022/04/01 04:49:32;;;;;;;;;4.00;0.33;;;;;22.73;54.46;100053.94;5054115;28;45871;-69
2022/04/01 04:51:58;;;;;;;;;6.67;1.00;;;;;22.72;54.47;100049.50;5018294;28;45431;-69
2022/04/01 04:54:26;;;;;;;;;5.67;1.00;;;;;22.73;54.69;100059.31;5057098;28;45435;-71
2022/04/01 04:56:55;;;;;;;;;5.00;2.00;;;;;22.73;54.49;100059.31;5037441;28;45588;-75
2022/04/01 04:59:22;;;;;;;;;4.33;1.00;;;;;22.73;54.69;100058.44;5049382;28;62692;-72
2022/04/01 05:02:10;;;;;;;;;7.00;0.00;;;;;22.73;54.43;100070.06;5053638;28;46619;-71
2022/04/01 05:05:05;;;;;;;;;9.33;1.00;;;;;22.75;54.46;100072.72;5050606;28;45568;-70
2022/04/01 05:07:50;;;;;;;;;6.00;0.00;;;;;22.74;54.67;100079.03;5039189;28;46080;-70
2022/04/01 05:10:18;;;;;;;;;7.33;2.67;;;;;22.73;54.43;100079.97;5037608;28;47030;-69
2022/04/01 05:13:19;;;;;;;;;7.00;3.00;;;;;22.74;54.77;100069.16;5021252;28;45418;-70
2022/04/01 05:15:46;;;;;;;;;3.67;0.67;;;;;22.75;54.56;100084.34;4982614;28;45434;-69
2022/04/01 05:18:30;;;;;;;;;7.00;3.00;;;;;22.77;54.54;100086.09;5024990;28;46833;-69
2022/04/01 05:20:58;;;;;;;;;11.33;1.00;;;;;22.78;54.27;100086.00;5029615;28;46675;-69
2022/04/01 05:24:15;;;;;;;;;12.33;2.67;;;;;22.81;53.99;100087.69;5053314;28;45415;-70
2022/04/01 05:26:42;;;;;;;;;3.67;1.00;;;;;22.82;53.84;100087.59;5002742;28;45483;-70
2022/04/01 05:29:18;;;;;;;;;9.67;1.00;;;;;22.85;54.47;100081.16;5028633;28;45238;-69
2022/04/01 05:31:52;;;;;;;;;7.00;2.00;;;;;22.85;54.23;100094.63;5032233;28;45653;-68
2022/04/01 05:34:30;;;;;;;;;7.00;2.00;;;;;22.50;49.34;100102.69;5033355;28;45642;-66
2022/04/01 05:36:57;;;;;;;;;1.33;1.00;;;;;21.82;46.20;100088.03;5055375;28;45504;-67
2022/04/01 05:39:22;;;;;;;;;6.67;2.00;;;;;21.11;45.89;100093.91;5017612;28;45467;-68
2022/04/01 05:41:48;;;;;;;;;7.67;3.00;;;;;20.45;45.16;100097.63;5035327;28;46726;-67
2022/04/01 05:44:14;;;;;;;;;6.00;2.00;;;;;19.85;44.71;100108.06;5014252;28;50475;-67
2022/04/01 05:46:39;;;;;;;;;5.67;2.00;;;;;19.28;44.76;100102.16;5033551;28;45451;-67
2022/04/01 05:49:05;;;;;;;;;2.00;2.00;;;;;18.71;44.18;100111.28;5015635;28;45468;-67
2022/04/01 05:51:30;;;;;;;;;3.67;3.67;;;;;18.21;44.50;100116.44;5016780;28;64758;-68
2022/04/01 05:53:56;;;;;;;;;2.67;2.33;;;;;17.72;44.50;100111.72;5044861;28;45398;-69
2022/04/01 05:56:21;;;;;;;;;3.00;1.00;;;;;17.32;46.54;100118.22;5031773;28;53176;-67
2022/04/01 05:58:47;;;;;;;;;1.00;0.00;;;;;17.25;48.78;100130.84;5020561;28;45384;-68
2022/04/01 06:01:27;;;;;;;;;1.67;1.00;;;;;17.38;50.26;100130.53;5011585;28;46950;-68
2022/04/01 06:04:05;;;;;;;;;4.00;1.00;;;;;17.58;51.09;100138.84;5046653;28;45949;-67
2022/04/01 06:06:43;;;;;;;;;5.00;0.00;;;;;17.80;52.56;100134.66;5046221;28;46985;-68
2022/04/01 06:09:34;;;;;;;;;3.67;0.00;;;;;18.09;52.94;100137.34;5050354;28;45405;-67
2022/04/01 06:12:27;;;;;;;;;1.67;0.00;;;;;18.33;53.30;100148.16;5044629;28;46466;-66
2022/04/01 06:14:58;;;;;;;;;2.00;0.67;;;;;18.62;53.59;100149.00;5029646;28;45474;-69
2022/04/01 06:17:48;;;;;;;;;2.67;0.33;;;;;18.84;53.58;100150.06;5049844;28;45470;-69
2022/04/01 06:20:13;;;;;;;;;2.00;1.00;;;;;19.04;53.73;100156.53;5049809;28;45549;-69
2022/04/01 06:22:50;;;;;;;;;0.00;0.00;;;;;19.25;53.56;100157.59;5036108;28;46525;-70
2022/04/01 06:25:18;;;;;;;;;4.00;0.33;;;;;19.43;53.63;100159.59;5011117;28;45498;-66
2022/04/01 06:27:48;;;;;;;;;3.67;1.67;;;;;19.60;53.46;100159.00;5019264;28;45531;-68
2022/04/01 06:30:15;;;;;;;;;4.00;0.67;;;;;19.74;53.88;100155.84;5048796;28;45541;-66
2022/04/01 06:32:55;;;;;;;;;0.33;0.00;;;;;19.87;54.02;100160.69;5042763;28;47572;-69
2022/04/01 06:35:31;;;;;;;;;6.00;3.00;;;;;20.03;53.42;100157.41;5022963;28;45596;-73
2022/04/01 06:38:01;;;;;;;;;1.33;1.00;;;;;20.18;53.87;100170.19;5035965;28;46838;-73
2022/04/01 06:40:31;;;;;;;;;7.67;2.33;;;;;20.27;54.09;100166.28;5041504;28;45582;-69
2022/04/01 06:42:56;;;;;;;;;7.67;1.00;;;;;20.35;53.79;100167.75;5028417;28;46350;-69
2022/04/01 06:45:22;;;;;;;;;6.00;2.33;;;;;20.46;53.99;100169.13;5027422;28;48879;-73
2022/04/01 06:47:47;;;;;;;;;5.67;1.67;;;;;20.55;53.92;100179.50;5044558;28;45789;-71
2022/04/01 06:50:16;;;;;;;;;9.00;1.67;;;;;20.58;53.83;100172.22;5045421;28;52650;-74
2022/04/01 06:52:41;;;;;;;;;5.00;1.33;;;;;20.72;53.82;100182.38;5030363;28;46218;-73
2022/04/01 06:55:08;;;;;;;;;5.00;2.33;;;;;20.80;53.15;100192.78;5042708;28;45570;-73
2022/04/01 06:57:33;;;;;;;;;2.33;1.00;;;;;20.86;53.76;100187.16;5031594;28;45492;-71
2022/04/01 06:59:59;;;;;;;;;9.33;3.33;;;;;20.92;53.53;100186.91;5045278;28;45297;-70
2022/04/01 07:02:24;;;;;;;;;4.33;1.67;;;;;20.97;54.01;100187.59;5049593;28;45621;-70
2022/04/01 07:04:49;;;;;;;;;3.00;2.00;;;;;21.03;53.55;100191.81;5043189;28;56152;-69
2022/04/01 07:07:15;;;;;;;;;6.67;2.00;;;;;21.09;53.31;100196.94;5031014;28;50388;-75
2022/04/01 07:09:40;;;;;;;;;6.67;2.00;;;;;21.12;53.42;100197.69;5050121;28;45408;-70
2022/04/01 07:12:07;;;;;;;;;3.33;2.00;;;;;21.18;53.56;100199.22;5044690;28;46526;-70
2022/04/01 07:14:32;;;;;;;;;4.67;3.00;;;;;21.24;53.43;100203.47;5035988;28;45530;-70
2022/04/01 07:16:58;;;;;;;;;5.67;2.67;;;;;21.25;53.96;100207.88;5047990;28;46019;-72
2022/04/01 07:19:24;;;;;;;;;8.00;3.67;;;;;21.30;53.71;100212.16;5050774;28;45574;-70
2022/04/01 07:21:49;;;;;;;;;9.33;4.00;;;;;21.29;53.09;100204.13;5053158;28;46674;-72
2022/04/01 07:24:14;;;;;;;;;4.00;2.00;;;;;21.36;53.88;100219.97;5050894;28;48980;-71
2022/04/01 07:26:40;;;;;;;;;10.00;4.00;;;;;21.33;53.45;100208.47;5042696;28;45466;-69
2022/04/01 07:29:06;;;;;;;;;4.67;3.00;;;;;21.43;53.41;100224.13;5046536;28;45665;-68
2022/04/01 07:34:21;;;;;;;;;7.33;4.33;;;;;21.49;53.33;100225.66;5015788;28;45514;-69
2022/04/01 07:36:47;;;;;;;;;4.00;4.00;;;;;21.49;53.80;100224.78;5055802;28;45473;-70
2022/04/01 07:39:13;;;;;;;;;7.67;4.00;;;;;21.52;53.78;100228.22;5048802;28;45685;-69
2022/04/01 07:41:39;;;;;;;;;7.00;4.33;;;;;21.55;53.73;100238.81;5056689;28;45773;-69
2022/04/01 07:44:05;;;;;;;;;12.00;6.00;;;;;21.55;54.26;100235.28;5155709;22;46428;-68
2022/04/01 07:46:30;;;;;;;;;8.67;4.00;;;;;21.58;53.82;100236.03;5051546;28;45402;-68
2022/04/01 07:48:55;;;;;;;;;8.67;5.00;;;;;21.60;54.07;100241.31;5052229;28;45339;-68
2022/04/01 07:51:21;;;;;;;;;7.33;5.00;;;;;21.61;54.86;100233.19;5048667;28;45882;-68
2022/04/01 07:53:46;;;;;;;;;7.00;4.00;;;;;21.65;54.70;100239.31;5051614;28;45463;-68
2022/04/01 07:56:12;;;;;;;;;12.33;4.67;;;;;21.60;55.11;100241.31;5047908;28;51890;-69
2022/04/01 07:58:37;;;;;;;;;8.33;5.33;;;;;21.68;55.34;100247.25;5050003;28;52543;-70
2022/04/01 08:01:03;;;;;;;;;16.67;4.00;;;;;21.69;55.53;100248.97;5048105;28;45609;-68
2022/04/01 08:03:29;;;;;;;;;9.00;6.67;;;;;21.71;55.71;100255.16;5051555;28;45432;-68
2022/04/01 08:05:54;;;;;;;;;8.00;5.00;;;;;21.74;55.38;100260.41;5051227;28;45377;-68
2022/04/01 08:08:20;;;;;;;;;11.00;7.00;;;;;21.76;55.68;100261.19;5051580;28;45447;-69
2022/04/01 08:10:46;;;;;;;;;14.67;5.00;;;;;21.76;55.73;100263.00;5046941;28;46379;-69
2022/04/01 08:13:11;;;;;;;;;7.67;5.33;;;;;21.79;55.78;100273.63;5049359;28;46171;-69
2022/04/01 08:15:37;;;;;;;;;8.67;5.00;;;;;21.81;55.90;100272.63;5049337;28;45405;-69
2022/04/01 08:18:02;;;;;;;;;6.67;4.00;;;;;21.79;56.52;100279.00;5053235;28;45237;-69
2022/04/01 08:20:28;;;;;;;;;9.67;5.00;;;;;21.83;56.54;100281.47;5051735;28;46514;-69
2022/04/01 08:22:53;;;;;;;;;10.00;5.33;;;;;21.82;56.47;100285.09;5051942;28;45370;-68
2022/04/01 08:25:19;;;;;;;;;15.33;7.33;;;;;21.86;56.69;100289.41;5049928;28;45705;-69
2022/04/01 08:27:44;;;;;;;;;9.67;7.00;;;;;21.87;56.71;100292.97;5047037;28;55339;-69
2022/04/01 08:30:10;;;;;;;;;12.67;5.00;;;;;21.88;57.17;100294.72;5053456;28;48489;-68
2022/04/01 08:32:37;;;;;;;;;15.67;7.00;;;;;21.89;56.75;100301.81;5051938;28;45366;-70
2022/04/01 08:35:03;;;;;;;;;14.33;6.00;;;;;21.89;57.03;100296.44;5049583;28;45372;-69
2022/04/01 08:37:29;;;;;;;;;17.33;6.00;;;;;21.91;56.90;100311.59;5051055;28;45439;-70
2022/04/01 08:39:54;;;;;;;;;13.33;7.33;;;;;21.92;57.01;100307.09;5050482;28;46097;-68
2022/04/01 08:42:20;;;;;;;;;13.33;9.00;;;;;21.91;57.57;100306.22;5053067;28;45445;-69
2022/04/01 08:44:46;;;;;;;;;6.67;6.00;;;;;21.95;56.96;100321.28;5027583;28;54110;-69
2022/04/01 08:47:11;;;;;;;;;15.00;7.00;;;;;21.93;57.41;100320.44;5046646;28;45473;-69
2022/04/01 08:49:37;;;;;;;;;12.67;7.00;;;;;21.96;57.55;100322.13;5050451;28;45655;-69
2022/04/01 08:52:04;;;;;;;;;11.67;8.00;;;;;21.97;57.59;100337.31;5050797;28;45288;-69
2022/04/01 08:54:33;;;;;;;;;9.33;6.00;;;;;21.97;57.66;100327.44;5030446;28;45522;-69
2022/04/01 08:56:59;;;;;;;;;10.33;6.00;;;;;22.00;57.39;100339.00;5051916;28;45663;-69
2022/04/01 08:59:28;;;;;;;;;15.00;7.00;;;;;21.99;57.16;100346.19;5052077;28;45729;-68
2022/04/01 09:02:01;;;;;;;;;15.00;7.67;;;;;21.98;57.83;100342.63;5054386;28;45418;-69
2022/04/01 09:04:26;;;;;;;;;13.33;6.00;;;;;22.00;57.80;100347.97;5044720;28;45479;-70
2022/04/01 09:06:52;;;;;;;;;13.00;6.00;;;;;22.01;57.93;100349.69;5052532;28;45272;-69
2022/04/01 09:09:24;;;;;;;;;12.33;5.67;;;;;22.02;57.40;100361.31;5050151;28;46105;-68
2022/04/01 09:12:15;;;;;;;;;14.00;7.33;;;;;22.03;57.55;100363.94;5050991;28;45557;-68
2022/04/01 09:14:41;;;;;;;;;15.00;8.00;;;;;22.02;57.29;100358.63;5051806;28;45296;-68
2022/04/01 09:17:11;;;;;;;;;16.67;8.33;;;;;22.01;57.70;100365.84;5051514;28;45542;-68
2022/04/01 09:19:36;;;;;;;;;13.33;8.00;;;;;22.04;57.57;100372.88;5048344;28;46687;-68
2022/04/01 09:22:35;;;;;;;;;16.00;8.00;;;;;22.05;57.77;100377.31;5050117;28;45521;-68
2022/04/01 09:25:13;;;;;;;;;11.67;6.33;;;;;22.02;58.20;100369.38;5011449;28;45512;-68
2022/04/01 09:27:52;;;;;;;;;12.67;7.00;;;;;22.01;57.57;100373.03;5047786;28;45415;-68
2022/04/01 09:30:19;;;;;;;;;15.33;8.00;;;;;22.02;58.13;100377.47;5054332;28;45723;-68
2022/04/01 09:32:53;;;;;;;;;16.67;10.67;;;;;22.04;58.11;100386.31;5046493;28;45478;-69
2022/04/01 09:35:22;;;;;;;;;9.67;7.67;;;;;22.00;57.45;100377.53;5048737;28;46112;-69
2022/04/01 09:37:49;;;;;;;;;13.00;7.67;;;;;22.04;58.12;100392.56;5049089;28;45162;-66
2022/04/01 09:40:20;;;;;;;;;15.00;8.33;;;;;22.03;57.69;100387.25;5046912;28;46538;-68
2022/04/01 09:42:53;;;;;;;;;18.00;9.00;;;;;22.02;57.72;100388.22;5053992;28;45404;-69
2022/04/01 09:45:23;;;;;;;;;11.67;7.67;;;;;22.05;58.24;100409.56;5072909;27;45927;-68
2022/04/01 09:48:01;;;;;;;;;16.67;8.00;;;;;22.04;58.11;100402.44;5050413;28;45236;-69
2022/04/01 09:50:39;;;;;;;;;12.67;7.00;;;;;22.02;58.17;100407.03;5071296;27;45745;-69
2022/04/01 09:53:25;;;;;;;;;12.00;8.00;;;;;22.03;57.91;100409.66;5054799;28;45473;-68
2022/04/01 09:55:51;;;;;;;;;17.00;9.67;;;;;22.01;57.87;100411.53;5066604;28;45497;-67
2022/04/01 09:58:18;;;;;;;;;10.00;7.00;;;;;22.03;58.40;100416.84;5050487;28;45580;-67
2022/04/01 10:00:43;;;;;;;;;9.67;5.67;;;;;22.03;58.34;100417.72;5041050;28;45853;-68
2022/04/01 10:03:09;;;;;;;;;17.33;8.00;;;;;22.02;58.30;100417.78;5046547;28;45581;-67
2022/04/01 10:05:35;;;;;;;;;12.00;6.67;;;;;22.02;58.00;100431.22;5048702;28;45511;-67
2022/04/01 10:08:05;;;;;;;;;13.00;8.00;;;;;22.00;57.79;100431.31;5040522;28;45623;-68
2022/04/01 10:10:31;;;;;;;;;8.67;7.00;;;;;22.04;58.40;100434.72;5067696;28;46510;-66
2022/04/01 10:13:01;;;;;;;;;10.00;7.67;;;;;22.04;58.20;100440.09;5070913;28;53234;-68
2022/04/01 10:15:31;;;;;;;;;9.00;7.33;;;;;22.03;58.54;100438.34;5054748;28;45549;-67
2022/04/01 10:17:58;;;;;;;;;12.33;7.67;;;;;22.03;58.41;100439.22;5040589;28;45730;-68
2022/04/01 10:20:34;;;;;;;;;15.67;10.00;;;;;22.04;58.20;100438.28;5041085;28;46377;-68
2022/04/01 10:23:05;;;;;;;;;16.00;11.00;;;;;22.04;58.04;100446.34;5056912;28;45481;-67
2022/04/01 10:25:33;;;;;;;;;15.67;9.00;;;;;22.04;58.13;100432.91;5070827;28;45347;-67
2022/04/01 10:28:02;;;;;;;;;15.67;8.00;;;;;22.05;58.25;100447.22;5028993;28;45446;-69
2022/04/01 10:30:28;;;;;;;;;12.67;9.00;;;;;22.04;58.31;100449.03;5045891;28;46047;-67
2022/04/01 10:32:53;;;;;;;;;19.00;7.00;;;;;22.05;58.61;100447.22;5036607;28;45586;-68
2022/04/01 10:35:33;;;;;;;;;15.00;8.33;;;;;22.03;57.90;100449.97;5054544;28;45278;-67
2022/04/01 10:38:05;;;;;;;;;13.67;8.67;;;;;22.05;57.76;100457.97;5056222;28;45467;-66
2022/04/01 10:40:31;;;;;;;;;16.00;8.33;;;;;22.05;57.83;100452.59;5073347;28;46361;-67
2022/04/01 10:42:59;;;;;;;;;12.33;10.00;;;;;22.04;58.55;100456.22;5074246;28;45529;-66
2022/04/01 10:45:24;;;;;;;;;8.67;6.33;;;;;22.05;58.09;100461.56;5043198;28;45569;-68
2022/04/01 10:53:45;;;;;;;;;13.67;9.67;;;;;22.06;58.61;100470.50;5053683;28;45575;-67
2022/04/01 10:56:25;;;;;;;;;15.33;9.00;;;;;22.05;58.68;100472.31;5072977;28;45400;-66
2022/04/01 10:59:03;;;;;;;;;13.67;10.00;;;;;22.06;58.05;100473.19;5068726;28;45396;-66
2022/04/01 11:01:28;;;;;;;;;13.33;8.00;;;;;22.03;58.38;100476.00;5072805;28;45497;-66
2022/04/01 11:04:08;;;;;;;;;24.33;14.33;;;;;22.04;58.79;100481.28;5067547;28;45480;-66
2022/04/01 11:06:35;;;;;;;;;14.00;11.00;;;;;22.02;58.17;100482.31;5070952;28;45429;-67
2022/04/01 11:09:04;;;;;;;;;19.33;14.00;;;;;22.03;58.37;100490.31;5043372;28;45516;-67
2022/04/01 11:11:29;;;;;;;;;13.33;10.00;;;;;22.01;58.06;100489.50;5060831;28;46149;-68
2022/04/01 11:14:05;;;;;;;;;12.67;9.00;;;;;22.02;58.08;100487.69;5041494;28;58591;-67
2022/04/01 11:17:05;;;;;;;;;23.67;14.67;;;;;22.02;58.36;100501.13;5078956;28;45307;-67
2022/04/01 11:19:31;;;;;;;;;18.00;14.00;;;;;22.01;58.76;100494.00;5037826;28;45682;-67
2022/04/01 11:21:58;;;;;;;;;17.67;12.00;;;;;22.01;58.03;100502.06;5058736;28;64680;-67
2022/04/01 11:24:30;;;;;;;;;14.00;11.00;;;;;21.99;58.28;100496.75;5060716;28;45373;-68
2022/04/01 11:27:04;;;;;;;;;24.00;10.67;;;;;21.98;58.01;100506.63;5054857;28;45231;-67
2022/04/01 11:29:30;;;;;;;;;21.67;11.33;;;;;22.00;58.06;100505.69;5060604;28;45515;-67
2022/04/01 11:32:04;;;;;;;;;17.33;12.00;;;;;22.01;58.42;100502.06;5045153;28;46861;-68
2022/04/01 11:34:29;;;;;;;;;13.67;10.67;;;;;22.02;57.90;100506.50;5056432;28;45375;-67
2022/04/01 11:36:59;;;;;;;;;19.67;14.33;;;;;22.02;58.56;100511.88;5068622;28;45438;-68
2022/04/01 11:39:25;;;;;;;;;21.67;13.00;;;;;22.02;58.05;100509.19;5072670;28;45631;-69
2022/04/01 11:41:54;;;;;;;;;18.00;13.33;;;;;22.03;58.32;100516.31;5066808;28;57689;-68