Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:52;;;;;;;4.60;2.30;;;26.50;32.70;;;26.85;25.52;99041.81;5039179;27;124133;-73
2022/08/11 00:04:23;;;;;;;5.93;3.33;;;26.50;32.80;;;26.81;25.51;99041.06;5032972;27;123836;-73
2022/08/11 00:06:52;;;;;;;4.10;2.00;;;26.50;33.10;;;26.78;25.62;99044.69;5025432;27;119137;-73
2022/08/11 00:09:23;;;;;;;9.57;2.43;;;26.40;33.10;;;26.74;25.88;99038.25;5026793;27;119066;-73
2022/08/11 00:11:55;;;;;;;4.27;2.10;;;26.30;33.20;;;26.70;25.74;99048.00;5029181;27;124037;-73
2022/08/11 00:14:32;;;;;;;3.43;1.93;;;26.30;33.30;;;26.64;25.49;99039.94;5024999;27;124354;-73
2022/08/11 00:17:10;;;;;;;2.63;1.90;;;26.30;33.40;;;26.59;26.05;99046.03;5041887;27;117986;-73
2022/08/11 00:19:44;;;;;;;3.63;1.90;;;26.30;33.50;;;26.56;25.81;99043.22;5032854;27;118262;-73
2022/08/11 00:22:19;;;;;;;2.50;2.20;;;26.20;33.60;;;26.50;26.20;99047.72;5024900;27;123869;-73
2022/08/11 00:24:47;;;;;;;4.40;2.00;;;26.20;33.70;;;26.47;26.32;99043.66;5028201;27;124131;-73
2022/08/11 00:27:13;;;;;;;4.00;2.50;;;26.10;33.90;;;26.43;26.02;99046.50;5021581;27;119612;-73
2022/08/11 00:29:40;;;;;;;3.60;2.50;;;26.10;34.00;;;26.38;26.45;99035.63;5018892;27;118309;-73
2022/08/11 00:32:13;;;;;;;5.83;2.60;;;26.00;34.10;;;26.33;26.71;99047.41;5027156;27;124046;-73
2022/08/11 00:34:45;;;;;;;4.30;2.70;;;26.00;34.40;;;26.28;26.41;99047.81;5011729;27;124912;-73
2022/08/11 00:37:19;;;;;;;2.80;2.20;;;26.00;34.50;;;26.24;26.69;99041.34;5028146;27;121024;-73
2022/08/11 00:39:52;;;;;;;4.90;2.07;;;25.90;34.60;;;26.18;27.07;99043.81;5037083;27;120224;-73
2022/08/11 00:42:55;;;;;;;4.60;2.53;;;25.90;34.80;;;26.10;26.85;99053.56;5019910;27;122645;-73
2022/08/11 00:46:09;;;;;;;2.40;1.53;;;25.80;34.90;;;26.04;26.93;99055.22;5040144;27;123355;-73
2022/08/11 00:48:55;;;;;;;2.50;2.03;;;25.70;35.60;;;25.96;27.20;99048.78;5024581;27;118330;-73
2022/08/11 00:51:43;;;;;;;3.63;2.07;;;25.70;35.10;;;25.91;27.08;99049.19;5045415;27;118546;-72
2022/08/11 00:54:49;;;;;;;3.83;2.20;;;25.60;35.30;;;25.87;27.50;99050.41;5027580;27;125053;-73
2022/08/11 00:57:25;;;;;;;4.17;2.00;;;25.60;35.50;;;25.82;27.35;99043.16;5029455;27;123511;-73
2022/08/11 01:00:12;;;;;;;6.83;2.23;;;25.50;35.50;;;25.77;27.60;99043.56;5026981;27;119324;-72
2022/08/11 01:03:12;;;;;;;3.00;1.80;;;25.50;35.60;;;25.74;27.50;99044.38;5032739;27;118934;-73
2022/08/11 01:06:18;;;;;;;2.83;2.40;;;25.40;36.10;;;25.69;27.70;99045.59;5026042;27;124837;-72
2022/08/11 01:09:31;;;;;;;3.07;2.30;;;25.40;35.90;;;25.64;27.88;99045.22;5029581;27;123898;-73
2022/08/11 01:12:39;;;;;;;3.27;1.70;;;25.30;36.10;;;25.59;27.95;99045.63;5027701;27;119583;-72
2022/08/11 01:15:43;;;;;;;3.37;1.87;;;25.30;36.10;;;25.55;27.93;99048.47;5033756;27;118900;-72
2022/08/11 01:18:38;;;;;;;4.03;2.47;;;25.20;36.20;;;25.51;27.92;99039.19;5030371;27;124521;-72
2022/08/11 01:21:45;;;;;;;3.23;1.70;;;25.20;36.40;;;25.49;28.15;99044.44;5031700;27;123893;-72
2022/08/11 01:24:36;;;;;;;2.07;1.87;;;25.10;36.40;;;25.47;28.29;99053.34;5031848;27;119356;-72
2022/08/11 01:27:27;;;;;;;2.53;2.20;;;25.10;36.50;;;25.45;28.13;99049.31;5030584;27;118814;-73
2022/08/11 01:30:55;;;;;;;2.80;2.00;;;25.10;36.80;;;25.40;28.46;99044.84;5028118;27;124453;-72
2022/08/11 01:34:12;;;;;;;4.63;1.83;;;25.10;36.90;;;25.37;28.45;99044.88;5035290;27;123796;-73
2022/08/11 01:36:50;;;;;;;4.37;2.33;;;25.00;36.90;;;25.37;28.80;99033.56;5028856;27;120301;-72
2022/08/11 01:39:57;;;;;;;2.67;2.20;;;25.00;37.00;;;25.34;28.74;99046.50;5034199;27;119801;-74
2022/08/11 01:46:27;;;;;;;4.03;2.60;;;25.00;37.40;;;25.29;28.70;99035.59;5025014;27;124571;-73
2022/08/11 01:49:29;;;;;;;3.80;2.77;;;24.90;37.30;;;25.27;29.06;99032.34;5005082;27;119761;-73
2022/08/11 01:52:14;;;;;;;4.13;2.47;;;24.90;37.50;;;25.26;28.82;99028.72;5027651;27;119457;-73
2022/08/11 01:55:25;;;;;;;5.77;2.70;;;24.90;37.50;;;25.25;28.91;99031.94;5024568;27;124132;-73
2022/08/11 01:57:57;;;;;;;4.83;2.23;;;24.90;37.60;;;25.22;29.04;99035.59;5030439;27;123758;-73
2022/08/11 02:00:29;;;;;;;3.80;1.97;;;24.80;37.50;;;25.19;29.00;99033.56;5030842;27;119063;-73
2022/08/11 02:03:14;;;;;;;5.80;2.90;;;24.80;37.60;;;25.14;29.07;99024.22;5041226;27;118721;-73
2022/08/11 02:06:53;;;;;;;2.17;1.73;;;24.80;37.70;;;25.08;29.20;99028.69;5041314;27;123311;-73
2022/08/11 02:09:40;;;;;;;3.17;2.13;;;24.70;37.70;;;25.03;29.25;99031.13;5027548;27;123894;-73
2022/08/11 02:12:46;;;;;;;3.37;1.90;;;24.70;37.80;;;24.99;29.21;99031.13;5025801;27;119368;-73
2022/08/11 02:15:40;;;;;;;4.80;2.23;;;24.70;38.00;;;24.96;29.38;99034.78;5030459;27;118838;-73
2022/08/11 02:24:59;;;;;;;9.43;2.43;;;24.50;38.30;;;24.76;29.33;99023.03;5035964;27;119828;-73
2022/08/11 02:27:50;;;;;;;2.60;1.70;;;24.40;38.30;;;24.64;29.57;99018.59;5023830;27;118846;-73
2022/08/11 02:30:24;;;;;;;4.67;2.00;;;24.30;38.40;;;24.56;29.78;99019.81;5023593;27;124170;-73
2022/08/11 02:33:22;;;;;;;2.70;2.13;;;24.20;38.50;;;24.51;29.96;99025.84;5027422;27;124235;-73
2022/08/11 02:36:18;;;;;;;2.80;2.03;;;24.10;38.60;;;24.47;30.11;99025.00;5030018;27;120949;-73
2022/08/11 02:39:08;;;;;;;2.50;1.60;;;24.10;38.80;;;24.46;29.97;99032.69;5034196;27;120116;-73
2022/08/11 02:45:10;;;;;;;3.40;2.13;;;24.10;38.90;;;24.39;30.11;99023.34;5036447;27;124313;-73
2022/08/11 02:51:41;;;;;;;2.70;1.90;;;23.90;39.10;;;24.23;30.15;99024.56;5035508;27;119687;-73
2022/08/11 02:54:22;;;;;;;2.17;1.97;;;23.90;39.20;;;24.23;30.63;99021.72;5028199;27;123934;-73
2022/08/11 02:57:25;;;;;;;2.60;1.97;;;23.80;39.20;;;24.19;30.47;99023.72;5039980;27;124880;-72
2022/08/11 03:00:12;;;;;;;2.57;2.20;;;23.80;39.40;;;24.19;30.75;99028.56;5046285;27;118452;-72
2022/08/11 03:03:04;;;;;;;2.23;1.83;;;23.80;39.50;;;24.19;30.86;99029.38;5031697;27;118435;-72
2022/08/11 03:05:42;;;;;;;2.10;1.87;;;23.80;39.70;;;24.16;30.78;99030.16;5028480;27;124331;-72
2022/08/11 03:08:39;;;;;;;1.97;1.77;;;23.70;39.50;;;24.10;30.92;99028.94;5028692;27;123758;-74
2022/08/11 03:17:40;;;;;;;2.60;2.33;;;23.70;39.90;;;24.00;31.07;99032.53;5039796;27;124521;-73
2022/08/11 03:20:24;;;;;;;2.77;2.10;;;23.60;39.90;;;23.98;31.10;99034.94;5019096;27;122926;-73
2022/08/11 03:23:14;;;;;;;3.67;2.50;;;23.60;40.00;;;23.94;31.32;99034.13;5032842;27;119437;-73
2022/08/11 03:26:02;;;;;;;4.50;1.97;;;23.60;40.30;;;23.93;31.63;99036.13;5037111;27;119423;-72
2022/08/11 03:29:13;;;;;;;3.13;2.20;;;23.50;40.40;;;23.92;31.58;99033.72;5027315;27;123893;-73
2022/08/11 03:32:20;;;;;;;2.97;1.90;;;23.70;40.60;;;23.87;31.54;99045.38;5010138;27;124236;-73
2022/08/11 03:34:49;;;;;;;2.53;2.03;;;23.50;40.60;;;23.85;31.59;99045.75;5031184;27;120906;-73
2022/08/11 03:37:50;;;;;;;3.30;2.30;;;23.50;40.60;;;23.84;31.58;99051.81;5038310;27;119285;-73
2022/08/11 03:43:57;;;;;;;3.00;2.43;;;23.40;40.80;;;23.75;31.58;99050.16;5030133;27;124393;-73
2022/08/11 03:46:35;;;;;;;5.77;2.40;;;23.40;40.90;;;23.73;32.09;99046.91;5037315;27;119795;-73
2022/08/11 03:49:29;;;;;;;3.40;2.47;;;23.30;40.90;;;23.70;31.98;99050.50;5031951;27;118891;-73
2022/08/11 03:52:06;;;;;;;3.97;2.23;;;23.40;41.00;;;23.69;32.02;99050.88;5030903;27;123383;-73
2022/08/11 03:54:58;;;;;;;3.37;1.90;;;23.30;41.10;;;23.64;32.25;99048.44;5031682;27;124621;-73
2022/08/11 03:57:58;;;;;;;2.40;2.20;;;23.30;41.20;;;23.62;32.14;99046.03;5031510;27;118485;-72
2022/08/11 04:00:57;;;;;;;3.00;2.50;;;23.30;41.40;;;23.57;32.38;99050.03;5026873;27;119261;-72
2022/08/11 04:03:38;;;;;;;3.57;2.80;;;23.20;41.40;;;23.54;32.47;99050.00;5038925;27;124166;-72
2022/08/11 04:06:47;;;;;;;2.73;2.07;;;23.20;41.50;;;23.49;32.61;99047.56;5040712;27;123870;-73
2022/08/11 04:10:14;;;;;;;3.70;2.10;;;23.10;41.70;;;23.42;32.45;99045.50;5036203;27;119344;-73
2022/08/11 04:12:54;;;;;;;3.23;2.10;;;23.10;41.80;;;23.38;32.86;99053.94;5030240;27;119717;-73
2022/08/11 04:16:03;;;;;;;2.90;2.20;;;23.00;41.80;;;23.37;32.88;99049.50;5032497;27;124902;-72
2022/08/11 04:19:07;;;;;;;3.30;2.33;;;23.00;42.00;;;23.32;33.02;99044.22;5029508;27;124353;-73
2022/08/11 04:21:34;;;;;;;4.20;2.57;;;23.00;42.20;;;23.32;32.76;99049.03;5029953;27;119683;-73
2022/08/11 04:24:12;;;;;;;4.40;2.30;;;22.90;42.10;;;23.31;33.28;99045.41;5029776;27;117098;-73
2022/08/11 04:27:00;;;;;;;2.03;1.73;;;22.90;42.30;;;23.31;33.27;99051.06;5039409;27;125169;-73
2022/08/11 04:30:09;;;;;;;5.13;2.30;;;22.90;42.40;;;23.30;33.34;99052.28;5033232;27;123990;-73
2022/08/11 04:32:57;;;;;;;2.70;2.00;;;22.90;42.70;;;23.37;33.04;99046.69;5028888;27;120009;-73
2022/08/11 04:35:36;;;;;;;7.83;2.33;;;22.90;42.80;;;23.48;33.08;99054.38;5026740;27;119740;-73
2022/08/11 04:38:32;;;;;;;5.17;2.50;;;22.90;42.90;;;23.50;33.48;99049.16;5026666;27;124087;-73
2022/08/11 04:44:58;;;;;;;2.80;2.03;;;23.00;43.40;;;23.49;33.52;99056.03;5043773;27;119886;-73
2022/08/11 05:01:40;;;;;;;3.23;2.37;;;23.00;43.70;;;23.53;33.87;99054.00;5032939;27;119712;-73
2022/08/11 05:05:30;;;;;;;3.30;2.50;;;23.00;43.70;;;23.54;33.80;99059.28;5025840;27;124079;-73
2022/08/11 05:08:22;;;;;;;2.97;2.40;;;23.10;43.80;;;23.55;33.82;99062.91;5026939;27;123024;-73
2022/08/11 05:11:23;;;;;;;3.80;2.40;;;23.10;43.70;;;23.52;33.81;99063.69;5029729;27;118846;-73
2022/08/11 05:37:29;;;;;;;10.97;3.30;;;23.10;44.30;;;23.83;33.75;99064.28;5027210;27;120493;-73
2022/08/11 05:57:39;;;;;;;5.30;2.93;;;23.40;43.40;;;24.05;33.09;99073.69;5027120;27;119963;-74
2022/08/11 06:00:09;;;;;;;6.10;2.67;;;23.50;43.30;;;24.11;33.19;99072.09;5030093;27;119180;-74
2022/08/11 06:02:53;;;;;;;4.10;3.20;;;23.50;43.30;;;24.16;33.11;99068.88;5038115;27;123994;-73
2022/08/11 06:05:22;;;;;;;6.37;3.13;;;23.60;43.40;;;24.21;33.04;99060.84;5035561;27;124655;-73
2022/08/11 06:07:53;;;;;;;6.13;3.30;;;23.60;43.40;;;24.28;32.88;99065.69;5013707;27;119319;-72
2022/08/11 06:10:34;;;;;;;5.10;2.50;;;23.60;43.40;;;24.31;32.70;99061.25;5023490;27;118971;-73
2022/08/11 06:13:03;;;;;;;4.47;2.30;;;23.70;43.30;;;24.34;32.68;99066.09;5023901;27;123126;-73
2022/08/11 06:15:34;;;;;;;4.53;2.90;;;23.70;43.20;;;24.40;32.80;99065.34;5024654;27;124213;-73
2022/08/11 06:18:01;;;;;;;5.07;2.30;;;23.70;43.20;;;24.48;32.65;99054.91;5023304;27;118637;-73
2022/08/11 06:20:36;;;;;;;6.00;2.90;;;23.80;43.80;;;24.59;32.47;99054.91;5038796;27;120093;-73
2022/08/11 06:23:06;;;;;;;2.57;2.27;;;23.90;43.20;;;24.65;32.33;99056.94;5028123;27;123605;-73
2022/08/11 06:25:34;;;;;;;6.07;2.83;;;24.00;43.10;;;24.74;32.20;99064.22;5023541;27;123982;-73
2022/08/11 06:28:06;;;;;;;5.43;2.80;;;24.00;42.90;;;24.77;32.12;99055.75;5024558;27;120759;-73
2022/08/11 06:30:44;;;;;;;5.60;2.70;;;24.10;42.90;;;24.76;32.02;99067.44;5023376;27;119132;-73
2022/08/11 06:33:29;;;;;;;6.53;2.80;;;24.10;42.80;;;24.81;32.00;99065.03;5029128;27;124416;-73
2022/08/11 06:36:13;;;;;;;5.57;2.77;;;24.10;42.80;;;24.89;32.20;99075.13;5038240;27;123741;-73
2022/08/11 06:38:59;;;;;;;3.13;2.63;;;24.20;42.70;;;24.97;31.76;99064.66;5033593;27;119324;-73
2022/08/11 06:41:59;;;;;;;3.33;2.50;;;24.30;42.70;;;25.07;31.94;99066.69;5034429;27;119030;-73
2022/08/11 06:44:39;;;;;;;4.30;2.90;;;24.40;42.60;;;25.12;31.96;99060.63;5027732;27;124195;-73
2022/08/11 06:47:14;;;;;;;4.53;2.53;;;24.40;42.70;;;25.19;31.88;99061.84;5038363;27;123889;-73
2022/08/11 06:52:35;;;;;;;5.07;2.67;;;24.50;42.50;;;25.21;31.47;99065.88;5037811;27;119769;-73
2022/08/11 06:55:11;;;;;;;5.40;3.00;;;24.50;42.40;;;25.19;31.41;99067.50;5034144;27;122848;-74
2022/08/11 07:00:32;;;;;;;4.10;2.90;;;24.50;42.40;;;25.24;31.86;99069.94;5043320;27;119861;-75
2022/08/11 07:03:15;;;;;;;3.83;2.30;;;24.50;42.50;;;25.25;31.64;99065.88;5042763;27;119035;-72
2022/08/11 07:05:59;;;;;;;4.20;2.87;;;24.50;42.40;;;25.30;31.92;99062.66;5023840;27;123198;-73
2022/08/11 07:28:59;;;;;;;6.73;3.20;;;24.80;42.40;;;25.62;31.51;99050.47;5037224;27;124727;-76
2022/08/11 07:31:31;;;;;;;5.73;2.27;;;24.90;42.30;;;25.71;31.40;99048.00;5038796;27;123947;-75
2022/08/11 07:34:26;;;;;;;3.60;2.67;;;25.00;42.40;;;25.79;31.22;99046.75;5034247;27;119370;-72
2022/08/11 07:36:56;;;;;;;5.40;2.83;;;25.10;42.20;;;25.87;30.92;99039.09;5027920;27;117393;-74
2022/08/11 07:39:35;;;;;;;5.30;3.00;;;25.10;42.00;;;25.95;31.14;99047.16;5033736;27;124393;-74
2022/08/11 07:42:08;;;;;;;4.07;2.77;;;25.20;42.00;;;26.00;31.26;99043.88;5033700;27;124563;-76
2022/08/11 07:48:10;;;;;;;4.00;2.33;;;25.20;42.00;;;26.04;30.72;99054.41;5038159;27;119352;-76
2022/08/11 07:53:01;;;;;;;4.63;2.80;;;25.30;41.70;;;26.14;30.69;99039.38;5048829;27;124420;-76
2022/08/11 07:55:30;;;;;;;3.43;2.80;;;25.40;41.80;;;26.27;30.58;99032.03;5031461;27;121072;-76
2022/08/11 08:17:51;;;;;;;4.10;2.93;;;25.90;40.50;;;26.71;29.72;99030.59;5038224;27;120767;-74
2022/08/11 08:20:23;;;;;;;4.63;2.33;;;26.00;40.40;;;26.77;29.09;99037.41;5039931;27;120429;-74
2022/08/11 08:22:55;;;;;;;4.83;2.90;;;26.00;40.10;;;26.83;29.17;99030.06;5041064;27;124236;-74
2022/08/11 08:25:28;;;;;;;7.00;2.93;;;26.10;40.10;;;26.92;29.35;99031.63;5042324;27;123892;-74
2022/08/11 08:27:56;;;;;;;3.67;3.00;;;26.20;39.80;;;26.95;28.78;99027.94;5038578;27;119672;-74
2022/08/11 08:33:22;;;;;;;3.93;2.33;;;26.30;39.20;;;27.02;28.64;99036.41;5041221;27;124406;-73
2022/08/11 08:36:10;;;;;;;3.73;2.47;;;26.30;38.80;;;27.05;28.36;99038.41;5040929;27;122741;-73
2022/08/11 08:38:52;;;;;;;3.80;2.20;;;26.30;38.60;;;27.09;28.26;99039.19;5037764;27;119274;-73
2022/08/11 08:41:27;;;;;;;2.87;2.40;;;26.40;38.50;;;27.13;28.26;99042.78;5033334;27;119008;-74
2022/08/11 08:44:05;;;;;;;2.70;2.30;;;26.40;38.20;;;27.16;27.78;99044.78;5028622;27;124083;-74
2022/08/11 08:46:36;;;;;;;3.67;2.30;;;26.50;38.00;;;27.19;27.91;99041.16;5033346;27;123626;-73
2022/08/11 08:49:04;;;;;;;2.60;2.17;;;26.50;38.00;;;27.25;27.91;99042.31;5038241;27;120236;-74
2022/08/11 08:51:37;;;;;;;3.50;2.33;;;26.50;38.00;;;27.31;28.07;99029.28;5043725;27;118580;-74
2022/08/11 08:54:32;;;;;;;3.63;2.63;;;26.60;37.90;;;27.38;27.58;99033.25;5037141;27;123974;-74
2022/08/11 08:57:03;;;;;;;2.80;2.30;;;26.70;37.70;;;27.44;27.65;99035.25;5024217;27;122750;-74
2022/08/11 08:59:37;;;;;;;5.10;2.50;;;26.80;37.90;;;27.49;27.82;99029.09;5031884;27;118852;-74
2022/08/11 09:02:05;;;;;;;4.10;2.10;;;26.80;37.50;;;27.54;27.62;99030.69;5040403;27;118408;-74
2022/08/11 09:04:33;;;;;;;4.03;2.30;;;26.90;37.30;;;27.59;27.47;99044.41;5024831;27;123625;-80
2022/08/11 09:07:11;;;;;;;3.60;2.50;;;26.90;37.20;;;27.63;26.81;99030.97;5036551;27;127787;-74
2022/08/11 09:09:43;;;;;;;5.10;2.83;;;27.00;37.00;;;27.69;26.78;99031.31;5040127;27;121048;-72
2022/08/11 09:12:11;;;;;;;3.40;2.10;;;27.00;37.10;;;27.72;26.62;99031.28;5034940;27;120474;-74
2022/08/11 09:15:00;;;;;;;3.03;2.13;;;27.10;36.60;;;27.76;26.47;99020.69;5040619;27;124432;-74
2022/08/11 09:17:34;;;;;;;3.60;2.30;;;27.10;36.00;;;27.81;26.33;99018.63;5033313;27;123891;-74
2022/08/11 09:20:10;;;;;;;3.70;2.33;;;27.10;35.70;;;27.82;26.44;99029.59;5042666;27;118260;-74
2022/08/11 09:28:19;;;;;;;3.93;2.20;;;27.20;35.00;;;27.87;25.45;99016.97;5042656;27;123744;-74
2022/08/11 09:30:52;;;;;;;5.37;2.37;;;27.30;34.60;;;27.90;25.23;99021.78;5041184;27;119633;-74
2022/08/11 09:33:20;;;;;;;3.50;2.37;;;27.30;34.40;;;27.93;25.31;99027.41;5037204;27;119141;-74
2022/08/11 09:35:50;;;;;;;3.27;2.50;;;27.30;34.30;;;27.95;25.23;99022.13;5034575;27;123900;-74
2022/08/11 09:41:08;;;;;;;7.73;2.23;;;27.40;34.60;;;27.99;25.48;99022.06;5035014;27;119847;-74
2022/08/11 09:46:33;;;;;;;3.70;2.50;;;27.50;34.60;;;28.10;25.37;99011.38;5030026;27;125080;-72
2022/08/11 09:49:01;;;;;;;3.63;2.03;;;27.50;34.50;;;28.17;25.38;99014.13;5038763;27;123877;-75
2022/08/11 09:51:31;;;;;;;4.87;2.23;;;27.60;34.50;;;28.22;24.80;99006.38;5031010;27;119611;-77
2022/08/11 09:54:06;;;;;;;5.77;2.50;;;27.60;33.70;;;28.23;24.95;99014.44;5042560;27;119096;-76
2022/08/11 09:59:21;;;;;;;5.70;2.47;;;27.60;33.70;;;28.25;24.57;99008.34;5037635;27;124345;-75
2022/08/11 10:01:55;;;;;;;4.10;2.20;;;27.70;33.30;;;28.28;24.59;98998.97;5027981;27;120228;-73
2022/08/11 10:07:00;;;;;;;4.10;2.30;;;27.70;33.40;;;28.31;24.52;98995.25;5030317;27;120078;-73
2022/08/11 10:07:49;;;;;;;6.60;2.10;;;27.70;33.10;;;28.36;24.68;99001.25;5039294;27;124136;-74
2022/08/11 10:10:21;;;;;;;2.87;1.93;;;27.80;33.10;;;28.41;24.44;98997.16;5028264;27;123489;-75
2022/08/11 10:13:03;;;;;;;3.17;2.20;;;27.90;33.00;;;28.46;24.30;99005.22;5030804;27;118604;-77
2022/08/11 10:15:36;;;;;;;3.63;2.53;;;27.90;32.90;;;28.50;24.06;98997.44;5026986;27;120727;-73
2022/08/11 10:18:48;;;;;;;4.23;2.00;;;27.90;32.70;;;28.53;24.19;98998.63;5036307;27;124494;-74
2022/08/11 10:21:36;;;;;;;8.53;2.67;;;28.00;32.60;;;28.60;24.07;98996.47;5041663;27;123887;-75
2022/08/11 10:26:54;;;;;;;2.80;2.50;;;28.00;32.00;;;28.65;23.80;99000.88;5026873;27;119498;-72
2022/08/11 10:35:19;;;;;;;2.43;1.90;;;28.10;31.70;;;28.73;23.18;98978.81;5034942;27;119834;-75
2022/08/11 10:37:47;;;;;;;2.57;1.90;;;28.20;31.60;;;28.78;23.03;98986.88;5027821;27;118616;-76
2022/08/11 10:40:16;;;;;;;3.97;2.00;;;28.20;31.20;;;28.82;22.88;98979.84;5031700;27;124142;-75
2022/08/11 10:43:01;;;;;;;4.83;2.47;;;28.30;30.60;;;28.86;22.69;98982.66;5023103;27;123764;-76
2022/08/11 10:48:25;;;;;;;3.30;1.93;;;28.40;31.00;;;28.96;23.12;98976.00;5039027;27;119609;-73
2022/08/11 10:59:26;;;;;;;2.67;1.90;;;28.60;30.60;;;29.20;22.63;98961.75;5038461;27;120421;-74
2022/08/11 11:01:53;;;;;;;2.57;1.83;;;28.60;30.10;;;29.26;22.44;98966.53;5015847;27;123691;-75
2022/08/11 11:05:08;;;;;;;3.20;2.00;;;28.70;30.30;;;29.32;22.72;98952.59;5042838;27;124034;-82
2022/08/11 11:07:51;;;;;;;3.70;1.73;;;28.80;30.40;;;29.43;22.12;98966.63;5033998;27;119330;-75
2022/08/11 11:10:20;;;;;;;3.63;2.23;;;28.80;30.40;;;29.51;22.55;98966.03;5013706;27;118104;-75
2022/08/11 11:18:36;;;;;;;3.40;2.40;;;29.00;29.90;;;29.64;21.45;98946.28;5046836;27;120557;-73
2022/08/11 11:21:06;;;;;;;3.07;1.83;;;29.10;29.40;;;29.70;21.31;98938.03;5037866;27;118853;-74
2022/08/11 11:23:38;;;;;;;2.93;1.97;;;29.10;29.10;;;29.75;20.96;98940.38;5032040;27;123922;-76
2022/08/11 11:26:49;;;;;;;2.47;2.20;;;29.20;28.90;;;29.85;21.32;98929.97;5041852;27;124158;-74
2022/08/11 11:29:27;;;;;;;3.10;2.17;;;29.30;29.10;;;29.94;20.90;98924.50;5042177;27;118757;-74
2022/08/11 11:32:31;;;;;;;3.10;1.97;;;29.30;28.40;;;30.00;20.90;98924.78;5042043;27;119160;-74
2022/08/11 11:35:25;;;;;;;3.50;1.87;;;29.40;28.80;;;30.07;20.62;98921.75;5047840;27;123776;-73
2022/08/11 11:37:53;;;;;;;2.90;2.17;;;29.50;28.60;;;30.16;20.65;98921.94;5037031;27;123863;-74
2022/08/11 11:40:22;;;;;;;4.93;2.17;;;29.60;28.50;;;30.24;20.51;98922.63;5019925;27;118982;-73
2022/08/11 11:42:51;;;;;;;2.53;1.60;;;29.60;28.40;;;30.33;19.88;98911.38;5027037;27;118599;-74
2022/08/11 11:45:21;;;;;;;3.30;1.90;;;29.70;28.10;;;30.41;20.15;98906.31;5039355;27;125517;-74
2022/08/11 11:47:51;;;;;;;3.30;2.00;;;29.80;27.90;;;30.51;20.07;98911.75;5040309;27;125443;-74
2022/08/11 11:50:28;;;;;;;2.27;1.87;;;29.90;27.80;;;30.58;19.93;98900.19;5029088;27;120737;-74
2022/08/11 11:52:58;;;;;;;1.73;1.50;;;30.00;27.60;;;30.66;20.18;98906.50;5032940;27;119985;-74
2022/08/11 11:55:26;;;;;;;2.13;1.90;;;30.00;27.60;;;30.77;19.67;98915.59;5031915;27;124072;-74
2022/08/11 12:03:27;;;;;;;3.00;1.90;;;30.30;27.20;;;31.03;19.88;98890.06;5035117;27;119815;-74
2022/08/11 12:05:54;;;;;;;2.20;2.00;;;30.40;27.50;;;31.14;19.58;98896.31;5038447;27;123913;-74
2022/08/11 12:08:23;;;;;;;2.10;1.90;;;30.50;27.20;;;31.25;19.20;98896.78;5038396;27;123199;-74
2022/08/11 12:13:48;;;;;;;2.53;1.50;;;30.70;26.20;;;31.39;18.62;98895.63;5045855;27;119605;-74
2022/08/11 12:16:17;;;;;;;2.23;1.80;;;30.80;26.20;;;31.51;18.66;98890.38;5040130;27;123269;-74
2022/08/11 12:18:48;;;;;;;4.70;1.90;;;30.90;26.30;;;31.60;18.49;98888.47;5046016;27;123449;-75
2022/08/11 12:21:15;;;;;;;3.77;2.00;;;31.00;26.10;;;31.69;17.88;98885.75;5041837;27;118096;-74
2022/08/11 12:29:20;;;;;;;4.07;2.27;;;31.20;25.90;;;31.99;18.16;98883.63;5039393;27;124327;-74
2022/08/11 12:31:47;;;;;;;3.40;2.23;;;31.30;25.80;;;32.09;17.85;98885.34;5045670;27;119653;-73
2022/08/11 12:34:16;;;;;;;5.43;2.07;;;31.40;25.60;;;32.16;17.24;98877.81;5045510;27;119174;-73
2022/08/11 12:36:49;;;;;;;2.90;2.00;;;31.50;25.20;;;32.23;17.74;98878.38;5032604;27;124439;-73
2022/08/11 12:45:26;;;;;;;4.50;2.23;;;31.70;25.20;;;32.46;17.50;98862.91;5037530;27;120914;-73
2022/08/11 12:54:15;;;;;;;4.63;2.07;;;31.90;24.70;;;32.63;16.83;98852.16;5032854;27;120134;-73
2022/08/11 13:05:08;;;;;;;2.97;1.80;;;32.30;24.50;;;33.05;16.99;98834.75;5042052;27;120241;-80
2022/08/11 13:07:39;;;;;;;2.50;1.90;;;32.50;24.60;;;33.12;16.74;98839.41;5038052;27;118933;-73
2022/08/11 13:10:10;;;;;;;2.97;1.73;;;32.40;24.20;;;33.17;16.46;98825.28;5030425;27;125008;-72
2022/08/11 13:12:47;;;;;;;2.53;1.60;;;32.50;24.10;;;33.27;16.59;98826.16;5037043;27;124083;-72
2022/08/11 13:15:20;;;;;;;3.07;2.00;;;32.50;24.00;;;33.36;16.14;98822.53;5038980;27;119588;-73
2022/08/11 13:17:54;;;;;;;4.80;1.60;;;32.70;23.70;;;33.41;16.11;98828.47;5033545;27;119825;-71
2022/08/11 13:20:25;;;;;;;3.27;1.97;;;32.70;23.70;;;33.49;16.11;98822.47;5035713;27;124264;-72
2022/08/11 13:22:56;;;;;;;2.10;1.50;;;32.80;23.70;;;33.56;16.15;98823.03;5026382;27;123756;-75
2022/08/11 13:25:26;;;;;;;3.27;2.00;;;32.90;24.00;;;33.73;16.04;98817.84;5027427;27;118887;-73
2022/08/11 13:27:57;;;;;;;2.30;1.70;;;33.00;24.00;;;33.86;16.16;98818.56;5042876;27;119214;-72
2022/08/11 13:33:17;;;;;;;2.53;1.93;;;33.30;24.00;;;34.17;15.93;98803.38;5034996;27;124871;-74
2022/08/11 13:35:50;;;;;;;2.60;2.10;;;33.40;23.60;;;34.26;15.48;98806.28;5040185;27;121207;-74
2022/08/11 13:38:21;;;;;;;2.20;1.90;;;33.50;23.10;;;34.30;15.46;98812.66;5034602;27;120313;-74
2022/08/11 13:40:52;;;;;;;2.77;2.23;;;33.60;22.90;;;34.34;15.43;98817.44;5029374;27;122303;-73
2022/08/11 13:43:20;;;;;;;1.63;1.53;;;33.60;22.90;;;34.42;15.24;98810.16;5027095;27;124509;-73
2022/08/11 13:45:48;;;;;;;2.53;1.90;;;33.80;23.10;;;34.54;15.50;98803.47;5033191;27;120089;-74
2022/08/11 13:48:17;;;;;;;5.20;1.90;;;33.80;23.00;;;34.60;15.36;98813.06;5022999;27;119275;-74
2022/08/11 13:53:31;;;;;;;3.03;2.10;;;34.00;23.00;;;34.77;14.74;98812.75;5026467;27;124572;-73
2022/08/11 13:55:59;;;;;;;2.90;1.83;;;34.00;22.40;;;34.83;14.97;98808.78;5037915;27;119269;-73
2022/08/11 13:58:27;;;;;;;2.10;1.53;;;34.10;22.40;;;34.88;14.81;98802.41;5022347;27;119114;-73
2022/08/11 14:00:54;;;;;;;2.40;1.77;;;34.10;22.50;;;34.96;14.28;98797.13;5022826;27;124076;-73
2022/08/11 14:03:27;;;;;;;2.30;2.10;;;34.20;22.10;;;34.99;14.94;98781.81;5021895;27;123360;-73
2022/08/11 14:05:57;;;;;;;3.10;1.70;;;34.30;22.50;;;35.11;14.75;98771.44;5026626;27;119344;-73
2022/08/11 14:08:28;;;;;;;2.20;1.70;;;34.40;22.60;;;35.32;14.47;98766.78;5013729;27;118530;-73
2022/08/11 14:13:48;;;;;;;3.10;1.73;;;34.70;22.10;;;35.50;14.06;98780.31;5028077;27;124149;-73
2022/08/11 14:16:23;;;;;;;2.17;1.73;;;34.70;22.10;;;35.54;14.28;98764.47;5025391;27;119705;-74
2022/08/11 14:18:54;;;;;;;2.43;1.60;;;34.80;21.90;;;35.57;14.42;98762.75;5023446;27;118886;-73
2022/08/11 14:24:10;;;;;;;3.97;1.90;;;34.90;21.60;;;35.62;14.45;98757.13;5045081;27;124595;-74
2022/08/11 14:26:42;;;;;;;2.10;1.80;;;34.90;21.90;;;35.74;14.43;98758.22;5036390;27;121559;-73
2022/08/11 14:29:19;;;;;;;2.70;1.70;;;35.00;21.90;;;35.86;14.18;98761.34;5026177;27;119956;-73
2022/08/11 14:32:05;;;;;;;3.17;1.70;;;35.20;21.90;;;36.00;14.07;98763.50;5022413;27;123773;-74
2022/08/11 14:34:33;;;;;;;2.20;1.67;;;35.30;21.80;;;36.10;13.83;98758.53;5024515;27;124029;-73
2022/08/11 14:37:11;;;;;;;2.03;1.50;;;35.40;21.40;;;36.17;14.10;98758.97;5023010;27;119387;-73
2022/08/11 14:39:46;;;;;;;2.27;1.90;;;35.50;21.40;;;36.30;14.14;98752.97;5027159;27;118909;-73
2022/08/11 14:48:01;;;;;;;2.90;1.70;;;35.70;21.10;;;36.55;13.35;98745.16;5028267;27;119896;-73
2022/08/11 14:50:31;;;;;;;1.70;1.53;;;35.80;20.90;;;36.58;13.04;98742.06;5022184;27;119431;-73
2022/08/11 14:53:16;;;;;;;5.90;1.73;;;35.90;20.90;;;36.56;12.84;98733.13;5013348;27;122825;-73
2022/08/11 14:58:32;;;;;;;3.63;1.83;;;35.80;20.30;;;36.52;13.28;98737.47;5030316;27;120239;-73
2022/08/11 15:01:01;;;;;;;4.03;2.10;;;35.80;20.30;;;36.50;12.58;98735.06;5029569;27;119206;-73
2022/08/11 15:03:32;;;;;;;1.50;1.40;;;35.80;20.20;;;36.53;13.12;98739.84;5035214;27;123819;-73