Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:24;;;;;;;;;;;19.10;1.00;;;;;;4971515;28;20045;-65
2021/07/28 00:03:51;;;;;;;;;;;19.10;1.00;;;;;;4971991;28;20300;-65
2021/07/28 00:06:18;;;;;;;;;;;19.10;1.00;;;;;;4971970;28;19910;-64
2021/07/28 00:08:43;;;;;;;;;;;19.10;1.00;;;;;;4971553;28;19969;-65
2021/07/28 00:11:12;;;;;;;;;;;19.10;1.00;;;;;;4971853;28;20000;-65
2021/07/28 00:13:38;;;;;;;;;;;19.10;1.00;;;;;;4971801;28;20360;-64
2021/07/28 00:16:09;;;;;;;;;;;19.10;1.00;;;;;;4971108;28;19965;-65
2021/07/28 00:18:44;;;;;;;;;;;19.10;1.00;;;;;;4971266;28;19918;-65
2021/07/28 00:23:53;;;;;;;;;;;19.10;1.00;;;;;;4970610;28;19916;-65
2021/07/28 00:26:19;;;;;;;;;;;19.10;1.00;;;;;;4971729;28;20658;-65
2021/07/28 00:28:44;;;;;;;;;;;19.20;1.00;;;;;;4971150;28;19938;-65
2021/07/28 00:31:10;;;;;;;;;;;19.20;1.00;;;;;;4971598;28;19910;-65
2021/07/28 00:33:35;;;;;;;;;;;19.20;1.00;;;;;;4971688;28;20386;-65
2021/07/28 00:36:01;;;;;;;;;;;19.20;1.00;;;;;;4971343;28;19914;-65
2021/07/28 00:38:26;;;;;;;;;;;19.20;1.00;;;;;;4970915;28;20343;-65
2021/07/28 00:40:51;;;;;;;;;;;19.10;1.00;;;;;;4971758;28;19965;-65
2021/07/28 00:43:25;;;;;;;;;;;19.10;1.00;;;;;;4974751;28;20391;-65
2021/07/28 00:45:50;;;;;;;;;;;19.10;1.00;;;;;;4975154;28;19910;-65
2021/07/28 00:48:16;;;;;;;;;;;19.20;1.00;;;;;;4974460;28;19917;-64
2021/07/28 00:50:42;;;;;;;;;;;19.10;1.00;;;;;;4973874;28;20371;-64
2021/07/28 00:53:16;;;;;;;;;;;19.10;1.00;;;;;;4975081;28;19953;-64
2021/07/28 00:55:42;;;;;;;;;;;19.00;1.00;;;;;;4975259;28;19914;-65
2021/07/28 00:58:07;;;;;;;;;;;19.00;1.00;;;;;;4974425;28;19921;-65
2021/07/28 01:00:33;;;;;;;;;;;19.00;1.00;;;;;;4974569;28;19914;-65
2021/07/28 01:02:58;;;;;;;;;;;19.00;1.00;;;;;;4975306;28;19916;-65
2021/07/28 01:05:24;;;;;;;;;;;19.00;1.00;;;;;;4974964;28;20373;-64
2021/07/28 01:07:50;;;;;;;;;;;19.00;1.00;;;;;;4974630;28;20056;-65
2021/07/28 01:10:16;;;;;;;;;;;19.00;1.00;;;;;;4974749;28;20201;-65
2021/07/28 01:12:44;;;;;;;;;;;18.90;1.00;;;;;;4974865;28;20367;-65
2021/07/28 01:15:10;;;;;;;;;;;18.80;1.00;;;;;;4974398;28;20208;-65
2021/07/28 01:17:36;;;;;;;;;;;18.80;1.00;;;;;;4974170;28;19957;-65
2021/07/28 01:20:04;;;;;;;;;;;18.80;1.00;;;;;;4974526;28;19914;-65
2021/07/28 01:22:30;;;;;;;;;;;18.80;1.00;;;;;;4973058;28;19917;-65
2021/07/28 01:24:56;;;;;;;;;;;18.90;1.00;;;;;;4974632;28;19911;-65
2021/07/28 01:27:22;;;;;;;;;;;18.80;1.00;;;;;;4974219;28;19918;-65
2021/07/28 01:29:47;;;;;;;;;;;18.80;1.00;;;;;;4973901;28;20027;-65
2021/07/28 01:32:14;;;;;;;;;;;18.70;1.00;;;;;;4974486;28;19941;-64
2021/07/28 01:34:39;;;;;;;;;;;18.70;1.00;;;;;;4973852;28;19914;-65
2021/07/28 01:37:06;;;;;;;;;;;18.70;1.00;;;;;;4974424;28;19920;-64
2021/07/28 01:39:32;;;;;;;;;;;18.70;1.00;;;;;;4972562;28;19961;-65
2021/07/28 01:41:59;;;;;;;;;;;18.70;1.00;;;;;;4974160;28;20375;-65
2021/07/28 01:44:24;;;;;;;;;;;18.70;1.00;;;;;;4973660;28;19918;-65
2021/07/28 01:46:50;;;;;;;;;;;18.70;1.00;;;;;;4972963;28;19919;-65
2021/07/28 01:49:15;;;;;;;;;;;18.80;1.00;;;;;;4973531;28;19917;-64
2021/07/28 01:51:42;;;;;;;;;;;18.80;1.00;;;;;;4974128;28;19910;-65
2021/07/28 01:54:08;;;;;;;;;;;18.80;1.00;;;;;;4972949;28;19914;-65
2021/07/28 01:56:41;;;;;;;;;;;18.90;1.00;;;;;;4973819;28;20196;-64
2021/07/28 01:59:07;;;;;;;;;;;19.00;1.00;;;;;;4973656;28;19910;-65
2021/07/28 02:01:33;;;;;;;;;;;18.90;1.00;;;;;;4973645;28;20013;-65
2021/07/28 02:03:58;;;;;;;;;;;19.00;1.00;;;;;;4973946;28;19917;-64
2021/07/28 02:06:24;;;;;;;;;;;19.00;1.00;;;;;;4974008;28;19910;-65
2021/07/28 02:08:50;;;;;;;;;;;19.00;1.00;;;;;;4973132;28;20001;-64
2021/07/28 02:11:16;;;;;;;;;;;19.00;1.00;;;;;;4974305;28;19978;-65
2021/07/28 02:13:41;;;;;;;;;;;19.00;1.00;;;;;;4973977;28;19918;-65
2021/07/28 02:16:07;;;;;;;;;;;19.00;1.00;;;;;;4973125;28;19921;-65
2021/07/28 02:18:33;;;;;;;;;;;19.00;1.00;;;;;;4973564;28;19914;-65
2021/07/28 02:20:58;;;;;;;;;;;19.00;1.00;;;;;;4973380;28;19917;-65
2021/07/28 02:23:24;;;;;;;;;;;19.00;1.00;;;;;;4973742;28;20312;-64
2021/07/28 02:25:49;;;;;;;;;;;19.10;1.00;;;;;;4973606;28;19973;-65
2021/07/28 02:28:15;;;;;;;;;;;19.10;1.00;;;;;;4972894;28;19973;-64
2021/07/28 02:30:40;;;;;;;;;;;19.20;1.00;;;;;;4973004;28;19917;-65
2021/07/28 02:33:06;;;;;;;;;;;19.20;1.00;;;;;;4973329;28;19910;-65
2021/07/28 02:35:31;;;;;;;;;;;19.20;1.00;;;;;;4973370;28;19983;-64
2021/07/28 02:37:57;;;;;;;;;;;19.20;1.00;;;;;;4972753;28;19914;-65
2021/07/28 02:40:22;;;;;;;;;;;19.20;1.00;;;;;;4973222;28;19957;-64
2021/07/28 02:42:48;;;;;;;;;;;19.30;1.00;;;;;;4973286;28;19910;-65
2021/07/28 02:45:14;;;;;;;;;;;19.30;1.00;;;;;;4972865;28;20413;-66
2021/07/28 02:47:40;;;;;;;;;;;19.30;1.00;;;;;;4972630;28;19921;-65
2021/07/28 02:50:06;;;;;;;;;;;19.30;1.00;;;;;;4973331;28;19917;-65
2021/07/28 02:52:31;;;;;;;;;;;19.30;1.00;;;;;;4973079;28;20410;-65
2021/07/28 02:54:58;;;;;;;;;;;19.30;1.00;;;;;;4972683;28;19916;-64
2021/07/28 02:57:24;;;;;;;;;;;19.30;1.00;;;;;;4972560;28;19933;-64
2021/07/28 02:59:49;;;;;;;;;;;19.30;1.00;;;;;;4972604;28;19911;-65
2021/07/28 03:02:14;;;;;;;;;;;19.30;1.00;;;;;;4972809;28;19910;-65
2021/07/28 03:04:40;;;;;;;;;;;19.30;1.00;;;;;;4972471;28;19918;-65
2021/07/28 03:07:05;;;;;;;;;;;19.30;1.00;;;;;;4972315;28;19910;-65
2021/07/28 03:09:31;;;;;;;;;;;19.20;1.00;;;;;;4972263;28;19910;-64
2021/07/28 03:11:56;;;;;;;;;;;19.20;1.00;;;;;;4972698;28;19914;-65
2021/07/28 03:14:22;;;;;;;;;;;19.10;1.00;;;;;;4972320;28;20356;-65
2021/07/28 03:16:47;;;;;;;;;;;19.10;1.00;;;;;;4972275;28;19922;-64
2021/07/28 03:19:13;;;;;;;;;;;19.10;1.00;;;;;;4971889;28;19910;-65
2021/07/28 03:21:38;;;;;;;;;;;19.10;1.00;;;;;;4972409;28;19910;-65
2021/07/28 03:24:04;;;;;;;;;;;19.00;1.00;;;;;;4972513;28;19960;-65
2021/07/28 03:26:30;;;;;;;;;;;19.00;1.00;;;;;;4972472;28;19986;-64
2021/07/28 03:28:55;;;;;;;;;;;19.00;1.00;;;;;;4971758;28;19925;-65
2021/07/28 03:31:21;;;;;;;;;;;18.90;1.00;;;;;;4971613;28;20344;-65
2021/07/28 03:33:46;;;;;;;;;;;18.90;1.00;;;;;;4972602;28;20304;-65
2021/07/28 03:36:12;;;;;;;;;;;18.80;1.00;;;;;;4972184;28;19980;-64
2021/07/28 03:38:37;;;;;;;;;;;18.80;1.00;;;;;;4971772;28;19911;-65
2021/07/28 03:41:03;;;;;;;;;;;18.70;1.00;;;;;;4972262;28;20316;-65
2021/07/28 03:43:28;;;;;;;;;;;18.70;1.00;;;;;;4972187;28;19992;-64
2021/07/28 03:45:54;;;;;;;;;;;18.60;1.00;;;;;;4971667;28;19918;-65
2021/07/28 03:48:19;;;;;;;;;;;18.60;1.00;;;;;;4971859;28;19910;-66
2021/07/28 03:50:45;;;;;;;;;;;18.60;1.00;;;;;;4972180;28;19932;-66
2021/07/28 03:53:10;;;;;;;;;;;18.70;1.00;;;;;;4972152;28;19924;-65
2021/07/28 03:55:36;;;;;;;;;;;18.70;1.00;;;;;;4971551;28;19993;-65
2021/07/28 03:58:01;;;;;;;;;;;18.70;1.00;;;;;;4971480;28;19997;-66
2021/07/28 04:00:27;;;;;;;;;;;18.70;1.00;;;;;;4971557;28;19910;-65
2021/07/28 04:02:52;;;;;;;;;;;18.70;1.00;;;;;;4971886;28;20055;-66
2021/07/28 04:05:18;;;;;;;;;;;18.70;1.00;;;;;;4971919;28;19910;-65
2021/07/28 04:07:45;;;;;;;;;;;18.70;1.00;;;;;;4971270;28;20549;-66
2021/07/28 04:10:11;;;;;;;;;;;18.70;1.00;;;;;;4971569;28;19910;-65
2021/07/28 04:12:36;;;;;;;;;;;18.80;1.00;;;;;;4971772;28;20437;-66
2021/07/28 04:15:02;;;;;;;;;;;18.80;1.00;;;;;;4971327;28;20294;-66
2021/07/28 04:17:27;;;;;;;;;;;18.80;1.00;;;;;;4972921;28;20013;-66
2021/07/28 04:19:53;;;;;;;;;;;18.80;1.00;;;;;;4975292;28;20352;-65
2021/07/28 04:22:19;;;;;;;;;;;18.90;1.00;;;;;;4975925;28;19980;-65
2021/07/28 04:24:45;;;;;;;;;;;18.90;1.00;;;;;;4975526;28;20357;-66
2021/07/28 04:27:11;;;;;;;;;;;19.00;1.00;;;;;;4975644;28;19906;-65
2021/07/28 04:29:36;;;;;;;;;;;19.00;1.00;;;;;;4974546;28;19914;-65
2021/07/28 04:32:02;;;;;;;;;;;19.00;1.00;;;;;;4975531;28;19914;-65
2021/07/28 04:34:27;;;;;;;;;;;19.00;1.00;;;;;;4975688;28;20009;-65
2021/07/28 04:36:53;;;;;;;;;;;18.90;1.00;;;;;;4975545;28;19961;-66
2021/07/28 04:39:18;;;;;;;;;;;18.90;1.00;;;;;;4975028;28;20302;-65
2021/07/28 04:41:44;;;;;;;;;;;18.90;1.00;;;;;;4975481;28;19981;-65
2021/07/28 04:44:09;;;;;;;;;;;18.90;1.00;;;;;;4975554;28;19910;-65
2021/07/28 04:46:35;;;;;;;;;;;18.90;1.00;;;;;;4974758;28;19914;-65
2021/07/28 04:49:00;;;;;;;;;;;19.00;1.00;;;;;;4974779;28;19910;-65
2021/07/28 04:51:26;;;;;;;;;;;19.00;1.00;;;;;;4975258;28;19910;-64
2021/07/28 04:53:52;;;;;;;;;;;19.10;1.00;;;;;;4974989;28;19910;-65
2021/07/28 04:56:18;;;;;;;;;;;19.30;1.00;;;;;;4974982;28;19914;-64
2021/07/28 04:58:43;;;;;;;;;;;19.40;1.00;;;;;;4973091;28;19926;-65
2021/07/28 05:01:09;;;;;;;;;;;19.50;1.00;;;;;;4974518;28;19914;-65
2021/07/28 05:03:34;;;;;;;;;;;19.50;1.00;;;;;;4974912;28;19914;-65
2021/07/28 05:06:00;;;;;;;;;;;19.50;1.00;;;;;;4974481;28;20295;-65
2021/07/28 05:08:25;;;;;;;;;;;19.50;1.00;;;;;;4974279;28;19964;-65
2021/07/28 05:10:51;;;;;;;;;;;19.60;1.00;;;;;;4974744;28;20256;-65
2021/07/28 05:13:16;;;;;;;;;;;19.70;1.00;;;;;;4974564;28;20393;-65
2021/07/28 05:15:42;;;;;;;;;;;19.80;1.00;;;;;;4973950;28;19925;-65
2021/07/28 05:18:07;;;;;;;;;;;19.90;1.00;;;;;;4974029;28;19910;-64
2021/07/28 05:20:33;;;;;;;;;;;20.10;1.00;;;;;;4974734;28;19916;-65
2021/07/28 05:22:58;;;;;;;;;;;20.40;1.00;;;;;;4974616;28;19921;-65
2021/07/28 05:25:24;;;;;;;;;;;20.70;99.90;;;;;;4974489;28;19914;-64
2021/07/28 05:27:49;;;;;;;;;;;21.00;99.90;;;;;;4973437;28;19960;-65
2021/07/28 05:30:15;;;;;;;;;;;21.20;1.00;;;;;;4973572;28;19910;-65
2021/07/28 05:32:40;;;;;;;;;;;21.40;99.90;;;;;;4974371;28;19980;-65
2021/07/28 05:35:06;;;;;;;;;;;21.80;1.00;;;;;;4974311;28;20381;-65
2021/07/28 05:37:32;;;;;;;;;;;22.10;99.90;;;;;;4973639;28;19910;-65
2021/07/28 05:39:57;;;;;;;;;;;22.20;1.00;;;;;;4974682;28;19974;-64
2021/07/28 05:42:23;;;;;;;;;;;22.00;99.90;;;;;;4973999;28;20338;-64
2021/07/28 05:44:48;;;;;;;;;;;21.70;1.00;;;;;;4973337;28;19914;-67
2021/07/28 05:47:13;;;;;;;;;;;21.40;99.90;;;;;;4973964;28;19925;-64
2021/07/28 05:49:39;;;;;;;;;;;21.10;1.00;;;;;;4973863;28;20056;-64
2021/07/28 05:52:05;;;;;;;;;;;20.80;99.90;;;;;;4974167;28;19914;-64
2021/07/28 05:54:30;;;;;;;;;;;20.60;99.90;;;;;;4973631;28;20331;-66
2021/07/28 05:56:56;;;;;;;;;;;20.30;99.90;;;;;;4973797;28;19914;-66
2021/07/28 05:59:21;;;;;;;;;;;20.10;1.00;;;;;;4972936;28;19910;-67
2021/07/28 06:01:47;;;;;;;;;;;19.90;1.00;;;;;;4974041;28;20367;-66
2021/07/28 06:04:12;;;;;;;;;;;19.90;1.00;;;;;;4973985;28;19910;-64
2021/07/28 06:06:38;;;;;;;;;;;19.90;1.00;;;;;;4973270;28;19950;-64
2021/07/28 06:09:03;;;;;;;;;;;19.90;1.00;;;;;;4973224;28;19921;-64
2021/07/28 06:11:29;;;;;;;;;;;19.90;1.00;;;;;;4973533;28;19918;-65
2021/07/28 06:13:54;;;;;;;;;;;20.00;1.00;;;;;;4973581;28;19910;-65
2021/07/28 06:16:20;;;;;;;;;;;20.10;1.00;;;;;;4973314;28;19914;-65
2021/07/28 06:18:45;;;;;;;;;;;20.10;1.00;;;;;;4972769;28;20464;-65
2021/07/28 06:21:11;;;;;;;;;;;20.20;1.00;;;;;;4973559;28;19910;-65
2021/07/28 06:23:36;;;;;;;;;;;20.20;1.00;;;;;;4973549;28;19914;-65
2021/07/28 06:26:02;;;;;;;;;;;20.30;1.00;;;;;;4973581;28;20360;-65
2021/07/28 06:28:27;;;;;;;;;;;20.20;1.00;;;;;;4972515;28;19925;-65
2021/07/28 06:30:53;;;;;;;;;;;20.20;1.00;;;;;;4972839;28;19914;-65
2021/07/28 06:33:19;;;;;;;;;;;20.20;1.00;;;;;;4973461;28;19917;-65
2021/07/28 06:35:45;;;;;;;;;;;20.20;1.00;;;;;;4973235;28;19993;-65
2021/07/28 06:38:10;;;;;;;;;;;20.10;1.00;;;;;;4972479;28;20334;-65
2021/07/28 06:40:36;;;;;;;;;;;20.10;1.00;;;;;;4972390;28;19918;-65
2021/07/28 06:43:01;;;;;;;;;;;20.00;1.00;;;;;;4972751;28;20004;-65
2021/07/28 06:45:27;;;;;;;;;;;20.00;1.00;;;;;;4972267;28;20359;-65
2021/07/28 06:47:52;;;;;;;;;;;20.00;1.00;;;;;;4972428;28;20367;-65
2021/07/28 06:50:19;;;;;;;;;;;20.00;1.00;;;;;;4972900;28;19921;-65
2021/07/28 06:52:45;;;;;;;;;;;20.10;1.00;;;;;;4972606;28;19910;-65
2021/07/28 06:55:11;;;;;;;;;;;20.10;1.00;;;;;;4972570;28;20016;-65
2021/07/28 06:57:37;;;;;;;;;;;20.20;1.00;;;;;;4972041;28;19910;-65
2021/07/28 07:00:05;;;;;;;;;;;20.20;1.00;;;;;;4972483;28;20422;-64
2021/07/28 07:02:30;;;;;;;;;;;20.20;1.00;;;;;;4973128;28;19910;-65
2021/07/28 07:04:56;;;;;;;;;;;20.30;1.00;;;;;;4972447;28;19980;-65
2021/07/28 07:07:22;;;;;;;;;;;20.40;1.00;;;;;;4972159;28;19946;-65
2021/07/28 07:09:48;;;;;;;;;;;20.40;1.00;;;;;;4972462;28;20368;-65
2021/07/28 07:12:14;;;;;;;;;;;20.60;1.00;;;;;;4972484;28;20008;-65
2021/07/28 07:14:39;;;;;;;;;;;20.70;1.00;;;;;;4972070;28;20402;-66
2021/07/28 07:17:05;;;;;;;;;;;20.80;1.00;;;;;;4972374;28;20259;-67
2021/07/28 07:19:30;;;;;;;;;;;20.80;1.00;;;;;;4972391;28;20352;-66
2021/07/28 07:21:56;;;;;;;;;;;20.80;1.00;;;;;;4972746;28;19916;-66
2021/07/28 07:24:21;;;;;;;;;;;20.80;1.00;;;;;;4972446;28;19942;-66
2021/07/28 07:26:47;;;;;;;;;;;20.70;1.00;;;;;;4972256;28;19914;-66
2021/07/28 07:29:12;;;;;;;;;;;20.70;1.00;;;;;;4971735;28;19914;-66
2021/07/28 07:31:39;;;;;;;;;;;20.80;1.00;;;;;;4971919;28;20005;-66
2021/07/28 07:34:05;;;;;;;;;;;20.80;1.00;;;;;;4972476;28;19910;-65
2021/07/28 07:36:30;;;;;;;;;;;20.70;1.00;;;;;;4972146;28;20375;-65
2021/07/28 07:38:56;;;;;;;;;;;20.70;1.00;;;;;;4971748;28;19917;-66
2021/07/28 07:41:21;;;;;;;;;;;20.60;1.00;;;;;;4971819;28;19946;-65
2021/07/28 07:43:47;;;;;;;;;;;20.60;1.00;;;;;;4972200;28;20363;-66
2021/07/28 07:46:12;;;;;;;;;;;20.50;1.00;;;;;;4971731;28;19965;-66
2021/07/28 07:48:37;;;;;;;;;;;20.40;1.00;;;;;;4971426;28;19910;-66
2021/07/28 07:51:03;;;;;;;;;;;20.30;1.00;;;;;;4972099;28;20351;-65
2021/07/28 07:53:29;;;;;;;;;;;20.30;1.00;;;;;;4972293;28;19940;-65
2021/07/28 07:55:56;;;;;;;;;;;20.40;1.00;;;;;;4971530;28;19914;-66
2021/07/28 07:58:22;;;;;;;;;;;20.40;1.00;;;;;;4971399;28;19914;-66
2021/07/28 08:00:47;;;;;;;;;;;20.40;1.00;;;;;;4971304;28;20430;-66
2021/07/28 08:03:13;;;;;;;;;;;20.40;1.00;;;;;;4972017;28;20174;-65
2021/07/28 08:05:38;;;;;;;;;;;20.40;1.00;;;;;;4971789;28;19918;-65
2021/07/28 08:08:04;;;;;;;;;;;20.50;1.00;;;;;;4971324;28;19910;-66
2021/07/28 08:10:30;;;;;;;;;;;20.40;1.00;;;;;;4971818;28;19918;-66
2021/07/28 08:12:55;;;;;;;;;;;20.30;1.00;;;;;;4972007;28;19956;-66
2021/07/28 08:15:21;;;;;;;;;;;20.30;1.00;;;;;;4971668;28;19921;-66
2021/07/28 08:17:46;;;;;;;;;;;20.40;1.00;;;;;;4970962;28;19933;-65
2021/07/28 08:20:12;;;;;;;;;;;20.20;1.00;;;;;;4971608;28;20325;-66
2021/07/28 08:22:37;;;;;;;;;;;20.20;1.00;;;;;;4971989;28;20001;-66
2021/07/28 08:25:03;;;;;;;;;;;20.20;1.00;;;;;;4972184;28;19910;-65
2021/07/28 08:27:28;;;;;;;;;;;20.20;1.00;;;;;;4971095;28;19926;-66
2021/07/28 08:29:54;;;;;;;;;;;20.20;1.00;;;;;;4971457;28;20395;-65
2021/07/28 08:32:20;;;;;;;;;;;20.30;1.00;;;;;;4971827;28;19914;-66
2021/07/28 08:34:46;;;;;;;;;;;20.40;1.00;;;;;;4971521;28;19965;-65
2021/07/28 08:37:11;;;;;;;;;;;20.40;1.00;;;;;;4971304;28;20000;-65
2021/07/28 08:39:37;;;;;;;;;;;20.40;1.00;;;;;;4971557;28;19918;-66
2021/07/28 08:42:04;;;;;;;;;;;20.40;1.00;;;;;;4971581;28;19965;-65
2021/07/28 08:44:32;;;;;;;;;;;20.50;1.00;;;;;;4971276;28;19910;-65
2021/07/28 08:46:58;;;;;;;;;;;20.40;1.00;;;;;;4971947;28;19910;-65
2021/07/28 08:49:24;;;;;;;;;;;20.40;1.00;;;;;;4970926;28;19921;-65
2021/07/28 08:51:50;;;;;;;;;;;20.50;1.00;;;;;;4973787;28;19921;-67
2021/07/28 08:54:16;;;;;;;;;;;20.70;1.00;;;;;;4975037;28;20202;-65
2021/07/28 08:56:41;;;;;;;;;;;20.80;99.90;;;;;;4971275;28;19992;-65
2021/07/28 08:59:30;;;;;;;;;;;20.80;98.60;;;;;;4970908;28;19910;-64
2021/07/28 09:01:56;;;;;;;;;;;20.90;1.00;;;;;;4962709;28;19977;-65
2021/07/28 09:04:22;;;;;;;;;;;21.00;99.90;;;;;;4974723;28;19956;-65
2021/07/28 09:06:48;;;;;;;;;;;21.10;1.00;;;;;;4974789;28;19997;-65
2021/07/28 09:09:13;;;;;;;;;;;21.20;99.90;;;;;;4973893;28;20371;-65
2021/07/28 09:11:54;;;;;;;;;;;21.20;1.00;;;;;;4974706;28;19916;-65
2021/07/28 09:14:25;;;;;;;;;;;21.20;1.00;;;;;;4974407;28;20390;-65
2021/07/28 09:16:51;;;;;;;;;;;21.20;99.90;;;;;;4974712;28;19914;-65
2021/07/28 09:19:35;;;;;;;;;;;21.40;99.90;;;;;;4974294;28;19921;-65
2021/07/28 09:22:05;;;;;;;;;;;21.30;99.90;;;;;;4974394;28;19917;-65
2021/07/28 09:24:30;;;;;;;;;;;21.30;99.90;;;;;;4974716;28;20010;-65
2021/07/28 09:26:56;;;;;;;;;;;21.20;99.90;;;;;;4974686;28;20363;-65
2021/07/28 09:29:26;;;;;;;;;;;21.00;1.00;;;;;;4974118;28;20060;-67
2021/07/28 09:31:53;;;;;;;;;;;20.90;99.90;;;;;;4974990;28;19914;-65
2021/07/28 09:34:21;;;;;;;;;;;20.70;99.90;;;;;;4974459;28;19942;-64
2021/07/28 09:36:54;;;;;;;;;;;20.60;99.90;;;;;;4974164;28;20400;-65
2021/07/28 09:39:26;;;;;;;;;;;20.60;1.00;;;;;;4974099;28;19976;-65
2021/07/28 09:41:53;;;;;;;;;;;20.50;1.00;;;;;;4974080;28;20026;-65
2021/07/28 09:44:25;;;;;;;;;;;20.40;99.90;;;;;;4973269;28;19910;-65
2021/07/28 09:47:01;;;;;;;;;;;20.40;1.00;;;;;;4974213;28;19910;-65
2021/07/28 09:49:26;;;;;;;;;;;20.40;1.00;;;;;;4973423;28;20004;-65
2021/07/28 09:51:52;;;;;;;;;;;20.20;1.00;;;;;;4974228;28;19953;-65
2021/07/28 09:54:17;;;;;;;;;;;20.00;1.00;;;;;;4973732;28;19933;-65
2021/07/28 09:56:49;;;;;;;;;;;19.90;1.00;;;;;;4973637;28;20255;-66
2021/07/28 09:59:15;;;;;;;;;;;19.70;51.30;;;;;;4973956;28;20347;-66
2021/07/28 10:01:41;;;;;;;;;;;19.70;99.90;;;;;;4973750;28;19930;-66
2021/07/28 10:04:08;;;;;;;;;;;19.80;99.90;;;;;;4974005;28;19996;-66
2021/07/28 10:06:40;;;;;;;;;;;19.90;99.90;;;;;;4973615;28;19941;-66
2021/07/28 10:09:07;;;;;;;;;;;20.00;99.90;;;;;;4973283;28;19986;-66
2021/07/28 10:11:33;;;;;;;;;;;20.10;99.90;;;;;;4973452;28;19924;-65
2021/07/28 10:13:58;;;;;;;;;;;20.30;99.90;;;;;;4973114;28;19910;-65
2021/07/28 10:16:24;;;;;;;;;;;20.40;99.90;;;;;;4972508;28;19984;-65
2021/07/28 10:18:50;;;;;;;;;;;20.50;99.90;;;;;;4973104;28;19914;-65
2021/07/28 10:21:16;;;;;;;;;;;20.70;99.90;;;;;;4973412;28;19953;-65
2021/07/28 10:23:43;;;;;;;;;;;20.80;1.00;;;;;;4973547;28;19953;-65
2021/07/28 10:26:10;;;;;;;;;;;20.90;1.00;;;;;;4973287;28;19914;-65
2021/07/28 10:28:36;;;;;;;;;;;21.00;1.00;;;;;;4996347;23;20021;-63
2021/07/28 10:31:11;;;;;;;;;;;21.30;1.00;;;;;;4974043;28;19972;-63
2021/07/28 10:33:45;;;;;;;;;;;21.50;1.00;;;;;;4974459;28;19910;-63
2021/07/28 10:36:11;;;;;;;;;;;21.60;1.00;;;;;;4973892;28;19914;-63
2021/07/28 10:38:51;;;;;;;;;;;22.00;99.90;;;;;;4972604;28;20406;-63
2021/07/28 10:41:35;;;;;;;;;;;22.00;99.90;;;;;;4973967;28;19914;-63
2021/07/28 10:44:08;;;;;;;;;;;22.00;6.90;;;;;;4974259;28;19917;-63
2021/07/28 10:46:52;;;;;;;;;;;21.90;1.00;;;;;;4973141;28;19910;-63
2021/07/28 10:49:33;;;;;;;;;;;21.80;99.90;;;;;;4972953;28;19917;-62
2021/07/28 10:51:58;;;;;;;;;;;21.60;99.90;;;;;;4973903;28;20327;-63
2021/07/28 10:54:43;;;;;;;;;;;21.60;1.00;;;;;;4973675;28;19910;-62
2021/07/28 10:57:08;;;;;;;;;;;21.50;99.90;;;;;;4972957;28;19918;-63
2021/07/28 10:59:41;;;;;;;;;;;21.40;1.00;;;;;;4972970;28;20275;-63
2021/07/28 11:02:06;;;;;;;;;;;21.20;1.00;;;;;;4973857;28;19910;-63
2021/07/28 11:04:32;;;;;;;;;;;21.10;1.00;;;;;;4973394;28;19917;-62
2021/07/28 11:06:57;;;;;;;;;;;20.80;1.00;;;;;;4973251;28;20004;-61
2021/07/28 11:09:25;;;;;;;;;;;20.60;90.60;;;;;;4972932;28;19989;-62
2021/07/28 11:11:50;;;;;;;;;;;20.50;99.90;;;;;;4974019;28;19911;-62
2021/07/28 11:14:16;;;;;;;;;;;20.30;1.00;;;;;;4973823;28;19917;-63
2021/07/28 11:16:49;;;;;;;;;;;20.30;1.00;;;;;;4972835;28;20374;-63
2021/07/28 11:19:14;;;;;;;;;;;20.40;1.00;;;;;;4972640;28;19921;-63
2021/07/28 11:21:40;;;;;;;;;;;20.50;1.00;;;;;;4973150;28;20291;-63
2021/07/28 11:24:06;;;;;;;;;;;20.60;1.00;;;;;;4973259;28;20020;-63
2021/07/28 11:26:31;;;;;;;;;;;20.80;1.00;;;;;;4972238;28;19933;-64
2021/07/28 11:28:58;;;;;;;;;;;21.00;99.90;;;;;;4970472;28;19918;-65
2021/07/28 11:31:28;;;;;;;;;;;21.00;1.00;;;;;;4971302;28;19985;-62
2021/07/28 11:34:07;;;;;;;;;;;21.00;99.90;;;;;;4971837;28;19910;-63
2021/07/28 11:36:33;;;;;;;;;;;20.90;31.80;;;;;;4954077;28;19915;-63
2021/07/28 11:39:05;;;;;;;;;;;20.80;1.00;;;;;;4970754;28;20371;-64
2021/07/28 11:41:30;;;;;;;;;;;20.90;96.70;;;;;;4971632;28;19956;-64
2021/07/28 11:43:56;;;;;;;;;;;21.10;1.00;;;;;;4971944;28;19996;-64
2021/07/28 11:46:22;;;;;;;;;;;21.50;1.00;;;;;;4971297;28;20394;-64
2021/07/28 11:48:50;;;;;;;;;;;21.90;1.00;;;;;;4970935;28;20012;-64
2021/07/28 11:51:31;;;;;;;;;;;22.40;1.00;;;;;;4971417;28;19941;-64
2021/07/28 11:54:10;;;;;;;;;;;22.60;99.90;;;;;;4971578;28;20455;-63
2021/07/28 11:56:36;;;;;;;;;;;22.90;52.60;;;;;;4971175;28;20022;-63
2021/07/28 11:59:01;;;;;;;;;;;23.10;1.00;;;;;;4970691;28;20032;-64
2021/07/28 12:01:28;;;;;;;;;;;23.30;1.00;;;;;;4970894;28;20359;-63
2021/07/28 12:03:56;;;;;;;;;;;23.40;99.90;;;;;;4971827;28;19976;-63
2021/07/28 12:06:28;;;;;;;;;;;23.50;99.90;;;;;;4971539;28;20391;-64
2021/07/28 12:09:04;;;;;;;;;;;23.70;99.90;;;;;;4971281;28;19914;-63
2021/07/28 12:11:29;;;;;;;;;;;23.80;99.90;;;;;;4971593;28;19914;-63
2021/07/28 12:14:01;;;;;;;;;;;23.70;99.90;;;;;;4972226;28;19918;-64
2021/07/28 12:16:38;;;;;;;;;;;23.60;99.90;;;;;;4971037;28;19977;-64
2021/07/28 12:19:05;;;;;;;;;;;23.50;99.90;;;;;;4970752;28;20353;-63
2021/07/28 12:21:50;;;;;;;;;;;23.40;99.90;;;;;;4971175;28;19910;-64
2021/07/28 12:24:16;;;;;;;;;;;23.30;99.90;;;;;;4971387;28;20371;-65
2021/07/28 12:26:47;;;;;;;;;;;23.40;99.90;;;;;;4971806;28;19921;-64
2021/07/28 12:29:34;;;;;;;;;;;23.50;99.90;;;;;;4909882;28;1784662;-63
2021/07/28 12:32:16;;;;;;;;;;;23.70;99.90;;;;;;4972461;28;19917;-64
2021/07/28 12:34:41;;;;;;;;;;;23.80;99.90;;;;;;4972064;28;19940;-64
2021/07/28 12:37:17;;;;;;;;;;;24.20;1.00;;;;;;4972306;28;19930;-63
2021/07/28 12:39:42;;;;;;;;;;;24.30;1.00;;;;;;4975302;28;19917;-63
2021/07/28 12:42:08;;;;;;;;;;;24.40;1.00;;;;;;4976245;28;19910;-63
2021/07/28 12:44:33;;;;;;;;;;;24.40;1.00;;;;;;4975331;28;19910;-64
2021/07/28 12:46:59;;;;;;;;;;;24.40;1.00;;;;;;4975826;28;19933;-64
2021/07/28 12:49:24;;;;;;;;;;;24.30;1.00;;;;;;4975195;28;19918;-62
2021/07/28 12:51:50;;;;;;;;;;;24.50;1.00;;;;;;4975430;28;20004;-63
2021/07/28 12:54:15;;;;;;;;;;;24.70;1.00;;;;;;4975798;28;20052;-63
2021/07/28 12:56:41;;;;;;;;;;;24.70;1.00;;;;;;4975211;28;19922;-61
2021/07/28 12:59:07;;;;;;;;;;;24.20;1.00;;;;;;4974505;28;20005;-62
2021/07/28 13:01:32;;;;;;;;;;;24.30;1.00;;;;;;4974442;28;20001;-62
2021/07/28 13:03:59;;;;;;;;;;;24.50;1.00;;;;;;4975108;28;20366;-64
2021/07/28 13:06:25;;;;;;;;;;;24.40;1.00;;;;;;4974950;28;20030;-63
2021/07/28 13:08:50;;;;;;;;;;;24.30;1.00;;;;;;4974581;28;19993;-64
2021/07/28 13:11:15;;;;;;;;;;;24.20;1.00;;;;;;4974943;28;20270;-63
2021/07/28 13:13:41;;;;;;;;;;;24.20;1.00;;;;;;4974736;28;19961;-64
2021/07/28 13:16:07;;;;;;;;;;;24.30;1.00;;;;;;4974257;28;20389;-64
2021/07/28 13:18:33;;;;;;;;;;;24.60;1.00;;;;;;4974145;28;20090;-63
2021/07/28 13:20:58;;;;;;;;;;;24.70;1.00;;;;;;4974571;28;19949;-62
2021/07/28 13:23:23;;;;;;;;;;;24.70;1.00;;;;;;4974800;28;19914;-63
2021/07/28 13:25:49;;;;;;;;;;;24.60;1.00;;;;;;4973899;28;19910;-64
2021/07/28 13:28:15;;;;;;;;;;;24.30;1.00;;;;;;4973608;28;19922;-64
2021/07/28 13:30:40;;;;;;;;;;;24.00;1.00;;;;;;4974497;28;19910;-63
2021/07/28 13:33:06;;;;;;;;;;;24.00;1.00;;;;;;4957509;28;19976;-64
2021/07/28 13:35:31;;;;;;;;;;;23.90;1.00;;;;;;4974854;28;19994;-64
2021/07/28 13:37:57;;;;;;;;;;;23.70;1.00;;;;;;4973583;28;20236;-64
2021/07/28 13:40:23;;;;;;;;;;;23.60;1.00;;;;;;4974887;28;19969;-63
2021/07/28 13:42:49;;;;;;;;;;;23.70;1.00;;;;;;4974832;28;19910;-64
2021/07/28 13:45:15;;;;;;;;;;;23.70;1.00;;;;;;4973930;28;20016;-64
2021/07/28 13:47:46;;;;;;;;;;;23.30;1.00;;;;;;4973561;28;19918;-64
2021/07/28 13:50:13;;;;;;;;;;;23.40;1.00;;;;;;4973885;28;19910;-64
2021/07/28 13:52:42;;;;;;;;;;;23.40;1.00;;;;;;4974479;28;20340;-64
2021/07/28 13:55:08;;;;;;;;;;;23.60;1.00;;;;;;4974353;28;20393;-63
2021/07/28 13:57:34;;;;;;;;;;;23.70;1.00;;;;;;4973960;28;19993;-63
2021/07/28 13:59:59;;;;;;;;;;;23.50;1.00;;;;;;4973533;28;19914;-64
2021/07/28 14:02:28;;;;;;;;;;;23.60;1.00;;;;;;4974395;28;19914;-64
2021/07/28 14:04:54;;;;;;;;;;;23.60;1.00;;;;;;4974124;28;20287;-64
2021/07/28 14:07:20;;;;;;;;;;;23.60;1.00;;;;;;4973614;28;20351;-64
2021/07/28 14:09:45;;;;;;;;;;;23.70;1.00;;;;;;4973878;28;19914;-63
2021/07/28 14:12:12;;;;;;;;;;;23.60;1.00;;;;;;4973896;28;19966;-64
2021/07/28 14:14:37;;;;;;;;;;;23.60;1.00;;;;;;4973940;28;19910;-64
2021/07/28 14:17:05;;;;;;;;;;;23.60;1.00;;;;;;4973896;28;19914;-63
2021/07/28 14:19:31;;;;;;;;;;;23.60;1.00;;;;;;4973220;28;19921;-62
2021/07/28 14:21:57;;;;;;;;;;;23.60;1.00;;;;;;4973891;28;19910;-63
2021/07/28 14:24:22;;;;;;;;;;;23.60;1.00;;;;;;4973617;28;19949;-64
2021/07/28 14:26:48;;;;;;;;;;;23.60;1.00;;;;;;4974021;28;19910;-63
2021/07/28 14:29:14;;;;;;;;;;;23.60;1.00;;;;;;4973354;28;19960;-64