Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:10;;;;;;;4.03;0.82;;;13.00;99.90;;;;;;5061240;28;20130;-71
2022/10/06 00:04:36;;;;;;;2.08;0.52;;;12.90;99.90;;;;;;5057733;28;20071;-71
2022/10/06 00:07:01;;;;;;;3.15;0.57;;;13.00;99.90;;;;;;5071340;28;20067;-71
2022/10/06 00:09:27;;;;;;;2.08;0.63;;;12.90;99.90;;;;;;5059931;28;20047;-71
2022/10/06 00:11:53;;;;;;;2.30;0.60;;;12.90;99.90;;;;;;5074007;28;20039;-71
2022/10/06 00:14:18;;;;;;;4.57;0.80;;;12.70;99.90;;;;;;5050582;28;20040;-71
2022/10/06 00:16:44;;;;;;;2.65;0.82;;;12.80;99.90;;;;;;5068930;28;20182;-72
2022/10/06 00:19:09;;;;;;;2.05;0.60;;;12.80;99.90;;;;;;5061806;28;20495;-71
2022/10/06 00:21:36;;;;;;;2.78;0.60;;;12.80;99.90;;;;;;5071672;28;20434;-71
2022/10/06 00:24:01;;;;;;;3.58;0.90;;;12.80;99.90;;;;;;5070326;28;20060;-71
2022/10/06 00:26:27;;;;;;;2.45;0.70;;;12.80;99.90;;;;;;5061078;28;20033;-70
2022/10/06 00:28:53;;;;;;;4.13;1.00;;;12.80;99.90;;;;;;5039227;28;20040;-71
2022/10/06 00:31:19;;;;;;;5.10;1.00;;;12.80;99.90;;;;;;5044388;28;20044;-71
2022/10/06 00:33:45;;;;;;;4.30;0.90;;;12.70;99.90;;;;;;5060814;28;20048;-70
2022/10/06 00:36:11;;;;;;;4.55;0.90;;;12.70;99.90;;;;;;5061771;28;20036;-71
2022/10/06 00:38:36;;;;;;;3.92;0.93;;;12.80;99.90;;;;;;5055701;28;20042;-72
2022/10/06 00:41:02;;;;;;;5.75;1.00;;;12.70;99.90;;;;;;5039112;28;20058;-71
2022/10/06 00:43:51;;;;;;;4.30;0.90;;;12.70;99.90;;;;;;5059045;28;20039;-71
2022/10/06 00:46:31;;;;;;;4.28;0.90;;;12.80;99.90;;;;;;5073319;28;20122;-71
2022/10/06 00:49:05;;;;;;;5.68;1.02;;;12.70;99.90;;;;;;5064603;28;20173;-71
2022/10/06 00:51:32;;;;;;;5.13;1.20;;;12.70;99.90;;;;;;5065619;28;20434;-71
2022/10/06 00:53:59;;;;;;;4.57;1.00;;;12.70;99.90;;;;;;5062609;28;20070;-71
2022/10/06 00:56:25;;;;;;;4.47;0.70;;;12.60;99.90;;;;;;5062886;28;20044;-71
2022/10/06 00:58:51;;;;;;;4.13;0.95;;;12.50;99.90;;;;;;5071928;28;20127;-71
2022/10/06 01:01:17;;;;;;;7.60;1.25;;;12.60;99.90;;;;;;5036270;28;20143;-72
2022/10/06 01:03:48;;;;;;;3.00;0.80;;;12.50;99.90;;;;;;5053637;28;20047;-72
2022/10/06 01:06:14;;;;;;;5.10;1.00;;;12.50;99.90;;;;;;5040037;28;20044;-72
2022/10/06 01:08:40;;;;;;;7.03;1.48;;;12.60;99.90;;;;;;5036916;28;20051;-72
2022/10/06 01:11:12;;;;;;;4.03;1.13;;;12.50;99.90;;;;;;5053941;28;20040;-72
2022/10/06 01:13:39;;;;;;;5.47;1.25;;;12.50;99.90;;;;;;5053967;28;20076;-73
2022/10/06 01:16:21;;;;;;;5.30;1.10;;;12.40;99.90;;;;;;5056019;28;20048;-72
2022/10/06 01:18:48;;;;;;;3.78;0.82;;;12.40;99.90;;;;;;5056473;28;20044;-72
2022/10/06 01:21:16;;;;;;;;;;;12.50;99.90;;;;;;5058435;28;20075;-72
2022/10/06 01:23:42;;;;;;;6.82;1.65;;;12.50;99.90;;;;;;5052727;28;19916;-72
2022/10/06 01:26:10;;;;;;;5.68;1.35;;;12.60;99.90;;;;;;5053231;28;20037;-72
2022/10/06 01:28:37;;;;;;;5.68;1.25;;;12.60;99.90;;;;;;5059550;28;20047;-72
2022/10/06 01:31:03;;;;;;;4.68;1.25;;;12.50;99.90;;;;;;5050342;28;21433;-72
2022/10/06 01:33:29;;;;;;;8.27;1.40;;;12.50;99.90;;;;;;5040116;28;20456;-72
2022/10/06 01:35:55;;;;;;;5.35;0.80;;;12.60;99.90;;;;;;5052986;28;20115;-72
2022/10/06 01:38:21;;;;;;;4.30;1.30;;;12.50;99.90;;;;;;5052451;28;20510;-72
2022/10/06 01:40:49;;;;;;;2.42;0.80;;;12.60;99.90;;;;;;5054004;28;20182;-72
2022/10/06 01:43:14;;;;;;;4.72;1.08;;;12.50;99.90;;;;;;5053034;28;20048;-72
2022/10/06 01:45:40;;;;;;;2.40;0.80;;;12.50;99.90;;;;;;5079600;28;20066;-71
2022/10/06 01:48:06;;;;;;;5.07;1.20;;;12.50;99.90;;;;;;5050958;28;20064;-72
2022/10/06 01:50:31;;;;;;;5.35;1.33;;;12.40;99.90;;;;;;5055490;28;20383;-72
2022/10/06 01:52:57;;;;;;;2.97;0.88;;;12.40;99.90;;;;;;5067073;28;20044;-72
2022/10/06 01:55:24;;;;;;;4.70;1.25;;;12.40;99.90;;;;;;5033083;28;20090;-71
2022/10/06 01:57:50;;;;;;;4.13;1.05;;;12.30;99.90;;;;;;5046355;28;20075;-72
2022/10/06 02:00:16;;;;;;;4.38;1.20;;;12.40;99.90;;;;;;5050408;28;20071;-71
2022/10/06 02:02:42;;;;;;;3.75;0.70;;;12.30;99.90;;;;;;5053068;28;20083;-72
2022/10/06 02:05:08;;;;;;;5.80;1.05;;;12.30;99.90;;;;;;5034985;28;20549;-71
2022/10/06 02:07:35;;;;;;;4.38;0.73;;;12.30;99.90;;;;;;5051993;28;20068;-71
2022/10/06 02:10:01;;;;;;;5.13;1.00;;;12.30;99.90;;;;;;5053676;28;20033;-72
2022/10/06 02:12:28;;;;;;;;;;;12.20;99.90;;;;;;5035658;28;20040;-72
2022/10/06 02:14:54;;;;;;;6.00;1.10;;;12.30;99.90;;;;;;5057888;28;19922;-72
2022/10/06 02:17:19;;;;;;;4.40;1.40;;;12.20;99.90;;;;;;5030365;28;20036;-72
2022/10/06 02:19:45;;;;;;;4.45;1.10;;;12.20;99.90;;;;;;5054995;28;20119;-71
2022/10/06 02:22:11;;;;;;;2.88;0.90;;;12.20;99.90;;;;;;5069677;28;20769;-71
2022/10/06 02:24:36;;;;;;;4.80;1.17;;;12.20;99.90;;;;;;5051283;28;20127;-71
2022/10/06 02:27:02;;;;;;;7.07;1.48;;;12.20;99.90;;;;;;5018721;28;20087;-71
2022/10/06 02:29:28;;;;;;;3.67;0.90;;;12.20;99.90;;;;;;5036354;28;20040;-72
2022/10/06 02:31:54;;;;;;;6.18;1.10;;;12.10;99.90;;;;;;5039365;28;20040;-72
2022/10/06 02:34:20;;;;;;;5.03;1.08;;;12.10;99.90;;;;;;5024628;28;20112;-71
2022/10/06 02:36:45;;;;;;;12.57;1.50;;;12.20;99.90;;;;;;5052511;28;20468;-71
2022/10/06 02:39:11;;;;;;;5.38;1.10;;;12.20;99.90;;;;;;5051208;28;20048;-71
2022/10/06 02:41:37;;;;;;;6.13;1.00;;;12.30;99.90;;;;;;5053010;28;20060;-72
2022/10/06 02:44:02;;;;;;;2.72;0.70;;;12.30;99.90;;;;;;5063939;28;20041;-72
2022/10/06 02:46:28;;;;;;;4.47;1.20;;;12.20;99.90;;;;;;5071733;28;20054;-72
2022/10/06 02:48:54;;;;;;;5.00;1.08;;;12.30;99.90;;;;;;5053389;28;20499;-72
2022/10/06 02:51:20;;;;;;;5.97;1.20;;;12.20;99.90;;;;;;5073165;28;20090;-72
2022/10/06 02:53:48;;;;;;;6.30;1.05;;;12.30;99.90;;;;;;5052981;28;20032;-72
2022/10/06 02:56:17;;;;;;;4.93;1.08;;;12.20;99.90;;;;;;5062226;28;20089;-72
2022/10/06 02:58:44;;;;;;;6.72;1.40;;;12.30;99.90;;;;;;5051600;28;20086;-72
2022/10/06 03:01:24;;;;;;;5.25;1.40;;;12.40;99.90;;;;;;5047412;28;20036;-72
2022/10/06 03:03:50;;;;;;;7.03;1.40;;;12.40;99.90;;;;;;5067610;28;20114;-72
2022/10/06 03:06:21;;;;;;;7.28;1.40;;;12.40;99.90;;;;;;5070186;28;20036;-72
2022/10/06 03:08:55;;;;;;;6.57;1.27;;;12.40;99.90;;;;;;5036185;28;20132;-72
2022/10/06 03:11:29;;;;;;;5.05;1.00;;;12.40;99.90;;;;;;5053910;28;20032;-72
2022/10/06 03:13:56;;;;;;;4.13;0.93;;;12.40;99.90;;;;;;5085634;28;20044;-72
2022/10/06 03:16:26;;;;;;;6.63;1.05;;;12.40;99.90;;;;;;5055151;28;20070;-72
2022/10/06 03:18:54;;;;;;;5.15;1.35;;;12.30;99.90;;;;;;5064419;28;20047;-72
2022/10/06 03:21:25;;;;;;;3.35;1.00;;;12.20;99.90;;;;;;5046217;28;20051;-72
2022/10/06 03:23:52;;;;;;;2.55;0.70;;;12.20;99.90;;;;;;5051896;28;20139;-71
2022/10/06 03:26:21;;;;;;;4.15;1.13;;;12.10;99.90;;;;;;5071797;28;20044;-71
2022/10/06 03:28:47;;;;;;;4.10;0.95;;;12.10;99.90;;;;;;5053167;28;20493;-71
2022/10/06 03:31:14;;;;;;;3.03;0.70;;;12.00;99.90;;;;;;5065669;28;20069;-71
2022/10/06 03:33:39;;;;;;;2.05;0.60;;;11.90;99.90;;;;;;5070957;28;20387;-72
2022/10/06 03:36:09;;;;;;;3.53;0.60;;;11.80;99.90;;;;;;5071691;28;20036;-72
2022/10/06 03:38:35;;;;;;;4.72;0.65;;;11.90;99.90;;;;;;5060080;28;20029;-72
2022/10/06 03:41:03;;;;;;;1.88;0.57;;;11.80;99.90;;;;;;5041913;28;20729;-72
2022/10/06 03:43:28;;;;;;;2.53;0.70;;;11.80;99.90;;;;;;5062892;28;20087;-72
2022/10/06 03:45:56;;;;;;;2.75;0.80;;;11.70;99.90;;;;;;5082657;28;20091;-72
2022/10/06 03:48:21;;;;;;;4.07;0.77;;;11.60;99.90;;;;;;5057528;28;20083;-72
2022/10/06 03:50:58;;;;;;;2.67;0.60;;;11.60;99.90;;;;;;5059885;28;20094;-72
2022/10/06 03:53:27;;;;;;;1.52;0.60;;;11.50;99.90;;;;;;5049284;28;20040;-72
2022/10/06 03:56:06;;;;;;;2.72;0.60;;;11.50;99.90;;;;;;5056709;28;20120;-72
2022/10/06 03:58:34;;;;;;;1.48;0.50;;;11.40;99.90;;;;;;5062687;28;20064;-72
2022/10/06 04:01:15;;;;;;;2.15;0.63;;;11.40;99.90;;;;;;5055139;28;20070;-72
2022/10/06 04:03:41;;;;;;;3.22;0.85;;;11.50;99.90;;;;;;5061353;28;20509;-71
2022/10/06 04:06:14;;;;;;;2.00;0.60;;;11.50;99.90;;;;;;5068324;28;20036;-71
2022/10/06 04:08:40;;;;;;;4.35;0.70;;;11.50;99.90;;;;;;5061749;28;20047;-71
2022/10/06 04:11:10;;;;;;;3.85;0.70;;;11.50;99.90;;;;;;5087673;28;20045;-70
2022/10/06 04:13:37;;;;;;;1.92;0.57;;;11.40;99.90;;;;;;5064394;28;20092;-71
2022/10/06 04:16:11;;;;;;;;;;;11.40;99.90;;;;;;5065269;28;20048;-72
2022/10/06 04:18:37;;;;;;;2.25;0.60;;;11.50;99.90;;;;;;5054992;28;19974;-71
2022/10/06 04:21:04;;;;;;;1.58;0.60;;;11.40;99.90;;;;;;5056993;28;20464;-71
2022/10/06 04:23:30;;;;;;;2.53;0.60;;;11.20;99.90;;;;;;5053796;28;20086;-72
2022/10/06 04:26:01;;;;;;;2.05;0.60;;;11.20;99.90;;;;;;5039715;28;20040;-71
2022/10/06 04:28:28;;;;;;;2.42;0.52;;;11.20;99.90;;;;;;5066210;28;20048;-72
2022/10/06 04:30:55;;;;;;;1.40;0.50;;;11.20;99.90;;;;;;5044359;28;20048;-74
2022/10/06 04:33:21;;;;;;;1.92;0.55;;;11.20;99.90;;;;;;5080601;28;20447;-74
2022/10/06 04:35:46;;;;;;;4.97;0.88;;;11.10;99.90;;;;;;5043218;28;20067;-72
2022/10/06 04:38:14;;;;;;;3.78;0.70;;;11.10;99.90;;;;;;5038197;28;20106;-72
2022/10/06 04:40:39;;;;;;;2.80;0.60;;;11.00;99.90;;;;;;5054105;28;20089;-72
2022/10/06 04:43:05;;;;;;;2.80;0.68;;;11.00;99.90;;;;;;5057433;28;20051;-72
2022/10/06 04:45:31;;;;;;;1.92;0.50;;;11.10;99.90;;;;;;5056299;28;20047;-71
2022/10/06 04:47:56;;;;;;;2.75;0.80;;;10.90;99.90;;;;;;5052788;28;20151;-72
2022/10/06 04:50:22;;;;;;;2.45;0.70;;;11.10;99.90;;;;;;5060087;28;20036;-82
2022/10/06 04:52:48;;;;;;;2.70;0.60;;;10.90;99.90;;;;;;5075324;28;20094;-82
2022/10/06 04:55:14;;;;;;;2.88;0.60;;;10.90;99.90;;;;;;5042559;28;20098;-83
2022/10/06 04:57:39;;;;;;;1.55;0.40;;;11.00;99.90;;;;;;5045810;28;20487;-82
2022/10/06 05:00:21;;;;;;;2.95;0.88;;;11.00;99.90;;;;;;5061461;28;20044;-80
2022/10/06 05:02:47;;;;;;;1.90;0.70;;;10.90;99.90;;;;;;5052586;28;20044;-82
2022/10/06 05:05:12;;;;;;;2.10;0.55;;;11.00;99.90;;;;;;5050426;28;20078;-82
2022/10/06 05:07:38;;;;;;;4.70;0.70;;;11.00;99.90;;;;;;5066241;28;20128;-80
2022/10/06 05:10:04;;;;;;;2.38;0.80;;;10.90;99.90;;;;;;5059160;28;20040;-81
2022/10/06 05:12:30;;;;;;;3.10;0.40;;;11.00;99.90;;;;;;5061097;28;20076;-80
2022/10/06 05:14:56;;;;;;;2.53;0.50;;;10.90;99.90;;;;;;5048758;28;20050;-81
2022/10/06 05:17:22;;;;;;;;;;;11.00;99.90;;;;;;5068582;28;20036;-81
2022/10/06 05:19:48;;;;;;;1.15;0.43;;;10.90;99.90;;;;;;5064761;28;19922;-81
2022/10/06 05:22:13;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;5065788;28;20051;-82
2022/10/06 05:24:39;;;;;;;2.63;0.80;;;10.80;99.90;;;;;;5064516;28;20051;-81
2022/10/06 05:27:05;;;;;;;2.90;1.00;;;10.90;99.90;;;;;;5065287;28;20040;-81
2022/10/06 05:29:32;;;;;;;3.03;0.80;;;10.90;99.90;;;;;;5048526;28;20071;-81
2022/10/06 05:31:58;;;;;;;4.68;0.95;;;10.80;99.90;;;;;;5066123;28;20032;-82
2022/10/06 05:34:24;;;;;;;3.15;0.73;;;11.00;99.90;;;;;;5056113;28;20763;-80
2022/10/06 05:36:49;;;;;;;3.45;0.90;;;10.90;99.90;;;;;;5039175;28;20120;-79
2022/10/06 05:39:15;;;;;;;1.63;0.60;;;10.90;99.90;;;;;;5072434;28;20131;-81
2022/10/06 05:41:41;;;;;;;3.60;0.82;;;10.90;99.90;;;;;;5054754;28;20052;-80
2022/10/06 05:44:07;;;;;;;1.85;0.70;;;11.00;99.90;;;;;;5049928;28;20116;-80
2022/10/06 05:46:33;;;;;;;3.55;0.73;;;10.90;99.90;;;;;;5057563;28;20028;-81
2022/10/06 05:49:06;;;;;;;2.50;0.80;;;10.80;99.90;;;;;;5070829;28;20050;-81
2022/10/06 05:51:34;;;;;;;3.45;0.90;;;10.90;99.90;;;;;;5065685;28;20040;-82
2022/10/06 05:54:00;;;;;;;3.05;0.70;;;10.80;99.90;;;;;;5069124;28;20055;-80
2022/10/06 05:56:27;;;;;;;;;;;10.80;99.90;;;;;;5050144;28;20526;-80
2022/10/06 05:58:54;;;;;;;2.23;0.63;;;10.80;99.90;;;;;;5054766;28;19955;-81
2022/10/06 06:01:27;;;;;;;4.70;0.90;;;10.90;99.90;;;;;;5055510;28;20561;-71
2022/10/06 06:04:01;;;;;;;1.98;0.50;;;11.00;99.90;;;;;;5067361;28;20032;-71
2022/10/06 06:06:36;;;;;;;2.13;0.70;;;10.90;99.90;;;;;;5053992;28;20083;-71
2022/10/06 06:09:08;;;;;;;3.53;0.85;;;11.00;99.90;;;;;;5072092;28;20044;-72
2022/10/06 06:11:36;;;;;;;2.88;0.63;;;10.90;99.90;;;;;;5071830;28;20504;-72
2022/10/06 06:14:10;;;;;;;3.58;0.77;;;11.10;99.90;;;;;;5052927;28;20573;-72
2022/10/06 06:16:38;;;;;;;2.78;0.60;;;11.10;99.90;;;;;;5064101;28;20115;-72
2022/10/06 06:19:06;;;;;;;2.78;0.65;;;11.10;99.90;;;;;;5065893;28;20441;-72
2022/10/06 06:21:32;;;;;;;3.78;0.98;;;11.00;99.90;;;;;;5066699;28;20040;-71
2022/10/06 06:23:57;;;;;;;2.17;0.75;;;11.10;99.90;;;;;;5047283;28;20036;-72
2022/10/06 06:26:26;;;;;;;3.25;1.10;;;11.00;99.90;;;;;;5067980;28;20047;-72
2022/10/06 06:28:53;;;;;;;3.58;0.75;;;11.20;99.90;;;;;;5040662;28;20059;-71
2022/10/06 06:31:28;;;;;;;2.28;0.57;;;11.30;99.90;;;;;;5057470;28;20044;-72
2022/10/06 06:33:56;;;;;;;2.55;0.68;;;11.30;99.90;;;;;;5050778;28;20031;-71
2022/10/06 06:36:34;;;;;;;3.15;0.70;;;11.40;99.90;;;;;;5054400;28;20040;-71
2022/10/06 06:39:05;;;;;;;2.90;0.60;;;11.50;99.90;;;;;;5071889;28;20066;-71
2022/10/06 06:41:34;;;;;;;4.85;1.33;;;11.40;99.90;;;;;;5071701;28;20044;-72
2022/10/06 06:44:00;;;;;;;5.25;1.40;;;11.60;99.90;;;;;;5050478;28;20091;-71
2022/10/06 06:46:30;;;;;;;3.88;1.10;;;11.50;99.90;;;;;;5060497;28;20468;-72
2022/10/06 06:49:01;;;;;;;6.40;1.20;;;11.60;99.90;;;;;;5071862;28;20488;-73
2022/10/06 06:51:26;;;;;;;5.90;1.20;;;11.60;99.90;;;;;;5055967;28;20115;-72
2022/10/06 06:53:52;;;;;;;5.07;1.25;;;11.70;99.90;;;;;;5070878;28;20133;-72
2022/10/06 06:56:22;;;;;;;4.45;1.23;;;11.70;99.90;;;;;;5079322;28;20043;-72
2022/10/06 06:58:47;;;;;;;3.63;0.80;;;11.80;99.90;;;;;;5067867;28;20044;-73
2022/10/06 07:01:18;;;;;;;3.80;1.13;;;11.80;99.90;;;;;;5077313;28;20040;-72
2022/10/06 07:03:49;;;;;;;2.53;0.80;;;11.90;99.90;;;;;;5058773;28;20400;-72
2022/10/06 07:06:16;;;;;;;3.55;0.90;;;12.00;99.90;;;;;;5059724;28;20433;-72
2022/10/06 07:08:47;;;;;;;6.40;1.02;;;12.00;99.90;;;;;;5056628;28;20036;-72
2022/10/06 07:11:22;;;;;;;3.55;0.93;;;12.10;99.90;;;;;;5066481;28;20043;-71
2022/10/06 07:13:57;;;;;;;4.05;1.20;;;12.30;99.90;;;;;;5068332;28;20036;-71
2022/10/06 07:25:05;;;;;;;3.60;1.10;;;12.60;99.90;;;;;;5069017;28;20043;-71
2022/10/06 07:27:37;;;;;;;4.50;1.00;;;12.70;99.90;;;;;;5048466;28;20041;-71
2022/10/06 07:30:03;;;;;;;6.65;1.30;;;12.60;99.90;;;;;;5044549;28;20040;-80
2022/10/06 07:32:30;;;;;;;2.35;0.85;;;12.90;99.90;;;;;;5047590;28;20090;-80
2022/10/06 07:34:59;;;;;;;4.25;0.98;;;13.10;99.90;;;;;;5043654;28;20087;-80
2022/10/06 07:37:26;;;;;;;6.78;1.40;;;13.10;99.90;;;;;;5056466;28;20388;-80
2022/10/06 07:39:51;;;;;;;5.72;0.98;;;13.30;99.90;;;;;;5055419;28;20047;-80
2022/10/06 07:42:18;;;;;;;4.78;1.00;;;13.30;99.90;;;;;;5055781;28;20412;-79
2022/10/06 07:45:36;;;;;;;4.15;1.10;;;13.50;99.90;;;;;;5058998;28;20040;-79
2022/10/06 07:47:32;;;;;;;4.45;1.02;;;13.50;99.90;;;;;;5066160;28;20037;-79
2022/10/06 07:49:58;;;;;;;3.88;1.20;;;13.60;99.90;;;;;;5035269;28;20094;-80
2022/10/06 07:52:24;;;;;;;6.03;1.58;;;13.80;99.90;;;;;;5067763;28;20139;-80
2022/10/06 07:54:50;;;;;;;5.10;1.20;;;13.80;99.90;;;;;;5056618;28;20071;-80
2022/10/06 07:57:16;;;;;;;5.22;1.13;;;13.90;99.90;;;;;;5071308;28;20457;-80
2022/10/06 07:59:41;;;;;;;7.68;1.70;;;13.80;99.90;;;;;;5058263;28;20039;-80
2022/10/06 08:02:07;;;;;;;5.18;1.10;;;13.70;99.90;;;;;;5074510;28;20048;-80
2022/10/06 08:04:33;;;;;;;5.28;1.05;;;13.70;99.90;;;;;;5066720;28;20031;-80
2022/10/06 08:06:58;;;;;;;5.10;1.27;;;13.70;99.90;;;;;;5048424;28;20062;-79
2022/10/06 08:09:24;;;;;;;5.15;1.20;;;13.80;99.90;;;;;;5054058;28;20055;-80
2022/10/06 08:11:51;;;;;;;6.57;1.30;;;13.70;99.90;;;;;;5057172;28;20075;-80
2022/10/06 08:14:16;;;;;;;6.78;1.30;;;13.70;99.90;;;;;;5079313;28;20052;-80
2022/10/06 08:16:42;;;;;;;5.03;1.10;;;13.80;99.90;;;;;;5048696;28;20135;-80
2022/10/06 08:19:08;;;;;;;3.05;0.95;;;13.80;99.90;;;;;;5054543;28;20072;-79
2022/10/06 08:21:33;;;;;;;7.65;1.30;;;13.80;99.90;;;;;;5068577;28;20090;-80
2022/10/06 08:24:00;;;;;;;4.68;1.20;;;13.90;99.90;;;;;;5073641;28;20040;-80
2022/10/06 08:26:28;;;;;;;7.35;1.70;;;13.90;99.90;;;;;;5051798;28;20541;-80
2022/10/06 08:29:01;;;;;;;6.25;1.50;;;13.90;99.90;;;;;;5062765;28;20042;-80
2022/10/06 08:31:29;;;;;;;5.35;1.00;;;14.00;99.90;;;;;;5071474;28;20062;-80
2022/10/06 08:33:56;;;;;;;5.40;1.40;;;14.00;99.90;;;;;;5059849;28;20097;-80
2022/10/06 08:36:25;;;;;;;5.95;1.23;;;14.00;99.90;;;;;;5068556;28;20495;-79
2022/10/06 08:38:51;;;;;;;5.38;1.27;;;14.10;99.90;;;;;;5072782;28;20547;-80
2022/10/06 08:41:27;;;;;;;8.60;1.58;;;14.10;99.90;;;;;;5052906;28;20107;-82
2022/10/06 08:43:59;;;;;;;;;;;14.10;99.90;;;;;;5057263;28;20090;-81
2022/10/06 08:46:36;;;;;;;4.18;0.95;;;14.10;99.90;;;;;;5040725;28;20402;-80
2022/10/06 08:49:02;;;;;;;4.80;1.40;;;14.10;99.90;;;;;;5074872;28;20115;-80
2022/10/06 08:51:55;;;;;;;5.70;1.27;;;14.20;99.90;;;;;;5032813;28;20553;-82
2022/10/06 08:54:42;;;;;;;6.55;1.40;;;14.20;99.90;;;;;;5046802;28;20506;-81
2022/10/06 08:57:18;;;;;;;5.18;1.35;;;14.20;99.90;;;;;;5044303;28;20101;-82
2022/10/06 08:59:48;;;;;;;4.55;1.10;;;14.30;99.90;;;;;;5054812;28;20107;-82
2022/10/06 09:02:27;;;;;;;5.18;1.20;;;14.30;99.90;;;;;;5069295;28;20079;-82
2022/10/06 09:04:58;;;;;;;8.20;1.70;;;14.40;99.90;;;;;;5053214;28;20079;-82
2022/10/06 09:07:33;;;;;;;5.25;1.27;;;14.40;99.90;;;;;;5055231;28;20043;-82
2022/10/06 09:10:29;;;;;;;5.78;1.10;;;14.50;99.90;;;;;;5063840;28;20036;-82
2022/10/06 09:13:17;;;;;;;6.38;1.10;;;14.40;99.90;;;;;;5046153;28;20066;-82
2022/10/06 09:15:54;;;;;;;5.38;1.30;;;14.50;99.90;;;;;;5053721;28;20045;-82
2022/10/06 09:18:54;;;;;;;7.00;1.38;;;14.60;99.90;;;;;;5059551;28;20052;-82
2022/10/06 09:21:29;;;;;;;4.57;1.10;;;14.70;99.90;;;;;;5048325;28;20091;-81
2022/10/06 09:24:02;;;;;;;6.43;1.10;;;14.70;99.90;;;;;;5046270;28;20036;-82
2022/10/06 09:26:30;;;;;;;6.78;1.63;;;14.70;99.90;;;;;;5064177;28;20035;-81
2022/10/06 09:28:57;;;;;;;5.68;1.33;;;14.80;99.90;;;;;;5061158;28;20044;-82
2022/10/06 09:31:26;;;;;;;6.50;1.60;;;14.90;99.90;;;;;;5070696;28;20448;-82
2022/10/06 09:34:24;;;;;;;6.47;1.50;;;14.90;99.90;;;;;;5069467;28;20101;-82
2022/10/06 09:37:11;;;;;;;5.57;1.00;;;15.00;99.90;;;;;;5068755;28;20063;-81
2022/10/06 09:39:40;;;;;;;6.68;1.40;;;15.10;99.90;;;;;;5091615;28;20039;-82
2022/10/06 09:42:09;;;;;;;7.75;1.85;;;15.20;99.90;;;;;;5078814;28;20060;-83
2022/10/06 09:44:49;;;;;;;4.45;1.02;;;15.30;99.90;;;;;;5070573;28;20475;-84
2022/10/06 09:47:27;;;;;;;4.88;1.30;;;15.20;99.90;;;;;;5063137;28;20074;-82
2022/10/06 09:50:11;;;;;;;5.55;1.30;;;15.20;99.90;;;;;;5060817;28;20036;-82
2022/10/06 09:53:10;;;;;;;4.93;1.10;;;15.30;99.90;;;;;;5059599;28;20036;-82
2022/10/06 09:55:36;;;;;;;3.85;0.90;;;15.40;99.90;;;;;;5060366;28;20449;-82
2022/10/06 09:58:15;;;;;;;3.17;0.85;;;15.40;99.90;;;;;;5062851;28;20117;-82
2022/10/06 10:00:54;;;;;;;3.50;1.00;;;15.60;99.90;;;;;;5063799;28;20063;-82
2022/10/06 10:03:21;;;;;;;4.30;1.15;;;15.60;99.90;;;;;;5042338;28;20454;-82
2022/10/06 10:05:53;;;;;;;7.25;1.20;;;15.70;99.90;;;;;;5066770;28;20028;-83
2022/10/06 10:08:29;;;;;;;4.47;1.00;;;15.70;99.90;;;;;;5068589;28;20040;-83
2022/10/06 10:12:23;;;;;;;7.40;1.60;;;15.70;99.90;;;;;;5063707;28;20041;-82
2022/10/06 10:13:53;;;;;;;;;;;15.70;99.90;;;;;;5068246;28;20037;-83
2022/10/06 10:16:25;;;;;;;4.60;1.15;;;15.70;99.90;;;;;;5074869;28;19916;-82
2022/10/06 10:18:51;;;;;;;2.35;0.85;;;15.70;99.90;;;;;;5074330;28;20032;-84
2022/10/06 10:21:28;;;;;;;5.70;1.00;;;15.80;99.90;;;;;;5074365;28;20426;-83
2022/10/06 10:23:56;;;;;;;3.42;0.90;;;15.80;99.90;;;;;;5070760;28;20028;-83
2022/10/06 10:26:45;;;;;;;5.97;1.15;;;15.80;99.90;;;;;;5073235;28;20554;-83
2022/10/06 10:29:33;;;;;;;5.75;1.20;;;15.80;99.90;;;;;;5062215;28;20086;-84
2022/10/06 10:32:08;;;;;;;;;;;15.80;99.90;;;;;;5037864;28;20048;-84
2022/10/06 10:34:40;;;;;;;5.63;1.17;;;15.90;99.90;;;;;;5063075;28;20398;-83
2022/10/06 10:37:15;;;;;;;4.93;1.10;;;16.10;99.90;;;;;;5075118;28;20514;-83
2022/10/06 10:40:10;;;;;;;2.35;0.80;;;16.30;99.90;;;;;;5057111;28;20039;-83
2022/10/06 10:42:38;;;;;;;3.83;1.10;;;16.50;99.90;;;;;;5048667;28;20439;-83
2022/10/06 10:45:13;;;;;;;4.63;1.05;;;16.60;99.90;;;;;;5057257;28;20123;-84
2022/10/06 10:47:44;;;;;;;4.75;0.98;;;16.80;99.90;;;;;;5069174;28;20049;-83
2022/10/06 10:50:13;;;;;;;3.55;0.90;;;16.80;98.80;;;;;;5063786;28;20049;-84
2022/10/06 10:52:43;;;;;;;4.32;0.90;;;16.90;98.90;;;;;;5084473;28;20092;-84
2022/10/06 10:55:38;;;;;;;3.63;0.90;;;16.90;98.90;;;;;;5076638;28;20036;-85
2022/10/06 10:58:19;;;;;;;4.85;1.10;;;17.00;98.50;;;;;;5075752;28;20040;-82
2022/10/06 11:00:50;;;;;;;5.10;1.10;;;16.90;98.50;;;;;;5071003;28;20079;-83
2022/10/06 11:03:16;;;;;;;5.35;1.10;;;16.90;98.50;;;;;;5061657;28;20115;-83
2022/10/06 11:06:23;;;;;;;5.30;0.95;;;17.10;98.70;;;;;;5065119;28;20044;-83
2022/10/06 11:08:57;;;;;;;4.30;1.17;;;17.30;99.20;;;;;;5037324;28;20055;-83
2022/10/06 11:11:44;;;;;;;4.00;1.15;;;17.20;98.70;;;;;;5063095;28;20114;-83
2022/10/06 11:14:40;;;;;;;5.50;1.25;;;17.10;98.50;;;;;;5071734;28;20066;-83
2022/10/06 11:17:15;;;;;;;6.10;1.40;;;17.20;98.90;;;;;;5059347;28;20038;-83
2022/10/06 11:20:07;;;;;;;4.22;1.02;;;17.20;99.20;;;;;;5063066;28;20371;-83
2022/10/06 11:23:10;;;;;;;4.43;1.23;;;17.10;99.00;;;;;;5066577;28;20513;-81
2022/10/06 11:25:52;;;;;;;2.90;0.98;;;17.40;98.90;;;;;;5072459;28;20040;-81
2022/10/06 11:28:32;;;;;;;4.15;0.95;;;17.50;97.20;;;;;;5054998;28;20036;-81
2022/10/06 11:30:59;;;;;;;2.95;0.90;;;17.60;97.10;;;;;;5064572;28;20048;-81
2022/10/06 11:33:30;;;;;;;3.60;0.80;;;17.60;96.30;;;;;;5076122;28;20071;-80
2022/10/06 11:35:56;;;;;;;6.57;0.80;;;17.60;96.10;;;;;;5072648;28;20081;-81
2022/10/06 11:38:34;;;;;;;;;;;17.40;96.10;;;;;;5055371;28;20059;-81
2022/10/06 11:41:10;;;;;;;2.95;0.60;;;17.50;95.90;;;;;;5063853;28;19927;-81
2022/10/06 11:43:53;;;;;;;3.35;0.90;;;17.30;95.60;;;;;;5065559;28;20060;-80
2022/10/06 11:46:31;;;;;;;3.53;0.70;;;17.30;95.70;;;;;;5070270;28;20040;-79
2022/10/06 11:49:30;;;;;;;2.08;0.82;;;17.40;95.50;;;;;;5085154;28;20059;-80
2022/10/06 11:52:05;;;;;;;4.63;0.80;;;17.50;95.20;;;;;;5025600;28;20126;-80
2022/10/06 11:54:42;;;;;;;3.40;0.80;;;17.50;95.40;;;;;;5069959;28;20059;-80
2022/10/06 11:57:25;;;;;;;4.15;1.00;;;17.40;95.90;;;;;;5064891;28;20461;-79
2022/10/06 12:00:00;;;;;;;6.88;0.95;;;17.60;95.90;;;;;;5052317;28;20044;-80
2022/10/06 12:02:29;;;;;;;4.20;1.10;;;17.60;96.10;;;;;;5065325;28;20068;-80
2022/10/06 12:05:31;;;;;;;3.33;0.82;;;17.70;95.60;;;;;;5070775;28;20048;-80
2022/10/06 12:07:56;;;;;;;4.55;1.00;;;17.80;95.50;;;;;;5045025;28;20139;-80
2022/10/06 12:10:28;;;;;;;;;;;17.60;94.60;;;;;;5076703;28;20131;-80
2022/10/06 12:13:15;;;;;;;3.22;0.80;;;17.30;94.90;;;;;;5071749;28;19926;-81
2022/10/06 12:15:40;;;;;;;4.30;0.90;;;17.40;96.00;;;;;;5070571;28;20548;-79
2022/10/06 12:18:12;;;;;;;4.22;0.90;;;17.50;96.20;;;;;;5062731;28;20118;-80
2022/10/06 12:21:16;;;;;;;3.53;1.15;;;17.60;96.40;;;;;;5060195;28;20049;-79
2022/10/06 12:24:03;;;;;;;2.95;0.90;;;18.00;96.30;;;;;;5072154;28;20082;-80
2022/10/06 12:26:48;;;;;;;2.95;0.63;;;18.00;95.30;;;;;;5070266;28;20048;-80
2022/10/06 12:29:35;;;;;;;3.63;0.80;;;18.10;95.80;;;;;;5067023;28;20131;-80
2022/10/06 12:32:32;;;;;;;3.00;0.77;;;18.20;95.40;;;;;;5050219;28;20036;-80
2022/10/06 12:35:06;;;;;;;3.33;0.70;;;18.20;95.00;;;;;;5061728;28;20047;-80
2022/10/06 12:37:52;;;;;;;3.83;0.98;;;18.40;95.90;;;;;;5067442;28;20041;-80
2022/10/06 12:40:37;;;;;;;2.88;0.75;;;18.30;94.90;;;;;;5057001;28;20059;-82
2022/10/06 12:43:17;;;;;;;4.07;0.93;;;18.70;95.50;;;;;;5068874;28;20043;-80
2022/10/06 12:46:27;;;;;;;3.88;0.95;;;18.20;95.50;;;;;;5058535;28;20452;-80
2022/10/06 12:49:03;;;;;;;3.92;0.82;;;17.90;96.00;;;;;;5074250;28;20399;-79
2022/10/06 12:51:39;;;;;;;3.25;0.90;;;18.00;97.10;;;;;;5062331;28;20062;-80
2022/10/06 12:54:24;;;;;;;3.40;0.73;;;17.50;96.10;;;;;;5067752;28;20042;-80
2022/10/06 12:57:22;;;;;;;3.53;1.13;;;17.60;96.60;;;;;;5076055;28;20062;-80
2022/10/06 12:59:48;;;;;;;1.80;0.60;;;17.00;96.00;;;;;;5073665;28;20105;-80
2022/10/06 13:02:21;;;;;;;4.82;0.80;;;17.20;96.60;;;;;;5057527;28;20044;-80
2022/10/06 13:05:08;;;;;;;3.03;0.80;;;17.00;96.30;;;;;;5071975;28;20587;-80
2022/10/06 13:07:53;;;;;;;2.33;0.80;;;17.10;96.20;;;;;;5073938;28;20526;-80
2022/10/06 13:10:20;;;;;;;3.97;0.90;;;17.30;96.60;;;;;;5069131;28;20043;-80
2022/10/06 13:12:49;;;;;;;3.42;0.82;;;17.50;96.20;;;;;;5065504;28;20055;-80
2022/10/06 13:15:22;;;;;;;4.05;0.98;;;17.60;95.80;;;;;;5061927;28;20563;-80
2022/10/06 13:18:15;;;;;;;2.10;0.63;;;17.70;95.90;;;;;;5071373;28;20047;-80
2022/10/06 13:20:49;;;;;;;3.55;0.88;;;17.70;95.90;;;;;;5074266;28;20044;-80
2022/10/06 13:23:29;;;;;;;4.15;0.80;;;17.80;96.10;;;;;;5073406;28;20039;-80