Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:09;;;;;;;2.20;1.43;;;;;;;20.45;78.70;99718.00;5093323;28;20050;-62
2023/07/11 00:04:39;;;;;;;1.67;1.50;;;;;;;20.48;78.31;99727.41;5093608;28;20367;-62
2023/07/11 00:07:09;;;;;;;3.47;1.67;;;;;;;20.45;78.38;99724.94;5093367;28;20157;-62
2023/07/11 00:09:38;;;;;;;1.48;1.35;;;;;;;20.41;78.34;99726.81;5093714;28;20566;-62
2023/07/11 00:12:08;;;;;;;1.10;1.00;;;;;;;20.40;78.11;99721.69;5093635;28;20036;-62
2023/07/11 00:14:37;;;;;;;0.80;0.80;;;;;;;20.37;77.91;99719.22;5093223;28;20280;-62
2023/07/11 00:17:06;;;;;;;1.38;0.80;;;;;;;20.41;77.77;99726.81;5093291;28;20036;-61
2023/07/11 00:19:49;;;;;;;1.50;1.08;;;;;;;20.46;77.83;99713.66;5093257;28;20044;-61
2023/07/11 00:22:20;;;;;;;1.23;1.13;;;;;;;20.41;77.52;99715.59;5096498;28;20559;-61
2023/07/11 00:24:50;;;;;;;1.40;1.30;;;;;;;20.42;78.00;99714.72;5097290;28;20135;-62
2023/07/11 00:27:20;;;;;;;1.25;1.13;;;;;;;20.41;77.78;99707.81;5097296;28;20551;-62
2023/07/11 00:29:50;;;;;;;4.78;0.95;;;;;;;20.42;77.92;99712.13;5097303;28;20122;-62
2023/07/11 00:32:19;;;;;;;1.13;1.05;;;;;;;20.41;77.83;99713.00;5096869;28;20036;-61
2023/07/11 00:34:48;;;;;;;0.88;0.73;;;;;;;20.34;78.09;99698.59;5097130;28;20501;-62
2023/07/11 00:37:19;;;;;;;1.48;1.20;;;;;;;20.29;78.46;99705.72;5095616;28;20074;-61
2023/07/11 00:39:48;;;;;;;1.48;1.10;;;;;;;20.22;78.47;99704.25;5097125;28;20040;-61
2023/07/11 00:42:17;;;;;;;3.47;1.83;;;;;;;20.16;78.74;99704.47;5096659;28;20066;-61
2023/07/11 00:44:55;;;;;;;1.07;0.93;;;;;;;20.14;78.85;99691.59;5096669;28;20044;-61
2023/07/11 00:47:26;;;;;;;1.15;1.00;;;;;;;20.19;78.53;99694.00;5095496;28;20048;-62
2023/07/11 00:50:03;;;;;;;1.88;1.23;;;;;;;20.21;78.52;99692.19;5096711;28;20563;-62
2023/07/11 00:52:37;;;;;;;3.92;1.73;;;;;;;20.18;78.33;99685.38;5095728;28;20070;-62
2023/07/11 00:55:11;;;;;;;4.65;1.27;;;;;;;20.18;78.20;99687.13;5096822;28;20055;-62
2023/07/11 00:57:44;;;;;;;1.25;1.15;;;;;;;20.17;78.06;99683.69;5096724;28;20040;-61
2023/07/11 01:00:14;;;;;;;1.92;1.05;;;;;;;20.11;78.45;99677.91;5095901;28;20067;-62
2023/07/11 01:02:43;;;;;;;1.50;1.30;;;;;;;20.08;78.33;99688.41;5095206;28;20043;-62
2023/07/11 01:05:12;;;;;;;2.22;1.23;;;;;;;20.04;78.45;99688.50;5095423;28;20065;-62
2023/07/11 01:07:45;;;;;;;1.60;1.23;;;;;;;20.05;78.46;99681.59;5095312;28;20051;-61
2023/07/11 01:10:14;;;;;;;5.13;1.00;;;;;;;19.98;78.28;99686.16;5096306;28;20044;-61
2023/07/11 01:12:45;;;;;;;0.93;0.87;;;;;;;19.95;78.18;99690.63;5096573;28;20042;-61
2023/07/11 01:15:15;;;;;;;1.55;1.45;;;;;;;19.93;78.51;99695.00;5095158;28;20048;-61
2023/07/11 01:17:43;;;;;;;0.98;0.88;;;;;;;19.95;78.33;99695.78;5096372;28;20068;-61
2023/07/11 01:20:13;;;;;;;;;;;;;;;19.93;78.09;99687.25;5095552;28;20055;-61
2023/07/11 01:22:43;;;;;;;2.05;1.40;;;;;;;19.95;78.11;99683.69;5095747;28;20003;-62
2023/07/11 01:25:16;;;;;;;2.00;1.52;;;;;;;20.00;78.11;99684.34;5096343;28;20048;-62
2023/07/11 01:27:48;;;;;;;1.33;1.20;;;;;;;20.02;77.96;99687.72;5095818;28;20048;-61
2023/07/11 01:30:20;;;;;;;1.50;1.20;;;;;;;20.02;77.80;99687.72;5094732;28;20072;-62
2023/07/11 01:32:49;;;;;;;1.00;0.93;;;;;;;19.98;77.82;99686.16;5095307;28;20048;-62
2023/07/11 01:35:19;;;;;;;1.05;0.98;;;;;;;19.97;77.79;99683.63;5094802;28;20036;-62
2023/07/11 01:37:49;;;;;;;1.10;0.93;;;;;;;19.95;77.56;99686.28;5095596;28;20040;-61
2023/07/11 01:40:19;;;;;;;1.15;0.63;;;;;;;19.96;77.47;99693.13;5094768;28;20040;-62
2023/07/11 01:42:49;;;;;;;1.52;1.25;;;;;;;19.96;77.03;99694.91;5095509;28;20131;-62
2023/07/11 01:45:19;;;;;;;1.23;1.10;;;;;;;19.91;77.09;99694.22;5095600;28;20052;-62
2023/07/11 01:47:48;;;;;;;1.20;1.10;;;;;;;19.89;77.04;99686.50;5095447;28;20047;-62
2023/07/11 01:50:17;;;;;;;1.88;1.33;;;;;;;19.79;76.98;99685.19;5094210;28;20135;-61
2023/07/11 01:52:46;;;;;;;1.50;0.98;;;;;;;19.76;77.13;99682.72;5095390;28;20048;-61
2023/07/11 01:55:16;;;;;;;1.00;0.90;;;;;;;19.78;77.17;99683.50;5095335;28;20126;-61
2023/07/11 01:57:46;;;;;;;1.23;0.88;;;;;;;19.77;77.17;99684.38;5094059;28;20073;-61
2023/07/11 02:00:16;;;;;;;1.77;1.67;;;;;;;19.69;77.12;99694.19;5094360;28;20044;-61
2023/07/11 02:02:52;;;;;;;1.13;1.00;;;;;;;19.65;77.27;99687.44;5095173;28;20624;-61
2023/07/11 02:05:23;;;;;;;1.88;1.10;;;;;;;19.67;77.08;99685.66;5095713;28;20135;-61
2023/07/11 02:07:51;;;;;;;;;;;;;;;19.64;76.90;99688.34;5094305;28;20058;-61
2023/07/11 02:10:22;;;;;;;1.17;1.07;;;;;;;19.56;76.96;99685.19;5095023;28;19970;-61
2023/07/11 02:12:51;;;;;;;3.78;1.92;;;;;;;19.53;76.70;99685.28;5095053;28;20047;-61
2023/07/11 02:15:20;;;;;;;2.00;1.42;;;;;;;19.53;76.82;99684.47;5095083;28;20059;-62
2023/07/11 02:17:49;;;;;;;1.77;1.10;;;;;;;19.44;76.99;99683.06;5094936;28;20044;-61
2023/07/11 02:20:18;;;;;;;1.33;1.00;;;;;;;19.36;77.18;99682.50;5094741;28;20127;-61
2023/07/11 02:22:47;;;;;;;1.77;1.30;;;;;;;19.24;77.69;99675.97;5094447;28;20056;-62
2023/07/11 02:25:16;;;;;;;1.23;1.13;;;;;;;19.20;77.91;99681.31;5094737;28;20040;-61
2023/07/11 02:27:47;;;;;;;3.55;2.33;;;;;;;19.14;77.88;99671.19;5094714;28;20098;-62
2023/07/11 02:30:16;;;;;;;0.50;0.50;;;;;;;19.04;78.19;99677.59;5094958;28;20032;-61
2023/07/11 02:32:45;;;;;;;0.88;0.80;;;;;;;19.05;78.48;99684.47;5094681;28;20520;-62
2023/07/11 02:35:14;;;;;;;3.85;1.15;;;;;;;19.06;78.43;99680.97;5094610;28;20119;-62
2023/07/11 02:37:43;;;;;;;0.40;0.40;;;;;;;19.07;78.57;99678.34;5095119;28;20136;-62
2023/07/11 02:40:12;;;;;;;4.53;1.33;;;;;;;19.15;78.79;99680.63;5094416;28;20032;-62
2023/07/11 02:42:41;;;;;;;2.83;1.23;;;;;;;19.18;78.85;99677.94;5094269;28;20284;-61
2023/07/11 02:45:12;;;;;;;0.98;0.88;;;;;;;19.12;79.05;99680.75;5093980;28;20040;-62
2023/07/11 02:47:41;;;;;;;1.63;1.00;;;;;;;19.10;79.07;99682.56;5094408;28;20123;-61
2023/07/11 02:50:11;;;;;;;1.08;0.90;;;;;;;19.07;79.25;99691.28;5094487;28;20460;-61
2023/07/11 02:52:40;;;;;;;1.60;0.85;;;;;;;19.10;79.37;99682.56;5094194;28;20496;-61
2023/07/11 02:55:09;;;;;;;0.77;0.73;;;;;;;19.18;79.55;99683.97;5094296;28;20044;-61
2023/07/11 02:57:40;;;;;;;1.58;1.33;;;;;;;19.25;79.39;99687.16;5093010;28;20043;-61
2023/07/11 03:00:12;;;;;;;1.52;0.98;;;;;;;19.23;79.26;99683.81;5094093;28;20050;-61
2023/07/11 03:02:41;;;;;;;1.63;1.45;;;;;;;19.18;79.50;99685.72;5094408;28;20048;-61
2023/07/11 03:05:11;;;;;;;1.10;0.98;;;;;;;19.20;79.61;99683.91;5094115;28;20097;-61
2023/07/11 03:07:40;;;;;;;1.38;1.27;;;;;;;19.22;79.69;99692.44;5094055;28;20071;-61
2023/07/11 03:10:09;;;;;;;2.13;1.23;;;;;;;19.22;79.63;99688.13;5093963;28;20032;-61
2023/07/11 03:12:38;;;;;;;1.00;0.57;;;;;;;19.15;79.67;99680.63;5094214;28;20490;-61
2023/07/11 03:15:08;;;;;;;0.95;0.93;;;;;;;19.17;79.32;99684.03;5094195;28;20066;-61
2023/07/11 03:17:39;;;;;;;3.08;1.35;;;;;;;19.23;79.67;99688.97;5093990;28;20048;-62
2023/07/11 03:20:09;;;;;;;3.47;1.38;;;;;;;19.12;79.64;99683.34;5093020;28;20141;-62
2023/07/11 03:22:38;;;;;;;2.08;1.88;;;;;;;19.05;79.99;99684.47;5093518;28;20080;-61
2023/07/11 03:25:07;;;;;;;1.07;0.93;;;;;;;19.03;80.12;99686.22;5092807;28;20044;-61
2023/07/11 03:27:36;;;;;;;;;;;;;;;19.04;80.22;99680.19;5094142;28;20048;-61
2023/07/11 03:30:06;;;;;;;0.75;0.75;;;;;;;19.09;79.91;99680.88;5092710;28;20014;-61
2023/07/11 03:32:35;;;;;;;0.98;0.90;;;;;;;19.13;79.84;99692.78;5093678;28;20466;-61
2023/07/11 03:35:06;;;;;;;3.30;1.85;;;;;;;19.08;79.64;99679.16;5093941;28;20036;-61
2023/07/11 03:37:35;;;;;;;1.35;1.20;;;;;;;18.98;79.74;99683.00;5093648;28;20052;-62
2023/07/11 03:40:05;;;;;;;1.87;1.33;;;;;;;18.99;79.93;99689.84;5094024;28;20111;-61
2023/07/11 03:42:34;;;;;;;1.20;1.10;;;;;;;18.95;80.24;99690.84;5092348;28;20299;-61
2023/07/11 03:45:04;;;;;;;1.75;1.27;;;;;;;18.94;80.23;99691.72;5093563;28;20044;-61
2023/07/11 03:47:33;;;;;;;1.00;0.90;;;;;;;19.02;80.28;99690.59;5093586;28;20089;-61
2023/07/11 03:50:02;;;;;;;5.20;1.40;;;;;;;19.12;79.85;99699.69;5093482;28;20040;-61
2023/07/11 03:52:33;;;;;;;2.00;1.42;;;;;;;19.18;79.32;99696.06;5093488;28;20047;-61
2023/07/11 03:55:02;;;;;;;1.67;1.20;;;;;;;19.22;78.86;99697.63;5095052;28;20485;-61
2023/07/11 03:57:31;;;;;;;1.38;1.27;;;;;;;19.19;78.48;99697.75;5097673;28;20046;-61
2023/07/11 04:00:00;;;;;;;1.67;1.55;;;;;;;19.28;78.35;99692.25;5097566;28;20123;-61
2023/07/11 04:02:29;;;;;;;0.95;0.85;;;;;;;19.35;78.36;99683.34;5097424;28;20046;-61
2023/07/11 04:04:59;;;;;;;;;;;;;;;19.42;78.10;99689.19;5097841;28;20044;-61
2023/07/11 04:07:27;;;;;;;0.88;0.77;;;;;;;19.42;77.95;99687.44;5097396;28;20003;-61
2023/07/11 04:09:58;;;;;;;4.13;2.45;;;;;;;19.41;77.86;99690.94;5097392;28;20130;-62
2023/07/11 04:12:27;;;;;;;2.08;1.65;;;;;;;19.38;77.90;99686.72;5097357;28;20079;-62
2023/07/11 04:14:56;;;;;;;2.58;1.95;;;;;;;19.34;78.11;99686.84;5097334;28;20162;-61
2023/07/11 04:17:25;;;;;;;2.90;1.80;;;;;;;19.36;78.16;99692.84;5097228;28;20040;-62
2023/07/11 04:19:54;;;;;;;16.52;1.40;;;;;;;19.29;78.33;99694.78;5097476;28;20527;-62
2023/07/11 04:22:23;;;;;;;9.68;2.10;;;;;;;19.34;78.63;99692.00;5096903;28;20047;-62
2023/07/11 04:24:51;;;;;;;2.08;1.52;;;;;;;19.46;78.42;99691.59;5097338;28;20498;-62
2023/07/11 04:27:22;;;;;;;1.02;0.90;;;;;;;19.56;78.16;99692.09;5097321;28;20036;-62
2023/07/11 04:29:51;;;;;;;1.58;1.10;;;;;;;19.65;78.13;99691.78;5097002;28;20119;-62
2023/07/11 04:32:20;;;;;;;2.40;1.63;;;;;;;19.63;77.93;99704.78;5097210;28;20044;-62
2023/07/11 04:34:50;;;;;;;2.97;1.73;;;;;;;19.63;77.92;99699.59;5096940;28;20077;-62
2023/07/11 04:37:19;;;;;;;1.42;1.17;;;;;;;19.65;77.70;99705.56;5097203;28;20036;-62
2023/07/11 04:39:48;;;;;;;1.63;1.52;;;;;;;19.69;77.83;99709.75;5096859;28;20046;-62
2023/07/11 04:42:17;;;;;;;1.95;1.30;;;;;;;19.82;77.81;99705.78;5096704;28;20040;-62
2023/07/11 04:44:47;;;;;;;1.30;1.20;;;;;;;19.83;77.99;99712.66;5096640;28;20099;-61
2023/07/11 04:47:16;;;;;;;1.60;0.95;;;;;;;19.87;78.00;99714.22;5096683;28;20040;-62
2023/07/11 04:49:45;;;;;;;3.70;1.33;;;;;;;19.95;77.89;99712.19;5096728;28;20375;-62
2023/07/11 04:52:14;;;;;;;2.47;1.73;;;;;;;19.93;78.02;99708.81;5096955;28;20291;-63
2023/07/11 04:54:44;;;;;;;1.95;1.73;;;;;;;19.93;78.38;99705.38;5096465;28;20114;-63
2023/07/11 04:57:13;;;;;;;2.22;1.50;;;;;;;20.00;78.27;99706.81;5096520;28;20050;-62
2023/07/11 04:59:42;;;;;;;3.05;1.95;;;;;;;20.15;78.36;99714.03;5096376;28;20040;-62
2023/07/11 05:02:12;;;;;;;1.77;1.67;;;;;;;20.18;78.07;99715.66;5096619;28;20063;-63
2023/07/11 05:04:42;;;;;;;1.67;1.30;;;;;;;20.13;77.91;99714.97;5096547;28;20052;-62
2023/07/11 05:07:10;;;;;;;2.15;1.00;;;;;;;20.22;78.16;99717.22;5095478;28;20073;-62
2023/07/11 05:09:40;;;;;;;2.00;1.48;;;;;;;20.27;77.94;99717.91;5096296;28;20504;-63
2023/07/11 05:12:26;;;;;;;2.45;2.25;;;;;;;20.37;78.18;99724.41;5096201;28;20040;-62
2023/07/11 05:14:55;;;;;;;1.23;1.13;;;;;;;20.39;78.26;99726.03;5096028;28;20052;-62
2023/07/11 05:17:25;;;;;;;2.08;1.75;;;;;;;20.38;78.17;99720.91;5096082;28;20071;-62
2023/07/11 05:19:54;;;;;;;1.25;1.15;;;;;;;20.28;78.53;99720.44;5096126;28;20052;-62
2023/07/11 05:22:23;;;;;;;1.70;1.20;;;;;;;20.27;78.58;99731.72;5095698;28;20037;-62
2023/07/11 05:24:52;;;;;;;3.20;2.20;;;;;;;20.33;78.53;99733.19;5095761;28;20040;-62
2023/07/11 05:27:21;;;;;;;2.45;1.90;;;;;;;20.37;78.44;99740.78;5096480;28;20072;-62
2023/07/11 05:29:50;;;;;;;2.03;1.67;;;;;;;20.43;78.48;99735.38;5095816;28;20036;-62
2023/07/11 05:32:19;;;;;;;0.60;0.60;;;;;;;20.57;78.54;99740.00;5096099;28;20461;-63
2023/07/11 05:34:50;;;;;;;2.15;1.30;;;;;;;20.65;78.24;99740.56;5095757;28;20498;-62
2023/07/11 05:37:19;;;;;;;1.27;1.10;;;;;;;20.73;77.61;99735.91;5095968;28;20075;-63
2023/07/11 05:39:48;;;;;;;4.32;1.88;;;;;;;20.72;77.19;99734.19;5095971;28;20032;-63
2023/07/11 05:42:17;;;;;;;3.10;2.05;;;;;;;20.75;76.99;99731.50;5095548;28;20066;-63
2023/07/11 05:44:46;;;;;;;1.23;0.98;;;;;;;20.93;76.73;99741.09;5095807;28;20067;-63
2023/07/11 05:47:15;;;;;;;1.17;1.08;;;;;;;21.03;76.28;99737.22;5095484;28;20033;-63
2023/07/11 05:49:44;;;;;;;2.10;1.63;;;;;;;21.20;75.81;99733.91;5095746;28;20119;-62
2023/07/11 05:52:14;;;;;;;4.80;2.17;;;;;;;21.46;75.46;99741.41;5095803;28;20054;-63
2023/07/11 05:54:43;;;;;;;3.20;2.63;;;;;;;21.67;74.95;99742.22;5095696;28;20081;-63
2023/07/11 05:57:12;;;;;;;1.23;1.13;;;;;;;21.82;74.09;99738.94;5098197;28;20052;-63
2023/07/11 05:59:41;;;;;;;0.70;0.70;;;;;;;22.01;73.74;99743.25;5096080;28;20601;-63
2023/07/11 06:02:11;;;;;;;1.97;1.40;;;;;;;22.22;73.49;99733.59;5095313;28;20494;-63
2023/07/11 06:04:40;;;;;;;2.30;1.88;;;;;;;22.40;73.28;99745.75;5093892;28;20302;-63
2023/07/11 06:07:08;;;;;;;2.72;2.10;;;;;;;22.57;72.91;99735.38;5097142;28;20085;-63
2023/07/11 06:09:39;;;;;;;3.75;1.90;;;;;;;22.77;72.44;99736.19;5094986;28;20051;-63
2023/07/11 06:12:08;;;;;;;2.47;1.67;;;;;;;22.87;72.11;99729.56;5095307;28;20402;-63
2023/07/11 06:14:37;;;;;;;6.95;3.40;;;;;;;22.99;71.99;99734.16;5095140;28;20504;-63
2023/07/11 06:17:06;;;;;;;1.73;1.63;;;;;;;23.07;71.67;99739.84;5106188;28;20040;-63
2023/07/11 06:19:36;;;;;;;1.38;1.27;;;;;;;23.16;71.50;99734.16;5095129;28;20040;-63
2023/07/11 06:22:04;;;;;;;;;;;;;;;23.29;71.29;99730.84;5098558;28;20052;-63
2023/07/11 06:24:38;;;;;;;2.55;1.90;;;;;;;23.43;71.36;99727.56;5094686;28;20015;-63
2023/07/11 06:27:09;;;;;;;2.80;2.13;;;;;;;23.50;71.45;99721.09;5095112;28;20043;-63
2023/07/11 06:29:38;;;;;;;4.90;1.40;;;;;;;23.57;71.22;99725.06;5094629;28;20055;-63
2023/07/11 06:32:08;;;;;;;1.95;1.50;;;;;;;23.76;70.77;99717.94;5103180;28;20044;-63
2023/07/11 06:34:37;;;;;;;1.88;1.20;;;;;;;23.85;70.31;99716.63;5115047;28;20048;-64
2023/07/11 06:37:06;;;;;;;13.25;1.50;;;;;;;24.02;69.64;99715.69;5103729;28;20089;-67
2023/07/11 06:39:35;;;;;;;2.55;1.75;;;;;;;24.27;68.35;99716.03;5094569;28;20123;-64
2023/07/11 06:42:07;;;;;;;3.88;1.83;;;;;;;24.56;67.77;99717.84;5101503;28;20063;-64
2023/07/11 06:44:37;;;;;;;2.80;2.05;;;;;;;24.80;66.78;99721.69;5115165;28;20145;-64
2023/07/11 06:47:06;;;;;;;1.25;1.00;;;;;;;25.00;65.99;99723.94;5114984;28;20505;-64
2023/07/11 06:49:35;;;;;;;0.82;0.70;;;;;;;25.15;64.91;99725.66;5114669;28;20492;-65
2023/07/11 06:52:04;;;;;;;1.55;1.15;;;;;;;25.32;64.00;99722.03;5108705;28;20040;-63
2023/07/11 06:54:33;;;;;;;0.55;0.55;;;;;;;25.44;63.92;99717.81;5101743;28;20040;-64
2023/07/11 06:57:02;;;;;;;0.80;0.80;;;;;;;25.57;63.81;99718.81;5093991;28;20401;-62
2023/07/11 06:59:32;;;;;;;0.80;0.75;;;;;;;25.70;63.16;99723.16;5094080;28;20044;-63
2023/07/11 07:02:03;;;;;;;1.35;1.25;;;;;;;25.86;62.37;99721.31;5094435;28;20050;-65
2023/07/11 07:04:32;;;;;;;2.92;1.20;;;;;;;26.01;61.57;99729.13;5094111;28;20044;-64
2023/07/11 07:07:01;;;;;;;2.47;1.63;;;;;;;26.12;60.06;99727.53;5095267;28;20044;-65
2023/07/11 07:09:30;;;;;;;3.15;1.55;;;;;;;26.20;59.14;99721.81;5097830;28;20064;-62
2023/07/11 07:11:59;;;;;;;1.48;1.23;;;;;;;26.25;58.85;99723.19;5107106;28;20126;-64
2023/07/11 07:14:28;;;;;;;;;;;;;;;26.36;59.18;99720.72;5115028;28;20147;-63
2023/07/11 07:16:58;;;;;;;0.63;0.60;;;;;;;26.45;58.02;99714.88;5114138;28;19920;-64
2023/07/11 07:19:27;;;;;;;0.80;0.77;;;;;;;26.52;57.41;99710.94;5114254;28;20121;-64
2023/07/11 07:21:56;;;;;;;0.77;0.77;;;;;;;26.57;57.43;99719.31;5112352;28;20586;-64
2023/07/11 07:24:25;;;;;;;1.75;1.35;;;;;;;26.67;57.28;99708.22;5114052;28;20051;-63
2023/07/11 07:26:54;;;;;;;1.10;1.00;;;;;;;26.81;57.12;99722.13;5114317;28;20404;-64
2023/07/11 07:29:25;;;;;;;1.30;1.08;;;;;;;26.91;56.14;99722.34;5113576;28;20039;-64
2023/07/11 07:31:54;;;;;;;1.05;0.95;;;;;;;27.00;55.93;99724.34;5098900;28;20047;-64
2023/07/11 07:34:25;;;;;;;0.85;0.80;;;;;;;26.97;55.67;99721.97;5093659;28;20040;-64
2023/07/11 07:36:56;;;;;;;3.60;1.27;;;;;;;27.07;54.98;99723.00;5093893;28;20058;-63
2023/07/11 07:39:25;;;;;;;2.47;1.80;;;;;;;27.23;55.77;99719.22;5093329;28;20036;-63
2023/07/11 07:41:54;;;;;;;2.50;1.05;;;;;;;27.40;54.46;99730.38;5093617;28;20040;-64
2023/07/11 07:44:23;;;;;;;1.65;0.98;;;;;;;27.47;53.40;99726.41;5093548;28;20051;-65
2023/07/11 07:46:52;;;;;;;2.90;1.27;;;;;;;27.57;52.77;99723.00;5093483;28;20048;-64
2023/07/11 07:49:21;;;;;;;0.85;0.80;;;;;;;27.67;52.26;99729.28;5093465;28;20044;-64
2023/07/11 07:51:53;;;;;;;1.08;0.85;;;;;;;27.70;51.20;99717.75;5092128;28;20371;-64
2023/07/11 07:54:22;;;;;;;0.63;0.63;;;;;;;27.75;50.40;99723.50;5093553;28;20076;-64
2023/07/11 07:56:51;;;;;;;4.57;1.33;;;;;;;27.77;49.15;99725.09;5093379;28;20119;-64
2023/07/11 07:59:20;;;;;;;0.77;0.70;;;;;;;27.78;48.63;99716.28;5094422;28;20096;-63
2023/07/11 08:01:49;;;;;;;0.70;0.70;;;;;;;27.87;49.21;99720.88;5113850;28;20040;-63
2023/07/11 08:04:18;;;;;;;0.75;0.68;;;;;;;27.81;49.40;99718.66;5113949;28;20138;-63
2023/07/11 08:06:47;;;;;;;2.25;1.65;;;;;;;27.82;48.74;99719.50;5113670;28;20520;-63
2023/07/11 08:09:18;;;;;;;0.88;0.88;;;;;;;27.92;48.73;99724.00;5097351;28;20060;-64
2023/07/11 08:11:47;;;;;;;0.95;0.85;;;;;;;28.04;48.47;99721.47;5093637;28;20062;-64
2023/07/11 08:14:16;;;;;;;1.55;0.93;;;;;;;28.11;48.04;99722.72;5093633;28;20079;-63
2023/07/11 08:16:45;;;;;;;1.63;1.52;;;;;;;28.16;47.07;99710.09;5094373;28;20386;-65
2023/07/11 08:19:14;;;;;;;1.70;1.02;;;;;;;28.18;47.09;99718.69;5107489;28;20084;-64
2023/07/11 08:21:43;;;;;;;1.65;1.13;;;;;;;28.31;47.44;99719.50;5113216;28;20050;-65
2023/07/11 08:24:12;;;;;;;2.20;1.40;;;;;;;28.36;47.75;99722.63;5113937;28;20048;-64
2023/07/11 08:26:44;;;;;;;1.42;0.80;;;;;;;28.53;46.80;99724.81;5111656;28;20520;-63
2023/07/11 08:29:13;;;;;;;1.13;1.02;;;;;;;28.75;46.82;99726.72;5111634;28;20063;-64
2023/07/11 08:31:58;;;;;;;0.80;0.73;;;;;;;28.68;45.90;99726.34;5113527;28;20047;-65
2023/07/11 08:34:27;;;;;;;1.65;1.42;;;;;;;28.63;45.88;99732.91;5113321;28;20050;-63
2023/07/11 08:36:56;;;;;;;1.25;1.05;;;;;;;28.54;45.46;99729.13;5111248;28;20066;-65
2023/07/11 08:39:25;;;;;;;2.63;1.63;;;;;;;28.61;45.70;99733.00;5113350;28;20105;-66
2023/07/11 08:41:56;;;;;;;0.63;0.63;;;;;;;28.71;45.70;99734.00;5114659;28;20070;-65
2023/07/11 08:44:34;;;;;;;0.70;0.70;;;;;;;28.65;45.59;99728.38;5116966;28;20054;-64
2023/07/11 08:47:12;;;;;;;0.70;0.70;;;;;;;28.77;45.68;99730.09;5098944;28;20058;-64
2023/07/11 08:49:49;;;;;;;0.73;0.73;;;;;;;28.78;45.93;99726.50;5096960;28;20052;-64
2023/07/11 08:52:19;;;;;;;3.60;1.52;;;;;;;28.90;45.97;99729.06;5096560;28;20068;-64
2023/07/11 08:54:57;;;;;;;0.68;0.68;;;;;;;28.92;45.38;99721.88;5096890;28;20402;-64
2023/07/11 08:57:35;;;;;;;0.40;0.40;;;;;;;29.07;45.52;99712.84;5115806;28;20040;-63
2023/07/11 09:00:09;;;;;;;0.77;0.73;;;;;;;29.15;44.55;99713.06;5116774;28;20045;-65
2023/07/11 09:02:46;;;;;;;0.73;0.73;;;;;;;29.04;44.41;99709.59;5116825;28;20067;-64
2023/07/11 09:05:25;;;;;;;2.50;1.70;;;;;;;29.13;44.43;99720.25;5110522;28;20396;-64
2023/07/11 09:07:54;;;;;;;1.20;1.10;;;;;;;29.27;44.13;99710.50;5095592;28;20068;-66
2023/07/11 09:10:32;;;;;;;0.80;0.80;;;;;;;29.35;43.57;99708.09;5095212;28;20136;-65
2023/07/11 09:13:50;;;;;;;0.90;0.90;;;;;;;29.45;43.50;99703.81;5096135;28;20093;-65
2023/07/11 09:16:30;;;;;;;1.38;1.05;;;;;;;29.60;43.56;99702.63;5095026;28;20044;-64
2023/07/11 09:19:12;;;;;;;0.93;0.82;;;;;;;29.69;43.14;99712.41;5096167;28;20074;-65
2023/07/11 09:21:52;;;;;;;0.73;0.73;;;;;;;29.62;42.88;99716.50;5095882;28;20097;-66
2023/07/11 09:24:32;;;;;;;1.90;1.15;;;;;;;29.47;42.94;99715.88;5096063;28;20117;-65
2023/07/11 09:27:14;;;;;;;0.70;0.70;;;;;;;29.40;42.75;99708.59;5095327;28;20044;-64
2023/07/11 09:29:47;;;;;;;1.10;1.00;;;;;;;29.50;42.37;99712.19;5095725;28;20044;-64
2023/07/11 09:32:18;;;;;;;1.60;0.88;;;;;;;29.59;41.45;99711.47;5096078;28;20048;-64
2023/07/11 09:34:49;;;;;;;0.50;0.50;;;;;;;29.70;41.47;99714.09;5095829;28;20134;-66
2023/07/11 09:37:27;;;;;;;0.50;0.50;;;;;;;29.66;41.05;99704.75;5095668;28;20044;-65
2023/07/11 09:40:04;;;;;;;1.80;1.08;;;;;;;29.44;41.01;99713.50;5095706;28;20513;-64
2023/07/11 09:42:43;;;;;;;0.98;0.88;;;;;;;29.58;40.88;99708.00;5095546;28;20059;-65
2023/07/11 09:45:16;;;;;;;0.85;0.77;;;;;;;29.77;39.92;99704.78;5096100;28;20052;-66
2023/07/11 09:47:58;;;;;;;0.82;0.82;;;;;;;29.90;38.75;99697.56;5095477;28;20047;-65
2023/07/11 09:50:45;;;;;;;1.58;1.17;;;;;;;29.97;38.29;99701.38;5095443;28;20123;-65
2023/07/11 09:53:34;;;;;;;0.60;0.60;;;;;;;30.06;38.97;99700.69;5095304;28;20040;-66
2023/07/11 09:56:11;;;;;;;0.60;0.60;;;;;;;30.22;39.00;99706.38;5099531;28;20055;-64
2023/07/11 09:58:46;;;;;;;1.77;1.00;;;;;;;30.34;38.50;99702.75;5095410;28;20040;-65
2023/07/11 10:01:22;;;;;;;0.50;0.50;;;;;;;30.45;38.42;99700.06;5106049;28;20044;-66
2023/07/11 10:03:55;;;;;;;0.98;0.88;;;;;;;30.43;37.28;99683.56;5095070;28;20478;-64
2023/07/11 10:06:32;;;;;;;0.50;0.50;;;;;;;30.30;36.83;99685.50;5095394;28;20390;-64
2023/07/11 10:09:17;;;;;;;0.60;0.60;;;;;;;30.42;36.93;99692.44;5095094;28;20036;-63
2023/07/11 10:11:53;;;;;;;0.50;0.50;;;;;;;30.58;37.18;99699.06;5095243;28;20556;-64
2023/07/11 10:14:27;;;;;;;0.55;0.55;;;;;;;30.66;36.56;99700.13;5095546;28;20394;-65
2023/07/11 10:16:59;;;;;;;0.60;0.60;;;;;;;30.64;36.16;99694.13;5095286;28;20393;-65
2023/07/11 10:19:29;;;;;;;0.80;0.80;;;;;;;30.59;36.19;99682.28;5094858;28;20044;-65
2023/07/11 10:22:00;;;;;;;0.82;0.75;;;;;;;30.67;36.63;99695.66;5095054;28;20056;-64
2023/07/11 10:24:39;;;;;;;1.50;1.10;;;;;;;30.77;36.24;99699.19;5095413;28;20040;-65
2023/07/11 10:27:14;;;;;;;1.25;0.68;;;;;;;30.85;36.31;99683.59;5094297;28;20131;-65
2023/07/11 10:29:47;;;;;;;1.40;1.02;;;;;;;30.86;37.00;99679.97;5094760;28;20059;-64
2023/07/11 10:32:28;;;;;;;4.72;1.30;;;;;;;31.06;36.82;99689.72;5095258;28;20036;-67
2023/07/11 10:35:01;;;;;;;0.47;0.47;;;;;;;30.98;36.59;99684.25;5094910;28;20048;-65
2023/07/11 10:37:36;;;;;;;1.50;1.23;;;;;;;31.04;36.45;99683.72;5094691;28;20505;-64
2023/07/11 10:40:15;;;;;;;1.35;1.00;;;;;;;30.95;36.14;99689.78;5095106;28;20055;-65
2023/07/11 10:42:52;;;;;;;0.50;0.50;;;;;;;31.06;35.79;99687.06;5113639;28;20040;-64
2023/07/11 10:45:26;;;;;;;1.50;1.40;;;;;;;31.18;35.43;99693.94;5114815;28;20086;-64
2023/07/11 10:48:04;;;;;;;2.35;1.15;;;;;;;31.34;35.35;99686.38;5114666;28;20047;-64
2023/07/11 10:50:39;;;;;;;0.55;0.55;;;;;;;31.51;36.72;99685.78;5109635;28;20036;-64
2023/07/11 10:53:19;;;;;;;1.25;0.68;;;;;;;31.67;37.14;99678.19;5114951;28;20118;-62
2023/07/11 10:55:57;;;;;;;2.92;0.75;;;;;;;31.65;36.41;99680.13;5114911;28;20051;-63
2023/07/11 10:58:26;;;;;;;0.60;0.60;;;;;;;31.57;36.28;99681.78;5109468;28;20055;-64
2023/07/11 11:01:16;;;;;;;0.75;0.75;;;;;;;31.49;35.56;99674.53;5094399;28;20046;-64
2023/07/11 11:03:48;;;;;;;1.65;1.15;;;;;;;31.66;36.65;99663.34;5093953;28;20052;-63
2023/07/11 11:06:32;;;;;;;0.50;0.50;;;;;;;31.70;36.04;99667.34;5093688;28;20098;-63
2023/07/11 11:09:11;;;;;;;1.33;1.05;;;;;;;31.78;35.97;99659.59;5094320;28;20419;-63
2023/07/11 11:11:56;;;;;;;1.08;0.80;;;;;;;31.95;36.75;99654.63;5104850;28;20040;-63
2023/07/11 11:14:33;;;;;;;0.75;0.75;;;;;;;31.85;35.63;99645.84;5114613;27;20534;-64
2023/07/11 11:17:14;;;;;;;0.57;0.50;;;;;;;31.57;35.26;99653.59;5102614;28;20036;-64
2023/07/11 11:20:00;;;;;;;0.90;0.75;;;;;;;31.78;35.76;99653.47;5094108;28;20511;-63
2023/07/11 11:22:53;;;;;;;0.82;0.82;;;;;;;32.16;35.95;99652.72;5093604;28;20122;-64
2023/07/11 11:25:27;;;;;;;0.73;0.73;;;;;;;32.31;36.05;99646.91;5093838;28;20052;-63
2023/07/11 11:28:14;;;;;;;1.25;0.88;;;;;;;32.28;34.83;99646.31;5106843;28;20044;-63
2023/07/11 11:30:51;;;;;;;0.60;0.60;;;;;;;32.06;34.43;99651.91;5093619;28;20032;-64
2023/07/11 11:33:35;;;;;;;0.88;0.88;;;;;;;32.04;34.83;99643.25;5093927;28;20075;-63
2023/07/11 11:36:15;;;;;;;0.57;0.57;;;;;;;31.95;34.88;99636.97;5095704;28;20044;-64
2023/07/11 11:39:11;;;;;;;0.45;0.45;;;;;;;31.69;34.48;99639.31;5112520;28;20055;-64
2023/07/11 11:41:44;;;;;;;0.80;0.68;;;;;;;31.89;35.60;99634.88;5114220;28;20481;-63
2023/07/11 11:44:18;;;;;;;0.90;0.88;;;;;;;31.94;34.19;99634.47;5113982;28;20047;-64
2023/07/11 11:46:51;;;;;;;0.70;0.70;;;;;;;31.98;34.59;99635.91;5098988;28;20036;-65
2023/07/11 11:49:25;;;;;;;0.95;0.75;;;;;;;32.04;34.83;99627.41;5093035;28;20432;-63
2023/07/11 11:51:59;;;;;;;1.50;1.30;;;;;;;32.02;34.74;99629.34;5092985;28;20036;-64
2023/07/11 11:54:35;;;;;;;0.60;0.60;;;;;;;31.84;34.72;99620.44;5092107;28;20375;-64
2023/07/11 11:57:04;;;;;;;0.98;0.85;;;;;;;31.95;34.94;99633.50;5092460;28;20052;-64