Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:29;;;;;;;;;;;;;;;17.67;63.63;101211.81;7395219;19;19942;-69
2022/08/02 00:02:57;;;;;;;;;;;;;;;17.68;63.27;101222.34;7396381;19;19994;-69
2022/08/02 00:05:25;;;;;;;;;;;;;;;17.69;64.05;101220.56;7396777;19;20010;-69
2022/08/02 00:07:56;;;;;;;;;;;;;;;17.68;64.67;101219.69;7392762;19;19928;-69
2022/08/02 00:10:24;;;;;;;;;;;;;;;17.67;63.36;101212.66;7397107;19;19975;-69
2022/08/02 00:12:53;;;;;;;;;;;;;;;17.66;63.31;101212.75;7396560;19;19922;-69
2022/08/02 00:15:21;;;;;;;;;;;;;;;17.65;63.32;101216.31;7396377;19;19926;-69
2022/08/02 00:17:49;;;;;;;;;;;;;;;17.64;63.88;101209.28;7394959;19;19922;-69
2022/08/02 00:20:18;;;;;;;;;;;;;;;17.65;62.89;101217.16;7395782;19;19922;-68
2022/08/02 00:22:46;;;;;;;;;;;;;;;17.63;64.09;101211.09;7396346;19;19982;-68
2022/08/02 00:25:17;;;;;;;;;;;;;;;17.59;64.21;101218.31;7396195;19;19922;-68
2022/08/02 00:27:45;;;;;;;;;;;;;;;17.58;63.33;101213.06;7394453;19;20264;-69
2022/08/02 00:30:13;;;;;;;;;;;;;;;17.59;63.25;101214.78;7396031;19;19935;-69
2022/08/02 00:32:42;;;;;;;;;;;;;;;17.59;62.91;101215.66;7395510;19;19935;-69
2022/08/02 00:35:10;;;;;;;;;;;;;;;17.62;62.93;101214.66;7395561;19;19982;-69
2022/08/02 00:37:42;;;;;;;;;;;;;;;17.65;62.42;101216.31;7394136;19;19911;-69
2022/08/02 00:40:11;;;;;;;;;;;;;;;17.67;63.51;101217.13;7393855;19;19935;-69
2022/08/02 00:42:43;;;;;;;;;;;;;;;17.67;62.69;101223.28;7394006;19;19914;-69
2022/08/02 00:45:11;;;;;;;;;;;;;;;17.68;63.06;101219.69;7396102;19;20329;-69
2022/08/02 00:47:39;;;;;;;;;;;;;;;17.68;63.06;101209.09;7393134;19;20275;-69
2022/08/02 00:50:08;;;;;;;;;;;;;;;17.69;62.69;101217.91;7395384;19;19919;-69
2022/08/02 00:52:36;;;;;;;;;;;;;;;17.68;62.54;101217.03;7393329;19;20287;-68
2022/08/02 00:55:04;;;;;;;;;;;;;;;17.66;63.25;101226.84;7394219;19;19923;-69
2022/08/02 00:57:32;;;;;;;;;;;;;;;17.63;64.43;101221.69;7393389;19;19935;-69
2022/08/02 01:00:03;;;;;;;;;;;;;;;17.61;63.55;101222.69;7394939;19;19975;-69
2022/08/02 01:02:31;;;;;;;;;;;;;;;17.58;63.27;101219.22;7395531;19;19923;-69
2022/08/02 01:05:00;;;;;;;;;;;;;;;17.59;62.75;101220.09;7397845;19;20346;-70
2022/08/02 01:07:28;;;;;;;;;;;;;;;17.62;62.66;101219.13;7394867;19;19919;-69
2022/08/02 01:09:56;;;;;;;;;;;;;;;17.63;63.17;101213.75;7395250;19;19979;-69
2022/08/02 01:12:25;;;;;;;;;;;;;;;17.63;63.37;101211.09;7392621;19;20367;-69
2022/08/02 01:14:53;;;;;;;;;;;;;;;17.62;63.73;101214.66;7395657;19;19927;-69
2022/08/02 01:17:34;;;;;;;;;;;;;;;17.62;63.52;101212.00;7392353;19;19927;-69
2022/08/02 01:20:06;;;;;;;;;;;;;;;17.60;63.14;101203.25;7401314;19;20268;-69
2022/08/02 01:22:53;;;;;;;;;;;;;;;17.59;62.50;101199.75;7402207;19;19923;-69
2022/08/02 01:25:35;;;;;;;;;;;;;;;17.58;63.30;101199.81;7402474;19;19932;-69
2022/08/02 01:28:11;;;;;;;;;;;;;;;17.54;63.07;101198.19;7399387;19;19929;-69
2022/08/02 01:30:42;;;;;;;;;;;;;;;17.52;63.59;101195.63;7402382;19;19933;-69
2022/08/02 01:33:11;;;;;;;;;;;;;;;17.50;63.22;101200.16;7401893;19;19914;-69
2022/08/02 01:35:43;;;;;;;;;;;;;;;17.49;63.51;101209.03;7401695;19;19935;-69
2022/08/02 01:38:13;;;;;;;;;;;;;;;17.48;62.85;101214.38;7401350;19;20367;-69
2022/08/02 01:40:43;;;;;;;;;;;;;;;17.47;64.18;101223.28;7400989;19;19923;-69
2022/08/02 01:43:14;;;;;;;;;;;;;;;17.43;62.86;101215.44;7401080;19;20334;-69
2022/08/02 01:45:43;;;;;;;;;;;;;;;17.43;63.35;101222.56;7399291;19;19986;-67
2022/08/02 01:48:14;;;;;;;;;;;;;;;17.40;63.79;101222.66;7401488;19;19927;-68
2022/08/02 01:50:42;;;;;;;;;;;;;;;17.38;63.98;101222.75;7400885;19;20338;-68
2022/08/02 01:53:12;;;;;;;;;;;;;;;17.37;63.09;101218.38;7400710;19;19919;-68
2022/08/02 01:55:42;;;;;;;;;;;;;;;17.35;63.13;101220.25;7400997;19;19990;-68
2022/08/02 01:58:13;;;;;;;;;;;;;;;17.34;62.85;101215.84;7398419;19;19926;-68
2022/08/02 02:00:44;;;;;;;;;;;;;;;17.34;62.90;101218.50;7400122;19;19923;-68
2022/08/02 02:03:15;;;;;;;;;;;;;;;17.34;62.93;101218.50;7400576;19;20295;-69
2022/08/02 02:05:44;;;;;;;;;;;;;;;17.33;62.76;101214.13;7400362;19;19947;-69
2022/08/02 02:08:13;;;;;;;;;;;;;;;17.33;62.90;101222.09;7400306;19;20334;-69
2022/08/02 02:10:42;;;;;;;;;;;;;;;17.32;63.44;101220.34;7400778;19;19918;-69
2022/08/02 02:13:11;;;;;;;;;;;;;;;17.29;64.38;101220.50;7397238;19;19918;-69
2022/08/02 02:15:42;;;;;;;;;;;;;;;17.23;63.58;101221.59;7397615;19;19980;-68
2022/08/02 02:18:14;;;;;;;;;;;;;;;17.17;63.28;101221.84;7397447;19;19922;-68
2022/08/02 02:20:43;;;;;;;;;;;;;;;17.12;63.85;101223.84;7399486;19;19934;-70
2022/08/02 02:23:11;;;;;;;;;;;;;;;17.07;64.22;101234.66;7400815;19;20280;-69
2022/08/02 02:25:41;;;;;;;;;;;;;;;17.01;65.17;101224.31;7400836;19;19935;-68
2022/08/02 02:28:12;;;;;;;;;;;;;;;16.96;63.96;101223.63;7396882;19;20322;-69
2022/08/02 02:30:42;;;;;;;;;;;;;;;16.91;64.83;101221.16;7396094;19;19935;-69
2022/08/02 02:33:13;;;;;;;;;;;;;;;16.89;63.85;101230.91;7399011;19;20338;-69
2022/08/02 02:35:42;;;;;;;;;;;;;;;16.86;63.98;101230.19;7399196;19;20293;-69
2022/08/02 02:38:14;;;;;;;;;;;;;;;16.85;65.85;101234.63;7398870;19;20355;-69
2022/08/02 02:40:50;;;;;;;;;;;;;;;16.83;64.18;101225.00;7397341;19;19939;-69
2022/08/02 02:43:18;;;;;;;;;;;;;;;16.81;64.04;101225.06;7396892;19;19915;-69
2022/08/02 02:45:47;;;;;;;;;;;;;;;16.80;65.53;101226.00;7398667;19;19936;-69
2022/08/02 02:48:19;;;;;;;;;;;;;;;16.77;64.25;101216.38;7398492;19;19939;-69
2022/08/02 02:50:47;;;;;;;;;;;;;;;16.76;65.62;101224.41;7398408;19;19923;-68
2022/08/02 02:53:18;;;;;;;;;;;;;;;16.75;64.23;101222.66;7398952;19;19927;-68
2022/08/02 02:55:47;;;;;;;;;;;;;;;16.74;65.03;101228.88;7397245;19;19923;-69
2022/08/02 02:58:22;;;;;;;;;;;;;;;16.72;64.25;101223.66;7398748;19;19989;-69
2022/08/02 03:03:34;;;;;;;;;;;;;;;16.68;67.04;101240.59;7398737;19;19926;-69
2022/08/02 03:06:02;;;;;;;;;;;;;;;16.65;65.46;101239.84;7397918;19;19918;-68
2022/08/02 03:08:30;;;;;;;;;;;;;;;16.61;65.84;101249.72;7396379;19;19948;-68
2022/08/02 03:10:59;;;;;;;;;;;;;;;16.56;66.46;101241.06;7396596;19;20312;-68
2022/08/02 03:13:27;;;;;;;;;;;;;;;16.53;65.63;101251.78;7396070;19;19922;-68
2022/08/02 03:15:55;;;;;;;;;;;;;;;16.50;66.55;101255.41;7396411;19;19922;-67
2022/08/02 03:18:37;;;;;;;;;;;;;;;16.48;64.93;101245.78;7398286;19;19922;-68
2022/08/02 03:21:06;;;;;;;;;;;;;;;16.49;65.48;101250.19;7395200;19;19918;-68
2022/08/02 03:23:35;;;;;;;;;;;;;;;16.49;66.02;101256.34;7398036;19;19923;-68
2022/08/02 03:26:03;;;;;;;;;;;;;;;16.50;64.42;101255.41;7397007;19;19932;-68
2022/08/02 03:28:32;;;;;;;;;;;;;;;16.53;64.80;101259.72;7395886;19;19915;-68
2022/08/02 03:31:00;;;;;;;;;;;;;;;16.56;64.78;101262.28;7394894;19;19926;-68
2022/08/02 03:33:29;;;;;;;;;;;;;;;16.57;64.59;101266.66;7396792;19;19914;-69
2022/08/02 03:36:03;;;;;;;;;;;;;;;16.58;65.33;101263.94;7395221;19;19933;-67
2022/08/02 03:38:32;;;;;;;;;;;;;;;16.59;64.15;101265.66;7395668;19;19926;-69
2022/08/02 03:41:01;;;;;;;;;;;;;;;16.59;64.10;101268.31;7394429;19;19919;-69
2022/08/02 03:43:30;;;;;;;;;;;;;;;16.59;65.48;101270.09;7392950;19;19937;-69
2022/08/02 03:45:59;;;;;;;;;;;;;;;16.58;64.33;101274.53;7396672;19;19989;-67
2022/08/02 03:48:28;;;;;;;;;;;;;;;16.58;64.36;101269.22;7394691;19;19919;-68
2022/08/02 03:50:57;;;;;;;;;;;;;;;16.56;64.18;101267.56;7396533;19;19955;-68
2022/08/02 03:53:28;;;;;;;;;;;;;;;16.51;65.89;101267.72;7396699;19;19927;-68
2022/08/02 03:55:56;;;;;;;;;;;;;;;16.49;64.89;101268.72;7396072;19;20353;-68
2022/08/02 03:58:25;;;;;;;;;;;;;;;16.47;64.92;101262.59;7396372;19;19949;-68
2022/08/02 04:00:54;;;;;;;;;;;;;;;16.44;64.74;101268.88;7395764;19;19918;-68
2022/08/02 04:03:22;;;;;;;;;;;;;;;16.45;64.78;101274.13;7396654;19;19914;-68
2022/08/02 04:05:51;;;;;;;;;;;;;;;16.45;65.69;101276.78;7394445;19;19926;-68
2022/08/02 04:08:20;;;;;;;;;;;;;;;16.46;64.59;101282.94;7396764;19;19922;-68
2022/08/02 04:13:34;;;;;;;;;;;;;;;16.46;64.64;101288.22;7396226;19;19919;-68
2022/08/02 04:16:06;;;;;;;;;;;;;;;16.44;64.72;101279.47;7395743;19;20668;-68
2022/08/02 04:18:37;;;;;;;;;;;;;;;16.42;64.38;101286.63;7396866;19;19970;-68
2022/08/02 04:21:06;;;;;;;;;;;;;;;16.39;64.07;101284.09;7394727;19;19917;-69
2022/08/02 04:23:36;;;;;;;;;;;;;;;16.40;64.67;101278.75;7396417;19;19923;-68
2022/08/02 04:26:07;;;;;;;;;;;;;;;16.38;65.14;101288.53;7394300;19;19915;-68
2022/08/02 04:28:37;;;;;;;;;;;;;;;16.38;64.21;101280.59;7394250;19;20311;-68
2022/08/02 04:31:05;;;;;;;;;;;;;;;16.38;64.61;101280.59;7396195;19;19994;-68
2022/08/02 04:33:34;;;;;;;;;;;;;;;16.40;64.58;101292.00;7395450;19;20005;-68
2022/08/02 04:36:02;;;;;;;;;;;;;;;16.44;64.63;101290.94;7395336;19;19918;-68
2022/08/02 04:38:30;;;;;;;;;;;;;;;16.49;65.31;101290.78;7393643;19;19939;-67
2022/08/02 04:40:59;;;;;;;;;;;;;;;16.51;64.43;101310.09;7394711;19;19919;-69
2022/08/02 04:43:29;;;;;;;;;;;;;;;16.53;64.06;101304.75;7394963;19;19931;-68
2022/08/02 04:45:58;;;;;;;;;;;;;;;16.55;64.05;101305.56;7393959;19;19923;-68
2022/08/02 04:48:26;;;;;;;;;;;;;;;16.58;64.76;101303.66;7394535;19;19923;-68
2022/08/02 04:50:54;;;;;;;;;;;;;;;16.59;64.30;101301.88;7394174;19;19923;-67
2022/08/02 04:53:22;;;;;;;;;;;;;;;16.59;64.28;101308.06;7397204;19;19986;-69
2022/08/02 04:55:51;;;;;;;;;;;;;;;16.63;64.11;101310.56;7402159;19;19915;-69
2022/08/02 04:58:20;;;;;;;;;;;;;;;16.65;63.78;101306.94;7401739;19;19933;-68
2022/08/02 05:00:50;;;;;;;;;;;;;;;16.66;64.28;101308.66;7401931;19;19946;-69
2022/08/02 05:03:19;;;;;;;;;;;;;;;16.69;64.58;101308.53;7399528;19;19932;-68
2022/08/02 05:05:47;;;;;;;;;;;;;;;16.68;64.53;101314.78;7401072;19;20359;-68
2022/08/02 05:08:15;;;;;;;;;;;;;;;16.68;64.39;101321.84;7401787;19;19983;-69
2022/08/02 05:10:43;;;;;;;;;;;;;;;16.66;63.93;101313.97;7401102;19;19935;-69
2022/08/02 05:13:11;;;;;;;;;;;;;;;16.65;63.89;101317.53;7401960;19;19915;-68
2022/08/02 05:15:39;;;;;;;;;;;;;;;16.67;63.75;101314.81;7401988;19;19926;-68
2022/08/02 05:18:11;;;;;;;;;;;;;;;16.67;64.08;101314.81;7398852;19;19922;-69
2022/08/02 05:20:39;;;;;;;;;;;;;;;16.69;63.99;101305.03;7400461;19;19922;-72
2022/08/02 05:23:07;;;;;;;;;;;;;;;16.70;63.84;101312.91;7398216;19;20351;-69
2022/08/02 05:25:35;;;;;;;;;;;;;;;16.70;64.01;101312.06;7398363;19;19935;-67
2022/08/02 05:28:03;;;;;;;;;;;;;;;16.72;63.74;101315.50;7398964;19;19931;-68
2022/08/02 05:30:32;;;;;;;;;;;;;;;16.73;64.13;101317.22;7401346;19;19918;-67
2022/08/02 05:33:00;;;;;;;;;;;;;;;16.73;63.59;101314.59;7401274;19;20339;-68
2022/08/02 05:35:30;;;;;;;;;;;;;;;16.73;63.42;101317.22;7401812;19;19922;-69
2022/08/02 05:37:59;;;;;;;;;;;;;;;16.76;63.83;101319.78;7398242;19;20346;-69
2022/08/02 05:40:27;;;;;;;;;;;;;;;16.81;63.45;101327.53;7400466;19;20346;-68
2022/08/02 05:42:55;;;;;;;;;;;;;;;16.84;63.54;101328.28;7398704;19;19929;-69
2022/08/02 05:45:23;;;;;;;;;;;;;;;16.88;63.28;101329.03;7400654;19;19939;-69
2022/08/02 05:47:52;;;;;;;;;;;;;;;16.91;63.29;101328.97;7398411;19;19923;-69
2022/08/02 05:50:21;;;;;;;;;;;;;;;16.95;63.21;101333.22;7400970;19;19948;-71
2022/08/02 05:52:56;;;;;;;;;;;;;;;16.99;63.13;101336.63;7400419;19;20264;-68
2022/08/02 05:55:28;;;;;;;;;;;;;;;17.03;63.53;101332.91;7400454;19;19935;-68
2022/08/02 05:58:03;;;;;;;;;;;;;;;17.06;63.07;101340.72;7398310;19;19918;-68
2022/08/02 06:00:34;;;;;;;;;;;;;;;17.08;63.36;101339.75;7400334;19;19918;-68
2022/08/02 06:03:06;;;;;;;;;;;;;;;17.10;63.75;101331.75;7397869;19;19918;-67
2022/08/02 06:05:36;;;;;;;;;;;;;;;17.14;63.74;101343.94;7397642;19;19918;-68
2022/08/02 06:08:09;;;;;;;;;;;;;;;17.15;63.57;101347.44;7403129;19;19940;-67
2022/08/02 06:10:37;;;;;;;;;;;;;;;17.18;63.42;101347.34;7400998;19;19946;-69
2022/08/02 06:13:09;;;;;;;;;;;;;;;17.22;63.51;101343.63;7401886;19;19982;-68
2022/08/02 06:15:38;;;;;;;;;;;;;;;17.27;63.25;101344.31;7400260;19;19982;-67
2022/08/02 06:18:07;;;;;;;;;;;;;;;17.34;63.47;101352.88;7397508;19;19926;-69
2022/08/02 06:20:37;;;;;;;;;;;;;;;17.39;63.19;101346.47;7398763;19;20276;-67
2022/08/02 06:23:08;;;;;;;;;;;;;;;17.47;63.21;101347.97;7398458;19;19919;-67
2022/08/02 06:25:37;;;;;;;;;;;;;;;17.53;62.71;101342.41;7401456;19;19922;-67
2022/08/02 06:28:06;;;;;;;;;;;;;;;17.62;62.81;101346.47;7400221;19;20354;-72
2022/08/02 06:30:35;;;;;;;;;;;;;;;17.68;63.32;101349.72;7399016;19;19936;-68
2022/08/02 06:33:03;;;;;;;;;;;;;;;17.75;62.68;101353.84;7398930;19;19923;-68
2022/08/02 06:35:43;;;;;;;;;;;;;;;17.83;62.70;101348.22;7398863;19;19926;-69
2022/08/02 06:38:14;;;;;;;;;;;;;;;17.90;62.52;101344.34;7398573;19;19939;-67
2022/08/02 06:40:45;;;;;;;;;;;;;;;18.00;63.11;101347.50;7399621;19;19922;-70
2022/08/02 06:43:14;;;;;;;;;;;;;;;18.06;62.32;101341.94;7397982;19;20014;-68
2022/08/02 06:45:42;;;;;;;;;;;;;;;18.13;62.52;101342.50;7398727;19;20273;-68
2022/08/02 06:48:11;;;;;;;;;;;;;;;18.21;62.26;101340.41;7396747;19;20338;-68
2022/08/02 06:50:40;;;;;;;;;;;;;;;18.28;61.92;101338.31;7398617;19;19935;-67
2022/08/02 06:53:09;;;;;;;;;;;;;;;18.36;62.43;101344.16;7396842;19;20273;-68
2022/08/02 06:55:40;;;;;;;;;;;;;;;18.44;62.64;101341.16;7396748;19;20375;-68
2022/08/02 06:58:08;;;;;;;;;;;;;;;18.53;61.83;101342.53;7396214;19;20282;-68
2022/08/02 07:00:36;;;;;;;;;;;;;;;18.61;61.93;101342.19;7398780;19;19919;-68
2022/08/02 07:03:05;;;;;;;;;;;;;;;18.69;61.42;101330.28;7398125;19;19918;-68
2022/08/02 07:05:34;;;;;;;;;;;;;;;18.79;61.49;101327.16;7396562;19;19915;-67
2022/08/02 07:08:03;;;;;;;;;;;;;;;18.86;61.64;101331.28;7396467;19;19930;-68
2022/08/02 07:10:31;;;;;;;;;;;;;;;18.91;61.16;101326.63;7398300;19;19923;-68
2022/08/02 07:13:02;;;;;;;;;;;;;;;18.98;61.63;101322.75;7398325;19;19919;-68
2022/08/02 07:15:30;;;;;;;;;;;;;;;19.04;61.34;101324.25;7397977;19;19937;-68
2022/08/02 07:17:58;;;;;;;;;;;;;;;19.11;61.93;101324.78;7394889;19;19919;-68
2022/08/02 07:20:26;;;;;;;;;;;;;;;19.14;61.37;101314.88;7396462;19;19941;-69
2022/08/02 07:23:01;;;;;;;;;;;;;;;19.17;61.54;101325.38;7394835;19;19911;-68
2022/08/02 07:25:29;;;;;;;;;;;;;;;19.21;61.08;101320.78;7395173;19;19919;-68
2022/08/02 07:27:57;;;;;;;;;;;;;;;19.24;61.53;101320.63;7395760;19;19915;-68
2022/08/02 07:30:29;;;;;;;;;;;;;;;19.29;61.47;101326.56;7396958;19;19918;-68
2022/08/02 07:32:57;;;;;;;;;;;;;;;19.32;61.15;101320.22;7397694;19;19922;-68
2022/08/02 07:35:25;;;;;;;;;;;;;;;19.37;61.44;101320.88;7397039;19;20338;-68
2022/08/02 07:37:53;;;;;;;;;;;;;;;19.43;60.62;101322.38;7395304;19;19911;-68
2022/08/02 07:40:22;;;;;;;;;;;;;;;19.48;60.65;101326.50;7395372;19;19986;-68
2022/08/02 07:42:51;;;;;;;;;;;;;;;19.53;60.49;101316.50;7396004;19;19987;-68
2022/08/02 07:45:20;;;;;;;;;;;;;;;19.61;60.04;101321.41;7396292;19;19930;-68
2022/08/02 07:47:51;;;;;;;;;;;;;;;19.68;60.48;101319.34;7394392;19;19935;-68
2022/08/02 07:50:20;;;;;;;;;;;;;;;19.75;60.01;101325.19;7397658;19;19919;-68
2022/08/02 07:52:49;;;;;;;;;;;;;;;19.80;59.54;101313.38;7396427;19;19926;-68
2022/08/02 07:55:18;;;;;;;;;;;;;;;19.85;59.49;101311.38;7394531;19;20259;-67
2022/08/02 07:57:46;;;;;;;;;;;;;;;19.91;59.93;101312.00;7394786;19;19929;-68
2022/08/02 08:00:16;;;;;;;;;;;;;;;19.95;59.56;101314.41;7396652;19;19982;-68
2022/08/02 08:02:44;;;;;;;;;;;;;;;20.01;59.62;101313.22;7395895;19;20039;-69
2022/08/02 08:05:15;;;;;;;;;;;;;;;20.07;58.10;101318.25;7397283;19;19935;-68
2022/08/02 08:07:43;;;;;;;;;;;;;;;20.12;58.75;101304.66;7394782;19;19922;-68
2022/08/02 08:10:12;;;;;;;;;;;;;;;20.16;58.72;101312.41;7394650;19;19910;-67
2022/08/02 08:12:40;;;;;;;;;;;;;;;20.23;58.91;101309.44;7396073;19;19943;-69
2022/08/02 08:15:09;;;;;;;;;;;;;;;20.29;58.58;101307.28;7394248;19;19923;-68
2022/08/02 08:17:37;;;;;;;;;;;;;;;20.35;57.08;101309.63;7394506;19;19928;-68
2022/08/02 08:20:06;;;;;;;;;;;;;;;20.43;58.22;101306.53;7396040;19;19922;-68
2022/08/02 08:22:37;;;;;;;;;;;;;;;20.51;57.88;101324.81;7394016;19;19975;-67
2022/08/02 08:25:05;;;;;;;;;;;;;;;20.56;58.46;101306.75;7393485;19;19927;-68
2022/08/02 08:27:34;;;;;;;;;;;;;;;20.65;57.60;101305.38;7392323;19;19951;-68
2022/08/02 08:30:02;;;;;;;;;;;;;;;20.72;56.47;101306.78;7392867;19;19945;-68
2022/08/02 08:32:30;;;;;;;;;;;;;;;20.80;57.35;101295.69;7395018;19;19939;-68
2022/08/02 08:34:58;;;;;;;;;;;;;;;20.86;57.80;101297.16;7394875;19;19987;-69
2022/08/02 08:37:26;;;;;;;;;;;;;;;20.93;56.96;101294.06;7393532;19;19931;-68
2022/08/02 08:39:57;;;;;;;;;;;;;;;20.96;55.08;101293.00;7394907;19;20314;-67
2022/08/02 08:42:25;;;;;;;;;;;;;;;20.98;55.30;101299.13;7393129;19;19932;-68
2022/08/02 08:44:54;;;;;;;;;;;;;;;21.02;54.82;101302.50;7394339;19;19936;-68
2022/08/02 08:47:34;;;;;;;;;;;;;;;21.07;56.39;101290.59;7393213;19;19942;-67
2022/08/02 08:50:04;;;;;;;;;;;;;;;21.16;55.82;101289.22;7395635;19;19930;-68
2022/08/02 08:52:37;;;;;;;;;;;;;;;21.24;54.88;101292.28;7394881;19;19914;-68
2022/08/02 08:55:10;;;;;;;;;;;;;;;21.32;56.14;101292.69;7395374;19;19915;-68
2022/08/02 08:57:41;;;;;;;;;;;;;;;21.42;55.65;101293.03;7393730;19;19922;-67
2022/08/02 09:00:11;;;;;;;;;;;;;;;21.48;56.04;101287.34;7393897;19;19936;-68
2022/08/02 09:02:41;;;;;;;;;;;;;;;21.54;54.87;101287.91;7394225;19;20000;-67
2022/08/02 09:05:11;;;;;;;;;;;;;;;21.58;52.61;101287.66;7394677;19;19919;-67
2022/08/02 09:07:41;;;;;;;;;;;;;;;21.61;52.69;101287.50;7392736;19;19922;-68
2022/08/02 09:10:24;;;;;;;;;;;;;;;21.67;54.79;101288.06;7394416;19;20335;-67
2022/08/02 09:13:07;;;;;;;;;;;;;;;21.70;52.78;101283.41;7394735;19;20015;-67
2022/08/02 09:15:35;;;;;;;;;;;;;;;21.75;53.77;101291.13;7395047;19;20138;-67
2022/08/02 09:18:04;;;;;;;;;;;;;;;21.76;52.71;101287.50;7390834;19;20367;-67
2022/08/02 09:20:32;;;;;;;;;;;;;;;21.78;55.51;101286.47;7393853;19;19941;-69
2022/08/02 09:23:07;;;;;;;;;;;;;;;21.83;54.35;101283.53;7391947;19;19983;-67
2022/08/02 09:25:35;;;;;;;;;;;;;;;21.91;54.06;101289.28;7394197;19;19944;-68
2022/08/02 09:28:07;;;;;;;;;;;;;;;21.97;52.12;101285.34;7391643;19;20292;-68
2022/08/02 09:30:44;;;;;;;;;;;;;;;22.03;52.73;101286.81;7393830;19;20277;-69
2022/08/02 09:33:12;;;;;;;;;;;;;;;22.10;54.45;101286.31;7394429;19;19929;-68
2022/08/02 09:35:41;;;;;;;;;;;;;;;22.19;52.58;101279.53;7394351;19;19935;-68
2022/08/02 09:38:13;;;;;;;;;;;;;;;22.25;50.90;101278.28;7391488;19;19957;-68
2022/08/02 09:40:43;;;;;;;;;;;;;;;22.31;52.90;101277.91;7399296;19;19923;-68
2022/08/02 09:43:15;;;;;;;;;;;;;;;22.38;52.09;101268.59;7399381;19;20293;-68
2022/08/02 09:45:43;;;;;;;;;;;;;;;22.46;52.14;101265.44;7397732;19;19929;-68
2022/08/02 09:48:11;;;;;;;;;;;;;;;22.51;51.01;101257.97;7400538;19;19922;-68
2022/08/02 09:50:41;;;;;;;;;;;;;;;22.54;48.46;101259.59;7401604;19;19915;-68
2022/08/02 09:53:13;;;;;;;;;;;;;;;22.54;48.51;101252.41;7400944;19;19921;-68
2022/08/02 09:55:41;;;;;;;;;;;;;;;22.54;49.08;101255.09;7401188;19;19925;-68
2022/08/02 09:58:22;;;;;;;;;;;;;;;22.57;49.24;101259.38;7397975;19;19943;-68
2022/08/02 10:00:54;;;;;;;;;;;;;;;22.60;48.90;101260.03;7400960;19;19922;-68
2022/08/02 10:03:22;;;;;;;;;;;;;;;22.65;51.37;101258.91;7399195;19;19919;-69
2022/08/02 10:05:51;;;;;;;;;;;;;;;22.72;51.87;101260.19;7399613;19;19935;-69
2022/08/02 10:08:19;;;;;;;;;;;;;;;22.81;52.01;101264.09;7399583;19;19922;-67
2022/08/02 10:10:47;;;;;;;;;;;;;;;22.89;50.37;101264.47;7398745;19;20374;-67
2022/08/02 10:13:17;;;;;;;;;;;;;;;22.96;51.22;101262.22;7399397;19;19922;-67
2022/08/02 10:15:47;;;;;;;;;;;;;;;22.97;46.74;101270.16;7400041;19;19918;-67
2022/08/02 10:18:16;;;;;;;;;;;;;;;22.97;49.90;101274.66;7399112;19;19939;-67
2022/08/02 10:20:45;;;;;;;;;;;;;;;22.97;47.63;101269.31;7399760;19;19959;-68
2022/08/02 10:23:15;;;;;;;;;;;;;;;22.96;47.12;101267.59;7397070;19;20270;-69
2022/08/02 10:25:44;;;;;;;;;;;;;;;22.96;48.59;101267.59;7399890;19;19926;-68
2022/08/02 10:28:12;;;;;;;;;;;;;;;22.96;50.48;101263.06;7399476;19;19919;-69
2022/08/02 10:30:42;;;;;;;;;;;;;;;23.00;48.71;101256.59;7399763;19;20312;-68
2022/08/02 10:33:13;;;;;;;;;;;;;;;23.04;50.21;101255.41;7395938;19;20342;-68
2022/08/02 10:35:42;;;;;;;;;;;;;;;23.08;48.54;101256.91;7396063;19;20342;-68
2022/08/02 10:38:12;;;;;;;;;;;;;;;23.12;49.75;101262.94;7395680;19;19923;-68
2022/08/02 10:40:47;;;;;;;;;;;;;;;23.17;50.24;101254.63;7398107;19;19925;-68
2022/08/02 10:43:35;;;;;;;;;;;;;;;23.22;49.83;101250.66;7395853;19;21773;-68
2022/08/02 10:46:18;;;;;;;;;;;;;;;23.30;47.40;101260.88;7396286;19;19922;-68
2022/08/02 10:49:01;;;;;;;;;;;;;;;23.41;50.45;101258.31;7396589;19;19922;-68
2022/08/02 10:51:54;;;;;;;;;;;;;;;23.53;50.26;101245.06;7395911;19;19922;-66
2022/08/02 10:54:23;;;;;;;;;;;;;;;23.67;49.73;101239.63;7396116;19;19926;-69
2022/08/02 10:56:52;;;;;;;;;;;;;;;23.79;49.57;101237.03;7397560;19;19915;-69
2022/08/02 10:59:28;;;;;;;;;;;;;;;23.89;45.81;101236.28;7396061;19;19922;-69
2022/08/02 11:02:00;;;;;;;;;;;;;;;24.01;48.40;101239.09;7396202;19;19919;-68
2022/08/02 11:04:30;;;;;;;;;;;;;;;24.13;46.51;101238.22;7396014;19;19915;-69
2022/08/02 11:07:15;;;;;;;;;;;;;;;24.19;43.74;101216.34;7397199;19;19930;-68
2022/08/02 11:09:44;;;;;;;;;;;;;;;24.28;47.12;101208.63;7397949;19;19915;-68
2022/08/02 11:12:12;;;;;;;;;;;;;;;24.36;44.01;101201.69;7395032;19;19945;-68
2022/08/02 11:14:42;;;;;;;;;;;;;;;24.47;46.24;101192.88;7396293;19;19919;-68
2022/08/02 11:17:14;;;;;;;;;;;;;;;24.56;42.77;101200.22;7394683;19;19930;-68
2022/08/02 11:19:57;;;;;;;;;;;;;;;24.62;44.61;101188.22;7396540;19;20273;-68
2022/08/02 11:22:28;;;;;;;;;;;;;;;24.67;43.08;101193.28;7394926;19;20316;-68
2022/08/02 11:24:56;;;;;;;;;;;;;;;24.70;41.56;101201.94;7395540;19;19986;-69
2022/08/02 11:27:24;;;;;;;;;;;;;;;24.75;43.60;101188.19;7395002;19;20293;-68
2022/08/02 11:29:54;;;;;;;;;;;;;;;24.80;45.85;101186.00;7395972;19;19927;-69
2022/08/02 11:32:23;;;;;;;;;;;;;;;24.87;44.09;101191.75;7396908;19;19991;-68
2022/08/02 11:34:52;;;;;;;;;;;;;;;24.94;44.77;101193.00;7394711;19;19918;-68
2022/08/02 11:37:34;;;;;;;;;;;;;;;25.01;44.17;101186.22;7395028;19;19919;-68
2022/08/02 11:40:02;;;;;;;;;;;;;;;25.13;45.71;101199.66;7396444;19;19941;-68
2022/08/02 11:42:34;;;;;;;;;;;;;;;25.25;44.78;101187.13;7396870;19;19922;-68
2022/08/02 11:45:03;;;;;;;;;;;;;;;25.40;44.43;101185.13;7395718;19;19919;-68
2022/08/02 11:47:31;;;;;;;;;;;;;;;25.57;45.06;101187.34;7395056;19;20281;-68
2022/08/02 11:50:05;;;;;;;;;;;;;;;25.74;41.07;101186.00;7396509;19;19922;-68
2022/08/02 11:52:37;;;;;;;;;;;;;;;25.88;36.79;101179.53;7395243;19;20351;-69
2022/08/02 11:55:06;;;;;;;;;;;;;;;26.00;37.27;101186.63;7395234;19;19931;-68
2022/08/02 11:57:34;;;;;;;;;;;;;;;26.09;41.99;101186.91;7395636;19;19927;-69
2022/08/02 12:00:02;;;;;;;;;;;;;;;26.24;42.08;101182.94;7396584;19;19939;-69
2022/08/02 12:02:32;;;;;;;;;;;;;;;26.37;37.84;101174.72;7394371;19;19914;-69
2022/08/02 12:05:02;;;;;;;;;;;;;;;26.51;37.20;101176.28;7393425;19;20406;-68
2022/08/02 12:07:30;;;;;;;;;;;;;;;26.63;38.90;101164.50;7394977;19;19939;-69
2022/08/02 12:10:03;;;;;;;;;;;;;;;26.78;40.22;101167.78;7394485;19;19932;-68
2022/08/02 12:12:31;;;;;;;;;;;;;;;26.97;37.25;101177.00;7396133;19;19910;-69
2022/08/02 12:15:00;;;;;;;;;;;;;;;27.19;41.14;101159.00;7395673;19;19990;-69
2022/08/02 12:20:09;;;;;;;;;;;;;;;27.61;40.43;101153.59;7396084;19;20273;-69
2022/08/02 12:22:38;;;;;;;;;;;;;;;27.86;40.57;101154.13;7394101;19;19922;-69
2022/08/02 12:25:21;;;;;;;;;;;;;;;28.09;39.24;101155.66;7394796;19;20403;-69
2022/08/02 12:27:49;;;;;;;;;;;;;;;28.34;36.42;101148.03;7394240;19;19942;-68
2022/08/02 12:30:19;;;;;;;;;;;;;;;28.56;38.71;101141.50;7394027;19;19943;-68
2022/08/02 12:32:47;;;;;;;;;;;;;;;28.79;39.62;101140.38;7393604;19;20339;-68
2022/08/02 12:35:18;;;;;;;;;;;;;;;28.96;39.55;101141.53;7395349;19;20263;-68
2022/08/02 12:37:47;;;;;;;;;;;;;;;29.13;34.46;101148.03;7392820;19;19919;-68
2022/08/02 12:40:25;;;;;;;;;;;;;;;29.27;36.37;101139.47;7394761;19;19936;-68
2022/08/02 12:43:01;;;;;;;;;;;;;;;29.42;36.90;101146.13;7393393;19;19935;-69
2022/08/02 12:45:30;;;;;;;;;;;;;;;29.63;38.13;101147.75;7393041;19;20015;-68
2022/08/02 12:48:00;;;;;;;;;;;;;;;29.80;34.56;101145.25;7393312;19;20335;-68
2022/08/02 12:50:31;;;;;;;;;;;;;;;29.83;35.91;101147.69;7395725;19;19986;-69
2022/08/02 12:53:06;;;;;;;;;;;;;;;29.83;36.87;101137.72;7395871;19;19942;-68
2022/08/02 12:55:40;;;;;;;;;;;;;;;29.92;33.08;101125.16;7395010;19;19932;-69
2022/08/02 12:58:08;;;;;;;;;;;;;;;30.08;35.95;101124.50;7393037;19;20346;-68