Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:35;;;;;;;;;;;;;;;18.26;50.09961;102923;;;;-73
2022/08/10 00:07:33;;;;;;;;;;;;;;;18.2;50.09375;102925.2;;;;-74
2022/08/10 00:12:33;;;;;;;;;;;;;;;18.17;50.11133;102931.7;;;;-76
2022/08/10 00:17:33;;;;;;;;;;;;;;;18.14;50.5625;102931.8;;;;-74
2022/08/10 00:22:33;;;;;;;;;;;;;;;18.09;50.43164;102931.9;;;;-74
2022/08/10 00:25:37;;;;;;;2.2;0.7;;;;;;;;;;;;;-77
2022/08/10 00:27:33;;;;;;;;;;;;;;;18.08;50.4082;102928.6;;;;-74
2022/08/10 00:32:33;;;;;;;;;;;;;;;18.05;50.49609;102930;;;;-74
2022/08/10 00:37:33;;;;;;;;;;;;;;;18.02;50.4248;102930.2;;;;-72
2022/08/10 00:42:33;;;;;;;;;;;;;;;18;50.63867;102929.5;;;;-75
2022/08/10 00:47:33;;;;;;;;;;;;;;;17.97;50.86133;102931;;;;-74
2022/08/10 00:52:34;;;;;;;;;;;;;;;17.93;50.83496;102925.2;;;;-76
2022/08/10 00:55:38;;;;;;;1.8;0.8;;;;;;;;;;;;;-74
2022/08/10 00:57:34;;;;;;;;;;;;;;;17.91;51.21777;102916.3;;;;-75
2022/08/10 01:02:34;;;;;;;;;;;;;;;17.9;52.11328;102913.6;;;;-76
2022/08/10 01:07:38;;;;;;;;;;;;;;;17.89;51.24902;102915;;;;-74
2022/08/10 01:12:37;;;;;;;;;;;;;;;17.86;51.58594;102909.3;;;;-75
2022/08/10 01:17:38;;;;;;;;;;;;;;;17.83;51.48145;102912.3;;;;-74
2022/08/10 01:22:41;;;;;;;;;;;;;;;17.8;51.86426;102909.9;;;;-74
2022/08/10 01:25:47;;;;;;;1.7;0.9;;;;;;;;;;;;;-74
2022/08/10 01:27:37;;;;;;;;;;;;;;;17.8;52.0332;102911.4;;;;-75
2022/08/10 01:32:45;;;;;;;;;;;;;;;17.81;51.88672;102900.6;;;;-73
2022/08/10 01:37:35;;;;;;;;;;;;;;;17.78;51.82715;102903.9;;;;-73
2022/08/10 01:42:37;;;;;;;;;;;;;;;17.75;52.31152;102904.8;;;;-74
2022/08/10 01:52:34;;;;;;;;;;;;;;;17.71;52.29492;102903.6;;;;-74
2022/08/10 01:55:43;;;;;;;1.5;0.8;;;;;;;;;;;;;-75
2022/08/10 01:57:36;;;;;;;;;;;;;;;17.67;52.48438;102903.4;;;;-74
2022/08/10 02:02:34;;;;;;;;;;;;;;;17.64;52.44531;102907.2;;;;-74
2022/08/10 02:07:34;;;;;;;;;;;;;;;17.61;52.5332;102905.8;;;;-75
2022/08/10 02:12:35;;;;;;;;;;;;;;;17.6;52.65723;102900.8;;;;-74
2022/08/10 02:17:35;;;;;;;;;;;;;;;17.59;52.47266;102896.6;;;;-74
2022/08/10 02:22:33;;;;;;;;;;;;;;;17.55;52.70703;102892.2;;;;-74
2022/08/10 02:25:45;;;;;;;2;1;;;;;;;;;;;;;-74
2022/08/10 02:27:34;;;;;;;;;;;;;;;17.54;52.75;102892;;;;-75
2022/08/10 02:32:35;;;;;;;;;;;;;;;17.5;52.81543;102894.1;;;;-75
2022/08/10 02:37:34;;;;;;;;;;;;;;;17.49;52.8584;102895.7;;;;-74
2022/08/10 02:42:36;;;;;;;;;;;;;;;17.45;52.95605;102898.5;;;;-75
2022/08/10 02:47:36;;;;;;;;;;;;;;;17.43;52.97656;102896.3;;;;-73
2022/08/10 02:52:44;;;;;;;;;;;;;;;17.42;53.25781;102891.7;;;;-74
2022/08/10 02:55:49;;;;;;;1.6;1.1;;;;;;;;;;;;;-74
2022/08/10 02:57:39;;;;;;;;;;;;;;;17.39;53.51465;102889.3;;;;-72
2022/08/10 03:02:35;;;;;;;;;;;;;;;17.39;53.80957;102880.1;;;;-73
2022/08/10 03:07:36;;;;;;;;;;;;;;;17.39;54.04688;102879.6;;;;-74
2022/08/10 03:12:35;;;;;;;;;;;;;;;17.38;55.30273;102880.1;;;;-72
2022/08/10 03:17:33;;;;;;;;;;;;;;;17.36;54.62109;102873.9;;;;-73
2022/08/10 03:22:34;;;;;;;;;;;;;;;17.37;54.79199;102869.7;;;;-74
2022/08/10 03:25:50;;;;;;;2.6;1.2;;;;;;;;;;;;;-74
2022/08/10 03:27:33;;;;;;;;;;;;;;;17.36;54.73438;102866.5;;;;-74
2022/08/10 03:32:37;;;;;;;;;;;;;;;17.34;54.85742;102863.3;;;;-73
2022/08/10 03:37:33;;;;;;;;;;;;;;;17.33;54.88965;102865.9;;;;-72
2022/08/10 03:42:35;;;;;;;;;;;;;;;17.33;55.45605;102861.6;;;;-73
2022/08/10 03:47:34;;;;;;;;;;;;;;;17.3;54.85254;102854.4;;;;-74
2022/08/10 03:52:33;;;;;;;;;;;;;;;17.31;54.6709;102856.2;;;;-74
2022/08/10 03:55:51;;;;;;;2;1.4;;;;;;;;;;;;;-75
2022/08/10 03:57:33;;;;;;;;;;;;;;;17.27;54.81348;102858.7;;;;-74
2022/08/10 04:02:34;;;;;;;;;;;;;;;17.26;55.03906;102859.4;;;;-74
2022/08/10 04:07:35;;;;;;;;;;;;;;;17.27;55.05078;102864.7;;;;-74
2022/08/10 04:12:33;;;;;;;;;;;;;;;17.24;55.12695;102855.3;;;;-73
2022/08/10 04:22:33;;;;;;;;;;;;;;;17.21;56.01758;102854.6;;;;-73
2022/08/10 04:25:54;;;;;;;3.2;1.7;;;;;;;;;;;;;-74
2022/08/10 04:27:34;;;;;;;;;;;;;;;17.22;55.84961;102852;;;;-75
2022/08/10 04:32:34;;;;;;;;;;;;;;;17.25;55.95508;102847.9;;;;-74
2022/08/10 04:37:36;;;;;;;;;;;;;;;17.25;56.11328;102851.5;;;;-75
2022/08/10 04:42:34;;;;;;;;;;;;;;;17.25;56.0918;102854.1;;;;-74
2022/08/10 04:47:33;;;;;;;;;;;;;;;17.26;56.41992;102854.3;;;;-74
2022/08/10 04:52:33;;;;;;;;;;;;;;;17.26;56.64648;102855.1;;;;-74
2022/08/10 04:55:56;;;;;;;5.1;1.6;;;;;;;;;;;;;-73
2022/08/10 04:57:33;;;;;;;;;;;;;;;17.28;57.32715;102851.5;;;;-75
2022/08/10 05:02:33;;;;;;;;;;;;;;;17.31;57.34277;102855.9;;;;-75
2022/08/10 05:07:33;;;;;;;;;;;;;;;17.33;57.19922;102855;;;;-73
2022/08/10 05:12:34;;;;;;;;;;;;;;;17.36;57.17969;102854.6;;;;-73
2022/08/10 05:17:33;;;;;;;;;;;;;;;17.37;56.93164;102854.4;;;;-74
2022/08/10 05:22:33;;;;;;;;;;;;;;;17.41;58.84863;102854.1;;;;-74
2022/08/10 05:25:58;;;;;;;2.7;1.5;;;;;;;;;;;;;-75
2022/08/10 05:27:33;;;;;;;;;;;;;;;17.45;57.37109;102857.8;;;;-74
2022/08/10 05:32:33;;;;;;;;;;;;;;;17.51;57.77734;102864.7;;;;-74
2022/08/10 05:37:33;;;;;;;;;;;;;;;17.57;58.9502;102860.6;;;;-75
2022/08/10 05:42:33;;;;;;;;;;;;;;;17.65;58.64355;102859.4;;;;-74
2022/08/10 05:47:33;;;;;;;;;;;;;;;17.91;58.81348;102855.2;;;;-74
2022/08/10 05:52:33;;;;;;;;;;;;;;;18.4;57.99414;102844.6;;;;-74
2022/08/10 05:56:00;;;;;;;6;1.8;;;;;;;;;;;;;-74
2022/08/10 05:57:35;;;;;;;;;;;;;;;19.02;56.61133;102847;;;;-74
2022/08/10 06:02:35;;;;;;;;;;;;;;;19.62;55.33203;102850.1;;;;-73
2022/08/10 06:07:33;;;;;;;;;;;;;;;20.19;54.30859;102845.3;;;;-73
2022/08/10 06:12:34;;;;;;;;;;;;;;;20.62;53.3916;102843;;;;-74
2022/08/10 06:17:34;;;;;;;;;;;;;;;20.91;52.69434;102847.3;;;;-74
2022/08/10 06:22:34;;;;;;;;;;;;;;;21.14;52.42676;102853.8;;;;-74
2022/08/10 06:26:03;;;;;;;2.7;1.6;;;;;;;;;;;;;-74
2022/08/10 06:27:33;;;;;;;;;;;;;;;21.3;52.23926;102852.6;;;;-74
2022/08/10 06:32:33;;;;;;;;;;;;;;;21.41;52.27441;102852.7;;;;-74
2022/08/10 06:37:33;;;;;;;;;;;;;;;21.53;52.2666;102845.8;;;;-73
2022/08/10 06:42:35;;;;;;;;;;;;;;;21.76;52.04102;102846.9;;;;-75
2022/08/10 06:47:37;;;;;;;;;;;;;;;22.04;52.01563;102851.1;;;;-74
2022/08/10 06:52:35;;;;;;;;;;;;;;;22.35;51.68457;102847.1;;;;-74
2022/08/10 06:56:09;;;;;;;3.6;2;;;;;;;;;;;;;-75
2022/08/10 06:57:35;;;;;;;;;;;;;;;22.71;51.0498;102852.1;;;;-74
2022/08/10 07:02:39;;;;;;;;;;;;;;;23.16;50.25098;102856.1;;;;-73
2022/08/10 07:07:35;;;;;;;;;;;;;;;23.51;50.02637;102862.3;;;;-76
2022/08/10 07:12:34;;;;;;;;;;;;;;;23.97;49.2373;102860.4;;;;-75
2022/08/10 07:17:34;;;;;;;;;;;;;;;24.35;48.59863;102860.4;;;;-74
2022/08/10 07:22:35;;;;;;;;;;;;;;;24.69;47.74707;102859.7;;;;-75
2022/08/10 07:26:10;;;;;;;4.7;1.7;;;;;;;;;;;;;-75
2022/08/10 07:27:35;;;;;;;;;;;;;;;25.07;47.26758;102863;;;;-76
2022/08/10 07:32:35;;;;;;;;;;;;;;;25.37;46.83691;102863.7;;;;-76
2022/08/10 07:37:34;;;;;;;;;;;;;;;25.63;46.81738;102860.1;;;;-76
2022/08/10 07:42:34;;;;;;;;;;;;;;;25.81;46.63965;102868.9;;;;-76
2022/08/10 07:47:36;;;;;;;;;;;;;;;26.04;46.4209;102867.6;;;;-75
2022/08/10 07:52:36;;;;;;;;;;;;;;;26.26;46.1875;102867.3;;;;-75
2022/08/10 07:56:13;;;;;;;4.2;1.6;;;;;;;;;;;;;-76
2022/08/10 07:57:36;;;;;;;;;;;;;;;26.42;46.2168;102871.5;;;;-73
2022/08/10 08:02:35;;;;;;;;;;;;;;;26.58;46.08203;102871.4;;;;-75
2022/08/10 08:07:34;;;;;;;;;;;;;;;26.79;45.80176;102872.7;;;;-76
2022/08/10 08:12:34;;;;;;;;;;;;;;;27.06;45.64258;102872.1;;;;-75
2022/08/10 08:17:35;;;;;;;;;;;;;;;27.33;45.20605;102874.1;;;;-74
2022/08/10 08:22:34;;;;;;;;;;;;;;;27.61;44.81543;102864.3;;;;-75
2022/08/10 08:26:17;;;;;;;4.1;1.6;;;;;;;;;;;;;-75
2022/08/10 08:27:34;;;;;;;;;;;;;;;27.96;44.35059;102864;;;;-75
2022/08/10 08:32:34;;;;;;;;;;;;;;;28.24;44.18066;102859.4;;;;-76
2022/08/10 08:37:36;;;;;;;;;;;;;;;28.54;43.71973;102859.8;;;;-74
2022/08/10 08:42:51;;;;;;;;;;;;;;;28.8;43.33594;102857.1;;;;-75
2022/08/10 08:47:46;;;;;;;;;;;;;;;29.1;43.00293;102860.3;;;;-75
2022/08/10 08:52:45;;;;;;;;;;;;;;;29.42;42.66113;102862.1;;;;-76
2022/08/10 08:56:25;;;;;;;3;1.7;;;;;;;;;;;;;-76
2022/08/10 08:57:43;;;;;;;;;;;;;;;29.73;42.21191;102861.2;;;;-76
2022/08/10 09:02:45;;;;;;;;;;;;;;;30.04;41.73633;102858.2;;;;-72
2022/08/10 09:07:45;;;;;;;;;;;;;;;30.33;41.36426;102858;;;;-75
2022/08/10 09:12:43;;;;;;;;;;;;;;;30.55;40.9873;102847.8;;;;-76
2022/08/10 09:17:37;;;;;;;;;;;;;;;30.82;40.68262;102846.4;;;;-75
2022/08/10 09:22:40;;;;;;;;;;;;;;;31.12;40.24121;102846.5;;;;-75
2022/08/10 09:26:28;;;;;;;3.5;1.5;;;;;;;;;;;;;-75
2022/08/10 09:27:38;;;;;;;;;;;;;;;31.39;39.88965;102845.2;;;;-74
2022/08/10 09:32:42;;;;;;;;;;;;;;;31.68;39.45703;102845.7;;;;-75
2022/08/10 09:37:35;;;;;;;;;;;;;;;31.95;39.02051;102832.9;;;;-74
2022/08/10 09:42:38;;;;;;;;;;;;;;;32.17;38.53418;102827.6;;;;-74
2022/08/10 09:47:50;;;;;;;;;;;;;;;32.35;38.14941;102828.3;;;;-74
2022/08/10 09:52:45;;;;;;;;;;;;;;;32.47;38.00586;102821.1;;;;-76
2022/08/10 09:56:35;;;;;;;4.2;1.6;;;;;;;;;;;;;-74
2022/08/10 09:57:37;;;;;;;;;;;;;;;32.64;37.6084;102816.6;;;;-74
2022/08/10 10:02:38;;;;;;;;;;;;;;;32.77;37.14844;102814;;;;-75
2022/08/10 10:07:33;;;;;;;;;;;;;;;32.91;36.80566;102809.9;;;;-75
2022/08/10 10:12:43;;;;;;;;;;;;;;;33.06;36.52344;102803.4;;;;-75
2022/08/10 10:17:43;;;;;;;;;;;;;;;33.28;36.06934;102802.9;;;;-76
2022/08/10 10:22:42;;;;;;;;;;;;;;;33.52;35.68652;102799.2;;;;-75
2022/08/10 10:26:41;;;;;;;3.2;1.3;;;;;;;;;;;;;-73
2022/08/10 10:27:39;;;;;;;;;;;;;;;33.71;35.08594;102799;;;;-76
2022/08/10 10:32:43;;;;;;;;;;;;;;;33.87;34.60254;102788.2;;;;-75
2022/08/10 10:37:35;;;;;;;;;;;;;;;34.05;34.66406;102788.7;;;;-75
2022/08/10 10:42:38;;;;;;;;;;;;;;;34.29;34.3623;102790.9;;;;-72
2022/08/10 10:47:45;;;;;;;;;;;;;;;34.5;33.63281;102781.8;;;;-75
2022/08/10 10:52:40;;;;;;;;;;;;;;;34.62;33.20313;102780.6;;;;-74
2022/08/10 10:56:46;;;;;;;3.3;1.3;;;;;;;;;;;;;-75
2022/08/10 10:57:35;;;;;;;;;;;;;;;34.79;33.31055;102777.7;;;;-75
2022/08/10 11:02:40;;;;;;;;;;;;;;;34.96;33.00195;102772.8;;;;-75
2022/08/10 11:07:37;;;;;;;;;;;;;;;35.05;32.99707;102763.9;;;;-74
2022/08/10 11:12:40;;;;;;;;;;;;;;;35.19;32.84082;102757.4;;;;-76
2022/08/10 11:17:36;;;;;;;;;;;;;;;35.37;32.96094;102760;;;;-77
2022/08/10 11:22:36;;;;;;;;;;;;;;;35.53;32.72363;102752.8;;;;-75
2022/08/10 11:26:50;;;;;;;3.3;1.2;;;;;;;;;;;;;-74
2022/08/10 11:27:41;;;;;;;;;;;;;;;35.71;32.65332;102743.4;;;;-75
2022/08/10 11:32:35;;;;;;;;;;;;;;;35.88;32.85449;102737.6;;;;-76
2022/08/10 11:37:41;;;;;;;;;;;;;;;36.05;32.56934;102732.9;;;;-75
2022/08/10 11:42:38;;;;;;;;;;;;;;;36.22;31.89258;102728.9;;;;-76
2022/08/10 11:47:36;;;;;;;;;;;;;;;36.34;32.15039;102726.5;;;;-76
2022/08/10 11:52:39;;;;;;;;;;;;;;;36.48;31.69629;102727.5;;;;-77
2022/08/10 11:56:55;;;;;;;2.7;1.2;;;;;;;;;;;;;-75
2022/08/10 11:57:36;;;;;;;;;;;;;;;36.62;31.22949;102719.5;;;;-76
2022/08/10 12:02:36;;;;;;;;;;;;;;;36.73;30.76074;102720.2;;;;-75
2022/08/10 12:07:34;;;;;;;;;;;;;;;36.79;30.64648;102722.4;;;;-76
2022/08/10 12:12:37;;;;;;;;;;;;;;;36.82;29.9209;102719.3;;;;-75
2022/08/10 12:17:35;;;;;;;;;;;;;;;36.94;30.00098;102708.1;;;;-75
2022/08/10 12:22:36;;;;;;;;;;;;;;;36.98;29.43164;102706.9;;;;-75
2022/08/10 12:27:05;;;;;;;3.2;1;;;;;;;;;;;;;-75
2022/08/10 12:27:36;;;;;;;;;;;;;;;37.07;29.66309;102707.9;;;;-75
2022/08/10 12:32:34;;;;;;;;;;;;;;;37.09;28.62793;102698.2;;;;-77
2022/08/10 12:37:36;;;;;;;;;;;;;;;37.22;28.55176;102692.5;;;;-75
2022/08/10 12:42:36;;;;;;;;;;;;;;;37.38;29.00391;102690.2;;;;-76
2022/08/10 12:47:39;;;;;;;;;;;;;;;37.57;28.83594;102685.8;;;;-76
2022/08/10 12:52:35;;;;;;;;;;;;;;;37.61;28.0752;102683.8;;;;-74
2022/08/10 12:57:07;;;;;;;2.1;1;;;;;;;;;;;;;-75
2022/08/10 12:57:37;;;;;;;;;;;;;;;37.62;27.62109;102677;;;;-74
2022/08/10 13:02:35;;;;;;;;;;;;;;;37.58;27.47656;102677.1;;;;-75
2022/08/10 13:07:34;;;;;;;;;;;;;;;37.62;27.25098;102670;;;;-75
2022/08/10 13:12:34;;;;;;;;;;;;;;;37.73;27.49707;102660.6;;;;-75
2022/08/10 13:17:35;;;;;;;;;;;;;;;37.82;27.57324;102658.7;;;;-76
2022/08/10 13:22:36;;;;;;;;;;;;;;;37.92;27.20996;102662;;;;-75
2022/08/10 13:27:13;;;;;;;2.1;1;;;;;;;;;;;;;-75
2022/08/10 13:27:36;;;;;;;;;;;;;;;38;27.39355;102653.6;;;;-75
2022/08/10 13:32:35;;;;;;;;;;;;;;;38.04;26.91797;102641.9;;;;-75
2022/08/10 13:37:34;;;;;;;;;;;;;;;38.15;26.87598;102640.9;;;;-76
2022/08/10 13:42:37;;;;;;;;;;;;;;;38.1;26.01172;102635.8;;;;-75
2022/08/10 13:47:35;;;;;;;;;;;;;;;38.07;26.63184;102625.9;;;;-75
2022/08/10 13:52:34;;;;;;;;;;;;;;;38.13;26.8877;102624.3;;;;-74
2022/08/10 13:57:22;;;;;;;3.9;1;;;;;;;;;;;;;-73
2022/08/10 13:57:36;;;;;;;;;;;;;;;38.17;27.35547;102616.7;;;;-74
2022/08/10 14:02:37;;;;;;;;;;;;;;;38.24;26.97656;102611.4;;;;-75
2022/08/10 14:07:34;;;;;;;;;;;;;;;38.28;26.36914;102614.3;;;;-75
2022/08/10 14:12:33;;;;;;;;;;;;;;;38.24;26.68945;102603.5;;;;-75
2022/08/10 14:17:35;;;;;;;;;;;;;;;38.31;26.62305;102592.8;;;;-76
2022/08/10 14:22:34;;;;;;;;;;;;;;;38.36;26.03906;102587.3;;;;-75
2022/08/10 14:27:25;;;;;;;1.8;0.9;;;;;;;;;;;;;-75
2022/08/10 14:27:47;;;;;;;;;;;;;;;38.24;25.84082;102579.6;;;;-76
2022/08/10 14:32:34;;;;;;;;;;;;;;;38.15;25.44141;102580.8;;;;-75
2022/08/10 14:37:38;;;;;;;;;;;;;;;38.08;26.13086;102584.7;;;;-75
2022/08/10 14:42:34;;;;;;;;;;;;;;;38;25.38477;102582.6;;;;-75
2022/08/10 14:47:34;;;;;;;;;;;;;;;37.9;25.48633;102581.3;;;;-75
2022/08/10 14:52:33;;;;;;;;;;;;;;;37.85;25.92676;102574.2;;;;-71
2022/08/10 14:57:32;;;;;;;1.5;0.9;;;;;;;;;;;;;-70
2022/08/10 14:57:52;;;;;;;;;;;;;;;37.84;26.16504;102573.1;;;;-70
2022/08/10 15:02:39;;;;;;;;;;;;;;;37.88;25.74902;102570.7;;;;-70
2022/08/10 15:07:34;;;;;;;;;;;;;;;37.89;26.14355;102567;;;;-71
2022/08/10 15:12:36;;;;;;;;;;;;;;;37.9;25.55859;102560;;;;-70
2022/08/10 15:17:34;;;;;;;;;;;;;;;37.82;25.58984;102551.2;;;;-71
2022/08/10 15:22:35;;;;;;;;;;;;;;;37.74;26.21875;102556.5;;;;-72
2022/08/10 15:27:35;;;;;;;;;;;;;;;37.61;26.02051;102553.2;;;;-72
2022/08/10 15:27:57;;;;;;;3.3;1.2;;;;;;;;;;;;;-72
2022/08/10 15:37:33;;;;;;;;;;;;;;;37.46;26.75293;102557;;;;-71
2022/08/10 15:42:35;;;;;;;;;;;;;;;37.41;26.8457;102547;;;;-71
2022/08/10 15:47:34;;;;;;;;;;;;;;;37.31;27.01855;102540.9;;;;-71
2022/08/10 15:52:36;;;;;;;;;;;;;;;37.22;27.31055;102536.1;;;;-71
2022/08/10 15:57:38;;;;;;;;;;;;;;;37.09;27.23242;102529.4;;;;-71
2022/08/10 15:57:51;;;;;;;2.4;1.2;;;;;;;;;;;;;-71
2022/08/10 16:02:36;;;;;;;;;;;;;;;37;27.3584;102533.3;;;;-73
2022/08/10 16:07:35;;;;;;;;;;;;;;;36.88;27.45801;102532.6;;;;-71
2022/08/10 16:12:35;;;;;;;;;;;;;;;36.73;27.72363;102527.4;;;;-71
2022/08/10 16:17:34;;;;;;;;;;;;;;;36.58;27.97656;102520.2;;;;-71
2022/08/10 16:22:36;;;;;;;;;;;;;;;36.43;27.91992;102517.5;;;;-71
2022/08/10 16:27:36;;;;;;;;;;;;;;;36.25;27.64648;102519.4;;;;-71
2022/08/10 16:27:52;;;;;;;5.2;1.7;;;;;;;;;;;;;-70
2022/08/10 16:32:34;;;;;;;;;;;;;;;36.02;27.90625;102515.3;;;;-72
2022/08/10 16:37:39;;;;;;;;;;;;;;;35.82;28.39355;102503.4;;;;-71
2022/08/10 16:42:35;;;;;;;;;;;;;;;35.68;28.45605;102500.1;;;;-71
2022/08/10 16:47:35;;;;;;;;;;;;;;;35.49;28.48047;102498.9;;;;-70
2022/08/10 16:52:34;;;;;;;;;;;;;;;35.28;28.75293;102494.5;;;;-70
2022/08/10 16:57:38;;;;;;;;;;;;;;;35.1;28.77734;102488.2;;;;-75
2022/08/10 16:58:00;;;;;;;2.5;1.3;;;;;;;;;;;;;-73
2022/08/10 17:02:34;;;;;;;;;;;;;;;34.91;29.20313;102488.9;;;;-74
2022/08/10 17:07:34;;;;;;;;;;;;;;;34.73;29.31055;102484.1;;;;-74
2022/08/10 17:12:33;;;;;;;;;;;;;;;34.54;29.40527;102484.5;;;;-74
2022/08/10 17:17:37;;;;;;;;;;;;;;;34.32;29.75977;102478.4;;;;-75
2022/08/10 17:22:37;;;;;;;;;;;;;;;34.11;30.07715;102476.2;;;;-73
2022/08/10 17:27:34;;;;;;;;;;;;;;;33.89;30.39453;102475.8;;;;-75
2022/08/10 17:28:05;;;;;;;3.8;1.4;;;;;;;;;;;;;-73
2022/08/10 17:32:37;;;;;;;;;;;;;;;33.66;30.70898;102477.6;;;;-76
2022/08/10 17:37:35;;;;;;;;;;;;;;;33.42;30.77637;102470.2;;;;-76
2022/08/10 17:42:33;;;;;;;;;;;;;;;33.17;31.21973;102468.1;;;;-75
2022/08/10 17:47:34;;;;;;;;;;;;;;;32.92;31.71094;102459.6;;;;-76
2022/08/10 17:52:36;;;;;;;;;;;;;;;32.69;31.80078;102463.4;;;;-75
2022/08/10 17:57:36;;;;;;;;;;;;;;;32.45;32.05566;102457.5;;;;-74
2022/08/10 17:58:14;;;;;;;2.9;1.4;;;;;;;;;;;;;-75
2022/08/10 18:02:39;;;;;;;;;;;;;;;32.21;32.25098;102462.9;;;;-76
2022/08/10 18:07:37;;;;;;;;;;;;;;;31.97;32.48145;102460.9;;;;-75
2022/08/10 18:12:34;;;;;;;;;;;;;;;31.71;32.70996;102461.3;;;;-75
2022/08/10 18:17:36;;;;;;;;;;;;;;;31.45;33.12598;102463.7;;;;-75
2022/08/10 18:22:33;;;;;;;;;;;;;;;31.19;33.44824;102467.9;;;;-75
2022/08/10 18:27:33;;;;;;;;;;;;;;;30.94;33.62988;102469.5;;;;-75
2022/08/10 18:28:17;;;;;;;2.2;1.3;;;;;;;;;;;;;-76
2022/08/10 18:32:35;;;;;;;;;;;;;;;30.68;33.70508;102466.8;;;;-75
2022/08/10 18:37:34;;;;;;;;;;;;;;;30.4;34.10645;102467;;;;-75
2022/08/10 18:42:35;;;;;;;;;;;;;;;30.11;34.36621;102471.2;;;;-76
2022/08/10 18:47:36;;;;;;;;;;;;;;;29.82;34.76563;102468.8;;;;-76
2022/08/10 18:52:35;;;;;;;;;;;;;;;29.53;35.21191;102474.9;;;;-76
2022/08/10 18:57:38;;;;;;;;;;;;;;;29.24;35.39941;102473.8;;;;-76
2022/08/10 18:58:43;;;;;;;3.6;1.4;;;;;;;;;;;;;-75
2022/08/10 19:02:39;;;;;;;;;;;;;;;28.94;35.84375;102472.4;;;;-75
2022/08/10 19:07:43;;;;;;;;;;;;;;;28.65;36.14746;102470.4;;;;-76
2022/08/10 19:12:45;;;;;;;;;;;;;;;28.35;37.0918;102477.1;;;;-75
2022/08/10 19:17:35;;;;;;;;;;;;;;;28.07;37.2207;102479.3;;;;-75
2022/08/10 19:22:37;;;;;;;;;;;;;;;27.79;37.95508;102480.1;;;;-74
2022/08/10 19:27:37;;;;;;;;;;;;;;;27.52;38.875;102486.5;;;;-76
2022/08/10 19:28:28;;;;;;;4.9;1.7;;;;;;;;;;;;;-75
2022/08/10 19:32:39;;;;;;;;;;;;;;;27.26;39.38867;102485.4;;;;-75
2022/08/10 19:37:39;;;;;;;;;;;;;;;27.01;40.03027;102485.8;;;;-75
2022/08/10 19:42:37;;;;;;;;;;;;;;;26.76;41.15723;102489.6;;;;-77
2022/08/10 19:47:38;;;;;;;;;;;;;;;26.53;41.32129;102487.6;;;;-74
2022/08/10 19:52:36;;;;;;;;;;;;;;;26.29;41.85645;102493;;;;-74
2022/08/10 19:57:37;;;;;;;;;;;;;;;26.07;42.33398;102494.7;;;;-74
2022/08/10 19:58:30;;;;;;;2.5;1.6;;;;;;;;;;;;;-74
2022/08/10 20:02:35;;;;;;;;;;;;;;;25.85;42.93945;102489.7;;;;-76
2022/08/10 20:07:36;;;;;;;;;;;;;;;25.64;43.47559;102492.4;;;;-75
2022/08/10 20:12:37;;;;;;;;;;;;;;;25.44;43.74512;102496.5;;;;-74
2022/08/10 20:17:34;;;;;;;;;;;;;;;25.24;44.16504;102498;;;;-74
2022/08/10 20:22:35;;;;;;;;;;;;;;;25.05;44.57422;102501.8;;;;-75
2022/08/10 20:27:36;;;;;;;;;;;;;;;24.86;45.10938;102500.1;;;;-75
2022/08/10 20:28:36;;;;;;;2.6;1.7;;;;;;;;;;;;;-75
2022/08/10 20:32:37;;;;;;;;;;;;;;;24.68;45.47266;102495.1;;;;-75
2022/08/10 20:37:39;;;;;;;;;;;;;;;24.52;45.98633;102490;;;;-74
2022/08/10 20:42:39;;;;;;;;;;;;;;;24.37;46.31738;102488.3;;;;-74
2022/08/10 20:47:41;;;;;;;;;;;;;;;24.24;46.47656;102494.1;;;;-75
2022/08/10 20:52:34;;;;;;;;;;;;;;;24.07;46.72461;102485.8;;;;-76
2022/08/10 20:57:43;;;;;;;;;;;;;;;23.92;47.15918;102489.5;;;;-75
2022/08/10 20:58:45;;;;;;;4.8;1.7;;;;;;;;;;;;;-75
2022/08/10 21:02:43;;;;;;;;;;;;;;;23.8;47.25;102493;;;;-74
2022/08/10 21:07:52;;;;;;;;;;;;;;;23.66;47.49902;102493.5;;;;-75
2022/08/10 21:12:47;;;;;;;;;;;;;;;23.55;47.60254;102490.3;;;;-74
2022/08/10 21:17:44;;;;;;;;;;;;;;;23.45;47.62695;102491.3;;;;-74
2022/08/10 21:22:36;;;;;;;;;;;;;;;23.31;47.99219;102496;;;;-74
2022/08/10 22:52:34;;;;;;;;;;;;;;;21.58;51.44824;102476;;;;-74
2022/08/10 22:58:50;;;;;;;2.9;1.7;;;;;;;;;;;;;-74
2022/08/10 23:02:36;;;;;;;;;;;;;;;21.44;51.61523;102478.1;;;;-74
2022/08/10 23:07:34;;;;;;;;;;;;;;;21.36;52.08496;102478.3;;;;-73
2022/08/10 23:12:37;;;;;;;;;;;;;;;21.31;52.10254;102481;;;;-74
2022/08/10 23:22:38;;;;;;;;;;;;;;;21.22;53.12109;102472;;;;-75
2022/08/10 23:27:34;;;;;;;;;;;;;;;21.18;53.36719;102472.1;;;;-74
2022/08/10 23:28:54;;;;;;;3.3;2;;;;;;;;;;;;;-73
2022/08/10 23:32:36;;;;;;;;;;;;;;;21.15;53.30664;102472;;;;-74
2022/08/10 23:37:35;;;;;;;;;;;;;;;21.12;53.88574;102469.1;;;;-73
2022/08/10 23:42:39;;;;;;;;;;;;;;;21.08;54.17773;102466.5;;;;-74
2022/08/10 23:47:33;;;;;;;;;;;;;;;21.04;54.29883;102469.7;;;;-73
2022/08/10 23:52:36;;;;;;;;;;;;;;;21;54.69238;102467;;;;-74
2022/08/10 23:57:35;;;;;;;;;;;;;;;20.98;55.22852;102465.3;;;;-75
2022/08/10 23:58:57;;;;;;;3.3;2;;;;;;;;;;;;;-74
