Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:08;;;;;;;;;;;;;;;21.02;52.30;101233.72;5074124;28;19913;-67
2023/09/25 00:04:33;;;;;;;;;;;;;;;21.15;51.70;101234.47;5052833;28;19927;-67
2023/09/25 00:06:59;;;;;;;;;;;;;;;21.09;52.01;101230.81;5052834;28;19913;-67
2023/09/25 00:09:27;;;;;;;;;;;;;;;21.08;52.10;101237.34;5052597;28;19970;-67
2023/09/25 00:11:52;;;;;;;;;;;;;;;21.12;51.85;101232.22;5052791;28;19920;-67
2023/09/25 00:14:18;;;;;;;;;;;;;;;21.22;51.67;101241.41;5053304;28;19913;-67
2023/09/25 00:16:44;;;;;;;;;;;;;;;21.20;51.27;101238.09;5081472;28;19913;-67
2023/09/25 00:19:09;;;;;;;;;;;;;;;21.08;51.83;101249.09;5097428;28;20300;-67
2023/09/25 00:21:34;;;;;;;;;;;;;;;21.21;50.89;101258.06;5097504;28;20277;-66
2023/09/25 00:23:59;;;;;;;;;;;;;;;21.06;50.79;101236.75;5077070;28;19918;-67
2023/09/25 00:26:25;;;;;;;;;;;;;;;21.11;50.49;101223.19;5076689;28;19931;-67
2023/09/25 00:28:50;;;;;;;;;;;;;;;21.09;50.23;101247.19;5084832;28;20324;-67
2023/09/25 00:31:16;;;;;;;;;;;;;;;20.86;50.38;101229.84;5076291;28;19923;-67
2023/09/25 00:33:41;;;;;;;;;;;;;;;20.98;49.99;101218.84;5076640;28;19912;-67
2023/09/25 00:36:06;;;;;;;;;;;;;;;21.02;49.81;101228.25;5066040;28;20008;-67
2023/09/25 00:38:31;;;;;;;;;;;;;;;21.06;49.63;101229.41;5056668;28;19913;-67
2023/09/25 00:40:57;;;;;;;;;;;;;;;21.14;48.96;101216.44;5056744;28;20023;-67
2023/09/25 00:43:22;;;;;;;;;;;;;;;21.24;49.19;101211.13;5056837;28;20308;-67
2023/09/25 00:45:47;;;;;;;;;;;;;;;21.16;48.96;101211.53;5056778;28;19912;-66
2023/09/25 00:48:25;;;;;;;;;;;;;;;21.08;49.25;101212.78;5056425;28;19919;-67
2023/09/25 00:50:50;;;;;;;;;;;;;;;21.06;49.23;101206.69;5074438;28;19917;-67
2023/09/25 00:53:16;;;;;;;;;;;;;;;21.00;49.50;101205.78;5075706;28;19916;-67
2023/09/25 00:55:41;;;;;;;;;;;;;;;20.94;49.66;101209.50;5075202;28;19912;-67
2023/09/25 00:58:07;;;;;;;;;;;;;;;21.06;49.41;101210.28;5075654;28;19913;-67
2023/09/25 01:00:35;;;;;;;;;;;;;;;21.11;49.52;101195.06;5075530;28;19916;-67
2023/09/25 01:03:00;;;;;;;;;;;;;;;21.08;49.23;101220.97;5060261;28;19912;-67
2023/09/25 01:05:26;;;;;;;;;;;;;;;21.02;49.69;101203.66;5055497;28;19917;-67
2023/09/25 01:07:52;;;;;;;;;;;;;;;21.17;49.13;101185.88;5055351;28;19920;-67
2023/09/25 01:10:19;;;;;;;;;;;;;;;21.15;49.33;101199.78;5062062;28;19920;-67
2023/09/25 01:12:45;;;;;;;;;;;;;;;21.06;49.52;101198.50;5075219;28;20386;-67
2023/09/25 01:15:10;;;;;;;;;;;;;;;21.17;49.26;101200.38;5075750;28;19912;-67
2023/09/25 01:17:36;;;;;;;;;;;;;;;21.18;49.12;101198.47;5094929;28;20376;-67
2023/09/25 01:20:06;;;;;;;;;;;;;;;21.19;49.19;101197.38;5077661;28;19917;-67
2023/09/25 01:22:31;;;;;;;;;;;;;;;21.23;48.98;101199.38;5075747;28;19912;-67
2023/09/25 01:24:56;;;;;;;;;;;;;;;21.24;49.00;101189.28;5075082;28;19912;-67
2023/09/25 01:27:21;;;;;;;;;;;;;;;21.12;49.29;101205.75;5079441;28;19916;-67
2023/09/25 01:29:47;;;;;;;;;;;;;;;21.27;49.06;101195.06;5078893;28;19913;-67
2023/09/25 01:32:12;;;;;;;;;;;;;;;21.29;48.84;101194.84;5047546;28;19913;-67
2023/09/25 01:34:37;;;;;;;;;;;;;;;21.33;48.94;101184.25;5055420;28;20032;-67
2023/09/25 01:37:04;;;;;;;;;;;;;;;21.16;49.43;101181.50;5055274;28;19921;-67
2023/09/25 01:39:29;;;;;;;;;;;;;;;21.22;49.27;101180.50;5054873;28;19941;-67
2023/09/25 01:41:54;;;;;;;;;;;;;;;21.24;49.10;101176.44;5055291;28;19913;-67
2023/09/25 01:44:20;;;;;;;;;;;;;;;21.22;49.32;101177.78;5055226;28;20389;-67
2023/09/25 01:46:45;;;;;;;;;;;;;;;21.14;49.48;101170.00;5064757;28;19920;-67
2023/09/25 01:49:11;;;;;;;;;;;;;;;21.10;50.07;101174.28;5075106;28;19916;-67
2023/09/25 01:51:36;;;;;;;;;;;;;;;20.98;50.55;101180.63;5074711;28;19920;-67
2023/09/25 01:54:01;;;;;;;;;;;;;;;21.06;50.96;101172.06;5074255;28;19936;-67
2023/09/25 01:56:27;;;;;;;;;;;;;;;20.91;51.08;101160.00;5074796;28;19912;-67
2023/09/25 01:58:52;;;;;;;;;;;;;;;21.02;51.11;101156.38;5074542;28;19954;-67
2023/09/25 02:01:17;;;;;;;;;;;;;;;20.96;51.43;101166.41;5073250;28;19912;-67
2023/09/25 02:03:42;;;;;;;;;;;;;;;20.85;52.09;101175.47;5054737;28;19913;-67
2023/09/25 02:06:08;;;;;;;;;;;;;;;20.91;51.89;101157.28;5054609;28;20258;-67
2023/09/25 02:08:33;;;;;;;;;;;;;;;20.79;52.03;101176.47;5054519;28;19921;-67
2023/09/25 02:10:59;;;;;;;;;;;;;;;20.63;52.52;101167.97;5066271;28;20357;-67
2023/09/25 02:13:24;;;;;;;;;;;;;;;20.66;52.82;101164.75;5056526;28;19913;-67
2023/09/25 02:15:49;;;;;;;;;;;;;;;20.61;52.92;101163.84;5078793;28;19919;-67
2023/09/25 02:18:15;;;;;;;;;;;;;;;20.64;52.35;101166.09;5095014;28;19912;-67
2023/09/25 02:20:40;;;;;;;;;;;;;;;20.60;52.44;101156.69;5094309;28;19923;-67
2023/09/25 02:23:06;;;;;;;;;;;;;;;20.60;52.51;101163.00;5094397;28;20380;-67
2023/09/25 02:25:31;;;;;;;;;;;;;;;20.54;52.59;101147.59;5094902;28;20365;-67
2023/09/25 02:27:57;;;;;;;;;;;;;;;20.53;52.67;101142.38;5080398;28;19912;-67
2023/09/25 02:30:22;;;;;;;;;;;;;;;20.62;52.66;101160.03;5074141;28;19912;-67
2023/09/25 02:32:48;;;;;;;;;;;;;;;20.62;52.78;101144.50;5074457;28;19913;-67
2023/09/25 02:35:13;;;;;;;;;;;;;;;20.63;52.88;101154.31;5074176;28;19919;-67
2023/09/25 02:37:40;;;;;;;;;;;;;;;20.65;52.59;101148.63;5073544;28;19955;-67
2023/09/25 02:40:06;;;;;;;;;;;;;;;20.61;52.33;101150.19;5073881;28;20087;-67
2023/09/25 02:42:32;;;;;;;;;;;;;;;20.65;52.52;101146.75;5074153;28;19913;-67
2023/09/25 02:44:57;;;;;;;;;;;;;;;20.57;52.69;101146.25;5074122;28;19950;-67
2023/09/25 02:47:22;;;;;;;;;;;;;;;20.55;52.77;101156.59;5074077;28;19913;-67
2023/09/25 02:49:48;;;;;;;;;;;;;;;20.53;53.28;101150.56;5073991;28;20040;-67
2023/09/25 02:52:13;;;;;;;;;;;;;;;20.45;53.11;101143.59;5074414;28;19912;-67
2023/09/25 02:54:38;;;;;;;;;;;;;;;20.42;53.07;101133.16;5073131;28;19916;-68
2023/09/25 02:57:04;;;;;;;;;;;;;;;20.61;52.86;101142.00;5073472;28;19919;-68
2023/09/25 02:59:29;;;;;;;;;;;;;;;20.44;52.70;101131.81;5073780;28;19963;-67
2023/09/25 03:01:54;;;;;;;;;;;;;;;20.50;53.10;101122.69;5073402;28;20353;-67
2023/09/25 03:04:21;;;;;;;;;;;;;;;20.50;52.80;101124.56;5073907;28;20262;-67
2023/09/25 03:06:46;;;;;;;;;;;;;;;20.59;53.03;101127.75;5073664;28;20280;-67
2023/09/25 03:09:11;;;;;;;;;;;;;;;20.48;53.04;101137.63;5073328;28;20010;-67
2023/09/25 03:11:36;;;;;;;;;;;;;;;20.48;53.03;101124.81;5066860;28;19994;-67
2023/09/25 03:14:03;;;;;;;;;;;;;;;20.45;53.27;101141.69;5055595;28;19912;-67
2023/09/25 03:16:28;;;;;;;;;;;;;;;20.28;53.91;101127.97;5083676;28;20334;-67
2023/09/25 03:18:53;;;;;;;;;;;;;;;20.28;54.02;101122.53;5093637;28;19915;-67
2023/09/25 03:21:19;;;;;;;;;;;;;;;20.21;53.98;101126.47;5093772;28;20329;-67
2023/09/25 03:23:45;;;;;;;;;;;;;;;20.17;54.49;101136.19;5092341;28;20376;-67
2023/09/25 03:26:14;;;;;;;;;;;;;;;20.20;54.17;101120.16;5073248;28;20375;-67
2023/09/25 03:28:39;;;;;;;;;;;;;;;20.08;54.44;101142.03;5081773;28;20009;-67
2023/09/25 03:31:04;;;;;;;;;;;;;;;19.99;55.42;101116.19;5073355;28;20006;-68
2023/09/25 03:33:30;;;;;;;;;;;;;;;20.09;55.35;101140.13;5073213;28;19912;-69
2023/09/25 03:35:55;;;;;;;;;;;;;;;19.97;54.60;101131.97;5073221;28;19927;-68
2023/09/25 03:38:20;;;;;;;;;;;;;;;19.97;55.44;101112.06;5073211;28;19912;-69
2023/09/25 03:40:45;;;;;;;;;;;;;;;19.95;55.52;101122.34;5073106;28;20037;-67
2023/09/25 03:43:11;;;;;;;;;;;;;;;19.91;56.03;101111.13;5073072;28;19916;-67
2023/09/25 03:45:36;;;;;;;;;;;;;;;19.84;55.94;101111.25;5073012;28;19912;-67
2023/09/25 03:48:01;;;;;;;;;;;;;;;19.74;56.40;101124.63;5072875;28;19913;-67
2023/09/25 03:50:27;;;;;;;;;;;;;;;19.70;56.46;101121.53;5076761;28;20326;-67
2023/09/25 03:52:55;;;;;;;;;;;;;;;19.67;56.75;101118.47;5076749;28;19912;-67
2023/09/25 03:55:20;;;;;;;;;;;;;;;19.64;56.12;101122.47;5081877;28;19937;-67
2023/09/25 03:57:46;;;;;;;;;;;;;;;19.73;56.32;101123.81;5097002;28;20422;-67
2023/09/25 04:00:11;;;;;;;;;;;;;;;19.61;56.81;101119.41;5096941;28;19959;-67
2023/09/25 04:02:37;;;;;;;;;;;;;;;19.62;55.97;101116.44;5084616;28;19912;-67
2023/09/25 04:05:02;;;;;;;;;;;;;;;19.57;57.08;101127.22;5058761;28;19919;-71
2023/09/25 04:07:27;;;;;;;;;;;;;;;19.64;56.97;101121.66;5076524;28;19916;-67
2023/09/25 04:09:52;;;;;;;;;;;;;;;19.75;56.49;101118.13;5073539;28;19955;-67
2023/09/25 04:12:19;;;;;;;;;;;;;;;19.59;56.92;101118.81;5056452;28;20013;-67
2023/09/25 04:14:44;;;;;;;;;;;;;;;19.54;56.74;101123.09;5056645;28;19912;-67
2023/09/25 04:17:10;;;;;;;;;;;;;;;19.65;56.26;101126.03;5069939;28;19912;-67
2023/09/25 04:19:36;;;;;;;;;;;;;;;19.52;56.61;101118.97;5096712;28;19920;-67
2023/09/25 04:22:06;;;;;;;;;;;;;;;19.55;56.17;101121.19;5077979;28;19963;-67
2023/09/25 04:24:32;;;;;;;;;;;;;;;19.49;56.48;101108.53;5076229;28;19913;-67
2023/09/25 04:26:57;;;;;;;;;;;;;;;19.49;56.29;101111.25;5077586;28;19917;-67
2023/09/25 04:29:22;;;;;;;;;;;;;;;19.51;56.27;101115.38;5083477;28;19912;-67
2023/09/25 04:31:48;;;;;;;;;;;;;;;19.47;55.70;101122.38;5076425;28;19978;-66
2023/09/25 04:34:13;;;;;;;;;;;;;;;19.48;56.46;101106.84;5076107;28;19931;-67
2023/09/25 04:36:38;;;;;;;;;;;;;;;19.49;56.02;101109.34;5075987;28;19991;-66
2023/09/25 04:39:04;;;;;;;;;;;;;;;19.64;55.59;101127.13;5075960;28;19920;-67
2023/09/25 04:41:29;;;;;;;;;;;;;;;19.63;55.35;101112.66;5075911;28;20299;-67
2023/09/25 04:43:55;;;;;;;;;;;;;;;19.73;56.05;101112.91;5076091;28;19920;-67
2023/09/25 04:46:20;;;;;;;;;;;;;;;19.82;55.70;101109.84;5076209;28;20361;-67
2023/09/25 04:48:50;;;;;;;;;;;;;;;19.83;55.20;101125.94;5057907;28;19959;-66
2023/09/25 04:51:16;;;;;;;;;;;;;;;19.85;55.28;101115.59;5076274;28;20354;-67
2023/09/25 04:53:42;;;;;;;;;;;;;;;19.89;54.86;101114.09;5074941;28;19936;-67
2023/09/25 04:56:08;;;;;;;;;;;;;;;19.85;55.63;101112.88;5087839;28;19966;-67
2023/09/25 04:58:33;;;;;;;;;;;;;;;19.97;54.71;101115.59;5095954;28;20320;-67
2023/09/25 05:00:58;;;;;;;;;;;;;;;19.93;55.53;101130.78;5095059;28;20360;-67
2023/09/25 05:03:23;;;;;;;;;;;;;;;19.92;55.22;101120.94;5076663;28;19912;-67
2023/09/25 05:05:50;;;;;;;;;;;;;;;19.91;55.16;101116.56;5075633;28;19932;-67
2023/09/25 05:08:15;;;;;;;;;;;;;;;19.64;54.70;101048.91;5075333;28;19920;-67
2023/09/25 05:10:41;;;;;;;;;;;;;;;19.95;54.90;101106.84;5048317;28;19920;-67
2023/09/25 05:13:06;;;;;;;;;;;;;;;19.83;54.89;101104.13;5055413;28;19917;-67
2023/09/25 05:15:31;;;;;;;;;;;;;;;19.87;54.88;101110.78;5059765;28;19912;-67
2023/09/25 05:17:57;;;;;;;;;;;;;;;19.89;54.61;101105.91;5061618;28;20381;-67
2023/09/25 05:20:24;;;;;;;;;;;;;;;19.99;54.74;101109.91;5075191;28;19977;-67
2023/09/25 05:22:53;;;;;;;;;;;;;;;19.98;54.41;101097.34;5075215;28;19916;-67
2023/09/25 05:25:19;;;;;;;;;;;;;;;20.01;54.45;101108.59;5075397;28;19935;-67
2023/09/25 05:27:46;;;;;;;;;;;;;;;20.08;54.36;101103.03;5082784;28;20365;-67
2023/09/25 05:30:11;;;;;;;;;;;;;;;20.10;54.86;101100.88;5075904;28;19920;-67
2023/09/25 05:32:37;;;;;;;;;;;;;;;20.06;54.09;101116.88;5075041;28;20277;-67
2023/09/25 05:35:04;;;;;;;;;;;;;;;20.07;54.04;101096.72;5075099;28;19999;-67
2023/09/25 05:37:29;;;;;;;;;;;;;;;19.91;54.29;101083.88;5075177;28;19912;-67
2023/09/25 05:39:55;;;;;;;;;;;;;;;19.97;54.41;101065.72;5074819;28;19921;-67
2023/09/25 05:42:20;;;;;;;;;;;;;;;20.10;54.27;101068.16;5074999;28;19913;-67
2023/09/25 05:44:46;;;;;;;;;;;;;;;20.17;53.83;101057.94;5074865;28;20281;-67
2023/09/25 05:47:11;;;;;;;;;;;;;;;20.15;53.40;101064.69;5074622;28;19943;-67
2023/09/25 05:49:36;;;;;;;;;;;;;;;20.16;54.17;101059.00;5074598;28;19948;-67
2023/09/25 05:52:03;;;;;;;;;;;;;;;20.16;53.89;101039.09;5074510;28;20393;-67
2023/09/25 05:54:28;;;;;;;;;;;;;;;20.21;53.88;101029.09;5074213;28;19923;-67
2023/09/25 05:56:54;;;;;;;;;;;;;;;20.23;53.62;101035.13;5093141;28;19998;-67
2023/09/25 05:59:19;;;;;;;;;;;;;;;20.27;54.08;101040.94;5092995;28;19963;-66
2023/09/25 06:01:44;;;;;;;;;;;;;;;20.26;53.25;101037.38;5069552;28;19920;-67
2023/09/25 06:04:15;;;;;;;;;;;;;;;20.36;53.92;101042.19;5054449;28;19912;-67
2023/09/25 06:06:41;;;;;;;;;;;;;;;20.33;53.70;101039.13;5054817;28;19986;-67
2023/09/25 06:09:08;;;;;;;;;;;;;;;20.30;53.71;101038.53;5054130;28;20377;-67
2023/09/25 06:11:38;;;;;;;;;;;;;;;20.14;53.74;101035.78;5052347;28;20368;-67
2023/09/25 06:14:03;;;;;;;;;;;;;;;20.14;53.60;101039.31;5073898;28;19962;-67
2023/09/25 06:16:31;;;;;;;;;;;;;;;20.20;54.05;101043.78;5084962;28;19912;-67
2023/09/25 06:18:56;;;;;;;;;;;;;;;20.20;54.24;101051.97;5094597;28;19923;-67
2023/09/25 06:21:22;;;;;;;;;;;;;;;20.17;54.14;101052.47;5094575;28;19999;-67
2023/09/25 06:23:48;;;;;;;;;;;;;;;20.35;53.68;101053.34;5094565;28;19912;-67
2023/09/25 06:26:13;;;;;;;;;;;;;;;20.23;53.15;101053.41;5094300;28;19920;-67
2023/09/25 06:28:39;;;;;;;;;;;;;;;20.27;53.96;101057.28;5078847;28;19917;-67
2023/09/25 06:31:04;;;;;;;;;;;;;;;20.13;54.03;101050.47;5073872;28;19917;-67
2023/09/25 06:33:29;;;;;;;;;;;;;;;20.17;54.19;101063.41;5055998;28;19920;-67
2023/09/25 06:35:55;;;;;;;;;;;;;;;20.30;53.04;101067.72;5073586;28;19948;-67
2023/09/25 06:38:20;;;;;;;;;;;;;;;20.25;53.84;101064.91;5073658;28;19955;-67
2023/09/25 06:40:46;;;;;;;;;;;;;;;20.21;53.53;101063.75;5073927;28;19921;-67
2023/09/25 06:43:12;;;;;;;;;;;;;;;20.27;53.79;101066.31;5073633;28;19935;-67
2023/09/25 06:45:40;;;;;;;;;;;;;;;20.34;53.66;101065.31;5073860;28;19956;-67
2023/09/25 06:48:06;;;;;;;;;;;;;;;20.30;53.84;101059.56;5073310;28;20289;-67
2023/09/25 06:50:31;;;;;;;;;;;;;;;20.31;53.56;101066.66;5073415;28;19919;-67
2023/09/25 06:52:57;;;;;;;;;;;;;;;20.31;53.13;101050.28;5073256;28;19944;-67
2023/09/25 06:55:22;;;;;;;;;;;;;;;20.46;53.54;101052.47;5078940;28;19916;-67
2023/09/25 06:57:48;;;;;;;;;;;;;;;20.43;53.28;101050.22;5053688;28;19913;-67
2023/09/25 07:00:14;;;;;;;;;;;;;;;20.48;52.91;101058.50;5053264;28;20331;-67
2023/09/25 07:02:39;;;;;;;;;;;;;;;20.47;52.82;101057.69;5065754;28;19952;-67
2023/09/25 07:05:04;;;;;;;;;;;;;;;20.58;53.25;101055.97;5073805;28;19916;-67
2023/09/25 07:07:30;;;;;;;;;;;;;;;20.59;52.63;101059.50;5073458;28;20007;-67
2023/09/25 07:09:55;;;;;;;;;;;;;;;20.47;53.41;101073.22;5070164;28;20404;-67
2023/09/25 07:12:20;;;;;;;;;;;;;;;20.52;52.99;101067.03;5053294;28;19955;-67
2023/09/25 07:14:55;;;;;;;;;;;;;;;20.29;53.10;101020.50;5053364;28;19951;-67
2023/09/25 07:17:21;;;;;;;;;;;;;;;20.50;53.14;101078.19;5088024;28;19912;-67
2023/09/25 07:19:51;;;;;;;;;;;;;;;20.58;52.71;101085.13;5093788;28;19920;-67
2023/09/25 07:22:16;;;;;;;;;;;;;;;20.55;52.51;101083.72;5093768;28;20273;-67
2023/09/25 07:24:42;;;;;;;;;;;;;;;20.60;52.50;101092.06;5080388;28;19965;-67
2023/09/25 07:27:07;;;;;;;;;;;;;;;20.69;52.65;101095.22;5098115;28;20372;-67
2023/09/25 07:29:33;;;;;;;;;;;;;;;20.79;52.37;101094.56;5079944;28;20321;-67
2023/09/25 07:31:58;;;;;;;;;;;;;;;20.73;52.59;101096.38;5079975;28;20339;-67
2023/09/25 07:34:23;;;;;;;;;;;;;;;20.76;52.33;101097.78;5079918;28;19912;-67
2023/09/25 07:36:49;;;;;;;;;;;;;;;20.70;52.39;101096.84;5079994;28;19912;-67
2023/09/25 07:39:18;;;;;;;;;;;;;;;20.91;52.75;101089.03;5079794;28;19917;-67
2023/09/25 07:41:44;;;;;;;;;;;;;;;21.03;52.40;101078.84;5079940;28;19917;-67
2023/09/25 07:44:12;;;;;;;;;;;;;;;21.00;51.66;101085.63;5079875;28;20368;-67
2023/09/25 07:46:37;;;;;;;;;;;;;;;21.08;51.75;101076.22;5079909;28;19912;-67
2023/09/25 07:49:02;;;;;;;;;;;;;;;21.14;51.55;101066.19;5079748;28;19978;-67
2023/09/25 07:51:29;;;;;;;;;;;;;;;21.08;51.43;101074.31;5079563;28;20322;-67
2023/09/25 07:53:58;;;;;;;;;;;;;;;21.07;51.04;101069.09;5079009;28;20467;-67
2023/09/25 07:56:26;;;;;;;;;;;;;;;21.16;51.88;101077.69;5094523;28;19912;-67
2023/09/25 07:58:55;;;;;;;;;;;;;;;21.17;51.21;101065.69;5099827;28;19916;-67
2023/09/25 08:01:22;;;;;;;;;;;;;;;21.21;51.47;101075.03;5098054;28;19912;-67
2023/09/25 08:03:49;;;;;;;;;;;;;;;21.07;51.45;101078.09;5079417;28;19913;-67
2023/09/25 08:06:15;;;;;;;;;;;;;;;21.00;51.53;101074.69;5079629;28;19920;-67
2023/09/25 08:08:40;;;;;;;;;;;;;;;21.06;51.82;101070.16;5079290;28;19946;-67
2023/09/25 08:11:06;;;;;;;;;;;;;;;20.90;51.08;101087.38;5066384;28;20447;-67
2023/09/25 08:13:31;;;;;;;;;;;;;;;20.93;51.92;101085.00;5059597;28;20384;-66
2023/09/25 08:16:06;;;;;;;;;;;;;;;20.97;50.95;101080.69;5070605;28;19934;-67
2023/09/25 08:18:31;;;;;;;;;;;;;;;21.06;50.90;101073.72;5099690;28;19920;-66
2023/09/25 08:20:56;;;;;;;;;;;;;;;20.93;51.17;101081.41;5099534;28;19965;-66
2023/09/25 08:23:21;;;;;;;;;;;;;;;20.97;50.63;101088.88;5099620;28;20293;-66
2023/09/25 08:25:47;;;;;;;;;;;;;;;20.96;50.71;101070.81;5099735;28;19919;-66
2023/09/25 08:28:14;;;;;;;;;;;;;;;21.07;50.63;101069.09;5087852;28;19924;-66
2023/09/25 08:30:39;;;;;;;;;;;;;;;21.01;50.96;101062.72;5079478;28;19919;-66
2023/09/25 08:33:05;;;;;;;;;;;;;;;21.17;50.61;101044.69;5079625;28;19916;-67
2023/09/25 08:35:30;;;;;;;;;;;;;;;21.29;50.31;101049.22;5076758;28;20285;-67
2023/09/25 08:37:55;;;;;;;;;;;;;;;21.10;50.20;101059.56;5076398;28;20058;-66
2023/09/25 08:40:21;;;;;;;;;;;;;;;21.20;50.64;101046.06;5076248;28;19917;-66
2023/09/25 08:42:47;;;;;;;;;;;;;;;21.30;50.43;101020.78;5076490;28;19916;-66
2023/09/25 08:45:14;;;;;;;;;;;;;;;21.44;49.93;101008.44;5058418;28;19918;-66
2023/09/25 08:47:41;;;;;;;;;;;;;;;21.38;49.68;100984.84;5076156;28;20365;-66
2023/09/25 08:50:08;;;;;;;;;;;;;;;21.56;50.25;100984.59;5075710;28;20006;-66
2023/09/25 08:52:33;;;;;;;;;;;;;;;21.64;48.56;100980.56;5075887;28;19966;-66
2023/09/25 08:54:59;;;;;;;;;;;;;;;21.52;48.97;100972.47;5078038;28;19916;-66
2023/09/25 08:57:24;;;;;;;;;;;;;;;21.68;49.02;100998.09;5078367;28;19947;-66
2023/09/25 08:59:50;;;;;;;;;;;;;;;21.61;48.94;100997.47;5096230;28;20380;-66
2023/09/25 09:02:16;;;;;;;;;;;;;;;21.50;48.85;101006.63;5076831;28;19975;-66
2023/09/25 09:04:41;;;;;;;;;;;;;;;21.58;49.15;101011.63;5055798;28;20035;-66
2023/09/25 09:07:08;;;;;;;;;;;;;;;21.58;49.72;101000.69;5055877;28;19913;-66
2023/09/25 09:09:34;;;;;;;;;;;;;;;21.42;48.68;101016.88;5055883;28;19925;-66
2023/09/25 09:11:59;;;;;;;;;;;;;;;21.56;49.69;101008.34;5075957;28;20246;-66
2023/09/25 09:14:35;;;;;;;;;;;;;;;21.55;49.46;101006.69;5076151;28;19918;-66
2023/09/25 09:17:04;;;;;;;;;;;;;;;21.47;50.08;101005.22;5076228;28;19912;-66
2023/09/25 09:19:51;;;;;;;;;;;;;;;21.57;50.14;101010.81;5075648;28;19928;-66
2023/09/25 09:22:18;;;;;;;;;;;;;;;21.50;49.42;101001.16;5075811;28;19917;-66
2023/09/25 09:24:44;;;;;;;;;;;;;;;21.63;50.95;100987.09;5075395;28;20383;-66
2023/09/25 09:27:09;;;;;;;;;;;;;;;21.53;49.63;101000.66;5078322;28;19912;-66
2023/09/25 09:29:36;;;;;;;;;;;;;;;21.44;49.96;101006.56;5081262;28;20242;-66
2023/09/25 09:32:01;;;;;;;;;;;;;;;21.53;50.06;100995.19;5075257;28;19966;-66
2023/09/25 09:34:26;;;;;;;;;;;;;;;21.55;49.49;101014.91;5075561;28;19916;-66
2023/09/25 09:36:52;;;;;;;;;;;;;;;21.50;49.46;101017.56;5075264;28;19918;-66
2023/09/25 09:39:22;;;;;;;;;;;;;;;21.53;49.45;101001.47;5075199;28;20349;-66
2023/09/25 09:41:50;;;;;;;;;;;;;;;21.57;49.51;101010.00;5074802;28;19922;-66
2023/09/25 09:44:16;;;;;;;;;;;;;;;21.69;49.00;101005.22;5075084;28;19912;-66
2023/09/25 09:46:44;;;;;;;;;;;;;;;21.69;49.32;101001.66;5075022;28;20442;-67
2023/09/25 09:49:09;;;;;;;;;;;;;;;21.56;49.56;101016.53;5075099;28;19912;-66
2023/09/25 09:51:35;;;;;;;;;;;;;;;21.62;49.26;101016.34;5074798;28;20011;-66
2023/09/25 09:54:03;;;;;;;;;;;;;;;21.52;48.99;101010.75;5073834;28;19938;-67
2023/09/25 09:56:28;;;;;;;;;;;;;;;21.63;50.06;100982.47;5089665;28;20392;-66
2023/09/25 09:58:54;;;;;;;;;;;;;;;21.58;48.96;100996.09;5071563;28;19912;-66
2023/09/25 10:01:20;;;;;;;;;;;;;;;21.55;49.79;100988.38;5073198;28;20342;-66
2023/09/25 10:03:46;;;;;;;;;;;;;;;21.58;49.08;101001.56;5054526;28;19916;-66
2023/09/25 10:06:12;;;;;;;;;;;;;;;21.48;49.50;101014.25;5054801;28;20365;-66
2023/09/25 10:08:37;;;;;;;;;;;;;;;21.44;50.54;101011.16;5054158;28;19966;-67
2023/09/25 10:11:16;;;;;;;;;;;;;;;21.58;49.84;101017.09;5066638;28;19919;-66
2023/09/25 10:13:42;;;;;;;;;;;;;;;21.48;49.83;101026.00;5074295;28;20352;-66
2023/09/25 10:16:07;;;;;;;;;;;;;;;21.32;49.47;101011.28;5081451;28;19967;-66
2023/09/25 10:18:33;;;;;;;;;;;;;;;21.64;49.58;100996.97;5094816;28;19951;-66
2023/09/25 10:21:25;;;;;;;;;;;;;;;21.81;49.24;101007.84;5080890;28;19921;-66
2023/09/25 10:23:51;;;;;;;;;;;;;;;21.87;49.18;100995.03;5071082;28;19936;-67
2023/09/25 10:26:18;;;;;;;;;;;;;;;21.78;48.67;101000.94;5073998;28;19917;-67
2023/09/25 10:28:44;;;;;;;;;;;;;;;21.97;49.54;101008.81;5082570;28;20006;-67
2023/09/25 10:31:19;;;;;;;;;;;;;;;22.01;48.71;101037.34;5074289;28;20373;-67
2023/09/25 10:33:55;;;;;;;;;;;;;;;21.75;48.77;101009.69;5073895;28;19947;-67
2023/09/25 10:36:20;;;;;;;;;;;;;;;21.74;49.10;100997.06;5074202;28;20350;-66
2023/09/25 10:38:51;;;;;;;;;;;;;;;21.69;49.34;101010.69;5056086;28;19954;-66
2023/09/25 10:41:16;;;;;;;;;;;;;;;21.79;49.26;100999.06;5073576;28;19927;-66
2023/09/25 10:43:44;;;;;;;;;;;;;;;21.84;49.28;100999.09;5074102;28;19923;-66
2023/09/25 10:46:10;;;;;;;;;;;;;;;21.94;48.60;101003.88;5056385;28;20003;-66
2023/09/25 10:48:35;;;;;;;;;;;;;;;21.82;49.38;100993.91;5073690;28;19969;-66
2023/09/25 10:51:00;;;;;;;;;;;;;;;21.93;49.28;101004.94;5055699;28;19947;-66
2023/09/25 10:53:26;;;;;;;;;;;;;;;21.87;48.92;101000.50;5073765;28;19916;-66
2023/09/25 10:55:53;;;;;;;;;;;;;;;21.95;48.90;101002.78;5074589;28;19919;-66
2023/09/25 10:58:21;;;;;;;;;;;;;;;21.87;49.03;101025.13;5093990;28;19992;-66
2023/09/25 11:00:49;;;;;;;;;;;;;;;21.82;48.97;101013.06;5093804;28;19971;-66
2023/09/25 11:03:14;;;;;;;;;;;;;;;21.85;49.42;101011.72;5076582;28;19913;-66
2023/09/25 11:05:40;;;;;;;;;;;;;;;21.85;48.74;101014.44;5073520;28;20346;-66
2023/09/25 11:08:06;;;;;;;;;;;;;;;21.99;48.97;101009.38;5073329;28;19924;-66
2023/09/25 11:10:33;;;;;;;;;;;;;;;22.16;48.75;101004.66;5065935;28;19912;-66
2023/09/25 11:13:00;;;;;;;;;;;;;;;22.23;48.77;101005.28;5053777;28;20464;-66
2023/09/25 11:15:26;;;;;;;;;;;;;;;22.26;48.52;101005.88;5056233;28;19952;-66
2023/09/25 11:17:51;;;;;;;;;;;;;;;22.13;49.23;101007.09;5075275;28;19951;-65
2023/09/25 11:20:20;;;;;;;;;;;;;;;22.12;48.58;101016.38;5074035;28;19916;-65
2023/09/25 11:22:49;;;;;;;;;;;;;;;22.08;48.91;100994.16;5073782;28;19912;-65
2023/09/25 11:25:15;;;;;;;;;;;;;;;22.04;49.08;101002.06;5073690;28;19919;-66
2023/09/25 11:27:53;;;;;;;;;;;;;;;21.97;49.42;100993.25;5062832;28;19916;-66
2023/09/25 11:30:18;;;;;;;;;;;;;;;;;;5053576;28;19992;-66
2023/09/25 11:32:44;;;;;;;;;;;;;;;21.95;48.54;101003.63;5053802;28;19951;-66
2023/09/25 11:35:13;;;;;;;;;;;;;;;21.98;49.35;101007.75;5053518;28;19939;-66
2023/09/25 11:37:58;;;;;;;;;;;;;;;21.90;48.96;101014.50;5061668;28;19912;-66
2023/09/25 11:40:24;;;;;;;;;;;;;;;22.00;48.95;101009.13;5073609;28;19916;-66
2023/09/25 11:42:49;;;;;;;;;;;;;;;22.18;49.34;101016.19;5073213;28;20022;-66
2023/09/25 11:45:15;;;;;;;;;;;;;;;21.99;47.87;101006.66;5073147;28;19919;-66
2023/09/25 11:47:41;;;;;;;;;;;;;;;22.11;48.35;101001.88;5073184;28;19920;-67
2023/09/25 11:50:08;;;;;;;;;;;;;;;21.81;48.85;100999.63;5053462;28;19932;-67
2023/09/25 11:52:33;;;;;;;;;;;;;;;21.86;49.29;100999.69;5073344;28;19936;-67
2023/09/25 11:54:59;;;;;;;;;;;;;;;21.90;49.51;101002.72;5072640;28;20009;-67
2023/09/25 11:57:24;;;;;;;;;;;;;;;21.63;48.93;101033.56;5073583;28;19912;-67
2023/09/25 11:59:49;;;;;;;;;;;;;;;21.73;49.75;101013.72;5073242;28;20381;-67
2023/09/25 12:02:15;;;;;;;;;;;;;;;21.93;49.49;101030.38;5072872;28;19913;-67
2023/09/25 12:04:42;;;;;;;;;;;;;;;21.73;49.46;101025.53;5073382;28;19938;-66
2023/09/25 12:07:08;;;;;;;;;;;;;;;21.91;49.48;101013.41;5073147;28;19912;-67
2023/09/25 12:09:34;;;;;;;;;;;;;;;21.75;49.27;101026.09;5073014;28;19920;-67
2023/09/25 12:11:59;;;;;;;;;;;;;;;21.78;49.39;101011.88;5056916;28;19919;-67
2023/09/25 12:14:24;;;;;;;;;;;;;;;21.90;48.98;101022.72;5076614;28;19920;-67
2023/09/25 12:16:50;;;;;;;;;;;;;;;21.84;48.94;101027.28;5089770;28;20391;-67
2023/09/25 12:19:16;;;;;;;;;;;;;;;21.90;49.32;101025.44;5096943;28;19920;-67
2023/09/25 12:21:41;;;;;;;;;;;;;;;21.96;48.86;101023.59;5096942;28;19919;-67
2023/09/25 12:24:07;;;;;;;;;;;;;;;21.95;49.00;101019.19;5096801;28;20280;-67
2023/09/25 12:26:32;;;;;;;;;;;;;;;22.09;49.10;101016.91;5097334;28;19912;-67
2023/09/25 12:28:58;;;;;;;;;;;;;;;22.14;48.44;101009.56;5079153;28;20391;-67
2023/09/25 12:31:23;;;;;;;;;;;;;;;21.94;48.92;101018.38;5076559;28;20003;-67
2023/09/25 12:33:55;;;;;;;;;;;;;;;22.17;48.35;101016.44;5076365;28;20373;-67