Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:57;;;;;;;56.50;37.10;;;;;;;-2.41;72.59;100297.38;108447;1282;24522;-76
2021/12/08 00:04:26;;;;;;;56.90;38.40;;;;;;;-2.46;72.56;100301.60;108419;1282;22006;-76
2021/12/08 00:06:55;;;;;;;34.80;25.10;;;;;;;-2.51;72.43;100308.29;108444;1282;21998;-76
2021/12/08 00:09:34;;;;;;;34.80;26.40;;;;;;;-2.54;72.60;100308.12;108442;1282;23089;-76
2021/12/08 00:14:53;;;;;;;45.70;29.00;;;;;;;-2.54;72.62;100317.62;108751;1281;21981;-76
2021/12/08 00:17:27;;;;;;;27.30;22.40;;;;;;;-2.57;72.32;100316.91;108583;1281;22016;-75
2021/12/08 00:20:31;;;;;;;;;;;;;;;;;;;;;
2021/12/08 00:23:09;;;;;;;40.00;27.70;;;;;;;-2.58;72.56;100313.67;108391;1285;22862;-77
2021/12/08 00:25:39;;;;;;;36.80;24.70;;;;;;;-2.53;72.54;100315.99;108035;1291;23588;-76
2021/12/08 00:28:10;;;;;;;26.40;20.90;;;;;;;-2.50;72.41;100318.08;108061;1291;22008;-77
2021/12/08 00:30:44;;;;;;;25.70;20.50;;;;;;;-2.53;72.07;100315.30;108029;1290;23067;-75
2021/12/08 00:33:14;;;;;;;26.80;20.80;;;;;;;-2.58;72.03;100315.08;108013;1291;22048;-77
2021/12/08 00:35:50;;;;;;;28.20;20.80;;;;;;;-2.63;71.98;100322.61;108083;1291;23099;-76
2021/12/08 00:38:21;;;;;;;23.70;19.20;;;;;;;-2.67;71.98;100320.05;107752;1288;22458;-77
2021/12/08 00:40:51;;;;;;;24.70;18.60;;;;;;;-2.71;71.88;100319.94;107796;1288;22456;-77
2021/12/08 00:43:25;;;;;;;27.70;21.70;;;;;;;-2.78;71.90;100318.58;108045;1288;22453;-76
2021/12/08 00:45:55;;;;;;;27.50;20.80;;;;;;;-2.80;72.04;100316.43;108151;1288;22762;-76
2021/12/08 00:48:27;;;;;;;26.80;20.80;;;;;;;-2.77;72.04;100320.44;108174;1288;22023;-76
2021/12/08 00:50:56;;;;;;;26.10;20.60;;;;;;;-2.75;72.06;100322.76;108210;1285;22050;-76
2021/12/08 00:53:29;;;;;;;29.10;21.90;;;;;;;-2.73;72.04;100330.36;108452;1283;22488;-77
2021/12/08 00:56:00;;;;;;;28.60;21.90;;;;;;;-2.72;71.95;100334.29;108596;1277;22003;-76
2021/12/08 00:58:30;;;;;;;26.20;21.20;;;;;;;-2.71;72.03;100330.96;108830;1277;22117;-77
2021/12/08 01:00:59;;;;;;;25.10;20.40;;;;;;;-2.72;71.82;100320.64;108633;1282;22166;-76
2021/12/08 01:03:32;;;;;;;34.70;25.30;;;;;;;-2.72;71.87;100314.80;108413;1283;24389;-76
2021/12/08 01:06:04;;;;;;;30.70;23.90;;;;;;;-2.77;71.66;100310.43;108435;1282;22040;-78
2021/12/08 01:08:34;;;;;;;31.30;23.10;;;;;;;-2.85;71.82;100310.70;108379;1283;23015;-75
2021/12/08 01:11:16;;;;;;;27.20;22.90;;;;;;;-2.90;71.93;100311.11;108155;1286;22016;-76
2021/12/08 01:13:47;;;;;;;28.70;22.70;;;;;;;-2.98;71.79;100306.55;108057;1286;22018;-76
2021/12/08 01:16:20;;;;;;;27.50;20.80;;;;;;;-3.01;72.12;100303.60;107945;1289;23618;-76
2021/12/08 01:18:50;;;;;;;29.50;22.60;;;;;;;-2.96;72.13;100312.99;107912;1285;258708;-75
2021/12/08 01:21:21;;;;;;;25.50;19.90;;;;;;;-2.95;72.09;100316.89;108391;1285;23595;-76
2021/12/08 01:23:50;;;;;;;27.20;21.30;;;;;;;-2.92;72.13;100311.43;108300;1284;22745;-76
2021/12/08 01:26:20;;;;;;;25.70;20.10;;;;;;;-2.87;72.24;100311.80;108337;1285;22001;-76
2021/12/08 01:28:51;;;;;;;26.30;21.10;;;;;;;-2.83;72.20;100301.95;108262;1282;22858;-76
2021/12/08 01:31:24;;;;;;;24.80;19.40;;;;;;;-2.80;72.07;100298.53;108289;1287;21995;-76
2021/12/08 01:33:56;;;;;;;22.90;18.80;;;;;;;-2.78;72.06;100293.92;108087;1288;22962;-76
2021/12/08 01:36:25;;;;;;;24.50;19.70;;;;;;;-2.81;71.80;100286.34;108102;1288;23785;-76
2021/12/08 01:38:54;;;;;;;21.90;18.30;;;;;;;-2.82;71.87;100290.38;108206;1288;23021;-77
2021/12/08 01:41:25;;;;;;;22.70;19.60;;;;;;;-2.85;71.83;100289.30;108144;1282;23067;-76
2021/12/08 01:46:42;;;;;;;25.90;21.00;;;;;;;-2.88;71.80;100269.30;108435;1282;23277;-76
2021/12/08 01:49:12;;;;;;;46.40;32.40;;;;;;;-2.89;71.79;100260.56;108025;1288;24385;-76
2021/12/08 01:51:42;;;;;;;29.00;24.40;;;;;;;-2.91;71.86;100247.92;108316;1286;22391;-76
2021/12/08 01:54:12;;;;;;;29.80;22.50;;;;;;;-2.95;71.75;100242.27;108063;1287;24298;-76
2021/12/08 01:56:44;;;;;;;31.00;22.00;;;;;;;-2.96;71.89;100242.55;108387;1282;23048;-77
2021/12/08 01:59:14;;;;;;;29.10;21.90;;;;;;;-3.03;71.83;100241.55;107970;1288;22558;-77
2021/12/08 02:01:46;;;;;;;35.90;26.80;;;;;;;-3.11;71.75;100239.05;107598;1295;22044;-76
2021/12/08 02:04:15;;;;;;;32.60;23.30;;;;;;;-3.13;72.01;100236.23;107417;1297;22051;-76
2021/12/08 02:06:47;;;;;;;30.90;22.70;;;;;;;-3.08;72.14;100234.05;107459;1294;22004;-76
2021/12/08 02:09:18;;;;;;;25.00;22.30;;;;;;;-3.02;72.22;100229.77;107834;1292;22647;-76
2021/12/08 02:11:53;;;;;;;;;;;;;;;-2.96;72.32;100224.09;107684;1292;21955;-76
2021/12/08 02:14:28;;;;;;;33.60;24.10;;;;;;;-3.00;72.08;100224.48;107773;1294;22013;-75
2021/12/08 02:16:57;;;;;;;32.10;24.70;;;;;;;-3.00;72.28;100223.80;107821;1288;23618;-76
2021/12/08 02:19:26;;;;;;;25.40;21.30;;;;;;;-2.98;72.27;100227.48;108223;1284;24453;-76
2021/12/08 02:21:56;;;;;;;29.20;23.50;;;;;;;-2.99;72.21;100225.29;108517;1281;22048;-75
2021/12/08 02:24:25;;;;;;;25.10;21.40;;;;;;;-2.99;72.18;100229.25;108723;1280;21985;-75
2021/12/08 02:26:57;;;;;;;28.70;23.40;;;;;;;-3.01;72.14;100235.41;108671;1281;22005;-76
2021/12/08 02:29:38;;;;;;;40.60;28.90;;;;;;;-3.02;72.25;100228.19;108416;1284;22025;-76
2021/12/08 02:48:43;;;;;;;29.80;25.30;;;;;;;-3.07;72.79;100204.02;108720;1280;22004;-75
2021/12/08 02:51:12;;;;;;;38.60;27.80;;;;;;;-3.06;72.77;100198.47;108766;1280;22056;-76
2021/12/08 02:53:41;;;;;;;33.40;26.00;;;;;;;-3.02;72.82;100194.27;108581;1274;23365;-75
2021/12/08 02:56:11;;;;;;;32.50;25.40;;;;;;;-3.02;72.88;100191.52;109078;1275;23698;-76
2021/12/08 02:58:41;;;;;;;31.20;26.70;;;;;;;-3.04;72.92;100192.33;108909;1275;23599;-76
2021/12/08 03:01:12;;;;;;;34.50;26.80;;;;;;;-3.05;72.81;100179.98;109032;1274;22001;-76
2021/12/08 03:03:44;;;;;;;34.80;28.20;;;;;;;-3.04;73.11;100180.24;108908;1274;22024;-76
2021/12/08 03:06:14;;;;;;;32.50;24.90;;;;;;;-3.02;73.06;100177.58;108720;1280;22018;-78
2021/12/08 03:08:44;;;;;;;33.60;26.80;;;;;;;-3.06;72.98;100168.13;108631;1280;23737;-77
2021/12/08 03:11:14;;;;;;;34.50;26.00;;;;;;;-3.10;73.19;100165.76;108509;1280;21996;-76
2021/12/08 03:14:01;;;;;;;30.80;25.70;;;;;;;-3.12;73.28;100165.50;108566;1280;22958;-77
2021/12/08 03:16:30;;;;;;;34.20;28.10;;;;;;;-3.08;73.36;100164.09;108474;1284;22237;-76
2021/12/08 03:18:59;;;;;;;31.70;27.80;;;;;;;-3.05;73.43;100160.83;108034;1290;23182;-76
2021/12/08 03:21:31;;;;;;;33.50;27.90;;;;;;;-2.97;73.60;100162.80;108039;1290;23100;-76
2021/12/08 03:29:50;;;;;;;31.70;27.20;;;;;;;-2.93;73.25;100173.95;108280;1288;23098;-75
2021/12/08 03:32:37;;;;;;;34.90;29.20;;;;;;;-2.92;73.43;100175.95;108256;1286;23055;-76
2021/12/08 03:35:16;;;;;;;37.00;27.50;;;;;;;-2.83;73.64;100181.34;108025;1285;22416;-76
2021/12/08 03:37:49;;;;;;;28.80;24.20;;;;;;;-2.80;73.36;100186.49;108575;1280;24584;-77
2021/12/08 03:40:24;;;;;;;32.70;24.10;;;;;;;-2.87;73.15;100184.14;108735;1280;22076;-76
2021/12/08 03:42:57;;;;;;;27.30;23.70;;;;;;;-2.95;73.07;100182.66;108500;1280;23781;-75
2021/12/08 03:45:33;;;;;;;23.30;20.80;;;;;;;-2.96;73.29;100189.10;108365;1288;23066;-76
2021/12/08 03:48:21;;;;;;;25.60;21.70;;;;;;;-2.98;73.22;100190.61;108286;1286;22045;-75
2021/12/08 03:50:55;;;;;;;24.00;21.50;;;;;;;-3.00;73.28;100183.46;108244;1286;22863;-76
2021/12/08 03:53:25;;;;;;;26.20;23.40;;;;;;;-2.98;73.32;100181.83;108471;1282;22024;-76
2021/12/08 03:55:55;;;;;;;26.80;23.00;;;;;;;-2.99;73.25;100177.90;108497;1282;22039;-76
2021/12/08 03:58:30;;;;;;;26.20;21.80;;;;;;;-3.01;73.23;100166.33;108476;1282;23612;-76
2021/12/08 04:01:02;;;;;;;23.20;20.70;;;;;;;-3.03;73.30;100164.16;108463;1282;21975;-76
2021/12/08 04:03:34;;;;;;;25.40;21.90;;;;;;;-3.05;73.24;100158.27;108792;1275;21990;-77
2021/12/08 04:06:26;;;;;;;25.60;22.80;;;;;;;-3.10;73.23;100165.39;108792;1274;22113;-76
2021/12/08 04:08:57;;;;;;;24.50;21.10;;;;;;;-3.12;73.35;100169.52;108950;1274;21972;-75
2021/12/08 04:11:26;;;;;;;24.00;20.40;;;;;;;-3.16;73.22;100174.71;108962;1275;22081;-76
2021/12/08 04:14:11;;;;;;;25.50;21.70;;;;;;;-3.21;73.29;100168.14;109025;1274;22709;-75
2021/12/08 04:16:55;;;;;;;27.50;22.20;;;;;;;-3.29;73.39;100167.16;108980;1274;23101;-76
2021/12/08 04:19:26;;;;;;;26.80;23.10;;;;;;;-3.30;73.51;100169.27;109047;1274;23690;-76
2021/12/08 04:22:05;;;;;;;27.60;23.40;;;;;;;-3.28;73.69;100154.02;109046;1275;22108;-76
2021/12/08 04:24:34;;;;;;;25.70;22.60;;;;;;;-3.25;73.81;100139.04;109058;1274;22031;-77
2021/12/08 04:27:14;;;;;;;27.80;24.80;;;;;;;-3.17;73.92;100133.27;109094;1273;22218;-76
2021/12/08 04:29:46;;;;;;;26.20;23.10;;;;;;;-3.13;73.67;100128.42;109037;1275;22453;-77
2021/12/08 04:32:17;;;;;;;25.90;21.80;;;;;;;-3.15;73.67;100121.97;109156;1274;22260;-76
2021/12/08 04:34:51;;;;;;;29.00;22.80;;;;;;;-3.19;73.65;100116.13;109110;1274;23064;-76
2021/12/08 04:37:32;;;;;;;25.30;21.70;;;;;;;-3.21;73.51;100112.29;109068;1274;21974;-76
2021/12/08 04:40:29;;;;;;;28.30;22.70;;;;;;;-3.22;73.62;100104.78;108568;1282;22957;-77
2021/12/08 04:43:15;;;;;;;26.10;20.20;;;;;;;-3.23;73.68;100110.19;108655;1281;22042;-75
2021/12/08 04:54:05;;;;;;;21.80;18.80;;;;;;;-3.35;73.82;100090.32;108612;1282;23813;-77
2021/12/08 05:09:49;;;;;;;28.80;22.70;;;;;;;-3.45;74.26;100074.02;108915;1275;21974;-76
2021/12/08 05:12:31;;;;;;;26.50;22.40;;;;;;;-3.41;74.43;100075.85;109134;1274;21974;-76
2021/12/08 05:15:15;;;;;;;27.00;23.90;;;;;;;-3.37;74.35;100065.64;108762;1275;21996;-76
2021/12/08 05:17:51;;;;;;;27.30;21.00;;;;;;;-3.37;74.47;100066.31;108459;1280;22000;-76
2021/12/08 05:20:30;;;;;;;27.70;22.30;;;;;;;-3.38;74.37;100062.80;108352;1286;23049;-77
2021/12/08 05:23:36;;;;;;;28.80;25.00;;;;;;;-3.39;74.51;100064.06;108234;1288;23046;-76
2021/12/08 05:26:18;;;;;;;31.50;25.00;;;;;;;-3.37;74.58;100072.38;108063;1290;21983;-77
2021/12/08 05:28:49;;;;;;;29.90;24.80;;;;;;;-3.34;74.67;100081.33;107965;1290;22996;-76
2021/12/08 05:31:32;;;;;;;32.40;24.20;;;;;;;-3.35;74.63;100076.02;108061;1291;22007;-76
2021/12/08 05:34:07;;;;;;;38.00;29.20;;;;;;;-3.35;74.74;100069.67;107980;1290;21998;-76
2021/12/08 05:37:02;;;;;;;33.20;26.70;;;;;;;-3.33;74.75;100079.71;108120;1287;21995;-76
2021/12/08 05:39:40;;;;;;;39.30;31.70;;;;;;;-3.32;74.81;100079.69;108523;1281;22035;-76
2021/12/08 05:42:33;;;;;;;41.20;31.20;;;;;;;-3.32;74.66;100081.55;108516;1282;23146;-77
2021/12/08 05:45:18;;;;;;;35.40;29.20;;;;;;;-3.27;74.89;100074.77;108766;1281;22456;-76
2021/12/08 05:47:54;;;;;;;42.60;37.70;;;;;;;-3.22;74.89;100073.11;108616;1280;22100;-75
2021/12/08 05:50:44;;;;;;;59.90;47.20;;;;;;;-3.18;74.89;100078.39;108558;1281;22035;-74
2021/12/08 05:53:22;;;;;;;130.90;84.30;;;;;;;-3.15;74.92;100082.02;108549;1281;22286;-75
2021/12/08 05:55:56;;;;;;;150.20;94.10;;;;;;;-3.13;74.93;100075.66;108502;1281;22468;-76
2021/12/08 05:58:39;;;;;;;402.30;256.90;;;;;;;-3.09;74.89;100078.71;108544;1281;22027;-76
2021/12/08 06:01:22;;;;;;;223.30;124.60;;;;;;;-3.03;74.87;100082.35;108583;1281;21980;-74
2021/12/08 06:04:12;;;;;;;126.80;79.00;;;;;;;-3.01;74.71;100086.35;108912;1274;23571;-76
2021/12/08 06:07:03;;;;;;;182.70;114.40;;;;;;;-3.06;74.63;100089.56;109020;1275;23571;-75
2021/12/08 06:09:37;;;;;;;157.00;115.80;;;;;;;-3.12;74.68;100090.79;108525;1280;24301;-76
2021/12/08 06:12:20;;;;;;;;;;;;;;;;;;;;;
2021/12/08 06:15:18;;;;;;;58.10;37.10;;;;;;;-3.17;74.83;100089.34;108716;1281;22019;-76
2021/12/08 06:17:49;;;;;;;60.00;42.50;;;;;;;-3.20;74.82;100084.70;108437;1282;22020;-76
2021/12/08 06:20:23;;;;;;;40.10;32.00;;;;;;;-3.21;74.94;100081.79;108345;1286;22019;-76
2021/12/08 06:22:57;;;;;;;45.10;35.30;;;;;;;-3.20;75.04;100084.00;108241;1286;22799;-75
2021/12/08 06:25:28;;;;;;;42.20;32.80;;;;;;;-3.17;75.17;100083.68;108303;1287;24310;-75
2021/12/08 06:27:57;;;;;;;53.60;42.60;;;;;;;-3.16;75.23;100082.20;108145;1288;22167;-76
2021/12/08 06:30:35;;;;;;;40.50;32.50;;;;;;;-3.14;75.11;100081.94;108241;1286;21992;-76
2021/12/08 06:33:15;;;;;;;39.10;31.10;;;;;;;-3.13;75.22;100079.45;108384;1286;22461;-76
2021/12/08 06:35:55;;;;;;;40.80;33.10;;;;;;;-3.13;75.16;100080.88;108597;1280;22015;-75
2021/12/08 06:38:26;;;;;;;46.50;36.10;;;;;;;-3.13;75.22;100078.98;108712;1279;23196;-76
2021/12/08 06:41:24;;;;;;;48.40;35.30;;;;;;;-3.13;75.26;100074.84;108641;1280;23051;-75
2021/12/08 06:44:12;;;;;;;47.60;36.80;;;;;;;-3.13;75.18;100077.90;108647;1281;22969;-77
2021/12/08 06:46:42;;;;;;;52.00;38.50;;;;;;;-3.13;75.32;100075.86;108981;1274;23621;-76
2021/12/08 06:49:17;;;;;;;55.70;38.00;;;;;;;-3.10;75.48;100077.39;108907;1275;22755;-76
2021/12/08 06:52:39;;;;;;;51.90;39.10;;;;;;;-3.11;75.41;100075.70;108591;1282;22744;-75
2021/12/08 06:55:13;;;;;;;50.70;38.10;;;;;;;-3.11;75.45;100076.95;108412;1284;22001;-76
2021/12/08 06:58:03;;;;;;;52.60;39.70;;;;;;;-3.11;75.48;100078.64;108612;1280;23044;-75
2021/12/08 07:00:59;;;;;;;66.40;45.90;;;;;;;-3.12;75.46;100074.73;108590;1281;22016;-76
2021/12/08 07:04:09;;;;;;;48.40;35.40;;;;;;;-3.11;75.58;100083.84;108492;1282;22747;-78
2021/12/08 07:06:58;;;;;;;46.10;36.40;;;;;;;-3.16;75.48;100083.95;108317;1287;23597;-77
2021/12/08 07:09:52;;;;;;;50.60;38.30;;;;;;;-3.15;75.62;100078.23;108347;1286;23086;-76
2021/12/08 07:12:48;;;;;;;73.10;45.20;;;;;;;-3.12;75.82;100079.43;108145;1288;22133;-80
2021/12/08 07:15:29;;;;;;;47.40;36.80;;;;;;;-3.07;75.85;100084.45;108233;1286;23245;-79
2021/12/08 07:18:13;;;;;;;46.90;36.70;;;;;;;-3.03;75.75;100083.40;108412;1287;23049;-79
2021/12/08 07:20:55;;;;;;;49.10;37.10;;;;;;;-3.04;75.55;100086.55;108406;1287;22052;-79
2021/12/08 07:24:06;;;;;;;49.20;37.30;;;;;;;-3.07;75.55;100092.71;108742;1275;23035;-79
2021/12/08 07:27:23;;;;;;;41.40;34.50;;;;;;;-3.11;75.55;100089.14;109148;1274;21970;-79
2021/12/08 07:30:17;;;;;;;39.20;31.90;;;;;;;-3.15;75.59;100094.72;108865;1275;23570;-79
2021/12/08 07:33:17;;;;;;;44.60;34.50;;;;;;;-3.23;75.53;100099.50;109045;1274;23050;-78
2021/12/08 07:36:13;;;;;;;46.60;37.30;;;;;;;-3.29;75.56;100087.07;108794;1275;23586;-80
2021/12/08 07:39:26;;;;;;;52.80;41.10;;;;;;;-3.30;75.83;100088.38;109120;1270;23084;-80
2021/12/08 07:42:16;;;;;;;57.50;42.40;;;;;;;-3.33;75.76;100085.09;109005;1275;22376;-79
2021/12/08 07:45:10;;;;;;;60.50;43.10;;;;;;;-3.35;75.79;100079.85;108855;1275;21985;-79
2021/12/08 07:47:50;;;;;;;58.10;41.00;;;;;;;-3.37;75.91;100084.06;108588;1283;21997;-80
2021/12/08 07:50:43;;;;;;;64.90;43.30;;;;;;;-3.39;76.01;100087.45;108592;1281;22022;-80
2021/12/08 07:53:22;;;;;;;58.60;43.20;;;;;;;-3.43;75.93;100091.30;108673;1282;21989;-79
2021/12/08 07:56:10;;;;;;;70.30;47.00;;;;;;;-3.44;76.07;100084.31;108337;1285;22000;-78
2021/12/08 07:58:59;;;;;;;53.10;41.50;;;;;;;-3.43;76.17;100084.78;108050;1286;23228;-77
2021/12/08 08:01:40;;;;;;;83.00;55.10;;;;;;;-3.41;76.14;100082.61;108223;1286;23441;-78
2021/12/08 08:04:16;;;;;;;80.20;50.90;;;;;;;-3.39;76.25;100082.84;108301;1286;22943;-78
2021/12/08 08:06:54;;;;;;;74.20;47.60;;;;;;;-3.39;76.34;100082.98;108382;1281;21970;-77
2021/12/08 08:09:35;;;;;;;68.30;48.20;;;;;;;-3.39;76.24;100079.20;108570;1279;21985;-76
2021/12/08 08:12:12;;;;;;;68.50;48.00;;;;;;;-3.39;76.22;100086.27;108473;1281;22305;-76
2021/12/08 08:14:52;;;;;;;63.10;45.30;;;;;;;-3.43;76.18;100079.92;108449;1282;21986;-76
2021/12/08 08:17:33;;;;;;;66.20;46.40;;;;;;;-3.46;76.20;100089.27;108430;1283;23776;-77
2021/12/08 08:20:14;;;;;;;61.60;45.10;;;;;;;-3.47;76.36;100080.49;108360;1283;22023;-77
2021/12/08 08:22:45;;;;;;;56.30;43.30;;;;;;;-3.46;76.34;100084.08;108543;1282;22315;-76
2021/12/08 08:25:20;;;;;;;63.00;43.50;;;;;;;-3.45;76.53;100084.50;108503;1282;21986;-77
2021/12/08 08:27:50;;;;;;;58.50;43.60;;;;;;;-3.46;76.31;100088.89;108528;1282;22000;-77
2021/12/08 08:30:30;;;;;;;58.30;45.60;;;;;;;-3.49;76.44;100087.84;108519;1282;22166;-77
2021/12/08 08:33:01;;;;;;;60.50;44.10;;;;;;;-3.47;76.48;100089.46;108399;1280;24466;-77
2021/12/08 08:35:44;;;;;;;50.30;39.40;;;;;;;-3.45;76.51;100089.36;108436;1282;23051;-77
2021/12/08 08:38:25;;;;;;;55.00;40.30;;;;;;;-3.41;76.62;100090.86;108472;1282;21991;-77
2021/12/08 08:41:05;;;;;;;49.40;36.70;;;;;;;-3.39;76.49;100093.51;108856;1274;21966;-77
2021/12/08 08:43:35;;;;;;;55.50;40.20;;;;;;;-3.40;76.41;100097.17;108854;1274;21970;-77
2021/12/08 08:46:18;;;;;;;72.80;57.90;;;;;;;-3.43;76.48;100096.30;108745;1277;23778;-76
2021/12/08 08:49:06;;;;;;;60.40;45.90;;;;;;;-3.42;76.53;100092.95;108936;1274;23752;-77
2021/12/08 08:51:54;;;;;;;60.40;44.40;;;;;;;-3.38;76.62;100095.84;108628;1280;23689;-76
2021/12/08 08:54:27;;;;;;;69.90;50.40;;;;;;;-3.35;76.63;100096.88;108584;1280;22030;-76
2021/12/08 08:57:25;;;;;;;78.40;50.40;;;;;;;-3.33;76.68;100099.70;108689;1280;21958;-75
2021/12/08 09:00:11;;;;;;;96.90;56.50;;;;;;;-3.29;76.58;100096.20;108677;1280;23045;-76
2021/12/08 09:02:49;;;;;;;113.20;57.50;;;;;;;-3.29;76.44;100095.38;108646;1280;21990;-76
2021/12/08 09:05:38;;;;;;;127.70;66.20;;;;;;;-3.29;76.51;100089.70;108494;1280;22636;-76
2021/12/08 09:08:17;;;;;;;409.60;195.30;;;;;;;-3.24;76.66;100090.42;108590;1281;21988;-78
2021/12/08 09:10:53;;;;;;;223.60;110.70;;;;;;;-3.18;76.76;100089.55;108860;1277;22233;-77
2021/12/08 09:13:41;;;;;;;124.80;64.90;;;;;;;-3.12;76.63;100089.21;109142;1274;22003;-77
2021/12/08 09:16:22;;;;;;;112.20;60.70;;;;;;;-3.12;76.27;100084.39;109162;1274;22113;-77
2021/12/08 09:19:22;;;;;;;63.00;43.40;;;;;;;-3.15;76.18;100081.46;108714;1274;212773;-76
2021/12/08 09:22:40;;;;;;;75.40;47.90;;;;;;;-3.16;76.08;100081.20;109062;1274;22354;-76
2021/12/08 09:25:27;;;;;;;73.00;48.10;;;;;;;-3.17;76.24;100073.63;109082;1273;22006;-77
2021/12/08 09:28:06;;;;;;;61.90;43.60;;;;;;;-3.13;76.25;100078.43;108981;1274;23573;-76
2021/12/08 09:30:55;;;;;;;45.90;34.00;;;;;;;-3.12;76.13;100073.38;108880;1274;21983;-77
2021/12/08 09:33:37;;;;;;;45.80;33.50;;;;;;;-3.14;75.89;100076.74;109106;1274;23052;-77
2021/12/08 09:36:14;;;;;;;50.10;36.10;;;;;;;-3.19;75.92;100072.72;108894;1275;22036;-77
2021/12/08 09:39:05;;;;;;;49.00;36.60;;;;;;;-3.19;75.90;100067.75;108925;1274;23759;-76
2021/12/08 09:41:47;;;;;;;50.10;35.60;;;;;;;-3.17;75.97;100066.45;108898;1275;22847;-77
2021/12/08 09:44:23;;;;;;;61.10;42.90;;;;;;;-3.18;75.92;100061.68;109021;1274;21983;-75
2021/12/08 09:46:54;;;;;;;57.30;41.80;;;;;;;-3.19;75.93;100053.96;108934;1274;23084;-77
2021/12/08 09:49:28;;;;;;;56.10;42.00;;;;;;;-3.16;75.93;100055.36;109052;1275;23509;-77
2021/12/08 09:52:05;;;;;;;49.20;38.70;;;;;;;-3.09;76.27;100049.75;109023;1274;22524;-77
2021/12/08 09:54:44;;;;;;;48.70;36.20;;;;;;;-2.95;76.39;100048.13;108744;1277;21971;-78
2021/12/08 09:57:15;;;;;;;54.80;40.30;;;;;;;-2.90;76.08;100054.52;108573;1279;23710;-78
2021/12/08 09:59:47;;;;;;;63.20;41.80;;;;;;;-2.94;75.69;100045.44;108445;1283;23610;-78
2021/12/08 10:02:33;;;;;;;52.70;40.10;;;;;;;-2.95;75.65;100036.20;108429;1283;23675;-77
2021/12/08 10:05:16;;;;;;;59.10;42.70;;;;;;;-2.96;75.53;100033.16;108454;1282;22985;-77
2021/12/08 10:08:27;;;;;;;59.70;41.90;;;;;;;-3.02;75.49;100037.50;108255;1287;22772;-79
2021/12/08 10:11:03;;;;;;;66.20;47.80;;;;;;;-2.99;75.71;100033.38;107969;1291;22019;-82
2021/12/08 10:13:33;;;;;;;;;;;;;;;-2.97;75.69;100034.42;107905;1291;22810;-79
2021/12/08 10:16:08;;;;;;;60.60;45.80;;;;;;;-3.03;75.53;100036.88;108285;1284;22047;-79
2021/12/08 10:18:41;;;;;;;68.50;45.90;;;;;;;-3.03;75.76;100032.40;108495;1284;22014;-78
2021/12/08 10:21:15;;;;;;;78.00;50.60;;;;;;;-2.98;75.88;100032.10;108161;1285;22086;-80
2021/12/08 10:23:51;;;;;;;63.60;45.50;;;;;;;-2.95;75.73;100029.52;108598;1283;23707;-79
2021/12/08 10:26:28;;;;;;;77.50;53.90;;;;;;;-2.95;75.65;100028.27;108565;1280;23777;-80
2021/12/08 10:29:04;;;;;;;75.70;48.60;;;;;;;-2.97;75.55;100016.17;108602;1275;23058;-79
2021/12/08 10:31:59;;;;;;;;;;;;;;;;;;;;;
2021/12/08 10:34:52;;;;;;;69.10;47.60;;;;;;;-3.00;75.44;100012.57;109078;1275;22020;-80
2021/12/08 10:37:27;;;;;;;60.90;45.00;;;;;;;-3.00;75.47;100015.50;109010;1276;22577;-80
2021/12/08 10:40:09;;;;;;;80.00;52.80;;;;;;;-2.99;75.51;100014.73;108889;1275;22430;-78
2021/12/08 10:42:45;;;;;;;59.50;44.80;;;;;;;-2.98;75.38;100012.61;108919;1275;23712;-79
2021/12/08 10:45:28;;;;;;;98.00;59.20;;;;;;;-2.94;75.54;100008.21;108808;1276;23681;-78
2021/12/08 10:48:00;;;;;;;64.80;42.90;;;;;;;-2.89;75.49;100005.37;108914;1275;21987;-78
2021/12/08 10:56:39;;;;;;;66.00;44.70;;;;;;;-3.03;74.95;99979.46;108972;1275;22035;-78
2021/12/08 10:59:08;;;;;;;60.20;43.70;;;;;;;-3.01;75.10;99980.77;108737;1275;23686;-79
2021/12/08 11:01:37;;;;;;;75.80;52.00;;;;;;;-3.00;75.10;99980.01;108584;1280;24410;-79
2021/12/08 11:04:11;;;;;;;67.40;43.80;;;;;;;-2.98;75.01;99973.31;108488;1276;23052;-77
2021/12/08 11:06:41;;;;;;;64.30;47.10;;;;;;;-2.98;74.67;99971.44;108650;1280;23118;-77
2021/12/08 11:09:19;;;;;;;66.90;49.60;;;;;;;-2.96;74.79;99974.27;108723;1280;21999;-78
2021/12/08 11:12:03;;;;;;;54.50;40.60;;;;;;;-2.94;74.77;99971.23;108320;1286;23736;-78
2021/12/08 11:14:49;;;;;;;67.00;47.10;;;;;;;-2.92;74.61;99972.29;108126;1285;23682;-77
2021/12/08 11:17:29;;;;;;;83.70;52.80;;;;;;;-2.92;74.43;99960.08;108240;1286;22791;-77
2021/12/08 11:20:31;;;;;;;62.60;45.00;;;;;;;-2.89;74.37;99962.48;108400;1282;23618;-83
2021/12/08 11:23:08;;;;;;;61.00;41.30;;;;;;;-2.87;74.24;99960.07;108400;1287;22020;-77
2021/12/08 11:25:45;;;;;;;56.80;43.90;;;;;;;-2.87;73.90;99959.21;108361;1282;22045;-78
2021/12/08 11:28:29;;;;;;;259.20;123.40;;;;;;;-2.92;73.79;99951.09;108346;1282;22005;-81
2021/12/08 11:31:15;;;;;;;426.80;206.40;;;;;;;-2.95;73.74;99945.95;108524;1280;22037;-77
2021/12/08 11:33:55;;;;;;;119.60;67.80;;;;;;;-2.94;73.80;99951.04;108318;1286;23065;-76
2021/12/08 11:36:32;;;;;;;66.60;48.00;;;;;;;-2.97;73.50;99956.88;108343;1287;22118;-76
2021/12/08 11:39:15;;;;;;;69.90;48.70;;;;;;;-2.98;73.48;99953.16;108352;1287;22538;-77
2021/12/08 11:41:52;;;;;;;64.90;47.70;;;;;;;-3.06;73.25;99955.05;108325;1288;23461;-77
2021/12/08 11:44:28;;;;;;;63.10;43.80;;;;;;;-3.11;73.20;99949.13;108335;1284;23662;-76
2021/12/08 11:47:14;;;;;;;52.80;41.60;;;;;;;-3.17;73.15;99945.16;108245;1288;22059;-78
2021/12/08 11:49:58;;;;;;;64.90;42.80;;;;;;;-3.23;73.12;99943.83;108039;1288;22951;-77
2021/12/08 11:52:32;;;;;;;69.40;48.30;;;;;;;-3.24;73.49;99946.59;108309;1281;23695;-76
2021/12/08 11:55:13;;;;;;;78.30;53.60;;;;;;;-3.15;73.96;99938.33;108462;1283;21995;-75
2021/12/08 11:57:47;;;;;;;54.40;39.90;;;;;;;-3.03;73.89;99934.34;108431;1282;23421;-76
2021/12/08 12:00:22;;;;;;;58.70;40.50;;;;;;;-3.03;73.25;99931.77;108577;1280;21993;-77
2021/12/08 12:03:07;;;;;;;61.70;44.80;;;;;;;-3.10;73.00;99932.16;108067;1288;22013;-76
2021/12/08 12:05:47;;;;;;;71.40;48.20;;;;;;;-3.11;73.19;99923.09;108248;1287;24316;-75
2021/12/08 12:08:20;;;;;;;65.10;42.80;;;;;;;-3.05;73.33;99923.98;107990;1288;22003;-76
2021/12/08 12:10:53;;;;;;;63.90;48.10;;;;;;;-3.06;72.90;99919.34;108252;1288;22042;-75
2021/12/08 12:13:26;;;;;;;53.90;39.90;;;;;;;-3.05;72.93;99925.55;107734;1294;23758;-76
2021/12/08 12:15:58;;;;;;;55.80;41.60;;;;;;;-3.09;72.76;99932.30;107271;1298;23659;-77
2021/12/08 12:18:32;;;;;;;65.30;44.10;;;;;;;-3.17;72.68;99936.38;107527;1298;22006;-77
2021/12/08 12:21:21;;;;;;;63.10;46.30;;;;;;;-3.17;72.88;99933.08;107589;1289;22048;-79
2021/12/08 12:24:27;;;;;;;158.90;93.00;;;;;;;-3.14;72.99;99930.16;107943;1291;23054;-77
2021/12/08 12:27:25;;;;;;;130.20;74.70;;;;;;;-3.08;73.02;99920.50;108136;1288;22052;-77
2021/12/08 12:30:07;;;;;;;135.70;73.80;;;;;;;-3.02;73.03;99923.44;108308;1288;22404;-75
2021/12/08 12:32:50;;;;;;;82.30;55.70;;;;;;;-3.03;72.81;99922.11;108342;1285;22049;-75
2021/12/08 12:35:29;;;;;;;77.00;50.90;;;;;;;-2.97;72.96;99923.66;108407;1285;21998;-76
2021/12/08 12:38:09;;;;;;;79.70;53.50;;;;;;;-2.91;72.94;99924.33;108443;1284;22021;-76
2021/12/08 12:40:48;;;;;;;75.30;54.00;;;;;;;-2.95;72.51;99919.73;108467;1282;22002;-76
2021/12/08 12:43:33;;;;;;;74.80;49.30;;;;;;;-2.99;72.50;99916.36;108455;1280;22047;-76
2021/12/08 12:46:16;;;;;;;79.30;51.10;;;;;;;-2.98;72.45;99918.89;108416;1281;23913;-75
2021/12/08 12:48:52;;;;;;;67.90;46.60;;;;;;;-2.98;72.35;99922.52;108444;1284;23177;-75
2021/12/08 12:51:26;;;;;;;77.10;51.20;;;;;;;-3.00;72.09;99930.41;108363;1285;23008;-76
2021/12/08 12:53:58;;;;;;;63.70;45.50;;;;;;;-3.02;72.07;99928.97;108539;1277;21989;-77
2021/12/08 12:56:27;;;;;;;300.00;137.50;;;;;;;-3.03;72.04;99928.69;108906;1277;23589;-77