Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:11;;;;;;;6.93;4.22;;;24.00;99.90;;;;;;5056665;28;20482;-75
2023/08/12 00:02:41;;;;;;;8.73;4.40;;;24.00;99.90;;;;;;5056312;28;20496;-69
2023/08/12 00:05:08;;;;;;;6.43;4.13;;;24.00;99.90;;;;;;5056616;28;20521;-71
2023/08/12 00:07:34;;;;;;;5.78;4.20;;;24.00;99.90;;;;;;5056346;28;20047;-69
2023/08/12 00:10:03;;;;;;;6.00;3.88;;;24.00;99.90;;;;;;5056490;28;20064;-73
2023/08/12 00:12:29;;;;;;;7.30;4.25;;;24.00;99.90;;;;;;5055917;28;20470;-68
2023/08/12 00:14:55;;;;;;;7.60;4.30;;;24.00;99.90;;;;;;5056282;28;20032;-76
2023/08/12 00:17:21;;;;;;;9.07;4.70;;;24.00;99.90;;;;;;5056188;28;20033;-68
2023/08/12 00:19:46;;;;;;;5.60;4.18;;;24.00;99.90;;;;;;5056026;28;20024;-70
2023/08/12 00:22:12;;;;;;;11.40;4.55;;;24.00;99.90;;;;;;5056247;28;20024;-72
2023/08/12 00:24:39;;;;;;;10.27;4.60;;;23.90;99.90;;;;;;5056162;28;20021;-72
2023/08/12 00:27:04;;;;;;;8.35;4.47;;;23.90;99.90;;;;;;5054157;28;20560;-68
2023/08/12 00:29:30;;;;;;;9.27;4.95;;;23.90;99.90;;;;;;5055906;28;20029;-69
2023/08/12 00:31:55;;;;;;;10.57;5.13;;;23.90;99.90;;;;;;5055948;28;20033;-68
2023/08/12 00:34:21;;;;;;;8.80;4.25;;;23.90;99.90;;;;;;5055974;28;20032;-69
2023/08/12 00:36:47;;;;;;;9.25;4.05;;;23.90;99.90;;;;;;5055805;28;20044;-68
2023/08/12 00:39:13;;;;;;;8.85;4.70;;;23.90;99.90;;;;;;5055824;28;20044;-69
2023/08/12 00:41:39;;;;;;;7.78;4.30;;;23.80;99.90;;;;;;5055381;28;20021;-68
2023/08/12 00:44:05;;;;;;;9.13;4.70;;;23.90;99.90;;;;;;5055844;28;20079;-69
2023/08/12 00:46:31;;;;;;;12.05;4.55;;;23.90;99.90;;;;;;5055761;28;20013;-68
2023/08/12 00:48:56;;;;;;;8.63;5.10;;;23.80;99.90;;;;;;5055474;28;20533;-68
2023/08/12 00:51:22;;;;;;;8.52;4.78;;;23.80;99.90;;;;;;5055511;28;20021;-69
2023/08/12 00:53:50;;;;;;;11.57;5.20;;;23.80;99.90;;;;;;5055609;28;20474;-68
2023/08/12 00:56:16;;;;;;;10.00;4.32;;;23.80;99.90;;;;;;5055168;28;20033;-69
2023/08/12 00:58:42;;;;;;;10.60;5.03;;;23.80;99.90;;;;;;5053862;28;20094;-69
2023/08/12 01:01:08;;;;;;;11.70;4.95;;;23.80;99.90;;;;;;5054631;28;20013;-69
2023/08/12 01:03:34;;;;;;;10.18;4.60;;;23.80;99.90;;;;;;5055290;28;20029;-69
2023/08/12 01:06:00;;;;;;;11.75;4.97;;;23.80;99.90;;;;;;5055580;28;20025;-69
2023/08/12 01:08:30;;;;;;;8.80;4.50;;;23.70;99.90;;;;;;5055240;28;20029;-70
2023/08/12 01:11:20;;;;;;;9.32;4.53;;;23.70;99.90;;;;;;5054888;28;20047;-71
2023/08/12 01:14:12;;;;;;;10.07;5.15;;;23.80;99.90;;;;;;5055243;28;20079;-76
2023/08/12 01:16:41;;;;;;;6.55;4.25;;;23.80;99.90;;;;;;5055115;28;20020;-71
2023/08/12 01:19:10;;;;;;;9.88;5.00;;;23.70;99.90;;;;;;5054999;28;20021;-69
2023/08/12 01:21:41;;;;;;;10.43;4.95;;;23.70;99.90;;;;;;5054992;28;20130;-71
2023/08/12 01:24:07;;;;;;;9.35;4.57;;;23.70;99.90;;;;;;5054675;28;20493;-70
2023/08/12 01:26:33;;;;;;;9.15;5.00;;;23.70;99.90;;;;;;5054960;28;20047;-71
2023/08/12 01:28:58;;;;;;;9.90;4.90;;;23.70;99.90;;;;;;5054748;28;20039;-68
2023/08/12 01:31:37;;;;;;;8.60;5.35;;;23.70;99.90;;;;;;5054885;28;20025;-72
2023/08/12 01:34:22;;;;;;;9.32;4.85;;;23.70;99.90;;;;;;5054746;28;20021;-68
2023/08/12 01:36:54;;;;;;;10.48;4.80;;;23.70;99.90;;;;;;5054769;28;20032;-69
2023/08/12 01:39:21;;;;;;;7.20;4.95;;;23.60;99.90;;;;;;5054291;28;20029;-68
2023/08/12 01:41:47;;;;;;;8.75;5.00;;;23.60;99.90;;;;;;5054808;28;20025;-70
2023/08/12 01:44:12;;;;;;;10.25;5.68;;;23.50;99.90;;;;;;5054516;28;20052;-69
2023/08/12 01:46:38;;;;;;;9.57;4.68;;;23.60;99.90;;;;;;5054549;28;20071;-69
2023/08/12 01:49:04;;;;;;;8.02;4.43;;;23.60;99.90;;;;;;5054361;28;20409;-71
2023/08/12 01:51:29;;;;;;;10.75;4.95;;;23.60;99.90;;;;;;5054484;28;20079;-68
2023/08/12 01:53:55;;;;;;;7.55;4.15;;;23.60;99.90;;;;;;5054409;28;20104;-68
2023/08/12 01:56:21;;;;;;;14.48;5.13;;;23.60;99.90;;;;;;5054290;28;20104;-70
2023/08/12 01:58:46;;;;;;;8.18;4.45;;;23.60;99.90;;;;;;5053910;28;20378;-68
2023/08/12 02:01:12;;;;;;;7.07;4.30;;;23.50;99.90;;;;;;5054356;28;20527;-68
2023/08/12 02:03:38;;;;;;;7.38;4.68;;;23.50;99.90;;;;;;5054141;28;20048;-69
2023/08/12 02:06:04;;;;;;;8.75;5.15;;;23.50;99.90;;;;;;5054194;28;20017;-68
2023/08/12 02:08:30;;;;;;;9.23;4.70;;;23.50;99.90;;;;;;5052331;28;20489;-69
2023/08/12 02:10:55;;;;;;;7.72;4.72;;;23.50;99.90;;;;;;5054122;28;20086;-69
2023/08/12 02:13:21;;;;;;;9.50;4.78;;;23.50;99.90;;;;;;5054215;28;20108;-72
2023/08/12 02:15:46;;;;;;;10.73;4.10;;;23.50;99.90;;;;;;5053801;28;20036;-70
2023/08/12 02:18:12;;;;;;;6.65;4.45;;;23.40;99.90;;;;;;5054189;28;20489;-68
2023/08/12 02:20:37;;;;;;;7.60;4.18;;;23.40;99.90;;;;;;5053793;28;20029;-70
2023/08/12 02:23:03;;;;;;;8.02;4.95;;;23.40;99.90;;;;;;5053654;28;20032;-68
2023/08/12 02:25:29;;;;;;;10.35;4.22;;;23.40;99.90;;;;;;5053743;28;20032;-71
2023/08/12 02:27:54;;;;;;;8.18;4.25;;;23.40;99.90;;;;;;5054254;28;20067;-73
2023/08/12 02:30:20;;;;;;;8.23;4.38;;;23.40;99.90;;;;;;5053512;28;20037;-68
2023/08/12 02:32:46;;;;;;;6.07;4.50;;;23.40;99.90;;;;;;5053774;28;20039;-68
2023/08/12 02:35:11;;;;;;;7.43;4.97;;;23.40;99.90;;;;;;5052316;28;20025;-68
2023/08/12 02:37:37;;;;;;;10.88;4.72;;;23.40;99.90;;;;;;5053242;28;20045;-69
2023/08/12 02:40:04;;;;;;;8.95;4.30;;;23.30;99.90;;;;;;5053435;28;20466;-69
2023/08/12 02:42:30;;;;;;;8.70;4.20;;;23.30;99.90;;;;;;5053552;28;20402;-68
2023/08/12 02:44:56;;;;;;;7.75;4.18;;;23.30;99.90;;;;;;5053343;28;20462;-69
2023/08/12 02:47:21;;;;;;;8.77;4.15;;;23.30;99.90;;;;;;5053582;28;20029;-69
2023/08/12 02:49:47;;;;;;;8.13;4.22;;;23.30;99.90;;;;;;5053142;28;20064;-68
2023/08/12 02:52:13;;;;;;;10.88;4.65;;;23.30;99.90;;;;;;5052086;28;20025;-71
2023/08/12 02:54:39;;;;;;;8.45;5.18;;;23.30;99.90;;;;;;5053387;28;20027;-69
2023/08/12 02:57:05;;;;;;;12.00;5.25;;;23.20;99.90;;;;;;5052963;28;20037;-71
2023/08/12 02:59:32;;;;;;;9.07;5.22;;;23.20;99.90;;;;;;5053482;28;20145;-72
2023/08/12 03:01:57;;;;;;;9.25;5.30;;;23.20;99.90;;;;;;5053276;28;20482;-69
2023/08/12 03:04:23;;;;;;;10.73;5.72;;;23.20;99.90;;;;;;5053334;28;20036;-74
2023/08/12 03:06:48;;;;;;;9.23;6.03;;;23.20;99.90;;;;;;5052736;28;20017;-74
2023/08/12 03:09:14;;;;;;;10.23;5.78;;;23.10;99.90;;;;;;5053300;28;20033;-76
2023/08/12 03:11:39;;;;;;;10.07;5.43;;;23.20;99.90;;;;;;5052867;28;20075;-74
2023/08/12 03:14:05;;;;;;;9.65;5.57;;;23.10;99.90;;;;;;5051923;28;20083;-71
2023/08/12 03:16:31;;;;;;;8.68;5.75;;;23.10;99.90;;;;;;5051340;28;20025;-71
2023/08/12 03:18:56;;;;;;;9.80;5.43;;;23.10;99.90;;;;;;5053118;28;20028;-70
2023/08/12 03:21:22;;;;;;;9.95;5.60;;;23.10;99.90;;;;;;5052612;28;20486;-72
2023/08/12 03:23:47;;;;;;;7.18;5.30;;;23.10;99.90;;;;;;5056201;28;20028;-69
2023/08/12 03:26:14;;;;;;;7.30;5.65;;;23.10;99.90;;;;;;5059626;28;20021;-70
2023/08/12 03:28:39;;;;;;;8.75;6.30;;;23.10;99.90;;;;;;5059481;28;20048;-69
2023/08/12 03:31:05;;;;;;;8.52;5.18;;;23.00;99.90;;;;;;5059659;28;20021;-75
2023/08/12 03:33:32;;;;;;;7.75;5.72;;;23.10;99.90;;;;;;5058334;28;20529;-68
2023/08/12 03:35:58;;;;;;;8.35;6.25;;;23.10;99.90;;;;;;5061499;28;20155;-75
2023/08/12 03:38:23;;;;;;;9.18;6.07;;;23.10;99.90;;;;;;5058325;28;20112;-78
2023/08/12 03:40:50;;;;;;;8.40;5.85;;;23.10;99.90;;;;;;5050710;28;20534;-76
2023/08/12 03:43:16;;;;;;;8.15;6.05;;;23.00;99.90;;;;;;5039488;28;20033;-74
2023/08/12 03:45:43;;;;;;;7.78;5.88;;;23.00;99.90;;;;;;5051122;28;20021;-69
2023/08/12 03:48:09;;;;;;;6.25;5.60;;;23.00;99.90;;;;;;5058965;28;20036;-75
2023/08/12 03:50:36;;;;;;;6.28;5.18;;;23.00;99.90;;;;;;5059376;28;20017;-71
2023/08/12 03:53:02;;;;;;;10.68;5.30;;;23.00;99.90;;;;;;5059388;28;20505;-70
2023/08/12 03:55:33;;;;;;;9.90;5.90;;;23.00;99.90;;;;;;5058452;28;20401;-74
2023/08/12 03:57:59;;;;;;;8.03;5.37;;;23.00;99.90;;;;;;5058894;28;20033;-68
2023/08/12 04:00:25;;;;;;;8.75;5.22;;;23.00;99.90;;;;;;5058700;28;20037;-69
2023/08/12 04:02:51;;;;;;;6.85;4.57;;;22.90;99.90;;;;;;5056990;28;20031;-68
2023/08/12 04:05:16;;;;;;;6.68;4.53;;;22.90;99.90;;;;;;5058320;28;20025;-74
2023/08/12 04:07:42;;;;;;;6.65;4.10;;;22.90;99.90;;;;;;5059015;28;20075;-74
2023/08/12 04:10:08;;;;;;;6.70;3.97;;;22.90;99.90;;;;;;5059327;28;20020;-68
2023/08/12 04:12:33;;;;;;;6.43;4.25;;;22.90;99.90;;;;;;5059069;28;20103;-72
2023/08/12 04:15:02;;;;;;;6.97;4.20;;;22.90;99.90;;;;;;5059191;28;20510;-78
2023/08/12 04:17:27;;;;;;;7.47;4.25;;;22.90;99.90;;;;;;5058933;28;20116;-69
2023/08/12 04:19:53;;;;;;;8.10;3.80;;;22.90;99.90;;;;;;5059307;28;20059;-77
2023/08/12 04:22:18;;;;;;;4.28;3.60;;;22.80;99.90;;;;;;5059253;28;20036;-76
2023/08/12 04:24:44;;;;;;;6.00;3.90;;;22.90;99.90;;;;;;5058878;28;20565;-68
2023/08/12 04:27:10;;;;;;;5.85;4.25;;;22.80;99.90;;;;;;5058967;28;20392;-69
2023/08/12 04:29:36;;;;;;;7.07;4.30;;;22.90;99.90;;;;;;5057190;28;20075;-68
2023/08/12 04:32:01;;;;;;;6.65;4.63;;;22.80;99.90;;;;;;5056855;28;20079;-72
2023/08/12 04:34:27;;;;;;;7.70;3.85;;;22.90;99.90;;;;;;5052910;28;20029;-76
2023/08/12 04:36:52;;;;;;;5.43;4.07;;;22.90;99.90;;;;;;5063603;28;20173;-71
2023/08/12 04:39:18;;;;;;;6.35;4.60;;;22.80;99.90;;;;;;5060077;28;20044;-71
2023/08/12 04:41:44;;;;;;;4.85;3.80;;;22.80;99.90;;;;;;5053446;28;20024;-73
2023/08/12 04:44:09;;;;;;;8.38;4.38;;;22.80;99.90;;;;;;5047269;28;20042;-74
2023/08/12 04:46:35;;;;;;;6.90;4.78;;;22.90;99.90;;;;;;5052064;28;20478;-75
2023/08/12 04:49:00;;;;;;;5.18;3.83;;;22.90;99.90;;;;;;5051867;28;20056;-70
2023/08/12 04:51:26;;;;;;;5.35;3.05;;;22.90;99.90;;;;;;5055085;28;20055;-70
2023/08/12 04:53:52;;;;;;;5.43;3.67;;;23.00;99.90;;;;;;5056015;28;20029;-72
2023/08/12 04:56:18;;;;;;;3.33;2.78;;;22.90;99.90;;;;;;5051963;28;20541;-67
2023/08/12 04:58:43;;;;;;;5.63;3.47;;;22.90;99.90;;;;;;5051074;28;20049;-68
2023/08/12 05:01:09;;;;;;;3.63;2.40;;;22.90;99.90;;;;;;5049574;28;20437;-73
2023/08/12 05:03:35;;;;;;;3.72;2.50;;;23.00;99.90;;;;;;5048596;28;20390;-71
2023/08/12 05:06:00;;;;;;;4.72;2.20;;;22.90;99.90;;;;;;5041685;28;20060;-69
2023/08/12 05:08:26;;;;;;;4.30;2.55;;;23.00;99.90;;;;;;5047297;28;20599;-67
2023/08/12 05:10:51;;;;;;;4.22;2.75;;;23.00;99.90;;;;;;5048972;28;20092;-68
2023/08/12 05:13:17;;;;;;;3.00;2.05;;;22.90;99.90;;;;;;5054675;28;20037;-71
2023/08/12 05:15:47;;;;;;;3.78;2.40;;;22.90;99.90;;;;;;5054489;28;20017;-68
2023/08/12 05:18:13;;;;;;;3.72;2.30;;;22.90;99.90;;;;;;5054430;28;20119;-68
2023/08/12 05:20:41;;;;;;;5.35;2.35;;;22.90;99.90;;;;;;5051825;28;20291;-68
2023/08/12 05:23:06;;;;;;;4.47;2.78;;;22.90;99.90;;;;;;5054614;28;20029;-68
2023/08/12 05:25:32;;;;;;;2.72;1.73;;;22.90;99.90;;;;;;5053878;28;20492;-68
2023/08/12 05:27:57;;;;;;;2.88;2.05;;;22.90;99.90;;;;;;5054761;28;20025;-68
2023/08/12 05:30:23;;;;;;;2.92;1.90;;;22.90;99.90;;;;;;5054648;28;20103;-68
2023/08/12 05:32:49;;;;;;;3.22;1.70;;;22.90;99.90;;;;;;5054902;28;20025;-68
2023/08/12 05:35:14;;;;;;;2.45;1.52;;;22.90;99.90;;;;;;5053612;28;20033;-68
2023/08/12 05:37:40;;;;;;;1.98;1.70;;;22.80;99.90;;;;;;5054617;28;20383;-68
2023/08/12 05:40:08;;;;;;;2.22;1.55;;;22.80;99.90;;;;;;5054605;28;20056;-68
2023/08/12 05:42:34;;;;;;;2.67;1.38;;;22.80;99.90;;;;;;5054718;28;20484;-68
2023/08/12 05:45:00;;;;;;;1.23;0.90;;;22.80;99.90;;;;;;5054217;28;20024;-68
2023/08/12 05:47:25;;;;;;;1.20;0.90;;;22.80;99.90;;;;;;5054394;28;20068;-68
2023/08/12 05:49:51;;;;;;;1.60;0.80;;;22.80;99.90;;;;;;5054339;28;20486;-68
2023/08/12 05:52:16;;;;;;;1.70;0.75;;;22.80;99.90;;;;;;5054525;28;20017;-68
2023/08/12 05:54:42;;;;;;;2.53;1.13;;;22.80;99.90;;;;;;5054363;28;20079;-69
2023/08/12 05:57:08;;;;;;;1.08;0.60;;;22.80;99.90;;;;;;5054241;28;20032;-68
2023/08/12 05:59:33;;;;;;;1.92;0.77;;;22.80;99.90;;;;;;5052729;28;20029;-68
2023/08/12 06:01:59;;;;;;;1.02;0.80;;;22.80;99.90;;;;;;5054368;28;20024;-74
2023/08/12 06:04:24;;;;;;;1.23;0.70;;;22.80;99.90;;;;;;5054113;28;20090;-68
2023/08/12 06:06:50;;;;;;;1.02;0.70;;;22.80;99.90;;;;;;5054125;28;20021;-71
2023/08/12 06:09:16;;;;;;;1.35;0.77;;;22.80;99.90;;;;;;5054130;28;20029;-68
2023/08/12 06:11:41;;;;;;;0.85;0.68;;;22.80;99.90;;;;;;5054287;28;20108;-68
2023/08/12 06:14:07;;;;;;;1.67;0.55;;;22.80;99.90;;;;;;5053706;28;20021;-70
2023/08/12 06:16:33;;;;;;;1.45;0.50;;;22.80;99.90;;;;;;5054105;28;20347;-69
2023/08/12 06:18:59;;;;;;;0.90;0.50;;;22.80;99.90;;;;;;5053689;28;20136;-70
2023/08/12 06:21:24;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5054035;28;20029;-69
2023/08/12 06:23:50;;;;;;;1.42;0.40;;;22.80;99.90;;;;;;5053928;28;20090;-68
2023/08/12 06:26:15;;;;;;;1.92;0.52;;;22.80;99.90;;;;;;5053746;28;20037;-67
2023/08/12 06:28:41;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5053670;28;20029;-71
2023/08/12 06:31:07;;;;;;;0.75;0.30;;;22.80;99.90;;;;;;5053521;28;20017;-71
2023/08/12 06:33:32;;;;;;;1.02;0.50;;;22.80;99.90;;;;;;5053922;28;20029;-68
2023/08/12 06:35:58;;;;;;;0.25;0.20;;;22.90;99.90;;;;;;5053637;28;20473;-70
2023/08/12 06:38:23;;;;;;;0.70;0.35;;;22.80;99.90;;;;;;5053660;28;20033;-74
2023/08/12 06:40:49;;;;;;;1.33;0.70;;;22.80;99.90;;;;;;5053622;28;20027;-68
2023/08/12 06:43:14;;;;;;;1.92;0.88;;;22.80;99.90;;;;;;5053414;28;20033;-68
2023/08/12 06:45:40;;;;;;;2.60;1.30;;;22.80;99.90;;;;;;5053480;28;20074;-69
2023/08/12 06:48:06;;;;;;;2.42;0.98;;;22.80;99.90;;;;;;5053235;28;20068;-68
2023/08/12 06:50:33;;;;;;;2.17;1.27;;;22.70;99.90;;;;;;5053441;28;20029;-68
2023/08/12 06:52:58;;;;;;;4.28;1.17;;;22.70;99.90;;;;;;5053511;28;20029;-69
2023/08/12 06:55:24;;;;;;;2.72;0.98;;;22.70;99.90;;;;;;5052087;28;20043;-68
2023/08/12 06:57:50;;;;;;;3.25;1.10;;;22.70;99.90;;;;;;5052374;28;20088;-72
2023/08/12 07:00:15;;;;;;;3.88;1.30;;;22.70;99.90;;;;;;5053198;28;20029;-73
2023/08/12 07:02:42;;;;;;;3.45;1.00;;;22.70;99.90;;;;;;5053278;28;20496;-68
2023/08/12 07:05:08;;;;;;;3.92;1.73;;;22.60;99.90;;;;;;5053058;28;20017;-72
2023/08/12 07:07:34;;;;;;;4.60;1.23;;;22.60;99.90;;;;;;5053301;28;20016;-69
2023/08/12 07:09:59;;;;;;;3.60;1.38;;;22.50;99.90;;;;;;5053128;28;20106;-69
2023/08/12 07:12:25;;;;;;;3.47;1.27;;;22.60;99.90;;;;;;5052846;28;20052;-69
2023/08/12 07:14:50;;;;;;;5.32;1.30;;;22.50;99.90;;;;;;5053294;28;20029;-68
2023/08/12 07:17:16;;;;;;;2.88;1.02;;;22.50;99.90;;;;;;5052793;28;20040;-69
2023/08/12 07:19:42;;;;;;;3.30;1.00;;;22.50;99.90;;;;;;5053065;28;20031;-68
2023/08/12 07:22:07;;;;;;;4.50;1.08;;;22.50;99.90;;;;;;5052917;28;20056;-71
2023/08/12 07:24:33;;;;;;;3.22;1.02;;;22.40;99.90;;;;;;5053096;28;20033;-70
2023/08/12 07:26:59;;;;;;;2.63;0.75;;;22.50;99.90;;;;;;5052734;28;20024;-71
2023/08/12 07:29:24;;;;;;;6.35;1.42;;;22.50;99.90;;;;;;5051791;28;20059;-68
2023/08/12 07:31:52;;;;;;;3.45;1.13;;;22.40;99.90;;;;;;5051601;28;20120;-69
2023/08/12 07:34:17;;;;;;;2.72;0.80;;;22.40;99.90;;;;;;5052929;28;20031;-68
2023/08/12 07:36:43;;;;;;;4.43;1.17;;;22.40;99.90;;;;;;5053077;28;20029;-69
2023/08/12 07:39:09;;;;;;;5.68;1.02;;;22.40;99.90;;;;;;5052932;28;20155;-71
2023/08/12 07:41:34;;;;;;;4.80;1.02;;;22.50;99.90;;;;;;5052628;28;20473;-69
2023/08/12 07:44:00;;;;;;;3.33;1.40;;;22.50;99.90;;;;;;5052976;28;20028;-68
2023/08/12 07:46:27;;;;;;;4.57;1.38;;;22.50;99.90;;;;;;5052683;28;20064;-71
2023/08/12 07:48:52;;;;;;;3.22;1.00;;;22.50;99.90;;;;;;5052670;28;20033;-75
2023/08/12 07:51:18;;;;;;;2.88;1.05;;;22.50;99.90;;;;;;5052627;28;20532;-70
2023/08/12 07:53:44;;;;;;;3.10;1.27;;;22.50;99.90;;;;;;5052877;28;20032;-69
2023/08/12 07:56:09;;;;;;;4.43;1.10;;;22.50;99.90;;;;;;5052517;28;20033;-74
2023/08/12 07:58:35;;;;;;;3.30;1.50;;;22.60;99.90;;;;;;5052589;28;20036;-70
2023/08/12 08:01:00;;;;;;;3.40;1.23;;;22.60;99.90;;;;;;5051261;28;20048;-69
2023/08/12 08:03:26;;;;;;;3.85;1.17;;;22.60;99.90;;;;;;5052806;28;20474;-73
2023/08/12 08:05:52;;;;;;;4.38;1.30;;;22.70;99.90;;;;;;5052771;28;20103;-68
2023/08/12 08:08:18;;;;;;;4.28;1.08;;;22.70;99.90;;;;;;5051219;28;20025;-70
2023/08/12 08:10:44;;;;;;;3.72;1.92;;;22.70;99.90;;;;;;5055250;28;20036;-68
2023/08/12 08:13:09;;;;;;;5.68;2.60;;;22.70;99.90;;;;;;5056274;28;20025;-70
2023/08/12 08:15:35;;;;;;;5.18;3.25;;;22.70;99.90;;;;;;5056372;28;20028;-72
2023/08/12 08:18:02;;;;;;;10.27;5.43;;;22.70;99.90;;;;;;5056023;28;20072;-69
2023/08/12 08:20:27;;;;;;;10.35;6.40;;;22.70;99.90;;;;;;5056238;28;20032;-69
2023/08/12 08:22:55;;;;;;;11.45;8.30;;;22.70;99.90;;;;;;5056128;28;20025;-68
2023/08/12 08:25:21;;;;;;;15.77;11.25;;;22.70;99.90;;;;;;5055982;28;20096;-73
2023/08/12 08:27:47;;;;;;;13.98;10.18;;;22.80;99.90;;;;;;5056002;28;20021;-69
2023/08/12 08:30:13;;;;;;;12.73;8.40;;;22.80;99.90;;;;;;5056167;28;20560;-72
2023/08/12 08:32:38;;;;;;;12.10;6.68;;;22.80;99.90;;;;;;5055908;28;20420;-69
2023/08/12 08:35:04;;;;;;;9.93;5.93;;;22.80;99.90;;;;;;5055106;28;20567;-69
2023/08/12 08:37:30;;;;;;;11.25;4.57;;;22.80;99.90;;;;;;5054462;28;20053;-68
2023/08/12 08:39:56;;;;;;;8.55;4.40;;;22.80;99.90;;;;;;5053590;28;20021;-71
2023/08/12 08:42:23;;;;;;;5.25;3.13;;;22.80;99.90;;;;;;5053451;28;20549;-69
2023/08/12 08:44:53;;;;;;;6.38;3.20;;;22.90;99.90;;;;;;5054231;28;20067;-69
2023/08/12 08:47:26;;;;;;;4.07;2.83;;;22.90;99.90;;;;;;5055120;28;20036;-69
2023/08/12 08:49:53;;;;;;;6.25;2.88;;;22.90;99.90;;;;;;5055260;28;20138;-69
2023/08/12 08:52:19;;;;;;;6.30;3.00;;;22.90;99.90;;;;;;5054407;28;20074;-69
2023/08/12 08:54:45;;;;;;;6.30;2.72;;;22.90;99.90;;;;;;5053929;28;20017;-69
2023/08/12 08:57:12;;;;;;;4.63;2.40;;;22.90;99.90;;;;;;5065663;28;20103;-68
2023/08/12 08:59:38;;;;;;;4.50;2.60;;;23.00;99.90;;;;;;5060598;28;20044;-71
2023/08/12 09:02:05;;;;;;;4.43;2.15;;;23.00;99.90;;;;;;5064635;28;20013;-68
2023/08/12 09:04:31;;;;;;;4.63;1.70;;;23.00;99.90;;;;;;5053661;28;20029;-69
2023/08/12 09:06:59;;;;;;;3.83;2.33;;;23.00;99.90;;;;;;5055257;28;20032;-68
2023/08/12 09:09:26;;;;;;;4.50;2.03;;;23.10;99.90;;;;;;5053091;28;20025;-69
2023/08/12 09:11:52;;;;;;;6.03;2.20;;;23.10;99.90;;;;;;5055424;28;20090;-69
2023/08/12 09:14:18;;;;;;;6.28;1.90;;;23.10;99.90;;;;;;5054544;28;20052;-68
2023/08/12 09:16:44;;;;;;;6.72;2.03;;;23.10;99.90;;;;;;5055059;28;20051;-69
2023/08/12 09:19:10;;;;;;;4.50;1.85;;;23.10;99.90;;;;;;5054857;28;20553;-82
2023/08/12 09:21:35;;;;;;;4.88;1.95;;;23.10;99.90;;;;;;5054123;28;20029;-69
2023/08/12 09:24:04;;;;;;;4.13;1.80;;;23.10;99.90;;;;;;5054951;28;20543;-69
2023/08/12 09:26:30;;;;;;;5.70;1.83;;;23.10;99.90;;;;;;5054839;28;20025;-69
2023/08/12 09:28:58;;;;;;;5.88;2.47;;;23.10;99.90;;;;;;5054750;28;20047;-68
2023/08/12 09:31:25;;;;;;;4.32;2.13;;;23.20;99.90;;;;;;5054785;28;20023;-70
2023/08/12 09:33:51;;;;;;;6.25;1.67;;;23.20;99.90;;;;;;5054913;28;20060;-69
2023/08/12 09:36:17;;;;;;;4.78;1.58;;;23.20;99.90;;;;;;5054594;28;20529;-69
2023/08/12 09:38:44;;;;;;;5.80;1.90;;;23.20;99.90;;;;;;5054787;28;20056;-69
2023/08/12 09:41:10;;;;;;;5.90;2.15;;;23.20;99.90;;;;;;5054791;28;20029;-69
2023/08/12 09:43:41;;;;;;;4.43;1.70;;;23.20;99.90;;;;;;5055278;28;20528;-69
2023/08/12 09:46:10;;;;;;;8.10;1.90;;;23.20;99.90;;;;;;5072578;28;20080;-69
2023/08/12 09:48:35;;;;;;;4.28;1.60;;;23.20;99.90;;;;;;5073694;28;20077;-69
2023/08/12 09:51:01;;;;;;;8.55;1.90;;;23.20;99.90;;;;;;5058830;28;20099;-68
2023/08/12 09:53:27;;;;;;;4.57;1.58;;;23.30;99.90;;;;;;5052888;28;20036;-69
2023/08/12 09:55:54;;;;;;;5.38;1.75;;;23.20;99.90;;;;;;5053692;28;20088;-69
2023/08/12 09:58:24;;;;;;;2.95;1.58;;;23.30;99.90;;;;;;5054562;28;20040;-69
2023/08/12 10:00:49;;;;;;;4.80;1.45;;;23.30;99.90;;;;;;5053489;28;20025;-69
2023/08/12 10:03:17;;;;;;;3.97;1.75;;;23.30;99.90;;;;;;5051876;28;20029;-70
2023/08/12 10:05:44;;;;;;;4.50;1.60;;;23.30;99.90;;;;;;5052799;28;20094;-69
2023/08/12 10:08:09;;;;;;;5.05;1.65;;;23.30;99.90;;;;;;5033881;28;20471;-69
2023/08/12 10:10:36;;;;;;;3.85;1.88;;;23.30;99.90;;;;;;5031781;28;20075;-69
2023/08/12 10:13:03;;;;;;;6.05;1.70;;;23.40;99.90;;;;;;5048389;28;20017;-70
2023/08/12 10:15:29;;;;;;;6.97;2.33;;;23.30;99.90;;;;;;5049090;28;20048;-75
2023/08/12 10:17:56;;;;;;;4.72;1.45;;;23.40;99.90;;;;;;5033724;28;20041;-69
2023/08/12 10:20:24;;;;;;;4.35;1.13;;;23.40;99.90;;;;;;5033441;28;20022;-71
2023/08/12 10:22:50;;;;;;;5.75;1.38;;;23.40;99.90;;;;;;5039473;28;20025;-77
2023/08/12 10:25:18;;;;;;;5.82;1.35;;;23.40;99.90;;;;;;5056417;28;20033;-69
2023/08/12 10:27:44;;;;;;;6.03;1.55;;;23.40;99.90;;;;;;5053519;28;20477;-69
2023/08/12 10:30:12;;;;;;;4.15;1.23;;;23.40;99.90;;;;;;5070594;28;20051;-70
2023/08/12 10:32:39;;;;;;;4.32;1.40;;;23.40;99.90;;;;;;5065271;28;20036;-73
2023/08/12 10:35:06;;;;;;;3.92;1.33;;;23.50;99.90;;;;;;5052762;28;20505;-72
2023/08/12 10:37:33;;;;;;;5.88;1.70;;;23.50;99.90;;;;;;5053079;28;20033;-71
2023/08/12 10:39:59;;;;;;;4.03;1.50;;;23.50;99.90;;;;;;5053325;28;20079;-75
2023/08/12 10:42:47;;;;;;;6.72;1.50;;;23.50;99.90;;;;;;5053393;28;20025;-69
2023/08/12 10:45:15;;;;;;;4.85;1.48;;;23.50;99.90;;;;;;5053055;28;20063;-72
2023/08/12 10:48:09;;;;;;;5.40;1.50;;;23.50;99.90;;;;;;5053271;28;20020;-74
2023/08/12 10:50:35;;;;;;;4.18;1.10;;;23.60;99.90;;;;;;5052863;28;20060;-69
2023/08/12 10:53:22;;;;;;;4.53;1.45;;;23.60;99.90;;;;;;5052821;28;20127;-71
2023/08/12 10:55:54;;;;;;;3.28;1.40;;;23.60;99.90;;;;;;5049098;28;20025;-69
2023/08/12 10:58:44;;;;;;;2.85;1.17;;;23.60;99.90;;;;;;5052836;28;20068;-69
2023/08/12 11:01:17;;;;;;;6.65;1.63;;;23.60;99.90;;;;;;5052261;28;20112;-69
2023/08/12 11:03:43;;;;;;;4.80;1.40;;;23.70;99.90;;;;;;5050637;28;20036;-74
2023/08/12 11:06:13;;;;;;;4.43;1.38;;;23.70;99.90;;;;;;5052055;28;20021;-69
2023/08/12 11:08:55;;;;;;;4.13;0.85;;;23.60;99.90;;;;;;5050750;28;20539;-69
2023/08/12 11:11:25;;;;;;;4.57;1.13;;;23.70;99.90;;;;;;5053020;28;20021;-69
2023/08/12 11:13:56;;;;;;;4.88;1.00;;;23.70;99.90;;;;;;5053088;28;20056;-70
2023/08/12 11:16:42;;;;;;;3.33;0.90;;;23.70;99.90;;;;;;5053042;28;20028;-69
2023/08/12 11:19:08;;;;;;;6.57;1.70;;;23.70;99.90;;;;;;5052628;28;20496;-69
2023/08/12 11:21:36;;;;;;;4.40;1.25;;;23.70;99.90;;;;;;5052843;28;20025;-71
2023/08/12 11:24:02;;;;;;;7.43;1.55;;;23.70;99.90;;;;;;5053096;28;20032;-69
2023/08/12 11:26:28;;;;;;;5.15;1.33;;;23.70;99.90;;;;;;5052663;28;20025;-69
2023/08/12 11:28:54;;;;;;;4.60;1.20;;;23.70;99.90;;;;;;5068515;28;20547;-69
2023/08/12 11:31:20;;;;;;;5.50;1.45;;;23.80;99.90;;;;;;5052231;28;20556;-69
2023/08/12 11:33:46;;;;;;;3.42;0.98;;;23.70;99.90;;;;;;5058369;28;20043;-71
2023/08/12 11:36:12;;;;;;;4.38;1.10;;;23.80;99.90;;;;;;5072458;28;20033;-69
2023/08/12 11:38:38;;;;;;;5.80;1.45;;;23.80;99.90;;;;;;5056759;28;20108;-69
2023/08/12 11:41:03;;;;;;;3.38;1.20;;;23.80;99.90;;;;;;5052432;28;20017;-72
2023/08/12 11:43:32;;;;;;;5.60;1.58;;;23.80;99.90;;;;;;5051994;28;20033;-69
2023/08/12 11:45:58;;;;;;;4.75;1.17;;;23.80;99.90;;;;;;5036153;28;20017;-69
2023/08/12 11:48:24;;;;;;;3.05;1.23;;;23.80;99.90;;;;;;5036278;28;20037;-69
2023/08/12 11:50:50;;;;;;;5.82;1.20;;;23.90;99.90;;;;;;5050792;28;20025;-74
2023/08/12 11:53:16;;;;;;;4.25;1.27;;;23.80;99.90;;;;;;5074386;28;20534;-75
2023/08/12 11:55:42;;;;;;;5.03;1.42;;;23.90;99.90;;;;;;5062292;28;20104;-70
2023/08/12 11:58:08;;;;;;;3.22;0.80;;;23.90;99.90;;;;;;5069547;28;20158;-70
2023/08/12 12:00:33;;;;;;;4.53;1.35;;;23.90;99.80;;;;;;5076535;28;20119;-70
2023/08/12 12:02:59;;;;;;;6.13;1.55;;;23.90;99.70;;;;;;5060490;28;20024;-69
2023/08/12 12:05:26;;;;;;;4.90;1.40;;;23.90;99.50;;;;;;5055127;28;20029;-69
2023/08/12 12:07:52;;;;;;;3.97;1.52;;;24.00;99.50;;;;;;5055434;28;20029;-69
2023/08/12 12:10:28;;;;;;;3.90;1.35;;;23.90;99.50;;;;;;5056262;28;20442;-69
2023/08/12 12:12:58;;;;;;;4.53;1.25;;;24.00;99.50;;;;;;5055561;28;20027;-69
2023/08/12 12:15:24;;;;;;;4.15;1.27;;;24.00;99.40;;;;;;5054809;28;20056;-69
2023/08/12 12:17:50;;;;;;;5.80;1.40;;;24.00;99.30;;;;;;5055171;28;20069;-69
2023/08/12 12:20:16;;;;;;;4.72;1.27;;;24.00;99.20;;;;;;5056082;28;20029;-69
2023/08/12 12:22:43;;;;;;;5.05;1.48;;;24.00;99.10;;;;;;5056269;28;20029;-70
2023/08/12 12:25:11;;;;;;;6.35;1.70;;;24.00;98.90;;;;;;5056137;28;20025;-69
2023/08/12 12:27:39;;;;;;;2.80;1.13;;;24.00;99.00;;;;;;5056230;28;20474;-70
2023/08/12 12:30:07;;;;;;;3.08;1.27;;;24.00;99.10;;;;;;5055772;28;20449;-69
2023/08/12 12:32:33;;;;;;;6.35;1.60;;;24.00;99.00;;;;;;5056002;28;20021;-70
2023/08/12 12:34:58;;;;;;;6.22;1.27;;;24.00;98.90;;;;;;5055988;28;20021;-70
2023/08/12 12:37:24;;;;;;;4.07;1.40;;;24.00;99.10;;;;;;5055655;28;20024;-68
2023/08/12 12:39:49;;;;;;;7.68;1.42;;;24.00;98.90;;;;;;5055799;28;20397;-77
2023/08/12 12:42:15;;;;;;;3.92;1.30;;;24.00;98.90;;;;;;5055762;28;20526;-68