Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:31;;;;;;;6.57;3.50;;;20.20;99.90;;;;;;4177992;28;20444;-62
2023/07/23 00:02:32;;;;;;;5.65;3.88;;;20.20;99.90;;;;;;4175872;28;20033;-61
2023/07/23 00:04:33;;;;;;;5.80;3.58;;;20.10;99.90;;;;;;4177693;28;20033;-60
2023/07/23 00:06:34;;;;;;;5.00;4.05;;;20.20;99.90;;;;;;4176251;28;20392;-60
2023/07/23 00:08:35;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;4177431;28;20037;-61
2023/07/23 00:10:36;;;;;;;4.20;3.15;;;20.20;99.90;;;;;;4176227;28;20094;-61
2023/07/23 00:12:38;;;;;;;4.95;3.45;;;20.20;99.90;;;;;;4176166;28;20111;-60
2023/07/23 00:14:39;;;;;;;6.90;3.85;;;20.30;99.90;;;;;;4176642;28;20438;-60
2023/07/23 00:16:40;;;;;;;6.57;3.28;;;20.30;99.90;;;;;;4175978;28;20029;-64
2023/07/23 00:18:41;;;;;;;8.95;3.17;;;20.40;99.90;;;;;;4177374;28;20037;-65
2023/07/23 00:20:42;;;;;;;4.10;3.28;;;20.50;99.90;;;;;;4175492;28;20090;-61
2023/07/23 00:22:44;;;;;;;5.43;3.20;;;20.50;99.90;;;;;;4176588;28;20090;-60
2023/07/23 00:24:45;;;;;;;4.43;3.03;;;20.50;99.90;;;;;;4176527;28;20071;-61
2023/07/23 00:26:47;;;;;;;3.80;3.05;;;20.50;99.90;;;;;;4177448;28;20448;-61
2023/07/23 00:28:48;;;;;;;3.58;2.95;;;20.60;99.90;;;;;;4175627;28;20091;-59
2023/07/23 00:30:49;;;;;;;4.93;3.42;;;20.60;99.90;;;;;;4177946;28;20436;-61
2023/07/23 00:32:50;;;;;;;3.75;3.10;;;20.70;99.90;;;;;;4175565;28;20052;-59
2023/07/23 00:34:52;;;;;;;5.03;2.92;;;20.80;99.90;;;;;;4177522;28;20087;-61
2023/07/23 00:36:53;;;;;;;3.63;2.63;;;20.80;99.90;;;;;;4176151;28;20424;-60
2023/07/23 00:38:54;;;;;;;4.82;2.55;;;20.80;99.90;;;;;;4177829;28;20037;-60
2023/07/23 00:40:56;;;;;;;3.63;2.70;;;20.80;99.90;;;;;;4179063;28;20029;-60
2023/07/23 00:42:57;;;;;;;2.92;2.40;;;20.90;99.90;;;;;;4179391;28;20037;-60
2023/07/23 00:44:58;;;;;;;4.25;2.72;;;20.90;99.90;;;;;;4180072;28;20075;-60
2023/07/23 00:47:01;;;;;;;3.50;2.70;;;20.90;99.90;;;;;;4179722;28;20068;-61
2023/07/23 00:49:02;;;;;;;3.05;2.70;;;20.80;99.90;;;;;;4180301;28;20029;-60
2023/07/23 00:51:03;;;;;;;4.07;3.30;;;20.80;99.90;;;;;;4160949;28;20103;-60
2023/07/23 00:53:05;;;;;;;3.03;2.03;;;20.80;99.90;;;;;;4179670;28;20045;-60
2023/07/23 00:55:07;;;;;;;3.15;2.60;;;20.80;99.90;;;;;;4160987;28;20030;-60
2023/07/23 00:57:10;;;;;;;3.97;3.30;;;20.80;99.90;;;;;;4179651;28;20048;-60
2023/07/23 00:59:11;;;;;;;6.45;3.30;;;20.80;99.90;;;;;;4178841;28;20044;-60
2023/07/23 01:01:13;;;;;;;4.72;2.72;;;20.90;99.90;;;;;;4180033;28;20110;-60
2023/07/23 01:03:14;;;;;;;2.92;2.60;;;20.90;99.90;;;;;;4178436;28;20751;-60
2023/07/23 01:05:16;;;;;;;4.97;3.03;;;20.80;99.90;;;;;;4179430;28;20095;-60
2023/07/23 01:07:18;;;;;;;4.78;2.85;;;20.80;99.90;;;;;;4179107;28;20095;-62
2023/07/23 01:09:20;;;;;;;10.15;3.63;;;20.80;99.90;;;;;;4179526;28;20045;-61
2023/07/23 01:11:23;;;;;;;3.38;2.75;;;20.80;99.90;;;;;;4178366;28;20091;-60
2023/07/23 01:13:24;;;;;;;3.03;2.60;;;20.80;99.90;;;;;;4179892;28;20044;-61
2023/07/23 01:15:27;;;;;;;6.45;3.58;;;20.70;99.90;;;;;;4179534;28;20547;-61
2023/07/23 01:17:28;;;;;;;4.43;3.42;;;20.70;99.90;;;;;;4178681;28;20036;-60
2023/07/23 01:19:30;;;;;;;5.30;3.22;;;20.70;99.90;;;;;;4179598;28;20029;-60
2023/07/23 01:21:31;;;;;;;4.82;3.33;;;20.70;99.90;;;;;;4178805;28;20118;-62
2023/07/23 01:23:33;;;;;;;4.75;3.13;;;20.60;99.90;;;;;;4179797;28;20501;-61
2023/07/23 01:25:34;;;;;;;5.22;2.92;;;20.60;99.90;;;;;;4177992;28;20436;-61
2023/07/23 01:27:36;;;;;;;4.68;2.65;;;20.50;99.90;;;;;;4161715;28;20378;-62
2023/07/23 01:29:37;;;;;;;6.65;3.20;;;20.50;99.90;;;;;;4178796;28;20324;-65
2023/07/23 01:31:38;;;;;;;7.47;2.80;;;20.50;99.90;;;;;;4179656;28;20186;-60
2023/07/23 01:33:42;;;;;;;5.05;2.97;;;20.50;99.90;;;;;;4178580;28;20067;-59
2023/07/23 01:35:47;;;;;;;3.58;2.67;;;20.40;99.90;;;;;;4178910;28;20040;-60
2023/07/23 01:37:50;;;;;;;4.15;2.97;;;20.50;99.90;;;;;;4177911;28;20037;-60
2023/07/23 01:39:51;;;;;;;2.97;2.67;;;20.50;99.90;;;;;;4179855;28;20036;-60
2023/07/23 01:41:53;;;;;;;4.45;2.92;;;20.40;99.90;;;;;;4178551;28;20094;-60
2023/07/23 01:43:55;;;;;;;6.50;2.97;;;20.40;99.90;;;;;;4179203;28;20091;-61
2023/07/23 01:45:56;;;;;;;3.67;3.03;;;20.40;99.90;;;;;;4178676;28;20143;-61
2023/07/23 01:47:57;;;;;;;5.25;3.15;;;20.40;99.90;;;;;;4179227;28;20044;-61
2023/07/23 01:49:58;;;;;;;4.20;3.08;;;20.40;99.90;;;;;;4178188;28;20090;-60
2023/07/23 01:51:59;;;;;;;4.05;3.20;;;20.40;99.90;;;;;;4178395;28;20067;-60
2023/07/23 01:54:00;;;;;;;4.72;3.35;;;20.40;99.90;;;;;;4178498;28;20049;-62
2023/07/23 01:56:01;;;;;;;3.25;2.80;;;20.40;99.90;;;;;;4177627;28;20032;-60
2023/07/23 01:58:03;;;;;;;5.25;2.95;;;20.30;99.90;;;;;;4179319;28;20132;-60
2023/07/23 02:00:04;;;;;;;5.68;2.75;;;20.30;99.90;;;;;;4178267;28;20044;-62
2023/07/23 02:02:09;;;;;;;4.03;2.70;;;20.40;99.90;;;;;;4179056;28;20041;-61
2023/07/23 02:04:10;;;;;;;3.95;2.70;;;20.30;99.90;;;;;;4160043;28;20632;-60
2023/07/23 02:06:11;;;;;;;3.75;3.00;;;20.30;99.90;;;;;;4179168;28;20075;-62
2023/07/23 02:08:12;;;;;;;5.00;2.80;;;20.30;99.90;;;;;;4178184;28;20091;-61
2023/07/23 02:10:14;;;;;;;5.88;3.10;;;20.30;99.90;;;;;;4179248;28;20029;-61
2023/07/23 02:12:16;;;;;;;4.90;3.25;;;20.30;99.90;;;;;;4178125;28;20037;-61
2023/07/23 02:14:17;;;;;;;6.55;3.42;;;20.20;99.90;;;;;;4179058;28;20032;-60
2023/07/23 02:16:19;;;;;;;5.50;3.20;;;20.20;99.90;;;;;;4177994;28;20496;-62
2023/07/23 02:18:20;;;;;;;4.32;3.03;;;20.20;99.90;;;;;;4178169;28;20082;-61
2023/07/23 02:20:21;;;;;;;4.65;2.92;;;20.10;99.90;;;;;;4178073;28;20032;-60
2023/07/23 02:22:22;;;;;;;5.00;3.13;;;20.10;99.90;;;;;;4178152;28;20060;-61
2023/07/23 02:24:24;;;;;;;4.38;3.75;;;20.10;99.90;;;;;;4178592;28;20029;-61
2023/07/23 02:26:25;;;;;;;4.93;3.22;;;20.10;99.90;;;;;;4178192;28;20392;-64
2023/07/23 02:28:26;;;;;;;4.68;3.22;;;20.00;99.90;;;;;;4178153;28;20489;-60
2023/07/23 02:30:27;;;;;;;4.38;2.90;;;20.00;99.90;;;;;;4177917;28;20087;-61
2023/07/23 02:32:28;;;;;;;4.75;3.22;;;20.00;99.90;;;;;;4179149;28;20102;-67
2023/07/23 02:34:29;;;;;;;3.83;2.80;;;19.90;99.90;;;;;;4177054;28;20036;-61
2023/07/23 02:36:31;;;;;;;3.75;2.88;;;19.90;99.90;;;;;;4178748;28;20025;-60
2023/07/23 02:38:32;;;;;;;6.00;3.47;;;19.90;99.90;;;;;;4176737;28;20481;-61
2023/07/23 02:40:34;;;;;;;3.17;2.75;;;20.00;99.90;;;;;;4177849;28;20148;-61
2023/07/23 02:42:35;;;;;;;4.35;3.00;;;20.00;99.90;;;;;;4177462;28;20079;-60
2023/07/23 02:44:38;;;;;;;4.10;3.00;;;19.90;99.90;;;;;;4178825;28;20033;-61
2023/07/23 02:46:39;;;;;;;4.85;3.17;;;19.90;99.90;;;;;;4177462;28;20029;-60
2023/07/23 02:48:41;;;;;;;4.57;3.05;;;19.90;99.90;;;;;;4178462;28;20075;-61
2023/07/23 02:50:42;;;;;;;3.03;2.72;;;20.00;99.90;;;;;;4177408;28;20461;-60
2023/07/23 02:52:43;;;;;;;3.63;3.10;;;20.00;99.90;;;;;;4178017;28;20103;-60
2023/07/23 02:54:44;;;;;;;4.30;2.53;;;20.00;99.90;;;;;;4177943;28;20033;-61
2023/07/23 02:56:45;;;;;;;4.25;2.75;;;20.00;99.90;;;;;;4177703;28;20082;-61
2023/07/23 02:58:46;;;;;;;5.40;2.85;;;20.00;99.90;;;;;;4177514;28;20086;-60
2023/07/23 03:00:47;;;;;;;5.68;3.28;;;20.00;99.90;;;;;;4177313;28;20029;-61
2023/07/23 03:02:48;;;;;;;3.65;2.55;;;20.00;99.90;;;;;;4178165;28;20439;-61
2023/07/23 03:04:49;;;;;;;3.90;2.72;;;20.00;99.90;;;;;;4177106;28;20497;-61
2023/07/23 03:06:50;;;;;;;4.10;2.80;;;20.00;99.90;;;;;;4177331;28;20721;-60
2023/07/23 03:08:52;;;;;;;5.25;2.90;;;20.00;99.90;;;;;;4177268;28;21396;-59
2023/07/23 03:10:53;;;;;;;9.55;3.35;;;20.10;99.90;;;;;;4178270;28;20102;-60
2023/07/23 03:12:54;;;;;;;5.82;2.65;;;20.10;99.90;;;;;;4177155;28;20083;-61
2023/07/23 03:14:55;;;;;;;3.35;2.55;;;20.10;99.90;;;;;;4177886;28;20424;-60
2023/07/23 03:16:56;;;;;;;4.45;2.50;;;20.10;99.90;;;;;;4176255;28;20503;-60
2023/07/23 03:18:57;;;;;;;5.03;2.83;;;20.10;99.90;;;;;;4177143;28;20046;-61
2023/07/23 03:20:59;;;;;;;3.83;2.92;;;20.20;99.90;;;;;;4176247;28;20032;-61
2023/07/23 03:23:00;;;;;;;4.63;2.65;;;20.20;99.90;;;;;;4176945;28;20527;-60
2023/07/23 03:25:01;;;;;;;4.22;3.03;;;20.20;99.90;;;;;;4177519;28;20539;-61
2023/07/23 03:27:02;;;;;;;3.60;2.88;;;20.20;99.90;;;;;;4177191;28;20424;-61
2023/07/23 03:29:03;;;;;;;5.38;2.90;;;20.20;99.90;;;;;;4177730;28;20033;-61
2023/07/23 03:31:04;;;;;;;4.38;2.58;;;20.20;99.90;;;;;;4176993;28;20028;-62
2023/07/23 03:33:05;;;;;;;5.63;2.85;;;20.20;99.90;;;;;;4178223;28;20037;-61
2023/07/23 03:35:07;;;;;;;5.07;3.42;;;20.20;99.90;;;;;;4176042;28;20497;-61
2023/07/23 03:37:08;;;;;;;4.22;2.88;;;20.20;99.90;;;;;;4178147;28;20436;-62
2023/07/23 03:39:14;;;;;;;5.15;2.78;;;20.30;99.90;;;;;;4176231;28;20045;-61
2023/07/23 03:41:15;;;;;;;4.00;2.80;;;20.30;99.90;;;;;;4178061;28;20033;-61
2023/07/23 03:43:16;;;;;;;4.13;2.83;;;20.30;99.90;;;;;;4176889;28;20025;-61
2023/07/23 03:45:17;;;;;;;3.47;2.55;;;20.30;99.90;;;;;;4178180;28;20036;-61
2023/07/23 03:47:19;;;;;;;3.45;3.08;;;20.30;99.90;;;;;;4176698;28;20427;-62
2023/07/23 03:49:20;;;;;;;4.07;2.83;;;20.30;99.90;;;;;;4177983;28;20063;-61
2023/07/23 03:51:21;;;;;;;5.13;3.00;;;20.30;99.90;;;;;;4175947;28;20114;-61
2023/07/23 03:53:22;;;;;;;5.75;3.25;;;20.30;99.90;;;;;;4177497;28;20036;-62
2023/07/23 03:55:24;;;;;;;6.32;3.33;;;20.30;99.90;;;;;;4176378;28;20083;-60
2023/07/23 03:57:25;;;;;;;3.83;2.42;;;20.30;99.90;;;;;;4177155;28;20029;-61
2023/07/23 03:59:37;;;;;;;6.00;2.97;;;20.40;99.90;;;;;;4177246;28;20416;-61
2023/07/23 04:01:38;;;;;;;3.70;2.63;;;20.40;99.90;;;;;;4159051;28;20899;-61
2023/07/23 04:03:39;;;;;;;4.63;3.33;;;20.40;99.90;;;;;;4177664;28;20055;-62
2023/07/23 04:05:40;;;;;;;4.03;2.72;;;20.40;99.90;;;;;;4176366;28;20025;-65
2023/07/23 04:07:41;;;;;;;3.70;2.80;;;20.60;99.90;;;;;;4177793;28;20086;-61
2023/07/23 04:09:42;;;;;;;3.70;3.30;;;20.60;99.90;;;;;;4176654;28;20021;-61
2023/07/23 04:11:44;;;;;;;3.63;2.78;;;20.70;99.90;;;;;;4177196;28;20033;-60
2023/07/23 04:13:47;;;;;;;6.93;2.60;;;20.70;99.90;;;;;;4177559;28;20186;-60
2023/07/23 04:15:48;;;;;;;5.95;3.15;;;20.80;99.90;;;;;;4181034;28;20495;-61
2023/07/23 04:17:49;;;;;;;5.03;2.58;;;20.80;99.90;;;;;;4179281;28;20623;-60
2023/07/23 04:19:50;;;;;;;5.30;3.08;;;20.80;99.90;;;;;;4180245;28;20134;-60
2023/07/23 04:21:51;;;;;;;3.17;2.67;;;20.70;99.90;;;;;;4179623;28;20574;-61
2023/07/23 04:23:55;;;;;;;7.10;2.42;;;20.70;99.90;;;;;;4180769;28;20075;-61
2023/07/23 04:25:56;;;;;;;4.25;2.55;;;20.70;99.90;;;;;;4179241;28;20115;-61
2023/07/23 04:27:57;;;;;;;4.82;2.60;;;20.70;99.90;;;;;;4179718;28;20097;-60
2023/07/23 04:29:58;;;;;;;7.35;3.20;;;20.70;99.90;;;;;;4179322;28;20083;-62
2023/07/23 04:31:59;;;;;;;6.85;2.70;;;20.70;99.90;;;;;;4180406;28;20558;-61
2023/07/23 04:34:01;;;;;;;6.13;2.85;;;20.80;99.90;;;;;;4180215;28;20036;-62
2023/07/23 04:36:07;;;;;;;4.18;3.20;;;20.80;99.90;;;;;;4179430;28;20055;-61
2023/07/23 04:38:08;;;;;;;6.63;2.40;;;20.80;99.90;;;;;;4180459;28;20036;-60
2023/07/23 04:40:09;;;;;;;3.70;3.15;;;20.80;99.90;;;;;;4178878;28;20095;-60
2023/07/23 04:42:10;;;;;;;3.38;2.47;;;20.80;99.90;;;;;;4179954;28;20492;-60
2023/07/23 04:44:12;;;;;;;4.47;2.70;;;20.90;99.90;;;;;;4179362;28;20033;-61
2023/07/23 04:46:13;;;;;;;6.97;3.08;;;21.00;99.90;;;;;;4179764;28;20040;-60
2023/07/23 04:48:16;;;;;;;6.43;2.80;;;21.10;99.90;;;;;;4179414;28;20041;-61
2023/07/23 04:50:17;;;;;;;3.95;2.90;;;21.20;99.90;;;;;;4180296;28;20033;-61
2023/07/23 04:52:18;;;;;;;2.95;2.72;;;21.40;99.90;;;;;;4178637;28;20094;-61
2023/07/23 04:54:19;;;;;;;5.35;2.53;;;21.70;99.90;;;;;;4180427;28;20033;-60
2023/07/23 04:56:20;;;;;;;4.25;2.63;;;22.30;99.90;;;;;;4178362;28;20033;-60
2023/07/23 04:58:22;;;;;;;4.05;2.85;;;22.90;99.90;;;;;;4179033;28;20049;-61
2023/07/23 05:00:24;;;;;;;2.75;2.38;;;23.50;99.90;;;;;;4178411;28;20102;-61
2023/07/23 05:02:25;;;;;;;4.03;2.55;;;23.60;99.90;;;;;;4179309;28;20114;-61
2023/07/23 05:04:26;;;;;;;4.28;2.20;;;23.60;99.90;;;;;;4179043;28;20095;-61
2023/07/23 05:06:28;;;;;;;3.10;2.42;;;23.70;99.90;;;;;;4179196;28;20028;-60
2023/07/23 05:08:29;;;;;;;2.83;2.60;;;23.80;99.90;;;;;;4179929;28;20059;-62
2023/07/23 05:10:30;;;;;;;5.07;3.00;;;24.00;99.90;;;;;;4178362;28;20518;-61
2023/07/23 05:12:31;;;;;;;4.93;3.15;;;24.60;99.90;;;;;;4179877;28;20029;-60
2023/07/23 05:14:34;;;;;;;2.97;2.40;;;24.90;99.90;;;;;;4178795;28;20493;-62
2023/07/23 05:16:35;;;;;;;8.18;2.72;;;25.00;99.90;;;;;;4179602;28;20025;-60
2023/07/23 05:18:36;;;;;;;4.70;2.65;;;25.20;99.90;;;;;;4178687;28;20083;-65
2023/07/23 05:20:37;;;;;;;4.05;2.40;;;25.40;99.90;;;;;;4179755;28;20075;-60
2023/07/23 05:22:40;;;;;;;4.57;3.00;;;25.30;99.90;;;;;;4178465;28;20550;-61
2023/07/23 05:24:41;;;;;;;3.00;2.42;;;25.70;99.90;;;;;;4178640;28;20183;-61
2023/07/23 05:26:42;;;;;;;3.00;2.45;;;26.30;99.90;;;;;;4177242;28;20033;-61
2023/07/23 05:28:43;;;;;;;3.88;2.35;;;26.70;99.90;;;;;;4161283;28;20202;-61
2023/07/23 05:30:44;;;;;;;5.75;2.15;;;27.10;99.90;;;;;;4178758;28;20059;-61
2023/07/23 05:32:45;;;;;;;4.95;2.17;;;27.80;99.90;;;;;;4178683;28;20111;-60
2023/07/23 05:34:46;;;;;;;3.13;2.00;;;28.60;99.90;;;;;;4179114;28;20083;-60
2023/07/23 05:36:47;;;;;;;2.30;2.10;;;29.30;99.90;;;;;;4178529;28;20029;-61
2023/07/23 05:38:48;;;;;;;3.70;2.00;;;30.10;99.90;;;;;;4178430;28;20057;-61
2023/07/23 05:40:57;;;;;;;4.07;2.30;;;30.20;99.30;;;;;;4177513;28;20106;-60
2023/07/23 05:42:59;;;;;;;4.50;2.22;;;30.80;98.00;;;;;;4178862;28;20102;-59
2023/07/23 05:45:00;;;;;;;3.97;2.00;;;31.20;97.40;;;;;;4178081;28;20029;-60
2023/07/23 05:47:01;;;;;;;3.63;1.98;;;31.40;96.60;;;;;;4179415;28;20473;-69
2023/07/23 05:49:03;;;;;;;3.22;2.15;;;31.60;96.00;;;;;;4178128;28;20021;-61
2023/07/23 05:51:04;;;;;;;3.17;1.77;;;31.50;95.20;;;;;;4179156;28;20029;-61
2023/07/23 05:53:05;;;;;;;5.20;4.38;;;31.50;94.90;;;;;;4177766;28;20074;-60
2023/07/23 05:55:06;;;;;;;6.93;4.30;;;31.20;94.70;;;;;;4178517;28;20049;-60
2023/07/23 05:57:07;;;;;;;2.63;2.00;;;31.20;94.30;;;;;;4178071;28;20094;-68
2023/07/23 05:59:09;;;;;;;1.90;1.70;;;30.90;94.30;;;;;;4178582;28;20044;-62
2023/07/23 06:01:10;;;;;;;2.08;1.88;;;31.40;94.00;;;;;;4177306;28;20095;-62
2023/07/23 06:03:11;;;;;;;1.77;1.30;;;31.80;93.40;;;;;;4178308;28;20040;-60
2023/07/23 06:05:12;;;;;;;1.73;1.60;;;31.80;92.90;;;;;;4177187;28;20037;-61
2023/07/23 06:07:13;;;;;;;2.05;1.60;;;32.40;92.40;;;;;;4177417;28;20033;-62
2023/07/23 06:09:14;;;;;;;1.70;1.30;;;32.70;91.60;;;;;;4178544;28;20366;-62
2023/07/23 06:11:16;;;;;;;2.47;1.40;;;32.60;91.20;;;;;;4177705;28;20025;-61
2023/07/23 06:13:17;;;;;;;2.67;1.60;;;32.80;90.80;;;;;;4178228;28;20181;-62
2023/07/23 06:15:20;;;;;;;2.60;1.30;;;33.00;90.40;;;;;;4176917;28;20087;-61
2023/07/23 06:17:21;;;;;;;1.67;1.42;;;33.40;90.00;;;;;;4178886;28;20036;-63
2023/07/23 06:19:22;;;;;;;2.45;1.42;;;33.70;89.00;;;;;;4177674;28;20029;-61
2023/07/23 06:21:24;;;;;;;2.83;1.35;;;33.50;87.80;;;;;;4178443;28;20080;-61
2023/07/23 06:23:25;;;;;;;3.33;1.63;;;33.60;86.90;;;;;;4159089;28;20544;-60
2023/07/23 06:25:26;;;;;;;2.92;1.42;;;33.50;86.60;;;;;;4177757;28;20033;-61
2023/07/23 06:27:27;;;;;;;1.33;1.10;;;33.90;85.70;;;;;;4176648;28;20044;-60
2023/07/23 06:29:29;;;;;;;4.25;1.10;;;33.70;84.60;;;;;;4177734;28;20041;-61
2023/07/23 06:31:30;;;;;;;4.60;0.95;;;34.00;84.20;;;;;;4177204;28;20032;-60
2023/07/23 06:33:32;;;;;;;4.78;1.45;;;34.30;83.20;;;;;;4178463;28;20083;-61
2023/07/23 06:35:37;;;;;;;2.45;1.10;;;34.00;82.40;;;;;;4176344;28;20048;-61
2023/07/23 06:37:41;;;;;;;1.00;0.90;;;33.70;82.30;;;;;;4177429;28;20029;-60
2023/07/23 06:39:43;;;;;;;1.83;0.85;;;33.70;82.30;;;;;;4177217;28;20673;-61
2023/07/23 06:41:44;;;;;;;3.22;0.93;;;33.80;81.90;;;;;;4177551;28;20025;-60
2023/07/23 06:43:45;;;;;;;2.55;1.17;;;33.70;81.30;;;;;;4160246;28;20092;-65
2023/07/23 06:45:47;;;;;;;1.75;1.30;;;33.30;81.10;;;;;;4176577;28;20463;-59
2023/07/23 06:47:48;;;;;;;1.23;1.17;;;33.30;80.90;;;;;;4178303;28;20531;-61
2023/07/23 06:49:50;;;;;;;1.10;0.82;;;33.30;80.50;;;;;;4177238;28;20431;-61
2023/07/23 06:51:52;;;;;;;1.50;1.13;;;33.60;79.90;;;;;;4177018;28;20045;-61
2023/07/23 06:53:53;;;;;;;2.03;1.20;;;33.40;79.40;;;;;;4177041;28;20813;-60
2023/07/23 06:56:03;;;;;;;1.48;0.80;;;33.60;79.10;;;;;;4178185;28;20412;-62
2023/07/23 06:58:04;;;;;;;;;;;33.50;76.60;;;;;;4177649;28;20033;-59
2023/07/23 07:00:11;;;;;;;2.28;1.08;;;33.00;75.30;;;;;;4178356;28;19909;-61
2023/07/23 07:02:12;;;;;;;1.33;1.08;;;32.50;78.70;;;;;;4177370;28;20029;-60
2023/07/23 07:04:14;;;;;;;2.17;1.10;;;32.30;78.60;;;;;;4178222;28;20082;-60
2023/07/23 07:06:15;;;;;;;6.50;1.40;;;32.20;79.00;;;;;;4176672;28;20025;-60
2023/07/23 07:08:16;;;;;;;1.30;1.00;;;32.20;78.60;;;;;;4177910;28;20033;-67
2023/07/23 07:10:18;;;;;;;2.35;1.05;;;31.70;77.70;;;;;;4177097;28;20473;-61
2023/07/23 07:12:19;;;;;;;2.17;1.13;;;31.40;78.40;;;;;;4176745;28;20496;-61
2023/07/23 07:14:21;;;;;;;2.15;1.00;;;31.10;79.20;;;;;;4176383;28;20048;-62
2023/07/23 07:16:22;;;;;;;1.85;1.00;;;30.60;79.30;;;;;;4176379;28;20041;-60
2023/07/23 07:18:25;;;;;;;2.58;1.30;;;30.60;79.80;;;;;;4177499;28;20036;-60
2023/07/23 07:20:26;;;;;;;1.25;1.00;;;30.40;80.10;;;;;;4175991;28;20033;-60
2023/07/23 07:22:27;;;;;;;1.35;0.93;;;30.20;81.00;;;;;;4176869;28;20049;-63
2023/07/23 07:24:28;;;;;;;42.80;6.70;;;30.40;80.90;;;;;;4158477;28;20091;-60
2023/07/23 07:26:29;;;;;;;26.08;5.43;;;30.40;81.30;;;;;;4175917;28;20036;-58
2023/07/23 07:28:32;;;;;;;2.83;1.30;;;30.40;81.70;;;;;;4176813;28;20028;-60
2023/07/23 07:30:33;;;;;;;1.30;1.20;;;30.30;81.80;;;;;;4177324;28;20037;-59
2023/07/23 07:32:35;;;;;;;3.20;1.13;;;30.40;81.90;;;;;;4176233;28;20098;-58
2023/07/23 07:34:36;;;;;;;5.53;1.70;;;30.20;81.80;;;;;;4176579;28;20053;-60
2023/07/23 07:36:38;;;;;;;2.72;1.60;;;30.30;82.00;;;;;;4176469;28;20029;-60
2023/07/23 07:38:40;;;;;;;1.40;1.30;;;30.40;82.00;;;;;;4176666;28;20041;-61
2023/07/23 07:40:41;;;;;;;2.75;1.00;;;30.30;81.70;;;;;;4175797;28;20086;-60
2023/07/23 07:42:42;;;;;;;4.15;1.20;;;30.00;82.20;;;;;;4169634;28;20091;-58
2023/07/23 07:44:43;;;;;;;1.17;1.02;;;30.20;82.10;;;;;;4159618;28;20087;-59
2023/07/23 07:46:44;;;;;;;6.57;1.30;;;30.30;82.10;;;;;;4160476;28;20033;-59
2023/07/23 07:48:46;;;;;;;2.88;1.40;;;30.30;81.80;;;;;;4159573;28;20103;-60
2023/07/23 07:50:55;;;;;;;2.95;1.38;;;30.10;81.90;;;;;;4159882;28;20544;-60
2023/07/23 07:52:56;;;;;;;;;;;30.10;82.20;;;;;;4160538;28;20029;-59
2023/07/23 07:54:59;;;;;;;1.77;0.98;;;29.90;81.40;;;;;;4158891;28;19913;-58
2023/07/23 07:57:01;;;;;;;1.67;1.15;;;29.90;82.60;;;;;;4160717;28;20462;-59
2023/07/23 07:59:04;;;;;;;1.15;1.05;;;30.00;82.50;;;;;;4141377;28;20064;-63
2023/07/23 08:01:05;;;;;;;3.50;1.08;;;29.90;82.50;;;;;;4160762;28;20076;-60
2023/07/23 08:03:07;;;;;;;1.50;1.10;;;29.70;83.00;;;;;;4160005;28;20029;-62
2023/07/23 08:05:09;;;;;;;2.38;1.27;;;29.40;83.40;;;;;;4159851;28;20041;-62
2023/07/23 08:07:10;;;;;;;2.00;0.98;;;29.40;83.70;;;;;;4140849;28;20057;-62
2023/07/23 08:09:13;;;;;;;2.53;1.67;;;29.50;83.80;;;;;;4160792;28;20292;-61
2023/07/23 08:11:14;;;;;;;1.60;1.50;;;29.60;83.70;;;;;;4157709;28;20076;-60
2023/07/23 08:13:16;;;;;;;2.08;1.30;;;29.60;84.30;;;;;;4160686;28;20179;-61
2023/07/23 08:15:17;;;;;;;2.05;1.42;;;29.70;83.70;;;;;;4159503;28;20041;-60
2023/07/23 08:17:20;;;;;;;2.05;1.55;;;29.80;84.20;;;;;;4160272;28;20413;-59
2023/07/23 08:19:21;;;;;;;2.08;1.20;;;29.70;83.50;;;;;;4159905;28;20558;-60
2023/07/23 08:21:23;;;;;;;2.47;1.30;;;29.80;83.70;;;;;;4155599;28;20041;-60
2023/07/23 08:23:28;;;;;;;2.20;1.05;;;30.00;83.50;;;;;;4126932;28;20042;-61
2023/07/23 08:25:29;;;;;;;2.83;1.25;;;29.90;83.50;;;;;;4127361;28;20888;-60
2023/07/23 08:27:32;;;;;;;2.72;1.33;;;30.00;83.70;;;;;;4127992;28;20054;-59
2023/07/23 08:29:35;;;;;;;20.08;4.38;;;30.10;83.60;;;;;;4127043;28;20022;-59
2023/07/23 08:31:37;;;;;;;3.80;1.70;;;29.80;84.30;;;;;;4128150;28;20073;-61
2023/07/23 08:33:42;;;;;;;3.45;1.25;;;29.90;84.10;;;;;;4127264;28;20022;-60
2023/07/23 08:35:43;;;;;;;1.40;1.30;;;30.20;83.50;;;;;;4128004;28;20023;-59
2023/07/23 08:37:44;;;;;;;4.18;1.10;;;30.30;83.40;;;;;;4126101;28;20073;-60
2023/07/23 08:39:46;;;;;;;14.65;2.83;;;30.00;83.60;;;;;;4127859;28;20560;-61
2023/07/23 08:42:14;;;;;;;48.20;7.72;;;29.00;84.90;;;;;;4126698;28;20061;-61
2023/07/23 08:44:30;;;;;;;30.02;5.35;;;28.70;86.40;;;;;;4135422;28;20069;-62
2023/07/23 08:46:31;;;;;;;13.15;2.67;;;28.80;86.50;;;;;;4157864;28;20834;-60
2023/07/23 08:49:01;;;;;;;6.50;2.10;;;28.90;86.90;;;;;;4157837;28;20079;-62
2023/07/23 08:51:03;;;;;;;3.22;1.30;;;29.20;86.60;;;;;;4141753;28;20046;-63
2023/07/23 08:53:07;;;;;;;7.20;2.05;;;29.50;85.90;;;;;;4141467;28;20069;-61
2023/07/23 08:55:09;;;;;;;14.95;2.65;;;29.00;85.10;;;;;;4142218;28;20046;-65
2023/07/23 08:57:10;;;;;;;9.95;2.55;;;28.80;85.70;;;;;;4157360;28;20026;-60
2023/07/23 08:59:11;;;;;;;7.20;2.40;;;28.50;87.30;;;;;;4158469;28;20547;-60
2023/07/23 09:01:14;;;;;;;20.23;4.47;;;28.60;87.30;;;;;;4162374;28;20045;-61
2023/07/23 09:03:21;;;;;;;12.85;3.03;;;28.90;86.70;;;;;;4162092;28;20042;-59
2023/07/23 09:05:23;;;;;;;18.92;3.17;;;28.50;86.10;;;;;;4162196;28;20110;-59
2023/07/23 09:07:25;;;;;;;10.23;2.50;;;28.10;87.20;;;;;;4161170;28;20029;-61
2023/07/23 09:09:26;;;;;;;6.43;1.90;;;28.10;87.10;;;;;;4161782;28;20072;-60
2023/07/23 09:11:28;;;;;;;1.20;1.10;;;28.20;86.70;;;;;;4162085;28;20041;-61
2023/07/23 09:13:34;;;;;;;2.63;1.25;;;28.20;86.00;;;;;;4162924;28;20428;-59
2023/07/23 09:15:35;;;;;;;7.80;2.42;;;28.40;86.10;;;;;;4162311;28;20370;-59
2023/07/23 09:17:36;;;;;;;25.63;4.85;;;28.40;86.10;;;;;;4162460;28;20094;-64
2023/07/23 09:19:37;;;;;;;7.05;2.35;;;28.30;86.10;;;;;;4162775;28;20045;-60
2023/07/23 09:21:42;;;;;;;4.28;1.60;;;28.30;86.10;;;;;;4171022;28;20052;-61
2023/07/23 09:23:44;;;;;;;1.98;1.42;;;28.30;86.50;;;;;;4194868;28;20102;-61
2023/07/23 09:25:46;;;;;;;8.43;2.22;;;28.30;86.10;;;;;;4194204;28;20496;-61
2023/07/23 09:27:47;;;;;;;10.98;2.78;;;28.40;86.10;;;;;;4195584;28;20137;-61
2023/07/23 09:29:48;;;;;;;47.72;6.68;;;28.50;86.30;;;;;;4194515;28;20074;-60
2023/07/23 09:31:49;;;;;;;8.80;2.67;;;28.20;85.80;;;;;;4194597;28;20199;-62
2023/07/23 09:33:55;;;;;;;3.50;1.63;;;28.00;86.60;;;;;;4194132;28;20040;-60
2023/07/23 09:36:00;;;;;;;25.33;4.50;;;27.60;86.80;;;;;;4195343;28;20040;-61
2023/07/23 09:38:01;;;;;;;33.42;6.05;;;27.40;87.30;;;;;;4194360;28;20016;-62
2023/07/23 09:40:02;;;;;;;4.43;1.90;;;27.40;87.50;;;;;;4195881;28;20025;-61
2023/07/23 09:42:04;;;;;;;2.53;1.30;;;27.80;87.40;;;;;;4194633;28;20662;-62
2023/07/23 09:44:08;;;;;;;1.33;1.20;;;28.10;85.80;;;;;;4194646;28;20036;-61
2023/07/23 09:46:09;;;;;;;4.63;1.55;;;28.10;84.70;;;;;;4194363;28;20436;-62
2023/07/23 09:48:15;;;;;;;1.77;1.38;;;28.20;84.70;;;;;;4195116;28;20025;-61
2023/07/23 09:50:16;;;;;;;1.40;1.30;;;28.40;85.30;;;;;;4194271;28;20038;-62
2023/07/23 09:52:17;;;;;;;1.50;1.33;;;28.60;85.30;;;;;;4194957;28;20494;-62
2023/07/23 09:54:21;;;;;;;47.80;6.45;;;28.80;85.30;;;;;;4194739;28;20032;-60
2023/07/23 09:56:22;;;;;;;59.22;9.23;;;28.40;84.00;;;;;;4194309;28;20411;-61
2023/07/23 09:58:26;;;;;;;51.17;9.13;;;27.60;85.10;;;;;;4195091;28;20048;-62
2023/07/23 10:00:28;;;;;;;15.35;3.20;;;27.40;85.80;;;;;;4194324;28;20130;-61
2023/07/23 10:02:31;;;;;;;3.45;1.27;;;27.50;86.40;;;;;;4195634;28;20400;-63
2023/07/23 10:04:35;;;;;;;46.67;6.78;;;27.50;86.10;;;;;;4194398;28;20445;-61
2023/07/23 10:06:37;;;;;;;34.22;7.10;;;27.50;86.50;;;;;;4195244;28;20028;-61
2023/07/23 10:08:42;;;;;;;4.88;1.70;;;27.70;86.50;;;;;;4194131;28;20025;-60
2023/07/23 10:10:44;;;;;;;2.20;1.30;;;28.00;85.20;;;;;;4195078;28;20028;-61
2023/07/23 10:12:46;;;;;;;2.38;1.60;;;28.00;84.70;;;;;;4192912;28;20045;-60
2023/07/23 10:14:47;;;;;;;2.22;1.60;;;27.80;85.30;;;;;;4194194;28;20326;-61
2023/07/23 10:16:51;;;;;;;1.60;1.50;;;27.90;85.50;;;;;;4193982;28;20365;-62
2023/07/23 10:18:55;;;;;;;1.90;1.45;;;27.70;85.60;;;;;;4182039;28;20437;-60
2023/07/23 10:20:57;;;;;;;1.38;1.27;;;27.60;85.70;;;;;;4191896;28;20473;-63
2023/07/23 10:22:58;;;;;;;1.42;1.33;;;27.80;85.70;;;;;;4194190;28;20081;-61
2023/07/23 10:24:59;;;;;;;2.53;1.35;;;27.90;85.60;;;;;;4183882;28;20048;-63
2023/07/23 10:27:00;;;;;;;1.02;0.95;;;28.00;85.40;;;;;;4177714;28;20041;-62
2023/07/23 10:29:14;;;;;;;1.92;1.80;;;28.10;84.80;;;;;;4177328;28;20036;-61
2023/07/23 10:31:20;;;;;;;2.05;1.38;;;28.10;84.60;;;;;;4177363;28;20130;-63
2023/07/23 10:33:24;;;;;;;1.73;1.30;;;28.20;84.00;;;;;;4177631;28;20033;-63