Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:44;;;;;;;3.53;1.00;;;;;;;11.35;73.17;100494.66;4905726;29;20032;-82
2022/01/02 00:03:13;;;;;;;2.78;1.05;;;;;;;11.33;73.04;100463.53;4906626;29;20088;-82
2022/01/02 00:05:40;;;;;;;4.93;1.17;;;;;;;11.41;72.18;100472.25;4906401;29;20036;-81
2022/01/02 00:08:10;;;;;;;4.05;1.10;;;;;;;11.43;nan;100480.16;4909017;29;20056;-83
2022/01/02 00:10:36;;;;;;;3.17;1.15;;;;;;;11.47;71.77;100474.09;4890282;29;20388;-82
2022/01/02 00:13:03;;;;;;;2.70;1.20;;;;;;;11.49;71.98;100468.50;4907514;29;20037;-84
2022/01/02 00:15:29;;;;;;;3.00;1.20;;;;;;;11.55;71.63;100473.06;4902789;29;20361;-83
2022/01/02 00:17:57;;;;;;;2.80;1.23;;;;;;;11.56;71.46;100482.00;4903233;29;20044;-82
2022/01/02 00:20:43;;;;;;;2.40;0.90;;;;;;;11.55;70.96;100469.53;4885938;29;20036;-83
2022/01/02 00:23:09;;;;;;;2.55;1.10;;;;;;;11.52;71.57;100473.47;4901614;29;20032;-81
2022/01/02 00:25:39;;;;;;;3.60;1.23;;;;;;;11.53;71.34;100475.13;4883053;29;20092;-83
2022/01/02 00:28:06;;;;;;;2.72;0.80;;;;;;;11.52;71.69;100478.03;4901196;29;20498;-83
2022/01/02 00:30:33;;;;;;;3.30;1.27;;;;;;;11.49;71.80;100476.59;4901058;29;20040;-82
2022/01/02 00:33:00;;;;;;;4.20;1.42;;;;;;;11.43;71.80;100474.75;4900520;29;20067;-84
2022/01/02 00:35:26;;;;;;;3.67;1.10;;;;;;;11.41;71.87;100466.88;4900357;29;20071;-83
2022/01/02 00:37:51;;;;;;;2.30;0.93;;;;;;;11.42;71.78;100459.59;4900107;29;20041;-81
2022/01/02 00:40:16;;;;;;;2.45;0.90;;;;;;;11.41;72.02;100464.16;4883764;29;20036;-80
2022/01/02 00:42:43;;;;;;;4.72;1.10;;;;;;;11.45;71.67;100469.97;4882972;29;20029;-81
2022/01/02 00:45:20;;;;;;;2.85;1.13;;;;;;;11.44;71.47;100468.31;4899879;29;20040;-84
2022/01/02 00:47:45;;;;;;;2.78;1.13;;;;;;;11.49;71.21;100458.53;4900350;29;20037;-82
2022/01/02 00:50:20;;;;;;;4.63;1.13;;;;;;;11.48;71.49;100461.44;4883519;29;20095;-82
2022/01/02 00:52:48;;;;;;;1.85;0.80;;;;;;;11.51;71.37;100446.69;4899623;29;20068;-79
2022/01/02 00:55:18;;;;;;;2.70;1.00;;;;;;;11.49;71.23;100447.75;4899845;29;20036;-78
2022/01/02 00:57:56;;;;;;;4.68;1.35;;;;;;;11.52;70.96;100464.56;4904999;29;20111;-79
2022/01/02 01:00:22;;;;;;;3.13;1.13;;;;;;;11.55;70.76;100470.38;4903565;29;20480;-82
2022/01/02 01:02:50;;;;;;;4.05;1.35;;;;;;;11.56;70.59;100482.00;4886689;29;20077;-81
2022/01/02 01:05:21;;;;;;;3.15;1.38;;;;;;;11.53;71.43;100485.09;4903791;29;20032;-82
2022/01/02 01:07:53;;;;;;;3.33;1.00;;;;;;;11.53;71.00;100487.81;4903515;29;20056;-83
2022/01/02 01:10:20;;;;;;;4.93;1.23;;;;;;;11.51;71.20;100479.09;4903500;29;20032;-80
2022/01/02 01:12:53;;;;;;;2.92;1.10;;;;;;;11.49;70.88;100471.19;4903569;29;20036;-80
2022/01/02 01:15:20;;;;;;;2.90;0.98;;;;;;;11.49;71.26;100463.09;4903158;29;20039;-81
2022/01/02 01:17:46;;;;;;;3.42;0.90;;;;;;;11.48;70.79;100481.16;4903147;29;20037;-82
2022/01/02 01:20:13;;;;;;;;;;;;;;;11.49;71.51;100482.00;4887538;29;20040;-80
2022/01/02 01:22:41;;;;;;;3.45;1.00;;;;;;;11.49;71.11;100477.41;4903477;29;19971;-81
2022/01/02 01:25:12;;;;;;;3.85;1.23;;;;;;;11.49;71.10;100480.13;4903790;29;20514;-80
2022/01/02 01:27:37;;;;;;;3.70;1.58;;;;;;;11.48;70.70;100478.47;4903303;29;20024;-81
2022/01/02 01:30:04;;;;;;;3.15;1.23;;;;;;;11.49;71.15;100476.59;4885993;29;20153;-81
2022/01/02 01:32:29;;;;;;;3.10;1.10;;;;;;;11.50;70.74;100475.56;4903316;29;20044;-81
2022/01/02 01:34:54;;;;;;;3.10;1.10;;;;;;;11.48;70.77;100486.56;4886093;29;20119;-82
2022/01/02 01:37:20;;;;;;;3.00;0.93;;;;;;;11.52;70.88;100491.53;4902630;29;20272;-82
2022/01/02 01:39:45;;;;;;;3.00;1.33;;;;;;;11.49;71.02;100506.28;4886363;29;20032;-81
2022/01/02 01:42:12;;;;;;;2.93;1.07;;;;;;;11.48;70.89;100494.66;4886577;29;20508;-81
2022/01/02 01:45:03;;;;;;;2.80;1.20;;;;;;;11.49;70.92;100493.59;4902834;29;20311;-83
2022/01/02 01:47:23;;;;;;;3.47;1.30;;;;;;;11.52;71.15;100489.66;4901402;29;20108;-79
2022/01/02 01:49:48;;;;;;;3.70;1.10;;;;;;;11.58;70.43;100486.16;4885095;29;20456;-78
2022/01/02 01:52:14;;;;;;;4.60;1.30;;;;;;;11.64;70.28;100476.38;4901869;29;20280;-79
2022/01/02 01:54:39;;;;;;;3.67;1.43;;;;;;;11.62;70.69;100470.38;4902090;29;20472;-78
2022/01/02 01:57:05;;;;;;;2.10;0.97;;;;;;;11.65;70.80;100476.16;4902433;29;20329;-79
2022/01/02 01:59:30;;;;;;;2.67;0.98;;;;;;;11.68;70.50;100478.44;4901789;29;20028;-79
2022/01/02 02:01:55;;;;;;;2.65;0.90;;;;;;;11.69;69.85;100469.28;4902397;29;20036;-79
2022/01/02 02:04:21;;;;;;;4.05;1.20;;;;;;;11.70;70.54;100468.25;4902273;29;20033;-79
2022/01/02 02:06:47;;;;;;;2.75;0.95;;;;;;;11.73;70.25;100470.53;4901965;29;20496;-81
2022/01/02 02:09:12;;;;;;;5.85;1.20;;;;;;;11.72;70.34;100468.06;4901349;29;20036;-78
2022/01/02 02:11:39;;;;;;;13.52;1.88;;;;;;;11.73;70.36;100461.63;4901946;29;20123;-78
2022/01/02 02:14:07;;;;;;;3.22;0.90;;;;;;;11.73;70.71;100464.31;4902099;29;20040;-78
2022/01/02 02:16:34;;;;;;;3.75;1.17;;;;;;;11.73;70.34;100454.34;4901961;29;20033;-78
2022/01/02 02:19:00;;;;;;;3.08;1.20;;;;;;;11.75;70.20;100470.34;4901544;29;20040;-78
2022/01/02 02:21:34;;;;;;;4.78;1.10;;;;;;;11.77;70.07;100461.00;4884380;29;20029;-78
2022/01/02 02:24:00;;;;;;;5.15;1.27;;;;;;;11.82;69.61;100446.88;4901154;29;20037;-80
2022/01/02 02:26:26;;;;;;;4.05;1.25;;;;;;;11.85;70.19;100449.13;4901617;29;20469;-78
2022/01/02 02:28:51;;;;;;;4.90;1.13;;;;;;;11.86;70.09;100449.97;4901372;29;20045;-79
2022/01/02 02:31:16;;;;;;;3.25;0.88;;;;;;;11.84;70.44;100450.19;4901575;29;20039;-80
2022/01/02 02:33:42;;;;;;;7.43;1.77;;;;;;;11.81;70.62;100445.22;4901585;29;20049;-78
2022/01/02 02:36:08;;;;;;;4.22;1.38;;;;;;;11.78;70.58;100442.94;4885570;29;20028;-79
2022/01/02 02:38:33;;;;;;;2.55;1.00;;;;;;;11.78;70.91;100446.47;4901972;29;20036;-78
2022/01/02 02:40:59;;;;;;;4.40;1.13;;;;;;;11.78;71.09;100454.56;4901876;29;20032;-79
2022/01/02 02:43:32;;;;;;;3.43;1.20;;;;;;;11.76;71.15;100443.16;4904142;29;20064;-78
2022/01/02 02:54:27;;;;;;;6.82;1.58;;;;;;;11.68;71.13;100437.13;4906521;29;20483;-79
2022/01/02 02:56:58;;;;;;;2.03;0.88;;;;;;;11.67;71.08;100416.56;4904769;29;20043;-79
2022/01/02 02:59:28;;;;;;;2.95;0.90;;;;;;;11.68;71.24;100396.63;4887370;29;20120;-79
2022/01/02 03:01:55;;;;;;;2.58;0.70;;;;;;;11.69;71.27;100384.78;4900984;29;20029;-80
2022/01/02 03:04:21;;;;;;;;;;;;;;;11.71;71.54;100377.31;4884748;29;20069;-80
2022/01/02 03:06:46;;;;;;;4.38;1.45;;;;;;;11.70;71.76;100386.44;4901422;29;19919;-78
2022/01/02 03:09:12;;;;;;;2.85;1.00;;;;;;;11.67;72.39;100390.41;4900976;29;20388;-78
2022/01/02 03:11:42;;;;;;;3.60;1.10;;;;;;;11.60;72.65;100394.19;4886558;29;20039;-81
2022/01/02 03:14:09;;;;;;;3.95;1.45;;;;;;;11.51;73.06;100390.88;4902231;29;20475;-78
2022/01/02 03:16:34;;;;;;;3.17;0.95;;;;;;;11.52;73.57;100394.41;4902467;29;20060;-78
2022/01/02 03:19:00;;;;;;;2.47;1.10;;;;;;;11.37;74.17;100379.28;4902824;29;20096;-78
2022/01/02 03:21:26;;;;;;;4.22;1.40;;;;;;;11.31;75.09;100377.41;4901364;29;20040;-78
2022/01/02 03:23:51;;;;;;;4.45;1.50;;;;;;;11.28;74.77;100383.25;4903589;29;20051;-81
2022/01/02 03:26:18;;;;;;;4.28;1.20;;;;;;;11.24;75.63;100386.59;4885232;29;20109;-78
2022/01/02 03:28:44;;;;;;;2.78;0.98;;;;;;;11.20;75.20;100375.38;4902959;29;20060;-78
2022/01/02 03:31:09;;;;;;;3.83;1.13;;;;;;;11.23;75.40;100376.84;4900658;29;20384;-79
2022/01/02 03:33:35;;;;;;;4.20;1.48;;;;;;;11.22;75.37;100376.00;4900208;29;20043;-80
2022/01/02 03:36:00;;;;;;;3.92;1.52;;;;;;;11.24;75.49;100373.94;4900624;29;20136;-78
2022/01/02 03:38:27;;;;;;;4.40;1.27;;;;;;;11.26;75.70;100371.03;4900674;29;20039;-78
2022/01/02 03:40:52;;;;;;;;;;;;;;;11.27;75.41;100378.06;4900726;29;20041;-78
2022/01/02 03:43:17;;;;;;;3.25;1.25;;;;;;;11.27;76.18;100367.28;4883642;29;19919;-78
2022/01/02 03:45:43;;;;;;;3.00;1.30;;;;;;;11.26;76.23;100371.03;4883499;29;20024;-78
2022/01/02 03:48:08;;;;;;;3.58;1.00;;;;;;;11.23;76.40;100377.66;4899698;29;20047;-78
2022/01/02 03:50:34;;;;;;;3.45;1.10;;;;;;;11.20;77.19;100369.16;4899570;29;20054;-78
2022/01/02 03:52:59;;;;;;;4.22;1.35;;;;;;;11.16;77.77;100367.91;4899066;29;20119;-77
2022/01/02 03:55:24;;;;;;;4.17;1.30;;;;;;;11.09;78.50;100355.28;4899061;29;20103;-77
2022/01/02 03:57:50;;;;;;;3.50;0.95;;;;;;;11.08;78.51;100347.41;4898600;29;20666;-77
2022/01/02 04:00:16;;;;;;;3.92;1.48;;;;;;;11.07;78.27;100341.19;4898662;29;20404;-76
2022/01/02 04:02:42;;;;;;;5.85;1.42;;;;;;;11.04;79.51;100329.97;4898116;29;20037;-76
2022/01/02 04:05:09;;;;;;;5.43;1.38;;;;;;;11.00;79.02;100332.25;4898452;29;20036;-77
2022/01/02 04:07:35;;;;;;;2.67;0.95;;;;;;;11.01;79.27;100323.13;4898672;29;20052;-77
2022/01/02 04:10:05;;;;;;;5.15;1.70;;;;;;;11.03;79.54;100323.75;4898181;29;20460;-76
2022/01/02 04:12:31;;;;;;;2.97;1.20;;;;;;;11.03;78.81;100321.06;4898493;29;20111;-78
2022/01/02 04:14:57;;;;;;;4.47;1.13;;;;;;;11.04;79.15;100317.34;4898452;29;20032;-77
2022/01/02 04:17:23;;;;;;;5.10;1.20;;;;;;;11.05;79.37;100324.38;4881617;29;20088;-76
2022/01/02 04:19:49;;;;;;;3.92;1.23;;;;;;;11.04;78.77;100325.41;4881800;29;20043;-77
2022/01/02 04:22:15;;;;;;;;;;;;;;;11.01;79.61;100320.44;4898846;29;20476;-78
2022/01/02 04:24:40;;;;;;;3.17;1.30;;;;;;;11.01;80.14;100330.41;4898103;29;19963;-76
2022/01/02 04:27:05;;;;;;;5.87;1.50;;;;;;;10.99;79.84;100319.00;4881483;29;20353;-77
2022/01/02 04:29:31;;;;;;;3.17;1.35;;;;;;;10.96;80.38;100320.22;4897940;29;20040;-76
2022/01/02 04:31:56;;;;;;;4.93;1.60;;;;;;;10.92;80.91;100315.50;4897282;29;20028;-77
2022/01/02 04:34:21;;;;;;;6.10;1.40;;;;;;;10.88;81.34;100312.38;4898284;29;20056;-77
2022/01/02 04:36:47;;;;;;;6.53;1.73;;;;;;;10.85;81.55;100314.66;4881402;29;20269;-76
2022/01/02 04:39:12;;;;;;;6.03;1.73;;;;;;;10.79;81.83;100317.16;4898496;29;20036;-76
2022/01/02 04:41:37;;;;;;;4.25;1.63;;;;;;;10.76;81.92;100325.66;4898218;29;20649;-77
2022/01/02 04:44:03;;;;;;;3.33;1.50;;;;;;;10.75;82.32;100315.06;4898097;29;20041;-75
2022/01/02 04:46:28;;;;;;;5.07;1.25;;;;;;;10.68;82.58;100314.25;4898078;29;20288;-76
2022/01/02 04:48:53;;;;;;;5.53;1.43;;;;;;;10.63;83.38;100305.97;4881299;29;20033;-77
2022/01/02 04:51:19;;;;;;;4.20;2.00;;;;;;;10.59;83.19;100294.78;4898360;29;20253;-76
2022/01/02 04:53:48;;;;;;;6.65;2.05;;;;;;;10.60;83.34;100295.59;4898163;29;20040;-77
2022/01/02 04:56:15;;;;;;;4.18;1.25;;;;;;;10.53;84.07;100302.88;4898773;29;20068;-78
2022/01/02 04:58:41;;;;;;;5.32;1.70;;;;;;;10.47;84.82;100287.53;4899236;29;20119;-79
2022/01/02 05:01:14;;;;;;;6.75;1.58;;;;;;;10.39;84.99;100291.28;4898739;29;20194;-80
2022/01/02 05:03:41;;;;;;;3.10;1.02;;;;;;;10.35;85.07;100281.94;4898926;29;20064;-80
2022/01/02 05:06:08;;;;;;;2.97;1.10;;;;;;;10.31;85.73;100291.47;4899192;29;20043;-77
2022/01/02 05:08:33;;;;;;;5.13;1.83;;;;;;;10.29;85.69;100296.22;4898231;29;20484;-78
2022/01/02 05:10:59;;;;;;;5.70;1.67;;;;;;;10.34;85.87;100291.88;4899416;29;20036;-77
2022/01/02 05:13:24;;;;;;;3.90;2.20;;;;;;;10.28;86.06;100286.47;4899832;29;20068;-77
2022/01/02 05:15:49;;;;;;;7.37;1.50;;;;;;;10.29;85.36;100272.81;4900188;29;20123;-77
2022/01/02 05:18:14;;;;;;;7.83;1.43;;;;;;;10.25;85.61;100268.03;4899915;29;20035;-77
2022/01/02 05:20:44;;;;;;;3.60;1.30;;;;;;;10.31;85.24;100264.53;4900036;29;20365;-78
2022/01/02 05:23:09;;;;;;;6.50;1.73;;;;;;;10.25;85.11;100260.78;4899978;29;20388;-78
2022/01/02 05:25:35;;;;;;;4.93;1.40;;;;;;;10.31;85.18;100248.38;4901183;29;20033;-77
2022/01/02 05:28:00;;;;;;;6.55;1.80;;;;;;;10.30;86.08;100249.41;4899120;29;20040;-77
2022/01/02 05:30:26;;;;;;;6.37;2.00;;;;;;;10.19;86.70;100245.47;4897978;29;20033;-80
2022/01/02 05:32:51;;;;;;;6.68;1.40;;;;;;;10.25;86.82;100246.50;4898402;29;20271;-78
2022/01/02 05:35:16;;;;;;;4.90;1.42;;;;;;;10.19;86.56;100241.97;4898223;29;20480;-77
2022/01/02 05:37:41;;;;;;;4.63;1.53;;;;;;;10.22;86.47;100238.81;4898859;29;20056;-77
2022/01/02 05:40:07;;;;;;;7.20;1.57;;;;;;;10.16;87.21;100228.88;4896697;29;20362;-79
2022/01/02 05:42:32;;;;;;;4.45;1.77;;;;;;;10.24;87.20;100226.00;4898776;29;20056;-77
2022/01/02 05:44:58;;;;;;;4.20;2.00;;;;;;;10.18;87.00;100226.81;4901640;29;20051;-78
2022/01/02 05:47:23;;;;;;;6.03;2.00;;;;;;;10.25;86.38;100227.66;4901641;29;20059;-77
2022/01/02 05:49:48;;;;;;;5.53;1.73;;;;;;;10.30;86.22;100227.88;4901674;29;20353;-76
2022/01/02 05:52:14;;;;;;;4.07;1.90;;;;;;;10.21;87.06;100227.22;4900986;29;20267;-78
2022/01/02 05:54:39;;;;;;;8.17;2.37;;;;;;;10.44;85.37;100222.25;4901964;29;20035;-78
2022/01/02 05:57:04;;;;;;;4.43;1.57;;;;;;;10.35;85.65;100214.59;4901618;29;20050;-77
2022/01/02 05:59:30;;;;;;;4.63;1.20;;;;;;;10.26;86.67;100205.06;4900570;29;20287;-76
2022/01/02 06:01:55;;;;;;;4.40;1.50;;;;;;;10.26;86.67;100197.81;4900738;29;20060;-77
2022/01/02 06:04:20;;;;;;;5.57;1.93;;;;;;;10.41;85.94;100200.28;4901247;29;20068;-77
2022/01/02 06:06:45;;;;;;;4.17;1.53;;;;;;;10.42;85.22;100191.19;4901147;29;20309;-78
2022/01/02 06:09:11;;;;;;;7.83;1.70;;;;;;;10.38;85.94;100196.19;4901228;29;20502;-78
2022/01/02 06:11:36;;;;;;;4.03;1.55;;;;;;;10.32;86.08;100207.78;4901002;29;20397;-77
2022/01/02 06:14:02;;;;;;;5.07;1.75;;;;;;;10.34;86.31;100192.25;4884284;29;20096;-77
2022/01/02 06:16:27;;;;;;;4.20;1.70;;;;;;;10.35;86.38;100190.38;4901232;29;20040;-77
2022/01/02 06:18:53;;;;;;;10.00;1.57;;;;;;;10.39;85.59;100183.53;4901603;29;20269;-77
2022/01/02 06:21:19;;;;;;;4.45;1.40;;;;;;;10.43;85.23;100174.81;4901294;29;20025;-79
2022/01/02 06:23:44;;;;;;;4.07;1.33;;;;;;;10.53;84.49;100168.16;4901565;29;20120;-78
2022/01/02 06:26:09;;;;;;;6.60;1.63;;;;;;;10.52;85.43;100161.97;4901139;29;20072;-78
2022/01/02 06:28:35;;;;;;;7.00;1.83;;;;;;;10.62;84.18;100154.25;4901237;29;20336;-77
2022/01/02 06:31:00;;;;;;;4.27;1.50;;;;;;;10.54;84.59;100149.09;4901378;29;20268;-78
2022/01/02 06:33:25;;;;;;;9.38;1.90;;;;;;;10.52;84.98;100145.78;4900789;29;20028;-77
2022/01/02 06:35:51;;;;;;;5.00;1.57;;;;;;;10.55;84.72;100144.53;4901066;29;20052;-79
2022/01/02 06:38:18;;;;;;;;;;;;;;;10.59;84.03;100140.38;4901390;29;20253;-77
2022/01/02 06:40:44;;;;;;;5.13;2.10;;;;;;;10.51;84.94;100127.97;4902089;29;19945;-77
2022/01/02 06:43:10;;;;;;;3.75;1.23;;;;;;;10.57;83.90;100135.19;4900065;29;20068;-77
2022/01/02 06:45:36;;;;;;;6.63;1.65;;;;;;;10.52;84.14;100139.56;4900785;29;20044;-77
2022/01/02 06:48:03;;;;;;;5.28;1.77;;;;;;;10.55;83.96;100129.22;4900491;29;20037;-82
2022/01/02 06:50:29;;;;;;;4.97;1.60;;;;;;;10.56;83.81;100133.56;4900843;29;20029;-79
2022/01/02 06:52:54;;;;;;;7.22;1.83;;;;;;;10.49;84.50;100129.22;4900810;29;20044;-77
2022/01/02 06:55:20;;;;;;;6.07;1.50;;;;;;;10.57;84.48;100129.00;4899947;29;20044;-78
2022/01/02 06:57:45;;;;;;;5.93;1.92;;;;;;;10.48;84.24;100120.31;4901063;29;20037;-80
2022/01/02 07:00:11;;;;;;;4.67;1.93;;;;;;;10.44;84.35;100117.19;4901288;29;20067;-77
2022/01/02 07:02:36;;;;;;;3.95;1.90;;;;;;;10.42;84.01;100104.97;4900840;29;20725;-77
2022/01/02 07:05:01;;;;;;;3.60;1.63;;;;;;;10.42;85.02;100097.72;4900732;29;20036;-78
2022/01/02 07:07:27;;;;;;;4.13;1.38;;;;;;;10.46;84.18;100094.63;4899823;29;20064;-79
2022/01/02 07:09:52;;;;;;;7.43;1.98;;;;;;;10.52;83.72;100083.00;4900725;29;20536;-78
2022/01/02 07:12:17;;;;;;;5.27;1.33;;;;;;;10.45;84.32;100061.47;4899816;29;20039;-77
2022/01/02 07:14:44;;;;;;;10.65;1.63;;;;;;;10.60;83.81;100024.31;4900622;29;20321;-77
2022/01/02 07:17:09;;;;;;;4.73;1.40;;;;;;;10.61;83.66;100022.44;4900563;29;20068;-77
2022/01/02 07:19:34;;;;;;;4.47;1.70;;;;;;;10.56;83.16;100035.75;4900387;29;20531;-80
2022/01/02 07:22:00;;;;;;;3.10;1.30;;;;;;;10.48;84.15;100034.09;4899952;29;20036;-79
2022/01/02 07:24:26;;;;;;;4.22;1.95;;;;;;;10.48;83.74;100036.81;4900360;29;20271;-79
2022/01/02 07:26:52;;;;;;;5.30;1.70;;;;;;;10.33;84.22;100030.84;4899917;29;20049;-77
2022/01/02 07:29:19;;;;;;;5.70;2.30;;;;;;;10.43;83.60;100045.50;4900038;29;20377;-77
2022/01/02 07:31:44;;;;;;;4.55;1.70;;;;;;;10.42;83.52;100040.34;4899608;29;20145;-77
2022/01/02 07:34:09;;;;;;;5.00;1.30;;;;;;;10.46;83.13;100048.81;4900445;29;20040;-79
2022/01/02 07:36:35;;;;;;;4.80;1.33;;;;;;;10.54;81.73;100041.34;4900095;29;20040;-78
2022/01/02 07:39:00;;;;;;;4.18;1.33;;;;;;;10.49;82.02;100035.75;4899911;29;20044;-78
2022/01/02 07:41:25;;;;;;;5.93;1.23;;;;;;;10.60;81.55;100027.00;4900737;29;20084;-78
2022/01/02 07:43:51;;;;;;;3.63;1.50;;;;;;;10.76;80.97;100036.44;4900231;29;20283;-78
2022/01/02 07:46:16;;;;;;;5.50;2.13;;;;;;;10.72;80.42;100019.91;4900075;29;20036;-80
2022/01/02 07:48:42;;;;;;;5.50;1.60;;;;;;;10.76;80.24;100002.25;4899972;29;20400;-79
2022/01/02 07:51:07;;;;;;;3.92;1.48;;;;;;;10.72;80.16;100011.81;4900133;29;20253;-77
2022/01/02 07:53:33;;;;;;;4.97;1.80;;;;;;;10.88;79.70;99996.19;4900224;29;20036;-79
2022/01/02 07:55:58;;;;;;;4.47;1.33;;;;;;;10.78;80.21;99986.69;4899784;29;20040;-78
2022/01/02 07:58:23;;;;;;;3.85;1.55;;;;;;;10.83;79.24;99980.66;4900336;29;20044;-79
2022/01/02 08:00:50;;;;;;;3.50;1.50;;;;;;;10.98;78.05;99964.16;4884050;29;20047;-80
2022/01/02 08:03:16;;;;;;;3.80;1.75;;;;;;;10.97;78.67;99935.56;4883777;29;20040;-80
2022/01/02 08:05:41;;;;;;;3.97;1.42;;;;;;;11.04;78.32;99930.94;4900220;29;20037;-80
2022/01/02 08:08:06;;;;;;;6.90;1.43;;;;;;;10.94;78.52;99933.28;4900070;29;20048;-78
2022/01/02 08:10:32;;;;;;;2.85;1.10;;;;;;;10.95;78.11;99913.38;4900023;29;20127;-79
2022/01/02 08:12:57;;;;;;;4.23;1.80;;;;;;;10.95;77.38;99910.69;4899761;29;20040;-79
2022/01/02 08:15:22;;;;;;;3.97;1.00;;;;;;;11.07;77.31;99900.88;4899643;29;20104;-82
2022/01/02 08:17:48;;;;;;;2.87;1.10;;;;;;;11.09;77.67;99890.69;4899513;29;20360;-82
2022/01/02 08:20:14;;;;;;;4.95;1.13;;;;;;;11.10;77.00;99876.97;4901211;29;20115;-81
2022/01/02 08:22:40;;;;;;;3.78;1.35;;;;;;;11.14;77.24;99886.25;4900828;29;20127;-80
2022/01/02 08:25:06;;;;;;;3.38;1.52;;;;;;;11.02;76.06;99874.56;4900795;29;20047;-78
2022/01/02 08:27:32;;;;;;;3.53;1.10;;;;;;;11.20;74.70;99879.16;4900352;29;20041;-78
2022/01/02 08:29:58;;;;;;;9.18;1.60;;;;;;;11.20;74.90;99873.75;4899354;29;20116;-81
2022/01/02 08:32:24;;;;;;;4.00;1.20;;;;;;;11.18;74.29;99872.34;4899826;29;20033;-79
2022/01/02 08:34:49;;;;;;;4.40;1.60;;;;;;;11.25;73.71;99873.09;4899530;29;20028;-80
2022/01/02 08:37:15;;;;;;;3.30;1.30;;;;;;;11.30;72.11;99884.03;4899148;29;20039;-79
2022/01/02 08:39:44;;;;;;;7.85;2.25;;;;;;;11.34;71.64;99844.78;4899467;29;20046;-86
2022/01/02 08:42:11;;;;;;;3.65;1.45;;;;;;;11.38;71.61;99849.50;4899948;29;20054;-79
2022/01/02 08:44:38;;;;;;;3.30;1.20;;;;;;;11.38;71.06;99852.22;4882625;29;20029;-80
2022/01/02 08:47:04;;;;;;;2.97;1.08;;;;;;;11.43;70.87;99860.47;4882260;29;20036;-79
2022/01/02 08:49:29;;;;;;;2.25;0.93;;;;;;;11.45;70.76;99836.78;4898687;29;20373;-79
2022/01/02 08:51:55;;;;;;;3.80;1.73;;;;;;;11.40;70.79;99838.50;4899441;29;20045;-77
2022/01/02 08:54:21;;;;;;;4.93;1.25;;;;;;;11.42;70.24;99842.63;4898799;29;20266;-77
2022/01/02 08:56:46;;;;;;;3.13;1.15;;;;;;;11.59;69.08;99831.22;4898535;29;20036;-77
2022/01/02 08:59:12;;;;;;;3.00;1.10;;;;;;;11.74;67.79;99840.59;4898548;29;20112;-78
2022/01/02 09:01:37;;;;;;;4.22;1.45;;;;;;;11.74;68.61;99851.38;4898340;29;20051;-77
2022/01/02 09:04:03;;;;;;;2.10;0.90;;;;;;;11.80;67.08;99853.22;4881974;29;20040;-77
2022/01/02 09:06:28;;;;;;;2.67;1.08;;;;;;;11.67;67.57;99874.09;4881666;29;20048;-79
2022/01/02 09:08:55;;;;;;;3.13;1.48;;;;;;;11.63;67.83;99879.13;4899297;29;20033;-81
2022/01/02 09:11:21;;;;;;;2.85;1.20;;;;;;;11.47;68.77;99877.00;4883675;29;20043;-82
2022/01/02 09:13:46;;;;;;;;;;;;;;;11.46;69.04;99872.69;4900687;29;20043;-79
2022/01/02 09:16:12;;;;;;;3.17;1.00;;;;;;;11.47;68.16;99899.41;4900424;29;20009;-87
2022/01/02 09:18:37;;;;;;;2.65;1.00;;;;;;;11.44;69.01;99897.19;4885959;29;20037;-81
2022/01/02 09:21:02;;;;;;;3.28;1.15;;;;;;;11.49;67.93;99900.03;4903322;29;20033;-80
2022/01/02 09:23:28;;;;;;;2.40;1.00;;;;;;;11.49;67.83;99891.94;4904444;29;20032;-84
2022/01/02 09:25:53;;;;;;;3.25;1.20;;;;;;;11.47;68.65;99885.09;4903861;29;20309;-80
2022/01/02 09:28:18;;;;;;;3.40;1.03;;;;;;;11.51;67.76;99889.00;4904013;29;20175;-79
2022/01/02 09:30:44;;;;;;;2.85;1.48;;;;;;;11.47;67.88;99891.31;4902681;29;20293;-77
2022/01/02 09:33:10;;;;;;;2.77;1.20;;;;;;;11.41;68.93;99891.41;4902556;29;20151;-77
2022/01/02 09:35:37;;;;;;;3.47;1.38;;;;;;;11.40;69.20;99885.19;4902303;29;20597;-76
2022/01/02 09:38:03;;;;;;;2.53;1.10;;;;;;;11.39;69.13;99880.84;4885765;29;20084;-77
2022/01/02 09:40:29;;;;;;;3.50;1.20;;;;;;;11.33;69.59;99876.31;4901897;29;20040;-78
2022/01/02 09:43:00;;;;;;;3.38;0.82;;;;;;;11.45;69.12;99881.81;4901537;29;20261;-76
2022/01/02 09:45:26;;;;;;;2.90;1.00;;;;;;;11.56;67.91;99881.06;4885562;29;20032;-82
2022/01/02 09:47:52;;;;;;;2.25;0.88;;;;;;;11.56;67.99;99891.03;4901758;29;20042;-76
2022/01/02 09:50:18;;;;;;;2.95;1.30;;;;;;;11.55;68.08;99894.78;4902522;29;20059;-78
2022/01/02 09:52:44;;;;;;;;;;;;;;;11.59;68.54;99901.38;4885473;29;20028;-78
2022/01/02 09:55:10;;;;;;;2.92;1.05;;;;;;;11.53;68.56;99884.22;4901550;29;20381;-77
2022/01/02 09:57:41;;;;;;;4.00;1.25;;;;;;;11.51;68.40;99893.56;4901468;29;20040;-76
2022/01/02 10:00:07;;;;;;;3.88;1.35;;;;;;;11.50;68.49;99879.25;4901346;29;20476;-77
2022/01/02 10:03:06;;;;;;;1.95;0.80;;;;;;;11.53;68.57;99878.00;4900726;29;20044;-76
2022/01/02 10:06:07;;;;;;;5.13;1.40;;;;;;;11.67;67.65;99882.19;4900554;29;20036;-77
2022/01/02 10:08:34;;;;;;;4.05;1.30;;;;;;;11.75;67.22;99903.50;4842112;29;20439;-77
2022/01/02 10:11:24;;;;;;;2.67;1.08;;;;;;;11.88;66.88;99900.66;4889672;29;20041;-78
2022/01/02 10:14:01;;;;;;;3.00;1.00;;;;;;;12.00;66.30;99908.84;4900652;29;20037;-78
2022/01/02 10:16:34;;;;;;;;;;;;;;;12.00;66.67;99909.63;4901737;29;20044;-78
2022/01/02 10:19:26;;;;;;;3.78;0.90;;;;;;;11.92;68.37;99895.63;4900437;29;20469;-78
2022/01/02 10:22:01;;;;;;;3.20;1.00;;;;;;;11.59;71.21;99891.41;4901296;29;20061;-76
2022/01/02 10:24:28;;;;;;;2.80;1.20;;;;;;;11.44;71.53;99894.50;4900891;29;20032;-76
2022/01/02 10:27:19;;;;;;;3.50;1.30;;;;;;;11.38;72.93;99894.53;4900627;29;20459;-78
2022/01/02 10:29:45;;;;;;;4.20;1.17;;;;;;;11.35;72.83;99900.38;4899657;29;20040;-74
2022/01/02 10:32:33;;;;;;;4.63;1.20;;;;;;;11.31;72.59;99901.88;4883489;29;20036;-74
2022/01/02 10:35:15;;;;;;;3.47;1.48;;;;;;;11.35;73.28;99901.22;4900108;29;20037;-76
2022/01/02 10:37:43;;;;;;;3.72;1.73;;;;;;;11.38;72.42;99908.84;4900682;29;20029;-76
2022/01/02 10:40:29;;;;;;;5.22;1.38;;;;;;;11.43;72.57;99905.50;4899944;29;20092;-75
2022/01/02 10:42:56;;;;;;;5.30;1.20;;;;;;;11.52;72.58;99904.16;4900109;29;20033;-76
2022/01/02 10:45:47;;;;;;;2.35;0.90;;;;;;;11.51;72.51;99899.81;4899783;29;20037;-77
2022/01/02 10:48:15;;;;;;;4.35;1.33;;;;;;;11.54;72.24;99903.94;4899915;29;20085;-76
2022/01/02 10:51:07;;;;;;;4.68;1.20;;;;;;;11.53;72.66;99891.47;4899750;29;20028;-75
2022/01/02 10:53:34;;;;;;;4.95;1.45;;;;;;;11.53;72.60;99894.19;4883345;29;20108;-74
2022/01/02 10:56:02;;;;;;;4.25;1.02;;;;;;;11.53;72.51;99892.31;4899598;29;20036;-76
2022/01/02 10:58:28;;;;;;;3.70;1.67;;;;;;;11.56;72.69;99885.66;4899633;29;20032;-83
2022/01/02 11:01:00;;;;;;;4.18;1.40;;;;;;;11.61;72.28;99899.28;4883048;29;20036;-75
2022/01/02 11:03:27;;;;;;;3.92;1.38;;;;;;;11.69;72.72;99891.72;4899525;29;20032;-75
2022/01/02 11:06:07;;;;;;;4.90;1.25;;;;;;;11.75;72.12;99890.81;4899296;29;20036;-76
2022/01/02 11:08:35;;;;;;;4.15;1.10;;;;;;;11.80;71.97;99898.28;4898754;29;20555;-76
2022/01/02 11:11:05;;;;;;;3.65;1.70;;;;;;;11.84;71.97;99902.16;4899290;29;20115;-75
2022/01/02 11:13:31;;;;;;;4.53;1.70;;;;;;;11.88;71.57;99906.06;4899401;29;20033;-80
2022/01/02 11:15:59;;;;;;;4.20;1.40;;;;;;;11.88;71.65;99914.16;4899372;29;20064;-75
2022/01/02 11:18:25;;;;;;;4.90;1.60;;;;;;;11.92;72.02;99903.75;4899642;29;20039;-77
2022/01/02 11:20:51;;;;;;;4.03;1.50;;;;;;;11.94;71.73;99899.75;4899486;29;20052;-76
2022/01/02 11:23:25;;;;;;;4.37;1.43;;;;;;;11.95;71.82;99896.03;4899256;29;20072;-76
2022/01/02 11:26:01;;;;;;;4.35;1.60;;;;;;;11.99;71.92;99899.09;4899405;29;20375;-76
2022/01/02 11:28:34;;;;;;;3.60;1.45;;;;;;;12.03;71.87;99892.16;4898821;29;20033;-75
2022/01/02 11:31:01;;;;;;;3.72;1.35;;;;;;;12.04;71.52;99893.81;4899203;29;20441;-76
2022/01/02 11:33:29;;;;;;;;;;;;;;;12.03;71.77;99886.75;4899292;29;20117;-76
2022/01/02 11:35:56;;;;;;;5.35;1.52;;;;;;;12.06;71.78;99903.34;4899003;29;19922;-75
2022/01/02 11:38:22;;;;;;;4.22;1.50;;;;;;;12.08;71.73;99901.25;4899279;29;20043;-82