Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:16;;;;;;;;;;;16.20;72.40;;;;;;4948949;29;19978;-80
2022/11/09 00:03:42;;;;;;;;;;;16.20;72.40;;;;;;4945768;29;19926;-81
2022/11/09 00:06:08;;;;;;;;;;;16.20;72.40;;;;;;4935020;29;19919;-81
2022/11/09 00:08:35;;;;;;;;;;;16.20;72.40;;;;;;4953475;28;19966;-84
2022/11/09 00:11:02;;;;;;;;;;;16.20;72.40;;;;;;4950417;29;19969;-82
2022/11/09 00:13:27;;;;;;;;;;;16.20;72.40;;;;;;4953236;28;20523;-81
2022/11/09 00:15:56;;;;;;;;;;;16.20;72.40;;;;;;4947479;29;19927;-81
2022/11/09 00:18:22;;;;;;;;;;;16.20;72.40;;;;;;4934239;28;19973;-83
2022/11/09 00:20:48;;;;;;;;;;;16.20;72.40;;;;;;4950811;29;19954;-81
2022/11/09 00:23:13;;;;;;;;;;;16.20;72.40;;;;;;4936884;29;20013;-81
2022/11/09 00:25:39;;;;;;;;;;;16.20;72.40;;;;;;4935764;28;19919;-80
2022/11/09 00:28:05;;;;;;;;;;;16.20;72.40;;;;;;4949479;29;20513;-81
2022/11/09 00:30:30;;;;;;;;;;;16.10;72.40;;;;;;4950099;28;19914;-81
2022/11/09 00:32:56;;;;;;;;;;;16.10;72.40;;;;;;4951865;28;19921;-81
2022/11/09 00:35:22;;;;;;;;;;;16.10;72.40;;;;;;4946360;29;20668;-80
2022/11/09 00:37:47;;;;;;;;;;;16.10;72.40;;;;;;4952561;29;19919;-81
2022/11/09 00:40:13;;;;;;;;;;;16.10;72.40;;;;;;4935066;29;19927;-81
2022/11/09 00:42:38;;;;;;;;;;;16.20;72.40;;;;;;4918112;29;19966;-83
2022/11/09 00:45:04;;;;;;;;;;;16.10;72.40;;;;;;4950470;29;19919;-81
2022/11/09 00:47:31;;;;;;;;;;;16.10;72.40;;;;;;4937328;29;20005;-81
2022/11/09 00:49:57;;;;;;;;;;;16.10;72.40;;;;;;4953212;29;20013;-81
2022/11/09 00:52:22;;;;;;;;;;;16.10;72.40;;;;;;4937170;28;19922;-82
2022/11/09 00:54:48;;;;;;;;;;;16.10;72.40;;;;;;4934336;29;20265;-81
2022/11/09 00:57:14;;;;;;;;;;;16.10;72.40;;;;;;4949985;28;20336;-83
2022/11/09 00:59:43;;;;;;;;;;;16.10;72.40;;;;;;4949943;29;20006;-82
2022/11/09 01:02:08;;;;;;;;;;;16.10;72.40;;;;;;4953056;28;19926;-81
2022/11/09 01:04:34;;;;;;;;;;;16.10;72.40;;;;;;4935355;29;19966;-81
2022/11/09 01:07:00;;;;;;;;;;;16.10;72.40;;;;;;4946933;29;19914;-81
2022/11/09 01:09:26;;;;;;;;;;;16.10;72.40;;;;;;4951714;29;19918;-84
2022/11/09 01:11:53;;;;;;;;;;;16.10;72.50;;;;;;4950189;29;20025;-81
2022/11/09 01:14:20;;;;;;;;;;;16.10;72.40;;;;;;4942788;29;19930;-82
2022/11/09 01:16:46;;;;;;;;;;;16.10;72.40;;;;;;4950492;29;20240;-81
2022/11/09 01:19:12;;;;;;;;;;;16.10;72.40;;;;;;4932747;29;19923;-82
2022/11/09 01:21:37;;;;;;;;;;;16.10;72.40;;;;;;4935983;29;19922;-80
2022/11/09 01:24:03;;;;;;;;;;;16.10;72.50;;;;;;4919957;29;20439;-82
2022/11/09 01:26:29;;;;;;;;;;;16.10;72.40;;;;;;4948624;28;19914;-80
2022/11/09 01:28:54;;;;;;;;;;;16.10;72.40;;;;;;4950935;28;19922;-81
2022/11/09 01:31:20;;;;;;;;;;;16.10;72.40;;;;;;4935845;29;19957;-81
2022/11/09 01:33:46;;;;;;;;;;;16.10;72.50;;;;;;4954137;28;20006;-80
2022/11/09 01:36:13;;;;;;;;;;;16.10;72.50;;;;;;4945950;29;20008;-80
2022/11/09 01:38:39;;;;;;;;;;;16.10;72.50;;;;;;4955906;28;20009;-81
2022/11/09 01:41:10;;;;;;;;;;;16.10;72.50;;;;;;4953757;29;20442;-84
2022/11/09 01:43:35;;;;;;;;;;;16.10;72.50;;;;;;4954632;28;20260;-83
2022/11/09 01:46:01;;;;;;;;;;;16.10;72.50;;;;;;4954281;29;19925;-81
2022/11/09 01:48:33;;;;;;;;;;;16.10;72.50;;;;;;4954668;29;20624;-82
2022/11/09 01:51:06;;;;;;;;;;;16.10;72.50;;;;;;4955330;28;19965;-82
2022/11/09 01:53:33;;;;;;;;;;;16.10;72.50;;;;;;4954457;28;20298;-83
2022/11/09 01:56:01;;;;;;;;;;;16.10;72.50;;;;;;4955921;28;19929;-81
2022/11/09 01:58:29;;;;;;;;;;;16.10;72.50;;;;;;4938290;28;19915;-81
2022/11/09 02:00:55;;;;;;;;;;;16.10;72.50;;;;;;4955125;29;19934;-82
2022/11/09 02:03:24;;;;;;;;;;;16.10;72.50;;;;;;4950843;29;19922;-81
2022/11/09 02:05:50;;;;;;;;;;;16.10;73.20;;;;;;4953081;28;19969;-82
2022/11/09 02:08:17;;;;;;;;;;;16.10;72.50;;;;;;4954872;29;19967;-81
2022/11/09 02:11:00;;;;;;;;;;;16.10;72.50;;;;;;4941894;29;19918;-81
2022/11/09 02:13:29;;;;;;;;;;;16.10;72.50;;;;;;4934142;29;19915;-82
2022/11/09 02:15:55;;;;;;;;;;;16.10;72.50;;;;;;4948939;29;19919;-81
2022/11/09 02:18:20;;;;;;;;;;;16.10;72.50;;;;;;4956269;28;19921;-80
2022/11/09 02:20:51;;;;;;;;;;;16.10;72.50;;;;;;4953299;29;20387;-82
2022/11/09 02:23:17;;;;;;;;;;;16.10;72.60;;;;;;4955131;28;19969;-81
2022/11/09 02:25:45;;;;;;;;;;;16.10;72.60;;;;;;4954419;28;20010;-81
2022/11/09 02:28:11;;;;;;;;;;;16.10;72.60;;;;;;4955623;28;19915;-81
2022/11/09 02:30:37;;;;;;;;;;;16.10;72.50;;;;;;4955036;29;19951;-80
2022/11/09 02:33:03;;;;;;;;;;;16.10;72.60;;;;;;4954571;28;19918;-82
2022/11/09 02:35:29;;;;;;;;;;;16.10;72.60;;;;;;4939265;29;19972;-81
2022/11/09 02:37:55;;;;;;;;;;;16.10;72.60;;;;;;4937480;29;20575;-81
2022/11/09 02:40:31;;;;;;;;;;;16.10;72.50;;;;;;4939023;28;19918;-81
2022/11/09 02:43:01;;;;;;;;;;;16.10;72.60;;;;;;4955484;28;19933;-83
2022/11/09 02:45:27;;;;;;;;;;;16.10;72.60;;;;;;4953734;28;19914;-81
2022/11/09 02:47:53;;;;;;;;;;;16.10;72.60;;;;;;4937421;29;19922;-81
2022/11/09 02:50:19;;;;;;;;;;;16.10;72.60;;;;;;4935804;29;19918;-81
2022/11/09 02:52:44;;;;;;;;;;;16.10;72.60;;;;;;4954688;28;19922;-82
2022/11/09 02:55:10;;;;;;;;;;;16.10;72.60;;;;;;4938984;29;20356;-83
2022/11/09 02:57:37;;;;;;;;;;;16.10;72.60;;;;;;4948800;29;20264;-80
2022/11/09 03:00:04;;;;;;;;;;;16.10;72.60;;;;;;4938974;29;19946;-80
2022/11/09 03:02:30;;;;;;;;;;;16.10;72.60;;;;;;4954020;29;19926;-80
2022/11/09 03:04:56;;;;;;;;;;;16.10;72.60;;;;;;4951180;28;19987;-83
2022/11/09 03:07:22;;;;;;;;;;;16.10;72.60;;;;;;4929041;29;19929;-81
2022/11/09 03:09:47;;;;;;;;;;;16.10;72.60;;;;;;4954112;28;19915;-81
2022/11/09 03:12:28;;;;;;;;;;;16.10;72.60;;;;;;4943976;29;19919;-81
2022/11/09 03:15:00;;;;;;;;;;;16.10;72.60;;;;;;4937355;29;20398;-81
2022/11/09 03:17:26;;;;;;;;;;;16.10;72.60;;;;;;4925842;29;20447;-81
2022/11/09 03:19:52;;;;;;;;;;;16.00;72.60;;;;;;4938688;28;19919;-82
2022/11/09 03:22:18;;;;;;;;;;;16.10;72.60;;;;;;4952251;29;20237;-81
2022/11/09 03:24:45;;;;;;;;;;;16.10;72.60;;;;;;4946529;29;19922;-82
2022/11/09 03:27:11;;;;;;;;;;;16.10;72.70;;;;;;4953438;28;19960;-80
2022/11/09 03:29:37;;;;;;;;;;;16.10;72.60;;;;;;4946217;29;19915;-81
2022/11/09 03:32:03;;;;;;;;;;;16.00;72.60;;;;;;4953526;29;19915;-80
2022/11/09 03:34:29;;;;;;;;;;;16.00;72.60;;;;;;4952679;29;19915;-81
2022/11/09 03:36:55;;;;;;;;;;;16.00;72.60;;;;;;4934834;29;20389;-81
2022/11/09 03:39:21;;;;;;;;;;;16.00;72.60;;;;;;4951166;28;19922;-81
2022/11/09 03:41:47;;;;;;;;;;;16.00;72.60;;;;;;4954016;29;19933;-88
2022/11/09 03:44:12;;;;;;;;;;;16.00;72.60;;;;;;4940926;29;19919;-84
2022/11/09 03:46:38;;;;;;;;;;;16.00;72.60;;;;;;4956764;28;19914;-85
2022/11/09 03:49:04;;;;;;;;;;;16.00;72.60;;;;;;4940584;29;19926;-88
2022/11/09 03:51:29;;;;;;;;;;;16.00;72.60;;;;;;4956622;29;19922;-85
2022/11/09 03:53:55;;;;;;;;;;;16.00;72.60;;;;;;4958006;28;20307;-84
2022/11/09 03:56:21;;;;;;;;;;;16.00;72.60;;;;;;4957687;28;20390;-84
2022/11/09 03:58:47;;;;;;;;;;;16.00;72.60;;;;;;4941928;29;20251;-85
2022/11/09 04:01:13;;;;;;;;;;;16.00;72.60;;;;;;4959725;29;19964;-84
2022/11/09 04:03:39;;;;;;;;;;;16.00;72.60;;;;;;4959863;29;20001;-87
2022/11/09 04:06:05;;;;;;;;;;;16.00;72.60;;;;;;4958442;29;19954;-84
2022/11/09 04:08:30;;;;;;;;;;;16.00;72.60;;;;;;4957962;28;20349;-83
2022/11/09 04:10:56;;;;;;;;;;;16.00;72.60;;;;;;4958453;29;19915;-85
2022/11/09 04:13:22;;;;;;;;;;;16.00;72.60;;;;;;4941674;29;20009;-84
2022/11/09 04:15:47;;;;;;;;;;;16.00;72.60;;;;;;4956640;29;19918;-85
2022/11/09 04:18:14;;;;;;;;;;;16.00;72.60;;;;;;4956785;28;19918;-85
2022/11/09 04:20:40;;;;;;;;;;;16.00;72.70;;;;;;4956278;28;20283;-84
2022/11/09 04:23:06;;;;;;;;;;;16.00;72.60;;;;;;4956397;28;19914;-84
2022/11/09 04:25:33;;;;;;;;;;;16.00;72.70;;;;;;4956314;28;19914;-83
2022/11/09 04:28:00;;;;;;;;;;;15.90;72.60;;;;;;4956259;28;19910;-84
2022/11/09 04:30:26;;;;;;;;;;;15.90;72.60;;;;;;4956079;29;19915;-82
2022/11/09 04:32:53;;;;;;;;;;;15.90;72.60;;;;;;4956248;29;19917;-84
2022/11/09 04:35:18;;;;;;;;;;;15.90;72.60;;;;;;4956451;28;19958;-87
2022/11/09 04:37:51;;;;;;;;;;;15.90;72.60;;;;;;4955937;29;19941;-84
2022/11/09 04:40:17;;;;;;;;;;;15.90;72.60;;;;;;4957263;29;19969;-84
2022/11/09 04:42:43;;;;;;;;;;;15.90;72.60;;;;;;4940193;29;19914;-83
2022/11/09 04:45:09;;;;;;;;;;;15.90;72.60;;;;;;4940121;29;19918;-85
2022/11/09 04:47:34;;;;;;;;;;;15.90;72.70;;;;;;4940803;29;19914;-84
2022/11/09 04:50:00;;;;;;;;;;;15.90;72.60;;;;;;4942168;29;19914;-86
2022/11/09 04:52:26;;;;;;;;;;;15.90;72.70;;;;;;4955270;28;19923;-84
2022/11/09 04:54:51;;;;;;;;;;;15.90;72.60;;;;;;4955934;29;19914;-84
2022/11/09 04:57:17;;;;;;;;;;;15.90;72.60;;;;;;4956075;29;20009;-84
2022/11/09 04:59:43;;;;;;;;;;;15.90;72.70;;;;;;4955868;29;20327;-84
2022/11/09 05:02:08;;;;;;;;;;;15.90;72.70;;;;;;4923801;29;19919;-84
2022/11/09 05:04:34;;;;;;;;;;;15.80;72.60;;;;;;4939799;29;19919;-84
2022/11/09 05:07:00;;;;;;;;;;;15.80;72.60;;;;;;4956502;28;19910;-85
2022/11/09 05:09:25;;;;;;;;;;;15.80;72.60;;;;;;4955145;29;19918;-85
2022/11/09 05:11:51;;;;;;;;;;;15.80;72.60;;;;;;4954958;29;20352;-84
2022/11/09 05:14:17;;;;;;;;;;;15.80;72.70;;;;;;4955657;28;20360;-86
2022/11/09 05:16:42;;;;;;;;;;;15.80;72.60;;;;;;4939347;29;19930;-84
2022/11/09 05:19:08;;;;;;;;;;;15.80;72.60;;;;;;4923823;29;20264;-84
2022/11/09 05:21:34;;;;;;;;;;;15.80;72.70;;;;;;4940367;29;19961;-84
2022/11/09 05:24:00;;;;;;;;;;;15.80;72.60;;;;;;4939469;29;19948;-84
2022/11/09 05:26:26;;;;;;;;;;;15.70;72.60;;;;;;4955573;28;19938;-88
2022/11/09 05:28:52;;;;;;;;;;;15.80;72.70;;;;;;4955386;28;19910;-86
2022/11/09 05:31:18;;;;;;;;;;;15.70;72.60;;;;;;4955422;28;19919;-84
2022/11/09 05:33:44;;;;;;;;;;;15.80;72.70;;;;;;4954635;28;19973;-84
2022/11/09 05:36:09;;;;;;;;;;;15.70;72.60;;;;;;4923422;29;19914;-87
2022/11/09 05:38:35;;;;;;;;;;;15.70;72.60;;;;;;4955242;28;19922;-84
2022/11/09 05:41:01;;;;;;;;;;;15.70;72.60;;;;;;4954649;28;20356;-84
2022/11/09 05:43:26;;;;;;;;;;;15.70;72.60;;;;;;4954738;28;19941;-84
2022/11/09 05:45:52;;;;;;;;;;;15.70;72.70;;;;;;4955020;29;20368;-84
2022/11/09 05:48:18;;;;;;;;;;;15.70;72.70;;;;;;4954733;29;20377;-85
2022/11/09 05:50:43;;;;;;;;;;;15.70;72.60;;;;;;4939026;28;19926;-88
2022/11/09 05:53:20;;;;;;;;;;;15.70;72.70;;;;;;4940718;28;20009;-84
2022/11/09 05:55:46;;;;;;;;;;;15.70;72.70;;;;;;4955354;28;20387;-87
2022/11/09 05:58:11;;;;;;;;;;;15.70;72.60;;;;;;4939730;29;19911;-83
2022/11/09 06:00:37;;;;;;;;;;;15.70;72.60;;;;;;4956930;28;19918;-82
2022/11/09 06:03:03;;;;;;;;;;;15.60;72.60;;;;;;4939007;29;20021;-83
2022/11/09 06:05:31;;;;;;;;;;;15.70;72.70;;;;;;4954475;29;19921;-86
2022/11/09 06:08:00;;;;;;;;;;;15.60;72.60;;;;;;4955077;29;19911;-87
2022/11/09 06:10:26;;;;;;;;;;;15.60;72.60;;;;;;4955035;28;20001;-89
2022/11/09 06:12:51;;;;;;;;;;;15.60;72.60;;;;;;4939049;29;20372;-88
2022/11/09 06:15:17;;;;;;;;;;;15.60;72.60;;;;;;4939476;29;20013;-88
2022/11/09 06:17:43;;;;;;;;;;;15.60;72.60;;;;;;4955973;28;19910;-86
2022/11/09 06:20:09;;;;;;;;;;;15.60;72.60;;;;;;4940227;29;19922;-88
2022/11/09 06:22:35;;;;;;;;;;;15.60;72.60;;;;;;4958772;28;19989;-86
2022/11/09 06:25:00;;;;;;;;;;;15.60;72.60;;;;;;4927461;29;19919;-87
2022/11/09 06:27:26;;;;;;;;;;;15.60;72.60;;;;;;4959469;28;20221;-91
2022/11/09 06:29:52;;;;;;;;;;;15.60;72.60;;;;;;4942323;29;20327;-84
2022/11/09 06:32:17;;;;;;;;;;;15.60;72.60;;;;;;4926458;29;19937;-86
2022/11/09 06:34:47;;;;;;;;;;;15.50;72.60;;;;;;4942548;29;19918;-85
2022/11/09 06:37:12;;;;;;;;;;;15.50;72.60;;;;;;4942568;29;19911;-87
2022/11/09 06:39:38;;;;;;;;;;;15.50;72.60;;;;;;4942562;28;19923;-89
2022/11/09 06:42:04;;;;;;;;;;;15.60;72.60;;;;;;4942595;29;19918;-88
2022/11/09 06:44:29;;;;;;;;;;;15.50;72.60;;;;;;4942742;29;19918;-87
2022/11/09 06:46:55;;;;;;;;;;;15.50;72.60;;;;;;4942723;29;19957;-87
2022/11/09 06:49:21;;;;;;;;;;;15.50;72.60;;;;;;4958726;28;20268;-86
2022/11/09 06:51:46;;;;;;;;;;;15.50;72.60;;;;;;4942090;29;19972;-87
2022/11/09 06:54:12;;;;;;;;;;;15.50;72.60;;;;;;4957899;29;19921;-86
2022/11/09 06:56:38;;;;;;;;;;;15.50;72.60;;;;;;4958774;28;19914;-87
2022/11/09 06:59:04;;;;;;;;;;;15.40;72.60;;;;;;4941977;29;19961;-91
2022/11/09 07:01:29;;;;;;;;;;;15.40;72.60;;;;;;4942489;29;19914;-86
2022/11/09 07:03:55;;;;;;;;;;;15.40;72.60;;;;;;4958177;28;19923;-84
2022/11/09 07:06:21;;;;;;;;;;;15.40;72.60;;;;;;4943524;29;19966;-86
2022/11/09 07:08:47;;;;;;;;;;;15.40;72.60;;;;;;4943898;29;20363;-86
2022/11/09 07:11:15;;;;;;;;;;;15.40;72.60;;;;;;4942508;29;19910;-86
2022/11/09 07:13:40;;;;;;;;;;;15.40;72.60;;;;;;4959045;29;19918;-85
2022/11/09 07:16:06;;;;;;;;;;;15.40;72.60;;;;;;4958040;28;20347;-85
2022/11/09 07:18:33;;;;;;;;;;;15.40;73.30;;;;;;4957545;29;19942;-83
2022/11/09 07:20:58;;;;;;;;;;;15.40;72.60;;;;;;4941473;29;19953;-85
2022/11/09 07:23:24;;;;;;;;;;;15.30;72.60;;;;;;4957634;28;20366;-86
2022/11/09 07:25:50;;;;;;;;;;;15.40;72.60;;;;;;4941427;29;19911;-84
2022/11/09 07:28:18;;;;;;;;;;;15.30;72.60;;;;;;4926449;29;19970;-84
2022/11/09 07:30:44;;;;;;;;;;;15.30;72.60;;;;;;4956619;28;19925;-83
2022/11/09 07:33:13;;;;;;;;;;;15.30;72.60;;;;;;4957394;28;19923;-84
2022/11/09 07:35:39;;;;;;;;;;;15.30;72.70;;;;;;4956906;28;19961;-89
2022/11/09 07:38:05;;;;;;;;;;;15.30;72.70;;;;;;4957149;28;19914;-85
2022/11/09 07:40:31;;;;;;;;;;;15.20;72.70;;;;;;4940896;28;19915;-87
2022/11/09 07:43:00;;;;;;;;;;;15.20;72.60;;;;;;4941082;29;19919;-88
2022/11/09 07:45:27;;;;;;;;;;;15.20;72.70;;;;;;4957647;29;19922;-85
2022/11/09 07:47:54;;;;;;;;;;;15.20;72.70;;;;;;4956748;29;19997;-84
2022/11/09 07:50:19;;;;;;;;;;;15.30;72.80;;;;;;4956778;29;19910;-85
2022/11/09 07:52:45;;;;;;;;;;;15.30;72.80;;;;;;4956659;29;19922;-85
2022/11/09 07:55:11;;;;;;;;;;;15.20;72.70;;;;;;4956453;28;19937;-86
2022/11/09 07:57:36;;;;;;;;;;;15.20;72.70;;;;;;4956465;29;19925;-85
2022/11/09 08:00:02;;;;;;;;;;;15.20;72.70;;;;;;4956285;29;19920;-83
2022/11/09 08:02:37;;;;;;;;;;;15.20;72.70;;;;;;4956630;29;20418;-86
2022/11/09 08:05:02;;;;;;;;;;;15.20;72.70;;;;;;4956186;29;19914;-84
2022/11/09 08:07:28;;;;;;;;;;;15.20;72.70;;;;;;4956348;28;19964;-86
2022/11/09 08:09:54;;;;;;;;;;;15.20;72.70;;;;;;4956000;28;19926;-84
2022/11/09 08:12:23;;;;;;;;;;;15.20;72.70;;;;;;4940935;29;19918;-86
2022/11/09 08:14:48;;;;;;;;;;;15.20;72.70;;;;;;4956458;29;19966;-85
2022/11/09 08:17:14;;;;;;;;;;;15.20;72.80;;;;;;4956427;29;19914;-86
2022/11/09 08:19:40;;;;;;;;;;;15.10;72.70;;;;;;4955966;28;19922;-85
2022/11/09 08:22:05;;;;;;;;;;;15.10;72.70;;;;;;4940141;29;19918;-85
2022/11/09 08:24:31;;;;;;;;;;;15.20;72.70;;;;;;4957049;28;19945;-85
2022/11/09 08:26:57;;;;;;;;;;;15.10;72.70;;;;;;4939964;28;19914;-86
2022/11/09 08:29:22;;;;;;;;;;;15.20;72.80;;;;;;4955960;29;20304;-86
2022/11/09 08:31:51;;;;;;;;;;;15.20;72.80;;;;;;4956057;28;19910;-85
2022/11/09 08:34:17;;;;;;;;;;;15.20;72.80;;;;;;4955957;28;19914;-86
2022/11/09 08:36:43;;;;;;;;;;;15.10;72.70;;;;;;4939944;29;19933;-87
2022/11/09 08:39:09;;;;;;;;;;;15.10;72.70;;;;;;4939794;29;20468;-85
2022/11/09 08:41:34;;;;;;;;;;;15.10;72.80;;;;;;4955754;28;20358;-85
2022/11/09 08:44:00;;;;;;;;;;;15.10;72.70;;;;;;4955231;28;19923;-83
2022/11/09 08:46:26;;;;;;;;;;;15.10;72.70;;;;;;4956383;28;19922;-86
2022/11/09 08:48:51;;;;;;;;;;;15.10;72.80;;;;;;4955928;29;20359;-84
2022/11/09 08:51:17;;;;;;;;;;;15.20;72.80;;;;;;4939511;29;19997;-84
2022/11/09 08:53:43;;;;;;;;;;;15.20;72.90;;;;;;4940008;28;20253;-85
2022/11/09 08:56:09;;;;;;;;;;;15.10;72.80;;;;;;4955449;29;20339;-85
2022/11/09 08:58:35;;;;;;;;;;;15.10;72.80;;;;;;4955396;28;19981;-89
2022/11/09 09:01:05;;;;;;;;;;;15.20;72.90;;;;;;4939424;29;20367;-84
2022/11/09 09:03:31;;;;;;;;;;;15.10;72.80;;;;;;4955411;29;19915;-84
2022/11/09 09:05:56;;;;;;;;;;;15.20;73.10;;;;;;4939723;29;20343;-84
2022/11/09 09:08:22;;;;;;;;;;;15.10;72.80;;;;;;4955476;29;19957;-84
2022/11/09 09:10:48;;;;;;;;;;;15.20;72.90;;;;;;4955810;28;19941;-86
2022/11/09 09:13:13;;;;;;;;;;;15.20;72.90;;;;;;4956236;29;20064;-84
2022/11/09 09:15:39;;;;;;;;;;;15.20;72.90;;;;;;4956804;28;20028;-85
2022/11/09 09:18:05;;;;;;;;;;;15.20;72.90;;;;;;4939064;29;19918;-86
2022/11/09 09:20:31;;;;;;;;;;;15.20;72.90;;;;;;4956439;28;19914;-84
2022/11/09 09:22:58;;;;;;;;;;;15.20;72.90;;;;;;4955536;29;19925;-83
2022/11/09 09:25:23;;;;;;;;;;;15.20;72.90;;;;;;4955917;28;19910;-84
2022/11/09 09:27:52;;;;;;;;;;;15.20;72.90;;;;;;4925674;29;19918;-84
2022/11/09 09:30:18;;;;;;;;;;;15.30;72.90;;;;;;4940331;29;19910;-85
2022/11/09 09:32:43;;;;;;;;;;;15.20;72.80;;;;;;4955305;29;19918;-84
2022/11/09 09:35:10;;;;;;;;;;;15.20;72.80;;;;;;4955380;28;19910;-85
2022/11/09 09:37:36;;;;;;;;;;;15.30;72.90;;;;;;4955408;28;20458;-84
2022/11/09 09:40:01;;;;;;;;;;;15.30;72.90;;;;;;4954906;29;20005;-87
2022/11/09 09:42:33;;;;;;;;;;;15.30;72.90;;;;;;4956176;28;19930;-90
2022/11/09 09:45:01;;;;;;;;;;;15.30;73.00;;;;;;4955421;28;19910;-88
2022/11/09 09:47:30;;;;;;;;;;;15.30;73.00;;;;;;4955364;28;19911;-86
2022/11/09 09:50:01;;;;;;;;;;;15.40;73.00;;;;;;4955240;29;19927;-87
2022/11/09 09:52:46;;;;;;;;;;;15.40;73.00;;;;;;4955313;28;19957;-87
2022/11/09 09:55:11;;;;;;;;;;;15.40;73.10;;;;;;4957635;28;19915;-86
2022/11/09 09:57:38;;;;;;;;;;;15.40;73.10;;;;;;4960697;28;20443;-85
2022/11/09 10:00:08;;;;;;;;;;;15.40;73.10;;;;;;4928005;29;20391;-88
2022/11/09 10:02:37;;;;;;;;;;;15.40;73.10;;;;;;4959745;28;19922;-84
2022/11/09 10:05:13;;;;;;;;;;;15.50;73.10;;;;;;4945440;29;20233;-85
2022/11/09 10:07:42;;;;;;;;;;;15.50;73.20;;;;;;4951221;28;19937;-88
2022/11/09 10:10:13;;;;;;;;;;;15.50;73.80;;;;;;4959972;28;20264;-85
2022/11/09 10:12:58;;;;;;;;;;;15.50;73.20;;;;;;4962579;28;20378;-88
2022/11/09 10:15:42;;;;;;;;;;;15.50;73.20;;;;;;4963228;29;19919;-84
2022/11/09 10:18:11;;;;;;;;;;;15.50;73.20;;;;;;4961888;29;19914;-84
2022/11/09 10:20:51;;;;;;;;;;;15.60;73.30;;;;;;4959987;29;19922;-84
2022/11/09 10:23:26;;;;;;;;;;;15.60;73.30;;;;;;4957824;29;19919;-87
2022/11/09 10:26:01;;;;;;;;;;;15.60;73.30;;;;;;4959207;29;19922;-87
2022/11/09 10:28:28;;;;;;;;;;;15.60;73.30;;;;;;4945660;29;19915;-85
2022/11/09 10:30:54;;;;;;;;;;;15.60;73.30;;;;;;4930543;29;19921;-84
2022/11/09 10:33:23;;;;;;;;;;;15.60;73.30;;;;;;4963129;29;19914;-86
2022/11/09 10:35:58;;;;;;;;;;;15.70;73.40;;;;;;4928906;29;19915;-85
2022/11/09 10:38:30;;;;;;;;;;;15.70;73.40;;;;;;4958251;28;20009;-87
2022/11/09 10:41:20;;;;;;;;;;;15.70;73.40;;;;;;4959719;29;20020;-84
2022/11/09 10:44:08;;;;;;;;;;;15.70;73.40;;;;;;4960183;29;19925;-89
2022/11/09 10:47:13;;;;;;;;;;;15.70;73.40;;;;;;4960571;29;19961;-85
2022/11/09 10:50:18;;;;;;;;;;;15.70;73.40;;;;;;4958471;29;20752;-86
2022/11/09 10:53:15;;;;;;;;;;;15.70;73.40;;;;;;4957925;29;19937;-86
2022/11/09 10:56:03;;;;;;;;;;;15.80;73.50;;;;;;4958656;29;20379;-83
2022/11/09 10:58:48;;;;;;;;;;;15.80;73.50;;;;;;4958193;29;19920;-86
2022/11/09 11:01:36;;;;;;;;;;;15.80;73.50;;;;;;4959332;29;19925;-83
2022/11/09 11:04:24;;;;;;;;;;;15.80;73.50;;;;;;4958216;29;19968;-84
2022/11/09 11:07:18;;;;;;;;;;;15.80;73.50;;;;;;4957283;28;19921;-84
2022/11/09 11:10:09;;;;;;;;;;;15.90;73.60;;;;;;4959303;29;19961;-85
2022/11/09 11:12:59;;;;;;;;;;;15.90;73.60;;;;;;4958357;29;19925;-82
2022/11/09 11:15:44;;;;;;;;;;;15.90;73.60;;;;;;4957760;29;19938;-88
2022/11/09 11:18:30;;;;;;;;;;;15.90;73.50;;;;;;4958757;29;19921;-82
2022/11/09 11:21:16;;;;;;;;;;;16.00;73.60;;;;;;4957682;29;20423;-82
2022/11/09 11:24:06;;;;;;;;;;;16.00;73.60;;;;;;4958661;29;19934;-83
2022/11/09 11:27:04;;;;;;;;;;;16.00;73.60;;;;;;4957627;29;19969;-86
2022/11/09 11:30:18;;;;;;;;;;;16.00;73.60;;;;;;4958561;29;19985;-82
2022/11/09 11:33:12;;;;;;;;;;;16.10;73.60;;;;;;4957367;28;20267;-84
2022/11/09 11:36:15;;;;;;;;;;;16.10;73.60;;;;;;4958470;29;19922;-83
2022/11/09 11:39:14;;;;;;;;;;;16.10;73.60;;;;;;4957470;29;19921;-83
2022/11/09 11:42:14;;;;;;;;;;;16.10;73.60;;;;;;4958564;29;20378;-84
2022/11/09 11:45:14;;;;;;;;;;;16.20;73.60;;;;;;4957440;29;19921;-83
2022/11/09 11:47:59;;;;;;;;;;;16.20;73.60;;;;;;4957305;29;19983;-83
2022/11/09 11:50:55;;;;;;;;;;;16.20;73.60;;;;;;4957280;29;19969;-85
2022/11/09 11:53:55;;;;;;;;;;;16.20;73.60;;;;;;4958664;29;19929;-85
2022/11/09 11:57:15;;;;;;;;;;;16.30;73.70;;;;;;4957242;29;19961;-81
2022/11/09 12:00:03;;;;;;;;;;;16.30;73.70;;;;;;4941840;29;20005;-83
2022/11/09 12:03:06;;;;;;;;;;;16.30;73.70;;;;;;4957611;29;19925;-84
2022/11/09 12:05:53;;;;;;;;;;;16.30;73.60;;;;;;4956560;29;19929;-84
2022/11/09 12:08:45;;;;;;;;;;;16.40;73.70;;;;;;4958231;29;19921;-83
2022/11/09 12:11:39;;;;;;;;;;;16.40;73.70;;;;;;4956972;29;19961;-84
2022/11/09 12:14:41;;;;;;;;;;;16.40;73.70;;;;;;4957859;29;19961;-84
2022/11/09 12:17:44;;;;;;;;;;;16.40;73.60;;;;;;4956164;28;19921;-82
2022/11/09 12:20:32;;;;;;;;;;;16.50;73.70;;;;;;4956240;29;19925;-84
2022/11/09 12:23:20;;;;;;;;;;;16.50;73.70;;;;;;4956664;29;19925;-83
2022/11/09 12:26:13;;;;;;;;;;;16.50;73.70;;;;;;4957601;29;19961;-84
2022/11/09 12:29:01;;;;;;;;;;;16.50;73.60;;;;;;4956011;29;19921;-85
2022/11/09 12:31:48;;;;;;;;;;;16.50;73.60;;;;;;4956925;29;19925;-83
2022/11/09 12:34:36;;;;;;;;;;;16.60;73.70;;;;;;4955789;29;19983;-83
2022/11/09 12:37:26;;;;;;;;;;;16.60;73.60;;;;;;4956521;29;20363;-83
2022/11/09 12:40:17;;;;;;;;;;;16.60;73.60;;;;;;4956665;29;20061;-83
2022/11/09 12:43:09;;;;;;;;;;;16.60;73.60;;;;;;4955893;29;19926;-85
2022/11/09 12:45:54;;;;;;;;;;;16.60;73.60;;;;;;4957220;29;19937;-84
2022/11/09 12:48:39;;;;;;;;;;;16.70;73.60;;;;;;4956050;29;20359;-83
2022/11/09 12:51:24;;;;;;;;;;;16.70;73.60;;;;;;4956058;29;19989;-83
2022/11/09 12:54:10;;;;;;;;;;;16.70;73.60;;;;;;4942727;29;20277;-83
2022/11/09 12:56:56;;;;;;;;;;;16.70;73.60;;;;;;4955581;29;19972;-83
2022/11/09 12:59:48;;;;;;;;;;;16.70;73.60;;;;;;4956935;29;19941;-83
2022/11/09 13:02:37;;;;;;;;;;;16.70;73.60;;;;;;4956716;29;20323;-84
2022/11/09 13:05:28;;;;;;;;;;;16.80;73.60;;;;;;4955907;29;19922;-85
2022/11/09 13:08:17;;;;;;;;;;;16.80;73.60;;;;;;4956322;29;19921;-84
2022/11/09 13:11:07;;;;;;;;;;;16.80;73.60;;;;;;4955924;29;19921;-83
2022/11/09 13:14:12;;;;;;;;;;;16.80;73.50;;;;;;4955294;29;20041;-83
2022/11/09 13:16:57;;;;;;;;;;;16.80;73.50;;;;;;4955687;29;19968;-82
2022/11/09 13:19:42;;;;;;;;;;;16.90;73.60;;;;;;4955570;29;19926;-83
2022/11/09 13:22:26;;;;;;;;;;;16.90;73.60;;;;;;4955714;29;20001;-83
2022/11/09 13:25:29;;;;;;;;;;;16.90;73.50;;;;;;4954766;29;20275;-85
2022/11/09 13:28:29;;;;;;;;;;;16.90;73.50;;;;;;4956587;28;19989;-83
2022/11/09 13:31:33;;;;;;;;;;;16.90;73.50;;;;;;4955880;29;19942;-83
2022/11/09 13:34:36;;;;;;;;;;;16.90;73.50;;;;;;4955439;29;19921;-86
2022/11/09 13:37:44;;;;;;;;;;;16.90;73.50;;;;;;4955832;29;19948;-84
2022/11/09 13:40:32;;;;;;;;;;;17.00;73.40;;;;;;4955234;29;20052;-84
2022/11/09 13:43:17;;;;;;;;;;;17.00;73.40;;;;;;4955515;29;19926;-84
2022/11/09 13:46:02;;;;;;;;;;;17.00;73.30;;;;;;4955412;29;20263;-82
2022/11/09 13:48:46;;;;;;;;;;;17.00;73.30;;;;;;4956364;29;19921;-84
2022/11/09 13:51:40;;;;;;;;;;;17.00;73.30;;;;;;4954606;29;19969;-83
2022/11/09 13:54:31;;;;;;;;;;;17.10;73.30;;;;;;4954977;29;20382;-83
2022/11/09 13:57:15;;;;;;;;;;;17.10;73.30;;;;;;4955467;29;19977;-82
2022/11/09 14:00:01;;;;;;;;;;;17.10;73.30;;;;;;4955092;29;20050;-83
2022/11/09 14:03:01;;;;;;;;;;;17.10;73.30;;;;;;4955295;29;19925;-82
2022/11/09 14:05:47;;;;;;;;;;;17.10;73.20;;;;;;4956278;29;19921;-83
2022/11/09 14:08:33;;;;;;;;;;;17.10;73.20;;;;;;4955308;29;19921;-83
2022/11/09 14:11:24;;;;;;;;;;;17.10;73.20;;;;;;4957464;29;19917;-83
2022/11/09 14:14:11;;;;;;;;;;;17.10;73.20;;;;;;4956464;29;20014;-84
2022/11/09 14:17:00;;;;;;;;;;;17.10;73.20;;;;;;4956165;29;19925;-89
2022/11/09 14:20:23;;;;;;;;;;;17.10;73.10;;;;;;4955972;29;19992;-83
2022/11/09 14:23:18;;;;;;;;;;;17.10;73.10;;;;;;4953848;29;20362;-82
2022/11/09 14:26:14;;;;;;;;;;;17.20;73.20;;;;;;4956115;29;19962;-84
2022/11/09 14:28:58;;;;;;;;;;;17.20;73.20;;;;;;4955960;29;19921;-83
2022/11/09 14:31:44;;;;;;;;;;;17.20;73.10;;;;;;4954662;29;19926;-83
2022/11/09 14:34:28;;;;;;;;;;;17.20;73.10;;;;;;4954542;29;19921;-84
2022/11/09 14:37:13;;;;;;;;;;;17.20;73.10;;;;;;4955422;29;20382;-83
2022/11/09 14:39:58;;;;;;;;;;;17.20;73.10;;;;;;4954211;28;19950;-83
2022/11/09 14:42:45;;;;;;;;;;;17.20;73.10;;;;;;4958896;29;19959;-85
2022/11/09 14:45:30;;;;;;;;;;;17.20;73.00;;;;;;4958110;29;20463;-83
2022/11/09 14:48:15;;;;;;;;;;;17.20;73.00;;;;;;4958778;29;19933;-84
2022/11/09 14:51:01;;;;;;;;;;;17.20;73.00;;;;;;4959365;29;19922;-83