Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:27;;;;;;;;;;;;;;;19.88;44.94;100862.73;103347;1294;76351;-83
2023/05/19 00:03:56;;;;;;;;;;;;;;;19.88;44.94;100863.66;103140;1288;62201;-83
2023/05/19 00:06:26;;;;;;;;;;;;;;;19.88;44.96;100865.42;103506;1288;62165;-83
2023/05/19 00:09:03;;;;;;;;;;;;;;;19.88;44.93;100863.29;103456;1291;71423;-82
2023/05/19 00:11:28;;;;;;;;;;;;;;;19.87;44.88;100859.39;103454;1288;76237;-83
2023/05/19 00:13:54;;;;;;;;;;;;;;;19.88;45.03;100860.61;103442;1288;62316;-82
2023/05/19 00:16:22;;;;;;;;;;;;;;;19.88;45.08;100862.42;103381;1288;62707;-82
2023/05/19 00:18:48;;;;;;;;;;;;;;;19.87;45.04;100867.23;103426;1292;73508;-83
2023/05/19 00:21:13;;;;;;;;;;;;;;;19.87;45.06;100868.67;103536;1288;64160;-82
2023/05/19 00:23:42;;;;;;;;;;;;;;;19.87;44.95;100866.70;103613;1285;62194;-82
2023/05/19 00:26:08;;;;;;;;;;;;;;;19.88;45.08;100868.13;103738;1288;62258;-82
2023/05/19 00:28:36;;;;;;;;;;;;;;;19.87;45.06;100869.58;103500;1285;62139;-83
2023/05/19 00:31:02;;;;;;;;;;;;;;;19.88;45.05;100869.92;103543;1288;62088;-83
2023/05/19 00:33:28;;;;;;;;;;;;;;;19.88;45.16;100876.49;103638;1285;62219;-83
2023/05/19 00:35:56;;;;;;;;;;;;;;;19.88;45.08;100874.18;103499;1285;62102;-82
2023/05/19 00:38:22;;;;;;;;;;;;;;;19.88;45.06;100876.16;103708;1291;62301;-81
2023/05/19 00:40:48;;;;;;;;;;;;;;;19.88;45.16;100872.41;103554;1286;62187;-83
2023/05/19 00:43:14;;;;;;;;;;;;;;;19.87;45.09;100871.02;103554;1290;62182;-83
2023/05/19 00:45:40;;;;;;;;;;;;;;;19.87;45.07;100872.59;103484;1288;62177;-82
2023/05/19 00:48:09;;;;;;;;;;;;;;;19.88;45.05;100872.05;103550;1287;73268;-83
2023/05/19 00:50:34;;;;;;;;;;;;;;;19.88;45.19;100875.98;103435;1287;62501;-82
2023/05/19 00:53:03;;;;;;;;;;;;;;;19.88;45.03;100878.49;103529;1285;63279;-82
2023/05/19 00:55:30;;;;;;;;;;;;;;;19.87;45.20;100873.34;103585;1286;62136;-84
2023/05/19 00:57:56;;;;;;;;;;;;;;;19.87;45.14;100873.13;103681;1285;72591;-82
2023/05/19 01:00:21;;;;;;;;;;;;;;;19.88;45.18;100876.89;103543;1291;62211;-81
2023/05/19 01:02:49;;;;;;;;;;;;;;;19.88;45.12;100880.08;103576;1286;62277;-83
2023/05/19 01:05:15;;;;;;;;;;;;;;;19.87;45.13;100879.21;103407;1287;62121;-81
2023/05/19 01:07:41;;;;;;;;;;;;;;;19.87;45.17;100878.16;103428;1288;62451;-83
2023/05/19 01:10:09;;;;;;;;;;;;;;;19.87;45.08;100878.33;103399;1288;63455;-83
2023/05/19 01:12:35;;;;;;;;;;;;;;;19.87;45.21;100880.29;103411;1288;62111;-82
2023/05/19 01:15:01;;;;;;;;;;;;;;;19.87;45.17;100875.67;103450;1288;62788;-82
2023/05/19 01:17:33;;;;;;;;;;;;;;;19.87;45.29;100871.01;103598;1290;73411;-82
2023/05/19 01:20:03;;;;;;;;;;;;;;;19.87;45.14;100876.73;103689;1285;75254;-83
2023/05/19 01:22:48;;;;;;;;;;;;;;;19.87;45.13;100877.30;103672;1285;62449;-82
2023/05/19 01:25:49;;;;;;;;;;;;;;;19.87;45.12;100882.64;103503;1287;62594;-82
2023/05/19 01:28:20;;;;;;;;;;;;;;;19.87;45.19;100884.45;103025;1293;73677;-84
2023/05/19 01:30:53;;;;;;;;;;;;;;;19.87;45.40;100887.09;103242;1291;75594;-83
2023/05/19 01:33:19;;;;;;;;;;;;;;;19.87;45.26;100884.23;103099;1291;62307;-82
2023/05/19 01:35:45;;;;;;;;;;;;;;;19.87;45.29;100882.96;102961;1295;62078;-83
2023/05/19 01:38:12;;;;;;;;;;;;;;;19.88;45.24;100880.07;102999;1295;72508;-82
2023/05/19 01:40:38;;;;;;;;;;;;;;;19.87;45.40;100877.11;103119;1291;62375;-83
2023/05/19 01:43:04;;;;;;;;;;;;;;;19.87;45.33;100874.96;103098;1291;63185;-82
2023/05/19 01:45:30;;;;;;;;;;;;;;;19.87;45.38;100873.52;103161;1291;62287;-81
2023/05/19 01:47:59;;;;;;;;;;;;;;;19.87;45.28;100872.80;103044;1295;62373;-83
2023/05/19 01:50:25;;;;;;;;;;;;;;;19.87;45.27;100872.29;103099;1292;76346;-81
2023/05/19 01:52:53;;;;;;;;;;;;;;;19.87;45.28;100873.71;103071;1291;62380;-83
2023/05/19 01:55:22;;;;;;;;;;;;;;;19.87;45.36;100876.20;102997;1296;62210;-83
2023/05/19 01:57:59;;;;;;;;;;;;;;;19.86;45.44;100875.15;103009;1294;72343;-81
2023/05/19 02:00:33;;;;;;;;;;;;;;;19.86;45.37;100875.52;103151;1292;75427;-83
2023/05/19 02:03:07;;;;;;;;;;;;;;;19.86;45.37;100873.38;103469;1285;63071;-82
2023/05/19 02:05:52;;;;;;;;;;;;;;;19.86;45.28;100876.44;103642;1288;62255;-81
2023/05/19 02:08:38;;;;;;;;;;;;;;;19.87;45.33;100876.04;102896;1294;72687;-82
2023/05/19 02:11:06;;;;;;;;;;;;;;;19.86;45.42;100878.58;102908;1294;76307;-82
2023/05/19 02:13:35;;;;;;;;;;;;;;;19.87;45.52;100880.86;102903;1296;63271;-81
2023/05/19 02:16:02;;;;;;;;;;;;;;;19.87;45.51;100877.30;102908;1294;62282;-83
2023/05/19 02:18:28;;;;;;;;;;;;;;;19.87;45.39;100887.29;102998;1293;72351;-81
2023/05/19 02:20:57;;;;;;;;;;;;;;;19.87;45.44;100889.41;102902;1292;76106;-83
2023/05/19 02:23:22;;;;;;;;;;;;;;;19.87;45.44;100892.84;103029;1293;62655;-82
2023/05/19 02:25:48;;;;;;;;;;;;;;;19.87;45.43;100895.50;103115;1294;62199;-82
2023/05/19 02:28:13;;;;;;;;;;;;;;;19.86;45.43;100899.99;103008;1294;63581;-82
2023/05/19 02:30:39;;;;;;;;;;;;;;;19.87;45.43;100902.85;102964;1294;62215;-82
2023/05/19 02:33:05;;;;;;;;;;;;;;;19.87;45.35;100907.65;102955;1293;62758;-82
2023/05/19 02:35:31;;;;;;;;;;;;;;;19.87;45.38;100910.33;102855;1299;62200;-82
2023/05/19 02:37:59;;;;;;;;;;;;;;;19.86;45.33;100913.39;102898;1294;62313;-83
2023/05/19 02:40:24;;;;;;;;;;;;;;;19.86;45.65;100913.95;102983;1296;73617;-82
2023/05/19 02:42:52;;;;;;;;;;;;;;;19.86;45.55;100917.70;102980;1294;62393;-83
2023/05/19 02:45:18;;;;;;;;;;;;;;;19.86;45.55;100917.70;103131;1288;62924;-83
2023/05/19 02:47:43;;;;;;;;;;;;;;;19.86;45.50;100920.91;103633;1288;62267;-83
2023/05/19 02:50:08;;;;;;;;;;;;;;;19.85;45.58;100921.12;103488;1287;62183;-83
2023/05/19 02:52:34;;;;;;;;;;;;;;;19.86;45.50;100925.92;103594;1285;63332;-82
2023/05/19 02:55:00;;;;;;;;;;;;;;;19.86;45.53;100930.54;103511;1286;62252;-83
2023/05/19 02:57:25;;;;;;;;;;;;;;;19.86;45.41;100928.44;103587;1288;62480;-81
2023/05/19 02:59:51;;;;;;;;;;;;;;;19.86;45.60;100933.42;103440;1288;62172;-83
2023/05/19 03:02:17;;;;;;;;;;;;;;;19.86;45.62;100935.94;103562;1287;63273;-81
2023/05/19 03:04:46;;;;;;;;;;;;;;;19.86;45.54;100937.56;103593;1288;62129;-82
2023/05/19 03:07:12;;;;;;;;;;;;;;;19.86;45.57;100939.47;103646;1286;62140;-83
2023/05/19 03:09:38;;;;;;;;;;;;;;;19.86;45.67;100938.62;103625;1287;63395;-82
2023/05/19 03:12:30;;;;;;;;;;;;;;;19.85;45.56;100940.61;103486;1291;62163;-82
2023/05/19 03:14:55;;;;;;;;;;;;;;;19.86;45.52;100943.78;102988;1291;76217;-82
2023/05/19 03:17:21;;;;;;;;;;;;;;;19.86;45.61;100947.32;103094;1295;62291;-82
2023/05/19 03:19:49;;;;;;;;;;;;;;;19.86;45.54;100949.67;103026;1294;62373;-83
2023/05/19 03:22:17;;;;;;;;;;;;;;;19.86;45.50;100953.39;103082;1295;62214;-82
2023/05/19 03:24:43;;;;;;;;;;;;;;;19.86;45.65;100948.59;103204;1293;74452;-82
2023/05/19 03:27:08;;;;;;;;;;;;;;;19.87;45.61;100952.31;103129;1292;62289;-82
2023/05/19 03:29:34;;;;;;;;;;;;;;;19.86;45.72;100954.84;103109;1291;62329;-83
2023/05/19 03:32:00;;;;;;;;;;;;;;;19.87;45.63;100954.64;103118;1291;63304;-83
2023/05/19 03:34:26;;;;;;;;;;;;;;;19.87;45.70;100958.92;102989;1297;62320;-82
2023/05/19 03:37:00;;;;;;;;;;;;;;;19.86;45.73;100954.85;103023;1291;62307;-83
2023/05/19 03:39:28;;;;;;;;;;;;;;;19.86;45.71;100959.11;103023;1292;62126;-83
2023/05/19 03:41:55;;;;;;;;;;;;;;;19.86;45.63;100963.23;103099;1291;62198;-82
2023/05/19 03:44:21;;;;;;;;;;;;;;;19.87;45.63;100968.39;103096;1291;62158;-82
2023/05/19 03:46:46;;;;;;;;;;;;;;;19.87;45.54;100971.41;103103;1293;62355;-84
2023/05/19 03:49:13;;;;;;;;;;;;;;;19.87;45.66;100972.14;103111;1291;62199;-81
2023/05/19 03:51:39;;;;;;;;;;;;;;;19.86;45.64;100970.36;103048;1289;62245;-83
2023/05/19 03:54:05;;;;;;;;;;;;;;;19.86;45.72;100977.33;103502;1290;62181;-83
2023/05/19 03:56:31;;;;;;;;;;;;;;;19.87;45.59;100978.58;103517;1286;62192;-81
2023/05/19 03:58:58;;;;;;;;;;;;;;;19.86;45.66;100977.53;103593;1291;63297;-83
2023/05/19 04:01:23;;;;;;;;;;;;;;;19.86;45.68;100977.86;103539;1288;62187;-83
2023/05/19 04:03:52;;;;;;;;;;;;;;;19.86;45.63;100980.03;103551;1288;73765;-83
2023/05/19 04:06:17;;;;;;;;;;;;;;;19.87;45.65;100983.03;103468;1290;63350;-82
2023/05/19 04:08:46;;;;;;;;;;;;;;;19.86;45.59;100983.61;103640;1287;62124;-82
2023/05/19 04:11:11;;;;;;;;;;;;;;;19.85;45.66;100983.31;103759;1288;63373;-83
2023/05/19 04:13:37;;;;;;;;;;;;;;;19.84;45.68;100983.40;104112;1290;62468;-81
2023/05/19 04:16:02;;;;;;;;;;;;;;;19.84;45.60;100986.44;104017;1288;62195;-81
2023/05/19 04:18:28;;;;;;;;;;;;;;;19.83;45.65;100988.06;104106;1286;63271;-81
2023/05/19 04:20:54;;;;;;;;;;;;;;;19.81;45.79;100989.46;104084;1285;62222;-81
2023/05/19 04:23:19;;;;;;;;;;;;;;;19.78;45.73;100988.00;103788;1291;62281;-82
2023/05/19 04:25:47;;;;;;;;;;;;;;;19.76;45.80;100990.60;103892;1288;62132;-82
2023/05/19 04:28:16;;;;;;;;;;;;;;;19.76;45.74;100990.79;103980;1289;75963;-82
2023/05/19 04:30:45;;;;;;;;;;;;;;;19.76;45.79;100993.11;103975;1288;62100;-82
2023/05/19 04:33:11;;;;;;;;;;;;;;;19.76;45.67;100992.55;104215;1285;62007;-82
2023/05/19 04:35:38;;;;;;;;;;;;;;;19.76;45.86;100990.77;104085;1286;62285;-82
2023/05/19 04:38:04;;;;;;;;;;;;;;;19.77;45.84;100993.95;103581;1288;75295;-84
2023/05/19 04:40:29;;;;;;;;;;;;;;;19.77;45.65;100990.05;103827;1285;62197;-83
2023/05/19 04:42:56;;;;;;;;;;;;;;;19.76;45.85;100991.18;104130;1285;62085;-83
2023/05/19 04:45:22;;;;;;;;;;;;;;;19.74;45.73;100988.41;104275;1285;62188;-83
2023/05/19 04:47:47;;;;;;;;;;;;;;;19.71;45.91;100988.96;104491;1288;60517;-82
2023/05/19 04:50:13;;;;;;;;;;;;;;;19.69;45.91;100993.04;104391;1285;62662;-82
2023/05/19 04:52:44;;;;;;;;;;;;;;;19.64;45.93;100997.05;104504;1285;62086;-83
2023/05/19 04:55:10;;;;;;;;;;;;;;;19.58;45.95;100998.54;104618;1285;62775;-83
2023/05/19 04:57:36;;;;;;;;;;;;;;;19.56;46.03;100995.80;105132;1285;62184;-80
2023/05/19 05:00:05;;;;;;;;;;;;;;;19.54;46.11;101002.20;105112;1284;61431;-82
2023/05/19 05:02:32;;;;;;;;;;;;;;;19.51;46.25;101000.58;105221;1285;62147;-82
2023/05/19 05:04:58;;;;;;;;;;;;;;;19.51;46.22;101001.83;105451;1285;60136;-82
2023/05/19 05:07:23;;;;;;;;;;;;;;;19.51;46.31;101005.23;105650;1285;61648;-82
2023/05/19 05:10:14;;;;;;;;;;;;;;;19.54;46.49;101006.80;105714;1285;62187;-82
2023/05/19 05:12:40;;;;;;;;;;;;;;;19.60;46.28;101014.81;104768;1293;62071;-82
2023/05/19 05:15:06;;;;;;;;;;;;;;;19.65;46.56;101020.59;104951;1295;60690;-82
2023/05/19 05:17:32;;;;;;;;;;;;;;;19.67;46.70;101019.94;104736;1294;61975;-83
2023/05/19 05:19:58;;;;;;;;;;;;;;;19.70;46.50;101019.59;104743;1294;62064;-82
2023/05/19 05:22:23;;;;;;;;;;;;;;;19.74;46.45;101019.48;104831;1293;62046;-82
2023/05/19 05:24:49;;;;;;;;;;;;;;;19.78;46.48;101018.54;104784;1294;62383;-82
2023/05/19 05:27:15;;;;;;;;;;;;;;;19.80;46.65;101015.20;104718;1294;61607;-82
2023/05/19 05:29:41;;;;;;;;;;;;;;;19.84;46.62;101017.51;104888;1294;62181;-82
2023/05/19 05:32:06;;;;;;;;;;;;;;;19.88;46.62;101023.52;104652;1294;62198;-82
2023/05/19 05:34:32;;;;;;;;;;;;;;;19.91;46.61;101024.00;104779;1293;61248;-82
2023/05/19 05:36:57;;;;;;;;;;;;;;;19.95;46.39;101023.98;104555;1294;62212;-82
2023/05/19 05:39:23;;;;;;;;;;;;;;;19.97;46.46;101029.19;104447;1296;62302;-82
2023/05/19 05:41:49;;;;;;;;;;;;;;;19.99;46.52;101026.20;104729;1293;62121;-83
2023/05/19 05:44:14;;;;;;;;;;;;;;;20.00;46.45;101022.94;104657;1296;76274;-83
2023/05/19 05:46:40;;;;;;;;;;;;;;;20.02;46.51;101022.46;104712;1294;62312;-83
2023/05/19 05:49:06;;;;;;;;;;;;;;;20.04;46.41;101022.29;104303;1286;62318;-83
2023/05/19 05:51:33;;;;;;;;;;;;;;;20.06;46.51;101018.81;105073;1287;63702;-83
2023/05/19 05:53:59;;;;;;;;;;;;;;;20.05;46.51;101021.20;105351;1287;62184;-83
2023/05/19 05:56:25;;;;;;;;;;;;;;;20.04;46.58;101022.30;105343;1288;62109;-83
2023/05/19 05:58:52;;;;;;;;;;;;;;;20.03;46.48;101025.09;105441;1287;60852;-83
2023/05/19 06:01:24;;;;;;;;;;;;;;;20.03;46.53;101031.82;105374;1288;62128;-83
2023/05/19 06:03:50;;;;;;;;;;;;;;;20.06;46.51;101037.57;105457;1289;77154;-82
2023/05/19 06:06:16;;;;;;;;;;;;;;;20.07;46.62;101042.16;105352;1288;62105;-82
2023/05/19 06:08:42;;;;;;;;;;;;;;;20.09;46.60;101043.10;105406;1286;61490;-81
2023/05/19 06:11:08;;;;;;;;;;;;;;;20.12;46.65;101044.51;105065;1288;62111;-82
2023/05/19 06:13:37;;;;;;;;;;;;;;;20.14;46.58;101043.13;105129;1286;60475;-82
2023/05/19 06:16:02;;;;;;;;;;;;;;;20.16;46.67;101043.73;104992;1288;62194;-82
2023/05/19 06:18:28;;;;;;;;;;;;;;;20.17;46.54;101049.00;104690;1288;61740;-82
2023/05/19 06:20:53;;;;;;;;;;;;;;;20.19;46.56;101049.25;104843;1288;62318;-82
2023/05/19 06:23:19;;;;;;;;;;;;;;;20.20;46.58;101054.71;104679;1288;62319;-81
2023/05/19 06:25:44;;;;;;;;;;;;;;;20.21;46.57;101057.19;105260;1287;60529;-82
2023/05/19 06:28:10;;;;;;;;;;;;;;;20.21;46.55;101056.29;104957;1288;62081;-82
2023/05/19 06:30:36;;;;;;;;;;;;;;;20.23;46.43;101061.52;104912;1285;62027;-82
2023/05/19 06:33:02;;;;;;;;;;;;;;;20.24;46.60;101060.33;105115;1288;62175;-82
2023/05/19 06:35:28;;;;;;;;;;;;;;;20.25;46.47;101064.92;105133;1286;60343;-82
2023/05/19 06:37:55;;;;;;;;;;;;;;;20.27;46.49;101063.59;104964;1286;62146;-82
2023/05/19 06:40:20;;;;;;;;;;;;;;;20.27;46.47;101060.70;105220;1285;62127;-82
2023/05/19 06:42:46;;;;;;;;;;;;;;;20.29;46.55;101065.81;105208;1285;62068;-82
2023/05/19 06:45:11;;;;;;;;;;;;;;;20.30;46.52;101069.86;104935;1285;72640;-82
2023/05/19 06:47:37;;;;;;;;;;;;;;;20.30;46.49;101066.23;105204;1289;62113;-82
2023/05/19 06:50:02;;;;;;;;;;;;;;;20.30;46.30;101067.16;105137;1285;60245;-82
2023/05/19 06:52:27;;;;;;;;;;;;;;;20.31;46.41;101065.32;105429;1285;62138;-82
2023/05/19 06:54:53;;;;;;;;;;;;;;;20.33;46.51;101066.98;105475;1285;62066;-82
2023/05/19 06:57:20;;;;;;;;;;;;;;;20.35;46.47;101065.77;105582;1284;72787;-81
2023/05/19 06:59:45;;;;;;;;;;;;;;;20.36;46.49;101067.79;105365;1285;63049;-83
2023/05/19 07:02:11;;;;;;;;;;;;;;;20.38;46.42;101069.65;104975;1285;62084;-87
2023/05/19 07:04:38;;;;;;;;;;;;;;;20.40;46.63;101073.09;105060;1286;62199;-83
2023/05/19 07:07:04;;;;;;;;;;;;;;;20.42;46.52;101071.91;104568;1291;903755;-82
2023/05/19 07:09:29;;;;;;;;;;;;;;;20.44;46.33;101074.11;105393;1285;62111;-82
2023/05/19 07:11:55;;;;;;;;;;;;;;;20.45;46.34;101075.84;105308;1291;62296;-83
2023/05/19 07:14:21;;;;;;;;;;;;;;;20.46;46.33;101083.32;104999;1285;60626;-83
2023/05/19 07:16:46;;;;;;;;;;;;;;;20.46;46.29;101073.64;105421;1288;62007;-83
2023/05/19 07:19:12;;;;;;;;;;;;;;;20.45;46.24;101070.65;105147;1285;62093;-83
2023/05/19 07:21:38;;;;;;;;;;;;;;;20.45;46.29;101076.55;105206;1291;62026;-82
2023/05/19 07:24:04;;;;;;;;;;;;;;;20.46;46.28;101072.02;104935;1284;60281;-82
2023/05/19 07:26:29;;;;;;;;;;;;;;;20.46;46.29;101072.89;104976;1285;62178;-83
2023/05/19 07:28:56;;;;;;;;;;;;;;;20.47;46.23;101067.12;105285;1285;62194;-82
2023/05/19 07:31:23;;;;;;;;;;;;;;;20.48;46.18;101066.19;105125;1285;72237;-82
2023/05/19 07:33:49;;;;;;;;;;;;;;;20.48;46.22;101076.35;105203;1288;76399;-83
2023/05/19 07:36:15;;;;;;;;;;;;;;;20.48;46.17;101071.00;105242;1285;62177;-84
2023/05/19 07:38:40;;;;;;;;;;;;;;;20.48;46.23;101078.70;105163;1285;62055;-82
2023/05/19 07:41:06;;;;;;;;;;;;;;;20.48;46.29;101074.25;105229;1285;61651;-84
2023/05/19 07:43:31;;;;;;;;;;;;;;;20.48;46.20;101079.96;105219;1285;79313;-82
2023/05/19 07:45:57;;;;;;;;;;;;;;;20.48;46.13;101079.42;105162;1285;76555;-83
2023/05/19 07:48:24;;;;;;;;;;;;;;;20.49;46.08;101078.64;105071;1290;62219;-83
2023/05/19 07:50:50;;;;;;;;;;;;;;;20.49;46.06;101076.28;105098;1285;61179;-84
2023/05/19 07:53:15;;;;;;;;;;;;;;;20.49;45.92;101076.27;105090;1286;62039;-83
2023/05/19 07:55:40;;;;;;;;;;;;;;;20.50;46.09;101082.69;105192;1285;62099;-82
2023/05/19 07:58:06;;;;;;;;;;;;;;;20.50;45.92;101083.70;105161;1285;62178;-83
2023/05/19 08:00:32;;;;;;;;;;;;;;;20.51;45.99;101087.41;105381;1284;60620;-83
2023/05/19 08:02:57;;;;;;;;;;;;;;;20.52;46.02;101086.81;105831;1285;60594;-83
2023/05/19 08:05:24;;;;;;;;;;;;;;;20.53;46.00;101088.38;105409;1290;60531;-82
2023/05/19 08:07:50;;;;;;;;;;;;;;;20.56;45.84;101083.33;105466;1290;75319;-83
2023/05/19 08:10:16;;;;;;;;;;;;;;;20.57;45.91;101080.95;104832;1285;62213;-83
2023/05/19 08:12:42;;;;;;;;;;;;;;;20.57;45.99;101081.86;105028;1285;60299;-82
2023/05/19 08:15:10;;;;;;;;;;;;;;;20.57;45.98;101080.58;104966;1285;62292;-82
2023/05/19 08:17:36;;;;;;;;;;;;;;;20.58;45.87;101080.35;105194;1286;62136;-82
2023/05/19 08:20:05;;;;;;;;;;;;;;;20.58;45.91;101087.66;105210;1288;62184;-82
2023/05/19 08:22:30;;;;;;;;;;;;;;;20.58;46.09;101086.78;104955;1285;62049;-82
2023/05/19 08:24:55;;;;;;;;;;;;;;;20.58;46.07;101083.20;105117;1285;62115;-83
2023/05/19 08:27:22;;;;;;;;;;;;;;;20.59;45.95;101087.98;105166;1288;62215;-82
2023/05/19 08:29:47;;;;;;;;;;;;;;;20.60;45.93;101090.44;104998;1285;62250;-81
2023/05/19 08:32:13;;;;;;;;;;;;;;;20.59;45.93;101088.17;104971;1284;60264;-81
2023/05/19 08:34:38;;;;;;;;;;;;;;;20.58;45.98;101092.86;104852;1285;62291;-81
2023/05/19 08:37:04;;;;;;;;;;;;;;;20.58;45.96;101095.02;104959;1286;63098;-82
2023/05/19 08:39:32;;;;;;;;;;;;;;;20.57;45.92;101092.55;104992;1285;62223;-82
2023/05/19 08:41:59;;;;;;;;;;;;;;;20.57;45.96;101099.38;105144;1288;62573;-82
2023/05/19 08:44:24;;;;;;;;;;;;;;;20.56;45.73;101097.27;104856;1286;62462;-82
2023/05/19 08:46:51;;;;;;;;;;;;;;;20.56;45.93;101094.11;105331;1288;62008;-82
2023/05/19 08:49:18;;;;;;;;;;;;;;;20.55;45.91;101096.08;105182;1291;60888;-83
2023/05/19 08:51:43;;;;;;;;;;;;;;;20.57;45.88;101097.05;106280;1284;62048;-83
2023/05/19 08:54:16;;;;;;;;;;;;;;;20.58;45.82;101092.15;105428;1285;62069;-82
2023/05/19 08:56:45;;;;;;;;;;;;;;;20.59;45.91;101090.49;105911;1285;72530;-83
2023/05/19 08:59:16;;;;;;;;;;;;;;;20.60;45.83;101089.89;105284;1286;74294;-82
2023/05/19 09:01:44;;;;;;;;;;;;;;;20.60;45.90;101087.16;105515;1285;60017;-81
2023/05/19 09:04:10;;;;;;;;;;;;;;;20.62;45.92;101093.19;105455;1286;62375;-83
2023/05/19 09:06:39;;;;;;;;;;;;;;;20.64;46.01;101093.60;105376;1286;60655;-82
2023/05/19 09:09:05;;;;;;;;;;;;;;;20.67;46.04;101088.91;105810;1284;75284;-82
2023/05/19 09:11:31;;;;;;;;;;;;;;;20.68;46.09;101097.42;105659;1286;62069;-83
2023/05/19 09:13:59;;;;;;;;;;;;;;;20.70;46.13;101094.83;105581;1286;61986;-82
2023/05/19 09:16:25;;;;;;;;;;;;;;;20.72;45.96;101091.13;105450;1291;62264;-82
2023/05/19 09:18:57;;;;;;;;;;;;;;;20.73;45.87;101091.61;105631;1287;61682;-82
2023/05/19 09:21:40;;;;;;;;;;;;;;;20.74;45.91;101088.85;105433;1285;60254;-82
2023/05/19 09:24:07;;;;;;;;;;;;;;;20.74;45.94;101090.63;105522;1285;63282;-82
2023/05/19 09:26:50;;;;;;;;;;;;;;;20.74;45.78;101090.25;105080;1285;60692;-82
2023/05/19 09:29:25;;;;;;;;;;;;;;;20.74;45.84;101084.90;105074;1284;76491;-82
2023/05/19 09:31:59;;;;;;;;;;;;;;;20.73;45.59;101089.10;105080;1285;62291;-83
2023/05/19 09:34:25;;;;;;;;;;;;;;;20.72;45.83;101087.88;105258;1285;61422;-82
2023/05/19 09:36:52;;;;;;;;;;;;;;;20.72;45.74;101088.44;105061;1285;73532;-83
2023/05/19 09:39:19;;;;;;;;;;;;;;;20.73;45.81;101086.94;105314;1288;74643;-83
2023/05/19 09:41:45;;;;;;;;;;;;;;;20.74;45.64;101086.48;105064;1285;62183;-82
2023/05/19 09:44:37;;;;;;;;;;;;;;;20.75;45.63;101085.90;105342;1284;62159;-82
2023/05/19 09:47:02;;;;;;;;;;;;;;;20.75;45.57;101084.98;105513;1284;73602;-82
2023/05/19 09:49:28;;;;;;;;;;;;;;;20.76;45.58;101083.30;105238;1285;62120;-82
2023/05/19 09:51:57;;;;;;;;;;;;;;;20.78;45.63;101077.70;105122;1289;62113;-81
2023/05/19 09:54:23;;;;;;;;;;;;;;;20.78;45.66;101076.61;105103;1285;62034;-82
2023/05/19 09:57:02;;;;;;;;;;;;;;;20.77;45.69;101077.35;105004;1285;62190;-82
2023/05/19 09:59:28;;;;;;;;;;;;;;;20.79;45.56;101079.94;105082;1285;75418;-81
2023/05/19 10:01:57;;;;;;;;;;;;;;;20.79;45.62;101076.52;105238;1291;62194;-82
2023/05/19 10:04:23;;;;;;;;;;;;;;;20.81;45.70;101081.23;106162;1286;62591;-83
2023/05/19 10:06:52;;;;;;;;;;;;;;;20.84;45.73;101077.61;106046;1286;60128;-82
2023/05/19 10:09:21;;;;;;;;;;;;;;;20.88;45.71;101079.89;105976;1291;75804;-83
2023/05/19 10:11:46;;;;;;;;;;;;;;;20.90;45.73;101082.59;105922;1292;61471;-82
2023/05/19 10:14:12;;;;;;;;;;;;;;;20.96;45.55;101072.38;106346;1288;59941;-82
2023/05/19 10:16:43;;;;;;;;;;;;;;;21.00;45.40;101076.59;106452;1284;60209;-83
2023/05/19 10:19:08;;;;;;;;;;;;;;;21.04;45.02;101076.32;106283;1285;75420;-83
2023/05/19 10:21:34;;;;;;;;;;;;;;;21.08;44.79;101072.61;106467;1285;60496;-83
2023/05/19 10:23:59;;;;;;;;;;;;;;;21.10;44.56;101065.72;106161;1285;60237;-81
2023/05/19 10:26:25;;;;;;;;;;;;;;;21.09;44.54;101061.80;106453;1288;60290;-82
2023/05/19 10:28:50;;;;;;;;;;;;;;;21.09;44.54;101057.34;106317;1286;60130;-81
2023/05/19 10:31:17;;;;;;;;;;;;;;;21.09;44.51;101056.99;106329;1285;76380;-81
2023/05/19 10:33:45;;;;;;;;;;;;;;;21.10;44.56;101055.52;106372;1291;60460;-81
2023/05/19 10:36:21;;;;;;;;;;;;;;;21.10;44.61;101053.92;105020;1285;60161;-82
2023/05/19 10:38:47;;;;;;;;;;;;;;;21.08;44.59;101051.15;104795;1284;72284;-81
2023/05/19 10:41:23;;;;;;;;;;;;;;;21.06;44.55;101052.88;104929;1290;62150;-82
2023/05/19 10:43:59;;;;;;;;;;;;;;;21.04;44.47;101048.40;104748;1286;62073;-80
2023/05/19 10:46:28;;;;;;;;;;;;;;;21.03;44.46;101047.59;104392;1287;61967;-83
2023/05/19 10:48:53;;;;;;;;;;;;;;;21.01;44.57;101051.98;104805;1286;71628;-83
2023/05/19 10:51:19;;;;;;;;;;;;;;;21.00;44.53;101055.83;104851;1290;60869;-81
2023/05/19 10:53:48;;;;;;;;;;;;;;;20.99;44.65;101051.77;104400;1289;62050;-81
2023/05/19 10:56:35;;;;;;;;;;;;;;;20.98;44.42;101051.29;105855;1291;60251;-82
2023/05/19 10:59:01;;;;;;;;;;;;;;;20.98;44.42;101052.55;104862;1291;72432;-82
2023/05/19 11:01:45;;;;;;;;;;;;;;;21.01;44.42;101047.36;105167;1291;62119;-82
2023/05/19 11:04:12;;;;;;;;;;;;;;;21.02;44.36;101041.37;105410;1287;61897;-82
2023/05/19 11:06:39;;;;;;;;;;;;;;;21.05;44.22;101043.52;105659;1286;61889;-83
2023/05/19 11:09:12;;;;;;;;;;;;;;;21.13;43.90;101035.83;105921;1288;73507;-83
2023/05/19 11:11:43;;;;;;;;;;;;;;;21.19;43.63;101040.73;105662;1289;76693;-83
2023/05/19 11:14:10;;;;;;;;;;;;;;;21.28;43.29;101034.61;105393;1285;60404;-82
2023/05/19 11:16:35;;;;;;;;;;;;;;;21.32;42.93;101033.99;105218;1290;61961;-82
2023/05/19 11:19:01;;;;;;;;;;;;;;;21.32;42.71;101028.97;104972;1291;62302;-82
2023/05/19 11:21:47;;;;;;;;;;;;;;;21.32;42.67;101025.23;104970;1285;62254;-83
2023/05/19 11:24:31;;;;;;;;;;;;;;;21.33;42.43;101020.33;105199;1289;62001;-82
2023/05/19 11:26:56;;;;;;;;;;;;;;;21.36;42.31;101013.27;105184;1285;61968;-83
2023/05/19 11:29:22;;;;;;;;;;;;;;;21.37;42.19;101023.23;105005;1289;62166;-83
2023/05/19 11:31:47;;;;;;;;;;;;;;;21.38;42.08;101022.32;104812;1285;63477;-82
2023/05/19 11:34:13;;;;;;;;;;;;;;;21.41;41.87;101018.35;104844;1286;62290;-82
2023/05/19 11:36:38;;;;;;;;;;;;;;;21.42;41.73;101012.86;104678;1289;62982;-82
2023/05/19 11:39:05;;;;;;;;;;;;;;;21.42;41.58;101010.17;105160;1300;62068;-82
2023/05/19 11:41:31;;;;;;;;;;;;;;;21.40;41.71;101013.56;104748;1290;62290;-82
2023/05/19 11:43:56;;;;;;;;;;;;;;;21.38;41.61;101012.30;104967;1286;60652;-82
2023/05/19 11:46:22;;;;;;;;;;;;;;;21.34;41.64;101007.68;104973;1286;62169;-82
2023/05/19 11:48:47;;;;;;;;;;;;;;;21.32;41.72;101010.02;105066;1291;62950;-82
2023/05/19 11:51:13;;;;;;;;;;;;;;;21.33;41.59;101004.21;105031;1291;60491;-83
2023/05/19 11:53:39;;;;;;;;;;;;;;;21.35;41.35;101003.02;104625;1290;62204;-82
2023/05/19 11:56:04;;;;;;;;;;;;;;;21.35;41.27;101004.60;104857;1289;61953;-82
2023/05/19 11:58:30;;;;;;;;;;;;;;;21.34;41.11;101004.88;104891;1290;61943;-82
2023/05/19 12:00:55;;;;;;;;;;;;;;;21.35;41.06;101003.00;105044;1285;62063;-83
2023/05/19 12:03:26;;;;;;;;;;;;;;;21.39;40.60;100999.85;104840;1286;62218;-82
2023/05/19 12:05:52;;;;;;;;;;;;;;;21.38;40.51;100999.37;105067;1285;73468;-82
2023/05/19 12:08:17;;;;;;;;;;;;;;;21.41;40.25;101000.91;105131;1286;62133;-84
2023/05/19 12:10:43;;;;;;;;;;;;;;;21.42;40.30;100990.83;104744;1289;62111;-82
2023/05/19 12:13:08;;;;;;;;;;;;;;;21.44;40.14;100996.25;105263;1286;62057;-82
2023/05/19 12:15:34;;;;;;;;;;;;;;;21.49;39.93;100987.86;105037;1286;62318;-81
2023/05/19 12:18:00;;;;;;;;;;;;;;;21.49;39.78;100985.70;104207;1285;73251;-81
2023/05/19 12:20:27;;;;;;;;;;;;;;;21.50;39.65;100988.69;104486;1290;62229;-81
2023/05/19 12:22:54;;;;;;;;;;;;;;;21.49;39.72;100986.60;104199;1291;62153;-81
2023/05/19 12:25:19;;;;;;;;;;;;;;;21.47;39.69;100982.65;104468;1286;64347;-81
2023/05/19 12:27:47;;;;;;;;;;;;;;;21.43;39.66;100979.31;104592;1285;62117;-82