Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:34;;;;;;;63.77;43.10;;;4.70;99.90;;;;;;5042095;28;20492;-71
2021/01/01 00:04:00;;;;;;;61.97;43.33;;;4.70;99.90;;;;;;5046758;28;20411;-72
2021/01/01 00:06:26;;;;;;;59.33;38.07;;;4.70;99.90;;;;;;5053117;28;20475;-72
2021/01/01 00:08:51;;;;;;;53.57;36.30;;;4.60;99.90;;;;;;5046407;28;20236;-72
2021/01/01 00:11:17;;;;;;;60.63;40.50;;;4.50;99.90;;;;;;5038863;28;20261;-71
2021/01/01 00:13:43;;;;;;;47.67;34.10;;;4.50;99.90;;;;;;5055052;28;20549;-72
2021/01/01 00:16:13;;;;;;;45.83;33.17;;;4.40;99.90;;;;;;5055982;28;20465;-72
2021/01/01 00:18:39;;;;;;;47.20;32.30;;;4.30;99.90;;;;;;5055223;28;20450;-71
2021/01/01 00:21:05;;;;;;;47.80;31.27;;;4.30;99.90;;;;;;5054750;28;20445;-72
2021/01/01 00:23:31;;;;;;;42.30;30.30;;;4.30;99.90;;;;;;5039339;28;20862;-72
2021/01/01 00:25:57;;;;;;;39.43;27.80;;;4.30;99.90;;;;;;5045818;28;20514;-72
2021/01/01 00:28:22;;;;;;;41.67;28.23;;;4.30;99.90;;;;;;5039106;28;20915;-72
2021/01/01 00:30:48;;;;;;;44.63;29.87;;;4.30;99.90;;;;;;5047351;28;20641;-71
2021/01/01 00:33:14;;;;;;;49.70;31.03;;;4.30;99.90;;;;;;5044309;28;20194;-72
2021/01/01 00:35:39;;;;;;;44.00;27.77;;;4.30;99.90;;;;;;5035421;28;20209;-72
2021/01/01 00:38:05;;;;;;;37.90;27.33;;;4.30;99.90;;;;;;5050260;28;20326;-72
2021/01/01 00:40:31;;;;;;;45.47;28.60;;;4.30;99.90;;;;;;5054933;28;20193;-72
2021/01/01 00:42:56;;;;;;;38.47;26.37;;;4.30;99.90;;;;;;5048639;28;20438;-72
2021/01/01 00:45:22;;;;;;;43.40;26.60;;;4.30;99.90;;;;;;5055922;28;20208;-72
2021/01/01 00:47:48;;;;;;;42.23;26.50;;;4.40;99.90;;;;;;5055193;28;20207;-71
2021/01/01 00:50:14;;;;;;;39.63;24.63;;;4.40;99.90;;;;;;5055335;28;20208;-72
2021/01/01 00:52:40;;;;;;;41.20;25.70;;;4.30;99.90;;;;;;5044964;28;20429;-71
2021/01/01 00:55:07;;;;;;;39.97;25.13;;;4.30;99.90;;;;;;5044972;28;20432;-71
2021/01/01 00:57:33;;;;;;;41.40;26.07;;;4.30;99.90;;;;;;5052734;28;20211;-71
2021/01/01 00:59:59;;;;;;;42.07;27.60;;;4.30;99.90;;;;;;5060226;28;20419;-71
2021/01/01 01:02:24;;;;;;;34.50;24.00;;;4.30;99.90;;;;;;5052270;28;20490;-70
2021/01/01 01:04:50;;;;;;;36.40;24.60;;;4.30;99.90;;;;;;5046474;28;20192;-70
2021/01/01 01:07:16;;;;;;;36.23;23.80;;;4.40;99.90;;;;;;5058463;28;20199;-70
2021/01/01 01:09:42;;;;;;;42.00;24.97;;;4.20;99.90;;;;;;5059539;28;20183;-70
2021/01/01 01:12:08;;;;;;;42.63;26.53;;;4.20;99.90;;;;;;5058496;28;20457;-70
2021/01/01 01:14:34;;;;;;;42.33;26.30;;;4.20;99.90;;;;;;5036487;28;20832;-71
2021/01/01 01:16:59;;;;;;;40.63;26.43;;;4.20;99.90;;;;;;5052865;28;20497;-70
2021/01/01 01:19:25;;;;;;;39.03;24.77;;;4.30;99.90;;;;;;5053327;28;20207;-71
2021/01/01 01:21:50;;;;;;;34.20;23.03;;;4.30;99.90;;;;;;5052725;28;20231;-70
2021/01/01 01:24:16;;;;;;;35.07;23.93;;;4.30;99.90;;;;;;5052215;28;20230;-71
2021/01/01 01:26:41;;;;;;;36.97;23.13;;;4.30;99.90;;;;;;5052647;28;20197;-71
2021/01/01 01:29:07;;;;;;;34.93;21.67;;;4.30;99.90;;;;;;5047327;28;20221;-70
2021/01/01 01:31:32;;;;;;;31.33;21.20;;;4.40;99.90;;;;;;5049544;28;20185;-71
2021/01/01 01:33:58;;;;;;;34.63;21.73;;;4.50;99.90;;;;;;5033258;28;20284;-71
2021/01/01 01:36:23;;;;;;;36.37;23.83;;;4.50;99.90;;;;;;5041366;28;20626;-70
2021/01/01 01:38:49;;;;;;;36.00;23.13;;;4.60;99.90;;;;;;5033545;28;20186;-71
2021/01/01 01:41:15;;;;;;;34.97;23.07;;;4.60;99.90;;;;;;5044955;28;20195;-71
2021/01/01 01:43:40;;;;;;;36.97;23.10;;;4.60;99.90;;;;;;5038627;28;20183;-71
2021/01/01 01:46:06;;;;;;;35.07;21.77;;;4.70;99.90;;;;;;5033270;28;20205;-71
2021/01/01 01:48:38;;;;;;;37.87;23.43;;;4.60;99.90;;;;;;5033383;28;20186;-70
2021/01/01 01:51:05;;;;;;;37.60;23.50;;;4.70;99.90;;;;;;5042801;28;20696;-71
2021/01/01 01:53:38;;;;;;;37.47;23.03;;;4.70;99.90;;;;;;5051889;28;20485;-71
2021/01/01 01:56:05;;;;;;;34.13;21.70;;;4.70;99.90;;;;;;5052069;28;20792;-71
2021/01/01 01:58:31;;;;;;;35.77;23.57;;;4.80;99.90;;;;;;5052273;28;20430;-71
2021/01/01 02:00:59;;;;;;;35.30;23.27;;;4.80;99.90;;;;;;5035173;28;20418;-71
2021/01/01 02:03:29;;;;;;;36.67;23.70;;;4.90;99.90;;;;;;5052521;28;20177;-70
2021/01/01 02:05:55;;;;;;;40.10;23.50;;;4.90;99.90;;;;;;5044274;28;20444;-71
2021/01/01 02:08:21;;;;;;;35.77;23.00;;;4.80;99.90;;;;;;5051098;28;20970;-71
2021/01/01 02:10:49;;;;;;;37.57;25.67;;;4.80;99.90;;;;;;5050747;28;20539;-71
2021/01/01 02:13:15;;;;;;;38.80;23.17;;;4.80;99.90;;;;;;5032323;28;20432;-71
2021/01/01 02:15:41;;;;;;;38.93;27.20;;;4.80;99.90;;;;;;5031751;28;20449;-71
2021/01/01 02:18:06;;;;;;;36.30;25.17;;;4.70;99.90;;;;;;5042834;28;20608;-70
2021/01/01 02:20:32;;;;;;;40.53;24.43;;;4.70;99.90;;;;;;5042204;28;20652;-70
2021/01/01 02:22:58;;;;;;;44.03;27.03;;;4.80;99.90;;;;;;5033065;28;20181;-71
2021/01/01 02:25:23;;;;;;;40.97;25.70;;;4.90;99.90;;;;;;5040563;28;20207;-70
2021/01/01 02:27:49;;;;;;;38.20;27.27;;;4.90;99.90;;;;;;5052610;28;20183;-70
2021/01/01 02:30:15;;;;;;;39.00;25.27;;;5.00;99.90;;;;;;5051497;28;20335;-70
2021/01/01 02:32:41;;;;;;;38.80;25.80;;;5.00;99.90;;;;;;5044894;28;20200;-71
2021/01/01 02:35:08;;;;;;;39.57;26.27;;;5.00;99.90;;;;;;5030667;28;20452;-72
2021/01/01 02:37:34;;;;;;;39.50;25.67;;;4.90;99.90;;;;;;5033831;28;20464;-72
2021/01/01 02:39:59;;;;;;;41.77;27.63;;;4.80;99.90;;;;;;5042050;28;20427;-72
2021/01/01 02:42:25;;;;;;;39.90;25.90;;;4.90;99.90;;;;;;5051072;28;20185;-71
2021/01/01 02:44:50;;;;;;;38.47;26.03;;;4.90;99.90;;;;;;5051104;28;20187;-72
2021/01/01 02:47:16;;;;;;;40.90;27.43;;;5.00;99.90;;;;;;5052932;28;20636;-71
2021/01/01 02:49:43;;;;;;;46.43;28.53;;;5.00;99.90;;;;;;5051053;28;20206;-71
2021/01/01 02:52:09;;;;;;;39.90;27.73;;;5.00;99.90;;;;;;5050522;28;20450;-71
2021/01/01 02:54:34;;;;;;;47.33;27.83;;;5.00;99.90;;;;;;5039982;28;20474;-71
2021/01/01 02:57:00;;;;;;;44.40;28.17;;;5.00;99.90;;;;;;5053034;28;20978;-71
2021/01/01 02:59:25;;;;;;;44.03;29.30;;;5.00;99.90;;;;;;5040976;28;20178;-71
2021/01/01 03:01:52;;;;;;;44.40;28.00;;;5.10;99.90;;;;;;5040724;28;20196;-71
2021/01/01 03:04:17;;;;;;;43.87;28.40;;;5.10;99.90;;;;;;5055220;28;20229;-71
2021/01/01 03:06:43;;;;;;;46.40;29.30;;;5.10;99.90;;;;;;5041728;28;20948;-71
2021/01/01 03:09:08;;;;;;;47.80;30.67;;;4.90;99.90;;;;;;5053637;28;20189;-71
2021/01/01 03:11:34;;;;;;;49.53;30.57;;;4.90;99.90;;;;;;5050966;28;20591;-70
2021/01/01 03:13:59;;;;;;;46.30;30.47;;;5.00;99.90;;;;;;5052571;28;20256;-71
2021/01/01 03:16:25;;;;;;;54.00;31.27;;;5.00;99.90;;;;;;5040056;28;20247;-71
2021/01/01 03:18:51;;;;;;;45.97;29.37;;;5.00;99.90;;;;;;5056631;28;20264;-71
2021/01/01 03:21:20;;;;;;;46.10;29.60;;;5.00;99.90;;;;;;5045654;28;20427;-72
2021/01/01 03:23:46;;;;;;;50.90;31.07;;;4.90;99.90;;;;;;5049756;28;20201;-72
2021/01/01 03:26:12;;;;;;;47.97;29.93;;;4.80;99.90;;;;;;5045975;28;20448;-71
2021/01/01 03:28:38;;;;;;;48.13;31.20;;;4.80;99.90;;;;;;5048256;28;20443;-72
2021/01/01 03:31:04;;;;;;;53.50;33.83;;;4.70;99.90;;;;;;5048987;28;20177;-71
2021/01/01 03:33:30;;;;;;;55.07;33.57;;;4.70;99.90;;;;;;5048173;28;20194;-71
2021/01/01 03:35:55;;;;;;;52.93;32.40;;;4.60;99.90;;;;;;5047933;28;21017;-71
2021/01/01 03:38:21;;;;;;;58.20;34.30;;;4.50;99.90;;;;;;5046992;28;20182;-72
2021/01/01 03:40:47;;;;;;;49.60;30.83;;;4.40;99.90;;;;;;5050177;28;20195;-71
2021/01/01 03:43:13;;;;;;;54.20;33.07;;;4.50;99.90;;;;;;5047544;28;20206;-72
2021/01/01 03:45:39;;;;;;;53.30;32.87;;;4.40;99.90;;;;;;5052176;28;20454;-72
2021/01/01 03:48:05;;;;;;;53.00;30.67;;;4.40;99.90;;;;;;5043882;28;20426;-71
2021/01/01 03:50:31;;;;;;;59.03;33.90;;;4.50;99.90;;;;;;5045383;28;20181;-72
2021/01/01 03:52:56;;;;;;;58.47;32.33;;;4.60;99.90;;;;;;5050881;28;20420;-72
2021/01/01 03:55:22;;;;;;;53.43;32.50;;;4.50;99.90;;;;;;5055711;28;20741;-71
2021/01/01 03:57:48;;;;;;;50.73;31.90;;;4.60;99.90;;;;;;5043874;28;20290;-72
2021/01/01 04:00:14;;;;;;;57.30;33.57;;;4.70;99.90;;;;;;5053466;28;20641;-71
2021/01/01 04:02:39;;;;;;;54.10;32.77;;;4.70;99.90;;;;;;5052690;28;20531;-72
2021/01/01 04:05:06;;;;;;;52.77;31.23;;;4.60;99.90;;;;;;5038427;28;20512;-71
2021/01/01 04:07:31;;;;;;;52.83;31.53;;;4.60;99.90;;;;;;5045580;28;20289;-71
2021/01/01 04:09:57;;;;;;;46.67;29.63;;;4.50;99.90;;;;;;5055205;28;20470;-71
2021/01/01 04:12:22;;;;;;;55.67;32.77;;;4.50;99.90;;;;;;5039387;28;20205;-71
2021/01/01 04:14:49;;;;;;;51.07;30.93;;;4.50;99.90;;;;;;5055279;28;20181;-71
2021/01/01 04:17:15;;;;;;;50.50;29.93;;;4.40;99.90;;;;;;5039842;28;20294;-71
2021/01/01 04:19:40;;;;;;;47.10;27.77;;;4.40;99.90;;;;;;5053729;28;21015;-71
2021/01/01 04:22:06;;;;;;;48.60;31.30;;;4.40;99.90;;;;;;5055289;28;20187;-71
2021/01/01 04:24:31;;;;;;;52.03;30.77;;;4.40;99.90;;;;;;5038318;28;20189;-71
2021/01/01 04:26:57;;;;;;;44.00;27.57;;;4.30;99.90;;;;;;5046606;28;20209;-71
2021/01/01 04:29:22;;;;;;;50.80;29.80;;;4.20;99.90;;;;;;5046266;28;20181;-72
2021/01/01 04:31:48;;;;;;;49.27;29.00;;;4.30;99.90;;;;;;5043400;28;20249;-71
2021/01/01 04:34:13;;;;;;;50.83;29.20;;;4.20;99.90;;;;;;5035449;28;20201;-71
2021/01/01 04:36:39;;;;;;;43.23;28.10;;;4.30;99.90;;;;;;5054384;28;20213;-71
2021/01/01 04:39:06;;;;;;;40.00;27.67;;;4.30;99.90;;;;;;5053452;28;20254;-71
2021/01/01 04:41:34;;;;;;;49.10;28.60;;;4.30;99.90;;;;;;5046301;28;20246;-71
2021/01/01 04:43:59;;;;;;;45.57;28.13;;;4.20;99.90;;;;;;5048020;28;20479;-71
2021/01/01 04:46:25;;;;;;;42.50;27.80;;;4.20;99.90;;;;;;5050351;28;20517;-71
2021/01/01 04:48:51;;;;;;;46.67;28.97;;;4.30;99.90;;;;;;5052940;28;20430;-71
2021/01/01 04:51:17;;;;;;;44.67;26.50;;;4.30;99.90;;;;;;5040191;28;20271;-71
2021/01/01 04:53:42;;;;;;;43.37;26.93;;;4.30;99.90;;;;;;5043260;28;20537;-71
2021/01/01 04:56:08;;;;;;;49.63;29.10;;;4.40;99.90;;;;;;5043439;28;20214;-71
2021/01/01 04:58:35;;;;;;;44.63;27.93;;;4.40;99.90;;;;;;5035183;28;20181;-71
2021/01/01 05:01:01;;;;;;;45.63;28.97;;;4.30;99.90;;;;;;5035369;28;20420;-71
2021/01/01 05:03:27;;;;;;;43.50;26.37;;;4.30;99.90;;;;;;5048489;28;20833;-71
2021/01/01 05:05:53;;;;;;;41.77;25.40;;;4.30;99.90;;;;;;5053181;28;20487;-71
2021/01/01 05:08:20;;;;;;;40.63;24.57;;;4.20;99.90;;;;;;5046104;28;20178;-71
2021/01/01 05:10:46;;;;;;;43.63;26.27;;;4.30;99.90;;;;;;5039393;28;20432;-71
2021/01/01 05:13:17;;;;;;;40.00;25.73;;;4.30;99.90;;;;;;5051451;28;20435;-71
2021/01/01 05:15:46;;;;;;;44.10;25.80;;;4.40;99.90;;;;;;5047847;28;20500;-71
2021/01/01 05:18:23;;;;;;;43.70;26.07;;;4.50;99.90;;;;;;5043991;28;20462;-71
2021/01/01 05:20:53;;;;;;;42.93;26.30;;;4.40;99.90;;;;;;5041416;28;20439;-70
2021/01/01 05:23:25;;;;;;;41.47;24.57;;;4.40;99.90;;;;;;5044744;28;20516;-71
2021/01/01 05:26:08;;;;;;;40.23;24.23;;;4.40;99.90;;;;;;5045877;28;20456;-71
2021/01/01 05:28:49;;;;;;;42.30;26.10;;;4.40;99.90;;;;;;5046154;28;20427;-71
2021/01/01 05:31:20;;;;;;;44.97;26.70;;;4.50;99.90;;;;;;5036274;28;20428;-71
2021/01/01 05:33:52;;;;;;;40.17;24.10;;;4.50;99.90;;;;;;5034151;28;20775;-71
2021/01/01 05:36:28;;;;;;;40.20;25.67;;;4.50;99.90;;;;;;5042438;28;21006;-71
2021/01/01 05:38:54;;;;;;;34.03;23.50;;;4.60;99.90;;;;;;5034601;28;20446;-71
2021/01/01 05:41:38;;;;;;;40.87;25.90;;;4.60;99.90;;;;;;5034190;28;20792;-71
2021/01/01 05:44:16;;;;;;;41.60;25.20;;;4.60;99.90;;;;;;5034646;28;20260;-71
2021/01/01 05:46:57;;;;;;;43.20;26.07;;;4.50;99.90;;;;;;5045187;28;20466;-71
2021/01/01 05:49:27;;;;;;;42.40;25.90;;;4.40;99.90;;;;;;5045426;28;20450;-71
2021/01/01 05:52:07;;;;;;;37.43;23.70;;;4.40;99.90;;;;;;5035551;28;20429;-71
2021/01/01 05:54:36;;;;;;;38.80;24.43;;;4.50;99.90;;;;;;5034299;28;20493;-71
2021/01/01 05:57:04;;;;;;;36.93;22.70;;;4.40;99.90;;;;;;5043449;28;20484;-71
2021/01/01 05:59:33;;;;;;;33.63;21.93;;;4.30;99.90;;;;;;5042911;28;20515;-70
2021/01/01 06:02:00;;;;;;;35.03;22.53;;;4.30;99.90;;;;;;5035685;28;20436;-70
2021/01/01 06:04:27;;;;;;;35.30;23.23;;;4.30;99.90;;;;;;5041354;28;20524;-71
2021/01/01 06:06:54;;;;;;;39.40;24.23;;;4.10;99.90;;;;;;5044519;28;20447;-72
2021/01/01 06:09:21;;;;;;;39.87;22.63;;;4.20;99.90;;;;;;5053577;28;20436;-71
2021/01/01 06:12:03;;;;;;;36.60;22.87;;;4.20;99.90;;;;;;5053214;28;20565;-71
2021/01/01 06:14:40;;;;;;;36.27;22.20;;;4.20;99.90;;;;;;5046152;28;20424;-71
2021/01/01 06:17:11;;;;;;;38.67;23.20;;;4.30;99.90;;;;;;5045259;28;20462;-71
2021/01/01 06:19:43;;;;;;;34.67;22.50;;;4.20;99.90;;;;;;5043751;28;20557;-72
2021/01/01 06:22:16;;;;;;;35.73;22.53;;;4.20;99.90;;;;;;5042521;28;20431;-71
2021/01/01 06:24:45;;;;;;;36.37;22.53;;;4.20;99.90;;;;;;5041357;28;20420;-71
2021/01/01 06:27:12;;;;;;;34.83;23.37;;;4.30;99.90;;;;;;5041630;28;20443;-71
2021/01/01 06:29:41;;;;;;;34.63;22.63;;;4.30;99.90;;;;;;5037406;28;20451;-71
2021/01/01 06:32:08;;;;;;;35.40;22.97;;;4.30;99.90;;;;;;5046954;28;20431;-71
2021/01/01 06:34:34;;;;;;;37.50;22.00;;;4.20;99.90;;;;;;5049069;28;20458;-71
2021/01/01 06:36:59;;;;;;;32.40;21.70;;;4.20;99.90;;;;;;5040583;28;20822;-71
2021/01/01 06:39:45;;;;;;;32.00;20.40;;;4.20;99.90;;;;;;5049802;28;20191;-71
2021/01/01 06:42:11;;;;;;;32.70;20.33;;;4.30;99.90;;;;;;5037865;28;20184;-71
2021/01/01 06:44:40;;;;;;;31.20;20.97;;;4.40;99.90;;;;;;5045228;28;20958;-71
2021/01/01 06:47:10;;;;;;;38.50;23.50;;;4.40;99.90;;;;;;5053346;28;20449;-71
2021/01/01 06:49:39;;;;;;;33.73;22.70;;;4.30;99.90;;;;;;5049319;28;20493;-71
2021/01/01 06:52:18;;;;;;;36.40;23.27;;;4.40;99.90;;;;;;5048667;28;20434;-71
2021/01/01 06:55:01;;;;;;;37.67;22.80;;;4.40;99.90;;;;;;5048712;28;20417;-71
2021/01/01 06:57:28;;;;;;;39.97;23.57;;;4.40;99.90;;;;;;5056725;28;20467;-72
2021/01/01 06:59:55;;;;;;;30.07;21.87;;;4.40;99.90;;;;;;5044462;28;20794;-71
2021/01/01 07:02:26;;;;;;;36.87;24.43;;;4.40;99.90;;;;;;5053945;28;20939;-71
2021/01/01 07:04:52;;;;;;;37.73;23.10;;;4.50;99.90;;;;;;5042857;28;20423;-71
2021/01/01 07:07:36;;;;;;;38.93;24.47;;;4.50;99.90;;;;;;5048574;28;20458;-71
2021/01/01 07:10:03;;;;;;;41.63;24.57;;;4.50;99.90;;;;;;5049652;28;20455;-71
2021/01/01 07:12:29;;;;;;;39.53;25.30;;;4.50;99.90;;;;;;5039760;28;20426;-71
2021/01/01 07:14:54;;;;;;;37.87;24.73;;;4.40;99.90;;;;;;5053443;28;20447;-71
2021/01/01 07:17:20;;;;;;;43.77;26.17;;;4.40;99.90;;;;;;5036151;28;20227;-71
2021/01/01 07:19:45;;;;;;;38.90;24.10;;;4.40;99.90;;;;;;5039079;28;20203;-71
2021/01/01 07:22:11;;;;;;;41.63;26.40;;;4.50;99.90;;;;;;5043690;28;20189;-71
2021/01/01 07:24:36;;;;;;;43.10;26.13;;;4.50;99.90;;;;;;5050654;28;20524;-72
2021/01/01 07:27:03;;;;;;;38.00;25.67;;;4.50;99.90;;;;;;5046369;28;20291;-71
2021/01/01 07:29:28;;;;;;;37.23;25.80;;;4.50;99.90;;;;;;5036572;28;20315;-71
2021/01/01 07:31:54;;;;;;;41.50;25.47;;;4.60;99.90;;;;;;5044403;28;20543;-71
2021/01/01 07:34:20;;;;;;;43.77;27.60;;;4.60;99.90;;;;;;5044450;28;20205;-71
2021/01/01 07:36:47;;;;;;;45.97;27.63;;;4.60;99.90;;;;;;5052999;28;20465;-71
2021/01/01 07:39:12;;;;;;;45.27;27.73;;;4.60;99.90;;;;;;5056673;28;20181;-71
2021/01/01 07:41:38;;;;;;;45.97;28.90;;;4.60;99.90;;;;;;5039576;28;20422;-71
2021/01/01 07:44:04;;;;;;;41.00;27.37;;;4.50;99.90;;;;;;5036975;28;20236;-71
2021/01/01 07:46:30;;;;;;;41.73;27.53;;;4.40;99.90;;;;;;5050448;28;20293;-71
2021/01/01 07:48:56;;;;;;;48.07;27.87;;;4.40;99.90;;;;;;5046449;28;20760;-71
2021/01/01 07:51:22;;;;;;;43.03;27.60;;;4.40;99.90;;;;;;5048666;28;20423;-72
2021/01/01 07:53:47;;;;;;;47.63;29.77;;;4.40;99.90;;;;;;5055453;28;20191;-71
2021/01/01 07:56:13;;;;;;;47.30;28.63;;;4.30;99.90;;;;;;5044641;28;20221;-71
2021/01/01 07:58:40;;;;;;;49.37;29.73;;;4.40;99.90;;;;;;5036670;28;20181;-71
2021/01/01 08:01:08;;;;;;;52.47;31.70;;;4.30;99.90;;;;;;5036117;28;20268;-71
2021/01/01 08:03:36;;;;;;;58.57;32.90;;;4.20;99.90;;;;;;5036369;28;20424;-71
2021/01/01 08:06:02;;;;;;;49.77;29.37;;;4.00;99.90;;;;;;5035743;28;20450;-71
2021/01/01 08:08:28;;;;;;;51.70;30.90;;;4.00;99.90;;;;;;5040013;28;20431;-71
2021/01/01 08:10:56;;;;;;;50.67;30.03;;;4.00;99.90;;;;;;5048839;28;20427;-71
2021/01/01 08:13:23;;;;;;;57.60;31.57;;;4.10;99.90;;;;;;5053658;28;20184;-71
2021/01/01 08:15:52;;;;;;;46.77;30.37;;;4.20;99.90;;;;;;5057944;28;20456;-72
2021/01/01 08:18:20;;;;;;;56.50;31.90;;;4.30;99.90;;;;;;5051095;28;20419;-72
2021/01/01 08:20:55;;;;;;;53.07;31.47;;;4.30;99.90;;;;;;5057734;28;20420;-72
2021/01/01 08:23:21;;;;;;;55.80;32.70;;;4.30;99.90;;;;;;5060183;28;20983;-72
2021/01/01 08:25:48;;;;;;;57.87;32.10;;;4.30;99.90;;;;;;5061754;28;20471;-71
2021/01/01 08:28:21;;;;;;;53.57;32.97;;;4.40;99.90;;;;;;5044475;28;20864;-71
2021/01/01 08:30:56;;;;;;;54.63;31.87;;;4.40;99.90;;;;;;5054912;28;20439;-71
2021/01/01 08:33:25;;;;;;;55.47;34.83;;;4.50;99.90;;;;;;5055441;28;20451;-71
2021/01/01 08:36:01;;;;;;;55.83;35.20;;;4.50;99.90;;;;;;5043741;28;20446;-71
2021/01/01 08:38:27;;;;;;;57.30;35.40;;;4.40;99.90;;;;;;5043476;28;20832;-71
2021/01/01 08:40:54;;;;;;;57.57;33.93;;;4.40;99.90;;;;;;5054228;28;20458;-70
2021/01/01 08:43:21;;;;;;;63.70;37.60;;;4.50;99.90;;;;;;5055006;28;20185;-71
2021/01/01 08:45:47;;;;;;;55.30;34.50;;;4.60;99.90;;;;;;5038237;28;20453;-71
2021/01/01 08:48:13;;;;;;;54.67;35.77;;;4.50;99.90;;;;;;5045899;28;20439;-72
2021/01/01 08:50:47;;;;;;;56.40;33.67;;;4.60;99.90;;;;;;5037144;28;21056;-71
2021/01/01 08:53:13;;;;;;;56.43;33.87;;;4.60;99.90;;;;;;5051661;28;20439;-71
2021/01/01 08:55:39;;;;;;;59.57;34.77;;;4.60;99.90;;;;;;5037582;28;20544;-71
2021/01/01 08:58:08;;;;;;;58.90;33.30;;;4.70;99.90;;;;;;5049430;28;20686;-72
2021/01/01 09:00:35;;;;;;;51.67;32.27;;;4.60;99.90;;;;;;5035249;28;20591;-72
2021/01/01 09:03:02;;;;;;;56.33;31.60;;;4.70;99.90;;;;;;5034357;28;20432;-71
2021/01/01 09:05:27;;;;;;;54.03;31.57;;;4.70;99.90;;;;;;5034707;28;20453;-71
2021/01/01 09:08:05;;;;;;;49.00;29.67;;;4.80;99.90;;;;;;5042259;28;20431;-71
2021/01/01 09:10:31;;;;;;;53.57;31.03;;;4.80;99.90;;;;;;5054224;28;20171;-71
2021/01/01 09:12:56;;;;;;;56.93;30.00;;;4.80;99.90;;;;;;5053467;28;20464;-72
2021/01/01 09:15:29;;;;;;;55.37;31.23;;;4.80;99.90;;;;;;5053906;28;20230;-72
2021/01/01 09:18:05;;;;;;;48.87;28.10;;;4.90;99.90;;;;;;5053831;28;20213;-71
2021/01/01 09:20:31;;;;;;;61.63;32.07;;;4.90;99.90;;;;;;5038839;28;20481;-71
2021/01/01 09:23:01;;;;;;;59.77;32.90;;;4.80;99.90;;;;;;5053638;28;20437;-71
2021/01/01 09:25:28;;;;;;;57.63;31.00;;;4.80;99.90;;;;;;5033902;28;20200;-72
2021/01/01 09:27:55;;;;;;;58.00;32.33;;;4.60;99.90;;;;;;5043725;28;20428;-71
2021/01/01 09:30:23;;;;;;;63.17;33.37;;;4.70;99.90;;;;;;5043246;28;20811;-71
2021/01/01 09:32:51;;;;;;;65.83;33.40;;;4.80;99.90;;;;;;5039219;28;20508;-72
2021/01/01 09:35:17;;;;;;;68.70;34.43;;;4.80;99.90;;;;;;5053000;28;20456;-71
2021/01/01 09:37:54;;;;;;;61.20;35.10;;;4.90;99.90;;;;;;5055223;28;20505;-72
2021/01/01 09:40:24;;;;;;;63.33;33.40;;;4.90;99.90;;;;;;5045841;28;20268;-72
2021/01/01 09:42:50;;;;;;;62.43;30.73;;;5.00;99.90;;;;;;5041663;28;20430;-72
2021/01/01 09:45:16;;;;;;;57.07;32.00;;;5.00;99.90;;;;;;5035521;28;21002;-72
2021/01/01 09:47:42;;;;;;;57.43;31.70;;;5.00;99.90;;;;;;5053948;28;20463;-72
2021/01/01 09:50:09;;;;;;;52.60;30.60;;;5.00;99.90;;;;;;5048708;28;20529;-72
2021/01/01 09:52:38;;;;;;;62.53;31.97;;;5.10;99.90;;;;;;5043684;28;20454;-72
2021/01/01 09:55:04;;;;;;;51.93;30.10;;;5.20;99.90;;;;;;5039251;28;20543;-72
2021/01/01 09:57:30;;;;;;;55.20;31.23;;;5.20;99.90;;;;;;5047190;28;20544;-72
2021/01/01 09:59:56;;;;;;;52.03;30.07;;;5.20;99.90;;;;;;5050801;28;20433;-72
2021/01/01 10:02:22;;;;;;;57.20;30.97;;;5.30;99.90;;;;;;5042842;28;20203;-72
2021/01/01 10:04:48;;;;;;;53.23;29.23;;;5.30;99.90;;;;;;5040770;28;20473;-72
2021/01/01 10:07:15;;;;;;;54.70;32.73;;;5.30;99.90;;;;;;5033537;28;20203;-72
2021/01/01 10:09:44;;;;;;;62.00;34.97;;;5.30;99.90;;;;;;5048251;28;20432;-72
2021/01/01 10:12:12;;;;;;;59.20;31.53;;;5.10;99.90;;;;;;5039206;28;20970;-72
2021/01/01 10:14:38;;;;;;;66.13;33.97;;;5.00;99.90;;;;;;5040089;28;20822;-72
2021/01/01 10:17:04;;;;;;;67.63;33.40;;;5.10;99.90;;;;;;5039157;28;20465;-72
2021/01/01 10:19:29;;;;;;;59.93;32.17;;;5.10;99.90;;;;;;5040717;28;20433;-72
2021/01/01 10:21:55;;;;;;;59.40;33.73;;;5.30;99.90;;;;;;5033654;28;20266;-71
2021/01/01 10:24:22;;;;;;;65.17;35.87;;;5.30;99.90;;;;;;5046892;28;20542;-72
2021/01/01 10:26:48;;;;;;;72.03;36.97;;;5.40;99.90;;;;;;5038685;28;20589;-72
2021/01/01 10:29:14;;;;;;;66.13;35.87;;;5.30;99.90;;;;;;5031672;28;20441;-72
2021/01/01 10:31:40;;;;;;;65.83;35.90;;;5.20;99.90;;;;;;5033617;28;20435;-72
2021/01/01 10:34:06;;;;;;;75.60;39.13;;;5.20;99.90;;;;;;5048266;28;20212;-72
2021/01/01 10:36:32;;;;;;;62.33;35.80;;;5.30;99.90;;;;;;5051158;28;20210;-72
2021/01/01 10:38:58;;;;;;;66.50;34.37;;;5.40;99.90;;;;;;5036762;28;20420;-72
2021/01/01 10:41:23;;;;;;;63.20;37.20;;;5.50;99.90;;;;;;5048057;28;20618;-72
2021/01/01 10:43:49;;;;;;;70.27;36.63;;;5.50;99.90;;;;;;5047154;28;20189;-71
2021/01/01 10:46:15;;;;;;;64.97;35.00;;;5.60;99.90;;;;;;5036310;28;20214;-72
2021/01/01 10:48:40;;;;;;;59.73;34.93;;;5.60;99.90;;;;;;5077205;28;20189;-72
2021/01/01 10:51:06;;;;;;;69.63;36.87;;;5.70;99.90;;;;;;5054271;28;20190;-71
2021/01/01 10:53:31;;;;;;;64.40;36.47;;;5.80;99.90;;;;;;5051540;28;20520;-72
2021/01/01 10:55:57;;;;;;;66.47;35.43;;;5.80;99.90;;;;;;5033307;28;20199;-72
2021/01/01 10:58:26;;;;;;;64.00;35.20;;;5.80;99.90;;;;;;5041831;28;20187;-72
2021/01/01 11:00:53;;;;;;;61.20;34.50;;;5.80;99.90;;;;;;5046176;28;20657;-72
2021/01/01 11:03:19;;;;;;;58.13;31.30;;;5.90;99.90;;;;;;5035300;28;20425;-72
2021/01/01 11:05:44;;;;;;;49.77;30.20;;;5.90;99.90;;;;;;5050535;28;20451;-72
2021/01/01 11:08:10;;;;;;;54.67;30.90;;;5.80;99.90;;;;;;5051102;28;20183;-71
2021/01/01 11:10:35;;;;;;;51.60;30.97;;;5.60;99.90;;;;;;5042320;28;20194;-71
2021/01/01 11:13:04;;;;;;;57.00;31.23;;;5.40;99.90;;;;;;5045592;28;20672;-72
2021/01/01 12:22:22;;;;;;;39.73;26.20;;;5.90;99.90;;;;;;5048228;28;20418;-72
2021/01/01 12:24:46;;;;;;;42.57;26.00;;;6.00;99.90;;;;;;5050890;28;20449;-71
2021/01/01 12:27:18;;;;;;;39.50;25.90;;;6.00;99.90;;;;;;5048826;28;20495;-71
2021/01/01 12:29:45;;;;;;;36.73;25.50;;;6.00;99.90;;;;;;5036276;28;21017;-71
2021/01/01 12:32:14;;;;;;;39.63;25.37;;;6.00;99.90;;;;;;5054622;28;20417;-71
2021/01/01 12:34:41;;;;;;;40.30;25.20;;;6.10;99.90;;;;;;5052077;28;20424;-72
2021/01/01 12:37:07;;;;;;;38.67;25.03;;;6.10;99.90;;;;;;5048783;28;20465;-72
2021/01/01 12:39:32;;;;;;;41.30;25.40;;;6.10;99.90;;;;;;5034812;28;20441;-72
2021/01/01 12:41:58;;;;;;;36.67;24.90;;;6.10;99.90;;;;;;5034340;28;20429;-72
2021/01/01 12:44:23;;;;;;;37.53;24.17;;;6.10;99.90;;;;;;5041198;28;20688;-72
2021/01/01 12:46:53;;;;;;;36.03;23.37;;;6.00;99.90;;;;;;5045398;28;20245;-71
2021/01/01 12:49:19;;;;;;;36.03;24.10;;;6.00;99.90;;;;;;5045478;28;20178;-71
2021/01/01 12:51:44;;;;;;;38.27;24.10;;;6.00;99.90;;;;;;5044198;28;20444;-72
2021/01/01 12:54:10;;;;;;;40.40;26.87;;;6.10;99.90;;;;;;5038667;28;20420;-72
2021/01/01 12:56:38;;;;;;;43.13;30.00;;;6.10;99.90;;;;;;5039413;28;20210;-72
2021/01/01 12:59:04;;;;;;;42.63;27.60;;;6.00;99.90;;;;;;5042742;28;20258;-71
2021/01/01 13:01:33;;;;;;;37.67;25.43;;;5.90;99.90;;;;;;5040419;28;20503;-72
2021/01/01 13:03:59;;;;;;;37.67;25.47;;;5.90;99.90;;;;;;5053296;28;20253;-71
2021/01/01 13:06:25;;;;;;;38.27;26.20;;;5.90;99.90;;;;;;5048310;28;20659;-72
2021/01/01 13:08:52;;;;;;;35.80;25.53;;;5.90;99.90;;;;;;5050851;28;20179;-71
2021/01/01 13:11:17;;;;;;;33.70;23.10;;;6.00;99.90;;;;;;5053896;28;20909;-72
2021/01/01 13:13:43;;;;;;;35.70;24.13;;;5.90;99.90;;;;;;5038436;28;20421;-71
2021/01/01 13:16:09;;;;;;;35.53;23.60;;;5.80;99.90;;;;;;5035978;28;20203;-72
2021/01/01 13:18:36;;;;;;;36.20;23.57;;;5.70;99.90;;;;;;5053425;28;20202;-72
2021/01/01 13:21:06;;;;;;;41.23;24.60;;;5.70;99.90;;;;;;5052535;28;20273;-71
2021/01/01 13:23:32;;;;;;;33.90;22.73;;;5.60;99.90;;;;;;5041762;28;20789;-72
2021/01/01 13:25:59;;;;;;;35.03;22.73;;;5.60;99.90;;;;;;5041582;28;20472;-72
2021/01/01 13:28:25;;;;;;;35.10;22.90;;;5.60;99.90;;;;;;5053213;28;20448;-72
2021/01/01 13:30:50;;;;;;;36.20;24.60;;;5.70;99.90;;;;;;5039093;28;20979;-71
2021/01/01 13:33:16;;;;;;;32.13;23.07;;;5.70;99.90;;;;;;5041767;28;20220;-72
2021/01/01 13:35:44;;;;;;;38.43;24.40;;;5.70;99.90;;;;;;5044521;28;20189;-72
2021/01/01 13:38:09;;;;;;;36.90;22.60;;;5.80;99.90;;;;;;5045209;28;20552;-72
2021/01/01 13:40:35;;;;;;;36.70;23.40;;;5.80;99.90;;;;;;5049749;28;20428;-72
2021/01/01 13:43:00;;;;;;;32.93;21.80;;;5.70;99.90;;;;;;5048010;28;20219;-72