Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:23;;;;;;;1.10;1.00;;;;;;;21.94;43.48;99535.56;4516308;28;20490;-65
2023/11/01 00:03:33;;;;;;;0.98;0.90;;;;;;;21.90;43.71;99537.59;4515163;28;20386;-65
2023/11/01 00:05:46;;;;;;;1.55;0.90;;;;;;;21.94;43.95;99549.94;4515053;28;20525;-64
2023/11/01 00:07:57;;;;;;;1.00;0.80;;;;;;;21.82;43.86;99530.97;4513681;28;20049;-65
2023/11/01 00:10:07;;;;;;;0.90;0.90;;;;;;;21.93;43.62;99537.63;4513436;28;20032;-65
2023/11/01 00:12:18;;;;;;;0.85;0.80;;;;;;;21.93;43.77;99540.47;4504520;28;20128;-65
2023/11/01 00:14:34;;;;;;;0.88;0.70;;;;;;;21.93;43.51;99537.63;4514704;28;20116;-65
2023/11/01 00:16:44;;;;;;;1.45;0.80;;;;;;;21.91;43.46;99545.81;4508881;28;20681;-65
2023/11/01 00:18:55;;;;;;;0.70;0.70;;;;;;;21.93;43.87;99546.22;4513923;28;20128;-65
2023/11/01 00:21:07;;;;;;;0.70;0.70;;;;;;;21.90;43.76;99535.53;4515103;28;20116;-65
2023/11/01 00:23:18;;;;;;;0.90;0.70;;;;;;;21.91;43.94;99536.38;4515396;28;20030;-65
2023/11/01 00:25:28;;;;;;;1.05;0.60;;;;;;;21.91;43.64;99542.13;4515210;28;20078;-65
2023/11/01 00:27:39;;;;;;;0.50;0.50;;;;;;;21.92;43.70;99533.09;4513179;28;20025;-65
2023/11/01 00:29:49;;;;;;;0.60;0.50;;;;;;;21.89;43.78;99528.16;4514551;28;20071;-65
2023/11/01 00:32:00;;;;;;;0.50;0.50;;;;;;;21.93;43.74;99539.66;4501748;28;20033;-65
2023/11/01 00:34:10;;;;;;;0.73;0.60;;;;;;;21.88;43.71;99529.38;4505382;28;20511;-64
2023/11/01 00:36:21;;;;;;;0.77;0.60;;;;;;;21.88;43.75;99532.25;4503277;28;20537;-65
2023/11/01 00:38:35;;;;;;;0.50;0.50;;;;;;;21.80;43.77;99521.94;4499336;28;20521;-64
2023/11/01 00:40:45;;;;;;;0.75;0.43;;;;;;;21.87;43.42;99536.34;4514425;28;20840;-65
2023/11/01 00:42:56;;;;;;;0.77;0.60;;;;;;;21.91;43.67;99539.25;4513638;28;20037;-65
2023/11/01 00:45:07;;;;;;;0.80;0.60;;;;;;;21.90;43.54;99532.69;4497868;28;20026;-65
2023/11/01 00:47:17;;;;;;;1.27;0.60;;;;;;;21.88;43.79;99529.38;4502569;28;20037;-64
2023/11/01 00:49:28;;;;;;;0.50;0.50;;;;;;;21.90;43.61;99532.69;4515355;28;20022;-65
2023/11/01 00:51:38;;;;;;;0.73;0.50;;;;;;;21.89;43.67;99525.28;4505715;28;20995;-65
2023/11/01 00:53:49;;;;;;;0.57;0.50;;;;;;;21.87;43.83;99522.00;4498906;28;20034;-65
2023/11/01 00:55:59;;;;;;;1.00;0.55;;;;;;;21.87;43.95;99516.25;4505298;28;20038;-65
2023/11/01 00:58:10;;;;;;;0.55;0.50;;;;;;;21.87;43.68;99516.25;4505668;28;20026;-65
2023/11/01 01:00:20;;;;;;;0.40;0.40;;;;;;;21.86;44.00;99508.88;4514115;28;20030;-65
2023/11/01 01:02:31;;;;;;;0.77;0.50;;;;;;;21.85;43.97;99503.53;4499498;28;20419;-65
2023/11/01 01:04:45;;;;;;;0.50;0.40;;;;;;;21.88;43.81;99517.06;4513123;28;20479;-65
2023/11/01 01:06:56;;;;;;;0.45;0.30;;;;;;;21.84;44.05;99508.44;4513730;28;20036;-65
2023/11/01 01:09:06;;;;;;;1.05;0.40;;;;;;;21.88;43.67;99509.25;4496757;28;20041;-65
2023/11/01 01:11:20;;;;;;;0.32;0.32;;;;;;;21.86;43.89;99511.75;4496630;28;20486;-65
2023/11/01 01:13:31;;;;;;;1.15;0.40;;;;;;;21.84;43.77;99498.97;4496031;28;20037;-65
2023/11/01 01:15:41;;;;;;;0.60;0.40;;;;;;;21.86;43.69;99508.88;4496284;28;20041;-65
2023/11/01 01:17:53;;;;;;;0.30;0.30;;;;;;;21.86;43.65;99513.78;4515292;28;20053;-65
2023/11/01 01:20:04;;;;;;;0.50;0.40;;;;;;;21.86;43.94;99508.88;4513551;28;20117;-65
2023/11/01 01:22:14;;;;;;;0.30;0.30;;;;;;;21.84;43.54;99505.56;4512251;28;20049;-65
2023/11/01 01:24:25;;;;;;;0.32;0.28;;;;;;;21.84;43.83;99505.56;4497386;28;20042;-67
2023/11/01 01:26:35;;;;;;;0.98;0.32;;;;;;;21.87;43.83;99503.91;4513600;28;20489;-65
2023/11/01 01:28:45;;;;;;;0.40;0.30;;;;;;;21.86;43.42;99500.25;4495507;28;20048;-65
2023/11/01 01:30:56;;;;;;;0.55;0.30;;;;;;;21.87;43.79;99504.75;4503774;28;21006;-65
2023/11/01 01:33:06;;;;;;;0.77;0.45;;;;;;;21.85;43.59;99501.44;4503050;28;20038;-65
2023/11/01 01:35:18;;;;;;;0.95;0.47;;;;;;;21.86;43.40;99488.75;4495151;28;20397;-65
2023/11/01 01:37:29;;;;;;;0.60;0.40;;;;;;;21.79;43.58;99477.22;4513231;28;20048;-65
2023/11/01 01:39:39;;;;;;;0.73;0.30;;;;;;;21.83;43.28;99486.69;4496823;28;20173;-65
2023/11/01 01:41:49;;;;;;;0.40;0.40;;;;;;;21.85;43.13;99486.28;4513854;28;20368;-65
2023/11/01 01:44:00;;;;;;;0.65;0.40;;;;;;;21.82;43.46;99479.28;4499960;28;20037;-65
2023/11/01 01:46:14;;;;;;;0.43;0.40;;;;;;;21.85;43.22;99483.41;4497203;28;20034;-65
2023/11/01 01:48:24;;;;;;;0.60;0.38;;;;;;;21.85;43.27;99484.22;4495576;28;20053;-65
2023/11/01 01:50:35;;;;;;;0.30;0.30;;;;;;;21.84;43.61;99479.72;4499542;28;20022;-65
2023/11/01 01:52:45;;;;;;;0.32;0.30;;;;;;;21.83;43.14;99475.19;4494855;28;20034;-65
2023/11/01 01:54:55;;;;;;;1.83;0.50;;;;;;;21.85;43.70;99477.66;4501091;28;20038;-65
2023/11/01 01:57:06;;;;;;;0.60;0.30;;;;;;;21.84;43.69;99468.22;4500044;28;20217;-64
2023/11/01 01:59:16;;;;;;;0.68;0.40;;;;;;;21.83;43.86;99468.63;4495885;28;20066;-65
2023/11/01 02:01:30;;;;;;;0.45;0.38;;;;;;;21.83;43.97;99469.44;4497057;28;20046;-65
2023/11/01 02:03:40;;;;;;;0.30;0.25;;;;;;;21.84;43.84;99465.34;4502420;28;20034;-64
2023/11/01 02:05:51;;;;;;;0.98;0.38;;;;;;;21.79;43.95;99462.84;4514439;28;20026;-65
2023/11/01 02:08:02;;;;;;;0.90;0.40;;;;;;;21.83;44.00;99475.19;4514219;28;20743;-64
2023/11/01 02:10:14;;;;;;;0.60;0.40;;;;;;;21.81;44.11;99466.16;4497381;28;20034;-64
2023/11/01 02:12:24;;;;;;;0.43;0.30;;;;;;;21.78;43.86;99446.84;4495550;28;20058;-64
2023/11/01 02:14:35;;;;;;;0.30;0.30;;;;;;;21.77;44.03;99448.06;4513002;28;20065;-65
2023/11/01 02:16:45;;;;;;;0.60;0.50;;;;;;;21.82;43.75;99449.72;4502277;28;20034;-65
2023/11/01 02:18:56;;;;;;;0.45;0.30;;;;;;;21.81;43.85;99443.19;4496482;28;20111;-64
2023/11/01 02:21:06;;;;;;;1.10;0.50;;;;;;;21.81;44.23;99454.66;4511981;28;20161;-64
2023/11/01 02:23:16;;;;;;;1.23;0.38;;;;;;;21.83;44.22;99446.47;4483717;28;20049;-65
2023/11/01 02:25:28;;;;;;;1.38;0.40;;;;;;;21.80;43.97;99446.44;4498274;28;20038;-64
2023/11/01 02:27:40;;;;;;;0.50;0.40;;;;;;;21.76;43.86;99440.69;4512379;28;20057;-64
2023/11/01 02:29:50;;;;;;;0.50;0.40;;;;;;;21.79;44.37;99445.63;4512162;28;20065;-64
2023/11/01 02:32:01;;;;;;;0.88;0.38;;;;;;;21.80;44.00;99447.25;4515227;28;20564;-67
2023/11/01 02:34:12;;;;;;;0.57;0.30;;;;;;;21.79;44.20;99445.63;4515551;28;20124;-64
2023/11/01 02:36:22;;;;;;;1.10;0.40;;;;;;;21.82;44.30;99443.97;4516186;28;20112;-65
2023/11/01 02:38:32;;;;;;;0.45;0.40;;;;;;;21.81;44.08;99442.34;4515639;28;20029;-65
2023/11/01 02:40:43;;;;;;;0.65;0.35;;;;;;;21.81;44.26;99437.44;4515165;28;20030;-65
2023/11/01 02:42:55;;;;;;;0.40;0.38;;;;;;;21.81;44.50;99442.34;4506955;28;20050;-64
2023/11/01 02:45:09;;;;;;;0.43;0.30;;;;;;;21.80;44.38;99432.88;4514785;28;20046;-64
2023/11/01 02:47:19;;;;;;;0.38;0.32;;;;;;;21.79;44.40;99422.63;4515866;28;20033;-65
2023/11/01 02:49:30;;;;;;;1.45;0.50;;;;;;;21.78;44.25;99426.75;4499515;28;20045;-65
2023/11/01 02:51:41;;;;;;;0.57;0.35;;;;;;;21.80;44.43;99424.28;4492515;28;20077;-64
2023/11/01 02:53:51;;;;;;;0.70;0.38;;;;;;;21.78;43.90;99415.25;4516153;28;20040;-65
2023/11/01 02:56:02;;;;;;;0.90;0.50;;;;;;;21.79;44.11;99418.94;4514469;28;20029;-65
2023/11/01 02:58:12;;;;;;;1.10;0.30;;;;;;;21.76;43.81;99417.69;4497995;28;20041;-65
2023/11/01 03:00:23;;;;;;;1.08;0.38;;;;;;;21.73;44.17;99415.63;4500055;28;20034;-65
2023/11/01 03:02:35;;;;;;;1.13;0.40;;;;;;;21.80;44.19;99423.47;4496905;28;20042;-64
2023/11/01 03:04:46;;;;;;;0.60;0.40;;;;;;;21.76;44.02;99411.13;4498837;28;20092;-65
2023/11/01 03:06:56;;;;;;;0.85;0.52;;;;;;;21.78;44.26;99409.50;4499059;28;20073;-64
2023/11/01 03:09:08;;;;;;;0.30;0.30;;;;;;;21.77;43.95;99407.06;4517748;28;20022;-64
2023/11/01 03:11:19;;;;;;;0.93;0.40;;;;;;;21.79;44.23;99407.44;4516170;28;20597;-64
2023/11/01 03:13:29;;;;;;;0.80;0.40;;;;;;;21.75;43.87;99397.97;4498156;28;20033;-64
2023/11/01 03:15:40;;;;;;;0.63;0.40;;;;;;;21.71;44.03;99395.06;4516211;28;20038;-64
2023/11/01 03:17:50;;;;;;;0.65;0.40;;;;;;;21.78;44.28;99403.78;4497596;28;20072;-64
2023/11/01 03:20:03;;;;;;;0.38;0.30;;;;;;;21.74;43.90;99396.34;4490757;28;20038;-65
2023/11/01 03:22:13;;;;;;;0.50;0.40;;;;;;;21.77;44.01;99413.59;4517198;28;20762;-64
2023/11/01 03:24:23;;;;;;;0.68;0.43;;;;;;;21.78;44.13;99409.50;4515503;28;20077;-64
2023/11/01 03:26:34;;;;;;;0.90;0.30;;;;;;;21.74;43.90;99402.88;4515689;28;20092;-65
2023/11/01 03:28:45;;;;;;;0.90;0.43;;;;;;;21.76;44.07;99406.22;4499004;28;20533;-65
2023/11/01 03:30:58;;;;;;;0.40;0.25;;;;;;;21.78;44.08;99405.81;4506589;28;20022;-65
2023/11/01 03:33:09;;;;;;;0.77;0.40;;;;;;;21.75;44.23;99398.84;4508561;28;20041;-65
2023/11/01 03:35:19;;;;;;;0.40;0.40;;;;;;;21.76;44.36;99396.78;4516050;28;20038;-65
2023/11/01 03:37:30;;;;;;;0.85;0.40;;;;;;;21.76;44.41;99397.59;4514688;28;20083;-64
2023/11/01 03:39:41;;;;;;;0.90;0.30;;;;;;;21.77;43.89;99401.31;4512944;28;20030;-66
2023/11/01 03:41:51;;;;;;;0.40;0.30;;;;;;;21.76;43.94;99394.72;4515893;28;20037;-65
2023/11/01 03:44:02;;;;;;;0.40;0.40;;;;;;;21.73;44.09;99388.94;4512778;28;20083;-64
2023/11/01 03:46:12;;;;;;;0.82;0.30;;;;;;;21.76;43.94;99394.72;4515651;28;20040;-65
2023/11/01 03:48:23;;;;;;;0.60;0.30;;;;;;;21.76;44.21;99394.72;4496802;28;20044;-65
2023/11/01 03:50:33;;;;;;;0.90;0.40;;;;;;;21.75;44.57;99390.22;4490160;28;20022;-65
2023/11/01 03:52:44;;;;;;;0.50;0.40;;;;;;;21.77;43.95;99384.88;4496357;28;20038;-65
2023/11/01 03:54:54;;;;;;;0.30;0.30;;;;;;;21.73;44.08;99388.94;4497332;28;21038;-64
2023/11/01 03:57:05;;;;;;;0.70;0.40;;;;;;;21.74;44.23;99379.91;4515727;28;20038;-65
2023/11/01 03:59:15;;;;;;;0.85;0.30;;;;;;;21.76;43.95;99391.84;4497561;28;20034;-65
2023/11/01 04:01:26;;;;;;;0.57;0.30;;;;;;;21.73;43.66;99377.44;4514602;28;20382;-64
2023/11/01 04:03:36;;;;;;;0.40;0.40;;;;;;;21.75;44.07;99378.72;4513481;28;20033;-67
2023/11/01 04:05:46;;;;;;;0.40;0.20;;;;;;;21.74;43.83;99379.09;4490104;28;20423;-65
2023/11/01 04:07:57;;;;;;;0.30;0.30;;;;;;;21.76;44.08;99379.53;4515075;28;20042;-65
2023/11/01 04:10:09;;;;;;;0.43;0.30;;;;;;;21.72;43.57;99368.00;4515124;28;20128;-65
2023/11/01 04:12:20;;;;;;;0.38;0.20;;;;;;;21.71;43.89;99365.53;4516025;28;20038;-65
2023/11/01 04:14:31;;;;;;;0.55;0.38;;;;;;;21.72;43.58;99359.38;4497590;28;20035;-65
2023/11/01 04:16:42;;;;;;;0.25;0.20;;;;;;;21.73;43.70;99366.78;4514687;28;20037;-65
2023/11/01 04:18:52;;;;;;;0.93;0.30;;;;;;;21.75;43.67;99366.38;4513768;28;20037;-65
2023/11/01 04:21:03;;;;;;;0.75;0.30;;;;;;;21.72;43.65;99362.25;4516854;28;20041;-65
2023/11/01 04:23:13;;;;;;;0.40;0.38;;;;;;;21.71;43.54;99357.75;4514425;28;20078;-65
2023/11/01 04:25:24;;;;;;;0.98;0.32;;;;;;;21.73;43.34;99361.03;4514128;28;20081;-65
2023/11/01 04:27:39;;;;;;;0.35;0.30;;;;;;;21.74;43.48;99356.94;4516801;28;20029;-65
2023/11/01 04:29:54;;;;;;;0.38;0.30;;;;;;;21.73;43.73;99355.31;4516231;28;20033;-65
2023/11/01 04:32:04;;;;;;;0.30;0.30;;;;;;;21.71;43.57;99345.44;4514970;28;20037;-65
2023/11/01 04:34:14;;;;;;;0.90;0.50;;;;;;;21.71;43.37;99346.25;4514624;28;20026;-65
2023/11/01 04:36:25;;;;;;;0.68;0.30;;;;;;;21.73;43.17;99346.69;4506670;28;20037;-65
2023/11/01 04:38:37;;;;;;;0.40;0.40;;;;;;;21.70;43.36;99344.63;4505964;28;20088;-65
2023/11/01 04:40:49;;;;;;;0.43;0.30;;;;;;;21.69;43.56;99342.97;4515302;28;20041;-64
2023/11/01 04:43:00;;;;;;;0.95;0.32;;;;;;;21.68;43.64;99332.72;4515132;28;20049;-65
2023/11/01 04:45:11;;;;;;;0.40;0.30;;;;;;;21.73;43.86;99346.69;4496656;28;20026;-65
2023/11/01 04:47:22;;;;;;;0.55;0.30;;;;;;;21.73;43.90;99340.09;4513087;28;21087;-64
2023/11/01 04:49:32;;;;;;;0.75;0.30;;;;;;;21.72;43.58;99342.16;4495984;28;20061;-64
2023/11/01 04:51:43;;;;;;;0.75;0.40;;;;;;;21.73;43.66;99338.06;4514673;28;20149;-65
2023/11/01 04:53:54;;;;;;;0.85;0.30;;;;;;;21.67;43.94;99325.34;4514708;28;20022;-64
2023/11/01 04:56:05;;;;;;;0.30;0.30;;;;;;;21.69;43.72;99334.34;4514108;28;20068;-65
2023/11/01 04:58:15;;;;;;;0.30;0.30;;;;;;;21.70;43.74;99338.88;4507584;28;20041;-65
2023/11/01 05:00:26;;;;;;;0.75;0.30;;;;;;;21.73;43.46;99340.94;4514184;28;20048;-64
2023/11/01 05:02:37;;;;;;;0.30;0.30;;;;;;;21.68;43.37;99332.72;4496976;28;20054;-64
2023/11/01 05:04:48;;;;;;;1.05;0.30;;;;;;;21.72;43.36;99336.41;4514710;28;20133;-64
2023/11/01 05:06:58;;;;;;;0.65;0.40;;;;;;;21.72;43.43;99330.66;4515490;28;20024;-64
2023/11/01 05:09:11;;;;;;;0.25;0.20;;;;;;;21.69;43.82;99330.66;4514308;28;20033;-64
2023/11/01 05:11:22;;;;;;;0.28;0.28;;;;;;;21.69;43.68;99325.72;4515682;28;20051;-64
2023/11/01 05:13:32;;;;;;;1.00;0.30;;;;;;;21.72;43.81;99336.41;4513014;28;20037;-64
2023/11/01 05:15:43;;;;;;;0.30;0.30;;;;;;;21.66;43.63;99320.78;4513587;28;20029;-64
2023/11/01 05:17:53;;;;;;;0.40;0.30;;;;;;;21.72;43.98;99335.59;4513505;28;20037;-64
2023/11/01 05:20:04;;;;;;;0.88;0.40;;;;;;;21.70;43.90;99321.66;4514898;28;20376;-64
2023/11/01 05:22:16;;;;;;;0.32;0.30;;;;;;;21.71;44.14;99311.78;4514576;28;20064;-64
2023/11/01 05:24:27;;;;;;;1.20;0.55;;;;;;;21.71;44.03;99305.22;4482894;28;20031;-64
2023/11/01 05:26:37;;;;;;;0.40;0.30;;;;;;;21.70;44.32;99294.97;4502465;28;20093;-64
2023/11/01 05:28:48;;;;;;;0.40;0.20;;;;;;;21.70;44.38;99284.31;4513893;28;20038;-65
2023/11/01 05:30:58;;;;;;;0.30;0.30;;;;;;;21.69;44.50;99291.25;4496121;28;20438;-64
2023/11/01 05:33:08;;;;;;;0.32;0.20;;;;;;;21.63;44.25;99269.09;4495800;28;20518;-64
2023/11/01 05:35:19;;;;;;;0.50;0.28;;;;;;;21.69;44.33;99278.97;4497343;28;20050;-64
2023/11/01 05:37:29;;;;;;;0.47;0.25;;;;;;;21.71;44.31;99288.81;4514120;28;20091;-65
2023/11/01 05:39:40;;;;;;;0.43;0.20;;;;;;;21.70;44.55;99280.59;4513619;28;21016;-65
2023/11/01 05:41:51;;;;;;;0.25;0.20;;;;;;;21.71;44.54;99282.25;4511751;28;20092;-64
2023/11/01 05:44:01;;;;;;;0.40;0.30;;;;;;;21.68;44.95;99275.28;4512091;28;20125;-64
2023/11/01 05:46:12;;;;;;;0.50;0.28;;;;;;;21.69;44.40;99276.91;4514940;28;20038;-64
2023/11/01 05:48:22;;;;;;;0.32;0.22;;;;;;;21.70;44.14;99272.84;4513973;28;20046;-66
2023/11/01 05:50:33;;;;;;;0.30;0.25;;;;;;;21.70;44.72;99280.59;4513676;28;20022;-65
2023/11/01 05:52:44;;;;;;;0.47;0.30;;;;;;;21.70;44.31;99280.59;4513054;28;20038;-64
2023/11/01 05:54:55;;;;;;;0.45;0.30;;;;;;;21.68;44.35;99278.16;4514527;28;20037;-65
2023/11/01 05:57:05;;;;;;;1.10;0.32;;;;;;;21.65;44.51;99266.66;4496777;28;20061;-64
2023/11/01 05:59:16;;;;;;;0.20;0.20;;;;;;;21.70;44.64;99272.84;4514234;28;20584;-64
2023/11/01 06:01:26;;;;;;;0.73;0.30;;;;;;;21.70;44.58;99274.88;4495627;28;20080;-65
2023/11/01 06:03:36;;;;;;;0.50;0.30;;;;;;;21.67;44.68;99267.91;4512873;28;20129;-64
2023/11/01 06:05:47;;;;;;;0.30;0.30;;;;;;;21.66;44.42;99271.97;4504276;28;20029;-64
2023/11/01 06:07:57;;;;;;;0.35;0.30;;;;;;;21.67;44.60;99273.66;4515342;28;20537;-64
2023/11/01 06:10:08;;;;;;;0.50;0.25;;;;;;;21.69;44.44;99274.03;4516187;28;20029;-64
2023/11/01 06:12:19;;;;;;;1.00;0.35;;;;;;;21.67;44.88;99270.78;4498926;28;20073;-64
2023/11/01 06:14:29;;;;;;;0.30;0.30;;;;;;;21.69;44.57;99273.25;4517369;28;20045;-64
2023/11/01 06:16:40;;;;;;;0.40;0.30;;;;;;;21.69;44.74;99268.28;4518065;28;20394;-64
2023/11/01 06:18:50;;;;;;;0.52;0.32;;;;;;;21.67;44.68;99265.03;4515682;28;20037;-64
2023/11/01 06:21:00;;;;;;;0.40;0.22;;;;;;;21.70;44.56;99274.88;4499417;28;20097;-64
2023/11/01 06:23:11;;;;;;;0.30;0.30;;;;;;;21.66;44.59;99266.25;4506406;28;20120;-64
2023/11/01 06:25:21;;;;;;;0.20;0.20;;;;;;;21.69;44.96;99268.28;4517176;28;20033;-64
2023/11/01 06:27:32;;;;;;;0.20;0.15;;;;;;;21.68;44.97;99269.53;4516307;28;20034;-64
2023/11/01 06:29:43;;;;;;;0.20;0.20;;;;;;;21.69;45.20;99276.09;4515262;28;20119;-64
2023/11/01 06:31:55;;;;;;;0.25;0.20;;;;;;;21.66;44.71;99269.09;4518178;28;20034;-64
2023/11/01 06:34:05;;;;;;;0.10;0.10;;;;;;;21.68;45.28;99275.28;4515001;28;20094;-64
2023/11/01 06:36:16;;;;;;;0.10;0.10;;;;;;;21.68;45.03;99263.78;4508105;28;20038;-64
2023/11/01 06:38:26;;;;;;;0.10;0.10;;;;;;;21.65;45.58;99270.34;4517042;28;20083;-64
2023/11/01 06:40:37;;;;;;;0.22;0.10;;;;;;;21.67;45.09;99265.03;4515301;28;20114;-64
2023/11/01 06:42:47;;;;;;;0.43;0.30;;;;;;;21.63;45.44;99269.94;4515631;28;20045;-64
2023/11/01 06:44:57;;;;;;;0.10;0.10;;;;;;;21.66;45.16;99263.38;4507283;28;20046;-64
2023/11/01 06:47:08;;;;;;;0.15;0.10;;;;;;;21.69;45.35;99278.97;4517069;28;20022;-64
2023/11/01 06:49:19;;;;;;;0.08;0.08;;;;;;;21.66;45.50;99266.25;4515977;28;20026;-65
2023/11/01 06:51:29;;;;;;;0.30;0.10;;;;;;;21.69;45.58;99276.09;4507711;28;20038;-64
2023/11/01 06:53:40;;;;;;;0.20;0.10;;;;;;;21.69;45.58;99276.09;4501284;28;20034;-68
2023/11/01 06:55:50;;;;;;;0.10;0.10;;;;;;;21.61;45.64;99258.00;4483505;28;20064;-65
2023/11/01 06:58:01;;;;;;;0.28;0.20;;;;;;;21.68;45.44;99274.44;4517158;28;20049;-64
2023/11/01 07:00:12;;;;;;;0.10;0.10;;;;;;;21.65;45.35;99278.97;4502453;28;20025;-64
2023/11/01 07:02:22;;;;;;;0.10;0.10;;;;;;;21.56;45.80;99258.44;4515539;28;20049;-65
2023/11/01 07:04:33;;;;;;;0.30;0.10;;;;;;;21.68;45.43;99285.94;4515359;28;20056;-64
2023/11/01 07:06:43;;;;;;;0.20;0.20;;;;;;;21.68;45.67;99269.53;4515071;28;20132;-65
2023/11/01 07:08:53;;;;;;;10.90;8.27;;;;;;;21.66;46.14;99279.78;4516184;28;20509;-64
2023/11/01 07:11:04;;;;;;;1.17;0.70;;;;;;;21.64;46.09;99283.06;4515326;28;20033;-65
2023/11/01 07:13:14;;;;;;;0.25;0.10;;;;;;;21.65;46.19;99270.34;4515094;28;20117;-65
2023/11/01 07:15:25;;;;;;;0.40;0.22;;;;;;;21.64;46.10;99282.25;4513338;28;20042;-65
2023/11/01 07:17:35;;;;;;;0.63;0.20;;;;;;;21.65;45.96;99287.56;4497969;28;20034;-65
2023/11/01 07:19:46;;;;;;;0.10;0.10;;;;;;;21.64;46.27;99282.25;4514720;28;20030;-65
2023/11/01 07:21:56;;;;;;;0.22;0.13;;;;;;;21.62;46.23;99281.81;4500664;28;20053;-64
2023/11/01 07:24:08;;;;;;;0.20;0.10;;;;;;;21.64;46.01;99288.81;4514628;28;20069;-65
2023/11/01 07:26:18;;;;;;;0.10;0.10;;;;;;;21.63;46.25;99287.16;4515842;28;20036;-64
2023/11/01 07:28:29;;;;;;;0.40;0.10;;;;;;;21.65;46.22;99283.88;4496594;28;20582;-65
2023/11/01 07:30:42;;;;;;;0.38;0.17;;;;;;;21.65;45.94;99278.97;4515567;28;20056;-65
2023/11/01 07:32:52;;;;;;;0.45;0.20;;;;;;;21.63;46.52;99281.41;4515564;28;20056;-65
2023/11/01 07:35:04;;;;;;;0.10;0.10;;;;;;;21.62;46.28;99274.03;4514927;28;20517;-64
2023/11/01 07:37:14;;;;;;;0.52;0.03;;;;;;;21.64;46.54;99283.06;4497076;28;20053;-65
2023/11/01 07:39:25;;;;;;;0.20;0.10;;;;;;;21.63;46.26;99284.28;4515101;28;20436;-64
2023/11/01 07:41:37;;;;;;;0.20;0.20;;;;;;;21.63;46.10;99281.41;4516598;28;20052;-64
2023/11/01 07:43:48;;;;;;;0.20;0.10;;;;;;;21.62;46.46;99276.91;4487602;28;20668;-69
2023/11/01 07:45:59;;;;;;;0.00;0.00;;;;;;;21.66;46.66;99285.53;4515681;28;20099;-65
2023/11/01 07:48:09;;;;;;;0.10;0.10;;;;;;;21.61;46.48;99278.13;4516932;28;20021;-64
2023/11/01 07:50:19;;;;;;;0.00;0.00;;;;;;;21.64;46.59;99283.06;4515442;28;20033;-65
2023/11/01 07:52:30;;;;;;;0.93;0.10;;;;;;;21.63;46.36;99284.28;4515155;28;20045;-64
2023/11/01 07:54:41;;;;;;;0.05;0.00;;;;;;;21.65;46.77;99283.88;4515465;28;20034;-65
2023/11/01 07:56:51;;;;;;;0.10;0.10;;;;;;;21.55;46.73;99258.84;4500897;28;20039;-65
2023/11/01 07:59:02;;;;;;;0.22;0.10;;;;;;;21.63;46.50;99281.41;4515467;28;20034;-65
2023/11/01 08:01:12;;;;;;;0.10;0.10;;;;;;;21.63;46.87;99269.94;4515249;28;20069;-65
2023/11/01 08:03:23;;;;;;;0.13;0.13;;;;;;;21.65;46.81;99278.97;4516635;28;20699;-64
2023/11/01 08:05:34;;;;;;;0.22;0.20;;;;;;;21.64;46.78;99270.75;4489369;28;20110;-65
2023/11/01 08:07:45;;;;;;;0.50;0.20;;;;;;;21.62;46.52;99268.28;4515923;28;20533;-65
2023/11/01 08:09:55;;;;;;;1.20;0.20;;;;;;;21.61;47.01;99266.63;4490836;28;20040;-65
2023/11/01 08:12:07;;;;;;;0.00;0.00;;;;;;;21.65;46.38;99270.34;4514468;28;20483;-65
2023/11/01 08:14:18;;;;;;;0.52;0.20;;;;;;;21.62;47.36;99262.56;4496585;28;20995;-66
2023/11/01 08:16:29;;;;;;;0.40;0.20;;;;;;;21.69;47.04;99267.50;4515005;28;20043;-66
2023/11/01 08:18:39;;;;;;;0.73;0.10;;;;;;;21.69;46.93;99276.09;4498329;28;20050;-66
2023/11/01 08:20:53;;;;;;;0.20;0.20;;;;;;;21.68;46.86;99269.53;4498296;28;20405;-66
2023/11/01 08:23:03;;;;;;;0.60;0.28;;;;;;;21.68;46.41;99265.84;4514865;28;20112;-66
2023/11/01 08:25:14;;;;;;;0.65;0.20;;;;;;;21.68;46.62;99265.84;4514810;28;20246;-66
2023/11/01 08:27:25;;;;;;;1.33;0.20;;;;;;;21.68;46.41;99260.09;4515113;28;20089;-65
2023/11/01 08:29:35;;;;;;;0.15;0.10;;;;;;;21.69;46.81;99259.69;4513925;28;20556;-66
2023/11/01 08:31:46;;;;;;;0.75;0.20;;;;;;;21.69;46.45;99262.56;4514688;28;20120;-66
2023/11/01 08:33:57;;;;;;;0.60;0.30;;;;;;;21.72;46.72;99261.72;4515569;28;20046;-66
2023/11/01 08:36:08;;;;;;;0.65;0.30;;;;;;;21.63;46.72;99244.09;4514754;28;20037;-66
2023/11/01 08:38:18;;;;;;;0.63;0.30;;;;;;;21.74;46.89;99265.03;4504021;28;20644;-66
2023/11/01 08:40:29;;;;;;;0.43;0.20;;;;;;;21.75;46.49;99263.84;4480529;28;20074;-66
2023/11/01 08:42:40;;;;;;;0.60;0.43;;;;;;;21.76;46.60;99262.59;4513919;28;20419;-66
2023/11/01 08:44:50;;;;;;;0.35;0.30;;;;;;;21.76;46.67;99267.53;4503876;28;20578;-66
2023/11/01 08:47:04;;;;;;;0.60;0.30;;;;;;;21.77;46.68;99264.25;4506585;28;20148;-66
2023/11/01 08:49:15;;;;;;;0.47;0.20;;;;;;;21.75;46.71;99254.38;4513251;28;20030;-66
2023/11/01 08:51:26;;;;;;;0.30;0.30;;;;;;;21.72;46.91;99250.25;4495691;28;20027;-66
2023/11/01 08:53:36;;;;;;;0.60;0.30;;;;;;;21.74;46.47;99247.78;4514817;28;20030;-66
2023/11/01 08:55:47;;;;;;;1.17;0.70;;;;;;;21.76;47.10;99256.03;4515242;28;20069;-66
2023/11/01 08:57:57;;;;;;;0.60;0.50;;;;;;;21.79;46.58;99263.84;4514775;28;20038;-66
2023/11/01 09:00:08;;;;;;;0.45;0.30;;;;;;;21.77;47.05;99249.09;4515094;28;20057;-66
2023/11/01 09:02:19;;;;;;;0.80;0.45;;;;;;;21.79;46.72;99255.22;4513642;28;20045;-66
2023/11/01 09:04:30;;;;;;;1.02;0.38;;;;;;;21.78;46.57;99251.53;4514937;28;20037;-66
2023/11/01 09:06:40;;;;;;;0.80;0.40;;;;;;;21.78;46.96;99254.41;4513662;28;20033;-66
2023/11/01 09:08:51;;;;;;;0.85;0.30;;;;;;;21.77;46.79;99252.75;4516014;28;20037;-66
2023/11/01 09:11:01;;;;;;;0.88;0.70;;;;;;;21.79;47.00;99255.22;4497024;28;20501;-66
2023/11/01 09:13:12;;;;;;;2.30;1.83;;;;;;;21.78;46.75;99265.91;4515346;28;20077;-66
2023/11/01 09:15:23;;;;;;;0.63;0.40;;;;;;;21.79;46.58;99266.72;4512367;28;20042;-66
2023/11/01 09:17:33;;;;;;;1.08;0.80;;;;;;;21.75;46.82;99260.13;4497277;28;20030;-66
2023/11/01 09:19:44;;;;;;;1.65;0.70;;;;;;;21.77;46.48;99263.44;4502795;28;20086;-66
2023/11/01 09:21:55;;;;;;;0.52;0.30;;;;;;;21.80;46.73;99265.50;4515292;28;20119;-66
2023/11/01 09:24:05;;;;;;;1.27;0.80;;;;;;;21.77;46.31;99258.50;4495959;28;20109;-66
2023/11/01 09:26:17;;;;;;;1.38;0.50;;;;;;;21.79;46.46;99264.66;4514371;28;20041;-66
2023/11/01 09:28:27;;;;;;;0.52;0.30;;;;;;;21.75;46.85;99255.25;4515068;28;20068;-67
2023/11/01 09:30:38;;;;;;;0.73;0.38;;;;;;;21.76;47.07;99251.13;4513226;28;20081;-66
2023/11/01 09:32:48;;;;;;;1.10;0.50;;;;;;;21.79;46.91;99250.31;4515783;28;20072;-66
2023/11/01 09:34:59;;;;;;;0.63;0.40;;;;;;;21.80;46.60;99262.63;4496798;28;20034;-66
2023/11/01 09:37:10;;;;;;;0.70;0.30;;;;;;;21.78;46.89;99268.78;4496199;28;20094;-66
2023/11/01 09:39:20;;;;;;;0.95;0.43;;;;;;;21.79;46.59;99258.09;4513882;28;20093;-66
2023/11/01 09:41:40;;;;;;;0.63;0.40;;;;;;;21.80;46.78;99262.63;4498514;28;20809;-66
2023/11/01 09:43:53;;;;;;;4.00;2.45;;;;;;;21.78;46.42;99256.47;4512262;28;20034;-66
2023/11/01 09:46:03;;;;;;;6.82;5.05;;;;;;;21.78;46.31;99260.16;4513242;28;20052;-66
2023/11/01 09:48:15;;;;;;;1.38;0.80;;;;;;;21.76;46.54;99262.59;4512472;28;20112;-66
2023/11/01 09:50:25;;;;;;;2.00;1.30;;;;;;;21.77;46.51;99264.25;4512854;28;20033;-67
2023/11/01 09:52:37;;;;;;;1.30;0.50;;;;;;;21.79;46.17;99256.03;4514201;28;20032;-66
2023/11/01 09:54:48;;;;;;;0.95;0.43;;;;;;;21.77;46.35;99260.56;4511154;28;20045;-66
2023/11/01 09:57:01;;;;;;;0.85;0.30;;;;;;;21.79;46.49;99263.84;4494846;28;20037;-66
2023/11/01 09:59:12;;;;;;;0.73;0.50;;;;;;;21.76;46.21;99251.13;4512903;28;20037;-66
2023/11/01 10:01:22;;;;;;;0.80;0.40;;;;;;;21.78;45.97;99257.28;4513802;28;20861;-66
2023/11/01 10:03:34;;;;;;;0.77;0.60;;;;;;;21.78;45.81;99248.66;4512188;28;20060;-66
2023/11/01 10:05:45;;;;;;;1.92;0.82;;;;;;;21.76;45.56;99251.13;4512474;28;20486;-67
2023/11/01 10:07:56;;;;;;;0.90;0.50;;;;;;;21.75;45.78;99243.75;4513043;28;20030;-66
2023/11/01 10:10:13;;;;;;;1.20;0.80;;;;;;;21.74;45.81;99242.06;4513299;28;20928;-66
2023/11/01 10:12:25;;;;;;;1.00;0.45;;;;;;;21.79;45.50;99250.31;4497523;28;20778;-66
2023/11/01 10:14:36;;;;;;;0.30;0.30;;;;;;;21.80;45.72;99254.00;4513679;28;20126;-66
2023/11/01 10:16:47;;;;;;;1.38;0.55;;;;;;;21.78;46.08;99247.84;4510997;28;20041;-66