Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:08;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5093933;28;20513;-79
2021/10/21 00:04:34;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5092124;28;20862;-78
2021/10/21 00:07:00;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5093961;28;20381;-77
2021/10/21 00:09:25;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5093154;28;20431;-77
2021/10/21 00:11:51;;;;;;;0.93;0.93;;;15.20;99.90;;;;;;5093685;28;20378;-75
2021/10/21 00:14:17;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5093145;28;20378;-74
2021/10/21 00:16:43;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5093744;28;20400;-75
2021/10/21 00:19:08;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5093643;28;20438;-73
2021/10/21 00:21:34;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5091479;28;20676;-72
2021/10/21 00:24:00;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5093595;28;20400;-73
2021/10/21 00:26:25;;;;;;;2.00;0.70;;;15.70;99.90;;;;;;5093028;28;20795;-73
2021/10/21 00:28:51;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5093700;28;20379;-74
2021/10/21 00:31:17;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5091274;28;20885;-74
2021/10/21 00:33:43;;;;;;;1.50;0.70;;;15.50;99.90;;;;;;5093624;28;20467;-72
2021/10/21 00:36:09;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5092911;28;20913;-72
2021/10/21 00:38:34;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5093047;28;20469;-71
2021/10/21 00:41:00;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5093126;28;20487;-71
2021/10/21 00:43:33;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5092606;28;20540;-71
2021/10/21 00:45:58;;;;;;;1.90;0.60;;;15.20;99.90;;;;;;5092972;28;20394;-72
2021/10/21 00:48:24;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5092511;28;20432;-71
2021/10/21 00:50:50;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5093098;28;20818;-71
2021/10/21 00:53:17;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5092566;28;20398;-71
2021/10/21 00:55:43;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5093098;28;20381;-70
2021/10/21 00:58:10;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5092527;28;20391;-70
2021/10/21 01:00:36;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5091249;28;20492;-72
2021/10/21 01:03:01;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5092408;28;20421;-70
2021/10/21 01:05:27;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092097;28;20748;-71
2021/10/21 01:07:54;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5092500;28;20923;-71
2021/10/21 01:10:20;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5092182;28;20813;-72
2021/10/21 01:12:45;;;;;;;0.40;0.38;;;15.10;99.90;;;;;;5092697;28;20473;-71
2021/10/21 01:15:17;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092727;28;20863;-71
2021/10/21 01:17:43;;;;;;;0.40;0.22;;;15.00;99.90;;;;;;5092015;28;20389;-71
2021/10/21 01:20:11;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5092240;28;20866;-70
2021/10/21 01:22:38;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5091644;28;20754;-71
2021/10/21 01:25:04;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092348;28;20374;-71
2021/10/21 01:27:30;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5091642;28;20389;-72
2021/10/21 01:29:56;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092134;28;20707;-68
2021/10/21 01:32:26;;;;;;;0.40;0.22;;;15.10;99.90;;;;;;5091588;28;20400;-71
2021/10/21 01:34:53;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5092168;28;20382;-69
2021/10/21 01:37:21;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5092028;28;20390;-70
2021/10/21 01:39:47;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5092332;28;20416;-72
2021/10/21 01:42:12;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5091836;28;20897;-70
2021/10/21 01:44:38;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5091115;28;20383;-72
2021/10/21 01:47:03;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5091775;28;20374;-72
2021/10/21 01:49:29;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5091228;28;20374;-72
2021/10/21 01:51:55;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5091581;28;20408;-71
2021/10/21 01:54:21;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5091149;28;20421;-72
2021/10/21 01:56:46;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5091563;28;20818;-71
2021/10/21 01:59:12;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5091352;28;20386;-72
2021/10/21 02:01:38;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5090948;28;20765;-77
2021/10/21 02:04:04;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5091780;28;20370;-71
2021/10/21 02:06:30;;;;;;;1.35;0.70;;;15.00;99.90;;;;;;5090631;28;20465;-71
2021/10/21 02:08:56;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5091761;28;20915;-74
2021/10/21 02:11:22;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5090418;28;20684;-73
2021/10/21 02:13:48;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5091332;28;20374;-72
2021/10/21 02:16:14;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5091278;28;20386;-72
2021/10/21 02:18:40;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5090921;28;20426;-72
2021/10/21 02:21:06;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5091245;28;20491;-73
2021/10/21 02:23:31;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5090546;28;20515;-72
2021/10/21 02:25:57;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5091282;28;20801;-71
2021/10/21 02:28:23;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5090541;28;20385;-75
2021/10/21 02:30:48;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5090935;28;20469;-73
2021/10/21 02:33:14;;;;;;;0.43;0.35;;;15.60;99.90;;;;;;5090744;28;20394;-75
2021/10/21 02:35:40;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5089079;28;20796;-74
2021/10/21 02:38:06;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5090727;28;20446;-70
2021/10/21 02:40:31;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5090157;28;20370;-71
2021/10/21 02:42:57;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5090895;28;20469;-70
2021/10/21 02:45:23;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5090980;28;20798;-71
2021/10/21 02:47:49;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5090897;28;20465;-71
2021/10/21 02:50:15;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5090998;28;20431;-71
2021/10/21 02:52:41;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5090071;28;20409;-73
2021/10/21 02:55:07;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5090829;28;20431;-72
2021/10/21 02:57:33;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5090173;28;20386;-73
2021/10/21 02:59:59;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5090806;28;20929;-72
2021/10/21 03:02:25;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5090055;28;20426;-71
2021/10/21 03:04:50;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5089547;28;20430;-70
2021/10/21 03:07:16;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5090371;28;20850;-71
2021/10/21 03:09:42;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5090089;28;20382;-72
2021/10/21 03:12:07;;;;;;;4.00;0.60;;;14.70;99.90;;;;;;5089542;28;20385;-70
2021/10/21 03:14:33;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5090010;28;20823;-71
2021/10/21 03:16:59;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5090778;28;20374;-68
2021/10/21 03:19:24;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5090405;28;20379;-71
2021/10/21 03:21:50;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5090174;28;20420;-71
2021/10/21 03:24:16;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091945;28;20770;-70
2021/10/21 03:26:41;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093992;28;20834;-70
2021/10/21 03:29:07;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5094374;28;20382;-70
2021/10/21 03:31:32;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5093647;28;20871;-71
2021/10/21 03:33:58;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5094305;28;20382;-72
2021/10/21 03:36:24;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5094242;28;20370;-72
2021/10/21 03:38:53;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5093666;28;20401;-72
2021/10/21 03:41:19;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5094396;28;20509;-71
2021/10/21 03:43:45;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5093569;28;20432;-70
2021/10/21 03:46:11;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5094074;28;20842;-72
2021/10/21 03:48:36;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091998;28;20385;-70
2021/10/21 03:51:02;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5093846;28;20953;-68
2021/10/21 03:53:28;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5093322;28;20385;-69
2021/10/21 03:55:54;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5093891;28;20870;-69
2021/10/21 03:58:21;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5093774;28;20374;-71
2021/10/21 04:00:47;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5093237;28;20805;-69
2021/10/21 04:03:12;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5094375;28;20490;-70
2021/10/21 04:05:38;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093361;28;20825;-67
2021/10/21 04:08:05;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5094004;28;20489;-69
2021/10/21 04:10:30;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093335;28;20431;-72
2021/10/21 04:12:56;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093815;28;20805;-71
2021/10/21 04:15:25;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093733;28;20461;-69
2021/10/21 04:17:52;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093199;28;20472;-70
2021/10/21 04:20:18;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5092498;28;20867;-71
2021/10/21 04:22:44;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093102;28;20406;-68
2021/10/21 04:25:11;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093346;28;20377;-70
2021/10/21 04:27:36;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093141;28;20378;-68
2021/10/21 04:30:04;;;;;;;0.40;0.23;;;14.30;99.90;;;;;;5093468;28;20385;-70
2021/10/21 04:32:30;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093511;28;20386;-70
2021/10/21 04:34:55;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093369;28;20519;-69
2021/10/21 04:37:21;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093387;28;20373;-71
2021/10/21 04:39:47;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5092343;28;20386;-70
2021/10/21 04:42:12;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093399;28;20508;-69
2021/10/21 04:44:38;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5092596;28;20798;-70
2021/10/21 04:47:04;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5093181;28;20374;-69
2021/10/21 04:49:29;;;;;;;1.50;0.70;;;14.10;99.90;;;;;;5092762;28;20382;-70
2021/10/21 04:51:55;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092444;28;20471;-70
2021/10/21 04:54:20;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5093084;28;20378;-71
2021/10/21 04:56:46;;;;;;;0.40;0.25;;;14.10;99.90;;;;;;5092376;28;20390;-71
2021/10/21 04:59:12;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092894;28;20380;-70
2021/10/21 05:01:37;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092131;28;20402;-71
2021/10/21 05:04:03;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5093190;28;20461;-71
2021/10/21 05:06:28;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092575;28;20543;-73
2021/10/21 05:08:54;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092186;28;20464;-71
2021/10/21 05:11:20;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5099125;28;20872;-70
2021/10/21 05:13:45;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5097850;28;20465;-71
2021/10/21 05:16:11;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5108954;28;20934;-71
2021/10/21 05:18:37;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5096654;28;20384;-69
2021/10/21 05:21:03;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5105077;28;20451;-71
2021/10/21 05:23:28;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5102530;28;20387;-70
2021/10/21 05:25:54;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5098081;28;20382;-71
2021/10/21 05:28:20;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5109028;28;20422;-69
2021/10/21 05:30:45;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5095459;28;20895;-71
2021/10/21 05:33:11;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5112299;28;20388;-70
2021/10/21 05:35:37;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5111600;28;20380;-70
2021/10/21 05:38:02;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5105695;28;20378;-69
2021/10/21 05:40:28;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091943;28;20381;-70
2021/10/21 05:42:54;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5103256;28;20423;-71
2021/10/21 05:45:20;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5109272;28;20484;-71
2021/10/21 05:47:46;;;;;;;0.40;0.30;;;14.10;99.70;;;;;;5108047;28;20388;-71
2021/10/21 05:50:13;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5105382;28;20830;-70
2021/10/21 05:52:39;;;;;;;2.65;0.55;;;14.10;99.90;;;;;;5090735;28;20402;-69
2021/10/21 05:55:06;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091888;28;20417;-69
2021/10/21 05:57:31;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091900;28;20476;-71
2021/10/21 05:59:57;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5092059;28;20386;-70
2021/10/21 06:02:23;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5107515;28;20532;-70
2021/10/21 06:04:49;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091624;28;20909;-72
2021/10/21 06:07:15;;;;;;;0.40;0.20;;;14.10;99.80;;;;;;5092031;28;20450;-70
2021/10/21 06:09:41;;;;;;;0.40;0.20;;;14.10;99.60;;;;;;5090764;28;20386;-72
2021/10/21 06:12:07;;;;;;;0.40;0.20;;;14.00;99.70;;;;;;5071784;28;20384;-72
2021/10/21 06:14:33;;;;;;;0.40;0.30;;;14.00;99.80;;;;;;5097179;28;20861;-70
2021/10/21 06:16:59;;;;;;;0.40;0.20;;;14.00;99.70;;;;;;5099331;28;20385;-69
2021/10/21 06:19:25;;;;;;;0.40;0.30;;;14.00;99.70;;;;;;5106596;28;20388;-70
2021/10/21 06:21:57;;;;;;;0.70;0.50;;;14.00;99.80;;;;;;5093854;28;20409;-71
2021/10/21 06:24:27;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5104972;28;20480;-71
2021/10/21 06:26:53;;;;;;;0.40;0.30;;;14.00;99.80;;;;;;5101379;28;20407;-71
2021/10/21 06:29:19;;;;;;;0.40;0.20;;;14.00;99.70;;;;;;5097324;28;20397;-70
2021/10/21 06:31:50;;;;;;;0.40;0.30;;;14.00;99.80;;;;;;5090495;28;20383;-72
2021/10/21 06:34:16;;;;;;;0.40;0.20;;;14.00;99.70;;;;;;5107547;28;20391;-74
2021/10/21 06:36:42;;;;;;;0.40;0.20;;;14.00;99.50;;;;;;5093743;28;20388;-72
2021/10/21 06:39:08;;;;;;;1.20;0.70;;;14.00;99.70;;;;;;5103343;28;20435;-70
2021/10/21 06:41:34;;;;;;;0.40;0.20;;;14.00;99.40;;;;;;5102111;28;20415;-72
2021/10/21 06:43:59;;;;;;;0.40;0.30;;;14.00;99.70;;;;;;5100546;28;20862;-72
2021/10/21 06:46:26;;;;;;;0.40;0.30;;;14.00;99.30;;;;;;5089872;28;20730;-71
2021/10/21 06:48:52;;;;;;;0.40;0.20;;;14.10;98.80;;;;;;5090225;28;20379;-70
2021/10/21 06:51:17;;;;;;;0.40;0.30;;;14.00;99.30;;;;;;5090557;28;20819;-69
2021/10/21 06:53:43;;;;;;;0.40;0.30;;;14.10;99.20;;;;;;5090725;28;20409;-68
2021/10/21 06:56:09;;;;;;;0.40;0.20;;;14.00;99.10;;;;;;5091041;28;20374;-70
2021/10/21 06:58:34;;;;;;;0.40;0.20;;;14.00;99.50;;;;;;5091569;28;20378;-69
2021/10/21 07:01:00;;;;;;;0.40;0.20;;;13.90;99.70;;;;;;5094362;28;20409;-70
2021/10/21 07:03:26;;;;;;;0.40;0.28;;;13.90;99.50;;;;;;5095250;28;20404;-70
2021/10/21 07:05:53;;;;;;;0.40;0.30;;;13.90;99.50;;;;;;5094656;28;20402;-70
2021/10/21 07:08:20;;;;;;;0.40;0.30;;;13.90;99.50;;;;;;5095174;28;20385;-69
2021/10/21 07:10:46;;;;;;;0.40;0.20;;;13.90;99.60;;;;;;5094376;28;20381;-70
2021/10/21 07:13:12;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5095013;28;20906;-71
2021/10/21 07:15:37;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5094648;28;20377;-69
2021/10/21 07:18:03;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5094960;28;20749;-70
2021/10/21 07:20:30;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5094498;28;20385;-68
2021/10/21 07:22:56;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5094156;28;20410;-71
2021/10/21 07:25:27;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5094469;28;20389;-71
2021/10/21 07:27:53;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093939;28;20833;-68
2021/10/21 07:30:19;;;;;;;2.30;0.80;;;13.60;99.90;;;;;;5094705;28;20451;-69
2021/10/21 07:32:45;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5094094;28;20866;-68
2021/10/21 07:35:11;;;;;;;1.50;0.67;;;13.60;99.90;;;;;;5095038;28;20378;-69
2021/10/21 07:37:37;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5094366;28;20472;-71
2021/10/21 07:40:04;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093986;28;20457;-69
2021/10/21 07:42:30;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5094356;28;20402;-70
2021/10/21 07:44:56;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093835;28;20432;-70
2021/10/21 07:47:23;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5094251;28;20394;-69
2021/10/21 07:49:49;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5093746;28;20435;-70
2021/10/21 07:52:17;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093436;28;20742;-69
2021/10/21 07:54:45;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5092360;28;20438;-68
2021/10/21 07:57:13;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5092587;28;20405;-71
2021/10/21 07:59:40;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5093059;28;20374;-69
2021/10/21 08:02:05;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5092162;28;20433;-70
2021/10/21 08:04:35;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5092519;28;20374;-70
2021/10/21 08:07:04;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5092121;28;20540;-70
2021/10/21 08:09:31;;;;;;;0.40;0.20;;;13.50;99.50;;;;;;5092223;28;20370;-69
2021/10/21 08:12:02;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5091950;28;20455;-69
2021/10/21 08:14:28;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5092649;28;20374;-69
2021/10/21 08:16:55;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5091759;28;20431;-68
2021/10/21 08:19:21;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5092548;28;20382;-70
2021/10/21 08:21:47;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5090706;28;20417;-70
2021/10/21 08:24:14;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5087115;28;20374;-69
2021/10/21 08:26:41;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5092300;28;20382;-70
2021/10/21 08:29:07;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5091965;28;20469;-71
2021/10/21 08:31:33;;;;;;;0.40;0.20;;;13.40;99.80;;;;;;5092597;28;20386;-70
2021/10/21 08:33:59;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5091791;28;20417;-68
2021/10/21 08:36:25;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5091981;28;20878;-69
2021/10/21 08:38:52;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5091747;28;20366;-70
2021/10/21 08:41:18;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5092058;28;20413;-69
2021/10/21 08:43:45;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5091949;28;20382;-69
2021/10/21 08:46:13;;;;;;;0.40;0.20;;;13.40;99.50;;;;;;5092072;28;20382;-69
2021/10/21 08:48:44;;;;;;;0.40;0.20;;;13.40;99.40;;;;;;5092122;28;20382;-69
2021/10/21 08:51:10;;;;;;;0.40;0.20;;;13.40;99.30;;;;;;5027282;28;1849332;-69
2021/10/21 08:53:37;;;;;;;0.80;0.50;;;13.40;99.50;;;;;;5092813;28;20877;-70
2021/10/21 08:56:04;;;;;;;0.40;0.20;;;13.50;99.10;;;;;;5091201;28;20482;-69
2021/10/21 08:58:31;;;;;;;0.40;0.30;;;13.50;97.90;;;;;;5092899;28;20409;-70
2021/10/21 09:01:06;;;;;;;0.40;0.20;;;13.60;97.60;;;;;;5092158;28;20390;-70
2021/10/21 09:03:58;;;;;;;0.40;0.20;;;13.50;98.10;;;;;;5093117;28;20390;-70
2021/10/21 09:09:44;;;;;;;0.40;0.20;;;13.50;98.90;;;;;;5092226;28;20874;-71
2021/10/21 09:12:15;;;;;;;0.40;0.20;;;13.50;99.20;;;;;;5078189;28;20406;-71
2021/10/21 09:14:49;;;;;;;0.40;0.20;;;13.50;98.80;;;;;;5092643;28;20382;-71
2021/10/21 09:17:17;;;;;;;0.40;0.20;;;13.70;98.90;;;;;;5092598;28;20389;-69
2021/10/21 09:19:44;;;;;;;0.40;0.20;;;13.90;98.50;;;;;;5091313;28;20726;-69
2021/10/21 09:22:25;;;;;;;0.40;0.20;;;13.90;98.50;;;;;;5090915;28;20402;-70
2021/10/21 09:24:53;;;;;;;0.40;0.20;;;13.90;98.30;;;;;;5091949;28;20406;-69
2021/10/21 09:27:24;;;;;;;0.40;0.20;;;13.80;97.00;;;;;;5092366;28;20390;-71
2021/10/21 09:29:56;;;;;;;0.40;0.30;;;13.90;97.80;;;;;;5091860;28;20469;-71
2021/10/21 09:32:32;;;;;;;0.40;0.30;;;14.00;96.80;;;;;;5091884;28;20382;-70
2021/10/21 09:35:07;;;;;;;0.40;0.20;;;14.00;96.20;;;;;;5092066;28;20435;-70
2021/10/21 09:37:42;;;;;;;0.40;0.30;;;13.90;96.70;;;;;;5092243;28;20408;-70
2021/10/21 09:40:22;;;;;;;0.40;0.30;;;14.10;97.00;;;;;;5091702;28;20424;-70
2021/10/21 09:42:59;;;;;;;0.40;0.30;;;14.10;97.40;;;;;;5091816;28;20410;-71
2021/10/21 09:45:34;;;;;;;0.40;0.20;;;14.20;97.00;;;;;;5092349;28;20893;-70
2021/10/21 09:48:01;;;;;;;0.40;0.20;;;14.10;96.10;;;;;;5091588;28;20702;-70
2021/10/21 09:50:40;;;;;;;0.40;0.20;;;14.10;96.70;;;;;;5092042;28;20802;-69
2021/10/21 09:53:18;;;;;;;0.40;0.22;;;13.90;95.50;;;;;;5091371;28;20489;-68
2021/10/21 09:55:59;;;;;;;0.40;0.30;;;14.00;95.50;;;;;;5091995;28;20382;-70
2021/10/21 09:58:33;;;;;;;0.40;0.20;;;14.00;93.80;;;;;;5091568;28;20861;-70
2021/10/21 10:01:16;;;;;;;0.40;0.20;;;14.00;93.90;;;;;;5089828;28;20386;-69
2021/10/21 10:03:50;;;;;;;0.40;0.20;;;14.10;93.00;;;;;;5091852;28;20926;-71
2021/10/21 10:06:18;;;;;;;0.40;0.20;;;14.30;93.40;;;;;;5091844;28;20773;-70
2021/10/21 10:08:44;;;;;;;0.40;0.30;;;14.40;92.60;;;;;;5091616;28;20869;-70
2021/10/21 10:11:19;;;;;;;0.40;0.30;;;14.50;91.60;;;;;;5089573;28;20846;-70
2021/10/21 10:13:47;;;;;;;0.40;0.30;;;14.50;91.60;;;;;;5091668;28;20385;-70
2021/10/21 10:16:13;;;;;;;0.40;0.20;;;14.60;91.70;;;;;;5091293;28;20398;-69
2021/10/21 10:18:47;;;;;;;0.40;0.20;;;14.50;90.50;;;;;;5091599;28;20370;-71
2021/10/21 10:21:32;;;;;;;0.40;0.30;;;14.60;90.80;;;;;;5090937;28;20405;-70
2021/10/21 10:24:06;;;;;;;0.40;0.20;;;14.70;91.30;;;;;;5090970;28;20382;-70
2021/10/21 10:26:54;;;;;;;0.40;0.20;;;14.90;90.60;;;;;;5091525;28;20378;-70
2021/10/21 10:29:45;;;;;;;0.40;0.20;;;15.10;90.50;;;;;;5091400;28;20410;-69
2021/10/21 10:32:31;;;;;;;0.40;0.30;;;15.20;89.20;;;;;;5090843;28;20452;-70
2021/10/21 10:35:00;;;;;;;0.40;0.20;;;15.60;89.60;;;;;;5090829;28;20385;-69
2021/10/21 10:37:25;;;;;;;0.40;0.20;;;15.80;86.00;;;;;;5091026;28;20862;-69
2021/10/21 10:39:59;;;;;;;0.40;0.20;;;15.80;84.20;;;;;;5090977;28;20424;-70
2021/10/21 10:42:37;;;;;;;0.40;0.30;;;15.40;83.90;;;;;;5091350;28;20406;-69
2021/10/21 10:45:05;;;;;;;0.40;0.30;;;15.00;85.90;;;;;;5090602;28;20381;-70
2021/10/21 10:47:47;;;;;;;0.40;0.30;;;14.90;86.70;;;;;;5090925;28;20464;-69
2021/10/21 10:50:16;;;;;;;0.40;0.20;;;14.70;87.90;;;;;;5090525;28;20382;-70
2021/10/21 10:52:52;;;;;;;0.40;0.30;;;14.70;88.70;;;;;;5090904;28;20398;-71
2021/10/21 10:55:24;;;;;;;0.40;0.20;;;14.70;90.20;;;;;;5091307;28;20474;-70
2021/10/21 10:57:53;;;;;;;0.40;0.20;;;14.90;90.50;;;;;;5091007;28;20718;-68
2021/10/21 11:01:02;;;;;;;0.40;0.30;;;14.90;90.30;;;;;;5091171;28;20378;-70
2021/10/21 11:03:31;;;;;;;0.40;0.20;;;16.30;89.50;;;;;;5086689;28;20485;-70
2021/10/21 11:06:04;;;;;;;0.40;0.20;;;17.00;86.80;;;;;;5089999;28;20465;-70
2021/10/21 11:08:48;;;;;;;0.40;0.20;;;17.50;81.90;;;;;;5091163;28;20866;-69
2021/10/21 11:11:51;;;;;;;0.40;0.20;;;17.50;78.80;;;;;;5078875;28;20388;-70
2021/10/21 11:14:37;;;;;;;0.40;0.20;;;17.20;76.70;;;;;;5089524;28;20480;-70
2021/10/21 11:17:03;;;;;;;0.40;0.20;;;16.90;77.50;;;;;;5089778;28;20473;-71
2021/10/21 11:19:45;;;;;;;0.40;0.20;;;17.20;75.70;;;;;;5090606;28;20409;-70
2021/10/21 11:22:31;;;;;;;0.40;0.28;;;16.70;76.00;;;;;;5089658;28;20416;-69
2021/10/21 11:25:08;;;;;;;0.40;0.30;;;16.60;77.60;;;;;;5089583;28;20386;-69
2021/10/21 11:27:39;;;;;;;0.40;0.20;;;17.20;76.80;;;;;;5090517;28;20735;-70
2021/10/21 11:30:09;;;;;;;0.40;0.30;;;17.50;77.30;;;;;;5089717;28;20373;-71
2021/10/21 11:32:36;;;;;;;0.40;0.20;;;17.40;76.90;;;;;;5090219;28;20393;-69
2021/10/21 11:35:26;;;;;;;0.40;0.20;;;17.50;77.60;;;;;;5089436;28;20382;-69
2021/10/21 11:38:15;;;;;;;0.40;0.20;;;17.90;77.30;;;;;;5090278;28;20370;-68
2021/10/21 11:40:41;;;;;;;0.40;0.20;;;18.50;74.50;;;;;;5090489;28;20692;-69
2021/10/21 11:43:14;;;;;;;0.40;0.20;;;16.80;76.80;;;;;;5089474;28;20413;-68
2021/10/21 11:45:41;;;;;;;0.40;0.30;;;16.00;81.10;;;;;;5092310;28;20398;-71
2021/10/21 11:48:11;;;;;;;0.40;0.25;;;15.70;83.90;;;;;;5091809;28;20784;-71
2021/10/21 11:50:41;;;;;;;0.40;0.30;;;16.70;82.40;;;;;;5093601;28;20466;-69
2021/10/21 11:53:11;;;;;;;0.40;0.30;;;17.20;80.20;;;;;;5093281;28;20410;-71
2021/10/21 11:55:37;;;;;;;0.40;0.20;;;17.70;79.20;;;;;;5093729;28;20373;-71
2021/10/21 11:58:17;;;;;;;0.40;0.30;;;18.80;76.80;;;;;;5091314;28;20379;-70
2021/10/21 12:01:11;;;;;;;0.40;0.30;;;18.00;76.40;;;;;;5093781;28;20742;-71
2021/10/21 12:03:39;;;;;;;0.40;0.20;;;17.30;78.40;;;;;;5089825;28;20453;-70
2021/10/21 12:06:07;;;;;;;0.40;0.30;;;16.80;80.60;;;;;;5092865;28;20382;-70
2021/10/21 12:08:33;;;;;;;0.40;0.20;;;17.20;79.10;;;;;;5093377;28;20460;-69
2021/10/21 12:11:05;;;;;;;0.40;0.20;;;17.60;76.00;;;;;;5106068;28;20399;-70
2021/10/21 12:13:36;;;;;;;0.40;0.30;;;18.70;75.90;;;;;;5096832;28;20773;-71
2021/10/21 12:16:09;;;;;;;0.40;0.30;;;18.50;75.30;;;;;;5092683;28;20389;-70
2021/10/21 12:18:37;;;;;;;0.40;0.40;;;17.90;75.70;;;;;;5093664;28;20378;-71
2021/10/21 12:21:06;;;;;;;0.40;0.30;;;18.10;77.00;;;;;;5092248;28;20397;-70
2021/10/21 12:23:35;;;;;;;0.40;0.20;;;17.90;76.40;;;;;;5093360;28;20382;-71
2021/10/21 12:26:05;;;;;;;0.40;0.20;;;17.60;76.60;;;;;;5092357;28;20374;-69
2021/10/21 12:28:45;;;;;;;0.40;0.30;;;16.60;79.90;;;;;;5093292;28;20442;-71
2021/10/21 12:31:31;;;;;;;0.40;0.30;;;16.60;82.10;;;;;;5092114;28;20473;-72
2021/10/21 12:34:02;;;;;;;0.40;0.30;;;16.10;80.90;;;;;;5093024;28;20737;-69
2021/10/21 12:36:44;;;;;;;0.40;0.20;;;15.80;82.50;;;;;;5093189;28;20457;-69
2021/10/21 12:39:13;;;;;;;0.50;0.43;;;15.30;87.80;;;;;;5092185;28;20529;-69
2021/10/21 12:41:58;;;;;;;1.67;0.30;;;14.50;90.40;;;;;;5089056;28;20446;-68
2021/10/21 12:44:36;;;;;;;0.40;0.20;;;14.50;90.80;;;;;;5084125;28;20422;-70
2021/10/21 12:47:26;;;;;;;0.40;0.20;;;14.60;92.20;;;;;;5088105;28;20459;-70
2021/10/21 12:50:11;;;;;;;0.40;0.20;;;15.50;90.50;;;;;;5088723;28;20421;-70
2021/10/21 12:52:40;;;;;;;0.40;0.20;;;15.60;89.50;;;;;;5092627;28;20949;-71
2021/10/21 12:55:09;;;;;;;0.40;0.20;;;15.90;88.20;;;;;;5085306;28;20398;-70
2021/10/21 12:57:54;;;;;;;0.40;0.30;;;15.90;86.70;;;;;;5084889;28;20417;-71
2021/10/21 13:00:33;;;;;;;0.40;0.30;;;16.50;85.50;;;;;;5089570;28;20734;-71