Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:33;;;;;;;30.40;14.95;;;1.60;99.90;;;;;;5071230;28;20048;-47
2023/02/06 00:03:58;;;;;;;25.33;15.02;;;1.60;99.90;;;;;;5071809;28;20057;-48
2023/02/06 00:06:24;;;;;;;21.92;14.43;;;1.70;99.90;;;;;;5071180;28;20035;-48
2023/02/06 00:08:49;;;;;;;26.05;15.30;;;1.70;99.90;;;;;;5071412;28;20025;-49
2023/02/06 00:11:15;;;;;;;24.00;14.50;;;1.70;99.90;;;;;;5051932;28;20017;-49
2023/02/06 00:13:43;;;;;;;27.90;16.38;;;1.70;99.90;;;;;;5051195;28;20493;-51
2023/02/06 00:16:20;;;;;;;26.27;14.57;;;1.70;99.90;;;;;;5050341;28;20493;-48
2023/02/06 00:18:46;;;;;;;25.48;14.15;;;1.70;99.90;;;;;;5050999;28;20029;-47
2023/02/06 00:21:13;;;;;;;24.85;13.68;;;1.70;99.90;;;;;;5051613;28;20021;-50
2023/02/06 00:23:38;;;;;;;23.35;14.82;;;1.70;99.90;;;;;;5051476;28;20025;-48
2023/02/06 00:26:05;;;;;;;26.30;14.90;;;1.80;99.90;;;;;;5049312;28;20071;-49
2023/02/06 00:28:31;;;;;;;26.75;14.38;;;1.80;99.90;;;;;;5061847;28;20408;-49
2023/02/06 00:30:56;;;;;;;28.30;15.18;;;1.80;99.90;;;;;;5070757;28;20020;-48
2023/02/06 00:33:22;;;;;;;29.98;15.35;;;1.80;99.90;;;;;;5070838;28;20035;-48
2023/02/06 00:35:48;;;;;;;27.70;16.13;;;1.80;99.90;;;;;;5070324;28;20247;-49
2023/02/06 00:38:13;;;;;;;22.73;14.20;;;1.80;99.90;;;;;;5071262;28;20024;-49
2023/02/06 00:40:39;;;;;;;24.67;14.27;;;1.80;99.90;;;;;;5056371;28;20032;-47
2023/02/06 00:43:05;;;;;;;21.67;15.13;;;1.80;99.90;;;;;;5050831;28;20104;-50
2023/02/06 00:45:30;;;;;;;24.35;14.30;;;1.80;99.90;;;;;;5049985;28;20029;-47
2023/02/06 00:47:56;;;;;;;32.25;15.93;;;1.80;99.90;;;;;;5050766;28;20032;-51
2023/02/06 00:50:21;;;;;;;28.30;16.20;;;1.90;99.90;;;;;;5050631;28;20025;-48
2023/02/06 00:52:47;;;;;;;29.00;15.77;;;1.90;99.90;;;;;;5050484;28;20031;-49
2023/02/06 00:55:13;;;;;;;28.10;14.85;;;1.80;99.90;;;;;;5050067;28;20036;-47
2023/02/06 00:57:38;;;;;;;28.17;16.05;;;1.90;99.90;;;;;;5058743;28;20037;-48
2023/02/06 01:00:07;;;;;;;27.35;15.20;;;1.90;99.90;;;;;;5064462;28;20029;-48
2023/02/06 01:02:32;;;;;;;26.38;14.80;;;1.90;99.90;;;;;;5070452;28;20363;-48
2023/02/06 01:04:58;;;;;;;29.50;15.93;;;2.00;99.90;;;;;;5070069;28;20092;-49
2023/02/06 01:07:24;;;;;;;24.27;15.07;;;1.90;99.90;;;;;;5070794;28;20437;-49
2023/02/06 01:09:49;;;;;;;26.45;14.88;;;2.00;99.90;;;;;;5063403;28;20028;-51
2023/02/06 01:12:15;;;;;;;28.38;15.60;;;2.00;99.90;;;;;;5049846;28;20063;-50
2023/02/06 01:14:40;;;;;;;27.02;14.18;;;2.00;99.90;;;;;;5048509;28;20036;-49
2023/02/06 01:17:06;;;;;;;26.98;15.73;;;2.00;99.90;;;;;;5049863;28;20033;-49
2023/02/06 01:19:31;;;;;;;30.95;16.55;;;2.00;99.90;;;;;;5050000;28;20244;-49
2023/02/06 01:21:57;;;;;;;26.70;15.65;;;1.90;99.90;;;;;;5049929;28;20348;-48
2023/02/06 01:24:22;;;;;;;25.25;16.50;;;1.90;99.90;;;;;;5050370;28;20164;-49
2023/02/06 01:26:48;;;;;;;27.65;15.50;;;2.00;99.90;;;;;;5054170;28;20024;-51
2023/02/06 01:29:15;;;;;;;25.63;15.68;;;2.00;99.90;;;;;;5061531;28;20025;-48
2023/02/06 01:31:40;;;;;;;29.77;16.10;;;2.00;99.90;;;;;;5069488;28;20051;-48
2023/02/06 01:34:06;;;;;;;28.88;16.58;;;2.00;99.90;;;;;;5069679;28;20020;-48
2023/02/06 01:36:32;;;;;;;27.33;15.27;;;1.90;99.90;;;;;;5069271;28;20166;-48
2023/02/06 01:38:58;;;;;;;30.50;17.13;;;2.00;99.90;;;;;;5069898;28;20439;-51
2023/02/06 01:41:24;;;;;;;28.75;16.67;;;2.00;99.90;;;;;;5047419;28;20021;-49
2023/02/06 01:44:30;;;;;;;26.50;15.27;;;2.00;99.90;;;;;;5048580;28;20024;-49
2023/02/06 01:46:56;;;;;;;36.25;17.35;;;2.00;99.90;;;;;;4987080;28;20435;-49
2023/02/06 01:49:29;;;;;;;34.08;16.50;;;2.00;99.90;;;;;;4987408;28;20034;-50
2023/02/06 01:52:01;;;;;;;38.80;18.55;;;2.00;99.90;;;;;;5019342;28;20083;-56
2023/02/06 01:54:27;;;;;;;37.90;17.73;;;2.00;99.90;;;;;;5049340;28;20406;-48
2023/02/06 01:56:57;;;;;;;42.17;17.98;;;2.00;99.90;;;;;;5054062;28;20161;-50
2023/02/06 01:59:24;;;;;;;35.80;17.58;;;2.00;99.90;;;;;;5061373;28;20021;-51
2023/02/06 02:01:50;;;;;;;39.35;19.17;;;2.00;99.90;;;;;;5067579;28;20028;-49
2023/02/06 02:04:20;;;;;;;47.38;18.98;;;2.00;99.90;;;;;;5069265;28;20020;-50
2023/02/06 02:07:11;;;;;;;43.93;19.70;;;2.00;99.90;;;;;;5068638;28;20025;-48
2023/02/06 02:09:36;;;;;;;48.55;20.45;;;2.00;99.90;;;;;;5063749;28;20274;-48
2023/02/06 02:12:03;;;;;;;44.95;20.17;;;2.00;99.90;;;;;;5047318;28;20033;-48
2023/02/06 02:14:29;;;;;;;45.47;19.88;;;2.00;99.90;;;;;;5049475;28;20028;-48
2023/02/06 02:17:14;;;;;;;45.17;20.20;;;2.00;99.90;;;;;;5048571;28;20575;-50
2023/02/06 02:19:51;;;;;;;45.90;21.10;;;1.90;99.90;;;;;;5047765;28;20029;-49
2023/02/06 02:22:23;;;;;;;49.35;20.48;;;1.90;99.90;;;;;;5049013;28;20429;-49
2023/02/06 02:25:16;;;;;;;60.60;22.85;;;1.80;99.90;;;;;;5048771;28;20435;-49
2023/02/06 02:27:53;;;;;;;57.55;21.65;;;1.80;99.90;;;;;;5057148;28;20021;-47
2023/02/06 02:30:45;;;;;;;50.38;21.55;;;1.80;99.90;;;;;;5066547;28;20035;-50
2023/02/06 02:33:51;;;;;;;53.47;24.50;;;1.80;99.90;;;;;;5066136;28;20045;-51
2023/02/06 02:36:51;;;;;;;53.30;22.23;;;1.80;99.90;;;;;;5067329;28;20032;-49
2023/02/06 02:39:20;;;;;;;61.00;22.85;;;1.80;99.90;;;;;;5033039;28;20060;-48
2023/02/06 02:42:00;;;;;;;57.80;22.98;;;1.80;99.90;;;;;;5048579;28;20079;-47
2023/02/06 02:45:04;;;;;;;62.88;25.23;;;1.80;99.90;;;;;;5047217;28;20125;-48
2023/02/06 02:47:39;;;;;;;60.67;24.40;;;1.80;99.90;;;;;;4986349;28;20456;-48
2023/02/06 02:50:06;;;;;;;62.28;25.25;;;1.80;99.90;;;;;;5039232;28;20037;-48
2023/02/06 02:52:31;;;;;;;63.90;26.50;;;1.80;99.90;;;;;;5048355;28;20031;-49
2023/02/06 02:54:57;;;;;;;63.35;25.52;;;1.80;99.90;;;;;;5048029;28;20410;-49
2023/02/06 02:57:29;;;;;;;67.90;26.20;;;1.80;99.90;;;;;;5056358;28;20067;-49
2023/02/06 02:59:58;;;;;;;69.88;25.60;;;1.90;99.90;;;;;;5062319;28;20070;-49
2023/02/06 03:02:29;;;;;;;65.82;24.35;;;1.80;99.90;;;;;;5068185;28;20081;-48
2023/02/06 03:05:08;;;;;;;55.65;25.20;;;1.80;99.90;;;;;;5067906;28;20024;-48
2023/02/06 03:07:58;;;;;;;64.70;26.52;;;1.80;99.90;;;;;;5068262;28;20021;-49
2023/02/06 03:10:54;;;;;;;65.28;27.50;;;1.80;99.90;;;;;;5052173;28;20028;-51
2023/02/06 03:13:33;;;;;;;66.40;25.42;;;1.80;99.90;;;;;;5048127;28;20118;-51
2023/02/06 03:16:13;;;;;;;73.47;27.45;;;1.80;99.90;;;;;;5048038;28;20372;-48
2023/02/06 03:18:47;;;;;;;63.00;26.20;;;1.80;99.90;;;;;;5046402;28;20031;-49
2023/02/06 03:21:16;;;;;;;71.57;27.30;;;1.80;99.90;;;;;;5048082;28;20418;-48
2023/02/06 03:23:44;;;;;;;78.00;27.87;;;1.80;99.90;;;;;;5047463;28;20028;-48
2023/02/06 03:26:14;;;;;;;60.53;23.42;;;1.80;99.90;;;;;;5046996;28;20025;-48
2023/02/06 03:28:54;;;;;;;69.05;27.00;;;1.80;99.90;;;;;;5048372;28;20033;-47
2023/02/06 03:31:29;;;;;;;61.97;26.73;;;1.80;99.90;;;;;;5048567;28;20422;-48
2023/02/06 03:34:01;;;;;;;64.57;24.98;;;1.80;99.90;;;;;;5048262;28;20033;-48
2023/02/06 03:36:27;;;;;;;55.33;24.83;;;1.80;99.90;;;;;;5047728;28;20020;-48
2023/02/06 03:38:53;;;;;;;50.13;23.30;;;1.80;99.90;;;;;;5048248;28;20521;-48
2023/02/06 03:41:24;;;;;;;50.60;23.63;;;1.80;99.90;;;;;;5046342;28;20017;-48
2023/02/06 03:43:51;;;;;;;56.45;23.20;;;1.90;99.90;;;;;;5048147;28;20025;-48
2023/02/06 03:46:18;;;;;;;52.17;22.30;;;1.80;99.90;;;;;;5047143;28;20025;-47
2023/02/06 03:48:49;;;;;;;56.50;23.77;;;1.90;99.90;;;;;;5048122;28;20053;-49
2023/02/06 03:51:24;;;;;;;53.22;24.23;;;1.90;99.90;;;;;;5047937;28;20378;-47
2023/02/06 03:53:52;;;;;;;60.88;23.70;;;1.90;99.90;;;;;;5048355;28;20036;-48
2023/02/06 03:56:38;;;;;;;52.58;24.08;;;1.90;99.90;;;;;;5056005;28;20108;-48
2023/02/06 03:59:04;;;;;;;56.90;24.23;;;1.90;99.90;;;;;;5068083;28;19947;-49
2023/02/06 04:01:30;;;;;;;60.97;24.52;;;2.00;99.90;;;;;;5067777;28;20060;-48
2023/02/06 04:03:56;;;;;;;56.63;22.65;;;2.00;99.90;;;;;;5067565;28;20020;-47
2023/02/06 04:06:22;;;;;;;54.85;25.02;;;1.90;99.90;;;;;;5067285;28;20512;-48
2023/02/06 04:08:48;;;;;;;56.55;23.90;;;1.90;99.90;;;;;;5068036;28;20052;-50
2023/02/06 04:11:14;;;;;;;59.75;25.52;;;1.90;99.90;;;;;;5047161;28;20462;-49
2023/02/06 04:13:39;;;;;;;53.97;23.23;;;1.90;99.90;;;;;;5047798;28;20017;-49
2023/02/06 04:16:05;;;;;;;65.18;23.73;;;1.90;99.90;;;;;;5050005;28;20036;-47
2023/02/06 04:18:31;;;;;;;51.50;23.23;;;1.90;99.90;;;;;;5051252;28;20096;-52
2023/02/06 04:21:05;;;;;;;57.70;23.48;;;1.90;99.90;;;;;;5050998;28;20063;-47
2023/02/06 04:23:31;;;;;;;54.85;24.98;;;1.90;99.90;;;;;;5051280;28;20025;-48
2023/02/06 04:25:56;;;;;;;55.95;21.65;;;1.90;99.90;;;;;;5074157;28;20033;-48
2023/02/06 04:28:22;;;;;;;47.85;20.88;;;1.90;99.90;;;;;;5068974;28;20024;-49
2023/02/06 04:30:47;;;;;;;44.65;20.38;;;1.90;99.90;;;;;;5056922;28;20021;-50
2023/02/06 04:33:13;;;;;;;44.78;22.40;;;1.90;99.90;;;;;;5051017;28;20300;-48
2023/02/06 04:35:38;;;;;;;53.35;21.73;;;1.90;99.90;;;;;;5050592;28;20036;-48
2023/02/06 04:38:04;;;;;;;51.60;21.45;;;1.90;99.90;;;;;;5050625;28;20480;-50
2023/02/06 04:40:29;;;;;;;54.30;23.17;;;1.90;99.90;;;;;;5050603;28;20466;-49
2023/02/06 04:42:55;;;;;;;61.45;22.55;;;1.90;99.90;;;;;;5050473;28;20485;-50
2023/02/06 04:45:21;;;;;;;48.47;22.45;;;1.90;99.90;;;;;;5049973;28;20017;-51
2023/02/06 04:47:49;;;;;;;44.65;20.50;;;1.90;99.90;;;;;;5051146;28;20025;-49
2023/02/06 04:50:16;;;;;;;57.47;22.17;;;1.80;99.90;;;;;;5050892;28;20025;-48
2023/02/06 04:52:41;;;;;;;61.38;23.02;;;1.80;99.90;;;;;;5050942;28;20507;-48
2023/02/06 04:55:07;;;;;;;50.38;22.02;;;1.80;99.90;;;;;;5050009;28;20029;-50
2023/02/06 04:57:33;;;;;;;50.63;22.48;;;1.80;99.90;;;;;;5049983;28;20190;-48
2023/02/06 04:59:59;;;;;;;53.20;22.23;;;1.80;99.90;;;;;;5048734;28;20083;-50
2023/02/06 05:02:24;;;;;;;57.00;23.10;;;1.80;99.90;;;;;;5060307;28;20486;-49
2023/02/06 05:04:50;;;;;;;48.15;21.35;;;1.80;99.90;;;;;;5068239;28;20031;-48
2023/02/06 05:07:16;;;;;;;61.85;22.08;;;1.70;99.90;;;;;;5070479;28;20120;-50
2023/02/06 05:09:41;;;;;;;45.05;20.73;;;1.80;99.90;;;;;;5064614;28;20020;-49
2023/02/06 05:12:07;;;;;;;44.13;19.88;;;1.80;99.90;;;;;;5049039;28;20543;-48
2023/02/06 05:14:32;;;;;;;53.50;21.30;;;1.80;99.90;;;;;;5050305;28;20037;-49
2023/02/06 05:16:58;;;;;;;51.13;21.52;;;1.80;99.90;;;;;;5050207;28;20043;-48
2023/02/06 05:19:23;;;;;;;51.53;20.73;;;1.80;99.90;;;;;;5050511;28;20017;-48
2023/02/06 05:21:49;;;;;;;51.75;20.75;;;1.80;99.90;;;;;;5051988;28;20025;-48
2023/02/06 05:24:14;;;;;;;53.70;21.60;;;1.80;99.90;;;;;;5051718;28;20029;-48
2023/02/06 05:26:40;;;;;;;56.78;23.35;;;1.80;99.90;;;;;;5050184;28;20595;-48
2023/02/06 05:29:06;;;;;;;51.42;20.48;;;1.80;99.90;;;;;;5051549;28;20028;-46
2023/02/06 05:31:31;;;;;;;48.83;22.08;;;1.80;99.90;;;;;;5059410;28;20045;-46
2023/02/06 05:33:57;;;;;;;48.47;20.73;;;1.80;99.90;;;;;;5065763;28;20108;-47
2023/02/06 05:36:22;;;;;;;56.95;21.83;;;1.80;99.90;;;;;;5071091;28;20393;-47
2023/02/06 05:38:48;;;;;;;59.78;22.63;;;1.80;99.90;;;;;;5071159;28;20028;-47
2023/02/06 05:41:15;;;;;;;54.63;23.42;;;1.70;99.90;;;;;;5052201;28;20568;-48
2023/02/06 05:43:41;;;;;;;47.42;21.63;;;1.70;99.90;;;;;;5051301;28;20100;-47
2023/02/06 05:46:06;;;;;;;50.47;22.25;;;1.70;99.90;;;;;;5047203;28;20100;-48
2023/02/06 05:48:33;;;;;;;57.97;22.98;;;1.70;99.90;;;;;;5051335;28;20048;-48
2023/02/06 05:50:59;;;;;;;48.25;21.48;;;1.70;99.90;;;;;;5051236;28;20017;-48
2023/02/06 05:53:25;;;;;;;53.50;23.20;;;1.70;99.90;;;;;;5049833;28;20501;-48
2023/02/06 05:55:51;;;;;;;45.47;20.92;;;1.70;99.90;;;;;;5050379;28;20029;-47
2023/02/06 05:58:17;;;;;;;53.25;21.90;;;1.70;99.90;;;;;;5050390;28;20025;-47
2023/02/06 06:00:43;;;;;;;47.20;20.38;;;1.70;99.90;;;;;;5054466;28;20031;-46
2023/02/06 06:03:08;;;;;;;46.25;20.42;;;1.60;99.90;;;;;;5062273;28;20017;-48
2023/02/06 06:05:34;;;;;;;38.38;18.17;;;1.60;99.90;;;;;;5070429;28;20020;-47
2023/02/06 06:07:59;;;;;;;42.53;18.65;;;1.60;99.90;;;;;;5071029;28;20056;-47
2023/02/06 06:10:25;;;;;;;48.70;21.42;;;1.60;99.90;;;;;;5058630;28;20025;-48
2023/02/06 06:12:50;;;;;;;47.22;21.10;;;1.60;99.90;;;;;;5050511;28;20095;-47
2023/02/06 06:15:16;;;;;;;40.58;18.55;;;1.60;99.90;;;;;;5048965;28;20029;-47
2023/02/06 06:17:42;;;;;;;41.67;19.60;;;1.60;99.90;;;;;;5049768;28;20029;-47
2023/02/06 06:20:08;;;;;;;46.35;20.15;;;1.60;99.90;;;;;;5050227;28;20060;-48
2023/02/06 06:22:33;;;;;;;47.75;21.25;;;1.60;99.90;;;;;;5048164;28;20470;-48
2023/02/06 06:24:59;;;;;;;46.42;19.70;;;1.60;99.90;;;;;;5049125;28;20043;-47
2023/02/06 06:27:24;;;;;;;42.50;20.08;;;1.60;99.90;;;;;;5048432;28;20036;-47
2023/02/06 06:29:50;;;;;;;52.97;20.58;;;1.60;99.90;;;;;;5045510;28;20025;-49
2023/02/06 06:32:16;;;;;;;54.50;20.77;;;1.60;99.90;;;;;;5053682;28;20106;-47
2023/02/06 06:34:41;;;;;;;46.80;19.60;;;1.60;99.90;;;;;;5069617;28;20028;-46
2023/02/06 06:37:07;;;;;;;50.88;20.58;;;1.60;99.90;;;;;;5069867;28;20082;-47
2023/02/06 06:39:32;;;;;;;53.22;22.25;;;1.60;99.90;;;;;;5063906;28;20044;-46
2023/02/06 06:41:58;;;;;;;55.30;21.73;;;1.70;99.90;;;;;;5054718;28;20086;-47
2023/02/06 06:44:23;;;;;;;60.35;21.58;;;1.60;99.90;;;;;;5054164;28;20040;-47
2023/02/06 06:46:49;;;;;;;53.20;21.58;;;1.60;99.90;;;;;;5046093;28;20021;-46
2023/02/06 06:49:15;;;;;;;51.92;21.27;;;1.60;99.90;;;;;;5050254;28;20633;-47
2023/02/06 06:51:40;;;;;;;49.13;20.85;;;1.60;99.90;;;;;;5048975;28;20017;-47
2023/02/06 06:54:06;;;;;;;60.28;22.42;;;1.60;99.90;;;;;;5049091;28;20510;-47
2023/02/06 06:56:31;;;;;;;53.88;22.90;;;1.50;99.90;;;;;;5048976;28;20108;-47
2023/02/06 06:58:57;;;;;;;54.08;21.25;;;1.60;99.90;;;;;;5063309;28;20041;-46
2023/02/06 07:01:23;;;;;;;49.05;21.42;;;1.60;99.90;;;;;;5061500;28;20013;-46
2023/02/06 07:03:48;;;;;;;50.88;21.45;;;1.60;99.90;;;;;;5063075;28;20377;-46
2023/02/06 07:06:14;;;;;;;52.08;20.60;;;1.60;99.90;;;;;;5069351;28;20029;-46
2023/02/06 07:08:40;;;;;;;57.83;21.55;;;1.60;99.90;;;;;;5060008;28;20107;-46
2023/02/06 07:11:10;;;;;;;58.45;24.92;;;1.60;99.90;;;;;;5057143;28;20100;-47
2023/02/06 07:13:36;;;;;;;55.15;23.42;;;1.50;99.90;;;;;;5049103;28;20040;-46
2023/02/06 07:16:02;;;;;;;59.50;23.83;;;1.60;99.90;;;;;;5048810;28;20688;-46
2023/02/06 07:18:28;;;;;;;61.45;22.65;;;1.60;99.90;;;;;;5049788;28;20032;-47
2023/02/06 07:20:53;;;;;;;55.20;21.80;;;1.60;99.90;;;;;;5049730;28;20036;-46
2023/02/06 07:23:19;;;;;;;53.47;22.65;;;1.60;99.90;;;;;;5049792;28;20017;-47
2023/02/06 07:25:44;;;;;;;53.30;21.13;;;1.70;99.90;;;;;;5049158;28;20138;-48
2023/02/06 07:28:10;;;;;;;53.30;20.38;;;1.70;99.90;;;;;;5049189;28;20057;-47
2023/02/06 07:30:35;;;;;;;54.45;22.45;;;1.70;99.90;;;;;;5052188;28;20047;-46
2023/02/06 07:33:03;;;;;;;49.10;21.95;;;1.80;99.90;;;;;;5053511;28;20025;-49
2023/02/06 07:35:29;;;;;;;43.55;19.33;;;1.80;99.90;;;;;;5068973;28;20058;-48
2023/02/06 07:37:54;;;;;;;50.20;21.65;;;1.80;99.90;;;;;;5069657;28;20036;-47
2023/02/06 07:40:20;;;;;;;49.50;22.30;;;1.80;99.90;;;;;;5057762;28;20017;-47
2023/02/06 07:42:46;;;;;;;52.47;21.27;;;1.80;99.90;;;;;;5048134;28;20112;-47
2023/02/06 07:45:11;;;;;;;49.53;19.77;;;1.80;99.90;;;;;;5047722;28;20017;-49
2023/02/06 07:47:37;;;;;;;45.65;21.60;;;1.80;99.90;;;;;;5047413;28;20385;-47
2023/02/06 07:50:03;;;;;;;48.95;20.20;;;1.80;99.90;;;;;;5049548;28;20046;-47
2023/02/06 07:52:29;;;;;;;56.15;22.77;;;1.80;99.90;;;;;;5051602;28;20104;-48
2023/02/06 07:54:55;;;;;;;50.17;21.73;;;1.80;99.90;;;;;;5049912;28;20036;-48
2023/02/06 07:57:20;;;;;;;48.13;20.88;;;1.80;99.90;;;;;;5051418;28;20386;-48
2023/02/06 07:59:46;;;;;;;52.25;22.83;;;1.80;99.90;;;;;;5051465;28;20074;-48
2023/02/06 08:02:11;;;;;;;47.63;20.65;;;1.90;99.90;;;;;;5059442;28;20027;-47
2023/02/06 08:04:37;;;;;;;46.95;19.98;;;1.90;99.90;;;;;;5071172;28;20584;-48
2023/02/06 08:07:04;;;;;;;46.00;20.50;;;1.90;99.90;;;;;;5070272;28;20522;-47
2023/02/06 08:09:30;;;;;;;46.53;20.63;;;1.90;99.90;;;;;;5065782;28;20029;-47
2023/02/06 08:11:56;;;;;;;47.15;18.92;;;2.00;99.90;;;;;;5051464;28;20655;-48
2023/02/06 08:14:23;;;;;;;49.47;22.75;;;1.90;99.90;;;;;;5051360;28;20037;-49
2023/02/06 08:16:49;;;;;;;41.08;18.92;;;1.90;99.90;;;;;;5049814;28;20112;-47
2023/02/06 08:19:14;;;;;;;42.72;19.50;;;1.90;99.90;;;;;;5050897;28;20109;-47
2023/02/06 08:21:40;;;;;;;48.92;20.92;;;2.00;99.90;;;;;;5051731;28;20033;-48
2023/02/06 08:24:05;;;;;;;47.35;20.33;;;1.90;99.90;;;;;;5052308;28;20075;-48
2023/02/06 08:26:31;;;;;;;49.92;20.65;;;1.90;99.90;;;;;;5052055;28;20022;-49
2023/02/06 08:29:01;;;;;;;41.33;18.30;;;1.90;99.90;;;;;;5052488;28;20132;-48
2023/02/06 08:31:34;;;;;;;43.70;19.50;;;2.00;99.90;;;;;;5050922;28;20472;-49
2023/02/06 08:34:00;;;;;;;52.13;19.45;;;2.00;99.90;;;;;;5051867;28;20044;-46
2023/02/06 08:36:28;;;;;;;45.67;17.80;;;2.00;99.90;;;;;;5051914;28;20021;-46
2023/02/06 08:38:54;;;;;;;42.22;18.70;;;2.00;99.90;;;;;;5052368;28;20079;-46
2023/02/06 08:41:28;;;;;;;46.30;17.63;;;2.00;99.90;;;;;;5051665;28;20017;-47
2023/02/06 08:43:57;;;;;;;56.08;17.77;;;2.10;99.90;;;;;;5052437;28;20017;-48
2023/02/06 08:46:27;;;;;;;38.47;18.23;;;2.00;99.90;;;;;;5049236;28;20074;-48
2023/02/06 08:49:01;;;;;;;34.45;15.82;;;2.10;99.90;;;;;;5053440;28;20021;-47
2023/02/06 08:51:27;;;;;;;48.75;16.42;;;2.20;99.90;;;;;;5044491;28;20040;-46
2023/02/06 08:54:01;;;;;;;39.85;16.63;;;2.20;99.90;;;;;;5051849;28;20544;-47
2023/02/06 08:56:27;;;;;;;41.10;17.02;;;2.20;99.90;;;;;;5051243;28;20033;-48
2023/02/06 08:58:53;;;;;;;37.22;17.27;;;2.20;99.90;;;;;;5051722;28;20067;-52
2023/02/06 09:01:20;;;;;;;39.35;17.20;;;2.30;99.90;;;;;;5051396;28;20017;-51
2023/02/06 09:03:46;;;;;;;41.42;17.13;;;2.30;99.90;;;;;;5051862;28;20025;-48
2023/02/06 09:06:13;;;;;;;34.55;15.60;;;2.30;99.90;;;;;;5051267;28;20028;-48
2023/02/06 09:08:39;;;;;;;39.63;15.25;;;2.30;99.90;;;;;;5051705;28;20021;-49
2023/02/06 09:11:16;;;;;;;35.67;14.82;;;2.30;99.90;;;;;;5051745;28;20025;-47
2023/02/06 09:13:43;;;;;;;39.97;15.73;;;2.30;99.90;;;;;;5051581;28;20064;-48
2023/02/06 09:16:10;;;;;;;37.97;14.77;;;2.50;99.90;;;;;;5049016;28;20467;-47
2023/02/06 09:18:36;;;;;;;33.63;15.30;;;2.50;99.90;;;;;;5053077;28;20032;-47
2023/02/06 09:21:04;;;;;;;32.47;14.68;;;2.50;99.90;;;;;;5051396;28;20025;-47
2023/02/06 09:23:29;;;;;;;36.25;14.18;;;2.50;99.90;;;;;;5051177;28;20029;-47
2023/02/06 09:25:55;;;;;;;32.13;14.68;;;2.50;99.90;;;;;;5050749;28;20029;-48
2023/02/06 09:28:21;;;;;;;29.13;13.55;;;2.50;99.90;;;;;;5051492;28;20543;-50
2023/02/06 09:30:46;;;;;;;26.92;10.70;;;2.60;99.90;;;;;;5051343;28;20048;-48
2023/02/06 09:33:12;;;;;;;21.90;10.52;;;2.60;99.90;;;;;;5051893;28;20029;-48
2023/02/06 09:35:37;;;;;;;27.65;10.05;;;2.60;99.90;;;;;;5051094;28;20470;-48
2023/02/06 09:38:03;;;;;;;20.98;9.40;;;2.60;99.90;;;;;;5051486;28;20029;-47
2023/02/06 09:40:31;;;;;;;18.58;9.25;;;2.60;99.90;;;;;;5051287;28;20017;-50
2023/02/06 09:42:57;;;;;;;21.05;9.88;;;2.60;99.90;;;;;;5050978;28;20017;-48
2023/02/06 09:45:26;;;;;;;23.73;10.38;;;2.60;99.90;;;;;;5050018;28;20494;-49
2023/02/06 09:47:57;;;;;;;24.52;10.35;;;2.70;99.90;;;;;;5057927;28;20070;-49
2023/02/06 09:50:26;;;;;;;21.40;9.70;;;2.70;99.90;;;;;;5067804;28;20083;-48
2023/02/06 09:53:16;;;;;;;24.50;10.05;;;2.70;99.90;;;;;;5069811;28;20518;-49
2023/02/06 09:55:46;;;;;;;18.25;7.75;;;2.60;99.90;;;;;;5069352;28;20056;-47
2023/02/06 09:58:41;;;;;;;15.70;7.97;;;2.70;99.90;;;;;;5054465;28;20128;-49
2023/02/06 10:04:12;;;;;;;20.98;8.32;;;2.60;99.90;;;;;;5050550;28;20048;-49
2023/02/06 10:07:16;;;;;;;14.70;7.75;;;2.60;99.90;;;;;;5042059;28;20076;-50
2023/02/06 10:09:56;;;;;;;17.38;8.55;;;2.60;99.90;;;;;;5050808;28;20143;-49
2023/02/06 10:12:28;;;;;;;15.40;7.32;;;2.60;99.90;;;;;;5049828;28;20052;-48
2023/02/06 10:15:13;;;;;;;15.45;7.55;;;2.70;99.90;;;;;;5050233;28;20040;-48
2023/02/06 10:17:54;;;;;;;20.83;8.27;;;2.70;99.90;;;;;;5058292;28;20356;-49
2023/02/06 10:20:26;;;;;;;16.73;7.43;;;2.70;99.90;;;;;;5068290;28;20436;-51
2023/02/06 10:23:14;;;;;;;15.25;6.90;;;2.70;99.90;;;;;;5069247;28;20347;-48
2023/02/06 10:25:48;;;;;;;13.82;7.20;;;2.90;99.90;;;;;;5050174;28;20642;-48
2023/02/06 10:28:14;;;;;;;13.60;8.13;;;2.80;99.90;;;;;;5050259;28;20104;-50
2023/02/06 10:30:57;;;;;;;15.63;8.43;;;2.80;99.90;;;;;;5050264;28;20545;-51
2023/02/06 10:33:32;;;;;;;17.65;6.85;;;2.80;99.90;;;;;;5049976;28;20025;-48
2023/02/06 10:36:26;;;;;;;11.95;7.03;;;2.90;99.90;;;;;;5045100;28;20031;-50
2023/02/06 10:39:23;;;;;;;22.38;10.35;;;2.90;99.90;;;;;;5065019;28;20028;-48
2023/02/06 10:42:00;;;;;;;14.80;6.68;;;3.00;99.90;;;;;;5046469;28;20096;-51
2023/02/06 10:44:45;;;;;;;13.55;6.45;;;2.90;99.90;;;;;;5049321;28;20028;-48
2023/02/06 10:47:22;;;;;;;16.48;6.90;;;2.90;99.90;;;;;;5051057;28;20021;-48
2023/02/06 10:49:55;;;;;;;12.50;7.05;;;3.00;99.90;;;;;;5055467;28;20044;-48
2023/02/06 10:52:29;;;;;;;10.00;6.00;;;3.10;99.90;;;;;;5049515;28;20043;-47
2023/02/06 10:55:04;;;;;;;10.65;6.63;;;3.10;99.90;;;;;;5046618;28;20025;-48
2023/02/06 10:57:30;;;;;;;12.60;5.82;;;3.20;99.90;;;;;;5048844;28;20547;-51
2023/02/06 11:00:00;;;;;;;11.25;5.10;;;3.20;99.90;;;;;;5049420;28;20014;-46
2023/02/06 11:02:51;;;;;;;8.65;4.82;;;3.20;99.90;;;;;;5048985;28;20017;-46
2023/02/06 11:05:24;;;;;;;13.38;4.97;;;3.30;99.90;;;;;;5046320;28;20020;-49
2023/02/06 11:08:15;;;;;;;8.23;4.13;;;3.30;99.90;;;;;;5049181;28;20397;-49
2023/02/06 11:10:40;;;;;;;10.90;4.10;;;3.40;99.90;;;;;;5049288;28;20485;-51
2023/02/06 11:13:13;;;;;;;5.82;4.35;;;3.50;99.90;;;;;;5049792;28;20044;-47
2023/02/06 11:15:52;;;;;;;11.73;4.55;;;3.60;99.90;;;;;;5048837;28;20025;-47
2023/02/06 11:18:20;;;;;;;12.57;5.60;;;3.80;99.90;;;;;;5050022;28;20017;-47
2023/02/06 11:20:48;;;;;;;11.07;5.72;;;3.80;99.90;;;;;;5069665;28;20025;-47
2023/02/06 11:23:28;;;;;;;11.90;5.15;;;3.80;99.90;;;;;;5053759;28;20017;-46
2023/02/06 11:26:03;;;;;;;9.73;5.72;;;3.80;99.90;;;;;;5052258;28;20013;-48
2023/02/06 11:28:30;;;;;;;13.02;6.03;;;3.80;99.90;;;;;;5053627;28;20567;-46
2023/02/06 11:30:59;;;;;;;10.85;5.22;;;3.80;99.90;;;;;;5053825;28;20017;-49
2023/02/06 11:33:37;;;;;;;9.23;5.18;;;3.80;99.90;;;;;;5052922;28;20035;-47
2023/02/06 11:36:06;;;;;;;16.08;6.70;;;3.80;99.90;;;;;;5053426;28;20025;-48
2023/02/06 11:38:32;;;;;;;8.00;4.93;;;3.80;99.90;;;;;;5053590;28;20027;-47
2023/02/06 11:41:03;;;;;;;12.57;6.40;;;3.90;99.90;;;;;;5051908;28;20017;-46
2023/02/06 11:43:57;;;;;;;10.77;6.45;;;3.90;99.90;;;;;;5053368;28;20082;-47
2023/02/06 11:46:25;;;;;;;9.15;6.18;;;3.90;99.90;;;;;;5051140;28;20025;-47
2023/02/06 11:48:58;;;;;;;8.57;4.80;;;4.00;99.90;;;;;;5059261;28;20036;-46
2023/02/06 11:51:24;;;;;;;8.88;4.63;;;4.10;99.90;;;;;;5053106;28;20104;-48
2023/02/06 11:54:02;;;;;;;6.82;4.65;;;4.00;99.90;;;;;;5052810;28;20032;-49
2023/02/06 11:56:29;;;;;;;6.30;4.10;;;4.10;99.90;;;;;;5052421;28;20095;-47
2023/02/06 11:59:02;;;;;;;7.78;4.75;;;4.20;99.90;;;;;;5052445;28;20044;-47
2023/02/06 12:01:34;;;;;;;6.90;3.90;;;4.10;99.90;;;;;;5052047;28;20028;-47
2023/02/06 12:04:01;;;;;;;6.30;4.90;;;4.10;99.90;;;;;;5052731;28;20106;-47
2023/02/06 12:06:29;;;;;;;9.05;4.72;;;4.20;99.90;;;;;;5052390;28;20654;-47
2023/02/06 12:08:57;;;;;;;11.45;4.95;;;4.10;99.90;;;;;;5051831;28;20024;-47
2023/02/06 12:11:27;;;;;;;10.27;4.70;;;4.30;99.90;;;;;;5050716;28;20124;-47
2023/02/06 12:14:03;;;;;;;8.87;5.27;;;4.20;99.90;;;;;;5051116;28;20505;-48
2023/02/06 12:16:33;;;;;;;7.50;5.05;;;4.20;99.90;;;;;;5052866;28;20305;-48
2023/02/06 12:18:59;;;;;;;12.27;5.20;;;4.10;99.90;;;;;;5062870;28;20021;-47
2023/02/06 12:21:49;;;;;;;6.65;4.63;;;4.10;99.90;;;;;;5058097;28;20036;-47
2023/02/06 12:24:18;;;;;;;6.55;4.20;;;4.10;99.90;;;;;;5049779;28;20409;-48
2023/02/06 12:26:46;;;;;;;7.60;4.43;;;4.20;99.90;;;;;;5050477;28;20025;-47
2023/02/06 12:29:19;;;;;;;7.72;4.72;;;4.20;99.90;;;;;;5051094;28;20390;-47
2023/02/06 12:32:03;;;;;;;6.28;4.47;;;4.20;99.90;;;;;;5051280;28;20021;-47
2023/02/06 12:34:52;;;;;;;7.03;4.80;;;4.20;99.90;;;;;;5050983;28;20248;-46
2023/02/06 12:37:30;;;;;;;5.40;3.63;;;4.20;99.90;;;;;;5050579;28;20024;-47
2023/02/06 12:39:58;;;;;;;8.43;4.68;;;4.10;99.90;;;;;;5050703;28;20115;-48
2023/02/06 12:42:44;;;;;;;8.18;4.75;;;4.00;99.90;;;;;;5050343;28;20039;-48
2023/02/06 12:45:53;;;;;;;7.97;4.47;;;3.90;99.90;;;;;;5050489;28;20025;-47
2023/02/06 12:48:26;;;;;;;6.30;4.65;;;3.90;99.90;;;;;;5060001;28;20430;-48
2023/02/06 12:51:20;;;;;;;6.20;4.45;;;4.00;99.90;;;;;;5071294;28;20028;-49
2023/02/06 12:54:09;;;;;;;10.20;5.45;;;4.00;99.90;;;;;;5070970;28;20488;-48
2023/02/06 12:56:43;;;;;;;10.23;5.03;;;3.90;99.90;;;;;;5061757;28;20105;-48
2023/02/06 12:59:08;;;;;;;8.68;5.18;;;4.00;99.90;;;;;;5068400;28;20150;-48