Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:09:16;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;21063438;28;20345;-48
2022/05/08 00:19:19;;;;;;;1.00;0.55;;;7.90;99.90;;;;;;21063129;28;20389;-46
2022/05/08 00:29:21;;;;;;;1.52;0.80;;;7.90;99.90;;;;;;21045417;28;20032;-53
2022/05/08 00:39:24;;;;;;;1.08;0.68;;;7.90;99.90;;;;;;21061414;28;20570;-56
2022/05/08 00:49:26;;;;;;;0.90;0.60;;;8.00;99.90;;;;;;21141070;28;20055;-50
2022/05/08 00:59:29;;;;;;;0.98;0.65;;;8.10;99.90;;;;;;21128036;28;20100;-46
2022/05/08 01:09:32;;;;;;;1.25;0.73;;;8.10;99.90;;;;;;21149932;28;20092;-54
2022/05/08 01:19:36;;;;;;;0.95;0.65;;;8.10;99.90;;;;;;21155299;28;20031;-55
2022/05/08 01:29:38;;;;;;;2.50;0.65;;;8.00;99.90;;;;;;21155127;28;20167;-50
2022/05/08 01:39:41;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;21155297;28;20037;-49
2022/05/08 01:49:44;;;;;;;1.75;0.40;;;8.00;99.90;;;;;;21086840;28;20097;-56
2022/05/08 01:59:47;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;21086332;28;20062;-49
2022/05/08 02:09:50;;;;;;;2.20;0.50;;;7.90;99.90;;;;;;21086067;28;20040;-57
2022/05/08 02:19:53;;;;;;;0.88;0.40;;;7.80;99.90;;;;;;21075325;28;20036;-46
2022/05/08 02:29:55;;;;;;;1.75;0.40;;;7.80;99.90;;;;;;21071812;28;20109;-57
2022/05/08 02:40:05;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;21072037;27;20051;-56
2022/05/08 02:50:09;;;;;;;0.35;0.30;;;7.90;99.90;;;;;;21222159;27;20499;-56
2022/05/08 03:00:12;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;21221620;27;20039;-54
2022/05/08 03:10:16;;;;;;;0.60;0.38;;;7.90;99.90;;;;;;21205925;27;20031;-54
2022/05/08 03:20:18;;;;;;;1.65;0.35;;;8.00;99.90;;;;;;21190569;27;20032;-50
2022/05/08 03:30:21;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;21196861;27;20043;-48
2022/05/08 03:40:26;;;;;;;1.63;0.40;;;8.00;99.90;;;;;;21172743;27;20051;-56
2022/05/08 03:50:29;;;;;;;1.25;0.70;;;8.00;99.90;;;;;;21197677;27;20039;-60
2022/05/08 04:00:32;;;;;;;2.40;1.08;;;8.00;99.90;;;;;;21199691;27;20035;-57
2022/05/08 04:10:35;;;;;;;2.22;1.45;;;8.10;99.90;;;;;;21130881;28;20355;-46
2022/05/08 04:20:37;;;;;;;2.95;1.75;;;8.20;99.90;;;;;;21148277;28;20492;-58
2022/05/08 04:30:40;;;;;;;5.40;1.70;;;8.30;99.90;;;;;;21095950;28;20101;-48
2022/05/08 04:40:42;;;;;;;2.88;1.23;;;8.50;99.90;;;;;;21128122;28;20496;-50
2022/05/08 04:50:45;;;;;;;2.17;1.63;;;8.50;99.90;;;;;;21127989;28;20640;-58
2022/05/08 05:00:47;;;;;;;2.70;1.85;;;8.60;99.90;;;;;;21112007;28;20473;-47
2022/05/08 05:10:50;;;;;;;3.90;1.27;;;8.80;99.90;;;;;;21127367;28;20036;-47
2022/05/08 05:20:53;;;;;;;3.30;1.25;;;8.80;99.90;;;;;;21127048;28;20057;-59
2022/05/08 05:30:55;;;;;;;2.35;1.17;;;8.80;99.90;;;;;;21196145;28;20035;-49
2022/05/08 05:40:58;;;;;;;1.63;1.15;;;8.90;99.90;;;;;;21160970;28;20043;-58
2022/05/08 05:51:02;;;;;;;3.92;1.50;;;9.00;99.90;;;;;;21171075;27;20189;-59
2022/05/08 06:01:05;;;;;;;2.17;1.50;;;9.00;99.90;;;;;;21158014;28;20051;-51
2022/05/08 06:11:08;;;;;;;1.77;1.25;;;8.90;99.90;;;;;;21140449;27;20453;-59
2022/05/08 06:21:11;;;;;;;1.65;1.10;;;8.90;99.90;;;;;;21224619;27;20080;-56
2022/05/08 06:31:16;;;;;;;1.08;0.60;;;8.90;99.90;;;;;;21141794;27;20434;-57
2022/05/08 06:41:19;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;21205982;27;20552;-48
2022/05/08 06:51:22;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;21163046;27;20388;-46
2022/05/08 07:01:38;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;21168692;27;20061;-47
2022/05/08 07:11:47;;;;;;;1.10;0.70;;;9.20;99.90;;;;;;21141917;28;20035;-57
2022/05/08 07:21:49;;;;;;;0.75;0.60;;;9.20;99.90;;;;;;21134822;28;20031;-46
2022/05/08 07:31:53;;;;;;;1.08;0.68;;;9.00;99.90;;;;;;21134046;28;20393;-51
2022/05/08 07:41:56;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;21132750;28;20104;-47
2022/05/08 07:51:59;;;;;;;0.98;0.50;;;9.20;99.90;;;;;;21132413;28;20084;-58
2022/05/08 08:02:02;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;21131616;28;20067;-50
2022/05/08 08:12:06;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;21129707;28;20040;-51
2022/05/08 08:22:09;;;;;;;2.72;1.00;;;10.70;99.90;;;;;;21130115;28;20389;-49
2022/05/08 08:32:11;;;;;;;1.70;1.40;;;10.90;99.90;;;;;;21129493;28;20487;-50
2022/05/08 08:42:29;;;;;;;1.95;1.40;;;11.10;99.90;;;;;;21128961;28;20104;-51
2022/05/08 08:52:36;;;;;;;1.90;1.67;;;10.80;99.90;;;;;;21128310;28;20035;-50
2022/05/08 09:02:39;;;;;;;2.17;1.90;;;10.40;99.90;;;;;;21127564;28;20048;-54
2022/05/08 09:13:00;;;;;;;3.08;1.77;;;10.10;99.90;;;;;;21128559;28;20073;-59
2022/05/08 09:23:15;;;;;;;2.50;1.98;;;10.20;99.90;;;;;;21127476;28;20092;-59
2022/05/08 09:33:28;;;;;;;2.28;1.77;;;10.40;99.90;;;;;;21227226;27;20035;-50
2022/05/08 09:43:32;;;;;;;3.10;1.63;;;10.70;99.90;;;;;;21156667;28;20057;-48
2022/05/08 09:53:37;;;;;;;3.72;2.38;;;10.80;99.90;;;;;;21143333;28;20043;-53
2022/05/08 10:03:39;;;;;;;2.15;1.77;;;10.80;99.90;;;;;;21142299;28;20632;-49
2022/05/08 10:13:54;;;;;;;3.25;2.08;;;10.60;99.90;;;;;;21140801;28;20040;-50
2022/05/08 10:24:00;;;;;;;4.20;3.00;;;10.70;99.90;;;;;;21139864;28;20061;-53
2022/05/08 10:34:09;;;;;;;3.42;2.50;;;11.10;99.90;;;;;;21139405;28;20062;-51
2022/05/08 10:44:35;;;;;;;3.63;2.80;;;11.60;99.90;;;;;;21137282;27;20043;-61
2022/05/08 10:54:37;;;;;;;3.83;2.38;;;12.00;99.90;;;;;;21137260;28;20039;-48
2022/05/08 11:04:52;;;;;;;2.58;2.00;;;12.20;99.90;;;;;;21121143;28;20387;-60
2022/05/08 11:15:08;;;;;;;2.47;2.00;;;11.90;99.90;;;;;;21135487;28;20039;-60
2022/05/08 11:25:12;;;;;;;3.15;1.77;;;12.40;99.90;;;;;;21205648;27;20396;-60
2022/05/08 11:45:35;;;;;;;3.10;2.03;;;12.60;99.90;;;;;;21132964;28;20554;-50
2022/05/08 11:55:47;;;;;;;4.43;2.33;;;12.60;99.90;;;;;;21131941;28;20481;-53
2022/05/08 12:06:11;;;;;;;6.95;2.80;;;13.20;99.90;;;;;;21131204;28;20065;-60
2022/05/08 12:16:16;;;;;;;3.75;2.60;;;13.40;99.90;;;;;;21132009;28;20537;-53
2022/05/08 12:26:19;;;;;;;3.78;2.88;;;13.40;99.90;;;;;;21129806;28;20035;-53
2022/05/08 12:36:22;;;;;;;4.45;2.25;;;12.90;99.90;;;;;;21129308;28;20640;-50
2022/05/08 12:46:24;;;;;;;5.43;3.10;;;12.50;99.90;;;;;;21128936;28;20112;-49
2022/05/08 12:56:28;;;;;;;4.22;2.67;;;12.10;99.90;;;;;;21128534;28;20039;-53
2022/05/08 13:06:31;;;;;;;5.13;3.00;;;12.10;99.90;;;;;;21151869;28;20091;-50
2022/05/08 13:16:34;;;;;;;3.20;2.28;;;12.00;99.90;;;;;;21211976;28;20061;-53
2022/05/08 13:26:37;;;;;;;5.38;2.53;;;11.80;99.90;;;;;;21211769;28;20031;-60
2022/05/08 13:36:40;;;;;;;4.30;2.38;;;11.90;99.90;;;;;;21198316;28;20096;-49
2022/05/08 13:46:42;;;;;;;3.22;2.05;;;11.80;99.90;;;;;;21122877;28;20044;-50
2022/05/08 13:56:46;;;;;;;6.38;2.47;;;11.90;99.90;;;;;;21126361;28;20096;-59
2022/05/08 14:06:49;;;;;;;5.25;1.90;;;12.40;99.90;;;;;;21165524;28;20080;-50
2022/05/08 14:16:53;;;;;;;5.80;2.17;;;12.70;99.90;;;;;;21222381;27;20035;-51
2022/05/08 14:26:55;;;;;;;4.65;2.80;;;13.20;99.90;;;;;;21219057;27;20032;-50
2022/05/08 14:36:58;;;;;;;3.75;2.75;;;13.90;99.90;;;;;;21139444;28;20092;-54
2022/05/08 14:47:00;;;;;;;6.50;2.95;;;14.30;99.90;;;;;;21138062;27;20043;-51
2022/05/08 14:57:03;;;;;;;2.35;1.90;;;14.60;99.90;;;;;;21137312;27;20476;-49
2022/05/08 15:07:06;;;;;;;2.85;2.35;;;15.50;99.90;;;;;;21136661;28;20481;-54
2022/05/08 15:17:09;;;;;;;4.35;2.40;;;15.50;99.60;;;;;;21135458;28;20035;-61
2022/05/08 15:27:12;;;;;;;3.40;2.25;;;15.10;98.40;;;;;;21134463;28;20062;-53
2022/05/08 15:37:15;;;;;;;2.97;2.08;;;14.50;98.40;;;;;;21134830;28;20036;-50
2022/05/08 15:47:18;;;;;;;2.92;1.75;;;14.50;98.10;;;;;;21133200;28;20044;-61
2022/05/08 15:57:21;;;;;;;4.70;2.17;;;14.50;99.90;;;;;;21132361;28;20044;-61
2022/05/08 16:07:23;;;;;;;3.40;2.00;;;14.00;99.90;;;;;;21131976;28;20036;-61
2022/05/08 16:27:50;;;;;;;3.28;1.90;;;13.60;99.90;;;;;;21129901;28;20066;-60
2022/05/08 16:37:53;;;;;;;4.88;2.10;;;13.50;99.90;;;;;;21129372;28;20442;-61
2022/05/08 16:47:56;;;;;;;3.75;1.70;;;13.20;99.90;;;;;;21176613;27;20047;-61
2022/05/08 16:57:58;;;;;;;4.22;1.83;;;13.20;99.90;;;;;;21196011;27;20043;-60
2022/05/08 17:08:02;;;;;;;2.45;1.75;;;13.20;99.90;;;;;;21165352;27;20507;-61
2022/05/08 17:18:06;;;;;;;3.35;1.98;;;13.10;99.90;;;;;;21127189;28;20035;-60
2022/05/08 17:38:30;;;;;;;4.10;2.20;;;12.50;99.90;;;;;;21126186;28;20068;-59
2022/05/08 17:48:33;;;;;;;4.05;2.72;;;11.70;99.90;;;;;;21066598;28;20408;-60
2022/05/08 17:58:36;;;;;;;5.43;2.38;;;11.40;99.90;;;;;;21074433;28;20488;-49
2022/05/08 18:08:39;;;;;;;3.83;2.15;;;11.10;99.90;;;;;;21057394;28;20032;-50
2022/05/08 18:18:42;;;;;;;4.20;2.40;;;10.90;99.90;;;;;;21074226;28;20048;-60
2022/05/08 18:28:44;;;;;;;4.13;2.80;;;10.80;99.90;;;;;;21072270;28;20036;-51
2022/05/08 18:38:47;;;;;;;3.25;2.35;;;10.50;99.90;;;;;;21071560;28;20160;-51
2022/05/08 18:59:16;;;;;;;5.60;3.10;;;10.10;99.90;;;;;;20959113;28;20075;-49
2022/05/08 19:09:19;;;;;;;5.82;3.10;;;9.90;99.90;;;;;;20902588;28;20040;-49
2022/05/08 19:19:25;;;;;;;5.07;3.22;;;9.70;99.90;;;;;;20956172;28;20041;-50
2022/05/08 19:29:29;;;;;;;6.40;3.40;;;9.20;99.90;;;;;;21009414;27;20050;-51
2022/05/08 19:39:34;;;;;;;7.00;4.35;;;8.50;99.90;;;;;;21181532;27;20069;-59
2022/05/08 19:49:37;;;;;;;8.70;3.72;;;7.80;99.90;;;;;;21066068;28;20128;-59
2022/05/08 19:59:43;;;;;;;9.20;3.78;;;7.60;99.90;;;;;;21065086;28;20044;-50
2022/05/08 20:09:47;;;;;;;6.32;3.72;;;7.50;99.90;;;;;;21064191;28;20032;-58
2022/05/08 20:19:51;;;;;;;9.35;4.18;;;7.60;99.90;;;;;;21063637;28;20347;-59
2022/05/08 20:29:53;;;;;;;5.50;3.38;;;7.70;99.90;;;;;;21063089;28;20040;-49
2022/05/08 20:39:57;;;;;;;5.80;3.05;;;8.30;99.90;;;;;;21062646;28;20066;-49
2022/05/08 20:50:01;;;;;;;6.80;3.33;;;8.80;99.90;;;;;;21045767;28;20489;-51
2022/05/08 21:00:05;;;;;;;5.30;3.17;;;8.80;99.90;;;;;;21044195;28;20048;-52
2022/05/08 21:10:08;;;;;;;7.22;3.13;;;8.80;99.90;;;;;;21060711;28;20032;-51
2022/05/08 21:20:12;;;;;;;4.25;3.20;;;8.90;99.90;;;;;;21062226;28;20031;-49
2022/05/08 21:30:14;;;;;;;3.53;2.65;;;9.00;99.90;;;;;;21094650;28;20100;-50
2022/05/08 21:40:17;;;;;;;4.65;3.50;;;9.10;99.90;;;;;;21096648;28;20062;-53
2022/05/08 21:50:20;;;;;;;4.65;3.58;;;9.20;99.90;;;;;;21143211;27;20092;-52
2022/05/08 22:00:25;;;;;;;11.52;3.70;;;9.20;99.90;;;;;;21142121;28;20080;-51
2022/05/08 22:10:27;;;;;;;5.32;3.35;;;9.20;99.90;;;;;;21141115;27;20114;-59
2022/05/08 22:20:30;;;;;;;3.80;2.30;;;9.10;99.90;;;;;;21140124;28;20089;-59
2022/05/08 22:30:33;;;;;;;3.83;2.42;;;9.00;99.90;;;;;;21139096;28;20080;-52
2022/05/08 22:40:35;;;;;;;2.47;1.70;;;9.10;99.90;;;;;;21134557;28;20101;-59
2022/05/08 22:50:38;;;;;;;7.28;2.30;;;9.30;99.90;;;;;;21121407;28;20351;-59
2022/05/08 23:00:46;;;;;;;4.03;2.30;;;9.40;99.90;;;;;;21137256;28;20044;-50
2022/05/08 23:10:48;;;;;;;4.20;2.75;;;9.40;99.90;;;;;;21136085;28;20104;-49
2022/05/08 23:20:56;;;;;;;5.90;2.47;;;9.40;99.90;;;;;;21135745;28;20036;-59
2022/05/08 23:31:00;;;;;;;3.03;2.25;;;9.00;99.90;;;;;;21131323;28;20066;-49
2022/05/08 23:41:03;;;;;;;3.67;2.42;;;8.60;99.90;;;;;;21133745;28;20039;-51
2022/05/08 23:51:23;;;;;;;6.75;2.55;;;8.20;99.90;;;;;;21181818;27;20035;-52
