Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:46;;;;;;;8.93;3.67;;;;;;;10.97;100.00;101854.97;10452410;28;20025;-69
2024/03/20 00:07:47;;;;;;;10.88;3.53;;;;;;;10.99;100.00;101857.53;10453946;28;20099;-68
2024/03/20 00:12:47;;;;;;;13.40;4.80;;;;;;;10.89;100.00;101853.16;10461038;28;20064;-68
2024/03/20 00:17:48;;;;;;;7.85;5.13;;;;;;;10.75;100.00;101858.47;10459959;28;20172;-68
2024/03/20 00:22:48;;;;;;;8.48;4.43;;;;;;;10.57;100.00;101843.31;10459744;28;20025;-68
2024/03/20 00:27:50;;;;;;;19.00;4.18;;;;;;;10.40;100.00;101852.47;10460801;28;20115;-68
2024/03/20 00:32:50;;;;;;;6.00;4.38;;;;;;;10.27;100.00;101846.75;10460056;28;20025;-68
2024/03/20 00:37:51;;;;;;;6.72;4.10;;;;;;;10.18;100.00;101840.50;10476717;28;20040;-68
2024/03/20 00:42:51;;;;;;;9.75;4.35;;;;;;;10.10;100.00;101835.09;10460571;28;20478;-68
2024/03/20 00:47:52;;;;;;;26.60;5.85;;;;;;;10.01;100.00;101840.50;10460068;28;20029;-68
2024/03/20 00:52:52;;;;;;;17.27;4.45;;;;;;;9.97;100.00;101849.13;10442105;28;20056;-68
2024/03/20 00:57:53;;;;;;;7.05;3.90;;;;;;;9.97;100.00;101846.44;10458851;28;20110;-68
2024/03/20 01:02:55;;;;;;;8.68;5.30;;;;;;;9.96;100.00;101842.06;10457763;28;20103;-68
2024/03/20 01:07:55;;;;;;;7.20;4.55;;;;;;;9.99;100.00;101839.84;10460106;28;20064;-68
2024/03/20 01:12:56;;;;;;;14.13;5.72;;;;;;;10.01;100.00;101832.38;10459452;28;20036;-68
2024/03/20 01:17:56;;;;;;;17.13;4.72;;;;;;;9.96;100.00;101833.94;10458370;28;20029;-67
2024/03/20 01:22:57;;;;;;;9.15;4.55;;;;;;;9.91;100.00;101825.47;10458929;28;20173;-68
2024/03/20 01:27:58;;;;;;;15.10;6.22;;;;;;;9.95;100.00;101821.41;10458523;28;20090;-68
2024/03/20 01:32:58;;;;;;;14.52;5.70;;;;;;;10.04;100.00;101820.38;10457290;28;20388;-68
2024/03/20 01:37:59;;;;;;;8.52;4.82;;;;;;;10.10;100.00;101813.44;10457363;28;20060;-68
2024/03/20 01:42:59;;;;;;;20.73;6.22;;;;;;;10.14;100.00;101798.53;10423518;28;20021;-68
2024/03/20 01:48:00;;;;;;;11.98;5.00;;;;;;;10.16;100.00;101797.34;10457222;28;20498;-68
2024/03/20 01:53:00;;;;;;;7.78;5.03;;;;;;;10.15;100.00;101789.44;10456148;28;20111;-68
2024/03/20 01:58:01;;;;;;;8.30;4.72;;;;;;;10.07;100.00;101782.16;10457650;28;20100;-68
2024/03/20 02:03:02;;;;;;;6.15;4.60;;;;;;;10.00;100.00;101776.59;10455710;28;20068;-68
2024/03/20 02:08:03;;;;;;;9.75;5.15;;;;;;;9.89;100.00;101781.50;10457640;28;20044;-68
2024/03/20 02:13:04;;;;;;;10.15;5.28;;;;;;;9.76;100.00;101779.31;10457960;28;20040;-68
2024/03/20 02:18:05;;;;;;;15.30;4.75;;;;;;;9.60;100.00;101779.34;10456797;28;20025;-68
2024/03/20 02:23:05;;;;;;;10.18;5.68;;;;;;;9.50;100.00;101782.22;10455852;28;20388;-68
2024/03/20 02:28:06;;;;;;;11.70;4.07;;;;;;;9.42;100.00;101780.34;10455533;28;20032;-68
2024/03/20 02:33:06;;;;;;;16.30;4.72;;;;;;;9.32;100.00;101771.56;10453746;28;20104;-68
2024/03/20 02:38:07;;;;;;;10.20;4.85;;;;;;;9.32;100.00;101771.56;10458301;28;20021;-68
2024/03/20 02:43:07;;;;;;;12.68;4.88;;;;;;;9.27;100.00;101774.75;10455683;28;20052;-68
2024/03/20 02:48:09;;;;;;;15.43;4.80;;;;;;;9.25;100.00;101770.53;10455987;28;20112;-68
2024/03/20 02:53:09;;;;;;;7.63;4.38;;;;;;;9.24;100.00;101764.28;10471466;28;20032;-68
2024/03/20 02:58:10;;;;;;;9.85;6.18;;;;;;;9.32;100.00;101763.47;10455160;28;20376;-68
2024/03/20 03:03:10;;;;;;;13.40;5.85;;;;;;;9.32;100.00;101760.75;10455812;28;20028;-68
2024/03/20 03:08:11;;;;;;;19.80;7.53;;;;;;;9.31;100.00;101768.00;10454225;28;20453;-68
2024/03/20 03:13:12;;;;;;;9.63;7.05;;;;;;;9.25;100.00;101765.13;10469340;28;20425;-68
2024/03/20 03:18:12;;;;;;;10.07;7.05;;;;;;;9.25;100.00;101760.59;10454535;28;20051;-68
2024/03/20 03:23:13;;;;;;;19.27;6.97;;;;;;;9.36;100.00;101753.16;10456254;28;20421;-68
2024/03/20 03:28:13;;;;;;;12.95;7.07;;;;;;;9.39;100.00;101760.94;10454775;28;20123;-68
2024/03/20 03:33:15;;;;;;;16.83;8.38;;;;;;;9.37;100.00;101755.69;10454166;28;20029;-68
2024/03/20 03:38:15;;;;;;;19.13;8.23;;;;;;;9.40;100.00;101762.59;10452103;28;20432;-68
2024/03/20 03:43:16;;;;;;;15.63;9.38;;;;;;;9.33;100.00;101748.94;10456227;28;20052;-68
2024/03/20 03:48:16;;;;;;;14.45;8.57;;;;;;;9.27;100.00;101755.84;10461846;28;20392;-68
2024/03/20 03:53:17;;;;;;;16.65;10.23;;;;;;;9.25;100.00;101767.81;10477784;28;20103;-68
2024/03/20 03:58:18;;;;;;;9.70;6.95;;;;;;;9.22;100.00;101770.88;10461270;28;20057;-68
2024/03/20 04:03:23;;;;;;;20.60;9.63;;;;;;;9.23;100.00;101773.41;10461715;28;20053;-68
2024/03/20 04:08:23;;;;;;;11.25;8.55;;;;;;;9.21;100.00;101769.19;10462439;28;20049;-68
2024/03/20 04:13:24;;;;;;;17.52;8.68;;;;;;;9.20;100.00;101778.31;10461857;28;20066;-68
2024/03/20 04:18:24;;;;;;;14.23;7.85;;;;;;;9.15;100.00;101784.19;10461270;28;20033;-68
2024/03/20 04:23:25;;;;;;;17.58;7.07;;;;;;;9.10;100.00;101788.44;10460963;28;20029;-68
2024/03/20 04:28:25;;;;;;;15.23;8.85;;;;;;;9.04;100.00;101784.53;10461472;28;20103;-68
2024/03/20 04:33:26;;;;;;;21.90;8.55;;;;;;;9.01;100.00;101788.41;10461045;28;20513;-68
2024/03/20 04:38:26;;;;;;;10.02;6.45;;;;;;;8.93;100.00;101788.38;10460435;28;20178;-68
2024/03/20 04:43:27;;;;;;;12.48;7.22;;;;;;;8.88;100.00;101798.84;10462570;28;20021;-68
2024/03/20 04:48:27;;;;;;;10.93;6.57;;;;;;;8.93;100.00;101792.94;10459938;28;20119;-68
2024/03/20 04:53:28;;;;;;;14.90;6.60;;;;;;;8.97;100.00;101795.16;10459931;28;20032;-68
2024/03/20 04:58:28;;;;;;;11.77;8.07;;;;;;;8.95;100.00;101794.47;10458981;28;20104;-68
2024/03/20 05:03:29;;;;;;;30.27;6.93;;;;;;;8.94;100.00;101795.50;10459373;28;20025;-68
2024/03/20 05:08:29;;;;;;;9.30;7.72;;;;;;;8.98;100.00;101796.00;10458511;28;20076;-68
2024/03/20 05:13:30;;;;;;;11.93;8.55;;;;;;;9.07;100.00;101795.00;10460115;28;20032;-68
2024/03/20 05:18:31;;;;;;;23.05;9.00;;;;;;;9.15;100.00;101802.28;10458473;28;20051;-67
2024/03/20 05:23:31;;;;;;;10.07;7.18;;;;;;;9.18;100.00;101804.66;10458273;28;20112;-68
2024/03/20 05:28:32;;;;;;;16.33;7.30;;;;;;;9.14;100.00;101806.84;10459263;28;20039;-68
2024/03/20 05:33:32;;;;;;;10.88;5.97;;;;;;;9.02;100.00;101803.59;10458573;28;20388;-68
2024/03/20 05:38:33;;;;;;;11.65;7.25;;;;;;;8.98;100.00;101807.66;10461116;28;20094;-68
2024/03/20 05:43:33;;;;;;;14.93;5.78;;;;;;;8.92;100.00;101797.50;10456491;28;20111;-68
2024/03/20 05:48:34;;;;;;;10.10;7.53;;;;;;;8.88;100.00;101804.25;10457880;28;20045;-68
2024/03/20 05:53:34;;;;;;;13.25;7.93;;;;;;;8.80;100.00;101799.66;10457659;28;20029;-69
2024/03/20 05:58:35;;;;;;;10.13;6.95;;;;;;;8.78;100.00;101803.53;10457100;28;20033;-68
2024/03/20 06:03:35;;;;;;;11.55;7.47;;;;;;;8.78;100.00;101811.66;10456630;28;20523;-69
2024/03/20 06:08:36;;;;;;;11.82;7.05;;;;;;;8.85;100.00;101818.91;10454326;28;20236;-68
2024/03/20 06:13:36;;;;;;;15.73;7.05;;;;;;;8.85;100.00;101818.06;10456246;28;20029;-69
2024/03/20 06:18:37;;;;;;;12.45;6.65;;;;;;;8.92;100.00;101818.25;10455556;28;20051;-68
2024/03/20 06:23:38;;;;;;;14.23;8.70;;;;;;;9.04;100.00;101825.91;10457047;28;20044;-68
2024/03/20 06:28:39;;;;;;;12.80;7.95;;;;;;;9.25;100.00;101830.88;10458024;28;20091;-69
2024/03/20 06:33:40;;;;;;;11.38;6.53;;;;;;;9.46;100.00;101827.66;10455075;28;20476;-69
2024/03/20 06:38:40;;;;;;;17.25;8.13;;;;;;;9.82;100.00;101835.44;10471625;28;20040;-69
2024/03/20 06:43:41;;;;;;;21.48;8.10;;;;;;;10.38;100.00;101841.84;10456059;28;20043;-69
2024/03/20 06:48:43;;;;;;;16.77;8.32;;;;;;;10.92;100.00;101841.97;10455900;28;20048;-69
2024/03/20 06:53:43;;;;;;;18.45;7.50;;;;;;;11.43;100.00;101833.38;10455476;28;20061;-68
2024/03/20 06:58:44;;;;;;;17.73;8.55;;;;;;;11.94;100.00;101847.25;10455094;28;20376;-69
2024/03/20 07:03:45;;;;;;;14.70;8.43;;;;;;;12.01;100.00;101836.50;10454576;28;20489;-68
2024/03/20 07:08:46;;;;;;;17.00;7.60;;;;;;;12.03;100.00;101850.75;10454682;28;20136;-69
2024/03/20 07:13:46;;;;;;;18.70;9.10;;;;;;;12.22;100.00;101850.22;10455430;28;20025;-69
2024/03/20 07:18:47;;;;;;;15.05;6.80;;;;;;;12.56;100.00;101857.81;10457425;28;20055;-69
2024/03/20 07:23:47;;;;;;;16.90;7.13;;;;;;;12.87;100.00;101859.50;10453836;28;20425;-69
2024/03/20 07:28:48;;;;;;;13.95;6.90;;;;;;;13.34;100.00;101860.09;10436847;28;20025;-69
2024/03/20 07:33:49;;;;;;;13.85;7.50;;;;;;;13.43;100.00;101853.47;10454982;28;20414;-70
2024/03/20 07:38:49;;;;;;;13.00;8.20;;;;;;;13.81;100.00;101854.06;10454426;28;20472;-70
2024/03/20 07:43:50;;;;;;;31.15;8.73;;;;;;;14.10;100.00;101860.38;10469595;28;20032;-70
2024/03/20 07:48:50;;;;;;;22.92;7.47;;;;;;;14.15;100.00;101869.66;10453814;28;20116;-69
2024/03/20 07:53:51;;;;;;;10.82;7.78;;;;;;;14.86;100.00;101860.47;10452688;28;20032;-69
2024/03/20 07:58:52;;;;;;;10.82;7.55;;;;;;;15.78;100.00;101861.84;10453729;28;20032;-70
2024/03/20 08:03:52;;;;;;;9.65;7.88;;;;;;;16.01;100.00;101861.41;10452141;28;20025;-69
2024/03/20 08:08:53;;;;;;;12.15;7.90;;;;;;;16.05;100.00;101868.16;10453215;28;20161;-69
2024/03/20 08:13:54;;;;;;;7.85;6.57;;;;;;;16.07;100.00;101885.16;10453705;28;20237;-69
2024/03/20 08:18:54;;;;;;;8.68;5.90;;;;;;;15.93;100.00;101872.56;10435751;28;20413;-69
2024/03/20 08:23:56;;;;;;;13.18;6.90;;;;;;;16.00;100.00;101868.78;10453643;28;20079;-69
2024/03/20 08:28:56;;;;;;;14.18;5.97;;;;;;;16.86;100.00;101872.47;10453865;28;20471;-70
2024/03/20 08:33:57;;;;;;;17.65;6.47;;;;;;;16.83;100.00;101867.44;10459283;28;20115;-70
2024/03/20 08:38:58;;;;;;;10.30;5.32;;;;;;;16.68;100.00;101867.63;10460764;28;20060;-69
2024/03/20 08:43:58;;;;;;;15.25;5.30;;;;;;;16.63;100.00;101875.66;10460523;28;20115;-70
2024/03/20 08:48:59;;;;;;;11.50;5.68;;;;;;;17.22;100.00;101871.88;10459439;28;20048;-70
2024/03/20 08:53:59;;;;;;;8.52;5.07;;;;;;;18.31;100.00;101869.88;10460388;28;20174;-70
2024/03/20 08:59:00;;;;;;;12.13;5.57;;;;;;;19.00;100.00;101873.41;10444117;28;20457;-70
2024/03/20 09:04:00;;;;;;;8.75;5.60;;;;;;;19.51;100.00;101883.06;10458910;28;20029;-70
2024/03/20 09:09:01;;;;;;;10.63;6.28;;;;;;;19.40;100.00;101875.59;10459284;28;20071;-70
2024/03/20 09:14:01;;;;;;;8.70;5.72;;;;;;;19.49;100.00;101885.22;10457273;28;20039;-70
2024/03/20 09:19:02;;;;;;;15.50;6.90;;;;;;;19.57;100.00;101882.16;10457708;28;20029;-70
2024/03/20 09:24:03;;;;;;;18.80;10.43;;;;;;;20.03;100.00;101882.53;10457703;28;20115;-70
2024/03/20 09:29:03;;;;;;;13.65;9.40;;;;;;;19.76;93.00;101884.88;10457088;28;20024;-70
2024/03/20 09:34:05;;;;;;;18.70;10.05;;;;;;;19.90;100.00;101883.56;10457450;28;20123;-70
2024/03/20 09:39:05;;;;;;;13.73;8.98;;;;;;;20.00;100.00;101874.75;10473595;28;20063;-71
2024/03/20 09:44:07;;;;;;;11.52;9.43;;;;;;;19.42;91.76;101873.47;10457648;28;20457;-70
2024/03/20 09:49:08;;;;;;;21.15;10.82;;;;;;;18.56;94.30;101872.59;10440029;28;20027;-70
2024/03/20 09:54:08;;;;;;;26.10;11.15;;;;;;;18.87;100.00;101868.06;10457126;28;20035;-70
2024/03/20 09:59:09;;;;;;;16.05;11.48;;;;;;;19.60;100.00;101872.59;10423108;28;20449;-70
2024/03/20 10:04:11;;;;;;;17.63;10.48;;;;;;;20.17;100.00;101867.50;10458510;28;20060;-70
2024/03/20 10:09:16;;;;;;;25.42;12.73;;;;;;;20.66;100.00;101862.59;10472562;28;20041;-70
2024/03/20 10:14:16;;;;;;;20.90;12.95;;;;;;;20.54;78.72;101867.28;10471964;28;20025;-70
2024/03/20 10:19:16;;;;;;;14.60;11.55;;;;;;;20.33;93.33;101869.53;10456894;28;20482;-70
2024/03/20 10:24:17;;;;;;;17.15;10.77;;;;;;;20.18;98.47;101870.00;10457020;28;20476;-70
2024/03/20 10:29:19;;;;;;;16.90;9.68;;;;;;;20.00;93.67;101855.50;10455483;28;20120;-70
2024/03/20 10:34:19;;;;;;;22.95;14.13;;;;;;;19.49;80.84;101858.56;10470985;28;20025;-70
2024/03/20 10:39:27;;;;;;;28.23;13.10;;;;;;;19.33;93.11;101856.47;10438058;28;20465;-70
2024/03/20 10:44:28;;;;;;;21.02;13.32;;;;;;;19.91;100.00;101852.25;10456234;28;20029;-70
2024/03/20 10:49:28;;;;;;;19.30;11.95;;;;;;;20.65;100.00;101867.25;10437072;28;20027;-70
2024/03/20 10:54:29;;;;;;;13.60;12.15;;;;;;;21.27;95.81;101854.75;10453098;28;20055;-70
2024/03/20 10:59:31;;;;;;;28.05;13.13;;;;;;;21.83;98.44;101855.84;10455339;28;20037;-70
2024/03/20 11:04:35;;;;;;;17.85;12.65;;;;;;;22.11;96.91;101852.13;10453532;28;20477;-70
2024/03/20 11:09:35;;;;;;;23.05;12.43;;;;;;;22.23;99.45;101854.84;10455866;28;20049;-70
2024/03/20 11:14:37;;;;;;;31.67;13.63;;;;;;;22.12;100.00;101853.81;10453921;28;20033;-71
2024/03/20 11:19:37;;;;;;;12.93;9.15;;;;;;;21.91;100.00;101860.91;10454847;28;20028;-70
2024/03/20 11:24:40;;;;;;;16.90;11.68;;;;;;;22.19;100.00;101845.41;10454644;28;20116;-71
2024/03/20 11:29:40;;;;;;;17.92;11.68;;;;;;;22.35;100.00;101847.31;10436616;28;20021;-70
2024/03/20 11:34:43;;;;;;;17.55;11.75;;;;;;;22.17;78.11;101851.16;10454246;28;20033;-70
2024/03/20 11:39:44;;;;;;;18.95;10.07;;;;;;;22.25;82.82;101850.75;10454349;28;20644;-70
2024/03/20 11:44:45;;;;;;;12.18;10.05;;;;;;;22.64;80.06;101836.13;10420427;28;20060;-70
2024/03/20 11:49:48;;;;;;;10.65;8.68;;;;;;;23.32;88.84;101833.91;10454898;28;20360;-71
2024/03/20 11:54:48;;;;;;;18.20;10.05;;;;;;;23.80;89.11;101838.56;10436647;28;20025;-71
2024/03/20 11:59:52;;;;;;;12.80;7.60;;;;;;;23.59;67.40;101828.38;10435790;28;20057;-71
2024/03/20 12:04:53;;;;;;;13.40;8.25;;;;;;;23.86;61.82;101839.44;10455479;28;20132;-71
2024/03/20 12:09:54;;;;;;;15.60;9.18;;;;;;;24.07;65.81;101832.97;10460655;28;20059;-71
2024/03/20 12:14:55;;;;;;;23.30;6.43;;;;;;;24.34;75.36;101820.94;10459769;28;20040;-70
2024/03/20 12:19:55;;;;;;;10.95;7.10;;;;;;;24.39;77.20;101818.22;10460895;28;20078;-71
2024/03/20 12:24:57;;;;;;;8.75;6.55;;;;;;;24.41;80.25;101812.41;10462178;28;20029;-71
2024/03/20 12:29:58;;;;;;;9.00;7.25;;;;;;;23.99;77.67;101808.53;10460948;28;20457;-71
2024/03/20 12:34:59;;;;;;;9.05;6.07;;;;;;;24.13;84.85;101801.47;10461354;28;20112;-71
2024/03/20 12:39:59;;;;;;;7.50;6.75;;;;;;;23.63;66.51;101812.94;10459980;28;20043;-71
2024/03/20 12:45:00;;;;;;;11.43;8.18;;;;;;;23.46;75.74;101801.19;10459791;28;20033;-71
2024/03/20 12:50:00;;;;;;;11.93;7.72;;;;;;;23.65;78.15;101796.91;10460541;28;20090;-71
2024/03/20 12:55:02;;;;;;;8.05;7.13;;;;;;;23.34;64.42;101802.16;10460095;28;20040;-71
2024/03/20 13:00:05;;;;;;;13.40;6.88;;;;;;;23.11;74.57;101808.00;10459175;28;20033;-72
2024/03/20 13:05:13;;;;;;;24.42;7.35;;;;;;;22.77;81.30;101791.53;10459372;28;20033;-71
2024/03/20 13:10:13;;;;;;;9.80;7.72;;;;;;;22.64;79.51;101792.78;10460157;28;20379;-72
2024/03/20 13:15:16;;;;;;;13.95;7.25;;;;;;;23.20;74.26;101785.16;10458221;28;20124;-71
2024/03/20 13:20:16;;;;;;;8.88;7.55;;;;;;;23.18;68.44;101781.81;10458824;28;20036;-71
2024/03/20 13:25:18;;;;;;;16.25;6.93;;;;;;;23.12;76.62;101776.50;10456932;28;20024;-71
2024/03/20 13:30:19;;;;;;;10.80;8.05;;;;;;;23.09;69.47;101771.50;10458129;28;20109;-71
2024/03/20 13:35:19;;;;;;;14.82;9.00;;;;;;;22.22;71.24;101773.16;10459441;28;20033;-71
2024/03/20 13:40:31;;;;;;;15.35;8.48;;;;;;;21.69;64.36;101782.78;10458140;28;20126;-71
2024/03/20 13:45:37;;;;;;;22.45;9.35;;;;;;;22.18;74.37;101772.84;10457908;28;20312;-71
2024/03/20 13:50:37;;;;;;;10.05;9.13;;;;;;;21.87;76.33;101765.16;10456684;28;20460;-71
2024/03/20 13:55:37;;;;;;;12.65;8.77;;;;;;;21.92;72.73;101771.59;10457296;28;20064;-71
2024/03/20 14:00:38;;;;;;;13.65;8.45;;;;;;;22.85;81.06;101769.00;10457924;28;20025;-71
2024/03/20 14:05:39;;;;;;;20.20;8.40;;;;;;;23.18;83.58;101750.59;10458429;28;20438;-71
2024/03/20 14:10:40;;;;;;;10.68;8.75;;;;;;;23.33;85.82;101755.44;10456087;28;20044;-71
2024/03/20 14:15:42;;;;;;;9.02;8.05;;;;;;;23.20;88.95;101754.78;10456634;28;20033;-71
2024/03/20 14:20:43;;;;;;;12.10;8.98;;;;;;;22.93;91.12;101754.75;10471622;28;20051;-71
2024/03/20 14:25:43;;;;;;;8.27;7.28;;;;;;;22.33;90.60;101754.81;10455893;28;20388;-71
2024/03/20 14:30:44;;;;;;;17.13;8.57;;;;;;;22.34;93.60;101754.56;10455964;28;20109;-70
2024/03/20 14:35:45;;;;;;;12.52;9.35;;;;;;;22.21;86.71;101757.72;10456577;28;20037;-72
2024/03/20 14:40:45;;;;;;;25.92;9.05;;;;;;;22.02;76.56;101765.41;10454464;28;20381;-71
2024/03/20 14:45:45;;;;;;;18.95;9.98;;;;;;;21.61;85.00;101764.75;10453878;28;20526;-71
2024/03/20 14:50:46;;;;;;;13.48;10.50;;;;;;;21.51;90.22;101756.31;10455128;28;20028;-71
2024/03/20 14:55:46;;;;;;;17.70;9.20;;;;;;;21.07;87.56;101776.16;10454392;28;20061;-71
2024/03/20 15:00:47;;;;;;;18.17;9.65;;;;;;;20.69;86.65;101773.19;10455032;28;20033;-71
2024/03/20 15:05:47;;;;;;;13.68;10.68;;;;;;;20.49;86.67;101771.66;10454316;28;20067;-71
2024/03/20 15:10:47;;;;;;;25.17;10.38;;;;;;;20.33;88.78;101761.41;10455287;28;20045;-71
2024/03/20 15:15:48;;;;;;;8.35;7.55;;;;;;;20.16;91.06;101766.78;10455475;28;20348;-71
2024/03/20 15:20:49;;;;;;;12.35;8.48;;;;;;;19.98;89.92;101754.03;10469881;28;20029;-71
2024/03/20 15:25:49;;;;;;;17.17;8.98;;;;;;;19.68;90.88;101765.94;10453053;28;20119;-71
2024/03/20 15:30:51;;;;;;;13.23;9.75;;;;;;;19.56;92.07;101756.84;10454836;28;20157;-71
2024/03/20 15:35:51;;;;;;;11.65;7.70;;;;;;;19.43;92.96;101751.53;10452829;28;20095;-70
2024/03/20 15:40:53;;;;;;;10.95;8.50;;;;;;;19.20;92.78;101753.16;10458422;28;20044;-70
2024/03/20 15:45:53;;;;;;;21.85;10.48;;;;;;;19.10;93.63;101747.41;10463478;28;20029;-70
2024/03/20 15:50:54;;;;;;;9.18;8.25;;;;;;;18.95;93.41;101746.97;10461783;28;20029;-71
2024/03/20 15:55:55;;;;;;;22.60;9.18;;;;;;;18.88;95.33;101735.25;10461971;28;20032;-70
2024/03/20 16:00:55;;;;;;;19.50;9.10;;;;;;;18.86;95.19;101732.75;10462713;28;20025;-70
2024/03/20 16:05:59;;;;;;;13.98;9.32;;;;;;;18.90;95.68;101736.72;10461787;28;20029;-71
2024/03/20 16:11:00;;;;;;;33.10;9.13;;;;;;;18.95;96.11;101733.25;10459556;28;20484;-71
2024/03/20 16:16:00;;;;;;;9.95;7.55;;;;;;;18.70;90.30;101725.16;10460888;28;20032;-70
2024/03/20 16:21:04;;;;;;;18.90;8.85;;;;;;;18.36;87.40;101739.25;10461383;28;20466;-71
2024/03/20 16:26:15;;;;;;;19.08;8.57;;;;;;;18.16;90.82;101730.44;10460314;28;20029;-71
2024/03/20 16:31:15;;;;;;;10.40;9.40;;;;;;;17.91;89.09;101743.34;10460011;28;20412;-70
2024/03/20 16:36:16;;;;;;;14.50;9.32;;;;;;;17.43;89.11;101742.88;10460206;28;20092;-71
2024/03/20 16:41:16;;;;;;;9.63;8.52;;;;;;;17.21;92.20;101755.25;10458491;28;20036;-71
2024/03/20 16:46:17;;;;;;;13.98;7.82;;;;;;;16.94;92.08;101754.56;10459920;28;20341;-70
2024/03/20 16:51:18;;;;;;;16.70;9.00;;;;;;;16.73;93.76;101752.97;10459381;28;20029;-71
2024/03/20 16:56:19;;;;;;;14.57;8.18;;;;;;;16.55;94.80;101761.03;10443286;28;20456;-71
2024/03/20 17:01:20;;;;;;;11.30;7.45;;;;;;;16.35;95.48;101767.41;10458603;28;20072;-71
2024/03/20 17:06:20;;;;;;;10.52;8.05;;;;;;;16.15;94.22;101762.00;10459624;28;20433;-70
2024/03/20 17:11:21;;;;;;;8.88;7.63;;;;;;;15.98;95.71;101761.59;10459940;28;20048;-70
2024/03/20 17:16:21;;;;;;;13.43;7.28;;;;;;;15.75;95.71;101774.84;10458116;28;20041;-70
2024/03/20 17:21:22;;;;;;;10.07;6.45;;;;;;;15.53;97.05;101777.75;10459691;28;20360;-71
2024/03/20 17:26:22;;;;;;;7.68;6.15;;;;;;;15.33;98.25;101779.63;10458815;28;20043;-70
2024/03/20 17:31:22;;;;;;;6.80;5.05;;;;;;;15.20;99.38;101787.81;10440967;28;20032;-70
2024/03/20 17:36:23;;;;;;;7.13;4.18;;;;;;;15.08;100.00;101785.66;10459146;28;20045;-70
2024/03/20 17:41:23;;;;;;;4.95;4.05;;;;;;;14.90;98.94;101779.97;10458455;28;20433;-71
2024/03/20 17:46:24;;;;;;;6.75;3.65;;;;;;;14.75;99.06;101787.44;10457117;28;20029;-70
2024/03/20 17:51:24;;;;;;;13.45;4.15;;;;;;;14.57;99.88;101780.66;10455780;28;20041;-70
2024/03/20 17:56:25;;;;;;;5.65;3.67;;;;;;;14.42;100.00;101788.94;10456126;28;20036;-70
2024/03/20 18:01:25;;;;;;;10.40;4.28;;;;;;;14.25;100.00;101778.56;10455836;28;20037;-70
2024/03/20 18:06:28;;;;;;;8.43;4.65;;;;;;;14.02;100.00;101793.28;10457001;28;20021;-70
2024/03/20 18:11:31;;;;;;;8.02;5.43;;;;;;;13.80;100.00;101794.38;10455315;28;20438;-70
2024/03/20 18:16:31;;;;;;;6.95;4.03;;;;;;;13.62;100.00;101792.13;10455514;28;20068;-70
2024/03/20 18:21:34;;;;;;;10.05;3.97;;;;;;;13.48;100.00;101793.88;10456888;28;20029;-70
2024/03/20 18:26:35;;;;;;;6.60;2.97;;;;;;;13.38;100.00;101796.09;10456391;28;20036;-70
2024/03/20 18:31:35;;;;;;;7.93;3.88;;;;;;;13.32;100.00;101808.59;10456191;28;20098;-70
2024/03/20 18:36:35;;;;;;;5.95;4.05;;;;;;;13.24;100.00;101806.84;10456493;28;20037;-70
2024/03/20 18:41:37;;;;;;;6.25;5.22;;;;;;;13.20;100.00;101813.66;10456207;28;20059;-70
2024/03/20 18:46:38;;;;;;;9.93;5.75;;;;;;;13.12;100.00;101813.78;10456724;28;20033;-70
2024/03/20 18:51:40;;;;;;;15.40;5.53;;;;;;;13.07;100.00;101831.69;10454294;28;20033;-70
2024/03/20 18:56:41;;;;;;;7.90;5.35;;;;;;;12.96;100.00;101831.16;10471307;28;20033;-70
2024/03/20 19:01:44;;;;;;;9.55;5.97;;;;;;;12.85;100.00;101847.09;10454834;28;20041;-70
2024/03/20 19:06:45;;;;;;;8.00;6.47;;;;;;;12.72;100.00;101856.78;10471683;28;20119;-70
2024/03/20 19:11:47;;;;;;;10.23;5.07;;;;;;;12.61;100.00;101859.97;10437184;28;20067;-70
2024/03/20 19:16:49;;;;;;;10.48;5.45;;;;;;;12.48;100.00;101865.22;10452692;28;20025;-70
2024/03/20 19:21:49;;;;;;;7.22;5.22;;;;;;;12.36;100.00;101872.13;10455300;28;20040;-70
2024/03/20 19:26:49;;;;;;;5.90;5.28;;;;;;;12.24;100.00;101879.88;10454524;28;20033;-70
2024/03/20 19:31:50;;;;;;;9.57;7.25;;;;;;;12.17;100.00;101884.38;10454586;28;20063;-70
2024/03/20 19:36:50;;;;;;;8.85;5.75;;;;;;;12.13;100.00;101888.50;10452814;28;20116;-70
2024/03/20 19:41:52;;;;;;;7.63;5.65;;;;;;;12.05;100.00;101894.81;10453388;28;20503;-70
2024/03/20 19:46:52;;;;;;;10.73;5.90;;;;;;;11.92;100.00;101892.72;10454066;28;20033;-70
2024/03/20 19:51:53;;;;;;;14.95;6.53;;;;;;;11.79;100.00;101893.28;10436218;28;20025;-70
2024/03/20 19:56:53;;;;;;;10.15;6.72;;;;;;;11.69;100.00;101895.41;10454534;28;20043;-69
2024/03/20 20:01:54;;;;;;;16.05;6.72;;;;;;;11.60;100.00;101899.19;10453607;28;20030;-70
2024/03/20 20:06:54;;;;;;;11.45;6.68;;;;;;;11.50;100.00;101893.16;10453823;28;20071;-70
2024/03/20 20:11:56;;;;;;;11.68;7.18;;;;;;;11.43;100.00;101898.47;10452895;28;20049;-70
2024/03/20 20:16:56;;;;;;;13.27;7.97;;;;;;;11.36;100.00;101911.91;10453523;28;20370;-69
2024/03/20 20:21:57;;;;;;;15.52;8.23;;;;;;;11.28;100.00;101903.78;10453717;28;20079;-70
2024/03/20 20:26:58;;;;;;;13.02;9.80;;;;;;;11.22;100.00;101928.06;10456451;28;20037;-69
2024/03/20 20:31:58;;;;;;;12.00;9.30;;;;;;;11.15;100.00;101926.06;10442774;28;20104;-70
2024/03/20 20:36:59;;;;;;;14.55;9.10;;;;;;;11.15;100.00;101944.19;10461044;28;20127;-69
2024/03/20 20:42:01;;;;;;;13.60;10.48;;;;;;;11.14;100.00;101932.50;10444237;28;20366;-69
2024/03/20 20:47:01;;;;;;;15.63;12.18;;;;;;;11.11;100.00;101937.44;10459161;28;20379;-69
2024/03/20 20:52:02;;;;;;;18.25;11.85;;;;;;;11.07;100.00;101946.91;10461000;28;20032;-69
2024/03/20 20:57:04;;;;;;;15.88;12.43;;;;;;;11.06;100.00;101954.22;10459678;28;20063;-69
2024/03/20 21:23:28;;;;;;;24.63;15.90;;;;;;;10.52;100.00;101953.16;10444345;28;20079;-70
2024/03/20 21:28:29;;;;;;;21.20;14.68;;;;;;;10.48;100.00;101956.22;10459696;28;20067;-70
2024/03/20 21:33:29;;;;;;;26.55;15.80;;;;;;;10.65;100.00;101948.06;10459374;28;20052;-70
2024/03/20 21:38:29;;;;;;;23.17;16.70;;;;;;;10.75;100.00;101943.28;10456512;28;20033;-70
2024/03/20 21:43:30;;;;;;;20.75;15.60;;;;;;;10.73;100.00;101944.50;10457829;28;20040;-70
2024/03/20 21:48:30;;;;;;;23.38;14.38;;;;;;;10.68;100.00;101934.19;10474205;28;20121;-70
2024/03/20 21:53:31;;;;;;;21.48;14.35;;;;;;;10.62;100.00;101927.56;10473193;28;20025;-69
2024/03/20 21:58:31;;;;;;;21.95;14.68;;;;;;;10.57;100.00;101929.13;10458867;28;20153;-70
2024/03/20 22:03:32;;;;;;;17.40;14.25;;;;;;;10.56;100.00;101943.66;10458334;28;20108;-69
2024/03/20 22:08:32;;;;;;;22.55;15.07;;;;;;;10.58;100.00;101938.94;10473286;28;20124;-69
2024/03/20 22:13:32;;;;;;;24.80;17.08;;;;;;;10.59;100.00;101927.94;10456223;28;20124;-69
2024/03/20 22:18:33;;;;;;;20.38;15.95;;;;;;;10.52;100.00;101923.38;10456955;28;20028;-69
2024/03/20 22:23:33;;;;;;;20.88;15.90;;;;;;;10.47;100.00;101926.63;10458973;28;20040;-69
2024/03/20 22:28:34;;;;;;;23.25;16.13;;;;;;;10.44;100.00;101930.50;10457358;28;20059;-69
2024/03/20 22:33:35;;;;;;;24.67;17.85;;;;;;;10.47;100.00;101922.03;10457484;28;20037;-69
2024/03/20 22:38:36;;;;;;;21.88;18.05;;;;;;;10.47;100.00;101913.91;10456858;28;20028;-69
2024/03/20 22:43:36;;;;;;;30.58;18.02;;;;;;;10.44;100.00;101914.25;10456161;28;20060;-69
2024/03/20 22:48:36;;;;;;;28.58;17.27;;;;;;;10.43;100.00;101909.88;10472898;28;20505;-69
2024/03/20 22:53:37;;;;;;;31.25;24.33;;;;;;;10.43;100.00;101912.56;10455623;28;20032;-69
2024/03/20 22:58:37;;;;;;;24.17;18.08;;;;;;;10.46;100.00;101933.91;10456066;28;20051;-69
2024/03/20 23:03:37;;;;;;;28.63;17.08;;;;;;;10.42;100.00;101931.69;10456835;28;20032;-69