Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:44;;;;;;;83.43;31.48;;;;;;;1.18;100.00;97022.97;5055198;28;20513;-77
2022/02/01 00:04:18;;;;;;;83.70;33.17;;;;;;;1.05;100.00;97010.78;5054113;28;20062;-76
2022/02/01 00:06:59;;;;;;;76.75;29.45;;;;;;;1.06;100.00;97011.59;5052446;28;20501;-75
2022/02/01 00:09:40;;;;;;;85.68;33.80;;;;;;;0.85;100.00;97013.28;5052473;28;20028;-75
2022/02/01 00:36:32;;;;;;;81.32;30.67;;;;;;;0.61;100.00;97019.28;5051853;28;20025;-76
2022/02/01 00:39:11;;;;;;;84.35;28.77;;;;;;;0.61;100.00;97021.97;5051749;28;20112;-77
2022/02/01 00:41:42;;;;;;;85.50;30.85;;;;;;;0.55;100.00;97018.41;5051879;28;20044;-74
2022/02/01 00:44:08;;;;;;;73.95;26.98;;;;;;;0.50;100.00;97013.00;5051467;28;20032;-77
2022/02/01 00:46:34;;;;;;;81.45;25.92;;;;;;;0.41;100.00;97009.13;5053675;28;20033;-78
2022/02/01 00:49:00;;;;;;;82.97;29.00;;;;;;;0.53;100.00;97007.13;5054857;28;20033;-77
2022/02/01 00:51:25;;;;;;;84.45;27.52;;;;;;;0.37;100.00;97005.34;5051633;28;20033;-77
2022/02/01 00:53:51;;;;;;;64.97;23.42;;;;;;;0.35;100.00;97013.66;5051650;28;20032;-78
2022/02/01 00:56:18;;;;;;;55.20;21.65;;;;;;;0.41;100.00;97011.81;5051619;28;20096;-76
2022/02/01 00:58:45;;;;;;;52.38;22.85;;;;;;;0.55;100.00;97026.47;5054354;28;20047;-78
2022/02/01 01:01:10;;;;;;;66.47;24.58;;;;;;;0.59;100.00;97032.16;5049937;28;20119;-78
2022/02/01 01:03:37;;;;;;;76.22;25.08;;;;;;;0.49;100.00;97036.38;5051736;28;20032;-78
2022/02/01 01:06:03;;;;;;;69.70;27.58;;;;;;;0.57;100.00;97034.28;5051432;28;20017;-78
2022/02/01 01:08:28;;;;;;;74.40;27.05;;;;;;;0.55;100.00;97042.63;5051567;28;20017;-79
2022/02/01 01:10:54;;;;;;;69.10;23.95;;;;;;;0.58;100.00;97052.06;5051434;28;20029;-82
2022/02/01 01:52:58;;;;;;;64.22;24.73;;;;;;;0.63;100.00;97044.06;5050738;28;20398;-75
2022/02/01 01:54:01;;;;;;;51.65;21.30;;;;;;;0.51;100.00;97036.13;5055460;28;20485;-76
2022/02/01 01:56:32;;;;;;;66.38;22.88;;;;;;;0.46;100.00;97036.91;5050583;28;20041;-74
2022/02/01 01:59:02;;;;;;;58.45;23.00;;;;;;;0.42;100.00;97033.09;5049101;28;20115;-76
2022/02/01 02:01:29;;;;;;;58.67;23.92;;;;;;;0.21;100.00;97035.81;5050621;28;20037;-74
2022/02/01 02:03:54;;;;;;;61.05;23.63;;;;;;;0.36;100.00;97030.59;5050508;28;20025;-75
2022/02/01 02:06:20;;;;;;;58.13;23.98;;;;;;;0.37;100.00;97037.59;5050478;28;20394;-75
2022/02/01 02:08:50;;;;;;;55.22;22.33;;;;;;;0.24;100.00;97043.38;5049022;28;20021;-76
2022/02/01 02:16:57;;;;;;;70.90;26.02;;;;;;;0.18;100.00;97060.50;5050795;28;20040;-78
2022/02/01 02:19:25;;;;;;;67.85;26.95;;;;;;;0.25;100.00;97055.75;5050557;28;20036;-76
2022/02/01 02:21:52;;;;;;;72.47;25.77;;;;;;;0.00;100.00;97049.00;5050559;28;20021;-79
2022/02/01 02:24:19;;;;;;;72.60;25.48;;;;;;;0.02;100.00;97050.63;5050767;28;20116;-78
2022/02/01 02:26:45;;;;;;;69.15;25.60;;;;;;;0.06;100.00;97065.22;5050394;28;20021;-77
2022/02/01 02:29:11;;;;;;;73.82;23.58;;;;;;;-0.02;100.00;97066.44;5050532;28;20458;-74
2022/02/01 02:31:38;;;;;;;75.82;27.25;;;;;;;-0.11;100.00;97070.63;5049815;28;20126;-76
2022/02/01 02:34:15;;;;;;;62.42;24.95;;;;;;;-0.03;100.00;97064.81;5049135;28;20029;-79
2022/02/01 02:36:50;;;;;;;72.35;27.98;;;;;;;-0.07;100.00;97059.16;5049249;28;20098;-77
2022/02/01 02:39:36;;;;;;;72.40;26.35;;;;;;;-0.10;100.00;97051.59;5048893;28;20037;-77
2022/02/01 02:45:04;;;;;;;66.65;23.55;;;;;;;0.00;100.00;97061.66;5048765;28;20036;-79
2022/02/01 02:45:09;;;;;;;66.03;23.60;;;;;;;0.08;100.00;97057.69;5037743;28;20033;-77
2022/02/01 02:47:35;;;;;;;59.38;25.10;;;;;;;0.18;100.00;97076.63;5051303;28;20067;-76
2022/02/01 02:50:01;;;;;;;60.72;24.83;;;;;;;0.15;100.00;97066.41;5053102;28;20029;-75
2022/02/01 02:52:27;;;;;;;59.17;23.73;;;;;;;0.03;100.00;97092.59;5050112;28;20048;-78
2022/02/01 02:54:57;;;;;;;66.10;24.70;;;;;;;0.04;100.00;97091.50;5050706;28;20483;-76
2022/02/01 02:57:23;;;;;;;58.78;23.17;;;;;;;0.02;100.00;97090.94;5052505;28;20502;-75
2022/02/01 02:59:49;;;;;;;57.33;24.27;;;;;;;0.01;100.00;97087.44;5053746;28;20025;-75
2022/02/01 03:02:15;;;;;;;66.93;25.75;;;;;;;0.06;100.00;97089.41;5053741;28;20033;-76
2022/02/01 03:04:40;;;;;;;61.63;24.60;;;;;;;0.23;100.00;97096.31;5052519;28;20036;-75
2022/02/01 03:07:07;;;;;;;57.95;22.73;;;;;;;0.17;100.00;97091.13;5053545;28;20029;-75
2022/02/01 03:09:39;;;;;;;64.55;25.25;;;;;;;0.10;100.00;97101.25;5053703;28;20021;-74
2022/02/01 03:12:05;;;;;;;64.38;25.90;;;;;;;0.13;100.00;97106.13;5057749;28;20040;-78
2022/02/01 03:14:54;;;;;;;73.85;26.63;;;;;;;0.27;100.00;97123.53;5060335;28;20025;-75
2022/02/01 03:19:47;;;;;;;64.15;25.35;;;;;;;0.29;100.00;97127.59;5056712;28;20543;-77
2022/02/01 03:20:10;;;;;;;64.75;23.77;;;;;;;0.22;100.00;97116.19;5054006;28;21470;-75
2022/02/01 03:22:36;;;;;;;80.55;27.83;;;;;;;-0.14;100.00;97104.19;5052570;28;20032;-76
2022/02/01 03:25:02;;;;;;;70.10;26.65;;;;;;;-0.27;100.00;97115.28;5054077;28;20123;-79
2022/02/01 03:27:27;;;;;;;76.13;26.48;;;;;;;-0.16;100.00;97114.38;5053684;28;20032;-79
2022/02/01 03:29:53;;;;;;;72.35;27.52;;;;;;;-0.20;100.00;97117.81;5054122;28;20032;-78
2022/02/01 03:32:20;;;;;;;73.88;25.55;;;;;;;-0.10;100.00;97124.16;5054205;28;20037;-80
2022/02/01 03:34:47;;;;;;;75.38;27.50;;;;;;;-0.11;100.00;97114.44;5067252;28;20035;-81
2022/02/01 03:37:12;;;;;;;76.10;27.83;;;;;;;-0.19;100.00;97109.47;5071711;28;20033;-80
2022/02/01 03:39:38;;;;;;;81.43;27.05;;;;;;;-0.14;100.00;97123.00;5071203;28;20079;-80
2022/02/01 03:42:04;;;;;;;74.63;26.98;;;;;;;0.09;100.00;97131.91;5064421;28;20033;-78
2022/02/01 03:44:31;;;;;;;66.78;25.80;;;;;;;-0.06;100.00;97113.69;5064176;28;20035;-80
2022/02/01 03:47:03;;;;;;;66.72;25.60;;;;;;;-0.16;100.00;97111.66;5067795;28;20120;-81
2022/02/01 03:49:46;;;;;;;72.32;26.88;;;;;;;0.04;100.00;97121.06;5056166;28;20036;-80
2022/02/01 03:52:13;;;;;;;67.35;28.58;;;;;;;0.09;100.00;97130.03;5053603;28;20075;-82
2022/02/01 03:54:39;;;;;;;66.55;26.15;;;;;;;0.12;100.00;97136.78;5054992;28;20458;-79
2022/02/01 03:57:07;;;;;;;68.68;28.83;;;;;;;0.12;100.00;97136.78;5055107;28;20045;-82
2022/02/01 03:59:33;;;;;;;73.28;26.45;;;;;;;-0.15;100.00;97144.75;5052772;28;20458;-78
2022/02/01 04:02:00;;;;;;;71.72;27.70;;;;;;;-0.16;100.00;97141.22;5053041;28;20056;-80
2022/02/01 04:04:28;;;;;;;78.35;29.13;;;;;;;-0.07;100.00;97155.91;5053299;28;20082;-78
2022/02/01 04:06:54;;;;;;;79.13;28.77;;;;;;;-0.20;100.00;97145.50;5053392;28;20036;-82
2022/02/01 04:09:22;;;;;;;78.03;28.70;;;;;;;-0.06;100.00;97149.44;5052933;28;20519;-79
2022/02/01 04:11:48;;;;;;;72.60;27.48;;;;;;;-0.10;100.00;97151.03;5053066;28;20033;-81
2022/02/01 04:14:17;;;;;;;82.10;30.40;;;;;;;-0.29;100.00;97119.28;5053427;28;20035;-82
2022/02/01 04:16:43;;;;;;;74.03;28.40;;;;;;;-0.21;100.00;97132.28;5053982;28;20082;-78
2022/02/01 04:19:08;;;;;;;76.80;27.23;;;;;;;-0.14;100.00;97133.75;5053309;28;20037;-78
2022/02/01 04:21:34;;;;;;;67.07;26.23;;;;;;;-0.08;100.00;97130.06;5053069;28;20029;-76
2022/02/01 04:23:59;;;;;;;70.75;27.15;;;;;;;-0.14;100.00;97119.50;5053378;28;20035;-81
2022/02/01 04:26:25;;;;;;;65.72;26.15;;;;;;;-0.03;100.00;97124.75;5052454;28;20033;-80
2022/02/01 04:28:50;;;;;;;63.10;24.13;;;;;;;-0.01;100.00;97133.41;5052463;28;20021;-78
2022/02/01 04:31:15;;;;;;;60.03;24.70;;;;;;;0.02;100.00;97136.66;5051911;28;20028;-77
2022/02/01 04:33:41;;;;;;;65.22;25.02;;;;;;;0.01;100.00;97143.88;5051977;28;20017;-76
2022/02/01 04:36:06;;;;;;;66.68;26.77;;;;;;;0.09;100.00;97140.78;5050945;28;20429;-76
2022/02/01 04:38:34;;;;;;;66.20;25.27;;;;;;;0.16;100.00;97154.84;5053783;28;20020;-79
2022/02/01 04:41:00;;;;;;;59.38;26.58;;;;;;;0.13;100.00;97155.34;5054648;28;20017;-78
2022/02/01 04:43:25;;;;;;;69.00;26.02;;;;;;;0.18;100.00;97149.22;5052584;28;20029;-79
2022/02/01 04:45:51;;;;;;;60.03;23.50;;;;;;;0.05;100.00;97157.66;5051582;28;20029;-76
2022/02/01 04:48:16;;;;;;;72.25;27.08;;;;;;;-0.02;100.00;97173.94;5052523;28;20481;-77
2022/02/01 04:50:42;;;;;;;58.15;24.63;;;;;;;-0.07;100.00;97152.41;5053124;28;20441;-75
2022/02/01 04:53:07;;;;;;;63.15;23.88;;;;;;;-0.15;100.00;97161.66;5053842;28;20029;-76
2022/02/01 04:55:54;;;;;;;62.22;25.80;;;;;;;-0.14;100.00;97174.06;5054243;28;20158;-78
2022/02/01 04:58:18;;;;;;;63.08;23.80;;;;;;;-0.10;100.00;97177.88;5052161;28;20041;-79
2022/02/01 05:00:43;;;;;;;66.10;25.65;;;;;;;-0.05;100.00;97169.06;5051175;28;20155;-77
2022/02/01 05:03:09;;;;;;;69.88;29.30;;;;;;;-0.03;100.00;97194.63;5054964;28;20370;-79
2022/02/01 05:05:34;;;;;;;68.05;27.65;;;;;;;0.08;100.00;97187.53;5056004;28;20044;-78
2022/02/01 05:08:08;;;;;;;73.60;28.70;;;;;;;-0.03;100.00;97180.38;5052048;28;20072;-76
2022/02/01 05:10:34;;;;;;;71.30;26.20;;;;;;;0.10;100.00;97193.47;5051540;28;20047;-78
2022/02/01 05:15:47;;;;;;;68.25;25.55;;;;;;;-0.28;100.00;97186.19;5010330;28;20064;-77
2022/02/01 05:18:20;;;;;;;96.40;38.05;;;;;;;-0.21;100.00;97197.59;5031286;28;20021;-75
2022/02/01 05:20:56;;;;;;;68.43;27.23;;;;;;;-0.29;100.00;97184.59;5030924;28;20471;-82
2022/02/01 05:23:23;;;;;;;79.97;28.75;;;;;;;-0.37;100.00;97184.97;5031051;28;20483;-80
2022/02/01 05:25:50;;;;;;;69.53;26.42;;;;;;;-0.21;100.00;97178.78;5051428;28;20434;-80
2022/02/01 05:28:15;;;;;;;77.97;29.10;;;;;;;-0.20;100.00;97188.47;5050084;28;20104;-83
2022/02/01 05:30:41;;;;;;;72.15;25.27;;;;;;;-0.18;100.00;97202.47;5051137;28;20136;-81
2022/02/01 05:33:06;;;;;;;65.20;27.08;;;;;;;-0.11;100.00;97208.50;5050816;28;20032;-81
2022/02/01 05:35:32;;;;;;;67.20;25.67;;;;;;;-0.08;100.00;97212.56;5050775;28;20466;-77
2022/02/01 05:37:58;;;;;;;57.35;25.13;;;;;;;0.00;100.00;97221.00;5050622;28;20098;-76
2022/02/01 05:40:25;;;;;;;61.33;24.73;;;;;;;-0.07;100.00;97217.72;5050121;28;20445;-81
2022/02/01 05:43:11;;;;;;;63.33;25.58;;;;;;;-0.08;100.00;97213.38;5051132;28;20033;-78
2022/02/01 05:45:40;;;;;;;63.92;26.83;;;;;;;-0.16;100.00;97226.41;5049901;28;20474;-80
2022/02/01 05:48:05;;;;;;;53.00;22.83;;;;;;;-0.23;100.00;97209.66;5050871;28;20029;-80
2022/02/01 05:50:31;;;;;;;53.55;23.10;;;;;;;-0.20;100.00;97219.91;5050770;28;20413;-79
2022/02/01 05:52:57;;;;;;;54.50;22.40;;;;;;;-0.20;100.00;97247.59;5051392;28;20052;-81
2022/02/01 05:55:23;;;;;;;65.32;23.33;;;;;;;-0.14;100.00;97246.59;5052282;28;20386;-79
2022/02/01 05:57:49;;;;;;;63.05;22.90;;;;;;;-0.15;100.00;97265.66;5059795;28;20041;-79
2022/02/01 06:00:17;;;;;;;61.72;22.98;;;;;;;-0.21;100.00;97270.13;5058474;28;20366;-79
2022/02/01 06:02:43;;;;;;;57.53;22.00;;;;;;;-0.14;100.00;97273.47;5032461;28;20052;-77
2022/02/01 06:05:09;;;;;;;61.20;22.00;;;;;;;-0.07;100.00;97271.44;5031639;28;20116;-76
2022/02/01 06:07:34;;;;;;;59.90;22.90;;;;;;;-0.18;100.00;97269.66;5031022;28;20112;-76
2022/02/01 06:10:00;;;;;;;48.28;20.45;;;;;;;-0.08;100.00;97271.69;5034274;28;20030;-82
2022/02/01 06:12:25;;;;;;;59.15;20.75;;;;;;;-0.22;100.00;97291.88;5040475;28;20026;-82
2022/02/01 06:14:51;;;;;;;54.00;21.13;;;;;;;-0.19;100.00;97296.78;5071539;28;20038;-85
2022/02/01 06:17:16;;;;;;;56.78;22.40;;;;;;;-0.09;100.00;97288.84;5072539;28;20033;-81
2022/02/01 06:19:41;;;;;;;49.10;20.80;;;;;;;-0.04;100.00;97288.97;5033013;28;20033;-74
2022/02/01 06:22:07;;;;;;;58.13;23.67;;;;;;;-0.22;100.00;97281.94;5030483;28;20545;-75
2022/02/01 06:24:34;;;;;;;68.28;27.23;;;;;;;-0.07;100.00;97301.00;5049937;28;20037;-74
2022/02/01 06:26:59;;;;;;;54.42;23.35;;;;;;;0.04;100.00;97307.34;5050035;28;20020;-73
2022/02/01 06:29:25;;;;;;;54.78;24.27;;;;;;;-0.11;100.00;97305.25;5050955;28;20024;-76
2022/02/01 06:31:50;;;;;;;58.03;23.08;;;;;;;0.01;100.00;97310.53;5052086;28;20041;-77
2022/02/01 06:34:16;;;;;;;55.95;23.52;;;;;;;-0.04;100.00;97315.84;5054378;28;20025;-76
2022/02/01 06:36:41;;;;;;;49.65;21.45;;;;;;;0.04;100.00;97312.72;5054004;28;20021;-76
2022/02/01 06:39:08;;;;;;;55.35;24.10;;;;;;;0.04;100.00;97331.53;5053766;28;20025;-74
2022/02/01 06:41:37;;;;;;;52.67;23.15;;;;;;;0.09;100.00;97341.56;5052800;28;20107;-76
2022/02/01 06:44:06;;;;;;;53.17;21.42;;;;;;;0.17;100.00;97351.91;5053978;28;20020;-74
2022/02/01 06:46:32;;;;;;;51.20;21.88;;;;;;;0.08;100.00;97356.88;5052432;28;20021;-77
2022/02/01 06:48:59;;;;;;;51.38;23.20;;;;;;;-0.02;100.00;97364.75;5053331;28;20402;-79
2022/02/01 06:51:27;;;;;;;59.97;27.42;;;;;;;-0.12;100.00;97380.69;5053754;28;20033;-77
2022/02/01 06:53:55;;;;;;;50.95;21.52;;;;;;;0.02;100.00;97400.03;5054649;28;20029;-77
2022/02/01 06:56:28;;;;;;;49.88;21.95;;;;;;;0.13;100.00;97393.78;5063362;28;20048;-79
2022/02/01 06:58:54;;;;;;;62.38;25.88;;;;;;;0.08;100.00;97383.75;5053960;28;20021;-78
2022/02/01 07:01:20;;;;;;;56.70;24.20;;;;;;;0.09;100.00;97406.91;5054939;28;20044;-76
2022/02/01 07:03:45;;;;;;;53.25;22.02;;;;;;;0.11;100.00;97415.53;5053225;28;20382;-80
2022/02/01 07:06:12;;;;;;;55.67;23.40;;;;;;;0.26;100.00;97428.41;5052205;28;20520;-76
2022/02/01 07:08:39;;;;;;;57.60;24.02;;;;;;;0.29;100.00;97427.94;5053281;28;20029;-77
2022/02/01 07:11:05;;;;;;;56.03;23.05;;;;;;;0.28;100.00;97427.09;5052012;28;20363;-76
2022/02/01 07:13:30;;;;;;;53.45;23.02;;;;;;;0.37;100.00;97419.47;5053402;28;20035;-77
2022/02/01 07:15:56;;;;;;;48.50;22.30;;;;;;;0.36;100.00;97421.34;5053540;28;20048;-76
2022/02/01 07:18:21;;;;;;;64.38;27.58;;;;;;;0.36;100.00;97407.91;5052223;28;20025;-76
2022/02/01 07:20:47;;;;;;;65.45;26.88;;;;;;;0.34;100.00;97422.66;5053400;28;20029;-77
2022/02/01 07:23:20;;;;;;;57.47;23.30;;;;;;;0.12;100.00;97438.69;5053687;28;20036;-76
2022/02/01 07:25:47;;;;;;;61.05;23.75;;;;;;;0.09;100.00;97427.59;5057839;28;20020;-79
2022/02/01 07:28:13;;;;;;;61.90;22.98;;;;;;;0.18;100.00;97416.22;5053639;28;20555;-78
2022/02/01 07:30:39;;;;;;;58.63;22.33;;;;;;;0.29;100.00;97438.69;5052810;28;20060;-79
2022/02/01 07:33:05;;;;;;;60.25;24.52;;;;;;;0.35;100.00;97448.47;5053536;28;20078;-79
2022/02/01 07:35:31;;;;;;;54.28;23.42;;;;;;;0.49;100.00;97423.72;5053475;28;20424;-79
2022/02/01 07:37:59;;;;;;;61.08;24.20;;;;;;;0.47;100.00;97441.97;5053420;28;20020;-76
2022/02/01 07:40:24;;;;;;;56.38;21.58;;;;;;;0.02;100.00;97400.03;5054029;28;20167;-76
2022/02/01 07:42:50;;;;;;;63.85;26.08;;;;;;;0.36;100.00;97442.03;5051555;28;20457;-77
2022/02/01 07:45:19;;;;;;;54.78;24.13;;;;;;;0.54;100.00;97444.50;5053305;28;20044;-77
2022/02/01 07:47:44;;;;;;;70.35;25.65;;;;;;;0.35;100.00;97443.91;5053755;28;20029;-77
2022/02/01 07:50:10;;;;;;;60.30;23.90;;;;;;;0.35;100.00;97448.47;5052941;28;20036;-76
2022/02/01 07:52:36;;;;;;;65.10;24.60;;;;;;;0.11;100.00;97441.59;5052381;28;20029;-76
2022/02/01 07:55:02;;;;;;;70.40;26.23;;;;;;;0.30;100.00;97468.03;5054166;28;20036;-78
2022/02/01 07:57:27;;;;;;;66.47;25.77;;;;;;;0.10;100.00;97451.53;5053340;28;20049;-75
2022/02/01 07:59:54;;;;;;;58.35;24.25;;;;;;;0.28;100.00;97447.84;5052777;28;20032;-75
2022/02/01 08:02:22;;;;;;;60.45;25.95;;;;;;;0.31;100.00;97447.34;5052782;28;20031;-77
2022/02/01 08:04:48;;;;;;;63.15;25.23;;;;;;;0.34;100.00;97436.94;5052653;28;20055;-78
2022/02/01 08:07:18;;;;;;;62.60;26.20;;;;;;;0.37;100.00;97447.19;5051854;28;20160;-78
2022/02/01 08:09:47;;;;;;;65.93;25.13;;;;;;;0.45;100.00;97445.97;5057205;28;20033;-79
2022/02/01 08:12:26;;;;;;;58.25;24.55;;;;;;;0.68;100.00;97447.69;5060961;28;20535;-77
2022/02/01 08:18:00;;;;;;;51.50;22.10;;;;;;;1.06;100.00;97466.59;5053044;28;20090;-77
2022/02/01 08:20:37;;;;;;;46.28;21.45;;;;;;;1.22;100.00;97473.00;5054370;28;20083;-77
2022/02/01 08:23:03;;;;;;;54.67;21.80;;;;;;;1.41;100.00;97464.38;5053295;28;20029;-79
2022/02/01 08:25:32;;;;;;;50.63;22.15;;;;;;;1.42;100.00;97487.56;5052865;28;20021;-75
2022/02/01 08:28:00;;;;;;;45.25;20.35;;;;;;;1.42;100.00;97466.03;5051245;28;20032;-76
2022/02/01 08:30:27;;;;;;;44.67;19.88;;;;;;;1.34;100.00;97489.88;5052296;28;20037;-75
2022/02/01 08:32:52;;;;;;;51.33;20.20;;;;;;;1.19;100.00;97486.97;5049241;28;20033;-78
2022/02/01 08:35:17;;;;;;;53.00;22.13;;;;;;;1.11;100.00;97492.75;5054992;28;20035;-81
2022/02/01 08:37:43;;;;;;;47.90;20.90;;;;;;;1.07;100.00;97504.03;5063594;28;20025;-78
2022/02/01 08:40:13;;;;;;;51.47;21.63;;;;;;;0.71;100.00;97522.53;5060013;28;20017;-80
2022/02/01 08:42:43;;;;;;;55.47;24.13;;;;;;;0.47;100.00;97511.91;5065961;28;20020;-79
2022/02/01 08:45:14;;;;;;;55.78;22.77;;;;;;;0.62;100.00;97518.63;5065865;28;20025;-76
2022/02/01 08:47:40;;;;;;;53.92;25.20;;;;;;;0.66;100.00;97539.41;5059451;28;20028;-80
2022/02/01 08:50:07;;;;;;;60.17;25.02;;;;;;;0.64;100.00;97528.06;5052621;28;20024;-79
2022/02/01 08:52:41;;;;;;;54.28;23.05;;;;;;;0.59;100.00;97540.63;5052457;28;20123;-78
2022/02/01 08:55:18;;;;;;;56.78;22.40;;;;;;;0.67;100.00;97537.53;5052455;28;20028;-77
2022/02/01 08:57:44;;;;;;;58.47;24.63;;;;;;;0.43;100.00;97531.47;5053254;28;20044;-81
2022/02/01 09:00:13;;;;;;;54.85;24.25;;;;;;;0.80;100.00;97554.19;5053685;28;20074;-82
2022/02/01 09:02:40;;;;;;;60.85;25.08;;;;;;;0.87;100.00;97571.00;5056308;28;20021;-80
2022/02/01 09:05:06;;;;;;;60.30;23.38;;;;;;;0.92;100.00;97564.88;5053567;28;20497;-77
2022/02/01 09:07:32;;;;;;;58.47;24.33;;;;;;;1.00;100.00;97559.91;5051657;28;20047;-75
2022/02/01 09:09:57;;;;;;;58.42;24.13;;;;;;;1.11;100.00;97565.47;5051163;28;20045;-78
2022/02/01 09:12:23;;;;;;;57.70;24.17;;;;;;;0.81;100.00;97560.41;5051581;28;20029;-79
2022/02/01 09:14:48;;;;;;;56.15;22.73;;;;;;;0.75;100.00;97572.94;5053878;28;20036;-77
2022/02/01 09:17:15;;;;;;;59.90;24.25;;;;;;;0.95;100.00;97577.84;5055203;28;20025;-77
2022/02/01 09:19:44;;;;;;;53.63;23.55;;;;;;;1.20;100.00;97572.88;5051501;28;20029;-77
2022/02/01 09:22:11;;;;;;;51.83;23.13;;;;;;;0.88;100.00;97607.63;5051715;28;20017;-80
2022/02/01 09:24:37;;;;;;;50.80;22.52;;;;;;;0.91;100.00;97599.06;5053909;28;20027;-77
2022/02/01 09:27:08;;;;;;;54.03;22.02;;;;;;;1.17;100.00;97597.63;5051692;28;20017;-80
2022/02/01 09:29:33;;;;;;;52.65;22.30;;;;;;;1.05;100.00;97588.81;5048930;28;20482;-77
2022/02/01 09:32:00;;;;;;;50.65;24.70;;;;;;;1.90;100.00;97596.56;5050979;28;20100;-77
2022/02/01 09:34:26;;;;;;;53.03;23.70;;;;;;;2.17;100.00;97608.25;5049276;28;20025;-77
2022/02/01 09:36:53;;;;;;;42.92;21.50;;;;;;;2.17;100.00;97603.69;5051024;28;20394;-78
2022/02/01 09:39:20;;;;;;;50.55;24.15;;;;;;;1.87;100.00;97619.47;5050716;28;20032;-77
2022/02/01 09:41:46;;;;;;;52.97;25.92;;;;;;;1.94;100.00;97633.56;5049455;28;20371;-77
2022/02/01 09:44:12;;;;;;;48.65;23.92;;;;;;;1.85;100.00;97621.56;5050705;28;20159;-78
2022/02/01 09:46:37;;;;;;;59.97;26.83;;;;;;;1.33;100.00;97617.53;5045839;28;20423;-78
2022/02/01 09:49:08;;;;;;;67.60;29.70;;;;;;;2.46;100.00;97611.59;5050310;28;20032;-77
2022/02/01 09:51:33;;;;;;;65.72;29.52;;;;;;;3.09;100.00;97600.94;5047984;28;20573;-78
2022/02/01 09:53:59;;;;;;;78.10;32.42;;;;;;;3.36;100.00;97605.47;5050960;28;20138;-77
2022/02/01 09:56:24;;;;;;;69.70;29.52;;;;;;;2.72;100.00;97611.59;5047529;28;20095;-77
2022/02/01 09:58:55;;;;;;;72.65;31.40;;;;;;;3.31;100.00;97630.56;5038829;28;20115;-77
2022/02/01 10:01:27;;;;;;;68.20;29.48;;;;;;;3.63;100.00;97635.97;5033242;28;20364;-76
2022/02/01 10:04:08;;;;;;;61.75;29.38;;;;;;;2.93;100.00;97642.38;5031072;28;20478;-80
2022/02/01 10:06:36;;;;;;;56.35;27.05;;;;;;;1.87;100.00;97635.63;5034899;28;20479;-79
2022/02/01 10:09:12;;;;;;;61.85;26.95;;;;;;;1.41;100.00;97655.66;5035416;28;20028;-78
2022/02/01 10:11:41;;;;;;;62.13;28.23;;;;;;;1.10;100.00;97634.66;5035699;28;20088;-76
2022/02/01 10:14:09;;;;;;;61.10;26.48;;;;;;;1.41;100.00;97614.44;5036061;28;20116;-75
2022/02/01 10:16:49;;;;;;;58.47;23.63;;;;;;;1.78;100.00;97623.66;5034605;28;20368;-79
2022/02/01 10:19:17;;;;;;;60.40;25.77;;;;;;;2.17;100.00;97616.34;5034190;28;20044;-76
2022/02/01 10:21:49;;;;;;;51.72;23.10;;;;;;;1.77;100.00;97603.13;5037760;28;20034;-78
2022/02/01 10:24:30;;;;;;;56.75;22.42;;;;;;;1.92;100.00;97616.81;5045941;28;20033;-77
2022/02/01 10:27:09;;;;;;;49.70;22.35;;;;;;;2.17;100.00;97619.03;5035751;28;20239;-77
2022/02/01 10:29:38;;;;;;;45.35;21.58;;;;;;;1.59;100.00;97611.50;5036009;28;20033;-76
2022/02/01 10:32:21;;;;;;;39.53;18.35;;;;;;;2.65;100.00;97589.41;5036178;28;20398;-76
2022/02/01 10:34:48;;;;;;;39.97;18.27;;;;;;;2.91;100.00;97586.97;5052458;28;20044;-84
2022/02/01 10:37:20;;;;;;;33.80;17.63;;;;;;;4.20;100.00;97601.69;5060113;28;20032;-84
2022/02/01 10:39:57;;;;;;;28.80;15.32;;;;;;;5.00;93.32;97596.84;5069945;28;20021;-84
2022/02/01 10:42:24;;;;;;;35.40;16.13;;;;;;;6.48;85.47;97567.38;5058078;28;20108;-81
2022/02/01 10:44:53;;;;;;;30.50;15.65;;;;;;;5.96;86.53;97583.28;5057495;28;20051;-76
2022/02/01 10:47:41;;;;;;;28.67;15.13;;;;;;;6.01;84.52;97594.16;5048100;28;20108;-75
2022/02/01 10:50:12;;;;;;;26.52;14.98;;;;;;;6.51;81.44;97599.41;5037555;28;20037;-75
2022/02/01 10:52:49;;;;;;;27.55;15.27;;;;;;;6.13;85.58;97587.31;5057589;28;20029;-82
2022/02/01 10:55:16;;;;;;;27.95;14.45;;;;;;;6.16;85.11;97580.53;5058834;28;20047;-82
2022/02/01 10:57:42;;;;;;;27.83;15.63;;;;;;;6.42;82.94;97579.34;5038270;28;20068;-76
2022/02/01 11:00:11;;;;;;;28.60;15.60;;;;;;;6.70;79.84;97575.97;5034411;28;20478;-76
2022/02/01 11:02:43;;;;;;;22.20;13.15;;;;;;;6.08;84.43;97583.78;5033464;28;20164;-75
2022/02/01 11:05:10;;;;;;;25.30;13.63;;;;;;;4.64;91.13;97566.94;5033899;28;20470;-75
2022/02/01 11:07:36;;;;;;;22.88;13.30;;;;;;;5.00;90.81;97594.13;5046705;28;20075;-79
2022/02/01 11:10:05;;;;;;;21.15;12.25;;;;;;;5.25;91.64;97588.75;5056065;28;20033;-75
2022/02/01 11:12:35;;;;;;;22.88;12.70;;;;;;;6.01;87.19;97588.72;5054243;28;20470;-80
2022/02/01 11:15:02;;;;;;;25.63;12.55;;;;;;;5.44;87.55;97575.44;5042560;28;20025;-76
2022/02/01 11:17:39;;;;;;;25.40;12.60;;;;;;;5.86;88.26;97581.41;5044049;28;20052;-75
2022/02/01 11:20:05;;;;;;;20.90;11.57;;;;;;;5.31;87.54;97579.50;5041541;28;20032;-77
2022/02/01 11:22:36;;;;;;;26.27;14.13;;;;;;;5.32;90.92;97579.25;5053474;28;20041;-78
2022/02/01 11:27:59;;;;;;;18.77;10.90;;;;;;;5.33;86.16;97580.03;5052101;28;20037;-75
2022/02/01 11:30:40;;;;;;;20.10;11.25;;;;;;;5.03;90.00;97580.03;5049783;28;20382;-77
2022/02/01 11:33:07;;;;;;;21.73;12.13;;;;;;;4.25;95.71;97579.28;5051085;28;20056;-76
2022/02/01 11:35:34;;;;;;;21.33;11.30;;;;;;;5.38;90.58;97578.19;5050137;28;20020;-79
2022/02/01 11:38:23;;;;;;;17.92;10.73;;;;;;;5.08;90.87;97575.44;5053084;28;20022;-74
2022/02/01 11:41:00;;;;;;;18.75;10.75;;;;;;;5.81;88.87;97578.66;5053778;28;20028;-84
2022/02/01 11:43:27;;;;;;;18.35;10.57;;;;;;;4.62;90.73;97571.00;5053141;28;20405;-80
2022/02/01 11:46:00;;;;;;;18.30;9.63;;;;;;;4.53;92.19;97576.13;5051330;28;20025;-79
2022/02/01 11:48:33;;;;;;;22.70;11.15;;;;;;;4.57;94.32;97562.88;5053283;28;20044;-78
2022/02/01 11:51:07;;;;;;;18.63;9.07;;;;;;;4.30;96.40;97569.28;5051868;28;20035;-75
2022/02/01 11:53:32;;;;;;;15.80;9.13;;;;;;;4.03;96.57;97568.63;5052912;28;20116;-77
2022/02/01 11:55:59;;;;;;;21.50;12.05;;;;;;;4.01;97.76;97553.72;5052790;28;20128;-77
2022/02/01 11:58:37;;;;;;;17.20;8.45;;;;;;;3.58;100.00;97561.03;5052521;28;20057;-80
2022/02/01 12:01:31;;;;;;;15.23;8.65;;;;;;;3.76;99.46;97540.84;5050772;28;20063;-78
2022/02/01 12:04:12;;;;;;;17.27;11.23;;;;;;;3.94;98.87;97542.31;5046583;28;20029;-84
2022/02/01 12:06:40;;;;;;;17.65;9.00;;;;;;;4.22;98.58;97533.78;5051562;28;20014;-80
2022/02/01 12:09:11;;;;;;;17.33;8.50;;;;;;;4.31;97.66;97530.31;5056768;28;20028;-82
2022/02/01 12:11:39;;;;;;;19.30;9.07;;;;;;;4.91;95.23;97531.53;5048254;28;20398;-81
2022/02/01 12:14:04;;;;;;;16.20;8.80;;;;;;;4.64;94.20;97523.59;5052547;28;21571;-81
2022/02/01 12:16:30;;;;;;;14.80;7.70;;;;;;;4.64;92.36;97525.50;5056234;28;20082;-80
2022/02/01 12:19:14;;;;;;;14.80;8.00;;;;;;;4.72;93.00;97543.94;5055633;28;20037;-79
2022/02/01 12:21:48;;;;;;;14.13;8.10;;;;;;;4.42;93.46;97541.19;5053785;28;20032;-78
2022/02/01 12:24:14;;;;;;;17.27;7.07;;;;;;;4.01;95.70;97511.22;5051670;28;20450;-80
2022/02/01 12:26:41;;;;;;;11.23;6.95;;;;;;;3.67;97.68;97518.91;5056068;28;20270;-77
2022/02/01 12:29:12;;;;;;;17.05;7.75;;;;;;;4.20;95.66;97522.41;5056056;28;20171;-77
2022/02/01 12:31:40;;;;;;;19.60;14.32;;;;;;;4.04;95.34;97518.81;5050126;28;20032;-76
2022/02/01 12:34:12;;;;;;;18.83;9.60;;;;;;;4.52;94.10;97538.47;5057025;28;20048;-80
2022/02/01 12:36:40;;;;;;;16.20;7.63;;;;;;;4.66;92.66;97532.31;5050529;28;20025;-83
2022/02/01 12:39:16;;;;;;;14.13;8.02;;;;;;;4.66;91.97;97532.31;5050335;28;20021;-86
2022/02/01 12:47:06;;;;;;;13.68;7.20;;;;;;;4.78;93.78;97532.03;5065881;28;20040;-74