Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:19:05;;;;;;;21.60;15.63;;;17.60;99.90;;;;;;9987094;29;20253;-84
2022/11/05 00:29:29;;;;;;;19.20;14.63;;;17.20;99.90;;;;;;10001590;29;20281;-86
2022/11/05 00:34:32;;;;;;;27.20;18.47;;;17.50;99.90;;;;;;9999343;29;20265;-86
2022/11/05 00:39:34;;;;;;;22.03;16.07;;;17.80;99.90;;;;;;10001210;29;20326;-86
2022/11/05 00:49:57;;;;;;;25.30;16.53;;;16.80;99.90;;;;;;10004680;29;20304;-86
2022/11/05 00:55:00;;;;;;;20.10;14.47;;;17.30;99.90;;;;;;9987292;29;20297;-86
2022/11/05 01:00:03;;;;;;;28.03;18.77;;;17.30;99.90;;;;;;10012757;29;20651;-84
2022/11/05 01:05:05;;;;;;;24.77;17.50;;;17.30;99.90;;;;;;10003268;29;20266;-84
2022/11/05 01:10:08;;;;;;;34.37;21.63;;;15.90;99.90;;;;;;10018109;29;20637;-85
2022/11/05 01:15:11;;;;;;;23.20;16.70;;;13.70;99.90;;;;;;10000058;29;20324;-85
2022/11/05 01:20:13;;;;;;;24.23;17.40;;;15.70;99.90;;;;;;10018790;29;20310;-85
2022/11/05 01:25:16;;;;;;;30.43;20.77;;;15.60;99.90;;;;;;10018313;29;20268;-85
2022/11/05 01:30:19;;;;;;;17.40;13.40;;;16.80;99.90;;;;;;10016602;29;20231;-85
2022/11/05 01:35:22;;;;;;;18.93;14.33;;;17.00;99.90;;;;;;10001680;29;20306;-85
2022/11/05 01:40:25;;;;;;;24.10;16.03;;;16.40;99.90;;;;;;10018170;29;20252;-84
2022/11/05 01:45:28;;;;;;;21.37;15.67;;;16.00;99.90;;;;;;10001606;29;20267;-85
2022/11/05 01:50:40;;;;;;;19.30;14.60;;;17.00;99.90;;;;;;10018632;29;20221;-84
2022/11/05 01:55:48;;;;;;;19.23;14.83;;;17.40;99.90;;;;;;10016935;29;20361;-85
2022/11/05 02:00:51;;;;;;;17.27;13.17;;;17.90;99.90;;;;;;10017503;29;20249;-85
2022/11/05 02:05:56;;;;;;;19.57;14.17;;;17.40;99.90;;;;;;10017490;29;20720;-85
2022/11/05 02:10:58;;;;;;;18.20;13.97;;;18.20;99.90;;;;;;10001552;29;20298;-85
2022/11/05 02:16:26;;;;;;;20.03;14.37;;;18.20;99.90;;;;;;10002323;29;20254;-85
2022/11/05 02:22:06;;;;;;;20.97;14.53;;;18.30;99.90;;;;;;10000331;29;20249;-85
2022/11/05 02:27:21;;;;;;;19.00;13.90;;;18.50;99.90;;;;;;9993370;29;20351;-85
2022/11/05 02:32:35;;;;;;;16.30;12.90;;;18.50;99.90;;;;;;9999971;29;20712;-84
2022/11/05 02:37:40;;;;;;;19.17;14.53;;;18.40;99.90;;;;;;9998491;29;20326;-85
2022/11/05 02:42:54;;;;;;;20.10;14.17;;;18.50;99.90;;;;;;9998942;29;20306;-85
2022/11/05 02:48:06;;;;;;;22.63;13.97;;;18.50;99.90;;;;;;9997418;29;20274;-85
2022/11/05 02:53:18;;;;;;;16.77;13.47;;;18.40;99.90;;;;;;9998089;29;20214;-84
2022/11/05 02:58:20;;;;;;;17.20;13.57;;;18.40;99.90;;;;;;9998340;29;20242;-85
2022/11/05 03:03:28;;;;;;;19.80;14.00;;;18.40;99.90;;;;;;10013928;29;20279;-84
2022/11/05 03:08:48;;;;;;;17.60;13.53;;;18.30;99.90;;;;;;10014206;29;20274;-85
2022/11/05 03:13:51;;;;;;;16.80;12.73;;;18.40;99.90;;;;;;10014227;29;20800;-84
2022/11/05 03:19:18;;;;;;;15.53;12.50;;;18.30;99.90;;;;;;10013428;29;20249;-85
2022/11/05 03:24:31;;;;;;;16.80;13.70;;;18.40;99.90;;;;;;9998351;29;20256;-84
2022/11/05 03:29:41;;;;;;;16.83;12.80;;;18.50;99.90;;;;;;10011928;29;20270;-84
2022/11/05 03:34:52;;;;;;;16.67;11.90;;;18.40;99.90;;;;;;10012095;29;20262;-85
2022/11/05 03:39:58;;;;;;;18.00;12.47;;;18.30;99.90;;;;;;10013757;29;20290;-84
2022/11/05 03:45:08;;;;;;;17.60;13.20;;;18.40;99.90;;;;;;9998303;29;20670;-84
2022/11/05 03:50:22;;;;;;;15.87;12.93;;;18.50;99.90;;;;;;10003308;29;20319;-85
2022/11/05 03:55:31;;;;;;;15.80;12.40;;;18.20;99.90;;;;;;10011772;29;20252;-84
2022/11/05 04:00:34;;;;;;;13.57;11.37;;;18.20;99.90;;;;;;10013334;29;20289;-85
2022/11/05 04:05:37;;;;;;;14.90;12.53;;;18.30;99.90;;;;;;10013642;29;20257;-84
2022/11/05 04:26:50;;;;;;;14.87;10.73;;;18.40;99.90;;;;;;9991964;29;20324;-84
2022/11/05 04:31:53;;;;;;;13.30;11.57;;;18.30;99.90;;;;;;9995934;29;20804;-84
2022/11/05 04:36:55;;;;;;;13.90;10.77;;;18.30;99.90;;;;;;9996236;29;20720;-84
2022/11/05 04:41:57;;;;;;;13.37;10.57;;;18.50;99.90;;;;;;10012043;29;20298;-84
2022/11/05 04:47:00;;;;;;;12.07;10.57;;;18.40;99.90;;;;;;9995806;29;20816;-84
2022/11/05 04:52:02;;;;;;;13.50;11.07;;;18.10;99.90;;;;;;10013788;29;20244;-85
2022/11/05 04:57:05;;;;;;;13.50;10.03;;;18.30;99.90;;;;;;10007007;29;20725;-85
2022/11/05 05:02:07;;;;;;;9.00;7.57;;;18.00;99.90;;;;;;10015814;29;20291;-85
2022/11/05 05:07:10;;;;;;;9.50;8.13;;;18.10;99.90;;;;;;10019527;29;20262;-85
2022/11/05 05:12:12;;;;;;;9.70;7.43;;;17.70;99.90;;;;;;10019356;29;20294;-85
2022/11/05 05:17:15;;;;;;;10.23;8.70;;;17.70;99.90;;;;;;10018759;29;20995;-85
2022/11/05 05:22:18;;;;;;;11.50;8.57;;;17.00;99.90;;;;;;10001873;29;20329;-85
2022/11/05 05:27:21;;;;;;;10.50;8.40;;;17.40;99.90;;;;;;10017658;29;20274;-84
2022/11/05 05:32:25;;;;;;;9.60;8.23;;;17.30;99.90;;;;;;10002106;29;20240;-85
2022/11/05 05:37:27;;;;;;;10.27;8.17;;;17.80;99.90;;;;;;10000847;29;20273;-85
2022/11/05 05:42:30;;;;;;;9.73;7.57;;;17.40;99.90;;;;;;9986256;29;20283;-84
2022/11/05 05:47:32;;;;;;;8.40;7.37;;;17.70;99.90;;;;;;9999155;29;20313;-85
2022/11/05 05:52:35;;;;;;;8.70;6.90;;;17.90;99.90;;;;;;10017833;29;20246;-85
2022/11/05 05:57:37;;;;;;;8.20;6.73;;;16.00;99.90;;;;;;9991563;29;20322;-84
2022/11/05 06:02:40;;;;;;;7.07;5.73;;;17.60;99.90;;;;;;10006486;29;20249;-85
2022/11/05 06:07:43;;;;;;;9.37;8.00;;;;;;;;;;10017662;29;20686;-85
2022/11/05 06:12:46;;;;;;;6.73;4.93;;;16.00;99.90;;;;;;10001493;29;20302;-84
2022/11/05 06:17:48;;;;;;;7.70;5.77;;;17.60;99.90;;;;;;10012124;29;20723;-84
2022/11/05 06:22:57;;;;;;;8.57;5.90;;;15.60;99.90;;;;;;10015414;29;20305;-84
2022/11/05 06:28:00;;;;;;;4.63;2.37;;;15.80;99.90;;;;;;10012457;29;20324;-84
2022/11/05 06:33:04;;;;;;;5.87;4.37;;;14.90;99.90;;;;;;10016517;29;20283;-84
2022/11/05 06:38:06;;;;;;;8.07;5.90;;;15.10;99.90;;;;;;9993254;29;20336;-84
2022/11/05 06:43:09;;;;;;;8.43;7.33;;;16.00;99.90;;;;;;10001649;29;20254;-85
2022/11/05 06:48:12;;;;;;;7.37;6.10;;;17.20;99.90;;;;;;9976794;29;21436;-84
2022/11/05 06:53:14;;;;;;;7.90;5.80;;;17.10;99.90;;;;;;10006818;29;20277;-84
2022/11/05 06:58:17;;;;;;;8.27;6.07;;;17.40;99.90;;;;;;9998229;29;20273;-85
2022/11/05 07:03:19;;;;;;;7.90;6.53;;;17.40;99.90;;;;;;9999403;29;20312;-85
2022/11/05 07:08:23;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;10016206;29;20274;-84
2022/11/05 07:13:25;;;;;;;6.80;5.17;;;17.70;99.90;;;;;;10016555;29;20299;-85
2022/11/05 07:18:28;;;;;;;6.60;5.40;;;15.90;99.90;;;;;;9998603;29;20697;-85
2022/11/05 07:23:30;;;;;;;7.07;5.47;;;16.70;99.90;;;;;;10015350;29;20648;-84
2022/11/05 07:28:33;;;;;;;6.20;3.40;;;17.50;99.90;;;;;;9999267;29;20280;-85
2022/11/05 07:33:35;;;;;;;2.57;1.13;;;17.00;99.90;;;;;;9982748;29;20294;-84
2022/11/05 07:38:38;;;;;;;6.27;5.13;;;15.80;99.90;;;;;;9990271;29;20255;-84
2022/11/05 07:43:40;;;;;;;6.57;5.23;;;14.90;99.90;;;;;;9970891;29;20306;-85
2022/11/05 07:48:43;;;;;;;7.53;4.20;;;15.30;99.90;;;;;;9974305;29;20671;-85
2022/11/05 07:53:47;;;;;;;5.27;4.67;;;14.60;99.90;;;;;;9990644;29;20246;-85
2022/11/05 07:58:49;;;;;;;6.30;4.87;;;17.00;99.90;;;;;;10013179;29;20251;-85
2022/11/05 08:03:52;;;;;;;5.53;4.83;;;16.70;99.90;;;;;;9985614;29;20682;-85
2022/11/05 08:08:54;;;;;;;4.77;4.20;;;16.80;99.90;;;;;;10013778;29;20681;-85
2022/11/05 08:13:57;;;;;;;7.20;5.27;;;17.20;99.90;;;;;;10014165;29;20329;-85
2022/11/05 08:18:59;;;;;;;6.13;3.07;;;17.60;99.90;;;;;;10013606;29;20687;-85
2022/11/05 08:24:02;;;;;;;6.23;4.93;;;17.60;99.90;;;;;;10013219;29;20253;-85
2022/11/05 08:29:05;;;;;;;5.27;4.67;;;17.60;99.90;;;;;;10018757;29;20734;-85
2022/11/05 08:34:07;;;;;;;6.00;4.17;;;17.90;99.90;;;;;;10020394;29;20717;-85
2022/11/05 08:39:09;;;;;;;8.07;4.60;;;18.00;99.90;;;;;;10021590;29;20639;-85
2022/11/05 08:44:18;;;;;;;5.87;4.23;;;17.70;99.90;;;;;;9989161;29;20820;-86
2022/11/05 08:49:20;;;;;;;6.83;4.80;;;17.70;99.90;;;;;;9999069;29;20269;-85
2022/11/05 08:54:23;;;;;;;6.90;4.40;;;17.00;99.90;;;;;;10003370;29;20280;-85
2022/11/05 08:59:28;;;;;;;5.27;4.37;;;17.90;99.90;;;;;;10020842;29;20302;-85
2022/11/05 09:04:30;;;;;;;7.77;5.07;;;18.30;99.90;;;;;;10001496;29;20255;-85
2022/11/05 09:09:33;;;;;;;6.47;4.57;;;18.20;99.90;;;;;;10002851;29;20739;-85
2022/11/05 09:14:35;;;;;;;9.57;4.67;;;18.30;99.90;;;;;;10019959;29;20257;-85
2022/11/05 09:19:38;;;;;;;6.00;4.67;;;18.20;99.90;;;;;;10002307;29;20633;-85
2022/11/05 09:24:42;;;;;;;6.13;4.73;;;18.10;99.90;;;;;;9979624;29;20258;-85
2022/11/05 09:29:44;;;;;;;5.83;4.67;;;17.70;99.90;;;;;;9980933;29;20258;-85
2022/11/05 09:34:47;;;;;;;6.63;4.13;;;18.40;99.90;;;;;;9992800;29;20283;-87
2022/11/05 09:39:52;;;;;;;5.20;4.33;;;18.60;99.90;;;;;;10002281;29;20250;-86
2022/11/05 09:45:02;;;;;;;6.57;5.20;;;18.20;99.90;;;;;;10013471;29;20659;-86
2022/11/05 09:50:11;;;;;;;5.47;4.90;;;18.10;99.90;;;;;;10001504;29;20670;-85
2022/11/05 09:55:25;;;;;;;5.17;4.20;;;18.60;99.90;;;;;;10018556;29;20295;-85
2022/11/05 10:00:30;;;;;;;10.27;4.30;;;18.20;99.90;;;;;;10001582;29;20270;-86
2022/11/05 10:05:33;;;;;;;7.93;4.87;;;17.10;99.90;;;;;;10017963;29;20242;-86
2022/11/05 10:10:42;;;;;;;5.03;4.27;;;17.80;99.90;;;;;;10017584;29;20688;-84
2022/11/05 10:15:57;;;;;;;6.00;4.70;;;17.90;99.90;;;;;;10017582;29;20253;-85
2022/11/05 10:20:59;;;;;;;6.43;4.20;;;18.10;99.90;;;;;;10017324;29;20245;-85
2022/11/05 10:26:08;;;;;;;6.93;4.70;;;18.00;99.90;;;;;;9664109;29;9999834;-85
2022/11/05 10:31:16;;;;;;;8.67;5.57;;;18.50;99.90;;;;;;9996912;29;20274;-84
2022/11/05 10:36:26;;;;;;;7.40;4.33;;;17.90;99.90;;;;;;9974038;29;20327;-83
2022/11/05 10:41:41;;;;;;;10.10;5.50;;;18.20;99.90;;;;;;9972949;29;20631;-82
2022/11/05 10:46:56;;;;;;;6.47;5.03;;;17.60;99.90;;;;;;9973130;29;20659;-81
2022/11/05 10:52:08;;;;;;;14.17;6.07;;;18.10;99.90;;;;;;9974190;29;20706;-83
2022/11/05 10:57:33;;;;;;;5.90;4.77;;;15.90;99.90;;;;;;9970261;29;20783;-84
2022/11/05 11:02:36;;;;;;;9.83;6.03;;;16.90;99.90;;;;;;9970431;29;20239;-84
2022/11/05 11:07:39;;;;;;;5.90;5.03;;;16.70;99.90;;;;;;9974747;29;20319;-83
2022/11/05 11:12:42;;;;;;;9.07;5.33;;;17.20;99.90;;;;;;9972165;29;20280;-86
2022/11/05 11:17:45;;;;;;;8.17;5.67;;;15.90;99.90;;;;;;9976078;29;20257;-85
2022/11/05 11:23:11;;;;;;;5.50;4.53;;;17.10;99.90;;;;;;9966059;29;20291;-85
2022/11/05 11:28:31;;;;;;;17.00;7.77;;;17.10;99.90;;;;;;9956406;29;20254;-85
2022/11/05 11:33:36;;;;;;;12.53;7.43;;;11.80;99.90;;;;;;9946334;29;20250;-86
2022/11/05 11:38:39;;;;;;;13.33;7.27;;;10.70;99.90;;;;;;9997018;29;20252;-87
2022/11/05 11:43:43;;;;;;;16.47;8.37;;;11.00;99.90;;;;;;9993654;29;20255;-87
2022/11/05 11:48:47;;;;;;;13.73;6.43;;;10.60;99.90;;;;;;9969020;29;20264;-87
2022/11/05 11:53:55;;;;;;;12.53;7.73;;;13.90;99.90;;;;;;9998514;29;20652;-86
2022/11/05 11:59:08;;;;;;;12.77;7.40;;;15.00;99.90;;;;;;9997592;29;20700;-85
2022/11/05 12:04:28;;;;;;;10.37;5.03;;;15.20;99.90;;;;;;10013929;29;20238;-86
2022/11/05 12:09:54;;;;;;;10.70;6.27;;;17.30;99.90;;;;;;9975723;29;21015;-87
2022/11/05 12:15:19;;;;;;;14.07;5.90;;;17.50;99.90;;;;;;9965086;29;20314;-88
2022/11/05 12:20:40;;;;;;;8.40;5.50;;;18.50;99.90;;;;;;9997797;29;20246;-87
2022/11/05 12:26:06;;;;;;;11.20;7.37;;;12.30;99.90;;;;;;9993112;29;20310;-86
2022/11/05 12:31:26;;;;;;;7.00;5.37;;;11.70;99.90;;;;;;10010092;29;20303;-87
2022/11/05 12:36:34;;;;;;;10.60;6.50;;;15.50;99.90;;;;;;9979733;29;20318;-86
2022/11/05 12:41:52;;;;;;;11.37;5.40;;;17.20;99.90;;;;;;9983959;29;20222;-87
2022/11/05 12:47:10;;;;;;;11.93;5.83;;;11.30;99.90;;;;;;9996198;29;20383;-87
2022/11/05 12:52:34;;;;;;;6.73;4.17;;;15.90;99.90;;;;;;10013384;29;20261;-87
2022/11/05 12:57:40;;;;;;;10.17;5.27;;;17.60;99.90;;;;;;10013385;29;20245;-89
2022/11/05 13:02:49;;;;;;;7.70;5.03;;;17.60;99.90;;;;;;10009383;29;20774;-89
2022/11/05 13:08:00;;;;;;;11.00;5.47;;;17.90;99.90;;;;;;9980510;29;20265;-90
2022/11/05 13:13:16;;;;;;;8.50;4.57;;;18.10;99.90;;;;;;10014652;29;20251;-89
2022/11/05 13:18:26;;;;;;;11.77;5.50;;;18.40;99.90;;;;;;10003775;29;20249;-89
2022/11/05 13:23:29;;;;;;;10.90;4.47;;;17.60;99.90;;;;;;10003461;29;20305;-87
2022/11/05 13:28:40;;;;;;;10.80;5.03;;;18.30;99.90;;;;;;10019405;29;20269;-87
2022/11/05 13:33:45;;;;;;;9.20;4.17;;;18.20;99.90;;;;;;9967788;29;20266;-81
2022/11/05 13:39:01;;;;;;;6.53;3.77;;;17.90;99.90;;;;;;9975993;29;20776;-81
2022/11/05 13:44:25;;;;;;;9.37;4.43;;;18.00;99.90;;;;;;10019940;29;20261;-81
2022/11/05 13:49:33;;;;;;;10.77;4.63;;;18.30;99.90;;;;;;10019281;29;20269;-81
2022/11/05 13:55:09;;;;;;;10.00;4.50;;;16.70;99.90;;;;;;10018813;29;20302;-81
2022/11/05 14:00:16;;;;;;;7.50;4.10;;;18.00;99.90;;;;;;10002516;29;20659;-81
2022/11/05 14:05:38;;;;;;;17.00;4.10;;;18.20;99.90;;;;;;9999231;29;20279;-80
2022/11/05 14:11:03;;;;;;;10.47;3.90;;;16.20;99.90;;;;;;9983141;29;20270;-81
2022/11/05 14:16:16;;;;;;;7.87;3.03;;;17.10;99.90;;;;;;9979231;29;20246;-80
2022/11/05 14:21:31;;;;;;;6.60;2.80;;;17.60;99.90;;;;;;10017218;29;20249;-80
2022/11/05 14:26:34;;;;;;;16.57;4.53;;;13.20;99.90;;;;;;10015250;29;20641;-81
2022/11/05 14:31:53;;;;;;;7.37;3.37;;;15.70;99.90;;;;;;9998180;29;20279;-81
2022/11/05 14:37:11;;;;;;;7.67;3.60;;;16.90;99.90;;;;;;9987945;29;20307;-81
2022/11/05 14:42:28;;;;;;;8.03;2.77;;;17.40;99.90;;;;;;10000869;29;20223;-81
2022/11/05 14:47:39;;;;;;;12.53;4.03;;;14.20;99.90;;;;;;10012778;29;20249;-81
2022/11/05 14:53:04;;;;;;;122.77;15.40;;;15.80;99.90;;;;;;10016441;29;20277;-80
2022/11/05 14:58:24;;;;;;;21.83;8.57;;;15.60;99.90;;;;;;10016966;29;20278;-80
2022/11/05 15:03:39;;;;;;;16.37;6.87;;;15.40;99.90;;;;;;9999470;29;20639;-80
2022/11/05 15:08:47;;;;;;;15.03;4.50;;;15.10;99.90;;;;;;9998504;29;20265;-82
2022/11/05 15:14:02;;;;;;;17.07;5.27;;;14.70;99.90;;;;;;9999422;29;20314;-81
2022/11/05 15:19:29;;;;;;;11.20;4.30;;;14.50;99.90;;;;;;10015339;29;20249;-80
2022/11/05 15:24:33;;;;;;;13.53;6.10;;;14.40;99.90;;;;;;9991764;29;20683;-80
2022/11/05 15:29:36;;;;;;;11.87;5.57;;;14.30;99.90;;;;;;10014010;29;20792;-80
2022/11/05 15:34:38;;;;;;;16.73;5.37;;;14.10;99.90;;;;;;10015241;29;20744;-80
2022/11/05 15:39:43;;;;;;;20.50;8.13;;;10.30;99.90;;;;;;10014695;29;20384;-80
2022/11/05 15:44:50;;;;;;;13.03;5.27;;;9.50;99.90;;;;;;9991154;29;20780;-80
2022/11/05 15:49:55;;;;;;;16.33;6.13;;;10.30;99.90;;;;;;10002066;29;20275;-80
2022/11/05 15:55:13;;;;;;;11.17;4.70;;;9.20;99.90;;;;;;10014685;29;20247;-80
2022/11/05 16:00:24;;;;;;;14.83;6.53;;;9.10;99.90;;;;;;10001225;29;20283;-81
2022/11/05 16:05:32;;;;;;;13.17;5.63;;;9.10;99.90;;;;;;9997836;29;20238;-81
2022/11/05 16:10:37;;;;;;;11.43;3.47;;;9.70;99.90;;;;;;10013871;29;21039;-81
2022/11/05 16:15:56;;;;;;;13.73;5.13;;;9.70;99.90;;;;;;9997524;29;20237;-81
2022/11/05 16:21:25;;;;;;;15.97;5.40;;;9.10;99.90;;;;;;10014616;29;20284;-81
2022/11/05 16:26:34;;;;;;;10.77;4.13;;;;;;;;;;9993691;29;20646;-81
2022/11/05 16:31:58;;;;;;;13.20;4.70;;;8.70;99.90;;;;;;9959873;29;20267;-81
2022/11/05 16:37:03;;;;;;;14.73;6.47;;;8.50;99.90;;;;;;9976349;29;20275;-80
2022/11/05 16:42:36;;;;;;;27.23;9.77;;;8.30;99.90;;;;;;9984621;29;20246;-80
2022/11/05 16:47:39;;;;;;;21.03;9.63;;;8.10;99.90;;;;;;9995736;29;20646;-80
2022/11/05 16:52:44;;;;;;;28.13;13.80;;;8.00;99.90;;;;;;10002581;29;20265;-80
2022/11/05 16:57:51;;;;;;;27.77;14.70;;;8.00;99.90;;;;;;10018261;29;20235;-80
2022/11/05 17:02:54;;;;;;;17.73;8.70;;;7.70;99.90;;;;;;10003753;29;20250;-80
2022/11/05 17:07:59;;;;;;;29.43;15.30;;;7.20;99.90;;;;;;10003306;29;20253;-81
2022/11/05 17:13:02;;;;;;;20.30;10.37;;;6.90;99.90;;;;;;10019410;29;20335;-80
2022/11/05 17:18:04;;;;;;;23.67;11.07;;;6.90;99.90;;;;;;10001532;29;20242;-81
2022/11/05 17:23:12;;;;;;;33.47;14.53;;;6.80;99.90;;;;;;10003034;29;20290;-81
2022/11/05 17:28:16;;;;;;;41.37;15.70;;;6.40;99.90;;;;;;10020216;29;20303;-80
2022/11/05 17:33:21;;;;;;;73.47;27.10;;;6.20;99.90;;;;;;10002808;29;20318;-80
2022/11/05 17:38:25;;;;;;;87.67;30.97;;;6.10;99.90;;;;;;10019587;29;20242;-80
2022/11/05 17:43:27;;;;;;;134.73;49.60;;;6.00;99.90;;;;;;9994401;29;20253;-81
2022/11/05 17:48:30;;;;;;;95.80;40.60;;;5.50;99.90;;;;;;9974842;29;20242;-81
2022/11/05 17:53:33;;;;;;;68.27;30.20;;;;;;;;;;10017523;29;20265;-80
2022/11/05 17:58:36;;;;;;;37.50;15.67;;;5.40;99.90;;;;;;10011225;29;20246;-80
2022/11/05 18:03:38;;;;;;;57.97;26.93;;;6.80;99.90;;;;;;10013191;24;20286;-81
2022/11/05 18:08:41;;;;;;;57.97;25.13;;;5.70;99.90;;;;;;10046770;24;20282;-80
2022/11/05 18:13:43;;;;;;;87.53;39.93;;;5.10;99.90;;;;;;10039830;29;20322;-80
2022/11/05 18:18:47;;;;;;;57.00;27.07;;;5.00;99.90;;;;;;10039969;29;20241;-80
2022/11/05 18:23:50;;;;;;;63.17;31.93;;;4.90;99.90;;;;;;10055564;29;20270;-81
2022/11/05 18:28:52;;;;;;;40.63;19.47;;;4.90;99.90;;;;;;10038161;29;20249;-81
2022/11/05 18:33:57;;;;;;;55.30;28.30;;;4.80;99.90;;;;;;10023483;29;20246;-81
2022/11/05 18:39:02;;;;;;;116.97;55.33;;;5.10;99.90;;;;;;10037951;29;20245;-81
2022/11/05 18:44:05;;;;;;;58.97;29.77;;;5.10;99.90;;;;;;10055724;29;20245;-80
2022/11/05 18:49:10;;;;;;;55.57;27.37;;;5.10;99.90;;;;;;10038945;29;20298;-80
2022/11/05 18:54:13;;;;;;;35.53;18.40;;;5.00;99.90;;;;;;10055201;29;20404;-80
2022/11/05 18:59:17;;;;;;;58.57;24.27;;;4.90;99.90;;;;;;10031911;29;20290;-81
2022/11/05 19:04:40;;;;;;;61.73;24.37;;;5.00;99.90;;;;;;9999402;29;20318;-80
2022/11/05 19:10:01;;;;;;;65.73;25.77;;;4.80;99.90;;;;;;10002148;29;20318;-80
2022/11/05 19:15:04;;;;;;;69.33;30.03;;;4.60;99.90;;;;;;9999215;29;20219;-80
2022/11/05 19:20:08;;;;;;;72.20;32.87;;;4.60;99.90;;;;;;9998033;29;20290;-81
2022/11/05 19:25:10;;;;;;;50.73;26.53;;;4.70;99.90;;;;;;10014928;29;20246;-80
2022/11/05 19:30:13;;;;;;;51.73;27.33;;;4.50;99.90;;;;;;9998382;29;20414;-80
2022/11/05 19:35:16;;;;;;;68.93;29.10;;;4.50;99.90;;;;;;10015080;29;20238;-80
2022/11/05 19:40:19;;;;;;;74.00;33.10;;;;;;;;;;10014873;29;20243;-80
2022/11/05 19:45:22;;;;;;;63.20;29.83;;;4.30;99.90;;;;;;10014567;29;20246;-81
2022/11/05 19:50:44;;;;;;;50.73;24.83;;;4.40;99.90;;;;;;10014463;29;20313;-81
2022/11/05 19:55:47;;;;;;;51.60;23.23;;;4.30;99.90;;;;;;9997764;29;20242;-80
2022/11/05 20:00:50;;;;;;;47.80;23.47;;;4.10;99.90;;;;;;9997517;29;20334;-80
2022/11/05 20:05:53;;;;;;;38.03;20.93;;;3.70;99.90;;;;;;10013723;29;20306;-81
2022/11/05 20:10:56;;;;;;;41.67;20.53;;;3.50;99.90;;;;;;9998159;29;20337;-80
2022/11/05 20:16:00;;;;;;;33.10;18.60;;;3.40;99.90;;;;;;10027238;29;20245;-81
2022/11/05 20:21:08;;;;;;;48.37;23.13;;;6.90;99.90;;;;;;10033254;29;20313;-81
2022/11/05 20:26:13;;;;;;;49.17;25.83;;;8.10;99.90;;;;;;10059903;29;20317;-80
2022/11/05 20:31:17;;;;;;;50.33;26.10;;;4.00;99.90;;;;;;10056951;29;20257;-80
2022/11/05 20:36:22;;;;;;;56.07;25.83;;;3.50;99.90;;;;;;10056910;29;20237;-82
2022/11/05 20:41:26;;;;;;;57.50;27.83;;;3.50;99.90;;;;;;10059290;29;20301;-83
2022/11/05 20:46:29;;;;;;;48.33;27.23;;;3.50;99.90;;;;;;10058481;29;20245;-82
2022/11/05 20:51:32;;;;;;;53.90;30.30;;;3.50;99.90;;;;;;10057302;29;20345;-82
2022/11/05 20:56:34;;;;;;;55.70;30.17;;;3.40;99.90;;;;;;10002423;29;20768;-82
2022/11/05 21:01:37;;;;;;;58.97;28.07;;;3.40;99.90;;;;;;10020357;29;20279;-81
2022/11/05 21:06:40;;;;;;;49.40;28.57;;;3.20;99.90;;;;;;10003024;29;20325;-81
2022/11/05 21:17:05;;;;;;;72.17;35.47;;;3.00;99.90;;;;;;10018388;29;20290;-81
2022/11/05 21:22:08;;;;;;;88.97;42.60;;;3.40;99.90;;;;;;10018586;29;20245;-81
2022/11/05 21:27:10;;;;;;;79.17;44.53;;;3.50;99.90;;;;;;10019347;29;20658;-81
2022/11/05 21:32:13;;;;;;;78.93;40.10;;;3.40;99.90;;;;;;9986256;29;20270;-80
2022/11/05 21:37:16;;;;;;;73.23;38.30;;;;;;;;;;9966686;29;20707;-81
2022/11/05 21:42:19;;;;;;;71.57;38.40;;;3.10;99.90;;;;;;10008817;29;20695;-81
2022/11/05 21:47:22;;;;;;;75.77;36.47;;;3.00;99.90;;;;;;10016237;29;20738;-81
2022/11/05 22:03:08;;;;;;;82.55;50.22;;;3.50;99.90;;;;;;10017359;29;20490;-79
2022/11/05 22:08:11;;;;;;;75.43;37.63;;;;;;;;;;10006198;29;20675;-80
2022/11/05 22:13:14;;;;;;;72.00;37.07;;;2.50;99.90;;;;;;10016231;29;20258;-80
2022/11/05 22:18:16;;;;;;;60.50;34.60;;;2.90;99.90;;;;;;10009525;29;20231;-81
2022/11/05 22:23:19;;;;;;;62.20;31.40;;;2.70;99.90;;;;;;9996439;29;20377;-78
2022/11/05 22:28:21;;;;;;;69.90;33.63;;;2.70;99.90;;;;;;9996258;29;20235;-80
2022/11/05 22:40:12;;;;;;;51.37;29.83;;;2.60;99.90;;;;;;10018542;29;20233;-80
2022/11/05 22:45:15;;;;;;;59.60;29.63;;;2.40;99.90;;;;;;10000531;29;20287;-81
2022/11/05 22:50:17;;;;;;;61.23;31.57;;;2.30;99.90;;;;;;10007913;29;20299;-81
2022/11/05 22:55:19;;;;;;;108.53;36.83;;;2.10;99.90;;;;;;10002594;29;20706;-80
2022/11/05 23:00:33;;;;;;;99.67;37.33;;;2.10;99.90;;;;;;9998577;29;20213;-80
2022/11/05 23:05:36;;;;;;;74.20;34.60;;;2.40;99.90;;;;;;10011205;29;20279;-80
2022/11/05 23:26:50;;;;;;;86.70;40.00;;;1.90;99.90;;;;;;9936863;29;20307;-80
2022/11/05 23:53:19;;;;;;;95.43;43.97;;;1.50;99.90;;;;;;9927598;29;20265;-80
2022/11/05 23:58:21;;;;;;;78.40;39.80;;;1.60;99.90;;;;;;9938045;29;20211;-79
