Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:08;;;;;;;4.03;0.70;;;;;;;;;;2054445;28;20109;-60
2023/04/19 00:02:27;;;;;;;2.13;0.63;;;;;;;;;;2053073;28;20024;-60
2023/04/19 00:03:46;;;;;;;2.95;0.90;;;;;;;;;;2049753;28;20047;-60
2023/04/19 00:05:06;;;;;;;2.75;0.60;;;;;;;;;;2055014;28;20391;-59
2023/04/19 00:06:29;;;;;;;4.63;0.88;;;;;;;;;;2054239;28;20035;-60
2023/04/19 00:07:48;;;;;;;5.72;0.60;;;;;;;;;;2053079;28;20038;-60
2023/04/19 00:09:07;;;;;;;2.50;0.70;;;;;;;;;;2049511;28;20567;-60
2023/04/19 00:10:26;;;;;;;1.70;0.80;;;;;;;;;;2054574;28;20408;-60
2023/04/19 00:11:45;;;;;;;2.85;0.60;;;;;;;;;;2054622;28;20078;-60
2023/04/19 00:13:04;;;;;;;3.42;0.73;;;;;;;;;;2054575;28;20503;-59
2023/04/19 00:14:23;;;;;;;3.00;0.88;;;;;;;;;;2054365;28;20039;-60
2023/04/19 00:15:42;;;;;;;1.45;0.68;;;;;;;;;;2053837;28;20039;-60
2023/04/19 00:17:01;;;;;;;4.18;0.80;;;;;;;;;;2055071;28;20400;-60
2023/04/19 00:18:20;;;;;;;1.52;0.50;;;;;;;;;;2053072;28;20039;-60
2023/04/19 00:19:39;;;;;;;3.35;0.88;;;;;;;;;;2055511;28;20027;-59
2023/04/19 00:20:58;;;;;;;0.82;0.80;;;;;;;;;;2052011;28;20047;-60
2023/04/19 00:22:17;;;;;;;7.03;0.82;;;;;;;;;;2053735;28;20023;-62
2023/04/19 00:23:36;;;;;;;2.65;0.68;;;;;;;;;;2053625;28;20030;-61
2023/04/19 00:24:55;;;;;;;1.95;0.50;;;;;;;;;;2052223;28;20043;-60
2023/04/19 00:26:14;;;;;;;1.80;0.68;;;;;;;;;;2054301;28;20027;-60
2023/04/19 00:27:34;;;;;;;12.90;1.05;;;;;;;;;;2053768;28;20433;-60
2023/04/19 00:28:53;;;;;;;6.38;1.00;;;;;;;;;;2051530;28;20035;-61
2023/04/19 00:30:12;;;;;;;4.53;0.77;;;;;;;;;;2054514;28;20102;-60
2023/04/19 00:31:31;;;;;;;1.52;0.77;;;;;;;;;;2049501;28;20424;-60
2023/04/19 00:32:51;;;;;;;11.93;1.92;;;;;;;;;;2053325;28;20050;-60
2023/04/19 00:34:10;;;;;;;5.07;0.90;;;;;;;;;;2053180;28;20027;-60
2023/04/19 00:35:29;;;;;;;5.00;0.80;;;;;;;;;;2054231;28;20392;-60
2023/04/19 00:36:48;;;;;;;9.35;1.48;;;;;;;;;;2052910;28;20043;-60
2023/04/19 00:38:07;;;;;;;3.20;1.00;;;;;;;;;;2052321;28;20038;-60
2023/04/19 00:39:26;;;;;;;2.47;0.60;;;;;;;;;;2055209;28;20036;-62
2023/04/19 00:40:45;;;;;;;2.30;0.93;;;;;;;;;;2054795;28;20385;-60
2023/04/19 00:42:04;;;;;;;4.07;0.98;;;;;;;;;;2051661;28;20525;-60
2023/04/19 00:43:23;;;;;;;4.63;0.70;;;;;;;;;;2054032;28;20056;-60
2023/04/19 00:44:42;;;;;;;3.58;0.63;;;;;;;;;;2055380;28;20050;-60
2023/04/19 00:46:01;;;;;;;4.60;0.70;;;;;;;;;;2056672;28;20035;-60
2023/04/19 00:47:20;;;;;;;2.63;1.10;;;;;;;;;;2055169;28;20039;-60
2023/04/19 00:48:39;;;;;;;1.02;0.60;;;;;;;;;;2053534;28;20027;-61
2023/04/19 00:49:58;;;;;;;1.33;0.80;;;;;;;;;;2053701;28;20015;-60
2023/04/19 00:51:17;;;;;;;2.40;0.93;;;;;;;;;;2055199;28;20078;-59
2023/04/19 00:52:36;;;;;;;2.72;0.80;;;;;;;;;;2051004;28;20031;-61
2023/04/19 00:53:55;;;;;;;2.25;0.70;;;;;;;;;;2054068;28;20046;-62
2023/04/19 00:55:14;;;;;;;6.30;0.80;;;;;;;;;;2055704;28;20054;-61
2023/04/19 00:56:34;;;;;;;5.45;0.82;;;;;;;;;;2054149;28;20043;-60
2023/04/19 00:57:53;;;;;;;4.75;1.00;;;;;;;;;;2053326;28;20039;-61
2023/04/19 00:59:13;;;;;;;7.22;0.88;;;;;;;;;;2053836;28;20440;-61
2023/04/19 01:00:33;;;;;;;1.25;0.70;;;;;;;;;;2055107;28;20553;-61
2023/04/19 01:01:52;;;;;;;5.22;0.88;;;;;;;;;;2053596;28;20027;-60
2023/04/19 01:03:12;;;;;;;4.55;1.05;;;;;;;;;;2011024;28;1216962;-60
2023/04/19 01:04:31;;;;;;;6.03;1.00;;;;;;;;;;2053239;28;20039;-61
2023/04/19 01:05:49;;;;;;;2.28;0.85;;;;;;;;;;2054893;28;20101;-61
2023/04/19 01:07:08;;;;;;;1.92;0.60;;;;;;;;;;2053087;28;20134;-60
2023/04/19 01:08:27;;;;;;;3.47;0.80;;;;;;;;;;2055446;28;20056;-60
2023/04/19 01:09:46;;;;;;;2.50;0.68;;;;;;;;;;2056303;28;20031;-60
2023/04/19 01:11:07;;;;;;;2.65;1.10;;;;;;;;;;2053979;28;20031;-59
2023/04/19 01:12:26;;;;;;;5.00;0.60;;;;;;;;;;2053859;28;20035;-60
2023/04/19 01:13:45;;;;;;;3.13;0.60;;;;;;;;;;2052135;28;20036;-59
2023/04/19 01:15:04;;;;;;;3.25;0.90;;;;;;;;;;2054211;28;20030;-61
2023/04/19 01:16:26;;;;;;;3.33;0.95;;;;;;;;;;2055081;28;20038;-59
2023/04/19 01:17:45;;;;;;;2.15;1.08;;;;;;;;;;2054665;28;20034;-59
2023/04/19 01:19:05;;;;;;;4.03;0.77;;;;;;;;;;2053256;28;20493;-60
2023/04/19 01:20:24;;;;;;;1.33;0.70;;;;;;;;;;2054068;28;20407;-60
2023/04/19 01:21:43;;;;;;;1.73;0.65;;;;;;;;;;2051759;28;20027;-60
2023/04/19 01:23:02;;;;;;;1.83;0.70;;;;;;;;;;2054135;28;20500;-60
2023/04/19 01:24:21;;;;;;;2.63;0.65;;;;;;;;;;2053761;28;20039;-60
2023/04/19 01:25:40;;;;;;;1.75;0.60;;;;;;;;;;2052194;28;20047;-59
2023/04/19 01:26:58;;;;;;;1.67;0.70;;;;;;;;;;2051756;28;20031;-59
2023/04/19 01:28:17;;;;;;;0.60;0.60;;;;;;;;;;2055818;28;20019;-60
2023/04/19 01:29:36;;;;;;;5.15;0.90;;;;;;;;;;2054298;28;20396;-60
2023/04/19 01:30:55;;;;;;;5.93;0.75;;;;;;;;;;2055258;28;20039;-60
2023/04/19 01:32:16;;;;;;;2.55;0.70;;;;;;;;;;2054400;28;20786;-59
2023/04/19 01:33:34;;;;;;;1.80;0.70;;;;;;;;;;2055593;28;20031;-60
2023/04/19 01:34:54;;;;;;;4.07;1.30;;;;;;;;;;2054584;28;20023;-60
2023/04/19 01:36:13;;;;;;;1.52;0.82;;;;;;;;;;2052332;28;20106;-60
2023/04/19 01:37:35;;;;;;;5.93;0.70;;;;;;;;;;2052003;28;20102;-60
2023/04/19 01:38:54;;;;;;;6.28;1.20;;;;;;;;;;2053721;28;20042;-61
2023/04/19 01:40:13;;;;;;;3.70;0.75;;;;;;;;;;2055064;28;20026;-61
2023/04/19 01:41:32;;;;;;;2.10;0.75;;;;;;;;;;2052141;28;20035;-60
2023/04/19 01:42:52;;;;;;;2.30;0.80;;;;;;;;;;2054601;28;20022;-61
2023/04/19 01:44:11;;;;;;;4.13;0.90;;;;;;;;;;2053919;28;20027;-61
2023/04/19 01:45:31;;;;;;;4.25;0.80;;;;;;;;;;2054148;28;20031;-60
2023/04/19 01:46:50;;;;;;;1.42;0.60;;;;;;;;;;2055086;28;20027;-61
2023/04/19 01:48:09;;;;;;;2.75;0.57;;;;;;;;;;2054164;28;20426;-60
2023/04/19 01:49:28;;;;;;;1.70;0.63;;;;;;;;;;2054725;28;20114;-60
2023/04/19 01:50:47;;;;;;;0.85;0.60;;;;;;;;;;2051607;28;20031;-60
2023/04/19 01:52:06;;;;;;;2.05;0.70;;;;;;;;;;2054388;28;20019;-60
2023/04/19 01:53:25;;;;;;;3.63;0.68;;;;;;;;;;2054796;28;20054;-62
2023/04/19 01:54:44;;;;;;;3.33;0.85;;;;;;;;;;2054340;28;20028;-60
2023/04/19 01:56:03;;;;;;;1.08;0.88;;;;;;;;;;2055643;28;20106;-62
2023/04/19 01:57:22;;;;;;;1.63;0.60;;;;;;;;;;2054837;28;20035;-61
2023/04/19 01:58:41;;;;;;;6.03;0.88;;;;;;;;;;2053780;28;20027;-60
2023/04/19 02:00:01;;;;;;;4.75;1.13;;;;;;;;;;2054650;28;20027;-61
2023/04/19 02:01:20;;;;;;;2.38;0.90;;;;;;;;;;2051558;28;20377;-61
2023/04/19 02:02:38;;;;;;;6.45;1.08;;;;;;;;;;2053547;28;20034;-60
2023/04/19 02:03:57;;;;;;;1.80;0.77;;;;;;;;;;2053983;28;20042;-61
2023/04/19 02:05:16;;;;;;;6.30;1.10;;;;;;;;;;2054411;28;20043;-61
2023/04/19 02:06:35;;;;;;;3.50;1.00;;;;;;;;;;2052004;28;20026;-60
2023/04/19 02:07:54;;;;;;;2.78;0.70;;;;;;;;;;2052749;28;20023;-60
2023/04/19 02:09:13;;;;;;;3.75;1.10;;;;;;;;;;2053829;28;20035;-60
2023/04/19 02:10:32;;;;;;;2.50;0.90;;;;;;;;;;2053103;28;20114;-59
2023/04/19 02:11:51;;;;;;;4.55;1.08;;;;;;;;;;2054332;28;20520;-60
2023/04/19 02:13:10;;;;;;;2.38;0.90;;;;;;;;;;2054138;28;20085;-60
2023/04/19 02:14:29;;;;;;;1.48;0.95;;;;;;;;;;2054039;28;20035;-61
2023/04/19 02:15:49;;;;;;;5.22;1.02;;;;;;;;;;2050356;28;20114;-62
2023/04/19 02:17:08;;;;;;;4.30;0.93;;;;;;;;;;2053165;28;20607;-61
2023/04/19 02:18:28;;;;;;;4.57;1.45;;;;;;;;;;2052123;28;20138;-60
2023/04/19 02:19:47;;;;;;;3.35;1.10;;;;;;;;;;2051868;28;20047;-61
2023/04/19 02:21:09;;;;;;;2.80;0.90;;;;;;;;;;2055386;28;20031;-60
2023/04/19 02:22:28;;;;;;;1.23;0.77;;;;;;;;;;2053992;28;20027;-61
2023/04/19 02:23:47;;;;;;;2.88;0.90;;;;;;;;;;2054174;28;20126;-60
2023/04/19 02:25:06;;;;;;;2.85;0.70;;;;;;;;;;2055722;28;20421;-59
2023/04/19 02:26:25;;;;;;;3.25;0.82;;;;;;;;;;2053739;28;20035;-59
2023/04/19 02:27:44;;;;;;;2.67;0.70;;;;;;;;;;2055161;28;20113;-61
2023/04/19 02:29:03;;;;;;;3.15;0.80;;;;;;;;;;2052241;28;20038;-61
2023/04/19 02:30:22;;;;;;;3.63;0.88;;;;;;;;;;2054881;28;20593;-59
2023/04/19 02:31:41;;;;;;;1.83;0.77;;;;;;;;;;2050036;28;20122;-60
2023/04/19 02:33:00;;;;;;;5.97;1.23;;;;;;;;;;2052117;28;20027;-61
2023/04/19 02:34:19;;;;;;;4.22;1.48;;;;;;;;;;2052712;28;20030;-60
2023/04/19 02:35:38;;;;;;;5.60;0.90;;;;;;;;;;2053547;28;20493;-60
2023/04/19 02:36:57;;;;;;;2.55;1.17;;;;;;;;;;2051135;28;20500;-60
2023/04/19 02:38:16;;;;;;;6.05;0.90;;;;;;;;;;2051872;28;20035;-61
2023/04/19 02:39:35;;;;;;;3.95;0.63;;;;;;;;;;2050582;28;20050;-60
2023/04/19 02:40:54;;;;;;;2.28;1.15;;;;;;;;;;2053255;28;20027;-60
2023/04/19 02:42:13;;;;;;;2.03;1.35;;;;;;;;;;2055657;28;20030;-60
2023/04/19 02:43:32;;;;;;;1.60;0.80;;;;;;;;;;2055202;28;20121;-60
2023/04/19 02:44:51;;;;;;;3.72;0.80;;;;;;;;;;2053819;28;20400;-60
2023/04/19 02:46:10;;;;;;;7.70;1.30;;;;;;;;;;2052157;28;20051;-60
2023/04/19 02:47:29;;;;;;;5.50;0.93;;;;;;;;;;2053401;28;20480;-60
2023/04/19 02:48:48;;;;;;;2.13;1.05;;;;;;;;;;2052163;28;20026;-61
2023/04/19 02:50:08;;;;;;;2.78;0.70;;;;;;;;;;2052032;28;20027;-62
2023/04/19 02:51:27;;;;;;;2.15;1.05;;;;;;;;;;2054478;28;20035;-61
2023/04/19 02:52:46;;;;;;;9.57;1.20;;;;;;;;;;2053891;28;20031;-59
2023/04/19 02:54:05;;;;;;;6.13;1.05;;;;;;;;;;2055076;28;20027;-60
2023/04/19 02:55:24;;;;;;;3.90;0.82;;;;;;;;;;2052335;28;20523;-60
2023/04/19 02:56:43;;;;;;;3.72;1.30;;;;;;;;;;2053311;28;20034;-60
2023/04/19 02:58:05;;;;;;;7.15;1.83;;;;;;;;;;2053406;28;20031;-60
2023/04/19 02:59:24;;;;;;;8.68;1.55;;;;;;;;;;2052563;28;20042;-60
2023/04/19 03:00:43;;;;;;;4.10;1.30;;;;;;;;;;2053928;28;20035;-60
2023/04/19 03:02:02;;;;;;;7.10;1.50;;;;;;;;;;2052898;28;20039;-61
2023/04/19 03:03:21;;;;;;;4.57;1.60;;;;;;;;;;2052939;28;20047;-60
2023/04/19 03:04:42;;;;;;;3.95;1.45;;;;;;;;;;2053772;28;20039;-60
2023/04/19 03:06:01;;;;;;;13.48;1.85;;;;;;;;;;2053992;28;20044;-61
2023/04/19 03:07:20;;;;;;;2.55;1.50;;;;;;;;;;2053365;28;20031;-61
2023/04/19 03:08:40;;;;;;;2.35;1.65;;;;;;;;;;2052241;28;20034;-61
2023/04/19 03:09:59;;;;;;;4.72;1.73;;;;;;;;;;2052839;28;20474;-60
2023/04/19 03:11:17;;;;;;;3.08;1.45;;;;;;;;;;2054102;28;20019;-61
2023/04/19 03:12:36;;;;;;;2.22;1.65;;;;;;;;;;2053704;28;20027;-60
2023/04/19 03:13:58;;;;;;;4.35;2.03;;;;;;;;;;2055045;28;20031;-60
2023/04/19 03:15:17;;;;;;;3.72;2.08;;;;;;;;;;2054068;28;20030;-60
2023/04/19 03:16:37;;;;;;;4.13;1.98;;;;;;;;;;2055878;28;20477;-59
2023/04/19 03:17:56;;;;;;;12.45;1.70;;;;;;;;;;2051208;28;20032;-59
2023/04/19 03:19:15;;;;;;;3.22;1.92;;;;;;;;;;2057017;28;20110;-60
2023/04/19 03:20:34;;;;;;;4.47;1.90;;;;;;;;;;2053324;28;20576;-60
2023/04/19 03:21:53;;;;;;;8.63;2.53;;;;;;;;;;2054330;28;20038;-60
2023/04/19 03:23:12;;;;;;;6.88;2.08;;;;;;;;;;2050778;28;20063;-59
2023/04/19 03:24:31;;;;;;;3.75;1.85;;;;;;;;;;2052227;28;20031;-59
2023/04/19 03:25:50;;;;;;;2.88;2.00;;;;;;;;;;2052912;28;20032;-59
2023/04/19 03:27:09;;;;;;;7.03;2.33;;;;;;;;;;2054933;28;20023;-60
2023/04/19 03:28:28;;;;;;;2.50;1.98;;;;;;;;;;2052749;28;20481;-60
2023/04/19 03:29:47;;;;;;;4.45;2.22;;;;;;;;;;2052276;28;20027;-59
2023/04/19 03:31:06;;;;;;;2.88;1.98;;;;;;;;;;2052026;28;20031;-60
2023/04/19 03:32:25;;;;;;;6.03;2.10;;;;;;;;;;2054217;28;20121;-60
2023/04/19 03:33:44;;;;;;;5.55;2.15;;;;;;;;;;2054636;28;20023;-60
2023/04/19 03:35:04;;;;;;;4.35;1.95;;;;;;;;;;2054361;28;20034;-60
2023/04/19 03:36:22;;;;;;;5.57;1.85;;;;;;;;;;2052302;28;20035;-60
2023/04/19 03:37:42;;;;;;;2.20;1.60;;;;;;;;;;2054448;28;20051;-60
2023/04/19 03:39:05;;;;;;;4.25;2.10;;;;;;;;;;2052709;28;20110;-60
2023/04/19 03:40:23;;;;;;;9.50;2.05;;;;;;;;;;2043320;28;20055;-60
2023/04/19 03:41:42;;;;;;;9.95;2.00;;;;;;;;;;2049871;28;20027;-60
2023/04/19 03:43:01;;;;;;;5.40;1.33;;;;;;;;;;2052298;28;20035;-61
2023/04/19 03:44:24;;;;;;;7.55;1.75;;;;;;;;;;2055767;28;20384;-61
2023/04/19 03:45:42;;;;;;;8.45;1.40;;;;;;;;;;2051193;28;20039;-61
2023/04/19 03:47:01;;;;;;;3.30;1.35;;;;;;;;;;2055267;28;20393;-60
2023/04/19 03:48:20;;;;;;;5.82;1.65;;;;;;;;;;2052340;28;20441;-61
2023/04/19 03:49:39;;;;;;;6.03;1.10;;;;;;;;;;2055775;28;20020;-63
2023/04/19 03:50:58;;;;;;;4.55;1.65;;;;;;;;;;2055538;28;20027;-60
2023/04/19 03:52:17;;;;;;;3.47;1.20;;;;;;;;;;2053091;28;20548;-60
2023/04/19 03:53:36;;;;;;;4.00;1.10;;;;;;;;;;2053136;28;20035;-60
2023/04/19 03:54:55;;;;;;;9.23;1.65;;;;;;;;;;2051126;28;20384;-61
2023/04/19 03:56:14;;;;;;;6.43;1.30;;;;;;;;;;2051376;28;20035;-61
2023/04/19 03:57:33;;;;;;;6.75;1.15;;;;;;;;;;2052057;28;20504;-61
2023/04/19 03:58:52;;;;;;;4.97;1.20;;;;;;;;;;2055170;28;20035;-62
2023/04/19 04:00:12;;;;;;;4.40;1.10;;;;;;;;;;2055513;28;20030;-61
2023/04/19 04:01:31;;;;;;;6.60;1.40;;;;;;;;;;2051832;28;20149;-60
2023/04/19 04:02:50;;;;;;;5.68;1.10;;;;;;;;;;2053543;28;20035;-60
2023/04/19 04:04:10;;;;;;;7.07;1.08;;;;;;;;;;2055865;28;20074;-61
2023/04/19 04:05:29;;;;;;;4.65;1.17;;;;;;;;;;2055607;28;20078;-60
2023/04/19 04:06:48;;;;;;;4.25;1.13;;;;;;;;;;2054511;28;20035;-60
2023/04/19 04:08:07;;;;;;;7.35;1.23;;;;;;;;;;2054555;28;20023;-60
2023/04/19 04:09:26;;;;;;;4.25;1.30;;;;;;;;;;2054540;28;20038;-61
2023/04/19 04:10:48;;;;;;;6.45;1.00;;;;;;;;;;2054170;28;20500;-61
2023/04/19 04:12:07;;;;;;;5.63;1.23;;;;;;;;;;2053978;28;20062;-63
2023/04/19 04:13:26;;;;;;;8.02;1.50;;;;;;;;;;2055319;28;20038;-64
2023/04/19 04:14:45;;;;;;;7.05;1.50;;;;;;;;;;2054615;28;20119;-59
2023/04/19 04:16:04;;;;;;;4.68;1.40;;;;;;;;;;2053715;28;20027;-60
2023/04/19 04:17:23;;;;;;;2.88;0.90;;;;;;;;;;2054094;28;20054;-60
2023/04/19 04:18:42;;;;;;;6.75;1.17;;;;;;;;;;2053508;28;20031;-60
2023/04/19 04:20:01;;;;;;;4.95;1.05;;;;;;;;;;2052852;28;20026;-60
2023/04/19 04:21:21;;;;;;;5.13;1.35;;;;;;;;;;2053343;28;20023;-60
2023/04/19 04:22:41;;;;;;;2.03;1.25;;;;;;;;;;2053204;28;20023;-60
2023/04/19 04:24:03;;;;;;;4.95;1.10;;;;;;;;;;2054131;28;20023;-61
2023/04/19 04:25:23;;;;;;;4.05;1.00;;;;;;;;;;2056657;28;20043;-61
2023/04/19 04:26:42;;;;;;;8.18;1.15;;;;;;;;;;2053414;28;20641;-60
2023/04/19 04:28:01;;;;;;;4.35;1.20;;;;;;;;;;2053403;28;20046;-60
2023/04/19 04:29:19;;;;;;;3.17;1.50;;;;;;;;;;2054441;28;20077;-61
2023/04/19 04:30:39;;;;;;;4.60;1.00;;;;;;;;;;2054741;28;20043;-61
2023/04/19 04:31:58;;;;;;;5.00;1.17;;;;;;;;;;2054645;28;20106;-61
2023/04/19 04:33:17;;;;;;;5.25;1.02;;;;;;;;;;2053866;28;20117;-61
2023/04/19 04:34:37;;;;;;;5.68;1.58;;;;;;;;;;2042412;28;20031;-60
2023/04/19 04:35:57;;;;;;;10.43;1.38;;;;;;;;;;2052946;28;20038;-61
2023/04/19 04:37:17;;;;;;;19.00;1.70;;;;;;;;;;2056144;28;20026;-62
2023/04/19 04:38:36;;;;;;;2.75;1.45;;;;;;;;;;2054825;28;20448;-62
2023/04/19 04:39:55;;;;;;;8.45;1.30;;;;;;;;;;2055049;28;20030;-62
2023/04/19 04:41:15;;;;;;;7.68;1.23;;;;;;;;;;2052798;28;20489;-61
2023/04/19 04:42:36;;;;;;;3.38;1.38;;;;;;;;;;2052290;28;20032;-62
2023/04/19 04:43:57;;;;;;;6.35;1.50;;;;;;;;;;2054218;28;20063;-61
2023/04/19 04:45:17;;;;;;;3.15;1.00;;;;;;;;;;2053556;28;20541;-61
2023/04/19 04:46:35;;;;;;;13.68;1.50;;;;;;;;;;2046204;28;20042;-62
2023/04/19 04:47:54;;;;;;;6.57;1.15;;;;;;;;;;2051165;28;20384;-61
2023/04/19 04:49:13;;;;;;;5.18;1.38;;;;;;;;;;2053560;28;20465;-60
2023/04/19 04:50:32;;;;;;;5.93;1.15;;;;;;;;;;2052851;28;20051;-60
2023/04/19 04:51:51;;;;;;;3.30;1.17;;;;;;;;;;2050549;28;20027;-63
2023/04/19 04:53:11;;;;;;;3.92;1.20;;;;;;;;;;2053823;28;20027;-60
2023/04/19 04:54:30;;;;;;;4.97;1.20;;;;;;;;;;2054425;28;20481;-60
2023/04/19 04:55:49;;;;;;;11.40;1.63;;;;;;;;;;2054115;28;20054;-60
2023/04/19 04:57:08;;;;;;;8.60;1.35;;;;;;;;;;2054728;28;20384;-61
2023/04/19 04:58:27;;;;;;;6.32;1.30;;;;;;;;;;2052894;28;20031;-61
2023/04/19 04:59:47;;;;;;;6.97;1.33;;;;;;;;;;2050986;28;20035;-60
2023/04/19 05:01:05;;;;;;;3.58;1.25;;;;;;;;;;2052472;28;20385;-62
2023/04/19 05:02:25;;;;;;;6.28;1.15;;;;;;;;;;2051957;28;20034;-61
2023/04/19 05:03:44;;;;;;;4.88;1.20;;;;;;;;;;2052960;28;20055;-61
2023/04/19 05:05:03;;;;;;;7.57;1.30;;;;;;;;;;2051703;28;20492;-61
2023/04/19 05:06:22;;;;;;;3.95;1.60;;;;;;;;;;2045360;28;20520;-61
2023/04/19 05:07:41;;;;;;;6.85;1.50;;;;;;;;;;2050153;28;20039;-62
2023/04/19 05:09:00;;;;;;;10.73;1.63;;;;;;;;;;2053795;28;20036;-61
2023/04/19 05:10:19;;;;;;;11.05;1.88;;;;;;;;;;2050540;28;20024;-60
2023/04/19 05:11:37;;;;;;;7.30;1.73;;;;;;;;;;2053310;28;20058;-62
2023/04/19 05:12:56;;;;;;;5.97;1.27;;;;;;;;;;2047215;28;20035;-61
2023/04/19 05:14:15;;;;;;;11.27;1.60;;;;;;;;;;2047123;28;20594;-62
2023/04/19 05:15:34;;;;;;;7.05;1.25;;;;;;;;;;2050961;28;20146;-62
2023/04/19 05:16:53;;;;;;;9.82;1.70;;;;;;;;;;2051659;28;20034;-62
2023/04/19 05:18:12;;;;;;;8.70;1.42;;;;;;;;;;2049229;28;20038;-63
2023/04/19 05:19:31;;;;;;;7.45;1.60;;;;;;;;;;2051057;28;20027;-59
2023/04/19 05:20:51;;;;;;;7.90;1.48;;;;;;;;;;2051234;28;20491;-59
2023/04/19 05:22:10;;;;;;;14.57;1.70;;;;;;;;;;2052266;28;20113;-60
2023/04/19 05:23:29;;;;;;;21.23;2.22;;;;;;;;;;2053910;28;20039;-62
2023/04/19 05:24:49;;;;;;;5.10;1.75;;;;;;;;;;2054820;28;20527;-59
2023/04/19 05:26:11;;;;;;;9.60;1.88;;;;;;;;;;2053900;28;20488;-59
2023/04/19 05:27:30;;;;;;;15.50;1.85;;;;;;;;;;2054161;28;20106;-60
2023/04/19 05:28:49;;;;;;;6.50;1.98;;;;;;;;;;2048107;28;20032;-60
2023/04/19 05:30:08;;;;;;;10.30;1.67;;;;;;;;;;2047845;28;20428;-60
2023/04/19 05:31:27;;;;;;;7.35;1.75;;;;;;;;;;2052980;28;20121;-60
2023/04/19 05:32:46;;;;;;;7.47;1.55;;;;;;;;;;2051812;28;20027;-62
2023/04/19 05:34:05;;;;;;;16.45;2.03;;;;;;;;;;2051702;28;20039;-61
2023/04/19 05:35:23;;;;;;;8.88;1.48;;;;;;;;;;2052857;28;20035;-61
2023/04/19 05:36:42;;;;;;;13.52;1.80;;;;;;;;;;2055883;28;20042;-60
2023/04/19 05:38:02;;;;;;;9.30;1.33;;;;;;;;;;2050271;28;20109;-62
2023/04/19 05:39:21;;;;;;;11.90;1.65;;;;;;;;;;2051859;28;20031;-61
2023/04/19 05:40:40;;;;;;;12.25;1.52;;;;;;;;;;2050500;28;20071;-62
2023/04/19 05:41:59;;;;;;;12.70;2.05;;;;;;;;;;2053781;28;20510;-61
2023/04/19 05:43:18;;;;;;;8.90;2.00;;;;;;;;;;2055132;28;20038;-62
2023/04/19 05:44:36;;;;;;;7.72;1.40;;;;;;;;;;2053825;28;20122;-61
2023/04/19 05:45:55;;;;;;;8.32;2.35;;;;;;;;;;2051140;28;20030;-61
2023/04/19 05:47:16;;;;;;;7.78;1.60;;;;;;;;;;2043286;28;20026;-63
2023/04/19 05:48:35;;;;;;;5.75;2.13;;;;;;;;;;2047951;28;20392;-62
2023/04/19 05:49:54;;;;;;;15.77;2.17;;;;;;;;;;2050961;28;20428;-61
2023/04/19 05:51:13;;;;;;;9.05;1.42;;;;;;;;;;2053566;28;20038;-62
2023/04/19 05:52:32;;;;;;;11.57;1.63;;;;;;;;;;2050960;28;20463;-61
2023/04/19 05:53:52;;;;;;;6.80;1.30;;;;;;;;;;2052930;28;20023;-63
2023/04/19 05:55:11;;;;;;;6.15;1.65;;;;;;;;;;2051428;28;20034;-61
2023/04/19 05:56:30;;;;;;;6.03;1.60;;;;;;;;;;2051313;28;20042;-63
2023/04/19 05:57:49;;;;;;;6.38;2.05;;;;;;;;;;2051120;28;20431;-60
2023/04/19 05:59:10;;;;;;;11.65;2.22;;;;;;;;;;2053289;28;20023;-61
2023/04/19 06:00:29;;;;;;;10.30;1.73;;;;;;;;;;2049131;28;20075;-61
2023/04/19 06:01:48;;;;;;;7.45;1.77;;;;;;;;;;2051953;28;20030;-59
2023/04/19 06:03:06;;;;;;;9.35;1.48;;;;;;;;;;2050918;28;20470;-62
2023/04/19 06:04:26;;;;;;;9.25;2.10;;;;;;;;;;2052926;28;20078;-60
2023/04/19 06:05:45;;;;;;;13.13;2.08;;;;;;;;;;2054599;28;20039;-60
2023/04/19 06:07:04;;;;;;;16.95;1.80;;;;;;;;;;2052877;28;20030;-63
2023/04/19 06:08:23;;;;;;;4.97;1.15;;;;;;;;;;2053597;28;20102;-60
2023/04/19 06:09:42;;;;;;;7.82;2.17;;;;;;;;;;2053516;28;20050;-60
2023/04/19 06:11:01;;;;;;;11.07;2.00;;;;;;;;;;2053628;28;20109;-62
2023/04/19 06:12:20;;;;;;;11.88;1.77;;;;;;;;;;2055276;28;20027;-60
2023/04/19 06:13:39;;;;;;;13.20;2.03;;;;;;;;;;2055011;28;20031;-60
2023/04/19 06:14:58;;;;;;;16.83;1.67;;;;;;;;;;2052088;28;20026;-60
2023/04/19 06:16:17;;;;;;;5.10;1.20;;;;;;;;;;2054084;28;20027;-60
2023/04/19 06:17:35;;;;;;;23.83;2.83;;;;;;;;;;2053291;28;20507;-62
2023/04/19 06:18:55;;;;;;;19.23;2.67;;;;;;;;;;2053182;28;20034;-60
2023/04/19 06:20:14;;;;;;;14.68;1.70;;;;;;;;;;2052333;28;20023;-60
2023/04/19 06:21:34;;;;;;;7.30;2.00;;;;;;;;;;2052880;28;20031;-60
2023/04/19 06:22:52;;;;;;;10.73;2.05;;;;;;;;;;2054200;28;20675;-60
2023/04/19 06:24:12;;;;;;;8.95;1.90;;;;;;;;;;2054610;28;20127;-60
2023/04/19 06:25:31;;;;;;;9.65;1.92;;;;;;;;;;2053174;28;20122;-60
2023/04/19 06:26:51;;;;;;;7.13;1.67;;;;;;;;;;2054548;28;20023;-61
2023/04/19 06:28:09;;;;;;;16.55;1.75;;;;;;;;;;2055741;28;20099;-60
2023/04/19 06:29:28;;;;;;;18.63;2.75;;;;;;;;;;2055278;28;20464;-60
2023/04/19 06:30:47;;;;;;;24.55;3.08;;;;;;;;;;2054099;28;20043;-59
2023/04/19 06:32:06;;;;;;;13.07;2.35;;;;;;;;;;2052413;28;20030;-63
2023/04/19 06:33:25;;;;;;;19.50;2.83;;;;;;;;;;2056126;28;20031;-60
2023/04/19 06:34:44;;;;;;;11.27;1.80;;;;;;;;;;2053843;28;20035;-60
2023/04/19 06:36:03;;;;;;;9.93;1.70;;;;;;;;;;2052784;28;20035;-60
2023/04/19 06:37:22;;;;;;;14.60;2.40;;;;;;;;;;2053204;28;20042;-60
2023/04/19 06:38:43;;;;;;;8.00;1.70;;;;;;;;;;2054279;28;20109;-60
2023/04/19 06:40:04;;;;;;;5.72;1.80;;;;;;;;;;2056218;28;20165;-60
2023/04/19 06:41:23;;;;;;;22.95;2.22;;;;;;;;;;2055216;28;20038;-60
2023/04/19 06:42:42;;;;;;;11.43;2.05;;;;;;;;;;2052695;28;20039;-60
2023/04/19 06:44:00;;;;;;;10.18;1.67;;;;;;;;;;2054633;28;20113;-60
2023/04/19 06:45:20;;;;;;;11.60;2.03;;;;;;;;;;2054562;28;20039;-60
2023/04/19 06:46:38;;;;;;;21.83;2.45;;;;;;;;;;2054331;28;20027;-60
2023/04/19 06:47:57;;;;;;;15.98;2.05;;;;;;;;;;2051567;28;20023;-60
2023/04/19 06:49:16;;;;;;;10.82;1.83;;;;;;;;;;2054899;28;20027;-61
2023/04/19 06:50:35;;;;;;;19.80;2.30;;;;;;;;;;2052220;28;20485;-62
2023/04/19 06:51:54;;;;;;;11.02;2.28;;;;;;;;;;2054297;28;20436;-61
2023/04/19 06:53:13;;;;;;;9.43;1.88;;;;;;;;;;2054319;28;20357;-60
2023/04/19 06:54:32;;;;;;;26.13;2.50;;;;;;;;;;2053428;28;20496;-60
2023/04/19 06:56:01;;;;;;;17.98;2.65;;;;;;;;;;2054450;28;20454;-60
2023/04/19 06:57:20;;;;;;;6.28;2.05;;;;;;;;;;2053962;28;20070;-61
2023/04/19 06:58:39;;;;;;;14.73;1.90;;;;;;;;;;2052693;28;20059;-61
2023/04/19 06:59:58;;;;;;;8.23;1.63;;;;;;;;;;2055177;28;20435;-60
2023/04/19 07:01:17;;;;;;;6.38;1.35;;;;;;;;;;2053908;28;20122;-60
2023/04/19 07:02:36;;;;;;;9.60;2.03;;;;;;;;;;2052353;28;20035;-61
2023/04/19 07:03:55;;;;;;;16.08;2.03;;;;;;;;;;2053179;28;20101;-62
2023/04/19 07:05:14;;;;;;;10.48;1.63;;;;;;;;;;2054571;28;20027;-60
2023/04/19 07:06:34;;;;;;;16.70;2.35;;;;;;;;;;2052410;28;20110;-62
2023/04/19 07:07:53;;;;;;;3.90;1.50;;;;;;;;;;2054025;28;20481;-60
2023/04/19 07:09:12;;;;;;;19.83;2.40;;;;;;;;;;2052860;28;20067;-60
2023/04/19 07:10:31;;;;;;;15.43;1.80;;;;;;;;;;2055303;28;20019;-60
2023/04/19 07:11:50;;;;;;;10.13;1.35;;;;;;;;;;2054982;28;20022;-61
2023/04/19 07:13:10;;;;;;;11.80;2.17;;;;;;;;;;2054807;28;20027;-60
2023/04/19 07:14:29;;;;;;;6.68;1.58;;;;;;;;;;2054461;28;20901;-61
2023/04/19 07:15:48;;;;;;;10.95;1.60;;;;;;;;;;2053214;28;20030;-60
2023/04/19 07:17:07;;;;;;;6.45;1.52;;;;;;;;;;2054527;28;20035;-61
2023/04/19 07:18:26;;;;;;;4.15;1.38;;;;;;;;;;2052893;28;20042;-60
2023/04/19 07:19:46;;;;;;;12.15;1.48;;;;;;;;;;2053311;28;20035;-61
2023/04/19 07:21:05;;;;;;;8.43;1.33;;;;;;;;;;2052304;28;20130;-60
2023/04/19 07:22:24;;;;;;;4.25;0.93;;;;;;;;;;2051830;28;20030;-60
2023/04/19 07:23:43;;;;;;;7.15;1.13;;;;;;;;;;2054004;28;20035;-60
2023/04/19 07:25:02;;;;;;;7.28;1.20;;;;;;;;;;2054311;28;20035;-60
2023/04/19 07:26:21;;;;;;;8.05;1.30;;;;;;;;;;2053736;28;21364;-61
2023/04/19 07:27:40;;;;;;;8.20;1.38;;;;;;;;;;2054802;28;20042;-61
2023/04/19 07:28:59;;;;;;;14.20;1.35;;;;;;;;;;2054037;28;20031;-60
2023/04/19 07:30:18;;;;;;;7.97;2.08;;;;;;;;;;2054137;28;20019;-60
2023/04/19 07:31:37;;;;;;;7.00;1.10;;;;;;;;;;2054818;28;20031;-62
2023/04/19 07:32:56;;;;;;;7.18;1.27;;;;;;;;;;2052115;28;20030;-60
2023/04/19 07:34:15;;;;;;;6.95;1.00;;;;;;;;;;2056128;28;20027;-61
2023/04/19 07:35:34;;;;;;;17.65;1.90;;;;;;;;;;2056965;28;20230;-60
2023/04/19 07:36:53;;;;;;;7.43;1.42;;;;;;;;;;2053921;28;20511;-60
2023/04/19 07:38:12;;;;;;;13.57;1.67;;;;;;;;;;2056748;28;20603;-60
2023/04/19 07:39:31;;;;;;;17.05;1.42;;;;;;;;;;2056119;28;20058;-61
2023/04/19 07:40:51;;;;;;;8.23;1.30;;;;;;;;;;2055702;28;20019;-60
2023/04/19 07:42:10;;;;;;;8.90;1.45;;;;;;;;;;2054889;28;20042;-61
2023/04/19 07:43:29;;;;;;;11.82;1.67;;;;;;;;;;2054947;28;20039;-60
2023/04/19 07:44:48;;;;;;;3.58;1.15;;;;;;;;;;2055314;28;20031;-61
2023/04/19 07:46:11;;;;;;;11.02;1.42;;;;;;;;;;2054633;28;20596;-60
2023/04/19 07:47:30;;;;;;;;;;;;;;;;;;2055189;28;20031;-62
2023/04/19 07:48:49;;;;;;;17.48;2.20;;;;;;;;;;2053099;28;20037;-61
2023/04/19 07:50:09;;;;;;;11.27;1.70;;;;;;;;;;2055343;28;20036;-60
2023/04/19 07:51:28;;;;;;;9.98;1.10;;;;;;;;;;2054526;28;20039;-60
2023/04/19 07:52:47;;;;;;;7.47;0.68;;;;;;;;;;2053976;28;20019;-60
2023/04/19 07:54:06;;;;;;;3.67;1.40;;;;;;;;;;2056818;28;20031;-60