Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:12;;;;;;;0.20;0.20;;;;;;;2.71;63.79;97749.31;5094885;28;20039;-58
2021/04/03 00:02:39;;;;;;;0.20;0.20;;;;;;;2.64;63.58;97740.38;5094356;28;20489;-58
2021/04/03 00:05:08;;;;;;;0.20;0.20;;;;;;;2.57;63.90;97745.78;5094680;28;20064;-58
2021/04/03 00:07:34;;;;;;;0.20;0.20;;;;;;;2.50;64.02;97738.69;5094260;28;20036;-57
2021/04/03 00:09:59;;;;;;;0.20;0.20;;;;;;;2.45;64.02;97747.47;5094618;28;20031;-58
2021/04/03 00:12:25;;;;;;;0.20;0.20;;;;;;;2.39;64.11;97745.59;5094194;28;20510;-58
2021/04/03 00:14:51;;;;;;;0.20;0.20;;;;;;;2.34;64.09;97740.81;5094239;28;20036;-59
2021/04/03 00:17:17;;;;;;;0.20;0.20;;;;;;;2.33;64.11;97749.16;5095153;28;20066;-59
2021/04/03 00:19:42;;;;;;;1.13;0.85;;;;;;;2.33;64.09;97741.00;5094651;28;20035;-59
2021/04/03 00:22:08;;;;;;;0.20;0.20;;;;;;;2.34;63.93;97740.81;5094601;28;20554;-59
2021/04/03 00:24:34;;;;;;;0.20;0.20;;;;;;;2.36;63.71;97748.72;5095147;28;20546;-59
2021/04/03 00:27:00;;;;;;;0.20;0.20;;;;;;;2.37;63.60;97745.81;5094729;28;20036;-58
2021/04/03 00:29:25;;;;;;;0.25;0.25;;;;;;;2.40;63.60;97739.13;5093812;28;20032;-59
2021/04/03 00:31:51;;;;;;;0.30;0.30;;;;;;;2.41;63.28;97741.63;5093334;28;20032;-59
2021/04/03 00:34:17;;;;;;;0.20;0.20;;;;;;;2.44;63.17;97738.50;5093145;28;20059;-58
2021/04/03 00:36:43;;;;;;;0.30;0.30;;;;;;;2.49;63.15;97746.00;5094022;28;20481;-58
2021/04/03 00:39:09;;;;;;;0.20;0.20;;;;;;;2.52;62.93;97742.03;5093979;28;20401;-58
2021/04/03 00:41:34;;;;;;;0.20;0.20;;;;;;;2.53;62.92;97739.13;5094517;28;20047;-58
2021/04/03 00:44:00;;;;;;;0.30;0.30;;;;;;;2.56;62.97;97746.84;5075807;28;20070;-58
2021/04/03 00:46:26;;;;;;;0.20;0.20;;;;;;;2.58;62.88;97743.91;5093454;28;20030;-58
2021/04/03 00:48:52;;;;;;;0.20;0.20;;;;;;;2.61;62.76;97740.78;5093932;28;20481;-59
2021/04/03 00:51:18;;;;;;;0.20;0.20;;;;;;;2.62;62.68;97737.88;5093465;28;20077;-59
2021/04/03 00:53:43;;;;;;;0.20;0.20;;;;;;;2.62;62.76;97734.31;5093971;28;20505;-59
2021/04/03 00:56:10;;;;;;;0.20;0.20;;;;;;;2.65;62.69;97739.34;5093475;28;20051;-58
2021/04/03 00:58:35;;;;;;;0.30;0.30;;;;;;;2.66;62.70;97732.03;5093481;28;20024;-59
2021/04/03 01:01:03;;;;;;;0.28;0.28;;;;;;;2.68;62.59;97733.47;5093398;28;20417;-59
2021/04/03 01:03:29;;;;;;;0.20;0.20;;;;;;;2.71;62.68;97734.91;5093668;28;20102;-61
2021/04/03 01:05:55;;;;;;;0.20;0.20;;;;;;;2.70;62.50;97738.69;5093480;28;20063;-58
2021/04/03 01:08:21;;;;;;;0.20;0.20;;;;;;;2.70;62.51;97733.28;5093350;28;20036;-59
2021/04/03 01:10:53;;;;;;;0.20;0.20;;;;;;;2.67;62.49;97728.28;5093183;28;20036;-59
2021/04/03 01:13:28;;;;;;;0.20;0.20;;;;;;;2.65;62.45;97727.63;5093382;28;20027;-58
2021/04/03 01:16:08;;;;;;;;;;;;;;;2.61;62.46;97721.81;5093460;28;20443;-60
2021/04/03 01:19:01;;;;;;;0.20;0.20;;;;;;;2.58;62.27;97727.66;5092755;28;19923;-59
2021/04/03 01:21:48;;;;;;;0.20;0.20;;;;;;;2.57;62.23;97715.16;5092812;28;20055;-59
2021/04/03 01:24:30;;;;;;;0.20;0.20;;;;;;;2.55;62.33;97712.66;5094349;28;20468;-58
2021/04/03 01:27:19;;;;;;;0.20;0.20;;;;;;;2.55;62.21;97718.06;5093141;28;20038;-59
2021/04/03 01:29:47;;;;;;;0.20;0.20;;;;;;;2.56;62.10;97714.31;5093302;28;20392;-59
2021/04/03 01:32:16;;;;;;;0.20;0.20;;;;;;;2.56;62.01;97711.63;5119457;27;20024;-59
2021/04/03 01:34:45;;;;;;;0.20;0.20;;;;;;;2.58;62.14;97708.69;5092859;28;20063;-62
2021/04/03 01:37:14;;;;;;;0.63;0.63;;;;;;;2.59;61.98;97710.34;5093113;28;20392;-59
2021/04/03 01:39:43;;;;;;;0.30;0.30;;;;;;;2.60;62.14;97701.16;5075469;28;20032;-58
2021/04/03 01:42:14;;;;;;;0.20;0.20;;;;;;;2.63;61.69;97706.16;5074546;28;20020;-59
2021/04/03 01:44:55;;;;;;;0.20;0.20;;;;;;;2.68;61.77;97698.25;5093006;28;20085;-58
2021/04/03 01:47:24;;;;;;;0.20;0.20;;;;;;;2.73;61.51;97717.41;5093289;28;20110;-58
2021/04/03 01:49:52;;;;;;;0.20;0.20;;;;;;;2.76;61.42;97705.31;5094163;28;20039;-58
2021/04/03 01:52:22;;;;;;;0.20;0.20;;;;;;;2.78;61.44;97704.06;5075010;28;20028;-58
2021/04/03 01:54:50;;;;;;;0.32;0.32;;;;;;;2.82;61.17;97703.63;5108271;28;20040;-59
2021/04/03 01:57:18;;;;;;;0.20;0.20;;;;;;;2.85;61.28;97703.22;5092139;28;20127;-58
2021/04/03 01:59:46;;;;;;;0.30;0.30;;;;;;;2.86;61.17;97700.28;5092891;28;20028;-58
2021/04/03 02:02:13;;;;;;;0.20;0.20;;;;;;;2.88;61.11;97713.63;5093004;28;20393;-59
2021/04/03 02:04:42;;;;;;;0.20;0.20;;;;;;;2.91;60.99;97707.78;5092336;28;20497;-60
2021/04/03 02:07:10;;;;;;;0.20;0.20;;;;;;;2.92;60.77;97707.56;5093339;28;20028;-60
2021/04/03 02:09:36;;;;;;;0.20;0.20;;;;;;;2.97;60.89;97707.78;5093063;28;20458;-59
2021/04/03 02:12:03;;;;;;;0.20;0.20;;;;;;;3.02;60.58;97707.13;5092277;28;20039;-60
2021/04/03 02:14:30;;;;;;;0.20;0.20;;;;;;;3.07;60.45;97712.72;5092524;28;20127;-58
2021/04/03 02:16:58;;;;;;;0.28;0.28;;;;;;;3.15;60.48;97720.63;5092585;28;20558;-59
2021/04/03 02:19:24;;;;;;;0.30;0.30;;;;;;;3.25;60.08;97724.78;5092568;28;20054;-57
2021/04/03 02:21:50;;;;;;;0.20;0.20;;;;;;;3.33;59.96;97724.53;5092367;28;20447;-59
2021/04/03 02:24:16;;;;;;;0.75;0.75;;;;;;;3.42;59.80;97723.25;5093000;28;20115;-58
2021/04/03 02:26:41;;;;;;;0.20;0.20;;;;;;;3.51;59.66;97724.66;5092500;28;20409;-60
2021/04/03 02:29:08;;;;;;;0.20;0.20;;;;;;;3.61;59.30;97724.19;5092782;28;20024;-61
2021/04/03 02:31:35;;;;;;;0.20;0.20;;;;;;;3.76;59.24;97721.19;5092875;28;20040;-62
2021/04/03 02:34:01;;;;;;;0.20;0.20;;;;;;;4.09;58.48;97725.56;5092587;28;20035;-60
2021/04/03 02:36:27;;;;;;;0.30;0.30;;;;;;;4.63;57.43;97730.59;5092109;28;20032;-59
2021/04/03 02:38:53;;;;;;;0.20;0.20;;;;;;;5.08;56.60;97727.63;5092303;28;20035;-60
2021/04/03 02:41:28;;;;;;;0.20;0.20;;;;;;;5.14;56.37;97720.41;5074337;28;20028;-60
2021/04/03 02:44:00;;;;;;;;;;;;;;;5.02;56.91;97723.91;5092737;28;20032;-61
2021/04/03 02:46:35;;;;;;;0.20;0.20;;;;;;;4.95;57.10;97722.31;5092725;28;20297;-60
2021/04/03 02:49:05;;;;;;;0.20;0.20;;;;;;;5.07;57.28;97726.78;5093207;28;20085;-59
2021/04/03 02:51:43;;;;;;;0.20;0.20;;;;;;;5.56;56.16;97718.66;5074005;28;20038;-59
2021/04/03 02:54:11;;;;;;;0.20;0.20;;;;;;;6.60;54.26;97714.00;5092598;28;20074;-61
2021/04/03 02:56:38;;;;;;;0.20;0.20;;;;;;;7.81;51.95;97710.59;5092247;28;20409;-60
2021/04/03 02:59:05;;;;;;;0.20;0.20;;;;;;;8.60;50.74;97717.19;5078274;28;20024;-60
2021/04/03 03:01:34;;;;;;;0.30;0.30;;;;;;;9.19;49.96;97713.97;5095728;28;20409;-59
2021/04/03 03:04:01;;;;;;;0.20;0.20;;;;;;;9.60;49.97;97724.63;5095805;28;20501;-59
2021/04/03 03:06:31;;;;;;;0.20;0.20;;;;;;;9.93;49.80;97717.31;5111770;28;20497;-62
2021/04/03 03:09:01;;;;;;;0.52;0.50;;;;;;;10.76;48.85;97716.19;5095461;28;20089;-59
2021/04/03 03:11:27;;;;;;;0.20;0.20;;;;;;;11.14;48.82;97709.56;5077890;28;20457;-61
2021/04/03 03:13:56;;;;;;;0.20;0.20;;;;;;;11.47;48.56;97703.97;5095567;28;20035;-61
2021/04/03 03:16:24;;;;;;;0.20;0.20;;;;;;;11.33;49.36;97709.13;5077520;28;20036;-60
2021/04/03 03:18:51;;;;;;;0.10;0.10;;;;;;;10.58;51.13;97709.19;5095300;28;20031;-62
2021/04/03 03:21:18;;;;;;;0.20;0.20;;;;;;;9.91;52.93;97709.38;5060523;28;20035;-63
2021/04/03 03:23:43;;;;;;;0.20;0.20;;;;;;;9.58;53.47;97713.91;5111421;28;20031;-62
2021/04/03 03:26:09;;;;;;;0.10;0.10;;;;;;;9.37;54.09;97712.00;5095691;28;20024;-60
2021/04/03 03:28:36;;;;;;;0.35;0.35;;;;;;;9.03;54.61;97710.19;5095548;28;20469;-62
2021/04/03 03:31:02;;;;;;;0.10;0.10;;;;;;;8.81;55.08;97712.03;5095344;28;20058;-61
2021/04/03 03:33:28;;;;;;;0.20;0.20;;;;;;;8.57;55.09;97704.84;5077702;28;20122;-60
2021/04/03 03:35:57;;;;;;;0.20;0.20;;;;;;;8.54;54.75;97707.25;5095294;28;20051;-58
2021/04/03 03:38:23;;;;;;;0.20;0.20;;;;;;;8.56;54.63;97705.91;5110626;28;20431;-59
2021/04/03 03:40:53;;;;;;;0.20;0.20;;;;;;;8.85;53.75;97708.56;5095496;28;20105;-60
2021/04/03 03:43:20;;;;;;;0.90;0.85;;;;;;;9.36;52.70;97718.56;5094786;28;20036;-62
2021/04/03 03:45:47;;;;;;;0.20;0.20;;;;;;;9.60;51.97;97716.41;5094738;28;20028;-59
2021/04/03 03:48:12;;;;;;;0.20;0.20;;;;;;;9.68;51.77;97718.69;5095098;28;20404;-59
2021/04/03 03:50:39;;;;;;;0.10;0.10;;;;;;;9.56;52.10;97707.84;5094819;28;20032;-60
2021/04/03 03:53:05;;;;;;;0.20;0.20;;;;;;;9.57;52.09;97722.38;5094955;28;20032;-60
2021/04/03 03:55:31;;;;;;;0.20;0.20;;;;;;;9.76;51.59;97718.25;5094702;28;20501;-60
2021/04/03 03:57:56;;;;;;;0.20;0.20;;;;;;;10.21;50.60;97718.16;5076661;28;20046;-60
2021/04/03 04:00:22;;;;;;;0.20;0.20;;;;;;;10.57;50.07;97726.75;5094940;28;20040;-60
2021/04/03 04:02:48;;;;;;;0.10;0.10;;;;;;;10.83;49.66;97723.09;5098438;28;20496;-61
2021/04/03 04:05:14;;;;;;;0.20;0.20;;;;;;;10.43;50.18;97729.09;5106566;28;20031;-59
2021/04/03 04:07:40;;;;;;;0.45;0.45;;;;;;;9.90;51.42;97720.59;5115361;28;20020;-61
2021/04/03 04:10:11;;;;;;;0.20;0.20;;;;;;;9.43;52.09;97727.44;5113691;28;20035;-59
2021/04/03 04:12:37;;;;;;;0.20;0.20;;;;;;;9.02;53.05;97719.47;5114950;28;20036;-61
2021/04/03 04:15:04;;;;;;;0.20;0.20;;;;;;;8.71;53.38;97710.78;5115169;28;20038;-61
2021/04/03 04:17:30;;;;;;;0.20;0.20;;;;;;;8.48;53.55;97720.03;5115022;28;20031;-64
2021/04/03 04:19:56;;;;;;;0.30;0.30;;;;;;;8.31;53.72;97713.66;5093271;28;20554;-62
2021/04/03 04:22:22;;;;;;;0.30;0.30;;;;;;;8.09;53.92;97702.63;5090690;28;20105;-60
2021/04/03 04:24:48;;;;;;;0.30;0.30;;;;;;;7.87;54.08;97706.03;5112820;28;20023;-61
2021/04/03 04:27:14;;;;;;;0.20;0.20;;;;;;;7.76;53.94;97718.69;5112692;28;20311;-59
2021/04/03 04:29:43;;;;;;;0.10;0.10;;;;;;;7.73;53.84;97719.19;5112585;28;20030;-59
2021/04/03 04:32:09;;;;;;;0.20;0.20;;;;;;;7.68;53.73;97728.09;5113134;28;20023;-60
2021/04/03 04:34:35;;;;;;;0.20;0.20;;;;;;;7.69;53.57;97732.47;5112561;28;20043;-58
2021/04/03 04:37:02;;;;;;;0.20;0.20;;;;;;;7.66;53.31;97726.69;5112692;28;20023;-59
2021/04/03 04:39:28;;;;;;;0.15;0.15;;;;;;;7.67;53.22;97745.56;5112816;28;20067;-58
2021/04/03 04:41:53;;;;;;;0.20;0.20;;;;;;;7.67;53.09;97745.56;5112530;28;20063;-59
2021/04/03 04:44:20;;;;;;;0.20;0.20;;;;;;;7.82;52.69;97746.97;5112608;28;20027;-58
2021/04/03 04:46:45;;;;;;;0.17;0.17;;;;;;;7.93;52.45;97747.97;5112386;28;20027;-59
2021/04/03 04:49:12;;;;;;;0.70;0.43;;;;;;;8.03;52.09;97753.63;5089341;28;20028;-60
2021/04/03 04:51:38;;;;;;;0.20;0.20;;;;;;;8.10;52.00;97745.28;5112254;28;20126;-62
2021/04/03 04:54:04;;;;;;;0.20;0.20;;;;;;;8.14;51.82;97746.44;5111907;28;20536;-58
2021/04/03 04:56:30;;;;;;;0.30;0.30;;;;;;;8.16;51.70;97747.88;5113086;28;20052;-59
2021/04/03 04:58:55;;;;;;;0.20;0.20;;;;;;;8.04;51.86;97742.44;5113469;28;20055;-60
2021/04/03 05:01:21;;;;;;;0.82;0.82;;;;;;;7.98;51.93;97745.31;5113368;28;20031;-61
2021/04/03 05:03:48;;;;;;;0.57;0.57;;;;;;;8.05;51.77;97748.75;5079818;27;20078;-64
2021/04/03 05:06:13;;;;;;;0.20;0.20;;;;;;;8.09;51.68;97738.16;5097340;28;20122;-63
2021/04/03 05:08:39;;;;;;;0.20;0.20;;;;;;;8.18;51.36;97725.75;5112626;28;20180;-64
2021/04/03 05:11:05;;;;;;;0.20;0.20;;;;;;;8.37;51.05;97724.44;5113258;28;20466;-61
2021/04/03 05:13:31;;;;;;;0.20;0.20;;;;;;;8.54;50.69;97724.50;5113887;28;20066;-64
2021/04/03 05:15:57;;;;;;;0.40;0.40;;;;;;;8.66;50.60;97720.84;5113474;28;20039;-64
2021/04/03 05:18:22;;;;;;;0.25;0.25;;;;;;;8.71;50.35;97721.72;5093843;28;20028;-59
2021/04/03 05:20:49;;;;;;;0.20;0.20;;;;;;;8.75;50.53;97722.91;5130086;27;20441;-63
2021/04/03 05:23:19;;;;;;;0.10;0.10;;;;;;;8.90;50.17;97724.22;5115279;27;20513;-61
2021/04/03 05:25:45;;;;;;;0.10;0.10;;;;;;;9.02;49.93;97719.47;5133466;27;20037;-62
2021/04/03 05:28:13;;;;;;;0.20;0.20;;;;;;;9.07;49.76;97726.94;5133580;27;20023;-60
2021/04/03 05:30:40;;;;;;;0.20;0.20;;;;;;;9.09;49.97;97722.84;5134009;27;20070;-60
2021/04/03 05:33:06;;;;;;;0.30;0.30;;;;;;;9.15;49.74;97734.72;5133459;27;20045;-59
2021/04/03 05:35:32;;;;;;;0.20;0.20;;;;;;;9.25;49.57;97725.81;5133234;27;20057;-59
2021/04/03 05:37:57;;;;;;;0.20;0.20;;;;;;;9.23;49.60;97727.97;5115441;27;20430;-59
2021/04/03 05:40:23;;;;;;;0.20;0.20;;;;;;;9.20;49.68;97723.00;5133808;27;20031;-59
2021/04/03 05:42:52;;;;;;;0.20;0.20;;;;;;;9.08;49.82;97721.22;5114700;27;20027;-58
2021/04/03 05:45:19;;;;;;;0.20;0.20;;;;;;;9.01;50.09;97712.34;5133062;27;20027;-60
2021/04/03 05:47:46;;;;;;;0.20;0.20;;;;;;;8.96;50.04;97720.47;5133975;27;20428;-58
2021/04/03 05:50:12;;;;;;;0.20;0.20;;;;;;;8.86;50.09;97714.84;5128944;27;20027;-59
2021/04/03 05:52:40;;;;;;;0.90;0.77;;;;;;;8.69;50.42;97715.69;5112434;28;20038;-60
2021/04/03 05:55:07;;;;;;;0.20;0.20;;;;;;;8.50;50.58;97714.28;5113097;28;20031;-61
2021/04/03 05:57:34;;;;;;;0.20;0.20;;;;;;;8.29;50.96;97704.88;5112864;28;20059;-62
2021/04/03 06:00:00;;;;;;;0.20;0.20;;;;;;;8.14;51.04;97702.69;5106292;28;20042;-57
2021/04/03 06:02:26;;;;;;;0.15;0.15;;;;;;;7.94;51.17;97703.19;5112411;28;20031;-59
2021/04/03 06:04:53;;;;;;;0.20;0.20;;;;;;;7.77;51.32;97703.13;5106136;28;20023;-59
2021/04/03 06:07:19;;;;;;;0.20;0.20;;;;;;;7.71;51.37;97710.38;5133168;28;20065;-59
2021/04/03 06:09:46;;;;;;;0.20;0.20;;;;;;;7.66;51.25;97694.72;5117176;28;20073;-62
2021/04/03 06:12:11;;;;;;;0.10;0.10;;;;;;;7.62;51.14;97696.28;5112418;28;20031;-59
2021/04/03 06:14:39;;;;;;;0.20;0.20;;;;;;;7.56;51.07;97699.16;5112437;28;20500;-59
2021/04/03 06:17:05;;;;;;;0.20;0.20;;;;;;;7.50;51.14;97699.06;5106731;28;20062;-60
2021/04/03 06:19:32;;;;;;;0.20;0.20;;;;;;;7.42;51.06;97704.06;5120301;28;20099;-57
2021/04/03 06:22:03;;;;;;;0.30;0.30;;;;;;;7.31;50.94;97706.59;5095854;28;20624;-60
2021/04/03 06:24:38;;;;;;;0.20;0.20;;;;;;;7.27;50.98;97710.84;5109157;28;20032;-60
2021/04/03 06:27:06;;;;;;;0.20;0.20;;;;;;;7.27;50.75;97710.84;5110438;28;20035;-59
2021/04/03 06:29:41;;;;;;;0.20;0.20;;;;;;;7.34;50.38;97697.09;5111850;28;20039;-61
2021/04/03 06:32:21;;;;;;;0.20;0.20;;;;;;;7.39;50.21;97697.19;5108307;28;20020;-59
2021/04/03 06:34:49;;;;;;;0.40;0.40;;;;;;;7.46;49.95;97707.97;5113112;27;20032;-59
2021/04/03 06:37:25;;;;;;;0.15;0.15;;;;;;;7.51;49.80;97702.63;5114574;28;20412;-60
2021/04/03 06:39:59;;;;;;;0.20;0.20;;;;;;;7.57;49.63;97698.06;5112704;28;20032;-60
2021/04/03 06:42:39;;;;;;;0.20;0.20;;;;;;;7.60;49.47;97692.97;5096188;28;20028;-61
2021/04/03 06:45:17;;;;;;;0.20;0.20;;;;;;;7.58;49.37;97683.34;5114511;28;20444;-59
2021/04/03 06:47:48;;;;;;;0.43;0.43;;;;;;;7.60;49.28;97692.97;5114801;28;20042;-59
2021/04/03 06:50:18;;;;;;;0.20;0.20;;;;;;;7.65;49.07;97687.59;5115829;27;20439;-59
2021/04/03 06:52:45;;;;;;;0.15;0.15;;;;;;;7.73;48.92;97686.41;5114389;28;20468;-60
2021/04/03 06:55:13;;;;;;;0.20;0.20;;;;;;;7.76;48.86;97680.44;5115176;28;20030;-60
2021/04/03 06:57:44;;;;;;;0.20;0.20;;;;;;;7.76;48.94;97674.13;5114366;28;20043;-58
2021/04/03 07:00:12;;;;;;;0.20;0.20;;;;;;;7.73;48.96;97670.00;5111940;28;20104;-58
2021/04/03 07:02:59;;;;;;;0.47;0.47;;;;;;;7.73;48.83;97664.53;5114447;28;20160;-59
2021/04/03 07:05:29;;;;;;;0.17;0.17;;;;;;;7.77;48.63;97662.94;5115198;27;20042;-59
2021/04/03 07:07:55;;;;;;;0.20;0.20;;;;;;;7.81;48.47;97652.38;5114204;28;20161;-58
2021/04/03 07:10:23;;;;;;;0.20;0.20;;;;;;;7.83;48.57;97658.41;5113903;28;20036;-58
2021/04/03 07:12:51;;;;;;;0.20;0.20;;;;;;;7.84;48.46;97660.06;5114139;28;20165;-61
2021/04/03 07:15:17;;;;;;;0.10;0.10;;;;;;;7.86;48.28;97653.31;5114109;28;20020;-61
2021/04/03 07:17:44;;;;;;;0.20;0.20;;;;;;;7.89;48.28;97651.97;5114035;28;20528;-58
2021/04/03 07:20:15;;;;;;;0.20;0.20;;;;;;;7.89;48.21;97641.03;5116106;27;20401;-60
2021/04/03 07:22:50;;;;;;;0.15;0.15;;;;;;;7.90;48.26;97650.88;5113861;28;20031;-59
2021/04/03 07:25:17;;;;;;;0.20;0.20;;;;;;;7.95;48.10;97644.69;5093929;28;20092;-59
2021/04/03 07:27:46;;;;;;;0.20;0.20;;;;;;;7.95;47.94;97631.00;5113928;28;20024;-60
2021/04/03 07:30:14;;;;;;;0.20;0.20;;;;;;;8.00;47.86;97647.53;5114259;28;20050;-57
2021/04/03 07:32:44;;;;;;;0.30;0.30;;;;;;;8.05;47.73;97645.72;5113583;28;20028;-59
2021/04/03 07:35:56;;;;;;;0.20;0.20;;;;;;;8.07;47.58;97640.81;5114785;27;20027;-60
2021/04/03 07:38:28;;;;;;;0.20;0.20;;;;;;;8.06;47.66;97652.00;5113122;28;20051;-58
2021/04/03 07:40:59;;;;;;;0.20;0.20;;;;;;;8.05;47.70;97637.50;5113523;28;20035;-60
2021/04/03 07:43:44;;;;;;;0.20;0.20;;;;;;;8.02;47.79;97640.75;5113360;28;20039;-59
2021/04/03 07:46:41;;;;;;;0.20;0.20;;;;;;;7.98;47.75;97641.44;5095070;28;20529;-61
2021/04/03 07:49:09;;;;;;;0.10;0.10;;;;;;;7.94;47.69;97637.56;5110382;28;20027;-59
2021/04/03 07:51:34;;;;;;;0.10;0.10;;;;;;;7.91;47.72;97644.34;5113369;28;20451;-59
2021/04/03 07:54:02;;;;;;;0.15;0.15;;;;;;;7.91;47.73;97643.53;5094992;28;20028;-58
2021/04/03 07:56:47;;;;;;;0.20;0.20;;;;;;;7.93;47.65;97642.19;5109919;28;20089;-59
2021/04/03 07:59:14;;;;;;;0.20;0.20;;;;;;;7.98;47.46;97639.56;5090623;28;20031;-59
2021/04/03 08:01:41;;;;;;;0.20;0.20;;;;;;;7.98;47.44;97642.31;5094536;28;20023;-60
2021/04/03 08:04:09;;;;;;;0.20;0.20;;;;;;;8.00;47.26;97642.88;5095362;28;20310;-59
2021/04/03 08:06:37;;;;;;;0.20;0.20;;;;;;;8.00;47.41;97636.59;5096588;28;20170;-57
2021/04/03 08:09:17;;;;;;;0.20;0.20;;;;;;;8.01;47.28;97638.22;5114491;28;20485;-57
2021/04/03 08:11:46;;;;;;;0.20;0.20;;;;;;;8.01;47.20;97639.06;5114278;28;20061;-58
2021/04/03 08:14:15;;;;;;;0.20;0.20;;;;;;;8.03;47.24;97642.38;5114019;28;20438;-58
2021/04/03 08:16:41;;;;;;;0.20;0.20;;;;;;;8.06;47.17;97636.41;5113835;28;20024;-58
2021/04/03 08:19:08;;;;;;;0.15;0.15;;;;;;;8.09;47.10;97629.63;5095340;28;20038;-59
2021/04/03 08:21:43;;;;;;;0.20;0.20;;;;;;;8.11;46.96;97623.91;5095736;28;20523;-59
2021/04/03 08:24:09;;;;;;;0.20;0.20;;;;;;;8.15;46.76;97630.53;5113738;28;20038;-58
2021/04/03 08:26:39;;;;;;;0.20;0.20;;;;;;;8.18;46.61;97619.91;5113726;28;20077;-58
2021/04/03 08:29:06;;;;;;;0.20;0.20;;;;;;;8.20;46.65;97620.53;5113731;28;20048;-60
2021/04/03 08:31:34;;;;;;;0.20;0.20;;;;;;;8.21;46.56;97630.34;5113374;28;20029;-59
2021/04/03 08:34:05;;;;;;;0.20;0.20;;;;;;;8.24;46.29;97621.69;5117412;27;20114;-59
2021/04/03 08:36:33;;;;;;;0.20;0.20;;;;;;;8.25;46.34;97606.91;5134360;27;20092;-59
2021/04/03 08:39:08;;;;;;;0.20;0.20;;;;;;;8.29;46.24;97618.19;5134437;27;20054;-59
2021/04/03 08:41:35;;;;;;;0.20;0.20;;;;;;;8.31;46.17;97618.78;5134296;27;20431;-57
2021/04/03 08:44:12;;;;;;;0.20;0.20;;;;;;;8.30;46.30;97619.03;5117674;27;20396;-59
2021/04/03 08:46:42;;;;;;;0.20;0.20;;;;;;;8.28;46.16;97602.84;5110523;28;20023;-55
2021/04/03 08:49:07;;;;;;;0.20;0.20;;;;;;;8.29;46.00;97606.41;5112478;28;20024;-59
2021/04/03 08:51:35;;;;;;;0.20;0.20;;;;;;;8.35;45.92;97613.66;5108239;28;20048;-59
2021/04/03 08:54:02;;;;;;;0.20;0.20;;;;;;;8.37;45.95;97609.56;5083678;28;20032;-59
2021/04/03 08:56:30;;;;;;;0.20;0.20;;;;;;;8.38;45.83;97604.94;5092237;28;20048;-60
2021/04/03 08:58:58;;;;;;;0.10;0.10;;;;;;;8.38;45.61;97605.75;5093062;28;20028;-58
2021/04/03 09:01:26;;;;;;;0.20;0.20;;;;;;;8.41;45.58;97609.91;5093092;28;20067;-60
2021/04/03 09:03:56;;;;;;;0.20;0.20;;;;;;;8.45;45.46;97602.03;5097840;27;20027;-60
2021/04/03 09:06:47;;;;;;;0.30;0.30;;;;;;;8.48;45.45;97609.75;5133129;27;20035;-61
2021/04/03 09:09:20;;;;;;;0.10;0.10;;;;;;;8.50;45.23;97593.94;5030541;28;20125;-58
2021/04/03 09:12:01;;;;;;;0.20;0.20;;;;;;;8.55;45.27;97599.44;5030300;28;20119;-61
2021/04/03 09:14:38;;;;;;;0.20;0.20;;;;;;;8.58;45.04;97598.94;5030742;28;20037;-60
2021/04/03 09:17:17;;;;;;;0.20;0.20;;;;;;;8.59;45.17;97593.22;5030546;28;20080;-60
2021/04/03 09:19:43;;;;;;;0.20;0.20;;;;;;;8.59;45.19;97582.28;5020139;28;20050;-60
2021/04/03 09:22:14;;;;;;;0.10;0.10;;;;;;;8.65;45.07;97588.66;5010769;28;20380;-64
2021/04/03 09:24:43;;;;;;;0.15;0.15;;;;;;;8.70;44.86;97579.69;5011047;28;20053;-63
2021/04/03 09:27:10;;;;;;;0.20;0.20;;;;;;;8.74;44.88;97578.09;4994457;28;20479;-60
2021/04/03 09:29:37;;;;;;;0.17;0.17;;;;;;;8.80;44.58;97576.25;5010417;28;20478;-62
2021/04/03 09:32:04;;;;;;;0.20;0.20;;;;;;;8.84;44.53;97563.72;5010455;28;20404;-57
2021/04/03 09:34:32;;;;;;;0.43;0.43;;;;;;;8.86;44.48;97569.78;5010204;28;20060;-61
2021/04/03 09:37:11;;;;;;;0.10;0.10;;;;;;;8.91;44.30;97558.91;5010410;28;20589;-60
2021/04/03 09:39:52;;;;;;;0.15;0.15;;;;;;;8.95;44.15;97565.50;5010817;28;20045;-59
2021/04/03 09:42:21;;;;;;;0.20;0.20;;;;;;;8.97;44.08;97557.88;4994043;28;20029;-60
2021/04/03 09:44:49;;;;;;;0.30;0.30;;;;;;;8.98;44.14;97555.94;5010370;28;20038;-59
2021/04/03 09:47:17;;;;;;;0.10;0.10;;;;;;;9.02;44.08;97557.91;5107305;28;20040;-61
2021/04/03 09:49:45;;;;;;;0.20;0.20;;;;;;;9.08;43.73;97554.19;5122334;27;20222;-60
2021/04/03 09:52:13;;;;;;;0.20;0.20;;;;;;;9.14;43.95;97551.47;5099676;28;20130;-62
2021/04/03 09:54:40;;;;;;;0.20;0.20;;;;;;;9.16;43.85;97544.69;5112380;28;20149;-61
2021/04/03 09:57:06;;;;;;;0.30;0.30;;;;;;;9.21;43.72;97550.19;5112262;28;20131;-60
2021/04/03 09:59:32;;;;;;;0.20;0.20;;;;;;;9.25;43.77;97536.81;5112708;28;20051;-62
2021/04/03 10:02:00;;;;;;;0.20;0.20;;;;;;;9.30;43.75;97534.13;5077565;28;20103;-62
2021/04/03 10:04:26;;;;;;;0.20;0.20;;;;;;;9.34;43.67;97540.75;5119865;28;20035;-64
2021/04/03 10:06:52;;;;;;;0.20;0.20;;;;;;;9.38;43.43;97535.56;5114927;28;20027;-63
2021/04/03 10:09:19;;;;;;;0.20;0.20;;;;;;;9.39;43.52;97531.75;5137000;27;20054;-63
2021/04/03 10:11:44;;;;;;;0.20;0.20;;;;;;;9.41;43.52;97543.31;5118659;27;20031;-63
2021/04/03 10:14:10;;;;;;;0.10;0.10;;;;;;;9.44;43.50;97531.81;5137204;27;20039;-62
2021/04/03 10:16:36;;;;;;;0.10;0.10;;;;;;;9.51;43.35;97526.97;5137143;27;20027;-62
2021/04/03 10:19:03;;;;;;;0.13;0.13;;;;;;;9.56;42.96;97532.47;5134650;27;20498;-62
2021/04/03 10:21:29;;;;;;;0.20;0.20;;;;;;;9.59;43.12;97529.22;5116624;28;20059;-63
2021/04/03 10:23:54;;;;;;;0.45;0.45;;;;;;;9.60;42.97;97525.41;5116282;28;20530;-62
2021/04/03 10:26:20;;;;;;;0.20;0.20;;;;;;;9.61;42.80;97518.84;5116450;28;20031;-61
2021/04/03 10:28:47;;;;;;;0.20;0.20;;;;;;;9.62;42.74;97522.38;5096629;28;20520;-62
2021/04/03 10:31:13;;;;;;;0.20;0.20;;;;;;;9.64;42.61;97528.44;5095798;28;20036;-62
2021/04/03 10:33:39;;;;;;;0.20;0.20;;;;;;;9.61;42.66;97515.25;5096915;27;20103;-60
2021/04/03 10:36:06;;;;;;;0.20;0.20;;;;;;;9.62;42.70;97525.94;5136692;27;20035;-61
2021/04/03 10:38:35;;;;;;;0.20;0.20;;;;;;;9.65;42.39;97521.88;5118527;27;20027;-61
2021/04/03 10:41:01;;;;;;;0.13;0.13;;;;;;;9.66;42.29;97515.31;5136732;27;20035;-62
2021/04/03 10:43:28;;;;;;;0.13;0.13;;;;;;;9.68;42.30;97526.81;5136741;27;20031;-62
2021/04/03 10:45:53;;;;;;;0.20;0.20;;;;;;;9.69;42.22;97523.00;5136778;27;20051;-62
2021/04/03 10:48:19;;;;;;;0.15;0.15;;;;;;;9.72;42.08;97519.75;5110945;27;20432;-57
2021/04/03 10:50:45;;;;;;;0.20;0.20;;;;;;;9.75;41.94;97500.03;5134665;27;20088;-60
2021/04/03 10:53:11;;;;;;;0.10;0.10;;;;;;;9.79;41.97;97508.53;5136301;27;20075;-56
2021/04/03 10:55:38;;;;;;;0.20;0.20;;;;;;;9.77;42.00;97511.53;5135874;27;20050;-56
2021/04/03 10:58:04;;;;;;;0.10;0.10;;;;;;;9.74;41.90;97506.59;5136133;27;20027;-61
2021/04/03 11:00:30;;;;;;;0.20;0.20;;;;;;;9.73;41.88;97515.06;5134861;27;20122;-61
2021/04/03 11:02:56;;;;;;;0.20;0.20;;;;;;;9.71;41.84;97515.34;5136018;27;20027;-56
2021/04/03 11:05:25;;;;;;;0.20;0.20;;;;;;;9.73;41.68;97507.69;5135617;27;20118;-56
2021/04/03 11:07:51;;;;;;;0.13;0.13;;;;;;;9.70;41.83;97523.81;5135926;27;20027;-56
2021/04/03 11:10:17;;;;;;;0.10;0.10;;;;;;;9.70;41.70;97519.19;5135883;27;20058;-58
2021/04/03 11:12:43;;;;;;;0.13;0.13;;;;;;;9.73;41.67;97518.66;5136060;27;20110;-59
2021/04/03 11:15:10;;;;;;;0.10;0.10;;;;;;;9.76;41.43;97523.63;5135869;27;20500;-57
2021/04/03 11:17:36;;;;;;;0.10;0.10;;;;;;;9.82;41.55;97519.00;5117628;27;20099;-56
2021/04/03 11:20:08;;;;;;;0.10;0.10;;;;;;;9.85;41.20;97518.47;5116644;27;20039;-57
2021/04/03 11:22:33;;;;;;;0.10;0.10;;;;;;;9.89;41.25;97513.28;5120628;27;20043;-59
2021/04/03 11:24:59;;;;;;;0.10;0.10;;;;;;;9.88;41.34;97522.59;5096708;28;20032;-59
2021/04/03 11:27:25;;;;;;;0.10;0.10;;;;;;;9.86;41.38;97514.63;5104201;28;20024;-59
2021/04/03 11:29:51;;;;;;;0.10;0.10;;;;;;;9.85;41.39;97512.16;5094678;28;20501;-59
2021/04/03 11:32:17;;;;;;;0.10;0.10;;;;;;;9.84;41.25;97510.53;5094627;28;20028;-54
2021/04/03 11:34:42;;;;;;;0.20;0.20;;;;;;;9.82;41.28;97510.78;5104217;28;20032;-57
2021/04/03 11:37:09;;;;;;;0.20;0.20;;;;;;;9.78;41.23;97502.25;5114790;28;20019;-56
2021/04/03 11:39:36;;;;;;;0.10;0.10;;;;;;;9.74;41.42;97492.06;5096672;28;20039;-56
2021/04/03 11:42:02;;;;;;;0.20;0.20;;;;;;;9.71;41.40;97506.28;5114609;28;20050;-57
2021/04/03 11:44:28;;;;;;;0.20;0.20;;;;;;;9.69;41.41;97503.81;5114742;28;20080;-60
2021/04/03 11:46:56;;;;;;;0.20;0.20;;;;;;;9.69;41.58;97502.97;5114818;28;20504;-56