Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:48;;;;;;;5.67;0.93;;;;;;;7.04;94.45;99807.78;5069220;28;20208;-74
2023/01/12 00:04:14;;;;;;;1.23;0.70;;;;;;;7.03;95.09;99809.69;5070342;28;20520;-74
2023/01/12 00:06:40;;;;;;;2.53;0.87;;;;;;;6.99;95.82;99806.00;5072397;28;20266;-74
2023/01/12 00:09:06;;;;;;;4.47;1.83;;;;;;;7.01;95.49;99817.34;5073819;28;20174;-74
2023/01/12 00:11:32;;;;;;;0.30;0.30;;;;;;;6.99;95.69;99797.84;5073326;28;20669;-74
2023/01/12 00:13:58;;;;;;;0.00;0.00;;;;;;;6.99;96.00;99800.56;5073785;28;20178;-74
2023/01/12 00:16:33;;;;;;;6.30;1.10;;;;;;;7.00;95.45;99794.00;5073754;28;20278;-74
2023/01/12 00:19:00;;;;;;;4.10;0.77;;;;;;;7.00;95.45;99794.00;5073769;28;20177;-74
2023/01/12 00:21:25;;;;;;;0.00;0.00;;;;;;;7.05;95.23;99796.63;5073734;28;20179;-74
2023/01/12 00:23:50;;;;;;;8.83;1.23;;;;;;;7.04;95.91;99794.19;5072188;28;20167;-75
2023/01/12 00:26:15;;;;;;;2.30;0.60;;;;;;;7.07;95.15;99793.59;5073540;28;20194;-74
2023/01/12 00:28:41;;;;;;;2.93;0.47;;;;;;;7.12;94.82;99796.22;5072207;28;20175;-74
2023/01/12 00:31:08;;;;;;;5.70;1.03;;;;;;;7.13;95.07;99801.34;5072323;28;20179;-75
2023/01/12 00:33:35;;;;;;;6.63;1.60;;;;;;;7.14;94.95;99786.66;5073193;28;20175;-75
2023/01/12 00:36:12;;;;;;;0.57;0.50;;;;;;;7.14;94.90;99786.66;5073308;28;20217;-74
2023/01/12 00:38:37;;;;;;;7.33;0.60;;;;;;;7.15;95.21;99817.34;5071980;28;20170;-75
2023/01/12 00:45:20;;;;;;;0.00;0.00;;;;;;;7.13;95.95;99793.19;5073329;28;20185;-74
2023/01/12 00:46:41;;;;;;;1.07;0.30;;;;;;;7.02;97.66;99789.09;5073161;28;20214;-74
2023/01/12 00:49:06;;;;;;;0.27;0.23;;;;;;;6.98;98.45;99798.94;5073342;28;20542;-75
2023/01/12 00:51:32;;;;;;;0.77;0.77;;;;;;;6.98;99.69;99803.56;5072093;28;20312;-75
2023/01/12 00:53:57;;;;;;;7.13;0.53;;;;;;;6.97;100.00;99799.25;5072864;28;20178;-74
2023/01/12 00:56:22;;;;;;;6.93;0.83;;;;;;;7.00;100.00;99809.50;5072983;28;20204;-74
2023/01/12 00:58:47;;;;;;;0.80;0.53;;;;;;;7.00;100.00;99810.31;5072958;28;20186;-75
2023/01/12 01:01:13;;;;;;;8.13;0.60;;;;;;;7.03;100.00;99808.91;5073261;28;20523;-74
2023/01/12 01:03:38;;;;;;;0.77;0.60;;;;;;;7.04;100.00;99807.78;5072868;28;20166;-75
2023/01/12 01:06:05;;;;;;;0.23;0.10;;;;;;;7.05;100.00;99802.03;5071342;28;20293;-75
2023/01/12 01:08:31;;;;;;;1.47;1.37;;;;;;;7.06;100.00;99806.38;5072695;28;20257;-75
2023/01/12 01:11:05;;;;;;;4.43;0.90;;;;;;;7.14;100.00;99811.09;5072841;28;20324;-74
2023/01/12 01:13:30;;;;;;;0.67;0.50;;;;;;;7.19;99.65;99795.78;5072539;28;20240;-75
2023/01/12 01:16:00;;;;;;;7.37;1.10;;;;;;;7.17;99.48;99787.94;5070888;28;20183;-74
2023/01/12 01:18:26;;;;;;;0.77;0.53;;;;;;;7.21;98.71;99782.69;5072690;28;20175;-74
2023/01/12 01:20:52;;;;;;;1.23;1.03;;;;;;;7.28;97.81;99793.97;5072670;28;20171;-74
2023/01/12 01:23:18;;;;;;;0.93;0.73;;;;;;;7.39;97.05;99788.00;5072393;28;20170;-74
2023/01/12 01:25:43;;;;;;;0.90;0.43;;;;;;;7.45;96.51;99799.56;5072702;28;20556;-74
2023/01/12 01:28:08;;;;;;;2.43;1.17;;;;;;;7.52;95.51;99786.34;5072484;28;20198;-74
2023/01/12 01:30:34;;;;;;;2.30;0.30;;;;;;;7.56;94.26;99789.28;5072406;28;20548;-74
2023/01/12 01:32:59;;;;;;;0.67;0.27;;;;;;;7.58;94.31;99797.91;5070876;28;20253;-75
2023/01/12 01:35:24;;;;;;;0.43;0.10;;;;;;;7.64;93.26;99791.25;5071012;28;20189;-75
2023/01/12 01:37:49;;;;;;;5.87;0.60;;;;;;;7.70;92.52;99792.75;5072247;28;20257;-74
2023/01/12 01:40:15;;;;;;;4.57;0.87;;;;;;;7.76;92.22;99786.88;5072496;28;20170;-75
2023/01/12 01:42:40;;;;;;;5.53;1.23;;;;;;;7.76;91.97;99797.75;5071855;28;20222;-75
2023/01/12 01:45:10;;;;;;;0.10;0.10;;;;;;;7.75;92.14;99787.16;5072211;28;20177;-74
2023/01/12 01:47:40;;;;;;;0.30;0.30;;;;;;;7.71;93.62;99787.00;5071906;28;20749;-74
2023/01/12 01:50:14;;;;;;;0.20;0.20;;;;;;;7.68;94.10;99787.63;5071897;28;20174;-75
2023/01/12 01:52:43;;;;;;;0.93;0.50;;;;;;;7.55;95.72;99777.59;5070441;28;20184;-74
2023/01/12 01:55:12;;;;;;;0.10;0.10;;;;;;;7.49;97.38;99784.25;5071887;28;20166;-75
2023/01/12 01:57:47;;;;;;;0.30;0.30;;;;;;;7.43;99.10;99788.19;5071840;28;20271;-75
2023/01/12 02:00:13;;;;;;;0.47;0.47;;;;;;;7.40;99.78;99777.94;5071967;28;20200;-75
2023/01/12 02:02:41;;;;;;;0.87;0.40;;;;;;;7.38;100.00;99788.31;5071502;28;20228;-75
2023/01/12 02:05:08;;;;;;;0.93;0.57;;;;;;;7.35;100.00;99772.59;5071644;28;20189;-75
2023/01/12 02:07:33;;;;;;;1.73;0.70;;;;;;;7.32;100.00;99784.09;5070592;28;20662;-75
2023/01/12 02:09:58;;;;;;;2.93;0.60;;;;;;;7.32;100.00;99800.41;5073069;28;20261;-75
2023/01/12 02:18:09;;;;;;;0.40;0.37;;;;;;;7.15;100.00;99769.25;5071843;28;20181;-75
2023/01/12 02:20:56;;;;;;;0.60;0.50;;;;;;;7.09;100.00;99751.47;5071841;28;20163;-74
2023/01/12 02:23:21;;;;;;;0.57;0.53;;;;;;;7.05;100.00;99747.72;5071800;28;20167;-75
2023/01/12 02:25:58;;;;;;;2.87;0.80;;;;;;;7.12;100.00;99742.69;5071580;28;20282;-75
2023/01/12 02:29:03;;;;;;;3.00;0.37;;;;;;;7.15;100.00;99735.84;5069508;28;20178;-75
2023/01/12 02:32:07;;;;;;;0.67;0.33;;;;;;;7.24;100.00;99735.94;5070068;28;20548;-74
2023/01/12 02:35:08;;;;;;;4.33;0.33;;;;;;;7.33;100.00;99731.34;5071139;28;20619;-75
2023/01/12 02:37:43;;;;;;;0.23;0.23;;;;;;;7.44;100.00;99744.41;5068778;28;20187;-74
2023/01/12 02:40:12;;;;;;;0.97;0.50;;;;;;;7.53;100.00;99724.66;5071237;28;20216;-75
2023/01/12 02:43:05;;;;;;;3.20;1.33;;;;;;;7.56;100.00;99734.91;5070902;28;20193;-74
2023/01/12 02:45:41;;;;;;;0.37;0.37;;;;;;;7.66;99.27;99738.16;5070974;28;20167;-75
2023/01/12 02:48:24;;;;;;;1.47;0.73;;;;;;;7.70;98.46;99733.72;5071172;28;20162;-75
2023/01/12 02:50:55;;;;;;;0.23;0.23;;;;;;;7.74;97.94;99723.03;5071041;28;20163;-74
2023/01/12 02:53:28;;;;;;;0.40;0.40;;;;;;;7.74;97.64;99723.84;5070750;28;20242;-74
2023/01/12 02:55:53;;;;;;;0.90;0.27;;;;;;;7.74;97.54;99720.31;5071250;28;20171;-75
2023/01/12 02:58:23;;;;;;;0.60;0.50;;;;;;;7.72;97.85;99720.63;5070928;28;20181;-75
2023/01/12 03:00:53;;;;;;;0.30;0.30;;;;;;;7.74;97.42;99712.16;5070960;28;20197;-75
2023/01/12 03:03:18;;;;;;;1.23;0.47;;;;;;;7.72;97.47;99698.88;5070727;28;20171;-74
2023/01/12 03:05:43;;;;;;;0.40;0.40;;;;;;;7.72;97.56;99701.59;5069434;28;20193;-74
2023/01/12 03:08:15;;;;;;;0.10;0.10;;;;;;;7.73;97.00;99702.41;5070885;28;20254;-75
2023/01/12 03:10:43;;;;;;;4.07;0.43;;;;;;;7.72;97.18;99704.31;5070730;28;20194;-74
2023/01/12 03:13:13;;;;;;;0.47;0.10;;;;;;;7.66;97.73;99697.38;5070709;28;20210;-75
2023/01/12 03:15:45;;;;;;;0.90;0.23;;;;;;;7.64;98.16;99687.94;5069275;28;20183;-75
2023/01/12 03:18:10;;;;;;;0.00;0.00;;;;;;;7.62;98.31;99701.03;5070720;28;20173;-75
2023/01/12 03:20:42;;;;;;;0.27;0.27;;;;;;;7.59;98.88;99691.59;5069443;28;20536;-75
2023/01/12 03:23:13;;;;;;;0.10;0.10;;;;;;;7.56;99.65;99692.22;5070375;28;20210;-74
2023/01/12 03:25:43;;;;;;;1.60;0.23;;;;;;;7.51;99.76;99686.09;5070523;28;20193;-74
2023/01/12 03:28:11;;;;;;;0.13;0.13;;;;;;;7.46;100.00;99685.09;5070633;28;20641;-75
2023/01/12 03:30:41;;;;;;;0.83;0.50;;;;;;;7.44;100.00;99672.94;5070979;28;20196;-75
2023/01/12 03:33:07;;;;;;;1.80;0.93;;;;;;;7.43;100.00;99665.91;5068847;28;20265;-75
2023/01/12 03:35:39;;;;;;;1.70;0.63;;;;;;;7.44;100.00;99662.06;5070352;28;20171;-75
2023/01/12 03:38:18;;;;;;;1.13;0.93;;;;;;;7.45;100.00;99650.09;5070560;28;20166;-75
2023/01/12 03:40:48;;;;;;;2.97;0.60;;;;;;;7.46;100.00;99662.56;5074399;28;20185;-75
2023/01/12 03:43:25;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99667.69;5074232;28;20223;-75
2023/01/12 03:45:55;;;;;;;2.73;0.77;;;;;;;7.50;100.00;99666.25;5074666;28;20333;-75
2023/01/12 03:49:04;;;;;;;0.20;0.20;;;;;;;7.57;100.00;99666.63;5074641;28;20174;-75
2023/01/12 03:51:33;;;;;;;0.00;0.00;;;;;;;7.54;100.00;99672.69;5073827;28;20197;-75
2023/01/12 03:54:01;;;;;;;0.50;0.30;;;;;;;7.53;100.00;99664.88;5073996;28;20197;-75
2023/01/12 03:56:30;;;;;;;0.20;0.20;;;;;;;7.55;100.00;99670.78;5074124;28;20512;-75
2023/01/12 03:58:56;;;;;;;5.03;0.73;;;;;;;7.54;100.00;99664.56;5074046;28;20171;-75
2023/01/12 04:01:21;;;;;;;0.20;0.20;;;;;;;7.48;100.00;99671.22;5074169;28;20519;-75
2023/01/12 04:03:46;;;;;;;0.53;0.20;;;;;;;7.47;100.00;99656.00;5074055;28;20186;-74
2023/01/12 04:06:12;;;;;;;2.73;0.70;;;;;;;7.45;100.00;99650.88;5073523;28;20696;-75
2023/01/12 04:08:37;;;;;;;4.27;0.40;;;;;;;7.40;100.00;99652.94;5073830;28;20265;-74
2023/01/12 04:12:08;;;;;;;1.63;0.47;;;;;;;7.33;100.00;99638.97;5073832;28;20179;-75
2023/01/12 04:13:48;;;;;;;0.40;0.40;;;;;;;7.32;100.00;99642.81;5073644;28;20189;-75
2023/01/12 04:16:13;;;;;;;1.50;0.30;;;;;;;7.26;100.00;99642.13;5073793;28;20523;-75
2023/01/12 04:18:38;;;;;;;2.37;0.40;;;;;;;7.27;100.00;99634.78;5073661;28;20599;-75
2023/01/12 04:21:03;;;;;;;2.40;1.17;;;;;;;7.27;100.00;99651.09;5072299;28;20174;-74
2023/01/12 04:23:29;;;;;;;0.73;0.27;;;;;;;7.26;100.00;99646.78;5073460;28;20183;-74
2023/01/12 04:25:54;;;;;;;0.20;0.20;;;;;;;7.27;100.00;99634.78;5073525;28;20225;-74
2023/01/12 04:28:19;;;;;;;1.33;1.23;;;;;;;7.27;100.00;99646.47;5073390;28;20175;-74
2023/01/12 04:30:44;;;;;;;2.27;0.77;;;;;;;7.26;100.00;99636.72;5072188;28;20178;-75
2023/01/12 04:33:10;;;;;;;0.30;0.30;;;;;;;7.30;100.00;99628.72;5073111;28;20175;-74
2023/01/12 04:35:35;;;;;;;5.20;0.70;;;;;;;7.26;100.00;99616.88;5073300;28;20732;-75
2023/01/12 04:38:07;;;;;;;0.00;0.00;;;;;;;7.24;100.00;99617.19;5073398;28;20201;-74
2023/01/12 04:40:33;;;;;;;0.47;0.47;;;;;;;7.23;100.00;99620.19;5073616;28;20186;-74
2023/01/12 04:43:05;;;;;;;1.17;0.40;;;;;;;7.24;100.00;99619.13;5072962;28;20274;-75
2023/01/12 04:45:32;;;;;;;0.00;0.00;;;;;;;7.21;100.00;99609.66;5072014;28;20549;-75
2023/01/12 04:48:07;;;;;;;0.00;0.00;;;;;;;7.20;100.00;99605.31;5072815;28;20677;-75
2023/01/12 04:50:32;;;;;;;0.87;0.30;;;;;;;7.22;100.00;99605.00;5072364;28;20170;-74
2023/01/12 04:53:01;;;;;;;1.10;0.50;;;;;;;7.20;100.00;99591.75;5072860;28;20197;-75
2023/01/12 04:55:27;;;;;;;0.53;0.40;;;;;;;7.23;100.00;99595.75;5073164;28;20200;-75
2023/01/12 04:57:52;;;;;;;1.30;0.40;;;;;;;7.24;100.00;99586.50;5072889;28;20178;-74
2023/01/12 05:00:18;;;;;;;0.47;0.10;;;;;;;7.24;100.00;99605.53;5072975;28;20186;-75
2023/01/12 05:02:43;;;;;;;0.17;0.17;;;;;;;7.26;100.00;99582.38;5072537;28;20194;-75
2023/01/12 05:05:08;;;;;;;0.50;0.50;;;;;;;7.27;100.00;99589.41;5072685;28;20269;-75
2023/01/12 05:07:34;;;;;;;0.30;0.30;;;;;;;7.28;100.00;99598.34;5072716;28;20209;-75
2023/01/12 05:12:43;;;;;;;0.40;0.20;;;;;;;7.34;100.00;99576.16;5072874;28;20169;-74
2023/01/12 05:15:08;;;;;;;0.40;0.30;;;;;;;7.33;100.00;99584.63;5072597;28;20170;-75
2023/01/12 05:17:34;;;;;;;0.77;0.10;;;;;;;7.31;100.00;99576.00;5072537;28;20170;-75
2023/01/12 05:19:59;;;;;;;0.57;0.57;;;;;;;7.33;100.00;99569.13;5072509;28;20174;-75
2023/01/12 05:22:24;;;;;;;0.87;0.37;;;;;;;7.33;100.00;99576.47;5072394;28;20178;-75
2023/01/12 05:24:50;;;;;;;0.27;0.20;;;;;;;7.35;100.00;99571.53;5072624;28;20170;-75
2023/01/12 05:27:15;;;;;;;0.77;0.60;;;;;;;7.36;100.00;99567.69;5072353;28;20344;-75
2023/01/12 05:29:40;;;;;;;0.40;0.40;;;;;;;7.33;100.00;99563.69;5072736;28;20178;-75
2023/01/12 05:32:06;;;;;;;1.60;0.40;;;;;;;7.35;100.00;99553.31;5072695;28;20714;-74
2023/01/12 05:34:31;;;;;;;0.10;0.10;;;;;;;7.35;100.00;99545.16;5071830;28;20171;-74
2023/01/12 05:36:56;;;;;;;0.37;0.33;;;;;;;7.32;100.00;99536.84;5072131;28;20170;-74
2023/01/12 05:39:22;;;;;;;1.87;0.40;;;;;;;7.31;100.00;99533.31;5072172;28;20249;-75
2023/01/12 05:44:30;;;;;;;2.70;0.20;;;;;;;7.36;100.00;99533.19;5071941;28;20244;-74
2023/01/12 05:46:56;;;;;;;0.10;0.10;;;;;;;7.38;100.00;99527.47;5072212;28;20237;-75
2023/01/12 05:49:21;;;;;;;0.00;0.00;;;;;;;7.42;100.00;99521.06;5070802;28;20174;-74
2023/01/12 05:51:46;;;;;;;0.00;0.00;;;;;;;7.42;100.00;99523.00;5071838;28;20642;-75
2023/01/12 05:54:12;;;;;;;0.00;0.00;;;;;;;7.43;100.00;99528.13;5071588;28;20182;-74
2023/01/12 05:56:37;;;;;;;0.90;0.20;;;;;;;7.43;100.00;99521.88;5070341;28;20189;-75
2023/01/12 05:59:03;;;;;;;0.30;0.30;;;;;;;7.42;100.00;99517.56;5072092;28;20174;-75
2023/01/12 06:01:29;;;;;;;3.53;0.23;;;;;;;7.41;100.00;99521.41;5071553;28;20316;-75
2023/01/12 06:03:57;;;;;;;0.20;0.20;;;;;;;7.43;100.00;99511.00;5071391;28;20171;-75
2023/01/12 06:06:25;;;;;;;0.30;0.30;;;;;;;7.43;100.00;99519.16;5071462;28;20574;-75
2023/01/12 06:08:51;;;;;;;0.00;0.00;;;;;;;7.44;100.00;99494.38;5071547;28;20246;-75
2023/01/12 06:14:01;;;;;;;0.27;0.20;;;;;;;7.43;100.00;99511.00;5071511;28;20193;-75
2023/01/12 06:16:27;;;;;;;0.20;0.20;;;;;;;7.42;100.00;99499.34;5071204;28;20630;-75
2023/01/12 06:18:53;;;;;;;0.47;0.10;;;;;;;7.47;100.00;99492.94;5071447;28;20183;-74
2023/01/12 06:21:18;;;;;;;0.30;0.30;;;;;;;7.43;100.00;99490.06;5071215;28;20175;-75
2023/01/12 06:23:44;;;;;;;2.27;0.37;;;;;;;7.42;100.00;99479.53;5071215;28;20170;-75
2023/01/12 06:26:09;;;;;;;0.00;0.00;;;;;;;7.42;100.00;99474.09;5071220;28;20202;-74
2023/01/12 06:28:36;;;;;;;0.00;0.00;;;;;;;7.46;100.00;99466.91;5071224;28;20217;-74
2023/01/12 06:31:04;;;;;;;0.00;0.00;;;;;;;7.50;100.00;99458.91;5070962;28;20178;-74
2023/01/12 06:33:30;;;;;;;0.30;0.20;;;;;;;7.52;100.00;99464.81;5070694;28;20202;-74
2023/01/12 06:35:56;;;;;;;0.40;0.40;;;;;;;7.52;100.00;99468.34;5071132;28;20703;-74
2023/01/12 06:38:23;;;;;;;0.10;0.10;;;;;;;7.52;100.00;99453.94;5070970;28;20174;-75
2023/01/12 06:40:49;;;;;;;2.43;0.40;;;;;;;7.53;100.00;99458.31;5070893;28;20175;-75
2023/01/12 06:43:15;;;;;;;1.50;0.20;;;;;;;7.50;100.00;99465.16;5071145;28;20177;-74
2023/01/12 06:45:41;;;;;;;0.10;0.00;;;;;;;7.54;100.00;99452.56;5069542;28;20171;-74
2023/01/12 06:48:06;;;;;;;0.00;0.00;;;;;;;7.51;100.00;99457.78;5070829;28;20378;-74
2023/01/12 06:50:33;;;;;;;0.40;0.20;;;;;;;7.51;100.00;99458.59;5070837;28;20224;-75
2023/01/12 06:52:59;;;;;;;0.00;0.00;;;;;;;7.54;100.00;99449.03;5071025;28;20170;-74
2023/01/12 06:55:24;;;;;;;0.20;0.20;;;;;;;7.56;100.00;99449.50;5070703;28;20171;-74
2023/01/12 06:57:50;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99452.22;5069348;28;20582;-74
2023/01/12 07:00:15;;;;;;;0.00;0.00;;;;;;;7.53;100.00;99437.34;5070574;28;20174;-74
2023/01/12 07:02:40;;;;;;;0.43;0.00;;;;;;;7.55;100.00;99445.19;5070563;28;20174;-75
2023/01/12 07:05:06;;;;;;;0.10;0.10;;;;;;;7.56;100.00;99444.06;5070608;28;20197;-74
2023/01/12 07:07:31;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99414.19;5070483;28;20201;-74
2023/01/12 07:09:57;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99430.31;5070720;28;20167;-75
2023/01/12 07:12:22;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99421.38;5070486;28;20641;-74
2023/01/12 07:14:48;;;;;;;0.67;0.20;;;;;;;7.65;100.00;99421.22;5069787;28;20355;-75
2023/01/12 07:17:13;;;;;;;0.27;0.27;;;;;;;7.63;100.00;99409.06;5070520;28;20185;-74
2023/01/12 07:19:38;;;;;;;0.53;0.10;;;;;;;7.61;100.00;99405.88;5070608;28;20634;-75
2023/01/12 07:22:04;;;;;;;0.00;0.00;;;;;;;7.62;100.00;99400.09;5070439;28;20249;-75
2023/01/12 07:24:29;;;;;;;0.00;0.00;;;;;;;7.64;100.00;99397.06;5070250;28;20170;-75
2023/01/12 07:26:57;;;;;;;0.50;0.47;;;;;;;7.61;100.00;99387.63;5069133;28;20210;-75
2023/01/12 07:29:23;;;;;;;1.07;0.47;;;;;;;7.69;100.00;99391.50;5070349;28;20166;-76
2023/01/12 07:31:48;;;;;;;1.57;0.30;;;;;;;7.73;100.00;99393.25;5070594;28;20170;-74
2023/01/12 07:34:13;;;;;;;1.80;0.73;;;;;;;7.70;100.00;99384.94;5070064;28;20178;-74
2023/01/12 07:36:39;;;;;;;0.73;0.10;;;;;;;7.70;100.00;99379.50;5070127;28;20178;-75
2023/01/12 07:39:04;;;;;;;4.40;0.60;;;;;;;7.73;100.00;99368.78;5070415;28;20198;-75
2023/01/12 07:44:13;;;;;;;1.33;0.50;;;;;;;7.67;100.00;99372.78;5070296;28;20190;-75
2023/01/12 07:46:39;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99352.97;5070088;28;20205;-75
2023/01/12 07:49:04;;;;;;;0.50;0.30;;;;;;;7.64;100.00;99331.84;5069974;28;20613;-75
2023/01/12 07:51:30;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99343.34;5070183;28;20171;-74
2023/01/12 07:53:55;;;;;;;2.77;0.77;;;;;;;7.59;100.00;99346.38;5069978;28;20175;-74
2023/01/12 07:56:21;;;;;;;1.33;1.23;;;;;;;7.55;100.00;99320.97;5070057;28;20189;-74
2023/01/12 07:58:47;;;;;;;0.63;0.40;;;;;;;7.52;100.00;99328.94;5070027;28;20166;-74
2023/01/12 08:01:13;;;;;;;1.57;0.47;;;;;;;7.53;100.00;99328.66;5069889;28;20186;-75
2023/01/12 08:03:39;;;;;;;1.90;0.77;;;;;;;7.52;100.00;99327.03;5069788;28;20174;-74
2023/01/12 08:06:04;;;;;;;1.23;0.47;;;;;;;7.49;100.00;99337.72;5069896;28;20205;-74
2023/01/12 08:08:30;;;;;;;0.40;0.40;;;;;;;7.50;100.00;99318.38;5069842;28;20170;-75
2023/01/12 08:11:00;;;;;;;1.70;0.70;;;;;;;7.46;100.00;99350.03;5069802;28;20202;-76
2023/01/12 08:13:26;;;;;;;2.17;1.17;;;;;;;7.47;100.00;99330.69;5069717;28;20245;-76
2023/01/12 08:15:53;;;;;;;0.73;0.73;;;;;;;7.45;100.00;99330.22;5070110;28;20211;-75
2023/01/12 08:18:26;;;;;;;6.67;1.93;;;;;;;7.46;100.00;99341.88;5069763;28;20189;-75
2023/01/12 08:20:53;;;;;;;2.97;1.40;;;;;;;7.44;100.00;99335.97;5068652;28;20528;-76
2023/01/12 08:23:25;;;;;;;1.13;0.40;;;;;;;7.44;100.00;99333.25;5069250;28;20216;-75
2023/01/12 08:25:55;;;;;;;0.70;0.60;;;;;;;7.42;100.00;99324.63;5050196;28;20175;-75
2023/01/12 08:28:32;;;;;;;1.87;1.13;;;;;;;7.40;100.00;99333.09;5053306;28;20705;-75
2023/01/12 08:30:59;;;;;;;0.03;0.03;;;;;;;7.36;100.00;99334.03;5053537;28;20266;-75
2023/01/12 08:33:25;;;;;;;0.83;0.43;;;;;;;7.35;100.00;99329.72;5053032;28;20179;-74
2023/01/12 08:35:51;;;;;;;1.00;0.70;;;;;;;7.34;100.00;99341.72;5053089;28;20645;-75
2023/01/12 08:38:18;;;;;;;0.87;0.30;;;;;;;7.34;100.00;99315.34;5053160;28;20179;-75
2023/01/12 08:46:11;;;;;;;1.00;0.20;;;;;;;7.40;100.00;99343.97;5052837;28;20593;-75
2023/01/12 08:48:37;;;;;;;0.07;0.03;;;;;;;7.40;100.00;99316.00;5051756;28;20187;-74
2023/01/12 08:51:04;;;;;;;0.00;0.00;;;;;;;7.40;100.00;99299.69;5060253;28;20649;-76
2023/01/12 08:53:30;;;;;;;0.60;0.60;;;;;;;7.38;100.00;99312.81;5072343;28;20232;-75
2023/01/12 08:55:55;;;;;;;0.07;0.07;;;;;;;7.44;100.00;99325.09;5072373;28;20186;-76
2023/01/12 08:58:21;;;;;;;0.30;0.10;;;;;;;7.48;100.00;99307.03;5072494;28;20583;-75
2023/01/12 09:00:46;;;;;;;0.17;0.10;;;;;;;7.50;100.00;99323.03;5072661;28;20182;-75
2023/01/12 09:03:12;;;;;;;0.10;0.10;;;;;;;7.51;100.00;99335.50;5072475;28;20182;-79
2023/01/12 09:05:37;;;;;;;0.43;0.37;;;;;;;7.49;100.00;99300.50;5072634;28;20239;-75
2023/01/12 09:08:02;;;;;;;1.63;0.40;;;;;;;7.50;100.00;99301.28;5072892;28;20666;-75
2023/01/12 09:10:28;;;;;;;1.23;0.30;;;;;;;7.56;100.00;99321.78;5072598;28;20174;-75
2023/01/12 09:12:53;;;;;;;0.50;0.30;;;;;;;7.63;100.00;99327.50;5070181;28;20265;-74
2023/01/12 09:15:18;;;;;;;1.50;0.57;;;;;;;7.67;100.00;99326.56;5072684;28;20209;-74
2023/01/12 09:17:44;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99349.28;5072721;28;20190;-75
2023/01/12 09:20:10;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99344.63;5071860;28;20178;-75
2023/01/12 09:22:35;;;;;;;0.13;0.10;;;;;;;7.70;100.00;99322.41;5071894;28;20217;-75
2023/01/12 09:25:01;;;;;;;0.03;0.03;;;;;;;7.76;100.00;99337.44;5071589;28;20237;-76
2023/01/12 09:27:26;;;;;;;0.40;0.33;;;;;;;7.89;100.00;99346.56;5072093;28;20210;-77
2023/01/12 09:29:51;;;;;;;0.20;0.20;;;;;;;7.87;100.00;99322.41;5072147;28;20713;-77
2023/01/12 09:32:17;;;;;;;0.10;0.10;;;;;;;7.86;100.00;99336.31;5071620;28;20170;-77
2023/01/12 09:34:43;;;;;;;0.10;0.10;;;;;;;7.86;100.00;99330.88;5071824;28;20194;-77
2023/01/12 09:37:08;;;;;;;0.27;0.20;;;;;;;7.87;100.00;99336.00;5071642;28;20241;-76
2023/01/12 09:39:33;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99347.19;5071757;28;20270;-77
2023/01/12 09:47:33;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99346.56;5070262;28;20259;-74
2023/01/12 09:50:12;;;;;;;0.00;0.00;;;;;;;8.00;100.00;99358.72;5071311;28;20178;-74
2023/01/12 09:52:43;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99332.66;5071480;28;20182;-74
2023/01/12 09:55:49;;;;;;;0.10;0.10;;;;;;;7.96;100.00;99355.84;5075103;28;20630;-75
2023/01/12 09:58:35;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99340.81;5077059;28;20289;-74
2023/01/12 10:01:08;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99341.94;5070494;28;20194;-74
2023/01/12 10:03:37;;;;;;;0.50;0.27;;;;;;;7.95;100.00;99353.41;5071313;28;20171;-74
2023/01/12 10:06:04;;;;;;;0.27;0.10;;;;;;;7.94;100.00;99332.78;5073101;28;20186;-74
2023/01/12 10:08:31;;;;;;;0.10;0.10;;;;;;;7.91;100.00;99342.38;5072307;28;20652;-74
2023/01/12 10:11:18;;;;;;;4.33;0.10;;;;;;;7.89;100.00;99341.91;5070302;28;20649;-74
2023/01/12 10:14:08;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99349.28;5069860;28;20611;-74
2023/01/12 10:16:47;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99341.28;5071334;28;20204;-74
2023/01/12 10:19:50;;;;;;;0.50;0.30;;;;;;;7.82;100.00;99338.91;5071261;28;20591;-74
2023/01/12 10:22:37;;;;;;;0.77;0.27;;;;;;;7.78;100.00;99337.13;5070523;28;20166;-74
2023/01/12 10:25:20;;;;;;;0.60;0.20;;;;;;;7.78;100.00;99332.47;5069657;28;20175;-75
2023/01/12 10:27:48;;;;;;;0.00;0.00;;;;;;;7.82;100.00;99327.22;5074611;28;20213;-74
2023/01/12 10:30:31;;;;;;;0.07;0.07;;;;;;;7.84;100.00;99333.13;5070972;28;20189;-74
2023/01/12 10:33:10;;;;;;;0.00;0.00;;;;;;;7.87;100.00;99324.31;5069753;28;20178;-74
2023/01/12 10:35:47;;;;;;;0.07;0.07;;;;;;;7.88;100.00;99304.97;5070772;28;20197;-73
2023/01/12 10:38:20;;;;;;;0.00;0.00;;;;;;;7.85;100.00;99305.63;5070798;28;20178;-73
2023/01/12 10:41:02;;;;;;;0.20;0.20;;;;;;;7.97;100.00;99315.84;5071141;28;20571;-73
2023/01/12 10:43:31;;;;;;;0.00;0.00;;;;;;;8.03;100.00;99315.34;5070790;28;20202;-73
2023/01/12 10:46:14;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99317.09;5070678;28;20219;-75
2023/01/12 10:48:45;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99308.94;5069997;28;20271;-73
2023/01/12 10:51:25;;;;;;;0.30;0.10;;;;;;;8.09;100.00;99301.56;5070831;28;20263;-73
2023/01/12 10:54:17;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99318.41;5069171;28;20174;-74
2023/01/12 10:56:54;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99317.28;5070388;28;20178;-75
2023/01/12 10:59:24;;;;;;;0.10;0.10;;;;;;;8.11;100.00;99315.69;5070558;28;20214;-73
2023/01/12 11:02:13;;;;;;;0.73;0.20;;;;;;;8.07;100.00;99318.22;5070913;28;20632;-75
2023/01/12 11:04:47;;;;;;;0.60;0.60;;;;;;;8.07;100.00;99310.84;5064362;28;20202;-75
2023/01/12 11:07:25;;;;;;;0.10;0.10;;;;;;;8.08;100.00;99311.66;5070081;28;20193;-75
2023/01/12 11:09:56;;;;;;;1.17;0.60;;;;;;;8.09;100.00;99310.53;5069157;28;20199;-75
2023/01/12 11:12:36;;;;;;;1.23;0.33;;;;;;;8.10;100.00;99306.72;5070082;28;20193;-75
2023/01/12 11:15:15;;;;;;;0.97;0.70;;;;;;;8.13;100.00;99314.22;5070420;28;20174;-75
2023/01/12 11:18:14;;;;;;;0.77;0.63;;;;;;;8.16;100.00;99326.38;5069145;28;20186;-75
2023/01/12 11:20:59;;;;;;;0.73;0.40;;;;;;;8.18;100.00;99324.94;5069064;28;20239;-73
2023/01/12 11:23:32;;;;;;;0.00;0.00;;;;;;;8.21;100.00;99327.00;5070028;28;20178;-73
2023/01/12 11:26:02;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99324.44;5070172;28;20175;-73
2023/01/12 11:28:34;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99314.97;5070223;28;20189;-73
2023/01/12 11:31:27;;;;;;;0.20;0.20;;;;;;;8.39;100.00;99325.09;5070284;28;20182;-73
2023/01/12 11:33:57;;;;;;;1.40;0.77;;;;;;;8.45;100.00;99314.81;5068638;28;20269;-74
2023/01/12 11:36:38;;;;;;;0.10;0.10;;;;;;;8.48;100.00;99316.88;5070088;28;20193;-74
2023/01/12 11:39:09;;;;;;;1.57;0.43;;;;;;;8.50;100.00;99317.34;5070007;28;20634;-75
2023/01/12 11:45:00;;;;;;;0.00;0.00;;;;;;;8.52;100.00;99312.38;5069992;28;20188;-76
2023/01/12 11:47:35;;;;;;;0.00;0.00;;;;;;;8.51;100.00;99308.84;5069979;28;20267;-77
2023/01/12 11:50:17;;;;;;;0.83;0.67;;;;;;;8.52;100.00;99306.94;5070018;28;20215;-76
2023/01/12 11:52:43;;;;;;;0.10;0.10;;;;;;;8.61;100.00;99302.28;5069119;28;20167;-76
2023/01/12 11:55:20;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99306.13;5069949;28;20175;-76
2023/01/12 11:58:08;;;;;;;5.27;0.50;;;;;;;8.62;100.00;99301.94;5069862;28;20178;-75
2023/01/12 12:00:42;;;;;;;0.37;0.37;;;;;;;8.63;100.00;99305.47;5072448;28;20196;-76
2023/01/12 12:03:45;;;;;;;0.60;0.40;;;;;;;8.70;100.00;99296.81;5073501;28;20170;-75
2023/01/12 12:06:13;;;;;;;1.27;0.67;;;;;;;8.74;100.00;99295.00;5071977;28;20563;-76
2023/01/12 12:09:03;;;;;;;0.10;0.10;;;;;;;8.74;100.00;99301.25;5073515;28;20171;-77
2023/01/12 12:11:55;;;;;;;0.37;0.13;;;;;;;8.76;100.00;99290.84;5073619;28;20179;-76
2023/01/12 12:14:25;;;;;;;0.50;0.23;;;;;;;8.80;100.00;99288.25;5073194;28;20210;-77
2023/01/12 12:17:14;;;;;;;0.37;0.33;;;;;;;8.80;100.00;99302.66;5073697;28;20171;-75
2023/01/12 12:20:02;;;;;;;0.57;0.33;;;;;;;8.81;100.00;99293.38;5073505;28;20527;-78
2023/01/12 12:23:05;;;;;;;0.47;0.10;;;;;;;8.82;100.00;99297.69;5071930;28;20579;-77