Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:11;;;;;;;;;;;;;;;12.24;67.34;101303.59;6182859;23;19915;-74
2022/06/22 00:04:49;;;;;;;;;;;;;;;12.18;67.28;101300.16;6186238;23;19912;-73
2022/06/22 00:07:20;;;;;;;;;;;;;;;12.12;68.02;101303.72;6186238;23;19935;-73
2022/06/22 00:09:46;;;;;;;;;;;;;;;12.06;67.85;101301.16;6211433;23;19990;-73
2022/06/22 00:12:23;;;;;;;;;;;;;;;12.03;68.04;101301.19;6186189;23;19950;-73
2022/06/22 00:14:49;;;;;;;;;;;;;;;11.98;68.54;101297.75;6183812;23;19908;-73
2022/06/22 00:17:19;;;;;;;;;;;;;;;11.92;68.75;101290.75;6211638;23;19916;-74
2022/06/22 00:19:45;;;;;;;;;;;;;;;11.89;68.63;101294.28;6185418;23;19908;-73
2022/06/22 00:22:21;;;;;;;;;;;;;;;11.86;68.83;101286.44;6185850;23;19982;-74
2022/06/22 00:24:53;;;;;;;;;;;;;;;11.84;68.96;101280.34;6185653;23;19918;-73
2022/06/22 00:27:26;;;;;;;;;;;;;;;11.82;69.06;101281.25;6186056;23;19911;-73
2022/06/22 00:30:09;;;;;;;;;;;;;;;11.82;69.34;101276.00;6183850;23;19912;-73
2022/06/22 00:32:35;;;;;;;;;;;;;;;11.78;69.45;101265.53;6186793;23;19943;-73
2022/06/22 00:35:19;;;;;;;;;;;;;;;11.76;69.46;101262.03;6185027;23;19930;-73
2022/06/22 00:37:44;;;;;;;;;;;;;;;11.76;70.04;101264.66;6185445;23;19934;-73
2022/06/22 00:40:14;;;;;;;;;;;;;;;11.74;69.82;101268.19;6159361;23;20660;-73
2022/06/22 00:42:49;;;;;;;;;;;;;;;11.71;70.56;101261.22;6184466;23;19977;-73
2022/06/22 00:45:27;;;;;;;;;;;;;;;11.72;70.14;101264.69;6184757;23;19908;-73
2022/06/22 00:47:55;;;;;;;;;;;;;;;11.69;70.08;101262.09;6185989;23;19912;-73
2022/06/22 00:50:23;;;;;;;;;;;;;;;11.69;70.15;101265.59;6184206;23;19938;-73
2022/06/22 00:52:54;;;;;;;;;;;;;;;11.66;70.83;101265.63;6184475;23;19907;-73
2022/06/22 00:55:26;;;;;;;;;;;;;;;11.65;70.72;101271.78;6183872;23;19919;-73
2022/06/22 00:58:00;;;;;;;;;;;;;;;11.64;70.58;101287.53;6211402;23;19969;-72
2022/06/22 01:00:28;;;;;;;;;;;;;;;11.64;70.92;101275.28;6185019;23;20339;-72
2022/06/22 01:02:55;;;;;;;;;;;;;;;11.65;71.38;101268.25;6184194;23;20238;-72
2022/06/22 01:05:35;;;;;;;;;;;;;;;11.63;71.01;101265.66;6184490;23;19912;-73
2022/06/22 01:08:27;;;;;;;;;;;;;;;11.57;71.05;101261.34;6184391;23;20477;-72
2022/06/22 01:10:56;;;;;;;;;;;;;;;11.53;71.24;101266.63;6185895;23;19907;-73
2022/06/22 01:13:27;;;;;;;;;;;;;;;11.50;71.61;101257.03;6185123;23;19916;-73
2022/06/22 01:15:56;;;;;;;;;;;;;;;11.48;71.40;101260.53;6183904;23;19915;-73
2022/06/22 01:18:27;;;;;;;;;;;;;;;11.46;71.42;101262.31;6184407;23;20327;-73
2022/06/22 01:21:05;;;;;;;;;;;;;;;11.40;71.22;101261.47;6186106;23;19935;-72
2022/06/22 01:23:43;;;;;;;;;;;;;;;11.37;71.69;101265.91;6184286;23;19991;-73
2022/06/22 01:26:27;;;;;;;;;;;;;;;11.33;71.58;101261.56;6185101;23;19912;-73
2022/06/22 01:28:58;;;;;;;;;;;;;;;11.31;71.87;101274.69;6210745;23;19941;-73
2022/06/22 01:31:24;;;;;;;;;;;;;;;11.30;72.16;101286.06;6184809;23;19965;-73
2022/06/22 01:33:51;;;;;;;;;;;;;;;11.31;72.17;101284.31;6160142;23;19935;-72
2022/06/22 01:36:16;;;;;;;;;;;;;;;11.32;73.08;101281.69;6186243;23;19908;-73
2022/06/22 01:38:41;;;;;;;;;;;;;;;11.29;72.65;101271.19;6183965;23;19915;-72
2022/06/22 01:41:27;;;;;;;;;;;;;;;11.24;72.60;101270.38;6185774;23;20303;-73
2022/06/22 01:44:11;;;;;;;;;;;;;;;11.15;71.66;101259.94;6184616;23;19983;-73
2022/06/22 01:46:46;;;;;;;;;;;;;;;11.06;72.20;101248.66;6185018;23;19908;-73
2022/06/22 01:49:14;;;;;;;;;;;;;;;10.99;72.41;101236.47;6184948;23;19922;-73
2022/06/22 01:51:42;;;;;;;;;;;;;;;10.95;72.68;101241.72;6186310;23;19908;-73
2022/06/22 01:54:18;;;;;;;;;;;;;;;10.89;72.22;101237.41;6184117;23;19908;-73
2022/06/22 01:56:47;;;;;;;;;;;;;;;10.85;72.60;101241.78;6187431;23;19908;-72
2022/06/22 01:59:28;;;;;;;;;;;;;;;10.82;72.66;101241.81;6185891;23;19954;-73
2022/06/22 02:01:59;;;;;;;;;;;;;;;10.82;73.21;101241.81;6187547;23;19908;-73
2022/06/22 02:04:30;;;;;;;;;;;;;;;10.84;73.40;101234.78;6186316;23;19908;-73
2022/06/22 02:07:46;;;;;;;;;;;;;;;10.87;73.77;101237.38;6187257;23;20299;-72
2022/06/22 02:10:18;;;;;;;;;;;;;;;10.91;74.08;101238.25;6123854;23;20219;-73
2022/06/22 02:12:48;;;;;;;;;;;;;;;10.94;74.07;101243.47;6184652;23;19908;-72
2022/06/22 02:15:13;;;;;;;;;;;;;;;10.96;74.10;101246.97;6185280;23;20290;-73
2022/06/22 02:17:57;;;;;;;;;;;;;;;10.98;74.41;101239.09;6186756;23;19923;-72
2022/06/22 02:20:37;;;;;;;;;;;;;;;10.98;74.29;101250.44;6187051;23;19990;-72
2022/06/22 02:23:12;;;;;;;;;;;;;;;10.99;74.68;101241.72;6187209;23;20015;-71
2022/06/22 02:25:41;;;;;;;;;;;;;;;11.00;74.69;101238.19;6213143;23;19927;-72
2022/06/22 02:28:21;;;;;;;;;;;;;;;11.02;74.60;101235.53;6186554;23;19966;-72
2022/06/22 02:30:58;;;;;;;;;;;;;;;11.04;74.63;101236.41;6187195;23;19951;-72
2022/06/22 02:33:29;;;;;;;;;;;;;;;11.02;74.60;101231.19;6187226;23;20218;-72
2022/06/22 02:35:56;;;;;;;;;;;;;;;11.02;74.82;101225.94;6214408;23;19904;-71
2022/06/22 02:38:33;;;;;;;;;;;;;;;11.02;75.02;101212.84;6186278;23;19911;-72
2022/06/22 02:46:52;;;;;;;;;;;;;;;11.04;74.86;101200.56;6063514;23;19924;-72
2022/06/22 02:49:26;;;;;;;;;;;;;;;11.05;75.28;101198.84;6184768;23;20214;-72
2022/06/22 02:51:52;;;;;;;;;;;;;;;11.08;76.06;101212.78;6187694;23;20307;-72
2022/06/22 02:54:50;;;;;;;;;;;;;;;11.12;75.58;101215.38;6211465;23;20098;-72
2022/06/22 02:57:30;;;;;;;;;;;;;;;11.16;75.61;101209.22;6212958;23;19908;-73
2022/06/22 02:59:55;;;;;;;;;;;;;;;11.17;75.59;101211.81;6186190;23;19912;-72
2022/06/22 03:02:22;;;;;;;;;;;;;;;11.17;75.50;101218.84;6160188;23;20026;-73
2022/06/22 03:04:48;;;;;;;;;;;;;;;11.18;75.50;101215.34;6186844;23;19918;-73
2022/06/22 03:07:14;;;;;;;;;;;;;;;11.18;76.05;101224.06;6186854;23;19907;-73
2022/06/22 03:09:40;;;;;;;;;;;;;;;11.20;76.04;101232.78;6159293;23;19998;-73
2022/06/22 03:12:05;;;;;;;;;;;;;;;11.23;76.39;101234.50;6186332;23;19993;-73
2022/06/22 03:14:54;;;;;;;;;;;;;;;11.26;76.33;101240.63;6161119;23;19916;-72
2022/06/22 03:17:23;;;;;;;;;;;;;;;11.25;75.85;101240.63;6165306;23;19924;-73
2022/06/22 03:19:56;;;;;;;;;;;;;;;11.22;75.85;101235.38;6186707;23;19908;-72
2022/06/22 03:22:43;;;;;;;;;;;;;;;11.19;75.63;101240.66;6186304;23;19915;-73
2022/06/22 03:25:19;;;;;;;;;;;;;;;11.11;75.26;101234.63;6212673;23;19999;-72
2022/06/22 03:27:47;;;;;;;;;;;;;;;11.03;75.17;101227.69;6185960;23;19912;-72
2022/06/22 03:30:25;;;;;;;;;;;;;;;10.97;74.84;101222.47;6185893;23;19939;-73
2022/06/22 03:33:20;;;;;;;;;;;;;;;10.94;75.01;101222.50;6186173;23;19922;-73
2022/06/22 03:35:48;;;;;;;;;;;;;;;10.95;75.57;101220.72;6155405;23;19907;-73
2022/06/22 03:38:16;;;;;;;;;;;;;;;10.96;75.33;101214.63;6184087;23;20270;-73
2022/06/22 03:40:42;;;;;;;;;;;;;;;10.98;75.18;101216.34;6186961;23;19912;-73
2022/06/22 03:43:13;;;;;;;;;;;;;;;11.00;75.29;101211.97;6186552;23;19908;-73
2022/06/22 03:45:43;;;;;;;;;;;;;;;11.04;75.83;101216.28;6186403;23;19916;-73
2022/06/22 03:48:12;;;;;;;;;;;;;;;11.09;75.64;101209.28;6184938;23;19923;-73
2022/06/22 03:50:40;;;;;;;;;;;;;;;11.19;75.79;101211.81;6187381;23;19908;-73
2022/06/22 03:53:23;;;;;;;;;;;;;;;11.31;76.32;101203.84;6186160;23;19963;-73
2022/06/22 03:55:50;;;;;;;;;;;;;;;11.51;76.64;101208.06;6186615;23;20393;-73
2022/06/22 03:58:16;;;;;;;;;;;;;;;11.67;76.83;101204.38;6185311;23;19983;-73
2022/06/22 04:00:44;;;;;;;;;;;;;;;11.86;76.33;101204.19;6210741;23;19927;-73
2022/06/22 04:03:11;;;;;;;;;;;;;;;12.06;75.84;101194.31;6184871;23;19908;-73
2022/06/22 04:05:43;;;;;;;;;;;;;;;12.28;75.98;101192.31;6186791;23;19908;-73
2022/06/22 04:08:35;;;;;;;;;;;;;;;12.58;75.60;101200.63;6186241;23;20018;-73
2022/06/22 04:11:06;;;;;;;;;;;;;;;12.99;75.94;101200.94;6179907;23;19931;-73
2022/06/22 04:13:52;;;;;;;;;;;;;;;13.38;75.29;101203.81;6186085;23;19908;-73
2022/06/22 04:16:38;;;;;;;;;;;;;;;13.78;74.88;101195.16;6185222;23;19922;-73
2022/06/22 04:19:06;;;;;;;;;;;;;;;14.08;74.59;101195.47;6186681;23;19989;-73
2022/06/22 04:21:53;;;;;;;;;;;;;;;14.23;73.92;101196.91;6185942;23;19958;-72
2022/06/22 04:24:24;;;;;;;;;;;;;;;14.41;73.70;101198.28;6210754;23;19912;-73
2022/06/22 04:27:08;;;;;;;;;;;;;;;14.64;73.32;101215.38;6185914;23;20556;-73
2022/06/22 04:29:45;;;;;;;;;;;;;;;14.91;73.31;101219.13;6211791;23;19915;-73
2022/06/22 04:32:34;;;;;;;;;;;;;;;15.13;72.64;101216.84;6185677;23;19915;-73
2022/06/22 04:35:03;;;;;;;;;;;;;;;15.32;72.27;101219.03;6166663;23;19908;-73
2022/06/22 04:37:50;;;;;;;;;;;;;;;15.47;72.29;101212.47;6185490;23;20222;-74
2022/06/22 04:40:18;;;;;;;;;;;;;;;15.72;71.59;101215.34;6184869;23;20341;-74
2022/06/22 04:42:44;;;;;;;;;;;;;;;15.97;71.38;101222.63;6186287;23;19912;-73
2022/06/22 04:45:24;;;;;;;;;;;;;;;16.25;71.13;101234.13;6185093;23;20338;-74
2022/06/22 04:47:49;;;;;;;;;;;;;;;16.59;70.72;101225.19;6185520;23;19913;-73
2022/06/22 04:50:14;;;;;;;;;;;;;;;16.89;70.26;101227.81;6161102;23;20001;-74
2022/06/22 04:52:45;;;;;;;;;;;;;;;17.18;69.54;101233.09;6159086;23;19940;-74
2022/06/22 04:55:19;;;;;;;;;;;;;;;17.49;68.87;101225.81;6185348;23;20226;-74
2022/06/22 04:57:47;;;;;;;;;;;;;;;17.82;68.21;101222.91;6185582;23;19907;-74
2022/06/22 05:00:17;;;;;;;;;;;;;;;18.09;67.65;101235.25;6184530;23;20582;-74
2022/06/22 05:02:45;;;;;;;;;;;;;;;18.38;67.13;101236.81;6186443;23;19908;-73
2022/06/22 05:05:22;;;;;;;;;;;;;;;18.76;66.61;101237.13;6184888;23;19935;-74
2022/06/22 05:07:50;;;;;;;;;;;;;;;19.15;65.73;101238.22;6185348;23;19978;-74
2022/06/22 05:10:35;;;;;;;;;;;;;;;19.46;65.22;101240.47;6211080;23;19919;-74
2022/06/22 05:13:02;;;;;;;;;;;;;;;19.86;64.38;101246.75;6184208;23;19991;-73
2022/06/22 05:15:29;;;;;;;;;;;;;;;20.25;63.87;101253.84;6182890;23;20044;-73
2022/06/22 05:17:55;;;;;;;;;;;;;;;20.61;63.19;101257.53;6186050;23;19912;-73
2022/06/22 05:20:27;;;;;;;;;;;;;;;21.01;62.34;101263.66;6184189;23;19916;-73
2022/06/22 05:22:57;;;;;;;;;;;;;;;21.47;62.07;101265.81;6183873;23;19909;-74
2022/06/22 05:25:23;;;;;;;;;;;;;;;21.91;60.23;101265.34;6183249;23;19908;-73
2022/06/22 05:28:03;;;;;;;;;;;;;;;22.31;59.66;101273.00;6186419;23;20327;-73
2022/06/22 05:30:35;;;;;;;;;;;;;;;22.79;59.12;101267.75;6186277;23;19908;-73
2022/06/22 05:33:04;;;;;;;;;;;;;;;23.24;58.03;101268.75;6186247;23;19911;-73
2022/06/22 05:35:35;;;;;;;;;;;;;;;23.63;56.60;101274.50;6187402;23;19924;-73
2022/06/22 05:38:02;;;;;;;;;;;;;;;23.96;56.42;101276.13;6186952;23;19989;-73
2022/06/22 05:40:29;;;;;;;;;;;;;;;24.37;54.92;101272.69;6162588;23;20369;-73
2022/06/22 05:42:55;;;;;;;;;;;;;;;24.76;54.39;101260.41;6187122;23;19912;-73
2022/06/22 05:45:22;;;;;;;;;;;;;;;25.16;53.69;101259.63;6160140;23;19912;-73
2022/06/22 05:47:48;;;;;;;;;;;;;;;25.48;52.75;101267.34;6186341;23;19943;-73
2022/06/22 05:50:29;;;;;;;;;;;;;;;25.83;51.31;101269.41;6186541;23;20329;-73
2022/06/22 05:53:13;;;;;;;;;;;;;;;26.10;50.40;101269.31;6185640;23;20237;-72
2022/06/22 05:55:57;;;;;;;;;;;;;;;26.24;49.86;101266.50;6185681;23;19954;-72
2022/06/22 05:58:30;;;;;;;;;;;;;;;26.38;49.05;101273.59;6185674;23;19900;-73
2022/06/22 06:00:58;;;;;;;;;;;;;;;26.25;49.70;101272.75;6187352;23;19923;-74
2022/06/22 06:03:24;;;;;;;;;;;;;;;26.31;48.37;101276.84;6186762;23;19966;-73
2022/06/22 06:05:56;;;;;;;;;;;;;;;26.65;48.16;101286.00;6186008;23;20058;-73
2022/06/22 06:08:36;;;;;;;;;;;;;;;26.87;47.97;101293.38;6183932;23;19934;-74
2022/06/22 06:11:05;;;;;;;;;;;;;;;27.09;46.83;101295.31;6187665;23;19916;-72
2022/06/22 06:13:37;;;;;;;;;;;;;;;27.23;46.63;101297.00;6186504;23;19966;-72
2022/06/22 06:16:06;;;;;;;;;;;;;;;26.97;46.33;101294.41;6184367;23;19998;-72
2022/06/22 06:18:33;;;;;;;;;;;;;;;26.95;46.29;101299.06;6186358;23;19908;-72
2022/06/22 06:21:06;;;;;;;;;;;;;;;26.93;46.59;101300.13;6187268;23;19991;-71
2022/06/22 06:23:37;;;;;;;;;;;;;;;27.57;46.67;101299.84;6183264;23;19908;-72
2022/06/22 06:29:15;;;;;;;;;;;;;;;29.29;43.97;101305.09;6213995;23;19977;-72
2022/06/22 06:31:59;;;;;;;;;;;;;;;30.07;43.69;101305.69;6178214;23;19915;-72
2022/06/22 06:34:29;;;;;;;;;;;;;;;30.63;41.58;101307.06;6186298;23;19915;-73
2022/06/22 06:37:03;;;;;;;;;;;;;;;31.07;41.75;101307.59;6186769;23;20338;-72
2022/06/22 06:39:32;;;;;;;;;;;;;;;31.59;41.59;101293.81;6183700;23;19915;-72
2022/06/22 06:42:04;;;;;;;;;;;;;;;31.30;40.90;101307.31;6185281;23;19912;-72
2022/06/22 06:44:31;;;;;;;;;;;;;;;30.37;40.25;101304.81;6212486;23;19908;-72
2022/06/22 06:46:58;;;;;;;;;;;;;;;29.17;44.22;101302.41;6162186;23;19920;-71
2022/06/22 06:49:23;;;;;;;;;;;;;;;28.13;44.68;101299.13;6186014;23;20219;-73
2022/06/22 06:51:55;;;;;;;;;;;;;;;27.87;44.97;101295.75;6182889;23;20299;-72
2022/06/22 06:54:28;;;;;;;;;;;;;;;28.20;44.97;101286.00;6183991;23;19913;-72
2022/06/22 06:57:09;;;;;;;;;;;;;;;28.89;43.38;101282.28;6187363;23;19907;-72
2022/06/22 06:59:35;;;;;;;;;;;;;;;29.40;42.04;101274.53;6186236;23;19908;-73
2022/06/22 07:02:05;;;;;;;;;;;;;;;29.18;41.68;101271.75;6160962;23;19943;-72
2022/06/22 07:04:32;;;;;;;;;;;;;;;29.24;42.59;101274.94;6184595;23;19939;-72
2022/06/22 07:07:08;;;;;;;;;;;;;;;29.18;40.98;101273.63;6185680;23;19915;-73
2022/06/22 07:09:36;;;;;;;;;;;;;;;29.16;42.03;101272.88;6185581;23;19912;-73
2022/06/22 07:12:20;;;;;;;;;;;;;;;28.85;42.26;101262.81;6185298;23;19912;-73
2022/06/22 07:14:45;;;;;;;;;;;;;;;28.24;41.91;101260.53;6185433;23;19919;-71
2022/06/22 07:17:14;;;;;;;;;;;;;;;28.38;42.14;101255.88;6185955;23;19924;-72
2022/06/22 07:19:42;;;;;;;;;;;;;;;28.33;43.14;101251.72;6185311;23;19963;-72
2022/06/22 07:22:14;;;;;;;;;;;;;;;28.06;42.99;101251.22;6186058;23;19995;-73
2022/06/22 07:24:49;;;;;;;;;;;;;;;28.09;42.42;101256.41;6184376;23;19927;-71
2022/06/22 07:27:33;;;;;;;;;;;;;;;28.07;42.38;101253.78;6186515;23;19913;-72
2022/06/22 07:29:59;;;;;;;;;;;;;;;27.59;42.03;101252.13;6185365;23;19927;-72
2022/06/22 07:32:51;;;;;;;;;;;;;;;27.02;42.49;101255.56;6186280;23;19908;-73
2022/06/22 07:35:21;;;;;;;;;;;;;;;26.42;43.96;101250.91;6178399;23;19962;-72
2022/06/22 07:38:09;;;;;;;;;;;;;;;26.10;44.03;101242.47;6184320;23;19985;-72
2022/06/22 07:40:37;;;;;;;;;;;;;;;25.89;44.23;101229.56;6185104;23;20318;-73
2022/06/22 07:43:03;;;;;;;;;;;;;;;25.61;44.28;101229.78;6161959;23;20218;-71
2022/06/22 07:45:29;;;;;;;;;;;;;;;25.30;44.45;101232.72;6185262;23;19908;-72
2022/06/22 07:48:01;;;;;;;;;;;;;;;25.02;44.98;101228.34;6186482;23;19970;-72
2022/06/22 07:50:39;;;;;;;;;;;;;;;24.90;46.02;101233.56;6184576;23;19908;-72
2022/06/22 07:53:09;;;;;;;;;;;;;;;24.82;46.42;101243.06;6182318;23;20356;-72
2022/06/22 07:55:54;;;;;;;;;;;;;;;24.67;46.38;101245.78;6185360;23;19915;-71
2022/06/22 07:58:22;;;;;;;;;;;;;;;24.47;46.95;101241.69;6186308;23;19908;-72
2022/06/22 08:00:49;;;;;;;;;;;;;;;24.12;45.24;101241.25;6183560;23;20337;-71
2022/06/22 08:03:23;;;;;;;;;;;;;;;23.76;46.09;101246.09;6184091;23;20224;-72
2022/06/22 08:05:50;;;;;;;;;;;;;;;23.45;47.04;101247.91;6212422;23;19932;-71
2022/06/22 08:08:36;;;;;;;;;;;;;;;23.36;47.01;101245.81;6184857;23;19923;-72
2022/06/22 08:11:07;;;;;;;;;;;;;;;23.64;46.96;101253.03;6185445;23;19915;-73
2022/06/22 08:13:38;;;;;;;;;;;;;;;23.93;46.44;101252.25;6185681;23;20291;-71
2022/06/22 08:16:05;;;;;;;;;;;;;;;24.30;46.44;101252.63;6185301;23;20191;-72
2022/06/22 08:18:31;;;;;;;;;;;;;;;24.49;45.29;101252.31;6185816;23;19911;-72
2022/06/22 08:20:57;;;;;;;;;;;;;;;24.65;45.41;101262.91;6161369;23;19991;-71
2022/06/22 08:23:34;;;;;;;;;;;;;;;25.22;44.37;101257.34;6185110;23;19918;-71
2022/06/22 08:26:00;;;;;;;;;;;;;;;26.14;43.17;101257.41;6185597;23;19979;-72
2022/06/22 08:28:27;;;;;;;;;;;;;;;27.26;42.21;101259.09;6186217;23;19912;-71
2022/06/22 08:30:53;;;;;;;;;;;;;;;27.80;41.19;101264.88;6184592;23;20238;-71
2022/06/22 08:33:38;;;;;;;;;;;;;;;27.98;40.61;101268.84;6184374;23;20354;-71
2022/06/22 08:36:10;;;;;;;;;;;;;;;28.49;40.00;101264.81;6184616;23;19908;-70
2022/06/22 08:38:45;;;;;;;;;;;;;;;28.94;38.96;101273.81;6185086;23;19943;-72
2022/06/22 08:41:18;;;;;;;;;;;;;;;29.10;37.53;101273.41;6186472;23;20297;-72
2022/06/22 08:43:48;;;;;;;;;;;;;;;28.22;40.49;101269.75;6185282;23;19907;-72
2022/06/22 08:46:16;;;;;;;;;;;;;;;27.11;40.93;101263.81;6184031;23;19908;-71
2022/06/22 08:49:00;;;;;;;;;;;;;;;26.34;39.58;101265.88;6211644;23;19923;-70
2022/06/22 08:51:25;;;;;;;;;;;;;;;25.69;41.92;101263.19;6184693;23;20378;-72
2022/06/22 08:53:54;;;;;;;;;;;;;;;25.37;41.79;101265.38;6183809;23;19947;-72
2022/06/22 08:56:25;;;;;;;;;;;;;;;25.10;42.43;101265.34;6185047;23;19990;-73
2022/06/22 08:59:02;;;;;;;;;;;;;;;24.78;42.65;101261.16;6185225;23;19915;-71
2022/06/22 09:01:27;;;;;;;;;;;;;;;24.98;42.57;101259.00;6183527;23;19908;-73
2022/06/22 09:04:31;;;;;;;;;;;;;;;24.93;41.72;101253.09;6184759;23;20001;-72
2022/06/22 09:06:59;;;;;;;;;;;;;;;24.46;42.36;101248.00;6063668;23;19937;-72
2022/06/22 09:09:31;;;;;;;;;;;;;;;24.37;42.63;101253.94;6088204;23;19929;-72
2022/06/22 09:12:18;;;;;;;;;;;;;;;24.29;42.92;101262.44;6127120;23;20009;-70
2022/06/22 09:15:09;;;;;;;;;;;;;;;24.12;43.35;101259.97;6184648;23;19912;-70
2022/06/22 09:17:44;;;;;;;;;;;;;;;24.14;42.75;101258.94;6137795;23;19998;-70
2022/06/22 09:20:25;;;;;;;;;;;;;;;24.18;42.47;101260.47;6208649;23;20018;-72
2022/06/22 09:22:54;;;;;;;;;;;;;;;24.07;42.71;101256.75;6183812;23;19922;-71
2022/06/22 09:25:36;;;;;;;;;;;;;;;24.82;42.28;101269.88;6211559;23;19926;-70
2022/06/22 09:28:03;;;;;;;;;;;;;;;26.62;39.42;101275.47;6185408;23;19912;-71
2022/06/22 09:30:31;;;;;;;;;;;;;;;28.11;37.61;101276.81;6210236;23;19942;-72
2022/06/22 09:33:00;;;;;;;;;;;;;;;29.47;35.06;101267.63;6182244;23;19911;-70
2022/06/22 09:35:25;;;;;;;;;;;;;;;30.91;34.13;101277.50;6182899;23;20361;-70
2022/06/22 09:38:11;;;;;;;;;;;;;;;31.73;31.98;101276.22;6183501;23;19916;-73
2022/06/22 09:40:50;;;;;;;;;;;;;;;31.06;33.68;101284.25;6124006;23;19904;-71
2022/06/22 09:43:28;;;;;;;;;;;;;;;29.97;33.69;101281.31;6185159;23;19942;-72
2022/06/22 09:46:12;;;;;;;;;;;;;;;29.36;33.20;101268.50;6184444;23;19935;-73
2022/06/22 09:48:37;;;;;;;;;;;;;;;28.12;35.09;101278.53;6185032;23;20261;-72
2022/06/22 09:51:05;;;;;;;;;;;;;;;27.37;35.65;101276.28;6182946;23;19946;-72
2022/06/22 09:53:40;;;;;;;;;;;;;;;26.84;36.83;101279.28;6182913;23;19911;-73
2022/06/22 09:56:22;;;;;;;;;;;;;;;26.49;37.73;101278.19;6185425;23;19908;-74
2022/06/22 09:58:48;;;;;;;;;;;;;;;26.07;38.07;101277.59;6183834;23;19908;-72
2022/06/22 10:01:32;;;;;;;;;;;;;;;25.70;38.40;101269.38;6183093;23;19912;-72
2022/06/22 10:04:00;;;;;;;;;;;;;;;25.38;38.85;101272.47;6184361;23;19912;-71
2022/06/22 10:06:44;;;;;;;;;;;;;;;25.16;40.28;101260.47;6182203;23;19986;-70
2022/06/22 10:09:18;;;;;;;;;;;;;;;24.84;39.74;101259.91;6183890;23;19911;-72
2022/06/22 10:11:54;;;;;;;;;;;;;;;24.64;39.77;101266.56;6181385;23;19936;-73
2022/06/22 10:14:24;;;;;;;;;;;;;;;24.31;39.18;101262.34;6187252;23;19930;-71
2022/06/22 10:17:00;;;;;;;;;;;;;;;24.28;38.89;101254.53;6185019;23;19927;-73
2022/06/22 10:19:48;;;;;;;;;;;;;;;24.06;39.02;101255.88;6186932;23;19908;-71
2022/06/22 10:22:26;;;;;;;;;;;;;;;24.01;39.36;101258.00;6187327;23;20376;-72
2022/06/22 10:25:18;;;;;;;;;;;;;;;24.02;39.23;101252.53;6185556;23;20293;-72
2022/06/22 10:27:54;;;;;;;;;;;;;;;24.03;40.68;101250.72;6179659;23;19908;-72
2022/06/22 10:30:19;;;;;;;;;;;;;;;23.99;40.28;101244.69;6185782;23;19908;-69
2022/06/22 10:32:54;;;;;;;;;;;;;;;23.89;40.38;101237.31;6185788;23;19998;-71
2022/06/22 10:35:19;;;;;;;;;;;;;;;24.18;41.19;101236.38;6184015;23;19908;-69
2022/06/22 10:38:03;;;;;;;;;;;;;;;24.77;39.13;101239.81;6181930;23;20273;-70
2022/06/22 10:46:44;;;;;;;;;;;;;;;24.36;40.01;101236.16;6213540;23;19981;-71
2022/06/22 10:49:25;;;;;;;;;;;;;;;24.24;40.53;101229.78;6186140;23;19939;-70
2022/06/22 10:52:23;;;;;;;;;;;;;;;24.26;40.41;101229.66;6186988;23;19915;-72
2022/06/22 10:54:54;;;;;;;;;;;;;;;24.33;40.58;101231.00;6119904;23;19908;-71
2022/06/22 10:57:35;;;;;;;;;;;;;;;24.32;39.56;101229.28;6187135;23;19938;-71
2022/06/22 11:00:26;;;;;;;;;;;;;;;24.23;40.99;101219.16;6181360;23;19919;-68
2022/06/22 11:05:59;;;;;;;;;;;;;;;24.26;40.67;101224.31;6178937;22;19979;-71
2022/06/22 11:08:36;;;;;;;;;;;;;;;24.59;41.22;101223.09;6154372;23;20694;-72
2022/06/22 11:11:15;;;;;;;;;;;;;;;25.17;40.31;101223.75;6179882;23;19939;-71
2022/06/22 11:13:59;;;;;;;;;;;;;;;25.38;39.53;101224.19;6155854;23;19908;-72
2022/06/22 11:16:24;;;;;;;;;;;;;;;25.34;38.35;101228.91;6124310;23;19987;-72
2022/06/22 11:18:53;;;;;;;;;;;;;;;25.19;38.82;101228.06;6125857;23;19952;-73
2022/06/22 11:21:47;;;;;;;;;;;;;;;24.96;38.98;101226.09;6152450;23;19905;-70
2022/06/22 11:24:31;;;;;;;;;;;;;;;24.81;39.06;101219.91;6150395;23;20013;-69
2022/06/22 11:32:52;;;;;;;;;;;;;;;25.01;40.20;101210.53;6152048;23;20317;-70
2022/06/22 11:35:42;;;;;;;;;;;;;;;25.20;39.27;101221.75;6125222;23;19940;-74
2022/06/22 11:38:15;;;;;;;;;;;;;;;25.09;39.77;101226.97;6125731;23;19916;-69
2022/06/22 11:41:02;;;;;;;;;;;;;;;25.10;38.92;101236.75;6126232;23;19912;-69
2022/06/22 11:43:45;;;;;;;;;;;;;;;24.88;38.93;101230.13;6152606;23;19919;-70
2022/06/22 11:46:30;;;;;;;;;;;;;;;24.95;39.77;101229.72;6124015;23;19963;-72
2022/06/22 11:49:04;;;;;;;;;;;;;;;24.96;38.46;101239.50;6125755;23;19912;-70
2022/06/22 11:51:29;;;;;;;;;;;;;;;24.99;39.40;101240.13;6127039;23;19908;-69
2022/06/22 11:53:55;;;;;;;;;;;;;;;25.10;38.80;101239.44;6124441;23;19912;-69
2022/06/22 11:56:39;;;;;;;;;;;;;;;25.21;38.48;101234.22;6124612;23;19959;-70
2022/06/22 11:59:10;;;;;;;;;;;;;;;25.31;38.37;101228.22;6124279;23;19916;-70
2022/06/22 12:01:41;;;;;;;;;;;;;;;25.44;37.40;101231.78;6125119;23;19912;-70
2022/06/22 12:04:22;;;;;;;;;;;;;;;25.54;38.63;101229.34;6124733;23;19913;-72
2022/06/22 12:07:06;;;;;;;;;;;;;;;25.46;37.84;101227.19;6124076;23;19974;-73
2022/06/22 12:09:46;;;;;;;;;;;;;;;25.46;38.18;101226.31;6124311;23;19920;-71
2022/06/22 12:12:15;;;;;;;;;;;;;;;25.51;38.24;101222.34;6126102;23;19936;-73
2022/06/22 12:15:07;;;;;;;;;;;;;;;25.64;38.70;101218.84;6124401;23;19908;-72
2022/06/22 12:17:33;;;;;;;;;;;;;;;25.74;37.52;101225.28;6125743;23;20350;-70
2022/06/22 12:20:26;;;;;;;;;;;;;;;25.82;37.13;101219.38;6126359;23;19909;-71
2022/06/22 12:22:51;;;;;;;;;;;;;;;25.72;37.29;101206.59;6125026;23;20319;-71
2022/06/22 12:25:34;;;;;;;;;;;;;;;25.70;37.94;101213.03;6125299;23;19924;-70
2022/06/22 12:28:11;;;;;;;;;;;;;;;25.84;37.69;101207.56;6125187;23;19916;-72
2022/06/22 12:30:55;;;;;;;;;;;;;;;25.98;37.17;101195.00;6125658;23;19990;-70
2022/06/22 12:33:23;;;;;;;;;;;;;;;26.03;36.73;101200.91;6126121;23;20338;-71
2022/06/22 12:35:51;;;;;;;;;;;;;;;26.08;37.40;101196.09;6125524;23;19909;-71
2022/06/22 12:38:17;;;;;;;;;;;;;;;26.15;37.81;101189.28;6123274;23;19912;-73
2022/06/22 12:40:54;;;;;;;;;;;;;;;26.10;36.14;101180.69;6126168;23;19915;-74
2022/06/22 12:43:22;;;;;;;;;;;;;;;26.01;36.00;101184.06;6123639;23;19940;-71
2022/06/22 12:45:51;;;;;;;;;;;;;;;26.00;35.15;101183.19;6123820;23;20197;-74
2022/06/22 12:48:19;;;;;;;;;;;;;;;25.86;36.11;101178.78;6124244;23;19944;-72
2022/06/22 12:50:47;;;;;;;;;;;;;;;25.99;36.13;101173.41;6150886;23;19908;-72
2022/06/22 12:53:37;;;;;;;;;;;;;;;26.14;36.26;101173.28;6124712;23;20343;-70
2022/06/22 12:56:08;;;;;;;;;;;;;;;26.17;36.08;101157.81;6131190;23;19908;-71
2022/06/22 12:58:41;;;;;;;;;;;;;;;26.31;36.47;101164.88;6124041;23;19912;-70
2022/06/22 13:01:07;;;;;;;;;;;;;;;26.48;35.49;101158.25;6125105;23;19909;-71
2022/06/22 13:03:38;;;;;;;;;;;;;;;26.50;36.16;101152.75;6149578;23;20323;-71
2022/06/22 13:06:04;;;;;;;;;;;;;;;26.52;35.26;101149.00;6143231;23;20288;-69
2022/06/22 13:08:29;;;;;;;;;;;;;;;26.59;33.84;101152.06;6148185;23;19928;-72
2022/06/22 13:11:00;;;;;;;;;;;;;;;26.48;34.13;101154.69;6149810;23;19983;-70
2022/06/22 13:13:29;;;;;;;;;;;;;;;26.37;32.96;101155.50;6148347;23;19908;-70
2022/06/22 13:15:57;;;;;;;;;;;;;;;26.48;33.67;101152.88;6146861;23;19912;-69
2022/06/22 13:18:25;;;;;;;;;;;;;;;26.58;33.36;101135.09;6148091;23;20299;-70
2022/06/22 13:20:54;;;;;;;;;;;;;;;26.50;34.33;101134.78;6149550;23;19917;-72
2022/06/22 13:23:30;;;;;;;;;;;;;;;26.68;33.20;101139.75;6150370;23;20354;-71
2022/06/22 13:25:56;;;;;;;;;;;;;;;26.75;32.06;101130.28;6147302;23;19908;-73
2022/06/22 13:28:39;;;;;;;;;;;;;;;26.54;32.91;101127.38;6148006;23;19922;-73
2022/06/22 13:31:23;;;;;;;;;;;;;;;26.53;33.83;101126.50;6149552;23;19919;-72
2022/06/22 13:33:51;;;;;;;;;;;;;;;26.70;34.03;101114.50;6150288;23;19908;-72