Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:23;;;;;;;2.92;2.33;;;24.50;99.90;;;;;;4116722;28;20039;-67
2023/08/15 00:02:24;;;;;;;5.20;2.50;;;24.50;99.90;;;;;;4110688;28;20446;-67
2023/08/15 00:04:24;;;;;;;3.95;2.65;;;24.50;99.90;;;;;;4111591;28;20039;-67
2023/08/15 00:06:26;;;;;;;4.35;2.40;;;24.40;99.90;;;;;;4142139;28;20030;-67
2023/08/15 00:08:26;;;;;;;4.53;2.63;;;24.40;99.90;;;;;;4114868;28;20450;-67
2023/08/15 00:10:27;;;;;;;3.08;2.38;;;24.40;99.90;;;;;;4145467;28;20759;-68
2023/08/15 00:12:28;;;;;;;3.95;2.60;;;24.40;99.90;;;;;;4123338;28;20027;-67
2023/08/15 00:14:28;;;;;;;5.20;2.80;;;24.30;99.90;;;;;;4142054;28;20530;-68
2023/08/15 00:16:29;;;;;;;5.05;2.63;;;24.30;99.90;;;;;;4112689;28;20395;-67
2023/08/15 00:18:30;;;;;;;2.88;2.42;;;24.30;99.90;;;;;;4115377;28;20027;-67
2023/08/15 00:20:30;;;;;;;3.75;2.50;;;24.30;99.90;;;;;;4112499;28;20420;-70
2023/08/15 00:22:31;;;;;;;6.22;2.88;;;24.20;99.90;;;;;;4112068;28;20149;-70
2023/08/15 00:24:32;;;;;;;5.40;2.78;;;24.20;99.90;;;;;;4142938;28;20407;-69
2023/08/15 00:26:32;;;;;;;3.28;2.63;;;24.20;99.90;;;;;;4140730;28;20473;-70
2023/08/15 00:28:33;;;;;;;4.55;2.88;;;24.20;99.90;;;;;;4120170;28;20487;-70
2023/08/15 00:30:34;;;;;;;3.15;2.45;;;24.10;99.90;;;;;;4115556;28;20408;-70
2023/08/15 00:32:37;;;;;;;4.47;2.97;;;24.10;99.90;;;;;;4110713;28;20027;-70
2023/08/15 00:34:38;;;;;;;5.95;2.58;;;24.10;99.90;;;;;;4113431;28;20034;-70
2023/08/15 00:36:39;;;;;;;4.90;2.95;;;24.10;99.90;;;;;;4111920;28;20443;-70
2023/08/15 00:38:39;;;;;;;3.22;2.35;;;24.10;99.90;;;;;;4154446;28;20088;-70
2023/08/15 00:40:40;;;;;;;5.82;2.50;;;24.00;99.90;;;;;;4131375;28;20054;-70
2023/08/15 00:42:44;;;;;;;3.42;2.40;;;24.10;99.90;;;;;;4123960;28;20069;-70
2023/08/15 00:44:44;;;;;;;3.78;2.30;;;24.00;99.90;;;;;;4112994;28;20046;-70
2023/08/15 00:46:45;;;;;;;2.83;2.17;;;24.10;99.90;;;;;;4114896;28;20037;-69
2023/08/15 00:48:46;;;;;;;5.45;2.65;;;24.00;99.90;;;;;;4154204;28;20022;-70
2023/08/15 00:50:49;;;;;;;3.85;2.65;;;24.10;99.90;;;;;;4117999;28;20481;-70
2023/08/15 00:52:50;;;;;;;2.58;2.28;;;24.00;99.90;;;;;;4136800;28;20034;-70
2023/08/15 00:54:51;;;;;;;3.20;2.47;;;24.00;99.90;;;;;;4151510;28;20036;-69
2023/08/15 00:56:53;;;;;;;3.00;2.50;;;24.00;99.90;;;;;;4150270;28;20113;-70
2023/08/15 00:58:54;;;;;;;3.58;2.60;;;24.00;99.90;;;;;;4111634;28;20053;-70
2023/08/15 01:00:55;;;;;;;5.03;2.58;;;24.00;99.90;;;;;;4110500;28;20126;-67
2023/08/15 01:02:55;;;;;;;3.00;2.35;;;24.00;99.90;;;;;;4108057;28;20034;-67
2023/08/15 01:04:56;;;;;;;3.03;2.38;;;24.00;99.90;;;;;;4135404;28;20109;-67
2023/08/15 01:06:56;;;;;;;3.80;2.95;;;23.90;99.90;;;;;;4116147;28;20372;-67
2023/08/15 01:08:58;;;;;;;4.53;2.75;;;23.90;99.90;;;;;;4126213;28;20035;-67
2023/08/15 01:11:00;;;;;;;2.92;2.30;;;23.90;99.90;;;;;;4127025;28;20071;-67
2023/08/15 01:13:03;;;;;;;2.75;2.35;;;23.90;99.90;;;;;;4139569;28;20031;-69
2023/08/15 01:15:13;;;;;;;3.50;2.42;;;23.90;99.90;;;;;;4120857;28;20377;-69
2023/08/15 01:17:18;;;;;;;4.57;2.80;;;23.90;99.90;;;;;;4125914;28;20030;-68
2023/08/15 01:19:30;;;;;;;5.60;2.78;;;23.80;99.90;;;;;;4111794;28;20051;-67
2023/08/15 01:21:38;;;;;;;4.20;2.80;;;23.80;99.90;;;;;;4145697;28;20038;-67
2023/08/15 01:23:45;;;;;;;3.75;2.50;;;23.80;99.90;;;;;;4112405;28;20317;-67
2023/08/15 01:25:49;;;;;;;5.00;2.33;;;23.80;99.90;;;;;;4111263;28;20096;-67
2023/08/15 01:27:49;;;;;;;4.18;2.50;;;23.80;99.90;;;;;;4107733;28;20034;-68
2023/08/15 01:29:50;;;;;;;4.10;2.70;;;23.80;99.90;;;;;;4108732;28;20484;-69
2023/08/15 01:32:05;;;;;;;4.30;2.92;;;23.70;99.90;;;;;;4107142;28;20039;-67
2023/08/15 01:34:24;;;;;;;3.67;2.70;;;23.70;99.90;;;;;;4102965;28;20039;-67
2023/08/15 01:36:43;;;;;;;3.90;2.70;;;23.70;99.90;;;;;;4117412;28;20053;-67
2023/08/15 01:38:51;;;;;;;5.28;2.65;;;23.70;99.90;;;;;;4100238;28;20459;-67
2023/08/15 01:40:55;;;;;;;3.45;2.33;;;23.60;99.90;;;;;;4113139;28;20037;-67
2023/08/15 01:42:59;;;;;;;3.63;2.25;;;23.70;99.90;;;;;;4123543;28;20124;-67
2023/08/15 01:45:02;;;;;;;4.97;2.63;;;23.60;99.90;;;;;;4121594;28;20030;-67
2023/08/15 01:47:03;;;;;;;;;;;23.60;99.90;;;;;;4113074;28;20030;-66
2023/08/15 01:49:03;;;;;;;5.75;2.65;;;23.60;99.90;;;;;;4105037;28;20297;-66
2023/08/15 01:51:04;;;;;;;4.38;2.80;;;23.60;99.90;;;;;;4105198;28;20073;-67
2023/08/15 01:53:05;;;;;;;2.63;2.42;;;23.60;99.90;;;;;;4096047;28;20027;-67
2023/08/15 01:55:06;;;;;;;4.57;2.70;;;23.60;99.90;;;;;;4110455;28;20440;-67
2023/08/15 01:57:06;;;;;;;3.83;2.78;;;23.60;99.90;;;;;;4109292;28;20026;-70
2023/08/15 01:59:07;;;;;;;7.78;2.83;;;23.60;99.90;;;;;;4110365;28;20117;-67
2023/08/15 02:01:08;;;;;;;4.57;2.80;;;23.60;99.90;;;;;;4111121;28;20098;-67
2023/08/15 02:03:08;;;;;;;4.38;2.72;;;23.60;99.90;;;;;;4110403;28;20427;-67
2023/08/15 02:05:12;;;;;;;5.47;2.97;;;23.50;99.90;;;;;;4122851;28;20503;-67
2023/08/15 02:07:12;;;;;;;4.47;2.60;;;23.50;99.90;;;;;;4108457;28;20373;-69
2023/08/15 02:09:13;;;;;;;3.45;2.70;;;23.50;99.90;;;;;;4106511;28;20040;-67
2023/08/15 02:11:13;;;;;;;5.05;2.60;;;23.50;99.90;;;;;;4108065;28;20049;-69
2023/08/15 02:13:14;;;;;;;4.97;2.85;;;23.50;99.90;;;;;;4121096;28;20039;-69
2023/08/15 02:15:15;;;;;;;3.70;2.88;;;23.50;99.90;;;;;;4127812;28;20034;-69
2023/08/15 02:17:15;;;;;;;3.25;2.47;;;23.50;99.90;;;;;;4125103;28;20031;-69
2023/08/15 02:19:16;;;;;;;4.07;2.67;;;23.50;99.90;;;;;;4109238;28;20027;-69
2023/08/15 02:21:17;;;;;;;6.50;2.65;;;23.50;99.90;;;;;;4108964;28;20334;-74
2023/08/15 02:23:17;;;;;;;3.47;2.33;;;23.60;99.90;;;;;;4109247;28;20051;-74
2023/08/15 02:25:18;;;;;;;3.38;2.60;;;23.60;99.90;;;;;;4108750;28;20408;-69
2023/08/15 02:27:18;;;;;;;2.90;2.28;;;23.60;99.90;;;;;;4107557;28;20043;-67
2023/08/15 02:29:19;;;;;;;3.75;2.83;;;23.60;99.90;;;;;;4118120;28;20039;-69
2023/08/15 02:31:21;;;;;;;5.40;2.88;;;23.60;99.90;;;;;;4110420;28;20031;-69
2023/08/15 02:33:22;;;;;;;4.05;2.90;;;23.60;99.90;;;;;;4110735;28;20082;-70
2023/08/15 02:35:22;;;;;;;5.53;3.00;;;23.50;99.90;;;;;;4121014;28;20423;-69
2023/08/15 02:37:23;;;;;;;4.00;2.72;;;23.50;99.90;;;;;;4139033;28;20045;-69
2023/08/15 02:39:24;;;;;;;5.22;2.67;;;23.60;99.90;;;;;;4121714;28;20116;-70
2023/08/15 02:41:24;;;;;;;4.18;3.22;;;23.50;99.90;;;;;;4126919;28;20041;-66
2023/08/15 02:43:25;;;;;;;7.50;3.38;;;23.50;99.90;;;;;;4123231;28;20495;-67
2023/08/15 02:45:26;;;;;;;6.43;3.38;;;23.50;99.90;;;;;;4121875;28;20395;-67
2023/08/15 02:47:27;;;;;;;4.80;3.10;;;23.40;99.90;;;;;;4104469;28;20380;-67
2023/08/15 02:49:27;;;;;;;5.85;3.42;;;23.40;99.90;;;;;;4115519;28;20026;-68
2023/08/15 02:51:28;;;;;;;4.13;3.15;;;23.40;99.90;;;;;;4103481;28;20487;-67
2023/08/15 02:53:29;;;;;;;4.60;2.97;;;23.40;99.90;;;;;;4124963;28;20050;-69
2023/08/15 02:55:29;;;;;;;3.85;3.05;;;23.40;99.90;;;;;;4138503;28;20487;-67
2023/08/15 02:57:30;;;;;;;4.90;2.75;;;23.40;99.90;;;;;;4125128;28;20066;-67
2023/08/15 02:59:30;;;;;;;4.63;2.45;;;23.40;99.90;;;;;;4119914;28;20042;-67
2023/08/15 03:01:32;;;;;;;5.10;2.92;;;23.40;99.90;;;;;;4111996;28;20556;-68
2023/08/15 03:03:33;;;;;;;6.05;2.67;;;23.30;99.90;;;;;;4120318;28;20046;-68
2023/08/15 03:05:37;;;;;;;6.22;3.25;;;23.40;99.90;;;;;;4120034;28;20041;-68
2023/08/15 03:07:37;;;;;;;6.35;3.22;;;23.30;99.90;;;;;;4122937;28;20137;-67
2023/08/15 03:09:38;;;;;;;5.07;3.28;;;23.30;99.90;;;;;;4128589;28;20034;-67
2023/08/15 03:11:39;;;;;;;4.85;2.90;;;23.30;99.90;;;;;;4134578;28;20038;-67
2023/08/15 03:13:39;;;;;;;7.32;3.22;;;23.20;99.90;;;;;;4106671;28;20030;-67
2023/08/15 03:15:40;;;;;;;7.25;3.60;;;23.10;99.90;;;;;;4132498;28;20030;-68
2023/08/15 03:17:40;;;;;;;8.27;3.92;;;23.20;99.90;;;;;;4114482;28;20110;-67
2023/08/15 03:19:41;;;;;;;5.47;3.40;;;23.00;99.90;;;;;;4125183;28;20113;-70
2023/08/15 03:21:42;;;;;;;5.45;3.30;;;23.00;99.90;;;;;;4126317;28;20462;-68
2023/08/15 03:23:43;;;;;;;4.88;3.13;;;22.90;99.90;;;;;;4126027;28;20035;-67
2023/08/15 03:25:43;;;;;;;5.18;3.22;;;22.80;99.90;;;;;;4120211;28;20623;-67
2023/08/15 03:27:44;;;;;;;7.40;3.45;;;22.80;99.90;;;;;;4130391;28;20030;-67
2023/08/15 03:29:44;;;;;;;6.03;3.33;;;22.80;99.90;;;;;;4112013;28;20046;-66
2023/08/15 03:31:45;;;;;;;5.78;3.58;;;22.80;99.90;;;;;;4131160;28;20474;-67
2023/08/15 03:33:46;;;;;;;5.05;3.17;;;22.80;99.90;;;;;;4112198;28;20055;-68
2023/08/15 03:35:48;;;;;;;4.40;3.30;;;22.80;99.90;;;;;;4109926;28;20031;-67
2023/08/15 03:37:49;;;;;;;7.60;3.78;;;22.80;99.90;;;;;;4134593;28;20042;-67
2023/08/15 03:39:49;;;;;;;6.40;3.65;;;22.80;99.90;;;;;;4122008;28;20089;-67
2023/08/15 03:41:50;;;;;;;5.28;2.90;;;22.80;99.90;;;;;;4122041;28;20495;-70
2023/08/15 03:43:51;;;;;;;6.72;3.05;;;22.80;99.90;;;;;;4122911;28;20405;-70
2023/08/15 03:45:51;;;;;;;3.63;2.75;;;22.80;99.90;;;;;;4111153;28;20034;-70
2023/08/15 03:47:52;;;;;;;7.97;3.47;;;22.80;99.90;;;;;;4113019;28;20035;-70
2023/08/15 03:49:52;;;;;;;3.88;2.80;;;22.70;99.90;;;;;;4124369;28;20034;-70
2023/08/15 03:51:53;;;;;;;4.68;3.13;;;22.80;99.90;;;;;;4121873;28;20464;-71
2023/08/15 03:53:54;;;;;;;4.93;3.53;;;22.80;99.90;;;;;;4119982;28;20101;-71
2023/08/15 03:55:55;;;;;;;2.95;2.53;;;22.70;99.90;;;;;;4112844;28;20507;-71
2023/08/15 03:57:56;;;;;;;4.18;3.03;;;22.80;99.90;;;;;;4132815;28;20117;-71
2023/08/15 03:59:56;;;;;;;7.10;3.30;;;22.80;99.90;;;;;;4149979;28;20064;-71
2023/08/15 04:01:57;;;;;;;3.97;3.17;;;22.70;99.90;;;;;;4114757;28;20102;-71
2023/08/15 04:03:57;;;;;;;6.30;3.58;;;22.70;99.90;;;;;;4124145;28;20062;-70
2023/08/15 04:05:58;;;;;;;7.10;4.07;;;22.70;99.90;;;;;;4125847;28;20030;-71
2023/08/15 04:07:58;;;;;;;6.05;3.25;;;22.70;99.90;;;;;;4126847;28;20084;-71
2023/08/15 04:09:59;;;;;;;5.72;3.33;;;22.70;99.90;;;;;;4116075;28;20055;-70
2023/08/15 04:12:00;;;;;;;4.78;3.38;;;22.70;99.90;;;;;;4110411;28;20042;-71
2023/08/15 04:14:00;;;;;;;7.88;3.63;;;22.70;99.90;;;;;;4110213;28;20046;-71
2023/08/15 04:16:01;;;;;;;5.55;3.30;;;22.70;99.90;;;;;;4112906;28;20118;-71
2023/08/15 04:18:07;;;;;;;7.38;3.30;;;22.60;99.90;;;;;;4111682;28;20526;-71
2023/08/15 04:20:10;;;;;;;8.35;3.88;;;22.60;99.90;;;;;;4111766;28;20056;-70
2023/08/15 04:22:10;;;;;;;;;;;22.60;99.90;;;;;;4112132;28;20038;-71
2023/08/15 04:24:11;;;;;;;4.57;3.38;;;22.60;99.90;;;;;;4111806;28;19922;-71
2023/08/15 04:26:13;;;;;;;5.32;3.65;;;22.60;99.90;;;;;;4109810;28;20039;-71
2023/08/15 04:28:13;;;;;;;4.88;4.03;;;22.60;99.90;;;;;;4111770;28;20093;-71
2023/08/15 04:30:14;;;;;;;6.07;3.95;;;22.50;99.90;;;;;;4140409;28;20546;-71
2023/08/15 04:32:14;;;;;;;6.82;3.67;;;22.50;99.90;;;;;;4115231;28;20181;-71
2023/08/15 04:34:15;;;;;;;8.23;4.90;;;22.50;99.90;;;;;;4155126;28;20633;-70
2023/08/15 04:36:15;;;;;;;6.25;3.63;;;22.50;99.90;;;;;;4115370;28;20027;-70
2023/08/15 04:38:16;;;;;;;4.22;3.47;;;22.50;99.90;;;;;;4116112;28;20117;-71
2023/08/15 04:40:33;;;;;;;5.88;3.80;;;22.40;99.90;;;;;;4109959;28;20459;-70
2023/08/15 04:42:33;;;;;;;6.07;3.83;;;22.40;99.90;;;;;;4113507;28;20030;-71
2023/08/15 04:44:34;;;;;;;6.30;3.50;;;22.30;99.90;;;;;;4154083;28;20109;-71
2023/08/15 04:46:35;;;;;;;6.40;3.10;;;22.20;99.90;;;;;;4128692;28;20091;-71
2023/08/15 04:48:35;;;;;;;6.20;3.30;;;22.20;99.90;;;;;;4125496;28;20536;-71
2023/08/15 04:50:37;;;;;;;5.47;3.47;;;22.10;99.90;;;;;;4134823;28;20573;-71
2023/08/15 04:52:38;;;;;;;4.68;3.13;;;22.10;99.90;;;;;;4115408;28;20039;-73
2023/08/15 04:54:39;;;;;;;4.55;3.03;;;22.10;99.90;;;;;;4123118;28;20270;-72
2023/08/15 04:56:39;;;;;;;4.65;3.30;;;22.10;99.90;;;;;;4125504;28;20484;-72
2023/08/15 04:58:40;;;;;;;3.22;2.47;;;22.00;99.90;;;;;;4137801;28;20514;-72
2023/08/15 05:00:41;;;;;;;6.78;3.10;;;22.00;99.90;;;;;;4110215;28;20041;-74
2023/08/15 05:02:42;;;;;;;4.93;2.47;;;22.00;99.90;;;;;;4108963;28;20114;-68
2023/08/15 05:04:43;;;;;;;3.05;2.40;;;22.00;99.90;;;;;;4137079;28;20046;-68
2023/08/15 05:06:43;;;;;;;3.67;2.47;;;21.90;99.90;;;;;;4119290;28;20049;-67
2023/08/15 05:08:44;;;;;;;5.20;2.50;;;21.90;99.90;;;;;;4122567;28;20052;-67
2023/08/15 05:10:45;;;;;;;4.63;2.40;;;21.90;99.90;;;;;;4151064;28;20037;-67
2023/08/15 05:12:45;;;;;;;6.95;2.45;;;21.90;99.90;;;;;;4115960;28;20341;-67
2023/08/15 05:14:49;;;;;;;3.80;2.17;;;21.90;99.90;;;;;;4149500;28;20025;-67
2023/08/15 05:16:50;;;;;;;3.67;2.10;;;21.80;99.90;;;;;;4114156;28;21277;-67
2023/08/15 05:18:51;;;;;;;3.95;2.15;;;21.80;99.90;;;;;;4123287;28;20031;-67
2023/08/15 05:20:51;;;;;;;2.22;1.50;;;21.80;99.90;;;;;;4151218;28;20478;-67
2023/08/15 05:22:53;;;;;;;2.97;1.85;;;21.80;99.90;;;;;;4119320;28;20031;-67
2023/08/15 05:24:53;;;;;;;2.58;1.77;;;21.80;99.90;;;;;;4123400;28;20058;-67
2023/08/15 05:26:54;;;;;;;3.63;2.17;;;21.80;99.90;;;;;;4149627;28;20510;-67
2023/08/15 05:28:54;;;;;;;2.97;1.88;;;21.80;99.90;;;;;;4107972;28;20042;-67
2023/08/15 05:30:55;;;;;;;5.00;2.17;;;21.80;99.90;;;;;;4122833;28;20443;-67
2023/08/15 05:32:56;;;;;;;2.90;1.95;;;21.80;99.90;;;;;;4127430;28;20023;-67
2023/08/15 05:34:59;;;;;;;2.53;1.67;;;21.80;99.90;;;;;;4116345;28;20030;-66
2023/08/15 05:36:59;;;;;;;3.90;1.60;;;21.80;99.90;;;;;;4117116;28;20027;-67
2023/08/15 05:39:04;;;;;;;4.22;2.15;;;21.80;99.90;;;;;;4109216;28;20459;-67
2023/08/15 05:41:04;;;;;;;1.75;1.48;;;21.90;99.90;;;;;;4118780;28;20022;-71
2023/08/15 05:43:05;;;;;;;4.05;1.75;;;21.90;99.90;;;;;;4148501;28;20037;-67
2023/08/15 05:45:06;;;;;;;3.45;1.75;;;21.90;99.90;;;;;;4112244;28;20034;-68
2023/08/15 05:47:07;;;;;;;3.67;1.83;;;21.90;99.90;;;;;;4120867;28;20488;-67
2023/08/15 05:49:08;;;;;;;3.45;1.88;;;21.90;99.90;;;;;;4120532;28;20037;-68
2023/08/15 05:51:08;;;;;;;2.17;1.60;;;21.90;99.90;;;;;;4120657;28;20042;-67
2023/08/15 05:53:09;;;;;;;2.47;1.67;;;22.00;99.90;;;;;;4119529;28;20105;-67
2023/08/15 05:55:09;;;;;;;4.13;2.08;;;22.00;99.90;;;;;;4105004;28;20125;-68
2023/08/15 05:57:10;;;;;;;4.13;2.05;;;22.00;99.90;;;;;;4120838;28;20029;-67
2023/08/15 05:59:11;;;;;;;4.00;2.10;;;22.00;99.90;;;;;;4133985;28;20457;-68
2023/08/15 06:01:11;;;;;;;2.83;1.80;;;22.00;99.90;;;;;;4120484;28;20034;-67
2023/08/15 06:03:12;;;;;;;3.65;2.30;;;22.00;99.90;;;;;;4126638;28;20450;-68
2023/08/15 06:05:12;;;;;;;5.18;2.40;;;21.90;99.90;;;;;;4126867;28;20088;-68
2023/08/15 06:07:13;;;;;;;3.03;2.00;;;21.90;99.90;;;;;;4121600;28;20035;-68
2023/08/15 06:09:14;;;;;;;4.22;1.85;;;21.90;99.90;;;;;;4115698;28;20399;-68
2023/08/15 06:11:15;;;;;;;4.75;2.28;;;21.90;99.90;;;;;;4124489;28;20161;-68
2023/08/15 06:13:15;;;;;;;3.58;2.00;;;21.90;99.90;;;;;;4119397;28;20496;-67
2023/08/15 06:15:17;;;;;;;3.20;1.88;;;21.90;99.90;;;;;;4117693;28;20031;-70
2023/08/15 06:17:18;;;;;;;8.20;2.30;;;21.80;99.90;;;;;;4121653;28;20033;-70
2023/08/15 06:19:19;;;;;;;4.47;2.20;;;21.80;99.90;;;;;;4113679;28;20060;-70
2023/08/15 06:21:20;;;;;;;7.68;2.42;;;21.80;99.90;;;;;;4120472;28;20102;-69
2023/08/15 06:23:21;;;;;;;6.97;2.42;;;21.80;99.90;;;;;;4120568;28;20034;-69
2023/08/15 06:25:21;;;;;;;3.63;2.30;;;21.80;99.90;;;;;;4121877;28;20031;-68
2023/08/15 06:27:22;;;;;;;4.68;2.22;;;21.80;99.90;;;;;;4124124;28;20053;-69
2023/08/15 06:29:25;;;;;;;6.32;2.22;;;21.70;99.90;;;;;;4143924;28;20042;-68
2023/08/15 06:31:26;;;;;;;4.63;2.08;;;21.70;99.90;;;;;;4152701;28;20033;-67
2023/08/15 06:33:27;;;;;;;4.38;2.05;;;21.70;99.90;;;;;;4118863;28;20499;-68
2023/08/15 06:35:28;;;;;;;4.03;2.05;;;21.70;99.90;;;;;;4123647;28;20043;-68
2023/08/15 06:37:29;;;;;;;4.13;1.83;;;21.60;99.90;;;;;;4132632;28;20038;-70
2023/08/15 06:39:29;;;;;;;4.15;2.08;;;21.70;99.90;;;;;;4119769;28;20141;-67
2023/08/15 06:41:31;;;;;;;4.70;2.20;;;21.60;99.90;;;;;;4101564;28;20384;-69
2023/08/15 06:43:32;;;;;;;4.22;2.15;;;21.60;99.90;;;;;;4106419;28;20594;-70
2023/08/15 06:45:36;;;;;;;7.57;2.47;;;21.60;99.90;;;;;;4096359;28;20045;-70
2023/08/15 06:47:37;;;;;;;3.53;2.05;;;21.60;99.90;;;;;;4124928;28;20038;-70
2023/08/15 06:49:37;;;;;;;6.30;2.47;;;21.60;99.90;;;;;;4095253;28;20109;-70
2023/08/15 06:51:38;;;;;;;4.80;2.20;;;21.60;99.90;;;;;;4090474;28;20812;-68
2023/08/15 06:53:43;;;;;;;6.20;2.40;;;21.60;99.90;;;;;;4093317;28;20160;-70
2023/08/15 06:55:44;;;;;;;4.07;1.58;;;21.60;99.90;;;;;;4100541;28;20266;-67
2023/08/15 06:57:45;;;;;;;4.43;2.42;;;21.60;99.90;;;;;;4085174;28;20038;-70
2023/08/15 06:59:45;;;;;;;3.85;1.80;;;21.60;99.90;;;;;;4084236;28;20046;-70
2023/08/15 07:01:46;;;;;;;5.93;2.13;;;21.60;99.90;;;;;;4090115;28;20050;-70
2023/08/15 07:03:47;;;;;;;5.55;2.40;;;21.70;99.90;;;;;;4107317;28;20038;-70
2023/08/15 07:05:50;;;;;;;3.13;1.67;;;21.70;99.90;;;;;;4099501;28;20037;-70
2023/08/15 07:07:52;;;;;;;4.72;2.08;;;21.80;99.90;;;;;;4091237;28;20592;-70
2023/08/15 07:09:53;;;;;;;5.00;2.10;;;21.80;99.90;;;;;;4096555;28;20674;-67
2023/08/15 07:11:55;;;;;;;3.67;2.17;;;21.80;99.90;;;;;;4095885;28;20140;-70
2023/08/15 07:13:55;;;;;;;4.47;1.95;;;21.80;99.90;;;;;;4099055;28;20512;-67
2023/08/15 07:15:57;;;;;;;3.33;2.28;;;21.90;99.90;;;;;;4092971;28;20416;-69
2023/08/15 07:17:58;;;;;;;4.22;2.08;;;21.80;99.90;;;;;;4126183;28;20124;-70
2023/08/15 07:19:59;;;;;;;3.33;2.05;;;21.90;99.90;;;;;;4092615;28;20035;-70
2023/08/15 07:21:59;;;;;;;2.20;1.83;;;21.90;99.90;;;;;;4095265;28;20387;-69
2023/08/15 07:24:00;;;;;;;3.95;2.25;;;21.90;99.90;;;;;;4107709;28;20046;-70
2023/08/15 07:26:01;;;;;;;4.78;2.00;;;22.00;99.90;;;;;;4088073;28;20085;-69
2023/08/15 07:28:01;;;;;;;4.35;2.20;;;22.00;99.90;;;;;;4095482;28;20149;-70
2023/08/15 07:30:03;;;;;;;6.05;2.38;;;22.00;99.90;;;;;;4115866;28;20073;-69
2023/08/15 07:32:06;;;;;;;3.30;2.17;;;22.10;99.90;;;;;;4128777;28;20041;-69
2023/08/15 07:34:06;;;;;;;3.90;1.90;;;22.20;99.90;;;;;;4132978;28;20034;-69
2023/08/15 07:36:07;;;;;;;4.00;2.25;;;22.20;99.90;;;;;;4116501;28;20172;-69
2023/08/15 07:38:08;;;;;;;5.07;2.72;;;22.30;99.90;;;;;;4123949;28;20050;-68
2023/08/15 07:40:09;;;;;;;5.57;2.30;;;22.40;99.90;;;;;;4115845;28;20547;-68
2023/08/15 07:42:10;;;;;;;2.83;1.75;;;22.50;99.90;;;;;;4130841;28;20117;-69
2023/08/15 07:44:11;;;;;;;5.00;2.25;;;22.60;99.90;;;;;;4122045;28;20081;-68
2023/08/15 07:46:12;;;;;;;4.13;1.90;;;22.70;99.90;;;;;;4130726;28;20423;-68
2023/08/15 07:48:13;;;;;;;4.82;2.45;;;22.80;99.90;;;;;;4135647;28;20132;-69
2023/08/15 07:50:18;;;;;;;5.90;2.42;;;22.90;99.90;;;;;;4114711;28;20054;-68
2023/08/15 07:52:19;;;;;;;4.78;2.55;;;22.90;99.90;;;;;;4122788;28;20097;-69
2023/08/15 07:54:19;;;;;;;4.53;1.90;;;23.00;99.90;;;;;;4125337;28;20042;-69
2023/08/15 07:56:20;;;;;;;4.75;2.10;;;23.10;99.90;;;;;;4123452;28;20034;-68
2023/08/15 07:58:21;;;;;;;5.55;2.47;;;23.20;99.90;;;;;;4122137;28;20482;-68
2023/08/15 08:00:22;;;;;;;5.57;1.90;;;23.30;99.90;;;;;;4127534;28;20042;-69
2023/08/15 08:02:23;;;;;;;5.70;1.92;;;23.40;99.90;;;;;;4118058;28;20030;-69
2023/08/15 08:04:24;;;;;;;4.53;2.20;;;23.50;99.90;;;;;;4125425;28;20113;-69
2023/08/15 08:06:24;;;;;;;5.90;2.17;;;23.60;99.90;;;;;;4124767;28;20370;-69
2023/08/15 08:08:25;;;;;;;4.07;1.98;;;23.70;99.90;;;;;;4116875;28;20086;-69
2023/08/15 08:10:26;;;;;;;8.90;2.63;;;23.80;99.90;;;;;;4122675;28;20097;-68
2023/08/15 08:12:28;;;;;;;2.85;1.77;;;23.90;99.90;;;;;;4136557;28;20045;-68
2023/08/15 08:14:28;;;;;;;4.50;2.03;;;23.90;99.90;;;;;;4131764;28;20393;-69
2023/08/15 08:16:29;;;;;;;5.70;2.03;;;24.00;99.90;;;;;;4120184;28;20036;-68
2023/08/15 08:18:30;;;;;;;2.95;1.65;;;24.10;99.90;;;;;;4124317;28;20054;-69
2023/08/15 08:20:30;;;;;;;2.67;1.33;;;24.20;99.90;;;;;;4122845;28;20412;-68
2023/08/15 08:22:31;;;;;;;4.50;2.03;;;24.30;99.90;;;;;;4122516;28;20042;-68
2023/08/15 08:24:32;;;;;;;4.43;1.83;;;24.50;99.90;;;;;;4124760;28;20046;-69
2023/08/15 08:26:32;;;;;;;2.45;1.23;;;24.50;99.90;;;;;;4124163;28;20112;-68
2023/08/15 08:28:33;;;;;;;3.85;1.80;;;24.70;99.90;;;;;;4117230;28;20808;-69
2023/08/15 08:30:34;;;;;;;5.15;1.67;;;24.80;99.90;;;;;;4121132;28;20031;-69
2023/08/15 08:32:35;;;;;;;2.60;1.45;;;24.90;99.90;;;;;;4137853;28;20042;-71
2023/08/15 08:34:35;;;;;;;2.88;1.40;;;25.10;99.90;;;;;;4124898;28;20034;-73
2023/08/15 08:36:36;;;;;;;4.72;1.85;;;25.10;99.90;;;;;;4123763;28;20046;-72
2023/08/15 08:38:36;;;;;;;3.92;1.80;;;25.20;99.90;;;;;;4124296;28;20042;-72
2023/08/15 08:40:37;;;;;;;6.25;1.70;;;25.40;99.90;;;;;;4133363;28;20030;-69
2023/08/15 08:42:39;;;;;;;3.25;1.48;;;25.40;99.90;;;;;;4127595;28;20396;-73
2023/08/15 08:44:41;;;;;;;2.97;1.50;;;25.50;99.90;;;;;;4118519;28;20050;-72
2023/08/15 08:46:42;;;;;;;;;;;25.60;99.90;;;;;;4120967;28;20380;-71
2023/08/15 08:48:44;;;;;;;2.83;1.55;;;25.70;99.90;;;;;;4139419;28;19992;-72
2023/08/15 08:50:48;;;;;;;3.43;1.50;;;25.80;99.90;;;;;;4123120;28;20038;-70
2023/08/15 08:52:52;;;;;;;2.97;1.50;;;25.80;99.90;;;;;;4082801;28;20047;-73
2023/08/15 08:54:53;;;;;;;2.28;1.27;;;26.00;99.90;;;;;;4120311;28;20038;-73
2023/08/15 08:56:56;;;;;;;2.40;1.17;;;26.10;99.90;;;;;;4123678;28;20041;-73
2023/08/15 08:59:05;;;;;;;2.45;1.20;;;26.10;99.90;;;;;;4126585;28;20434;-72
2023/08/15 09:01:06;;;;;;;5.00;1.65;;;26.20;99.90;;;;;;4116620;28;20126;-73
2023/08/15 09:03:10;;;;;;;1.60;1.05;;;26.30;99.90;;;;;;4121203;28;20088;-72
2023/08/15 09:05:12;;;;;;;3.42;1.63;;;26.30;99.90;;;;;;4126266;28;20538;-72
2023/08/15 09:07:12;;;;;;;8.07;1.77;;;26.30;99.90;;;;;;4121875;28;20096;-73
2023/08/15 09:09:13;;;;;;;1.13;1.02;;;26.40;99.90;;;;;;4122810;28;20270;-73
2023/08/15 09:11:13;;;;;;;2.58;1.42;;;26.40;99.90;;;;;;4119598;28;20569;-70
2023/08/15 09:13:24;;;;;;;2.60;1.33;;;26.50;99.90;;;;;;4122529;28;20081;-73
2023/08/15 09:15:25;;;;;;;3.05;1.50;;;26.60;99.90;;;;;;4133958;28;20506;-72
2023/08/15 09:17:26;;;;;;;2.85;1.35;;;26.60;99.90;;;;;;4127343;28;20066;-73
2023/08/15 09:19:27;;;;;;;4.57;1.50;;;26.70;99.90;;;;;;4122264;28;20034;-73
2023/08/15 09:21:29;;;;;;;3.13;1.55;;;26.70;99.90;;;;;;4132139;28;20084;-72
2023/08/15 09:23:33;;;;;;;4.22;1.63;;;26.80;99.90;;;;;;4112493;28;20093;-71
2023/08/15 09:25:36;;;;;;;4.72;1.65;;;26.80;99.90;;;;;;4110762;28;20045;-74
2023/08/15 09:27:39;;;;;;;3.47;1.40;;;26.80;99.90;;;;;;4043038;28;20042;-69
2023/08/15 09:29:42;;;;;;;;;;;26.80;99.90;;;;;;4009114;28;20987;-73
2023/08/15 09:31:44;;;;;;;2.92;1.80;;;26.90;99.90;;;;;;4051142;28;19945;-69
2023/08/15 09:33:45;;;;;;;2.13;1.00;;;26.80;99.90;;;;;;4040309;28;20046;-74
2023/08/15 09:35:46;;;;;;;3.30;1.35;;;26.80;99.90;;;;;;4057115;28;20100;-71
2023/08/15 09:37:50;;;;;;;3.28;1.40;;;26.90;99.90;;;;;;4056195;28;20141;-72
2023/08/15 09:39:51;;;;;;;4.47;1.60;;;27.00;99.90;;;;;;4046168;28;20531;-72
2023/08/15 09:41:52;;;;;;;5.28;1.95;;;27.00;99.90;;;;;;4071530;28;20572;-67
2023/08/15 09:43:54;;;;;;;2.90;1.40;;;27.00;99.90;;;;;;4120883;28;20046;-67
2023/08/15 09:45:59;;;;;;;3.53;1.55;;;27.00;99.90;;;;;;4119871;28;20026;-67
2023/08/15 09:48:00;;;;;;;3.00;1.45;;;27.00;99.90;;;;;;4137360;28;20068;-67
2023/08/15 09:50:01;;;;;;;4.65;1.98;;;27.00;99.90;;;;;;4139341;28;20447;-67
2023/08/15 09:52:04;;;;;;;2.85;1.45;;;27.00;99.90;;;;;;4105898;28;20113;-74
2023/08/15 09:54:06;;;;;;;2.88;1.73;;;27.10;99.90;;;;;;4108576;28;20043;-74
2023/08/15 09:56:08;;;;;;;3.20;1.40;;;27.10;99.90;;;;;;4121463;28;20049;-75
2023/08/15 09:58:08;;;;;;;2.97;1.48;;;27.20;99.90;;;;;;4104975;28;20035;-74
2023/08/15 10:00:12;;;;;;;2.85;1.27;;;27.30;99.90;;;;;;4110097;28;20043;-73
2023/08/15 10:02:31;;;;;;;4.10;1.60;;;27.30;99.90;;;;;;4102754;28;20506;-74
2023/08/15 10:04:33;;;;;;;3.08;1.38;;;27.40;99.90;;;;;;4118664;28;20049;-73
2023/08/15 10:06:35;;;;;;;2.47;1.33;;;27.50;99.90;;;;;;4113240;28;20071;-72
2023/08/15 10:08:40;;;;;;;4.32;1.50;;;27.50;99.90;;;;;;4136052;28;20579;-71
2023/08/15 10:10:43;;;;;;;4.05;1.88;;;27.60;99.90;;;;;;4133372;28;20038;-72
2023/08/15 10:12:45;;;;;;;;;;;27.70;99.90;;;;;;4119321;28;20030;-73
2023/08/15 10:14:50;;;;;;;4.13;1.60;;;27.70;99.90;;;;;;4119082;28;19945;-71
2023/08/15 10:16:51;;;;;;;4.88;1.67;;;27.70;99.90;;;;;;4136606;28;20041;-74
2023/08/15 10:18:56;;;;;;;4.95;2.03;;;27.70;99.90;;;;;;4125757;28;20114;-73
2023/08/15 10:20:58;;;;;;;5.13;1.75;;;27.60;99.90;;;;;;4124427;28;20040;-73
2023/08/15 10:22:59;;;;;;;4.43;1.42;;;27.60;99.90;;;;;;4120889;28;20495;-68
2023/08/15 10:25:27;;;;;;;3.45;1.48;;;27.60;99.90;;;;;;4152593;28;20040;-73
2023/08/15 10:27:30;;;;;;;2.63;1.50;;;27.60;99.90;;;;;;4122627;28;20061;-72
2023/08/15 10:29:30;;;;;;;3.95;1.40;;;27.60;99.90;;;;;;4110228;28;20051;-73
2023/08/15 10:31:39;;;;;;;2.78;1.23;;;27.60;99.90;;;;;;4108218;28;20399;-72
2023/08/15 10:33:41;;;;;;;2.92;1.65;;;27.60;99.90;;;;;;4121020;28;20034;-73