Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:10;;;;;;;4.75;2.30;;;;;;;13.90;75.42;94137.47;5109539;28;20055;-72
2022/05/30 00:04:36;;;;;;;3.65;2.70;;;;;;;13.74;75.55;94130.44;5109943;28;20039;-71
2022/05/30 00:07:02;;;;;;;6.15;2.55;;;;;;;13.75;75.76;94139.91;5101463;28;20028;-72
2022/05/30 00:09:27;;;;;;;4.25;2.63;;;;;;;13.83;75.71;94144.31;5089373;28;20024;-71
2022/05/30 00:11:53;;;;;;;4.60;2.45;;;;;;;13.89;75.65;94137.63;5097652;28;20039;-72
2022/05/30 00:14:18;;;;;;;5.03;2.28;;;;;;;13.90;75.45;94139.25;5110921;28;20028;-72
2022/05/30 00:16:44;;;;;;;5.20;2.70;;;;;;;13.86;75.34;94146.59;5109571;28;20038;-72
2022/05/30 00:19:09;;;;;;;4.95;2.42;;;;;;;13.83;75.24;94145.13;5092789;28;20027;-71
2022/05/30 00:21:35;;;;;;;4.43;2.53;;;;;;;13.82;75.54;94146.13;5110385;28;20047;-72
2022/05/30 00:24:00;;;;;;;6.55;2.60;;;;;;;13.69;75.41;94140.56;5092615;28;20485;-71
2022/05/30 00:26:26;;;;;;;5.28;2.60;;;;;;;13.67;76.00;94152.94;5105095;28;20031;-72
2022/05/30 00:28:51;;;;;;;4.15;2.30;;;;;;;13.78;75.56;94155.22;5123248;28;20486;-72
2022/05/30 00:31:17;;;;;;;4.00;2.42;;;;;;;13.71;75.89;94163.91;5089232;28;20039;-72
2022/05/30 00:33:43;;;;;;;5.13;2.40;;;;;;;13.72;76.14;94158.50;5089072;28;20490;-71
2022/05/30 00:36:09;;;;;;;3.92;2.42;;;;;;;13.68;75.79;94145.91;5102459;28;20027;-72
2022/05/30 00:38:35;;;;;;;6.65;2.60;;;;;;;13.68;75.59;94156.38;5075856;28;20031;-72
2022/05/30 00:41:00;;;;;;;4.53;2.40;;;;;;;13.58;76.40;94153.91;5107592;28;20505;-71
2022/05/30 00:43:34;;;;;;;6.95;2.47;;;;;;;13.66;76.15;94153.94;5083678;28;20043;-72
2022/05/30 00:46:00;;;;;;;3.50;2.72;;;;;;;13.60;76.52;94152.78;5110130;28;20032;-72
2022/05/30 00:48:31;;;;;;;5.90;3.42;;;;;;;13.64;76.71;94153.28;5095953;28;20038;-72
2022/05/30 00:51:00;;;;;;;;;;;;;;;13.73;76.21;94151.47;5096708;28;20032;-71
2022/05/30 00:53:25;;;;;;;3.30;2.70;;;;;;;13.73;76.11;94156.69;5112611;28;19927;-72
2022/05/30 00:55:51;;;;;;;4.03;2.50;;;;;;;13.73;76.61;94159.31;5112157;28;20028;-72
2022/05/30 00:58:16;;;;;;;4.97;2.40;;;;;;;13.81;76.34;94160.13;5096011;28;20038;-72
2022/05/30 01:00:42;;;;;;;3.95;2.38;;;;;;;13.81;76.28;94160.13;5095819;28;20027;-72
2022/05/30 01:08:35;;;;;;;4.05;2.60;;;;;;;13.78;76.03;94146.59;5104370;28;20043;-71
2022/05/30 01:11:01;;;;;;;6.22;2.80;;;;;;;13.82;75.41;94140.91;5112367;28;20019;-72
2022/05/30 01:13:29;;;;;;;5.22;2.63;;;;;;;13.81;75.40;94157.50;5094263;28;20036;-71
2022/05/30 01:15:55;;;;;;;4.45;3.05;;;;;;;13.83;75.17;94152.97;5112535;28;20098;-72
2022/05/30 01:18:27;;;;;;;4.28;2.80;;;;;;;13.78;75.15;94157.03;5075740;28;20154;-72
2022/05/30 01:21:06;;;;;;;3.25;2.70;;;;;;;13.79;75.04;94153.44;5075439;28;20028;-71
2022/05/30 01:23:47;;;;;;;5.95;2.60;;;;;;;13.83;74.73;94158.19;5102865;28;20038;-72
2022/05/30 01:26:37;;;;;;;5.13;3.30;;;;;;;13.84;74.64;94159.00;5112329;28;20493;-72
2022/05/30 01:29:08;;;;;;;5.20;2.53;;;;;;;13.81;75.11;94159.31;5108877;28;20078;-71
2022/05/30 01:31:34;;;;;;;8.00;3.03;;;;;;;13.80;75.55;94161.13;5097789;28;20046;-71
2022/05/30 01:33:59;;;;;;;4.95;3.13;;;;;;;13.81;75.40;94164.53;5113308;28;20027;-71
2022/05/30 01:36:26;;;;;;;5.35;2.63;;;;;;;13.82;74.90;94166.19;5095069;28;20024;-71
2022/05/30 01:38:51;;;;;;;5.75;2.80;;;;;;;13.80;75.10;94160.31;5093128;28;20027;-71
2022/05/30 01:41:17;;;;;;;3.17;2.55;;;;;;;13.78;75.03;94163.06;5112079;28;20035;-71
2022/05/30 01:43:42;;;;;;;6.22;2.92;;;;;;;13.70;74.50;94170.06;5094663;28;20042;-71
2022/05/30 01:46:09;;;;;;;7.72;3.45;;;;;;;13.51;75.14;94173.78;5113129;28;20024;-71
2022/05/30 01:48:35;;;;;;;5.57;4.00;;;;;;;13.27;76.12;94167.56;5090178;28;20043;-71
2022/05/30 01:51:00;;;;;;;5.70;4.60;;;;;;;13.32;77.24;94178.34;5125528;27;20085;-71
2022/05/30 01:53:27;;;;;;;5.28;3.88;;;;;;;13.37;77.04;94175.22;5073925;28;20216;-71
2022/05/30 01:55:52;;;;;;;5.53;3.38;;;;;;;13.44;76.60;94173.63;5091400;28;20035;-71
2022/05/30 01:58:18;;;;;;;5.65;2.85;;;;;;;13.51;76.29;94179.00;5106729;28;20043;-71
2022/05/30 02:00:43;;;;;;;7.07;3.03;;;;;;;13.51;76.08;94179.84;5077741;28;20027;-71
2022/05/30 02:03:09;;;;;;;4.05;3.15;;;;;;;13.58;75.68;94187.84;5111263;28;20497;-71
2022/05/30 02:05:34;;;;;;;7.22;3.30;;;;;;;13.44;74.80;94186.66;5112652;28;20028;-72
2022/05/30 02:08:01;;;;;;;6.22;4.13;;;;;;;13.33;75.25;94190.38;5098784;28;20028;-71
2022/05/30 02:10:28;;;;;;;7.90;4.40;;;;;;;13.28;75.49;94179.59;5109223;27;20516;-72
2022/05/30 02:12:54;;;;;;;8.23;4.13;;;;;;;13.28;75.88;94189.22;5094700;28;20032;-71
2022/05/30 02:15:20;;;;;;;5.55;3.58;;;;;;;13.26;75.66;94184.19;5093824;28;20549;-72
2022/05/30 02:17:45;;;;;;;4.57;3.50;;;;;;;13.25;75.91;94185.13;5094334;28;20097;-71
2022/05/30 02:20:10;;;;;;;4.43;3.10;;;;;;;13.31;75.59;94194.94;5091022;28;20027;-71
2022/05/30 02:22:36;;;;;;;4.53;3.35;;;;;;;13.28;75.57;94194.44;5092030;28;20032;-71
2022/05/30 02:25:02;;;;;;;6.13;3.58;;;;;;;13.36;75.56;94195.28;5090829;28;20485;-72
2022/05/30 02:27:27;;;;;;;6.10;3.55;;;;;;;13.33;75.55;94200.81;5090546;28;20036;-72
2022/05/30 02:29:53;;;;;;;4.93;3.20;;;;;;;13.32;75.27;94201.81;5091945;28;20506;-71
2022/05/30 02:32:18;;;;;;;5.38;3.60;;;;;;;13.29;75.69;94198.69;5090790;28;20363;-71
2022/05/30 02:37:27;;;;;;;6.60;3.55;;;;;;;13.26;74.83;94210.28;5099409;28;20089;-71
2022/05/30 02:39:53;;;;;;;5.43;3.60;;;;;;;13.26;74.82;94214.66;5112114;27;20032;-71
2022/05/30 02:42:18;;;;;;;9.38;3.45;;;;;;;13.23;75.07;94214.94;5085316;28;20032;-72
2022/05/30 02:44:44;;;;;;;5.20;3.30;;;;;;;13.24;75.28;94209.56;5091237;28;20036;-71
2022/05/30 02:47:10;;;;;;;4.32;3.30;;;;;;;13.21;75.48;94209.91;5089753;28;20036;-72
2022/05/30 02:49:35;;;;;;;4.35;3.72;;;;;;;13.12;75.45;94211.66;5124372;27;20062;-71
2022/05/30 02:52:01;;;;;;;6.63;3.20;;;;;;;13.10;75.29;94204.97;5090271;28;20088;-71
2022/05/30 02:54:26;;;;;;;5.90;3.67;;;;;;;13.14;75.25;94212.28;5091448;28;20030;-71
2022/05/30 02:56:53;;;;;;;4.63;4.00;;;;;;;13.03;75.55;94203.94;5095826;28;20084;-71
2022/05/30 02:59:19;;;;;;;7.03;4.28;;;;;;;13.07;75.38;94216.53;5110610;28;20059;-71
2022/05/30 03:01:44;;;;;;;6.15;4.05;;;;;;;13.13;75.03;94215.06;5110447;28;20042;-72
2022/05/30 03:04:10;;;;;;;6.20;3.80;;;;;;;13.13;75.02;94215.06;5110674;28;20044;-71
2022/05/30 03:06:35;;;;;;;4.45;3.60;;;;;;;13.22;74.98;94226.34;5079022;28;20028;-72
2022/05/30 03:09:01;;;;;;;4.28;3.60;;;;;;;13.01;75.49;94231.94;5090830;28;20023;-71
2022/05/30 03:11:27;;;;;;;5.50;3.88;;;;;;;12.92;75.69;94236.31;5090288;28;20031;-72
2022/05/30 03:13:53;;;;;;;5.03;3.67;;;;;;;12.89;75.83;94253.06;5110274;28;20035;-71
2022/05/30 03:16:18;;;;;;;8.85;3.90;;;;;;;12.97;75.73;94254.91;5110144;28;20031;-71
2022/05/30 03:18:43;;;;;;;5.88;3.35;;;;;;;12.99;75.45;94250.38;5091153;28;20032;-71
2022/05/30 03:21:10;;;;;;;5.75;3.90;;;;;;;13.05;75.45;94264.56;5090005;28;20414;-71
2022/05/30 03:23:35;;;;;;;6.88;4.35;;;;;;;13.08;75.57;94267.69;5109171;28;20035;-71
2022/05/30 03:26:01;;;;;;;6.43;4.18;;;;;;;12.82;76.03;94278.13;5111354;28;20027;-71
2022/05/30 03:28:26;;;;;;;5.32;4.10;;;;;;;12.88;76.20;94284.53;5077954;28;20028;-71
2022/05/30 03:30:52;;;;;;;4.57;3.83;;;;;;;12.70;76.20;94289.78;5090133;28;20028;-71
2022/05/30 03:33:17;;;;;;;6.82;4.30;;;;;;;12.70;76.27;94279.34;5101756;28;20066;-71
2022/05/30 03:35:43;;;;;;;5.63;4.22;;;;;;;12.78;76.37;94297.66;5093194;28;20128;-71
2022/05/30 03:38:10;;;;;;;5.88;4.35;;;;;;;12.87;76.04;94298.50;5093270;28;20530;-71
2022/05/30 03:40:38;;;;;;;5.57;4.03;;;;;;;12.77;76.02;94298.63;5111274;28;20024;-71
2022/05/30 03:43:09;;;;;;;5.78;3.60;;;;;;;12.86;75.95;94312.53;5109122;28;20043;-71
2022/05/30 03:45:38;;;;;;;6.30;4.30;;;;;;;12.94;76.28;94315.19;5111198;28;20101;-72
2022/05/30 03:48:04;;;;;;;7.90;3.67;;;;;;;13.03;75.99;94321.28;5110027;28;20305;-71
2022/05/30 03:50:30;;;;;;;6.22;4.10;;;;;;;12.95;76.57;94316.81;5102066;28;20017;-71
2022/05/30 03:52:55;;;;;;;5.18;4.13;;;;;;;13.08;76.95;94319.84;5080280;28;20034;-72
2022/05/30 03:55:22;;;;;;;6.28;3.67;;;;;;;13.19;76.38;94316.16;5092923;28;20527;-71
2022/05/30 03:57:47;;;;;;;7.35;4.68;;;;;;;13.08;76.03;94327.66;5107188;28;20504;-71
2022/05/30 04:00:21;;;;;;;6.53;4.47;;;;;;;13.14;76.21;94328.84;5092366;28;20028;-71
2022/05/30 04:02:49;;;;;;;8.25;4.22;;;;;;;13.16;76.94;94326.91;5109574;28;20059;-71
2022/05/30 04:05:16;;;;;;;7.28;3.50;;;;;;;13.21;76.71;94340.28;5109849;28;20111;-72
2022/05/30 04:07:41;;;;;;;8.20;4.88;;;;;;;13.11;76.90;94339.56;5107889;28;20036;-72
2022/05/30 04:10:07;;;;;;;6.90;4.60;;;;;;;13.55;75.29;94339.50;5109824;28;20027;-71
2022/05/30 04:12:32;;;;;;;6.18;4.90;;;;;;;13.89;74.50;94352.53;5091897;28;20031;-71
2022/05/30 04:14:59;;;;;;;6.05;5.22;;;;;;;14.49;72.94;94348.91;5108554;28;20071;-71
2022/05/30 04:17:25;;;;;;;9.35;5.68;;;;;;;15.03;70.22;94343.19;5111385;28;20062;-71
2022/05/30 04:19:51;;;;;;;6.15;5.03;;;;;;;15.60;69.33;94350.91;5096693;28;20065;-71
2022/05/30 04:22:17;;;;;;;5.68;4.82;;;;;;;16.19;67.64;94346.09;5094785;28;20063;-71
2022/05/30 04:24:42;;;;;;;7.28;5.18;;;;;;;16.90;64.24;94349.41;5093172;28;20107;-72
2022/05/30 04:27:08;;;;;;;6.63;4.75;;;;;;;17.53;61.87;94349.16;5105359;28;20039;-71
2022/05/30 04:29:33;;;;;;;7.53;4.60;;;;;;;16.97;63.41;94355.56;5096450;28;20031;-72
2022/05/30 04:32:00;;;;;;;7.72;4.30;;;;;;;16.73;63.08;94356.56;5094592;28;20046;-72
2022/05/30 04:34:25;;;;;;;8.48;4.68;;;;;;;16.89;63.30;94352.22;5114156;28;20050;-71
2022/05/30 04:36:50;;;;;;;8.43;5.07;;;;;;;16.74;64.03;94349.50;5113187;28;20474;-72
2022/05/30 04:39:16;;;;;;;6.50;4.50;;;;;;;16.74;64.01;94366.06;5072119;28;20036;-72
2022/05/30 04:41:41;;;;;;;7.65;4.80;;;;;;;16.80;63.88;94363.75;5075802;28;20032;-72
2022/05/30 04:44:07;;;;;;;8.30;4.75;;;;;;;18.33;59.87;94360.66;5108609;28;20031;-71
2022/05/30 04:46:32;;;;;;;6.55;4.28;;;;;;;18.82;56.74;94352.09;5094805;28;20035;-72
2022/05/30 04:48:59;;;;;;;6.43;4.70;;;;;;;17.50;61.26;94365.25;5059135;28;20035;-72
2022/05/30 04:51:24;;;;;;;7.43;4.75;;;;;;;17.19;61.92;94361.78;5107073;27;20034;-72
2022/05/30 04:53:49;;;;;;;8.45;4.82;;;;;;;17.25;61.88;94362.06;5094076;28;20016;-72
2022/05/30 04:56:17;;;;;;;5.18;4.68;;;;;;;17.42;62.19;94366.97;5096656;28;20035;-71
2022/05/30 04:58:43;;;;;;;7.85;4.63;;;;;;;17.55;61.64;94365.50;5111041;28;20119;-72
2022/05/30 05:01:10;;;;;;;6.10;4.95;;;;;;;17.63;61.02;94373.31;5095945;28;20099;-72
2022/05/30 05:03:37;;;;;;;9.68;4.78;;;;;;;17.72;60.02;94368.78;5095438;28;20044;-71
2022/05/30 05:06:10;;;;;;;8.88;4.38;;;;;;;17.77;60.54;94376.94;5101013;28;20037;-71
2022/05/30 05:08:50;;;;;;;7.60;4.85;;;;;;;17.50;62.29;94370.50;5104218;28;20043;-71
2022/05/30 05:11:18;;;;;;;8.30;5.18;;;;;;;17.29;62.21;94374.63;5091412;28;20047;-71
2022/05/30 05:13:45;;;;;;;5.55;4.85;;;;;;;17.60;62.18;94379.72;5106806;28;20046;-71
2022/05/30 05:16:11;;;;;;;6.40;4.38;;;;;;;17.81;60.88;94375.63;5090108;28;20092;-71
2022/05/30 05:18:36;;;;;;;7.10;4.50;;;;;;;17.94;60.78;94382.84;5090121;28;20069;-71
2022/05/30 05:21:02;;;;;;;6.78;5.57;;;;;;;18.07;61.01;94386.44;5091915;28;20024;-71
2022/05/30 05:23:27;;;;;;;6.82;4.60;;;;;;;18.12;60.29;94388.53;5093654;28;20032;-71
2022/05/30 05:25:53;;;;;;;7.90;4.30;;;;;;;18.15;60.32;94379.47;5108205;28;20027;-71
2022/05/30 05:28:18;;;;;;;5.60;4.30;;;;;;;18.19;59.87;94392.09;5078886;28;20039;-71
2022/05/30 05:30:43;;;;;;;6.70;4.85;;;;;;;18.35;59.22;94382.34;5112322;28;20027;-72
2022/05/30 05:33:10;;;;;;;7.32;4.43;;;;;;;18.42;59.50;94384.03;5109137;28;20036;-69
2022/05/30 05:35:39;;;;;;;6.65;4.95;;;;;;;18.37;60.30;94381.16;5073210;28;20556;-72
2022/05/30 05:38:05;;;;;;;8.57;5.57;;;;;;;17.78;60.05;94389.94;5096065;28;20063;-71
2022/05/30 05:40:30;;;;;;;8.23;5.70;;;;;;;17.36;62.06;94393.94;5102185;27;20504;-70
2022/05/30 05:42:56;;;;;;;6.88;5.70;;;;;;;17.54;62.02;94392.78;5124431;27;20032;-71
2022/05/30 05:45:21;;;;;;;6.88;5.63;;;;;;;17.67;63.44;94392.97;5087011;28;20053;-70
2022/05/30 05:47:47;;;;;;;7.15;5.70;;;;;;;17.70;61.83;94400.50;5115186;27;20504;-71
2022/05/30 05:50:12;;;;;;;8.73;6.07;;;;;;;17.27;64.70;94400.25;5110722;28;20028;-69
2022/05/30 05:52:38;;;;;;;9.82;6.13;;;;;;;17.15;64.25;94397.22;5095577;28;20032;-70
2022/05/30 05:55:03;;;;;;;9.93;6.40;;;;;;;17.25;64.37;94397.00;5111387;27;20035;-70
2022/05/30 05:57:29;;;;;;;8.85;7.35;;;;;;;17.20;60.98;94407.22;5099700;28;20089;-69
2022/05/30 05:59:54;;;;;;;7.80;6.78;;;;;;;17.15;61.70;94410.34;5127376;27;20028;-70
2022/05/30 06:02:20;;;;;;;9.57;6.68;;;;;;;17.28;63.75;94409.75;5084523;28;20147;-71
2022/05/30 06:04:46;;;;;;;8.60;6.82;;;;;;;17.29;63.81;94410.56;5104977;28;20048;-72
2022/05/30 06:07:12;;;;;;;10.52;7.57;;;;;;;17.49;61.59;94416.94;5092808;27;20031;-70
2022/05/30 06:09:38;;;;;;;8.05;7.00;;;;;;;17.69;58.98;94409.38;5104959;27;20046;-70
2022/05/30 06:12:03;;;;;;;10.40;7.03;;;;;;;17.78;61.00;94410.94;5101806;28;20032;-70
2022/05/30 06:14:29;;;;;;;9.77;7.32;;;;;;;17.78;59.97;94403.06;5087861;28;20508;-70
2022/05/30 06:16:54;;;;;;;9.23;7.18;;;;;;;17.75;61.51;94410.47;5078228;28;20036;-69
2022/05/30 06:19:20;;;;;;;9.52;7.35;;;;;;;17.65;61.27;94408.09;5108837;28;20032;-69
2022/05/30 06:21:46;;;;;;;8.18;6.93;;;;;;;17.64;61.26;94414.34;5113694;27;20050;-69
2022/05/30 06:24:12;;;;;;;8.52;7.25;;;;;;;17.62;61.42;94411.09;5105290;27;20023;-69
2022/05/30 06:26:38;;;;;;;10.60;8.18;;;;;;;17.75;61.28;94419.16;5093113;28;20517;-69
2022/05/30 06:29:04;;;;;;;12.13;7.65;;;;;;;17.86;62.56;94426.63;5113047;27;20083;-69
2022/05/30 06:31:30;;;;;;;10.40;7.78;;;;;;;18.03;61.15;94429.88;5107409;27;20405;-69
2022/05/30 06:33:58;;;;;;;9.00;7.78;;;;;;;18.12;60.51;94435.03;5091959;28;20505;-70
2022/05/30 06:36:23;;;;;;;11.45;7.70;;;;;;;18.15;58.78;94435.47;5100774;27;20080;-69
2022/05/30 06:38:49;;;;;;;11.25;7.95;;;;;;;18.18;60.79;94432.50;5112545;27;20035;-69
2022/05/30 06:41:20;;;;;;;9.07;7.60;;;;;;;18.33;60.91;94436.91;5106443;27;20077;-69
2022/05/30 06:43:46;;;;;;;;;;;;;;;18.46;62.42;94443.16;5104700;27;20111;-69
2022/05/30 06:46:12;;;;;;;9.40;7.90;;;;;;;18.42;60.40;94435.81;5114774;27;20010;-69
2022/05/30 06:48:38;;;;;;;9.10;7.95;;;;;;;18.34;60.45;94435.94;5109961;27;20070;-69
2022/05/30 06:51:08;;;;;;;15.57;9.30;;;;;;;18.28;60.93;94432.22;5105266;27;20028;-69
2022/05/30 06:53:33;;;;;;;12.63;8.90;;;;;;;18.47;60.55;94436.06;5089615;28;20048;-69
2022/05/30 06:56:00;;;;;;;10.18;8.25;;;;;;;18.60;59.17;94433.59;5091742;28;20098;-69
2022/05/30 06:58:26;;;;;;;9.98;8.77;;;;;;;18.75;60.16;94434.41;5109720;28;20039;-69
2022/05/30 07:00:52;;;;;;;9.80;8.80;;;;;;;18.93;59.11;94446.31;5090362;27;20042;-70
2022/05/30 07:03:17;;;;;;;11.68;9.73;;;;;;;18.94;59.65;94443.53;5118783;27;20060;-69
2022/05/30 07:05:44;;;;;;;12.52;9.13;;;;;;;19.02;58.03;94442.56;5089641;27;20082;-69
2022/05/30 07:08:10;;;;;;;11.43;9.93;;;;;;;18.92;57.79;94444.72;5112302;27;20081;-69
2022/05/30 07:10:37;;;;;;;9.85;8.75;;;;;;;19.05;58.67;94450.06;5106914;28;20049;-69
2022/05/30 07:13:03;;;;;;;12.05;9.80;;;;;;;18.85;58.81;94449.06;5099177;27;20400;-69
2022/05/30 07:15:31;;;;;;;10.00;8.98;;;;;;;18.93;60.09;94452.41;5098208;28;20024;-69
2022/05/30 07:17:57;;;;;;;12.68;9.15;;;;;;;19.09;58.03;94435.56;5089527;27;20032;-69
2022/05/30 07:20:22;;;;;;;14.50;9.68;;;;;;;19.18;58.82;94442.31;5107336;27;20501;-69
2022/05/30 07:22:48;;;;;;;9.75;8.75;;;;;;;19.28;57.46;94443.81;5108945;28;20035;-69
2022/05/30 07:25:13;;;;;;;11.50;10.30;;;;;;;19.29;56.89;94445.44;5091837;28;20043;-70
2022/05/30 07:27:39;;;;;;;12.07;9.40;;;;;;;19.33;57.49;94447.50;5073310;28;20039;-68
2022/05/30 07:30:05;;;;;;;13.10;9.65;;;;;;;19.48;58.66;94450.06;5101485;28;20046;-67
2022/05/30 07:32:32;;;;;;;11.02;10.00;;;;;;;19.58;57.50;94445.25;5088803;28;20028;-67
2022/05/30 07:34:58;;;;;;;12.40;9.93;;;;;;;19.71;57.46;94444.59;5093152;28;20047;-67
2022/05/30 07:37:24;;;;;;;11.05;9.90;;;;;;;19.82;57.71;94449.34;5113098;28;20038;-67
2022/05/30 07:39:49;;;;;;;13.52;11.48;;;;;;;19.72;57.98;94454.13;5106319;28;20512;-67
2022/05/30 07:42:15;;;;;;;12.98;10.68;;;;;;;19.54;57.75;94456.41;5103394;28;20122;-68
2022/05/30 07:44:40;;;;;;;11.65;10.40;;;;;;;19.51;56.85;94448.88;5092949;28;20061;-67
2022/05/30 07:47:06;;;;;;;11.35;10.02;;;;;;;19.68;58.44;94457.34;5109633;28;20043;-67
2022/05/30 07:49:32;;;;;;;11.93;10.70;;;;;;;19.75;57.90;94453.75;5108805;28;20168;-67
2022/05/30 07:51:57;;;;;;;15.35;10.98;;;;;;;19.67;58.83;94458.34;5072946;27;20051;-67
2022/05/30 07:54:23;;;;;;;12.00;10.73;;;;;;;19.55;57.66;94455.38;5100462;28;20019;-67
2022/05/30 07:56:49;;;;;;;12.75;11.45;;;;;;;19.48;58.73;94444.81;5106918;27;20450;-67
2022/05/30 07:59:14;;;;;;;12.63;9.88;;;;;;;19.70;59.29;94445.59;5077210;27;20855;-69
2022/05/30 08:01:40;;;;;;;11.48;10.00;;;;;;;19.95;59.14;94448.63;5111325;27;20040;-68
2022/05/30 08:04:07;;;;;;;11.77;9.77;;;;;;;20.12;58.27;94450.94;5105952;27;20035;-70
2022/05/30 08:06:32;;;;;;;11.10;9.98;;;;;;;20.25;57.55;94456.25;5112917;27;20123;-69
2022/05/30 08:08:57;;;;;;;14.05;10.23;;;;;;;20.27;56.93;94451.63;5112250;27;20030;-69
2022/05/30 08:11:23;;;;;;;13.20;10.35;;;;;;;20.17;57.18;94448.50;5105777;27;20020;-70
2022/05/30 08:13:49;;;;;;;12.40;10.95;;;;;;;19.92;57.46;94461.34;5080608;28;20462;-69
2022/05/30 08:16:16;;;;;;;12.60;10.20;;;;;;;19.83;59.02;94463.31;5079181;28;20031;-69
2022/05/30 08:18:42;;;;;;;13.85;10.38;;;;;;;19.75;57.52;94461.66;5112488;28;20059;-69
2022/05/30 08:21:07;;;;;;;11.57;9.77;;;;;;;19.74;58.03;94461.84;5077637;28;20050;-67
2022/05/30 08:23:33;;;;;;;10.60;9.00;;;;;;;19.96;59.43;94460.78;5113023;28;20020;-69
2022/05/30 08:25:58;;;;;;;11.15;9.98;;;;;;;20.19;57.62;94464.97;5111262;28;20082;-69
2022/05/30 08:28:23;;;;;;;12.73;9.68;;;;;;;20.09;57.44;94466.13;5112880;28;20035;-69
2022/05/30 08:30:49;;;;;;;14.75;10.95;;;;;;;19.96;57.88;94458.13;5112572;28;20601;-69
2022/05/30 08:33:16;;;;;;;13.30;10.07;;;;;;;20.14;57.80;94457.63;5113006;28;20058;-69
2022/05/30 08:35:42;;;;;;;12.77;10.27;;;;;;;20.20;56.61;94446.31;5111414;28;20020;-70
2022/05/30 08:38:08;;;;;;;11.65;9.63;;;;;;;20.39;57.36;94451.88;5113417;28;20051;-69
2022/05/30 08:43:37;;;;;;;11.23;8.68;;;;;;;20.56;56.20;94452.38;5097268;28;20046;-67
2022/05/30 08:46:30;;;;;;;11.93;9.15;;;;;;;20.84;55.42;94462.81;5095971;28;20020;-67
2022/05/30 08:48:56;;;;;;;9.25;8.23;;;;;;;21.07;56.77;94468.59;5100142;28;20044;-67
2022/05/30 08:51:27;;;;;;;12.40;9.10;;;;;;;21.20;53.63;94455.41;5110849;28;20051;-67
2022/05/30 08:54:11;;;;;;;11.35;9.30;;;;;;;21.32;53.40;94457.47;5112205;28;20195;-66
2022/05/30 08:56:38;;;;;;;14.18;8.43;;;;;;;21.34;54.83;94453.59;5113001;28;20036;-67
2022/05/30 08:59:16;;;;;;;13.75;8.20;;;;;;;21.32;52.54;94452.19;5096210;28;20106;-67
2022/05/30 09:01:47;;;;;;;11.90;8.38;;;;;;;21.38;52.36;94449.56;5113971;28;20038;-67
2022/05/30 09:04:35;;;;;;;9.02;7.80;;;;;;;21.55;53.18;94455.25;5112738;28;20453;-67
2022/05/30 09:07:06;;;;;;;11.05;8.77;;;;;;;21.53;51.85;94452.00;5112591;28;20065;-68
2022/05/30 09:09:37;;;;;;;9.75;7.63;;;;;;;21.70;53.78;94460.31;5112723;28;20053;-67
2022/05/30 09:12:14;;;;;;;12.25;8.95;;;;;;;21.75;54.24;94449.16;5114098;28;20036;-67
2022/05/30 09:14:45;;;;;;;9.80;7.88;;;;;;;21.89;52.41;94448.13;5113861;28;20031;-67
2022/05/30 09:17:16;;;;;;;8.75;7.20;;;;;;;22.05;53.07;94450.31;5112647;28;20055;-67
2022/05/30 09:19:41;;;;;;;;;;;;;;;22.29;53.58;94451.53;5079575;28;20088;-67
2022/05/30 09:22:07;;;;;;;10.32;7.18;;;;;;;22.37;50.16;94450.50;5112433;28;19924;-67
2022/05/30 09:24:32;;;;;;;9.70;8.07;;;;;;;21.95;50.17;94449.13;5078504;28;20020;-67
2022/05/30 09:26:59;;;;;;;9.05;7.40;;;;;;;21.98;53.63;94462.75;5112209;28;20119;-67
2022/05/30 09:29:32;;;;;;;10.75;7.88;;;;;;;21.99;51.50;94455.63;5095561;28;20034;-67
2022/05/30 09:32:15;;;;;;;10.15;7.28;;;;;;;21.99;52.80;94461.75;5079238;28;20040;-67
2022/05/30 09:34:45;;;;;;;10.60;6.80;;;;;;;21.97;53.46;94466.41;5112250;28;20043;-67
2022/05/30 09:37:32;;;;;;;8.98;6.53;;;;;;;22.07;52.82;94456.22;5113469;28;20037;-67
2022/05/30 09:39:58;;;;;;;8.10;6.50;;;;;;;22.20;51.53;94465.97;5096534;28;20028;-67
2022/05/30 09:42:28;;;;;;;8.13;6.05;;;;;;;22.35;50.30;94463.13;5111948;28;20034;-67
2022/05/30 09:44:56;;;;;;;7.82;5.78;;;;;;;22.50;50.82;94457.56;5112037;28;20106;-67
2022/05/30 09:47:22;;;;;;;8.68;6.72;;;;;;;22.40;49.47;94459.81;5095103;28;20416;-68
2022/05/30 09:49:56;;;;;;;8.52;5.90;;;;;;;22.58;49.39;94461.81;5078235;28;20094;-67
2022/05/30 09:52:29;;;;;;;8.85;5.00;;;;;;;22.56;48.71;94467.31;5094940;28;20035;-68
2022/05/30 09:54:55;;;;;;;7.93;4.97;;;;;;;22.70;47.88;94460.94;5112962;28;20034;-68
2022/05/30 09:57:22;;;;;;;6.05;5.30;;;;;;;22.84;47.89;94459.03;5111598;28;20027;-68
2022/05/30 09:59:49;;;;;;;7.28;4.90;;;;;;;22.95;47.03;94462.88;5111680;28;20098;-67
2022/05/30 10:02:31;;;;;;;8.32;5.30;;;;;;;23.04;46.94;94456.34;5094641;28;20489;-67
2022/05/30 10:05:01;;;;;;;6.47;4.78;;;;;;;23.14;48.82;94455.88;5112821;28;20027;-67
2022/05/30 10:07:32;;;;;;;8.65;4.88;;;;;;;23.15;46.97;94460.13;5094767;28;20034;-67
2022/05/30 10:10:00;;;;;;;5.63;4.90;;;;;;;23.14;46.47;94461.97;5094946;28;20073;-67
2022/05/30 10:12:44;;;;;;;6.97;5.00;;;;;;;23.07;47.12;94463.88;5077621;28;20035;-67
2022/05/30 10:15:23;;;;;;;7.53;5.43;;;;;;;22.84;45.45;94455.59;5110868;28;20115;-67
2022/05/30 10:17:49;;;;;;;8.43;5.30;;;;;;;22.87;48.18;94455.16;5111378;28;20074;-67
2022/05/30 10:20:15;;;;;;;8.05;5.38;;;;;;;22.98;47.10;94451.88;5094472;28;20032;-67
2022/05/30 10:28:49;;;;;;;7.80;5.30;;;;;;;23.25;48.17;94452.53;5111274;28;20551;-68
2022/05/30 10:31:36;;;;;;;9.85;5.68;;;;;;;23.38;46.79;94457.75;5111251;28;20091;-67
2022/05/30 10:34:11;;;;;;;7.32;5.10;;;;;;;23.45;45.29;94463.00;5112507;28;20533;-68
2022/05/30 10:37:00;;;;;;;5.60;4.65;;;;;;;23.45;45.57;94463.00;5110884;28;20035;-67
2022/05/30 10:39:54;;;;;;;8.83;4.93;;;;;;;23.33;44.15;94454.13;5111258;28;20152;-67
2022/05/30 10:42:31;;;;;;;8.13;4.78;;;;;;;23.17;47.71;94445.66;5112196;28;20039;-69
2022/05/30 10:45:05;;;;;;;7.18;5.07;;;;;;;23.35;46.88;94452.88;5077430;28;20023;-69
2022/05/30 10:47:40;;;;;;;6.97;5.22;;;;;;;23.32;44.86;94447.22;5110577;28;20497;-69
2022/05/30 10:50:42;;;;;;;8.35;5.20;;;;;;;23.39;45.93;94451.41;5110906;28;20527;-69
2022/05/30 10:53:09;;;;;;;7.88;4.60;;;;;;;23.48;46.41;94459.09;5112269;28;20032;-69
2022/05/30 10:55:36;;;;;;;11.90;5.82;;;;;;;23.28;44.64;94448.66;5110616;28;20030;-69
2022/05/30 10:58:10;;;;;;;9.55;4.63;;;;;;;23.05;46.11;94457.16;5093929;28;20039;-69
2022/05/30 11:00:59;;;;;;;8.00;4.70;;;;;;;22.95;47.98;94454.91;5093898;28;20032;-69
2022/05/30 11:03:39;;;;;;;7.53;5.28;;;;;;;23.11;47.33;94457.09;5110361;28;20054;-69
2022/05/30 11:06:13;;;;;;;7.43;4.80;;;;;;;23.24;46.98;94439.50;5110666;28;20023;-68
2022/05/30 11:08:41;;;;;;;6.25;4.57;;;;;;;23.36;46.31;94440.44;5093826;28;20040;-69
2022/05/30 11:11:17;;;;;;;8.77;4.60;;;;;;;23.48;44.87;94445.84;5111652;28;20038;-69
2022/05/30 11:13:53;;;;;;;7.25;4.53;;;;;;;23.57;45.15;94440.06;5093612;28;20034;-69
2022/05/30 11:16:34;;;;;;;10.32;4.90;;;;;;;23.68;44.31;94445.69;5093378;28;20416;-69
2022/05/30 11:19:01;;;;;;;9.43;4.88;;;;;;;23.63;43.98;94439.22;5111758;28;20024;-68
2022/05/30 11:21:50;;;;;;;9.90;4.43;;;;;;;23.57;44.17;94442.72;5110271;28;20416;-68
2022/05/30 11:24:15;;;;;;;7.03;4.47;;;;;;;23.63;44.32;94439.22;5110373;28;20032;-69
2022/05/30 11:26:52;;;;;;;6.82;4.53;;;;;;;23.69;44.74;94447.31;5092120;28;20036;-69
2022/05/30 11:29:27;;;;;;;5.55;4.80;;;;;;;23.71;43.33;94445.28;5111743;28;20405;-69
2022/05/30 11:32:01;;;;;;;8.70;4.38;;;;;;;23.68;44.21;94445.69;5110132;28;20031;-69
2022/05/30 11:34:45;;;;;;;8.52;4.88;;;;;;;23.81;43.44;94449.06;5110120;28;20027;-69
2022/05/30 11:37:11;;;;;;;6.18;4.18;;;;;;;23.92;45.27;94452.84;5111502;28;20036;-69
2022/05/30 11:39:55;;;;;;;6.05;4.13;;;;;;;23.98;43.55;94461.78;5111256;28;20034;-69
2022/05/30 11:42:43;;;;;;;7.05;4.30;;;;;;;24.06;44.26;94443.72;5111416;28;20122;-69
2022/05/30 11:45:21;;;;;;;7.80;4.47;;;;;;;24.09;43.01;94448.59;5111288;28;20030;-69
2022/05/30 11:47:56;;;;;;;9.52;4.50;;;;;;;24.16;43.67;94448.56;5109936;28;20127;-69
2022/05/30 11:50:56;;;;;;;8.60;4.57;;;;;;;24.16;40.83;94432.63;5111182;28;20026;-69
2022/05/30 11:53:40;;;;;;;10.07;4.20;;;;;;;24.19;41.79;94442.00;5073296;28;20049;-69
2022/05/30 11:56:15;;;;;;;7.40;4.68;;;;;;;24.19;42.52;94452.59;5110051;28;20030;-69