Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;0.60;0.60;;;;;;;;;;5019783;28;20192;-82
2023/04/20 00:04:27;;;;;;;0.80;0.80;;;;;;;;;;5019049;28;20196;-82
2023/04/20 00:06:55;;;;;;;0.80;0.80;;;;;;;;;;5019636;28;20660;-83
2023/04/20 00:09:22;;;;;;;0.77;0.77;;;;;;;;;;5001946;28;20596;-82
2023/04/20 00:11:48;;;;;;;0.70;0.70;;;;;;;;;;5019872;28;20180;-82
2023/04/20 00:14:14;;;;;;;0.60;0.60;;;;;;;;;;5019094;28;20240;-82
2023/04/20 00:16:40;;;;;;;0.73;0.73;;;;;;;;;;5021615;28;20330;-84
2023/04/20 00:19:07;;;;;;;0.70;0.70;;;;;;;;;;5022145;28;20177;-82
2023/04/20 00:21:34;;;;;;;0.70;0.70;;;;;;;;;;5019485;28;20176;-83
2023/04/20 00:23:59;;;;;;;0.80;0.80;;;;;;;;;;5024540;28;20204;-83
2023/04/20 00:26:25;;;;;;;0.70;0.70;;;;;;;;;;5020247;28;20241;-83
2023/04/20 00:28:51;;;;;;;0.80;0.80;;;;;;;;;;5019797;28;20179;-84
2023/04/20 00:31:18;;;;;;;0.80;0.80;;;;;;;;;;5019973;28;20176;-83
2023/04/20 00:33:44;;;;;;;0.80;0.80;;;;;;;;;;5018689;28;20568;-84
2023/04/20 00:36:10;;;;;;;0.80;0.80;;;;;;;;;;5019812;28;20268;-84
2023/04/20 00:38:36;;;;;;;0.90;0.90;;;;;;;;;;5019457;28;20177;-84
2023/04/20 00:41:02;;;;;;;0.70;0.70;;;;;;;;;;5019404;28;20203;-83
2023/04/20 00:43:28;;;;;;;0.70;0.70;;;;;;;;;;5018997;28;20254;-84
2023/04/20 00:45:54;;;;;;;0.80;0.80;;;;;;;;;;5020027;28;20177;-83
2023/04/20 00:48:21;;;;;;;0.70;0.70;;;;;;;;;;5020164;28;20181;-84
2023/04/20 00:50:48;;;;;;;0.80;0.80;;;;;;;;;;5020029;28;20191;-83
2023/04/20 00:53:14;;;;;;;0.80;0.80;;;;;;;;;;5019477;28;20216;-84
2023/04/20 00:55:42;;;;;;;0.90;0.90;;;;;;;;;;5019012;28;20264;-83
2023/04/20 00:58:08;;;;;;;0.80;0.80;;;;;;;;;;5020043;28;20234;-83
2023/04/20 01:00:34;;;;;;;0.80;0.80;;;;;;;;;;5019885;28;20168;-83
2023/04/20 01:03:00;;;;;;;0.80;0.80;;;;;;;;;;5018888;28;20177;-84
2023/04/20 01:05:26;;;;;;;0.80;0.80;;;;;;;;;;5019760;28;20240;-84
2023/04/20 01:07:52;;;;;;;0.90;0.90;;;;;;;;;;5019872;28;20210;-85
2023/04/20 01:10:18;;;;;;;0.80;0.80;;;;;;;;;;5019145;28;20659;-85
2023/04/20 01:12:44;;;;;;;0.90;0.90;;;;;;;;;;5029495;28;20212;-84
2023/04/20 01:15:10;;;;;;;0.90;0.90;;;;;;;;;;5023981;28;20228;-84
2023/04/20 01:17:38;;;;;;;0.83;0.83;;;;;;;;;;5023426;28;20219;-83
2023/04/20 01:20:06;;;;;;;0.90;0.90;;;;;;;;;;5032030;28;20211;-85
2023/04/20 01:22:32;;;;;;;0.90;0.90;;;;;;;;;;5011629;28;20195;-84
2023/04/20 01:24:58;;;;;;;0.90;0.90;;;;;;;;;;5020493;28;20679;-84
2023/04/20 01:27:25;;;;;;;0.70;0.70;;;;;;;;;;5019207;28;20216;-83
2023/04/20 01:29:51;;;;;;;0.80;0.80;;;;;;;;;;5018788;28;20291;-84
2023/04/20 01:32:17;;;;;;;0.87;0.87;;;;;;;;;;5019734;28;20184;-84
2023/04/20 01:34:43;;;;;;;0.87;0.87;;;;;;;;;;5019543;28;20300;-83
2023/04/20 01:37:09;;;;;;;0.90;0.90;;;;;;;;;;5019540;28;20219;-83
2023/04/20 01:39:36;;;;;;;0.80;0.80;;;;;;;;;;5019469;28;20180;-84
2023/04/20 01:42:02;;;;;;;0.80;0.80;;;;;;;;;;5019540;28;20200;-84
2023/04/20 01:44:28;;;;;;;0.90;0.90;;;;;;;;;;5018685;28;20418;-84
2023/04/20 01:46:54;;;;;;;0.90;0.90;;;;;;;;;;5019485;28;20169;-84
2023/04/20 01:49:20;;;;;;;0.90;0.90;;;;;;;;;;5019610;28;20208;-83
2023/04/20 01:51:45;;;;;;;0.90;0.90;;;;;;;;;;5018442;28;20611;-83
2023/04/20 01:54:11;;;;;;;0.80;0.80;;;;;;;;;;5018725;28;20278;-83
2023/04/20 01:56:37;;;;;;;0.70;0.70;;;;;;;;;;5018596;28;20169;-84
2023/04/20 01:59:03;;;;;;;0.80;0.80;;;;;;;;;;5018482;28;20639;-84
2023/04/20 02:01:29;;;;;;;0.90;0.90;;;;;;;;;;5018316;28;20234;-85
2023/04/20 02:03:55;;;;;;;0.80;0.80;;;;;;;;;;5017908;28;20196;-83
2023/04/20 02:06:21;;;;;;;0.90;0.90;;;;;;;;;;5021015;28;20263;-82
2023/04/20 02:08:47;;;;;;;0.80;0.80;;;;;;;;;;5022064;28;20173;-83
2023/04/20 02:11:13;;;;;;;1.00;1.00;;;;;;;;;;5022825;28;20185;-82
2023/04/20 02:13:39;;;;;;;1.00;1.00;;;;;;;;;;5021102;28;20710;-83
2023/04/20 02:16:05;;;;;;;0.90;0.90;;;;;;;;;;5022425;28;20168;-84
2023/04/20 02:18:31;;;;;;;0.87;0.87;;;;;;;;;;5021743;28;20207;-83
2023/04/20 02:20:58;;;;;;;1.00;1.00;;;;;;;;;;5022124;28;20179;-84
2023/04/20 02:23:24;;;;;;;0.87;0.87;;;;;;;;;;5020808;28;20224;-82
2023/04/20 02:25:50;;;;;;;0.80;0.80;;;;;;;;;;5020367;28;20173;-83
2023/04/20 02:28:16;;;;;;;0.90;0.90;;;;;;;;;;5019642;28;20206;-83
2023/04/20 02:30:42;;;;;;;1.00;1.00;;;;;;;;;;5020053;28;20180;-84
2023/04/20 02:33:08;;;;;;;0.90;0.90;;;;;;;;;;5018403;28;20212;-83
2023/04/20 02:35:35;;;;;;;0.90;0.90;;;;;;;;;;5019903;28;20674;-84
2023/04/20 02:38:00;;;;;;;0.80;0.80;;;;;;;;;;5019660;28;20212;-84
2023/04/20 02:40:26;;;;;;;0.90;0.90;;;;;;;;;;5020675;28;20176;-82
2023/04/20 02:42:52;;;;;;;0.83;0.83;;;;;;;;;;5019551;28;20189;-83
2023/04/20 02:45:18;;;;;;;0.90;0.90;;;;;;;;;;5019312;28;20663;-83
2023/04/20 02:47:45;;;;;;;0.90;0.90;;;;;;;;;;5019765;28;20173;-83
2023/04/20 02:50:11;;;;;;;0.80;0.80;;;;;;;;;;5020546;28;20247;-83
2023/04/20 02:52:37;;;;;;;0.90;0.90;;;;;;;;;;5019501;28;20205;-83
2023/04/20 02:55:04;;;;;;;0.90;0.90;;;;;;;;;;5020272;28;20204;-83
2023/04/20 02:57:29;;;;;;;0.90;0.90;;;;;;;;;;5020066;28;20223;-83
2023/04/20 02:59:55;;;;;;;0.80;0.80;;;;;;;;;;5020057;28;20599;-84
2023/04/20 03:02:21;;;;;;;0.90;0.90;;;;;;;;;;5020115;28;20168;-83
2023/04/20 03:04:47;;;;;;;0.97;0.97;;;;;;;;;;5019661;28;20223;-84
2023/04/20 03:07:14;;;;;;;0.90;0.90;;;;;;;;;;5019690;28;20176;-84
2023/04/20 03:09:40;;;;;;;0.80;0.80;;;;;;;;;;5020434;28;20176;-83
2023/04/20 03:12:06;;;;;;;0.70;0.70;;;;;;;;;;5020246;28;20173;-83
2023/04/20 03:14:32;;;;;;;0.80;0.80;;;;;;;;;;5020746;28;20282;-83
2023/04/20 03:16:58;;;;;;;1.00;1.00;;;;;;;;;;5019070;28;20200;-83
2023/04/20 03:19:24;;;;;;;0.90;0.90;;;;;;;;;;5021150;28;20192;-84
2023/04/20 03:21:50;;;;;;;0.93;0.93;;;;;;;;;;5021087;28;20241;-83
2023/04/20 03:24:16;;;;;;;0.90;0.90;;;;;;;;;;5020078;28;20728;-84
2023/04/20 03:26:42;;;;;;;0.90;0.90;;;;;;;;;;5020390;28;20180;-84
2023/04/20 03:29:08;;;;;;;1.00;1.00;;;;;;;;;;5020966;28;20232;-84
2023/04/20 03:31:34;;;;;;;0.90;0.90;;;;;;;;;;5021162;28;20231;-84
2023/04/20 03:34:00;;;;;;;0.90;0.90;;;;;;;;;;5021126;28;20315;-84
2023/04/20 03:36:29;;;;;;;1.00;1.00;;;;;;;;;;5021544;28;20184;-84
2023/04/20 03:38:55;;;;;;;0.87;0.87;;;;;;;;;;5022484;28;20188;-84
2023/04/20 03:41:21;;;;;;;0.90;0.90;;;;;;;;;;5021833;28;20196;-84
2023/04/20 03:43:47;;;;;;;0.90;0.90;;;;;;;;;;5021891;28;20196;-84
2023/04/20 03:46:13;;;;;;;1.00;1.00;;;;;;;;;;5023402;28;20200;-85
2023/04/20 03:48:39;;;;;;;0.80;0.80;;;;;;;;;;5033757;28;20281;-83
2023/04/20 03:51:05;;;;;;;0.80;0.80;;;;;;;;;;5035170;28;20168;-84
2023/04/20 03:53:31;;;;;;;1.00;1.00;;;;;;;;;;5035270;28;20216;-85
2023/04/20 03:55:57;;;;;;;0.90;0.90;;;;;;;;;;5025054;28;20543;-83
2023/04/20 03:58:23;;;;;;;0.90;0.90;;;;;;;;;;5018306;28;20180;-83
2023/04/20 04:00:49;;;;;;;0.80;0.80;;;;;;;;;;5018398;28;20187;-84
2023/04/20 04:03:15;;;;;;;0.90;0.90;;;;;;;;;;5017755;28;20205;-84
2023/04/20 04:05:41;;;;;;;0.90;0.90;;;;;;;;;;5018051;28;20601;-83
2023/04/20 04:08:07;;;;;;;0.80;0.80;;;;;;;;;;5018529;28;20180;-83
2023/04/20 04:10:33;;;;;;;0.83;0.83;;;;;;;;;;5018464;28;20187;-83
2023/04/20 04:12:59;;;;;;;0.90;0.90;;;;;;;;;;5018214;28;20239;-83
2023/04/20 04:15:25;;;;;;;0.90;0.90;;;;;;;;;;5018784;28;20196;-84
2023/04/20 04:17:54;;;;;;;0.90;0.90;;;;;;;;;;5018756;28;20184;-83
2023/04/20 04:20:20;;;;;;;0.90;0.90;;;;;;;;;;5016959;28;20201;-84
2023/04/20 04:22:46;;;;;;;0.90;0.90;;;;;;;;;;5016418;28;20705;-83
2023/04/20 04:25:12;;;;;;;1.00;1.00;;;;;;;;;;5016613;28;20204;-84
2023/04/20 04:27:38;;;;;;;0.90;0.90;;;;;;;;;;5018375;28;20176;-85
2023/04/20 04:30:05;;;;;;;0.80;0.80;;;;;;;;;;5018176;28;20267;-85
2023/04/20 04:32:33;;;;;;;0.80;0.80;;;;;;;;;;5018028;28;20192;-84
2023/04/20 04:35:00;;;;;;;0.90;0.90;;;;;;;;;;5018471;28;20332;-84
2023/04/20 04:37:26;;;;;;;0.93;0.93;;;;;;;;;;5020087;28;20191;-84
2023/04/20 04:39:53;;;;;;;0.80;0.80;;;;;;;;;;5018355;28;20181;-83
2023/04/20 04:42:19;;;;;;;0.90;0.90;;;;;;;;;;5017670;28;20187;-85
2023/04/20 04:44:45;;;;;;;0.90;0.90;;;;;;;;;;5018365;28;20224;-84
2023/04/20 04:47:11;;;;;;;0.80;0.80;;;;;;;;;;5017798;28;20198;-85
2023/04/20 04:49:39;;;;;;;0.87;0.87;;;;;;;;;;5017360;28;20296;-85
2023/04/20 04:52:05;;;;;;;0.90;0.90;;;;;;;;;;5017375;28;20173;-84
2023/04/20 04:54:31;;;;;;;0.90;0.90;;;;;;;;;;5017538;28;20216;-85
2023/04/20 04:56:57;;;;;;;0.97;0.97;;;;;;;;;;5019363;28;20235;-85
2023/04/20 04:59:23;;;;;;;0.90;0.90;;;;;;;;;;5027691;28;20196;-84
2023/04/20 05:01:49;;;;;;;0.80;0.80;;;;;;;;;;5018013;28;20195;-83
2023/04/20 05:04:15;;;;;;;0.97;0.97;;;;;;;;;;5018160;28;20204;-84
2023/04/20 05:06:41;;;;;;;1.00;1.00;;;;;;;;;;5018003;28;20172;-84
2023/04/20 05:09:07;;;;;;;0.80;0.80;;;;;;;;;;5016719;28;20188;-84
2023/04/20 05:11:33;;;;;;;1.00;1.00;;;;;;;;;;5018396;28;20184;-84
2023/04/20 05:14:01;;;;;;;0.90;0.90;;;;;;;;;;5017784;28;20226;-84
2023/04/20 05:16:27;;;;;;;0.93;0.93;;;;;;;;;;5019275;28;20177;-84
2023/04/20 05:18:53;;;;;;;1.00;1.00;;;;;;;;;;5019210;28;20176;-84
2023/04/20 05:21:19;;;;;;;0.90;0.90;;;;;;;;;;5018914;28;20205;-84
2023/04/20 05:23:45;;;;;;;0.80;0.80;;;;;;;;;;5018112;28;20204;-84
2023/04/20 05:26:11;;;;;;;1.00;1.00;;;;;;;;;;5018663;28;20283;-84
2023/04/20 05:28:37;;;;;;;0.90;0.90;;;;;;;;;;5018507;28;20177;-83
2023/04/20 05:31:03;;;;;;;0.90;0.90;;;;;;;;;;5018391;28;20164;-84
2023/04/20 05:33:29;;;;;;;0.90;0.90;;;;;;;;;;5017458;28;20575;-83
2023/04/20 05:35:56;;;;;;;0.80;0.80;;;;;;;;;;4999299;28;20184;-83
2023/04/20 05:38:22;;;;;;;0.70;0.70;;;;;;;;;;5016477;28;20180;-84
2023/04/20 05:40:48;;;;;;;0.90;0.90;;;;;;;;;;5017657;28;20176;-84
2023/04/20 05:43:16;;;;;;;0.90;0.90;;;;;;;;;;5019287;28;20296;-83
2023/04/20 05:45:42;;;;;;;0.90;0.90;;;;;;;;;;5019369;28;20180;-84
2023/04/20 05:48:08;;;;;;;0.80;0.80;;;;;;;;;;5021430;28;20674;-84
2023/04/20 05:50:34;;;;;;;0.80;0.80;;;;;;;;;;5020044;28;20180;-81
2023/04/20 05:53:00;;;;;;;0.80;0.80;;;;;;;;;;5019480;28;20239;-83
2023/04/20 05:55:26;;;;;;;0.80;0.80;;;;;;;;;;5019905;28;20572;-84
2023/04/20 05:57:52;;;;;;;0.80;0.80;;;;;;;;;;5018898;28;20263;-83
2023/04/20 06:00:18;;;;;;;0.80;0.80;;;;;;;;;;5020264;28;20207;-84
2023/04/20 06:02:44;;;;;;;0.80;0.80;;;;;;;;;;5019007;28;20208;-83
2023/04/20 06:05:10;;;;;;;0.90;0.90;;;;;;;;;;5018887;28;20188;-83
2023/04/20 06:07:36;;;;;;;0.73;0.73;;;;;;;;;;5019399;28;20204;-86
2023/04/20 06:10:03;;;;;;;0.70;0.70;;;;;;;;;;5018688;28;20233;-88
2023/04/20 06:12:29;;;;;;;0.90;0.90;;;;;;;;;;5016850;28;20184;-83
2023/04/20 06:14:56;;;;;;;0.70;0.70;;;;;;;;;;5017390;28;20804;-85
2023/04/20 06:17:22;;;;;;;0.70;0.70;;;;;;;;;;5017691;28;20185;-87
2023/04/20 06:19:48;;;;;;;0.67;0.67;;;;;;;;;;5021092;28;20250;-84
2023/04/20 06:22:15;;;;;;;0.70;0.70;;;;;;;;;;5019666;28;20530;-83
2023/04/20 06:24:41;;;;;;;0.70;0.70;;;;;;;;;;5017060;28;20216;-86
2023/04/20 06:27:07;;;;;;;0.70;0.70;;;;;;;;;;5016935;28;20199;-86
2023/04/20 06:29:33;;;;;;;0.70;0.70;;;;;;;;;;5016289;28;20233;-87
2023/04/20 06:31:59;;;;;;;0.70;0.70;;;;;;;;;;5019379;28;20176;-85
2023/04/20 06:34:25;;;;;;;0.80;0.80;;;;;;;;;;5021408;28;20235;-85
2023/04/20 06:36:51;;;;;;;0.70;0.70;;;;;;;;;;5021314;28;20644;-86
2023/04/20 06:39:17;;;;;;;0.80;0.80;;;;;;;;;;5020981;28;20181;-84
2023/04/20 06:41:43;;;;;;;0.70;0.70;;;;;;;;;;5019814;28;20172;-83
2023/04/20 06:44:10;;;;;;;0.70;0.70;;;;;;;;;;5018957;28;20199;-84
2023/04/20 06:46:35;;;;;;;0.80;0.80;;;;;;;;;;5020442;28;20175;-85
2023/04/20 06:49:02;;;;;;;0.80;0.80;;;;;;;;;;5019961;28;20192;-85
2023/04/20 06:51:29;;;;;;;0.60;0.60;;;;;;;;;;5020874;28;20183;-86
2023/04/20 06:53:55;;;;;;;0.70;0.70;;;;;;;;;;5022218;28;20216;-86
2023/04/20 06:56:21;;;;;;;0.70;0.70;;;;;;;;;;5021932;28;20254;-84
2023/04/20 06:58:47;;;;;;;0.70;0.70;;;;;;;;;;5017865;28;20185;-85
2023/04/20 07:01:13;;;;;;;0.70;0.70;;;;;;;;;;5017771;28;20259;-83
2023/04/20 07:03:39;;;;;;;0.63;0.63;;;;;;;;;;5015874;28;20212;-86
2023/04/20 07:06:06;;;;;;;0.80;0.80;;;;;;;;;;5017194;28;20203;-84
2023/04/20 07:08:32;;;;;;;0.80;0.80;;;;;;;;;;5016893;28;20243;-83
2023/04/20 07:10:58;;;;;;;0.70;0.70;;;;;;;;;;5018095;28;20196;-82
2023/04/20 07:13:24;;;;;;;0.80;0.80;;;;;;;;;;5016269;28;20207;-83
2023/04/20 07:15:50;;;;;;;0.80;0.80;;;;;;;;;;5018075;28;20280;-84
2023/04/20 07:18:16;;;;;;;0.70;0.70;;;;;;;;;;5017796;28;20192;-82
2023/04/20 07:20:42;;;;;;;0.70;0.70;;;;;;;;;;5017537;28;20185;-82
2023/04/20 07:23:08;;;;;;;0.70;0.70;;;;;;;;;;5016373;28;20176;-83
2023/04/20 07:25:34;;;;;;;0.60;0.60;;;;;;;;;;5016022;28;20211;-82
2023/04/20 07:28:00;;;;;;;0.70;0.70;;;;;;;;;;5017036;28;20235;-82
2023/04/20 07:30:26;;;;;;;0.70;0.70;;;;;;;;;;5017548;28;20551;-80
2023/04/20 07:32:52;;;;;;;0.83;0.83;;;;;;;;;;5017417;28;20647;-80
2023/04/20 07:35:18;;;;;;;0.70;0.70;;;;;;;;;;5017273;28;20172;-81
2023/04/20 07:37:44;;;;;;;0.70;0.70;;;;;;;;;;5017268;28;20181;-79
2023/04/20 07:40:10;;;;;;;0.70;0.70;;;;;;;;;;5017903;28;20668;-80
2023/04/20 07:42:37;;;;;;;0.63;0.63;;;;;;;;;;5016679;28;20196;-80
2023/04/20 07:45:03;;;;;;;0.70;0.70;;;;;;;;;;5016519;28;20279;-80
2023/04/20 07:47:29;;;;;;;0.80;0.80;;;;;;;;;;5016254;28;20177;-80
2023/04/20 07:49:56;;;;;;;0.70;0.70;;;;;;;;;;5016708;28;20319;-80
2023/04/20 07:52:22;;;;;;;0.80;0.80;;;;;;;;;;5016650;28;20211;-83
2023/04/20 07:54:48;;;;;;;0.83;0.83;;;;;;;;;;5018396;28;20311;-81
2023/04/20 07:57:14;;;;;;;0.70;0.70;;;;;;;;;;5025665;28;20175;-79
2023/04/20 07:59:40;;;;;;;0.70;0.70;;;;;;;;;;5027500;28;20257;-81
2023/04/20 08:02:07;;;;;;;0.70;0.70;;;;;;;;;;5023537;28;20176;-79
2023/04/20 08:04:36;;;;;;;0.83;0.83;;;;;;;;;;5017738;28;20208;-81
2023/04/20 08:07:02;;;;;;;0.80;0.80;;;;;;;;;;5014991;28;20173;-80
2023/04/20 08:09:28;;;;;;;0.80;0.80;;;;;;;;;;5016177;28;20184;-79
2023/04/20 08:11:55;;;;;;;0.70;0.70;;;;;;;;;;5034113;28;20199;-80
2023/04/20 08:14:21;;;;;;;0.70;0.70;;;;;;;;;;5036266;28;20259;-79
2023/04/20 08:16:47;;;;;;;0.83;0.83;;;;;;;;;;5028544;28;20188;-80
2023/04/20 08:19:13;;;;;;;0.70;0.70;;;;;;;;;;5019220;28;20188;-81
2023/04/20 08:21:40;;;;;;;0.70;0.70;;;;;;;;;;5018391;28;20199;-81
2023/04/20 08:24:06;;;;;;;0.70;0.70;;;;;;;;;;5016898;28;20271;-81
2023/04/20 08:26:32;;;;;;;0.80;0.80;;;;;;;;;;5016503;28;20284;-80
2023/04/20 08:28:59;;;;;;;0.70;0.70;;;;;;;;;;5027640;28;20652;-79
2023/04/20 08:31:25;;;;;;;0.70;0.70;;;;;;;;;;5017595;28;20189;-82
2023/04/20 08:33:51;;;;;;;0.73;0.73;;;;;;;;;;5016791;28;20278;-80
2023/04/20 08:36:17;;;;;;;0.70;0.70;;;;;;;;;;5017284;28;20177;-80
2023/04/20 08:38:44;;;;;;;0.70;0.70;;;;;;;;;;5017663;28;20176;-80
2023/04/20 08:41:12;;;;;;;0.77;0.77;;;;;;;;;;5017651;28;20169;-81
2023/04/20 08:43:38;;;;;;;0.70;0.70;;;;;;;;;;5017394;28;20243;-81
2023/04/20 08:46:04;;;;;;;0.70;0.70;;;;;;;;;;5016021;28;20184;-80
2023/04/20 08:48:34;;;;;;;0.70;0.70;;;;;;;;;;5012192;28;20188;-81
2023/04/20 08:51:00;;;;;;;0.80;0.80;;;;;;;;;;5016398;28;20267;-79
2023/04/20 08:53:26;;;;;;;0.80;0.80;;;;;;;;;;5017245;28;20224;-81
2023/04/20 08:55:55;;;;;;;0.90;0.90;;;;;;;;;;5014997;28;20285;-79
2023/04/20 08:58:21;;;;;;;0.80;0.80;;;;;;;;;;5017894;28;20165;-83
2023/04/20 09:00:48;;;;;;;0.70;0.70;;;;;;;;;;5017356;28;20179;-83
2023/04/20 09:03:14;;;;;;;0.80;0.80;;;;;;;;;;5014797;28;20288;-81
2023/04/20 09:05:40;;;;;;;0.77;0.77;;;;;;;;;;5015359;28;20226;-83
2023/04/20 09:08:07;;;;;;;0.77;0.77;;;;;;;;;;5011999;28;20192;-83
2023/04/20 09:10:43;;;;;;;0.70;0.70;;;;;;;;;;5001294;28;20188;-83
2023/04/20 09:13:20;;;;;;;0.80;0.80;;;;;;;;;;5015584;28;20320;-83
2023/04/20 09:15:46;;;;;;;0.60;0.60;;;;;;;;;;5034673;28;20207;-82
2023/04/20 09:18:13;;;;;;;0.70;0.70;;;;;;;;;;5034045;28;20195;-83
2023/04/20 09:20:39;;;;;;;0.77;0.77;;;;;;;;;;5013878;28;20648;-81
2023/04/20 09:23:18;;;;;;;0.73;0.73;;;;;;;;;;4991431;28;20235;-82
2023/04/20 09:25:47;;;;;;;0.60;0.60;;;;;;;;;;5014318;28;20184;-81
2023/04/20 09:28:13;;;;;;;0.70;0.70;;;;;;;;;;5014966;28;20193;-82
2023/04/20 09:30:39;;;;;;;0.63;0.63;;;;;;;;;;5015473;28;20614;-81
2023/04/20 09:33:07;;;;;;;0.80;0.80;;;;;;;;;;5013664;28;20716;-81
2023/04/20 09:35:33;;;;;;;0.70;0.70;;;;;;;;;;5015682;28;20176;-81
2023/04/20 09:37:59;;;;;;;0.67;0.67;;;;;;;;;;5014557;28;20180;-80
2023/04/20 09:40:26;;;;;;;0.77;0.77;;;;;;;;;;5014306;28;20267;-80
2023/04/20 09:42:58;;;;;;;0.70;0.70;;;;;;;;;;5013430;28;20679;-80
2023/04/20 09:45:24;;;;;;;0.80;0.80;;;;;;;;;;5015407;28;20628;-81
2023/04/20 09:47:52;;;;;;;0.80;0.80;;;;;;;;;;5012128;28;20307;-80
2023/04/20 09:50:18;;;;;;;0.70;0.70;;;;;;;;;;5014468;28;20192;-79
2023/04/20 09:52:48;;;;;;;0.80;0.80;;;;;;;;;;5003891;28;20180;-80
2023/04/20 09:55:14;;;;;;;0.70;0.70;;;;;;;;;;5014063;28;20201;-79
2023/04/20 09:57:40;;;;;;;0.70;0.70;;;;;;;;;;5014227;28;20185;-80
2023/04/20 10:00:07;;;;;;;0.80;0.80;;;;;;;;;;5014599;28;20180;-80
2023/04/20 10:02:33;;;;;;;0.80;0.80;;;;;;;;;;5018181;28;20191;-80
2023/04/20 10:05:02;;;;;;;0.80;0.80;;;;;;;;;;5014600;28;20214;-80
2023/04/20 10:07:30;;;;;;;0.73;0.73;;;;;;;;;;5014467;28;20180;-80
2023/04/20 10:10:03;;;;;;;0.80;0.80;;;;;;;;;;5014546;28;20187;-80
2023/04/20 10:12:29;;;;;;;0.73;0.73;;;;;;;;;;5015203;28;20541;-80
2023/04/20 10:14:56;;;;;;;0.80;0.80;;;;;;;;;;5015113;28;20196;-79
2023/04/20 10:17:32;;;;;;;0.80;0.80;;;;;;;;;;5006278;28;20185;-79
2023/04/20 10:19:58;;;;;;;0.70;0.70;;;;;;;;;;5012499;28;20215;-80
2023/04/20 10:22:28;;;;;;;0.70;0.70;;;;;;;;;;5014527;28;20263;-80
2023/04/20 10:24:54;;;;;;;0.60;0.60;;;;;;;;;;5014844;28;20204;-80
2023/04/20 10:27:20;;;;;;;0.60;0.60;;;;;;;;;;5017369;28;20183;-79
2023/04/20 10:29:46;;;;;;;0.80;0.80;;;;;;;;;;5018589;28;20187;-80
2023/04/20 10:32:25;;;;;;;0.70;0.70;;;;;;;;;;5017793;28;20173;-80
2023/04/20 10:35:05;;;;;;;0.70;0.70;;;;;;;;;;5017954;28;20216;-80
2023/04/20 10:37:31;;;;;;;0.60;0.60;;;;;;;;;;5018344;28;20184;-79
2023/04/20 10:39:58;;;;;;;0.77;0.77;;;;;;;;;;5018922;28;20193;-79
2023/04/20 10:42:25;;;;;;;0.80;0.80;;;;;;;;;;5017524;28;20176;-79
2023/04/20 10:44:51;;;;;;;0.70;0.70;;;;;;;;;;5018158;28;20256;-80
2023/04/20 10:47:25;;;;;;;0.70;0.70;;;;;;;;;;5018760;28;20235;-81
2023/04/20 10:49:51;;;;;;;0.70;0.70;;;;;;;;;;5017782;28;20287;-79
2023/04/20 10:52:17;;;;;;;0.80;0.80;;;;;;;;;;5017465;28;20726;-79
2023/04/20 10:54:43;;;;;;;0.60;0.60;;;;;;;;;;5016607;28;20218;-79
2023/04/20 10:57:15;;;;;;;0.70;0.70;;;;;;;;;;5016954;28;20219;-79
2023/04/20 10:59:41;;;;;;;0.70;0.70;;;;;;;;;;5017807;28;20260;-81
2023/04/20 11:02:09;;;;;;;0.70;0.70;;;;;;;;;;5017954;28;20214;-80
2023/04/20 11:04:36;;;;;;;0.70;0.70;;;;;;;;;;5016542;28;20272;-78
2023/04/20 11:07:06;;;;;;;0.63;0.63;;;;;;;;;;5000242;28;20177;-80
2023/04/20 11:09:33;;;;;;;0.80;0.80;;;;;;;;;;5018405;28;20172;-80
2023/04/20 11:12:03;;;;;;;0.77;0.77;;;;;;;;;;5017520;28;20173;-79
2023/04/20 11:14:42;;;;;;;0.70;0.70;;;;;;;;;;5015318;28;20209;-81
2023/04/20 11:17:08;;;;;;;0.70;0.70;;;;;;;;;;5017236;28;20177;-81
2023/04/20 11:19:35;;;;;;;0.70;0.70;;;;;;;;;;5018530;28;20179;-82
2023/04/20 11:22:01;;;;;;;0.70;0.70;;;;;;;;;;5017245;28;20188;-81
2023/04/20 11:24:28;;;;;;;0.63;0.63;;;;;;;;;;5017854;28;20279;-82
2023/04/20 11:26:55;;;;;;;0.60;0.60;;;;;;;;;;5018124;28;20184;-82
2023/04/20 11:29:34;;;;;;;0.60;0.60;;;;;;;;;;5018426;28;20659;-84
2023/04/20 11:32:10;;;;;;;0.70;0.70;;;;;;;;;;5018153;28;20533;-83
2023/04/20 11:34:37;;;;;;;0.70;0.70;;;;;;;;;;5019024;28;20216;-83
2023/04/20 11:37:12;;;;;;;0.73;0.73;;;;;;;;;;5019218;28;20184;-84
2023/04/20 11:39:38;;;;;;;0.80;0.80;;;;;;;;;;5018517;28;20180;-83
2023/04/20 11:42:04;;;;;;;0.70;0.70;;;;;;;;;;5018501;28;20807;-84
2023/04/20 11:44:31;;;;;;;0.60;0.60;;;;;;;;;;5017290;28;20196;-85
2023/04/20 11:46:59;;;;;;;0.70;0.70;;;;;;;;;;5019967;28;20200;-82
2023/04/20 11:49:26;;;;;;;0.70;0.70;;;;;;;;;;5019655;28;20184;-84
2023/04/20 11:51:52;;;;;;;0.80;0.80;;;;;;;;;;5020770;28;20620;-82
2023/04/20 11:54:18;;;;;;;0.60;0.60;;;;;;;;;;5019318;28;20208;-83
2023/04/20 11:56:45;;;;;;;0.70;0.70;;;;;;;;;;5021042;28;20184;-84
2023/04/20 11:59:13;;;;;;;0.70;0.70;;;;;;;;;;5028468;28;20173;-84
2023/04/20 12:01:39;;;;;;;0.70;0.70;;;;;;;;;;5019586;28;20187;-83
2023/04/20 12:04:06;;;;;;;0.70;0.70;;;;;;;;;;5019496;28;20252;-82
2023/04/20 12:06:32;;;;;;;0.70;0.70;;;;;;;;;;5020131;28;20260;-83
2023/04/20 12:08:58;;;;;;;0.63;0.63;;;;;;;;;;5019967;28;20181;-84
2023/04/20 12:11:24;;;;;;;0.70;0.70;;;;;;;;;;5019842;28;20173;-83
2023/04/20 12:13:50;;;;;;;0.73;0.73;;;;;;;;;;5021431;28;20247;-85
2023/04/20 12:16:16;;;;;;;0.80;0.80;;;;;;;;;;5019446;28;20181;-82
2023/04/20 12:18:42;;;;;;;0.80;0.80;;;;;;;;;;5001296;28;20180;-81
2023/04/20 12:21:08;;;;;;;0.70;0.70;;;;;;;;;;5019389;28;20216;-83
2023/04/20 12:23:35;;;;;;;0.80;0.80;;;;;;;;;;5017465;28;20240;-82
2023/04/20 12:26:03;;;;;;;0.60;0.60;;;;;;;;;;5021899;28;20679;-83
2023/04/20 12:28:28;;;;;;;0.60;0.60;;;;;;;;;;5027501;28;20248;-80
2023/04/20 12:30:54;;;;;;;0.80;0.80;;;;;;;;;;5027862;28;20284;-81
2023/04/20 12:33:20;;;;;;;0.60;0.60;;;;;;;;;;5027736;28;20200;-84
2023/04/20 12:35:47;;;;;;;0.70;0.70;;;;;;;;;;5028989;28;20176;-84
2023/04/20 12:38:13;;;;;;;0.70;0.70;;;;;;;;;;5028753;28;20202;-84
2023/04/20 12:40:39;;;;;;;0.80;0.80;;;;;;;;;;5029271;28;20181;-82
2023/04/20 12:43:05;;;;;;;0.80;0.80;;;;;;;;;;5027902;28;20242;-85
2023/04/20 12:45:31;;;;;;;0.80;0.80;;;;;;;;;;5029978;28;20169;-83
2023/04/20 12:47:57;;;;;;;0.70;0.70;;;;;;;;;;5028113;28;20502;-83
2023/04/20 12:50:23;;;;;;;0.70;0.70;;;;;;;;;;5020853;28;20706;-81
2023/04/20 12:52:50;;;;;;;0.80;0.80;;;;;;;;;;5018916;28;20279;-84
2023/04/20 12:55:17;;;;;;;0.80;0.80;;;;;;;;;;5017352;28;20208;-82
2023/04/20 12:57:43;;;;;;;0.70;0.70;;;;;;;;;;5018191;28;20177;-84
2023/04/20 13:00:11;;;;;;;0.70;0.70;;;;;;;;;;5006256;28;20581;-82
2023/04/20 13:02:37;;;;;;;0.70;0.70;;;;;;;;;;5011285;28;20201;-82
2023/04/20 13:05:03;;;;;;;0.80;0.80;;;;;;;;;;5010312;28;20279;-81
2023/04/20 13:07:29;;;;;;;0.70;0.70;;;;;;;;;;4998340;28;20228;-82
2023/04/20 13:09:55;;;;;;;0.70;0.70;;;;;;;;;;5018054;28;20553;-82
2023/04/20 13:12:21;;;;;;;0.63;0.63;;;;;;;;;;5004519;28;20181;-82
2023/04/20 13:14:47;;;;;;;0.63;0.63;;;;;;;;;;5014815;28;20591;-83
2023/04/20 13:17:13;;;;;;;0.80;0.80;;;;;;;;;;5009285;28;20237;-80
2023/04/20 13:19:39;;;;;;;0.70;0.70;;;;;;;;;;4996975;28;20212;-82
2023/04/20 13:22:05;;;;;;;0.70;0.70;;;;;;;;;;5016210;28;20647;-82
2023/04/20 13:24:31;;;;;;;0.70;0.70;;;;;;;;;;5003257;28;20217;-83
2023/04/20 13:26:57;;;;;;;0.70;0.70;;;;;;;;;;5013435;28;20188;-82
2023/04/20 13:29:24;;;;;;;0.70;0.70;;;;;;;;;;5016632;28;20185;-80
2023/04/20 13:31:50;;;;;;;0.60;0.60;;;;;;;;;;5007487;28;20278;-82
2023/04/20 13:34:16;;;;;;;0.60;0.60;;;;;;;;;;5010485;28;20230;-81
2023/04/20 13:36:42;;;;;;;0.70;0.70;;;;;;;;;;4997083;28;20330;-83
2023/04/20 13:39:09;;;;;;;0.67;0.67;;;;;;;;;;4997822;28;20177;-82
2023/04/20 13:41:35;;;;;;;0.80;0.80;;;;;;;;;;4998047;28;20192;-81
2023/04/20 13:44:01;;;;;;;0.73;0.73;;;;;;;;;;4997023;28;20205;-82
2023/04/20 13:46:28;;;;;;;0.73;0.73;;;;;;;;;;4998444;28;20212;-82
2023/04/20 13:48:54;;;;;;;0.70;0.70;;;;;;;;;;5002509;28;20204;-81
2023/04/20 13:51:20;;;;;;;0.70;0.70;;;;;;;;;;5010469;28;20172;-81
2023/04/20 13:53:49;;;;;;;0.67;0.67;;;;;;;;;;5003745;28;20228;-82
2023/04/20 13:56:15;;;;;;;0.80;0.80;;;;;;;;;;5021508;28;20185;-81
2023/04/20 13:58:42;;;;;;;0.70;0.70;;;;;;;;;;5010093;28;20212;-80
2023/04/20 14:01:08;;;;;;;0.70;0.70;;;;;;;;;;5028215;28;20191;-81
2023/04/20 14:03:34;;;;;;;0.70;0.70;;;;;;;;;;5030728;28;20196;-82
2023/04/20 14:06:00;;;;;;;0.70;0.70;;;;;;;;;;5031908;28;20180;-83
2023/04/20 14:08:26;;;;;;;0.70;0.70;;;;;;;;;;5031587;28;20168;-82
2023/04/20 14:10:52;;;;;;;0.70;0.70;;;;;;;;;;5024440;28;20223;-83
2023/04/20 14:13:18;;;;;;;0.70;0.70;;;;;;;;;;5019605;28;20220;-83
2023/04/20 14:15:44;;;;;;;0.63;0.63;;;;;;;;;;5016845;28;20263;-80
2023/04/20 14:18:10;;;;;;;0.70;0.70;;;;;;;;;;5020416;28;20196;-81
2023/04/20 14:20:36;;;;;;;0.70;0.70;;;;;;;;;;5020042;28;20184;-83
2023/04/20 14:23:02;;;;;;;0.50;0.50;;;;;;;;;;5020264;28;20755;-86
2023/04/20 14:25:28;;;;;;;0.60;0.60;;;;;;;;;;5022338;28;20180;-82
2023/04/20 14:27:54;;;;;;;0.70;0.70;;;;;;;;;;5020131;28;20219;-84
2023/04/20 14:30:20;;;;;;;0.77;0.77;;;;;;;;;;5020798;28;20682;-84
2023/04/20 14:32:57;;;;;;;0.60;0.60;;;;;;;;;;5021352;28;20183;-87
2023/04/20 14:35:23;;;;;;;0.63;0.63;;;;;;;;;;5022124;28;20187;-84
2023/04/20 14:37:49;;;;;;;0.60;0.60;;;;;;;;;;5021368;28;20165;-85
2023/04/20 14:40:16;;;;;;;0.60;0.60;;;;;;;;;;5024259;28;20196;-86