Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:25;;;;;;;42.77;21.40;;;;;;;6.78;30.06;101115.63;5010301;28;100746;-76
2022/03/14 00:02:51;;;;;;;45.27;20.83;;;;;;;6.94;29.73;101145.09;5001219;28;97195;-77
2022/03/14 00:05:17;;;;;;;39.80;20.93;;;;;;;6.91;29.67;101141.66;4981734;28;97277;-78
2022/03/14 00:07:46;;;;;;;39.90;20.50;;;;;;;6.79;30.10;101117.34;5034373;27;98095;-76
2022/03/14 00:10:15;;;;;;;41.53;20.80;;;;;;;6.94;30.25;101152.06;4973855;28;101427;-76
2022/03/14 00:12:42;;;;;;;39.77;20.30;;;;;;;6.85;30.37;101139.09;5001470;28;97039;-76
2022/03/14 00:15:12;;;;;;;43.37;21.70;;;;;;;6.86;30.25;101141.66;4977051;28;97090;-75
2022/03/14 00:17:40;;;;;;;38.30;19.63;;;;;;;6.79;30.44;101127.78;5030980;27;97884;-77
2022/03/14 00:20:07;;;;;;;41.47;20.93;;;;;;;6.84;30.51;101150.41;5011313;28;97797;-75
2022/03/14 00:22:36;;;;;;;39.33;20.80;;;;;;;6.84;30.61;101160.84;4967542;28;96848;-77
2022/03/14 00:25:02;;;;;;;42.47;22.13;;;;;;;6.78;30.52;101153.91;4969638;28;97496;-76
2022/03/14 00:27:27;;;;;;;36.10;20.17;;;;;;;6.73;30.42;101153.94;5006468;28;100880;-76
2022/03/14 00:29:53;;;;;;;39.83;20.97;;;;;;;6.67;30.71;101153.09;5003656;28;97829;-75
2022/03/14 00:32:19;;;;;;;42.33;21.03;;;;;;;6.62;30.66;101153.09;4995910;28;96810;-76
2022/03/14 00:34:45;;;;;;;43.90;22.83;;;;;;;6.58;31.11;101148.78;4995175;28;96818;-76
2022/03/14 00:37:11;;;;;;;42.90;21.83;;;;;;;6.48;30.89;101137.50;5014455;28;98213;-76
2022/03/14 00:39:36;;;;;;;40.63;22.00;;;;;;;6.59;31.09;101153.13;5009420;28;101841;-76
2022/03/14 00:42:02;;;;;;;42.37;20.77;;;;;;;6.55;31.09;101162.72;5030531;27;97317;-77
2022/03/14 00:44:28;;;;;;;44.53;22.63;;;;;;;6.21;31.25;101101.97;4964231;28;97096;-77
2022/03/14 00:46:54;;;;;;;41.40;22.10;;;;;;;6.41;30.93;101138.41;4990611;28;101532;-77
2022/03/14 00:49:20;;;;;;;44.97;23.00;;;;;;;6.43;31.09;101156.66;5030834;27;97549;-79
2022/03/14 00:51:45;;;;;;;41.97;22.70;;;;;;;6.34;31.49;101153.22;5000477;28;96828;-75
2022/03/14 00:54:12;;;;;;;50.90;24.60;;;;;;;6.27;31.73;101146.28;4984396;28;96958;-76
2022/03/14 00:56:37;;;;;;;51.97;27.00;;;;;;;6.24;31.74;101163.69;5029473;27;98057;-75
2022/03/14 00:59:03;;;;;;;53.20;26.90;;;;;;;6.18;32.46;101159.34;4981224;28;101812;-76
2022/03/14 01:01:29;;;;;;;59.77;29.27;;;;;;;6.02;32.22;101158.53;5018639;28;96794;-76
2022/03/14 01:03:54;;;;;;;54.67;27.73;;;;;;;5.97;32.22;101160.28;4991628;28;96863;-76
2022/03/14 01:06:22;;;;;;;52.03;26.93;;;;;;;5.70;33.07;101163.72;4987567;28;98777;-79
2022/03/14 01:08:47;;;;;;;57.73;27.80;;;;;;;5.66;32.98;101167.22;4982298;28;99076;-77
2022/03/14 01:11:13;;;;;;;53.07;26.23;;;;;;;5.64;33.19;101142.91;4973902;28;97898;-77
2022/03/14 01:13:39;;;;;;;48.00;24.30;;;;;;;5.71;33.39;101157.66;4979327;28;96954;-76
2022/03/14 01:16:06;;;;;;;50.73;24.63;;;;;;;5.84;32.83;101172.41;4982833;28;98014;-76
2022/03/14 01:18:32;;;;;;;51.97;26.17;;;;;;;5.75;32.74;101146.38;4999463;28;98423;-76
2022/03/14 01:20:58;;;;;;;50.17;26.37;;;;;;;5.86;32.98;101162.84;4990254;28;96978;-76
2022/03/14 01:23:23;;;;;;;46.53;24.13;;;;;;;5.94;33.41;101175.91;4999639;28;97281;-80
2022/03/14 01:25:51;;;;;;;48.43;26.73;;;;;;;5.83;33.22;101173.28;4966894;28;101806;-76
2022/03/14 01:28:17;;;;;;;52.03;26.63;;;;;;;5.82;32.93;101148.09;4990188;28;97594;-75
2022/03/14 01:30:44;;;;;;;56.77;27.60;;;;;;;5.96;33.25;101174.16;4982007;28;97802;-76
2022/03/14 01:33:11;;;;;;;50.27;25.23;;;;;;;5.97;33.54;101165.50;5005341;28;96847;-76
2022/03/14 01:35:38;;;;;;;44.93;25.23;;;;;;;5.99;33.48;101168.06;5007736;28;101199;-76
2022/03/14 01:38:03;;;;;;;53.00;26.83;;;;;;;5.89;33.54;101170.66;4953165;28;101520;-76
2022/03/14 01:40:29;;;;;;;49.20;25.90;;;;;;;5.77;33.64;101148.97;5005169;28;96856;-75
2022/03/14 01:42:54;;;;;;;48.70;27.10;;;;;;;5.89;33.27;101162.84;5030772;27;96862;-76
2022/03/14 01:45:21;;;;;;;48.80;25.43;;;;;;;5.81;33.16;101146.34;4968636;28;101434;-76
2022/03/14 01:47:48;;;;;;;53.33;25.27;;;;;;;5.93;33.54;101165.44;4976643;28;101040;-76
2022/03/14 01:50:14;;;;;;;49.00;25.80;;;;;;;5.91;33.48;101157.66;4992039;28;98545;-75
2022/03/14 01:52:40;;;;;;;50.53;26.23;;;;;;;5.95;33.66;101169.81;4992776;28;97311;-76
2022/03/14 01:55:07;;;;;;;49.23;25.70;;;;;;;5.89;33.76;101168.06;5012376;28;101362;-75
2022/03/14 01:57:33;;;;;;;49.53;26.23;;;;;;;5.75;33.81;101179.38;4972741;28;97618;-75
2022/03/14 01:59:59;;;;;;;50.50;25.80;;;;;;;5.71;33.87;101168.09;4994900;28;97075;-76
2022/03/14 02:02:26;;;;;;;49.23;26.17;;;;;;;5.80;34.04;101177.63;4996459;28;96830;-76
2022/03/14 02:04:53;;;;;;;47.17;25.10;;;;;;;5.84;33.64;101182.81;4982728;28;98037;-76
2022/03/14 02:07:20;;;;;;;50.73;25.17;;;;;;;5.82;34.01;101181.13;5008349;28;101231;-76
2022/03/14 02:09:45;;;;;;;50.00;26.90;;;;;;;5.82;33.70;101181.97;5000149;28;96860;-76
2022/03/14 02:12:11;;;;;;;54.27;25.63;;;;;;;5.72;33.62;101168.94;4998482;28;97655;-75
2022/03/14 02:14:40;;;;;;;52.37;25.77;;;;;;;5.72;33.96;101177.63;4997409;28;97470;-76
2022/03/14 02:17:10;;;;;;;56.53;27.17;;;;;;;5.64;34.03;101171.53;4960404;28;101118;-75
2022/03/14 02:19:36;;;;;;;50.07;26.90;;;;;;;5.61;34.04;101176.75;5019825;28;97263;-75
2022/03/14 02:22:05;;;;;;;52.40;25.57;;;;;;;5.58;34.16;101176.75;4987043;28;97236;-75
2022/03/14 02:24:31;;;;;;;51.10;25.50;;;;;;;5.62;34.18;101184.59;5016752;28;100958;-75
2022/03/14 02:26:57;;;;;;;53.00;26.33;;;;;;;5.65;34.13;101187.19;4998067;28;101369;-75
2022/03/14 02:29:26;;;;;;;48.93;25.73;;;;;;;5.51;34.36;101167.22;5006999;27;97294;-76
2022/03/14 02:31:53;;;;;;;52.67;25.80;;;;;;;5.48;34.35;101157.66;4974287;28;97038;-76
2022/03/14 02:34:18;;;;;;;53.07;26.73;;;;;;;5.57;34.57;101180.25;4981692;28;100895;-76
2022/03/14 02:36:44;;;;;;;53.40;24.13;;;;;;;5.54;34.33;101186.31;5017388;28;97352;-76
2022/03/14 02:39:10;;;;;;;52.27;26.53;;;;;;;5.49;34.31;101174.16;4966343;28;97419;-76
2022/03/14 02:41:36;;;;;;;54.83;27.27;;;;;;;5.51;34.48;101175.91;5007658;28;97220;-76
2022/03/14 02:44:06;;;;;;;51.03;27.80;;;;;;;5.32;34.47;101148.97;4962121;28;100919;-76
2022/03/14 02:46:34;;;;;;;50.97;25.40;;;;;;;5.50;34.61;101192.41;4980977;28;101483;-76
2022/03/14 02:49:00;;;;;;;49.50;25.73;;;;;;;5.48;34.77;101177.66;4960876;28;97185;-75
2022/03/14 02:51:26;;;;;;;50.50;26.10;;;;;;;5.41;34.44;101188.06;5000403;28;97133;-79
2022/03/14 02:53:53;;;;;;;44.90;24.10;;;;;;;5.25;34.79;101165.47;4964510;28;97850;-79
2022/03/14 02:56:20;;;;;;;46.87;25.67;;;;;;;5.16;34.63;101147.25;4987890;28;102301;-76
2022/03/14 02:58:47;;;;;;;49.27;25.30;;;;;;;5.31;35.02;101175.88;4999040;28;97037;-76
2022/03/14 03:01:14;;;;;;;48.27;24.50;;;;;;;5.30;34.83;101184.56;4998835;28;97022;-75
2022/03/14 03:03:40;;;;;;;47.97;24.73;;;;;;;5.33;35.31;101183.72;5015964;28;97692;-75
2022/03/14 03:06:07;;;;;;;46.67;24.70;;;;;;;5.28;34.87;101180.22;5000057;28;97577;-76
2022/03/14 03:08:33;;;;;;;45.50;24.50;;;;;;;5.32;34.81;101188.03;4995283;28;96919;-76
2022/03/14 03:10:59;;;;;;;48.80;25.17;;;;;;;5.31;35.37;101188.91;5005344;28;96908;-75
2022/03/14 03:13:28;;;;;;;52.90;26.40;;;;;;;5.27;35.24;101196.72;4981366;28;102256;-78
2022/03/14 03:15:54;;;;;;;52.73;27.40;;;;;;;5.11;35.51;101201.00;4996446;28;101442;-75
2022/03/14 03:18:19;;;;;;;51.07;25.97;;;;;;;5.13;35.58;101196.69;4986899;28;97412;-76
2022/03/14 03:20:45;;;;;;;48.50;26.03;;;;;;;5.02;35.80;101195.78;4998101;28;97347;-76
2022/03/14 03:23:11;;;;;;;54.50;26.20;;;;;;;4.92;35.53;101181.91;5015721;28;98120;-75
2022/03/14 03:25:37;;;;;;;51.23;25.57;;;;;;;5.06;35.94;101195.81;4998122;28;97664;-76
2022/03/14 03:28:02;;;;;;;48.63;25.07;;;;;;;5.09;35.65;101197.53;5004385;28;97194;-76
2022/03/14 03:30:28;;;;;;;57.30;26.73;;;;;;;4.94;36.32;101186.22;4996815;28;97239;-80
2022/03/14 03:32:53;;;;;;;49.90;25.60;;;;;;;5.10;36.21;101213.16;4966828;28;101748;-76
2022/03/14 03:35:19;;;;;;;50.60;26.17;;;;;;;5.02;35.98;101208.78;4981048;28;101173;-76
2022/03/14 03:37:45;;;;;;;51.03;25.57;;;;;;;4.94;36.11;101200.97;4982802;28;97207;-77
2022/03/14 03:40:11;;;;;;;50.30;25.37;;;;;;;5.00;36.08;101208.78;5000222;28;97332;-75
2022/03/14 03:42:37;;;;;;;53.67;26.77;;;;;;;4.90;36.28;101194.03;4986272;28;101376;-78
2022/03/14 03:45:03;;;;;;;50.70;26.30;;;;;;;5.03;36.49;101215.72;5012767;28;97293;-78
2022/03/14 03:47:28;;;;;;;57.27;26.97;;;;;;;5.01;36.37;101217.47;4987077;28;96861;-78
2022/03/14 03:49:54;;;;;;;58.37;29.17;;;;;;;4.97;36.34;101232.19;5019040;28;97236;-78
2022/03/14 03:52:19;;;;;;;55.47;28.07;;;;;;;4.93;36.49;101222.66;4968606;28;101619;-78
2022/03/14 03:54:45;;;;;;;61.57;29.37;;;;;;;4.94;36.32;101216.56;5030841;27;97291;-76
2022/03/14 03:57:10;;;;;;;58.23;29.57;;;;;;;4.78;36.54;101209.59;4992135;28;96740;-75
2022/03/14 03:59:36;;;;;;;54.43;28.20;;;;;;;4.66;37.23;101200.88;4987645;28;97085;-76
2022/03/14 04:02:05;;;;;;;59.17;29.73;;;;;;;4.47;37.31;101207.72;4987874;28;101537;-75
2022/03/14 04:04:30;;;;;;;62.63;29.37;;;;;;;4.24;37.93;101211.91;4968322;28;100952;-76
2022/03/14 04:06:57;;;;;;;60.93;29.63;;;;;;;4.15;37.66;101224.84;4993258;28;97630;-75
2022/03/14 04:09:24;;;;;;;55.67;28.60;;;;;;;4.21;37.38;101214.50;4990863;28;97271;-76
2022/03/14 04:11:50;;;;;;;57.63;28.57;;;;;;;4.31;38.07;101229.28;4982790;28;97567;-75
2022/03/14 04:14:16;;;;;;;59.53;29.90;;;;;;;4.27;37.62;101210.19;5021327;28;98443;-75
2022/03/14 04:16:42;;;;;;;52.57;28.03;;;;;;;4.41;37.74;101233.69;5003501;28;98313;-75
2022/03/14 04:19:08;;;;;;;59.53;30.00;;;;;;;4.28;37.83;101216.28;4976478;28;97034;-75
2022/03/14 04:21:34;;;;;;;60.00;30.23;;;;;;;4.29;37.30;101224.06;5011254;28;97428;-76
2022/03/14 04:24:03;;;;;;;55.17;28.97;;;;;;;4.37;37.52;101231.94;5012495;28;97530;-76
2022/03/14 04:26:28;;;;;;;57.07;29.10;;;;;;;4.27;37.77;101214.53;4994314;28;96783;-81
2022/03/14 04:28:54;;;;;;;61.03;28.43;;;;;;;4.46;37.51;101226.78;4964458;28;96876;-78
2022/03/14 04:31:21;;;;;;;54.07;27.20;;;;;;;4.45;37.75;101232.84;4979607;28;101255;-79
2022/03/14 04:33:47;;;;;;;56.13;28.10;;;;;;;4.41;38.08;101228.47;4980953;28;99119;-78
2022/03/14 04:36:13;;;;;;;55.67;28.73;;;;;;;4.50;38.00;101228.53;4997988;28;97117;-80
2022/03/14 04:38:39;;;;;;;51.27;27.80;;;;;;;4.52;37.44;101226.81;4980346;28;97159;-78
2022/03/14 04:41:04;;;;;;;58.80;28.30;;;;;;;4.48;37.26;101227.66;4997498;28;100770;-79
2022/03/14 04:43:31;;;;;;;53.67;27.00;;;;;;;4.54;37.25;101235.50;4996734;28;101316;-81
2022/03/14 04:45:57;;;;;;;58.43;28.43;;;;;;;4.57;37.63;101244.16;4984635;28;96794;-81
2022/03/14 04:48:23;;;;;;;51.50;27.17;;;;;;;4.54;37.25;101240.69;4986289;28;96981;-78
2022/03/14 04:50:50;;;;;;;55.57;27.10;;;;;;;4.57;37.43;101249.34;5010536;28;97439;-78
2022/03/14 04:53:17;;;;;;;56.17;28.60;;;;;;;4.60;37.60;101263.28;5001449;28;101004;-78
2022/03/14 04:55:44;;;;;;;59.77;29.67;;;;;;;4.46;37.93;101252.78;5005146;28;97159;-78
2022/03/14 04:58:14;;;;;;;60.03;29.47;;;;;;;4.50;38.15;101259.72;5035335;27;96986;-78
2022/03/14 05:00:40;;;;;;;52.80;27.67;;;;;;;4.48;38.07;101265.78;5013200;28;97920;-79
2022/03/14 05:03:08;;;;;;;58.67;28.93;;;;;;;4.28;37.76;101230.16;4998960;28;101502;-78
2022/03/14 05:05:37;;;;;;;52.77;26.17;;;;;;;4.25;37.98;101226.66;5008856;28;96885;-78
2022/03/14 05:08:03;;;;;;;56.30;27.90;;;;;;;4.39;37.60;101252.72;4989074;28;97181;-78
2022/03/14 05:10:29;;;;;;;54.30;26.17;;;;;;;4.26;38.09;101231.84;5016690;28;98003;-78
2022/03/14 05:12:55;;;;;;;58.07;26.50;;;;;;;4.36;38.56;101266.56;5006624;28;101883;-78
2022/03/14 05:15:20;;;;;;;50.40;24.23;;;;;;;4.43;38.22;101276.16;4995207;28;97067;-78
2022/03/14 05:17:47;;;;;;;54.13;27.07;;;;;;;4.34;37.96;101259.66;4980604;28;97141;-78
2022/03/14 05:20:13;;;;;;;55.30;26.83;;;;;;;4.37;37.95;101275.25;4985661;28;101411;-78
2022/03/14 05:22:46;;;;;;;53.53;24.77;;;;;;;4.38;38.04;101274.38;5041426;27;97946;-78
2022/03/14 05:25:11;;;;;;;54.80;25.87;;;;;;;4.38;38.02;101290.00;4969648;28;97135;-78
2022/03/14 05:27:38;;;;;;;61.07;28.80;;;;;;;4.38;37.75;101284.78;4994314;28;97920;-78
2022/03/14 05:30:06;;;;;;;59.53;27.87;;;;;;;4.32;37.89;101280.41;4975010;28;101544;-78
2022/03/14 05:32:31;;;;;;;62.63;27.80;;;;;;;4.36;37.94;101283.91;4993870;28;101217;-81
2022/03/14 05:34:57;;;;;;;60.87;28.50;;;;;;;4.35;38.10;101295.16;5011961;28;97330;-78
2022/03/14 05:37:22;;;;;;;53.00;26.10;;;;;;;4.34;38.07;101277.84;5005369;28;96979;-79
2022/03/14 05:39:49;;;;;;;60.87;28.67;;;;;;;4.39;38.09;101284.78;5012216;28;97546;-78
2022/03/14 05:42:15;;;;;;;56.60;27.10;;;;;;;4.39;37.84;101294.31;4994199;28;101614;-78
2022/03/14 05:44:43;;;;;;;52.80;26.00;;;;;;;4.24;37.85;101271.69;5005251;28;97616;-78
2022/03/14 05:47:08;;;;;;;55.53;28.27;;;;;;;4.24;38.43;101267.34;4988780;28;96979;-79
2022/03/14 05:49:34;;;;;;;56.70;27.17;;;;;;;4.41;38.28;101297.81;4984007;28;101819;-80
2022/03/14 05:51:59;;;;;;;55.77;27.30;;;;;;;4.31;37.98;101281.28;4993277;28;101248;-78
2022/03/14 05:54:25;;;;;;;59.17;29.50;;;;;;;4.47;38.12;101306.50;4993724;28;97116;-78
2022/03/14 05:56:51;;;;;;;58.87;29.50;;;;;;;4.41;38.14;101283.06;5008721;28;97597;-78
2022/03/14 05:59:16;;;;;;;66.87;29.67;;;;;;;4.33;38.27;101308.13;4975934;28;101409;-78
2022/03/14 06:01:43;;;;;;;57.60;28.70;;;;;;;4.08;38.49;101247.34;4983933;28;98910;-79
2022/03/14 06:04:09;;;;;;;64.10;29.57;;;;;;;4.28;38.53;101279.53;4988636;28;97065;-83
2022/03/14 06:06:34;;;;;;;70.03;29.93;;;;;;;4.51;38.14;101295.28;4991659;28;97420;-87
2022/03/14 06:09:00;;;;;;;70.10;29.83;;;;;;;4.73;38.04;101306.66;4992804;28;101127;-86
2022/03/14 06:11:27;;;;;;;55.50;27.07;;;;;;;4.75;38.48;101309.28;4978509;28;101197;-87
2022/03/14 06:13:52;;;;;;;48.63;25.80;;;;;;;4.89;37.89;101305.03;4968512;28;96686;-90
2022/03/14 06:16:18;;;;;;;51.90;26.03;;;;;;;5.12;37.82;101314.66;4983510;28;96866;-89
2022/03/14 06:18:44;;;;;;;50.47;24.47;;;;;;;5.33;37.54;101308.69;4971249;28;98113;-88
2022/03/14 06:21:09;;;;;;;46.83;22.77;;;;;;;5.48;38.01;101318.28;4953566;28;101125;-88
2022/03/14 06:23:35;;;;;;;63.40;25.40;;;;;;;5.64;37.13;101307.91;4949283;28;96833;-90
2022/03/14 06:26:01;;;;;;;53.73;24.83;;;;;;;5.67;36.95;101291.38;4978370;28;96965;-88
2022/03/14 06:28:27;;;;;;;56.03;24.00;;;;;;;6.04;36.79;101322.72;4963880;28;101715;-89
2022/03/14 06:30:54;;;;;;;51.93;23.57;;;;;;;5.92;36.14;101283.59;4986353;28;98512;-87
2022/03/14 06:33:20;;;;;;;50.00;23.20;;;;;;;6.30;36.84;101322.72;4955395;28;96855;-87
2022/03/14 06:35:47;;;;;;;52.90;23.93;;;;;;;6.33;36.05;101289.69;4963269;28;96715;-87
2022/03/14 06:38:12;;;;;;;45.23;23.17;;;;;;;6.52;35.97;101310.56;4945841;28;97200;-87
2022/03/14 06:40:39;;;;;;;55.97;24.10;;;;;;;6.86;35.47;101328.72;4962043;28;101925;-86
2022/03/14 06:43:05;;;;;;;54.17;24.87;;;;;;;6.94;35.20;101320.00;4927509;28;96834;-89
2022/03/14 06:45:31;;;;;;;46.63;23.40;;;;;;;7.17;34.89;101326.88;4960207;28;97145;-81
2022/03/14 06:47:57;;;;;;;52.50;24.10;;;;;;;7.19;34.98;101317.31;4975547;28;101892;-86
2022/03/14 06:50:23;;;;;;;49.83;21.93;;;;;;;7.37;34.62;101318.97;4953671;28;100486;-86
2022/03/14 06:52:49;;;;;;;41.87;21.37;;;;;;;7.59;34.34;101325.81;4955217;28;97024;-86
2022/03/14 06:55:15;;;;;;;44.53;21.20;;;;;;;7.70;33.58;101317.91;4942709;28;96900;-86
2022/03/14 06:57:41;;;;;;;38.17;19.33;;;;;;;7.72;33.47;101287.41;4928849;28;100764;-86
2022/03/14 07:00:07;;;;;;;37.97;19.20;;;;;;;8.01;33.19;101309.84;4956106;28;98269;-86
2022/03/14 07:02:35;;;;;;;32.93;17.60;;;;;;;8.06;32.84;101314.16;4940030;28;96808;-86
2022/03/14 07:05:01;;;;;;;37.13;17.27;;;;;;;8.41;32.38;101336.59;4942796;28;97246;-87
2022/03/14 07:07:27;;;;;;;36.38;18.40;;;;;;;8.36;31.95;101336.56;4942800;28;100171;-87
2022/03/14 07:09:54;;;;;;;35.97;19.05;;;;;;;8.56;32.00;101343.41;4977719;28;98006;-86
2022/03/14 07:12:20;;;;;;;37.30;18.45;;;;;;;8.72;32.06;101350.22;4975161;28;96845;-86
2022/03/14 07:14:45;;;;;;;32.08;17.08;;;;;;;8.90;31.71;101338.72;4956998;28;97243;-89
2022/03/14 07:17:11;;;;;;;39.40;18.05;;;;;;;8.93;31.57;101329.94;4957461;28;100791;-89
2022/03/14 07:19:42;;;;;;;30.47;16.67;;;;;;;9.21;31.39;101336.59;4945007;28;99783;-90
2022/03/14 07:22:09;;;;;;;39.85;18.25;;;;;;;9.45;31.35;101348.53;4980872;28;96931;-90
2022/03/14 07:24:34;;;;;;;32.40;16.90;;;;;;;9.48;31.10;101338.00;4965351;28;96663;-89
2022/03/14 07:27:00;;;;;;;31.30;17.10;;;;;;;9.60;31.18;101330.84;4958847;28;100890;-89
2022/03/14 07:29:25;;;;;;;30.67;16.38;;;;;;;9.74;30.61;101321.03;4963419;28;101541;-90
2022/03/14 07:31:51;;;;;;;32.35;17.08;;;;;;;10.17;30.55;101342.22;4997621;28;96771;-89
2022/03/14 07:34:17;;;;;;;33.42;16.23;;;;;;;10.56;29.56;101339.84;4944377;28;96973;-89
2022/03/14 07:36:43;;;;;;;37.13;16.75;;;;;;;10.70;29.08;101329.06;4954208;28;101603;-89
2022/03/14 07:39:09;;;;;;;32.00;17.77;;;;;;;10.84;29.02;101342.81;4968340;28;101326;-89
2022/03/14 07:41:34;;;;;;;31.13;16.50;;;;;;;11.01;28.98;101331.13;4993474;28;96949;-90
2022/03/14 07:44:00;;;;;;;30.55;17.55;;;;;;;11.30;28.61;101343.69;4973316;28;96998;-89
2022/03/14 07:46:27;;;;;;;36.67;15.82;;;;;;;11.39;28.78;101318.97;4957860;28;101515;-89
2022/03/14 07:48:54;;;;;;;29.10;15.57;;;;;;;11.88;27.81;101337.16;4957606;28;98384;-89
2022/03/14 07:51:20;;;;;;;27.95;14.90;;;;;;;12.06;27.51;101340.28;4945339;28;96843;-89
2022/03/14 07:53:46;;;;;;;37.60;14.85;;;;;;;12.24;26.83;101337.19;4974893;28;97951;-87
2022/03/14 07:56:13;;;;;;;28.52;14.20;;;;;;;12.43;26.61;101338.44;4942143;28;100566;-89
2022/03/14 07:58:41;;;;;;;23.75;13.35;;;;;;;12.73;26.59;101338.53;4989760;28;100932;-83
2022/03/14 08:01:07;;;;;;;26.60;13.70;;;;;;;12.68;25.45;101295.66;4991253;28;96930;-84
2022/03/14 08:03:32;;;;;;;23.75;13.35;;;;;;;13.06;25.56;101328.88;4964126;28;97210;-82
2022/03/14 08:06:02;;;;;;;21.50;12.35;;;;;;;13.44;25.03;101331.31;4960108;28;100081;-84
2022/03/14 08:08:28;;;;;;;18.80;12.20;;;;;;;13.51;24.27;101328.44;4988723;28;100131;-84
2022/03/14 08:10:57;;;;;;;28.48;12.90;;;;;;;13.58;24.21;101327.38;4973036;28;97192;-83
2022/03/14 08:13:23;;;;;;;30.83;12.55;;;;;;;13.74;24.33;101332.16;4965656;28;97134;-83
2022/03/14 08:15:48;;;;;;;20.75;11.50;;;;;;;14.00;24.24;101331.34;4977975;28;97517;-82
2022/03/14 08:18:14;;;;;;;20.92;13.13;;;;;;;14.27;23.98;101340.13;4965009;28;99507;-84
2022/03/14 08:20:40;;;;;;;23.13;13.70;;;;;;;14.44;23.27;101337.78;4948841;28;96947;-88
2022/03/14 08:23:07;;;;;;;24.63;12.32;;;;;;;14.22;23.51;101316.53;4925850;28;97693;-87
2022/03/14 08:25:34;;;;;;;21.10;12.73;;;;;;;14.42;22.99;101326.41;4928013;28;101238;-89
2022/03/14 08:28:00;;;;;;;20.38;12.10;;;;;;;14.44;22.99;101331.63;4933779;28;101557;-90
2022/03/14 08:30:27;;;;;;;23.50;13.18;;;;;;;14.71;22.72;101320.13;4938979;28;97305;-88
2022/03/14 08:32:54;;;;;;;24.45;13.55;;;;;;;15.02;22.92;101303.19;4922872;28;97552;-86
2022/03/14 08:35:20;;;;;;;23.55;13.50;;;;;;;15.21;22.30;101316.56;4920108;28;100510;-87
2022/03/14 08:37:51;;;;;;;18.80;12.23;;;;;;;15.24;22.53;101299.72;4964093;28;98185;-87
2022/03/14 08:40:20;;;;;;;21.02;13.30;;;;;;;15.72;22.70;101328.75;4937466;28;96859;-86
2022/03/14 08:42:46;;;;;;;22.40;11.57;;;;;;;15.89;21.65;101329.88;4964189;28;97343;-86
2022/03/14 08:45:12;;;;;;;18.00;11.68;;;;;;;16.06;20.91;101320.31;4955332;28;100237;-85
2022/03/14 08:47:38;;;;;;;21.30;12.18;;;;;;;16.19;20.95;101315.38;4962186;28;96815;-85
2022/03/14 08:50:07;;;;;;;17.85;11.50;;;;;;;16.19;20.91;101315.38;4919147;28;97694;-88
2022/03/14 08:52:33;;;;;;;19.80;11.55;;;;;;;16.37;20.86;101318.16;4979179;28;97260;-87
2022/03/14 08:54:58;;;;;;;20.95;11.75;;;;;;;16.11;21.01;101293.63;4961594;28;101220;-88
2022/03/14 08:57:25;;;;;;;22.27;12.20;;;;;;;16.37;21.27;101320.81;4968709;28;97834;-87
2022/03/14 08:59:51;;;;;;;19.77;10.75;;;;;;;16.71;21.24;101317.59;4930473;28;97354;-88
2022/03/14 09:02:16;;;;;;;17.42;10.95;;;;;;;16.98;20.91;101326.97;4966333;28;96858;-87
2022/03/14 09:04:44;;;;;;;17.65;11.00;;;;;;;16.99;20.15;101301.34;4924317;28;101660;-89
2022/03/14 09:07:10;;;;;;;15.48;10.45;;;;;;;17.14;19.63;101324.50;4970607;28;101163;-89
2022/03/14 09:09:36;;;;;;;15.18;10.43;;;;;;;16.70;20.63;101314.06;4958121;28;97621;-88
2022/03/14 09:12:02;;;;;;;15.20;10.38;;;;;;;16.98;20.61;101299.59;4968086;28;97224;-89
2022/03/14 09:14:28;;;;;;;16.30;9.65;;;;;;;17.31;20.77;101315.78;4975909;28;97982;-85
2022/03/14 09:16:54;;;;;;;18.73;10.65;;;;;;;17.47;20.27;101320.38;4989523;28;100520;-83
2022/03/14 09:19:20;;;;;;;15.77;10.40;;;;;;;17.64;20.23;101323.09;4982749;28;96957;-88
2022/03/14 09:21:47;;;;;;;18.05;11.30;;;;;;;17.67;20.15;101327.41;4991680;28;98085;-86
2022/03/14 09:24:16;;;;;;;16.23;9.25;;;;;;;17.54;19.44;101309.41;4972236;28;101601;-88
2022/03/14 09:26:42;;;;;;;14.43;8.77;;;;;;;17.33;19.12;101313.91;4932260;28;101679;-83
2022/03/14 09:29:08;;;;;;;18.08;9.27;;;;;;;17.45;19.34;101307.16;4949607;28;96948;-86
2022/03/14 09:31:33;;;;;;;16.90;10.10;;;;;;;17.81;19.15;101314.34;4984729;28;97570;-86
2022/03/14 09:34:00;;;;;;;14.18;8.35;;;;;;;17.40;18.90;101314.50;4967038;28;101919;-88
2022/03/14 09:36:25;;;;;;;11.63;8.70;;;;;;;17.45;19.09;101307.16;4953959;28;100578;-87
2022/03/14 09:38:51;;;;;;;15.38;9.52;;;;;;;17.74;19.26;101307.56;5002123;28;97517;-86
2022/03/14 09:41:18;;;;;;;13.82;9.52;;;;;;;18.09;18.71;101303.22;4985126;28;97031;-88
2022/03/14 09:43:46;;;;;;;14.82;10.02;;;;;;;18.04;18.85;101278.69;4965757;28;101503;-84
2022/03/14 09:46:11;;;;;;;13.63;8.98;;;;;;;18.03;18.45;101309.69;4949552;28;101577;-83
2022/03/14 09:48:40;;;;;;;14.13;8.50;;;;;;;17.90;19.02;101297.09;4961364;28;97446;-89
2022/03/14 09:51:07;;;;;;;14.25;9.07;;;;;;;18.14;18.58;101298.53;4981319;28;96827;-86
2022/03/14 09:53:34;;;;;;;14.95;8.90;;;;;;;18.43;18.17;101298.84;4988588;28;101585;-80
2022/03/14 09:56:00;;;;;;;13.40;8.07;;;;;;;18.04;18.26;101315.88;4943239;28;101501;-84
2022/03/14 09:58:26;;;;;;;15.60;8.13;;;;;;;17.99;17.93;101275.41;4960374;28;96861;-84
2022/03/14 10:00:53;;;;;;;11.27;7.90;;;;;;;18.45;17.64;101297.00;4980463;28;97331;-84
2022/03/14 10:03:19;;;;;;;11.18;7.90;;;;;;;18.56;17.58;101289.31;4992542;28;98037;-84
2022/03/14 10:05:45;;;;;;;10.10;7.60;;;;;;;18.50;17.76;101278.97;4976563;28;100927;-81
2022/03/14 10:08:12;;;;;;;13.25;8.10;;;;;;;18.54;17.87;101267.25;4978444;28;97285;-82
2022/03/14 10:10:38;;;;;;;11.70;8.27;;;;;;;18.57;17.62;101284.84;4981440;28;97465;-82
2022/03/14 10:13:08;;;;;;;12.93;8.45;;;;;;;18.18;17.49;101259.38;4973553;28;100981;-82
2022/03/14 10:15:37;;;;;;;9.88;6.70;;;;;;;18.21;17.26;101283.13;4975499;28;99426;-81
2022/03/14 10:18:13;;;;;;;12.05;8.73;;;;;;;17.90;17.79;101271.41;4971678;28;97176;-81
2022/03/14 10:21:06;;;;;;;18.08;11.20;;;;;;;17.91;18.03;101272.25;4994292;28;96792;-83
2022/03/14 10:23:38;;;;;;;11.80;8.30;;;;;;;18.14;17.82;101274.63;4962967;28;97781;-81
2022/03/14 10:26:06;;;;;;;13.30;8.30;;;;;;;17.77;18.08;101251.66;4963034;28;101157;-81
2022/03/14 10:28:35;;;;;;;12.60;8.13;;;;;;;17.81;18.46;101282.50;4967319;28;97913;-82
2022/03/14 10:31:05;;;;;;;15.52;8.63;;;;;;;17.42;18.46;101275.47;4974627;28;97282;-82
2022/03/14 10:33:32;;;;;;;19.42;10.35;;;;;;;16.94;18.42;101274.16;4963292;28;97518;-83
2022/03/14 10:35:59;;;;;;;15.63;10.45;;;;;;;16.76;18.36;101270.56;4974591;28;101791;-82
2022/03/14 10:38:26;;;;;;;12.82;7.90;;;;;;;16.72;18.97;101253.88;4972897;28;97241;-85
2022/03/14 10:40:52;;;;;;;10.82;7.70;;;;;;;16.63;18.62;101277.28;4967831;28;97388;-84
2022/03/14 10:43:26;;;;;;;12.32;7.78;;;;;;;16.45;18.77;101279.81;4959861;28;101449;-83
2022/03/14 10:45:53;;;;;;;19.33;8.68;;;;;;;16.22;19.09;101258.75;4959305;28;100212;-83
2022/03/14 10:48:43;;;;;;;13.93;7.97;;;;;;;16.30;18.88;101276.03;4962761;28;97154;-82
2022/03/14 10:51:10;;;;;;;10.48;6.97;;;;;;;16.27;18.97;101280.63;4967291;28;96814;-83
2022/03/14 10:53:40;;;;;;;14.05;6.90;;;;;;;16.03;18.83;101253.38;4979806;28;98153;-83
2022/03/14 10:56:06;;;;;;;13.82;7.25;;;;;;;16.06;19.22;101272.66;4959737;28;98159;-84
2022/03/14 10:58:34;;;;;;;14.82;9.52;;;;;;;15.76;19.26;101269.47;4980374;28;96824;-83
2022/03/14 11:01:02;;;;;;;13.05;8.55;;;;;;;15.75;19.55;101273.03;4950237;28;97149;-83
2022/03/14 11:03:33;;;;;;;12.35;7.70;;;;;;;15.62;19.76;101254.13;4958069;28;100090;-83
2022/03/14 11:06:09;;;;;;;11.75;7.40;;;;;;;15.62;19.44;101274.44;4977728;28;101189;-83
2022/03/14 11:08:45;;;;;;;17.52;8.70;;;;;;;15.46;19.99;101263.59;4982357;28;97388;-83
2022/03/14 11:11:14;;;;;;;11.88;7.95;;;;;;;15.09;20.18;101254.41;4988130;28;97530;-84