Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:45;;;;;;;44.50;19.90;;;;;;;1.29;61.60;99305.84;5162206;28;20168;-66
2023/03/02 00:03:38;;;;;;;54.80;20.45;;;;;;;1.17;60.92;99293.38;5162934;28;20112;-66
2023/03/02 00:06:30;;;;;;;48.25;20.90;;;;;;;1.39;61.48;99306.19;5162637;28;20061;-67
2023/03/02 00:09:20;;;;;;;47.30;21.27;;;;;;;1.17;61.89;99293.38;5162831;28;20128;-67
2023/03/02 00:12:11;;;;;;;51.90;21.42;;;;;;;1.48;61.77;99307.50;5162603;28;20612;-66
2023/03/02 00:15:02;;;;;;;51.88;21.27;;;;;;;1.46;61.41;99298.88;5162223;28;20136;-66
2023/03/02 00:17:52;;;;;;;47.13;20.25;;;;;;;1.17;60.96;99286.38;5161526;28;20073;-66
2023/03/02 00:20:42;;;;;;;54.88;20.48;;;;;;;1.31;62.08;99298.75;5161891;28;20046;-66
2023/03/02 00:23:32;;;;;;;49.67;20.15;;;;;;;1.16;61.07;99302.16;5161600;28;20057;-66
2023/03/02 00:26:22;;;;;;;49.05;21.23;;;;;;;1.16;61.95;99296.94;5162313;28;20042;-66
2023/03/02 00:29:13;;;;;;;51.50;21.02;;;;;;;0.99;61.68;99282.06;5161742;28;20068;-66
2023/03/02 00:32:03;;;;;;;50.78;21.08;;;;;;;1.13;62.46;99279.63;5147203;28;20090;-67
2023/03/02 00:34:53;;;;;;;51.65;22.48;;;;;;;1.30;61.79;99293.63;5140729;28;20054;-67
2023/03/02 00:37:43;;;;;;;53.35;21.35;;;;;;;1.21;62.42;99287.06;5158864;28;20516;-66
2023/03/02 00:40:35;;;;;;;52.35;21.95;;;;;;;1.19;61.48;99294.13;5161899;28;20061;-66
2023/03/02 00:43:26;;;;;;;54.58;21.17;;;;;;;0.92;62.08;99265.88;5174377;28;20544;-67
2023/03/02 00:46:19;;;;;;;50.85;21.58;;;;;;;0.87;62.28;99213.06;5174353;28;20061;-66
2023/03/02 00:49:10;;;;;;;52.77;21.23;;;;;;;1.02;61.58;99268.03;5161625;28;20575;-67
2023/03/02 00:51:59;;;;;;;49.58;21.67;;;;;;;1.05;62.02;99286.16;5161216;28;20820;-66
2023/03/02 00:54:49;;;;;;;58.05;22.30;;;;;;;1.14;61.81;99286.53;5161570;28;20057;-67
2023/03/02 00:57:39;;;;;;;54.53;21.77;;;;;;;1.05;62.76;99288.75;5146820;28;20073;-66
2023/03/02 01:00:33;;;;;;;55.83;22.17;;;;;;;1.17;62.04;99280.31;5147508;28;20484;-67
2023/03/02 01:03:26;;;;;;;52.97;21.25;;;;;;;1.19;62.26;99275.84;5161883;28;20057;-66
2023/03/02 01:06:19;;;;;;;52.00;22.02;;;;;;;1.15;61.96;99280.38;5161393;28;20643;-66
2023/03/02 01:09:09;;;;;;;57.75;21.60;;;;;;;1.10;62.56;99277.19;5146788;28;20054;-67
2023/03/02 01:11:59;;;;;;;57.67;22.73;;;;;;;1.14;62.41;99276.09;5161064;28;20077;-69
2023/03/02 01:14:50;;;;;;;52.50;22.85;;;;;;;1.17;62.39;99275.94;5143966;28;20240;-67
2023/03/02 01:17:42;;;;;;;58.03;23.02;;;;;;;0.97;62.42;99272.66;5158901;28;20052;-66
2023/03/02 01:20:32;;;;;;;55.47;22.40;;;;;;;1.02;61.79;99273.25;5165547;28;20050;-66
2023/03/02 01:23:23;;;;;;;50.35;21.80;;;;;;;0.86;62.77;99242.72;5165312;28;20621;-66
2023/03/02 01:26:13;;;;;;;59.15;23.65;;;;;;;0.97;63.13;99247.38;5164911;28;20494;-66
2023/03/02 01:29:03;;;;;;;55.20;22.67;;;;;;;0.78;62.70;99241.38;5165146;28;20065;-66
2023/03/02 01:31:53;;;;;;;58.95;23.02;;;;;;;1.01;63.05;99258.50;5149845;28;20061;-66
2023/03/02 01:34:44;;;;;;;54.88;23.23;;;;;;;0.99;62.85;99255.13;5150389;28;20057;-67
2023/03/02 01:37:34;;;;;;;61.22;23.40;;;;;;;1.02;63.37;99254.97;5165032;28;20049;-65
2023/03/02 01:40:24;;;;;;;56.55;24.27;;;;;;;0.92;62.23;99247.59;5144315;28;20121;-66
2023/03/02 01:43:16;;;;;;;56.30;23.38;;;;;;;0.86;62.67;99254.88;5150306;28;20065;-66
2023/03/02 01:46:09;;;;;;;61.63;23.85;;;;;;;1.02;62.32;99250.59;5165030;28;20579;-67
2023/03/02 01:49:13;;;;;;;54.67;22.63;;;;;;;0.70;62.23;99244.38;5148515;28;20148;-68
2023/03/02 01:52:15;;;;;;;62.05;22.77;;;;;;;0.65;63.39;99239.38;5149825;28;20050;-67
2023/03/02 01:55:11;;;;;;;57.42;23.83;;;;;;;0.76;63.24;99244.06;5150198;28;20046;-67
2023/03/02 01:58:04;;;;;;;58.10;23.00;;;;;;;0.63;62.13;99242.97;5149731;28;20050;-67
2023/03/02 02:00:55;;;;;;;54.10;22.70;;;;;;;0.54;62.46;99217.34;5164186;28;20164;-67
2023/03/02 02:03:49;;;;;;;61.83;24.52;;;;;;;0.70;62.89;99233.94;5149949;28;20069;-66
2023/03/02 02:06:45;;;;;;;54.42;22.70;;;;;;;0.64;62.52;99242.06;5149609;28;20047;-67
2023/03/02 02:09:43;;;;;;;60.38;22.42;;;;;;;0.40;61.93;99215.44;5164279;28;20180;-66
2023/03/02 02:12:33;;;;;;;54.53;23.23;;;;;;;0.55;62.51;99211.22;5149215;28;20047;-67
2023/03/02 02:15:23;;;;;;;52.92;23.13;;;;;;;0.58;62.65;99221.50;5188034;28;20061;-67
2023/03/02 02:18:13;;;;;;;58.42;23.45;;;;;;;0.51;62.64;99212.28;5136328;28;20422;-67
2023/03/02 02:21:05;;;;;;;54.65;22.63;;;;;;;0.21;63.26;99205.03;5149531;28;20065;-66
2023/03/02 02:24:08;;;;;;;53.15;21.52;;;;;;;0.40;62.92;99229.31;5163788;28;20065;-67
2023/03/02 02:26:58;;;;;;;65.80;23.92;;;;;;;0.36;63.26;99214.69;5164181;28;20571;-67
2023/03/02 02:29:50;;;;;;;57.63;23.27;;;;;;;0.46;63.96;99220.31;5149442;28;20749;-66
2023/03/02 02:32:43;;;;;;;60.15;23.88;;;;;;;0.38;63.52;99197.22;5150688;28;20421;-67
2023/03/02 02:35:37;;;;;;;55.15;23.45;;;;;;;0.50;63.13;99213.19;5177205;28;20046;-66
2023/03/02 02:38:28;;;;;;;63.03;23.85;;;;;;;0.41;63.43;99197.09;5163755;28;20140;-67
2023/03/02 02:41:27;;;;;;;58.05;23.85;;;;;;;0.22;63.09;99201.50;5149054;28;20046;-66
2023/03/02 02:44:18;;;;;;;62.33;24.10;;;;;;;0.19;63.53;99206.84;5148931;28;20055;-67
2023/03/02 02:47:19;;;;;;;59.35;23.75;;;;;;;0.19;62.33;99206.84;5167518;28;20523;-67
2023/03/02 02:50:23;;;;;;;61.50;24.40;;;;;;;0.30;63.61;99195.91;5147176;28;20061;-66
2023/03/02 02:53:18;;;;;;;63.13;24.42;;;;;;;0.32;63.44;99181.03;5135345;28;20061;-67
2023/03/02 02:56:10;;;;;;;57.95;23.10;;;;;;;0.25;62.44;99196.13;5148833;28;20043;-66
2023/03/02 02:59:16;;;;;;;57.00;23.90;;;;;;;0.33;62.89;99199.22;5143855;28;20066;-66
2023/03/02 03:02:19;;;;;;;58.28;24.10;;;;;;;0.38;63.48;99204.22;5152442;28;20227;-67
2023/03/02 03:05:14;;;;;;;58.17;24.63;;;;;;;0.42;63.53;99190.94;5137984;28;20529;-67
2023/03/02 03:08:06;;;;;;;67.65;26.17;;;;;;;0.23;63.29;99211.88;5148560;28;20125;-66
2023/03/02 03:10:57;;;;;;;62.25;25.20;;;;;;;0.28;63.36;99193.38;5147704;28;20058;-67
2023/03/02 03:13:52;;;;;;;63.50;25.08;;;;;;;0.29;63.16;99202.88;5148636;28;20068;-67
2023/03/02 03:16:45;;;;;;;63.75;25.65;;;;;;;0.15;63.10;99205.31;5147893;28;20055;-67
2023/03/02 03:19:35;;;;;;;57.75;23.33;;;;;;;0.11;63.24;99209.00;5163444;28;20432;-67
2023/03/02 03:22:25;;;;;;;56.78;23.13;;;;;;;0.13;63.90;99194.09;5174761;28;20433;-66
2023/03/02 03:25:16;;;;;;;59.08;23.92;;;;;;;0.21;63.91;99189.38;5148638;28;20057;-67
2023/03/02 03:28:10;;;;;;;;;;;;;;;0.11;63.92;99193.34;5142362;28;20618;-66
2023/03/02 03:31:00;;;;;;;62.17;23.00;;;;;;;-0.03;63.42;99191.41;5146695;28;20039;-67
2023/03/02 03:33:52;;;;;;;63.00;23.88;;;;;;;0.15;64.20;99198.34;5162777;28;20416;-66
2023/03/02 03:36:43;;;;;;;57.67;23.50;;;;;;;-0.03;63.61;99184.44;5147158;28;20116;-67
2023/03/02 03:39:34;;;;;;;59.20;24.42;;;;;;;-0.19;64.40;99180.84;5134521;28;20050;-68
2023/03/02 03:42:25;;;;;;;60.78;24.45;;;;;;;-0.06;63.85;99194.16;5161215;28;20424;-67
2023/03/02 03:45:17;;;;;;;66.45;24.08;;;;;;;-0.11;63.96;99198.72;5147867;28;20132;-66
2023/03/02 03:48:07;;;;;;;61.63;25.83;;;;;;;0.05;64.13;99204.91;5162228;28;20125;-66
2023/03/02 03:50:59;;;;;;;64.07;24.58;;;;;;;0.12;64.41;99198.47;5162404;28;20520;-67
2023/03/02 03:53:58;;;;;;;60.22;24.98;;;;;;;0.13;63.88;99207.16;5141462;28;20124;-66
2023/03/02 03:56:51;;;;;;;67.10;25.10;;;;;;;0.01;64.35;99202.53;5159115;28;20466;-65
2023/03/02 03:59:42;;;;;;;61.60;23.95;;;;;;;-0.01;64.37;99206.03;5147369;28;20058;-66
2023/03/02 04:02:33;;;;;;;67.72;26.10;;;;;;;-0.14;64.14;99198.88;5154671;28;20141;-66
2023/03/02 04:05:23;;;;;;;62.65;23.70;;;;;;;-0.10;63.82;99203.88;5148172;28;20420;-66
2023/03/02 04:08:16;;;;;;;65.82;24.70;;;;;;;-0.12;64.13;99208.31;5162519;28;20057;-66
2023/03/02 04:11:06;;;;;;;58.97;24.55;;;;;;;0.01;63.60;99199.94;5146325;28;20093;-66
2023/03/02 04:13:57;;;;;;;60.80;24.55;;;;;;;-0.01;64.17;99186.94;5147240;28;20432;-66
2023/03/02 04:16:47;;;;;;;67.72;24.95;;;;;;;0.05;64.01;99204.06;5161870;28;20046;-66
2023/03/02 04:19:37;;;;;;;64.28;25.88;;;;;;;-0.05;64.37;99201.06;5147301;28;20409;-66
2023/03/02 04:22:27;;;;;;;67.95;26.45;;;;;;;-0.06;64.11;99210.63;5147092;28;20057;-66
2023/03/02 04:25:22;;;;;;;63.70;25.20;;;;;;;-0.07;63.58;99210.69;5146285;28;20311;-66
2023/03/02 04:28:16;;;;;;;66.90;25.10;;;;;;;-0.15;64.40;99210.22;5147092;28;20050;-67
2023/03/02 04:31:07;;;;;;;62.63;24.70;;;;;;;-0.22;63.17;99214.03;5146813;28;20461;-66
2023/03/02 04:33:58;;;;;;;68.80;25.10;;;;;;;-0.27;63.81;99209.00;5161519;28;20085;-66
2023/03/02 04:36:49;;;;;;;65.88;24.63;;;;;;;-0.34;64.74;99211.06;5161155;28;20046;-66
2023/03/02 04:39:39;;;;;;;65.75;25.48;;;;;;;-0.14;64.34;99214.50;5147121;28;20057;-66
2023/03/02 04:42:30;;;;;;;64.78;25.58;;;;;;;-0.14;64.29;99214.50;5146427;28;20318;-66
2023/03/02 04:45:20;;;;;;;67.00;25.90;;;;;;;-0.12;63.59;99208.31;5161987;28;20429;-66
2023/03/02 04:48:10;;;;;;;73.40;25.90;;;;;;;-0.26;64.74;99211.56;5160564;28;20058;-66
2023/03/02 04:51:00;;;;;;;65.40;25.15;;;;;;;-0.14;64.69;99214.50;5161240;28;20062;-66
2023/03/02 04:53:55;;;;;;;68.50;25.02;;;;;;;-0.31;64.76;99207.47;5146859;28;20116;-66
2023/03/02 04:56:48;;;;;;;61.60;25.48;;;;;;;-0.32;64.96;99201.41;5161272;28;20455;-66
2023/03/02 04:59:38;;;;;;;67.40;25.45;;;;;;;-0.30;64.35;99220.44;5161465;28;20066;-66
2023/03/02 05:02:28;;;;;;;62.90;25.10;;;;;;;-0.47;64.64;99218.56;5156740;28;20464;-66
2023/03/02 05:05:23;;;;;;;67.43;25.50;;;;;;;-0.34;65.35;99216.25;5161523;28;20093;-66
2023/03/02 05:08:13;;;;;;;68.72;26.17;;;;;;;-0.40;63.90;99206.13;5147331;28;20093;-66
2023/03/02 05:11:05;;;;;;;59.67;24.65;;;;;;;-0.17;64.46;99214.66;5161656;28;20340;-66
2023/03/02 05:13:59;;;;;;;60.53;24.50;;;;;;;-0.16;64.38;99211.16;5161380;28;20046;-66
2023/03/02 05:16:49;;;;;;;;;;;;;;;-0.28;63.99;99208.16;5173892;28;20432;-66
2023/03/02 05:19:39;;;;;;;62.58;23.10;;;;;;;-0.23;63.70;99210.59;5161335;28;19991;-66
2023/03/02 05:22:29;;;;;;;60.35;24.65;;;;;;;-0.26;64.57;99208.97;5148446;28;20094;-66
2023/03/02 05:25:21;;;;;;;61.65;24.10;;;;;;;-0.03;64.53;99197.47;5161775;28;20050;-66
2023/03/02 05:28:11;;;;;;;64.72;25.05;;;;;;;-0.08;63.74;99209.84;5160849;28;20049;-66
2023/03/02 05:31:01;;;;;;;59.95;25.02;;;;;;;-0.34;64.33;99191.97;5146777;28;20080;-67
2023/03/02 05:33:51;;;;;;;62.45;25.10;;;;;;;-0.18;64.81;99197.34;5146017;28;20128;-66
2023/03/02 05:36:44;;;;;;;64.32;26.52;;;;;;;-0.22;64.86;99199.25;5160951;28;20046;-66
2023/03/02 05:39:34;;;;;;;64.72;24.73;;;;;;;-0.30;64.22;99206.53;5146060;28;20042;-66
2023/03/02 05:42:24;;;;;;;73.00;25.67;;;;;;;-0.30;63.86;99211.75;5144162;28;20052;-66
2023/03/02 05:45:24;;;;;;;59.30;25.15;;;;;;;-0.45;64.54;99209.88;5160971;28;20575;-66
2023/03/02 05:48:14;;;;;;;58.47;23.48;;;;;;;-0.42;64.32;99188.91;5171403;28;20043;-67
2023/03/02 05:51:04;;;;;;;66.95;24.50;;;;;;;-0.35;64.25;99205.94;5159325;28;20082;-67
2023/03/02 05:53:54;;;;;;;62.53;24.58;;;;;;;-0.35;63.98;99213.75;5146633;28;20054;-67
2023/03/02 05:56:44;;;;;;;65.95;25.65;;;;;;;-0.42;64.73;99212.34;5148337;28;20050;-67
2023/03/02 05:59:35;;;;;;;68.35;25.88;;;;;;;-0.35;64.71;99221.56;5161070;28;20093;-67
2023/03/02 06:02:25;;;;;;;69.45;26.05;;;;;;;-0.54;64.94;99209.34;5164668;28;20093;-67
2023/03/02 06:05:18;;;;;;;74.32;25.65;;;;;;;-0.43;65.54;99219.31;5164710;28;20093;-68
2023/03/02 06:08:08;;;;;;;70.07;27.07;;;;;;;-0.38;63.32;99219.94;5161420;28;20065;-66
2023/03/02 06:10:59;;;;;;;67.10;25.83;;;;;;;-0.42;64.37;99231.41;5159246;28;20057;-68
2023/03/02 06:13:49;;;;;;;63.72;24.63;;;;;;;-0.58;64.18;99227.81;5162328;28;20568;-66
2023/03/02 06:16:39;;;;;;;67.30;24.98;;;;;;;-0.43;64.42;99221.03;5163538;28;20061;-68
2023/03/02 06:19:29;;;;;;;74.25;26.15;;;;;;;-0.28;64.24;99236.84;5163258;28;20137;-67
2023/03/02 06:22:20;;;;;;;66.63;26.30;;;;;;;-0.33;65.21;99230.13;5162606;28;20061;-68
2023/03/02 06:25:14;;;;;;;68.43;26.70;;;;;;;-0.09;65.27;99238.59;5162011;28;20069;-68
2023/03/02 06:28:04;;;;;;;66.95;26.30;;;;;;;-0.05;64.96;99238.38;5162479;28;20060;-68
2023/03/02 06:30:54;;;;;;;75.43;27.27;;;;;;;-0.11;64.90;99230.00;5162819;28;20050;-68
2023/03/02 06:33:45;;;;;;;62.95;25.75;;;;;;;-0.03;65.23;99249.59;5161563;28;20050;-67
2023/03/02 06:36:37;;;;;;;71.63;27.38;;;;;;;-0.13;65.24;99232.69;5161649;28;20046;-68
2023/03/02 06:39:28;;;;;;;66.25;27.15;;;;;;;0.12;65.09;99247.19;5161931;28;20417;-67
2023/03/02 06:42:18;;;;;;;71.97;26.98;;;;;;;0.01;64.77;99216.41;5163292;28;20133;-68
2023/03/02 06:45:09;;;;;;;71.35;28.15;;;;;;;0.18;65.62;99239.06;5162901;28;20152;-67
2023/03/02 06:48:00;;;;;;;73.80;28.27;;;;;;;0.13;64.63;99241.03;5159673;28;20428;-67
2023/03/02 06:50:51;;;;;;;66.70;26.45;;;;;;;-0.12;65.25;99231.78;5146498;28;20148;-67
2023/03/02 06:53:41;;;;;;;70.93;28.17;;;;;;;0.14;64.38;99248.81;5162351;28;20048;-67
2023/03/02 06:56:31;;;;;;;69.82;27.00;;;;;;;0.09;64.71;99255.16;5160595;28;20058;-67
2023/03/02 06:59:22;;;;;;;70.05;25.88;;;;;;;0.17;63.78;99245.22;5171510;28;20053;-67
2023/03/02 07:02:12;;;;;;;72.50;27.98;;;;;;;0.37;64.94;99249.50;5162102;28;20050;-66
2023/03/02 07:05:03;;;;;;;75.15;26.85;;;;;;;0.54;63.89;99252.13;5137186;28;20046;-65
2023/03/02 07:07:52;;;;;;;67.82;26.73;;;;;;;0.63;65.13;99254.28;5160100;28;20072;-66
2023/03/02 07:10:43;;;;;;;74.57;28.30;;;;;;;0.77;63.91;99261.44;5143055;28;20050;-66
2023/03/02 07:13:33;;;;;;;72.97;26.70;;;;;;;0.70;63.96;99260.06;5138426;28;20054;-66
2023/03/02 07:16:23;;;;;;;75.35;27.52;;;;;;;0.76;64.63;99258.88;5143303;28;20065;-68
2023/03/02 07:19:14;;;;;;;67.13;26.67;;;;;;;1.02;64.05;99253.19;5136605;28;20619;-67
2023/03/02 07:22:05;;;;;;;72.95;27.50;;;;;;;1.28;63.42;99257.09;5145689;28;20112;-69
2023/03/02 07:24:54;;;;;;;66.05;27.33;;;;;;;1.36;63.39;99262.78;5148982;28;20072;-69
2023/03/02 07:27:45;;;;;;;72.95;27.40;;;;;;;1.62;63.40;99263.19;5150215;28;20062;-68
2023/03/02 07:30:35;;;;;;;64.20;26.73;;;;;;;2.39;62.02;99265.09;5165394;28;20127;-67
2023/03/02 07:33:26;;;;;;;64.57;25.65;;;;;;;3.14;59.73;99266.00;5161821;28;20129;-68
2023/03/02 07:36:16;;;;;;;64.35;26.02;;;;;;;3.37;58.57;99262.03;5159032;28;20049;-68
2023/03/02 07:39:06;;;;;;;67.00;26.27;;;;;;;3.71;57.36;99268.72;5158316;28;20415;-68
2023/03/02 07:41:59;;;;;;;70.22;27.25;;;;;;;3.79;57.52;99263.00;5136283;28;20316;-69
2023/03/02 07:44:53;;;;;;;64.03;25.45;;;;;;;4.36;56.29;99268.16;5123317;28;20149;-68
2023/03/02 07:47:43;;;;;;;60.35;25.67;;;;;;;4.53;55.06;99253.09;5143715;28;20151;-68
2023/03/02 07:50:34;;;;;;;57.30;24.42;;;;;;;5.15;54.39;99264.72;5155696;28;20049;-67
2023/03/02 07:53:24;;;;;;;56.40;23.98;;;;;;;5.64;54.10;99268.44;5150343;28;20054;-67
2023/03/02 07:56:14;;;;;;;55.90;24.25;;;;;;;6.08;52.97;99273.25;5152972;28;20065;-67
2023/03/02 07:59:04;;;;;;;61.40;24.00;;;;;;;6.17;52.79;99276.19;5149832;28;20085;-68
2023/03/02 08:01:55;;;;;;;59.08;24.35;;;;;;;6.66;50.62;99273.50;5145807;28;20115;-68
2023/03/02 08:04:46;;;;;;;53.13;23.58;;;;;;;7.26;49.13;99275.16;5150471;28;20049;-69
2023/03/02 08:07:36;;;;;;;53.40;23.02;;;;;;;7.22;48.51;99270.25;5149961;28;20054;-71
2023/03/02 08:10:26;;;;;;;51.10;22.45;;;;;;;7.77;49.63;99276.56;5151305;28;20050;-67
2023/03/02 08:13:17;;;;;;;49.22;22.63;;;;;;;7.98;49.25;99266.13;5146881;28;20069;-68
2023/03/02 08:16:09;;;;;;;49.60;21.85;;;;;;;8.14;47.29;99268.38;5149124;28;20058;-67
2023/03/02 08:18:59;;;;;;;51.15;23.65;;;;;;;7.70;47.88;99270.06;5132859;28;20420;-67
2023/03/02 08:21:50;;;;;;;48.13;23.60;;;;;;;8.37;47.94;99270.03;5147545;28;20050;-68
2023/03/02 08:24:41;;;;;;;48.22;23.48;;;;;;;8.35;48.07;99240.28;5150631;28;20444;-68
2023/03/02 08:27:32;;;;;;;49.65;21.83;;;;;;;8.44;46.77;99259.84;5151791;28;20054;-68
2023/03/02 08:30:22;;;;;;;47.50;21.98;;;;;;;8.92;46.42;99264.75;5151645;28;20062;-69
2023/03/02 08:33:12;;;;;;;52.35;23.45;;;;;;;9.29;47.08;99264.31;5151517;28;20085;-68
2023/03/02 08:36:08;;;;;;;50.20;22.60;;;;;;;10.07;43.58;99266.41;5152366;28;20527;-67
2023/03/02 08:38:58;;;;;;;42.42;20.75;;;;;;;8.87;45.87;99259.84;5149183;28;20417;-68
2023/03/02 08:41:50;;;;;;;47.42;21.55;;;;;;;9.43;45.29;99257.84;5148702;28;20533;-68
2023/03/02 08:44:40;;;;;;;47.55;21.83;;;;;;;9.54;43.98;99241.94;5153654;28;20080;-68
2023/03/02 08:47:31;;;;;;;47.47;22.77;;;;;;;9.05;44.46;99248.72;5152092;28;20411;-68
2023/03/02 08:50:21;;;;;;;49.17;22.83;;;;;;;9.91;43.85;99239.56;5144987;28;20124;-68
2023/03/02 08:53:11;;;;;;;46.28;22.00;;;;;;;10.66;43.34;99240.06;5150454;28;20069;-68
2023/03/02 08:56:02;;;;;;;45.20;21.65;;;;;;;10.28;45.84;99229.25;5140672;28;20090;-68
2023/03/02 08:58:56;;;;;;;44.65;22.10;;;;;;;10.28;44.43;99228.44;5151373;28;20058;-68
2023/03/02 09:01:46;;;;;;;44.22;21.38;;;;;;;10.19;43.72;99224.72;5152781;28;20121;-68
2023/03/02 09:04:37;;;;;;;48.47;22.00;;;;;;;11.02;44.48;99226.09;5165694;28;20248;-67
2023/03/02 09:07:29;;;;;;;49.83;22.05;;;;;;;11.38;42.31;99209.56;5149018;28;20057;-68
2023/03/02 09:10:19;;;;;;;45.90;21.55;;;;;;;11.48;42.67;99235.09;5150675;28;20536;-68
2023/03/02 09:13:09;;;;;;;43.95;21.00;;;;;;;11.74;41.88;99229.16;5135085;28;20061;-68
2023/03/02 09:16:00;;;;;;;42.22;20.25;;;;;;;11.98;40.94;99226.00;5147271;28;20065;-68
2023/03/02 09:18:51;;;;;;;42.03;20.52;;;;;;;12.12;41.25;99224.66;5144781;28;20618;-68
2023/03/02 09:21:41;;;;;;;40.17;20.92;;;;;;;11.05;41.72;99212.53;5147841;28;20552;-68
2023/03/02 09:24:31;;;;;;;43.35;20.15;;;;;;;11.67;41.52;99225.41;5142427;28;20216;-67
2023/03/02 09:27:21;;;;;;;44.20;19.92;;;;;;;11.83;39.65;99230.13;5150953;28;20232;-68
2023/03/02 09:30:13;;;;;;;37.70;20.25;;;;;;;11.14;41.41;99215.34;5153716;28;20069;-68
2023/03/02 09:33:04;;;;;;;37.50;18.98;;;;;;;11.47;41.45;99222.81;5151162;28;20062;-68
2023/03/02 09:35:54;;;;;;;41.92;19.48;;;;;;;12.01;41.22;99209.78;5145867;28;20124;-67
2023/03/02 09:38:45;;;;;;;41.55;20.23;;;;;;;11.91;40.31;99227.59;5160096;28;20057;-67
2023/03/02 09:42:20;;;;;;;43.03;19.75;;;;;;;11.55;43.16;99214.13;5156596;28;20050;-68
2023/03/02 09:45:18;;;;;;;40.25;19.15;;;;;;;12.51;40.21;99221.78;5090788;29;20186;-67
2023/03/02 09:48:23;;;;;;;40.58;20.20;;;;;;;12.23;41.68;99214.69;5084712;29;20462;-67
2023/03/02 09:51:31;;;;;;;38.67;18.35;;;;;;;11.81;42.56;99221.44;5150758;28;20066;-68
2023/03/02 09:54:24;;;;;;;34.03;18.52;;;;;;;12.49;40.04;99213.97;5151432;28;20054;-68
2023/03/02 09:57:21;;;;;;;43.10;18.42;;;;;;;11.06;42.52;99229.31;5158204;28;20412;-68
2023/03/02 10:00:24;;;;;;;36.70;18.58;;;;;;;12.15;39.83;99222.59;5152812;28;20058;-67
2023/03/02 10:03:20;;;;;;;40.08;19.05;;;;;;;11.80;42.37;99217.13;5150232;28;20058;-67
2023/03/02 10:06:11;;;;;;;36.17;17.58;;;;;;;13.10;40.66;99229.16;5139018;28;20236;-68
2023/03/02 10:09:02;;;;;;;34.35;16.65;;;;;;;12.14;40.56;99210.25;5150694;28;20057;-66
2023/03/02 10:12:09;;;;;;;32.92;17.02;;;;;;;10.97;41.74;99230.16;5152700;28;20068;-65
2023/03/02 10:15:07;;;;;;;31.08;16.05;;;;;;;10.46;43.86;99225.94;5149355;28;20139;-66
2023/03/02 10:18:05;;;;;;;30.95;16.40;;;;;;;11.69;41.89;99221.63;5150057;28;20968;-66
2023/03/02 10:20:55;;;;;;;35.10;16.65;;;;;;;12.61;40.28;99225.22;5159819;28;20066;-67
2023/03/02 10:24:07;;;;;;;31.60;15.93;;;;;;;12.17;40.82;99222.41;5162167;28;20481;-66
2023/03/02 10:27:11;;;;;;;37.35;16.33;;;;;;;12.43;40.57;99209.25;5163007;28;20120;-66
2023/03/02 10:30:05;;;;;;;;;;;;;;;13.14;39.72;99219.88;5146527;28;20608;-67
2023/03/02 10:33:01;;;;;;;30.92;15.75;;;;;;;13.22;39.04;99220.94;5165712;28;20699;-67
2023/03/02 10:35:52;;;;;;;32.65;16.15;;;;;;;12.34;41.50;99221.63;5159743;28;20412;-67
2023/03/02 10:38:43;;;;;;;31.13;15.75;;;;;;;13.14;39.46;99208.38;5160107;28;20422;-68
2023/03/02 10:41:42;;;;;;;33.22;14.82;;;;;;;12.06;41.15;99218.16;5142403;28;20073;-66
2023/03/02 10:44:47;;;;;;;32.83;16.33;;;;;;;11.22;44.60;99212.81;5160202;28;20131;-66
2023/03/02 10:47:37;;;;;;;36.78;15.95;;;;;;;12.41;41.49;99219.19;5154673;28;20504;-67
2023/03/02 10:50:29;;;;;;;29.35;15.43;;;;;;;12.65;40.26;99206.16;5157999;28;21118;-67
2023/03/02 10:53:19;;;;;;;37.17;16.08;;;;;;;12.75;39.91;99179.47;5152347;28;20072;-66
2023/03/02 10:56:19;;;;;;;32.50;15.27;;;;;;;13.06;40.88;99190.53;5147436;28;20092;-69
2023/03/02 10:59:43;;;;;;;34.13;17.63;;;;;;;11.90;41.72;99209.97;5136743;28;20527;-67
2023/03/02 11:02:36;;;;;;;31.20;14.90;;;;;;;12.59;40.62;99188.13;5151865;28;20050;-67
2023/03/02 11:05:31;;;;;;;31.60;15.25;;;;;;;12.29;40.60;99201.81;5155889;28;20061;-67
2023/03/02 11:08:24;;;;;;;27.17;15.57;;;;;;;12.19;40.83;99194.72;5151778;28;20543;-67
2023/03/02 11:11:22;;;;;;;34.58;15.98;;;;;;;12.03;42.01;99197.19;5146908;28;20062;-67
2023/03/02 11:14:16;;;;;;;33.75;15.52;;;;;;;12.16;41.75;99187.03;5142456;28;20054;-66
2023/03/02 11:17:39;;;;;;;30.67;15.63;;;;;;;11.58;43.37;99203.19;5155573;28;21506;-67
2023/03/02 11:20:36;;;;;;;35.97;16.10;;;;;;;11.50;42.12;99189.81;5130316;28;20526;-67
2023/03/02 11:23:34;;;;;;;31.33;16.30;;;;;;;11.95;41.62;99194.41;5152710;28;20116;-68
2023/03/02 11:26:42;;;;;;;30.73;15.35;;;;;;;11.53;41.63;99189.53;5159651;28;20420;-69
2023/03/02 11:29:40;;;;;;;34.42;15.70;;;;;;;11.48;44.12;99181.16;5150689;28;20088;-66
2023/03/02 11:32:35;;;;;;;31.73;15.32;;;;;;;11.77;43.30;99168.59;5164334;28;20066;-69
2023/03/02 11:35:35;;;;;;;33.72;16.73;;;;;;;12.07;42.10;99174.63;5160326;28;20421;-68
2023/03/02 11:38:35;;;;;;;34.80;15.68;;;;;;;11.34;44.59;99165.69;5165804;28;20057;-67
2023/03/02 11:41:29;;;;;;;32.67;14.43;;;;;;;11.66;44.15;99179.44;5154370;28;20061;-67
2023/03/02 11:44:20;;;;;;;34.50;14.60;;;;;;;12.22;43.24;99178.47;5150126;28;20069;-68
2023/03/02 11:47:11;;;;;;;32.13;14.50;;;;;;;11.77;43.97;99173.09;5153502;28;20056;-66
2023/03/02 11:50:06;;;;;;;33.15;15.45;;;;;;;11.29;42.90;99155.50;5152667;28;20048;-66
2023/03/02 11:53:00;;;;;;;31.00;15.70;;;;;;;12.12;43.27;99153.78;5137267;28;20097;-66
2023/03/02 11:55:50;;;;;;;33.58;15.85;;;;;;;12.07;41.35;99171.97;5152491;28;20149;-66
2023/03/02 11:58:42;;;;;;;30.17;14.48;;;;;;;11.47;43.28;99161.75;5150179;28;20532;-66
2023/03/02 12:01:34;;;;;;;28.50;14.98;;;;;;;11.37;44.11;99160.94;5170097;28;20061;-66
2023/03/02 12:04:27;;;;;;;39.25;15.55;;;;;;;10.61;44.88;99160.94;5159135;28;20054;-67
2023/03/02 12:07:23;;;;;;;31.17;14.45;;;;;;;11.48;44.23;99134.19;5153337;28;20489;-66
2023/03/02 12:10:37;;;;;;;29.40;14.98;;;;;;;11.53;45.27;99163.00;5154496;28;20054;-66
2023/03/02 12:13:31;;;;;;;39.58;15.73;;;;;;;12.16;42.25;99147.16;5146239;28;20117;-66
2023/03/02 12:16:35;;;;;;;30.73;15.40;;;;;;;12.44;43.59;99149.75;5145564;28;20516;-66
2023/03/02 12:19:27;;;;;;;27.60;15.63;;;;;;;12.38;43.38;99148.56;5132164;28;20387;-66
2023/03/02 12:22:30;;;;;;;33.63;16.23;;;;;;;12.52;41.97;99144.53;5145688;28;20061;-67
2023/03/02 12:25:20;;;;;;;37.80;16.33;;;;;;;12.31;43.20;99149.28;5146108;28;20058;-66
2023/03/02 12:28:34;;;;;;;35.30;15.95;;;;;;;12.17;42.06;99145.34;5154244;28;20612;-67
2023/03/02 12:31:26;;;;;;;35.90;16.40;;;;;;;11.56;45.12;99152.06;5159667;28;20160;-66
2023/03/02 12:34:22;;;;;;;34.80;16.55;;;;;;;11.58;45.14;99154.56;5157836;28;20076;-67
2023/03/02 12:37:14;;;;;;;34.90;16.42;;;;;;;11.36;44.37;99153.97;5159659;28;20148;-67
2023/03/02 12:40:32;;;;;;;34.67;16.42;;;;;;;11.00;45.42;99151.13;5152076;28;20062;-67
2023/03/02 12:43:34;;;;;;;32.97;16.80;;;;;;;10.84;46.07;99134.94;5160219;28;20057;-67
2023/03/02 12:46:33;;;;;;;30.88;16.90;;;;;;;11.09;45.35;99141.44;5155605;28;20050;-67
2023/03/02 12:49:42;;;;;;;36.95;16.73;;;;;;;10.30;46.55;99134.56;5159494;28;20069;-67
2023/03/02 12:52:35;;;;;;;34.13;17.60;;;;;;;10.79;44.99;99135.38;5159883;28;20516;-67
2023/03/02 12:55:26;;;;;;;32.72;16.00;;;;;;;10.87;45.60;99124.06;5135857;28;20065;-67
2023/03/02 12:58:22;;;;;;;33.60;16.13;;;;;;;10.73;45.71;99133.28;5159000;28;20101;-66
2023/03/02 13:01:21;;;;;;;31.75;16.23;;;;;;;10.96;45.93;99125.88;5160556;28;20055;-66
2023/03/02 13:04:23;;;;;;;34.78;17.63;;;;;;;10.33;46.30;99115.72;5156581;28;20460;-67
2023/03/02 13:07:17;;;;;;;31.75;16.05;;;;;;;11.67;44.39;99106.72;5159315;28;20057;-66
2023/03/02 13:10:20;;;;;;;30.95;16.67;;;;;;;11.25;44.10;99109.84;5148635;28;20049;-66
2023/03/02 13:13:19;;;;;;;30.83;16.25;;;;;;;11.89;42.84;99118.81;5164940;28;20042;-66
2023/03/02 13:16:21;;;;;;;32.85;15.90;;;;;;;11.62;45.10;99124.94;5138546;28;20058;-67
2023/03/02 13:19:15;;;;;;;34.38;16.55;;;;;;;11.43;44.35;99109.09;5152110;28;20509;-67
2023/03/02 13:22:07;;;;;;;33.43;15.20;;;;;;;11.07;45.85;99114.22;5139275;28;20129;-67