Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:16;;;;;;;0.68;0.52;;;;;;;28.35;45.79;99446.47;4855915;29;20128;-85
2022/08/21 00:03:41;;;;;;;1.05;0.70;;;;;;;28.33;45.70;99451.09;4857566;29;20040;-85
2022/08/21 00:06:07;;;;;;;1.13;0.60;;;;;;;28.34;45.72;99444.78;4857228;29;20033;-85
2022/08/21 00:08:33;;;;;;;0.60;0.40;;;;;;;28.32;46.04;99444.03;4856558;29;20058;-85
2022/08/21 00:10:59;;;;;;;0.98;0.77;;;;;;;28.32;45.93;99441.38;4860295;29;20045;-85
2022/08/21 00:13:25;;;;;;;2.10;1.17;;;;;;;28.31;46.01;99442.34;4861659;29;20033;-86
2022/08/21 00:15:51;;;;;;;0.63;0.60;;;;;;;28.31;45.69;99430.81;4858413;29;20045;-86
2022/08/21 00:18:18;;;;;;;0.80;0.60;;;;;;;28.30;45.67;99438.00;4859068;29;20033;-85
2022/08/21 00:20:44;;;;;;;1.02;0.75;;;;;;;28.28;45.87;99432.75;4858931;29;20033;-87
2022/08/21 00:23:11;;;;;;;0.85;0.60;;;;;;;28.28;45.93;99429.25;4880852;29;20029;-87
2022/08/21 00:25:37;;;;;;;1.17;0.70;;;;;;;28.27;45.73;99428.38;4860296;29;20033;-86
2022/08/21 00:28:03;;;;;;;0.88;0.60;;;;;;;28.26;45.79;99434.75;4860970;29;20056;-86
2022/08/21 00:30:31;;;;;;;0.77;0.60;;;;;;;28.28;45.65;99434.59;4861874;29;20033;-87
2022/08/21 00:32:57;;;;;;;0.73;0.50;;;;;;;28.26;46.04;99433.88;4864358;29;20445;-85
2022/08/21 00:35:27;;;;;;;1.17;0.70;;;;;;;28.25;46.07;99442.94;4863165;29;20044;-87
2022/08/21 00:37:53;;;;;;;0.90;0.70;;;;;;;28.26;45.91;99436.56;4864370;29;20048;-86
2022/08/21 00:40:24;;;;;;;1.30;0.75;;;;;;;28.24;45.62;99443.91;4865605;29;20039;-87
2022/08/21 00:42:50;;;;;;;0.85;0.70;;;;;;;28.22;45.78;99436.00;4866146;29;20056;-88
2022/08/21 00:45:16;;;;;;;0.85;0.63;;;;;;;28.23;45.97;99439.56;4863653;29;20040;-86
2022/08/21 00:47:42;;;;;;;0.90;0.65;;;;;;;28.22;46.02;99443.19;4862332;29;20033;-85
2022/08/21 00:50:10;;;;;;;0.73;0.65;;;;;;;28.20;46.05;99434.41;4857734;29;20037;-86
2022/08/21 00:52:37;;;;;;;0.93;0.65;;;;;;;28.20;45.72;99440.66;4859084;29;20033;-86
2022/08/21 00:55:07;;;;;;;1.20;0.60;;;;;;;28.20;45.65;99439.78;4859805;29;20051;-87
2022/08/21 00:57:38;;;;;;;0.88;0.43;;;;;;;28.19;46.02;99440.78;4858904;29;20105;-88
2022/08/21 01:00:09;;;;;;;1.17;0.70;;;;;;;28.17;45.66;99442.78;4858874;29;20030;-86
2022/08/21 01:02:34;;;;;;;1.00;0.80;;;;;;;28.18;45.88;99449.81;4856603;29;20033;-86
2022/08/21 01:05:00;;;;;;;1.00;0.63;;;;;;;28.17;45.64;99434.72;4858340;29;20034;-87
2022/08/21 01:07:26;;;;;;;0.55;0.50;;;;;;;28.16;45.83;99439.22;4889550;29;20037;-86
2022/08/21 01:09:51;;;;;;;0.98;0.70;;;;;;;28.15;45.81;99435.69;4876099;29;20101;-86
2022/08/21 01:12:18;;;;;;;0.60;0.60;;;;;;;28.14;45.91;99436.69;4863552;29;20043;-87
2022/08/21 01:14:44;;;;;;;1.02;0.60;;;;;;;28.13;45.74;99440.34;4865733;29;20029;-86
2022/08/21 01:17:14;;;;;;;0.63;0.43;;;;;;;28.12;46.09;99429.75;4866068;29;20025;-88
2022/08/21 01:19:39;;;;;;;0.75;0.52;;;;;;;28.11;45.73;99436.97;4864473;29;20135;-87
2022/08/21 01:22:06;;;;;;;0.93;0.60;;;;;;;28.11;45.72;99428.94;4858519;29;20097;-87
2022/08/21 01:24:32;;;;;;;0.60;0.50;;;;;;;28.10;45.93;99429.06;4856284;29;20035;-87
2022/08/21 01:26:59;;;;;;;1.15;0.60;;;;;;;28.09;45.74;99420.16;4855002;29;20045;-86
2022/08/21 01:30:07;;;;;;;1.25;0.70;;;;;;;28.07;46.00;99424.84;4854416;29;20037;-86
2022/08/21 01:32:33;;;;;;;1.25;0.50;;;;;;;28.06;45.99;99423.16;4852918;29;20037;-86
2022/08/21 01:34:59;;;;;;;0.85;0.70;;;;;;;28.06;45.98;99427.66;4857866;29;20093;-87
2022/08/21 01:37:25;;;;;;;0.70;0.65;;;;;;;28.05;45.79;99428.63;4860027;29;20041;-86
2022/08/21 01:39:50;;;;;;;0.65;0.50;;;;;;;28.04;45.89;99430.50;4857305;29;20026;-87
2022/08/21 01:42:16;;;;;;;1.13;0.50;;;;;;;28.03;45.85;99428.78;4856915;29;20026;-87
2022/08/21 01:44:42;;;;;;;0.90;0.60;;;;;;;28.00;45.75;99424.53;4886848;29;20026;-87
2022/08/21 01:47:11;;;;;;;1.33;0.90;;;;;;;28.01;46.02;99422.72;4856576;29;20041;-87
2022/08/21 01:49:38;;;;;;;2.08;0.70;;;;;;;28.03;46.04;99427.94;4873114;29;20043;-88
2022/08/21 01:52:04;;;;;;;0.75;0.60;;;;;;;28.00;45.85;99429.06;4859217;29;20025;-87
2022/08/21 01:54:30;;;;;;;1.10;0.60;;;;;;;27.99;45.91;99427.38;4858750;29;20017;-87
2022/08/21 01:56:58;;;;;;;0.98;0.70;;;;;;;27.97;46.06;99418.63;4859193;29;20053;-86
2022/08/21 01:59:24;;;;;;;0.80;0.60;;;;;;;27.98;45.86;99431.03;4858502;29;20085;-87
2022/08/21 02:01:50;;;;;;;0.82;0.45;;;;;;;27.97;45.74;99432.03;4862401;29;20029;-88
2022/08/21 02:04:16;;;;;;;0.80;0.60;;;;;;;27.96;46.00;99433.88;4863119;29;20044;-86
2022/08/21 02:06:42;;;;;;;0.93;0.70;;;;;;;27.96;45.97;99433.00;4877288;29;20025;-87
2022/08/21 02:09:10;;;;;;;0.80;0.50;;;;;;;27.96;46.03;99433.00;4863127;29;20025;-86
2022/08/21 02:11:40;;;;;;;0.85;0.65;;;;;;;27.94;45.82;99429.63;4865360;29;20025;-87
2022/08/21 02:14:11;;;;;;;0.82;0.60;;;;;;;27.91;46.06;99425.41;4858416;29;20025;-87
2022/08/21 02:16:37;;;;;;;0.40;0.40;;;;;;;27.92;45.78;99424.41;4857454;29;20033;-86
2022/08/21 02:19:03;;;;;;;0.70;0.57;;;;;;;27.91;45.95;99424.53;4856320;29;20059;-87
2022/08/21 02:21:28;;;;;;;0.60;0.60;;;;;;;27.90;46.15;99423.72;4857591;29;20105;-87
2022/08/21 02:23:54;;;;;;;1.00;0.63;;;;;;;27.92;45.95;99436.94;4854913;29;20052;-87
2022/08/21 02:26:20;;;;;;;0.93;0.60;;;;;;;27.91;45.86;99432.59;4854812;29;20068;-86
2022/08/21 02:28:45;;;;;;;0.80;0.70;;;;;;;27.90;45.97;99438.94;4854554;29;20025;-86
2022/08/21 02:31:12;;;;;;;1.33;0.50;;;;;;;27.88;46.02;99436.38;4854314;29;20041;-87
2022/08/21 02:33:38;;;;;;;0.50;0.40;;;;;;;27.87;45.85;99430.19;4854396;29;20112;-86
2022/08/21 02:36:04;;;;;;;0.85;0.50;;;;;;;27.87;46.14;99435.56;4854095;29;20540;-87
2022/08/21 02:38:34;;;;;;;1.55;0.80;;;;;;;27.85;46.04;99437.50;4855140;29;20528;-86
2022/08/21 02:41:00;;;;;;;0.95;0.55;;;;;;;27.86;45.82;99433.88;4854824;29;20127;-86
2022/08/21 02:43:27;;;;;;;0.50;0.50;;;;;;;27.85;45.94;99428.63;4856226;29;20364;-86
2022/08/21 02:45:55;;;;;;;1.00;0.70;;;;;;;27.84;45.73;99426.94;4855807;29;20341;-86
2022/08/21 02:48:24;;;;;;;0.50;0.47;;;;;;;27.84;45.80;99427.78;4874178;29;20086;-87
2022/08/21 02:51:00;;;;;;;0.70;0.50;;;;;;;27.82;45.96;99419.03;4855785;29;20029;-87
2022/08/21 02:53:26;;;;;;;;;;;;;;;27.83;45.70;99422.56;4858502;29;20433;-88
2022/08/21 02:55:53;;;;;;;1.13;0.57;;;;;;;27.82;45.71;99427.09;4857336;29;19943;-87
2022/08/21 02:58:27;;;;;;;0.85;0.50;;;;;;;27.80;45.88;99418.31;4858518;29;20034;-86
2022/08/21 03:00:53;;;;;;;0.93;0.50;;;;;;;27.81;45.87;99427.22;4858824;29;20371;-87
2022/08/21 03:03:20;;;;;;;0.88;0.50;;;;;;;27.80;45.90;99434.41;4857478;29;20500;-87
2022/08/21 03:05:47;;;;;;;1.25;0.50;;;;;;;27.79;45.64;99424.66;4856207;29;20482;-86
2022/08/21 03:08:14;;;;;;;1.42;0.63;;;;;;;27.78;45.70;99430.19;4857200;29;20440;-88
2022/08/21 03:10:46;;;;;;;0.98;0.52;;;;;;;27.76;45.96;99427.66;4858191;29;20367;-87
2022/08/21 03:13:13;;;;;;;0.77;0.40;;;;;;;27.76;46.02;99424.97;4860023;29;20120;-86
2022/08/21 03:15:40;;;;;;;1.38;0.85;;;;;;;27.77;45.76;99423.97;4860183;29;20043;-86
2022/08/21 03:18:06;;;;;;;0.60;0.55;;;;;;;27.76;45.98;99427.66;4861036;29;20025;-86
2022/08/21 03:20:34;;;;;;;0.68;0.60;;;;;;;27.74;46.02;99425.09;4858141;29;20057;-87
2022/08/21 03:23:00;;;;;;;0.80;0.60;;;;;;;27.73;45.80;99422.53;4857971;29;20364;-87
2022/08/21 03:25:27;;;;;;;0.85;0.70;;;;;;;27.73;45.91;99417.19;4857429;29;20029;-90
2022/08/21 03:27:53;;;;;;;0.65;0.40;;;;;;;27.71;45.81;99419.16;4859980;29;20456;-87
2022/08/21 03:30:20;;;;;;;1.13;0.70;;;;;;;27.72;45.82;99420.84;4861745;29;20042;-89
2022/08/21 03:32:50;;;;;;;0.38;0.35;;;;;;;27.71;45.90;99413.81;4863956;29;20044;-88
2022/08/21 03:35:17;;;;;;;0.70;0.60;;;;;;;27.70;45.70;99412.13;4863341;29;20016;-89
2022/08/21 03:37:44;;;;;;;0.80;0.38;;;;;;;27.69;45.62;99411.25;4864566;29;20030;-87
2022/08/21 03:40:12;;;;;;;1.05;0.70;;;;;;;27.70;45.54;99412.13;4856112;29;20121;-86
2022/08/21 03:42:38;;;;;;;1.00;0.60;;;;;;;27.68;45.85;99414.06;4893913;29;20084;-89
2022/08/21 03:45:04;;;;;;;0.98;0.60;;;;;;;27.67;45.70;99428.47;4890652;29;20086;-89
2022/08/21 03:47:30;;;;;;;1.00;0.63;;;;;;;27.67;45.90;99420.41;4856757;29;20040;-87
2022/08/21 03:49:56;;;;;;;0.52;0.52;;;;;;;27.65;45.81;99419.72;4853531;29;20030;-86
2022/08/21 03:52:22;;;;;;;0.63;0.40;;;;;;;27.65;46.00;99417.03;4869726;29;20046;-87
2022/08/21 03:54:48;;;;;;;0.90;0.70;;;;;;;27.65;45.69;99425.09;4855159;29;20029;-86
2022/08/21 03:57:14;;;;;;;1.02;0.63;;;;;;;27.63;45.87;99410.97;4872529;29;20070;-86
2022/08/21 03:59:39;;;;;;;1.00;0.60;;;;;;;27.61;46.04;99422.66;4886907;29;20029;-87
2022/08/21 04:02:07;;;;;;;0.40;0.40;;;;;;;27.61;46.10;99420.00;4857273;29;20056;-87
2022/08/21 04:04:33;;;;;;;1.08;0.73;;;;;;;27.61;45.88;99417.31;4855916;29;20134;-87
2022/08/21 04:06:59;;;;;;;0.63;0.30;;;;;;;27.61;45.95;99414.63;4858020;29;20029;-86
2022/08/21 04:09:26;;;;;;;0.93;0.70;;;;;;;27.61;45.98;99420.00;4856700;29;20041;-87
2022/08/21 04:11:51;;;;;;;0.98;0.60;;;;;;;27.58;45.72;99420.28;4857587;29;20097;-86
2022/08/21 04:14:17;;;;;;;0.75;0.50;;;;;;;27.58;46.06;99420.28;4885373;29;20029;-86
2022/08/21 04:16:43;;;;;;;1.10;0.50;;;;;;;27.60;45.58;99418.28;4855876;29;20070;-87
2022/08/21 04:19:10;;;;;;;1.02;0.50;;;;;;;27.57;45.64;99418.56;4856998;29;20476;-87
2022/08/21 04:21:37;;;;;;;0.40;0.40;;;;;;;27.58;45.78;99430.13;4859929;29;20041;-87
2022/08/21 04:24:04;;;;;;;1.60;0.80;;;;;;;27.57;45.71;99426.59;4861579;29;20037;-87
2022/08/21 04:26:30;;;;;;;1.00;0.60;;;;;;;27.56;45.76;99424.88;4858727;29;20121;-86
2022/08/21 04:28:57;;;;;;;0.47;0.40;;;;;;;27.55;45.76;99425.88;4857615;29;20033;-87
2022/08/21 04:31:24;;;;;;;0.70;0.50;;;;;;;27.53;45.86;99433.22;4856305;29;20105;-87
2022/08/21 04:33:50;;;;;;;0.80;0.60;;;;;;;27.52;45.77;99434.19;4854462;29;20045;-87
2022/08/21 04:36:16;;;;;;;0.93;0.55;;;;;;;27.53;45.61;99433.22;4854099;29;20455;-86
2022/08/21 04:38:42;;;;;;;0.63;0.50;;;;;;;27.51;45.82;99440.56;4854367;29;20106;-87
2022/08/21 04:41:08;;;;;;;0.95;0.50;;;;;;;27.52;45.73;99444.91;4854417;29;20101;-86
2022/08/21 04:43:34;;;;;;;0.82;0.60;;;;;;;27.52;45.75;99446.75;4852795;29;20134;-87
2022/08/21 04:46:00;;;;;;;0.80;0.70;;;;;;;27.51;45.53;99440.56;4854145;29;20029;-88
2022/08/21 04:48:26;;;;;;;0.90;0.60;;;;;;;27.49;45.77;99447.84;4883307;29;20093;-87
2022/08/21 04:51:06;;;;;;;0.55;0.50;;;;;;;27.48;45.91;99451.53;4870035;29;20037;-86
2022/08/21 04:53:44;;;;;;;1.25;0.55;;;;;;;27.49;45.93;99447.84;4853145;29;20044;-87
2022/08/21 04:56:15;;;;;;;1.23;0.60;;;;;;;27.47;45.51;99458.72;4884085;29;20033;-86
2022/08/21 04:58:42;;;;;;;0.65;0.45;;;;;;;27.47;45.87;99460.56;4852747;29;20108;-87
2022/08/21 05:01:12;;;;;;;1.00;0.60;;;;;;;27.46;45.71;99464.22;4853517;29;20536;-87
2022/08/21 05:03:38;;;;;;;0.95;0.40;;;;;;;27.45;45.70;99457.19;4853039;29;20026;-87
2022/08/21 05:06:09;;;;;;;0.60;0.50;;;;;;;27.45;45.78;99459.84;4855111;29;20025;-86
2022/08/21 05:08:36;;;;;;;1.00;0.50;;;;;;;27.44;45.54;99456.31;4871481;29;20041;-87
2022/08/21 05:11:03;;;;;;;0.88;0.35;;;;;;;27.43;45.79;99459.97;4856388;29;20033;-87
2022/08/21 05:13:29;;;;;;;0.60;0.47;;;;;;;27.44;45.96;99466.16;4855886;29;20070;-87
2022/08/21 05:15:55;;;;;;;0.77;0.50;;;;;;;27.43;45.84;99461.81;4856706;29;20040;-87
2022/08/21 05:18:21;;;;;;;0.82;0.40;;;;;;;27.42;45.60;99462.78;4873184;29;20033;-87
2022/08/21 05:20:46;;;;;;;1.30;0.70;;;;;;;27.41;45.97;99459.25;4858687;29;20029;-87
2022/08/21 05:23:14;;;;;;;0.47;0.40;;;;;;;27.41;45.90;99461.09;4862290;29;20026;-89
2022/08/21 05:25:41;;;;;;;0.55;0.43;;;;;;;27.41;45.85;99455.75;4875134;29;20033;-88
2022/08/21 05:28:06;;;;;;;1.10;0.50;;;;;;;27.40;45.68;99464.78;4857554;29;20070;-87
2022/08/21 05:30:33;;;;;;;0.68;0.50;;;;;;;27.39;45.93;99463.06;4857201;29;20033;-86
2022/08/21 05:33:01;;;;;;;0.57;0.52;;;;;;;27.36;45.80;99464.19;4874778;29;20037;-87
2022/08/21 05:35:28;;;;;;;0.82;0.60;;;;;;;27.37;45.88;99465.03;4858424;29;20033;-87
2022/08/21 05:37:55;;;;;;;0.70;0.47;;;;;;;27.37;45.51;99460.53;4890188;29;20448;-88
2022/08/21 05:40:21;;;;;;;0.90;0.50;;;;;;;27.37;46.07;99475.75;4874386;29;20044;-86
2022/08/21 05:42:47;;;;;;;0.50;0.40;;;;;;;27.36;45.95;99476.72;4857989;29;20097;-87
2022/08/21 05:45:12;;;;;;;1.60;0.60;;;;;;;27.37;45.85;99475.75;4857772;29;20096;-87
2022/08/21 05:47:39;;;;;;;0.70;0.55;;;;;;;27.37;45.88;99483.78;4859307;29;20041;-88
2022/08/21 05:50:05;;;;;;;0.47;0.40;;;;;;;27.36;45.74;99480.28;4862217;29;20034;-86
2022/08/21 05:52:31;;;;;;;0.95;0.70;;;;;;;27.37;45.83;99481.09;4863714;29;20053;-87
2022/08/21 05:54:57;;;;;;;1.02;0.68;;;;;;;27.35;45.64;99473.19;4863939;29;20033;-88
2022/08/21 05:57:22;;;;;;;0.60;0.50;;;;;;;27.36;45.56;99479.41;4857550;29;20069;-86
2022/08/21 05:59:49;;;;;;;0.98;0.50;;;;;;;27.35;45.89;99478.56;4852457;29;20124;-87
2022/08/21 06:02:18;;;;;;;1.08;0.55;;;;;;;27.35;45.72;99478.56;4851646;29;20029;-86
2022/08/21 06:04:43;;;;;;;1.55;0.77;;;;;;;27.34;45.78;99475.03;4851703;29;20033;-87
2022/08/21 06:07:09;;;;;;;0.88;0.60;;;;;;;27.36;45.99;99474.91;4855283;29;20072;-86
2022/08/21 06:09:35;;;;;;;0.52;0.50;;;;;;;27.37;45.63;99481.09;4853078;29;20416;-87
2022/08/21 06:12:06;;;;;;;1.23;0.80;;;;;;;27.37;45.74;99475.75;4853454;29;20468;-86
2022/08/21 06:14:31;;;;;;;0.60;0.50;;;;;;;27.36;45.71;99480.28;4853245;29;20105;-86
2022/08/21 06:17:05;;;;;;;0.80;0.60;;;;;;;27.34;45.75;99472.38;4853907;29;20037;-87
2022/08/21 06:19:31;;;;;;;1.10;0.50;;;;;;;27.34;45.69;99472.38;4855298;29;20077;-87
2022/08/21 06:21:58;;;;;;;1.38;0.60;;;;;;;27.34;45.84;99477.72;4854134;29;20037;-86
2022/08/21 06:24:24;;;;;;;1.00;0.70;;;;;;;27.34;45.71;99472.38;4854977;29;20376;-87
2022/08/21 06:26:50;;;;;;;0.68;0.50;;;;;;;27.34;45.68;99482.22;4855873;29;20030;-87
2022/08/21 06:29:16;;;;;;;1.05;0.50;;;;;;;27.34;45.58;99488.44;4854343;29;20029;-86
2022/08/21 06:31:42;;;;;;;1.10;0.70;;;;;;;27.37;45.76;99481.09;4853916;29;20030;-87
2022/08/21 06:34:08;;;;;;;1.02;0.57;;;;;;;27.35;45.78;99489.28;4854244;29;20136;-87
2022/08/21 06:36:34;;;;;;;0.93;0.60;;;;;;;27.34;45.79;99493.78;4855420;29;20053;-87
2022/08/21 06:39:00;;;;;;;1.00;0.70;;;;;;;27.36;45.75;99485.63;4886234;29;20041;-86
2022/08/21 06:41:26;;;;;;;0.80;0.55;;;;;;;27.36;45.63;99482.09;4856995;29;20049;-87
2022/08/21 06:43:52;;;;;;;0.77;0.60;;;;;;;27.36;45.84;99495.50;4854717;29;20025;-87
2022/08/21 06:46:18;;;;;;;1.02;0.63;;;;;;;27.38;45.80;99485.47;4857002;29;20189;-86
2022/08/21 06:48:43;;;;;;;1.25;0.73;;;;;;;27.39;45.81;99484.47;4857014;29;20033;-86
2022/08/21 06:51:09;;;;;;;0.60;0.50;;;;;;;27.39;45.78;99485.34;4856539;29;20029;-88
2022/08/21 06:53:35;;;;;;;0.77;0.60;;;;;;;27.41;45.65;99483.38;4856644;29;20376;-86
2022/08/21 06:56:01;;;;;;;1.63;0.85;;;;;;;27.42;45.54;99484.22;4856527;29;20033;-87
2022/08/21 06:58:26;;;;;;;1.10;0.77;;;;;;;27.43;45.96;99483.25;4858840;29;20070;-87
2022/08/21 07:00:52;;;;;;;1.05;0.70;;;;;;;27.43;45.78;99486.78;4864994;29;20029;-87
2022/08/21 07:03:27;;;;;;;1.08;0.60;;;;;;;27.44;45.54;99487.59;4875945;29;20032;-86
2022/08/21 07:05:53;;;;;;;0.82;0.65;;;;;;;27.46;45.59;99491.03;4856360;29;20029;-88
2022/08/21 07:08:20;;;;;;;1.23;0.82;;;;;;;27.44;45.61;99487.59;4857035;29;20037;-86
2022/08/21 07:10:47;;;;;;;0.88;0.68;;;;;;;27.45;45.72;99489.34;4857310;29;20038;-88
2022/08/21 07:13:14;;;;;;;1.27;0.88;;;;;;;27.46;45.95;99485.66;4855779;29;20388;-88
2022/08/21 07:15:40;;;;;;;1.13;0.73;;;;;;;27.48;45.95;99483.69;4872819;29;20078;-86
2022/08/21 07:18:06;;;;;;;0.80;0.70;;;;;;;27.49;45.46;99496.09;4873232;29;20033;-86
2022/08/21 07:20:33;;;;;;;1.55;0.98;;;;;;;27.50;45.56;99492.44;4855238;29;20049;-87
2022/08/21 07:23:03;;;;;;;1.80;0.90;;;;;;;27.49;45.39;99496.09;4855560;29;20037;-86
2022/08/21 07:25:29;;;;;;;1.15;0.80;;;;;;;27.51;45.53;99494.16;4856572;29;20383;-87
2022/08/21 07:27:55;;;;;;;1.15;0.70;;;;;;;27.52;45.48;99506.56;4857225;29;20037;-86
2022/08/21 07:30:21;;;;;;;1.40;0.70;;;;;;;27.52;45.84;99506.56;4857085;29;20033;-87
2022/08/21 07:32:49;;;;;;;0.93;0.52;;;;;;;27.54;45.49;99509.94;4857443;29;20034;-86
2022/08/21 07:35:15;;;;;;;0.95;0.63;;;;;;;27.55;45.55;99500.91;4858645;29;20073;-88
2022/08/21 07:37:41;;;;;;;1.23;0.77;;;;;;;27.56;45.66;99507.97;4857480;29;20097;-87
2022/08/21 07:40:07;;;;;;;1.30;0.73;;;;;;;27.57;45.52;99516.84;4856058;29;20029;-86
2022/08/21 07:42:33;;;;;;;1.02;0.60;;;;;;;27.58;45.50;99511.41;4886766;29;20037;-87
2022/08/21 07:44:58;;;;;;;1.67;0.90;;;;;;;27.60;45.43;99514.78;4855246;29;20038;-86
2022/08/21 07:47:24;;;;;;;1.20;0.80;;;;;;;27.60;45.39;99514.78;4873196;29;20139;-87
2022/08/21 07:49:50;;;;;;;1.15;0.77;;;;;;;27.60;45.65;99520.16;4856386;29;20037;-88
2022/08/21 07:52:15;;;;;;;1.25;0.70;;;;;;;27.61;45.38;99516.47;4857944;29;20029;-87
2022/08/21 07:54:41;;;;;;;1.20;0.73;;;;;;;27.65;45.29;99521.56;4861945;29;20059;-86
2022/08/21 07:57:07;;;;;;;1.00;0.70;;;;;;;27.65;45.29;99522.41;4860124;29;20045;-86
2022/08/21 07:59:32;;;;;;;1.15;0.75;;;;;;;27.67;45.25;99524.97;4860405;29;20061;-87
2022/08/21 08:01:58;;;;;;;1.05;0.70;;;;;;;27.68;45.34;99518.59;4858207;29;20033;-87
2022/08/21 08:04:24;;;;;;;1.33;0.80;;;;;;;27.67;45.30;99530.31;4858567;29;20062;-87
2022/08/21 08:06:50;;;;;;;0.90;0.70;;;;;;;27.69;45.44;99529.19;4890292;29;20033;-87
2022/08/21 08:09:16;;;;;;;1.10;0.70;;;;;;;27.71;45.07;99534.44;4863312;29;20068;-88
2022/08/21 08:11:45;;;;;;;2.08;0.90;;;;;;;27.72;45.02;99534.31;4865433;29;20040;-88
2022/08/21 08:14:11;;;;;;;1.25;0.70;;;;;;;27.73;45.28;99532.44;4895673;29;20030;-88
2022/08/21 08:16:37;;;;;;;1.05;0.70;;;;;;;27.75;45.25;99538.53;4862249;29;20044;-86
2022/08/21 08:19:03;;;;;;;1.88;0.82;;;;;;;27.77;44.88;99531.22;4853595;29;20073;-87
2022/08/21 08:21:29;;;;;;;1.15;0.80;;;;;;;27.79;45.02;99537.25;4870273;29;20037;-86
2022/08/21 08:23:54;;;;;;;0.70;0.60;;;;;;;27.80;45.02;99540.81;4853585;29;20029;-87
2022/08/21 08:26:20;;;;;;;1.17;0.80;;;;;;;27.80;45.17;99536.28;4854379;29;20102;-86
2022/08/21 08:28:47;;;;;;;1.38;0.93;;;;;;;27.79;45.10;99534.59;4854530;29;20065;-87
2022/08/21 08:31:13;;;;;;;1.20;0.80;;;;;;;27.83;45.01;99529.78;4854769;29;20061;-86
2022/08/21 08:33:38;;;;;;;1.20;0.60;;;;;;;27.82;44.92;99534.31;4886012;29;20029;-86
2022/08/21 08:36:04;;;;;;;0.63;0.52;;;;;;;27.84;45.20;99526.97;4855252;29;20040;-86
2022/08/21 08:38:30;;;;;;;1.27;0.65;;;;;;;27.85;45.02;99523.31;4860578;29;20028;-88
2022/08/21 08:41:15;;;;;;;1.00;0.80;;;;;;;27.87;45.13;99521.34;4860364;29;20116;-87
2022/08/21 08:43:55;;;;;;;0.88;0.60;;;;;;;27.90;45.12;99520.25;4858927;29;20063;-86
2022/08/21 08:46:34;;;;;;;0.90;0.60;;;;;;;27.93;44.78;99519.94;4857892;29;20372;-86
2022/08/21 08:49:26;;;;;;;1.67;0.90;;;;;;;27.94;44.71;99510.09;4853440;29;20376;-86
2022/08/21 08:51:59;;;;;;;0.93;0.68;;;;;;;27.95;45.08;99509.94;4853562;29;20044;-86
2022/08/21 08:54:37;;;;;;;1.98;0.85;;;;;;;27.98;44.93;99503.44;4853658;29;20032;-87
2022/08/21 08:57:09;;;;;;;0.98;0.65;;;;;;;28.01;44.64;99505.84;4854983;29;20548;-87
2022/08/21 08:59:43;;;;;;;0.77;0.63;;;;;;;28.03;44.67;99509.22;4857229;29;20040;-87
2022/08/21 09:02:13;;;;;;;1.00;0.70;;;;;;;28.07;44.74;99502.59;4892134;29;20037;-86
2022/08/21 09:04:40;;;;;;;0.70;0.50;;;;;;;28.07;44.80;99494.56;4859626;29;20030;-87
2022/08/21 09:07:45;;;;;;;1.15;0.70;;;;;;;28.10;44.52;99496.13;4857631;29;20109;-87
2022/08/21 09:10:19;;;;;;;0.90;0.60;;;;;;;28.10;44.62;99494.31;4847779;29;20037;-87
2022/08/21 09:13:19;;;;;;;0.85;0.70;;;;;;;28.13;44.53;99498.53;4852255;29;20042;-87
2022/08/21 09:16:00;;;;;;;1.58;0.90;;;;;;;28.13;44.35;99504.72;4852848;29;20464;-86
2022/08/21 09:18:53;;;;;;;1.33;0.73;;;;;;;28.14;44.40;99503.75;4851766;29;20033;-86
2022/08/21 09:21:41;;;;;;;0.77;0.50;;;;;;;28.14;44.85;99506.41;4883064;29;20037;-86
2022/08/21 09:24:26;;;;;;;0.82;0.60;;;;;;;28.17;44.79;99515.19;4852510;29;20060;-86
2022/08/21 09:27:06;;;;;;;1.33;0.75;;;;;;;28.16;44.69;99500.94;4867982;29;20564;-86
2022/08/21 09:29:36;;;;;;;1.33;0.80;;;;;;;28.18;44.74;99498.94;4852613;29;20041;-86
2022/08/21 09:32:10;;;;;;;1.10;0.77;;;;;;;28.19;44.73;99491.75;4852344;29;20044;-86
2022/08/21 09:34:36;;;;;;;0.90;0.60;;;;;;;28.20;44.70;99493.44;4854031;29;20029;-88
2022/08/21 09:37:02;;;;;;;1.38;0.80;;;;;;;28.23;44.39;99483.31;4854042;29;20044;-86
2022/08/21 09:39:31;;;;;;;1.58;0.70;;;;;;;28.24;44.74;99485.00;4853346;29;20457;-87
2022/08/21 09:42:03;;;;;;;1.25;0.70;;;;;;;28.26;44.36;99490.22;4852789;29;20073;-87
2022/08/21 09:44:40;;;;;;;1.25;0.95;;;;;;;28.28;44.27;99488.28;4868305;29;20109;-86
2022/08/21 09:47:12;;;;;;;1.05;0.70;;;;;;;28.30;44.69;99488.09;4855587;29;20495;-85
2022/08/21 09:49:42;;;;;;;0.98;0.57;;;;;;;28.31;44.30;99490.66;4855105;29;20044;-87
2022/08/21 09:52:21;;;;;;;0.93;0.68;;;;;;;28.33;44.48;99491.34;4870284;29;20033;-87
2022/08/21 09:54:52;;;;;;;1.02;0.68;;;;;;;28.35;44.20;99492.06;4854786;29;20038;-86
2022/08/21 09:57:46;;;;;;;1.15;0.73;;;;;;;28.39;44.61;99498.00;4854723;29;20041;-86
2022/08/21 10:00:33;;;;;;;1.05;0.60;;;;;;;28.40;44.44;99491.63;4857124;29;20034;-87
2022/08/21 10:03:18;;;;;;;1.05;0.77;;;;;;;28.43;44.10;99488.69;4855422;29;20029;-85
2022/08/21 10:06:25;;;;;;;1.38;0.93;;;;;;;28.45;44.43;99492.06;4854885;29;20372;-86
2022/08/21 10:08:51;;;;;;;1.43;0.80;;;;;;;28.47;44.44;99489.25;4852323;29;20041;-86
2022/08/21 10:11:32;;;;;;;1.20;0.90;;;;;;;28.49;44.11;99476.53;4857553;29;20116;-87
2022/08/21 10:14:16;;;;;;;1.33;0.60;;;;;;;28.51;44.31;99475.38;4856122;29;20437;-86
2022/08/21 10:16:58;;;;;;;1.23;0.80;;;;;;;28.52;44.09;99476.25;4889777;29;20038;-87
2022/08/21 10:19:36;;;;;;;0.73;0.60;;;;;;;28.54;44.38;99475.13;4888552;29;20053;-86
2022/08/21 10:22:24;;;;;;;0.93;0.57;;;;;;;28.56;44.01;99483.00;4854539;29;20034;-86
2022/08/21 10:25:14;;;;;;;1.40;0.82;;;;;;;28.58;44.16;99481.03;4855591;29;20039;-86
2022/08/21 10:28:00;;;;;;;1.15;0.77;;;;;;;28.59;44.18;99488.09;4892145;29;20029;-87
2022/08/21 10:30:51;;;;;;;0.88;0.55;;;;;;;28.61;44.32;99477.22;4866027;29;20025;-86
2022/08/21 10:33:46;;;;;;;0.73;0.60;;;;;;;28.64;44.18;99475.09;4898521;29;20041;-85
2022/08/21 10:36:36;;;;;;;0.77;0.60;;;;;;;28.64;44.03;99477.78;4875680;29;20037;-86
2022/08/21 10:39:20;;;;;;;1.25;0.50;;;;;;;28.67;44.43;99473.97;4855217;29;20139;-86
2022/08/21 10:42:12;;;;;;;0.90;0.60;;;;;;;28.67;44.05;99469.44;4871347;29;20356;-86
2022/08/21 10:44:38;;;;;;;0.88;0.50;;;;;;;28.70;43.98;99472.84;4871444;29;20053;-86
2022/08/21 10:47:24;;;;;;;1.80;0.70;;;;;;;28.71;44.19;99458.41;4884770;29;20066;-87
2022/08/21 10:50:08;;;;;;;0.60;0.52;;;;;;;28.73;44.39;99461.78;4857418;29;20040;-86
2022/08/21 10:53:15;;;;;;;1.00;0.60;;;;;;;28.74;43.95;99453.59;4886500;29;20037;-86
2022/08/21 10:55:52;;;;;;;1.02;0.63;;;;;;;28.77;44.19;99452.47;4856696;29;20029;-85
2022/08/21 10:58:46;;;;;;;0.85;0.70;;;;;;;28.78;43.82;99446.94;4857656;29;20029;-86
2022/08/21 11:01:51;;;;;;;1.08;0.50;;;;;;;28.79;43.82;99439.72;4855495;29;20053;-86
2022/08/21 11:05:11;;;;;;;1.10;0.70;;;;;;;28.80;43.86;99447.66;4851446;29;20101;-87
2022/08/21 11:07:47;;;;;;;0.90;0.52;;;;;;;28.84;44.41;99453.56;4820637;29;20129;-87
2022/08/21 11:10:27;;;;;;;0.50;0.45;;;;;;;28.86;43.75;99450.75;4853922;29;20037;-86
2022/08/21 11:13:00;;;;;;;0.70;0.60;;;;;;;28.87;43.96;99447.94;4860465;29;20049;-86
2022/08/21 11:15:41;;;;;;;0.93;0.55;;;;;;;28.88;44.38;99449.63;4859376;29;20040;-86
2022/08/21 11:18:57;;;;;;;0.75;0.47;;;;;;;28.90;44.06;99447.63;4890835;29;20029;-87
2022/08/21 11:21:36;;;;;;;0.68;0.43;;;;;;;28.91;44.37;99443.97;4871587;29;20049;-87
2022/08/21 11:24:33;;;;;;;0.82;0.60;;;;;;;28.94;43.94;99443.69;4890945;29;20029;-87
2022/08/21 11:27:17;;;;;;;0.73;0.57;;;;;;;28.96;43.91;99437.31;4857531;29;20045;-86
2022/08/21 11:29:48;;;;;;;0.95;0.52;;;;;;;28.97;44.27;99430.94;4887878;29;20106;-86
2022/08/21 11:32:35;;;;;;;0.93;0.63;;;;;;;28.99;44.20;99426.28;4853593;29;20093;-86
2022/08/21 11:35:28;;;;;;;0.88;0.60;;;;;;;29.00;43.85;99433.34;4882728;29;20048;-86
2022/08/21 11:37:56;;;;;;;0.50;0.40;;;;;;;29.01;44.00;99421.59;4882624;29;20033;-86
2022/08/21 11:40:22;;;;;;;0.88;0.47;;;;;;;29.02;43.94;99431.34;4881839;29;20448;-86
2022/08/21 11:43:02;;;;;;;0.75;0.50;;;;;;;29.03;44.05;99430.34;4882431;29;20057;-85
2022/08/21 11:46:08;;;;;;;0.70;0.50;;;;;;;29.05;44.42;99414.94;4851142;29;20029;-86
2022/08/21 11:48:49;;;;;;;0.60;0.50;;;;;;;29.06;44.03;99422.84;4858589;29;20384;-86
2022/08/21 11:51:22;;;;;;;0.57;0.40;;;;;;;29.06;44.16;99413.94;4851360;29;20040;-86