Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:48;;;;;;;10.80;5.00;;;;;;;17.87;59.53;99442.21;107475;1254;66798;-37
2023/08/25 00:04:16;;;;;;;12.00;5.40;;;;;;;17.87;59.60;99439.16;107404;1254;72700;-37
2023/08/25 00:06:44;;;;;;;8.20;5.00;;;;;;;17.89;59.58;99434.60;107458;1254;60559;-37
2023/08/25 00:09:11;;;;;;;9.90;5.60;;;;;;;17.92;59.92;99434.34;107433;1254;60071;-37
2023/08/25 00:11:39;;;;;;;9.10;5.30;;;;;;;17.92;59.93;99423.98;107525;1254;72259;-37
2023/08/25 00:14:06;;;;;;;9.00;5.80;;;;;;;17.93;59.97;99421.63;107430;1254;66304;-37
2023/08/25 00:16:34;;;;;;;10.80;5.30;;;;;;;17.94;60.37;99415.98;107495;1253;72624;-38
2023/08/25 00:19:02;;;;;;;9.10;5.60;;;;;;;17.93;60.57;99408.39;107551;1254;60325;-38
2023/08/25 00:21:30;;;;;;;9.60;4.80;;;;;;;17.92;60.60;99405.50;107509;1254;60367;-38
2023/08/25 00:23:58;;;;;;;6.70;5.10;;;;;;;17.92;60.71;99401.73;107532;1254;73658;-37
2023/08/25 00:26:26;;;;;;;9.10;5.60;;;;;;;17.88;60.68;99394.96;107465;1254;66634;-37
2023/08/25 00:28:53;;;;;;;8.80;5.30;;;;;;;17.85;61.04;99393.50;107411;1254;72677;-38
2023/08/25 00:31:21;;;;;;;7.00;5.40;;;;;;;17.81;61.35;99398.23;107430;1254;61045;-38
2023/08/25 00:33:50;;;;;;;11.30;5.50;;;;;;;17.75;61.34;99395.32;107588;1254;60440;-37
2023/08/25 00:36:17;;;;;;;7.90;5.10;;;;;;;17.70;61.49;99396.55;107488;1254;72592;-38
2023/08/25 00:38:45;;;;;;;9.20;5.30;;;;;;;17.70;61.71;99394.73;107581;1254;67722;-38
2023/08/25 00:41:13;;;;;;;8.20;5.30;;;;;;;17.74;61.87;99396.81;107328;1254;72650;-37
2023/08/25 00:43:40;;;;;;;9.10;5.30;;;;;;;17.74;61.82;99391.26;107614;1254;60441;-37
2023/08/25 00:46:08;;;;;;;8.60;5.20;;;;;;;17.71;61.92;99381.96;107589;1256;59240;-37
2023/08/25 00:48:36;;;;;;;7.70;5.10;;;;;;;17.68;61.70;99385.98;107484;1254;73879;-37
2023/08/25 00:51:04;;;;;;;11.10;5.20;;;;;;;17.66;61.44;99381.79;107598;1254;67874;-37
2023/08/25 00:53:33;;;;;;;8.70;5.50;;;;;;;17.64;61.49;99382.26;107478;1254;72702;-37
2023/08/25 00:56:00;;;;;;;5.90;4.80;;;;;;;17.60;61.64;99384.25;107600;1255;60555;-37
2023/08/25 00:58:28;;;;;;;8.70;5.80;;;;;;;17.57;61.84;99385.98;107399;1258;60454;-37
2023/08/25 01:00:55;;;;;;;8.60;5.60;;;;;;;17.52;62.22;99385.46;107483;1254;73890;-37
2023/08/25 01:03:24;;;;;;;9.10;5.90;;;;;;;17.48;62.41;99381.91;107381;1254;66634;-37
2023/08/25 01:05:52;;;;;;;9.70;5.70;;;;;;;17.42;62.46;99383.61;107614;1254;72686;-37
2023/08/25 01:08:20;;;;;;;11.80;6.40;;;;;;;17.37;62.58;99391.55;107491;1254;60391;-37
2023/08/25 01:11:14;;;;;;;7.80;5.70;;;;;;;17.32;62.28;99391.84;107563;1254;60344;-37
2023/08/25 01:14:06;;;;;;;12.90;6.20;;;;;;;17.23;61.99;99391.04;107558;1254;73851;-38
2023/08/25 01:16:57;;;;;;;10.60;6.00;;;;;;;17.14;62.08;99394.31;107337;1254;66368;-36
2023/08/25 01:19:27;;;;;;;8.50;6.10;;;;;;;17.09;62.21;99392.47;107588;1254;71450;-37
2023/08/25 01:21:56;;;;;;;9.40;5.60;;;;;;;17.07;62.47;99391.86;107466;1259;61875;-37
2023/08/25 01:24:28;;;;;;;14.00;6.20;;;;;;;17.07;62.54;99389.75;107518;1254;60527;-37
2023/08/25 01:26:56;;;;;;;10.30;5.80;;;;;;;17.08;62.88;99391.63;107404;1254;73875;-37
2023/08/25 01:29:24;;;;;;;8.60;5.50;;;;;;;17.08;63.43;99390.99;107318;1258;67742;-37
2023/08/25 01:31:51;;;;;;;9.10;5.70;;;;;;;17.10;63.29;99394.27;107378;1254;72938;-37
2023/08/25 01:34:19;;;;;;;8.40;6.00;;;;;;;17.09;62.87;99397.40;107325;1254;60193;-37
2023/08/25 01:36:53;;;;;;;9.80;6.40;;;;;;;17.06;62.56;99394.30;107506;1254;59274;-37
2023/08/25 01:39:21;;;;;;;10.50;5.50;;;;;;;17.00;62.56;99394.64;107629;1254;73825;-37
2023/08/25 01:41:57;;;;;;;9.50;5.70;;;;;;;16.92;62.63;99392.81;107496;1254;66624;-37
2023/08/25 01:44:26;;;;;;;10.20;6.80;;;;;;;16.84;62.61;99389.66;107354;1254;73159;-37
2023/08/25 01:46:58;;;;;;;9.30;6.40;;;;;;;16.76;62.64;99388.47;107587;1254;60466;-37
2023/08/25 01:49:25;;;;;;;11.30;6.50;;;;;;;16.71;62.81;99384.80;107501;1254;60293;-37
2023/08/25 01:51:53;;;;;;;12.50;6.30;;;;;;;16.68;62.91;99388.98;107522;1254;72587;-37
2023/08/25 01:54:21;;;;;;;9.10;5.60;;;;;;;16.64;63.15;99382.98;107629;1254;67641;-37
2023/08/25 01:56:48;;;;;;;10.60;6.00;;;;;;;16.66;63.22;99377.95;107494;1254;72647;-37
2023/08/25 01:59:16;;;;;;;9.50;5.30;;;;;;;16.72;63.48;99380.42;107589;1254;60492;-37
2023/08/25 02:01:43;;;;;;;9.80;5.60;;;;;;;16.73;63.73;99380.11;107588;1254;60753;-37
2023/08/25 02:04:11;;;;;;;11.80;6.50;;;;;;;16.76;63.93;99383.38;107370;1253;72259;-36
2023/08/25 02:06:39;;;;;;;9.30;6.20;;;;;;;16.78;63.94;99382.58;107349;1254;66283;-37
2023/08/25 02:09:06;;;;;;;10.30;6.10;;;;;;;16.78;63.77;99383.75;107591;1255;73113;-37
2023/08/25 02:11:34;;;;;;;8.50;6.20;;;;;;;16.74;63.70;99381.35;107455;1257;157270;-37
2023/08/25 02:15:48;;;;;;;11.20;6.00;;;;;;;16.66;63.78;99384.05;104027;1292;601118;-36
2023/08/25 02:18:16;;;;;;;11.20;6.60;;;;;;;16.51;63.94;99389.72;106452;1267;60171;-37
2023/08/25 02:20:44;;;;;;;8.30;6.10;;;;;;;16.37;64.19;99391.20;106449;1267;60045;-37
2023/08/25 02:23:13;;;;;;;12.20;5.80;;;;;;;16.27;64.44;99393.67;106570;1269;70785;-37
2023/08/25 02:25:41;;;;;;;11.60;6.50;;;;;;;16.23;64.44;99395.23;106584;1269;66791;-37
2023/08/25 02:28:09;;;;;;;9.10;6.20;;;;;;;16.23;64.48;99394.05;106494;1271;140163;-38
2023/08/25 02:30:36;;;;;;;10.70;6.00;;;;;;;16.21;64.70;99391.98;106731;1268;60101;-37
2023/08/25 02:33:04;;;;;;;11.20;6.70;;;;;;;16.20;64.79;99397.90;106700;1265;59344;-37
2023/08/25 02:35:32;;;;;;;10.90;6.20;;;;;;;16.20;65.26;99397.67;106778;1266;70978;-37
2023/08/25 02:38:04;;;;;;;9.40;6.80;;;;;;;16.19;65.84;99398.69;106742;1265;66321;-36
2023/08/25 02:40:32;;;;;;;10.40;6.40;;;;;;;16.19;66.14;99401.73;106776;1266;72683;-36
2023/08/25 02:43:01;;;;;;;12.20;6.60;;;;;;;16.20;66.24;99401.41;106680;1265;60392;-37
2023/08/25 02:45:28;;;;;;;10.70;5.60;;;;;;;16.27;65.99;99403.59;106783;1265;60216;-37
2023/08/25 02:47:56;;;;;;;10.90;6.20;;;;;;;16.36;65.59;99401.90;106826;1265;71846;-37
2023/08/25 02:50:24;;;;;;;10.20;6.00;;;;;;;16.41;65.13;99401.80;106660;1265;67774;-37
2023/08/25 02:52:52;;;;;;;10.00;5.40;;;;;;;16.44;65.03;99402.27;106701;1264;71410;-38
2023/08/25 02:55:21;;;;;;;11.30;5.90;;;;;;;16.48;64.90;99402.72;106738;1265;59497;-38
2023/08/25 02:57:50;;;;;;;10.40;5.70;;;;;;;16.49;64.75;99396.47;106748;1266;59566;-37
2023/08/25 03:00:26;;;;;;;13.10;6.30;;;;;;;16.51;64.98;99401.36;106729;1265;71754;-37
2023/08/25 03:02:54;;;;;;;10.20;6.40;;;;;;;16.50;64.98;99397.70;106601;1267;66654;-37
2023/08/25 03:05:23;;;;;;;11.80;6.60;;;;;;;16.49;65.15;99396.63;106546;1268;72684;-37
2023/08/25 03:07:51;;;;;;;10.80;5.60;;;;;;;16.48;65.08;99404.52;106537;1268;60141;-37
2023/08/25 03:10:20;;;;;;;9.90;5.80;;;;;;;16.45;64.88;99404.45;106637;1267;59537;-37
2023/08/25 03:12:48;;;;;;;10.60;5.90;;;;;;;16.47;64.92;99402.56;106519;1268;73115;-37
2023/08/25 03:15:16;;;;;;;8.60;6.00;;;;;;;16.50;65.15;99403.11;106607;1268;66964;-37
2023/08/25 03:17:44;;;;;;;8.50;5.80;;;;;;;16.51;65.11;99405.04;106686;1266;71486;-37
2023/08/25 03:20:13;;;;;;;11.90;6.20;;;;;;;16.51;64.70;99406.14;106612;1266;59553;-37
2023/08/25 03:22:40;;;;;;;10.00;6.40;;;;;;;16.51;64.85;99407.23;106692;1265;60067;-37
2023/08/25 03:25:08;;;;;;;9.70;5.70;;;;;;;16.52;64.99;99413.80;106706;1265;73075;-37
2023/08/25 03:27:37;;;;;;;8.30;5.90;;;;;;;16.49;64.95;99415.77;106674;1266;68356;-37
2023/08/25 03:30:07;;;;;;;9.40;5.90;;;;;;;16.45;65.04;99414.55;106708;1266;71380;-37
2023/08/25 03:32:34;;;;;;;7.90;5.60;;;;;;;16.43;65.16;99415.80;106680;1265;59686;-37
2023/08/25 03:35:03;;;;;;;13.70;5.80;;;;;;;16.44;65.17;99423.77;106689;1265;59644;-37
2023/08/25 03:37:31;;;;;;;8.60;5.90;;;;;;;16.49;64.88;99422.97;106784;1265;71770;-37
2023/08/25 03:40:03;;;;;;;9.50;6.60;;;;;;;16.55;64.72;99424.11;106743;1265;65625;-37
2023/08/25 03:42:31;;;;;;;8.80;6.10;;;;;;;16.58;64.42;99425.77;106649;1271;72685;-37
2023/08/25 03:44:58;;;;;;;8.70;6.00;;;;;;;16.60;64.28;99431.02;106581;1269;59713;-37
2023/08/25 03:47:27;;;;;;;10.20;6.30;;;;;;;16.62;64.36;99437.64;106739;1265;59609;-37
2023/08/25 03:49:55;;;;;;;11.40;6.30;;;;;;;16.67;64.48;99442.71;106693;1266;71812;-37
2023/08/25 03:52:23;;;;;;;9.90;6.30;;;;;;;16.70;64.37;99447.39;106627;1265;67634;-37
2023/08/25 03:54:50;;;;;;;10.50;6.20;;;;;;;16.69;64.31;99445.27;106678;1266;71893;-37
2023/08/25 03:57:19;;;;;;;10.10;6.10;;;;;;;16.66;64.30;99449.83;106608;1271;60075;-37
2023/08/25 03:59:47;;;;;;;9.20;6.40;;;;;;;16.66;64.35;99446.38;106628;1266;60027;-37
2023/08/25 04:02:15;;;;;;;9.20;5.90;;;;;;;16.70;64.72;99449.34;106579;1266;73148;-37
2023/08/25 04:04:42;;;;;;;9.60;5.70;;;;;;;16.80;64.61;99449.21;106521;1267;67911;-37
2023/08/25 04:07:10;;;;;;;9.40;6.20;;;;;;;16.93;64.43;99454.39;106578;1265;72705;-37
2023/08/25 04:09:39;;;;;;;13.10;5.80;;;;;;;17.00;64.25;99456.15;106588;1267;59654;-37
2023/08/25 04:12:07;;;;;;;10.40;6.20;;;;;;;17.01;63.64;99461.46;106568;1265;60032;-37
2023/08/25 04:14:35;;;;;;;9.60;6.10;;;;;;;17.03;63.33;99469.05;106491;1266;71818;-37
2023/08/25 04:17:03;;;;;;;9.70;5.90;;;;;;;17.04;63.37;99472.64;106521;1266;67612;-37
2023/08/25 04:19:31;;;;;;;11.80;5.90;;;;;;;17.07;63.37;99477.33;106474;1271;70661;-37
2023/08/25 04:21:59;;;;;;;8.30;5.70;;;;;;;17.09;63.30;99482.23;106583;1265;59373;-37
2023/08/25 04:24:27;;;;;;;8.70;5.70;;;;;;;17.10;62.90;99482.55;106629;1266;60055;-37
2023/08/25 04:26:54;;;;;;;9.50;5.50;;;;;;;17.10;62.60;99488.25;106650;1265;73075;-37
2023/08/25 04:29:22;;;;;;;8.90;5.80;;;;;;;17.09;62.68;99484.52;106488;1266;67996;-37
2023/08/25 04:31:50;;;;;;;10.10;5.50;;;;;;;17.12;62.68;99486.23;106361;1268;71956;-37
2023/08/25 04:34:31;;;;;;;7.60;5.50;;;;;;;17.17;62.78;99489.08;106645;1269;59644;-37
2023/08/25 04:36:59;;;;;;;9.70;5.10;;;;;;;17.21;62.76;99491.25;106640;1265;59510;-37
2023/08/25 04:39:27;;;;;;;7.90;5.20;;;;;;;17.28;62.62;99489.72;106515;1271;73122;-37
2023/08/25 04:41:54;;;;;;;8.50;5.40;;;;;;;17.38;62.84;99491.47;106671;1265;66477;-37
2023/08/25 04:44:22;;;;;;;9.30;5.30;;;;;;;17.48;63.49;99493.20;106586;1266;72663;-37
2023/08/25 04:46:52;;;;;;;9.20;5.50;;;;;;;17.57;64.14;99489.06;106569;1268;59718;-38
2023/08/25 04:49:19;;;;;;;6.20;4.60;;;;;;;17.67;64.15;99487.52;106603;1266;60015;-37
2023/08/25 04:51:47;;;;;;;8.50;4.90;;;;;;;17.80;63.84;99487.58;106588;1266;73093;-37
2023/08/25 04:54:16;;;;;;;7.70;5.10;;;;;;;17.92;62.98;99485.98;106683;1265;66334;-37
2023/08/25 04:56:46;;;;;;;9.90;5.10;;;;;;;18.02;62.04;99485.20;106550;1266;72727;-37
2023/08/25 04:59:14;;;;;;;8.10;5.20;;;;;;;18.11;61.42;99490.52;106658;1266;60155;-37
2023/08/25 05:01:41;;;;;;;7.40;4.90;;;;;;;18.20;61.09;99492.23;106676;1265;60051;-37
2023/08/25 05:04:11;;;;;;;11.80;4.80;;;;;;;18.27;60.82;99488.39;106729;1266;71784;-37
2023/08/25 05:06:39;;;;;;;8.30;4.90;;;;;;;18.33;61.05;99484.55;107020;1258;66604;-37
2023/08/25 05:09:07;;;;;;;9.20;5.30;;;;;;;18.39;60.62;99477.77;107018;1259;72718;-37
2023/08/25 05:11:35;;;;;;;11.70;4.70;;;;;;;18.44;60.05;99479.98;106928;1259;59673;-37
2023/08/25 05:14:02;;;;;;;7.50;4.90;;;;;;;18.46;59.70;99476.65;106794;1259;59858;-37
2023/08/25 05:16:30;;;;;;;11.60;5.10;;;;;;;18.49;59.94;99477.48;107006;1259;72172;-37
2023/08/25 05:19:03;;;;;;;8.30;5.10;;;;;;;18.50;60.04;99467.30;106999;1259;67785;-37
2023/08/25 05:21:33;;;;;;;9.80;4.80;;;;;;;18.61;59.85;99476.98;106970;1259;72460;-37
2023/08/25 05:24:23;;;;;;;7.00;4.50;;;;;;;18.64;59.67;99475.15;106840;1263;60105;-37
2023/08/25 05:26:52;;;;;;;9.70;4.90;;;;;;;18.68;59.31;99476.05;107013;1259;59667;-37
2023/08/25 05:29:25;;;;;;;11.00;4.60;;;;;;;18.71;59.60;99475.31;106848;1263;73092;-37
2023/08/25 05:31:54;;;;;;;7.50;4.50;;;;;;;18.77;59.78;99475.39;106999;1263;66301;-37
2023/08/25 05:34:40;;;;;;;7.80;4.70;;;;;;;18.83;59.18;99472.40;107051;1262;71436;-37
2023/08/25 05:37:09;;;;;;;9.30;4.90;;;;;;;18.89;59.32;99470.91;107099;1259;59475;-37
2023/08/25 05:39:37;;;;;;;8.80;4.60;;;;;;;18.96;59.37;99471.99;107116;1259;59160;-37
2023/08/25 05:42:07;;;;;;;5.40;4.50;;;;;;;19.03;59.23;99469.09;106893;1259;73036;-38
2023/08/25 05:44:35;;;;;;;7.00;4.40;;;;;;;19.11;59.29;99475.24;107011;1259;66688;-37
2023/08/25 05:47:05;;;;;;;6.90;4.60;;;;;;;19.19;59.21;99470.10;107006;1262;71432;-37
2023/08/25 05:49:34;;;;;;;7.90;4.60;;;;;;;19.27;59.15;99474.55;106916;1259;59602;-37
2023/08/25 05:52:03;;;;;;;6.20;4.40;;;;;;;19.35;59.08;99475.30;106982;1257;59542;-37
2023/08/25 05:54:31;;;;;;;8.80;4.40;;;;;;;19.44;58.74;99471.09;106847;1262;73038;-37
2023/08/25 05:56:59;;;;;;;6.70;4.80;;;;;;;19.54;58.25;99470.96;106921;1259;67856;-37
2023/08/25 05:59:26;;;;;;;7.80;4.20;;;;;;;19.63;58.18;99470.03;106801;1263;72680;-37
2023/08/25 06:01:54;;;;;;;6.30;3.90;;;;;;;19.71;58.09;99468.47;106795;1259;59559;-37
2023/08/25 06:04:21;;;;;;;8.90;4.20;;;;;;;19.80;57.50;99467.39;106828;1264;60050;-37
2023/08/25 06:06:49;;;;;;;6.20;4.00;;;;;;;19.88;57.28;99465.74;106914;1259;73163;-37
2023/08/25 06:09:17;;;;;;;6.10;3.80;;;;;;;19.98;57.19;99463.38;106919;1259;68200;-37
2023/08/25 06:11:45;;;;;;;5.60;4.10;;;;;;;20.08;57.26;99468.95;106985;1260;72678;-37
2023/08/25 06:14:13;;;;;;;6.50;4.10;;;;;;;20.19;56.72;99462.92;107094;1261;60113;-37
2023/08/25 06:16:41;;;;;;;6.80;3.80;;;;;;;20.29;55.72;99461.73;106997;1259;60040;-37
2023/08/25 06:19:09;;;;;;;8.00;4.10;;;;;;;20.37;55.67;99460.72;106932;1257;73028;-37
2023/08/25 06:21:38;;;;;;;6.50;4.00;;;;;;;20.48;55.35;99460.27;106993;1257;66431;-38
2023/08/25 06:24:07;;;;;;;6.70;3.90;;;;;;;20.58;55.08;99456.06;106912;1259;72842;-37
2023/08/25 06:26:36;;;;;;;8.20;4.50;;;;;;;20.62;54.62;99442.60;107001;1259;60461;-37
2023/08/25 06:29:03;;;;;;;7.40;3.80;;;;;;;20.78;54.18;99448.10;106934;1261;60605;-37
2023/08/25 06:31:33;;;;;;;6.90;4.10;;;;;;;20.86;53.68;99445.70;106922;1259;72587;-37
2023/08/25 06:34:04;;;;;;;10.00;4.10;;;;;;;20.94;53.18;99445.29;106903;1263;67611;-38
2023/08/25 06:36:32;;;;;;;7.60;4.40;;;;;;;21.03;53.38;99448.25;106902;1258;71930;-38
2023/08/25 06:39:00;;;;;;;9.20;5.50;;;;;;;21.13;53.24;99447.27;107049;1259;60554;-37
2023/08/25 06:41:28;;;;;;;8.80;5.30;;;;;;;21.22;52.63;99443.98;107054;1263;60443;-36
2023/08/25 06:43:59;;;;;;;7.20;5.10;;;;;;;21.33;52.44;99446.19;107053;1258;72553;-37
2023/08/25 06:46:26;;;;;;;6.60;4.80;;;;;;;21.43;51.70;99444.52;106945;1259;67769;-37
2023/08/25 06:48:54;;;;;;;7.20;5.20;;;;;;;21.52;51.88;99447.16;106974;1259;72782;-37
2023/08/25 06:51:21;;;;;;;9.40;5.30;;;;;;;21.62;51.31;99446.11;106963;1259;60325;-38
2023/08/25 06:53:49;;;;;;;8.20;5.60;;;;;;;21.71;50.74;99441.33;106993;1257;59269;-38
2023/08/25 06:56:17;;;;;;;8.00;5.30;;;;;;;21.80;51.03;99451.89;106976;1260;72544;-42
2023/08/25 06:58:44;;;;;;;10.60;5.60;;;;;;;21.89;51.07;99454.51;106958;1260;67592;-42
2023/08/25 07:01:12;;;;;;;6.60;5.10;;;;;;;22.00;50.41;99452.44;106994;1263;72677;-39
2023/08/25 07:03:40;;;;;;;8.00;5.60;;;;;;;22.13;49.96;99455.58;107082;1259;60102;-37
2023/08/25 07:06:08;;;;;;;7.70;5.10;;;;;;;22.23;49.27;99451.44;107089;1257;60068;-36
2023/08/25 07:08:35;;;;;;;6.70;4.80;;;;;;;22.30;49.20;99451.88;106961;1258;72622;-36
2023/08/25 07:11:03;;;;;;;5.70;4.40;;;;;;;22.39;48.70;99452.10;106979;1263;67600;-37
2023/08/25 07:13:31;;;;;;;7.00;4.50;;;;;;;22.50;48.27;99450.77;106967;1263;72694;-38
2023/08/25 07:15:59;;;;;;;9.00;4.30;;;;;;;22.63;48.64;99450.30;107016;1259;59272;-37
2023/08/25 07:18:27;;;;;;;13.30;4.50;;;;;;;22.77;47.43;99449.45;107031;1257;60077;-37
2023/08/25 07:20:54;;;;;;;7.00;4.00;;;;;;;22.90;47.75;99445.77;106942;1263;73949;-37
2023/08/25 07:23:22;;;;;;;6.80;4.40;;;;;;;23.04;47.62;99444.50;107045;1263;67955;-37
2023/08/25 07:25:53;;;;;;;9.00;4.30;;;;;;;23.15;46.72;99435.45;107059;1262;72717;-37
2023/08/25 07:28:20;;;;;;;9.00;4.70;;;;;;;23.27;46.79;99436.73;107043;1259;60573;-37
2023/08/25 07:30:51;;;;;;;15.70;4.40;;;;;;;23.34;46.01;99432.70;106956;1257;60325;-42
2023/08/25 07:33:18;;;;;;;5.40;3.60;;;;;;;23.52;45.53;99443.88;107062;1263;73946;-37
2023/08/25 07:35:46;;;;;;;22.70;5.10;;;;;;;23.64;45.37;99444.73;106985;1260;66619;-37
2023/08/25 07:38:14;;;;;;;15.80;4.00;;;;;;;23.76;45.36;99445.29;106951;1259;72668;-37
2023/08/25 07:40:44;;;;;;;4.80;3.80;;;;;;;23.86;44.50;99438.30;107039;1260;60394;-38
2023/08/25 07:43:12;;;;;;;7.70;3.60;;;;;;;23.96;43.90;99435.75;106880;1263;60872;-37
2023/08/25 07:45:40;;;;;;;6.80;4.20;;;;;;;24.07;44.47;99436.13;106905;1263;73951;-38
2023/08/25 07:48:08;;;;;;;20.50;5.20;;;;;;;24.20;44.42;99432.15;107010;1258;67588;-38
2023/08/25 07:50:36;;;;;;;7.90;3.80;;;;;;;24.36;43.94;99425.98;106973;1263;72657;-39
2023/08/25 07:53:04;;;;;;;10.10;4.20;;;;;;;24.50;43.03;99422.75;107015;1262;60510;-39
2023/08/25 07:55:32;;;;;;;7.30;4.10;;;;;;;24.64;43.09;99420.87;106981;1257;60326;-37
2023/08/25 07:58:00;;;;;;;5.70;3.60;;;;;;;24.80;43.30;99422.11;106981;1262;73795;-38
2023/08/25 08:00:27;;;;;;;7.40;3.90;;;;;;;24.95;42.22;99416.23;106951;1264;67900;-38
2023/08/25 08:02:55;;;;;;;9.00;3.70;;;;;;;25.05;41.69;99410.93;106992;1262;72691;-38
2023/08/25 08:05:22;;;;;;;27.90;5.70;;;;;;;25.13;40.75;99414.77;107050;1261;60223;-38
2023/08/25 08:07:50;;;;;;;4.70;3.70;;;;;;;25.19;40.56;99420.15;107019;1263;60316;-38
2023/08/25 08:10:19;;;;;;;9.20;3.90;;;;;;;25.24;40.03;99420.72;107165;1262;73803;-38
2023/08/25 08:12:46;;;;;;;13.80;5.30;;;;;;;25.31;39.94;99421.39;107026;1258;67609;-38
2023/08/25 08:15:14;;;;;;;21.50;5.00;;;;;;;25.37;39.18;99423.39;107043;1260;72746;-39
2023/08/25 08:17:42;;;;;;;6.40;3.60;;;;;;;25.40;38.93;99424.36;106986;1258;60421;-39
2023/08/25 08:20:13;;;;;;;8.80;3.70;;;;;;;25.45;39.27;99429.64;106937;1258;60356;-39
2023/08/25 08:22:41;;;;;;;5.40;3.30;;;;;;;25.52;39.51;99431.02;106958;1263;72755;-39
2023/08/25 08:25:11;;;;;;;7.10;3.40;;;;;;;25.61;39.36;99431.86;106885;1265;66778;-39
2023/08/25 08:27:40;;;;;;;10.70;3.70;;;;;;;25.71;39.62;99432.72;107000;1264;72695;-39
2023/08/25 08:30:09;;;;;;;21.90;4.00;;;;;;;25.83;39.72;99433.58;106887;1260;60628;-39
2023/08/25 08:32:38;;;;;;;5.10;3.20;;;;;;;25.95;39.34;99436.09;107023;1262;60454;-39
2023/08/25 08:35:07;;;;;;;15.40;3.50;;;;;;;26.02;39.35;99434.42;106964;1264;74311;-40
2023/08/25 08:37:35;;;;;;;10.60;3.40;;;;;;;26.09;39.78;99437.95;107832;1257;67573;-37
2023/08/25 08:40:05;;;;;;;45.30;6.40;;;;;;;26.17;40.11;99436.61;107012;1261;72739;-37
2023/08/25 08:42:33;;;;;;;28.70;4.50;;;;;;;26.30;39.97;99436.39;107010;1258;59340;-37
2023/08/25 08:45:09;;;;;;;5.40;3.30;;;;;;;26.42;39.57;99431.85;107059;1263;60462;-37
2023/08/25 08:47:37;;;;;;;12.60;3.40;;;;;;;26.54;39.27;99429.54;107035;1257;74046;-37
2023/08/25 08:50:06;;;;;;;4.90;3.30;;;;;;;26.66;39.30;99430.25;107040;1264;67901;-37
2023/08/25 08:52:34;;;;;;;8.10;3.90;;;;;;;26.76;39.20;99424.20;107053;1260;72495;-38
2023/08/25 08:55:05;;;;;;;58.70;6.00;;;;;;;26.82;38.71;99422.20;107027;1263;60491;-38
2023/08/25 08:57:33;;;;;;;14.90;3.90;;;;;;;26.85;40.03;99415.69;107044;1261;60395;-38
2023/08/25 09:00:10;;;;;;;8.20;3.00;;;;;;;26.98;39.25;99418.23;107019;1261;73832;-37
2023/08/25 09:02:38;;;;;;;8.20;3.20;;;;;;;27.04;37.83;99417.84;107037;1259;67595;-38
2023/08/25 09:05:06;;;;;;;14.70;2.90;;;;;;;27.06;37.21;99415.94;107005;1258;72709;-37
2023/08/25 09:07:34;;;;;;;4.90;2.50;;;;;;;27.05;37.53;99414.40;107095;1257;60432;-37
2023/08/25 09:10:01;;;;;;;4.40;3.40;;;;;;;27.02;38.14;99413.98;107029;1257;59589;-37
2023/08/25 09:12:30;;;;;;;4.50;3.30;;;;;;;27.00;37.51;99410.49;107087;1263;73886;-37
2023/08/25 09:14:57;;;;;;;5.70;3.10;;;;;;;26.92;37.73;99409.74;107104;1257;67564;-37
2023/08/25 09:17:25;;;;;;;14.80;4.00;;;;;;;26.88;38.10;99407.41;107052;1258;71451;-37
2023/08/25 09:19:53;;;;;;;7.30;2.90;;;;;;;26.91;38.38;99403.30;107084;1262;60034;-37
2023/08/25 09:22:20;;;;;;;4.50;2.90;;;;;;;26.97;38.10;99402.59;107036;1257;60249;-37
2023/08/25 09:24:48;;;;;;;15.90;3.90;;;;;;;27.00;37.88;99397.80;107132;1261;72067;-37
2023/08/25 09:27:23;;;;;;;3.80;2.60;;;;;;;27.04;38.49;99395.10;107211;1257;66338;-37
2023/08/25 09:30:06;;;;;;;6.00;2.90;;;;;;;27.14;38.94;99397.27;107208;1260;72013;-37
2023/08/25 09:32:35;;;;;;;4.20;2.90;;;;;;;27.33;38.03;99391.87;107082;1261;60682;-37
2023/08/25 09:35:22;;;;;;;3.50;2.80;;;;;;;27.49;36.62;99386.38;107090;1256;60507;-37
2023/08/25 09:37:51;;;;;;;7.30;2.90;;;;;;;27.58;37.02;99388.70;107028;1257;74230;-37
2023/08/25 09:40:19;;;;;;;5.00;2.70;;;;;;;27.70;36.85;99393.25;107043;1263;67577;-37
2023/08/25 09:42:46;;;;;;;4.90;2.70;;;;;;;27.80;37.50;99397.75;107164;1257;71438;-37
2023/08/25 09:45:14;;;;;;;5.70;3.70;;;;;;;27.89;36.85;99394.34;107210;1257;60450;-37
2023/08/25 09:47:42;;;;;;;5.90;3.20;;;;;;;27.91;36.89;99394.73;107185;1258;60566;-37
2023/08/25 09:50:15;;;;;;;4.70;2.90;;;;;;;27.82;37.06;99394.92;107161;1258;73933;-38
2023/08/25 09:52:44;;;;;;;4.10;3.20;;;;;;;27.83;37.64;99390.83;107297;1257;66757;-37
2023/08/25 09:55:12;;;;;;;4.60;2.90;;;;;;;27.97;37.17;99394.55;107203;1262;72751;-37
2023/08/25 09:57:40;;;;;;;11.80;2.70;;;;;;;28.12;36.41;99393.30;107096;1261;60482;-37
2023/08/25 10:00:09;;;;;;;6.00;2.60;;;;;;;28.11;35.21;99393.59;107204;1258;59630;-37
2023/08/25 10:02:42;;;;;;;4.60;2.80;;;;;;;27.94;35.85;99387.20;107213;1260;73938;-38
2023/08/25 10:05:10;;;;;;;9.30;2.70;;;;;;;27.85;35.95;99383.32;107084;1263;67586;-37
2023/08/25 10:07:38;;;;;;;4.00;3.10;;;;;;;27.86;36.26;99388.45;107061;1257;71378;-39
2023/08/25 10:10:06;;;;;;;6.00;2.70;;;;;;;27.84;36.58;99391.66;107198;1261;60438;-38
2023/08/25 10:12:35;;;;;;;3.90;2.70;;;;;;;27.83;36.69;99388.30;107189;1257;60423;-37
2023/08/25 10:15:05;;;;;;;4.30;2.80;;;;;;;27.86;36.54;99390.28;107103;1257;73897;-37
2023/08/25 10:17:33;;;;;;;3.60;2.50;;;;;;;27.89;36.58;99389.48;107148;1257;67590;-38
2023/08/25 10:20:04;;;;;;;4.60;2.40;;;;;;;27.88;36.70;99391.09;107051;1263;72479;-37
2023/08/25 10:22:33;;;;;;;6.80;3.70;;;;;;;27.81;36.83;99389.98;107183;1257;60351;-37
2023/08/25 10:25:02;;;;;;;6.20;2.50;;;;;;;27.76;37.09;99393.82;107176;1258;60360;-37
2023/08/25 10:27:31;;;;;;;4.80;2.50;;;;;;;27.82;37.76;99391.05;107102;1257;73951;-37
2023/08/25 10:29:58;;;;;;;4.60;2.50;;;;;;;28.00;37.22;99392.58;107155;1257;66553;-37
2023/08/25 10:32:49;;;;;;;3.90;2.60;;;;;;;28.22;35.99;99385.11;106914;1261;72736;-37
2023/08/25 10:35:39;;;;;;;3.60;2.40;;;;;;;28.47;35.99;99386.52;107066;1261;60478;-37
2023/08/25 10:38:18;;;;;;;2.70;2.30;;;;;;;28.75;35.78;99387.70;106926;1257;60422;-38
2023/08/25 10:40:53;;;;;;;5.10;3.00;;;;;;;28.98;35.20;99387.77;107031;1258;73829;-38
2023/08/25 10:43:25;;;;;;;4.00;2.70;;;;;;;29.12;34.29;99379.26;107058;1258;67577;-38
2023/08/25 10:45:53;;;;;;;4.40;2.50;;;;;;;29.25;34.13;99380.75;107078;1262;71451;-38
2023/08/25 10:48:21;;;;;;;6.20;2.60;;;;;;;29.23;34.24;99380.78;107106;1261;60565;-38
2023/08/25 10:51:10;;;;;;;8.90;2.70;;;;;;;29.09;33.97;99385.04;107035;1257;60055;-38
2023/08/25 10:53:50;;;;;;;4.60;2.50;;;;;;;28.87;34.48;99386.89;107027;1263;73875;-37
2023/08/25 10:56:17;;;;;;;3.20;2.30;;;;;;;28.68;34.64;99388.98;107040;1264;67953;-38
2023/08/25 10:58:59;;;;;;;4.10;2.40;;;;;;;28.51;34.53;99381.44;106982;1260;72827;-37
2023/08/25 11:01:54;;;;;;;3.60;2.40;;;;;;;28.35;35.18;99372.60;107062;1260;60452;-38
2023/08/25 11:04:23;;;;;;;7.70;3.00;;;;;;;28.36;35.78;99374.63;106986;1260;60355;-37
2023/08/25 11:06:53;;;;;;;5.80;3.00;;;;;;;28.42;35.56;99371.04;107032;1260;73891;-38
2023/08/25 11:09:32;;;;;;;3.30;2.70;;;;;;;28.52;35.36;99370.95;107091;1260;67605;-37
2023/08/25 11:12:06;;;;;;;3.40;2.80;;;;;;;28.62;35.25;99371.38;107018;1260;72668;-37
2023/08/25 11:14:38;;;;;;;5.20;2.70;;;;;;;28.65;35.22;99369.80;107113;1259;60455;-37
2023/08/25 11:17:09;;;;;;;4.10;2.50;;;;;;;28.75;34.43;99364.83;107015;1261;60450;-37
2023/08/25 11:19:39;;;;;;;3.60;2.70;;;;;;;28.98;34.60;99361.98;107055;1261;73944;-37
2023/08/25 11:22:11;;;;;;;3.70;2.30;;;;;;;29.24;33.72;99358.86;107074;1264;66779;-37
2023/08/25 11:24:39;;;;;;;3.40;2.70;;;;;;;29.48;33.14;99358.89;107030;1263;71463;-37
2023/08/25 11:27:11;;;;;;;8.00;2.70;;;;;;;29.58;32.64;99352.11;107054;1261;60487;-37
2023/08/25 11:29:45;;;;;;;3.90;2.90;;;;;;;29.59;32.53;99354.20;107054;1260;60516;-37
2023/08/25 11:32:14;;;;;;;4.50;3.10;;;;;;;29.54;32.44;99351.82;107096;1263;74365;-37
2023/08/25 11:34:46;;;;;;;4.70;2.80;;;;;;;29.41;32.77;99349.67;107050;1261;67573;-37