Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:35;;;;;;;;;;;;;;;1.02;96.06;97273.97;5073425;28;19978;-75
2021/11/07 00:05:05;;;;;;;;;;;;;;;1.05;95.57;97275.50;5073163;28;20016;-75
2021/11/07 00:10:32;;;;;;;;;;;;;;;0.99;95.48;97282.03;5073275;28;19982;-75
2021/11/07 00:13:32;;;;;;;;;;;;;;;0.85;94.32;97290.16;5072790;28;19959;-76
2021/11/07 00:15:52;;;;;;;;;;;;;;;0.85;95.97;97286.78;5073662;28;19978;-76
2021/11/07 00:18:21;;;;;;;;;;;;;;;0.84;95.04;97285.13;5075969;28;20416;-75
2021/11/07 00:20:54;;;;;;;;;;;;;;;0.82;95.37;97277.53;5076851;28;20404;-76
2021/11/07 00:26:00;;;;;;;;;;;;;;;0.89;96.50;97262.31;5077009;28;19973;-75
2021/11/07 00:28:41;;;;;;;;;;;;;;;0.97;96.52;97255.50;5077105;28;19956;-75
2021/11/07 00:31:37;;;;;;;;;;;;;;;1.07;96.53;97255.50;5065112;28;20453;-75
2021/11/07 00:36:40;;;;;;;;;;;;;;;1.15;95.20;97257.38;5076721;28;19967;-75
2021/11/07 00:41:45;;;;;;;;;;;;;;;1.21;95.56;97269.75;5076806;28;20429;-76
2021/11/07 00:44:18;;;;;;;;;;;;;;;1.14;93.90;97277.25;5076731;28;19955;-76
2021/11/07 00:46:48;;;;;;;;;;;;;;;1.09;94.41;97287.19;5076737;28;19953;-76
2021/11/07 00:49:23;;;;;;;;;;;;;;;1.13;94.82;97285.13;5076898;28;19965;-76
2021/11/07 00:56:56;;;;;;;;;;;;;;;1.12;93.78;97273.97;5076929;28;19966;-75
2021/11/07 01:02:05;;;;;;;;;;;;;;;0.99;93.73;97273.47;5076346;28;19957;-76
2021/11/07 01:04:31;;;;;;;;;;;;;;;0.94;93.60;97275.63;5076076;28;19956;-76
2021/11/07 01:06:57;;;;;;;;;;;;;;;0.91;93.67;97276.72;5075233;28;20012;-75
2021/11/07 01:09:23;;;;;;;;;;;;;;;0.91;93.58;97265.56;5076152;28;19952;-75
2021/11/07 01:11:49;;;;;;;;;;;;;;;0.91;94.16;97270.75;5075792;28;20355;-75
2021/11/07 01:14:15;;;;;;;;;;;;;;;0.94;94.43;97268.69;5076213;28;19962;-75
2021/11/07 01:16:42;;;;;;;;;;;;;;;0.98;94.12;97282.94;5075876;28;19966;-75
2021/11/07 01:19:08;;;;;;;;;;;;;;;0.99;93.80;97276.03;5075814;28;19961;-75
2021/11/07 01:21:37;;;;;;;;;;;;;;;0.93;92.86;97263.69;5076277;28;19949;-76
2021/11/07 01:24:12;;;;;;;;;;;;;;;0.92;93.70;97249.13;5075979;28;19960;-75
2021/11/07 01:26:41;;;;;;;;;;;;;;;0.96;93.89;97238.38;5075916;28;19950;-75
2021/11/07 01:31:38;;;;;;;;;;;;;;;1.04;93.65;97221.38;5075524;28;19964;-76
2021/11/07 01:34:05;;;;;;;;;;;;;;;1.04;93.28;97221.38;5074672;28;19950;-75
2021/11/07 01:36:46;;;;;;;;;;;;;;;1.04;93.02;97211.88;5075711;28;19980;-76
2021/11/07 01:39:20;;;;;;;;;;;;;;;1.00;93.00;97203.56;5076171;28;19957;-76
2021/11/07 01:42:03;;;;;;;;;;;;;;;0.97;93.47;97197.88;5075537;28;19947;-75
2021/11/07 01:44:41;;;;;;;;;;;;;;;0.98;93.49;97192.56;5075418;28;19953;-76
2021/11/07 01:47:07;;;;;;;;;;;;;;;0.99;93.10;97201.16;5065739;28;19953;-75
2021/11/07 01:49:37;;;;;;;;;;;;;;;0.99;92.39;97190.81;5075383;28;19955;-75
2021/11/07 01:52:04;;;;;;;;;;;;;;;0.98;92.87;97199.50;5074413;28;19970;-75
2021/11/07 01:54:36;;;;;;;;;;;;;;;0.97;92.46;97200.47;5075368;28;19977;-76
2021/11/07 01:57:03;;;;;;;;;;;;;;;0.95;92.39;97210.94;5075289;28;19978;-75
2021/11/07 01:59:29;;;;;;;;;;;;;;;0.93;91.97;97217.19;5075246;28;19961;-75
2021/11/07 02:01:58;;;;;;;;;;;;;;;0.87;91.82;97212.56;5074100;28;19958;-75
2021/11/07 02:04:24;;;;;;;;;;;;;;;0.79;92.51;97219.22;5074979;28;19962;-75
2021/11/07 02:06:50;;;;;;;;;;;;;;;0.80;93.18;97231.19;5057238;28;20321;-75
2021/11/07 02:09:16;;;;;;;;;;;;;;;0.82;92.54;97225.91;5074882;28;19968;-76
2021/11/07 02:11:43;;;;;;;;;;;;;;;0.76;92.89;97195.47;5075165;28;19946;-75
2021/11/07 02:14:09;;;;;;;;;;;;;;;0.72;93.28;97176.03;5075259;28;19953;-75
2021/11/07 02:16:36;;;;;;;;;;;;;;;0.62;93.68;97173.47;5074674;28;20289;-75
2021/11/07 02:19:02;;;;;;;;;;;;;;;0.56;94.08;97174.81;5074987;28;19949;-75
2021/11/07 02:21:28;;;;;;;;;;;;;;;0.55;94.24;97160.28;5074883;28;19960;-75
2021/11/07 02:23:54;;;;;;;;;;;;;;;0.54;94.52;97163.81;5074633;28;19954;-76
2021/11/07 02:26:20;;;;;;;;;;;;;;;0.56;94.58;97179.16;5074520;28;19959;-75
2021/11/07 02:28:47;;;;;;;;;;;;;;;0.53;94.74;97169.13;5074475;28;19953;-76
2021/11/07 02:31:15;;;;;;;;;;;;;;;0.54;95.11;97157.84;5074519;28;19961;-75
2021/11/07 02:33:41;;;;;;;;;;;;;;;0.59;95.45;97143.59;5075268;28;20011;-75
2021/11/07 02:36:12;;;;;;;;;;;;;;;0.59;95.12;97132.44;5074436;28;19964;-77
2021/11/07 02:38:38;;;;;;;;;;;;;;;0.57;95.52;97127.41;5074096;28;19951;-75
2021/11/07 02:41:05;;;;;;;;;;;;;;;0.57;95.43;97144.69;5074603;28;20330;-75
2021/11/07 02:43:37;;;;;;;;;;;;;;;0.55;95.59;97149.16;5074251;28;19964;-75
2021/11/07 02:46:03;;;;;;;;;;;;;;;0.62;95.87;97159.75;5074482;28;19958;-75
2021/11/07 02:48:29;;;;;;;;;;;;;;;0.65;95.10;97152.56;5074106;28;19964;-76
2021/11/07 02:50:55;;;;;;;;;;;;;;;0.68;95.64;97139.34;5074135;28;20402;-76
2021/11/07 02:53:21;;;;;;;;;;;;;;;0.73;95.40;97128.59;5074087;28;19966;-75
2021/11/07 02:55:47;;;;;;;;;;;;;;;0.76;94.79;97141.25;5074092;28;20425;-75
2021/11/07 02:58:13;;;;;;;;;;;;;;;0.73;94.10;97151.84;5074276;28;19992;-75
2021/11/07 03:00:39;;;;;;;;;;;;;;;0.71;94.70;97171.81;5074149;28;20051;-75
2021/11/07 03:03:05;;;;;;;;;;;;;;;0.74;94.93;97164.63;5074219;28;19986;-76
2021/11/07 03:05:31;;;;;;;;;;;;;;;0.80;94.76;97163.25;5073776;28;20304;-75
2021/11/07 03:07:58;;;;;;;;;;;;;;;0.77;94.53;97163.53;5074135;28;19955;-76
2021/11/07 03:10:26;;;;;;;;;;;;;;;0.79;94.81;97166.78;5073800;28;19953;-76
2021/11/07 03:13:06;;;;;;;;;;;;;;;0.78;94.26;97162.59;5074277;28;19972;-75
2021/11/07 03:15:33;;;;;;;;;;;;;;;0.76;94.38;97159.31;5073881;28;20037;-75
2021/11/07 03:18:00;;;;;;;;;;;;;;;0.75;94.49;97158.50;5073554;28;20338;-75
2021/11/07 03:20:26;;;;;;;;;;;;;;;0.75;94.21;97150.75;5073793;28;19956;-75
2021/11/07 03:22:53;;;;;;;;;;;;;;;0.73;93.88;97155.22;5073609;28;19954;-75
2021/11/07 03:25:20;;;;;;;;;;;;;;;0.75;93.89;97153.31;5073734;28;19954;-76
2021/11/07 03:27:46;;;;;;;;;;;;;;;0.76;93.82;97144.63;5073812;28;20393;-76
2021/11/07 03:30:57;;;;;;;;;;;;;;;0.80;93.79;97156.31;5073418;28;19960;-77
2021/11/07 03:35:47;;;;;;;;;;;;;;;0.86;92.79;97159.28;5073677;28;19955;-77
2021/11/07 03:38:13;;;;;;;;;;;;;;;0.87;92.35;97158.34;5073677;28;19949;-77
2021/11/07 03:40:40;;;;;;;;;;;;;;;0.89;92.16;97159.03;5073541;28;19956;-77
2021/11/07 03:43:06;;;;;;;;;;;;;;;0.89;92.11;97157.25;5073567;28;19951;-78
2021/11/07 03:45:32;;;;;;;;;;;;;;;0.90;91.79;97170.97;5073870;28;19966;-77
2021/11/07 03:47:58;;;;;;;;;;;;;;;0.88;91.47;97162.53;5073361;28;19963;-78
2021/11/07 03:50:26;;;;;;;;;;;;;;;0.88;91.47;97163.34;5073696;28;19948;-77
2021/11/07 03:52:53;;;;;;;;;;;;;;;0.90;91.35;97164.03;5077517;28;20435;-78
2021/11/07 03:55:18;;;;;;;;;;;;;;;0.89;91.02;97159.84;5077535;28;19980;-78
2021/11/07 03:57:44;;;;;;;;;;;;;;;0.90;90.78;97158.88;5076195;28;19957;-77
2021/11/07 04:00:12;;;;;;;;;;;;;;;0.89;90.65;97154.66;5077678;28;19959;-78
2021/11/07 04:02:38;;;;;;;;;;;;;;;0.89;90.69;97164.19;5075963;28;19955;-78
2021/11/07 04:05:05;;;;;;;;;;;;;;;0.90;90.49;97161.44;5077725;28;19960;-78
2021/11/07 04:07:31;;;;;;;;;;;;;;;0.88;90.67;97165.94;5077506;28;19949;-78
2021/11/07 04:09:57;;;;;;;;;;;;;;;0.87;90.24;97159.16;5077385;28;19947;-78
2021/11/07 04:12:23;;;;;;;;;;;;;;;0.86;90.16;97154.13;5075921;28;20491;-78
2021/11/07 04:14:49;;;;;;;;;;;;;;;0.83;90.47;97139.72;5077199;28;19968;-78
2021/11/07 04:17:15;;;;;;;;;;;;;;;0.81;90.65;97126.16;5077516;28;20010;-78
2021/11/07 04:19:41;;;;;;;;;;;;;;;0.76;90.93;97115.44;5077118;28;19958;-78
2021/11/07 04:22:09;;;;;;;;;;;;;;;0.74;91.30;97114.75;5077205;28;19952;-78
2021/11/07 04:24:36;;;;;;;;;;;;;;;0.72;91.78;97111.50;5076805;28;19958;-78
2021/11/07 04:27:02;;;;;;;;;;;;;;;0.70;91.89;97119.38;5077164;28;20313;-78
2021/11/07 04:29:28;;;;;;;;;;;;;;;0.71;92.06;97118.41;5076797;28;19952;-78
2021/11/07 04:31:55;;;;;;;;;;;;;;;0.74;92.00;97128.47;5076761;28;19959;-78
2021/11/07 04:34:21;;;;;;;;;;;;;;;0.77;92.42;97132.53;5076999;28;19956;-78
2021/11/07 04:36:47;;;;;;;;;;;;;;;0.78;92.72;97137.56;5076781;28;19960;-78
2021/11/07 04:39:13;;;;;;;;;;;;;;;0.77;93.37;97125.59;5076839;28;19946;-78
2021/11/07 04:41:39;;;;;;;;;;;;;;;0.76;93.70;97118.03;5075330;28;20013;-78
2021/11/07 04:44:05;;;;;;;;;;;;;;;0.74;93.87;97118.16;5076834;28;19952;-78
2021/11/07 04:46:33;;;;;;;;;;;;;;;0.76;94.04;97118.03;5075299;28;19952;-78
2021/11/07 04:48:59;;;;;;;;;;;;;;;0.77;94.39;97114.47;5076475;28;19962;-78
2021/11/07 04:51:25;;;;;;;;;;;;;;;0.79;94.50;97113.38;5076584;28;19961;-78
2021/11/07 04:53:51;;;;;;;;;;;;;;;0.76;94.60;97105.91;5075180;28;19982;-78
2021/11/07 04:56:17;;;;;;;;;;;;;;;0.80;94.68;97103.88;5076502;28;20056;-78
2021/11/07 04:58:43;;;;;;;;;;;;;;;0.80;94.80;97093.53;5064252;28;20405;-78
2021/11/07 05:01:09;;;;;;;;;;;;;;;0.77;94.97;97079.13;5075984;28;19963;-78
2021/11/07 05:03:36;;;;;;;;;;;;;;;0.82;95.30;97089.06;5076418;28;19958;-78
2021/11/07 05:06:02;;;;;;;;;;;;;;;0.84;95.75;97078.56;5076085;28;19962;-78
2021/11/07 05:08:28;;;;;;;;;;;;;;;0.82;95.87;97081.31;5076227;28;20038;-78
2021/11/07 05:10:54;;;;;;;;;;;;;;;0.83;96.18;97084.69;5076014;28;19962;-78
2021/11/07 05:13:20;;;;;;;;;;;;;;;0.83;96.54;97087.28;5075886;28;19976;-78
2021/11/07 05:15:46;;;;;;;;;;;;;;;0.77;96.75;97073.97;5076102;28;19961;-78
2021/11/07 05:18:12;;;;;;;;;;;;;;;0.77;97.33;97079.13;5076167;28;19962;-78
2021/11/07 05:20:38;;;;;;;;;;;;;;;0.79;98.04;97084.97;5076059;28;20310;-78
2021/11/07 05:23:04;;;;;;;;;;;;;;;0.83;98.31;97084.69;5076043;28;19987;-78
2021/11/07 05:25:30;;;;;;;;;;;;;;;0.85;98.20;97077.63;5076015;28;20413;-78
2021/11/07 05:27:56;;;;;;;;;;;;;;;0.89;98.34;97076.41;5075744;28;19966;-78
2021/11/07 05:30:22;;;;;;;;;;;;;;;0.93;98.27;97088.06;5075758;28;19955;-78
2021/11/07 05:32:48;;;;;;;;;;;;;;;0.95;98.05;97093.91;5075723;28;19969;-78
2021/11/07 05:35:18;;;;;;;;;;;;;;;0.95;98.06;97089.53;5075831;28;20440;-78
2021/11/07 05:37:44;;;;;;;;;;;;;;;0.96;98.52;97088.59;5075743;28;19967;-78
2021/11/07 05:40:10;;;;;;;;;;;;;;;0.95;98.17;97073.25;5074377;28;19953;-78
2021/11/07 05:42:36;;;;;;;;;;;;;;;0.97;98.36;97072.16;5074787;28;20440;-78
2021/11/07 05:45:02;;;;;;;;;;;;;;;1.00;97.65;97078.78;5075484;28;19955;-79
2021/11/07 05:47:28;;;;;;;;;;;;;;;1.02;97.10;97074.28;5075788;28;20414;-78
2021/11/07 05:49:54;;;;;;;;;;;;;;;1.02;96.94;97075.09;5075345;28;19955;-78
2021/11/07 05:52:20;;;;;;;;;;;;;;;1.00;95.83;97071.84;5075517;28;19963;-78
2021/11/07 05:54:46;;;;;;;;;;;;;;;0.96;95.42;97067.91;5075350;28;20342;-78
2021/11/07 05:57:12;;;;;;;;;;;;;;;0.93;95.37;97046.75;5075473;28;19953;-78
2021/11/07 05:59:39;;;;;;;;;;;;;;;0.89;95.21;97037.66;5075286;28;19956;-78
2021/11/07 06:02:05;;;;;;;;;;;;;;;0.89;95.38;97032.50;5073876;28;19966;-78
2021/11/07 06:04:31;;;;;;;;;;;;;;;0.84;94.71;97027.75;5075129;28;20430;-78
2021/11/07 06:06:57;;;;;;;;;;;;;;;0.81;94.46;97028.03;5073896;28;19965;-78
2021/11/07 06:09:23;;;;;;;;;;;;;;;0.79;94.49;97028.16;5075316;28;19956;-78
2021/11/07 06:11:49;;;;;;;;;;;;;;;0.79;94.59;97035.09;5074827;28;19950;-78
2021/11/07 06:14:16;;;;;;;;;;;;;;;0.75;94.30;97049.25;5074486;28;19952;-78
2021/11/07 06:16:42;;;;;;;;;;;;;;;0.74;94.47;97040.69;5074905;28;19956;-78
2021/11/07 06:19:08;;;;;;;;;;;;;;;0.72;94.48;97039.22;5073673;28;20347;-78
2021/11/07 06:21:35;;;;;;;;;;;;;;;0.71;94.41;97028.06;5073512;28;19966;-78
2021/11/07 06:24:03;;;;;;;;;;;;;;;0.65;94.36;97018.31;5075103;28;19957;-78
2021/11/07 06:26:29;;;;;;;;;;;;;;;0.62;94.67;97030.69;5074807;28;20308;-78
2021/11/07 06:28:58;;;;;;;;;;;;;;;0.60;94.95;97031.63;5075059;28;19952;-78
2021/11/07 06:31:25;;;;;;;;;;;;;;;0.60;94.82;97028.25;5074604;28;19964;-78
2021/11/07 06:33:51;;;;;;;;;;;;;;;0.63;95.23;97032.31;5074711;28;19968;-78
2021/11/07 06:36:17;;;;;;;;;;;;;;;0.63;95.24;97017.66;5074702;28;19970;-78
2021/11/07 06:38:43;;;;;;;;;;;;;;;0.65;94.87;97008.00;5074901;28;19981;-78
2021/11/07 06:41:09;;;;;;;;;;;;;;;0.63;95.33;96999.59;5074397;28;19951;-78
2021/11/07 06:43:36;;;;;;;;;;;;;;;0.65;95.56;96999.41;5074482;28;19959;-78
2021/11/07 06:46:02;;;;;;;;;;;;;;;0.67;95.76;96990.56;5074142;28;19958;-78
2021/11/07 06:48:29;;;;;;;;;;;;;;;0.69;96.41;96983.50;5074287;28;19952;-78
2021/11/07 06:50:55;;;;;;;;;;;;;;;0.73;96.61;96989.19;5074291;28;19949;-78
2021/11/07 06:53:21;;;;;;;;;;;;;;;0.79;96.79;96991.22;5073970;28;19969;-78
2021/11/07 06:55:47;;;;;;;;;;;;;;;0.85;96.67;97000.16;5074268;28;21158;-78
2021/11/07 06:58:13;;;;;;;;;;;;;;;0.89;96.79;97014.41;5074256;28;19959;-78
2021/11/07 07:00:39;;;;;;;;;;;;;;;0.91;96.52;97017.66;5074068;28;19964;-78
2021/11/07 07:03:05;;;;;;;;;;;;;;;0.96;96.66;97012.88;5073959;28;19963;-78
2021/11/07 07:05:31;;;;;;;;;;;;;;;1.02;96.93;97018.28;5073991;28;19953;-78
2021/11/07 07:08:07;;;;;;;;;;;;;;;1.06;97.20;97016.22;5073818;28;19950;-78
2021/11/07 07:10:36;;;;;;;;;;;;;;;1.11;97.06;97013.22;5074358;28;19955;-78
2021/11/07 07:15:44;;;;;;;;;;;;;;;1.27;96.73;97010.00;5073945;28;19982;-76
2021/11/07 07:36:00;;;;;;;;;;;;;;;2.11;95.66;96981.16;5073690;28;19983;-75
2021/11/07 07:38:26;;;;;;;;;;;;;;;2.20;94.10;96975.06;5073572;28;20416;-75
2021/11/07 07:40:52;;;;;;;;;;;;;;;2.36;94.33;96983.91;5073412;28;19965;-75
2021/11/07 07:43:19;;;;;;;;;;;;;;;2.43;93.27;96974.56;5073543;28;20430;-75
2021/11/07 07:45:45;;;;;;;;;;;;;;;2.38;92.16;96969.84;5073381;28;19955;-75
2021/11/07 07:48:11;;;;;;;;;;;;;;;2.29;93.06;96963.03;5072282;28;19955;-75
2021/11/07 07:50:39;;;;;;;;;;;;;;;2.30;93.45;96969.00;5073547;28;19952;-75
2021/11/07 07:53:07;;;;;;;;;;;;;;;2.36;94.18;96976.16;5072025;28;20311;-75
2021/11/07 07:55:33;;;;;;;;;;;;;;;2.52;94.04;96980.59;5073783;28;19958;-75
2021/11/07 07:57:58;;;;;;;;;;;;;;;2.66;94.12;96976.63;5073281;28;19964;-75
2021/11/07 08:00:24;;;;;;;;;;;;;;;2.78;93.72;97001.28;5073266;28;19953;-76
2021/11/07 08:02:50;;;;;;;;;;;;;;;2.83;93.66;96999.88;5073544;28;19955;-75
2021/11/07 08:05:16;;;;;;;;;;;;;;;2.75;91.62;96999.00;5073362;28;20013;-75
2021/11/07 08:07:43;;;;;;;;;;;;;;;2.66;92.08;96992.16;5073097;28;20482;-75
2021/11/07 08:10:11;;;;;;;;;;;;;;;2.62;93.11;96989.06;5073156;28;20411;-75
2021/11/07 08:12:39;;;;;;;;;;;;;;;2.59;92.98;96995.38;5073623;28;19965;-75
2021/11/07 08:15:06;;;;;;;;;;;;;;;2.55;92.43;96988.06;5073476;28;19947;-75
2021/11/07 08:17:32;;;;;;;;;;;;;;;2.51;92.84;96987.56;5073280;28;20305;-76
2021/11/07 08:19:59;;;;;;;;;;;;;;;2.49;93.60;96986.09;5073145;28;19963;-76
2021/11/07 08:22:26;;;;;;;;;;;;;;;2.48;93.49;96985.28;5073039;28;19968;-75
2021/11/07 08:24:52;;;;;;;;;;;;;;;2.51;93.23;96981.56;5073345;28;19956;-75
2021/11/07 08:27:18;;;;;;;;;;;;;;;2.51;93.19;96977.19;5073023;28;20414;-75
2021/11/07 08:29:50;;;;;;;;;;;;;;;2.54;93.66;96978.66;5073111;28;19977;-75
2021/11/07 08:32:16;;;;;;;;;;;;;;;2.55;94.10;96970.75;5073309;28;19953;-77
2021/11/07 08:34:42;;;;;;;;;;;;;;;2.57;93.13;96957.66;5072937;28;19979;-76
2021/11/07 08:37:11;;;;;;;;;;;;;;;2.56;93.30;96951.69;5074375;28;20047;-75
2021/11/07 08:39:41;;;;;;;;;;;;;;;2.57;93.02;96961.06;5076803;28;19965;-75
2021/11/07 08:42:14;;;;;;;;;;;;;;;2.58;93.05;96960.09;5076662;28;19956;-75
2021/11/07 09:01:18;;;;;;;;;;;;;;;2.94;91.62;96936.59;5076516;28;19946;-75
2021/11/07 09:03:50;;;;;;;;;;;;;;;2.99;91.18;96936.13;5076237;28;19954;-75
2021/11/07 09:06:35;;;;;;;;;;;;;;;3.07;91.96;96936.16;5076255;28;20018;-76
2021/11/07 09:09:08;;;;;;;;;;;;;;;3.17;91.27;96916.09;5076611;28;19968;-75
2021/11/07 09:11:34;;;;;;;;;;;;;;;3.26;91.46;96919.50;5076021;28;19951;-77
2021/11/07 09:14:00;;;;;;;;;;;;;;;3.35;91.12;96915.13;5076331;28;19979;-75
2021/11/07 09:16:25;;;;;;;;;;;;;;;3.50;91.57;96891.97;5075833;28;20323;-76
2021/11/07 09:18:56;;;;;;;;;;;;;;;3.62;90.83;96896.66;5076074;28;19954;-75
2021/11/07 09:21:25;;;;;;;;;;;;;;;3.78;90.26;96900.22;5076137;28;19948;-75
2021/11/07 09:23:55;;;;;;;;;;;;;;;3.88;89.73;96894.84;5075945;28;19951;-76
2021/11/07 09:29:09;;;;;;;;;;;;;;;4.16;88.87;96882.28;5075965;28;19960;-76
2021/11/07 09:31:45;;;;;;;;;;;;;;;4.43;88.09;96883.66;5076049;28;19960;-75
2021/11/07 09:34:59;;;;;;;;;;;;;;;4.77;87.51;96896.38;5075938;28;20344;-75
2021/11/07 09:37:03;;;;;;;;;;;;;;;5.13;85.98;96887.25;5074683;28;19962;-75
2021/11/07 09:39:35;;;;;;;;;;;;;;;5.49;84.00;96888.28;5075220;28;20402;-76
2021/11/07 09:44:50;;;;;;;;;;;;;;;5.83;82.77;96891.41;5074475;28;19964;-75
2021/11/07 09:47:16;;;;;;;;;;;;;;;5.91;84.49;96893.94;5075687;28;19965;-75
2021/11/07 09:49:46;;;;;;;;;;;;;;;5.84;82.85;96888.63;5075308;28;19979;-75
2021/11/07 09:52:17;;;;;;;;;;;;;;;5.79;83.15;96880.53;5075673;28;19953;-76
2021/11/07 09:54:45;;;;;;;;;;;;;;;5.77;82.95;96889.50;5075564;28;19983;-76
2021/11/07 09:57:16;;;;;;;;;;;;;;;5.82;84.44;96888.00;5075506;28;19955;-76
2021/11/07 09:59:42;;;;;;;;;;;;;;;5.86;84.73;96875.47;5075489;28;19963;-76
2021/11/07 10:02:08;;;;;;;;;;;;;;;5.88;83.24;96874.28;5075238;28;20317;-76
2021/11/07 10:04:38;;;;;;;;;;;;;;;5.92;84.72;96863.50;5075118;28;19954;-76
2021/11/07 10:07:13;;;;;;;;;;;;;;;5.93;83.15;96854.72;5075025;28;19953;-76
2021/11/07 10:09:41;;;;;;;;;;;;;;;5.95;83.95;96840.56;5074988;28;19945;-76
2021/11/07 10:12:20;;;;;;;;;;;;;;;6.01;84.68;96850.28;5074979;28;20465;-76
2021/11/07 10:14:56;;;;;;;;;;;;;;;6.12;84.50;96856.81;5074815;28;19975;-77
2021/11/07 10:17:30;;;;;;;;;;;;;;;6.26;84.46;96848.22;5075527;28;20395;-76
2021/11/07 10:20:12;;;;;;;;;;;;;;;6.41;81.99;96850.00;5073785;28;19956;-76
2021/11/07 10:22:38;;;;;;;;;;;;;;;6.44;80.62;96842.59;5075164;28;19963;-76
2021/11/07 10:25:09;;;;;;;;;;;;;;;6.58;82.77;96840.97;5074860;28;19953;-76
2021/11/07 10:27:38;;;;;;;;;;;;;;;6.83;80.73;96825.81;5075325;28;20290;-76
2021/11/07 10:30:15;;;;;;;;;;;;;;;7.19;81.33;96808.53;5074574;28;19958;-76
2021/11/07 10:32:53;;;;;;;;;;;;;;;7.51;78.57;96794.13;5074368;28;19952;-75
2021/11/07 10:35:38;;;;;;;;;;;;;;;7.80;79.09;96803.56;5073303;28;19964;-76
2021/11/07 10:38:46;;;;;;;;;;;;;;;8.21;79.40;96809.81;5074366;28;19966;-76
2021/11/07 10:42:11;;;;;;;;;;;;;;;8.64;78.80;96814.84;5074674;28;19952;-76
2021/11/07 10:52:30;;;;;;;;;;;;;;;8.99;69.94;96780.72;5074461;28;19948;-76
2021/11/07 10:54:58;;;;;;;;;;;;;;;8.88;71.74;96793.41;5074143;28;20462;-76
2021/11/07 10:57:26;;;;;;;;;;;;;;;8.80;72.33;96793.59;5074034;28;19963;-77
2021/11/07 11:00:07;;;;;;;;;;;;;;;8.73;72.87;96797.97;5059853;28;19954;-77
2021/11/07 11:02:36;;;;;;;;;;;;;;;8.65;68.54;96764.16;5073764;28;19966;-76
2021/11/07 11:05:12;;;;;;;;;;;;;;;8.67;71.62;96789.13;5073861;28;19976;-77
2021/11/07 11:07:53;;;;;;;;;;;;;;;8.72;71.74;96772.84;5074408;28;19958;-77
2021/11/07 11:10:22;;;;;;;;;;;;;;;8.74;67.01;96737.66;5065294;28;19947;-77
2021/11/07 11:13:02;;;;;;;;;;;;;;;8.81;69.19;96765.63;5073666;28;19949;-77
2021/11/07 11:16:12;;;;;;;;;;;;;;;8.87;70.07;96767.44;5073958;28;19952;-76
2021/11/07 11:18:52;;;;;;;;;;;;;;;8.88;69.19;96763.81;5072759;28;19965;-76
2021/11/07 11:21:42;;;;;;;;;;;;;;;8.86;70.08;96779.72;5064750;28;20407;-77
2021/11/07 11:24:14;;;;;;;;;;;;;;;8.84;69.01;96775.66;5073730;28;19957;-76
2021/11/07 11:27:32;;;;;;;;;;;;;;;8.83;70.70;96779.31;5074185;28;20309;-76
2021/11/07 11:30:05;;;;;;;;;;;;;;;8.82;67.13;96746.28;5073110;28;19954;-77
2021/11/07 11:32:38;;;;;;;;;;;;;;;8.82;67.23;96762.81;5073203;28;19957;-77
2021/11/07 11:43:53;;;;;;;;;;;;;;;9.03;64.76;96729.63;5073845;28;20407;-77
2021/11/07 11:46:27;;;;;;;;;;;;;;;9.11;68.16;96750.34;5072194;28;19953;-77
2021/11/07 11:51:53;;;;;;;;;;;;;;;9.05;65.36;96709.28;5073700;28;19957;-77
2021/11/07 11:57:05;;;;;;;;;;;;;;;8.91;67.02;96713.72;5073380;28;19972;-77
2021/11/07 12:02:45;;;;;;;;;;;;;;;9.23;65.75;96714.72;5071425;28;19951;-77
2021/11/07 12:05:21;;;;;;;;;;;;;;;9.50;62.86;96693.75;5073240;28;20413;-77
2021/11/07 12:08:06;;;;;;;;;;;;;;;9.75;64.62;96696.53;5073640;28;19953;-77
2021/11/07 12:10:37;;;;;;;;;;;;;;;9.92;64.69;96700.28;5073167;28;19946;-76
2021/11/07 12:13:23;;;;;;;;;;;;;;;10.06;64.30;96687.16;5076391;28;19962;-76
2021/11/07 12:15:51;;;;;;;;;;;;;;;10.15;60.96;96657.06;5077104;28;19950;-76
2021/11/07 12:18:17;;;;;;;;;;;;;;;10.16;62.64;96679.63;5077459;28;19979;-77
2021/11/07 12:20:44;;;;;;;;;;;;;;;10.20;64.78;96699.16;5077196;28;20401;-77
2021/11/07 12:23:34;;;;;;;;;;;;;;;10.27;61.13;96667.69;5077354;28;19958;-76
2021/11/07 12:26:18;;;;;;;;;;;;;;;10.31;61.12;96653.16;5076806;28;19947;-77
2021/11/07 12:28:45;;;;;;;;;;;;;;;10.23;58.46;96630.59;5075753;28;20329;-76
2021/11/07 12:31:12;;;;;;;;;;;;;;;10.24;62.67;96671.50;5076819;28;19960;-76
2021/11/07 12:33:58;;;;;;;;;;;;;;;10.20;59.99;96648.56;5077497;28;19975;-76
2021/11/07 12:41:35;;;;;;;;;;;;;;;10.30;61.25;96664.66;5064784;28;20413;-76
2021/11/07 12:44:05;;;;;;;;;;;;;;;10.32;61.88;96666.06;5076666;28;19996;-76
2021/11/07 12:46:55;;;;;;;;;;;;;;;10.37;63.98;96675.91;5076824;28;19956;-76
2021/11/07 12:49:26;;;;;;;;;;;;;;;10.38;61.71;96661.81;5076480;28;20355;-77
2021/11/07 12:52:07;;;;;;;;;;;;;;;10.39;65.00;96691.44;5076391;28;19974;-77
2021/11/07 12:54:34;;;;;;;;;;;;;;;10.35;66.26;96707.59;5076702;28;19970;-77
2021/11/07 12:57:02;;;;;;;;;;;;;;;10.28;63.94;96683.19;5076356;28;19955;-77
2021/11/07 12:59:32;;;;;;;;;;;;;;;10.24;63.92;96679.38;5076240;28;19956;-77
2021/11/07 13:02:06;;;;;;;;;;;;;;;10.22;64.90;96678.78;5076265;28;19971;-77
2021/11/07 13:04:42;;;;;;;;;;;;;;;10.19;64.16;96673.19;5076772;28;20426;-77
2021/11/07 13:07:11;;;;;;;;;;;;;;;10.13;62.68;96652.03;5076340;28;19961;-77
2021/11/07 13:09:42;;;;;;;;;;;;;;;10.09;64.48;96677.03;5076271;28;20331;-77
2021/11/07 13:12:20;;;;;;;;;;;;;;;10.06;65.39;96695.00;5076111;28;20411;-77
2021/11/07 13:15:07;;;;;;;;;;;;;;;10.06;66.16;96713.34;5076220;28;20031;-77
2021/11/07 13:17:54;;;;;;;;;;;;;;;10.02;65.44;96702.47;5076346;28;19950;-77
2021/11/07 13:26:06;;;;;;;;;;;;;;;9.85;67.91;96743.22;5076262;28;19961;-77
2021/11/07 13:28:37;;;;;;;;;;;;;;;9.84;67.86;96739.00;5063358;28;20061;-77
2021/11/07 13:31:13;;;;;;;;;;;;;;;9.80;67.48;96735.19;5075810;28;19964;-77
2021/11/07 13:33:42;;;;;;;;;;;;;;;9.77;67.69;96731.16;5076002;28;19975;-77
2021/11/07 13:36:09;;;;;;;;;;;;;;;9.72;66.79;96723.09;5075683;28;19968;-76
2021/11/07 13:38:53;;;;;;;;;;;;;;;9.68;67.29;96719.28;5075625;28;20435;-76
2021/11/07 13:41:23;;;;;;;;;;;;;;;9.63;68.70;96740.84;5075854;28;19950;-77
2021/11/07 13:43:56;;;;;;;;;;;;;;;9.61;70.06;96735.00;5075913;28;19949;-77
2021/11/07 13:46:23;;;;;;;;;;;;;;;9.57;68.49;96725.97;5076252;28;19962;-77
2021/11/07 13:49:01;;;;;;;;;;;;;;;9.53;69.65;96735.22;5074528;28;19958;-77
2021/11/07 13:51:28;;;;;;;;;;;;;;;9.44;68.68;96713.69;5075344;28;19961;-76
2021/11/07 13:53:58;;;;;;;;;;;;;;;9.41;70.65;96734.22;5075114;28;19977;-77
2021/11/07 13:56:24;;;;;;;;;;;;;;;9.35;70.56;96736.66;5075778;28;19968;-77
2021/11/07 13:58:50;;;;;;;;;;;;;;;9.26;70.15;96735.28;5075487;28;19966;-76
2021/11/07 14:01:16;;;;;;;;;;;;;;;9.19;69.95;96736.28;5075220;28;20030;-77
2021/11/07 14:03:43;;;;;;;;;;;;;;;9.10;70.90;96743.53;5075437;28;19968;-77
2021/11/07 14:06:12;;;;;;;;;;;;;;;9.00;70.30;96730.03;5075047;28;19962;-76
2021/11/07 14:08:39;;;;;;;;;;;;;;;8.92;71.12;96724.00;5075243;28;19962;-76
2021/11/07 14:11:05;;;;;;;;;;;;;;;8.87;71.30;96729.00;5074878;28;19960;-76
2021/11/07 14:13:37;;;;;;;;;;;;;;;8.82;72.09;96733.22;5074893;28;20420;-76
2021/11/07 14:16:03;;;;;;;;;;;;;;;8.77;72.27;96733.03;5075147;28;20432;-76
2021/11/07 14:18:29;;;;;;;;;;;;;;;8.72;73.16;96729.19;5074632;28;19959;-77
2021/11/07 14:20:59;;;;;;;;;;;;;;;8.70;73.95;96722.56;5073563;28;19956;-77
2021/11/07 14:26:09;;;;;;;;;;;;;;;8.62;73.26;96727.97;5075099;28;19959;-77
2021/11/07 14:28:50;;;;;;;;;;;;;;;8.52;73.64;96734.41;5074819;28;19952;-77
2021/11/07 14:31:20;;;;;;;;;;;;;;;8.44;74.53;96745.03;5074662;28;20424;-77
2021/11/07 14:33:54;;;;;;;;;;;;;;;8.39;74.28;96742.16;5075066;28;19973;-77
2021/11/07 14:39:00;;;;;;;;;;;;;;;8.23;74.63;96729.44;5074796;28;20333;-77
2021/11/07 14:41:33;;;;;;;;;;;;;;;8.13;74.72;96727.19;5074308;28;19956;-77
2021/11/07 14:44:20;;;;;;;;;;;;;;;8.07;75.27;96722.75;5075041;28;19962;-76
2021/11/07 14:46:51;;;;;;;;;;;;;;;8.02;75.71;96725.94;5059763;28;19952;-76
2021/11/07 14:49:58;;;;;;;;;;;;;;;8.00;75.67;96729.72;5074213;28;20443;-77
2021/11/07 14:55:22;;;;;;;;;;;;;;;7.91;75.50;96719.44;5065254;28;19980;-77
2021/11/07 14:58:27;;;;;;;;;;;;;;;7.90;75.49;96711.84;5074335;28;19960;-77
2021/11/07 15:01:10;;;;;;;;;;;;;;;7.86;75.34;96710.59;5074529;28;19967;-77
2021/11/07 15:03:46;;;;;;;;;;;;;;;7.78;74.65;96702.94;5065019;28;19962;-77