Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:32;;;;;;;4.77;2.87;;;;;;;10.23;78.84;99565.75;2249794;78;20916;-80
2022/08/08 00:05:33;;;;;;;7.63;3.20;;;;;;;10.27;78.95;99566.70;2249710;78;21272;-80
2022/08/08 00:08:33;;;;;;;63.73;7.30;;;;;;;10.25;78.95;99560.56;2249655;79;20924;-80
2022/08/08 00:11:33;;;;;;;4.07;3.20;;;;;;;10.21;79.23;99556.58;2249873;79;20925;-81
2022/08/08 00:14:34;;;;;;;5.73;3.00;;;;;;;10.21;79.12;99555.27;2249618;78;20912;-81
2022/08/08 00:17:34;;;;;;;4.93;3.13;;;;;;;10.19;79.10;99551.71;2249762;77;20948;-82
2022/08/08 00:20:35;;;;;;;7.40;3.20;;;;;;;10.19;79.37;99553.02;2249711;78;20920;-81
2022/08/08 00:23:35;;;;;;;4.47;2.63;;;;;;;10.18;79.41;99540.81;2249794;79;21301;-81
2022/08/08 00:26:35;;;;;;;4.63;3.07;;;;;;;10.20;79.56;99536.97;2249708;78;20894;-81
2022/08/08 00:29:36;;;;;;;6.27;3.20;;;;;;;10.22;79.70;99548.33;2249582;78;20967;-81
2022/08/08 00:32:36;;;;;;;3.50;3.03;;;;;;;10.29;79.82;99546.75;2249585;78;20952;-81
2022/08/08 00:35:37;;;;;;;7.33;2.87;;;;;;;10.27;79.55;99543.22;2249376;78;20896;-81
2022/08/08 00:38:37;;;;;;;4.47;2.83;;;;;;;10.27;79.73;99538.00;2249490;78;20931;-81
2022/08/08 00:41:38;;;;;;;4.07;2.70;;;;;;;10.24;79.62;99534.90;2249417;79;20967;-81
2022/08/08 00:44:40;;;;;;;7.10;2.97;;;;;;;10.24;79.83;99541.84;2249242;78;20900;-80
2022/08/08 00:47:38;;;;;;;8.53;2.80;;;;;;;10.24;79.76;99545.76;2249488;78;21208;-80
2022/08/08 00:50:39;;;;;;;3.47;2.90;;;;;;;10.24;79.80;99540.54;2249297;78;21280;-79
2022/08/08 00:53:39;;;;;;;4.77;3.33;;;;;;;10.22;79.81;99544.42;2249113;79;20928;-81
2022/08/08 00:56:40;;;;;;;3.00;2.70;;;;;;;10.19;79.98;99540.39;2249077;78;20951;-80
2022/08/08 00:59:40;;;;;;;3.53;3.20;;;;;;;10.19;79.99;99537.36;2249002;78;21007;-81
2022/08/08 01:02:40;;;;;;;3.10;2.80;;;;;;;10.19;80.04;99537.36;2249027;79;20928;-80
2022/08/08 01:05:41;;;;;;;5.93;3.00;;;;;;;10.18;80.24;99542.13;2248907;78;21296;-80
2022/08/08 01:08:41;;;;;;;3.90;2.67;;;;;;;10.17;80.14;99536.44;2249023;79;20920;-80
2022/08/08 01:11:42;;;;;;;4.60;2.90;;;;;;;10.15;80.15;99535.95;2249218;78;20893;-78
2022/08/08 01:14:42;;;;;;;3.27;2.60;;;;;;;10.14;80.27;99531.57;2248945;78;21320;-81
2022/08/08 01:17:42;;;;;;;3.13;2.53;;;;;;;10.15;80.42;99536.83;2249044;77;20956;-80
2022/08/08 01:20:43;;;;;;;5.10;2.83;;;;;;;10.14;80.40;99537.67;2248944;79;20888;-80
2022/08/08 01:23:43;;;;;;;3.77;2.80;;;;;;;10.13;80.23;99535.91;2249005;78;20959;-80
2022/08/08 01:26:44;;;;;;;5.53;3.23;;;;;;;10.15;80.12;99534.22;2248975;78;20940;-81
2022/08/08 01:29:44;;;;;;;3.80;2.67;;;;;;;10.10;80.27;99534.95;2248920;78;21320;-81
2022/08/08 01:32:44;;;;;;;5.37;2.93;;;;;;;10.07;80.31;99535.76;2248995;78;20956;-82
2022/08/08 01:35:45;;;;;;;6.27;3.00;;;;;;;10.02;80.30;99537.38;2249285;79;20959;-80
2022/08/08 01:38:45;;;;;;;7.33;3.30;;;;;;;9.97;80.28;99533.77;2248977;78;20968;-80
2022/08/08 01:41:46;;;;;;;3.73;2.93;;;;;;;9.97;80.60;99538.09;2249070;79;20928;-80
2022/08/08 01:44:46;;;;;;;3.90;2.67;;;;;;;9.92;80.40;99535.37;2248600;78;20979;-80
2022/08/08 01:47:47;;;;;;;4.60;2.90;;;;;;;9.87;80.41;99535.27;2249106;78;20924;-80
2022/08/08 01:50:47;;;;;;;5.10;2.80;;;;;;;9.85;80.45;99541.28;2249108;78;21327;-82
2022/08/08 01:53:47;;;;;;;7.43;3.23;;;;;;;9.79;80.36;99536.79;2249126;78;20932;-84
2022/08/08 01:56:48;;;;;;;5.20;2.93;;;;;;;9.75;80.73;99528.84;2249418;79;20960;-84
2022/08/08 01:59:48;;;;;;;7.10;2.80;;;;;;;9.74;80.74;99536.20;2249054;78;20975;-82
2022/08/08 02:02:48;;;;;;;3.43;2.63;;;;;;;9.73;80.79;99543.57;2249334;79;21280;-82
2022/08/08 02:05:49;;;;;;;4.57;3.27;;;;;;;9.73;80.90;99536.63;2249060;78;20960;-81
2022/08/08 02:08:49;;;;;;;3.77;2.80;;;;;;;9.77;81.11;99541.08;2249336;79;20972;-81
2022/08/08 02:11:50;;;;;;;3.33;2.70;;;;;;;9.76;80.95;99547.56;2249240;79;20943;-83
2022/08/08 02:14:50;;;;;;;7.00;2.97;;;;;;;9.74;81.15;99538.39;2249229;78;20951;-82
2022/08/08 02:17:50;;;;;;;3.07;2.30;;;;;;;9.73;81.05;99548.36;2260813;77;20969;-82
2022/08/08 02:24:10;;;;;;;9.60;3.20;;;;;;;9.70;81.18;99546.09;2282129;78;20914;-81
2022/08/08 02:27:10;;;;;;;4.07;2.57;;;;;;;9.72;81.71;99537.89;2282157;78;20960;-82
2022/08/08 02:30:10;;;;;;;3.40;2.73;;;;;;;9.73;81.46;99547.06;2282269;77;21332;-82
2022/08/08 02:33:11;;;;;;;5.90;2.80;;;;;;;9.72;81.33;99549.63;2281877;78;20925;-82
2022/08/08 02:36:11;;;;;;;4.93;2.60;;;;;;;9.67;81.43;99549.92;2282116;77;20907;-82
2022/08/08 02:39:12;;;;;;;4.60;3.00;;;;;;;9.65;81.44;99552.49;2281538;78;21302;-81
2022/08/08 02:42:12;;;;;;;24.57;4.63;;;;;;;9.65;81.47;99563.34;2282135;77;20901;-83
2022/08/08 02:45:12;;;;;;;4.83;3.23;;;;;;;9.64;82.01;99560.27;2282291;78;20953;-82
2022/08/08 02:48:14;;;;;;;3.53;2.80;;;;;;;9.65;81.74;99560.73;2282042;77;21298;-82
2022/08/08 02:51:13;;;;;;;3.87;2.90;;;;;;;9.63;81.80;99568.94;2281971;78;20926;-81
2022/08/08 02:54:14;;;;;;;4.57;3.10;;;;;;;9.66;82.10;99574.23;2282008;78;21025;-82
2022/08/08 02:57:14;;;;;;;7.83;3.53;;;;;;;9.66;81.93;99564.69;2281671;78;21813;-82
2022/08/08 03:00:15;;;;;;;3.93;3.10;;;;;;;9.67;82.12;99572.08;2281964;78;20972;-82
2022/08/08 03:03:15;;;;;;;4.13;3.50;;;;;;;9.67;81.94;99574.27;2282153;78;20895;-82
2022/08/08 03:06:15;;;;;;;6.47;3.63;;;;;;;9.65;81.99;99572.47;2282248;78;20981;-82
2022/08/08 03:09:16;;;;;;;8.23;3.73;;;;;;;9.64;82.08;99578.09;2282154;78;20910;-82
2022/08/08 03:12:16;;;;;;;8.73;3.47;;;;;;;9.65;82.31;99576.38;2282251;77;20910;-83
2022/08/08 03:15:17;;;;;;;27.40;4.47;;;;;;;9.68;82.38;99570.82;2282045;78;20942;-82
2022/08/08 03:18:17;;;;;;;3.87;2.80;;;;;;;9.72;82.42;99571.78;2268165;77;20980;-81
2022/08/08 03:21:17;;;;;;;6.60;3.07;;;;;;;9.72;82.33;99575.70;2249861;79;20986;-82
2022/08/08 03:24:18;;;;;;;5.00;3.20;;;;;;;9.74;82.50;99575.31;2249408;79;21013;-82
2022/08/08 03:27:18;;;;;;;5.90;3.27;;;;;;;9.77;82.58;99572.79;2248958;79;20908;-83
2022/08/08 03:30:19;;;;;;;8.20;3.00;;;;;;;9.84;83.02;99581.23;2248892;78;20980;-81
2022/08/08 03:33:19;;;;;;;7.47;3.30;;;;;;;9.89;82.74;99578.33;2248761;78;20920;-80
2022/08/08 03:36:19;;;;;;;17.40;4.73;;;;;;;9.98;82.72;99586.81;2248734;78;20904;-81
2022/08/08 03:39:20;;;;;;;8.67;3.67;;;;;;;10.03;82.98;99576.95;2249916;79;20932;-83
2022/08/08 03:42:20;;;;;;;4.33;3.30;;;;;;;10.08;82.60;99571.44;2248687;79;21425;-81
2022/08/08 03:45:21;;;;;;;4.53;3.30;;;;;;;10.08;82.46;99571.44;2247767;78;20916;-83
2022/08/08 03:48:21;;;;;;;5.03;3.67;;;;;;;10.12;82.53;99574.58;2247240;79;20936;-83
2022/08/08 03:51:21;;;;;;;6.43;3.90;;;;;;;10.23;82.74;99576.19;2247310;79;21334;-83
2022/08/08 03:54:22;;;;;;;7.50;3.23;;;;;;;10.34;82.60;99576.45;2247308;79;20924;-83
2022/08/08 03:57:22;;;;;;;4.47;3.40;;;;;;;10.40;82.45;99573.98;2247689;78;20951;-83
2022/08/08 04:00:23;;;;;;;5.37;3.27;;;;;;;10.45;82.29;99575.02;2247782;78;20963;-83
2022/08/08 04:03:23;;;;;;;7.17;3.37;;;;;;;10.57;82.47;99571.38;2248176;78;21015;-81
2022/08/08 04:06:23;;;;;;;7.90;3.43;;;;;;;10.67;82.17;99569.45;2248529;78;20904;-81
2022/08/08 04:09:24;;;;;;;5.90;3.13;;;;;;;10.71;82.18;99572.58;2249443;78;21347;-81
2022/08/08 04:12:24;;;;;;;8.23;3.83;;;;;;;10.81;82.23;99573.67;2249293;79;20924;-81
2022/08/08 04:15:25;;;;;;;6.33;3.53;;;;;;;10.92;82.11;99568.26;2248643;78;20920;-80
2022/08/08 04:18:25;;;;;;;9.60;3.87;;;;;;;11.01;82.11;99571.07;2260931;77;21376;-80
2022/08/08 04:21:25;;;;;;;5.47;3.50;;;;;;;11.12;82.08;99568.69;2280230;78;20993;-81
2022/08/08 04:24:26;;;;;;;3.93;3.53;;;;;;;11.23;81.85;99577.63;2279826;78;20973;-81
2022/08/08 04:27:26;;;;;;;9.80;3.70;;;;;;;11.34;81.96;99575.27;2279888;78;20917;-78
2022/08/08 04:30:27;;;;;;;7.13;3.70;;;;;;;11.45;81.84;99573.75;2281195;78;20962;-82
2022/08/08 04:33:27;;;;;;;6.13;3.57;;;;;;;11.54;81.84;99573.05;2280673;78;21326;-81
2022/08/08 04:36:27;;;;;;;153.10;12.13;;;;;;;11.69;81.90;99579.88;2280908;78;20966;-82
2022/08/08 04:39:28;;;;;;;6.67;3.57;;;;;;;11.79;81.51;99578.81;2281195;78;20942;-81
2022/08/08 04:42:32;;;;;;;12.23;3.97;;;;;;;11.86;81.55;99573.27;2280423;78;20957;-80
2022/08/08 04:45:29;;;;;;;17.45;4.62;;;;;;;11.94;81.35;99580.83;2280371;78;21706;-82
2022/08/08 04:48:29;;;;;;;12.60;4.05;;;;;;;12.07;81.44;99581.50;2280732;78;20950;-79
2022/08/08 04:51:29;;;;;;;10.50;3.67;;;;;;;12.24;81.18;99586.17;2281025;78;20981;-83
2022/08/08 04:54:30;;;;;;;5.15;3.80;;;;;;;12.41;80.88;99588.21;2280979;78;21342;-83
2022/08/08 04:57:30;;;;;;;18.82;4.17;;;;;;;12.58;80.77;99594.14;2280196;78;21018;-81
2022/08/08 05:00:31;;;;;;;9.05;3.85;;;;;;;12.72;80.40;99593.50;2278614;78;20958;-80
2022/08/08 05:03:31;;;;;;;8.58;4.05;;;;;;;12.87;80.06;99595.46;2278738;78;20910;-80
2022/08/08 05:06:31;;;;;;;5.12;3.40;;;;;;;12.93;78.12;99594.67;2278251;78;20926;-81
2022/08/08 05:09:32;;;;;;;4.92;3.65;;;;;;;12.96;77.66;99603.89;2278221;78;21313;-82
2022/08/08 05:12:32;;;;;;;7.20;3.55;;;;;;;12.99;77.70;99602.62;2278190;78;21306;-80
2022/08/08 05:15:33;;;;;;;10.45;3.45;;;;;;;13.13;78.67;99608.08;2278075;78;20922;-80
2022/08/08 05:18:35;;;;;;;7.58;3.77;;;;;;;13.26;79.03;99603.06;2267138;77;21355;-82
2022/08/08 05:21:33;;;;;;;27.75;4.72;;;;;;;13.39;79.09;99604.98;2246692;78;20924;-81
2022/08/08 05:24:34;;;;;;;11.33;3.92;;;;;;;13.54;78.69;99604.71;2247355;79;20952;-82
2022/08/08 05:27:34;;;;;;;10.80;3.80;;;;;;;13.69;78.87;99602.27;2246203;79;20884;-81
2022/08/08 05:30:35;;;;;;;6.60;3.65;;;;;;;13.84;78.65;99605.06;2245931;79;20968;-81
2022/08/08 05:33:35;;;;;;;44.10;5.60;;;;;;;14.06;78.30;99611.87;2246406;79;21027;-80
2022/08/08 05:36:35;;;;;;;32.73;6.03;;;;;;;14.21;77.16;99614.22;2246340;79;20944;-81
2022/08/08 05:39:37;;;;;;;17.15;4.55;;;;;;;14.57;77.06;99612.37;2246103;78;20968;-79
2022/08/08 05:42:36;;;;;;;160.18;13.13;;;;;;;14.88;75.33;99616.58;2246113;78;20932;-78
2022/08/08 05:45:37;;;;;;;22.37;4.85;;;;;;;15.21;74.17;99615.47;2246060;78;20972;-80
2022/08/08 05:48:37;;;;;;;10.60;6.95;;;;;;;15.52;72.31;99623.50;2245315;79;21331;-80
2022/08/08 05:51:37;;;;;;;10.32;4.40;;;;;;;15.73;71.98;99624.09;2245042;78;20912;-80
2022/08/08 05:54:38;;;;;;;4.40;3.25;;;;;;;15.99;71.52;99618.90;2244371;78;20923;-79
2022/08/08 05:57:38;;;;;;;6.28;2.85;;;;;;;16.07;70.89;99619.80;2245119;79;21410;-80
2022/08/08 06:00:39;;;;;;;5.22;3.22;;;;;;;16.34;70.95;99622.91;2246089;78;20936;-80
2022/08/08 06:03:42;;;;;;;6.60;3.05;;;;;;;16.71;70.35;99619.47;2223317;79;20971;-80
2022/08/08 06:06:42;;;;;;;3.35;2.52;;;;;;;16.98;69.75;99628.23;2245544;79;20960;-80
2022/08/08 06:09:42;;;;;;;5.25;3.00;;;;;;;17.20;69.18;99632.58;2246805;78;20982;-80
2022/08/08 06:12:42;;;;;;;5.03;2.90;;;;;;;17.40;68.78;99624.64;2247017;79;20948;-81
2022/08/08 06:15:43;;;;;;;5.50;2.98;;;;;;;17.50;68.43;99627.69;2246712;78;20912;-80
2022/08/08 06:18:43;;;;;;;3.80;2.60;;;;;;;17.94;67.96;99632.80;2256927;77;20990;-81
2022/08/08 06:21:44;;;;;;;5.62;2.65;;;;;;;18.35;67.22;99622.00;2279089;78;21373;-80
2022/08/08 06:24:44;;;;;;;13.53;2.65;;;;;;;18.76;66.00;99617.73;2278850;78;20887;-82
2022/08/08 06:27:47;;;;;;;12.33;2.92;;;;;;;19.20;64.81;99631.00;2279304;78;20929;-80
2022/08/08 06:30:47;;;;;;;2.17;1.92;;;;;;;19.64;63.86;99623.91;2278658;78;20965;-82
2022/08/08 06:33:48;;;;;;;6.85;3.77;;;;;;;19.97;61.08;99621.30;2278600;78;21306;-81
2022/08/08 06:36:48;;;;;;;5.10;2.00;;;;;;;20.37;60.52;99619.38;2278277;78;20977;-80
2022/08/08 06:39:51;;;;;;;8.30;1.77;;;;;;;20.83;60.24;99624.88;2278417;78;20954;-81
2022/08/08 06:42:52;;;;;;;5.47;1.70;;;;;;;21.18;57.37;99616.73;2278437;78;21319;-80
2022/08/08 06:45:52;;;;;;;3.70;1.77;;;;;;;21.45;56.62;99621.98;2279173;78;20918;-80
2022/08/08 06:48:53;;;;;;;2.15;1.42;;;;;;;21.73;56.19;99621.00;2278677;78;20915;-80
2022/08/08 06:51:53;;;;;;;3.77;1.70;;;;;;;22.04;53.00;99622.58;2277921;78;21328;-80
2022/08/08 06:54:57;;;;;;;3.02;1.60;;;;;;;22.22;52.79;99615.06;2277745;78;20914;-80
2022/08/08 06:57:57;;;;;;;9.70;1.60;;;;;;;22.59;49.67;99615.54;2277883;78;21364;-80
2022/08/08 07:00:57;;;;;;;1.98;1.30;;;;;;;22.70;50.72;99615.27;2278219;78;20946;-80
2022/08/08 07:03:58;;;;;;;2.42;1.60;;;;;;;22.54;49.11;99621.39;2278352;78;20931;-81
2022/08/08 07:06:58;;;;;;;3.47;1.77;;;;;;;22.72;49.73;99619.64;2280670;78;20953;-81
2022/08/08 07:09:59;;;;;;;5.15;1.30;;;;;;;23.00;49.50;99625.16;2279426;78;20972;-81
2022/08/08 07:12:59;;;;;;;3.40;1.40;;;;;;;23.22;48.11;99619.27;2278557;78;20926;-81
2022/08/08 07:16:00;;;;;;;1.35;1.00;;;;;;;23.37;47.28;99614.39;2278957;77;20965;-81
2022/08/08 07:19:04;;;;;;;2.20;1.55;;;;;;;23.61;47.39;99616.01;2267290;77;20977;-80
2022/08/08 07:22:01;;;;;;;4.15;1.20;;;;;;;23.72;46.35;99620.11;2246192;78;20915;-81
2022/08/08 07:25:01;;;;;;;1.30;1.20;;;;;;;23.91;45.13;99620.44;2246112;78;20928;-81
2022/08/08 07:28:01;;;;;;;2.55;1.40;;;;;;;24.12;45.04;99626.45;2246510;78;20975;-80
2022/08/08 07:31:01;;;;;;;2.92;2.10;;;;;;;24.14;42.92;99628.61;2246323;79;20952;-80
2022/08/08 07:34:02;;;;;;;2.85;1.50;;;;;;;24.07;42.10;99621.72;2245986;79;21450;-81
2022/08/08 07:37:02;;;;;;;1.77;1.30;;;;;;;23.95;40.75;99630.09;2246547;79;20937;-81
2022/08/08 07:40:03;;;;;;;2.17;1.25;;;;;;;23.99;42.57;99626.41;2246438;78;20932;-82
2022/08/08 07:43:03;;;;;;;2.85;1.30;;;;;;;24.17;42.58;99624.97;2245929;78;21331;-81
2022/08/08 07:46:03;;;;;;;2.15;1.20;;;;;;;24.23;42.02;99626.11;2247339;79;20917;-81
2022/08/08 07:49:04;;;;;;;2.85;1.35;;;;;;;24.28;43.09;99625.58;2247164;78;20892;-80
2022/08/08 07:52:04;;;;;;;27.20;3.10;;;;;;;24.56;39.89;99633.57;2246689;78;20900;-82
2022/08/08 07:55:05;;;;;;;10.40;1.70;;;;;;;24.57;41.20;99633.11;2246759;78;20947;-80
2022/08/08 07:58:05;;;;;;;4.05;1.30;;;;;;;24.79;39.75;99620.80;2246100;78;20967;-82
2022/08/08 08:01:05;;;;;;;4.70;1.52;;;;;;;25.34;38.45;99623.81;2245924;79;20971;-80
2022/08/08 08:04:06;;;;;;;3.83;1.62;;;;;;;25.71;37.67;99621.16;2246247;78;20947;-80
2022/08/08 08:07:07;;;;;;;15.55;1.95;;;;;;;25.82;34.96;99621.63;2245740;78;20936;-78
2022/08/08 08:10:07;;;;;;;5.20;1.30;;;;;;;25.33;37.13;99619.86;2245509;78;21022;-80
2022/08/08 08:13:19;;;;;;;6.67;1.37;;;;;;;25.04;38.01;99628.88;2245698;78;20940;-80
2022/08/08 08:16:08;;;;;;;4.47;1.35;;;;;;;24.63;37.14;99623.10;2246017;78;20932;-80
2022/08/08 08:19:08;;;;;;;5.40;1.55;;;;;;;24.08;37.94;99626.13;2247051;77;20959;-79
2022/08/08 08:22:08;;;;;;;;;;;;;;;;;;;;;
2022/08/08 08:25:09;;;;;;;5.83;1.20;;;;;;;23.87;38.68;99629.45;2246773;78;20944;-79
2022/08/08 08:28:09;;;;;;;2.98;1.30;;;;;;;24.12;38.67;99626.45;2247029;78;20991;-81
2022/08/08 08:31:10;;;;;;;3.75;1.52;;;;;;;24.50;39.13;99621.76;2246253;79;21435;-79
2022/08/08 08:34:11;;;;;;;4.85;1.67;;;;;;;25.05;38.56;99622.14;2246758;78;21320;-79
2022/08/08 08:37:10;;;;;;;3.05;1.32;;;;;;;25.27;39.27;99631.64;2245334;78;20948;-80
2022/08/08 08:40:11;;;;;;;14.15;2.67;;;;;;;25.46;37.34;99631.85;2245147;78;20893;-78
2022/08/08 08:43:11;;;;;;;3.47;1.20;;;;;;;25.54;36.14;99628.91;2245751;78;20935;-80
2022/08/08 08:46:12;;;;;;;10.25;2.45;;;;;;;25.32;36.55;99621.66;2245359;78;21264;-78
2022/08/08 08:49:12;;;;;;;2.42;1.30;;;;;;;25.60;35.81;99626.00;2245424;78;20960;-81
2022/08/08 08:52:13;;;;;;;4.97;1.72;;;;;;;25.73;36.47;99623.31;2245708;78;20924;-79
2022/08/08 08:55:14;;;;;;;2.05;1.12;;;;;;;25.75;36.33;99630.81;2244962;78;20947;-81
2022/08/08 08:58:13;;;;;;;1.82;1.15;;;;;;;25.53;36.18;99637.38;2245060;78;21583;-78
2022/08/08 09:01:14;;;;;;;2.72;1.50;;;;;;;25.54;36.44;99631.58;2244815;79;20986;-79
2022/08/08 09:04:14;;;;;;;3.30;1.20;;;;;;;25.84;35.90;99633.60;2245257;78;20995;-80
2022/08/08 09:07:15;;;;;;;2.45;1.17;;;;;;;25.81;35.23;99632.38;2245456;78;20908;-79
2022/08/08 09:10:15;;;;;;;8.28;1.17;;;;;;;25.49;35.67;99633.55;2246031;78;21316;-80
2022/08/08 09:13:15;;;;;;;3.08;1.30;;;;;;;25.12;37.35;99629.48;2245896;78;20924;-79
2022/08/08 09:16:16;;;;;;;2.95;1.22;;;;;;;25.21;37.66;99631.86;2246578;79;20948;-81
2022/08/08 09:19:16;;;;;;;3.35;1.50;;;;;;;25.50;37.00;99639.30;2255959;77;21375;-80
2022/08/08 09:22:17;;;;;;;4.80;1.60;;;;;;;25.00;36.60;99629.91;2287959;78;21011;-81
2022/08/08 09:25:17;;;;;;;2.15;1.70;;;;;;;24.56;37.28;99632.23;2287997;78;20927;-80
2022/08/08 09:28:17;;;;;;;1.67;1.20;;;;;;;24.64;37.81;99628.86;2288465;78;21315;-80
2022/08/08 09:31:18;;;;;;;1.45;1.20;;;;;;;24.68;37.56;99634.50;2288707;78;20955;-80
2022/08/08 09:34:18;;;;;;;6.92;1.57;;;;;;;24.69;37.85;99633.58;2287881;78;20990;-80
2022/08/08 09:37:19;;;;;;;5.40;1.52;;;;;;;25.03;36.63;99637.34;2288119;78;20943;-80
2022/08/08 09:40:19;;;;;;;5.35;1.30;;;;;;;25.15;36.66;99635.21;2289326;78;20959;-80
2022/08/08 09:43:20;;;;;;;4.30;2.17;;;;;;;25.16;36.21;99627.61;2289059;78;20877;-79
2022/08/08 09:46:20;;;;;;;3.67;1.37;;;;;;;25.21;36.52;99627.86;2288309;78;21386;-80
2022/08/08 09:49:20;;;;;;;8.23;2.02;;;;;;;25.66;35.50;99633.83;2288221;78;20920;-80
2022/08/08 09:52:21;;;;;;;2.12;1.02;;;;;;;25.88;34.64;99617.38;2288038;78;20967;-79
2022/08/08 09:55:21;;;;;;;2.15;1.30;;;;;;;25.81;33.66;99622.55;2288927;78;21308;-80
2022/08/08 09:58:22;;;;;;;2.00;1.30;;;;;;;25.69;33.89;99628.37;2289136;78;20947;-82
2022/08/08 10:01:22;;;;;;;2.30;1.75;;;;;;;25.87;34.29;99623.66;2288410;78;21023;-80
2022/08/08 10:04:23;;;;;;;2.15;1.42;;;;;;;26.05;32.75;99618.56;2288417;78;20908;-80
2022/08/08 10:07:23;;;;;;;4.53;1.27;;;;;;;26.14;32.41;99617.73;2289187;78;20924;-82
2022/08/08 10:10:23;;;;;;;6.50;1.72;;;;;;;25.86;32.77;99618.38;2290119;78;20912;-80
2022/08/08 10:13:24;;;;;;;2.77;1.20;;;;;;;25.99;34.06;99621.85;2290410;78;21281;-83
2022/08/08 10:16:24;;;;;;;1.75;1.37;;;;;;;26.05;33.18;99618.56;2290725;78;20924;-80
2022/08/08 10:19:25;;;;;;;9.03;1.70;;;;;;;26.10;33.15;99624.14;2287514;78;20954;-83
2022/08/08 10:22:25;;;;;;;2.83;1.55;;;;;;;25.82;33.57;99618.95;2279172;77;21339;-81
2022/08/08 10:25:25;;;;;;;2.47;1.80;;;;;;;25.33;33.61;99626.08;2279655;78;20993;-81
2022/08/08 10:28:26;;;;;;;2.12;1.30;;;;;;;24.99;35.19;99618.81;2279053;78;21344;-79
2022/08/08 10:34:45;;;;;;;4.65;1.10;;;;;;;24.96;35.85;99614.88;2277706;78;20882;-81
2022/08/08 10:37:45;;;;;;;1.65;1.20;;;;;;;25.30;35.77;99619.51;2278751;78;20952;-80
2022/08/08 10:40:46;;;;;;;7.95;1.67;;;;;;;25.47;34.50;99614.02;2278642;78;20911;-81
2022/08/08 10:43:46;;;;;;;2.92;1.70;;;;;;;25.30;34.19;99622.64;2277420;78;20922;-80
2022/08/08 10:46:47;;;;;;;2.08;1.32;;;;;;;25.45;34.82;99612.73;2277361;78;20929;-81
2022/08/08 10:49:47;;;;;;;5.85;1.60;;;;;;;25.59;34.35;99610.42;2277646;78;20938;-80
2022/08/08 10:52:47;;;;;;;9.63;2.83;;;;;;;25.21;34.87;99611.83;2276990;78;20965;-80
2022/08/08 10:55:48;;;;;;;3.95;1.40;;;;;;;25.26;35.41;99614.33;2277400;78;21338;-81
2022/08/08 10:58:48;;;;;;;1.42;1.30;;;;;;;25.48;35.05;99611.75;2278707;78;20945;-80
2022/08/08 11:01:49;;;;;;;11.85;2.00;;;;;;;25.50;34.39;99608.09;2278741;78;20969;-80
2022/08/08 11:04:49;;;;;;;4.67;1.50;;;;;;;25.48;34.87;99607.28;2277898;78;21435;-80
2022/08/08 11:07:49;;;;;;;1.47;1.37;;;;;;;25.86;35.46;99600.98;2278661;78;20918;-81
2022/08/08 11:10:50;;;;;;;7.60;1.77;;;;;;;26.37;34.54;99593.23;2278995;78;20964;-81
2022/08/08 11:13:50;;;;;;;4.22;1.45;;;;;;;26.80;33.17;99601.23;2279287;78;20902;-82
2022/08/08 11:16:51;;;;;;;5.15;1.80;;;;;;;26.81;32.77;99599.42;2278382;78;20984;-81
2022/08/08 11:19:51;;;;;;;2.58;1.40;;;;;;;26.60;32.92;99604.74;2270238;77;21413;-82
2022/08/08 11:22:51;;;;;;;5.58;1.85;;;;;;;26.42;33.19;99597.94;2247337;79;20924;-80
2022/08/08 11:25:58;;;;;;;4.37;2.20;;;;;;;26.31;33.59;99590.31;2246930;78;20903;-81
2022/08/08 11:28:58;;;;;;;5.67;1.72;;;;;;;26.47;33.83;99587.91;2246501;78;20928;-80
2022/08/08 11:31:59;;;;;;;4.85;1.85;;;;;;;26.56;32.30;99590.20;2246335;78;21022;-81
2022/08/08 11:34:59;;;;;;;4.85;1.55;;;;;;;26.56;32.30;99590.20;2246476;78;20893;-81
2022/08/08 11:37:59;;;;;;;14.33;3.40;;;;;;;26.46;32.63;99592.39;2247441;78;20987;-81
2022/08/08 11:41:00;;;;;;;5.47;1.40;;;;;;;26.52;33.08;99585.91;2247942;78;20983;-80
2022/08/08 11:44:04;;;;;;;2.33;1.55;;;;;;;26.41;33.68;99593.05;2248874;78;20952;-80
2022/08/08 11:47:03;;;;;;;4.45;1.30;;;;;;;26.19;34.13;99595.69;2248087;79;21568;-81
2022/08/08 11:50:04;;;;;;;3.15;1.40;;;;;;;26.11;34.53;99593.78;2247266;79;20970;-81
2022/08/08 11:53:04;;;;;;;75.15;7.33;;;;;;;26.07;33.68;99594.84;2247296;79;20972;-80
2022/08/08 11:56:05;;;;;;;3.17;1.70;;;;;;;26.09;34.44;99595.64;2246597;79;21624;-80
2022/08/08 11:59:07;;;;;;;2.22;1.50;;;;;;;26.34;33.73;99598.25;2225051;79;20975;-81
2022/08/08 12:02:07;;;;;;;3.37;1.42;;;;;;;26.48;33.81;99589.19;2246552;78;20971;-81
2022/08/08 12:05:08;;;;;;;2.17;1.55;;;;;;;26.25;33.78;99601.26;2246317;78;21315;-80
2022/08/08 12:08:09;;;;;;;40.00;4.30;;;;;;;25.99;33.36;99597.78;2245047;78;20916;-80
2022/08/08 12:11:08;;;;;;;4.70;2.25;;;;;;;25.86;33.92;99589.83;2244181;78;20920;-82
2022/08/08 12:14:10;;;;;;;2.10;1.50;;;;;;;26.28;33.23;99590.43;2243990;79;21367;-81
2022/08/08 12:17:09;;;;;;;1.50;1.30;;;;;;;26.56;33.28;99579.50;2244396;79;21000;-81
2022/08/08 12:20:12;;;;;;;1.77;1.30;;;;;;;26.84;33.17;99584.55;2244335;77;20968;-81
2022/08/08 12:23:13;;;;;;;3.08;1.90;;;;;;;26.75;32.35;99580.47;2244487;78;20899;-80
2022/08/08 12:26:13;;;;;;;4.47;1.37;;;;;;;26.68;32.54;99571.42;2244131;78;21362;-81
2022/08/08 12:29:14;;;;;;;8.20;2.15;;;;;;;26.86;32.81;99575.98;2244622;79;20943;-80
2022/08/08 12:32:14;;;;;;;2.98;1.40;;;;;;;26.81;32.16;99584.69;2244310;78;20960;-81
2022/08/08 12:35:14;;;;;;;2.62;1.40;;;;;;;25.99;33.79;99572.37;2244747;78;21379;-80
2022/08/08 12:38:15;;;;;;;1.32;1.22;;;;;;;25.99;33.79;99572.37;2245388;78;20975;-82
2022/08/08 12:41:15;;;;;;;2.37;1.35;;;;;;;26.08;33.88;99580.99;2245442;78;20940;-82
2022/08/08 12:44:21;;;;;;;3.33;1.32;;;;;;;26.43;33.41;99574.25;2246272;78;20908;-82
2022/08/08 12:47:22;;;;;;;3.00;1.45;;;;;;;26.83;33.19;99573.44;2245479;78;20932;-80
2022/08/08 12:50:22;;;;;;;6.37;1.30;;;;;;;26.83;31.40;99570.77;2246085;79;20940;-79
2022/08/08 12:53:23;;;;;;;2.62;1.57;;;;;;;26.79;32.86;99566.47;2246467;78;21588;-81
2022/08/08 12:56:23;;;;;;;4.95;1.22;;;;;;;26.94;33.25;99569.86;2245321;79;21660;-81
2022/08/08 12:59:24;;;;;;;5.87;2.33;;;;;;;27.04;31.92;99571.23;2245527;78;20959;-81
2022/08/08 13:02:24;;;;;;;3.08;1.35;;;;;;;26.81;31.71;99568.15;2244942;78;21007;-81
2022/08/08 13:05:24;;;;;;;5.60;1.62;;;;;;;26.41;32.33;99572.97;2245173;78;20928;-81
2022/08/08 13:08:25;;;;;;;2.55;1.20;;;;;;;26.49;32.16;99564.63;2245604;78;21274;-81
2022/08/08 13:11:25;;;;;;;4.50;1.50;;;;;;;26.48;31.99;99561.08;2246546;79;20955;-80
2022/08/08 13:14:26;;;;;;;13.68;1.60;;;;;;;26.51;32.64;99558.27;2246625;78;20939;-81
2022/08/08 13:17:27;;;;;;;5.55;1.75;;;;;;;26.70;32.33;99556.16;2247427;78;20948;-78
2022/08/08 13:20:26;;;;;;;2.65;1.70;;;;;;;26.59;32.66;99549.45;2246405;77;21000;-81
2022/08/08 13:23:27;;;;;;;5.72;2.62;;;;;;;26.53;32.09;99543.48;2246437;78;20928;-80
2022/08/08 13:26:27;;;;;;;3.98;2.02;;;;;;;26.68;33.01;99537.94;2245878;78;20932;-81
2022/08/08 13:29:28;;;;;;;1.65;1.20;;;;;;;26.62;31.65;99540.41;2246170;78;20958;-81
2022/08/08 13:32:29;;;;;;;2.12;1.30;;;;;;;26.38;31.58;99540.98;2245813;78;21751;-80
2022/08/08 13:35:29;;;;;;;1.55;1.37;;;;;;;26.18;32.27;99548.45;2245898;78;20979;-80
2022/08/08 13:38:29;;;;;;;2.30;1.30;;;;;;;26.24;33.01;99546.87;2247247;79;20904;-80
2022/08/08 13:41:29;;;;;;;2.65;1.52;;;;;;;26.55;32.76;99546.50;2247120;78;20900;-80
2022/08/08 13:44:30;;;;;;;4.22;1.40;;;;;;;26.85;32.22;99534.94;2247075;78;20951;-81
2022/08/08 13:47:30;;;;;;;1.50;1.30;;;;;;;27.02;32.35;99536.94;2248036;78;20959;-80
2022/08/08 13:50:30;;;;;;;2.15;1.57;;;;;;;26.87;31.31;99538.42;2247635;79;21580;-81
2022/08/08 13:53:31;;;;;;;9.03;2.30;;;;;;;26.55;32.31;99539.80;2248083;78;20991;-82
2022/08/08 13:56:35;;;;;;;10.90;1.82;;;;;;;26.20;32.86;99536.35;2248228;78;20944;-80
2022/08/08 13:59:32;;;;;;;2.67;1.52;;;;;;;25.87;33.35;99545.23;2248328;78;20979;-80
2022/08/08 14:02:33;;;;;;;4.95;1.40;;;;;;;25.69;34.17;99542.81;2247708;79;21023;-82
2022/08/08 14:05:33;;;;;;;2.42;1.45;;;;;;;25.67;34.13;99544.67;2247722;78;20952;-81
2022/08/08 14:08:33;;;;;;;1.67;1.30;;;;;;;25.66;34.21;99540.25;2246975;78;20892;-81
2022/08/08 14:11:33;;;;;;;2.55;1.55;;;;;;;25.74;33.56;99535.95;2247535;78;20896;-81
2022/08/08 14:14:34;;;;;;;3.08;1.65;;;;;;;25.92;33.63;99533.42;2247497;78;21389;-82
2022/08/08 14:17:34;;;;;;;2.08;1.30;;;;;;;26.05;33.57;99540.52;2247239;78;20959;-81