Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:37;;;;;;;2.63;2.20;;;19.30;99.90;;;;;;5050055;28;20206;-66
2023/07/12 00:04:03;;;;;;;3.00;2.07;;;19.40;99.90;;;;;;5050160;28;20194;-66
2023/07/12 00:06:37;;;;;;;3.43;2.27;;;19.40;99.90;;;;;;5050095;28;20188;-66
2023/07/12 00:09:04;;;;;;;3.00;2.10;;;19.40;99.90;;;;;;5050235;28;20552;-66
2023/07/12 00:11:30;;;;;;;2.43;1.87;;;19.50;99.90;;;;;;5049906;28;20442;-66
2023/07/12 00:13:56;;;;;;;6.73;2.03;;;19.50;99.90;;;;;;5049844;28;20801;-67
2023/07/12 00:16:26;;;;;;;4.30;2.00;;;19.60;99.90;;;;;;5048314;28;20602;-66
2023/07/12 00:18:53;;;;;;;3.93;2.50;;;19.50;99.90;;;;;;5049771;28;20422;-67
2023/07/12 00:21:22;;;;;;;3.83;1.97;;;19.40;99.90;;;;;;5049703;28;20448;-67
2023/07/12 00:23:50;;;;;;;3.00;2.03;;;19.40;99.90;;;;;;5049707;28;21207;-67
2023/07/12 00:26:35;;;;;;;3.20;2.20;;;19.30;99.90;;;;;;5049589;28;20479;-67
2023/07/12 00:29:05;;;;;;;5.73;2.50;;;19.30;99.90;;;;;;5048955;28;21022;-67
2023/07/12 00:31:31;;;;;;;2.30;1.90;;;19.40;99.90;;;;;;5049495;28;20456;-67
2023/07/12 00:33:57;;;;;;;5.50;2.20;;;19.40;99.90;;;;;;5049557;28;20421;-67
2023/07/12 00:36:25;;;;;;;9.03;2.20;;;19.40;99.90;;;;;;5049539;28;20426;-67
2023/07/12 00:38:52;;;;;;;2.63;2.00;;;19.40;99.90;;;;;;5049509;28;20183;-67
2023/07/12 00:41:21;;;;;;;6.40;2.37;;;19.60;99.90;;;;;;5047831;28;20484;-67
2023/07/12 00:44:03;;;;;;;5.43;2.17;;;19.60;99.90;;;;;;5049236;28;20418;-67
2023/07/12 00:46:32;;;;;;;3.77;2.53;;;19.60;99.90;;;;;;5049691;28;20778;-67
2023/07/12 00:48:58;;;;;;;3.50;2.30;;;19.60;99.90;;;;;;5049277;28;20537;-66
2023/07/12 00:51:39;;;;;;;4.00;2.57;;;19.70;99.90;;;;;;5049155;28;20545;-66
2023/07/12 00:54:17;;;;;;;6.50;2.63;;;19.70;99.90;;;;;;5048966;28;20885;-67
2023/07/12 00:56:43;;;;;;;4.93;2.40;;;19.70;99.90;;;;;;5048923;28;20422;-67
2023/07/12 00:59:15;;;;;;;3.57;2.53;;;19.60;99.90;;;;;;5048970;28;20834;-66
2023/07/12 01:01:41;;;;;;;4.57;2.83;;;19.70;99.90;;;;;;5048923;28;20430;-67
2023/07/12 01:04:08;;;;;;;2.90;2.47;;;19.70;99.90;;;;;;5048972;28;20508;-67
2023/07/12 01:06:34;;;;;;;8.50;3.37;;;19.70;99.90;;;;;;5048951;28;20460;-66
2023/07/12 01:09:07;;;;;;;2.80;2.57;;;19.70;99.90;;;;;;5048984;28;20876;-67
2023/07/12 01:11:32;;;;;;;7.67;3.83;;;19.70;99.90;;;;;;5048964;28;20465;-67
2023/07/12 01:13:58;;;;;;;6.00;2.77;;;19.70;99.90;;;;;;5048765;28;20474;-67
2023/07/12 01:16:24;;;;;;;4.63;3.10;;;19.80;99.90;;;;;;5048689;28;20192;-66
2023/07/12 01:18:49;;;;;;;6.00;3.70;;;19.80;99.90;;;;;;5047246;28;20194;-67
2023/07/12 01:21:16;;;;;;;7.10;3.03;;;19.80;99.90;;;;;;5048594;28;20625;-67
2023/07/12 01:23:43;;;;;;;8.30;3.60;;;19.80;99.90;;;;;;5048603;28;20188;-68
2023/07/12 01:26:33;;;;;;;5.83;3.80;;;19.80;99.90;;;;;;5048705;28;20503;-68
2023/07/12 01:29:02;;;;;;;9.73;3.00;;;19.90;99.90;;;;;;5048359;28;20453;-67
2023/07/12 01:31:29;;;;;;;5.20;3.30;;;19.80;99.90;;;;;;5048278;28;20448;-67
2023/07/12 01:33:56;;;;;;;6.87;3.23;;;19.90;99.90;;;;;;5046938;28;20435;-67
2023/07/12 01:36:23;;;;;;;5.87;3.10;;;19.80;99.90;;;;;;5048685;28;20887;-67
2023/07/12 01:38:56;;;;;;;4.70;2.63;;;19.80;99.90;;;;;;5048101;28;20613;-68
2023/07/12 01:41:22;;;;;;;5.53;3.13;;;19.80;99.90;;;;;;5047539;28;20439;-67
2023/07/12 01:43:48;;;;;;;4.50;3.03;;;19.90;99.90;;;;;;5048221;28;20464;-67
2023/07/12 01:46:14;;;;;;;7.30;2.90;;;19.90;99.90;;;;;;5046836;28;20938;-67
2023/07/12 01:48:40;;;;;;;3.40;2.77;;;20.00;99.90;;;;;;5048263;28;20667;-66
2023/07/12 01:51:06;;;;;;;7.00;3.13;;;20.10;99.90;;;;;;5048404;28;20234;-66
2023/07/12 01:53:33;;;;;;;4.10;2.53;;;20.20;99.90;;;;;;5048267;28;20418;-66
2023/07/12 01:55:59;;;;;;;7.13;2.57;;;20.20;99.90;;;;;;5048162;28;20426;-67
2023/07/12 01:58:25;;;;;;;6.50;2.63;;;20.30;99.90;;;;;;5048149;28;20493;-67
2023/07/12 02:00:51;;;;;;;6.03;2.50;;;20.30;99.90;;;;;;5048166;28;20943;-67
2023/07/12 02:03:17;;;;;;;5.63;2.37;;;20.40;99.90;;;;;;5046925;28;20414;-67
2023/07/12 02:05:43;;;;;;;6.90;2.83;;;20.50;99.90;;;;;;5048492;28;20487;-67
2023/07/12 02:08:10;;;;;;;5.23;2.73;;;20.50;99.90;;;;;;5048395;28;20424;-67
2023/07/12 02:10:35;;;;;;;4.50;2.23;;;20.40;99.90;;;;;;5048385;28;20476;-67
2023/07/12 02:13:01;;;;;;;5.77;2.57;;;20.40;99.90;;;;;;5048373;28;21281;-68
2023/07/12 02:15:28;;;;;;;5.00;2.57;;;20.40;99.90;;;;;;5048378;28;20562;-67
2023/07/12 02:17:53;;;;;;;4.53;3.03;;;20.30;99.90;;;;;;5048364;28;20585;-67
2023/07/12 02:20:19;;;;;;;7.30;2.50;;;20.30;99.90;;;;;;5048304;28;20520;-67
2023/07/12 02:22:46;;;;;;;5.00;2.63;;;20.30;99.90;;;;;;5048391;28;20200;-68
2023/07/12 02:25:13;;;;;;;3.40;2.67;;;20.30;99.90;;;;;;5048482;28;20212;-68
2023/07/12 02:27:40;;;;;;;6.40;3.00;;;20.20;99.90;;;;;;5048095;28;20417;-67
2023/07/12 02:30:08;;;;;;;6.03;3.10;;;20.30;99.90;;;;;;5048058;28;20450;-67
2023/07/12 02:32:34;;;;;;;6.00;2.40;;;20.30;99.90;;;;;;5047980;28;20479;-67
2023/07/12 02:35:00;;;;;;;7.17;3.27;;;20.30;99.90;;;;;;5046770;28;20421;-68
2023/07/12 02:37:25;;;;;;;4.80;2.30;;;20.20;99.90;;;;;;5046850;28;20214;-67
2023/07/12 02:39:51;;;;;;;3.77;2.67;;;20.20;99.90;;;;;;5046839;28;20632;-67
2023/07/12 02:42:16;;;;;;;6.27;2.80;;;20.20;99.90;;;;;;5047872;28;20621;-67
2023/07/12 02:44:42;;;;;;;8.20;2.73;;;20.20;99.90;;;;;;5048062;28;20180;-67
2023/07/12 02:47:12;;;;;;;2.53;2.33;;;20.20;99.90;;;;;;5048378;28;20646;-66
2023/07/12 02:49:38;;;;;;;6.23;2.57;;;20.20;99.90;;;;;;5048266;28;20306;-67
2023/07/12 02:52:06;;;;;;;6.87;2.97;;;20.30;99.90;;;;;;5047124;28;20517;-67
2023/07/12 02:54:32;;;;;;;10.13;2.60;;;20.30;99.90;;;;;;5052026;28;20428;-67
2023/07/12 02:56:59;;;;;;;8.80;2.50;;;20.30;99.90;;;;;;5052285;28;20817;-66
2023/07/12 02:59:26;;;;;;;5.67;2.97;;;20.30;99.90;;;;;;5052141;28;20839;-67
2023/07/12 03:01:52;;;;;;;10.03;2.63;;;20.30;99.90;;;;;;5052410;28;20426;-67
2023/07/12 03:04:18;;;;;;;5.90;2.90;;;20.40;99.90;;;;;;5050879;28;20426;-67
2023/07/12 03:06:44;;;;;;;5.03;2.37;;;20.40;99.90;;;;;;5052383;28;20839;-66
2023/07/12 03:09:10;;;;;;;7.77;2.53;;;20.40;99.90;;;;;;5052391;28;20402;-66
2023/07/12 03:11:36;;;;;;;6.87;2.83;;;20.40;99.90;;;;;;5052347;28;20465;-66
2023/07/12 03:14:02;;;;;;;10.20;3.10;;;20.50;99.90;;;;;;5052744;28;20739;-67
2023/07/12 03:16:27;;;;;;;10.87;2.33;;;20.40;99.90;;;;;;5053212;28;20509;-67
2023/07/12 03:18:53;;;;;;;5.07;3.37;;;20.50;99.90;;;;;;5052168;28;20536;-67
2023/07/12 03:21:19;;;;;;;5.80;2.80;;;20.40;99.90;;;;;;5052142;28;20228;-67
2023/07/12 03:23:45;;;;;;;6.27;2.70;;;20.40;99.90;;;;;;5052218;28;20179;-66
2023/07/12 03:26:11;;;;;;;8.50;2.80;;;20.40;99.90;;;;;;5052067;28;20702;-66
2023/07/12 03:28:36;;;;;;;9.13;3.60;;;20.40;99.90;;;;;;5052057;28;20986;-66
2023/07/12 03:31:03;;;;;;;6.37;3.50;;;20.40;99.90;;;;;;5052129;28;20472;-75
2023/07/12 03:33:29;;;;;;;9.07;3.20;;;20.50;99.90;;;;;;5052074;28;20188;-74
2023/07/12 03:35:56;;;;;;;8.40;2.93;;;20.50;99.90;;;;;;5052027;28;20418;-74
2023/07/12 03:38:25;;;;;;;4.57;3.00;;;20.50;99.90;;;;;;5052036;28;20465;-75
2023/07/12 03:40:55;;;;;;;4.43;2.77;;;20.40;99.90;;;;;;5051708;28;20449;-74
2023/07/12 03:43:21;;;;;;;3.90;2.50;;;20.40;99.90;;;;;;5050349;28;20421;-73
2023/07/12 03:45:47;;;;;;;5.30;2.53;;;20.50;99.90;;;;;;5052105;28;20417;-73
2023/07/12 03:48:12;;;;;;;6.50;2.47;;;20.50;99.90;;;;;;5050807;28;20438;-74
2023/07/12 03:50:40;;;;;;;4.07;2.80;;;20.60;99.90;;;;;;5050397;28;20192;-74
2023/07/12 03:53:06;;;;;;;7.40;2.87;;;20.60;99.90;;;;;;5051517;28;20194;-75
2023/07/12 03:55:32;;;;;;;5.07;2.73;;;20.60;99.90;;;;;;5051299;28;20418;-74
2023/07/12 03:57:57;;;;;;;13.20;3.50;;;20.70;99.90;;;;;;5051521;28;20834;-73
2023/07/12 04:00:23;;;;;;;5.87;2.40;;;20.70;99.90;;;;;;5051446;28;20187;-74
2023/07/12 04:02:49;;;;;;;6.17;3.00;;;20.80;99.90;;;;;;5051182;28;20212;-75
2023/07/12 04:05:15;;;;;;;6.73;2.10;;;20.90;99.90;;;;;;5050555;28;20436;-76
2023/07/12 04:07:41;;;;;;;10.40;2.93;;;21.00;99.90;;;;;;5051082;28;20220;-75
2023/07/12 04:10:07;;;;;;;8.70;3.00;;;21.00;99.90;;;;;;5050908;28;20454;-76
2023/07/12 04:12:35;;;;;;;4.70;2.80;;;21.20;99.90;;;;;;5050908;28;20199;-75
2023/07/12 04:15:01;;;;;;;8.90;3.10;;;21.20;99.90;;;;;;5050976;28;20414;-74
2023/07/12 04:17:26;;;;;;;5.73;3.30;;;21.40;99.90;;;;;;5049640;28;20521;-76
2023/07/12 04:19:52;;;;;;;7.07;3.00;;;21.40;99.90;;;;;;5047839;28;20991;-75
2023/07/12 04:22:18;;;;;;;9.23;2.87;;;21.50;99.90;;;;;;5048825;28;20768;-75
2023/07/12 04:24:49;;;;;;;4.90;2.63;;;21.50;99.90;;;;;;5049109;28;20219;-76
2023/07/12 04:27:14;;;;;;;5.90;2.87;;;21.50;99.90;;;;;;5047573;28;20672;-75
2023/07/12 04:29:40;;;;;;;5.97;2.90;;;21.50;99.90;;;;;;5030859;28;20473;-75
2023/07/12 04:32:06;;;;;;;7.87;3.00;;;21.50;99.90;;;;;;5047584;28;20643;-75
2023/07/12 04:34:32;;;;;;;3.93;2.70;;;21.60;99.90;;;;;;5047510;28;20192;-76
2023/07/12 04:36:57;;;;;;;10.63;3.03;;;21.60;99.90;;;;;;5047821;28;20470;-75
2023/07/12 04:39:23;;;;;;;7.70;3.57;;;21.50;99.90;;;;;;5049458;28;20185;-75
2023/07/12 04:41:48;;;;;;;7.40;3.30;;;21.60;99.90;;;;;;5048152;28;20219;-75
2023/07/12 04:44:14;;;;;;;6.77;3.13;;;21.60;99.90;;;;;;5049254;28;20300;-75
2023/07/12 04:46:39;;;;;;;9.20;2.97;;;21.70;99.90;;;;;;5030734;28;20220;-75
2023/07/12 04:49:05;;;;;;;7.13;3.83;;;21.70;99.90;;;;;;5047287;28;20176;-76
2023/07/12 04:51:31;;;;;;;8.10;3.10;;;21.70;99.90;;;;;;5047267;28;20290;-76
2023/07/12 04:53:56;;;;;;;11.60;3.40;;;21.80;99.90;;;;;;5014223;28;20642;-75
2023/07/12 04:56:22;;;;;;;5.80;3.30;;;21.80;99.90;;;;;;5046778;28;20189;-76
2023/07/12 04:58:47;;;;;;;6.40;3.27;;;21.80;99.90;;;;;;5046570;28;20297;-75
2023/07/12 05:01:13;;;;;;;9.53;3.60;;;21.80;99.90;;;;;;5048133;28;20206;-75
2023/07/12 05:03:38;;;;;;;7.00;3.63;;;21.90;99.90;;;;;;5047263;28;20693;-75
2023/07/12 05:06:04;;;;;;;7.63;4.33;;;21.80;99.90;;;;;;5047302;28;20192;-75
2023/07/12 05:08:30;;;;;;;9.53;3.30;;;21.80;99.90;;;;;;5047128;28;20209;-75
2023/07/12 05:11:00;;;;;;;8.03;3.63;;;21.80;99.90;;;;;;5047346;28;20226;-75
2023/07/12 05:13:25;;;;;;;9.53;3.83;;;21.70;99.90;;;;;;5048876;28;20185;-74
2023/07/12 05:15:52;;;;;;;11.43;3.80;;;21.70;99.90;;;;;;5047723;28;20424;-75
2023/07/12 05:18:19;;;;;;;9.37;5.03;;;21.70;99.90;;;;;;5047472;28;20217;-75
2023/07/12 05:20:45;;;;;;;7.63;3.40;;;21.70;99.90;;;;;;5047341;28;20412;-75
2023/07/12 05:23:11;;;;;;;7.97;4.23;;;21.80;99.90;;;;;;5047711;28;20871;-75
2023/07/12 05:25:36;;;;;;;11.63;4.30;;;21.80;99.90;;;;;;5047357;28;20916;-75
2023/07/12 05:28:02;;;;;;;17.40;3.80;;;21.70;99.90;;;;;;5045781;28;20436;-75
2023/07/12 05:30:30;;;;;;;17.57;4.17;;;21.70;99.90;;;;;;5047440;28;20253;-75
2023/07/12 05:32:56;;;;;;;39.03;4.90;;;21.40;99.90;;;;;;5045960;28;20305;-75
2023/07/12 05:35:21;;;;;;;14.40;4.50;;;21.50;99.90;;;;;;5045900;28;20515;-75
2023/07/12 05:37:49;;;;;;;6.20;3.83;;;21.50;99.90;;;;;;5047252;28;20230;-75
2023/07/12 05:40:15;;;;;;;9.93;4.37;;;21.50;99.90;;;;;;5045601;28;20270;-75
2023/07/12 05:42:41;;;;;;;12.40;4.83;;;21.50;99.90;;;;;;5046931;28;21047;-76
2023/07/12 05:45:14;;;;;;;10.10;4.20;;;21.70;99.90;;;;;;5045556;28;21146;-75
2023/07/12 05:47:42;;;;;;;12.23;4.53;;;21.80;99.90;;;;;;5045392;28;20535;-76
2023/07/12 05:50:11;;;;;;;8.43;4.10;;;21.90;99.90;;;;;;5045790;28;21061;-75
2023/07/12 05:52:37;;;;;;;8.40;3.93;;;22.10;99.90;;;;;;5045378;28;20542;-75
2023/07/12 05:55:07;;;;;;;5.70;4.60;;;22.20;99.90;;;;;;5046921;28;20970;-76
2023/07/12 05:57:33;;;;;;;9.77;5.13;;;22.30;99.90;;;;;;5045388;28;20561;-75
2023/07/12 05:59:59;;;;;;;8.13;4.23;;;22.40;99.90;;;;;;5046891;28;20503;-76
2023/07/12 06:02:25;;;;;;;7.40;3.80;;;22.40;99.90;;;;;;5045397;28;20210;-75
2023/07/12 06:04:51;;;;;;;6.40;4.30;;;22.50;99.90;;;;;;5047006;28;20424;-75
2023/07/12 06:07:17;;;;;;;7.40;4.40;;;22.50;99.90;;;;;;5028833;28;20203;-75
2023/07/12 06:09:42;;;;;;;6.33;4.30;;;22.60;99.90;;;;;;5045524;28;20248;-76
2023/07/12 06:12:08;;;;;;;6.17;4.10;;;22.50;99.90;;;;;;5028919;28;20692;-75
2023/07/12 06:14:34;;;;;;;6.57;3.90;;;22.60;99.90;;;;;;5046131;28;20195;-75
2023/07/12 06:17:00;;;;;;;11.47;4.63;;;22.60;99.90;;;;;;5046725;28;20463;-75
2023/07/12 06:19:25;;;;;;;5.80;4.50;;;22.70;99.90;;;;;;5046595;28;20683;-75
2023/07/12 06:21:52;;;;;;;7.90;4.40;;;22.60;99.90;;;;;;5028532;28;20213;-76
2023/07/12 06:24:18;;;;;;;10.67;4.37;;;22.70;99.90;;;;;;5045186;28;20204;-74
2023/07/12 06:26:44;;;;;;;8.40;4.27;;;22.80;99.90;;;;;;5046817;28;20500;-75
2023/07/12 06:29:09;;;;;;;8.03;4.10;;;22.80;99.90;;;;;;5050236;28;20964;-75
2023/07/12 06:31:35;;;;;;;7.40;4.70;;;22.90;99.90;;;;;;5051174;28;20221;-74
2023/07/12 06:34:03;;;;;;;10.13;4.40;;;22.90;99.90;;;;;;5049468;28;20179;-74
2023/07/12 06:36:32;;;;;;;10.00;4.80;;;22.90;99.90;;;;;;5050762;28;20185;-74
2023/07/12 06:38:58;;;;;;;9.23;4.90;;;22.90;99.90;;;;;;5050384;28;20491;-75
2023/07/12 06:41:23;;;;;;;10.07;4.80;;;23.10;99.90;;;;;;5049077;28;20848;-74
2023/07/12 06:43:49;;;;;;;11.50;4.80;;;23.20;99.90;;;;;;5050962;28;20187;-75
2023/07/12 06:46:15;;;;;;;15.20;5.63;;;23.30;99.90;;;;;;5050580;28;20686;-75
2023/07/12 06:48:41;;;;;;;8.73;5.00;;;23.40;99.90;;;;;;5049354;28;20183;-75
2023/07/12 06:51:07;;;;;;;6.77;4.93;;;23.50;99.90;;;;;;5050339;28;20868;-75
2023/07/12 06:53:32;;;;;;;9.50;5.53;;;23.50;99.90;;;;;;5050784;28;20671;-75
2023/07/12 06:55:58;;;;;;;9.53;5.33;;;23.50;99.90;;;;;;5050558;28;20412;-75
2023/07/12 06:58:24;;;;;;;9.07;4.80;;;23.50;99.90;;;;;;5048906;28;20221;-75
2023/07/12 07:00:50;;;;;;;9.53;5.27;;;23.60;99.90;;;;;;5050372;28;20290;-76
2023/07/12 07:03:16;;;;;;;6.63;5.53;;;23.70;99.90;;;;;;5048737;28;20528;-75
2023/07/12 07:05:47;;;;;;;9.20;5.87;;;23.80;99.90;;;;;;5050238;28;20182;-75
2023/07/12 07:08:16;;;;;;;14.30;6.03;;;24.00;99.90;;;;;;5048951;28;20985;-75
2023/07/12 07:10:43;;;;;;;10.37;5.77;;;24.20;99.90;;;;;;5050467;28;20475;-75
2023/07/12 07:13:09;;;;;;;12.97;5.67;;;24.40;99.90;;;;;;5048873;28;20476;-74
2023/07/12 07:15:35;;;;;;;7.20;5.50;;;24.60;99.90;;;;;;5032788;28;20457;-74
2023/07/12 07:18:01;;;;;;;8.37;6.03;;;24.70;99.90;;;;;;5051106;28;20413;-74
2023/07/12 07:20:27;;;;;;;11.17;5.70;;;24.50;99.90;;;;;;5049836;28;20420;-74
2023/07/12 07:22:53;;;;;;;9.97;5.33;;;24.60;99.90;;;;;;5051507;28;20956;-76
2023/07/12 07:25:19;;;;;;;7.40;6.13;;;24.70;99.90;;;;;;5033318;28;20434;-76
2023/07/12 07:27:46;;;;;;;7.80;5.60;;;24.90;99.90;;;;;;5051486;28;20472;-76
2023/07/12 07:30:13;;;;;;;7.67;5.20;;;25.00;99.90;;;;;;5050505;28;20446;-77
2023/07/12 07:32:39;;;;;;;6.60;5.40;;;24.90;99.90;;;;;;5035009;28;20481;-77
2023/07/12 07:35:05;;;;;;;8.33;5.23;;;25.00;99.90;;;;;;5051989;28;20425;-75
2023/07/12 07:37:31;;;;;;;10.67;5.47;;;25.00;99.90;;;;;;5051801;28;20477;-76
2023/07/12 07:39:56;;;;;;;6.27;4.33;;;25.00;99.90;;;;;;5051179;28;20908;-77
2023/07/12 07:42:22;;;;;;;9.07;4.00;;;25.10;99.90;;;;;;5049592;28;20461;-76
2023/07/12 07:44:48;;;;;;;6.50;4.27;;;25.20;99.90;;;;;;5050580;28;20728;-66
2023/07/12 07:47:14;;;;;;;9.50;4.93;;;25.20;99.90;;;;;;5049974;28;20187;-66
2023/07/12 07:49:39;;;;;;;9.23;5.33;;;25.10;99.90;;;;;;5048212;28;20796;-67
2023/07/12 07:52:05;;;;;;;5.57;4.93;;;25.10;99.90;;;;;;5049769;28;20438;-66
2023/07/12 07:54:31;;;;;;;5.83;5.10;;;25.10;99.90;;;;;;5050076;28;20187;-66
2023/07/12 07:56:56;;;;;;;6.23;5.20;;;25.10;99.90;;;;;;5049843;28;20429;-67
2023/07/12 07:59:22;;;;;;;9.93;4.80;;;25.20;99.90;;;;;;5049858;28;20180;-67
2023/07/12 08:01:48;;;;;;;6.63;4.87;;;25.20;99.90;;;;;;5051273;28;20278;-70
2023/07/12 08:04:13;;;;;;;9.63;5.20;;;25.30;99.90;;;;;;5050733;28;20198;-70
2023/07/12 08:06:39;;;;;;;7.80;5.40;;;25.30;99.90;;;;;;5048446;28;20180;-70
2023/07/12 08:09:06;;;;;;;6.67;5.33;;;25.40;99.90;;;;;;5049869;28;20220;-70
2023/07/12 08:11:32;;;;;;;10.07;5.53;;;25.50;99.90;;;;;;5049717;28;20203;-70
2023/07/12 08:13:58;;;;;;;7.10;4.80;;;25.50;99.90;;;;;;5049667;28;20425;-69
2023/07/12 08:16:27;;;;;;;15.37;5.27;;;25.50;99.90;;;;;;5048458;28;20298;-70
2023/07/12 08:18:53;;;;;;;7.77;5.27;;;25.50;99.90;;;;;;5049520;28;20211;-71
2023/07/12 08:21:19;;;;;;;9.13;5.03;;;25.40;99.90;;;;;;5049689;28;20462;-70
2023/07/12 08:23:45;;;;;;;8.13;5.00;;;25.30;99.90;;;;;;5049834;28;20410;-70
2023/07/12 08:26:11;;;;;;;10.10;5.10;;;25.30;99.90;;;;;;5049646;28;20421;-70
2023/07/12 08:28:37;;;;;;;5.80;4.00;;;25.50;99.90;;;;;;5047760;28;20472;-70
2023/07/12 08:31:02;;;;;;;8.63;4.17;;;25.60;99.90;;;;;;5049293;28;20513;-71
2023/07/12 08:33:28;;;;;;;10.07;4.27;;;25.70;99.90;;;;;;5048983;28;20656;-70
2023/07/12 08:35:53;;;;;;;16.63;4.90;;;25.80;99.90;;;;;;5048968;28;20199;-69
2023/07/12 08:38:19;;;;;;;5.80;4.13;;;25.90;99.90;;;;;;5048705;28;20219;-69
2023/07/12 08:40:48;;;;;;;5.80;3.63;;;26.00;99.90;;;;;;5048846;28;20203;-69
2023/07/12 08:43:32;;;;;;;4.37;3.70;;;26.10;99.90;;;;;;5048824;28;20179;-69
2023/07/12 08:46:11;;;;;;;5.60;3.43;;;26.30;99.90;;;;;;5049062;28;20421;-67
2023/07/12 08:48:37;;;;;;;3.87;3.33;;;26.40;99.90;;;;;;5049228;28;20428;-69
2023/07/12 08:51:13;;;;;;;3.73;2.67;;;26.30;99.90;;;;;;5048689;28;20862;-69
2023/07/12 08:53:41;;;;;;;6.30;2.60;;;26.40;99.90;;;;;;5049172;28;20462;-69
2023/07/12 08:56:14;;;;;;;5.87;3.13;;;26.60;99.90;;;;;;5048986;28;20425;-69
2023/07/12 08:58:46;;;;;;;3.97;2.97;;;26.60;99.90;;;;;;5047277;28;20493;-69
2023/07/12 09:01:34;;;;;;;5.20;3.10;;;26.60;99.90;;;;;;5048699;28;20469;-69
2023/07/12 09:04:00;;;;;;;6.47;3.20;;;26.70;99.90;;;;;;5048643;28;20460;-70
2023/07/12 09:06:25;;;;;;;5.03;3.30;;;26.90;99.90;;;;;;5047192;28;20426;-69
2023/07/12 09:08:55;;;;;;;4.80;3.90;;;27.10;99.90;;;;;;5048463;28;20186;-69
2023/07/12 09:11:28;;;;;;;4.70;3.10;;;27.20;99.90;;;;;;5048135;28;20200;-69
2023/07/12 09:13:56;;;;;;;5.80;3.87;;;27.20;99.90;;;;;;5048251;28;20418;-70
2023/07/12 09:16:33;;;;;;;9.60;3.90;;;27.40;99.90;;;;;;5048007;28;20449;-69
2023/07/12 09:19:11;;;;;;;4.00;3.60;;;27.40;99.90;;;;;;5047791;28;20499;-70
2023/07/12 09:21:38;;;;;;;6.00;3.77;;;27.40;99.90;;;;;;5046052;28;20449;-69
2023/07/12 09:24:13;;;;;;;5.53;3.90;;;27.60;99.90;;;;;;5047602;28;20418;-68
2023/07/12 09:26:38;;;;;;;8.00;3.53;;;27.80;99.90;;;;;;5045956;28;20414;-69
2023/07/12 09:29:13;;;;;;;6.53;3.67;;;27.90;99.90;;;;;;5047458;28;20456;-70
2023/07/12 09:31:41;;;;;;;6.50;3.90;;;28.20;99.90;;;;;;5045895;28;20637;-68
2023/07/12 09:34:29;;;;;;;9.90;4.30;;;28.20;99.90;;;;;;5046077;28;20430;-68
2023/07/12 09:36:57;;;;;;;6.17;4.27;;;28.40;99.90;;;;;;5047354;28;20414;-69
2023/07/12 09:39:23;;;;;;;5.83;4.00;;;28.70;99.90;;;;;;5047438;28;20832;-69
2023/07/12 09:41:53;;;;;;;8.83;4.27;;;28.80;99.90;;;;;;5047250;28;20469;-68
2023/07/12 09:44:19;;;;;;;8.50;4.57;;;28.70;99.90;;;;;;5047251;28;20493;-69
2023/07/12 09:47:11;;;;;;;6.73;4.30;;;28.20;99.90;;;;;;5047129;28;20418;-68
2023/07/12 09:49:58;;;;;;;8.10;4.10;;;28.10;99.90;;;;;;5047584;28;20172;-69
2023/07/12 09:52:32;;;;;;;7.20;4.57;;;28.40;99.90;;;;;;5046901;28;20442;-69
2023/07/12 09:55:14;;;;;;;7.73;3.27;;;28.30;99.70;;;;;;5047104;28;20936;-67
2023/07/12 09:57:48;;;;;;;4.07;3.67;;;28.30;99.50;;;;;;5047037;28;20546;-70
2023/07/12 10:00:42;;;;;;;7.77;3.67;;;28.40;99.40;;;;;;5047043;28;20527;-68
2023/07/12 10:03:24;;;;;;;3.90;3.00;;;28.70;98.60;;;;;;5045630;28;20432;-70
2023/07/12 10:06:05;;;;;;;3.77;3.40;;;29.00;99.90;;;;;;5045786;28;20414;-69
2023/07/12 10:08:59;;;;;;;11.00;3.50;;;29.20;96.90;;;;;;5046794;28;20513;-69
2023/07/12 10:11:43;;;;;;;8.50;4.00;;;29.20;97.00;;;;;;5045609;28;20449;-70
2023/07/12 10:14:12;;;;;;;4.67;4.17;;;29.20;98.30;;;;;;5046755;28;20512;-70
2023/07/12 10:16:51;;;;;;;4.40;3.13;;;29.20;97.20;;;;;;5046778;28;20467;-70
2023/07/12 10:19:27;;;;;;;4.53;3.20;;;29.20;97.00;;;;;;5046842;28;20453;-70
2023/07/12 10:21:55;;;;;;;7.17;4.00;;;29.40;96.60;;;;;;5045524;28;20517;-69
2023/07/12 10:24:28;;;;;;;5.77;4.17;;;29.30;97.30;;;;;;5046759;28;20413;-70
2023/07/12 10:26:54;;;;;;;5.20;3.20;;;29.40;97.10;;;;;;5046792;28;20891;-70
2023/07/12 10:29:25;;;;;;;5.10;3.47;;;29.40;96.70;;;;;;5046878;28;20437;-69
2023/07/12 10:32:00;;;;;;;7.53;3.60;;;29.40;97.00;;;;;;5046795;28;20437;-69
2023/07/12 10:35:18;;;;;;;4.07;3.30;;;29.70;97.00;;;;;;5046754;28;20505;-70
2023/07/12 10:37:50;;;;;;;4.93;3.20;;;29.70;97.30;;;;;;5045948;28;20480;-70
2023/07/12 10:40:23;;;;;;;5.60;3.43;;;29.80;96.10;;;;;;5046782;28;20414;-70
2023/07/12 10:42:54;;;;;;;3.50;3.00;;;29.80;94.50;;;;;;5046928;28;20426;-70
2023/07/12 10:45:29;;;;;;;6.10;3.57;;;29.80;95.50;;;;;;5046852;28;20414;-68
2023/07/12 10:47:57;;;;;;;4.83;3.70;;;29.80;95.60;;;;;;5047394;28;20916;-69
2023/07/12 10:50:28;;;;;;;5.50;4.30;;;29.80;94.50;;;;;;5047055;28;20431;-69
2023/07/12 10:52:59;;;;;;;4.43;3.73;;;29.80;94.60;;;;;;5046934;28;20435;-68
2023/07/12 10:55:39;;;;;;;9.13;3.03;;;30.00;94.00;;;;;;5047087;28;20937;-69
2023/07/12 10:58:23;;;;;;;5.60;4.50;;;30.00;94.30;;;;;;5046970;28;20462;-69
2023/07/12 11:00:57;;;;;;;5.03;3.90;;;30.00;93.20;;;;;;5047137;28;20414;-69
2023/07/12 11:03:41;;;;;;;8.70;3.83;;;29.90;93.30;;;;;;5045451;28;20428;-70
2023/07/12 11:06:26;;;;;;;5.70;3.73;;;29.90;93.00;;;;;;5047038;28;20457;-70
2023/07/12 11:09:10;;;;;;;5.27;3.60;;;29.80;92.80;;;;;;5046973;28;20418;-70
2023/07/12 11:11:42;;;;;;;6.50;4.03;;;29.90;92.80;;;;;;5046807;28;20461;-69
2023/07/12 11:14:26;;;;;;;4.70;4.30;;;29.80;92.80;;;;;;5048912;28;20723;-69
2023/07/12 11:17:03;;;;;;;7.93;4.07;;;29.90;94.10;;;;;;5050676;28;20487;-69
2023/07/12 11:19:41;;;;;;;10.40;4.10;;;29.90;95.50;;;;;;5050682;28;20410;-69
2023/07/12 11:22:20;;;;;;;5.60;4.00;;;30.00;95.60;;;;;;5050810;28;20432;-68
2023/07/12 11:24:59;;;;;;;7.37;4.33;;;30.00;93.40;;;;;;5050525;28;20407;-68
2023/07/12 11:27:39;;;;;;;6.67;4.13;;;30.00;94.10;;;;;;5050570;28;20483;-69
2023/07/12 11:30:20;;;;;;;4.47;3.43;;;30.00;94.00;;;;;;5050524;28;20469;-69
2023/07/12 11:32:47;;;;;;;7.70;4.17;;;30.20;93.50;;;;;;5050472;28;20970;-69
2023/07/12 11:35:24;;;;;;;6.30;4.10;;;30.20;93.30;;;;;;5050475;28;20831;-68
2023/07/12 11:37:56;;;;;;;15.80;4.00;;;30.30;94.10;;;;;;5032757;28;20473;-69
2023/07/12 11:40:25;;;;;;;5.80;3.97;;;30.40;92.30;;;;;;5050615;28;20418;-69
2023/07/12 11:42:51;;;;;;;10.50;4.10;;;30.40;94.20;;;;;;5050609;28;20430;-69
2023/07/12 11:45:20;;;;;;;6.27;4.80;;;30.40;93.50;;;;;;5050753;28;20497;-68
2023/07/12 11:47:48;;;;;;;5.50;4.20;;;30.30;91.90;;;;;;5050874;28;20415;-68
2023/07/12 11:50:22;;;;;;;8.43;4.37;;;30.30;93.90;;;;;;5051318;28;20418;-69
2023/07/12 11:52:49;;;;;;;6.40;4.67;;;30.40;92.30;;;;;;5050925;28;20957;-69
2023/07/12 11:55:18;;;;;;;5.50;4.17;;;30.20;93.10;;;;;;5050727;28;20418;-69
2023/07/12 11:57:45;;;;;;;5.20;4.37;;;30.10;93.00;;;;;;5050294;28;20493;-69
2023/07/12 12:00:24;;;;;;;5.50;4.70;;;30.20;93.20;;;;;;5050577;28;20415;-68
2023/07/12 12:02:53;;;;;;;4.33;3.93;;;30.30;91.90;;;;;;5050037;28;20442;-69
2023/07/12 12:05:25;;;;;;;5.47;4.87;;;30.40;92.70;;;;;;5050118;28;20914;-69
2023/07/12 12:07:53;;;;;;;8.83;4.30;;;30.30;92.50;;;;;;5050367;28;20433;-71
2023/07/12 12:10:25;;;;;;;7.17;4.40;;;30.40;92.00;;;;;;5050448;28;20414;-67
2023/07/12 12:12:52;;;;;;;7.60;4.10;;;30.40;91.50;;;;;;5049871;28;20442;-68
2023/07/12 12:15:23;;;;;;;8.00;4.80;;;30.60;91.70;;;;;;5049620;28;20430;-69
2023/07/12 12:17:51;;;;;;;6.43;4.87;;;30.70;92.10;;;;;;5049472;28;20497;-68
2023/07/12 12:20:23;;;;;;;6.23;4.80;;;30.70;91.90;;;;;;5047970;28;20445;-69
2023/07/12 12:23:10;;;;;;;7.20;4.47;;;30.70;91.60;;;;;;5049716;28;20426;-68
2023/07/12 12:25:47;;;;;;;4.43;4.03;;;30.80;92.90;;;;;;5048698;28;20406;-69
2023/07/12 12:28:25;;;;;;;10.67;4.50;;;30.90;92.20;;;;;;5047470;28;20425;-69
2023/07/12 12:31:14;;;;;;;6.70;4.40;;;31.00;91.50;;;;;;5049051;28;20476;-70
2023/07/12 12:33:46;;;;;;;6.07;5.47;;;31.00;91.50;;;;;;5047692;28;20529;-68
2023/07/12 12:36:20;;;;;;;7.97;4.77;;;31.00;92.10;;;;;;5030699;28;20426;-68
2023/07/12 12:39:14;;;;;;;10.30;4.70;;;30.90;90.90;;;;;;5048664;28;20461;-70
2023/07/12 12:41:45;;;;;;;7.73;4.67;;;30.80;92.30;;;;;;5048289;28;20446;-68
2023/07/12 12:44:12;;;;;;;10.73;5.13;;;30.60;92.10;;;;;;5048305;28;20539;-69
2023/07/12 12:46:38;;;;;;;5.20;4.70;;;30.40;90.00;;;;;;5046954;28;20876;-68
2023/07/12 12:49:20;;;;;;;6.20;4.37;;;30.50;90.30;;;;;;5048630;28;20288;-69
2023/07/12 12:51:48;;;;;;;5.20;4.70;;;30.60;90.90;;;;;;5048107;28;20430;-69
2023/07/12 12:54:14;;;;;;;13.03;5.50;;;30.60;90.30;;;;;;5048051;28;20414;-70
2023/07/12 12:56:39;;;;;;;6.43;5.20;;;30.60;90.20;;;;;;5046466;28;20437;-68