Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:05;;;;;;;;;;;;;;;24.47;56.14;96306.97;1045154;28;1123;-71
2021/08/14 00:00:35;;;;;;;;;;;;;;;24.47;56.31;96314.91;1045199;28;1352;-69
2021/08/14 00:01:05;;;;;;;;;;;;;;;24.47;56.36;96312.28;1045231;28;1115;-71
2021/08/14 00:01:35;;;;;;;;;;;;;;;24.46;56.09;96310.72;1049588;28;1100;-71
2021/08/14 00:02:06;;;;;;;;;;;;;;;24.46;56.20;96316.00;1044291;28;1276;-71
2021/08/14 00:02:36;;;;;;;;;;;;;;;24.46;56.22;96314.13;1046096;28;1216;-70
2021/08/14 00:03:06;;;;;;;;;;;;;;;24.47;56.08;96314.91;1050561;28;1237;-70
2021/08/14 00:03:36;;;;;;;;;;;;;;;24.47;56.37;96315.72;1047928;28;2788;-70
2021/08/14 00:04:07;;;;;;;;;;;;;;;24.46;56.46;96308.81;1046602;28;2866;-71
2021/08/14 00:04:37;;;;;;;;;;;;;;;24.45;56.45;96311.75;1047812;28;2890;-71
2021/08/14 00:05:07;;;;;;;;;;;;;;;24.46;56.45;96321.31;1049751;28;1205;-70
2021/08/14 00:05:38;;;;;;;;;;;;;;;24.45;56.18;96312.56;1049119;28;2798;-72
2021/08/14 00:06:08;;;;;;;;;;;;;;;24.47;56.27;96312.28;1049013;28;2208;-70
2021/08/14 00:06:39;;;;;;;;;;;;;;;24.47;56.39;96309.63;1046030;28;1908;-69
2021/08/14 00:07:09;;;;;;;;;;;;;;;24.46;56.28;96310.72;1045459;28;1755;-72
2021/08/14 00:07:39;;;;;;;;;;;;;;;24.45;56.25;96303.81;1048486;28;706;-69
2021/08/14 00:08:09;;;;;;;;;;;;;;;24.45;56.25;96311.75;1048730;28;1906;-69
2021/08/14 00:08:40;;;;;;;;;;;;;;;24.45;56.44;96311.75;1040863;28;1902;-71
2021/08/14 00:09:10;;;;;;;;;;;;;;;24.45;56.58;96309.13;1045081;28;1209;-71
2021/08/14 00:09:41;;;;;;;;;;;;;;;24.44;56.48;96318.16;1044023;28;2513;-71
2021/08/14 00:10:11;;;;;;;;;;;;;;;24.44;56.28;96308.31;1044769;28;2100;-70
2021/08/14 00:10:41;;;;;;;;;;;;;;;24.45;56.49;96309.13;1049273;28;1104;-69
2021/08/14 00:11:12;;;;;;;;;;;;;;;24.46;56.50;96313.34;1049723;28;1319;-70
2021/08/14 00:11:42;;;;;;;;;;;;;;;24.46;56.33;96308.06;1049471;28;1096;-71
2021/08/14 00:12:12;;;;;;;;;;;;;;;24.46;56.58;96310.72;1049151;28;1542;-71
2021/08/14 00:12:43;;;;;;;;;;;;;;;24.46;56.41;96308.06;1049332;28;1681;-71
2021/08/14 00:13:13;;;;;;;;;;;;;;;24.45;56.44;96307.25;1049655;28;1268;-70
2021/08/14 00:13:43;;;;;;;;;;;;;;;24.46;56.32;96310.72;1049669;28;784;-71
2021/08/14 00:14:14;;;;;;;;;;;;;;;24.45;56.28;96309.91;1049780;28;1346;-69
2021/08/14 00:14:44;;;;;;;;;;;;;;;24.45;56.18;96314.41;1049333;28;1142;-71
2021/08/14 00:15:14;;;;;;;;;;;;;;;24.44;56.65;96302.25;1045706;28;2868;-70
2021/08/14 00:15:44;;;;;;;;;;;;;;;24.44;56.64;96307.56;1044986;28;1159;-71
2021/08/14 00:16:15;;;;;;;;;;;;;;;24.44;56.47;96310.19;1048784;28;2212;-71
2021/08/14 00:16:45;;;;;;;;;;;;;;;24.44;56.51;96304.91;1048934;28;1209;-71
2021/08/14 00:17:15;;;;;;;;;;;;;;;24.44;56.43;96307.56;1049449;28;1070;-71
2021/08/14 00:17:45;;;;;;;;;;;;;;;24.43;56.55;96305.97;1049453;28;1149;-70
2021/08/14 00:18:16;;;;;;;;;;;;;;;24.43;56.56;96311.25;1049410;28;1241;-71
2021/08/14 00:18:46;;;;;;;;;;;;;;;24.44;56.70;96308.31;1048690;28;1220;-70
2021/08/14 00:19:16;;;;;;;;;;;;;;;24.44;56.46;96307.56;1049392;28;1033;-70
2021/08/14 00:19:46;;;;;;;;;;;;;;;24.44;56.70;96305.66;1044901;28;1194;-71
2021/08/14 00:20:17;;;;;;;;;;;;;;;24.43;56.52;96312.06;1048247;28;2848;-70
2021/08/14 00:20:47;;;;;;;;;;;;;;;24.43;56.75;96308.59;1049915;28;1253;-70
2021/08/14 00:21:17;;;;;;;;;;;;;;;24.43;56.54;96308.59;1045409;28;975;-70
2021/08/14 00:21:47;;;;;;;;;;;;;;;24.43;56.67;96312.06;1050959;28;1366;-71
2021/08/14 00:22:18;;;;;;;;;;;;;;;24.43;56.51;96305.97;1049231;28;1538;-71
2021/08/14 00:22:48;;;;;;;;;;;;;;;24.44;56.66;96307.56;1041876;28;1586;-70
2021/08/14 00:23:18;;;;;;;;;;;;;;;24.43;56.47;96305.97;1049406;28;1217;-70
2021/08/14 00:23:48;;;;;;;;;;;;;;;24.44;56.64;96310.19;1050505;28;1111;-70
2021/08/14 00:24:19;;;;;;;;;;;;;;;24.44;56.39;96304.91;1045320;28;1081;-71
2021/08/14 00:24:49;;;;;;;;;;;;;;;24.44;56.59;96308.31;1045065;28;1225;-70
2021/08/14 00:25:19;;;;;;;;;;;;;;;24.45;56.52;96311.75;1041547;28;2858;-70
2021/08/14 00:25:49;;;;;;;;;;;;;;;24.45;56.56;96303.81;1041551;28;1688;-70
2021/08/14 00:26:20;;;;;;;;;;;;;;;24.45;56.33;96304.63;1049051;28;1252;-70
2021/08/14 00:26:51;;;;;;;;;;;;;;;24.46;56.36;96308.06;1047183;28;1996;-68
2021/08/14 00:27:22;;;;;;;;;;;;;;;24.45;56.37;96309.13;1048870;28;803;-68
2021/08/14 00:27:52;;;;;;;;;;;;;;;24.45;56.47;96301.97;1048956;28;1410;-69
2021/08/14 00:28:23;;;;;;;;;;;;;;;24.46;56.70;96300.09;1040286;28;1314;-69
2021/08/14 00:28:53;;;;;;;;;;;;;;;24.45;56.70;96295.88;1040766;28;1906;-70
2021/08/14 00:29:23;;;;;;;;;;;;;;;24.44;56.50;96292.41;1040626;28;1583;-69
2021/08/14 00:29:54;;;;;;;;;;;;;;;24.45;56.57;96303.81;1040250;28;2392;-72
2021/08/14 00:30:24;;;;;;;;;;;;;;;24.43;56.50;96295.38;1041193;28;2175;-72
2021/08/14 00:30:54;;;;;;;;;;;;;;;24.43;56.50;96298.81;1046455;28;1119;-68
2021/08/14 00:31:24;;;;;;;;;;;;;;;24.43;56.45;96298.81;1049185;28;1205;-71
2021/08/14 00:31:55;;;;;;;;;;;;;;;24.42;56.66;96294.56;1049236;28;1184;-69
2021/08/14 00:32:25;;;;;;;;;;;;;;;24.43;56.62;96295.38;1048561;28;863;-70
2021/08/14 00:32:55;;;;;;;;;;;;;;;24.43;56.67;96298.81;1045020;28;1331;-71
2021/08/14 00:33:25;;;;;;;;;;;;;;;24.44;56.55;96294.31;1042322;28;1202;-70
2021/08/14 00:33:56;;;;;;;;;;;;;;;24.43;56.68;96298.81;1039093;28;1215;-70
2021/08/14 00:34:26;;;;;;;;;;;;;;;24.42;56.58;96299.09;1040916;28;871;-68
2021/08/14 00:34:56;;;;;;;;;;;;;;;24.43;56.72;96296.16;1044455;28;2456;-71
2021/08/14 00:35:27;;;;;;;;;;;;;;;24.42;56.54;96297.22;1044741;28;2144;-70
2021/08/14 00:35:57;;;;;;;;;;;;;;;24.43;56.46;96295.38;1045037;28;1091;-70
2021/08/14 00:36:27;;;;;;;;;;;;;;;24.42;56.66;96296.44;1040133;28;1882;-70
2021/08/14 00:36:57;;;;;;;;;;;;;;;24.41;56.49;96293.00;1040917;28;1137;-71
2021/08/14 00:37:28;;;;;;;;;;;;;;;24.40;56.74;96288.00;1049171;28;854;-71
2021/08/14 00:37:58;;;;;;;;;;;;;;;24.41;56.64;96297.50;1044992;28;1150;-70
2021/08/14 00:38:28;;;;;;;;;;;;;;;24.41;56.84;96293.00;1048721;28;1796;-72
2021/08/14 00:38:59;;;;;;;;;;;;;;;24.40;56.79;96295.94;1046895;28;2376;-71
2021/08/14 00:39:29;;;;;;;;;;;;;;;24.39;56.79;96295.16;1048893;28;2318;-70
2021/08/14 00:40:00;;;;;;;;;;;;;;;24.39;56.56;96292.50;1046214;28;2523;-72
2021/08/14 00:40:30;;;;;;;;;;;;;;;24.39;56.67;96295.16;1044313;28;1223;-71
2021/08/14 00:41:00;;;;;;;;;;;;;;;24.39;56.62;96294.34;1045166;28;1182;-70
2021/08/14 00:41:31;;;;;;;;;;;;;;;24.40;56.83;96293.28;1041209;28;1006;-71
2021/08/14 00:42:01;;;;;;;;;;;;;;;24.39;56.65;96295.16;1040925;28;1226;-72
2021/08/14 00:42:32;;;;;;;;;;;;;;;24.41;56.50;96297.50;1040304;28;1370;-71
2021/08/14 00:43:02;;;;;;;;;;;;;;;24.39;56.64;96291.72;1036896;28;1445;-71
2021/08/14 00:43:33;;;;;;;;;;;;;;;24.39;56.51;96292.50;1040879;28;1266;-70
2021/08/14 00:44:03;;;;;;;;;;;;;;;24.38;56.66;96295.44;1040981;28;1543;-71
2021/08/14 00:44:34;;;;;;;;;;;;;;;24.38;56.52;96292.78;1041219;28;1381;-71
2021/08/14 00:45:04;;;;;;;;;;;;;;;24.37;56.60;96292.00;1043945;28;2413;-70
2021/08/14 00:45:41;;;;;;;;;;;;;;;24.38;56.92;96287.50;1044180;28;1214;-71
2021/08/14 00:46:11;;;;;;;;;;;;;;;24.38;56.58;96290.16;1042927;28;1344;-70
2021/08/14 00:46:42;;;;;;;;;;;;;;;24.39;56.89;96286.41;1049197;28;1047;-71
2021/08/14 00:47:12;;;;;;;;;;;;;;;24.37;56.71;96286.69;1048625;28;1233;-70
2021/08/14 00:47:42;;;;;;;;;;;;;;;24.38;56.64;96290.91;1045234;28;1029;-71
2021/08/14 00:48:13;;;;;;;;;;;;;;;24.38;56.83;96290.91;1043167;28;1683;-71
2021/08/14 00:48:43;;;;;;;;;;;;;;;24.38;56.64;96290.16;1040817;28;1902;-70
2021/08/14 00:49:13;;;;;;;;;;;;;;;24.37;56.70;96283.25;1036477;28;1393;-70
2021/08/14 00:49:43;;;;;;;;;;;;;;;24.36;56.84;96290.41;1037047;28;1242;-70
2021/08/14 00:50:14;;;;;;;;;;;;;;;24.37;56.85;96291.19;1040145;28;2506;-70
2021/08/14 00:50:44;;;;;;;;;;;;;;;24.37;56.77;96293.84;1043923;28;2410;-71
2021/08/14 00:51:14;;;;;;;;;;;;;;;24.38;56.83;96284.84;1049288;28;705;-70
2021/08/14 00:51:45;;;;;;;;;;;;;;;24.38;56.84;96287.50;1049671;28;1153;-70
2021/08/14 00:52:15;;;;;;;;;;;;;;;24.38;56.99;96284.84;1049162;28;1193;-69
2021/08/14 00:52:45;;;;;;;;;;;;;;;24.38;56.70;96285.59;1049340;28;1145;-71
2021/08/14 00:53:15;;;;;;;;;;;;;;;24.36;56.86;96285.09;1049168;28;1057;-70
2021/08/14 00:53:46;;;;;;;;;;;;;;;24.37;56.81;96283.25;1049289;28;1229;-70
2021/08/14 00:54:16;;;;;;;;;;;;;;;24.37;56.67;96288.56;1049417;28;3630;-71
2021/08/14 00:54:46;;;;;;;;;;;;;;;24.36;56.68;96285.09;1045422;28;1147;-69
2021/08/14 00:55:17;;;;;;;;;;;;;;;24.36;56.86;96289.63;1046949;28;2843;-70
2021/08/14 00:55:47;;;;;;;;;;;;;;;24.35;56.83;96282.75;1045204;28;1103;-70
2021/08/14 00:56:21;;;;;;;;;;;;;;;24.35;56.90;96285.41;1045448;28;788;-71
2021/08/14 00:56:51;;;;;;;;;;;;;;;24.36;57.03;96289.63;1049092;28;1146;-70
2021/08/14 00:57:21;;;;;;;;;;;;;;;24.36;56.80;96289.63;1043321;28;1948;-70
2021/08/14 00:57:52;;;;;;;;;;;;;;;24.36;56.86;96287.75;1037305;28;1375;-71
2021/08/14 00:58:23;;;;;;;;;;;;;;;24.35;56.72;96286.19;1040999;28;1226;-70
2021/08/14 00:58:53;;;;;;;;;;;;;;;24.35;56.95;96285.41;1040767;28;1252;-71
2021/08/14 00:59:29;;;;;;;;;;;;;;;24.36;56.87;96287.00;1032902;28;1498;-71
2021/08/14 00:59:59;;;;;;;;;;;;;;;24.36;56.62;96290.41;1034798;28;1398;-71
2021/08/14 01:00:30;;;;;;;;;;;;;;;24.36;56.70;96289.63;1035806;28;2725;-71
2021/08/14 01:01:00;;;;;;;;;;;;;;;24.35;56.88;96290.69;1038396;28;1136;-71
2021/08/14 01:01:30;;;;;;;;;;;;;;;24.36;56.75;96294.94;1045139;28;804;-70
2021/08/14 01:02:03;;;;;;;;;;;;;;;24.36;56.82;96289.63;1047249;28;1424;-71
2021/08/14 01:02:34;;;;;;;;;;;;;;;24.36;56.61;96289.63;1049580;28;1168;-71
2021/08/14 01:03:04;;;;;;;;;;;;;;;24.34;56.85;96289.91;1049226;28;1182;-71
2021/08/14 01:03:34;;;;;;;;;;;;;;;24.33;56.97;96293.63;1041108;28;1417;-71
2021/08/14 01:04:05;;;;;;;;;;;;;;;24.35;56.79;96296.00;1043631;28;2833;-71
2021/08/14 01:04:35;;;;;;;;;;;;;;;24.34;56.88;96287.25;1037025;28;816;-70
2021/08/14 01:05:05;;;;;;;;;;;;;;;24.34;56.86;96289.13;1036296;28;2459;-71
2021/08/14 01:05:37;;;;;;;;;;;;;;;24.33;56.88;96288.34;1044448;28;2216;-71
2021/08/14 01:06:07;;;;;;;;;;;;;;;24.34;57.07;96286.50;1041357;28;1378;-71
2021/08/14 01:06:37;;;;;;;;;;;;;;;24.34;56.79;96291.78;1048006;28;1872;-71
2021/08/14 01:07:08;;;;;;;;;;;;;;;24.35;56.80;96293.34;1048081;28;1072;-70
2021/08/14 01:07:38;;;;;;;;;;;;;;;24.34;56.92;96291.78;1049276;28;779;-71
2021/08/14 01:08:08;;;;;;;;;;;;;;;24.34;56.89;96292.56;1048897;28;1154;-70
2021/08/14 01:08:40;;;;;;;;;;;;;;;24.34;57.14;96294.44;1049401;28;1981;-70
2021/08/14 01:09:10;;;;;;;;;;;;;;;24.35;57.06;96299.44;1047265;28;2441;-72
2021/08/14 01:09:40;;;;;;;;;;;;;;;24.34;57.11;96297.09;1048010;28;2594;-71
2021/08/14 01:10:12;;;;;;;;;;;;;;;24.35;57.08;96299.44;1043364;28;2643;-71
2021/08/14 01:10:42;;;;;;;;;;;;;;;24.34;56.96;96292.56;1043979;28;1238;-70
2021/08/14 01:11:13;;;;;;;;;;;;;;;24.35;56.81;96293.34;1045176;28;1297;-71
2021/08/14 01:11:45;;;;;;;;;;;;;;;24.35;56.97;96298.66;1045145;28;1201;-71
2021/08/14 01:12:16;;;;;;;;;;;;;;;24.35;56.80;96298.66;1044340;28;1138;-71
2021/08/14 01:12:47;;;;;;;;;;;;;;;24.36;57.09;96294.94;1045042;28;1099;-71
2021/08/14 01:13:18;;;;;;;;;;;;;;;24.35;57.15;96302.09;1045482;28;914;-72
2021/08/14 01:13:50;;;;;;;;;;;;;;;24.35;56.99;96303.94;1041879;28;1187;-71
2021/08/14 01:14:23;;;;;;;;;;;;;;;24.34;57.05;96297.09;1045132;28;874;-71
2021/08/14 01:14:54;;;;;;;;;;;;;;;24.35;56.94;96298.66;1045130;28;1198;-71
2021/08/14 01:15:24;;;;;;;;;;;;;;;24.35;56.81;96301.28;1039463;28;2484;-71
2021/08/14 01:15:55;;;;;;;;;;;;;;;24.36;56.94;96306.31;1046468;28;1103;-71
2021/08/14 01:16:25;;;;;;;;;;;;;;;24.37;56.80;96313.19;1045006;28;1377;-69
2021/08/14 01:16:57;;;;;;;;;;;;;;;24.38;57.09;96303.41;1042046;28;1235;-71
2021/08/14 01:17:27;;;;;;;;;;;;;;;24.36;57.16;96306.31;1048723;28;1573;-71
2021/08/14 01:17:58;;;;;;;;;;;;;;;24.38;56.82;96303.41;1043210;28;1379;-70
2021/08/14 01:18:41;;;;;;;;;;;;;;;24.38;56.83;96303.41;1036137;28;1775;-71
2021/08/14 01:19:13;;;;;;;;;;;;;;;24.38;56.96;96304.16;1033986;28;1338;-71
2021/08/14 01:19:52;;;;;;;;;;;;;;;24.38;56.96;96311.34;1032845;28;1172;-70
2021/08/14 01:20:22;;;;;;;;;;;;;;;24.38;56.87;96306.03;1037519;28;2557;-71
2021/08/14 01:20:52;;;;;;;;;;;;;;;24.38;57.08;96306.81;1041875;28;1233;-70
2021/08/14 01:21:23;;;;;;;;;;;;;;;24.37;56.88;96302.59;1042270;28;1355;-70
2021/08/14 01:21:53;;;;;;;;;;;;;;;24.38;56.76;96308.69;1048992;28;1135;-70
2021/08/14 01:22:23;;;;;;;;;;;;;;;24.37;56.95;96313.19;1048964;28;1130;-70
2021/08/14 01:22:54;;;;;;;;;;;;;;;24.38;56.69;96306.03;1049109;28;1188;-72
2021/08/14 01:23:24;;;;;;;;;;;;;;;24.39;56.67;96305.75;1049590;28;1030;-71
2021/08/14 01:23:54;;;;;;;;;;;;;;;24.38;56.72;96301.50;1049319;28;1160;-70
2021/08/14 01:24:25;;;;;;;;;;;;;;;24.39;56.85;96302.31;1048844;28;1652;-71
2021/08/14 01:24:55;;;;;;;;;;;;;;;24.39;57.04;96299.66;1049046;28;1390;-71
2021/08/14 01:25:25;;;;;;;;;;;;;;;24.38;56.96;96304.16;1046170;28;2447;-71
2021/08/14 01:25:59;;;;;;;;;;;;;;;24.38;56.92;96298.84;1049026;28;1166;-70
2021/08/14 01:26:30;;;;;;;;;;;;;;;24.38;56.93;96298.09;1048981;28;1254;-71
2021/08/14 01:27:00;;;;;;;;;;;;;;;24.38;57.09;96303.41;1049068;28;1170;-72
2021/08/14 01:27:30;;;;;;;;;;;;;;;24.37;56.79;96297.28;1048635;28;1335;-71
2021/08/14 01:28:01;;;;;;;;;;;;;;;24.36;57.08;96298.34;1049209;28;1326;-71
2021/08/14 01:28:32;;;;;;;;;;;;;;;24.37;57.08;96299.16;1045910;28;1896;-70
2021/08/14 01:29:02;;;;;;;;;;;;;;;24.36;56.97;96305.53;1048355;28;1897;-72
2021/08/14 01:29:34;;;;;;;;;;;;;;;24.36;56.77;96302.88;1048413;28;1700;-71
2021/08/14 01:30:04;;;;;;;;;;;;;;;24.35;57.22;96302.09;1045123;28;1279;-71
2021/08/14 01:30:35;;;;;;;;;;;;;;;24.36;57.13;96294.94;1039330;28;2533;-71
2021/08/14 01:31:06;;;;;;;;;;;;;;;24.34;57.11;96300.50;1036852;28;1186;-71
2021/08/14 01:31:36;;;;;;;;;;;;;;;24.34;56.96;96295.19;1041019;28;1038;-71
2021/08/14 01:32:09;;;;;;;;;;;;;;;24.35;57.09;96302.09;1040157;28;1559;-71
2021/08/14 01:32:40;;;;;;;;;;;;;;;24.35;56.96;96293.34;1041292;28;1090;-71
2021/08/14 01:33:12;;;;;;;;;;;;;;;24.35;57.22;96294.16;1044942;28;1179;-71
2021/08/14 01:33:42;;;;;;;;;;;;;;;24.35;56.89;96302.09;1041539;28;1183;-71
2021/08/14 01:34:13;;;;;;;;;;;;;;;24.35;56.90;96298.66;1045271;28;1151;-71
2021/08/14 01:34:43;;;;;;;;;;;;;;;24.36;56.88;96297.59;1044879;28;1355;-71
2021/08/14 01:35:14;;;;;;;;;;;;;;;24.35;56.86;96298.66;1040139;28;2456;-71
2021/08/14 01:35:45;;;;;;;;;;;;;;;24.34;56.95;96291.78;1044389;28;2201;-70
2021/08/14 01:36:16;;;;;;;;;;;;;;;24.35;57.03;96294.16;1045280;28;939;-70
2021/08/14 01:36:48;;;;;;;;;;;;;;;24.34;57.03;96291.78;1048442;28;1891;-71
2021/08/14 01:37:18;;;;;;;;;;;;;;;24.34;56.79;96289.13;1048753;28;967;-70
2021/08/14 01:37:48;;;;;;;;;;;;;;;24.34;56.87;96291.78;1049118;28;1158;-71
2021/08/14 01:38:19;;;;;;;;;;;;;;;24.34;56.96;96283.84;1049280;28;1069;-71
2021/08/14 01:38:52;;;;;;;;;;;;;;;24.33;56.91;96292.84;1048751;28;1303;-70
2021/08/14 01:39:23;;;;;;;;;;;;;;;24.34;57.10;96295.19;1048956;28;1612;-70
2021/08/14 01:39:53;;;;;;;;;;;;;;;24.34;57.00;96295.19;1049088;28;1318;-68
2021/08/14 01:40:23;;;;;;;;;;;;;;;24.34;56.79;96291.78;1047882;28;2891;-71
2021/08/14 01:40:54;;;;;;;;;;;;;;;24.34;57.01;96294.44;1045852;28;1254;-71
2021/08/14 01:41:24;;;;;;;;;;;;;;;24.35;56.73;96293.34;1049184;28;994;-70
2021/08/14 01:41:58;;;;;;;;;;;;;;;24.34;56.76;96297.09;1049092;28;1360;-70
2021/08/14 01:42:28;;;;;;;;;;;;;;;24.35;56.94;96298.66;1048551;28;1114;-70
2021/08/14 01:42:58;;;;;;;;;;;;;;;24.34;56.90;96297.09;1048969;28;1181;-71
2021/08/14 01:43:28;;;;;;;;;;;;;;;24.34;57.10;96295.19;1049137;28;780;-71
2021/08/14 01:43:59;;;;;;;;;;;;;;;24.35;56.87;96293.34;1044915;28;1190;-71
2021/08/14 01:44:30;;;;;;;;;;;;;;;24.34;57.01;96297.09;1045007;28;1559;-70
2021/08/14 01:45:00;;;;;;;;;;;;;;;24.35;56.86;96298.66;1041120;28;1320;-70
2021/08/14 01:45:30;;;;;;;;;;;;;;;24.34;56.98;96302.38;1044564;28;2504;-70
2021/08/14 01:46:01;;;;;;;;;;;;;;;24.34;57.00;96300.50;1040793;28;1248;-71
2021/08/14 01:46:32;;;;;;;;;;;;;;;24.34;57.21;96302.38;1040208;28;1934;-71
2021/08/14 01:47:02;;;;;;;;;;;;;;;24.34;57.17;96302.38;1044499;28;1182;-71
2021/08/14 01:47:33;;;;;;;;;;;;;;;24.34;56.90;96300.50;1044559;28;1169;-70
2021/08/14 01:48:03;;;;;;;;;;;;;;;24.34;56.80;96300.50;1049497;28;1125;-71
2021/08/14 01:48:33;;;;;;;;;;;;;;;24.33;56.91;96301.59;1049453;28;1910;-72
2021/08/14 01:49:04;;;;;;;;;;;;;;;24.33;57.09;96298.16;1049137;28;1224;-70
2021/08/14 01:49:34;;;;;;;;;;;;;;;24.33;57.01;96303.44;1048432;28;1617;-70
2021/08/14 01:50:04;;;;;;;;;;;;;;;24.32;57.05;96302.66;1049063;28;1208;-70
2021/08/14 01:50:35;;;;;;;;;;;;;;;24.34;57.09;96308.44;1039231;28;2463;-71
2021/08/14 01:51:05;;;;;;;;;;;;;;;24.33;56.89;96308.75;1035704;28;2968;-71
2021/08/14 01:51:36;;;;;;;;;;;;;;;24.34;57.10;96312.97;1040764;28;707;-71
2021/08/14 01:52:10;;;;;;;;;;;;;;;24.34;56.95;96302.38;1040609;28;1155;-71
2021/08/14 01:52:40;;;;;;;;;;;;;;;24.35;56.89;96309.25;1048852;28;1342;-71
2021/08/14 01:53:10;;;;;;;;;;;;;;;24.35;56.90;96314.53;1049467;28;1190;-70
2021/08/14 01:53:50;;;;;;;;;;;;;;;24.35;57.17;96309.25;1048889;28;1166;-71
2021/08/14 01:54:20;;;;;;;;;;;;;;;24.34;57.24;96313.75;1048539;28;3240;-71
2021/08/14 01:54:51;;;;;;;;;;;;;;;24.35;57.03;96311.91;1049028;28;1105;-70
2021/08/14 01:55:21;;;;;;;;;;;;;;;24.34;56.88;96303.16;1048094;28;2814;-71
2021/08/14 01:55:51;;;;;;;;;;;;;;;24.34;57.00;96305.03;1045235;28;1218;-70
2021/08/14 01:56:22;;;;;;;;;;;;;;;24.33;57.04;96306.88;1048568;28;1982;-71
2021/08/14 01:56:52;;;;;;;;;;;;;;;24.34;57.08;96302.38;1037677;28;1341;-69
2021/08/14 01:57:22;;;;;;;;;;;;;;;24.33;57.16;96306.88;1036098;28;1235;-71
2021/08/14 01:57:53;;;;;;;;;;;;;;;24.33;57.32;96308.75;1041777;28;1150;-71
2021/08/14 01:58:23;;;;;;;;;;;;;;;24.32;57.11;96309.81;1044974;28;1245;-69
2021/08/14 01:58:53;;;;;;;;;;;;;;;24.32;57.12;96307.94;1048814;28;1178;-68
2021/08/14 01:59:24;;;;;;;;;;;;;;;24.34;57.09;96308.44;1046789;28;1701;-71
2021/08/14 01:59:54;;;;;;;;;;;;;;;24.33;56.96;96303.44;1041981;28;1148;-68
2021/08/14 02:00:24;;;;;;;;;;;;;;;24.33;57.09;96300.78;1043008;28;2479;-71
2021/08/14 02:00:54;;;;;;;;;;;;;;;24.34;57.15;96302.38;1040984;28;1647;-70
2021/08/14 02:01:25;;;;;;;;;;;;;;;24.33;57.11;96303.44;1040684;28;1729;-68
2021/08/14 02:01:55;;;;;;;;;;;;;;;24.33;57.07;96295.50;1036509;28;1255;-71
2021/08/14 02:02:25;;;;;;;;;;;;;;;24.33;57.22;96306.09;1043637;28;1193;-71
2021/08/14 02:02:56;;;;;;;;;;;;;;;24.34;57.14;96299.72;1040818;28;1092;-70
2021/08/14 02:03:26;;;;;;;;;;;;;;;24.34;57.18;96299.72;1040950;28;883;-70
2021/08/14 02:03:56;;;;;;;;;;;;;;;24.32;57.02;96293.94;1044065;28;2496;-71
2021/08/14 02:04:26;;;;;;;;;;;;;;;24.32;57.05;96299.22;1042455;28;1198;-71
2021/08/14 02:04:57;;;;;;;;;;;;;;;24.31;57.14;96298.44;1038419;28;1223;-71
2021/08/14 02:05:27;;;;;;;;;;;;;;;24.31;56.98;96297.63;1039740;28;2899;-70
2021/08/14 02:05:57;;;;;;;;;;;;;;;24.31;56.86;96293.13;1044555;28;1123;-71
2021/08/14 02:06:28;;;;;;;;;;;;;;;24.32;57.04;96293.94;1044251;28;1877;-70
2021/08/14 02:06:58;;;;;;;;;;;;;;;24.33;56.94;96301.59;1043810;28;1714;-71
2021/08/14 02:07:28;;;;;;;;;;;;;;;24.33;57.07;96303.44;1047097;28;1721;-71
2021/08/14 02:07:59;;;;;;;;;;;;;;;24.32;56.84;96297.34;1048880;28;1201;-71
2021/08/14 02:08:29;;;;;;;;;;;;;;;24.32;56.83;96301.88;1048931;28;1311;-70
2021/08/14 02:09:00;;;;;;;;;;;;;;;24.32;57.21;96293.94;1048598;28;1922;-70
2021/08/14 02:09:30;;;;;;;;;;;;;;;24.33;56.94;96303.44;1044475;28;2248;-70
2021/08/14 02:10:00;;;;;;;;;;;;;;;24.31;56.83;96303.72;1044762;28;1210;-71
2021/08/14 02:10:30;;;;;;;;;;;;;;;24.32;56.77;96307.19;1042469;28;2600;-70
2021/08/14 02:11:01;;;;;;;;;;;;;;;24.31;57.19;96302.94;1044745;28;1099;-71
2021/08/14 02:11:34;;;;;;;;;;;;;;;24.33;57.03;96308.75;1049063;28;768;-70
2021/08/14 02:12:04;;;;;;;;;;;;;;;24.32;56.90;96315.13;1048527;28;1170;-71
2021/08/14 02:12:34;;;;;;;;;;;;;;;24.31;57.15;96305.59;1048560;28;1055;-67
2021/08/14 02:13:08;;;;;;;;;;;;;;;24.30;57.06;96307.44;1049254;28;1149;-71
2021/08/14 02:13:38;;;;;;;;;;;;;;;24.29;56.99;96311.19;1049426;28;970;-71
2021/08/14 02:14:09;;;;;;;;;;;;;;;24.30;56.98;96311.97;1049128;28;1225;-71
2021/08/14 02:14:39;;;;;;;;;;;;;;;24.30;56.92;96311.97;1049201;28;1052;-71
2021/08/14 02:15:09;;;;;;;;;;;;;;;24.29;57.14;96315.69;1047755;28;1966;-69
2021/08/14 02:15:39;;;;;;;;;;;;;;;24.29;57.13;96313.03;1046017;28;2534;-71
2021/08/14 02:16:10;;;;;;;;;;;;;;;24.28;57.07;96312.22;1047224;28;1644;-71
2021/08/14 02:16:40;;;;;;;;;;;;;;;24.28;57.00;96314.13;1044716;28;849;-71
2021/08/14 02:17:10;;;;;;;;;;;;;;;24.27;57.08;96310.66;1047667;28;1223;-70
2021/08/14 02:17:41;;;;;;;;;;;;;;;24.27;56.77;96302.72;1049164;28;511;-68
2021/08/14 02:18:11;;;;;;;;;;;;;;;24.28;56.80;96314.88;1048440;28;1319;-72
2021/08/14 02:18:41;;;;;;;;;;;;;;;24.28;56.99;96308.81;1048665;28;1304;-71
2021/08/14 02:19:11;;;;;;;;;;;;;;;24.28;56.79;96311.47;1048832;28;1276;-71
2021/08/14 02:19:42;;;;;;;;;;;;;;;24.27;56.94;96310.66;1048779;28;1621;-71
2021/08/14 02:20:13;;;;;;;;;;;;;;;24.27;56.87;96312.53;1049023;28;1158;-70
2021/08/14 02:20:43;;;;;;;;;;;;;;;24.25;56.86;96308.28;1047458;28;2472;-70
2021/08/14 02:21:13;;;;;;;;;;;;;;;24.25;56.89;96308.28;1046581;28;2634;-70
2021/08/14 02:21:43;;;;;;;;;;;;;;;24.24;56.74;96309.38;1040689;28;815;-71
2021/08/14 02:22:14;;;;;;;;;;;;;;;24.24;57.07;96309.38;1036644;28;1006;-68
2021/08/14 02:22:44;;;;;;;;;;;;;;;24.24;57.05;96309.38;1037864;28;1083;-72
2021/08/14 02:23:14;;;;;;;;;;;;;;;24.24;57.16;96313.88;1040668;28;1194;-67
2021/08/14 02:23:45;;;;;;;;;;;;;;;24.24;56.81;96312.03;1044865;28;1182;-69
2021/08/14 02:24:15;;;;;;;;;;;;;;;24.24;57.25;96314.66;1045681;28;1792;-70
2021/08/14 02:24:45;;;;;;;;;;;;;;;24.23;57.09;96313.06;1039959;28;1697;-71
2021/08/14 02:25:15;;;;;;;;;;;;;;;24.22;57.11;96311.53;1040869;28;895;-70
2021/08/14 02:25:46;;;;;;;;;;;;;;;24.23;57.18;96312.31;1035078;28;2797;-71
2021/08/14 02:26:16;;;;;;;;;;;;;;;24.22;56.88;96308.88;1040616;28;1162;-69
2021/08/14 02:26:46;;;;;;;;;;;;;;;24.22;56.96;96310.72;1048740;28;1094;-71
2021/08/14 02:27:17;;;;;;;;;;;;;;;24.21;56.91;96304.63;1048380;28;1202;-71
2021/08/14 02:27:47;;;;;;;;;;;;;;;24.23;56.98;96318.38;1048849;28;1154;-70
2021/08/14 02:28:17;;;;;;;;;;;;;;;24.23;57.10;96309.66;1044876;28;800;-70
2021/08/14 02:28:48;;;;;;;;;;;;;;;24.22;57.38;96306.22;1044590;28;1909;-70
2021/08/14 02:29:18;;;;;;;;;;;;;;;24.23;57.08;96307.00;1040351;28;1002;-71
2021/08/14 02:29:48;;;;;;;;;;;;;;;24.21;57.23;96309.94;1044486;28;1721;-70
2021/08/14 02:30:18;;;;;;;;;;;;;;;24.21;57.31;96309.16;1040690;28;704;-71
2021/08/14 02:30:49;;;;;;;;;;;;;;;24.20;57.26;96302.28;1038462;28;2625;-69
2021/08/14 02:31:19;;;;;;;;;;;;;;;24.19;57.27;96306.78;1040271;28;1139;-71
2021/08/14 02:31:49;;;;;;;;;;;;;;;24.18;57.34;96299.91;1040722;28;1214;-69
2021/08/14 02:32:19;;;;;;;;;;;;;;;24.19;57.20;96303.34;1042012;28;1590;-69
2021/08/14 02:32:50;;;;;;;;;;;;;;;24.19;57.35;96300.72;1039976;28;1925;-70
2021/08/14 02:33:20;;;;;;;;;;;;;;;24.19;57.11;96306.78;1044694;28;989;-70
2021/08/14 02:33:52;;;;;;;;;;;;;;;24.19;57.34;96304.13;1045542;28;1134;-71
2021/08/14 02:34:22;;;;;;;;;;;;;;;24.19;57.22;96300.72;1052839;28;1126;-71
2021/08/14 02:34:52;;;;;;;;;;;;;;;24.17;57.19;96300.97;1048865;28;1211;-69
2021/08/14 02:35:23;;;;;;;;;;;;;;;24.16;57.22;96299.41;1048676;28;1111;-70
2021/08/14 02:35:53;;;;;;;;;;;;;;;24.16;57.14;96296.75;1046389;28;2983;-71
2021/08/14 02:36:23;;;;;;;;;;;;;;;24.15;57.18;96300.47;1048985;28;1182;-70
2021/08/14 02:36:54;;;;;;;;;;;;;;;24.16;57.35;96304.69;1049245;28;1054;-70
2021/08/14 02:37:24;;;;;;;;;;;;;;;24.16;57.14;96302.06;1048781;28;1184;-71
2021/08/14 02:37:54;;;;;;;;;;;;;;;24.15;57.17;96308.41;1044694;28;1358;-71
2021/08/14 02:38:25;;;;;;;;;;;;;;;24.14;57.25;96301.53;1040634;28;1543;-71
2021/08/14 02:38:55;;;;;;;;;;;;;;;24.13;57.23;96296.53;1040546;28;1214;-70
2021/08/14 02:39:25;;;;;;;;;;;;;;;24.13;57.22;96294.66;1039960;28;1234;-71
2021/08/14 02:39:55;;;;;;;;;;;;;;;24.13;57.17;96297.31;1044849;28;1155;-70
2021/08/14 02:40:26;;;;;;;;;;;;;;;24.13;57.53;96294.66;1047431;28;2335;-72
2021/08/14 02:40:56;;;;;;;;;;;;;;;24.13;57.49;96299.19;1048257;28;2159;-68
2021/08/14 02:41:26;;;;;;;;;;;;;;;24.12;57.54;96297.59;1048701;28;1174;-71