Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:54;;;;;;;12.80;8.93;;;;;;;3.07;100.00;102631.84;10313401;28;20030;-87
2023/01/27 00:05:55;;;;;;;10.82;9.02;;;;;;;2.31;100.00;102462.09;10321181;28;20022;-86
2023/01/27 00:16:17;;;;;;;12.23;9.02;;;;;;;2.24;100.00;102452.91;10343124;28;20065;-87
2023/01/27 00:26:37;;;;;;;11.70;8.82;;;;;;;2.34;100.00;102502.56;10326517;28;20026;-87
2023/01/27 00:36:57;;;;;;;14.87;9.13;;;;;;;2.35;100.00;102472.50;10349577;28;20394;-87
2023/01/27 00:41:57;;;;;;;10.87;8.43;;;;;;;2.39;100.00;102516.53;10334366;28;20022;-87
2023/01/27 00:46:58;;;;;;;11.93;8.63;;;;;;;2.17;100.00;102490.72;10347142;28;20030;-88
2023/01/27 00:51:59;;;;;;;13.27;10.05;;;;;;;1.00;100.00;102299.97;10330525;28;20329;-87
2023/01/27 00:56:59;;;;;;;13.07;10.70;;;;;;;1.85;100.00;102437.84;10334782;28;20080;-87
2023/01/27 01:02:00;;;;;;;13.88;10.00;;;;;;;2.30;100.00;102510.19;10335375;28;20465;-88
2023/01/27 01:07:00;;;;;;;14.50;8.55;;;;;;;1.91;100.00;102458.97;10346480;28;20112;-88
2023/01/27 01:12:01;;;;;;;9.40;7.28;;;;;;;1.65;100.00;102410.03;10345599;28;20060;-88
2023/01/27 01:17:01;;;;;;;11.25;7.30;;;;;;;1.95;100.00;102459.50;10318067;28;20038;-88
2023/01/27 01:22:02;;;;;;;14.55;7.35;;;;;;;2.41;100.00;102557.97;10344388;28;20034;-88
2023/01/27 01:27:02;;;;;;;10.20;6.50;;;;;;;1.52;100.00;102396.88;10345505;28;20058;-87
2023/01/27 01:32:03;;;;;;;10.90;5.75;;;;;;;2.24;100.00;102518.13;10345526;28;20064;-87
2023/01/27 01:37:04;;;;;;;7.47;5.65;;;;;;;2.09;100.00;102483.38;10345420;28;20474;-87
2023/01/27 01:42:04;;;;;;;7.80;5.75;;;;;;;2.52;100.00;102565.91;10327745;28;20052;-88
2023/01/27 01:47:05;;;;;;;5.88;4.55;;;;;;;1.70;100.00;102421.28;10329775;28;20062;-87
2023/01/27 01:52:07;;;;;;;9.43;4.13;;;;;;;2.10;100.00;102498.66;10328317;28;20120;-87
2023/01/27 01:57:21;;;;;;;6.40;4.07;;;;;;;3.17;100.00;102644.31;10328811;28;20113;-87
2023/01/27 02:02:22;;;;;;;6.20;3.20;;;;;;;2.09;100.00;102494.25;10323806;28;20041;-87
2023/01/27 02:07:43;;;;;;;3.55;3.05;;;;;;;2.25;100.00;102514.38;10303042;28;20041;-87
2023/01/27 02:12:43;;;;;;;4.63;2.50;;;;;;;2.50;100.00;102534.41;10304755;28;20522;-88
2023/01/27 02:17:44;;;;;;;4.90;2.20;;;;;;;2.28;100.00;102504.06;10286211;28;20116;-90
2023/01/27 02:22:54;;;;;;;8.10;3.20;;;;;;;3.26;100.00;102645.19;10287105;28;20027;-87
2023/01/27 02:27:55;;;;;;;5.05;2.58;;;;;;;2.09;100.00;102439.03;10327274;28;20035;-88
2023/01/27 02:32:55;;;;;;;4.20;2.00;;;;;;;3.00;100.00;102591.66;10286468;28;20398;-87
2023/01/27 02:37:56;;;;;;;5.47;1.67;;;;;;;1.41;100.00;102373.56;10301535;28;20015;-87
2023/01/27 02:42:56;;;;;;;5.28;1.95;;;;;;;2.00;100.00;102447.13;10286205;28;20101;-88
2023/01/27 02:47:57;;;;;;;4.72;2.20;;;;;;;2.88;100.00;102614.72;10286092;28;20566;-88
2023/01/27 02:52:57;;;;;;;5.18;3.10;;;;;;;1.83;100.00;102433.59;10305315;28;20048;-88
2023/01/27 02:57:58;;;;;;;4.45;1.95;;;;;;;1.86;100.00;102426.00;10343097;28;21068;-88
2023/01/27 03:02:58;;;;;;;3.72;2.00;;;;;;;2.02;100.00;102460.56;10324627;28;20033;-88
2023/01/27 03:07:59;;;;;;;2.08;1.48;;;;;;;2.13;100.00;102468.47;10285345;28;20054;-89
2023/01/27 03:12:59;;;;;;;4.32;1.85;;;;;;;2.33;100.00;102519.88;10285846;28;20101;-87
2023/01/27 03:18:14;;;;;;;2.05;1.70;;;;;;;1.93;100.00;102475.09;10283441;28;20129;-87
2023/01/27 03:23:16;;;;;;;5.05;2.10;;;;;;;2.47;100.00;102589.97;10287324;28;20038;-87
2023/01/27 03:28:17;;;;;;;2.13;1.92;;;;;;;3.15;100.00;102708.09;10314374;28;20374;-88
2023/01/27 03:33:17;;;;;;;6.30;1.95;;;;;;;2.42;100.00;102589.59;10341590;28;20042;-87
2023/01/27 03:48:56;;;;;;;4.00;1.90;;;;;;;3.06;100.00;102714.47;10342968;28;20374;-88
2023/01/27 03:53:59;;;;;;;2.95;1.83;;;;;;;2.36;100.00;102598.41;10340985;28;20038;-88
2023/01/27 03:59:00;;;;;;;4.57;2.08;;;;;;;2.58;100.00;102622.34;10324695;28;20022;-88
2023/01/27 04:09:21;;;;;;;2.53;1.88;;;;;;;2.27;100.00;102550.41;10330399;28;20478;-88
2023/01/27 04:14:22;;;;;;;2.92;2.05;;;;;;;3.06;100.00;102660.06;10292564;28;20073;-88
2023/01/27 04:19:22;;;;;;;4.43;2.22;;;;;;;2.02;100.00;102506.75;10322545;28;20062;-88
2023/01/27 04:24:23;;;;;;;8.38;2.92;;;;;;;2.39;100.00;102579.03;10290359;28;20110;-87
2023/01/27 04:29:28;;;;;;;3.15;2.35;;;;;;;1.70;100.00;102455.75;10303965;28;20026;-87
2023/01/27 04:34:29;;;;;;;4.07;2.20;;;;;;;1.02;100.00;102347.78;10289832;28;20185;-88
2023/01/27 04:39:29;;;;;;;4.50;2.20;;;;;;;2.02;100.00;102542.06;10323782;28;20066;-88
2023/01/27 04:44:30;;;;;;;7.30;3.15;;;;;;;1.41;100.00;102454.97;10307460;28;20026;-88
2023/01/27 04:49:31;;;;;;;4.47;2.65;;;;;;;2.95;100.00;102715.59;10322334;28;20034;-88
2023/01/27 04:54:31;;;;;;;7.82;2.67;;;;;;;1.85;100.00;102534.78;10289586;28;20101;-88
2023/01/27 04:59:31;;;;;;;21.55;4.93;;;;;;;2.26;100.00;102625.66;10289572;28;20109;-88
2023/01/27 05:04:32;;;;;;;8.35;2.60;;;;;;;2.05;100.00;102598.81;10309325;28;20053;-87
2023/01/27 05:09:33;;;;;;;3.83;2.50;;;;;;;1.93;100.00;102562.03;10329695;28;20113;-87
2023/01/27 05:14:33;;;;;;;5.53;2.53;;;;;;;1.34;100.00;102512.72;10328660;28;20045;-87
2023/01/27 05:19:34;;;;;;;3.28;2.67;;;;;;;1.09;100.00;102500.75;10329205;28;20068;-87
2023/01/27 05:24:34;;;;;;;7.20;2.80;;;;;;;0.42;100.00;102440.44;10304679;28;20034;-88
2023/01/27 05:29:35;;;;;;;4.60;2.83;;;;;;;0.77;100.00;102502.06;10342288;28;20038;-88
2023/01/27 05:34:35;;;;;;;4.50;2.42;;;;;;;1.69;100.00;102638.66;10328990;28;20037;-87
2023/01/27 05:39:36;;;;;;;5.03;2.33;;;;;;;1.25;100.00;102592.34;10328861;28;20477;-86
2023/01/27 05:44:36;;;;;;;3.00;2.38;;;;;;;1.77;100.00;102642.31;10344983;28;20112;-87
2023/01/27 05:49:37;;;;;;;6.43;2.97;;;;;;;1.52;100.00;102646.59;10306496;28;20117;-87
2023/01/27 05:54:37;;;;;;;3.58;2.58;;;;;;;1.75;100.00;102671.47;10288250;28;20470;-86
2023/01/27 05:59:38;;;;;;;3.85;2.80;;;;;;;1.38;100.00;102588.25;10293346;28;20128;-87
2023/01/27 06:04:38;;;;;;;4.45;3.15;;;;;;;0.83;100.00;102489.75;10327079;28;20390;-87
2023/01/27 06:09:39;;;;;;;5.65;3.00;;;;;;;1.16;100.00;102537.13;10328649;28;20046;-87
2023/01/27 06:14:39;;;;;;;4.28;2.70;;;;;;;1.88;100.00;102645.81;10328371;28;20505;-87
2023/01/27 06:19:40;;;;;;;6.53;2.83;;;;;;;1.89;100.00;102666.56;10324181;28;20065;-87
2023/01/27 06:24:40;;;;;;;3.33;3.00;;;;;;;1.53;100.00;102594.03;10326919;28;20370;-86
2023/01/27 06:29:41;;;;;;;5.28;2.78;;;;;;;0.85;100.00;102474.19;10342734;28;20483;-87
2023/01/27 06:34:41;;;;;;;4.80;3.20;;;;;;;1.93;100.00;102685.09;10326659;28;20120;-87
2023/01/27 06:39:42;;;;;;;6.03;2.67;;;;;;;1.68;100.00;102634.25;10320236;28;20445;-87
2023/01/27 06:44:42;;;;;;;5.68;3.00;;;;;;;2.54;100.00;102803.13;10301287;28;20022;-87
2023/01/27 06:49:43;;;;;;;9.90;3.88;;;;;;;1.03;100.00;102574.56;10285447;28;20114;-87
2023/01/27 06:54:43;;;;;;;4.75;2.92;;;;;;;1.05;100.00;102559.00;10301434;28;20073;-86
2023/01/27 06:59:44;;;;;;;5.88;3.35;;;;;;;1.27;100.00;102596.59;10302187;28;20034;-87
2023/01/27 07:04:44;;;;;;;10.02;3.38;;;;;;;1.88;100.00;102730.88;10341282;28;20029;-87
2023/01/27 07:09:45;;;;;;;5.28;3.35;;;;;;;1.18;100.00;102594.81;10317217;28;20030;-88
2023/01/27 07:14:45;;;;;;;5.55;3.60;;;;;;;1.87;100.00;102717.44;10288795;28;20046;-87
2023/01/27 07:19:46;;;;;;;4.30;3.13;;;;;;;2.04;100.00;102735.63;10324504;28;20073;-87
2023/01/27 07:24:46;;;;;;;4.70;3.45;;;;;;;1.37;100.00;102629.97;10324555;28;20041;-88
2023/01/27 07:29:47;;;;;;;7.90;4.80;;;;;;;1.72;100.00;102726.09;10325306;28;20120;-87
2023/01/27 07:34:47;;;;;;;12.30;4.63;;;;;;;0.87;100.00;102622.19;10324805;28;20129;-87
2023/01/27 07:39:48;;;;;;;8.02;4.57;;;;;;;1.50;100.00;102731.91;10298976;28;20027;-87
2023/01/27 07:44:48;;;;;;;8.95;5.30;;;;;;;1.29;100.00;102702.28;10288181;28;20050;-87
2023/01/27 07:49:49;;;;;;;9.50;4.97;;;;;;;0.91;100.00;102634.44;10321831;28;20077;-87
2023/01/27 07:54:49;;;;;;;5.78;5.10;;;;;;;1.51;100.00;102768.88;10339190;28;20066;-87
2023/01/27 07:59:54;;;;;;;12.40;6.30;;;;;;;1.34;100.00;102727.94;10323612;28;20105;-87
2023/01/27 08:04:54;;;;;;;8.38;5.07;;;;;;;1.09;100.00;102717.75;10313643;28;20033;-87
2023/01/27 08:09:56;;;;;;;11.43;5.27;;;;;;;0.54;100.00;102627.09;10338852;28;20045;-86
2023/01/27 08:14:56;;;;;;;15.65;6.03;;;;;;;0.72;100.00;102635.31;10339191;28;20049;-87
2023/01/27 08:19:57;;;;;;;10.85;5.63;;;;;;;1.59;100.00;102777.16;10338737;28;20124;-87
2023/01/27 08:24:57;;;;;;;14.95;5.75;;;;;;;1.37;100.00;102722.25;10323539;28;20505;-87
2023/01/27 08:29:58;;;;;;;13.02;6.85;;;;;;;1.70;100.00;102759.84;10338461;28;20056;-87
2023/01/27 08:34:58;;;;;;;11.40;5.95;;;;;;;2.15;100.00;102835.97;10321784;28;20041;-87
2023/01/27 08:39:59;;;;;;;15.88;6.90;;;;;;;1.94;100.00;102767.44;10337945;28;20394;-87
2023/01/27 08:44:59;;;;;;;21.08;5.97;;;;;;;1.76;100.00;102727.50;10338433;28;20494;-87
2023/01/27 08:50:00;;;;;;;9.60;5.50;;;;;;;0.92;100.00;102576.47;10325020;28;20025;-86
2023/01/27 08:55:00;;;;;;;7.50;5.78;;;;;;;2.41;100.00;102824.38;10331122;28;20585;-87
2023/01/27 09:00:01;;;;;;;7.47;4.50;;;;;;;2.68;100.00;102866.16;10305059;28;20084;-86
2023/01/27 09:05:01;;;;;;;4.47;3.42;;;;;;;2.43;100.00;102789.75;10328240;28;20359;-87
2023/01/27 09:10:03;;;;;;;5.88;4.80;;;;;;;2.54;100.00;102824.91;10329525;28;20026;-87
2023/01/27 09:15:03;;;;;;;8.38;4.80;;;;;;;2.75;100.00;102848.19;10335208;28;20412;-87
2023/01/27 09:20:04;;;;;;;7.75;4.22;;;;;;;2.17;100.00;102729.84;10329837;28;20042;-87
2023/01/27 09:25:07;;;;;;;8.32;4.63;;;;;;;2.68;100.00;102819.91;10327423;28;20053;-86
2023/01/27 09:30:09;;;;;;;6.75;3.72;;;;;;;3.34;100.00;102924.81;10327797;28;20030;-86
2023/01/27 09:35:10;;;;;;;5.60;3.63;;;;;;;1.95;100.00;102695.81;10310039;28;20042;-86
2023/01/27 09:40:29;;;;;;;5.32;3.60;;;;;;;2.36;100.00;102756.03;10304004;28;20054;-87
2023/01/27 09:46:00;;;;;;;4.85;3.13;;;;;;;2.80;100.00;102802.38;10304835;28;20014;-86
2023/01/27 09:51:04;;;;;;;3.60;2.88;;;;;;;3.02;100.00;102828.25;10327219;28;20038;-88
2023/01/27 09:56:05;;;;;;;3.75;2.20;;;;;;;3.08;100.00;102824.03;10332003;28;20025;-88
2023/01/27 10:01:18;;;;;;;2.88;2.50;;;;;;;3.65;100.00;102895.28;10352156;28;20418;-88
2023/01/27 10:07:00;;;;;;;3.72;2.42;;;;;;;3.71;100.00;102894.66;10342412;28;20030;-88
2023/01/27 10:12:07;;;;;;;5.95;3.45;;;;;;;2.48;100.00;102699.56;10255105;28;20046;-88
2023/01/27 10:17:33;;;;;;;3.35;2.95;;;;;;;2.19;100.00;102633.59;10333200;28;20053;-88
2023/01/27 10:22:59;;;;;;;7.30;2.78;;;;;;;3.13;100.00;102797.22;10324807;28;20084;-87
2023/01/27 10:28:05;;;;;;;4.65;3.10;;;;;;;1.77;100.00;102588.00;10314445;28;20026;-87
2023/01/27 10:33:17;;;;;;;3.03;2.63;;;;;;;3.11;100.00;102805.53;10323506;28;20044;-87
2023/01/27 10:38:45;;;;;;;2.83;2.55;;;;;;;3.72;100.00;102890.94;10334330;28;20112;-86
2023/01/27 10:43:48;;;;;;;4.55;2.60;;;;;;;3.07;100.00;102808.72;10355178;28;20041;-87
2023/01/27 10:48:51;;;;;;;6.20;2.80;;;;;;;2.25;100.00;102680.16;10350043;28;20042;-88
2023/01/27 10:53:58;;;;;;;4.55;2.47;;;;;;;2.05;100.00;102646.81;10319413;28;20046;-88
2023/01/27 10:59:25;;;;;;;3.28;2.53;;;;;;;2.77;100.00;102759.13;10325961;28;20030;-87
2023/01/27 11:04:42;;;;;;;2.47;2.28;;;;;;;3.70;100.00;102920.19;10342889;28;20041;-88
2023/01/27 11:09:54;;;;;;;4.72;1.85;;;;;;;2.24;100.00;102692.03;10322046;28;20037;-88
2023/01/27 11:14:58;;;;;;;3.15;2.08;;;;;;;3.10;100.00;102820.16;10337548;28;20053;-88
2023/01/27 11:20:12;;;;;;;2.50;2.20;;;;;;;2.13;100.00;102639.63;10333112;28;20038;-88
2023/01/27 11:25:15;;;;;;;5.35;2.63;;;;;;;3.78;100.00;102882.13;10336820;28;20535;-89
2023/01/27 11:30:20;;;;;;;7.43;2.55;;;;;;;2.53;100.00;102702.69;10334505;28;20422;-88
2023/01/27 11:35:21;;;;;;;2.42;1.95;;;;;;;2.15;100.00;102615.88;10304633;28;20124;-89
2023/01/27 11:40:37;;;;;;;2.10;1.70;;;;;;;3.24;100.00;102805.09;10304740;28;20109;-88
2023/01/27 11:45:37;;;;;;;2.38;1.98;;;;;;;2.25;100.00;102618.50;10317374;28;20030;-89
2023/01/27 11:50:38;;;;;;;2.28;1.48;;;;;;;2.32;100.00;102616.88;10313897;28;20019;-88
2023/01/27 11:55:40;;;;;;;2.72;1.35;;;;;;;2.69;100.00;102685.63;10305167;28;20367;-89
2023/01/27 12:00:51;;;;;;;2.10;1.25;;;;;;;3.31;100.00;102762.66;10309659;28;20482;-88
2023/01/27 12:05:55;;;;;;;2.38;1.23;;;;;;;3.38;100.00;102746.50;10320207;28;20041;-88
2023/01/27 12:10:56;;;;;;;2.40;1.20;;;;;;;2.55;100.00;102625.38;10326495;28;20026;-88
2023/01/27 12:16:00;;;;;;;1.60;1.23;;;;;;;2.48;100.00;102643.34;10320602;28;20030;-88
2023/01/27 12:21:03;;;;;;;2.13;1.17;;;;;;;3.44;100.00;102779.41;10310825;28;20398;-87
2023/01/27 12:26:06;;;;;;;1.45;1.25;;;;;;;3.09;100.00;102703.28;10326471;28;20033;-88
2023/01/27 12:31:12;;;;;;;3.60;1.35;;;;;;;2.61;100.00;102660.09;10328965;28;20045;-88
2023/01/27 12:36:18;;;;;;;4.90;2.83;;;;;;;2.79;100.00;102697.28;10344701;28;20054;-88
2023/01/27 12:41:23;;;;;;;5.43;2.97;;;;;;;3.16;100.00;102783.28;10328451;28;20037;-87
2023/01/27 12:46:28;;;;;;;3.97;3.00;;;;;;;2.73;100.00;102722.38;10312130;28;20034;-88
2023/01/27 12:51:44;;;;;;;4.47;3.33;;;;;;;2.66;100.00;102729.47;10328799;28;20095;-88
2023/01/27 12:56:45;;;;;;;6.15;3.45;;;;;;;2.87;100.00;102765.34;10345284;28;20030;-88
2023/01/27 13:01:57;;;;;;;4.43;2.95;;;;;;;2.87;100.00;102781.66;10322994;28;20038;-88
2023/01/27 13:07:00;;;;;;;2.88;2.10;;;;;;;3.57;100.00;102848.91;10308138;28;20072;-87
2023/01/27 13:12:09;;;;;;;3.00;2.55;;;;;;;2.60;100.00;102688.31;10325292;28;20035;-86
2023/01/27 13:17:34;;;;;;;6.50;2.63;;;;;;;3.62;100.00;102842.00;10316506;28;20386;-88
2023/01/27 13:22:40;;;;;;;2.80;2.50;;;;;;;2.30;100.00;102658.81;10355408;28;20117;-87
2023/01/27 13:27:40;;;;;;;4.18;3.05;;;;;;;2.58;100.00;102728.41;10328440;28;20038;-89
2023/01/27 13:32:41;;;;;;;4.80;3.25;;;;;;;2.07;100.00;102639.38;10327052;28;20081;-88
2023/01/27 13:37:55;;;;;;;4.13;3.42;;;;;;;1.70;100.00;102559.75;10326508;28;20069;-88
2023/01/27 13:43:00;;;;;;;3.80;3.40;;;;;;;3.44;100.00;102836.56;10336635;28;20069;-86
2023/01/27 13:48:10;;;;;;;4.88;3.42;;;;;;;2.36;100.00;102690.81;10360088;28;20033;-87
2023/01/27 13:53:13;;;;;;;4.80;4.05;;;;;;;3.36;100.00;102873.78;10357594;28;20505;-86
2023/01/27 13:58:20;;;;;;;5.28;3.85;;;;;;;1.93;100.00;102671.50;10327553;28;20105;-87
2023/01/27 14:03:34;;;;;;;4.78;3.47;;;;;;;3.04;100.00;102812.63;10340225;28;20042;-87
2023/01/27 14:08:49;;;;;;;5.07;4.07;;;;;;;2.71;100.00;102795.13;10341253;28;20033;-87
2023/01/27 14:13:57;;;;;;;5.13;3.50;;;;;;;2.86;100.00;102784.56;10326939;28;20056;-87
2023/01/27 14:19:22;;;;;;;3.45;3.15;;;;;;;3.17;100.00;102853.88;10333579;28;20041;-87
2023/01/27 14:24:32;;;;;;;3.40;2.88;;;;;;;3.15;100.00;102841.44;10372350;28;20037;-87
2023/01/27 14:29:54;;;;;;;3.55;2.83;;;;;;;3.15;100.00;102844.19;10356111;28;20042;-87
2023/01/27 14:35:32;;;;;;;2.90;2.70;;;;;;;3.13;100.00;102847.03;10357307;28;20060;-87
2023/01/27 14:40:39;;;;;;;3.92;2.72;;;;;;;2.02;100.00;102702.34;10357167;28;20049;-87
2023/01/27 14:45:44;;;;;;;4.53;3.50;;;;;;;2.19;100.00;102731.41;10339134;28;20123;-87
2023/01/27 14:50:53;;;;;;;5.18;3.67;;;;;;;2.60;100.00;102802.53;10339439;28;20096;-86
2023/01/27 14:56:05;;;;;;;3.88;3.30;;;;;;;3.03;100.00;102858.00;10358292;28;20399;-86
2023/01/27 15:01:24;;;;;;;4.65;4.03;;;;;;;2.82;100.00;102824.81;10354454;28;20053;-85
2023/01/27 15:06:29;;;;;;;5.47;3.33;;;;;;;2.12;100.00;102748.47;10338455;28;20025;-86
2023/01/27 15:11:42;;;;;;;4.40;4.00;;;;;;;2.98;100.00;102873.97;10341962;28;20041;-86
2023/01/27 15:16:52;;;;;;;3.55;3.25;;;;;;;2.15;100.00;102767.16;10341858;28;20033;-86
2023/01/27 15:22:20;;;;;;;3.33;3.03;;;;;;;2.87;100.00;102873.31;10323562;28;20145;-86
2023/01/27 15:27:21;;;;;;;3.45;3.15;;;;;;;2.41;100.00;102821.66;10327324;28;20422;-87
2023/01/27 15:32:27;;;;;;;3.75;3.35;;;;;;;1.44;100.00;102645.66;10311216;28;20049;-88
2023/01/27 15:37:28;;;;;;;3.20;2.90;;;;;;;2.12;100.00;102764.78;10291951;28;20073;-86
2023/01/27 15:42:51;;;;;;;3.45;3.03;;;;;;;2.86;100.00;102887.94;10319798;28;20132;-87
2023/01/27 15:48:11;;;;;;;4.25;3.03;;;;;;;1.76;100.00;102741.09;10353930;28;20034;-87
2023/01/27 15:53:16;;;;;;;3.17;2.85;;;;;;;1.52;100.00;102695.47;10314621;28;20038;-87
2023/01/27 15:58:42;;;;;;;4.28;2.85;;;;;;;2.73;100.00;102882.84;10321875;28;20026;-87
2023/01/27 16:03:46;;;;;;;3.92;2.78;;;;;;;2.01;100.00;102815.59;10343500;28;20026;-87
2023/01/27 16:08:51;;;;;;;4.15;3.13;;;;;;;1.55;100.00;102729.59;10327128;28;20375;-87
2023/01/27 16:13:52;;;;;;;4.50;2.75;;;;;;;2.02;100.00;102832.75;10342001;28;20133;-87
2023/01/27 16:18:58;;;;;;;3.38;3.08;;;;;;;1.89;100.00;102813.22;10324988;28;20490;-87
2023/01/27 16:24:01;;;;;;;3.38;2.83;;;;;;;1.68;100.00;102811.56;10331341;28;20391;-87
2023/01/27 16:29:11;;;;;;;3.25;2.95;;;;;;;2.42;100.00;102903.09;10322524;28;20109;-87
2023/01/27 16:34:22;;;;;;;3.10;2.80;;;;;;;1.19;100.00;102707.72;10358645;28;20045;-86
2023/01/27 16:39:40;;;;;;;3.63;3.13;;;;;;;1.31;100.00;102744.53;10326441;28;20042;-87
2023/01/27 16:44:50;;;;;;;3.50;3.00;;;;;;;1.23;100.00;102741.69;10323393;28;20096;-87
2023/01/27 16:49:51;;;;;;;3.67;3.25;;;;;;;1.80;100.00;102851.13;10340514;28;20378;-86
2023/01/27 16:54:52;;;;;;;4.65;3.25;;;;;;;1.37;100.00;102776.50;10337552;28;20140;-86
2023/01/27 16:59:53;;;;;;;3.85;3.20;;;;;;;2.19;100.00;102913.47;10325059;28;20037;-86
2023/01/27 17:04:55;;;;;;;5.78;4.65;;;;;;;0.73;100.00;102674.16;10339558;28;20026;-88
2023/01/27 17:09:57;;;;;;;4.75;3.65;;;;;;;0.73;100.00;102701.25;10327350;28;20401;-88
2023/01/27 17:14:58;;;;;;;4.43;4.03;;;;;;;1.53;100.00;102861.91;10326091;28;20042;-88
2023/01/27 17:20:03;;;;;;;4.28;3.70;;;;;;;1.35;100.00;102775.81;10326284;28;20042;-89
2023/01/27 17:25:28;;;;;;;4.78;4.07;;;;;;;2.37;100.00;102942.59;10325061;28;20026;-89
2023/01/27 17:30:33;;;;;;;5.18;4.00;;;;;;;1.29;100.00;102784.53;10355122;28;20030;-88
2023/01/27 17:35:37;;;;;;;4.70;3.50;;;;;;;0.71;100.00;102735.78;10327818;28;20034;-89
2023/01/27 17:40:45;;;;;;;4.70;3.53;;;;;;;1.28;100.00;102804.53;10328462;28;20026;-89
2023/01/27 17:45:46;;;;;;;5.32;4.25;;;;;;;1.22;100.00;102813.25;10344915;28;20030;-89
2023/01/27 17:50:46;;;;;;;4.28;3.47;;;;;;;0.88;100.00;102740.47;10323092;28;20113;-89
2023/01/27 17:55:47;;;;;;;6.35;4.20;;;;;;;1.68;100.00;102884.88;10328063;28;20180;-89
2023/01/27 18:00:47;;;;;;;5.00;4.50;;;;;;;0.57;100.00;102702.69;10327545;28;20029;-91
2023/01/27 18:05:50;;;;;;;6.20;4.72;;;;;;;0.81;100.00;102736.66;10325487;28;20034;-88
2023/01/27 18:10:50;;;;;;;5.18;4.68;;;;;;;1.75;100.00;102905.00;10327706;28;20034;-88
2023/01/27 18:16:00;;;;;;;4.18;3.78;;;;;;;0.40;100.00;102700.72;10324401;28;20030;-89
2023/01/27 18:21:07;;;;;;;4.53;3.97;;;;;;;2.20;100.00;102969.53;10321454;28;20097;-88
2023/01/27 18:26:27;;;;;;;5.10;4.60;;;;;;;2.19;100.00;102967.84;10351292;28;20112;-89
2023/01/27 18:31:31;;;;;;;4.75;4.35;;;;;;;0.73;100.00;102761.75;10348731;28;20046;-89
2023/01/27 18:36:34;;;;;;;7.32;4.90;;;;;;;0.43;100.00;102700.41;10316083;28;20449;-89
2023/01/27 18:41:37;;;;;;;7.13;5.47;;;;;;;0.67;100.00;102756.06;10322771;28;20032;-89
2023/01/27 18:46:37;;;;;;;6.97;5.20;;;;;;;2.16;100.00;102994.44;10327051;28;20033;-89
2023/01/27 18:51:37;;;;;;;6.30;4.82;;;;;;;1.49;100.00;102931.06;10322656;28;20085;-89
2023/01/27 18:56:38;;;;;;;6.43;5.22;;;;;;;0.80;100.00;102772.88;10320605;28;20177;-89
2023/01/27 19:01:39;;;;;;;9.73;5.00;;;;;;;0.45;100.00;102741.78;10314135;28;20026;-89
2023/01/27 19:06:39;;;;;;;5.38;4.53;;;;;;;0.79;100.00;102788.31;10331447;28;20101;-89
2023/01/27 19:11:40;;;;;;;4.50;3.97;;;;;;;1.57;100.00;102939.34;10315682;28;20068;-90
2023/01/27 19:16:40;;;;;;;5.05;4.45;;;;;;;1.48;100.00;102932.91;10301125;28;20027;-89
2023/01/27 19:21:41;;;;;;;4.80;3.97;;;;;;;0.19;100.00;102685.44;10321167;28;20068;-90
2023/01/27 19:26:41;;;;;;;5.65;4.22;;;;;;;0.34;100.00;102750.03;10322033;28;20030;-89
2023/01/27 19:31:42;;;;;;;5.72;4.55;;;;;;;0.16;100.00;102704.66;10313456;28;20069;-89
2023/01/27 19:36:44;;;;;;;7.97;4.10;;;;;;;0.80;100.00;102843.38;10314290;28;20033;-89
2023/01/27 19:41:45;;;;;;;5.68;4.93;;;;;;;0.50;100.00;102798.28;10316136;28;20025;-90
2023/01/27 19:46:46;;;;;;;6.57;5.25;;;;;;;0.70;100.00;102820.81;10312325;28;20093;-89
2023/01/27 19:51:46;;;;;;;8.43;6.50;;;;;;;0.32;100.00;102768.28;10304851;28;20046;-89
2023/01/27 19:56:47;;;;;;;6.57;5.63;;;;;;;0.80;100.00;102875.91;10317665;28;20026;-90
2023/01/27 20:01:47;;;;;;;6.75;6.05;;;;;;;1.76;100.00;103041.69;10326874;28;20057;-88
2023/01/27 20:06:48;;;;;;;6.88;5.97;;;;;;;0.01;100.00;102733.16;10317026;28;20030;-90
2023/01/27 20:11:48;;;;;;;10.23;6.57;;;;;;;0.37;100.00;102774.13;10325799;28;20498;-90
2023/01/27 20:16:49;;;;;;;9.82;7.25;;;;;;;-0.07;100.00;102722.16;10325722;28;20038;-91
2023/01/27 20:21:49;;;;;;;8.70;7.18;;;;;;;-0.49;100.00;102643.84;10317132;28;20050;-90
2023/01/27 20:26:51;;;;;;;9.10;7.93;;;;;;;1.12;100.00;102929.06;10322651;28;20057;-90
2023/01/27 20:31:51;;;;;;;9.15;6.78;;;;;;;-0.06;100.00;102740.13;10320588;28;20049;-90
2023/01/27 20:36:52;;;;;;;9.20;7.47;;;;;;;0.26;100.00;102785.09;10325744;28;20114;-90
2023/01/27 20:41:52;;;;;;;9.95;6.93;;;;;;;-0.09;100.00;102732.28;10325173;28;20110;-91
2023/01/27 20:46:53;;;;;;;6.88;6.18;;;;;;;0.18;100.00;102772.25;10314423;28;20057;-90
2023/01/27 20:51:54;;;;;;;7.28;6.57;;;;;;;1.55;100.00;103022.78;10331176;28;20113;-89
2023/01/27 20:56:54;;;;;;;7.55;5.95;;;;;;;1.21;100.00;102960.78;10345945;28;20054;-90
2023/01/27 21:01:55;;;;;;;9.63;5.97;;;;;;;0.68;100.00;102858.06;10331216;28;20340;-90
2023/01/27 21:06:55;;;;;;;6.70;6.00;;;;;;;0.34;100.00;102810.50;10328723;28;20057;-89
2023/01/27 21:11:56;;;;;;;8.50;7.50;;;;;;;-0.08;100.00;102755.66;10316062;28;20442;-90
2023/01/27 21:16:56;;;;;;;8.15;7.35;;;;;;;0.88;100.00;102913.19;10303412;28;20113;-90
2023/01/27 21:21:57;;;;;;;6.47;5.83;;;;;;;-0.52;100.00;102657.66;10331031;28;20038;-90
2023/01/27 21:26:59;;;;;;;7.30;6.55;;;;;;;0.57;100.00;102876.16;10332424;28;20077;-90
2023/01/27 21:31:59;;;;;;;8.70;6.57;;;;;;;0.72;100.00;102901.00;10331603;28;20112;-89
2023/01/27 21:37:00;;;;;;;8.37;6.70;;;;;;;0.25;100.00;102799.63;10330043;28;20038;-89
2023/01/27 21:47:01;;;;;;;6.37;5.70;;;;;;;0.26;100.00;102823.03;10333402;28;20026;-90
2023/01/27 21:52:02;;;;;;;7.05;6.32;;;;;;;-0.39;100.00;102704.28;10296469;28;20104;-91
2023/01/27 21:57:02;;;;;;;6.60;5.97;;;;;;;-0.68;100.00;102648.22;10310485;28;20030;-91
2023/01/27 22:02:04;;;;;;;6.10;5.50;;;;;;;-0.55;100.00;102674.16;10348101;28;20123;-91
2023/01/27 22:07:04;;;;;;;6.75;6.05;;;;;;;0.10;100.00;102777.50;10346727;28;20382;-91
2023/01/27 22:12:06;;;;;;;6.63;5.97;;;;;;;-0.73;100.00;102658.56;10345462;28;20044;-91
2023/01/27 22:17:08;;;;;;;5.60;5.07;;;;;;;-0.90;100.00;102646.53;10317927;28;20034;-91
2023/01/27 22:22:09;;;;;;;6.50;5.90;;;;;;;0.43;100.00;102852.16;10301716;28;20465;-91
2023/01/27 22:27:10;;;;;;;8.17;6.30;;;;;;;-0.50;100.00;102712.47;10318780;28;20076;-90
2023/01/27 22:32:10;;;;;;;7.90;6.45;;;;;;;0.05;100.00;102823.97;10319118;28;20498;-91
2023/01/27 22:37:11;;;;;;;7.07;6.10;;;;;;;-0.15;100.00;102746.38;10340323;28;20041;-90
2023/01/27 22:42:11;;;;;;;7.43;6.25;;;;;;;-0.34;100.00;102718.25;10348907;28;20472;-90
2023/01/27 22:47:12;;;;;;;8.87;6.17;;;;;;;-0.88;100.00;102609.41;10313855;28;20072;-91
2023/01/27 22:52:12;;;;;;;7.47;6.68;;;;;;;0.32;100.00;102825.19;10328814;28;20038;-91
2023/01/27 22:57:13;;;;;;;8.10;6.87;;;;;;;-0.18;100.00;102760.19;10322814;28;20025;-89
2023/01/27 23:02:13;;;;;;;10.10;7.60;;;;;;;0.60;100.00;102866.91;10327348;28;20496;-91
2023/01/27 23:07:14;;;;;;;9.43;7.10;;;;;;;0.26;100.00;102833.88;10317113;28;20036;-91
2023/01/27 23:12:15;;;;;;;7.97;6.67;;;;;;;0.57;100.00;102905.97;10317023;28;20122;-91
2023/01/27 23:17:15;;;;;;;8.20;6.43;;;;;;;1.22;100.00;102989.63;10326863;28;20041;-91
2023/01/27 23:22:16;;;;;;;7.47;6.33;;;;;;;-0.25;100.00;102771.56;10334085;28;20052;-91
2023/01/27 23:27:16;;;;;;;9.57;7.73;;;;;;;-0.15;100.00;102758.03;10326937;28;20022;-91
2023/01/27 23:32:19;;;;;;;8.70;7.05;;;;;;;-0.34;100.00;102712.81;10326236;28;20026;-91
2023/01/27 23:37:19;;;;;;;9.45;7.95;;;;;;;-0.69;100.00;102637.50;10326069;28;20113;-91
2023/01/27 23:42:20;;;;;;;9.30;7.88;;;;;;;-0.81;100.00;102644.84;10310208;28;20083;-91
2023/01/27 23:47:21;;;;;;;8.97;7.13;;;;;;;-0.11;100.00;102750.50;10313450;28;20041;-91