Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:29;;;;;;;1.00;1.00;;;;;;;2.08;100.00;100118.00;4975282;28;20058;-93
2024/02/02 00:02:55;;;;;;;1.10;1.10;;;;;;;1.99;100.00;100120.78;4959316;28;20109;-91
2024/02/02 00:05:20;;;;;;;1.10;1.10;;;;;;;1.96;100.00;100117.88;4978628;28;20031;-91
2024/02/02 00:07:46;;;;;;;1.00;1.00;;;;;;;1.94;100.00;100116.84;4958785;29;20126;-91
2024/02/02 00:10:12;;;;;;;1.00;1.00;;;;;;;1.87;100.00;100111.81;4967494;28;20038;-91
2024/02/02 00:12:38;;;;;;;1.00;1.00;;;;;;;1.84;100.00;100123.03;4973202;28;20408;-92
2024/02/02 00:15:04;;;;;;;1.00;1.00;;;;;;;1.72;100.00;100127.22;4975160;28;20129;-90
2024/02/02 00:17:33;;;;;;;0.95;0.95;;;;;;;1.65;100.00;100125.78;4957560;28;20047;-91
2024/02/02 00:19:58;;;;;;;1.10;1.10;;;;;;;1.54;100.00;100114.34;4987506;28;20085;-90
2024/02/02 00:22:24;;;;;;;1.02;1.02;;;;;;;1.72;100.00;100108.81;4955812;29;20023;-91
2024/02/02 00:24:51;;;;;;;1.00;1.00;;;;;;;1.70;100.00;100108.69;4955618;28;20027;-90
2024/02/02 00:27:18;;;;;;;1.10;1.10;;;;;;;1.59;100.00;100108.56;4973465;28;20676;-91
2024/02/02 00:29:45;;;;;;;1.10;1.10;;;;;;;1.49;100.00;100102.50;4959555;28;20031;-91
2024/02/02 00:32:14;;;;;;;;;;;;;;;1.41;100.00;100100.00;4975903;28;20031;-91
2024/02/02 00:34:40;;;;;;;1.00;1.00;;;;;;;1.31;100.00;100107.88;4956545;28;19953;-91
2024/02/02 00:37:06;;;;;;;1.10;1.10;;;;;;;1.23;100.00;100100.22;4977791;28;20484;-92
2024/02/02 00:39:32;;;;;;;1.00;1.00;;;;;;;1.19;100.00;100099.81;4993973;28;20038;-93
2024/02/02 00:41:58;;;;;;;1.10;1.10;;;;;;;1.37;100.00;100097.88;4961717;28;20489;-92
2024/02/02 00:44:23;;;;;;;1.08;1.08;;;;;;;1.42;100.00;100102.75;4995741;28;20062;-93
2024/02/02 00:46:49;;;;;;;1.10;1.10;;;;;;;1.51;100.00;100100.00;4963470;28;20122;-91
2024/02/02 00:49:15;;;;;;;1.00;1.00;;;;;;;1.54;100.00;100095.94;4958976;28;20396;-92
2024/02/02 00:51:42;;;;;;;1.10;1.10;;;;;;;1.62;100.00;100093.94;4976936;28;20086;-92
2024/02/02 00:54:07;;;;;;;1.10;1.10;;;;;;;1.48;100.00;100092.75;4972687;28;20027;-92
2024/02/02 00:56:33;;;;;;;1.10;1.10;;;;;;;1.36;100.00;100089.09;4972573;28;20569;-92
2024/02/02 00:58:58;;;;;;;0.95;0.95;;;;;;;1.14;100.00;100096.78;4948996;28;20043;-92
2024/02/02 01:01:24;;;;;;;1.10;1.10;;;;;;;1.11;100.00;100095.63;4974354;28;20050;-91
2024/02/02 01:03:49;;;;;;;0.90;0.90;;;;;;;1.03;100.00;100093.22;4974251;28;20059;-91
2024/02/02 01:06:15;;;;;;;1.00;1.00;;;;;;;0.92;100.00;100087.81;4993898;28;20039;-92
2024/02/02 01:08:40;;;;;;;0.93;0.93;;;;;;;0.77;100.00;100101.44;4958598;28;20034;-91
2024/02/02 01:11:06;;;;;;;1.10;1.10;;;;;;;0.66;100.00;100093.38;4976949;28;20593;-90
2024/02/02 01:13:32;;;;;;;1.00;1.00;;;;;;;0.60;100.00;100092.81;4970905;28;20056;-92
2024/02/02 01:15:58;;;;;;;1.00;1.00;;;;;;;0.41;100.00;100091.16;4976534;28;20085;-92
2024/02/02 01:18:23;;;;;;;1.10;1.10;;;;;;;0.28;100.00;100084.66;4977242;28;20113;-92
2024/02/02 01:20:50;;;;;;;1.10;1.10;;;;;;;0.19;100.00;100080.44;4975610;28;20114;-92
2024/02/02 01:23:17;;;;;;;1.10;1.10;;;;;;;0.27;100.00;100086.38;4954204;29;20035;-93
2024/02/02 01:25:46;;;;;;;1.00;1.00;;;;;;;0.22;100.00;100080.69;4967850;28;20042;-91
2024/02/02 01:28:12;;;;;;;1.00;1.00;;;;;;;0.41;100.00;100085.00;4955329;29;20043;-91
2024/02/02 01:30:38;;;;;;;1.05;1.05;;;;;;;0.49;100.00;100079.66;4975182;28;20049;-92
2024/02/02 01:33:06;;;;;;;1.10;1.10;;;;;;;0.46;100.00;100081.09;4976794;28;20094;-92
2024/02/02 01:35:31;;;;;;;1.00;1.00;;;;;;;0.39;100.00;100087.50;4960049;28;20034;-93
2024/02/02 01:37:57;;;;;;;1.10;1.10;;;;;;;0.21;100.00;100083.19;4974841;28;20414;-93
2024/02/02 01:40:22;;;;;;;1.10;1.10;;;;;;;0.19;100.00;100080.44;4959004;28;20046;-93
2024/02/02 01:42:48;;;;;;;1.00;1.00;;;;;;;0.28;100.00;100090.84;4964161;28;20034;-92
2024/02/02 01:45:14;;;;;;;1.10;1.10;;;;;;;0.18;100.00;100077.66;4975843;28;20089;-92
2024/02/02 01:47:39;;;;;;;1.10;1.10;;;;;;;0.03;100.00;100074.56;4959212;28;20035;-92
2024/02/02 01:50:06;;;;;;;1.10;1.10;;;;;;;-0.09;100.00;100078.69;4972269;28;20504;-95
2024/02/02 01:52:32;;;;;;;1.10;1.10;;;;;;;0.29;100.00;100076.94;4939756;29;20513;-93
2024/02/02 01:54:58;;;;;;;1.10;1.10;;;;;;;0.38;100.00;100076.84;4983553;28;20063;-92
2024/02/02 01:57:24;;;;;;;1.10;1.10;;;;;;;0.40;100.00;100075.28;4965495;28;20049;-91
2024/02/02 01:59:50;;;;;;;0.98;0.98;;;;;;;0.42;100.00;100069.38;4974048;28;20023;-92
2024/02/02 02:02:15;;;;;;;0.98;0.98;;;;;;;0.37;100.00;100069.75;4978360;28;20090;-92
2024/02/02 02:04:41;;;;;;;1.10;1.10;;;;;;;0.41;100.00;100077.13;4962983;28;20658;-92
2024/02/02 02:07:07;;;;;;;1.00;1.00;;;;;;;0.55;100.00;100079.28;4977248;28;20119;-92
2024/02/02 02:09:33;;;;;;;1.00;1.00;;;;;;;0.55;100.00;100073.13;4968274;28;20041;-92
2024/02/02 02:12:00;;;;;;;1.10;1.10;;;;;;;0.58;100.00;100069.06;4970599;28;20030;-91
2024/02/02 02:14:26;;;;;;;1.10;1.10;;;;;;;0.69;100.00;100063.06;4963389;28;20027;-92
2024/02/02 02:16:51;;;;;;;1.10;1.10;;;;;;;0.66;100.00;100065.41;4976264;28;20097;-92
2024/02/02 02:19:17;;;;;;;1.00;1.00;;;;;;;0.69;100.00;100059.50;4978029;28;20116;-92
2024/02/02 02:21:43;;;;;;;1.10;1.10;;;;;;;0.70;100.00;100059.63;4970559;28;20066;-92
2024/02/02 02:24:09;;;;;;;1.00;1.00;;;;;;;0.67;100.00;100063.69;4977886;28;20485;-91
2024/02/02 02:26:35;;;;;;;1.05;1.05;;;;;;;0.72;100.00;100055.47;4954072;28;20518;-93
2024/02/02 02:29:01;;;;;;;1.10;1.10;;;;;;;0.76;100.00;100062.81;4977908;28;20516;-91
2024/02/02 02:31:27;;;;;;;1.10;1.10;;;;;;;0.74;100.00;100068.72;4968910;28;20090;-92
2024/02/02 02:33:52;;;;;;;1.00;1.00;;;;;;;0.88;100.00;100072.56;4970414;28;20090;-92
2024/02/02 02:36:20;;;;;;;1.00;1.00;;;;;;;0.86;100.00;100072.41;4986646;28;20478;-92
2024/02/02 02:38:50;;;;;;;1.00;1.00;;;;;;;0.87;100.00;100066.41;4969119;28;20034;-92
2024/02/02 02:41:15;;;;;;;1.10;1.10;;;;;;;0.94;100.00;100063.50;4986548;28;20039;-92
2024/02/02 02:43:41;;;;;;;1.00;1.00;;;;;;;1.05;100.00;100067.06;4981482;28;20466;-91
2024/02/02 02:46:07;;;;;;;1.10;1.10;;;;;;;1.03;100.00;100056.44;4972010;28;20034;-91
2024/02/02 02:48:34;;;;;;;1.02;1.02;;;;;;;1.03;100.00;100052.91;4980740;28;20023;-92
2024/02/02 02:51:00;;;;;;;1.10;1.10;;;;;;;0.93;100.00;100047.63;4974486;28;20154;-91
2024/02/02 02:53:27;;;;;;;;;;;;;;;0.88;100.00;100030.53;4984863;28;20062;-92
2024/02/02 02:55:52;;;;;;;1.10;1.10;;;;;;;0.96;100.00;100045.28;4999041;28;19914;-93
2024/02/02 02:58:18;;;;;;;1.10;1.10;;;;;;;0.93;100.00;100045.91;4965833;28;20019;-92
2024/02/02 03:00:47;;;;;;;1.00;1.00;;;;;;;1.07;100.00;100046.22;4992871;28;20039;-91
2024/02/02 03:03:12;;;;;;;1.00;1.00;;;;;;;1.08;100.00;100040.16;4991171;28;20035;-93
2024/02/02 03:05:38;;;;;;;0.90;0.90;;;;;;;1.15;100.00;100040.84;5019327;28;20037;-93
2024/02/02 03:08:07;;;;;;;1.00;1.00;;;;;;;1.21;100.00;100046.63;4968708;28;20061;-91
2024/02/02 03:10:33;;;;;;;1.10;1.10;;;;;;;1.29;100.00;100044.63;4981751;28;20039;-92
2024/02/02 03:12:59;;;;;;;1.10;1.10;;;;;;;1.32;100.00;100042.28;4983152;28;20027;-91
2024/02/02 03:15:26;;;;;;;1.00;1.00;;;;;;;1.32;100.00;100041.34;4984528;28;20452;-92
2024/02/02 03:17:51;;;;;;;0.95;0.95;;;;;;;1.15;100.00;100037.25;4969235;28;20492;-93
2024/02/02 03:20:17;;;;;;;1.10;1.10;;;;;;;1.08;100.00;100041.06;4979762;28;20074;-91
2024/02/02 03:22:43;;;;;;;1.10;1.10;;;;;;;1.08;100.00;100041.06;4964735;28;20032;-91
2024/02/02 03:25:09;;;;;;;0.95;0.95;;;;;;;1.12;100.00;100045.81;4964412;28;20038;-92
2024/02/02 03:27:35;;;;;;;1.00;1.00;;;;;;;1.12;100.00;100043.19;4971097;28;20520;-91
2024/02/02 03:30:01;;;;;;;1.00;1.00;;;;;;;1.12;100.00;100043.19;4961505;28;20028;-93
2024/02/02 03:32:27;;;;;;;1.00;1.00;;;;;;;1.13;100.00;100042.38;4976733;28;20034;-92
2024/02/02 03:34:52;;;;;;;1.10;1.10;;;;;;;1.11;100.00;100035.19;4960500;28;20106;-91
2024/02/02 03:37:18;;;;;;;1.10;1.10;;;;;;;1.16;100.00;100040.03;4976785;28;20043;-92
2024/02/02 03:39:45;;;;;;;1.00;1.00;;;;;;;1.12;100.00;100043.19;4960188;28;20042;-92
2024/02/02 03:42:12;;;;;;;1.00;1.00;;;;;;;1.22;100.00;100044.91;4959644;28;20039;-92
2024/02/02 03:44:38;;;;;;;1.10;1.10;;;;;;;1.17;100.00;100041.88;4976773;28;20043;-92
2024/02/02 03:47:05;;;;;;;1.00;1.00;;;;;;;1.18;100.00;100033.19;4959879;28;20150;-92
2024/02/02 03:49:34;;;;;;;1.10;1.10;;;;;;;1.15;100.00;100037.25;4956987;28;20055;-93
2024/02/02 03:52:07;;;;;;;1.08;1.08;;;;;;;1.10;100.00;100035.94;5002928;28;20037;-91
2024/02/02 03:54:34;;;;;;;1.10;1.10;;;;;;;1.09;100.00;100035.03;4976915;28;20039;-92
2024/02/02 03:57:01;;;;;;;1.10;1.10;;;;;;;1.19;100.00;100042.00;4976715;28;20027;-91
2024/02/02 03:59:27;;;;;;;1.20;1.20;;;;;;;1.26;100.00;100037.41;4976871;28;20065;-91
2024/02/02 04:01:53;;;;;;;1.10;1.10;;;;;;;1.12;100.00;100037.94;4973122;28;20067;-90
2024/02/02 04:04:18;;;;;;;1.05;1.05;;;;;;;1.15;100.00;100039.88;4967162;28;20027;-91
2024/02/02 04:06:44;;;;;;;1.00;1.00;;;;;;;1.30;100.00;100048.22;4975101;28;20358;-91
2024/02/02 04:09:10;;;;;;;1.10;1.10;;;;;;;1.44;100.00;100050.31;4960212;28;20046;-91
2024/02/02 04:11:36;;;;;;;1.00;1.00;;;;;;;1.42;100.00;100059.75;4977295;28;20037;-90
2024/02/02 04:14:02;;;;;;;1.00;1.00;;;;;;;1.46;100.00;100057.53;4962554;28;20054;-90
2024/02/02 04:16:28;;;;;;;1.05;1.05;;;;;;;1.46;100.00;100046.09;4960044;28;20194;-91
2024/02/02 04:18:53;;;;;;;1.00;1.00;;;;;;;1.44;100.00;100055.56;4957206;28;20046;-92
2024/02/02 04:21:18;;;;;;;1.00;1.00;;;;;;;1.43;100.00;100044.09;4981509;28;20030;-91
2024/02/02 04:23:44;;;;;;;1.10;1.10;;;;;;;1.49;100.00;100041.09;4979907;28;20037;-91
2024/02/02 04:26:09;;;;;;;1.00;1.00;;;;;;;1.43;100.00;100051.06;4982479;28;20409;-91
2024/02/02 04:28:35;;;;;;;1.00;1.00;;;;;;;1.42;100.00;100052.78;4965509;28;20034;-91
2024/02/02 04:31:01;;;;;;;1.00;1.00;;;;;;;1.49;100.00;100049.91;4983972;28;20042;-91
2024/02/02 04:33:26;;;;;;;1.00;1.00;;;;;;;1.53;100.00;100049.41;4980700;28;20027;-92
2024/02/02 04:35:53;;;;;;;1.10;1.10;;;;;;;1.62;100.00;100050.94;4985756;28;20034;-93
2024/02/02 04:38:18;;;;;;;1.07;1.07;;;;;;;1.65;100.00;100059.09;4997468;28;20015;-92
2024/02/02 04:40:46;;;;;;;1.00;1.00;;;;;;;1.66;100.00;100059.22;4989543;28;20043;-93
2024/02/02 04:43:12;;;;;;;;;;;;;;;1.66;100.00;100050.41;4978221;28;20031;-94
2024/02/02 04:45:37;;;;;;;1.10;1.10;;;;;;;1.66;100.00;100051.34;4985161;28;19960;-91
2024/02/02 04:48:05;;;;;;;1.10;1.10;;;;;;;1.67;100.00;100060.13;4972136;28;20034;-90
2024/02/02 04:50:32;;;;;;;1.10;1.10;;;;;;;1.52;100.00;100052.78;4963497;28;20106;-92
2024/02/02 04:52:57;;;;;;;1.10;1.10;;;;;;;1.55;100.00;100062.66;4970135;28;20186;-92
2024/02/02 04:55:23;;;;;;;1.10;1.10;;;;;;;1.70;100.00;100063.03;4972165;28;20134;-92
2024/02/02 04:57:48;;;;;;;1.10;1.10;;;;;;;1.62;100.00;100065.00;4947223;28;20078;-92
2024/02/02 05:00:17;;;;;;;1.10;1.10;;;;;;;1.64;100.00;100060.81;4974650;28;20129;-93
2024/02/02 05:02:43;;;;;;;1.10;1.10;;;;;;;1.57;100.00;100063.69;4965879;28;20082;-91
2024/02/02 05:05:09;;;;;;;1.10;1.10;;;;;;;1.61;100.00;100065.81;4976002;28;20125;-93
2024/02/02 05:07:35;;;;;;;0.90;0.90;;;;;;;1.85;100.00;100069.59;4961579;28;20042;-91
2024/02/02 05:10:00;;;;;;;1.08;1.08;;;;;;;1.80;100.00;100073.56;4963500;28;20034;-91
2024/02/02 05:12:27;;;;;;;0.90;0.90;;;;;;;1.84;100.00;100070.41;4975893;28;20042;-91
2024/02/02 05:14:52;;;;;;;1.00;1.00;;;;;;;1.84;100.00;100073.03;4983938;28;20137;-92
2024/02/02 05:17:19;;;;;;;1.10;1.10;;;;;;;1.94;100.00;100080.91;4964689;28;20121;-93
2024/02/02 05:19:45;;;;;;;1.08;1.08;;;;;;;1.94;100.00;100080.00;4960650;28;20042;-92
2024/02/02 05:22:11;;;;;;;1.10;1.10;;;;;;;1.85;100.00;100081.84;4982772;28;20034;-89
2024/02/02 05:24:36;;;;;;;1.00;1.00;;;;;;;1.98;100.00;100085.66;4955483;28;20037;-91
2024/02/02 05:27:02;;;;;;;1.02;1.02;;;;;;;1.92;100.00;100102.66;4970468;28;20042;-91
2024/02/02 05:29:27;;;;;;;1.00;1.00;;;;;;;1.93;100.00;100105.38;4980786;28;20405;-92
2024/02/02 05:31:53;;;;;;;1.10;1.10;;;;;;;1.91;100.00;100106.03;4994841;28;20085;-91
2024/02/02 05:34:18;;;;;;;1.00;1.00;;;;;;;2.11;100.00;100106.03;4965648;28;20102;-90
2024/02/02 05:36:44;;;;;;;1.00;1.00;;;;;;;2.13;100.00;100114.06;4972908;28;20035;-92
2024/02/02 05:39:10;;;;;;;1.10;1.10;;;;;;;2.08;100.00;100121.56;4958532;28;20038;-93
2024/02/02 05:41:36;;;;;;;1.00;1.00;;;;;;;2.19;100.00;100119.81;4978912;28;20162;-92
2024/02/02 05:44:01;;;;;;;1.00;1.00;;;;;;;2.12;100.00;100120.13;4984492;28;20077;-92
2024/02/02 05:46:27;;;;;;;1.10;1.10;;;;;;;2.11;99.99;100120.88;4967569;28;20377;-91
2024/02/02 05:48:55;;;;;;;1.00;1.00;;;;;;;2.26;100.00;100119.56;4978867;28;20520;-91
2024/02/02 05:51:21;;;;;;;1.02;1.02;;;;;;;2.22;100.00;100128.00;4993828;28;20085;-92
2024/02/02 05:53:47;;;;;;;1.00;1.00;;;;;;;2.14;100.00;100126.41;4973639;28;20039;-92
2024/02/02 05:56:13;;;;;;;1.10;1.10;;;;;;;2.11;99.99;100121.81;4984369;28;20043;-95
2024/02/02 05:58:39;;;;;;;1.00;1.00;;;;;;;2.27;100.00;100118.75;4979192;28;20093;-94
2024/02/02 06:01:04;;;;;;;1.00;1.00;;;;;;;2.11;99.43;100115.63;4995092;28;20047;-95
2024/02/02 06:03:30;;;;;;;1.10;1.10;;;;;;;1.91;99.27;100111.28;4999583;28;20049;-93
2024/02/02 06:05:58;;;;;;;1.10;1.10;;;;;;;2.04;100.00;100112.47;5002300;28;20042;-94
2024/02/02 06:08:24;;;;;;;;;;;;;;;1.97;99.60;100111.84;5003488;28;20069;-94
2024/02/02 06:10:50;;;;;;;1.00;1.00;;;;;;;2.03;99.81;100108.00;4995322;28;19918;-92
2024/02/02 06:13:18;;;;;;;1.10;1.10;;;;;;;2.18;100.00;100116.28;4970102;28;20035;-92
2024/02/02 06:15:44;;;;;;;1.10;1.10;;;;;;;2.14;99.87;100108.91;4963673;28;20035;-91
2024/02/02 06:18:09;;;;;;;1.05;1.05;;;;;;;2.12;100.00;100102.59;4945925;28;20031;-91
2024/02/02 06:20:35;;;;;;;1.00;1.00;;;;;;;2.18;100.00;100103.09;4968184;28;20118;-91
2024/02/02 06:23:01;;;;;;;0.90;0.90;;;;;;;2.27;100.00;100105.59;4964676;28;20027;-91
2024/02/02 06:25:26;;;;;;;1.00;1.00;;;;;;;2.39;100.00;100114.50;4958152;28;20027;-91
2024/02/02 06:27:53;;;;;;;1.00;1.00;;;;;;;2.43;100.00;100113.03;4974456;28;20051;-91
2024/02/02 06:30:19;;;;;;;1.00;1.00;;;;;;;2.53;100.00;100123.56;4959134;29;20039;-92
2024/02/02 06:32:49;;;;;;;1.10;1.10;;;;;;;2.53;99.55;100131.44;4980866;28;20177;-92
2024/02/02 06:35:18;;;;;;;1.10;1.10;;;;;;;2.64;99.90;100137.63;4984677;28;20043;-92
2024/02/02 06:37:44;;;;;;;1.10;1.10;;;;;;;2.58;99.46;100136.31;4961770;28;20106;-92
2024/02/02 06:40:12;;;;;;;1.00;1.00;;;;;;;2.63;99.86;100134.06;4965200;28;20136;-93
2024/02/02 06:42:38;;;;;;;1.00;1.00;;;;;;;2.64;100.00;100135.00;4978480;28;20054;-92
2024/02/02 06:45:04;;;;;;;1.00;1.00;;;;;;;2.56;99.30;100137.00;4977997;28;20022;-94
2024/02/02 06:47:30;;;;;;;1.00;1.00;;;;;;;2.67;99.70;100145.78;4977128;28;20069;-92
2024/02/02 06:49:56;;;;;;;1.00;1.00;;;;;;;2.64;99.38;100141.19;5003044;28;20039;-92
2024/02/02 06:52:21;;;;;;;1.10;1.10;;;;;;;2.65;99.76;100145.66;4952759;28;20038;-92
2024/02/02 06:54:48;;;;;;;1.10;1.10;;;;;;;2.70;99.74;100149.59;4980956;28;20038;-92
2024/02/02 06:57:14;;;;;;;1.10;1.10;;;;;;;2.77;99.89;100151.00;4976627;28;20099;-92
2024/02/02 06:59:41;;;;;;;1.10;1.10;;;;;;;2.88;99.58;100149.28;4978091;28;20078;-91
2024/02/02 07:02:35;;;;;;;1.00;1.00;;;;;;;2.93;99.08;100154.13;4961295;28;20042;-92
2024/02/02 07:05:01;;;;;;;1.10;1.10;;;;;;;2.78;98.56;100153.78;4973145;28;20039;-90
2024/02/02 07:07:27;;;;;;;1.00;1.00;;;;;;;2.61;98.36;100153.19;4981440;28;20046;-91
2024/02/02 07:09:57;;;;;;;1.00;1.00;;;;;;;2.50;99.10;100150.56;4980107;28;20272;-91
2024/02/02 07:12:56;;;;;;;1.10;1.10;;;;;;;2.51;99.64;100151.50;4964586;28;20035;-91
2024/02/02 07:15:23;;;;;;;0.90;0.90;;;;;;;2.77;99.80;100149.28;4991907;28;20058;-91
2024/02/02 07:17:49;;;;;;;1.00;1.00;;;;;;;2.72;99.67;100150.63;4978828;28;20035;-91
2024/02/02 07:20:32;;;;;;;1.10;1.10;;;;;;;2.82;99.86;100166.41;4978225;28;20560;-91
2024/02/02 07:23:06;;;;;;;1.08;1.08;;;;;;;2.99;99.14;100153.69;4964120;28;20035;-91
2024/02/02 07:25:40;;;;;;;1.00;1.00;;;;;;;2.97;99.39;100155.25;4978389;28;20039;-92
2024/02/02 07:28:07;;;;;;;1.00;1.00;;;;;;;2.98;99.38;100162.41;4971556;28;20044;-92
2024/02/02 07:30:44;;;;;;;1.08;1.08;;;;;;;3.01;99.24;100165.28;4970493;28;20047;-91
2024/02/02 07:33:24;;;;;;;1.00;1.00;;;;;;;2.98;99.51;100168.59;4985096;28;20105;-91
2024/02/02 07:35:51;;;;;;;1.10;1.10;;;;;;;3.11;99.51;100170.50;4966406;28;20042;-91
2024/02/02 07:38:46;;;;;;;1.00;1.00;;;;;;;3.12;99.09;100168.81;4962548;28;20085;-91
2024/02/02 07:41:14;;;;;;;1.05;1.05;;;;;;;3.08;99.44;100160.63;4967126;28;20090;-92
2024/02/02 07:43:41;;;;;;;1.00;1.00;;;;;;;3.15;98.96;100143.59;4992964;28;20062;-90
2024/02/02 07:46:08;;;;;;;1.00;1.00;;;;;;;3.21;98.93;100128.28;4990151;28;20042;-92
2024/02/02 07:48:35;;;;;;;1.00;1.00;;;;;;;3.37;99.30;100122.50;4993385;28;20039;-92
2024/02/02 07:51:01;;;;;;;1.00;1.00;;;;;;;3.14;97.93;100117.09;4983740;28;20050;-91
2024/02/02 07:53:27;;;;;;;1.00;1.00;;;;;;;3.19;98.48;100116.66;4986808;28;20035;-90
2024/02/02 07:55:53;;;;;;;1.00;1.00;;;;;;;3.37;98.40;100116.31;4985449;28;20026;-90
2024/02/02 07:58:20;;;;;;;1.00;1.00;;;;;;;3.45;98.17;100115.16;4985379;28;20070;-91
2024/02/02 08:00:46;;;;;;;;;;;;;;;3.38;98.38;100121.69;4975607;28;20042;-90
2024/02/02 08:03:12;;;;;;;1.00;1.00;;;;;;;3.49;98.06;100120.81;4977624;28;19921;-91
2024/02/02 08:05:38;;;;;;;1.00;1.00;;;;;;;3.56;97.87;100119.59;4980422;28;20466;-92
2024/02/02 08:08:07;;;;;;;1.00;1.00;;;;;;;3.65;97.91;100115.03;4972831;28;20042;-91
2024/02/02 08:10:34;;;;;;;1.00;1.00;;;;;;;3.60;97.71;100124.31;4983894;28;20030;-91
2024/02/02 08:12:59;;;;;;;0.80;0.80;;;;;;;3.54;98.19;100130.00;4964279;28;20777;-91
2024/02/02 08:15:26;;;;;;;0.93;0.93;;;;;;;3.57;97.71;100125.00;4975492;28;20121;-91
2024/02/02 08:17:52;;;;;;;0.90;0.90;;;;;;;3.64;97.32;100113.22;4976790;28;20038;-91
2024/02/02 08:20:18;;;;;;;0.90;0.90;;;;;;;3.49;97.34;100118.19;4954927;28;20226;-91
2024/02/02 08:22:46;;;;;;;1.10;1.10;;;;;;;3.59;97.80;100101.34;4955693;28;20102;-91
2024/02/02 08:25:12;;;;;;;1.00;1.00;;;;;;;3.64;97.24;100105.31;4950155;28;20038;-91
2024/02/02 08:27:38;;;;;;;1.00;1.00;;;;;;;3.64;97.14;100104.34;4977224;28;20038;-92
2024/02/02 08:30:07;;;;;;;1.00;1.00;;;;;;;3.75;97.47;100112.31;4977981;28;20066;-92
2024/02/02 08:32:39;;;;;;;1.00;1.00;;;;;;;3.80;96.95;100116.25;4981935;28;20031;-91
2024/02/02 08:35:05;;;;;;;1.00;1.00;;;;;;;3.94;96.91;100103.19;4981125;28;20066;-91
2024/02/02 08:37:32;;;;;;;1.00;1.00;;;;;;;4.03;96.43;100120.66;4983109;28;20039;-92
2024/02/02 08:39:57;;;;;;;1.00;1.00;;;;;;;3.89;95.96;100128.31;4993935;28;20057;-91
2024/02/02 08:42:26;;;;;;;1.10;1.10;;;;;;;3.96;96.67;100126.25;4969544;28;20037;-93
2024/02/02 08:45:00;;;;;;;1.00;1.00;;;;;;;3.94;96.84;100117.31;4962107;28;20030;-90
2024/02/02 08:47:32;;;;;;;1.00;1.00;;;;;;;4.02;96.35;100107.31;4952065;28;20069;-91
2024/02/02 08:50:01;;;;;;;0.95;0.95;;;;;;;3.85;96.02;100104.31;4962160;28;20046;-92
2024/02/02 08:52:34;;;;;;;1.00;1.00;;;;;;;3.85;97.06;100112.22;4978120;28;20058;-91
2024/02/02 08:55:03;;;;;;;1.00;1.00;;;;;;;3.88;96.49;100116.84;4988027;28;20462;-90
2024/02/02 08:57:52;;;;;;;1.00;1.00;;;;;;;4.12;96.75;100115.19;4964721;28;20089;-91
2024/02/02 09:00:39;;;;;;;1.00;1.00;;;;;;;3.84;96.33;100097.19;4975644;28;20026;-92
2024/02/02 09:03:26;;;;;;;1.00;1.00;;;;;;;3.78;96.19;100107.25;4965516;28;20066;-92
2024/02/02 09:05:57;;;;;;;0.90;0.90;;;;;;;4.21;96.91;100115.84;4976128;28;20038;-92
2024/02/02 09:08:34;;;;;;;1.00;1.00;;;;;;;4.15;95.86;100128.59;4977191;28;20035;-92
2024/02/02 09:11:01;;;;;;;1.00;1.00;;;;;;;4.28;96.17;100123.44;4959050;28;20035;-92
2024/02/02 09:13:32;;;;;;;1.10;1.10;;;;;;;4.31;96.14;100113.13;4957159;28;20033;-92
2024/02/02 09:15:57;;;;;;;1.00;1.00;;;;;;;4.47;95.41;100109.00;4975330;28;20133;-93
2024/02/02 09:18:39;;;;;;;0.90;0.90;;;;;;;4.24;95.25;100105.53;4979518;28;20069;-91
2024/02/02 09:21:07;;;;;;;1.00;1.00;;;;;;;4.69;95.24;100100.91;4989003;28;20038;-92
2024/02/02 09:23:34;;;;;;;1.00;1.00;;;;;;;4.64;93.42;100105.88;4985816;28;20109;-92
2024/02/02 09:26:02;;;;;;;1.10;1.10;;;;;;;4.82;93.60;100101.03;4965111;28;20066;-92
2024/02/02 09:28:28;;;;;;;0.90;0.90;;;;;;;5.04;93.33;100108.81;4962675;28;20044;-93
2024/02/02 09:30:57;;;;;;;0.90;0.90;;;;;;;5.34;92.88;100108.38;4973879;28;20061;-93
2024/02/02 09:33:43;;;;;;;0.90;0.90;;;;;;;5.57;92.34;100125.91;4956289;28;20023;-94
2024/02/02 09:36:11;;;;;;;1.00;1.00;;;;;;;5.69;90.86;100136.44;4974142;28;20070;-91
2024/02/02 09:38:36;;;;;;;0.80;0.80;;;;;;;5.69;91.30;100131.13;4971139;28;20038;-92
2024/02/02 09:41:05;;;;;;;0.80;0.80;;;;;;;5.80;91.00;100127.53;4967736;28;20449;-92
2024/02/02 09:43:43;;;;;;;0.90;0.90;;;;;;;5.86;90.19;100129.69;4976588;28;20114;-93
2024/02/02 09:46:27;;;;;;;0.80;0.80;;;;;;;5.91;89.96;100115.03;4965118;28;20127;-92
2024/02/02 09:48:55;;;;;;;0.80;0.80;;;;;;;5.93;89.66;100109.88;4983818;28;20110;-93
2024/02/02 09:51:27;;;;;;;0.90;0.90;;;;;;;6.26;88.04;100113.94;4976977;28;20034;-91
2024/02/02 09:54:00;;;;;;;0.80;0.80;;;;;;;6.41;87.23;100105.28;4996521;28;20035;-94
2024/02/02 09:56:43;;;;;;;0.90;0.90;;;;;;;6.31;86.34;100113.41;4989702;28;20054;-93
2024/02/02 09:59:21;;;;;;;0.90;0.90;;;;;;;6.32;85.11;100117.91;4955606;28;20122;-93
2024/02/02 10:01:54;;;;;;;0.90;0.90;;;;;;;6.31;86.09;100126.66;4966435;28;20053;-94
2024/02/02 10:04:44;;;;;;;0.80;0.80;;;;;;;6.35;86.34;100125.16;4962675;28;20034;-94
2024/02/02 10:07:19;;;;;;;0.80;0.80;;;;;;;6.40;86.39;100134.34;4962367;28;20046;-92
2024/02/02 10:10:15;;;;;;;0.80;0.80;;;;;;;6.35;85.85;100127.81;4962780;28;20037;-92
2024/02/02 10:13:06;;;;;;;0.80;0.80;;;;;;;6.33;85.62;100119.75;4959365;28;20038;-92
2024/02/02 10:16:01;;;;;;;0.70;0.70;;;;;;;6.35;85.08;100143.72;4982645;28;20038;-92
2024/02/02 10:18:50;;;;;;;0.90;0.90;;;;;;;6.57;84.57;100136.41;4967019;28;20493;-92
2024/02/02 10:21:38;;;;;;;0.82;0.82;;;;;;;6.97;83.63;100124.88;4982560;28;20042;-91
2024/02/02 10:24:49;;;;;;;0.90;0.90;;;;;;;7.75;81.33;100111.28;4979700;28;20039;-93
2024/02/02 10:27:14;;;;;;;1.00;1.00;;;;;;;9.75;73.78;100094.66;4984093;28;20094;-93
2024/02/02 10:29:49;;;;;;;0.75;0.75;;;;;;;10.56;69.68;100087.38;4980828;28;20039;-94
2024/02/02 10:32:23;;;;;;;0.80;0.80;;;;;;;9.64;70.33;100089.59;4959493;28;20038;-94
2024/02/02 10:34:57;;;;;;;0.70;0.70;;;;;;;9.13;74.23;100089.44;4955228;28;20046;-93
2024/02/02 10:37:48;;;;;;;0.70;0.70;;;;;;;8.86;74.20;100091.47;4964424;28;20692;-91
2024/02/02 10:40:28;;;;;;;0.70;0.70;;;;;;;9.83;71.13;100086.19;4969448;28;20037;-92
2024/02/02 10:43:05;;;;;;;0.60;0.60;;;;;;;10.43;67.97;100071.56;4980815;28;20027;-92
2024/02/02 10:45:41;;;;;;;0.70;0.70;;;;;;;10.40;67.30;100064.34;4970037;28;20043;-93
2024/02/02 10:48:35;;;;;;;0.65;0.65;;;;;;;9.77;68.57;100063.69;4993942;28;20292;-91
2024/02/02 10:51:03;;;;;;;0.70;0.70;;;;;;;9.50;70.47;100047.13;4981009;28;20030;-91
2024/02/02 10:53:41;;;;;;;0.70;0.70;;;;;;;10.66;68.45;100040.72;4979211;28;20026;-92
2024/02/02 10:56:33;;;;;;;0.70;0.70;;;;;;;11.98;63.24;100023.81;4965164;28;20034;-92
2024/02/02 10:59:04;;;;;;;0.60;0.60;;;;;;;12.53;61.32;100020.84;4996086;28;20073;-92
2024/02/02 11:01:50;;;;;;;0.57;0.57;;;;;;;12.45;60.26;100016.91;4993192;28;20038;-91
2024/02/02 11:04:25;;;;;;;0.60;0.60;;;;;;;11.22;64.40;100007.84;4988493;28;20098;-92
2024/02/02 11:07:21;;;;;;;0.70;0.70;;;;;;;11.08;62.32;100004.50;4965867;28;20038;-93
2024/02/02 11:09:57;;;;;;;0.50;0.50;;;;;;;12.10;60.83;100004.72;4965472;28;20034;-93
2024/02/02 11:12:35;;;;;;;0.60;0.60;;;;;;;13.34;57.56;100008.06;4975920;28;20077;-93
2024/02/02 11:15:11;;;;;;;0.60;0.60;;;;;;;14.03;54.85;99997.22;4971352;28;20031;-93
2024/02/02 11:18:17;;;;;;;0.50;0.50;;;;;;;14.58;52.62;100002.75;4980075;28;20057;-95
2024/02/02 11:20:50;;;;;;;0.45;0.45;;;;;;;13.61;54.68;100005.53;4992951;28;20038;-93
2024/02/02 11:23:23;;;;;;;0.50;0.50;;;;;;;13.67;55.91;100010.22;4977714;28;20121;-92
2024/02/02 11:26:29;;;;;;;0.50;0.50;;;;;;;14.30;54.20;100005.31;4981429;28;20062;-92
2024/02/02 11:29:12;;;;;;;0.52;0.52;;;;;;;14.80;51.25;99998.06;4994892;28;20059;-91
2024/02/02 11:31:54;;;;;;;0.50;0.50;;;;;;;15.38;50.75;99986.50;4979799;28;20034;-92
2024/02/02 11:34:58;;;;;;;0.50;0.50;;;;;;;15.64;49.45;99980.13;4975464;28;20134;-92
2024/02/02 11:37:40;;;;;;;0.50;0.50;;;;;;;14.73;51.43;99986.22;4954565;28;20038;-91
2024/02/02 11:40:08;;;;;;;0.50;0.50;;;;;;;13.94;54.56;99979.03;4961487;28;20031;-91