Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:20:49;;;;;;;50.33;21.42;;;;;;;8.33;84.20;94728.83;1644422;86;21534;-53
2022/11/02 00:23:15;;;;;;;38.42;20.30;;;;;;;8.30;84.09;94727.55;1649943;85;21109;-50
2022/11/02 00:25:45;;;;;;;43.65;21.52;;;;;;;8.25;84.20;94723.35;1659561;84;21092;-53
2022/11/02 00:28:13;;;;;;;44.25;24.20;;;;;;;8.18;84.45;94726.30;1677046;84;21098;-51
2022/11/02 00:30:41;;;;;;;45.95;22.60;;;;;;;8.08;84.61;94732.78;1669213;84;21073;-51
2022/11/02 00:33:08;;;;;;;48.73;23.12;;;;;;;8.03;85.13;94720.98;1660480;84;21155;-51
2022/11/02 00:35:36;;;;;;;53.55;22.82;;;;;;;8.04;85.47;94729.37;1650747;85;21080;-53
2022/11/02 00:38:04;;;;;;;38.42;20.72;;;;;;;8.08;85.65;94725.92;1622866;87;21070;-51
2022/11/02 00:40:31;;;;;;;46.23;21.55;;;;;;;8.13;85.70;94726.80;1643818;85;21082;-51
2022/11/02 00:42:58;;;;;;;38.17;20.12;;;;;;;8.16;85.45;94728.67;1615683;87;21080;-52
2022/11/02 00:45:25;;;;;;;31.95;20.08;;;;;;;8.15;85.39;94721.65;1605017;88;21180;-50
2022/11/02 00:47:52;;;;;;;44.67;20.82;;;;;;;8.15;85.53;94727.13;1603810;87;21664;-52
2022/11/02 00:50:19;;;;;;;47.67;21.52;;;;;;;8.17;85.17;94727.47;1611865;86;21521;-51
2022/11/02 00:52:47;;;;;;;44.83;22.65;;;;;;;8.13;84.82;94732.28;1660466;84;21037;-51
2022/11/02 00:55:14;;;;;;;53.83;23.57;;;;;;;8.08;85.03;94736.13;1673789;84;21081;-52
2022/11/02 00:57:43;;;;;;;39.63;18.20;;;;;;;8.06;85.11;94731.69;1671972;83;21368;-53
2022/11/02 01:00:13;;;;;;;35.92;18.75;;;;;;;8.03;85.33;94723.72;1677108;83;21053;-51
2022/11/02 01:02:41;;;;;;;45.30;22.42;;;;;;;8.01;85.26;94728.08;1663157;84;21231;-50
2022/11/02 01:05:09;;;;;;;42.05;20.85;;;;;;;7.95;85.00;94729.23;1676403;84;21091;-52
2022/11/02 01:07:36;;;;;;;42.43;20.10;;;;;;;7.87;85.14;94733.33;1668604;83;21125;-50
2022/11/02 01:10:07;;;;;;;48.23;19.55;;;;;;;7.86;85.42;94729.66;1670488;83;21272;-52
2022/11/02 01:12:37;;;;;;;42.08;19.15;;;;;;;7.84;85.35;94727.34;1658259;85;21583;-50
2022/11/02 01:15:09;;;;;;;37.75;20.60;;;;;;;7.81;85.57;94719.21;1652822;85;21061;-49
2022/11/02 01:17:38;;;;;;;42.10;20.20;;;;;;;7.80;85.58;94717.67;1641878;86;21119;-50
2022/11/02 01:20:07;;;;;;;36.15;19.52;;;;;;;7.77;85.49;94717.95;1613132;87;21062;-50
2022/11/02 01:22:35;;;;;;;44.98;20.37;;;;;;;7.79;85.59;94721.02;1600306;87;21022;-51
2022/11/02 01:25:03;;;;;;;43.60;19.57;;;;;;;7.76;85.57;94720.52;1643748;86;21055;-50
2022/11/02 01:27:32;;;;;;;45.58;21.85;;;;;;;7.71;85.54;94718.89;1635474;85;21048;-52
2022/11/02 01:29:59;;;;;;;43.08;20.10;;;;;;;7.71;85.91;94721.63;1629729;88;21037;-49
2022/11/02 01:32:29;;;;;;;36.60;18.62;;;;;;;7.69;85.73;94721.30;1663197;86;21068;-50
2022/11/02 01:34:56;;;;;;;28.12;14.18;;;;;;;7.66;85.78;94714.70;1675825;84;21264;-56
2022/11/02 01:37:24;;;;;;;31.77;16.30;;;;;;;7.64;85.62;94717.69;1600937;88;21051;-50
2022/11/02 01:39:51;;;;;;;36.00;18.77;;;;;;;7.63;86.35;94721.03;1627705;87;21171;-51
2022/11/02 01:42:22;;;;;;;34.63;17.40;;;;;;;7.63;86.02;94716.93;1595410;89;21179;-51
2022/11/02 01:44:49;;;;;;;37.70;18.60;;;;;;;7.58;86.01;94718.82;1648423;86;21042;-51
2022/11/02 01:47:36;;;;;;;35.33;19.05;;;;;;;7.51;85.92;94728.55;1634902;85;21349;-50
2022/11/02 01:50:14;;;;;;;46.40;21.50;;;;;;;7.43;86.14;94726.41;1632310;86;21094;-51
2022/11/02 01:52:41;;;;;;;38.42;20.85;;;;;;;7.40;86.25;94723.95;1643394;85;21108;-50
2022/11/02 01:55:18;;;;;;;35.35;19.25;;;;;;;7.40;86.32;94732.16;1654128;85;21323;-52
2022/11/02 01:57:49;;;;;;;30.90;16.05;;;;;;;7.37;86.34;94724.78;1644046;86;21079;-51
2022/11/02 02:00:16;;;;;;;42.10;18.02;;;;;;;7.34;86.35;94721.53;1665753;84;21266;-51
2022/11/02 02:02:52;;;;;;;33.05;16.85;;;;;;;7.35;86.76;94721.70;1631420;84;21121;-50
2022/11/02 02:05:20;;;;;;;41.77;19.62;;;;;;;7.41;86.76;94728.23;1686886;83;20999;-51
2022/11/02 02:07:48;;;;;;;31.07;18.15;;;;;;;7.36;86.27;94725.22;1669457;84;21020;-50
2022/11/02 02:10:16;;;;;;;36.73;17.25;;;;;;;7.26;86.14;94729.75;1628530;85;21086;-51
2022/11/02 02:12:43;;;;;;;28.95;16.65;;;;;;;7.16;86.21;94726.64;1673096;85;21232;-51
2022/11/02 02:15:10;;;;;;;32.33;16.40;;;;;;;7.08;86.37;94726.64;1675469;85;21110;-51
2022/11/02 02:17:59;;;;;;;36.10;15.32;;;;;;;7.02;86.62;94727.56;1686687;84;21038;-50
2022/11/02 02:21:02;;;;;;;27.27;12.60;;;;;;;6.97;86.88;94728.08;1677316;83;21649;-52
2022/11/02 02:23:57;;;;;;;26.65;13.98;;;;;;;6.99;87.35;94731.73;1679545;83;21055;-53
2022/11/02 02:27:01;;;;;;;25.37;13.03;;;;;;;6.99;87.69;94724.31;1686548;82;21153;-50
2022/11/02 02:29:39;;;;;;;38.83;19.02;;;;;;;7.00;87.63;94730.54;1652231;84;21055;-53
2022/11/02 02:32:25;;;;;;;41.53;18.10;;;;;;;6.98;87.75;94730.20;1682517;82;21058;-50
2022/11/02 02:34:59;;;;;;;34.03;16.50;;;;;;;6.98;87.44;94735.67;1674750;84;21010;-50
2022/11/02 02:37:37;;;;;;;31.93;16.17;;;;;;;6.91;87.19;94737.20;1681127;84;21070;-52
2022/11/02 02:40:12;;;;;;;25.37;15.85;;;;;;;6.83;87.36;94744.00;1686158;82;21232;-51
2022/11/02 02:42:48;;;;;;;31.68;16.42;;;;;;;6.84;87.79;94737.33;1682997;83;21111;-50
2022/11/02 02:45:29;;;;;;;25.48;13.25;;;;;;;6.84;87.53;94744.95;1686733;83;21010;-50
2022/11/02 02:48:07;;;;;;;29.57;13.93;;;;;;;6.84;87.42;94744.17;1674980;84;21098;-51
2022/11/02 02:50:42;;;;;;;32.67;13.93;;;;;;;6.81;87.60;94740.92;1667413;85;21152;-51
2022/11/02 02:53:09;;;;;;;30.27;14.30;;;;;;;6.84;87.60;94744.17;1678008;84;21251;-51
2022/11/02 02:55:46;;;;;;;27.37;15.30;;;;;;;6.84;87.46;94736.75;1667336;85;21045;-49
2022/11/02 02:58:23;;;;;;;35.90;14.83;;;;;;;6.83;87.46;94744.78;1668919;85;21144;-51
2022/11/02 03:00:52;;;;;;;30.35;14.63;;;;;;;6.86;87.94;94733.61;1651870;85;21039;-51
2022/11/02 03:03:25;;;;;;;27.15;14.65;;;;;;;6.91;88.14;94735.83;1672001;83;21097;-50
2022/11/02 03:06:15;;;;;;;36.83;14.58;;;;;;;6.98;87.85;94737.03;1642268;85;21889;-49
2022/11/02 03:08:52;;;;;;;41.10;20.57;;;;;;;6.97;87.18;94739.59;1675220;84;21590;-51
2022/11/02 03:11:20;;;;;;;45.55;20.32;;;;;;;6.84;86.87;94741.44;1677886;83;21181;-50
2022/11/02 03:14:44;;;;;;;41.02;19.65;;;;;;;6.75;87.08;94745.35;1661475;83;21129;-50
2022/11/02 03:17:18;;;;;;;36.00;17.82;;;;;;;6.67;87.22;94744.72;1604600;87;21116;-51
2022/11/02 03:19:57;;;;;;;54.90;25.17;;;;;;;6.55;87.29;94744.59;1596767;89;21277;-53
2022/11/02 03:22:51;;;;;;;75.87;36.35;;;;;;;6.46;87.54;94739.69;1600500;86;21077;-50
2022/11/02 03:25:43;;;;;;;75.00;36.63;;;;;;;6.46;88.06;94741.06;1680477;83;21055;-52
2022/11/02 03:28:19;;;;;;;41.73;20.25;;;;;;;6.54;88.65;94746.55;1671490;83;21117;-52
2022/11/02 03:31:02;;;;;;;34.43;17.75;;;;;;;6.59;88.54;94747.44;1670656;84;21083;-51
2022/11/02 03:33:34;;;;;;;28.15;14.98;;;;;;;6.57;88.45;94744.95;1688304;84;21249;-51
2022/11/02 03:36:09;;;;;;;23.77;13.90;;;;;;;6.51;88.15;94749.37;1679167;83;21504;-50
2022/11/02 03:38:48;;;;;;;28.32;15.18;;;;;;;6.45;88.06;94746.94;1624511;86;21088;-51
2022/11/02 03:41:17;;;;;;;27.25;16.05;;;;;;;6.39;88.13;94743.16;1623361;86;21077;-51
2022/11/02 03:43:44;;;;;;;32.17;15.95;;;;;;;6.38;88.39;94739.67;1603281;88;21158;-52
2022/11/02 03:46:11;;;;;;;28.83;15.25;;;;;;;6.39;88.42;94741.80;1601812;89;21560;-51
2022/11/02 03:48:43;;;;;;;25.00;14.18;;;;;;;6.41;88.49;94744.88;1607123;88;21081;-51
2022/11/02 03:51:14;;;;;;;61.68;17.12;;;;;;;6.38;88.32;94742.98;1680827;82;22247;-50
2022/11/02 03:53:49;;;;;;;27.67;14.13;;;;;;;6.35;88.08;94741.85;1663557;83;21035;-50
2022/11/02 03:56:28;;;;;;;39.45;19.00;;;;;;;6.26;87.86;94738.14;1673343;85;21118;-51
2022/11/02 03:58:56;;;;;;;44.40;20.62;;;;;;;6.22;88.31;94738.22;1646017;85;21142;-51
2022/11/02 04:01:23;;;;;;;49.48;26.23;;;;;;;6.20;88.36;94739.82;1672936;82;21174;-51
2022/11/02 04:03:49;;;;;;;82.85;41.63;;;;;;;6.18;88.60;94738.11;1679765;83;21442;-51
2022/11/02 04:06:17;;;;;;;63.52;32.58;;;;;;;6.25;89.55;94742.84;1685826;84;21592;-51
2022/11/02 04:08:48;;;;;;;48.02;23.18;;;;;;;6.35;89.73;94732.91;1676615;83;21025;-51
2022/11/02 04:19:26;;;;;;;39.95;22.70;;;;;;;6.35;88.24;94729.55;1678790;84;21070;-50
2022/11/02 04:19:27;;;;;;;47.13;24.87;;;;;;;6.23;88.34;94723.38;1677677;85;21081;-52
2022/11/02 04:27:31;;;;;;;51.40;27.25;;;;;;;6.13;88.67;94725.70;1647616;84;21095;-51
2022/11/02 04:29:58;;;;;;;56.95;31.42;;;;;;;6.18;88.98;94730.67;1664924;83;21156;-53
2022/11/02 04:35:14;;;;;;;61.60;24.00;;;;;;;6.22;89.25;94736.07;1664674;85;21066;-53
2022/11/02 04:40:30;;;;;;;41.73;22.67;;;;;;;6.11;88.82;94740.95;1676840;83;21046;-51
2022/11/02 04:52:32;;;;;;;72.85;34.53;;;;;;;6.08;88.91;94719.95;1689862;81;21006;-50
2022/11/02 04:54:59;;;;;;;76.47;30.35;;;;;;;6.09;88.74;94726.95;1703648;82;20997;-51
2022/11/02 05:22:10;;;;;;;86.87;42.40;;;;;;;6.61;88.29;94755.20;1622919;86;21116;-50
2022/11/02 05:24:38;;;;;;;70.47;35.78;;;;;;;6.75;87.93;94752.97;1632662;86;21099;-50
2022/11/02 05:27:05;;;;;;;64.65;34.00;;;;;;;6.83;87.53;94754.93;1632684;86;21123;-51
2022/11/02 05:29:34;;;;;;;58.23;29.82;;;;;;;6.95;87.81;94773.44;1629852;86;20998;-51
2022/11/02 05:32:01;;;;;;;55.45;31.25;;;;;;;6.99;86.83;94770.02;1631348;86;20968;-51
2022/11/02 05:34:28;;;;;;;65.72;36.17;;;;;;;6.90;86.10;94768.47;1645866;86;21085;-52
2022/11/02 05:36:55;;;;;;;64.35;33.88;;;;;;;6.78;85.99;94771.26;1626894;85;21017;-51
2022/11/02 05:39:22;;;;;;;58.60;31.37;;;;;;;6.78;86.46;94774.58;1629273;84;21583;-52
2022/11/02 05:41:49;;;;;;;70.85;32.65;;;;;;;6.82;86.41;94775.27;1645420;86;21458;-52
2022/11/02 05:44:17;;;;;;;75.95;32.83;;;;;;;6.92;86.62;94786.59;1643212;84;20943;-50
2022/11/02 05:46:45;;;;;;;78.65;34.35;;;;;;;7.07;86.92;94786.47;1609632;87;21291;-52
2022/11/02 05:49:12;;;;;;;68.12;36.98;;;;;;;7.20;86.70;94784.80;1647708;84;21041;-51
2022/11/02 05:51:40;;;;;;;69.85;33.83;;;;;;;7.33;86.39;94780.19;1653443;84;20991;-50
2022/11/02 05:54:08;;;;;;;62.93;32.70;;;;;;;7.46;86.35;94786.55;1635489;86;21162;-52
2022/11/02 05:56:36;;;;;;;60.17;32.35;;;;;;;7.54;85.79;94793.39;1639971;86;21530;-54
2022/11/02 05:59:03;;;;;;;81.63;32.65;;;;;;;7.61;85.65;94782.88;1641295;85;21229;-50
2022/11/02 06:01:30;;;;;;;79.10;33.58;;;;;;;7.66;85.59;94788.63;1632682;85;21075;-50
2022/11/02 06:03:58;;;;;;;68.47;34.10;;;;;;;7.74;85.46;94787.23;1629968;86;21112;-50
2022/11/02 06:06:25;;;;;;;67.65;34.83;;;;;;;7.73;85.09;94791.80;1634749;84;21406;-51
2022/11/02 06:08:52;;;;;;;67.25;31.70;;;;;;;7.78;85.32;94797.53;1640966;86;21588;-52
2022/11/02 06:11:20;;;;;;;67.08;31.10;;;;;;;7.91;85.45;94801.72;1638138;86;22134;-49
2022/11/02 06:13:49;;;;;;;57.78;29.87;;;;;;;8.07;85.15;94794.25;1632644;84;21027;-51
2022/11/02 06:16:16;;;;;;;87.88;43.42;;;;;;;8.22;84.72;94800.20;1637711;84;21121;-51
2022/11/02 06:18:44;;;;;;;116.45;52.50;;;;;;;8.28;84.31;94800.59;1634686;86;21187;-52
2022/11/02 06:21:13;;;;;;;109.15;49.27;;;;;;;8.34;83.88;94803.00;1654337;84;21005;-53
2022/11/02 06:23:41;;;;;;;95.53;45.63;;;;;;;8.33;83.55;94809.68;1646190;86;21887;-51
2022/11/02 06:26:11;;;;;;;116.55;42.25;;;;;;;8.30;83.58;94805.06;1605705;86;48213;-52
2022/11/02 06:28:38;;;;;;;106.78;47.03;;;;;;;8.31;83.82;94808.56;1642999;86;21135;-54
2022/11/02 06:31:10;;;;;;;92.78;46.50;;;;;;;8.38;84.16;94817.37;1616122;85;21061;-55
2022/11/02 06:33:39;;;;;;;114.35;47.17;;;;;;;8.52;84.15;94818.37;1590931;87;21596;-52
2022/11/02 06:36:07;;;;;;;116.08;58.75;;;;;;;8.63;84.03;94816.11;1580465;89;21781;-51
2022/11/02 06:38:34;;;;;;;120.90;59.48;;;;;;;8.74;84.20;94819.34;1562342;89;21136;-53
2022/11/02 06:41:05;;;;;;;194.00;72.37;;;;;;;8.94;85.08;94815.84;1596008;89;21034;-53
2022/11/02 06:43:35;;;;;;;;;;;;;;;9.27;85.27;94818.63;1645646;84;21776;-58
2022/11/02 06:46:02;;;;;;;172.07;67.40;;;;;;;9.56;84.66;94807.73;1625090;85;20197;-54
2022/11/02 06:48:30;;;;;;;122.00;57.73;;;;;;;9.72;83.81;94813.12;1589013;89;21161;-53
2022/11/02 06:50:58;;;;;;;120.85;53.15;;;;;;;9.88;83.47;94814.97;1581066;88;21063;-50
2022/11/02 06:53:25;;;;;;;129.75;62.03;;;;;;;9.97;83.22;94811.72;1649095;85;21499;-56
2022/11/02 06:55:55;;;;;;;158.20;76.53;;;;;;;10.10;82.98;94815.85;1601203;86;21034;-55
2022/11/02 06:58:23;;;;;;;183.03;74.12;;;;;;;10.20;82.89;94809.25;1635757;86;21122;-57
2022/11/02 07:01:00;;;;;;;147.17;68.83;;;;;;;10.35;82.91;94813.83;1627846;84;21594;-53
2022/11/02 07:03:28;;;;;;;107.43;63.13;;;;;;;10.52;82.84;94815.84;1633337;85;21133;-53
2022/11/02 07:05:54;;;;;;;157.00;71.55;;;;;;;10.72;82.82;94814.32;1618514;85;21260;-57
2022/11/02 07:08:26;;;;;;;139.28;72.35;;;;;;;10.93;82.25;94812.20;1633137;85;21104;-58
2022/11/02 07:10:53;;;;;;;173.25;77.37;;;;;;;11.07;81.80;94816.61;1654127;84;21231;-55
2022/11/02 07:13:21;;;;;;;149.20;64.92;;;;;;;11.20;81.49;94810.41;1557629;89;21012;-55
2022/11/02 07:15:53;;;;;;;147.62;64.42;;;;;;;11.39;81.23;94814.05;1590997;88;21125;-52
2022/11/02 07:18:23;;;;;;;150.85;69.80;;;;;;;11.56;80.74;94807.89;1606297;87;20993;-53
2022/11/02 07:20:50;;;;;;;176.93;70.65;;;;;;;11.70;80.63;94811.48;1611022;87;21206;-59
2022/11/02 07:23:17;;;;;;;139.00;61.90;;;;;;;11.91;80.70;94805.77;1608728;87;21582;-54
2022/11/02 07:25:46;;;;;;;144.02;63.95;;;;;;;12.11;80.69;94808.90;1574771;90;21968;-54
2022/11/02 07:28:13;;;;;;;130.65;55.58;;;;;;;12.29;80.65;94808.95;1572927;89;21621;-55
2022/11/02 07:30:44;;;;;;;126.80;55.23;;;;;;;12.46;80.63;94810.22;1631802;85;21078;-59
2022/11/02 07:33:12;;;;;;;118.70;56.68;;;;;;;12.60;80.61;94811.77;1583513;88;21092;-57
2022/11/02 07:35:42;;;;;;;97.67;53.10;;;;;;;12.74;80.58;94807.03;1584408;89;21117;-55
2022/11/02 07:38:12;;;;;;;85.07;50.35;;;;;;;12.94;80.17;94803.23;1568193;89;21236;-56
2022/11/02 07:40:41;;;;;;;93.42;51.95;;;;;;;13.15;79.31;94806.44;1597435;88;21121;-57
2022/11/02 07:43:09;;;;;;;97.78;50.52;;;;;;;13.32;78.44;94807.64;1563131;89;22609;-53
2022/11/02 07:45:39;;;;;;;96.80;47.50;;;;;;;13.50;77.52;94813.14;1595601;87;21521;-54
2022/11/02 07:48:06;;;;;;;121.07;52.85;;;;;;;13.64;76.69;94818.03;1638735;85;21675;-56
2022/11/02 07:50:33;;;;;;;88.80;43.10;;;;;;;13.77;76.17;94805.54;1627615;85;21316;-56
2022/11/02 07:53:00;;;;;;;81.70;36.13;;;;;;;13.92;75.56;94804.25;1584215;88;21021;-57
2022/11/02 07:55:31;;;;;;;67.47;32.23;;;;;;;14.06;75.05;94799.44;1589890;87;21122;-57
2022/11/02 07:58:06;;;;;;;63.68;27.85;;;;;;;14.23;74.28;94797.25;1594473;88;21248;-58
2022/11/02 08:00:39;;;;;;;59.27;24.87;;;;;;;14.38;73.62;94794.55;1605242;86;21099;-57
2022/11/02 08:03:09;;;;;;;26.95;18.40;;;;;;;14.49;72.72;94792.15;1636577;86;21044;-52
2022/11/02 08:05:39;;;;;;;37.40;19.65;;;;;;;14.58;71.83;94797.64;1627680;86;21632;-57
2022/11/02 08:08:17;;;;;;;41.02;20.77;;;;;;;14.67;71.03;94800.97;1643771;85;21029;-57
2022/11/02 08:10:48;;;;;;;39.78;21.30;;;;;;;14.75;70.58;94802.91;1593063;86;21978;-56
2022/11/02 08:13:22;;;;;;;34.18;19.25;;;;;;;14.84;70.20;94805.61;1556804;88;20948;-56
2022/11/02 08:15:53;;;;;;;45.83;29.07;;;;;;;14.95;69.88;94795.36;1612164;87;22326;-57
2022/11/02 08:18:29;;;;;;;32.88;20.12;;;;;;;15.03;69.24;94795.91;1616669;85;21098;-58
2022/11/02 08:20:58;;;;;;;39.78;20.95;;;;;;;15.10;68.80;94796.17;1584421;89;21481;-56
2022/11/02 08:23:35;;;;;;;103.38;61.50;;;;;;;15.14;68.97;94797.52;1553811;89;21134;-58
2022/11/02 08:26:10;;;;;;;62.50;41.75;;;;;;;15.19;69.08;94796.11;1633058;84;21522;-59
2022/11/02 08:28:39;;;;;;;45.23;24.12;;;;;;;15.21;68.91;94801.94;1614950;87;21228;-56
2022/11/02 08:31:08;;;;;;;53.55;19.40;;;;;;;15.27;68.45;94804.19;1640441;85;21500;-56
2022/11/02 08:33:40;;;;;;;32.95;18.62;;;;;;;15.32;68.03;94800.16;1625783;85;21037;-54
2022/11/02 08:36:13;;;;;;;35.35;19.50;;;;;;;15.40;68.02;94791.61;1593833;87;21056;-57
2022/11/02 08:38:41;;;;;;;98.70;60.35;;;;;;;15.54;67.53;94798.43;1599169;86;21073;-56
2022/11/02 08:41:08;;;;;;;80.85;48.48;;;;;;;15.63;66.97;94792.17;1631708;86;22264;-56
2022/11/02 08:43:35;;;;;;;48.08;28.80;;;;;;;15.67;66.48;94794.12;1623793;85;21066;-56
2022/11/02 08:46:02;;;;;;;36.17;20.72;;;;;;;15.74;66.34;94786.79;1617849;85;21126;-62
2022/11/02 08:48:32;;;;;;;39.98;17.35;;;;;;;15.79;66.35;94790.91;1638814;84;21100;-70
2022/11/02 08:51:01;;;;;;;46.08;20.50;;;;;;;15.87;65.78;94783.75;1641182;84;21191;-65
2022/11/02 08:53:29;;;;;;;44.25;22.17;;;;;;;15.96;65.53;94791.34;1634791;85;21242;-65
2022/11/02 08:55:58;;;;;;;34.83;21.68;;;;;;;15.98;64.88;94783.30;1635315;85;21161;-63
2022/11/02 08:58:25;;;;;;;36.85;21.25;;;;;;;15.97;64.98;94788.70;1620530;84;21305;-63
2022/11/02 09:00:53;;;;;;;38.28;18.40;;;;;;;16.03;64.59;94795.09;1631346;85;21478;-62
2022/11/02 09:03:22;;;;;;;30.82;21.40;;;;;;;16.05;64.47;94789.83;1646919;85;21055;-63
2022/11/02 09:05:48;;;;;;;39.10;18.20;;;;;;;16.09;64.34;94795.94;1630012;85;21113;-67
2022/11/02 09:08:18;;;;;;;35.68;17.92;;;;;;;16.16;64.38;94785.06;1640953;85;21045;-67
2022/11/02 09:10:49;;;;;;;37.23;16.62;;;;;;;16.20;64.10;94796.13;1634949;85;21068;-65
2022/11/02 09:13:26;;;;;;;31.50;17.70;;;;;;;16.25;63.79;94784.33;1633547;83;21199;-62
2022/11/02 09:15:54;;;;;;;28.12;16.50;;;;;;;16.28;63.58;94786.91;1643317;85;21028;-63
2022/11/02 09:18:21;;;;;;;37.08;16.57;;;;;;;16.29;63.36;94776.55;1600339;86;21276;-64
2022/11/02 09:20:48;;;;;;;32.45;15.75;;;;;;;16.32;63.49;94781.14;1632249;84;21129;-65
2022/11/02 09:23:18;;;;;;;29.50;16.35;;;;;;;16.35;63.34;94784.39;1623930;86;21127;-63
2022/11/02 09:25:45;;;;;;;32.05;16.87;;;;;;;16.36;63.10;94776.95;1626715;85;21496;-67
2022/11/02 09:28:14;;;;;;;32.73;19.12;;;;;;;16.34;63.06;94779.45;1623082;86;21714;-63
2022/11/02 09:30:41;;;;;;;32.98;18.42;;;;;;;16.32;63.05;94770.81;1623929;85;21169;-58
2022/11/02 09:33:10;;;;;;;32.48;18.15;;;;;;;16.30;63.01;94773.31;1644237;85;21638;-58
2022/11/02 09:35:40;;;;;;;37.90;18.52;;;;;;;16.29;63.28;94775.95;1602029;86;21128;-60
2022/11/02 09:38:09;;;;;;;37.20;17.80;;;;;;;16.33;63.30;94766.04;1634861;84;21073;-63
2022/11/02 09:40:50;;;;;;;38.67;18.50;;;;;;;16.35;63.18;94771.90;1633629;84;21086;-61
2022/11/02 09:43:42;;;;;;;37.35;19.20;;;;;;;16.37;63.27;94772.17;1650515;85;21161;-60
2022/11/02 09:46:21;;;;;;;46.10;18.98;;;;;;;16.37;63.21;94768.01;1646648;85;21546;-65
2022/11/02 09:49:11;;;;;;;34.25;19.05;;;;;;;16.39;63.16;94768.29;1631450;85;21143;-60
2022/11/02 09:51:53;;;;;;;33.50;17.30;;;;;;;16.39;62.94;94772.45;1623099;85;21076;-62
2022/11/02 09:54:34;;;;;;;32.83;16.90;;;;;;;16.41;62.89;94771.34;1625217;85;21088;-60
2022/11/02 09:57:10;;;;;;;38.98;18.05;;;;;;;16.44;62.86;94771.76;1635114;85;21332;-60
2022/11/02 09:59:37;;;;;;;37.23;18.32;;;;;;;16.52;62.60;94765.31;1646412;83;21086;-59
2022/11/02 10:02:50;;;;;;;35.20;16.67;;;;;;;16.61;62.56;94757.48;1634823;85;21665;-60
2022/11/02 10:05:44;;;;;;;43.17;15.20;;;;;;;16.69;62.13;94764.91;1619839;85;21096;-62
2022/11/02 10:08:33;;;;;;;29.90;14.45;;;;;;;16.80;61.71;94753.17;1637183;84;21530;-61
2022/11/02 10:11:21;;;;;;;34.10;16.17;;;;;;;16.87;61.45;94759.72;1634934;85;21257;-59
2022/11/02 10:13:57;;;;;;;30.30;13.20;;;;;;;16.94;61.26;94758.64;1595580;86;21068;-59
2022/11/02 10:16:37;;;;;;;32.55;17.32;;;;;;;17.02;60.85;94757.59;1620523;84;21082;-58
2022/11/02 10:19:09;;;;;;;32.70;14.70;;;;;;;17.10;60.62;94759.46;1585634;85;21164;-61
2022/11/02 10:21:37;;;;;;;24.47;15.40;;;;;;;17.22;60.60;94757.56;1626974;84;21008;-58
2022/11/02 10:24:25;;;;;;;25.88;13.30;;;;;;;17.33;60.03;94756.30;1631935;86;21145;-59
2022/11/02 10:26:58;;;;;;;25.02;12.65;;;;;;;17.45;59.41;94753.81;1611245;87;21116;-60
2022/11/02 10:29:55;;;;;;;27.80;14.55;;;;;;;17.52;58.86;94755.53;1607971;86;21110;-61
2022/11/02 10:32:22;;;;;;;29.60;13.43;;;;;;;17.58;58.97;94752.77;1641672;86;21042;-61
2022/11/02 10:34:52;;;;;;;25.00;13.58;;;;;;;17.66;58.51;94746.92;1598562;87;21385;-60
2022/11/02 10:37:42;;;;;;;32.95;14.60;;;;;;;17.78;58.04;94748.52;1631960;86;21057;-59
2022/11/02 10:40:53;;;;;;;38.28;16.42;;;;;;;17.92;57.65;94748.41;1627502;86;21088;-65
2022/11/02 10:43:44;;;;;;;45.30;16.48;;;;;;;18.09;57.31;94742.95;1631880;85;21104;-59
2022/11/02 10:46:40;;;;;;;22.05;13.28;;;;;;;18.63;56.14;94736.36;1634988;86;21056;-60
2022/11/02 10:49:16;;;;;;;42.40;19.07;;;;;;;19.61;53.80;94735.82;1602216;87;21137;-65
2022/11/02 10:51:43;;;;;;;39.00;22.42;;;;;;;20.81;52.47;94734.97;1570498;88;21273;-59
2022/11/02 10:54:13;;;;;;;44.42;24.12;;;;;;;21.95;51.39;94728.67;1588556;88;21101;-60
2022/11/02 10:56:42;;;;;;;40.70;21.95;;;;;;;22.97;50.24;94718.24;1584366;88;21128;-66
2022/11/02 10:59:22;;;;;;;37.10;21.60;;;;;;;23.75;47.77;94713.91;1595238;87;21610;-64
2022/11/02 11:02:03;;;;;;;33.63;19.40;;;;;;;24.16;46.75;94717.11;1609129;85;21016;-65
2022/11/02 11:04:32;;;;;;;39.58;20.50;;;;;;;24.68;45.15;94715.84;1632997;85;21143;-63
2022/11/02 11:07:17;;;;;;;40.33;20.72;;;;;;;25.26;43.18;94707.42;1623011;86;21034;-62
2022/11/02 11:09:55;;;;;;;27.73;16.37;;;;;;;25.83;43.13;94718.36;1621752;86;21071;-60
2022/11/02 11:12:39;;;;;;;19.23;11.63;;;;;;;26.35;41.74;94712.62;1610664;87;22440;-58
2022/11/02 11:15:08;;;;;;;29.20;8.73;;;;;;;26.75;38.95;94707.49;1625638;87;22398;-60
2022/11/02 11:17:38;;;;;;;18.17;8.57;;;;;;;27.01;37.00;94708.05;1631300;85;21636;-62
2022/11/02 11:20:27;;;;;;;25.27;9.05;;;;;;;27.25;36.25;94701.25;1623530;86;21141;-58
2022/11/02 11:23:21;;;;;;;16.65;7.70;;;;;;;27.42;35.72;94710.75;1597249;87;21107;-60
2022/11/02 11:26:05;;;;;;;24.90;7.47;;;;;;;27.37;34.63;94703.87;1600037;87;20983;-63
2022/11/02 11:28:53;;;;;;;31.90;9.10;;;;;;;27.42;34.84;94697.29;1584546;88;21089;-59
2022/11/02 11:31:21;;;;;;;44.18;9.18;;;;;;;27.60;34.74;94694.83;1577240;86;21147;-60
2022/11/02 11:33:57;;;;;;;32.35;7.95;;;;;;;27.64;34.21;94688.91;1603599;87;21094;-59
2022/11/02 11:36:33;;;;;;;26.55;6.60;;;;;;;27.62;34.10;94677.38;1611877;86;21091;-59
2022/11/02 11:39:06;;;;;;;17.65;6.47;;;;;;;27.50;33.59;94680.46;1618301;86;21091;-59
2022/11/02 11:41:38;;;;;;;31.93;5.97;;;;;;;27.25;34.13;94685.05;1631585;86;21114;-60
2022/11/02 11:44:08;;;;;;;31.12;6.33;;;;;;;27.23;34.19;94681.28;1607777;86;21351;-60
2022/11/02 11:46:48;;;;;;;26.73;5.23;;;;;;;27.26;33.49;94682.31;1585189;88;21512;-62
2022/11/02 11:49:28;;;;;;;13.70;5.62;;;;;;;27.25;32.85;94678.66;1633346;85;21038;-65
2022/11/02 11:51:55;;;;;;;8.03;4.70;;;;;;;27.36;32.66;94680.49;1655451;84;21107;-60
2022/11/02 11:54:32;;;;;;;8.65;5.60;;;;;;;27.51;32.47;94689.04;1656111;84;21060;-61
2022/11/02 11:57:27;;;;;;;7.62;4.85;;;;;;;27.55;32.40;94673.87;1638503;85;21576;-65
2022/11/02 11:59:57;;;;;;;10.48;4.37;;;;;;;27.77;32.27;94674.63;1637981;85;21088;-59
2022/11/02 12:02:34;;;;;;;14.43;5.20;;;;;;;28.27;31.92;94663.88;1648353;84;21001;-63
2022/11/02 12:05:17;;;;;;;22.13;4.90;;;;;;;28.50;31.43;94669.68;1641119;86;21128;-59
2022/11/02 12:08:15;;;;;;;16.30;4.65;;;;;;;28.43;30.81;94671.09;1658557;84;22148;-64
2022/11/02 12:11:23;;;;;;;16.52;5.90;;;;;;;28.12;31.19;94670.94;1630832;85;21129;-59
2022/11/02 12:14:13;;;;;;;12.93;4.42;;;;;;;28.02;31.34;94667.16;1635404;85;21670;-61
2022/11/02 12:17:36;;;;;;;18.00;5.95;;;;;;;28.22;31.29;94662.00;1649788;85;20998;-65
2022/11/02 12:20:31;;;;;;;14.87;4.30;;;;;;;28.29;31.01;94666.25;1636151;85;21237;-60
2022/11/02 12:23:09;;;;;;;57.80;52.38;;;;;;;28.19;30.94;94664.55;1615280;87;22161;-62
2022/11/02 12:25:58;;;;;;;10.20;6.03;;;;;;;27.99;31.24;94669.68;1631702;85;21331;-58
2022/11/02 12:28:43;;;;;;;19.73;12.95;;;;;;;27.77;31.34;94669.65;1643105;86;21102;-61
2022/11/02 12:31:34;;;;;;;22.90;20.90;;;;;;;27.50;31.71;94664.92;1640148;85;21153;-59
2022/11/02 12:34:21;;;;;;;18.35;7.37;;;;;;;27.77;31.63;94668.23;1639315;86;21731;-58
2022/11/02 12:37:11;;;;;;;14.40;6.25;;;;;;;28.18;31.43;94655.30;1632057;84;21117;-62
2022/11/02 12:40:12;;;;;;;17.67;7.97;;;;;;;28.42;31.19;94668.17;1643814;84;23145;-63
2022/11/02 12:42:46;;;;;;;9.48;5.37;;;;;;;28.34;30.78;94661.73;1628787;84;21466;-63
2022/11/02 12:45:28;;;;;;;15.20;4.40;;;;;;;28.38;30.64;94668.54;1601836;87;21057;-60
2022/11/02 12:48:01;;;;;;;8.65;4.72;;;;;;;28.22;30.79;94664.83;1568239;87;21168;-62
2022/11/02 12:50:53;;;;;;;13.72;4.20;;;;;;;28.01;31.19;94662.83;1581684;87;21071;-62
2022/11/02 12:53:23;;;;;;;;;;;;;;;27.97;31.15;94659.59;1649150;84;21264;-60
2022/11/02 12:55:52;;;;;;;17.73;6.30;;;;;;;27.77;31.43;94663.99;1624470;86;20184;-59
2022/11/02 12:58:31;;;;;;;7.65;4.80;;;;;;;27.65;31.66;94658.55;1625337;86;21152;-66
2022/11/02 13:01:04;;;;;;;15.60;5.97;;;;;;;27.76;31.67;94661.07;1604728;86;21128;-61
2022/11/02 13:03:34;;;;;;;;;;;;;;;27.75;31.81;94662.39;1604998;85;21094;-58