Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:45;;;;;;;;;;;;;;;;;;1906190;28;7013;-64
2023/10/20 00:01:42;;;;;;;;;;;;;;;;;;1909601;28;7104;-64
2023/10/20 00:02:43;;;;;;;;;;;;;;;;;;1918220;28;7013;-64
2023/10/20 00:03:40;;;;;;;;;;;;;;;;;;1918942;28;8115;-65
2023/10/20 00:04:38;;;;;;;;;;;;;;;;;;1912053;28;7135;-64
2023/10/20 00:05:35;;;;;;;;;;;;;;;;;;1917292;28;7092;-65
2023/10/20 00:06:33;;;;;;;;;;;;;;;;;;1920615;28;8075;-65
2023/10/20 00:07:31;;;;;;;;;;;;;;;;;;1920645;28;7133;-65
2023/10/20 00:08:28;;;;;;;;;;;;;;;;;;1920120;28;7050;-65
2023/10/20 00:09:26;;;;;;;;;;;;;;;;;;1918700;28;7013;-65
2023/10/20 00:10:23;;;;;;;;;;;;;;;;;;1920663;28;7100;-64
2023/10/20 00:11:21;;;;;;;;;;;;;;;;;;1920106;28;7096;-65
2023/10/20 00:12:19;;;;;;;;;;;;;;;;;;1920317;28;7113;-64
2023/10/20 00:13:16;;;;;;;;;;;;;;;;;;1920475;28;7009;-65
2023/10/20 00:14:14;;;;;;;;;;;;;;;;;;1917851;28;7009;-66
2023/10/20 00:15:14;;;;;;;;;;;;;;;;;;1919603;28;7013;-64
2023/10/20 00:16:13;;;;;;;;;;;;;;;;;;1919778;28;7088;-64
2023/10/20 00:17:10;;;;;;;;;;;;;;;;;;1917530;28;7049;-65
2023/10/20 00:19:43;;;;;;;;;;;;;;;;;;1918806;28;7088;-64
2023/10/20 00:20:40;;;;;;;;;;;;;;;;;;1912745;28;7013;-65
2023/10/20 00:21:39;;;;;;;;;;;;;;;;;;1915393;28;8037;-65
2023/10/20 00:22:37;;;;;;;;;;;;;;;;;;1912620;28;7061;-65
2023/10/20 00:23:34;;;;;;;;;;;;;;;;;;1913135;28;7327;-65
2023/10/20 00:24:31;;;;;;;;;;;;;;;;;;1916203;28;7013;-66
2023/10/20 00:25:29;;;;;;;;;;;;;;;;;;1918548;28;7100;-64
2023/10/20 00:26:26;;;;;;;;;;;;;;;;;;1917385;28;8051;-65
2023/10/20 00:27:24;;;;;;;;;;;;;;;;;;1912149;28;7084;-65
2023/10/20 00:28:21;;;;;;;;;;;;;;;;;;1912661;28;7378;-64
2023/10/20 00:29:19;;;;;;;;;;;;;;;;;;1915959;28;7017;-64
2023/10/20 00:30:17;;;;;;;;;;;;;;;;;;1920847;28;7005;-65
2023/10/20 00:31:16;;;;;;;;;;;;;;;;;;1919905;28;7029;-64
2023/10/20 00:32:14;;;;;;;;;;;;;;;;;;1918763;28;7042;-65
2023/10/20 00:33:12;;;;;;;;;;;;;;;;;;1919957;28;7009;-64
2023/10/20 00:34:09;;;;;;;;;;;;;;;;;;1920024;28;8040;-65
2023/10/20 00:35:09;;;;;;;;;;;;;;;;;;1920442;28;8026;-65
2023/10/20 00:36:09;;;;;;;;;;;;;;;;;;1917103;28;7022;-65
2023/10/20 00:37:07;;;;;;;;;;;;;;;;;;1913957;28;7006;-65
2023/10/20 00:38:04;;;;;;;;;;;;;;;;;;1912667;28;7014;-64
2023/10/20 00:39:02;;;;;;;;;;;;;;;;;;1912874;28;7009;-65
2023/10/20 00:40:00;;;;;;;;;;;;;;;;;;1913249;28;7045;-64
2023/10/20 00:40:57;;;;;;;;;;;;;;;;;;1904546;28;8055;-65
2023/10/20 00:41:56;;;;;;;;;;;;;;;;;;1906719;28;7097;-64
2023/10/20 00:42:53;;;;;;;;;;;;;;;;;;1912464;28;7005;-65
2023/10/20 00:43:51;;;;;;;;;;;;;;;;;;1914722;28;7342;-64
2023/10/20 00:44:48;;;;;;;;;;;;;;;;;;1912775;28;7009;-65
2023/10/20 00:45:46;;;;;;;;;;;;;;;;;;1916734;28;7128;-65
2023/10/20 00:46:45;;;;;;;;;;;;;;;;;;1919894;28;7123;-65
2023/10/20 00:47:46;;;;;;;;;;;;;;;;;;1917596;28;7104;-64
2023/10/20 00:48:44;;;;;;;;;;;;;;;;;;1916093;28;8095;-64
2023/10/20 00:49:41;;;;;;;;;;;;;;;;;;1912789;28;8035;-65
2023/10/20 00:50:40;;;;;;;;;;;;;;;;;;1917772;28;7013;-65
2023/10/20 00:51:39;;;;;;;;;;;;;;;;;;1913785;28;7013;-65
2023/10/20 00:52:37;;;;;;;;;;;;;;;;;;1918842;28;7681;-65
2023/10/20 00:53:36;;;;;;;;;;;;;;;;;;1917390;28;7041;-64
2023/10/20 00:54:34;;;;;;;;;;;;;;;;;;1920175;28;7205;-64
2023/10/20 00:55:31;;;;;;;;;;;;;;;;;;1920600;28;7264;-65
2023/10/20 00:56:32;;;;;;;;;;;;;;;;;;1917307;28;7194;-65
2023/10/20 00:57:29;;;;;;;;;;;;;;;;;;1918898;28;7062;-65
2023/10/20 00:58:27;;;;;;;;;;;;;;;;;;1912734;28;8119;-65
2023/10/20 00:59:25;;;;;;;;;;;;;;;;;;1912385;28;7072;-64
2023/10/20 01:00:22;;;;;;;;;;;;;;;;;;1915792;28;7029;-64
2023/10/20 01:01:20;;;;;;;;;;;;;;;;;;1919483;28;7009;-65
2023/10/20 01:02:18;;;;;;;;;;;;;;;;;;1914735;28;7378;-65
2023/10/20 01:03:16;;;;;;;;;;;;;;;;;;1916975;28;7033;-65
2023/10/20 01:04:13;;;;;;;;;;;;;;;;;;1916479;28;7021;-65
2023/10/20 01:05:14;;;;;;;;;;;;;;;;;;1919065;28;7013;-65
2023/10/20 01:06:12;;;;;;;;;;;;;;;;;;1916641;28;8105;-65
2023/10/20 01:07:10;;;;;;;;;;;;;;;;;;1919045;28;7058;-64
2023/10/20 01:08:08;;;;;;;;;;;;;;;;;;1919167;28;8076;-64
2023/10/20 01:09:09;;;;;;;;;;;;;;;;;;1920201;28;7045;-65
2023/10/20 01:10:09;;;;;;;;;;;;;;;;;;1919807;28;7033;-65
2023/10/20 01:11:06;;;;;;;;;;;;;;;;;;1919396;28;7046;-65
2023/10/20 01:12:04;;;;;;;;;;;;;;;;;;1919713;28;7009;-64
2023/10/20 01:13:01;;;;;;;;;;;;;;;;;;1919753;28;7112;-65
2023/10/20 01:14:00;;;;;;;;;;;;;;;;;;1920299;28;7017;-66
2023/10/20 01:14:59;;;;;;;;;;;;;;;;;;1920163;28;7271;-64
2023/10/20 01:15:57;;;;;;;;;;;;;;;;;;1919364;28;7112;-64
2023/10/20 01:16:54;;;;;;;;;;;;;;;;;;1918959;28;8026;-65
2023/10/20 01:17:52;;;;;;;;;;;;;;;;;;1919168;28;7013;-65
2023/10/20 01:18:49;;;;;;;;;;;;;;;;;;1918545;28;7021;-64
2023/10/20 01:19:47;;;;;;;;;;;;;;;;;;1919580;28;7144;-65
2023/10/20 01:20:44;;;;;;;;;;;;;;;;;;1919562;28;7009;-64
2023/10/20 01:21:43;;;;;;;;;;;;;;;;;;1919917;28;7372;-65
2023/10/20 01:22:41;;;;;;;;;;;;;;;;;;1919633;28;7009;-64
2023/10/20 01:23:40;;;;;;;;;;;;;;;;;;1919826;28;8116;-64
2023/10/20 01:24:37;;;;;;;;;;;;;;;;;;1918770;28;7168;-65
2023/10/20 01:25:35;;;;;;;;;;;;;;;;;;1919194;28;7124;-65
2023/10/20 01:26:33;;;;;;;;;;;;;;;;;;1924514;28;7206;-65
2023/10/20 01:27:31;;;;;;;;;;;;;;;;;;1922559;28;7045;-64
2023/10/20 01:28:28;;;;;;;;;;;;;;;;;;1919827;28;7112;-64
2023/10/20 01:29:25;;;;;;;;;;;;;;;;;;1918042;28;7013;-64
2023/10/20 01:30:25;;;;;;;;;;;;;;;;;;1920026;28;7025;-64
2023/10/20 01:31:25;;;;;;;;;;;;;;;;;;1916886;28;7013;-64
2023/10/20 01:32:22;;;;;;;;;;;;;;;;;;1919653;28;7092;-64
2023/10/20 01:33:20;;;;;;;;;;;;;;;;;;1915993;28;7013;-64
2023/10/20 01:34:17;;;;;;;;;;;;;;;;;;1918622;28;7088;-65
2023/10/20 01:35:15;;;;;;;;;;;;;;;;;;1920372;28;7009;-64
2023/10/20 01:36:12;;;;;;;;;;;;;;;;;;1919723;28;7049;-65
2023/10/20 01:37:11;;;;;;;;;;;;;;;;;;1919724;28;7013;-64
2023/10/20 01:38:09;;;;;;;;;;;;;;;;;;1919421;28;7045;-64
2023/10/20 01:39:08;;;;;;;;;;;;;;;;;;1919721;28;7134;-64
2023/10/20 01:40:07;;;;;;;;;;;;;;;;;;1919260;28;7124;-64
2023/10/20 01:41:06;;;;;;;;;;;;;;;;;;1919245;28;7014;-65
2023/10/20 01:42:04;;;;;;;;;;;;;;;;;;1919331;28;8030;-65
2023/10/20 01:43:01;;;;;;;;;;;;;;;;;;1920899;28;7010;-65
2023/10/20 01:43:58;;;;;;;;;;;;;;;;;;1919381;28;7130;-65
2023/10/20 01:44:56;;;;;;;;;;;;;;;;;;1908775;28;7026;-65
2023/10/20 01:45:53;;;;;;;;;;;;;;;;;;1904045;28;7009;-64
2023/10/20 01:46:51;;;;;;;;;;;;;;;;;;1912983;28;7125;-64
2023/10/20 01:47:49;;;;;;;;;;;;;;;;;;1919561;28;7092;-64
2023/10/20 01:48:46;;;;;;;;;;;;;;;;;;1919986;28;8498;-65
2023/10/20 01:49:44;;;;;;;;;;;;;;;;;;1916549;28;7143;-65
2023/10/20 01:50:43;;;;;;;;;;;;;;;;;;1918504;28;8030;-64
2023/10/20 01:51:40;;;;;;;;;;;;;;;;;;1912347;28;8007;-65
2023/10/20 01:52:38;;;;;;;;;;;;;;;;;;1919516;28;7100;-65
2023/10/20 01:53:35;;;;;;;;;;;;;;;;;;1919702;28;7091;-64
2023/10/20 01:54:33;;;;;;;;;;;;;;;;;;1918988;28;7009;-64
2023/10/20 01:55:31;;;;;;;;;;;;;;;;;;1919943;28;7354;-65
2023/10/20 01:56:28;;;;;;;;;;;;;;;;;;1918959;28;7033;-65
2023/10/20 01:57:26;;;;;;;;;;;;;;;;;;1919641;28;7046;-65
2023/10/20 01:58:23;;;;;;;;;;;;;;;;;;1918893;28;7042;-64
2023/10/20 01:59:21;;;;;;;;;;;;;;;;;;1919602;28;7009;-65
2023/10/20 02:00:18;;;;;;;;;;;;;;;;;;1919426;28;7010;-64
2023/10/20 02:01:18;;;;;;;;;;;;;;;;;;1919810;28;8065;-64
2023/10/20 02:02:16;;;;;;;;;;;;;;;;;;1919340;28;7013;-64
2023/10/20 02:03:14;;;;;;;;;;;;;;;;;;1920190;28;7099;-65
2023/10/20 02:04:11;;;;;;;;;;;;;;;;;;1919853;28;7704;-64
2023/10/20 02:05:09;;;;;;;;;;;;;;;;;;1919342;28;7048;-65
2023/10/20 02:06:07;;;;;;;;;;;;;;;;;;1919355;28;7005;-64
2023/10/20 02:07:04;;;;;;;;;;;;;;;;;;1919463;28;7274;-65
2023/10/20 02:08:02;;;;;;;;;;;;;;;;;;1919562;28;7337;-65
2023/10/20 02:09:00;;;;;;;;;;;;;;;;;;1919589;28;8080;-64
2023/10/20 02:09:57;;;;;;;;;;;;;;;;;;1914110;28;7100;-65
2023/10/20 02:10:55;;;;;;;;;;;;;;;;;;1919147;28;7009;-64
2023/10/20 02:11:56;;;;;;;;;;;;;;;;;;1918686;28;7315;-65
2023/10/20 02:12:55;;;;;;;;;;;;;;;;;;1917576;28;7435;-65
2023/10/20 02:13:53;;;;;;;;;;;;;;;;;;1910594;28;7009;-65
2023/10/20 02:14:50;;;;;;;;;;;;;;;;;;1911065;28;7013;-64
2023/10/20 02:15:50;;;;;;;;;;;;;;;;;;1918504;28;7388;-64
2023/10/20 02:16:47;;;;;;;;;;;;;;;;;;1919206;28;8034;-64
2023/10/20 02:17:45;;;;;;;;;;;;;;;;;;1920392;28;7012;-65
2023/10/20 02:18:43;;;;;;;;;;;;;;;;;;1920056;28;8049;-65
2023/10/20 02:19:40;;;;;;;;;;;;;;;;;;1916550;28;7025;-64
2023/10/20 02:20:37;;;;;;;;;;;;;;;;;;1919294;28;8054;-64
2023/10/20 02:21:36;;;;;;;;;;;;;;;;;;1918992;28;7009;-65
2023/10/20 02:22:33;;;;;;;;;;;;;;;;;;1919132;28;7045;-64
2023/10/20 02:23:31;;;;;;;;;;;;;;;;;;1919530;28;7009;-64
2023/10/20 02:24:29;;;;;;;;;;;;;;;;;;1920019;28;7089;-65
2023/10/20 02:25:27;;;;;;;;;;;;;;;;;;1917959;28;7013;-64
2023/10/20 02:26:24;;;;;;;;;;;;;;;;;;1919205;28;7010;-64
2023/10/20 02:27:22;;;;;;;;;;;;;;;;;;1916410;28;7029;-64
2023/10/20 02:28:19;;;;;;;;;;;;;;;;;;1919306;28;7017;-65
2023/10/20 02:29:17;;;;;;;;;;;;;;;;;;1919585;28;7287;-64
2023/10/20 02:30:16;;;;;;;;;;;;;;;;;;1919304;28;7017;-65
2023/10/20 02:31:18;;;;;;;;;;;;;;;;;;1919794;28;7065;-65
2023/10/20 02:32:16;;;;;;;;;;;;;;;;;;1919256;28;7100;-64
2023/10/20 02:33:13;;;;;;;;;;;;;;;;;;1919868;28;8018;-64
2023/10/20 02:34:12;;;;;;;;;;;;;;;;;;1919732;28;7197;-64
2023/10/20 02:35:09;;;;;;;;;;;;;;;;;;1918705;28;7129;-64
2023/10/20 02:36:07;;;;;;;;;;;;;;;;;;1919013;28;7306;-64
2023/10/20 02:37:04;;;;;;;;;;;;;;;;;;1918910;28;7093;-65
2023/10/20 02:38:02;;;;;;;;;;;;;;;;;;1919500;28;7044;-64
2023/10/20 02:38:59;;;;;;;;;;;;;;;;;;1919957;28;8087;-64
2023/10/20 02:39:56;;;;;;;;;;;;;;;;;;1919210;28;8121;-65
2023/10/20 02:40:55;;;;;;;;;;;;;;;;;;1919142;28;7009;-65
2023/10/20 02:41:52;;;;;;;;;;;;;;;;;;1918426;28;7036;-64
2023/10/20 02:42:49;;;;;;;;;;;;;;;;;;1919625;28;7315;-64
2023/10/20 02:43:47;;;;;;;;;;;;;;;;;;1919087;28;8035;-65
2023/10/20 02:44:44;;;;;;;;;;;;;;;;;;1919006;28;7382;-64
2023/10/20 02:45:49;;;;;;;;;;;;;;;;;;1919710;28;7113;-64
2023/10/20 02:46:46;;;;;;;;;;;;;;;;;;1919603;28;7013;-65
2023/10/20 02:47:43;;;;;;;;;;;;;;;;;;1919040;28;7054;-65
2023/10/20 02:48:41;;;;;;;;;;;;;;;;;;1919212;28;7037;-65
2023/10/20 02:49:38;;;;;;;;;;;;;;;;;;1919199;28;7096;-64
2023/10/20 02:50:36;;;;;;;;;;;;;;;;;;1919596;28;7120;-65
2023/10/20 02:51:33;;;;;;;;;;;;;;;;;;1918911;28;8042;-64
2023/10/20 02:52:30;;;;;;;;;;;;;;;;;;1918765;28;7139;-64
2023/10/20 02:53:28;;;;;;;;;;;;;;;;;;1919344;28;7096;-64
2023/10/20 02:54:25;;;;;;;;;;;;;;;;;;1918931;28;7017;-65
2023/10/20 02:55:25;;;;;;;;;;;;;;;;;;1919669;28;7049;-64
2023/10/20 02:56:23;;;;;;;;;;;;;;;;;;1919741;28;7053;-64
2023/10/20 02:57:21;;;;;;;;;;;;;;;;;;1916214;28;7046;-65
2023/10/20 02:58:18;;;;;;;;;;;;;;;;;;1918962;28;7096;-64
2023/10/20 02:59:16;;;;;;;;;;;;;;;;;;1918731;28;7013;-65
2023/10/20 03:00:18;;;;;;;;;;;;;;;;;;1917464;28;7042;-64
2023/10/20 03:01:17;;;;;;;;;;;;;;;;;;1919161;28;7046;-65
2023/10/20 03:02:18;;;;;;;;;;;;;;;;;;1918893;28;7013;-65
2023/10/20 03:03:17;;;;;;;;;;;;;;;;;;1918523;28;7124;-65
2023/10/20 03:04:15;;;;;;;;;;;;;;;;;;1918827;28;7005;-64
2023/10/20 03:05:12;;;;;;;;;;;;;;;;;;1918592;28;7013;-64
2023/10/20 03:06:11;;;;;;;;;;;;;;;;;;1918794;28;7009;-64
2023/10/20 03:07:09;;;;;;;;;;;;;;;;;;1919122;28;7258;-64
2023/10/20 03:08:06;;;;;;;;;;;;;;;;;;1919658;28;7091;-64
2023/10/20 03:09:04;;;;;;;;;;;;;;;;;;1918507;28;7104;-65
2023/10/20 03:10:01;;;;;;;;;;;;;;;;;;1917279;28;7009;-64
2023/10/20 03:10:58;;;;;;;;;;;;;;;;;;1918405;28;7029;-65
2023/10/20 03:11:56;;;;;;;;;;;;;;;;;;1919051;28;7014;-64
2023/10/20 03:12:53;;;;;;;;;;;;;;;;;;1918948;28;7096;-64
2023/10/20 03:13:51;;;;;;;;;;;;;;;;;;1920033;28;7056;-64
2023/10/20 03:14:48;;;;;;;;;;;;;;;;;;1916909;28;8030;-64
2023/10/20 03:15:46;;;;;;;;;;;;;;;;;;1918630;28;7045;-65
2023/10/20 03:16:43;;;;;;;;;;;;;;;;;;1919370;28;7092;-64
2023/10/20 03:17:41;;;;;;;;;;;;;;;;;;1918781;28;7080;-64
2023/10/20 03:18:39;;;;;;;;;;;;;;;;;;1919054;28;7013;-65
2023/10/20 03:19:36;;;;;;;;;;;;;;;;;;1919383;28;7216;-64
2023/10/20 03:20:33;;;;;;;;;;;;;;;;;;1918044;28;7028;-64
2023/10/20 03:21:31;;;;;;;;;;;;;;;;;;1916634;28;7181;-65
2023/10/20 03:22:29;;;;;;;;;;;;;;;;;;1917490;28;7173;-65
2023/10/20 03:23:27;;;;;;;;;;;;;;;;;;1919079;28;7126;-66
2023/10/20 03:24:25;;;;;;;;;;;;;;;;;;1919116;28;7606;-64
2023/10/20 03:25:22;;;;;;;;;;;;;;;;;;1918711;28;7045;-65
2023/10/20 03:26:20;;;;;;;;;;;;;;;;;;1918958;28;8103;-64
2023/10/20 03:27:17;;;;;;;;;;;;;;;;;;1918974;28;7125;-64
2023/10/20 03:28:15;;;;;;;;;;;;;;;;;;1918821;28;7306;-65
2023/10/20 03:29:12;;;;;;;;;;;;;;;;;;1918931;28;7010;-65
2023/10/20 03:30:10;;;;;;;;;;;;;;;;;;1919577;28;7146;-65
2023/10/20 03:31:08;;;;;;;;;;;;;;;;;;1919661;28;7120;-64
2023/10/20 03:32:06;;;;;;;;;;;;;;;;;;1918832;28;7444;-64
2023/10/20 03:33:04;;;;;;;;;;;;;;;;;;1919477;28;7017;-64
2023/10/20 03:34:02;;;;;;;;;;;;;;;;;;1918884;28;7054;-64
2023/10/20 03:35:00;;;;;;;;;;;;;;;;;;1919025;28;7116;-64
2023/10/20 03:35:58;;;;;;;;;;;;;;;;;;1918839;28;7086;-64
2023/10/20 03:36:56;;;;;;;;;;;;;;;;;;1919384;28;7009;-65
2023/10/20 03:37:56;;;;;;;;;;;;;;;;;;1919206;28;7005;-65
2023/10/20 03:38:54;;;;;;;;;;;;;;;;;;1918801;28;7100;-65
2023/10/20 03:39:51;;;;;;;;;;;;;;;;;;1919396;28;7013;-65
2023/10/20 03:40:49;;;;;;;;;;;;;;;;;;1919359;28;7001;-64
2023/10/20 03:41:49;;;;;;;;;;;;;;;;;;1921307;28;7319;-64
2023/10/20 03:42:48;;;;;;;;;;;;;;;;;;1920041;28;7009;-65
2023/10/20 03:43:45;;;;;;;;;;;;;;;;;;1921305;28;8026;-64
2023/10/20 03:44:43;;;;;;;;;;;;;;;;;;1921005;28;7212;-64
2023/10/20 03:45:42;;;;;;;;;;;;;;;;;;1920928;28;8166;-65
2023/10/20 03:46:48;;;;;;;;;;;;;;;;;;1920026;28;7029;-64
2023/10/20 03:47:49;;;;;;;;;;;;;;;;;;1920138;28;7116;-64
2023/10/20 03:48:46;;;;;;;;;;;;;;;;;;1920237;28;7096;-64
2023/10/20 03:49:44;;;;;;;;;;;;;;;;;;1920374;28;7009;-64
2023/10/20 03:50:46;;;;;;;;;;;;;;;;;;1920609;28;7017;-64
2023/10/20 03:51:49;;;;;;;;;;;;;;;;;;1920789;28;7009;-64
2023/10/20 03:52:48;;;;;;;;;;;;;;;;;;1920511;28;7306;-64
2023/10/20 03:53:54;;;;;;;;;;;;;;;;;;1920673;28;7132;-64
2023/10/20 03:54:52;;;;;;;;;;;;;;;;;;1920015;28;7072;-65
2023/10/20 03:56:07;;;;;;;;;;;;;;;;;;1920777;28;7081;-64
2023/10/20 03:57:05;;;;;;;;;;;;;;;;;;1918669;28;7009;-65
2023/10/20 03:58:02;;;;;;;;;;;;;;;;;;1912200;28;7380;-64
2023/10/20 03:59:00;;;;;;;;;;;;;;;;;;1912334;28;7133;-64
2023/10/20 03:59:58;;;;;;;;;;;;;;;;;;1919854;28;7379;-65
2023/10/20 04:00:57;;;;;;;;;;;;;;;;;;1920199;28;8014;-65
2023/10/20 04:01:55;;;;;;;;;;;;;;;;;;1920092;28;8028;-65
2023/10/20 04:02:52;;;;;;;;;;;;;;;;;;1920602;28;7096;-64
2023/10/20 04:03:50;;;;;;;;;;;;;;;;;;1920946;28;8042;-65
2023/10/20 04:04:49;;;;;;;;;;;;;;;;;;1921326;28;7049;-64
2023/10/20 04:05:46;;;;;;;;;;;;;;;;;;1920300;28;7017;-64
2023/10/20 04:06:44;;;;;;;;;;;;;;;;;;1920123;28;7025;-64
2023/10/20 04:07:42;;;;;;;;;;;;;;;;;;1919966;28;8066;-64
2023/10/20 04:08:39;;;;;;;;;;;;;;;;;;1920706;28;7017;-65
2023/10/20 04:09:38;;;;;;;;;;;;;;;;;;1920448;28;7100;-64
2023/10/20 04:10:37;;;;;;;;;;;;;;;;;;1917376;28;7104;-65
2023/10/20 04:11:38;;;;;;;;;;;;;;;;;;1920303;28;7010;-65
2023/10/20 04:12:39;;;;;;;;;;;;;;;;;;1920387;28;7101;-65
2023/10/20 04:13:36;;;;;;;;;;;;;;;;;;1920403;28;10131;-65
2023/10/20 04:14:34;;;;;;;;;;;;;;;;;;1920148;28;7009;-64
2023/10/20 04:15:36;;;;;;;;;;;;;;;;;;1919612;28;7078;-65
2023/10/20 04:16:41;;;;;;;;;;;;;;;;;;1920105;28;7013;-65
2023/10/20 04:17:40;;;;;;;;;;;;;;;;;;1915140;28;7013;-64
2023/10/20 04:18:38;;;;;;;;;;;;;;;;;;1918386;28;7014;-64
2023/10/20 04:19:35;;;;;;;;;;;;;;;;;;1911349;28;7315;-64
2023/10/20 04:20:39;;;;;;;;;;;;;;;;;;1912884;28;7013;-64
2023/10/20 04:21:39;;;;;;;;;;;;;;;;;;1921512;28;8051;-64
2023/10/20 04:22:38;;;;;;;;;;;;;;;;;;1920437;28;7105;-64
2023/10/20 04:23:36;;;;;;;;;;;;;;;;;;1920751;28;7096;-64
2023/10/20 04:24:34;;;;;;;;;;;;;;;;;;1920282;28;7010;-65
2023/10/20 04:25:38;;;;;;;;;;;;;;;;;;1919918;28;7029;-64
2023/10/20 04:26:43;;;;;;;;;;;;;;;;;;1920296;28;7009;-64
2023/10/20 04:27:50;;;;;;;;;;;;;;;;;;1920595;28;7136;-65
2023/10/20 04:28:51;;;;;;;;;;;;;;;;;;1920955;28;7009;-64
2023/10/20 04:43:42;;;;;;;;;;;;;;;;;;1920737;28;7037;-64
2023/10/20 04:54:10;;;;;;;;;;;;;;;;;;1896243;28;7009;-64
2023/10/20 04:58:07;;;;;;;;;;;;;;;;;;1920810;28;7158;-65
2023/10/20 04:58:59;;;;;;;;;;;;;;;;;;1920119;28;7960;-65
2023/10/20 05:01:43;;;;;;;;;;;;;;;;;;1920670;28;7096;-65
2023/10/20 05:02:34;;;;;;;;;;;;;;;;;;1917801;28;7088;-65
2023/10/20 05:03:44;;;;;;;;;;;;;;;;;;1920360;28;7013;-64
2023/10/20 05:04:46;;;;;;;;;;;;;;;;;;1920175;28;8098;-64
2023/10/20 05:05:52;;;;;;;;;;;;;;;;;;1920927;28;7017;-65
2023/10/20 05:07:05;;;;;;;;;;;;;;;;;;1920606;28;7057;-63
2023/10/20 05:09:09;;;;;;;;;;;;;;;;;;1920977;28;7096;-64
2023/10/20 05:10:07;;;;;;;;;;;;;;;;;;1920012;28;7235;-64
2023/10/20 05:11:05;;;;;;;;;;;;;;;;;;1920872;28;7009;-64
2023/10/20 05:12:02;;;;;;;;;;;;;;;;;;1920699;28;7004;-64
2023/10/20 05:13:00;;;;;;;;;;;;;;;;;;1920530;28;7009;-64
2023/10/20 05:13:57;;;;;;;;;;;;;;;;;;1920067;28;7005;-64
2023/10/20 05:14:55;;;;;;;;;;;;;;;;;;1916470;28;7092;-64
2023/10/20 05:15:52;;;;;;;;;;;;;;;;;;1920474;28;7148;-65
2023/10/20 05:16:50;;;;;;;;;;;;;;;;;;1920041;28;7116;-66
2023/10/20 05:17:50;;;;;;;;;;;;;;;;;;1921061;28;7009;-65
2023/10/20 05:18:48;;;;;;;;;;;;;;;;;;1920610;28;8066;-64
2023/10/20 05:19:47;;;;;;;;;;;;;;;;;;1919434;28;7009;-64
2023/10/20 05:20:47;;;;;;;;;;;;;;;;;;1920041;28;7013;-66
2023/10/20 05:21:45;;;;;;;;;;;;;;;;;;1920111;28;7013;-64
2023/10/20 05:22:42;;;;;;;;;;;;;;;;;;1919111;28;7036;-64
2023/10/20 05:23:40;;;;;;;;;;;;;;;;;;1918705;28;7013;-65
2023/10/20 05:24:38;;;;;;;;;;;;;;;;;;1920243;28;7172;-65
2023/10/20 05:25:36;;;;;;;;;;;;;;;;;;1920527;28;7088;-64
2023/10/20 05:26:33;;;;;;;;;;;;;;;;;;1919780;28;7013;-64
2023/10/20 05:27:30;;;;;;;;;;;;;;;;;;1919800;28;7005;-64
2023/10/20 05:28:31;;;;;;;;;;;;;;;;;;1920144;28;7093;-64
2023/10/20 05:29:28;;;;;;;;;;;;;;;;;;1918836;28;7045;-65
2023/10/20 05:30:26;;;;;;;;;;;;;;;;;;1913194;28;7018;-65
2023/10/20 05:31:24;;;;;;;;;;;;;;;;;;1914660;28;7042;-64
2023/10/20 05:32:22;;;;;;;;;;;;;;;;;;1913368;28;7029;-64
2023/10/20 05:33:19;;;;;;;;;;;;;;;;;;1920089;28;7148;-64
2023/10/20 05:34:18;;;;;;;;;;;;;;;;;;1911797;28;7072;-65
2023/10/20 05:35:15;;;;;;;;;;;;;;;;;;1904662;28;7208;-65
2023/10/20 05:36:12;;;;;;;;;;;;;;;;;;1910682;28;7167;-64
2023/10/20 05:37:10;;;;;;;;;;;;;;;;;;1918925;28;7042;-64
2023/10/20 05:38:08;;;;;;;;;;;;;;;;;;1920248;28;7016;-64
2023/10/20 05:39:09;;;;;;;;;;;;;;;;;;1920289;28;7013;-65
2023/10/20 05:40:06;;;;;;;;;;;;;;;;;;1920634;28;7029;-65
2023/10/20 05:41:04;;;;;;;;;;;;;;;;;;1919838;28;8077;-64
2023/10/20 05:42:04;;;;;;;;;;;;;;;;;;1920208;28;7037;-64
2023/10/20 05:43:04;;;;;;;;;;;;;;;;;;1920331;28;7139;-65
2023/10/20 05:44:04;;;;;;;;;;;;;;;;;;1919644;28;8054;-66
2023/10/20 05:45:17;;;;;;;;;;;;;;;;;;1919497;28;7948;-65
2023/10/20 05:46:17;;;;;;;;;;;;;;;;;;1920136;28;7038;-64
2023/10/20 05:47:15;;;;;;;;;;;;;;;;;;1919797;28;7029;-64
2023/10/20 05:48:13;;;;;;;;;;;;;;;;;;1919701;28;7042;-65
2023/10/20 05:49:11;;;;;;;;;;;;;;;;;;1919794;28;8344;-65
2023/10/20 05:50:09;;;;;;;;;;;;;;;;;;1919645;28;7146;-65
2023/10/20 05:51:07;;;;;;;;;;;;;;;;;;1917037;28;7096;-65
2023/10/20 05:52:05;;;;;;;;;;;;;;;;;;1919328;28;7108;-66
2023/10/20 05:53:03;;;;;;;;;;;;;;;;;;1916097;28;7092;-65
2023/10/20 05:54:03;;;;;;;;;;;;;;;;;;1911941;28;7017;-64
2023/10/20 05:55:02;;;;;;;;;;;;;;;;;;1919696;28;7021;-64
2023/10/20 05:56:00;;;;;;;;;;;;;;;;;;1919542;28;7001;-65
2023/10/20 05:56:57;;;;;;;;;;;;;;;;;;1920843;28;7096;-64
2023/10/20 05:57:58;;;;;;;;;;;;;;;;;;1920493;28;8058;-65
2023/10/20 05:58:55;;;;;;;;;;;;;;;;;;1919884;28;7167;-64
2023/10/20 05:59:54;;;;;;;;;;;;;;;;;;1919886;28;7013;-64
2023/10/20 06:00:51;;;;;;;;;;;;;;;;;;1919956;28;7088;-65
2023/10/20 06:01:59;;;;;;;;;;;;;;;;;;1919602;28;7088;-64
2023/10/20 06:02:56;;;;;;;;;;;;;;;;;;1919791;28;7009;-65
2023/10/20 06:03:54;;;;;;;;;;;;;;;;;;1918870;28;7038;-66
2023/10/20 06:04:52;;;;;;;;;;;;;;;;;;1919726;28;7049;-65
2023/10/20 06:05:49;;;;;;;;;;;;;;;;;;1921233;28;7034;-64
2023/10/20 06:06:46;;;;;;;;;;;;;;;;;;1920578;28;7350;-64
2023/10/20 06:07:44;;;;;;;;;;;;;;;;;;1919742;28;7565;-65
2023/10/20 06:08:41;;;;;;;;;;;;;;;;;;1919337;28;7092;-65
2023/10/20 06:09:39;;;;;;;;;;;;;;;;;;1920002;28;8018;-66
2023/10/20 06:10:37;;;;;;;;;;;;;;;;;;1919289;28;7045;-64
2023/10/20 06:11:38;;;;;;;;;;;;;;;;;;1919558;28;7009;-65
2023/10/20 06:12:35;;;;;;;;;;;;;;;;;;1920166;28;7009;-65
2023/10/20 06:13:34;;;;;;;;;;;;;;;;;;1920357;28;7092;-65
2023/10/20 06:14:32;;;;;;;;;;;;;;;;;;1918188;28;7017;-65
2023/10/20 06:15:31;;;;;;;;;;;;;;;;;;1920085;28;7005;-65
2023/10/20 06:16:29;;;;;;;;;;;;;;;;;;1919201;28;7044;-65
2023/10/20 06:17:26;;;;;;;;;;;;;;;;;;1919554;28;7010;-65
2023/10/20 06:18:24;;;;;;;;;;;;;;;;;;1918469;28;7010;-64
2023/10/20 06:19:32;;;;;;;;;;;;;;;;;;1909606;28;8042;-65
2023/10/20 06:20:30;;;;;;;;;;;;;;;;;;1911615;28;7033;-65
2023/10/20 06:21:28;;;;;;;;;;;;;;;;;;1916097;28;7012;-65
2023/10/20 06:22:26;;;;;;;;;;;;;;;;;;1918969;28;7009;-65
2023/10/20 06:23:24;;;;;;;;;;;;;;;;;;1919910;28;7049;-65
2023/10/20 06:24:21;;;;;;;;;;;;;;;;;;1919714;28;7120;-65
2023/10/20 06:25:19;;;;;;;;;;;;;;;;;;1919750;28;7088;-65
2023/10/20 06:26:16;;;;;;;;;;;;;;;;;;1919695;28;7123;-65
2023/10/20 06:27:14;;;;;;;;;;;;;;;;;;1919455;28;7132;-65
2023/10/20 06:28:11;;;;;;;;;;;;;;;;;;1920852;28;8070;-65
2023/10/20 06:29:27;;;;;;;;;;;;;;;;;;1920024;28;7005;-65
2023/10/20 06:30:24;;;;;;;;;;;;;;;;;;1920338;28;7100;-66
2023/10/20 06:31:41;;;;;;;;;;;;;;;;;;1919560;28;8857;-65
2023/10/20 06:32:42;;;;;;;;;;;;;;;;;;1920294;28;7149;-66
2023/10/20 06:33:43;;;;;;;;;;;;;;;;;;1919850;28;7116;-66
2023/10/20 06:34:41;;;;;;;;;;;;;;;;;;1918488;28;7319;-66
2023/10/20 06:35:50;;;;;;;;;;;;;;;;;;1927472;28;7113;-65
2023/10/20 06:36:48;;;;;;;;;;;;;;;;;;1928059;28;7096;-65
2023/10/20 06:37:57;;;;;;;;;;;;;;;;;;1927243;28;7092;-65
2023/10/20 06:38:55;;;;;;;;;;;;;;;;;;1927124;28;7010;-65
2023/10/20 06:39:52;;;;;;;;;;;;;;;;;;1927572;28;7021;-65
2023/10/20 06:40:49;;;;;;;;;;;;;;;;;;1927348;28;7041;-65
2023/10/20 06:41:47;;;;;;;;;;;;;;;;;;1927505;28;7088;-65
2023/10/20 06:42:45;;;;;;;;;;;;;;;;;;1925066;28;7017;-65
2023/10/20 06:43:45;;;;;;;;;;;;;;;;;;1927172;28;7021;-64
2023/10/20 06:44:43;;;;;;;;;;;;;;;;;;1926353;28;7014;-65
2023/10/20 06:45:40;;;;;;;;;;;;;;;;;;1926298;28;7009;-65
2023/10/20 06:46:38;;;;;;;;;;;;;;;;;;1926376;28;7050;-65
2023/10/20 06:47:35;;;;;;;;;;;;;;;;;;1924218;28;7010;-65
2023/10/20 06:48:32;;;;;;;;;;;;;;;;;;1925739;28;7088;-66
2023/10/20 06:49:32;;;;;;;;;;;;;;;;;;1920758;28;7009;-65
2023/10/20 06:50:30;;;;;;;;;;;;;;;;;;1919585;28;7092;-65
2023/10/20 06:51:29;;;;;;;;;;;;;;;;;;1921019;28;7046;-65
2023/10/20 06:52:27;;;;;;;;;;;;;;;;;;1927216;28;7009;-65
2023/10/20 06:53:25;;;;;;;;;;;;;;;;;;1922907;28;7009;-65
2023/10/20 06:54:22;;;;;;;;;;;;;;;;;;1919745;28;7013;-65
2023/10/20 06:55:21;;;;;;;;;;;;;;;;;;1926638;28;7058;-65
2023/10/20 06:56:21;;;;;;;;;;;;;;;;;;1927652;28;7195;-64
2023/10/20 06:57:24;;;;;;;;;;;;;;;;;;1927047;28;8042;-65
2023/10/20 06:58:22;;;;;;;;;;;;;;;;;;1927999;28;7148;-65
2023/10/20 06:59:20;;;;;;;;;;;;;;;;;;1927240;28;7084;-66
2023/10/20 07:00:19;;;;;;;;;;;;;;;;;;1927075;28;8280;-65
2023/10/20 07:01:18;;;;;;;;;;;;;;;;;;1926777;28;7008;-65
2023/10/20 07:02:15;;;;;;;;;;;;;;;;;;1922687;28;7247;-65
2023/10/20 07:03:13;;;;;;;;;;;;;;;;;;1927467;28;7013;-66
2023/10/20 07:04:11;;;;;;;;;;;;;;;;;;1927536;28;7298;-65
2023/10/20 07:05:10;;;;;;;;;;;;;;;;;;1925196;28;8046;-65
2023/10/20 07:06:09;;;;;;;;;;;;;;;;;;1919608;28;7092;-66
2023/10/20 07:07:11;;;;;;;;;;;;;;;;;;1921991;28;7089;-66
2023/10/20 07:08:10;;;;;;;;;;;;;;;;;;1919041;28;7009;-65
2023/10/20 07:09:13;;;;;;;;;;;;;;;;;;1919045;28;7092;-65
2023/10/20 07:10:11;;;;;;;;;;;;;;;;;;1926267;28;7025;-65
2023/10/20 07:11:09;;;;;;;;;;;;;;;;;;1926672;28;7012;-65
2023/10/20 07:12:07;;;;;;;;;;;;;;;;;;1927093;28;7009;-65
2023/10/20 07:13:12;;;;;;;;;;;;;;;;;;1926136;28;7208;-66
2023/10/20 07:14:13;;;;;;;;;;;;;;;;;;1917255;28;7522;-65
2023/10/20 07:15:11;;;;;;;;;;;;;;;;;;1921136;28;8430;-65
2023/10/20 07:16:09;;;;;;;;;;;;;;;;;;1925954;28;8140;-65
2023/10/20 07:17:07;;;;;;;;;;;;;;;;;;1927143;28;7009;-65
2023/10/20 07:18:05;;;;;;;;;;;;;;;;;;1928936;28;7318;-66