Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 04:02:25;;;;;;;6.10;3.97;;;12.60;99.90;;;;;;5089716;23;20468;-73
2022/08/21 04:04:51;;;;;;;5.75;4.00;;;12.60;99.90;;;;;;5013475;28;20049;-73
2022/08/21 04:07:17;;;;;;;6.50;4.00;;;12.60;99.90;;;;;;5014589;28;20066;-72
2022/08/21 04:09:42;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;5017766;28;20476;-72
2022/08/21 04:12:08;;;;;;;7.45;4.15;;;12.50;99.90;;;;;;5017651;28;20043;-73
2022/08/21 04:14:34;;;;;;;4.93;4.35;;;12.40;99.90;;;;;;5018154;28;20520;-72
2022/08/21 04:16:59;;;;;;;4.85;3.65;;;12.40;99.90;;;;;;5017474;28;20085;-72
2022/08/21 04:19:25;;;;;;;5.30;4.07;;;12.30;99.90;;;;;;5016309;28;20034;-72
2022/08/21 04:21:50;;;;;;;6.38;4.50;;;12.40;99.90;;;;;;5017535;28;20823;-72
2022/08/21 04:24:16;;;;;;;6.80;4.60;;;12.40;99.90;;;;;;5017347;28;20046;-72
2022/08/21 04:26:41;;;;;;;7.43;4.53;;;12.40;99.90;;;;;;5017477;28;20480;-72
2022/08/21 04:29:07;;;;;;;5.30;4.38;;;12.50;99.90;;;;;;5017633;28;20042;-72
2022/08/21 04:31:36;;;;;;;7.15;4.55;;;12.50;99.90;;;;;;5017107;28;20034;-72
2022/08/21 04:34:02;;;;;;;7.03;4.63;;;12.60;99.90;;;;;;5015703;28;20084;-72
2022/08/21 04:36:27;;;;;;;7.50;4.35;;;12.60;99.90;;;;;;5017406;28;20117;-72
2022/08/21 04:38:53;;;;;;;6.43;4.10;;;12.70;99.90;;;;;;5015905;28;20026;-72
2022/08/21 04:41:19;;;;;;;6.72;4.57;;;12.70;99.90;;;;;;5017317;28;20041;-72
2022/08/21 04:43:44;;;;;;;6.68;4.22;;;12.70;99.90;;;;;;5008375;28;20043;-72
2022/08/21 04:46:10;;;;;;;6.15;4.10;;;12.70;99.90;;;;;;5007885;28;20085;-72
2022/08/21 04:48:36;;;;;;;9.02;3.97;;;12.70;99.90;;;;;;5008133;28;20030;-72
2022/08/21 04:51:29;;;;;;;7.57;5.15;;;12.60;99.90;;;;;;5006603;28;20035;-72
2022/08/21 04:54:11;;;;;;;4.93;4.05;;;12.50;99.90;;;;;;5005632;28;20428;-72
2022/08/21 04:56:42;;;;;;;6.03;4.45;;;12.50;99.90;;;;;;5007625;28;20062;-72
2022/08/21 04:59:20;;;;;;;8.85;4.47;;;12.50;99.90;;;;;;5007716;28;20068;-72
2022/08/21 05:01:46;;;;;;;5.93;4.82;;;12.60;99.90;;;;;;5006605;28;20038;-72
2022/08/21 05:04:15;;;;;;;6.80;4.57;;;12.70;99.90;;;;;;5005183;28;20046;-72
2022/08/21 05:06:44;;;;;;;4.82;3.85;;;12.70;99.90;;;;;;5005561;28;20030;-72
2022/08/21 05:09:14;;;;;;;6.88;4.63;;;12.80;99.90;;;;;;5005647;28;20047;-72
2022/08/21 05:11:40;;;;;;;7.85;4.15;;;12.80;99.90;;;;;;5004977;28;20035;-74
2022/08/21 05:14:06;;;;;;;6.82;4.25;;;12.90;99.90;;;;;;5006983;28;20169;-74
2022/08/21 05:16:31;;;;;;;6.88;4.55;;;12.90;99.90;;;;;;5001349;28;20125;-74
2022/08/21 05:18:58;;;;;;;4.75;4.00;;;12.80;99.90;;;;;;4996296;28;20039;-74
2022/08/21 05:21:24;;;;;;;6.53;4.28;;;12.80;99.90;;;;;;4996545;28;20038;-74
2022/08/21 05:23:49;;;;;;;6.75;4.72;;;12.90;99.90;;;;;;4997510;28;20050;-74
2022/08/21 05:26:15;;;;;;;6.10;4.35;;;12.90;99.90;;;;;;4997806;28;20030;-74
2022/08/21 05:28:40;;;;;;;6.25;4.47;;;13.00;99.90;;;;;;4997625;28;20496;-73
2022/08/21 05:31:06;;;;;;;8.02;4.38;;;13.00;99.90;;;;;;4995660;28;20034;-74
2022/08/21 05:33:31;;;;;;;6.88;4.30;;;13.10;99.90;;;;;;4995903;28;20777;-73
2022/08/21 05:35:57;;;;;;;6.82;4.45;;;13.00;99.90;;;;;;4996943;28;20539;-74
2022/08/21 05:38:27;;;;;;;7.18;4.45;;;13.10;99.90;;;;;;4996054;28;20043;-74
2022/08/21 05:40:53;;;;;;;7.35;4.20;;;13.10;99.90;;;;;;4996810;28;20035;-74
2022/08/21 05:43:18;;;;;;;6.10;4.25;;;13.10;99.90;;;;;;4996407;28;20035;-74
2022/08/21 05:45:44;;;;;;;5.10;4.20;;;13.10;99.90;;;;;;4994999;28;20035;-74
2022/08/21 05:48:11;;;;;;;6.38;4.32;;;13.20;99.90;;;;;;4996677;28;20043;-74
2022/08/21 05:50:37;;;;;;;6.18;4.53;;;13.20;99.90;;;;;;4996450;28;20509;-74
2022/08/21 05:53:04;;;;;;;5.80;4.60;;;13.20;99.90;;;;;;4996423;28;20502;-73
2022/08/21 05:55:29;;;;;;;4.80;4.07;;;13.20;99.90;;;;;;4996394;28;20031;-73
2022/08/21 05:57:55;;;;;;;5.72;4.13;;;13.30;99.90;;;;;;4996528;28;20500;-73
2022/08/21 06:00:22;;;;;;;5.53;4.47;;;13.30;99.90;;;;;;4995999;28;20122;-73
2022/08/21 06:02:48;;;;;;;7.22;4.32;;;13.30;99.90;;;;;;4996639;28;20037;-73
2022/08/21 06:05:14;;;;;;;6.00;4.35;;;13.40;99.90;;;;;;4996362;28;20027;-74
2022/08/21 06:07:39;;;;;;;5.03;4.10;;;13.40;99.90;;;;;;4996424;28;20034;-73
2022/08/21 06:10:05;;;;;;;8.68;4.20;;;13.50;99.90;;;;;;4997271;28;20031;-74
2022/08/21 06:12:31;;;;;;;6.00;4.05;;;13.50;99.90;;;;;;4995805;28;20118;-74
2022/08/21 06:14:56;;;;;;;6.30;4.35;;;13.60;99.90;;;;;;4996173;28;20030;-74
2022/08/21 06:17:23;;;;;;;7.00;4.57;;;13.70;99.90;;;;;;4996437;28;20109;-73
2022/08/21 06:19:52;;;;;;;7.68;4.97;;;13.80;99.90;;;;;;4996263;28;20038;-74
2022/08/21 06:22:18;;;;;;;5.70;4.18;;;13.90;99.90;;;;;;4995689;28;20098;-74
2022/08/21 06:24:44;;;;;;;4.63;3.90;;;13.90;99.90;;;;;;4996170;28;20098;-73
2022/08/21 06:27:10;;;;;;;5.80;3.90;;;14.00;99.90;;;;;;4996112;28;20488;-73
2022/08/21 06:29:36;;;;;;;6.78;4.20;;;14.10;99.90;;;;;;4996013;28;20041;-74
2022/08/21 06:32:02;;;;;;;5.65;3.90;;;14.20;99.90;;;;;;4996133;28;20097;-77
2022/08/21 06:34:28;;;;;;;4.90;3.70;;;14.30;99.90;;;;;;4995586;28;20038;-73
2022/08/21 06:36:53;;;;;;;7.25;4.50;;;14.40;99.90;;;;;;4995722;28;20034;-73
2022/08/21 06:39:19;;;;;;;6.00;4.15;;;14.50;99.90;;;;;;4995825;28;20035;-73
2022/08/21 06:41:44;;;;;;;5.80;4.30;;;14.70;99.90;;;;;;4995827;28;20392;-80
2022/08/21 06:44:10;;;;;;;5.25;3.60;;;14.80;99.90;;;;;;4995396;28;20050;-73
2022/08/21 06:46:35;;;;;;;5.95;3.90;;;14.90;99.90;;;;;;4995934;28;20031;-71
2022/08/21 06:49:01;;;;;;;4.70;3.88;;;15.00;99.90;;;;;;4995536;28;20074;-72
2022/08/21 06:51:27;;;;;;;6.00;4.07;;;15.10;99.90;;;;;;4995607;28;20057;-73
2022/08/21 06:53:53;;;;;;;6.10;4.00;;;15.30;99.90;;;;;;4995806;28;20035;-74
2022/08/21 06:56:19;;;;;;;7.45;4.32;;;15.40;99.90;;;;;;4995728;28;20074;-71
2022/08/21 06:58:44;;;;;;;7.55;4.30;;;15.60;99.90;;;;;;4995805;28;20045;-71
2022/08/21 07:01:10;;;;;;;7.10;3.92;;;15.80;99.90;;;;;;4995468;28;20042;-76
2022/08/21 07:03:39;;;;;;;6.88;3.90;;;15.90;99.90;;;;;;4996001;28;20042;-72
2022/08/21 07:06:06;;;;;;;9.48;4.15;;;16.10;99.90;;;;;;4995102;28;20607;-71
2022/08/21 07:08:32;;;;;;;9.52;3.90;;;16.20;99.90;;;;;;4995344;28;20041;-74
2022/08/21 07:10:59;;;;;;;8.90;3.90;;;16.50;99.90;;;;;;4994116;28;20045;-73
2022/08/21 07:13:25;;;;;;;6.20;3.97;;;16.70;99.90;;;;;;4995707;28;20045;-73
2022/08/21 07:15:51;;;;;;;6.85;3.80;;;16.80;99.90;;;;;;4993747;28;20037;-70
2022/08/21 07:18:17;;;;;;;10.43;4.15;;;17.00;99.90;;;;;;4995545;28;20117;-71
2022/08/21 07:20:43;;;;;;;7.10;3.80;;;17.10;99.90;;;;;;4993805;28;20031;-71
2022/08/21 07:23:12;;;;;;;5.85;3.17;;;17.30;99.90;;;;;;4995337;28;20466;-71
2022/08/21 07:25:38;;;;;;;6.82;3.72;;;17.50;99.90;;;;;;4994962;28;20037;-70
2022/08/21 07:28:04;;;;;;;5.85;3.70;;;17.60;99.90;;;;;;4995357;28;20045;-71
2022/08/21 07:30:30;;;;;;;7.55;3.75;;;17.70;99.90;;;;;;4995063;28;20034;-71
2022/08/21 07:32:55;;;;;;;8.70;4.20;;;17.90;99.90;;;;;;4995309;28;20031;-71
2022/08/21 07:35:22;;;;;;;7.28;3.92;;;18.10;99.90;;;;;;4995280;28;20121;-71
2022/08/21 07:37:48;;;;;;;7.50;4.05;;;18.20;99.90;;;;;;4995240;28;20540;-71
2022/08/21 07:40:15;;;;;;;5.85;3.92;;;18.40;99.90;;;;;;4994963;28;20039;-71
2022/08/21 07:42:46;;;;;;;8.18;4.10;;;18.60;99.90;;;;;;4996453;28;20035;-72
2022/08/21 07:45:13;;;;;;;7.63;3.75;;;18.70;99.90;;;;;;4999084;28;20038;-70
2022/08/21 07:47:38;;;;;;;7.97;3.92;;;18.80;99.90;;;;;;4998912;28;20039;-72
2022/08/21 07:50:05;;;;;;;6.85;3.92;;;19.00;99.90;;;;;;4997548;28;20034;-72
2022/08/21 07:52:32;;;;;;;8.82;4.25;;;19.10;99.90;;;;;;4998665;28;20034;-72
2022/08/21 07:54:57;;;;;;;7.40;3.88;;;19.30;99.90;;;;;;4997336;28;20066;-71
2022/08/21 07:57:23;;;;;;;7.43;4.22;;;19.40;99.90;;;;;;4998259;28;20118;-68
2022/08/21 07:59:48;;;;;;;8.23;4.35;;;19.60;99.90;;;;;;4996653;28;20030;-70
2022/08/21 08:02:29;;;;;;;7.07;4.15;;;19.70;99.90;;;;;;4998001;28;20057;-68
2022/08/21 08:05:03;;;;;;;6.82;3.85;;;19.90;99.90;;;;;;4997930;28;20535;-68
2022/08/21 08:07:28;;;;;;;7.60;4.38;;;20.10;99.90;;;;;;4998045;28;20039;-69
2022/08/21 08:09:54;;;;;;;6.72;3.95;;;20.40;99.90;;;;;;4998229;28;20034;-67
2022/08/21 08:12:20;;;;;;;9.20;4.20;;;20.50;99.90;;;;;;4998531;28;20388;-71
2022/08/21 08:14:46;;;;;;;8.88;4.22;;;20.60;99.90;;;;;;4997991;28;20034;-70
2022/08/21 08:17:13;;;;;;;8.00;4.32;;;20.70;99.90;;;;;;4998193;28;20065;-70
2022/08/21 08:19:38;;;;;;;5.32;3.78;;;20.90;99.90;;;;;;4998507;28;20026;-71
2022/08/21 08:22:16;;;;;;;8.75;4.30;;;21.00;99.90;;;;;;4997827;28;20038;-70
2022/08/21 08:24:42;;;;;;;6.47;4.00;;;21.20;99.90;;;;;;4997955;28;20090;-69
2022/08/21 08:27:08;;;;;;;6.60;4.40;;;21.30;99.90;;;;;;4998560;28;20062;-68
2022/08/21 08:29:33;;;;;;;7.45;4.25;;;21.50;99.90;;;;;;4997706;28;20038;-68
2022/08/21 08:31:59;;;;;;;12.27;4.80;;;21.70;99.90;;;;;;4997830;28;20031;-68
2022/08/21 08:34:24;;;;;;;10.10;4.78;;;21.80;99.90;;;;;;4997348;28;20093;-68
2022/08/21 08:36:50;;;;;;;8.90;4.22;;;22.00;99.90;;;;;;4997727;28;20428;-67
2022/08/21 08:39:15;;;;;;;7.70;5.03;;;22.10;99.90;;;;;;4998143;28;20033;-68
2022/08/21 08:41:43;;;;;;;6.40;4.60;;;22.10;99.90;;;;;;5008991;28;20393;-68
2022/08/21 08:44:08;;;;;;;7.10;4.85;;;22.30;99.90;;;;;;5015056;28;20070;-68
2022/08/21 08:46:41;;;;;;;9.35;5.05;;;22.50;99.90;;;;;;5017014;28;20030;-68
2022/08/21 08:49:14;;;;;;;8.48;5.10;;;22.60;99.90;;;;;;5017478;28;20030;-68
2022/08/21 08:52:02;;;;;;;9.52;4.82;;;22.70;99.90;;;;;;5017113;28;20559;-68
2022/08/21 08:54:39;;;;;;;8.57;4.88;;;22.70;99.80;;;;;;5015908;28;20038;-76
2022/08/21 08:57:14;;;;;;;7.82;4.82;;;22.60;99.70;;;;;;5017405;28;20030;-68
2022/08/21 08:59:49;;;;;;;7.45;4.68;;;22.70;99.20;;;;;;5016811;28;20516;-68
2022/08/21 09:02:16;;;;;;;8.40;5.25;;;22.90;99.90;;;;;;5015241;28;20096;-68
2022/08/21 09:04:44;;;;;;;9.23;5.40;;;23.00;98.70;;;;;;5016340;28;20121;-69
2022/08/21 09:07:52;;;;;;;8.65;4.72;;;23.10;98.30;;;;;;5016607;28;20073;-71
2022/08/21 09:10:23;;;;;;;6.93;4.85;;;23.30;97.70;;;;;;5016173;28;20076;-70
2022/08/21 09:13:17;;;;;;;8.60;5.05;;;23.50;96.40;;;;;;5016829;28;20057;-68
2022/08/21 09:16:08;;;;;;;7.53;4.78;;;23.60;96.30;;;;;;5016814;28;20034;-68
2022/08/21 09:18:46;;;;;;;7.63;4.85;;;23.80;95.80;;;;;;5016874;28;20108;-76
2022/08/21 09:21:51;;;;;;;7.20;4.80;;;23.80;95.10;;;;;;5016753;28;20043;-68
2022/08/21 09:24:56;;;;;;;6.18;4.60;;;24.00;95.10;;;;;;5004415;28;20509;-68
2022/08/21 09:27:22;;;;;;;8.07;4.60;;;24.20;94.80;;;;;;5016025;28;20038;-71
2022/08/21 09:29:51;;;;;;;7.07;4.75;;;24.50;93.70;;;;;;5016830;28;20030;-68
2022/08/21 09:32:22;;;;;;;6.20;4.32;;;24.70;92.60;;;;;;5016145;28;20101;-68
2022/08/21 09:35:04;;;;;;;6.20;4.13;;;24.70;92.30;;;;;;5016105;28;20056;-69
2022/08/21 09:37:34;;;;;;;8.07;4.43;;;25.00;91.60;;;;;;5016865;28;20069;-69
2022/08/21 09:40:00;;;;;;;8.85;4.57;;;25.00;92.10;;;;;;5016457;28;20031;-70
2022/08/21 09:42:33;;;;;;;5.85;4.43;;;24.90;91.60;;;;;;5015300;28;20041;-69
2022/08/21 09:45:16;;;;;;;8.77;4.60;;;24.80;91.70;;;;;;5016355;28;20041;-68
2022/08/21 09:47:42;;;;;;;10.65;4.20;;;24.90;91.30;;;;;;5016635;28;20034;-68
2022/08/21 09:50:13;;;;;;;8.52;4.25;;;25.10;89.80;;;;;;5016010;28;20045;-68
2022/08/21 09:52:54;;;;;;;8.95;3.83;;;25.40;88.50;;;;;;5016188;28;20034;-71
2022/08/21 09:58:14;;;;;;;7.63;3.95;;;25.70;87.60;;;;;;5016964;28;20038;-72
2022/08/21 10:00:40;;;;;;;7.43;3.70;;;25.40;87.10;;;;;;5015827;28;20046;-69
2022/08/21 10:03:18;;;;;;;6.97;3.92;;;25.50;85.90;;;;;;5015610;28;20498;-70
2022/08/21 10:06:23;;;;;;;6.30;3.72;;;25.60;84.20;;;;;;5015607;28;20030;-70
2022/08/21 10:08:49;;;;;;;7.28;3.60;;;25.70;83.10;;;;;;5012382;28;20145;-72
2022/08/21 10:11:16;;;;;;;8.52;3.50;;;25.70;80.40;;;;;;5015533;28;20556;-73
2022/08/21 10:13:55;;;;;;;5.20;3.38;;;25.90;82.10;;;;;;5016641;28;20092;-71
2022/08/21 10:16:38;;;;;;;8.23;3.50;;;26.20;82.40;;;;;;5014263;28;20462;-70
2022/08/21 10:19:07;;;;;;;8.10;3.90;;;26.40;78.80;;;;;;5016122;28;20108;-71
2022/08/21 10:21:45;;;;;;;9.63;4.00;;;26.40;77.70;;;;;;5015573;28;20105;-69
2022/08/21 10:24:25;;;;;;;8.30;3.35;;;26.30;79.80;;;;;;5015486;28;20133;-70
2022/08/21 10:26:57;;;;;;;8.82;3.65;;;26.40;79.60;;;;;;5014296;28;20038;-69
2022/08/21 10:29:25;;;;;;;8.30;3.58;;;26.70;78.50;;;;;;5016025;28;20035;-72
2022/08/21 10:32:07;;;;;;;6.18;3.20;;;26.70;75.30;;;;;;5015422;28;20109;-72
2022/08/21 10:34:59;;;;;;;7.07;3.00;;;27.00;77.20;;;;;;5015592;28;20492;-71
2022/08/21 10:37:57;;;;;;;7.72;3.40;;;26.90;72.40;;;;;;5015769;28;20109;-72
2022/08/21 10:40:40;;;;;;;4.85;2.65;;;26.60;73.80;;;;;;5010296;28;20073;-70
2022/08/21 10:43:29;;;;;;;6.20;2.72;;;26.90;73.30;;;;;;5015528;28;20527;-71
2022/08/21 10:46:04;;;;;;;8.52;3.00;;;26.80;71.70;;;;;;5015326;28;20472;-78
2022/08/21 10:48:37;;;;;;;6.47;2.88;;;26.50;73.30;;;;;;5015678;28;20052;-69
2022/08/21 10:51:08;;;;;;;7.15;3.38;;;26.80;72.50;;;;;;5015116;28;20026;-69
2022/08/21 10:53:47;;;;;;;5.43;3.47;;;27.10;72.00;;;;;;5015320;28;20547;-70
2022/08/21 10:56:20;;;;;;;6.43;3.15;;;27.50;74.20;;;;;;5015327;28;20034;-72
2022/08/21 10:59:04;;;;;;;10.57;6.95;;;27.80;72.10;;;;;;5015432;28;20101;-69
2022/08/21 11:01:38;;;;;;;11.95;6.43;;;27.80;71.30;;;;;;5014999;28;20065;-71
2022/08/21 11:04:12;;;;;;;9.57;4.40;;;27.90;68.70;;;;;;5015150;28;20129;-71
2022/08/21 11:06:41;;;;;;;9.68;4.55;;;27.80;68.70;;;;;;5015132;28;20030;-70
2022/08/21 11:09:26;;;;;;;7.60;4.15;;;28.10;69.30;;;;;;5015301;28;20089;-69
2022/08/21 11:12:19;;;;;;;9.75;5.70;;;28.50;71.50;;;;;;5013488;28;20030;-69
2022/08/21 11:14:59;;;;;;;13.75;8.10;;;28.80;67.90;;;;;;5013421;28;20038;-71
2022/08/21 11:17:58;;;;;;;6.63;3.80;;;28.90;67.30;;;;;;5013866;28;20037;-68
2022/08/21 11:20:48;;;;;;;9.35;6.40;;;29.00;65.80;;;;;;4996773;28;20053;-68
2022/08/21 11:23:24;;;;;;;6.68;3.95;;;29.00;66.00;;;;;;5014619;28;20026;-71
2022/08/21 11:26:03;;;;;;;6.75;3.50;;;28.80;65.60;;;;;;5015248;28;20041;-71
2022/08/21 11:28:54;;;;;;;5.53;3.38;;;28.70;65.50;;;;;;5014853;28;20128;-71
2022/08/21 11:31:46;;;;;;;8.48;4.53;;;28.10;65.60;;;;;;5014437;28;20082;-71
2022/08/21 11:34:38;;;;;;;6.72;3.90;;;28.20;66.30;;;;;;5014941;28;20038;-71
2022/08/21 11:37:31;;;;;;;6.38;3.40;;;28.50;66.10;;;;;;5014142;28;20435;-71
2022/08/21 11:40:04;;;;;;;9.43;4.88;;;28.80;65.30;;;;;;5015056;28;20042;-73
2022/08/21 11:42:52;;;;;;;6.05;4.22;;;28.70;64.70;;;;;;5014381;28;20026;-70
2022/08/21 11:45:33;;;;;;;5.47;3.47;;;29.20;62.90;;;;;;5014099;28;20035;-69
2022/08/21 11:48:05;;;;;;;7.28;3.35;;;29.50;62.00;;;;;;5014458;28;20531;-70
2022/08/21 11:50:32;;;;;;;5.65;3.20;;;30.10;60.30;;;;;;5014714;28;20065;-69
2022/08/21 11:53:24;;;;;;;6.65;3.35;;;29.80;59.00;;;;;;5014747;28;20579;-69
2022/08/21 11:55:56;;;;;;;8.30;3.45;;;29.50;61.70;;;;;;5012935;28;20034;-69
2022/08/21 11:58:33;;;;;;;5.20;3.20;;;29.70;59.40;;;;;;5014237;28;20038;-70
2022/08/21 12:01:08;;;;;;;5.95;3.15;;;29.80;58.70;;;;;;5014408;28;20381;-70
2022/08/21 12:03:38;;;;;;;4.88;2.95;;;29.10;60.70;;;;;;5014708;28;20045;-69
2022/08/21 12:06:11;;;;;;;6.18;3.45;;;28.40;61.40;;;;;;5014256;28;20828;-69
2022/08/21 12:08:43;;;;;;;4.95;3.42;;;28.30;62.50;;;;;;5014463;28;20639;-69
2022/08/21 12:11:18;;;;;;;5.57;2.95;;;29.10;61.40;;;;;;5014309;28;20041;-70
2022/08/21 12:14:04;;;;;;;6.45;3.42;;;29.50;59.90;;;;;;5013865;28;20038;-69
2022/08/21 12:16:31;;;;;;;5.32;3.20;;;30.40;59.30;;;;;;5014217;28;20035;-70
2022/08/21 12:19:30;;;;;;;5.43;3.00;;;30.50;57.90;;;;;;5011374;28;20449;-69
2022/08/21 12:22:09;;;;;;;6.20;3.15;;;30.60;57.30;;;;;;5013650;28;20550;-69
2022/08/21 12:24:42;;;;;;;5.30;2.92;;;31.00;57.10;;;;;;5014106;28;20041;-69
2022/08/21 12:27:20;;;;;;;7.25;3.33;;;31.30;55.20;;;;;;5014334;28;20038;-70
2022/08/21 12:29:53;;;;;;;4.85;3.17;;;31.30;55.30;;;;;;5016184;28;20076;-70
2022/08/21 12:32:28;;;;;;;6.78;3.13;;;31.30;55.70;;;;;;5015991;28;20034;-70
2022/08/21 12:35:07;;;;;;;6.07;2.55;;;31.10;56.00;;;;;;5017318;28;20489;-70
2022/08/21 12:37:49;;;;;;;5.55;3.30;;;30.90;55.10;;;;;;5017602;28;20031;-70
2022/08/21 12:40:41;;;;;;;5.18;2.92;;;30.70;56.20;;;;;;5016796;28;20045;-70
2022/08/21 12:43:17;;;;;;;6.32;3.15;;;30.40;56.30;;;;;;5016558;28;20466;-70
2022/08/21 12:45:49;;;;;;;7.72;3.20;;;30.40;55.60;;;;;;5017112;28;20078;-70
2022/08/21 12:48:25;;;;;;;8.13;3.17;;;29.80;57.40;;;;;;5018103;28;20431;-70
2022/08/21 12:50:54;;;;;;;5.60;2.97;;;29.00;58.20;;;;;;5017439;28;20039;-71
2022/08/21 12:53:22;;;;;;;4.68;3.05;;;28.60;60.30;;;;;;5017182;28;20037;-72
2022/08/21 12:55:48;;;;;;;5.22;3.17;;;29.00;58.50;;;;;;5003024;28;20098;-71
2022/08/21 12:58:23;;;;;;;5.07;3.20;;;29.20;58.10;;;;;;5017145;28;20078;-71
2022/08/21 13:00:52;;;;;;;5.95;3.00;;;30.10;57.40;;;;;;4996898;28;20075;-72
2022/08/21 13:03:17;;;;;;;4.32;2.72;;;30.60;55.50;;;;;;4995883;28;20043;-71
2022/08/21 13:05:43;;;;;;;7.10;3.15;;;30.70;55.00;;;;;;4996405;28;20023;-72
2022/08/21 13:08:12;;;;;;;7.45;3.25;;;31.20;55.50;;;;;;4997962;28;20046;-71
2022/08/21 13:10:40;;;;;;;4.88;3.00;;;31.30;53.20;;;;;;4997575;28;20031;-71
2022/08/21 13:13:09;;;;;;;6.63;3.05;;;31.10;54.60;;;;;;4998227;28;20042;-72
2022/08/21 13:15:38;;;;;;;6.50;3.20;;;31.20;54.70;;;;;;4997750;28;20404;-74
2022/08/21 13:18:06;;;;;;;4.38;2.97;;;31.40;54.20;;;;;;4997973;28;20035;-73
2022/08/21 13:20:40;;;;;;;6.38;2.90;;;31.90;51.60;;;;;;4997970;28;20440;-76
2022/08/21 13:23:26;;;;;;;4.07;2.60;;;32.40;52.60;;;;;;4998188;28;20039;-75
2022/08/21 13:25:53;;;;;;;5.80;3.55;;;32.30;49.90;;;;;;4996300;28;20594;-75
2022/08/21 13:28:18;;;;;;;7.68;3.58;;;32.60;50.90;;;;;;4998160;28;20069;-76
2022/08/21 13:30:50;;;;;;;5.53;2.80;;;32.80;49.20;;;;;;4996419;28;20134;-73
2022/08/21 13:33:19;;;;;;;8.00;3.13;;;32.70;50.40;;;;;;4998251;28;20038;-72
2022/08/21 13:35:56;;;;;;;3.78;2.60;;;32.40;49.80;;;;;;4997323;28;20039;-74
2022/08/21 13:38:26;;;;;;;4.53;2.72;;;31.90;50.70;;;;;;4999154;28;20548;-74
2022/08/21 13:41:04;;;;;;;5.43;2.55;;;31.90;49.90;;;;;;4994610;28;20547;-75
2022/08/21 13:43:33;;;;;;;7.75;3.25;;;32.00;50.50;;;;;;4997563;28;20035;-75
2022/08/21 13:46:00;;;;;;;6.22;2.92;;;32.40;52.30;;;;;;4997526;28;20085;-73
2022/08/21 13:48:31;;;;;;;5.25;3.10;;;32.90;50.40;;;;;;4997445;28;20037;-73
2022/08/21 13:50:58;;;;;;;4.60;2.78;;;34.00;50.90;;;;;;4997930;28;20043;-78
2022/08/21 13:53:44;;;;;;;5.03;3.10;;;34.80;47.80;;;;;;4997984;28;20089;-75
2022/08/21 13:56:29;;;;;;;8.15;3.10;;;34.60;46.80;;;;;;4997009;28;20034;-74
2022/08/21 13:58:57;;;;;;;7.15;3.30;;;35.60;45.40;;;;;;4996972;28;20130;-74
2022/08/21 14:01:31;;;;;;;5.60;2.92;;;35.50;46.70;;;;;;4995275;28;20219;-76
2022/08/21 14:04:06;;;;;;;4.97;3.05;;;36.10;45.20;;;;;;4997534;28;20046;-75
2022/08/21 14:06:37;;;;;;;4.78;2.53;;;36.20;44.00;;;;;;4997308;28;20113;-77
2022/08/21 14:09:27;;;;;;;4.40;3.08;;;36.60;42.20;;;;;;4997062;28;20404;-75
2022/08/21 14:11:55;;;;;;;3.88;2.70;;;37.30;41.60;;;;;;4996474;28;20030;-74
2022/08/21 14:14:28;;;;;;;6.40;3.17;;;37.60;39.80;;;;;;4997046;28;20070;-74
2022/08/21 14:17:04;;;;;;;4.72;3.20;;;38.20;39.80;;;;;;4996512;28;20035;-74
2022/08/21 14:19:42;;;;;;;3.70;2.97;;;39.10;39.60;;;;;;4997242;28;20952;-75
2022/08/21 14:22:29;;;;;;;5.18;3.05;;;38.80;38.20;;;;;;4996755;28;20552;-75
2022/08/21 14:25:05;;;;;;;4.50;3.00;;;38.30;39.60;;;;;;4996582;28;20043;-74
2022/08/21 14:27:33;;;;;;;5.68;3.38;;;38.20;39.70;;;;;;4997362;28;20497;-74
2022/08/21 14:30:03;;;;;;;4.75;2.75;;;37.60;40.20;;;;;;4998146;28;20039;-75
2022/08/21 14:32:36;;;;;;;3.55;2.85;;;36.80;40.80;;;;;;4994955;28;20056;-75
2022/08/21 14:35:01;;;;;;;4.72;3.05;;;37.40;40.80;;;;;;4995029;28;20568;-74
2022/08/21 14:37:27;;;;;;;5.13;3.33;;;38.00;39.60;;;;;;4995331;28;20105;-75
2022/08/21 14:39:53;;;;;;;4.80;3.13;;;38.70;40.50;;;;;;4997104;28;20082;-75
2022/08/21 14:42:19;;;;;;;7.68;3.38;;;38.50;38.00;;;;;;4997009;28;20238;-74
2022/08/21 14:44:44;;;;;;;5.82;2.95;;;39.20;37.50;;;;;;4996546;28;20038;-73
2022/08/21 14:47:10;;;;;;;4.47;3.50;;;39.70;39.30;;;;;;4996697;28;20039;-73
2022/08/21 14:49:36;;;;;;;5.50;2.90;;;38.40;39.30;;;;;;4996216;28;20039;-72
2022/08/21 14:52:02;;;;;;;6.53;2.95;;;36.00;41.00;;;;;;4994326;28;20449;-72
2022/08/21 14:54:29;;;;;;;4.65;2.58;;;34.50;43.80;;;;;;4995927;28;20153;-73
2022/08/21 14:56:56;;;;;;;5.47;4.55;;;36.30;42.20;;;;;;4995573;28;20043;-72
2022/08/21 14:59:23;;;;;;;7.03;5.70;;;38.50;39.90;;;;;;4995779;28;20030;-73
2022/08/21 15:01:49;;;;;;;7.22;4.13;;;39.10;37.70;;;;;;4994898;28;20035;-73
2022/08/21 15:04:15;;;;;;;4.38;3.05;;;40.60;35.80;;;;;;4995582;28;20163;-73
2022/08/21 15:06:40;;;;;;;3.30;2.65;;;39.70;36.00;;;;;;4995695;28;20035;-75
2022/08/21 15:09:06;;;;;;;6.22;3.15;;;39.90;35.50;;;;;;4995254;28;20056;-73
2022/08/21 15:11:33;;;;;;;4.22;3.05;;;39.70;35.60;;;;;;4995951;28;20042;-73
2022/08/21 15:14:02;;;;;;;3.97;2.80;;;39.50;35.90;;;;;;4994305;28;20110;-73
2022/08/21 15:16:30;;;;;;;5.57;2.72;;;40.00;35.20;;;;;;4995556;28;20126;-73
2022/08/21 15:18:56;;;;;;;4.00;2.90;;;41.10;33.90;;;;;;4995714;28;20876;-70
2022/08/21 15:21:21;;;;;;;3.97;2.95;;;40.70;33.30;;;;;;4995729;28;20125;-72
2022/08/21 15:23:47;;;;;;;3.72;3.13;;;41.00;34.70;;;;;;4995864;28;20518;-71
2022/08/21 15:26:13;;;;;;;4.03;2.85;;;40.70;34.50;;;;;;4995391;28;20370;-72
2022/08/21 15:28:39;;;;;;;3.80;2.60;;;40.30;34.10;;;;;;4995449;28;20038;-72
2022/08/21 15:31:06;;;;;;;3.95;2.60;;;39.20;35.40;;;;;;4995030;28;20181;-72
2022/08/21 15:33:32;;;;;;;5.47;2.83;;;36.70;37.70;;;;;;4993825;28;20062;-73
2022/08/21 15:35:58;;;;;;;3.50;2.55;;;37.00;37.70;;;;;;4995298;28;20027;-72
2022/08/21 15:38:23;;;;;;;5.45;2.90;;;38.20;37.10;;;;;;4995739;28;20035;-72
2022/08/21 15:40:49;;;;;;;6.03;3.00;;;40.20;35.10;;;;;;4994946;28;20038;-72
2022/08/21 15:43:23;;;;;;;4.55;3.33;;;40.90;34.00;;;;;;4995126;28;20122;-72
2022/08/21 15:45:49;;;;;;;3.40;2.85;;;41.30;33.50;;;;;;4994959;28;20038;-72
2022/08/21 15:48:14;;;;;;;3.13;2.55;;;40.40;34.60;;;;;;4995148;28;20039;-73
2022/08/21 15:50:40;;;;;;;4.18;2.90;;;40.10;33.70;;;;;;4994955;28;20043;-73
2022/08/21 15:53:06;;;;;;;4.68;3.15;;;40.80;34.50;;;;;;4995354;28;20042;-73
2022/08/21 15:55:33;;;;;;;5.00;2.90;;;41.90;32.80;;;;;;4994839;28;20027;-73
2022/08/21 15:57:58;;;;;;;6.00;3.35;;;42.40;33.00;;;;;;4994562;28;20570;-73
2022/08/21 16:00:25;;;;;;;4.68;2.75;;;42.80;31.80;;;;;;4994447;28;20079;-73
2022/08/21 16:02:54;;;;;;;3.90;2.80;;;41.90;32.40;;;;;;4995088;28;20165;-73
2022/08/21 16:05:21;;;;;;;4.40;2.78;;;42.40;32.30;;;;;;4997905;28;20038;-73
2022/08/21 16:07:48;;;;;;;5.25;3.13;;;42.30;33.20;;;;;;4998974;28;20031;-73
2022/08/21 16:10:16;;;;;;;3.83;2.50;;;41.60;33.60;;;;;;4997304;28;20039;-73
2022/08/21 16:12:47;;;;;;;4.43;2.92;;;41.50;32.20;;;;;;4995931;28;20497;-74
2022/08/21 16:15:15;;;;;;;5.13;2.90;;;40.70;32.40;;;;;;4998544;28;20038;-74
2022/08/21 16:17:47;;;;;;;5.93;2.55;;;40.40;34.80;;;;;;4996741;28;20054;-78
2022/08/21 16:20:15;;;;;;;3.88;2.70;;;39.60;34.10;;;;;;4998156;28;20039;-74
2022/08/21 16:22:41;;;;;;;3.42;2.60;;;39.00;35.70;;;;;;4996540;28;20038;-72
2022/08/21 16:25:07;;;;;;;5.03;2.67;;;38.90;34.30;;;;;;4997839;28;20523;-72
2022/08/21 16:27:34;;;;;;;4.72;2.80;;;39.70;34.40;;;;;;4997014;28;20058;-72
2022/08/21 16:30:00;;;;;;;5.80;2.92;;;40.50;33.70;;;;;;4997807;28;20039;-73
2022/08/21 16:32:26;;;;;;;5.68;2.60;;;39.70;35.20;;;;;;4997430;28;20062;-73
2022/08/21 16:34:52;;;;;;;3.97;2.70;;;39.80;35.40;;;;;;4997733;28;20070;-73
2022/08/21 16:37:18;;;;;;;4.03;2.45;;;39.70;34.60;;;;;;4997900;28;20128;-73
2022/08/21 16:39:43;;;;;;;6.22;3.00;;;39.60;34.20;;;;;;4997924;28;20480;-73
2022/08/21 16:42:16;;;;;;;5.30;2.80;;;39.10;35.20;;;;;;4997644;28;20053;-73
2022/08/21 16:44:42;;;;;;;3.03;2.50;;;38.20;35.20;;;;;;4997496;28;20113;-73
2022/08/21 16:47:08;;;;;;;4.97;2.88;;;36.80;37.30;;;;;;4997402;28;20035;-73
2022/08/21 16:49:34;;;;;;;5.63;2.90;;;36.50;37.60;;;;;;4997605;28;20039;-72
2022/08/21 16:52:00;;;;;;;5.25;2.78;;;37.10;37.70;;;;;;4997212;28;20530;-73
2022/08/21 16:54:25;;;;;;;4.80;2.85;;;37.30;36.50;;;;;;4997439;28;20053;-73
2022/08/21 16:56:51;;;;;;;6.07;2.67;;;36.80;36.80;;;;;;4997601;28;20034;-73
2022/08/21 16:59:17;;;;;;;7.15;2.95;;;36.60;37.50;;;;;;4997316;28;20438;-73
2022/08/21 17:01:42;;;;;;;5.22;2.80;;;34.90;38.20;;;;;;4997706;28;20053;-74
2022/08/21 17:04:08;;;;;;;5.30;2.85;;;33.70;40.20;;;;;;4997887;28;20118;-72
2022/08/21 17:06:34;;;;;;;4.47;2.90;;;32.40;42.70;;;;;;4997778;28;20388;-74
2022/08/21 17:09:02;;;;;;;4.68;2.95;;;31.20;45.70;;;;;;4997779;28;20516;-71