Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:29;;;;;;;;;;;;;;;16.55;98.49;101982.66;4938368;29;19961;-96
2023/10/02 00:05:58;;;;;;;;;;;;;;;16.51;97.51;101979.97;4921556;29;19923;-96
2023/10/02 00:08:32;;;;;;;;;;;;;;;16.49;98.08;101986.94;4921116;29;19919;-96
2023/10/02 00:11:08;;;;;;;;;;;;;;;16.48;98.63;101987.81;4920879;29;19915;-96
2023/10/02 00:13:33;;;;;;;;;;;;;;;16.46;98.13;101981.63;4921241;29;19915;-96
2023/10/02 00:16:01;;;;;;;;;;;;;;;16.44;99.55;101982.47;4920804;29;19914;-96
2023/10/02 00:18:27;;;;;;;;;;;;;;;16.43;98.72;101984.19;4920596;29;19923;-96
2023/10/02 00:21:17;;;;;;;;;;;;;;;16.44;99.09;101982.47;4920146;29;19915;-96
2023/10/02 00:23:59;;;;;;;;;;;;;;;16.41;98.90;101985.03;4936208;29;19915;-96
2023/10/02 00:26:24;;;;;;;;;;;;;;;16.39;99.12;101990.25;4937087;29;20036;-96
2023/10/02 00:28:49;;;;;;;;;;;;;;;16.39;98.97;101978.88;4920674;29;19932;-96
2023/10/02 00:31:33;;;;;;;;;;;;;;;16.37;100.00;101980.59;4921134;29;19922;-96
2023/10/02 00:34:01;;;;;;;;;;;;;;;16.37;99.95;101986.72;4920496;29;19922;-96
2023/10/02 00:36:30;;;;;;;;;;;;;;;16.36;99.48;101984.94;4921029;29;19915;-96
2023/10/02 00:39:24;;;;;;;;;;;;;;;16.32;100.00;101983.13;4920657;29;19919;-96
2023/10/02 00:45:01;;;;;;;;;;;;;;;16.31;99.29;101973.47;4937814;29;19921;-96
2023/10/02 00:47:42;;;;;;;;;;;;;;;16.28;98.77;101971.66;4917025;29;19915;-96
2023/10/02 00:50:21;;;;;;;;;;;;;;;16.26;98.81;101968.09;4901811;29;19915;-96
2023/10/02 00:52:47;;;;;;;;;;;;;;;16.27;98.54;101969.00;4917403;29;19925;-96
2023/10/02 00:55:17;;;;;;;;;;;;;;;16.26;99.18;101968.09;4917570;29;20284;-96
2023/10/02 00:57:43;;;;;;;;;;;;;;;16.26;99.96;101969.88;4901839;29;19923;-96
2023/10/02 01:00:30;;;;;;;;;;;;;;;16.26;99.21;101972.50;4904611;29;19938;-96
2023/10/02 01:02:57;;;;;;;;;;;;;;;16.24;98.26;101971.59;4920754;29;20400;-96
2023/10/02 01:05:31;;;;;;;;;;;;;;;16.22;98.85;101973.28;4919976;29;19973;-96
2023/10/02 01:08:03;;;;;;;;;;;;;;;16.19;98.32;101966.22;4920354;29;19961;-96
2023/10/02 01:10:31;;;;;;;;;;;;;;;16.17;98.00;101968.81;4920596;29;19922;-96
2023/10/02 01:13:05;;;;;;;;;;;;;;;16.13;98.29;101966.13;4920621;29;19919;-96
2023/10/02 01:15:37;;;;;;;;;;;;;;;16.11;97.81;101963.47;4919831;29;20001;-96
2023/10/02 01:20:48;;;;;;;;;;;;;;;16.08;98.21;101963.41;4937353;29;19938;-96
2023/10/02 01:23:33;;;;;;;;;;;;;;;16.08;97.91;101960.78;4919738;29;19977;-96
2023/10/02 01:26:01;;;;;;;;;;;;;;;16.05;98.76;101955.47;4920278;29;19965;-96
2023/10/02 01:28:49;;;;;;;;;;;;;;;16.03;98.59;101958.91;4920328;29;19962;-96
2023/10/02 01:34:34;;;;;;;;;;;;;;;15.94;98.26;101955.25;4937442;29;19977;-96
2023/10/02 01:38:00;;;;;;;;;;;;;;;15.91;98.68;101955.19;4906483;29;19931;-96
2023/10/02 01:40:28;;;;;;;;;;;;;;;15.86;98.24;101950.69;4932250;29;20493;-96
2023/10/02 01:42:45;;;;;;;;;;;;;;;15.81;98.53;101953.25;4936779;29;19914;-96
2023/10/02 01:45:34;;;;;;;;;;;;;;;15.80;98.13;101957.63;4920187;29;19915;-96
2023/10/02 01:48:02;;;;;;;;;;;;;;;15.77;98.07;101948.75;4919897;29;19922;-96
2023/10/02 01:50:35;;;;;;;;;;;;;;;15.72;98.21;101942.53;4920185;29;20380;-96
2023/10/02 01:53:04;;;;;;;;;;;;;;;15.69;98.28;101945.09;4920069;29;19962;-96
2023/10/02 01:55:32;;;;;;;;;;;;;;;15.67;98.22;101950.31;4919457;29;19915;-96
2023/10/02 01:58:16;;;;;;;;;;;;;;;15.63;97.67;101951.09;4922229;29;19929;-96
2023/10/02 02:00:42;;;;;;;;;;;;;;;15.60;97.96;101944.03;4923949;29;19922;-96
2023/10/02 02:03:17;;;;;;;;;;;;;;;15.57;98.17;101944.00;4923161;29;19915;-96
2023/10/02 02:05:44;;;;;;;;;;;;;;;15.54;98.22;101948.28;4922473;29;19926;-96
2023/10/02 02:08:25;;;;;;;;;;;;;;;15.53;98.37;101954.41;4923700;29;19954;-96
2023/10/02 02:11:14;;;;;;;;;;;;;;;15.51;98.36;101950.84;4923683;29;19946;-96
2023/10/02 02:13:46;;;;;;;;;;;;;;;15.45;98.11;101943.72;4939828;29;19970;-96
2023/10/02 02:16:21;;;;;;;;;;;;;;;15.42;98.28;101943.66;4923116;29;19915;-96
2023/10/02 02:18:50;;;;;;;;;;;;;;;15.37;98.87;101946.19;4919536;29;20022;-96
2023/10/02 02:21:24;;;;;;;;;;;;;;;15.35;98.89;101944.38;4920108;29;19922;-96
2023/10/02 02:24:03;;;;;;;;;;;;;;;15.31;98.72;101940.81;4920009;29;19927;-96
2023/10/02 02:26:31;;;;;;;;;;;;;;;15.31;98.56;101943.44;4919779;29;19919;-96
2023/10/02 02:29:02;;;;;;;;;;;;;;;15.30;98.83;101936.41;4918090;29;19930;-96
2023/10/02 02:31:31;;;;;;;;;;;;;;;15.32;98.69;101937.31;4922861;29;19997;-96
2023/10/02 02:34:02;;;;;;;;;;;;;;;15.33;98.60;101939.09;4922998;29;19978;-96
2023/10/02 02:36:28;;;;;;;;;;;;;;;15.33;98.98;101932.97;4922535;29;19922;-96
2023/10/02 02:39:15;;;;;;;;;;;;;;;15.32;98.87;101942.56;4922980;29;19919;-96
2023/10/02 02:41:48;;;;;;;;;;;;;;;15.29;98.74;101947.75;4923032;29;19926;-96
2023/10/02 02:47:07;;;;;;;;;;;;;;;15.25;99.16;101938.03;4939547;29;20013;-96
2023/10/02 02:49:48;;;;;;;;;;;;;;;15.24;99.87;101925.78;4922994;29;19962;-96
2023/10/02 02:52:17;;;;;;;;;;;;;;;15.23;99.75;101929.25;4923067;29;19915;-96
2023/10/02 02:54:47;;;;;;;;;;;;;;;15.23;99.60;101934.50;4923026;29;19915;-96
2023/10/02 02:57:15;;;;;;;;;;;;;;;15.22;99.43;101931.00;4922682;29;20014;-96
2023/10/02 02:59:44;;;;;;;;;;;;;;;15.22;99.74;101927.47;4922601;29;20009;-96
2023/10/02 03:02:09;;;;;;;;;;;;;;;15.20;99.58;101931.81;4921859;29;20622;-96
2023/10/02 03:04:42;;;;;;;;;;;;;;;15.16;99.23;101922.97;4922778;29;19918;-96
2023/10/02 03:07:09;;;;;;;;;;;;;;;15.10;99.18;101921.09;4922151;29;20269;-96
2023/10/02 03:09:37;;;;;;;;;;;;;;;15.07;99.32;101921.03;4921884;29;19919;-96
2023/10/02 03:12:05;;;;;;;;;;;;;;;15.06;99.30;101918.38;4921931;29;20281;-96
2023/10/02 03:14:31;;;;;;;;;;;;;;;15.03;99.35;101913.94;4922455;29;19954;-96
2023/10/02 03:17:22;;;;;;;;;;;;;;;15.03;99.16;101908.69;4922423;29;20005;-96
2023/10/02 03:19:48;;;;;;;;;;;;;;;14.99;99.12;101904.25;4939147;29;19973;-96
2023/10/02 03:22:17;;;;;;;;;;;;;;;14.96;99.58;101901.50;4922260;29;19915;-96
2023/10/02 03:24:45;;;;;;;;;;;;;;;14.96;99.64;101896.25;4920964;29;19922;-96
2023/10/02 03:27:14;;;;;;;;;;;;;;;14.98;100.00;101889.34;4921696;29;19922;-96
2023/10/02 03:29:44;;;;;;;;;;;;;;;15.00;100.00;101897.25;4921422;29;19919;-96
2023/10/02 03:32:14;;;;;;;;;;;;;;;15.01;100.00;101899.03;4921587;29;19944;-96
2023/10/02 03:34:40;;;;;;;;;;;;;;;15.00;99.96;101905.13;4921354;29;19958;-96
2023/10/02 03:39:59;;;;;;;;;;;;;;;14.91;100.00;101897.91;4939144;29;19919;-96
2023/10/02 03:42:31;;;;;;;;;;;;;;;14.87;99.60;101894.31;4921595;29;19915;-96
2023/10/02 03:45:02;;;;;;;;;;;;;;;14.86;100.00;101899.53;4921238;29;19946;-96
2023/10/02 03:47:33;;;;;;;;;;;;;;;14.83;100.00;101897.75;4921593;29;19919;-96
2023/10/02 03:50:02;;;;;;;;;;;;;;;14.84;99.63;101904.75;4921504;29;20005;-96
2023/10/02 03:52:29;;;;;;;;;;;;;;;14.80;100.00;101902.91;4921401;29;19915;-96
2023/10/02 03:54:55;;;;;;;;;;;;;;;14.78;99.53;101897.63;4922119;29;19950;-96
2023/10/02 04:02:57;;;;;;;;;;;;;;;14.69;100.00;101902.66;4939529;29;20003;-96
2023/10/02 04:11:12;;;;;;;;;;;;;;;14.69;100.00;101907.91;4939890;29;19919;-96
2023/10/02 04:13:39;;;;;;;;;;;;;;;14.72;100.00;101907.09;4922163;29;20017;-96
2023/10/02 04:19:01;;;;;;;;;;;;;;;14.80;100.00;101894.16;4938433;29;20365;-96
2023/10/02 04:21:27;;;;;;;;;;;;;;;14.83;100.00;101905.63;4922153;29;20479;-96
2023/10/02 04:23:58;;;;;;;;;;;;;;;14.85;100.00;101897.78;4922138;29;19950;-96
2023/10/02 04:26:24;;;;;;;;;;;;;;;14.89;100.00;101904.88;4922238;29;19919;-96
2023/10/02 04:31:41;;;;;;;;;;;;;;;14.91;100.00;101898.78;4938860;29;19961;-96
2023/10/02 04:37:19;;;;;;;;;;;;;;;14.91;100.00;101901.41;4938550;29;19957;-96
2023/10/02 04:39:52;;;;;;;;;;;;;;;14.93;100.00;101898.81;4922047;29;20013;-96
2023/10/02 04:42:57;;;;;;;;;;;;;;;14.92;100.00;101897.06;4921834;29;19919;-96
2023/10/02 04:45:26;;;;;;;;;;;;;;;14.94;100.00;101897.97;4938214;29;20369;-96
2023/10/02 04:47:55;;;;;;;;;;;;;;;14.93;100.00;101898.81;4907712;29;19945;-96
2023/10/02 04:53:04;;;;;;;;;;;;;;;14.88;100.00;101892.59;4938907;29;19914;-96
2023/10/02 04:55:42;;;;;;;;;;;;;;;14.86;100.00;101899.53;4921931;29;19915;-96
2023/10/02 04:58:17;;;;;;;;;;;;;;;14.79;100.00;101888.03;4922117;29;19919;-96
2023/10/02 05:03:36;;;;;;;;;;;;;;;14.70;100.00;101886.09;4939052;29;20037;-96
2023/10/02 05:06:03;;;;;;;;;;;;;;;14.68;100.00;101889.53;4921796;29;19967;-96
2023/10/02 05:11:24;;;;;;;;;;;;;;;14.63;100.00;101886.78;4901032;29;19947;-96
2023/10/02 05:16:40;;;;;;;;;;;;;;;14.62;100.00;101884.13;4938668;29;19918;-96
2023/10/02 05:19:09;;;;;;;;;;;;;;;14.61;100.00;101898.94;4921950;29;19942;-96
2023/10/02 05:21:58;;;;;;;;;;;;;;;14.59;100.00;101895.41;4922263;29;20401;-96
2023/10/02 05:24:32;;;;;;;;;;;;;;;14.55;100.00;101899.66;4922702;29;19922;-96
2023/10/02 05:26:59;;;;;;;;;;;;;;;14.53;100.00;101905.75;4923053;29;20296;-96
2023/10/02 05:29:40;;;;;;;;;;;;;;;14.51;100.00;101897.84;4923418;29;19914;-96
2023/10/02 05:32:23;;;;;;;;;;;;;;;14.54;100.00;101902.25;4924715;29;19915;-96
2023/10/02 05:37:34;;;;;;;;;;;;;;;14.50;100.00;101898.69;4943132;29;19925;-96
2023/10/02 05:43:12;;;;;;;;;;;;;;;14.45;100.00;101897.66;4942521;29;20472;-96
2023/10/02 05:51:01;;;;;;;;;;;;;;;14.48;100.00;101908.22;4942668;29;19984;-96
2023/10/02 05:53:34;;;;;;;;;;;;;;;14.49;100.00;101909.16;4925460;29;20028;-96
2023/10/02 05:56:12;;;;;;;;;;;;;;;14.46;100.00;101916.94;4926324;29;19915;-96
2023/10/02 05:58:44;;;;;;;;;;;;;;;14.42;100.00;101927.34;4926405;29;19931;-96
2023/10/02 06:01:18;;;;;;;;;;;;;;;14.38;100.00;101919.34;4925404;29;19915;-95
2023/10/02 06:03:45;;;;;;;;;;;;;;;14.36;100.00;101924.56;4925714;29;19914;-96
2023/10/02 06:06:35;;;;;;;;;;;;;;;14.37;100.00;101917.59;4924357;29;19923;-95
2023/10/02 06:09:01;;;;;;;;;;;;;;;14.37;100.00;101913.22;4941183;29;19915;-96
2023/10/02 06:11:32;;;;;;;;;;;;;;;14.39;100.00;101911.53;4925496;29;19915;-96
2023/10/02 06:14:10;;;;;;;;;;;;;;;14.42;100.00;101916.88;4926067;29;20005;-96
2023/10/02 06:16:40;;;;;;;;;;;;;;;14.45;100.00;101918.66;4925262;29;19915;-96
2023/10/02 06:19:13;;;;;;;;;;;;;;;14.45;100.00;101918.66;4925381;29;19954;-96
2023/10/02 06:21:46;;;;;;;;;;;;;;;14.45;100.00;101913.41;4921744;29;19915;-96
2023/10/02 06:24:15;;;;;;;;;;;;;;;14.46;100.00;101919.56;4923310;29;19971;-96
2023/10/02 06:26:53;;;;;;;;;;;;;;;14.46;100.00;101919.56;4922120;29;19915;-96
2023/10/02 06:29:22;;;;;;;;;;;;;;;14.44;100.00;101916.91;4922413;29;19915;-96
2023/10/02 06:32:05;;;;;;;;;;;;;;;14.45;100.00;101921.28;4921230;29;19922;-96
2023/10/02 06:34:37;;;;;;;;;;;;;;;14.47;100.00;101922.22;4923795;29;19922;-96
2023/10/02 06:37:16;;;;;;;;;;;;;;;14.49;100.00;101931.00;4925439;29;19915;-96
2023/10/02 06:39:46;;;;;;;;;;;;;;;14.51;100.00;101934.56;4926382;29;20376;-96
2023/10/02 06:42:19;;;;;;;;;;;;;;;14.53;100.00;101924.97;4926362;29;19938;-96
2023/10/02 06:44:55;;;;;;;;;;;;;;;14.60;100.00;101923.41;4924605;29;19914;-96
2023/10/02 06:47:50;;;;;;;;;;;;;;;14.65;100.00;101927.03;4910008;29;22933;-96
2023/10/02 06:50:27;;;;;;;;;;;;;;;14.70;100.00;101925.44;4926617;29;19925;-96
2023/10/02 06:52:55;;;;;;;;;;;;;;;14.74;100.00;101937.78;4926172;29;19922;-96
2023/10/02 06:55:21;;;;;;;;;;;;;;;14.78;100.00;101942.22;4927702;29;19922;-96
2023/10/02 06:57:49;;;;;;;;;;;;;;;14.82;100.00;101934.47;4926829;29;19962;-96
2023/10/02 07:00:36;;;;;;;;;;;;;;;14.86;100.00;101936.28;4926729;29;19918;-96
2023/10/02 07:03:03;;;;;;;;;;;;;;;14.92;100.00;101928.56;4927773;29;19962;-96
2023/10/02 07:05:37;;;;;;;;;;;;;;;14.96;100.00;101919.88;4926111;29;19922;-96
2023/10/02 07:11:10;;;;;;;;;;;;;;;15.09;100.00;101919.34;4925878;29;19922;-96
2023/10/02 07:14:03;;;;;;;;;;;;;;;15.19;100.00;101928.28;4927229;29;19922;-96
2023/10/02 07:16:32;;;;;;;;;;;;;;;15.28;100.00;101919.75;4927488;29;20005;-96
2023/10/02 07:19:06;;;;;;;;;;;;;;;15.36;100.00;101923.41;4923476;29;20017;-96
2023/10/02 07:21:35;;;;;;;;;;;;;;;15.44;100.00;101927.06;4927359;29;19921;-96
2023/10/02 07:24:03;;;;;;;;;;;;;;;15.51;100.00;101933.34;4926370;29;19918;-96
2023/10/02 07:26:51;;;;;;;;;;;;;;;15.58;100.00;101929.09;4926984;29;19938;-96
2023/10/02 07:29:17;;;;;;;;;;;;;;;15.67;100.00;101924.03;4928492;29;19936;-96
2023/10/02 07:31:50;;;;;;;;;;;;;;;15.74;100.00;101918.06;4929141;29;20004;-96
2023/10/02 07:34:33;;;;;;;;;;;;;;;15.84;100.00;101920.88;4911012;29;19915;-96
2023/10/02 07:37:05;;;;;;;;;;;;;;;15.98;100.00;101927.28;4910001;29;19943;-96
2023/10/02 07:39:36;;;;;;;;;;;;;;;16.09;100.00;101931.00;4908805;29;19988;-96
2023/10/02 07:42:01;;;;;;;;;;;;;;;16.20;100.00;101930.31;4909202;29;19915;-96
2023/10/02 07:44:41;;;;;;;;;;;;;;;16.30;100.00;101926.97;4905864;29;19926;-96
2023/10/02 07:47:10;;;;;;;;;;;;;;;16.40;100.00;101923.66;4906757;29;19950;-96
2023/10/02 07:49:46;;;;;;;;;;;;;;;16.44;100.00;101925.47;4905108;29;20010;-96
2023/10/02 07:52:26;;;;;;;;;;;;;;;16.49;100.00;101925.53;4905971;29;20305;-96
2023/10/02 07:55:00;;;;;;;;;;;;;;;16.52;100.00;101921.22;4904839;29;19922;-96
2023/10/02 07:57:32;;;;;;;;;;;;;;;16.57;100.00;101921.31;4905131;29;19986;-96
2023/10/02 08:00:06;;;;;;;;;;;;;;;16.59;100.00;101919.56;4904968;29;19919;-96
2023/10/02 08:02:34;;;;;;;;;;;;;;;16.62;100.00;101924.00;4912442;29;19915;-96
2023/10/02 08:05:03;;;;;;;;;;;;;;;16.65;100.00;101913.53;4924535;29;19915;-96
2023/10/02 08:07:29;;;;;;;;;;;;;;;16.68;100.00;101922.38;4924122;29;20017;-96
2023/10/02 08:10:05;;;;;;;;;;;;;;;16.72;100.00;101919.78;4925325;29;19919;-96
2023/10/02 08:12:33;;;;;;;;;;;;;;;16.73;100.00;101925.06;4924098;29;19987;-96
2023/10/02 08:15:04;;;;;;;;;;;;;;;16.74;100.00;101928.56;4922851;29;19937;-96
2023/10/02 08:20:24;;;;;;;;;;;;;;;16.78;100.00;101923.38;4940583;29;20296;-96
2023/10/02 08:23:01;;;;;;;;;;;;;;;16.82;100.00;101938.34;4922802;29;19931;-96
2023/10/02 08:25:34;;;;;;;;;;;;;;;16.88;100.00;101928.81;4924055;29;19922;-96
2023/10/02 08:28:07;;;;;;;;;;;;;;;16.94;100.00;101936.81;4923985;29;19962;-96
2023/10/02 08:30:40;;;;;;;;;;;;;;;16.99;100.00;101932.50;4922829;29;19919;-96
2023/10/02 08:33:09;;;;;;;;;;;;;;;17.04;100.00;101934.31;4923497;29;19946;-96
2023/10/02 08:35:40;;;;;;;;;;;;;;;17.13;100.00;101932.69;4924895;29;20424;-96
2023/10/02 08:38:08;;;;;;;;;;;;;;;17.25;100.00;101934.59;4926083;29;20388;-96
2023/10/02 08:40:33;;;;;;;;;;;;;;;17.36;100.00;101936.50;4924741;29;19915;-96
2023/10/02 08:43:01;;;;;;;;;;;;;;;17.51;100.00;101937.56;4922555;29;19915;-96
2023/10/02 08:45:34;;;;;;;;;;;;;;;17.66;100.00;101924.56;4920238;29;19970;-96
2023/10/02 08:48:07;;;;;;;;;;;;;;;17.80;100.00;101927.38;4919950;29;19919;-96
2023/10/02 08:50:42;;;;;;;;;;;;;;;17.93;100.00;101932.81;4920931;29;19915;-96
2023/10/02 08:53:11;;;;;;;;;;;;;;;18.06;100.00;101934.69;4920104;29;19915;-96
2023/10/02 08:55:54;;;;;;;;;;;;;;;18.17;100.00;101926.91;4920098;29;19984;-96
2023/10/02 08:58:21;;;;;;;;;;;;;;;18.30;100.00;101918.22;4919907;29;19947;-96
2023/10/02 09:01:06;;;;;;;;;;;;;;;18.38;100.00;101913.03;4911899;29;19921;-96
2023/10/02 09:03:49;;;;;;;;;;;;;;;18.45;100.00;101917.50;4922937;29;19982;-96
2023/10/02 09:06:30;;;;;;;;;;;;;;;18.52;100.00;101915.75;4921739;29;19914;-96
2023/10/02 09:09:21;;;;;;;;;;;;;;;18.62;100.00;101908.81;4922511;29;19993;-96
2023/10/02 09:11:52;;;;;;;;;;;;;;;18.70;100.00;101902.72;4923226;29;19919;-96
2023/10/02 09:17:07;;;;;;;;;;;;;;;18.79;100.00;101914.22;4940140;29;19915;-96
2023/10/02 09:19:39;;;;;;;;;;;;;;;18.83;100.00;101921.25;4921959;29;19923;-96
2023/10/02 09:22:10;;;;;;;;;;;;;;;18.88;100.00;101917.81;4923006;29;20413;-96
2023/10/02 09:24:40;;;;;;;;;;;;;;;18.92;100.00;101914.31;4922305;29;19958;-96
2023/10/02 09:27:23;;;;;;;;;;;;;;;18.94;99.54;101909.03;4922002;29;20001;-96
2023/10/02 09:32:49;;;;;;;;;;;;;;;18.94;99.74;101911.69;4940225;29;19921;-96
2023/10/02 09:35:23;;;;;;;;;;;;;;;18.96;99.83;101914.34;4921833;29;20365;-96
2023/10/02 09:38:15;;;;;;;;;;;;;;;18.99;100.00;101911.72;4919918;29;19919;-96
2023/10/02 09:43:22;;;;;;;;;;;;;;;19.02;99.76;101911.75;4938026;29;19937;-96
2023/10/02 09:45:53;;;;;;;;;;;;;;;19.03;99.25;101910.84;4920128;29;20615;-96
2023/10/02 09:51:37;;;;;;;;;;;;;;;19.01;99.33;101908.22;4933275;29;19911;-96
2023/10/02 09:54:11;;;;;;;;;;;;;;;19.08;99.72;101914.41;4921021;29;19918;-96
2023/10/02 09:57:06;;;;;;;;;;;;;;;19.15;99.89;101910.03;4920859;29;19919;-96
2023/10/02 09:59:45;;;;;;;;;;;;;;;19.31;100.00;101913.66;4921178;29;19919;-96
2023/10/02 10:02:49;;;;;;;;;;;;;;;19.45;98.84;101914.56;4920705;29;19922;-96
2023/10/02 10:07:52;;;;;;;;;;;;;;;19.88;96.89;101906.81;4939754;29;19922;-96
2023/10/02 10:10:27;;;;;;;;;;;;;;;20.15;96.93;101907.75;4924032;29;19998;-96
2023/10/02 10:13:12;;;;;;;;;;;;;;;20.36;96.93;101905.97;4922428;29;19915;-96
2023/10/02 10:15:40;;;;;;;;;;;;;;;20.55;95.37;101905.09;4924046;29;19977;-96
2023/10/02 10:18:12;;;;;;;;;;;;;;;20.77;94.44;101891.84;4925886;29;19919;-96
2023/10/02 10:20:44;;;;;;;;;;;;;;;20.85;94.08;101892.72;4926825;29;19919;-96
2023/10/02 10:23:21;;;;;;;;;;;;;;;20.91;93.27;101884.72;4926448;29;19921;-96
2023/10/02 10:25:55;;;;;;;;;;;;;;;20.93;93.87;101884.72;4923966;29;19918;-96
2023/10/02 10:28:27;;;;;;;;;;;;;;;20.94;93.85;101886.50;4923642;29;19915;-96
2023/10/02 10:30:56;;;;;;;;;;;;;;;21.00;93.37;101884.72;4923170;29;19915;-96
2023/10/02 10:33:23;;;;;;;;;;;;;;;21.10;93.37;101880.28;4923094;29;19990;-96
2023/10/02 10:35:52;;;;;;;;;;;;;;;21.19;93.36;101884.66;4923996;29;19922;-96
2023/10/02 10:38:41;;;;;;;;;;;;;;;21.26;93.89;101886.41;4923224;29;20178;-96
2023/10/02 10:41:27;;;;;;;;;;;;;;;21.36;90.93;101880.16;4923649;29;20023;-96
2023/10/02 10:44:01;;;;;;;;;;;;;;;21.39;92.32;101871.28;4923281;29;19992;-96
2023/10/02 10:46:50;;;;;;;;;;;;;;;21.45;92.35;101876.59;4922674;29;19998;-96
2023/10/02 10:49:27;;;;;;;;;;;;;;;21.63;90.64;101872.09;4923034;29;19950;-96
2023/10/02 10:51:59;;;;;;;;;;;;;;;21.71;90.94;101879.13;4922468;29;20392;-96
2023/10/02 10:54:30;;;;;;;;;;;;;;;21.68;90.99;101868.53;4922498;29;20373;-96
2023/10/02 10:57:18;;;;;;;;;;;;;;;21.59;90.25;101868.56;4922612;29;19914;-96
2023/10/02 10:59:47;;;;;;;;;;;;;;;21.47;88.89;101868.63;4923383;29;19919;-96
2023/10/02 11:02:20;;;;;;;;;;;;;;;21.39;89.85;101873.06;4923688;29;19915;-96
2023/10/02 11:04:49;;;;;;;;;;;;;;;21.39;90.60;101867.78;4924913;29;19919;-96
2023/10/02 11:07:25;;;;;;;;;;;;;;;21.43;91.04;101861.56;4923968;29;19923;-96
2023/10/02 11:10:18;;;;;;;;;;;;;;;21.46;91.55;101864.19;4924361;29;19971;-96
2023/10/02 11:13:08;;;;;;;;;;;;;;;21.64;91.87;101856.19;4923499;29;19915;-96
2023/10/02 11:15:57;;;;;;;;;;;;;;;21.82;90.44;101855.16;4924473;29;19915;-96
2023/10/02 11:18:28;;;;;;;;;;;;;;;21.91;88.25;101854.22;4922752;29;19919;-96
2023/10/02 11:21:00;;;;;;;;;;;;;;;22.02;90.26;101847.06;4922126;29;19925;-96
2023/10/02 11:23:44;;;;;;;;;;;;;;;22.11;87.98;101845.22;4922960;29;19962;-96
2023/10/02 11:26:18;;;;;;;;;;;;;;;22.16;90.31;101838.09;4923055;29;19915;-96
2023/10/02 11:29:00;;;;;;;;;;;;;;;22.32;88.56;101836.16;4924781;29;20005;-96
2023/10/02 11:31:45;;;;;;;;;;;;;;;22.67;87.89;101835.84;4925962;29;20388;-96
2023/10/02 11:34:19;;;;;;;;;;;;;;;22.96;87.81;101847.94;4926416;29;19915;-96
2023/10/02 11:36:56;;;;;;;;;;;;;;;23.20;87.24;101840.56;4925863;29;20005;-96
2023/10/02 11:39:33;;;;;;;;;;;;;;;23.42;84.78;101833.19;4925958;29;19922;-96
2023/10/02 11:42:01;;;;;;;;;;;;;;;23.66;85.93;101834.59;4923964;29;19914;-96
2023/10/02 11:44:35;;;;;;;;;;;;;;;23.83;84.69;101825.50;4924024;29;19914;-96
2023/10/02 11:47:09;;;;;;;;;;;;;;;23.87;85.50;101828.09;4923426;29;19918;-96
2023/10/02 11:49:37;;;;;;;;;;;;;;;23.89;84.34;101825.41;4923351;29;19942;-96
2023/10/02 11:52:09;;;;;;;;;;;;;;;23.87;85.22;101820.13;4922707;29;19922;-96
2023/10/02 11:54:41;;;;;;;;;;;;;;;23.89;83.63;101814.75;4923195;29;19962;-96
2023/10/02 11:57:12;;;;;;;;;;;;;;;23.79;82.23;101814.88;4923519;29;19922;-96
2023/10/02 11:59:47;;;;;;;;;;;;;;;23.69;82.73;101810.59;4923537;29;19915;-96
2023/10/02 12:02:20;;;;;;;;;;;;;;;23.64;79.06;101809.81;4923268;29;20005;-96
2023/10/02 12:04:46;;;;;;;;;;;;;;;23.67;83.25;101803.56;4923784;29;20481;-96
2023/10/02 12:07:16;;;;;;;;;;;;;;;23.68;81.50;101802.63;4922455;29;19974;-96
2023/10/02 12:09:43;;;;;;;;;;;;;;;23.60;82.95;101798.31;4923378;29;19915;-96
2023/10/02 12:12:27;;;;;;;;;;;;;;;23.48;81.46;101794.97;4922891;29;20345;-96
2023/10/02 12:14:54;;;;;;;;;;;;;;;23.40;82.02;101809.25;4921736;29;19919;-96
2023/10/02 12:17:22;;;;;;;;;;;;;;;23.32;81.62;101795.22;4922323;29;19927;-96
2023/10/02 12:19:52;;;;;;;;;;;;;;;23.30;82.32;101794.34;4921497;29;19915;-96
2023/10/02 12:22:19;;;;;;;;;;;;;;;23.23;81.27;101797.97;4921909;29;19966;-96
2023/10/02 12:24:46;;;;;;;;;;;;;;;23.20;81.43;101793.59;4922895;29;19915;-96
2023/10/02 12:27:22;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:30:00;;;;;;;;;;;;;;;23.33;81.52;101791.63;4946243;29;20001;-96
2023/10/02 12:32:31;;;;;;;;;;;;;;;23.40;82.81;101789.75;4927762;29;19915;-96
2023/10/02 12:34:56;;;;;;;;;;;;;;;23.54;81.44;101781.59;4929942;29;19938;-96
2023/10/02 12:37:22;;;;;;;;;;;;;;;23.64;80.63;101776.97;4928268;29;19926;-96
2023/10/02 12:39:48;;;;;;;;;;;;;;;23.69;82.10;101775.13;4927310;29;19922;-96
2023/10/02 12:42:13;;;;;;;;;;;;;;;23.78;82.44;101764.31;4925840;29;19927;-96
2023/10/02 12:44:48;;;;;;;;;;;;;;;23.96;81.11;101763.19;4928353;29;19958;-96
2023/10/02 12:47:18;;;;;;;;;;;;;;;24.13;80.78;101761.09;4929426;29;20003;-96
2023/10/02 12:49:44;;;;;;;;;;;;;;;24.25;80.38;101765.31;4921142;29;19921;-96
2023/10/02 12:52:11;;;;;;;;;;;;;;;24.19;80.99;101764.53;4921367;29;19966;-96
2023/10/02 12:54:38;;;;;;;;;;;;;;;24.08;80.45;101757.63;4921181;29;19915;-96
2023/10/02 12:57:11;;;;;;;;;;;;;;;23.98;79.58;101750.72;4921184;29;19914;-96
2023/10/02 12:59:39;;;;;;;;;;;;;;;23.91;78.25;101752.63;4920956;29;19966;-96
2023/10/02 13:02:07;;;;;;;;;;;;;;;23.81;77.06;101744.78;4921055;29;19974;-96
2023/10/02 13:04:37;;;;;;;;;;;;;;;23.70;78.90;101745.84;4920459;29;19940;-96
2023/10/02 13:07:05;;;;;;;;;;;;;;;23.65;79.71;101734.41;4920926;29;19923;-96
2023/10/02 13:09:32;;;;;;;;;;;;;;;23.64;81.01;101742.38;4920463;29;19997;-96
2023/10/02 13:12:01;;;;;;;;;;;;;;;23.63;80.85;101727.34;4920296;29;19958;-96
2023/10/02 13:14:26;;;;;;;;;;;;;;;23.66;81.63;101732.63;4919937;29;19907;-96
2023/10/02 13:16:52;;;;;;;;;;;;;;;23.75;80.38;101732.44;4919737;29;19915;-96
2023/10/02 13:19:17;;;;;;;;;;;;;;;23.73;80.06;101732.47;4920176;29;20199;-96
2023/10/02 13:21:54;;;;;;;;;;;;;;;23.78;79.22;101727.97;4920520;29;19919;-96
2023/10/02 13:24:23;;;;;;;;;;;;;;;23.81;76.87;101732.38;4920565;29;19919;-96
2023/10/02 13:26:50;;;;;;;;;;;;;;;23.81;76.54;101728.81;4920705;29;19970;-96
2023/10/02 13:29:16;;;;;;;;;;;;;;;23.77;77.41;101720.88;4920595;29;19915;-96
2023/10/02 13:31:47;;;;;;;;;;;;;;;23.82;77.62;101715.47;4920589;29;20397;-96
2023/10/02 13:34:15;;;;;;;;;;;;;;;23.89;78.23;101713.63;4920019;29;19974;-96
2023/10/02 13:36:46;;;;;;;;;;;;;;;23.95;76.59;101710.84;4920472;29;19921;-96
2023/10/02 13:39:18;;;;;;;;;;;;;;;23.96;78.02;101707.28;4920450;29;19923;-96
2023/10/02 13:41:49;;;;;;;;;;;;;;;24.03;78.14;101698.28;4920369;29;19915;-96
2023/10/02 13:44:17;;;;;;;;;;;;;;;24.17;77.16;101699.78;4920604;29;19958;-96
2023/10/02 13:46:42;;;;;;;;;;;;;;;24.23;77.48;101691.66;4920491;29;20002;-96
2023/10/02 13:49:08;;;;;;;;;;;;;;;24.28;77.74;101693.31;4920228;29;19961;-96
2023/10/02 13:51:37;;;;;;;;;;;;;;;24.26;75.34;101683.59;4920822;29;19911;-96
2023/10/02 13:54:04;;;;;;;;;;;;;;;24.24;75.54;101682.78;4921722;29;19961;-96
2023/10/02 13:56:32;;;;;;;;;;;;;;;24.17;74.82;101681.13;4923955;29;19915;-96
2023/10/02 13:58:59;;;;;;;;;;;;;;;24.13;75.30;101675.00;4923311;29;19926;-96
2023/10/02 14:01:27;;;;;;;;;;;;;;;24.08;74.98;101677.75;4923765;29;19989;-96
2023/10/02 14:03:55;;;;;;;;;;;;;;;24.05;75.35;101672.47;4923420;29;19915;-96
2023/10/02 14:06:28;;;;;;;;;;;;;;;24.13;77.07;101667.03;4923023;29;19914;-96
2023/10/02 14:08:57;;;;;;;;;;;;;;;24.27;76.90;101661.41;4904310;29;19923;-96
2023/10/02 14:11:28;;;;;;;;;;;;;;;24.28;76.68;101660.50;4904779;29;19915;-96
2023/10/02 14:13:55;;;;;;;;;;;;;;;24.31;76.75;101663.97;4905608;29;19919;-96
2023/10/02 14:16:23;;;;;;;;;;;;;;;24.52;76.83;101656.44;4904562;29;20001;-96
2023/10/02 14:18:59;;;;;;;;;;;;;;;24.61;74.51;101656.25;4904257;29;19927;-96
2023/10/02 14:21:30;;;;;;;;;;;;;;;24.57;74.36;101648.34;4903911;29;19915;-96