Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:31;;;;;;;;;;;;;;;15.17;100.00;100877.88;5070086;28;19924;-81
2023/08/04 00:04:16;;;;;;;;;;;;;;;15.15;100.00;100886.94;5068026;28;20018;-80
2023/08/04 00:07:03;;;;;;;;;;;;;;;15.15;100.00;100884.25;5051961;28;19928;-82
2023/08/04 00:09:48;;;;;;;;;;;;;;;15.14;100.00;100887.91;5072991;28;19946;-81
2023/08/04 00:12:34;;;;;;;;;;;;;;;15.14;100.00;100890.56;5073569;28;19924;-81
2023/08/04 00:15:19;;;;;;;;;;;;;;;15.12;100.00;100890.66;5070765;28;19924;-81
2023/08/04 00:18:05;;;;;;;;;;;;;;;15.12;100.00;100895.09;5053422;28;20403;-81
2023/08/04 00:20:51;;;;;;;;;;;;;;;15.10;100.00;100892.56;5052858;28;20469;-81
2023/08/04 00:23:36;;;;;;;;;;;;;;;15.11;100.00;100888.94;5044867;28;20913;-81
2023/08/04 00:26:22;;;;;;;;;;;;;;;15.10;100.00;100892.56;5050810;28;19919;-81
2023/08/04 00:29:07;;;;;;;;;;;;;;;15.07;100.00;100898.94;5069654;28;19924;-81
2023/08/04 00:31:53;;;;;;;;;;;;;;;15.06;100.00;100899.03;5066044;28;20042;-81
2023/08/04 00:34:42;;;;;;;;;;;;;;;15.04;100.00;100895.63;5050682;28;21643;-81
2023/08/04 00:37:28;;;;;;;;;;;;;;;15.01;100.00;100899.34;5066985;28;19962;-81
2023/08/04 00:40:14;;;;;;;;;;;;;;;15.01;100.00;100898.47;5045290;28;19927;-81
2023/08/04 00:43:00;;;;;;;;;;;;;;;15.00;100.00;100899.41;5052955;28;19939;-81
2023/08/04 00:45:46;;;;;;;;;;;;;;;14.99;100.00;100906.56;5058358;28;20898;-81
2023/08/04 00:48:32;;;;;;;;;;;;;;;14.99;100.00;100901.22;5049827;28;20278;-81
2023/08/04 00:51:17;;;;;;;;;;;;;;;14.99;100.00;100908.38;5061601;28;19928;-81
2023/08/04 00:54:03;;;;;;;;;;;;;;;14.98;100.00;100899.50;5066311;28;19963;-80
2023/08/04 00:56:50;;;;;;;;;;;;;;;14.97;100.00;100905.81;5064645;28;19925;-81
2023/08/04 00:59:36;;;;;;;;;;;;;;;14.96;100.00;100904.09;5067915;28;19952;-81
2023/08/04 01:02:22;;;;;;;;;;;;;;;14.96;100.00;100904.09;5054245;28;19926;-81
2023/08/04 01:05:07;;;;;;;;;;;;;;;14.94;100.00;100904.19;5056597;28;19931;-82
2023/08/04 01:07:56;;;;;;;;;;;;;;;14.93;100.00;100906.97;5067501;28;19923;-81
2023/08/04 01:10:53;;;;;;;;;;;;;;;14.91;100.00;100922.19;5064028;28;19928;-81
2023/08/04 01:13:42;;;;;;;;;;;;;;;14.90;100.00;100928.47;5073526;28;19924;-81
2023/08/04 01:16:27;;;;;;;;;;;;;;;14.87;100.00;100923.34;5068687;28;20353;-81
2023/08/04 01:19:13;;;;;;;;;;;;;;;14.85;100.00;100925.22;5068388;28;19927;-81
2023/08/04 01:21:59;;;;;;;;;;;;;;;14.83;100.00;100924.47;5049891;28;19935;-81
2023/08/04 01:24:44;;;;;;;;;;;;;;;14.80;100.00;100923.72;5068845;28;20053;-81
2023/08/04 01:27:32;;;;;;;;;;;;;;;14.78;100.00;100922.09;5061819;28;20363;-81
2023/08/04 01:30:22;;;;;;;;;;;;;;;14.77;100.00;100926.56;5045655;28;19924;-81
2023/08/04 01:33:07;;;;;;;;;;;;;;;14.75;100.00;100931.13;5060717;28;19920;-82
2023/08/04 01:35:53;;;;;;;;;;;;;;;14.72;100.00;100931.31;5041599;28;20004;-81
2023/08/04 01:38:39;;;;;;;;;;;;;;;14.70;100.00;100925.19;5037792;28;20034;-80
2023/08/04 01:41:24;;;;;;;;;;;;;;;14.67;100.00;100938.72;5067062;28;20419;-81
2023/08/04 01:44:10;;;;;;;;;;;;;;;14.64;100.00;100938.88;5055334;28;20374;-81
2023/08/04 01:46:56;;;;;;;;;;;;;;;14.62;100.00;100935.47;5073349;28;22091;-81
2023/08/04 01:49:41;;;;;;;;;;;;;;;14.60;100.00;100935.56;5056886;28;20286;-81
2023/08/04 01:52:27;;;;;;;;;;;;;;;14.58;100.00;100939.25;5071091;28;19927;-81
2023/08/04 01:55:12;;;;;;;;;;;;;;;14.55;100.00;100928.81;5072776;28;20621;-82
2023/08/04 01:57:58;;;;;;;;;;;;;;;14.52;100.00;100940.50;5070057;28;19924;-81
2023/08/04 02:00:44;;;;;;;;;;;;;;;14.48;100.00;100929.19;5069008;28;19935;-82
2023/08/04 02:03:32;;;;;;;;;;;;;;;14.45;100.00;100934.72;5070546;28;19939;-82
2023/08/04 02:06:18;;;;;;;;;;;;;;;14.44;100.00;100946.28;5071785;28;20286;-81
2023/08/04 02:09:04;;;;;;;;;;;;;;;14.41;100.00;100946.47;5067928;28;20386;-81
2023/08/04 02:11:49;;;;;;;;;;;;;;;14.39;100.00;100946.56;5076244;28;19968;-82
2023/08/04 02:14:35;;;;;;;;;;;;;;;14.38;100.00;100942.19;5073287;28;19979;-82
2023/08/04 02:17:23;;;;;;;;;;;;;;;14.36;100.00;100943.22;5069340;28;19923;-82
2023/08/04 02:20:10;;;;;;;;;;;;;;;14.35;100.00;100942.38;5071784;28;21606;-82
2023/08/04 02:22:55;;;;;;;;;;;;;;;14.32;100.00;100942.56;5067547;28;19930;-81
2023/08/04 02:25:41;;;;;;;;;;;;;;;14.32;100.00;100953.22;5053260;28;20375;-81
2023/08/04 02:28:27;;;;;;;;;;;;;;;14.32;100.00;100949.72;5068725;28;20630;-81
2023/08/04 02:31:12;;;;;;;;;;;;;;;14.29;100.00;100955.19;5068365;28;19919;-82
2023/08/04 02:33:58;;;;;;;;;;;;;;;14.28;100.00;100953.50;5070191;28;19928;-81
2023/08/04 02:36:44;;;;;;;;;;;;;;;14.28;100.00;100964.13;5071612;28;19946;-82
2023/08/04 02:39:32;;;;;;;;;;;;;;;14.26;100.00;100959.75;5071172;28;21626;-81
2023/08/04 02:42:17;;;;;;;;;;;;;;;14.28;100.00;100969.47;5066991;28;19931;-82
2023/08/04 02:45:04;;;;;;;;;;;;;;;14.30;100.00;100964.91;5075483;28;19928;-82
2023/08/04 02:47:49;;;;;;;;;;;;;;;14.32;100.00;100973.69;5070697;28;21915;-81
2023/08/04 02:50:35;;;;;;;;;;;;;;;14.32;100.00;100968.34;5069690;28;19924;-81
2023/08/04 02:53:21;;;;;;;;;;;;;;;14.32;100.00;100974.50;5074270;28;19928;-81
2023/08/04 02:56:10;;;;;;;;;;;;;;;14.33;100.00;100978.03;5072269;28;19927;-81
2023/08/04 02:58:55;;;;;;;;;;;;;;;14.35;100.00;100976.13;5076003;28;19990;-82
2023/08/04 03:01:41;;;;;;;;;;;;;;;14.37;100.00;100976.91;5063627;28;19928;-82
2023/08/04 03:04:27;;;;;;;;;;;;;;;14.39;100.00;100980.34;5060208;28;19959;-81
2023/08/04 03:07:12;;;;;;;;;;;;;;;14.42;100.00;100984.63;5061969;28;19924;-82
2023/08/04 03:09:58;;;;;;;;;;;;;;;14.42;100.00;100987.31;5070605;28;20047;-81
2023/08/04 03:12:44;;;;;;;;;;;;;;;14.41;100.00;100981.09;5074772;28;19927;-81
2023/08/04 03:15:29;;;;;;;;;;;;;;;14.42;100.00;100981.97;5073939;28;19960;-82
2023/08/04 03:18:15;;;;;;;;;;;;;;;14.39;100.00;100978.53;5052647;28;19928;-82
2023/08/04 03:21:02;;;;;;;;;;;;;;;14.37;100.00;100982.22;5067527;28;19930;-81
2023/08/04 03:23:48;;;;;;;;;;;;;;;14.33;100.00;100978.03;5067203;28;19928;-81
2023/08/04 03:26:33;;;;;;;;;;;;;;;14.32;100.00;100979.00;5069468;28;20012;-82
2023/08/04 03:29:19;;;;;;;;;;;;;;;14.29;100.00;100987.16;5068518;28;19924;-82
2023/08/04 03:32:04;;;;;;;;;;;;;;;14.27;100.00;100989.91;5068082;28;19936;-81
2023/08/04 03:34:50;;;;;;;;;;;;;;;14.23;100.00;100994.53;5068804;28;19927;-82
2023/08/04 03:37:36;;;;;;;;;;;;;;;14.23;100.00;100999.03;5070619;28;19916;-81
2023/08/04 03:40:22;;;;;;;;;;;;;;;14.22;100.00;100997.31;5066909;28;19982;-81
2023/08/04 03:43:07;;;;;;;;;;;;;;;14.22;100.00;100997.31;5072033;28;20386;-82
2023/08/04 03:45:53;;;;;;;;;;;;;;;14.22;100.00;100995.50;5061583;28;19953;-81
2023/08/04 03:48:42;;;;;;;;;;;;;;;14.22;100.00;100998.16;5068587;28;19928;-81
2023/08/04 03:51:27;;;;;;;;;;;;;;;14.22;100.00;101002.66;5046580;28;20408;-80
2023/08/04 03:54:13;;;;;;;;;;;;;;;14.21;100.00;100999.13;5069813;28;21987;-80
2023/08/04 03:56:58;;;;;;;;;;;;;;;14.21;100.00;101004.44;5053349;28;19997;-81
2023/08/04 03:59:44;;;;;;;;;;;;;;;14.21;100.00;101006.22;5067482;28;23068;-81
2023/08/04 04:02:30;;;;;;;;;;;;;;;14.21;100.00;101011.56;5067482;28;19928;-81
2023/08/04 04:05:16;;;;;;;;;;;;;;;14.20;100.00;101010.72;5051860;28;19967;-81
2023/08/04 04:08:02;;;;;;;;;;;;;;;14.21;100.00;101011.56;5052564;28;20059;-81
2023/08/04 04:10:48;;;;;;;;;;;;;;;14.22;100.00;101013.28;5072767;28;19919;-81
2023/08/04 04:13:34;;;;;;;;;;;;;;;14.22;100.00;101014.13;5072497;28;19927;-81
2023/08/04 04:16:19;;;;;;;;;;;;;;;14.23;100.00;101021.16;5070283;28;20419;-81
2023/08/04 04:19:05;;;;;;;;;;;;;;;14.24;100.00;101011.41;5067357;28;20026;-82
2023/08/04 04:21:51;;;;;;;;;;;;;;;14.25;100.00;101016.63;5068549;28;20420;-82
2023/08/04 04:24:36;;;;;;;;;;;;;;;14.28;100.00;101022.72;5065038;28;19924;-81
2023/08/04 04:27:22;;;;;;;;;;;;;;;14.28;100.00;101023.59;5068483;28;19928;-82
2023/08/04 04:30:08;;;;;;;;;;;;;;;14.29;100.00;101025.31;5067607;28;20382;-82
2023/08/04 04:32:53;;;;;;;;;;;;;;;14.31;100.00;101022.53;5063131;28;20022;-82
2023/08/04 04:35:46;;;;;;;;;;;;;;;14.32;100.00;101024.28;5047458;28;19955;-81
2023/08/04 04:38:32;;;;;;;;;;;;;;;14.34;100.00;101022.38;5071549;28;21936;-82
2023/08/04 04:41:17;;;;;;;;;;;;;;;14.36;100.00;101031.13;5069952;28;19931;-82
2023/08/04 04:44:03;;;;;;;;;;;;;;;14.39;100.00;101031.78;5069984;28;19967;-82
2023/08/04 04:46:49;;;;;;;;;;;;;;;14.42;100.00;101040.56;5057991;28;19928;-81
2023/08/04 04:49:35;;;;;;;;;;;;;;;14.44;100.00;101044.84;5067162;28;19923;-82
2023/08/04 04:52:36;;;;;;;;;;;;;;;14.46;100.00;101042.97;5066573;28;20290;-82
2023/08/04 04:55:22;;;;;;;;;;;;;;;14.49;100.00;101048.09;5050607;28;20010;-82
2023/08/04 04:58:07;;;;;;;;;;;;;;;14.51;100.00;101050.69;5074050;28;19924;-82
2023/08/04 05:01:00;;;;;;;;;;;;;;;14.52;100.00;101061.25;5072346;28;19924;-81
2023/08/04 05:03:46;;;;;;;;;;;;;;;14.56;100.00;101061.06;5057574;28;19947;-81
2023/08/04 05:06:31;;;;;;;;;;;;;;;14.57;100.00;101063.63;5054961;28;19934;-82
2023/08/04 05:09:17;;;;;;;;;;;;;;;14.61;100.00;101066.97;5073010;28;21864;-82
2023/08/04 05:12:03;;;;;;;;;;;;;;;14.64;100.00;101075.66;5073083;28;19975;-82
2023/08/04 05:14:48;;;;;;;;;;;;;;;14.66;100.00;101073.75;5070784;28;20011;-81
2023/08/04 05:17:35;;;;;;;;;;;;;;;14.69;100.00;101064.72;5068047;28;19984;-82
2023/08/04 05:20:21;;;;;;;;;;;;;;;14.71;100.00;101067.28;5058954;28;19928;-81
2023/08/04 05:23:06;;;;;;;;;;;;;;;14.72;100.00;101077.00;5065503;28;19957;-81
2023/08/04 05:25:52;;;;;;;;;;;;;;;14.75;100.00;101085.69;5064733;28;20349;-82
2023/08/04 05:28:37;;;;;;;;;;;;;;;14.77;100.00;101083.78;5055702;28;19949;-82
2023/08/04 05:31:23;;;;;;;;;;;;;;;14.80;100.00;101078.28;5068616;28;19924;-81
2023/08/04 05:34:12;;;;;;;;;;;;;;;14.85;100.00;101087.81;5067013;28;19934;-82
2023/08/04 05:36:57;;;;;;;;;;;;;;;14.88;100.00;101088.47;5068280;28;19928;-82
2023/08/04 05:39:43;;;;;;;;;;;;;;;14.91;100.00;101084.78;5066791;28;19931;-82
2023/08/04 05:42:29;;;;;;;;;;;;;;;14.95;100.00;101091.66;5069198;28;19935;-82
2023/08/04 05:45:14;;;;;;;;;;;;;;;15.00;100.00;101096.69;5065991;28;21985;-82
2023/08/04 05:48:00;;;;;;;;;;;;;;;15.02;100.00;101103.66;5069049;28;19925;-82
2023/08/04 05:50:45;;;;;;;;;;;;;;;15.06;100.00;101105.19;5067041;28;19935;-82
2023/08/04 05:53:31;;;;;;;;;;;;;;;15.11;100.00;101109.38;5066499;28;19930;-82
2023/08/04 05:56:17;;;;;;;;;;;;;;;15.14;100.00;101109.22;5066358;28;19931;-81
2023/08/04 05:59:03;;;;;;;;;;;;;;;15.18;100.00;101113.38;5061902;28;19932;-81
2023/08/04 06:01:52;;;;;;;;;;;;;;;15.21;100.00;101118.56;5068274;28;19932;-81
2023/08/04 06:04:37;;;;;;;;;;;;;;;15.26;100.00;101118.25;5060410;28;19943;-81
2023/08/04 06:07:23;;;;;;;;;;;;;;;15.31;100.00;101125.03;5066613;28;19946;-81
2023/08/04 06:10:11;;;;;;;;;;;;;;;15.36;100.00;101126.56;5071144;28;21250;-82
2023/08/04 06:12:57;;;;;;;;;;;;;;;15.42;100.00;101123.53;5057914;28;19924;-81
2023/08/04 06:15:43;;;;;;;;;;;;;;;15.47;100.00;101129.41;5065503;28;19928;-81
2023/08/04 06:18:29;;;;;;;;;;;;;;;15.52;100.00;101132.66;5038528;28;19982;-81
2023/08/04 06:21:14;;;;;;;;;;;;;;;15.57;100.00;101133.22;5061356;28;19924;-81
2023/08/04 06:24:00;;;;;;;;;;;;;;;15.63;100.00;101128.47;5062009;28;20130;-81
2023/08/04 06:26:46;;;;;;;;;;;;;;;15.70;100.00;101135.16;5067396;28;20042;-81
2023/08/04 06:29:31;;;;;;;;;;;;;;;15.74;100.00;101145.53;5069925;28;19974;-82
2023/08/04 06:32:17;;;;;;;;;;;;;;;15.82;100.00;101145.06;5071080;28;19932;-82
2023/08/04 06:35:05;;;;;;;;;;;;;;;15.87;100.00;101150.09;5068793;28;19934;-81
2023/08/04 06:37:51;;;;;;;;;;;;;;;15.91;100.00;101148.94;5070624;28;20286;-82
2023/08/04 06:40:37;;;;;;;;;;;;;;;15.98;100.00;101154.78;5070457;28;20050;-80
2023/08/04 06:43:23;;;;;;;;;;;;;;;16.01;100.00;101154.56;5072386;28;20398;-82
2023/08/04 06:46:08;;;;;;;;;;;;;;;16.05;100.00;101156.09;5068305;28;20362;-80
2023/08/04 06:48:54;;;;;;;;;;;;;;;16.12;100.00;101157.44;5054584;28;19924;-82
2023/08/04 06:51:40;;;;;;;;;;;;;;;16.23;100.00;101150.56;5070337;28;19920;-82
2023/08/04 06:54:25;;;;;;;;;;;;;;;16.36;100.00;101170.19;5073040;28;19964;-82
2023/08/04 06:57:11;;;;;;;;;;;;;;;16.48;100.00;101168.50;5060086;28;19973;-82
2023/08/04 06:59:56;;;;;;;;;;;;;;;16.35;100.00;101180.94;5072501;28;20073;-79
2023/08/04 07:02:46;;;;;;;;;;;;;;;16.09;100.00;101188.81;5063760;28;19988;-81
2023/08/04 07:05:32;;;;;;;;;;;;;;;15.83;100.00;101189.47;5069664;28;20582;-80
2023/08/04 07:08:17;;;;;;;;;;;;;;;15.65;100.00;101187.94;5067779;28;19923;-80
2023/08/04 07:11:03;;;;;;;;;;;;;;;15.51;100.00;101184.31;5067891;28;20652;-80
2023/08/04 07:13:49;;;;;;;;;;;;;;;15.45;100.00;101185.53;5070053;28;19931;-80
2023/08/04 07:16:34;;;;;;;;;;;;;;;15.44;100.00;101198.97;5065922;28;19924;-80
2023/08/04 07:19:20;;;;;;;;;;;;;;;15.45;100.00;101190.00;5072698;28;19931;-80
2023/08/04 07:22:06;;;;;;;;;;;;;;;15.47;100.00;101196.09;5075483;28;19924;-80
2023/08/04 07:24:53;;;;;;;;;;;;;;;15.51;100.00;101194.97;5073875;28;19924;-81
2023/08/04 07:27:42;;;;;;;;;;;;;;;15.57;100.00;101199.94;5073644;28;19920;-80
2023/08/04 07:30:27;;;;;;;;;;;;;;;15.63;100.00;101198.69;5057766;28;20251;-81
2023/08/04 07:33:13;;;;;;;;;;;;;;;15.71;100.00;101207.13;5071175;28;20075;-80
2023/08/04 07:36:01;;;;;;;;;;;;;;;15.77;100.00;101210.34;5073451;28;20505;-81
2023/08/04 07:38:46;;;;;;;;;;;;;;;15.84;100.00;101222.34;5068124;28;20162;-81
2023/08/04 07:41:32;;;;;;;;;;;;;;;15.91;100.00;101217.50;5053475;28;20473;-80
2023/08/04 07:44:20;;;;;;;;;;;;;;;15.97;100.00;101222.50;5057867;28;20374;-81
2023/08/04 07:47:06;;;;;;;;;;;;;;;16.05;100.00;101216.66;5064072;28;19979;-81
2023/08/04 07:49:51;;;;;;;;;;;;;;;16.13;100.00;101217.91;5068782;28;19924;-79
2023/08/04 07:52:37;;;;;;;;;;;;;;;16.25;100.00;101226.09;5069734;28;19928;-80
2023/08/04 07:55:25;;;;;;;;;;;;;;;16.34;100.00;101225.50;5052871;28;19920;-81
2023/08/04 07:58:11;;;;;;;;;;;;;;;16.39;100.00;101223.41;5067742;28;20400;-78
2023/08/04 08:00:56;;;;;;;;;;;;;;;16.42;100.00;101228.56;5066836;28;20283;-78
2023/08/04 08:03:42;;;;;;;;;;;;;;;16.45;100.00;101223.97;5068200;28;20313;-79
2023/08/04 08:06:28;;;;;;;;;;;;;;;16.48;100.00;101231.78;5068818;28;19928;-80
2023/08/04 08:09:13;;;;;;;;;;;;;;;16.52;100.00;101227.97;5071529;28;19949;-79
2023/08/04 08:11:59;;;;;;;;;;;;;;;16.54;100.00;101234.06;5073509;28;20006;-79
2023/08/04 08:14:45;;;;;;;;;;;;;;;16.59;100.00;101237.28;5044330;28;19974;-80
2023/08/04 08:17:33;;;;;;;;;;;;;;;16.62;100.00;101244.25;5073370;28;20916;-81
2023/08/04 08:20:19;;;;;;;;;;;;;;;16.65;100.00;101247.59;5072432;28;20015;-81
2023/08/04 08:23:05;;;;;;;;;;;;;;;16.68;100.00;101249.22;5070862;28;19927;-81
2023/08/04 08:25:50;;;;;;;;;;;;;;;16.72;100.00;101249.88;5072167;28;19928;-81
2023/08/04 08:28:36;;;;;;;;;;;;;;;16.74;100.00;101255.97;5062818;28;19924;-78
2023/08/04 08:31:22;;;;;;;;;;;;;;;16.78;100.00;101254.81;5070047;28;20403;-78
2023/08/04 08:34:08;;;;;;;;;;;;;;;16.84;100.00;101265.09;5070509;28;20378;-77
2023/08/04 08:36:54;;;;;;;;;;;;;;;16.92;100.00;101260.09;5054923;28;19927;-78
2023/08/04 08:39:39;;;;;;;;;;;;;;;17.01;100.00;101266.66;5058702;28;19923;-78
2023/08/04 08:42:25;;;;;;;;;;;;;;;17.08;100.00;101261.78;5070733;28;19923;-78
2023/08/04 08:45:11;;;;;;;;;;;;;;;17.17;100.00;101266.50;5070677;28;19920;-78
2023/08/04 08:47:57;;;;;;;;;;;;;;;17.30;100.00;101263.03;5050253;28;19947;-78
2023/08/04 08:50:42;;;;;;;;;;;;;;;17.43;100.00;101271.94;5068973;28;19928;-78
2023/08/04 08:53:29;;;;;;;;;;;;;;;17.49;100.00;101270.69;5068462;28;19930;-78
2023/08/04 08:56:15;;;;;;;;;;;;;;;17.47;100.00;101268.09;5066619;28;20558;-78
2023/08/04 08:59:01;;;;;;;;;;;;;;;17.50;100.00;101280.41;5065127;28;19928;-78
2023/08/04 09:01:47;;;;;;;;;;;;;;;17.51;100.00;101277.66;5067319;28;19930;-81
2023/08/04 09:04:37;;;;;;;;;;;;;;;17.45;100.00;101279.88;5064552;28;20023;-80
2023/08/04 09:07:23;;;;;;;;;;;;;;;17.38;100.00;101292.81;5051659;28;19920;-81
2023/08/04 09:10:11;;;;;;;;;;;;;;;17.32;100.00;101286.03;5056213;28;19939;-81
2023/08/04 09:12:57;;;;;;;;;;;;;;;17.27;100.00;101284.66;5057602;28;19927;-80
2023/08/04 09:15:47;;;;;;;;;;;;;;;17.26;100.00;101285.59;5058454;28;19919;-80
2023/08/04 09:18:37;;;;;;;;;;;;;;;17.30;100.00;101289.78;5052868;28;19930;-81
2023/08/04 09:21:24;;;;;;;;;;;;;;;17.38;100.00;101285.63;5070175;28;20005;-80
2023/08/04 09:24:14;;;;;;;;;;;;;;;17.50;100.00;101293.81;5073291;28;19924;-82
2023/08/04 09:26:59;;;;;;;;;;;;;;;17.72;100.00;101289.66;5066428;28;19920;-82
2023/08/04 09:29:55;;;;;;;;;;;;;;;18.04;100.00;101294.59;5072035;28;19924;-79
2023/08/04 09:32:44;;;;;;;;;;;;;;;18.19;100.00;101295.34;5070984;28;19957;-82
2023/08/04 09:35:31;;;;;;;;;;;;;;;18.21;100.00;101293.44;5071350;28;19924;-80
2023/08/04 09:38:16;;;;;;;;;;;;;;;18.23;100.00;101285.28;5054467;28;19927;-81
2023/08/04 09:41:04;;;;;;;;;;;;;;;18.23;100.00;101299.53;5070471;28;19920;-79
2023/08/04 09:43:49;;;;;;;;;;;;;;;18.14;100.00;101305.56;5071164;28;19923;-80
2023/08/04 09:46:39;;;;;;;;;;;;;;;18.07;100.00;101312.31;5067172;28;19930;-79
2023/08/04 09:49:25;;;;;;;;;;;;;;;18.14;100.00;101306.41;5055609;28;20183;-77
2023/08/04 09:52:10;;;;;;;;;;;;;;;18.30;100.00;101303.50;5070208;28;20286;-76
2023/08/04 09:54:56;;;;;;;;;;;;;;;18.55;100.00;101306.22;5071135;28;19928;-78
2023/08/04 09:57:42;;;;;;;;;;;;;;;18.76;100.00;101298.47;5065334;28;19974;-77
2023/08/04 10:00:27;;;;;;;;;;;;;;;18.93;100.00;101296.34;5068622;28;20051;-77
2023/08/04 10:03:13;;;;;;;;;;;;;;;19.03;100.00;101305.47;5060366;28;19931;-76
2023/08/04 10:06:05;;;;;;;;;;;;;;;18.91;100.00;101300.97;5069240;28;20011;-77
2023/08/04 10:08:53;;;;;;;;;;;;;;;18.81;100.00;101301.69;5073256;28;19924;-77
2023/08/04 10:11:41;;;;;;;;;;;;;;;18.71;100.00;101311.34;5073674;28;19931;-79
2023/08/04 10:14:27;;;;;;;;;;;;;;;18.66;100.00;101305.44;5069764;28;19995;-79
2023/08/04 10:17:12;;;;;;;;;;;;;;;18.57;100.00;101315.88;5074512;28;20643;-78
2023/08/04 10:20:03;;;;;;;;;;;;;;;18.40;100.00;101311.72;5058087;28;19920;-79
2023/08/04 10:22:49;;;;;;;;;;;;;;;18.25;100.00;101313.69;5071158;28;19931;-79
2023/08/04 10:25:35;;;;;;;;;;;;;;;18.35;100.00;101316.56;5074907;28;19930;-79
2023/08/04 10:28:21;;;;;;;;;;;;;;;18.53;100.00;101317.06;5063181;28;19969;-79
2023/08/04 10:31:13;;;;;;;;;;;;;;;18.67;100.00;101317.88;5046720;28;19924;-78
2023/08/04 10:34:18;;;;;;;;;;;;;;;18.73;100.00;101317.44;5060379;28;19993;-78
2023/08/04 10:37:10;;;;;;;;;;;;;;;18.70;100.00;101323.03;5076672;28;19924;-77
2023/08/04 10:39:56;;;;;;;;;;;;;;;18.53;100.00;101325.09;5057771;28;20580;-78
2023/08/04 10:43:14;;;;;;;;;;;;;;;18.41;100.00;101328.69;5070168;28;20034;-77
2023/08/04 10:46:05;;;;;;;;;;;;;;;18.31;100.00;101325.81;5058341;28;21445;-78
2023/08/04 10:48:51;;;;;;;;;;;;;;;18.41;100.00;101334.03;5070676;28;19928;-78
2023/08/04 10:51:36;;;;;;;;;;;;;;;18.52;100.00;101336.78;5068764;28;20378;-78
2023/08/04 10:54:22;;;;;;;;;;;;;;;18.55;100.00;101333.91;5073641;28;19924;-78
2023/08/04 10:57:08;;;;;;;;;;;;;;;18.76;100.00;101335.13;5069442;28;20018;-78
2023/08/04 10:59:53;;;;;;;;;;;;;;;18.82;100.00;101338.25;5073000;28;21353;-79
2023/08/04 11:02:42;;;;;;;;;;;;;;;18.71;100.00;101344.41;5065456;28;19924;-79
2023/08/04 11:05:28;;;;;;;;;;;;;;;18.65;100.00;101346.66;5070609;28;19920;-78
2023/08/04 11:08:14;;;;;;;;;;;;;;;18.71;100.00;101341.72;5072869;28;20025;-78
2023/08/04 11:10:59;;;;;;;;;;;;;;;18.70;100.00;101347.19;5051411;28;19981;-82
2023/08/04 11:13:45;;;;;;;;;;;;;;;18.82;100.00;101348.97;5055571;28;19919;-78
2023/08/04 11:16:32;;;;;;;;;;;;;;;18.99;100.00;101355.78;5070220;28;19935;-78
2023/08/04 11:19:21;;;;;;;;;;;;;;;19.09;100.00;101347.97;5053715;28;19925;-78
2023/08/04 11:22:17;;;;;;;;;;;;;;;19.10;100.00;101354.16;5066714;28;20030;-76
2023/08/04 11:25:03;;;;;;;;;;;;;;;19.05;100.00;101367.91;5051861;28;19924;-79
2023/08/04 11:27:48;;;;;;;;;;;;;;;19.00;100.00;101364.69;5067300;28;21968;-78
2023/08/04 11:30:34;;;;;;;;;;;;;;;18.94;100.00;101365.13;5068543;28;20455;-78
2023/08/04 11:33:20;;;;;;;;;;;;;;;18.82;100.00;101370.44;5069852;28;19924;-77
2023/08/04 11:36:06;;;;;;;;;;;;;;;18.73;100.00;101376.44;5053352;28;19928;-83
2023/08/04 11:38:51;;;;;;;;;;;;;;;18.59;100.00;101372.09;5066927;28;20004;-77
2023/08/04 11:41:37;;;;;;;;;;;;;;;18.55;100.00;101376.81;5073669;28;20392;-77
2023/08/04 11:44:23;;;;;;;;;;;;;;;18.53;100.00;101381.41;5070254;28;19931;-79
2023/08/04 11:47:09;;;;;;;;;;;;;;;18.52;100.00;101377.00;5072662;28;20115;-78
2023/08/04 11:49:55;;;;;;;;;;;;;;;18.51;100.00;101383.34;5068591;28;19992;-81
2023/08/04 11:52:41;;;;;;;;;;;;;;;18.55;100.00;101375.94;5068853;28;20387;-80
2023/08/04 11:55:27;;;;;;;;;;;;;;;18.62;100.00;101387.09;5057523;28;19924;-79
2023/08/04 11:58:12;;;;;;;;;;;;;;;18.77;100.00;101380.63;5073431;28;20022;-79
2023/08/04 12:00:58;;;;;;;;;;;;;;;18.87;100.00;101380.81;5066316;28;19964;-79
2023/08/04 12:03:47;;;;;;;;;;;;;;;19.03;100.00;101391.34;5054796;28;20416;-77
2023/08/04 12:06:33;;;;;;;;;;;;;;;19.05;100.00;101391.19;5068456;28;19961;-80
2023/08/04 12:09:19;;;;;;;;;;;;;;;19.14;100.00;101393.22;5058160;28;19924;-78
2023/08/04 12:12:05;;;;;;;;;;;;;;;19.21;100.00;101404.34;5071252;28;19920;-80
2023/08/04 12:14:57;;;;;;;;;;;;;;;19.29;100.00;101406.47;5056446;28;19928;-78
2023/08/04 12:17:43;;;;;;;;;;;;;;;19.53;100.00;101401.13;5056578;28;19924;-79
2023/08/04 12:20:29;;;;;;;;;;;;;;;19.87;100.00;101406.63;5055063;28;20235;-80
2023/08/04 12:23:17;;;;;;;;;;;;;;;20.03;100.00;101413.53;5072156;28;19920;-79
2023/08/04 12:26:06;;;;;;;;;;;;;;;19.90;100.00;101406.41;5071890;28;19969;-79
2023/08/04 12:28:52;;;;;;;;;;;;;;;19.79;100.00;101417.09;5064592;28;20296;-78
2023/08/04 12:31:38;;;;;;;;;;;;;;;19.64;100.00;101422.66;5069816;28;19978;-79
2023/08/04 12:34:26;;;;;;;;;;;;;;;19.60;100.00;101428.38;5051803;28;19930;-77
2023/08/04 12:37:11;;;;;;;;;;;;;;;19.49;100.00;101423.78;5064422;28;20194;-78
2023/08/04 12:39:57;;;;;;;;;;;;;;;19.43;100.00;101424.25;5052478;28;20287;-78
2023/08/04 12:42:45;;;;;;;;;;;;;;;19.37;100.00;101433.63;5051813;28;19973;-76
2023/08/04 12:45:30;;;;;;;;;;;;;;;19.27;100.00;101434.31;5067988;28;20426;-77
2023/08/04 12:48:16;;;;;;;;;;;;;;;19.12;100.00;101448.84;5065994;28;19924;-80
2023/08/04 12:51:02;;;;;;;;;;;;;;;18.71;100.00;101440.94;5063094;28;20139;-80
2023/08/04 12:53:48;;;;;;;;;;;;;;;18.17;100.00;101445.53;5068370;28;19927;-81
2023/08/04 12:56:34;;;;;;;;;;;;;;;17.91;100.00;101447.25;5054904;28;20271;-79
2023/08/04 12:59:19;;;;;;;;;;;;;;;17.71;100.00;101452.09;5073265;28;19923;-79
2023/08/04 13:02:05;;;;;;;;;;;;;;;17.63;100.00;101449.97;5063060;28;20291;-79
2023/08/04 13:04:52;;;;;;;;;;;;;;;17.64;100.00;101451.66;5068220;28;19928;-79
2023/08/04 13:07:37;;;;;;;;;;;;;;;17.68;100.00;101448.78;5070936;28;20023;-80
2023/08/04 13:10:25;;;;;;;;;;;;;;;17.72;100.00;101452.97;5069575;28;20968;-80
2023/08/04 13:13:11;;;;;;;;;;;;;;;17.70;100.00;101458.44;5072676;28;20480;-79
2023/08/04 13:15:57;;;;;;;;;;;;;;;17.70;100.00;101455.75;5056321;28;19979;-82
2023/08/04 13:18:43;;;;;;;;;;;;;;;17.69;100.00;101466.59;5069338;28;19927;-80
2023/08/04 13:21:28;;;;;;;;;;;;;;;17.75;100.00;101464.34;5066925;28;19965;-80
2023/08/04 13:24:14;;;;;;;;;;;;;;;17.86;100.00;101460.09;5067334;28;20366;-82
2023/08/04 13:27:00;;;;;;;;;;;;;;;17.92;100.00;101467.69;5069602;28;20006;-77
2023/08/04 13:29:46;;;;;;;;;;;;;;;18.03;100.00;101472.38;5069764;28;19924;-79
2023/08/04 13:32:31;;;;;;;;;;;;;;;18.11;100.00;101467.38;5067293;28;19935;-81
2023/08/04 13:35:17;;;;;;;;;;;;;;;18.18;100.00;101465.13;5071089;28;20009;-78
2023/08/04 13:38:02;;;;;;;;;;;;;;;18.38;100.00;101471.81;5066271;28;19920;-80
2023/08/04 13:40:48;;;;;;;;;;;;;;;18.58;100.00;101470.41;5072147;28;19928;-78
2023/08/04 13:43:34;;;;;;;;;;;;;;;18.79;100.00;101467.19;5076958;28;20030;-78
2023/08/04 13:46:20;;;;;;;;;;;;;;;18.85;100.00;101468.59;5071076;28;19924;-78
2023/08/04 13:49:06;;;;;;;;;;;;;;;18.84;100.00;101470.41;5076304;28;19943;-79
2023/08/04 13:51:51;;;;;;;;;;;;;;;18.84;100.00;101478.47;5076725;28;19934;-78
2023/08/04 13:54:37;;;;;;;;;;;;;;;18.94;100.00;101489.41;5074126;28;19927;-79
2023/08/04 13:57:23;;;;;;;;;;;;;;;18.99;100.00;101479.19;5061198;28;19924;-78
2023/08/04 14:00:09;;;;;;;;;;;;;;;19.03;100.00;101490.59;5076318;28;19935;-78
2023/08/04 14:02:55;;;;;;;;;;;;;;;19.04;100.00;101499.50;5075453;28;19924;-78
2023/08/04 14:05:41;;;;;;;;;;;;;;;19.02;100.00;101494.25;5060045;28;19931;-77