Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:29;;;;;;;11.53;10.43;;;12.00;95.30;;;;;;5048056;28;20207;-64
2022/05/09 00:02:54;;;;;;;10.70;8.90;;;12.00;95.20;;;;;;5015822;28;20171;-64
2022/05/09 00:05:24;;;;;;;10.60;8.43;;;12.00;94.90;;;;;;5014978;28;20179;-64
2022/05/09 00:07:50;;;;;;;10.97;9.97;;;12.00;95.00;;;;;;5014527;28;20274;-64
2022/05/09 00:10:18;;;;;;;9.40;8.50;;;12.00;95.00;;;;;;5047900;28;20243;-67
2022/05/09 00:12:44;;;;;;;11.07;10.00;;;12.00;95.00;;;;;;5014850;28;20389;-66
2022/05/09 00:15:11;;;;;;;9.87;8.97;;;12.00;95.00;;;;;;5027783;28;20191;-64
2022/05/09 00:17:37;;;;;;;10.10;9.10;;;12.00;95.10;;;;;;5010694;28;20254;-65
2022/05/09 00:20:03;;;;;;;9.20;8.20;;;12.00;95.10;;;;;;4995378;28;20215;-65
2022/05/09 00:22:29;;;;;;;10.60;9.50;;;11.90;95.00;;;;;;5014464;28;20192;-66
2022/05/09 00:24:58;;;;;;;8.73;7.93;;;11.90;95.10;;;;;;5011574;28;20192;-65
2022/05/09 00:27:24;;;;;;;9.47;8.50;;;11.90;95.10;;;;;;5015453;28;20194;-63
2022/05/09 00:29:50;;;;;;;11.97;9.47;;;11.90;95.10;;;;;;5012915;28;20187;-62
2022/05/09 00:32:16;;;;;;;10.17;9.23;;;12.00;95.10;;;;;;5013237;28;20196;-62
2022/05/09 00:34:41;;;;;;;10.17;9.13;;;11.90;94.90;;;;;;4997043;28;20226;-62
2022/05/09 00:37:07;;;;;;;9.67;8.13;;;11.90;94.90;;;;;;5010498;28;20242;-65
2022/05/09 00:39:33;;;;;;;13.60;9.63;;;11.80;95.10;;;;;;4994744;28;20248;-64
2022/05/09 00:42:13;;;;;;;11.33;9.77;;;11.80;95.10;;;;;;4994561;28;20208;-64
2022/05/09 00:44:40;;;;;;;9.57;8.47;;;11.80;95.00;;;;;;4994588;28;20187;-64
2022/05/09 00:47:06;;;;;;;13.37;9.07;;;11.80;95.10;;;;;;5027143;28;20256;-64
2022/05/09 00:49:45;;;;;;;10.43;9.43;;;11.90;95.10;;;;;;4994332;28;20185;-64
2022/05/09 00:52:23;;;;;;;10.17;9.17;;;11.80;94.80;;;;;;4993657;28;20183;-64
2022/05/09 00:54:49;;;;;;;10.00;9.00;;;11.80;94.80;;;;;;4994401;28;20211;-64
2022/05/09 00:57:25;;;;;;;10.03;8.93;;;11.80;94.70;;;;;;4995451;28;20208;-64
2022/05/09 00:59:57;;;;;;;9.90;8.97;;;11.80;94.50;;;;;;4994279;28;20205;-64
2022/05/09 01:02:24;;;;;;;11.27;8.63;;;11.80;94.40;;;;;;5010387;28;20183;-64
2022/05/09 01:04:54;;;;;;;9.63;8.70;;;11.80;94.50;;;;;;5012899;28;20196;-64
2022/05/09 01:07:22;;;;;;;9.53;8.53;;;11.80;94.70;;;;;;5013639;28;20176;-64
2022/05/09 01:09:48;;;;;;;10.07;9.17;;;11.80;94.60;;;;;;5000467;28;20188;-66
2022/05/09 01:12:17;;;;;;;9.20;8.33;;;11.80;94.80;;;;;;5012955;28;20245;-66
2022/05/09 01:14:43;;;;;;;8.60;7.80;;;11.80;94.80;;;;;;5013390;28;20187;-66
2022/05/09 01:17:09;;;;;;;9.60;8.60;;;11.80;94.80;;;;;;5013270;28;20191;-67
2022/05/09 01:19:38;;;;;;;10.37;8.70;;;11.80;94.20;;;;;;5013646;28;20214;-66
2022/05/09 01:22:27;;;;;;;9.60;8.17;;;11.80;94.40;;;;;;5013020;28;20194;-66
2022/05/09 01:24:55;;;;;;;8.83;7.93;;;11.80;94.30;;;;;;5013877;28;20179;-66
2022/05/09 01:27:21;;;;;;;9.43;8.53;;;11.80;94.10;;;;;;5012927;28;20241;-64
2022/05/09 01:30:06;;;;;;;9.63;8.63;;;11.70;93.90;;;;;;5011231;28;20283;-65
2022/05/09 01:32:46;;;;;;;14.57;8.57;;;11.70;94.00;;;;;;4993548;28;20184;-64
2022/05/09 01:35:28;;;;;;;8.20;7.40;;;11.80;94.20;;;;;;4994077;28;20180;-64
2022/05/09 01:38:22;;;;;;;9.33;8.03;;;11.80;94.40;;;;;;5026643;28;20184;-66
2022/05/09 01:40:48;;;;;;;8.87;7.73;;;11.70;94.30;;;;;;4993405;28;20242;-66
2022/05/09 01:43:27;;;;;;;8.93;8.03;;;11.70;94.40;;;;;;5026523;28;20259;-66
2022/05/09 01:45:52;;;;;;;9.33;8.30;;;11.70;94.30;;;;;;4993938;28;20172;-66
2022/05/09 01:51:02;;;;;;;11.17;8.70;;;11.70;94.50;;;;;;5008125;28;20183;-64
2022/05/09 01:53:28;;;;;;;8.60;7.20;;;11.80;94.40;;;;;;4977558;28;20188;-63
2022/05/09 01:55:53;;;;;;;9.87;8.97;;;11.70;94.50;;;;;;4977580;28;20177;-63
2022/05/09 01:58:19;;;;;;;11.70;9.00;;;11.70;94.40;;;;;;5003640;28;20204;-63
2022/05/09 02:00:44;;;;;;;9.93;8.50;;;11.70;94.40;;;;;;5013206;28;20219;-63
2022/05/09 02:03:10;;;;;;;8.63;7.03;;;11.70;94.50;;;;;;5030861;28;20184;-63
2022/05/09 02:05:36;;;;;;;11.47;9.30;;;11.70;94.50;;;;;;5033785;28;20191;-63
2022/05/09 02:08:01;;;;;;;8.73;7.00;;;11.70;94.60;;;;;;5017279;28;20198;-63
2022/05/09 02:10:27;;;;;;;13.30;8.13;;;11.80;94.60;;;;;;5016599;28;20194;-63
2022/05/09 02:12:53;;;;;;;8.73;7.90;;;11.70;94.50;;;;;;5012253;28;20220;-61
2022/05/09 02:15:19;;;;;;;9.83;8.83;;;11.70;94.50;;;;;;4996559;28;20247;-63
2022/05/09 02:17:47;;;;;;;9.07;8.23;;;11.70;94.50;;;;;;5018894;28;20218;-63
2022/05/09 02:20:13;;;;;;;9.47;7.97;;;11.60;94.50;;;;;;5016636;28;20214;-62
2022/05/09 02:22:38;;;;;;;12.10;8.20;;;11.60;94.40;;;;;;5016388;28;20287;-62
2022/05/09 02:25:26;;;;;;;9.47;8.30;;;11.60;94.50;;;;;;5012775;28;20212;-63
2022/05/09 02:27:50;;;;;;;9.80;8.80;;;11.60;94.50;;;;;;5010857;28;20191;-63
2022/05/09 02:30:17;;;;;;;9.50;7.73;;;11.60;94.50;;;;;;5013752;28;20184;-63
2022/05/09 02:32:43;;;;;;;8.50;7.60;;;11.50;94.60;;;;;;5028647;28;20205;-63
2022/05/09 02:35:09;;;;;;;9.03;8.10;;;11.50;94.40;;;;;;4994511;28;20188;-63
2022/05/09 02:37:35;;;;;;;10.23;7.90;;;11.40;94.50;;;;;;4996059;28;20278;-62
2022/05/09 02:40:00;;;;;;;10.47;9.47;;;11.40;94.60;;;;;;5019646;28;20302;-62
2022/05/09 02:42:26;;;;;;;8.20;7.07;;;11.40;94.40;;;;;;5019107;28;20216;-63
2022/05/09 02:44:54;;;;;;;9.10;8.20;;;11.30;94.60;;;;;;5032722;28;20196;-62
2022/05/09 02:47:20;;;;;;;9.80;8.80;;;11.30;94.60;;;;;;5015739;28;20195;-62
2022/05/09 02:49:46;;;;;;;9.13;8.23;;;11.30;94.60;;;;;;5016752;28;20195;-62
2022/05/09 02:52:12;;;;;;;8.80;8.00;;;11.30;94.60;;;;;;5016147;28;20176;-62
2022/05/09 02:54:38;;;;;;;9.80;8.70;;;11.30;94.70;;;;;;5016189;28;20219;-62
2022/05/09 02:57:05;;;;;;;9.87;8.97;;;11.30;94.70;;;;;;5032491;28;20183;-62
2022/05/09 02:59:30;;;;;;;10.07;9.03;;;11.30;94.60;;;;;;5015092;28;20194;-62
2022/05/09 03:01:56;;;;;;;8.67;7.77;;;11.30;94.50;;;;;;5032869;28;20176;-63
2022/05/09 03:04:40;;;;;;;10.37;8.67;;;11.20;94.60;;;;;;5015643;28;20191;-62
2022/05/09 03:07:14;;;;;;;9.13;8.17;;;11.20;94.60;;;;;;5016981;28;20191;-65
2022/05/09 03:09:42;;;;;;;9.27;7.73;;;11.20;94.70;;;;;;5008962;28;20184;-64
2022/05/09 03:12:09;;;;;;;8.83;7.80;;;11.20;94.70;;;;;;5029002;28;20283;-64
2022/05/09 03:14:36;;;;;;;8.07;7.27;;;11.20;94.70;;;;;;5013848;28;20248;-64
2022/05/09 03:17:03;;;;;;;10.40;8.93;;;11.10;94.70;;;;;;4996474;28;20196;-64
2022/05/09 03:19:29;;;;;;;9.97;7.30;;;11.10;94.70;;;;;;5012490;28;20188;-64
2022/05/09 03:21:55;;;;;;;9.83;8.60;;;11.10;94.80;;;;;;5012230;28;20207;-64
2022/05/09 03:24:21;;;;;;;9.40;8.40;;;11.10;94.80;;;;;;4996242;28;20180;-64
2022/05/09 03:26:47;;;;;;;9.23;8.33;;;11.10;94.80;;;;;;4997962;28;20245;-64
2022/05/09 03:29:15;;;;;;;9.30;8.40;;;11.10;94.80;;;;;;5015399;28;20207;-64
2022/05/09 03:31:41;;;;;;;8.87;7.90;;;11.10;94.80;;;;;;5009491;28;20185;-64
2022/05/09 03:34:06;;;;;;;11.30;8.00;;;11.10;94.80;;;;;;4996347;28;20231;-64
2022/05/09 03:36:33;;;;;;;13.13;9.00;;;11.10;94.70;;;;;;4996128;28;20222;-64
2022/05/09 03:38:59;;;;;;;11.50;8.73;;;11.10;94.70;;;;;;5012188;28;20240;-64
2022/05/09 03:41:24;;;;;;;9.57;7.33;;;11.20;94.70;;;;;;5032680;28;20221;-64
2022/05/09 03:43:50;;;;;;;8.83;7.90;;;11.20;94.80;;;;;;4994977;28;20202;-64
2022/05/09 03:46:16;;;;;;;9.40;8.10;;;11.20;94.70;;;;;;5015230;28;20258;-64
2022/05/09 03:48:42;;;;;;;9.83;8.63;;;11.10;94.70;;;;;;5015198;28;20215;-64
2022/05/09 03:51:08;;;;;;;8.87;7.83;;;11.10;94.60;;;;;;5009926;28;20189;-64
2022/05/09 03:53:34;;;;;;;10.83;9.57;;;11.10;94.70;;;;;;5012322;28;20177;-64
2022/05/09 03:56:00;;;;;;;8.87;7.97;;;11.10;94.70;;;;;;4995878;28;20179;-64
2022/05/09 03:58:26;;;;;;;9.80;8.80;;;11.10;94.70;;;;;;5013119;28;20247;-63
2022/05/09 04:00:52;;;;;;;10.57;8.80;;;11.10;94.60;;;;;;5031541;28;20211;-63
2022/05/09 04:03:18;;;;;;;11.93;9.33;;;11.10;94.60;;;;;;5031330;28;20191;-64
2022/05/09 04:05:44;;;;;;;9.13;8.33;;;11.00;94.50;;;;;;5030491;28;20192;-63
2022/05/09 04:08:16;;;;;;;9.57;8.67;;;11.00;94.50;;;;;;5031490;28;20445;-63
2022/05/09 04:10:42;;;;;;;10.27;9.33;;;11.10;94.60;;;;;;5007024;28;20283;-63
2022/05/09 04:13:08;;;;;;;10.80;8.77;;;11.10;94.40;;;;;;5028473;28;20199;-63
2022/05/09 04:18:21;;;;;;;9.03;7.90;;;11.20;94.60;;;;;;5015505;28;20209;-63
2022/05/09 04:20:49;;;;;;;12.87;9.30;;;11.20;94.60;;;;;;5013411;28;20315;-64
2022/05/09 04:23:15;;;;;;;8.73;7.87;;;11.20;94.50;;;;;;5014318;28;20223;-64
2022/05/09 04:25:42;;;;;;;8.77;7.57;;;11.20;94.50;;;;;;5006970;28;20223;-65
2022/05/09 04:28:09;;;;;;;8.87;7.97;;;11.20;94.50;;;;;;4996923;28;20192;-65
2022/05/09 04:30:36;;;;;;;10.77;9.27;;;11.20;94.30;;;;;;5013535;28;20223;-64
2022/05/09 04:33:04;;;;;;;8.50;7.60;;;11.30;94.40;;;;;;5055353;28;20438;-65
2022/05/09 04:35:31;;;;;;;9.67;8.67;;;11.30;94.30;;;;;;4994546;28;20295;-63
2022/05/09 04:37:57;;;;;;;8.57;7.43;;;11.30;94.40;;;;;;5001684;28;20203;-64
2022/05/09 04:40:26;;;;;;;9.23;8.33;;;11.30;94.40;;;;;;4997570;28;20239;-64
2022/05/09 04:42:52;;;;;;;8.60;7.80;;;11.30;94.30;;;;;;5012419;28;20180;-63
2022/05/09 04:45:18;;;;;;;8.53;7.70;;;11.40;94.40;;;;;;5025927;28;20195;-63
2022/05/09 04:47:45;;;;;;;9.20;7.97;;;11.40;94.20;;;;;;5027176;28;20222;-63
2022/05/09 04:50:13;;;;;;;9.13;8.23;;;11.40;94.00;;;;;;4994687;28;20214;-63
2022/05/09 04:52:39;;;;;;;10.03;7.37;;;11.40;93.70;;;;;;5029052;28;20307;-63
2022/05/09 04:55:06;;;;;;;10.40;7.03;;;11.40;93.90;;;;;;5025665;28;20187;-64
2022/05/09 04:57:33;;;;;;;10.43;8.77;;;11.40;94.00;;;;;;4994010;28;20192;-63
2022/05/09 04:59:59;;;;;;;7.43;6.63;;;11.40;93.50;;;;;;5011500;28;20204;-64
2022/05/09 05:02:25;;;;;;;9.17;8.20;;;11.40;93.90;;;;;;5011257;28;20195;-63
2022/05/09 05:04:50;;;;;;;9.20;7.93;;;11.50;93.90;;;;;;5011610;28;20192;-63
2022/05/09 05:07:16;;;;;;;10.57;8.87;;;11.50;94.00;;;;;;5011188;28;20218;-64
2022/05/09 05:09:42;;;;;;;9.93;7.93;;;11.50;94.00;;;;;;4995736;28;20269;-64
2022/05/09 05:12:08;;;;;;;10.03;9.00;;;11.60;94.00;;;;;;5008274;28;20196;-63
2022/05/09 05:14:34;;;;;;;9.10;8.20;;;11.60;94.10;;;;;;5008080;28;20187;-63
2022/05/09 05:16:59;;;;;;;9.10;8.20;;;11.70;93.90;;;;;;4991164;28;20196;-63
2022/05/09 05:19:33;;;;;;;8.50;7.70;;;11.70;94.00;;;;;;4991535;28;20204;-63
2022/05/09 05:22:00;;;;;;;9.20;8.30;;;11.70;94.10;;;;;;4991793;28;20185;-64
2022/05/09 05:24:26;;;;;;;8.83;7.97;;;11.80;94.10;;;;;;4994463;28;20272;-63
2022/05/09 05:26:52;;;;;;;8.67;7.87;;;11.80;94.00;;;;;;4995765;28;20245;-70
2022/05/09 05:29:18;;;;;;;10.03;9.03;;;11.80;94.20;;;;;;5022290;28;20200;-69
2022/05/09 05:31:45;;;;;;;8.73;7.93;;;11.80;94.10;;;;;;5007799;28;20215;-67
2022/05/09 05:34:11;;;;;;;10.20;8.83;;;11.80;94.30;;;;;;5007929;28;20184;-69
2022/05/09 05:36:36;;;;;;;10.40;7.63;;;11.80;94.40;;;;;;5007453;28;20193;-70
2022/05/09 05:39:03;;;;;;;8.43;7.73;;;11.90;94.50;;;;;;4991971;28;20251;-65
2022/05/09 05:41:31;;;;;;;9.50;8.50;;;11.90;94.50;;;;;;5020059;28;20244;-67
2022/05/09 05:43:57;;;;;;;7.97;6.90;;;12.00;94.40;;;;;;5011921;28;20270;-65
2022/05/09 05:46:23;;;;;;;9.67;8.60;;;12.00;94.30;;;;;;5010921;28;20267;-64
2022/05/09 05:48:49;;;;;;;9.67;8.77;;;12.10;94.40;;;;;;4993766;28;20259;-65
2022/05/09 05:51:14;;;;;;;10.37;8.70;;;12.20;94.40;;;;;;4993595;28;20261;-63
2022/05/09 05:53:41;;;;;;;10.53;8.57;;;12.20;94.50;;;;;;5006969;28;20199;-63
2022/05/09 05:56:07;;;;;;;8.83;7.93;;;12.30;94.50;;;;;;5007942;28;20192;-63
2022/05/09 05:58:33;;;;;;;8.53;7.73;;;12.30;94.50;;;;;;4998718;28;20269;-63
2022/05/09 06:00:59;;;;;;;9.27;8.37;;;12.40;94.60;;;;;;5010894;28;20250;-64
2022/05/09 06:03:24;;;;;;;10.47;9.43;;;12.40;93.80;;;;;;5028770;28;20281;-63
2022/05/09 06:05:50;;;;;;;10.53;9.50;;;12.50;94.10;;;;;;5010030;28;20191;-63
2022/05/09 06:08:17;;;;;;;8.70;7.90;;;12.50;94.10;;;;;;5010724;28;20186;-63
2022/05/09 06:10:42;;;;;;;9.03;8.13;;;12.60;94.10;;;;;;5010371;28;20223;-63
2022/05/09 06:13:08;;;;;;;10.83;8.77;;;12.60;94.00;;;;;;5026782;28;20261;-62
2022/05/09 06:15:36;;;;;;;9.83;8.83;;;12.60;94.10;;;;;;5010620;28;20275;-63
2022/05/09 06:18:12;;;;;;;9.80;8.83;;;12.60;94.20;;;;;;4994840;28;20415;-63
2022/05/09 06:20:40;;;;;;;9.13;8.20;;;12.60;94.20;;;;;;4991261;28;20248;-63
2022/05/09 06:23:07;;;;;;;10.20;9.20;;;12.70;94.20;;;;;;4991545;28;20257;-64
2022/05/09 06:25:34;;;;;;;11.27;8.70;;;12.70;94.40;;;;;;4995167;28;20183;-64
2022/05/09 06:28:01;;;;;;;9.43;8.53;;;12.70;94.60;;;;;;5010129;28;20278;-64
2022/05/09 06:30:27;;;;;;;11.00;9.90;;;12.80;94.70;;;;;;5010818;28;20184;-63
2022/05/09 06:32:54;;;;;;;9.70;8.80;;;12.80;94.70;;;;;;4994398;28;20184;-63
2022/05/09 06:35:23;;;;;;;10.80;9.57;;;12.80;94.80;;;;;;4994574;28;20203;-63
2022/05/09 06:38:14;;;;;;;11.57;10.37;;;12.80;94.80;;;;;;4994455;28;20191;-63
2022/05/09 06:40:40;;;;;;;11.43;9.97;;;13.00;94.10;;;;;;5011247;28;20306;-63
2022/05/09 06:43:07;;;;;;;11.60;9.47;;;13.10;90.30;;;;;;5011588;28;20195;-63
2022/05/09 06:45:33;;;;;;;12.97;9.97;;;13.20;89.10;;;;;;5010246;28;20188;-63
2022/05/09 06:48:00;;;;;;;11.47;9.53;;;13.30;90.20;;;;;;5010258;28;20187;-63
2022/05/09 06:50:34;;;;;;;10.73;9.47;;;13.30;90.60;;;;;;5012579;28;20188;-64
2022/05/09 06:53:01;;;;;;;10.47;9.37;;;13.30;89.60;;;;;;5010359;28;20183;-63
2022/05/09 06:55:27;;;;;;;10.00;7.63;;;13.40;89.30;;;;;;5014148;28;20176;-63
2022/05/09 06:57:52;;;;;;;9.67;8.77;;;13.40;89.50;;;;;;5013096;28;20194;-64
2022/05/09 07:00:21;;;;;;;10.97;9.50;;;13.50;88.60;;;;;;4996598;28;20303;-63
2022/05/09 07:02:47;;;;;;;9.80;8.40;;;13.60;88.40;;;;;;4995442;28;20188;-63
2022/05/09 07:05:15;;;;;;;9.40;8.50;;;13.60;88.40;;;;;;5027911;28;20199;-64
2022/05/09 07:07:42;;;;;;;11.67;9.10;;;13.60;89.20;;;;;;5011066;28;20184;-64
2022/05/09 07:10:08;;;;;;;11.97;10.00;;;13.70;89.90;;;;;;5009679;28;20192;-64
2022/05/09 07:12:45;;;;;;;9.93;8.93;;;13.70;90.10;;;;;;5013078;28;20195;-63
2022/05/09 07:15:13;;;;;;;10.87;9.77;;;13.80;89.90;;;;;;5044962;28;20226;-63
2022/05/09 07:17:39;;;;;;;9.73;8.83;;;13.80;89.20;;;;;;5012730;28;20244;-62
2022/05/09 07:20:06;;;;;;;10.00;8.97;;;13.80;88.80;;;;;;5030146;28;20250;-63
2022/05/09 07:22:31;;;;;;;10.50;9.43;;;13.90;89.10;;;;;;5012726;28;20194;-62
2022/05/09 07:24:57;;;;;;;9.03;8.13;;;14.00;89.50;;;;;;5013561;28;20171;-64
2022/05/09 07:27:23;;;;;;;10.27;9.27;;;14.00;89.80;;;;;;5028394;28;20187;-64
2022/05/09 07:29:48;;;;;;;9.90;8.67;;;14.00;90.40;;;;;;5013655;28;20243;-64
2022/05/09 07:32:14;;;;;;;9.67;8.57;;;14.10;91.10;;;;;;5029541;28;20253;-63
2022/05/09 07:34:40;;;;;;;8.77;7.87;;;14.10;91.60;;;;;;5013632;28;20186;-64
2022/05/09 07:37:05;;;;;;;9.60;8.60;;;14.20;91.90;;;;;;5045405;28;20207;-63
2022/05/09 07:39:31;;;;;;;10.23;8.43;;;14.20;92.40;;;;;;4996954;28;20254;-63
2022/05/09 07:41:58;;;;;;;10.13;9.13;;;14.20;92.60;;;;;;4996875;28;20196;-63
2022/05/09 07:44:24;;;;;;;14.00;11.07;;;14.30;92.90;;;;;;5013062;28;20195;-63
2022/05/09 07:46:49;;;;;;;12.20;10.53;;;14.30;93.00;;;;;;5012823;28;20173;-63
2022/05/09 07:49:15;;;;;;;11.60;9.77;;;14.50;89.70;;;;;;5011752;28;20251;-63
2022/05/09 07:51:41;;;;;;;12.23;8.40;;;14.60;87.00;;;;;;5013800;28;20262;-63
2022/05/09 07:54:09;;;;;;;10.00;9.00;;;14.80;83.80;;;;;;5029371;28;20192;-63
2022/05/09 07:56:34;;;;;;;11.00;8.97;;;14.90;83.10;;;;;;5007770;28;20218;-63
2022/05/09 07:59:02;;;;;;;9.43;8.47;;;14.90;83.10;;;;;;5029316;28;20175;-63
2022/05/09 08:01:27;;;;;;;9.70;8.63;;;15.00;83.00;;;;;;5011346;28;20228;-62
2022/05/09 08:03:53;;;;;;;11.07;9.87;;;15.10;82.60;;;;;;5026155;28;20199;-63
2022/05/09 08:06:19;;;;;;;9.90;8.90;;;15.30;82.30;;;;;;4992192;28;20259;-63
2022/05/09 08:08:46;;;;;;;9.97;8.80;;;15.30;80.70;;;;;;5009703;28;20203;-64
2022/05/09 08:11:12;;;;;;;8.97;8.17;;;15.30;80.80;;;;;;5012333;28;20188;-63
2022/05/09 08:13:40;;;;;;;9.83;8.40;;;15.20;82.70;;;;;;5023052;28;20203;-63
2022/05/09 08:16:06;;;;;;;10.97;9.83;;;15.30;82.20;;;;;;4991787;28;20220;-63
2022/05/09 08:18:32;;;;;;;10.17;9.17;;;15.30;83.30;;;;;;4992473;28;20196;-63
2022/05/09 08:20:59;;;;;;;10.63;9.53;;;15.50;80.50;;;;;;4994987;28;20227;-63
2022/05/09 08:23:27;;;;;;;11.77;9.20;;;15.50;81.30;;;;;;5011904;28;20181;-63
2022/05/09 08:25:55;;;;;;;10.97;8.97;;;15.50;82.40;;;;;;5011398;28;20191;-63
2022/05/09 08:28:21;;;;;;;13.93;10.50;;;15.50;82.90;;;;;;5012805;28;20207;-64
2022/05/09 08:30:48;;;;;;;11.70;9.73;;;15.60;81.80;;;;;;5012494;28;20196;-61
2022/05/09 08:33:17;;;;;;;12.07;10.90;;;15.70;82.90;;;;;;5011673;28;20214;-63
2022/05/09 08:35:44;;;;;;;9.37;8.47;;;15.80;84.10;;;;;;5012366;28;20192;-63
2022/05/09 08:38:10;;;;;;;11.13;9.87;;;15.80;84.00;;;;;;5027091;28;20191;-63
2022/05/09 08:40:43;;;;;;;9.97;9.00;;;16.00;83.30;;;;;;5028020;28;20243;-62
2022/05/09 08:43:17;;;;;;;11.93;9.60;;;16.10;81.00;;;;;;5011683;28;20188;-63
2022/05/09 08:45:48;;;;;;;10.53;9.37;;;16.40;80.90;;;;;;5012423;28;20214;-62
2022/05/09 08:48:22;;;;;;;9.97;8.90;;;16.50;79.40;;;;;;5010424;28;20191;-63
2022/05/09 08:50:58;;;;;;;11.47;8.93;;;16.50;78.60;;;;;;5011995;28;20192;-63
2022/05/09 08:53:25;;;;;;;11.73;10.20;;;16.70;76.10;;;;;;5011376;28;20283;-63
2022/05/09 08:55:53;;;;;;;10.33;9.33;;;16.80;76.50;;;;;;5011388;28;20239;-63
2022/05/09 08:58:40;;;;;;;11.00;8.93;;;17.00;76.30;;;;;;5010389;28;20291;-62
2022/05/09 09:01:16;;;;;;;10.53;9.30;;;17.20;74.30;;;;;;5008281;28;20212;-62
2022/05/09 09:03:58;;;;;;;13.67;8.53;;;17.30;77.30;;;;;;5008333;28;20187;-62
2022/05/09 09:06:45;;;;;;;10.43;6.97;;;17.40;73.50;;;;;;5011572;28;20179;-63
2022/05/09 09:09:32;;;;;;;7.50;6.67;;;17.50;72.70;;;;;;5010721;28;20270;-62
2022/05/09 09:12:17;;;;;;;9.20;8.30;;;17.60;70.80;;;;;;5011292;28;20211;-62
2022/05/09 09:15:18;;;;;;;9.60;8.13;;;17.60;73.80;;;;;;5011178;28;20188;-62
2022/05/09 09:17:53;;;;;;;11.13;7.20;;;17.60;72.30;;;;;;5012257;28;20241;-62
2022/05/09 09:20:51;;;;;;;8.93;7.23;;;17.80;66.80;;;;;;5010353;28;20203;-63
2022/05/09 09:23:38;;;;;;;7.57;6.73;;;17.90;69.70;;;;;;5043730;28;20191;-63
2022/05/09 09:26:07;;;;;;;10.20;6.63;;;18.10;68.40;;;;;;5011002;28;20179;-62
2022/05/09 09:28:49;;;;;;;8.77;6.40;;;18.10;69.20;;;;;;5009979;28;20259;-62
2022/05/09 09:31:47;;;;;;;8.73;6.93;;;18.30;65.60;;;;;;5012134;28;20195;-62
2022/05/09 09:34:32;;;;;;;7.53;6.77;;;18.50;66.80;;;;;;5006930;28;20287;-62
2022/05/09 09:37:20;;;;;;;6.40;5.83;;;18.50;63.90;;;;;;4995164;28;20192;-62
2022/05/09 09:39:46;;;;;;;7.57;6.87;;;18.50;66.70;;;;;;5023960;28;20251;-62
2022/05/09 09:42:12;;;;;;;7.07;6.47;;;18.40;65.50;;;;;;4994603;28;20626;-63
2022/05/09 09:44:43;;;;;;;8.40;7.43;;;18.30;67.80;;;;;;5011227;28;20198;-63
2022/05/09 09:47:20;;;;;;;6.43;5.83;;;18.40;68.50;;;;;;5011192;28;20195;-62
2022/05/09 09:50:09;;;;;;;6.13;5.53;;;18.40;71.20;;;;;;5011366;28;20192;-62
2022/05/09 09:52:46;;;;;;;7.53;6.73;;;18.50;70.80;;;;;;5010509;28;20195;-63
2022/05/09 09:55:42;;;;;;;6.07;5.53;;;18.60;69.30;;;;;;5010638;28;20183;-63
2022/05/09 09:58:24;;;;;;;6.63;6.13;;;18.70;67.30;;;;;;5010947;28;20200;-62
2022/05/09 10:01:25;;;;;;;7.17;6.33;;;18.80;67.10;;;;;;5010196;28;20222;-62
2022/05/09 10:04:08;;;;;;;5.70;5.20;;;19.00;69.50;;;;;;4999338;28;20213;-63
2022/05/09 10:06:35;;;;;;;6.70;6.10;;;19.20;65.90;;;;;;5007498;28;20267;-62
2022/05/09 10:09:09;;;;;;;6.80;5.73;;;19.30;65.60;;;;;;5006904;28;20240;-62
2022/05/09 10:11:34;;;;;;;6.80;6.20;;;19.50;63.30;;;;;;5007167;28;20214;-62
2022/05/09 10:14:05;;;;;;;6.47;5.87;;;19.50;61.50;;;;;;4994322;28;20204;-63
2022/05/09 10:16:37;;;;;;;6.83;6.10;;;19.50;64.90;;;;;;5011846;28;20180;-63
2022/05/09 10:19:08;;;;;;;7.93;6.10;;;19.60;64.50;;;;;;4997454;28;20192;-63
2022/05/09 10:27:21;;;;;;;6.80;5.90;;;19.60;63.00;;;;;;5014400;28;20206;-63
2022/05/09 10:29:50;;;;;;;5.80;5.20;;;19.70;64.60;;;;;;5014426;28;20199;-62
2022/05/09 10:32:20;;;;;;;7.10;6.40;;;19.80;63.80;;;;;;5014723;28;20190;-62
2022/05/09 10:34:56;;;;;;;5.70;5.07;;;20.10;59.80;;;;;;5013839;28;20218;-62
2022/05/09 10:37:52;;;;;;;7.63;5.77;;;20.30;61.10;;;;;;5014159;28;20241;-62
2022/05/09 10:40:25;;;;;;;5.77;5.27;;;20.30;61.10;;;;;;5005270;28;20244;-62
2022/05/09 10:43:01;;;;;;;5.87;5.37;;;20.40;60.90;;;;;;5014148;28;20180;-62
2022/05/09 10:45:31;;;;;;;6.70;5.13;;;20.50;61.50;;;;;;5015947;28;20214;-63
2022/05/09 10:48:29;;;;;;;5.93;5.30;;;20.70;58.30;;;;;;5013964;28;20217;-63
2022/05/09 10:51:11;;;;;;;5.47;5.03;;;20.80;60.10;;;;;;5015984;28;20199;-63
2022/05/09 10:54:06;;;;;;;6.77;4.97;;;21.10;57.60;;;;;;5015441;28;20202;-63
2022/05/09 10:56:36;;;;;;;5.03;4.67;;;21.30;56.40;;;;;;5015191;28;20188;-64
2022/05/09 10:59:12;;;;;;;6.23;4.80;;;21.30;59.40;;;;;;5014813;28;20199;-63
2022/05/09 11:01:56;;;;;;;5.80;4.93;;;21.40;60.30;;;;;;5015699;28;20211;-63
2022/05/09 11:04:23;;;;;;;6.63;4.57;;;21.40;58.50;;;;;;5014334;28;20211;-63
2022/05/09 11:07:20;;;;;;;5.27;4.60;;;21.30;60.20;;;;;;5031714;28;20230;-63
2022/05/09 11:10:14;;;;;;;5.77;5.17;;;21.10;60.00;;;;;;5015763;28;20184;-63
2022/05/09 11:12:49;;;;;;;5.03;4.50;;;20.80;58.40;;;;;;5011229;28;20198;-63
2022/05/09 11:16:13;;;;;;;6.33;5.30;;;20.70;59.90;;;;;;5015961;28;20187;-63
2022/05/09 11:19:14;;;;;;;6.47;4.10;;;20.40;59.20;;;;;;5019359;28;20235;-62
2022/05/09 11:21:54;;;;;;;6.40;4.87;;;20.10;58.40;;;;;;4996892;28;20203;-62
2022/05/09 11:24:32;;;;;;;4.40;4.00;;;19.60;58.90;;;;;;4996162;28;20169;-62
2022/05/09 11:27:00;;;;;;;4.63;4.17;;;19.30;58.20;;;;;;5002521;28;20175;-62
2022/05/09 11:29:51;;;;;;;4.13;3.73;;;19.20;58.30;;;;;;5013162;28;20196;-62
2022/05/09 11:32:37;;;;;;;5.07;4.20;;;19.00;57.60;;;;;;5015119;28;20176;-62
2022/05/09 11:35:15;;;;;;;4.67;3.80;;;18.80;57.50;;;;;;5004451;28;20192;-62
2022/05/09 11:38:07;;;;;;;4.13;3.77;;;18.60;57.70;;;;;;5028329;28;20196;-61
2022/05/09 11:40:39;;;;;;;4.33;3.60;;;18.40;58.10;;;;;;5046573;28;20262;-61
2022/05/09 11:43:29;;;;;;;4.23;3.67;;;18.40;58.30;;;;;;5014681;28;20188;-62
2022/05/09 11:46:23;;;;;;;4.33;3.80;;;18.40;58.30;;;;;;5015782;28;20183;-60
2022/05/09 11:49:13;;;;;;;4.17;3.27;;;18.40;58.30;;;;;;5015133;28;20194;-61
2022/05/09 11:51:58;;;;;;;5.03;3.10;;;18.30;60.00;;;;;;5015133;28;20171;-60
2022/05/09 11:54:34;;;;;;;3.43;3.13;;;18.40;60.70;;;;;;5015020;28;20206;-62
2022/05/09 11:57:07;;;;;;;3.30;3.00;;;18.70;58.90;;;;;;5014932;28;20183;-62
2022/05/09 11:59:35;;;;;;;3.30;3.00;;;18.90;60.80;;;;;;5013192;28;20200;-63
2022/05/09 12:02:11;;;;;;;2.77;2.57;;;19.70;60.80;;;;;;5030698;28;20220;-63
2022/05/09 12:04:42;;;;;;;2.40;2.20;;;20.90;57.40;;;;;;5009238;28;20409;-63
2022/05/09 12:07:26;;;;;;;2.87;2.40;;;21.50;50.50;;;;;;4996268;28;20195;-63
2022/05/09 12:09:58;;;;;;;3.23;2.37;;;21.60;51.90;;;;;;4997703;28;20274;-63
2022/05/09 12:12:41;;;;;;;2.80;2.60;;;21.60;51.70;;;;;;5013627;28;20229;-63
2022/05/09 12:15:33;;;;;;;2.17;1.93;;;21.60;51.60;;;;;;5014024;28;20203;-63
2022/05/09 12:17:58;;;;;;;2.57;2.27;;;21.70;52.20;;;;;;5013334;28;20187;-64
2022/05/09 12:20:27;;;;;;;3.40;2.23;;;21.60;51.50;;;;;;5014976;28;20218;-64
2022/05/09 12:23:45;;;;;;;3.10;2.37;;;21.40;50.90;;;;;;5014687;28;20183;-63
2022/05/09 12:26:31;;;;;;;2.23;2.03;;;21.20;53.60;;;;;;5006818;28;20261;-64
2022/05/09 12:29:07;;;;;;;2.53;2.33;;;21.70;52.00;;;;;;5000593;28;20189;-64
2022/05/09 12:31:42;;;;;;;2.40;2.20;;;22.10;51.60;;;;;;5005458;28;20198;-64
2022/05/09 12:34:12;;;;;;;2.90;2.13;;;22.60;49.50;;;;;;5024963;28;20192;-61
2022/05/09 12:36:38;;;;;;;3.47;2.67;;;24.00;46.80;;;;;;5003452;28;20199;-61
2022/05/09 12:39:13;;;;;;;3.27;2.97;;;24.90;46.30;;;;;;5011822;28;20243;-61
2022/05/09 12:41:45;;;;;;;2.53;2.33;;;25.80;43.20;;;;;;5016438;28;20234;-61
2022/05/09 12:44:20;;;;;;;3.73;2.60;;;25.70;42.00;;;;;;5015613;28;20191;-62
2022/05/09 12:46:56;;;;;;;4.20;2.50;;;26.50;39.80;;;;;;5013883;28;20191;-62
2022/05/09 12:49:27;;;;;;;4.33;3.20;;;27.70;40.30;;;;;;5011752;28;20282;-62
2022/05/09 12:51:56;;;;;;;4.70;3.13;;;28.60;36.00;;;;;;5010928;28;20223;-62
2022/05/09 12:54:28;;;;;;;4.80;3.33;;;27.50;37.80;;;;;;5011259;28;20186;-62
2022/05/09 12:57:00;;;;;;;3.27;2.87;;;26.80;38.60;;;;;;5011156;28;20183;-62
2022/05/09 12:59:48;;;;;;;3.67;3.37;;;28.00;37.10;;;;;;5012265;28;20184;-62
2022/05/09 13:02:23;;;;;;;5.17;3.17;;;29.20;36.00;;;;;;5011310;28;20211;-62
2022/05/09 13:04:51;;;;;;;3.53;3.23;;;30.10;35.70;;;;;;5012110;28;20179;-62
2022/05/09 13:07:17;;;;;;;4.37;3.10;;;31.00;32.30;;;;;;5009724;28;20204;-62
2022/05/09 13:09:46;;;;;;;4.70;2.83;;;32.40;31.50;;;;;;5012200;28;20195;-63
2022/05/09 13:12:34;;;;;;;3.10;2.50;;;32.70;30.30;;;;;;5011259;28;20226;-63
2022/05/09 13:15:20;;;;;;;2.83;2.63;;;32.10;28.80;;;;;;5008287;28;20179;-62