Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:22;;;;;;;19.02;9.90;;;;;;;;;;4951903;28;20457;-65
2022/03/30 00:02:48;;;;;;;24.65;10.77;;;;;;;;;;4951341;28;20540;-65
2022/03/30 00:05:13;;;;;;;24.55;10.30;;;;;;;;;;4950884;28;20057;-65
2022/03/30 00:07:39;;;;;;;19.10;9.95;;;;;;;;;;4950599;28;20030;-65
2022/03/30 00:10:04;;;;;;;19.38;10.27;;;;;;;;;;4950806;28;20099;-65
2022/03/30 00:12:30;;;;;;;24.85;10.18;;;;;;;;;;4950872;28;20464;-65
2022/03/30 00:14:55;;;;;;;16.10;9.20;;;;;;;;;;4949853;28;20361;-65
2022/03/30 00:17:21;;;;;;;21.67;10.20;;;;;;;;;;4950749;28;20523;-66
2022/03/30 00:19:46;;;;;;;22.33;9.80;;;;;;;;;;4951389;28;20450;-66
2022/03/30 00:22:12;;;;;;;20.52;10.88;;;;;;;;;;4951007;28;20030;-65
2022/03/30 00:24:43;;;;;;;17.17;8.63;;;;;;;;;;4951179;28;20414;-65
2022/03/30 00:27:10;;;;;;;23.00;10.30;;;;;;;;;;4951096;28;20052;-66
2022/03/30 00:29:35;;;;;;;19.15;10.45;;;;;;;;;;4949055;28;20349;-65
2022/03/30 00:32:00;;;;;;;20.88;10.35;;;;;;;;;;4950395;28;20341;-65
2022/03/30 00:34:25;;;;;;;19.33;9.48;;;;;;;;;;4950712;28;20483;-66
2022/03/30 00:36:51;;;;;;;24.42;11.52;;;;;;;;;;4950380;28;20029;-65
2022/03/30 00:39:17;;;;;;;18.30;9.93;;;;;;;;;;4950368;28;20167;-65
2022/03/30 00:41:43;;;;;;;19.42;9.32;;;;;;;;;;4950165;28;20417;-65
2022/03/30 00:44:10;;;;;;;20.15;9.75;;;;;;;;;;4950010;28;20534;-65
2022/03/30 00:46:35;;;;;;;20.27;10.07;;;;;;;;;;4950296;28;20034;-65
2022/03/30 00:49:02;;;;;;;18.85;10.02;;;;;;;;;;4950240;28;20490;-65
2022/03/30 00:51:27;;;;;;;18.77;9.70;;;;;;;;;;4949780;28;20096;-65
2022/03/30 00:53:52;;;;;;;19.83;9.90;;;;;;;;;;4950126;28;20464;-65
2022/03/30 00:56:18;;;;;;;19.50;9.05;;;;;;;;;;4948754;28;20329;-65
2022/03/30 00:58:43;;;;;;;16.33;8.80;;;;;;;;;;4950065;28;20498;-65
2022/03/30 01:01:09;;;;;;;17.15;9.18;;;;;;;;;;4940267;28;20445;-66
2022/03/30 01:03:36;;;;;;;18.30;9.25;;;;;;;;;;4946588;28;20426;-65
2022/03/30 01:06:02;;;;;;;18.73;9.70;;;;;;;;;;4949802;28;20388;-66
2022/03/30 01:08:27;;;;;;;19.95;9.52;;;;;;;;;;4951252;28;20361;-65
2022/03/30 01:10:53;;;;;;;17.45;9.40;;;;;;;;;;4950587;28;20042;-65
2022/03/30 01:13:19;;;;;;;19.02;8.48;;;;;;;;;;4948873;28;20430;-66
2022/03/30 01:15:45;;;;;;;15.65;8.35;;;;;;;;;;4949855;28;20029;-66
2022/03/30 01:18:11;;;;;;;18.40;9.68;;;;;;;;;;4950626;28;20425;-65
2022/03/30 01:20:37;;;;;;;15.88;8.20;;;;;;;;;;4949521;28;20479;-65
2022/03/30 01:23:02;;;;;;;18.33;8.70;;;;;;;;;;4949763;28;20474;-66
2022/03/30 01:25:28;;;;;;;20.00;9.48;;;;;;;;;;4951003;28;20427;-65
2022/03/30 01:27:53;;;;;;;18.58;9.65;;;;;;;;;;4949753;28;20456;-65
2022/03/30 01:33:05;;;;;;;16.52;8.70;;;;;;;;;;4950431;28;20475;-65
2022/03/30 01:35:31;;;;;;;17.20;8.03;;;;;;;;;;4950001;28;20441;-65
2022/03/30 01:37:57;;;;;;;16.25;9.32;;;;;;;;;;4950472;28;20824;-66
2022/03/30 01:40:22;;;;;;;16.30;8.80;;;;;;;;;;4949914;28;20026;-65
2022/03/30 01:42:48;;;;;;;16.73;9.23;;;;;;;;;;4949558;28;20365;-66
2022/03/30 01:45:15;;;;;;;20.45;9.38;;;;;;;;;;4949553;28;20030;-65
2022/03/30 01:47:47;;;;;;;20.50;9.60;;;;;;;;;;4949478;28;20488;-65
2022/03/30 01:50:12;;;;;;;17.48;9.43;;;;;;;;;;4949962;28;20048;-66
2022/03/30 01:52:37;;;;;;;20.83;9.20;;;;;;;;;;4948840;28;20034;-65
2022/03/30 01:55:03;;;;;;;18.75;9.48;;;;;;;;;;4949468;28;20441;-66
2022/03/30 01:57:28;;;;;;;16.20;9.27;;;;;;;;;;4949141;28;20358;-65
2022/03/30 01:59:54;;;;;;;19.27;9.60;;;;;;;;;;4949525;28;20357;-65
2022/03/30 02:02:20;;;;;;;20.63;9.73;;;;;;;;;;4949065;28;20409;-65
2022/03/30 02:04:45;;;;;;;17.73;8.30;;;;;;;;;;4949738;28;20492;-65
2022/03/30 02:07:10;;;;;;;16.00;8.48;;;;;;;;;;4949269;28;20381;-66
2022/03/30 02:09:37;;;;;;;16.55;8.77;;;;;;;;;;4949519;28;20357;-66
2022/03/30 02:12:03;;;;;;;18.50;9.18;;;;;;;;;;4949282;28;20433;-65
2022/03/30 02:14:28;;;;;;;17.80;9.30;;;;;;;;;;4949489;28;20464;-65
2022/03/30 02:16:54;;;;;;;16.45;9.10;;;;;;;;;;4949032;28;20422;-65
2022/03/30 02:19:20;;;;;;;17.33;8.85;;;;;;;;;;4949749;28;20472;-66
2022/03/30 02:21:45;;;;;;;20.17;9.88;;;;;;;;;;4949442;28;20107;-66
2022/03/30 02:24:11;;;;;;;16.38;8.50;;;;;;;;;;4949998;28;20318;-66
2022/03/30 02:26:36;;;;;;;18.70;8.77;;;;;;;;;;4948784;28;20034;-65
2022/03/30 02:29:02;;;;;;;17.63;8.68;;;;;;;;;;4949748;28;20456;-65
2022/03/30 02:31:27;;;;;;;15.68;8.40;;;;;;;;;;4948773;28;20427;-65
2022/03/30 02:33:53;;;;;;;14.95;7.88;;;;;;;;;;4949132;28;20344;-65
2022/03/30 02:36:18;;;;;;;18.73;9.48;;;;;;;;;;4949095;28;20442;-65
2022/03/30 02:38:44;;;;;;;19.25;9.43;;;;;;;;;;4951880;28;20340;-66
2022/03/30 02:41:11;;;;;;;16.90;8.27;;;;;;;;;;4952568;28;20425;-66
2022/03/30 02:43:37;;;;;;;16.15;7.93;;;;;;;;;;4952182;28;20469;-66
2022/03/30 02:46:04;;;;;;;20.70;9.70;;;;;;;;;;4952412;28;20033;-65
2022/03/30 02:48:33;;;;;;;16.05;8.07;;;;;;;;;;4952626;28;20507;-65
2022/03/30 02:51:05;;;;;;;17.08;9.85;;;;;;;;;;4952660;28;20417;-65
2022/03/30 02:53:31;;;;;;;18.55;9.13;;;;;;;;;;4953459;28;20404;-65
2022/03/30 02:55:56;;;;;;;14.20;8.77;;;;;;;;;;4953746;28;20514;-65
2022/03/30 02:58:22;;;;;;;19.85;9.38;;;;;;;;;;4952037;28;20456;-65
2022/03/30 03:00:48;;;;;;;16.60;8.32;;;;;;;;;;4954102;28;20129;-65
2022/03/30 03:03:14;;;;;;;17.77;9.32;;;;;;;;;;4950409;28;20073;-65
2022/03/30 03:05:42;;;;;;;16.80;8.77;;;;;;;;;;4952540;28;20029;-66
2022/03/30 03:08:10;;;;;;;16.42;8.52;;;;;;;;;;4953453;28;20042;-66
2022/03/30 03:10:39;;;;;;;18.47;9.60;;;;;;;;;;4952063;28;20334;-66
2022/03/30 03:13:05;;;;;;;16.20;8.70;;;;;;;;;;4952771;28;20568;-66
2022/03/30 03:15:32;;;;;;;18.77;9.38;;;;;;;;;;4952085;28;20287;-66
2022/03/30 03:17:58;;;;;;;13.45;8.38;;;;;;;;;;4952074;28;20373;-65
2022/03/30 03:20:23;;;;;;;17.05;9.10;;;;;;;;;;4951928;28;20029;-65
2022/03/30 03:22:48;;;;;;;14.70;8.27;;;;;;;;;;4952064;28;20324;-66
2022/03/30 03:25:14;;;;;;;16.40;8.80;;;;;;;;;;4952143;28;20512;-65
2022/03/30 03:27:39;;;;;;;19.55;9.63;;;;;;;;;;4951972;28;20524;-65
2022/03/30 03:30:06;;;;;;;16.95;8.57;;;;;;;;;;4952190;28;20060;-65
2022/03/30 03:32:31;;;;;;;13.50;8.23;;;;;;;;;;4951727;28;20377;-65
2022/03/30 03:34:57;;;;;;;15.82;8.07;;;;;;;;;;4951342;28;20361;-65
2022/03/30 03:37:22;;;;;;;18.13;8.95;;;;;;;;;;4951774;28;20034;-65
2022/03/30 03:39:48;;;;;;;18.45;8.65;;;;;;;;;;4951622;28;20360;-65
2022/03/30 03:42:13;;;;;;;12.75;7.68;;;;;;;;;;4951675;28;20389;-65
2022/03/30 03:44:39;;;;;;;16.15;7.70;;;;;;;;;;4951796;28;20441;-66
2022/03/30 03:47:07;;;;;;;17.15;8.05;;;;;;;;;;4950949;28;20377;-65
2022/03/30 03:49:33;;;;;;;17.35;9.48;;;;;;;;;;4951209;28;20468;-66
2022/03/30 03:51:58;;;;;;;15.13;8.57;;;;;;;;;;4951396;28;20333;-65
2022/03/30 03:54:23;;;;;;;18.63;8.57;;;;;;;;;;4951797;28;20592;-66
2022/03/30 03:56:49;;;;;;;15.88;8.30;;;;;;;;;;4951094;28;20368;-66
2022/03/30 03:59:14;;;;;;;19.20;9.48;;;;;;;;;;4951384;28;20453;-65
2022/03/30 04:01:39;;;;;;;21.23;9.57;;;;;;;;;;4950726;28;20401;-66
2022/03/30 04:04:06;;;;;;;18.25;8.45;;;;;;;;;;4951247;28;20400;-66
2022/03/30 04:06:32;;;;;;;15.43;9.00;;;;;;;;;;4950912;28;20499;-66
2022/03/30 04:08:57;;;;;;;14.30;8.27;;;;;;;;;;4951290;28;20414;-66
2022/03/30 04:11:22;;;;;;;17.00;8.40;;;;;;;;;;4951171;28;20103;-66
2022/03/30 04:13:49;;;;;;;16.10;9.07;;;;;;;;;;4951219;28;20526;-66
2022/03/30 04:16:16;;;;;;;18.33;9.75;;;;;;;;;;4950968;28;20100;-66
2022/03/30 04:18:41;;;;;;;15.80;8.48;;;;;;;;;;4951391;28;20429;-66
2022/03/30 04:21:07;;;;;;;16.38;8.43;;;;;;;;;;4951009;28;20526;-66
2022/03/30 04:23:32;;;;;;;15.57;8.80;;;;;;;;;;4949278;28;20410;-66
2022/03/30 04:25:57;;;;;;;18.70;9.70;;;;;;;;;;4950598;28;20034;-65
2022/03/30 04:28:23;;;;;;;17.50;9.10;;;;;;;;;;4950631;28;20380;-65
2022/03/30 04:30:48;;;;;;;18.65;8.38;;;;;;;;;;4950605;28;20113;-66
2022/03/30 04:33:13;;;;;;;17.08;8.82;;;;;;;;;;4951274;28;20336;-66
2022/03/30 04:35:39;;;;;;;16.83;9.52;;;;;;;;;;4951267;28;20384;-65
2022/03/30 04:38:05;;;;;;;14.60;8.63;;;;;;;;;;4950308;28;20456;-66
2022/03/30 04:40:31;;;;;;;21.42;9.93;;;;;;;;;;4952012;28;20401;-66
2022/03/30 04:42:56;;;;;;;17.73;8.98;;;;;;;;;;4949623;28;20356;-65
2022/03/30 04:45:24;;;;;;;18.20;8.77;;;;;;;;;;4950313;28;20457;-65
2022/03/30 04:47:51;;;;;;;17.80;9.38;;;;;;;;;;4952010;28;20345;-65
2022/03/30 04:50:16;;;;;;;16.92;9.23;;;;;;;;;;4951569;28;20345;-66
2022/03/30 04:52:42;;;;;;;16.10;9.32;;;;;;;;;;4950780;28;20353;-65
2022/03/30 04:55:08;;;;;;;18.50;9.18;;;;;;;;;;4950633;28;20430;-65
2022/03/30 04:57:34;;;;;;;22.15;10.35;;;;;;;;;;4950846;28;20116;-65
2022/03/30 04:59:59;;;;;;;17.98;10.07;;;;;;;;;;4950003;28;20022;-66
2022/03/30 05:02:26;;;;;;;18.50;8.90;;;;;;;;;;4950210;28;20373;-66
2022/03/30 05:04:52;;;;;;;21.08;10.57;;;;;;;;;;4951074;28;20392;-66
2022/03/30 05:07:17;;;;;;;21.20;10.65;;;;;;;;;;4950235;28;20344;-65
2022/03/30 05:09:42;;;;;;;20.30;10.10;;;;;;;;;;4950695;28;20427;-66
2022/03/30 05:12:08;;;;;;;20.70;10.45;;;;;;;;;;4950690;28;20415;-66
2022/03/30 05:14:33;;;;;;;24.85;11.75;;;;;;;;;;4950308;28;20391;-66
2022/03/30 05:16:59;;;;;;;25.10;10.48;;;;;;;;;;4950290;28;20420;-65
2022/03/30 05:19:25;;;;;;;21.45;11.20;;;;;;;;;;4950286;28;20369;-66
2022/03/30 05:21:50;;;;;;;22.55;10.63;;;;;;;;;;4950454;28;20393;-66
2022/03/30 05:24:15;;;;;;;21.65;11.60;;;;;;;;;;4950440;28;20377;-65
2022/03/30 05:26:41;;;;;;;20.20;11.38;;;;;;;;;;4951107;28;20100;-66
2022/03/30 05:29:06;;;;;;;25.27;12.20;;;;;;;;;;4950481;28;20346;-66
2022/03/30 05:31:31;;;;;;;23.50;11.38;;;;;;;;;;4949729;28;20425;-66
2022/03/30 05:33:57;;;;;;;21.73;10.57;;;;;;;;;;4949896;28;20418;-65
2022/03/30 05:36:22;;;;;;;23.58;11.38;;;;;;;;;;4948619;28;20464;-65
2022/03/30 05:38:48;;;;;;;17.85;10.40;;;;;;;;;;4950394;28;20377;-66
2022/03/30 05:41:14;;;;;;;19.02;10.48;;;;;;;;;;4949543;28;20501;-65
2022/03/30 05:43:40;;;;;;;24.05;11.90;;;;;;;;;;4949659;28;20133;-65
2022/03/30 05:46:06;;;;;;;20.10;10.80;;;;;;;;;;4949720;28;20424;-65
2022/03/30 05:48:31;;;;;;;19.67;10.90;;;;;;;;;;4949490;28;20577;-65
2022/03/30 05:50:58;;;;;;;19.35;10.55;;;;;;;;;;4950108;28;20442;-66
2022/03/30 05:53:24;;;;;;;23.45;10.95;;;;;;;;;;4950061;28;20377;-65
2022/03/30 05:55:49;;;;;;;20.00;11.05;;;;;;;;;;4950014;28;20426;-65
2022/03/30 05:58:15;;;;;;;22.42;11.65;;;;;;;;;;4951751;28;20528;-66
2022/03/30 06:00:41;;;;;;;18.25;10.35;;;;;;;;;;4949756;28;20405;-65
2022/03/30 06:03:06;;;;;;;21.60;10.80;;;;;;;;;;4950083;28;20030;-66
2022/03/30 06:05:32;;;;;;;24.05;11.98;;;;;;;;;;4949766;28;20302;-66
2022/03/30 06:07:59;;;;;;;20.77;11.07;;;;;;;;;;4950244;28;20369;-65
2022/03/30 06:10:27;;;;;;;20.35;10.95;;;;;;;;;;4950001;28;20337;-66
2022/03/30 06:12:53;;;;;;;24.23;12.18;;;;;;;;;;4951450;28;20421;-65
2022/03/30 06:15:19;;;;;;;24.30;11.55;;;;;;;;;;4955257;28;20030;-66
2022/03/30 06:17:46;;;;;;;23.52;11.20;;;;;;;;;;4953464;28;20437;-66
2022/03/30 06:20:13;;;;;;;23.42;11.65;;;;;;;;;;4953273;28;20321;-65
2022/03/30 06:22:40;;;;;;;29.52;12.13;;;;;;;;;;4954114;28;20528;-66
2022/03/30 06:25:06;;;;;;;24.20;11.15;;;;;;;;;;4953000;28;20100;-66
2022/03/30 06:27:31;;;;;;;18.88;10.70;;;;;;;;;;4953274;28;20468;-66
2022/03/30 06:29:57;;;;;;;21.20;11.40;;;;;;;;;;4954508;28;20457;-66
2022/03/30 06:32:22;;;;;;;22.70;11.75;;;;;;;;;;4954321;28;20361;-66
2022/03/30 06:34:47;;;;;;;24.50;13.07;;;;;;;;;;4952655;28;20375;-66
2022/03/30 06:37:13;;;;;;;22.88;11.63;;;;;;;;;;4953294;28;20346;-65
2022/03/30 06:39:38;;;;;;;22.63;12.05;;;;;;;;;;4952876;28;20511;-66
2022/03/30 06:42:04;;;;;;;32.05;12.85;;;;;;;;;;4952739;28;20353;-65
2022/03/30 06:44:32;;;;;;;22.02;11.23;;;;;;;;;;4952686;28;20473;-66
2022/03/30 06:46:58;;;;;;;23.77;12.68;;;;;;;;;;4952976;28;20417;-66
2022/03/30 06:49:23;;;;;;;23.80;12.70;;;;;;;;;;4953000;28;20418;-65
2022/03/30 06:51:48;;;;;;;25.40;12.13;;;;;;;;;;4952966;28;21040;-66
2022/03/30 06:54:14;;;;;;;20.52;12.10;;;;;;;;;;4952425;28;20449;-65
2022/03/30 06:56:39;;;;;;;22.85;12.43;;;;;;;;;;4953915;28;20376;-66
2022/03/30 06:59:05;;;;;;;24.15;11.38;;;;;;;;;;4954094;28;20433;-66
2022/03/30 07:01:30;;;;;;;26.95;11.98;;;;;;;;;;4954018;28;20513;-65
2022/03/30 07:03:56;;;;;;;20.70;11.07;;;;;;;;;;4952458;28;20349;-66
2022/03/30 07:06:21;;;;;;;22.88;11.63;;;;;;;;;;4952920;28;20429;-66
2022/03/30 07:11:31;;;;;;;18.27;10.07;;;;;;;;;;4952614;28;20437;-66
2022/03/30 07:13:57;;;;;;;22.42;12.32;;;;;;;;;;4952437;28;20434;-65
2022/03/30 07:16:23;;;;;;;24.02;12.25;;;;;;;;;;4952392;28;20052;-65
2022/03/30 07:18:49;;;;;;;21.23;11.45;;;;;;;;;;4952333;28;20511;-66
2022/03/30 07:21:14;;;;;;;22.95;11.93;;;;;;;;;;4952870;28;20457;-66
2022/03/30 07:23:40;;;;;;;21.45;11.20;;;;;;;;;;4951607;28;20667;-65
2022/03/30 07:26:05;;;;;;;22.80;12.73;;;;;;;;;;4951957;28;20438;-65
2022/03/30 07:28:31;;;;;;;22.08;11.32;;;;;;;;;;4953131;28;20451;-65
2022/03/30 07:30:56;;;;;;;22.50;11.20;;;;;;;;;;4952167;28;20410;-65
2022/03/30 07:33:23;;;;;;;20.00;10.55;;;;;;;;;;4952159;28;20515;-65
2022/03/30 07:35:49;;;;;;;20.30;10.65;;;;;;;;;;4951960;28;20423;-65
2022/03/30 07:38:16;;;;;;;21.90;10.82;;;;;;;;;;4952278;28;20440;-65
2022/03/30 07:40:43;;;;;;;19.08;9.98;;;;;;;;;;4951891;28;20025;-65
2022/03/30 07:43:09;;;;;;;21.70;10.98;;;;;;;;;;4952290;28;20477;-65
2022/03/30 07:45:34;;;;;;;26.85;11.90;;;;;;;;;;4951974;28;20440;-66
2022/03/30 07:48:01;;;;;;;22.55;10.23;;;;;;;;;;4950566;28;20434;-65
2022/03/30 07:50:26;;;;;;;24.10;10.65;;;;;;;;;;4951704;28;20026;-65
2022/03/30 07:52:52;;;;;;;18.48;9.85;;;;;;;;;;4951946;28;20044;-66
2022/03/30 07:55:17;;;;;;;18.50;10.40;;;;;;;;;;4951949;28;20061;-65
2022/03/30 07:57:43;;;;;;;20.13;10.88;;;;;;;;;;4951063;28;20311;-66
2022/03/30 08:00:11;;;;;;;19.42;10.23;;;;;;;;;;4951524;28;20421;-65
2022/03/30 08:02:37;;;;;;;16.00;9.82;;;;;;;;;;4951122;28;20437;-65
2022/03/30 08:05:02;;;;;;;20.20;10.82;;;;;;;;;;4952355;28;20491;-65
2022/03/30 08:07:30;;;;;;;19.50;10.07;;;;;;;;;;4951292;28;20412;-66
2022/03/30 08:09:55;;;;;;;21.13;10.43;;;;;;;;;;4951998;28;20408;-65
2022/03/30 08:12:21;;;;;;;18.77;10.63;;;;;;;;;;4951861;28;20407;-66
2022/03/30 08:14:47;;;;;;;21.85;11.07;;;;;;;;;;4951054;28;20399;-65
2022/03/30 08:17:14;;;;;;;23.15;10.63;;;;;;;;;;4951301;28;20357;-66
2022/03/30 08:19:39;;;;;;;20.50;10.50;;;;;;;;;;4951212;28;20053;-65
2022/03/30 08:24:49;;;;;;;18.80;9.45;;;;;;;;;;4952532;28;20396;-65
2022/03/30 08:27:16;;;;;;;18.30;9.23;;;;;;;;;;4951498;28;20349;-65
2022/03/30 08:29:43;;;;;;;21.38;9.50;;;;;;;;;;4951300;28;20026;-65
2022/03/30 08:32:09;;;;;;;18.40;9.95;;;;;;;;;;4951653;28;20427;-65
2022/03/30 08:34:34;;;;;;;16.73;9.05;;;;;;;;;;4950616;28;20430;-65
2022/03/30 08:37:00;;;;;;;18.42;8.93;;;;;;;;;;4951874;28;20030;-65
2022/03/30 08:39:25;;;;;;;18.25;10.02;;;;;;;;;;4950968;28;20081;-65
2022/03/30 08:41:50;;;;;;;19.90;9.90;;;;;;;;;;4950427;28;20457;-65
2022/03/30 08:44:17;;;;;;;19.52;9.95;;;;;;;;;;4952207;28;20523;-65
2022/03/30 08:46:45;;;;;;;18.20;9.82;;;;;;;;;;4950659;28;20453;-65
2022/03/30 08:49:11;;;;;;;17.65;8.52;;;;;;;;;;4950659;28;20345;-65
2022/03/30 08:51:38;;;;;;;21.95;9.43;;;;;;;;;;4950576;28;20350;-65
2022/03/30 08:54:05;;;;;;;13.95;8.43;;;;;;;;;;4950787;28;20049;-65
2022/03/30 08:56:31;;;;;;;17.73;9.18;;;;;;;;;;4950519;28;20310;-65
2022/03/30 08:59:07;;;;;;;15.82;9.10;;;;;;;;;;4950895;28;20325;-65
2022/03/30 09:01:34;;;;;;;15.88;9.10;;;;;;;;;;4950907;28;20460;-65
2022/03/30 09:04:02;;;;;;;18.42;9.70;;;;;;;;;;4950478;28;20042;-66
2022/03/30 09:06:40;;;;;;;17.88;8.13;;;;;;;;;;4952147;28;20022;-65
2022/03/30 09:09:06;;;;;;;14.25;8.75;;;;;;;;;;4950543;28;20053;-65
2022/03/30 09:11:55;;;;;;;19.23;9.15;;;;;;;;;;4950359;28;20361;-65
2022/03/30 09:14:22;;;;;;;20.20;9.10;;;;;;;;;;4950131;28;20397;-65
2022/03/30 09:16:50;;;;;;;17.42;8.80;;;;;;;;;;4950956;28;20544;-65
2022/03/30 09:19:17;;;;;;;16.88;8.05;;;;;;;;;;4950623;28;20448;-65
2022/03/30 09:21:50;;;;;;;17.98;9.13;;;;;;;;;;4949894;28;20341;-65
2022/03/30 09:24:21;;;;;;;15.13;7.95;;;;;;;;;;4950990;28;20460;-65
2022/03/30 09:26:50;;;;;;;19.33;9.23;;;;;;;;;;4949953;28;20576;-66
2022/03/30 09:29:18;;;;;;;18.25;8.50;;;;;;;;;;4950192;28;20380;-65
2022/03/30 09:31:45;;;;;;;17.23;9.15;;;;;;;;;;4951212;28;20051;-65
2022/03/30 09:34:10;;;;;;;19.17;9.35;;;;;;;;;;4950383;28;20476;-65
2022/03/30 09:36:38;;;;;;;18.38;8.60;;;;;;;;;;4950040;28;20402;-66
2022/03/30 09:39:04;;;;;;;17.75;8.18;;;;;;;;;;4950077;28;20461;-65
2022/03/30 09:41:47;;;;;;;15.82;7.97;;;;;;;;;;4950255;28;20029;-65
2022/03/30 09:44:12;;;;;;;15.77;8.10;;;;;;;;;;4949289;28;20519;-65
2022/03/30 09:47:10;;;;;;;19.65;8.73;;;;;;;;;;4953562;28;20341;-65
2022/03/30 09:49:41;;;;;;;15.40;7.82;;;;;;;;;;4945067;28;20353;-65
2022/03/30 09:52:14;;;;;;;17.35;8.15;;;;;;;;;;4956899;28;20056;-66
2022/03/30 09:54:43;;;;;;;15.05;8.23;;;;;;;;;;4956914;28;20477;-65
2022/03/30 09:57:17;;;;;;;14.40;7.70;;;;;;;;;;4956524;28;20046;-65
2022/03/30 10:00:05;;;;;;;15.68;7.68;;;;;;;;;;4956076;28;20113;-66
2022/03/30 10:02:34;;;;;;;14.88;7.72;;;;;;;;;;4956062;28;20437;-65
2022/03/30 10:04:59;;;;;;;13.98;7.28;;;;;;;;;;4956134;28;20459;-66
2022/03/30 10:07:27;;;;;;;14.55;7.93;;;;;;;;;;4954639;28;20422;-65
2022/03/30 10:09:52;;;;;;;16.67;7.97;;;;;;;;;;4956614;28;20445;-65
2022/03/30 10:12:19;;;;;;;15.82;7.60;;;;;;;;;;4956489;28;20509;-65
2022/03/30 10:14:46;;;;;;;12.18;7.13;;;;;;;;;;4955935;28;20416;-65
2022/03/30 10:17:13;;;;;;;14.90;7.03;;;;;;;;;;4956507;28;20425;-65
2022/03/30 10:19:42;;;;;;;12.70;7.50;;;;;;;;;;4956847;28;20313;-66
2022/03/30 10:22:19;;;;;;;;;;;;;;;;;;4956485;28;20417;-65
2022/03/30 10:24:49;;;;;;;14.63;7.47;;;;;;;;;;4954613;28;20263;-66
2022/03/30 10:27:26;;;;;;;19.02;7.95;;;;;;;;;;4954615;28;20433;-65
2022/03/30 10:29:54;;;;;;;16.92;7.57;;;;;;;;;;4954497;28;20100;-65
2022/03/30 10:32:21;;;;;;;14.40;8.35;;;;;;;;;;4955755;28;20322;-66
2022/03/30 10:35:02;;;;;;;13.70;7.10;;;;;;;;;;4955895;28;20295;-65
2022/03/30 10:37:30;;;;;;;13.57;6.95;;;;;;;;;;4956608;28;20326;-65
2022/03/30 10:40:03;;;;;;;16.13;8.07;;;;;;;;;;4956067;28;20033;-66
2022/03/30 10:42:53;;;;;;;13.68;6.78;;;;;;;;;;4956108;28;20416;-66
2022/03/30 10:45:29;;;;;;;15.55;7.68;;;;;;;;;;4955502;28;20080;-65
2022/03/30 10:48:21;;;;;;;16.25;6.97;;;;;;;;;;4956839;28;20457;-65
2022/03/30 10:50:55;;;;;;;12.43;7.30;;;;;;;;;;4956135;28;20449;-65
2022/03/30 10:53:51;;;;;;;12.52;7.13;;;;;;;;;;4955710;28;20524;-65
2022/03/30 10:56:18;;;;;;;14.45;7.28;;;;;;;;;;4955029;28;20452;-65
2022/03/30 10:58:49;;;;;;;13.95;7.32;;;;;;;;;;4953021;28;20373;-66
2022/03/30 11:01:21;;;;;;;12.20;7.03;;;;;;;;;;4952566;28;20057;-65
2022/03/30 11:04:06;;;;;;;12.82;7.28;;;;;;;;;;4952731;28;20038;-65
2022/03/30 11:06:35;;;;;;;14.00;6.90;;;;;;;;;;4952301;28;20354;-66
2022/03/30 11:09:02;;;;;;;14.57;6.93;;;;;;;;;;4954077;28;20417;-65
2022/03/30 11:11:39;;;;;;;15.27;7.13;;;;;;;;;;4952541;28;20052;-66
2022/03/30 11:14:31;;;;;;;14.27;7.47;;;;;;;;;;4952699;28;20465;-65
2022/03/30 11:16:57;;;;;;;12.55;7.28;;;;;;;;;;4954305;28;20556;-65
2022/03/30 11:19:29;;;;;;;14.55;7.15;;;;;;;;;;4952448;28;20446;-66
2022/03/30 11:22:10;;;;;;;14.15;7.28;;;;;;;;;;4952406;28;20369;-65
2022/03/30 11:24:37;;;;;;;12.60;7.13;;;;;;;;;;4952359;28;20052;-65
2022/03/30 11:27:02;;;;;;;15.40;7.60;;;;;;;;;;4952105;28;20330;-66
2022/03/30 11:29:52;;;;;;;14.85;6.70;;;;;;;;;;4952147;28;20369;-65
2022/03/30 11:32:24;;;;;;;15.02;7.57;;;;;;;;;;4951843;28;20338;-66
2022/03/30 11:34:54;;;;;;;15.43;7.35;;;;;;;;;;4952045;28;20358;-65
2022/03/30 11:37:31;;;;;;;16.88;8.02;;;;;;;;;;4952910;28;20480;-65
2022/03/30 11:40:10;;;;;;;13.48;6.88;;;;;;;;;;4952862;28;20424;-65
2022/03/30 11:42:37;;;;;;;13.45;6.72;;;;;;;;;;4951364;28;20045;-65
2022/03/30 11:45:21;;;;;;;13.55;7.13;;;;;;;;;;4951540;28;20487;-66
2022/03/30 11:47:48;;;;;;;12.73;6.65;;;;;;;;;;4951991;28;20420;-65
2022/03/30 11:50:20;;;;;;;13.90;6.82;;;;;;;;;;4952008;28;20117;-65
2022/03/30 11:53:18;;;;;;;13.85;7.20;;;;;;;;;;4952048;28;20484;-65
2022/03/30 11:55:54;;;;;;;23.13;8.37;;;;;;;;;;4951557;28;20374;-65
2022/03/30 11:58:46;;;;;;;15.13;7.88;;;;;;;;;;4951324;28;20504;-68
2022/03/30 12:01:13;;;;;;;12.95;6.85;;;;;;;;;;4951502;28;20132;-65
2022/03/30 12:03:42;;;;;;;12.10;6.28;;;;;;;;;;4951384;28;20421;-65
2022/03/30 12:06:08;;;;;;;;;;;;;;;;;;4952068;28;20477;-65
2022/03/30 12:08:41;;;;;;;12.77;6.55;;;;;;;;;;4953337;28;20338;-65
2022/03/30 12:11:07;;;;;;;12.45;6.93;;;;;;;;;;4950223;28;20440;-65
2022/03/30 12:13:32;;;;;;;15.10;7.32;;;;;;;;;;4953058;28;20441;-65
2022/03/30 12:16:06;;;;;;;14.02;6.53;;;;;;;;;;4951174;28;20516;-65
2022/03/30 12:18:31;;;;;;;13.48;6.97;;;;;;;;;;4951409;28;20034;-65
2022/03/30 12:21:01;;;;;;;13.27;7.20;;;;;;;;;;4951197;28;20444;-65
2022/03/30 12:23:27;;;;;;;13.23;5.93;;;;;;;;;;4950962;28;20449;-65
2022/03/30 12:25:53;;;;;;;13.05;6.60;;;;;;;;;;4950813;28;20317;-65
2022/03/30 12:28:32;;;;;;;11.57;6.43;;;;;;;;;;4951072;28;20366;-65
2022/03/30 12:30:57;;;;;;;13.23;6.28;;;;;;;;;;4951408;28;20417;-65
2022/03/30 12:33:23;;;;;;;11.77;6.40;;;;;;;;;;4949241;28;20346;-65
2022/03/30 12:35:48;;;;;;;12.05;6.03;;;;;;;;;;4951355;28;20475;-65
2022/03/30 12:38:15;;;;;;;10.65;5.35;;;;;;;;;;4949615;28;20056;-65
2022/03/30 12:40:43;;;;;;;12.45;6.28;;;;;;;;;;4951251;28;20310;-65
2022/03/30 12:43:09;;;;;;;11.52;5.55;;;;;;;;;;4950916;28;20575;-65
2022/03/30 12:45:54;;;;;;;14.23;6.30;;;;;;;;;;4950441;28;20410;-65
2022/03/30 12:48:25;;;;;;;12.60;6.03;;;;;;;;;;4950502;28;20388;-65
2022/03/30 12:50:50;;;;;;;15.27;6.45;;;;;;;;;;4950798;28;20495;-65
2022/03/30 12:53:16;;;;;;;11.90;5.80;;;;;;;;;;4950659;28;20344;-65
2022/03/30 12:55:49;;;;;;;11.90;6.28;;;;;;;;;;4951304;28;20026;-65
2022/03/30 12:58:18;;;;;;;13.25;5.88;;;;;;;;;;4950601;28;20029;-65
2022/03/30 13:00:46;;;;;;;11.48;5.88;;;;;;;;;;4952010;28;20569;-65
2022/03/30 13:03:24;;;;;;;12.68;5.88;;;;;;;;;;4950333;28;20401;-65
2022/03/30 13:06:04;;;;;;;10.02;5.75;;;;;;;;;;4951174;28;20433;-65
2022/03/30 13:08:29;;;;;;;8.35;5.38;;;;;;;;;;4950383;28;20445;-65
2022/03/30 13:10:57;;;;;;;9.52;5.30;;;;;;;;;;4950847;28;20433;-65
2022/03/30 13:13:25;;;;;;;11.98;5.72;;;;;;;;;;4950420;28;20365;-65
2022/03/30 13:15:52;;;;;;;11.70;5.90;;;;;;;;;;4951219;28;20295;-65
2022/03/30 13:18:20;;;;;;;10.77;5.25;;;;;;;;;;4950691;28;20334;-65
2022/03/30 13:21:00;;;;;;;11.07;5.45;;;;;;;;;;4948830;28;20465;-65
2022/03/30 13:23:38;;;;;;;10.98;6.57;;;;;;;;;;4950326;28;20506;-65
2022/03/30 13:26:25;;;;;;;9.38;5.43;;;;;;;;;;4950874;28;20181;-65
2022/03/30 13:28:51;;;;;;;13.98;5.95;;;;;;;;;;4949954;28;20499;-65
2022/03/30 13:31:18;;;;;;;10.27;4.75;;;;;;;;;;4949888;28;20565;-65
2022/03/30 13:33:50;;;;;;;8.45;5.20;;;;;;;;;;4950115;28;20450;-65
2022/03/30 13:36:16;;;;;;;9.98;5.22;;;;;;;;;;4949521;28;20511;-65
2022/03/30 13:38:46;;;;;;;8.98;5.07;;;;;;;;;;4950570;28;20469;-65
2022/03/30 13:41:12;;;;;;;11.77;5.72;;;;;;;;;;4950362;28;20337;-65
2022/03/30 13:43:37;;;;;;;9.18;5.00;;;;;;;;;;4949804;28;20469;-65
2022/03/30 13:46:02;;;;;;;7.28;4.40;;;;;;;;;;4950674;28;20426;-65
2022/03/30 13:48:28;;;;;;;9.40;5.40;;;;;;;;;;4950255;28;20175;-66
2022/03/30 13:50:54;;;;;;;11.07;5.55;;;;;;;;;;4949775;28;20541;-65
2022/03/30 13:53:20;;;;;;;9.98;6.00;;;;;;;;;;4948155;28;20477;-65
2022/03/30 13:55:45;;;;;;;12.10;5.82;;;;;;;;;;4949637;28;20464;-65
2022/03/30 13:58:11;;;;;;;13.35;6.20;;;;;;;;;;4949972;28;20318;-65
2022/03/30 14:00:37;;;;;;;10.30;5.30;;;;;;;;;;4950605;28;20521;-65
2022/03/30 14:03:02;;;;;;;10.50;5.38;;;;;;;;;;4949960;28;20349;-65
2022/03/30 14:05:28;;;;;;;8.95;4.93;;;;;;;;;;4949900;28;20399;-65
2022/03/30 14:07:54;;;;;;;12.15;6.22;;;;;;;;;;4950843;28;20048;-65
2022/03/30 14:10:21;;;;;;;8.25;4.93;;;;;;;;;;4949713;28;20349;-65
2022/03/30 14:12:46;;;;;;;9.60;5.22;;;;;;;;;;4949608;28;20112;-65
2022/03/30 14:15:12;;;;;;;7.47;4.53;;;;;;;;;;4951798;28;20052;-65
2022/03/30 14:17:37;;;;;;;14.52;5.45;;;;;;;;;;4950876;28;20453;-65
2022/03/30 14:20:05;;;;;;;9.68;4.80;;;;;;;;;;4949444;28;20342;-65
2022/03/30 14:22:30;;;;;;;7.70;5.13;;;;;;;;;;4949147;28;20419;-65
2022/03/30 14:24:55;;;;;;;11.17;5.33;;;;;;;;;;4949599;28;20333;-65
2022/03/30 14:27:21;;;;;;;11.77;5.30;;;;;;;;;;4949613;28;20322;-66
2022/03/30 14:29:47;;;;;;;8.85;5.07;;;;;;;;;;4949513;28;20499;-65
2022/03/30 14:32:12;;;;;;;7.43;4.25;;;;;;;;;;4950066;28;20314;-65
2022/03/30 14:34:37;;;;;;;9.57;4.75;;;;;;;;;;4952151;28;20550;-66
2022/03/30 14:37:03;;;;;;;9.82;5.50;;;;;;;;;;4953178;28;20472;-65
2022/03/30 14:39:28;;;;;;;7.65;4.93;;;;;;;;;;4953349;28;20417;-65