Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:12;;;;;;;3.90;0.20;;;;;;;6.60;72.47;100348.70;113069;1197;25257;-59
2021/10/23 00:04:40;;;;;;;2.10;0.30;;;;;;;6.56;72.38;100353.83;113021;1197;25009;-59
2021/10/23 00:07:09;;;;;;;1.60;0.30;;;;;;;6.52;72.45;100360.45;113016;1197;22443;-61
2021/10/23 00:09:38;;;;;;;5.00;0.40;;;;;;;6.48;72.44;100359.48;113131;1197;22439;-59
2021/10/23 00:12:07;;;;;;;6.00;0.40;;;;;;;6.45;72.33;100364.66;113186;1197;25352;-59
2021/10/23 00:14:35;;;;;;;3.20;0.30;;;;;;;6.41;72.29;100376.52;113186;1197;22607;-60
2021/10/23 00:17:04;;;;;;;3.70;0.30;;;;;;;6.38;72.43;100380.58;113008;1190;22480;-60
2021/10/23 00:19:32;;;;;;;2.40;0.40;;;;;;;6.34;72.31;100380.70;113159;1197;22631;-58
2021/10/23 00:22:00;;;;;;;6.50;0.40;;;;;;;6.31;72.40;100382.03;113153;1197;25275;-58
2021/10/23 00:24:28;;;;;;;2.90;0.30;;;;;;;6.26;72.54;100383.67;113065;1190;22575;-59
2021/10/23 00:26:57;;;;;;;3.50;0.70;;;;;;;6.22;72.45;100387.45;113130;1197;25874;-59
2021/10/23 00:29:25;;;;;;;2.00;0.50;;;;;;;6.19;72.52;100385.96;113002;1197;25564;-56
2021/10/23 00:31:53;;;;;;;3.30;0.50;;;;;;;6.16;72.73;100388.35;113038;1197;22428;-59
2021/10/23 00:34:21;;;;;;;3.70;0.50;;;;;;;6.12;72.84;100396.82;113009;1197;22450;-60
2021/10/23 00:36:49;;;;;;;4.30;0.30;;;;;;;6.06;73.00;100405.16;113034;1197;25025;-58
2021/10/23 00:39:17;;;;;;;2.50;0.30;;;;;;;6.01;73.06;100411.84;113239;1196;24092;-57
2021/10/23 00:41:45;;;;;;;4.50;0.30;;;;;;;5.96;73.22;100413.02;113034;1197;22496;-58
2021/10/23 00:44:31;;;;;;;4.70;0.40;;;;;;;5.93;73.33;100409.95;112993;1197;25108;-58
2021/10/23 00:47:04;;;;;;;1.70;0.60;;;;;;;5.88;73.36;100406.85;113097;1197;22440;-58
2021/10/23 00:49:33;;;;;;;5.70;0.30;;;;;;;5.85;73.32;100405.51;113154;1183;24062;-61
2021/10/23 00:52:03;;;;;;;3.90;0.40;;;;;;;5.81;73.64;100409.55;113021;1197;25217;-58
2021/10/23 00:54:32;;;;;;;6.90;0.30;;;;;;;5.80;73.46;100411.59;113037;1193;22498;-58
2021/10/23 00:57:02;;;;;;;3.30;0.20;;;;;;;5.77;73.58;100414.92;113121;1197;22744;-60
2021/10/23 00:59:31;;;;;;;2.90;1.00;;;;;;;5.74;73.89;100415.48;113013;1193;22630;-60
2021/10/23 01:02:00;;;;;;;3.90;0.40;;;;;;;5.72;73.92;100419.17;113082;1197;22443;-58
2021/10/23 01:04:29;;;;;;;3.60;0.40;;;;;;;5.70;74.19;100413.92;113087;1197;23341;-58
2021/10/23 01:06:57;;;;;;;5.30;0.90;;;;;;;5.69;73.97;100415.77;113453;1197;22458;-58
2021/10/23 01:09:25;;;;;;;3.60;0.40;;;;;;;5.68;74.14;100419.92;112967;1192;25179;-60
2021/10/23 01:11:56;;;;;;;5.40;0.60;;;;;;;5.67;74.02;100418.36;113543;1197;25495;-59
2021/10/23 01:14:26;;;;;;;5.90;0.50;;;;;;;5.66;74.34;100417.15;113585;1197;22494;-58
2021/10/23 01:16:56;;;;;;;6.10;0.50;;;;;;;5.66;74.18;100421.27;113097;1197;22441;-60
2021/10/23 01:19:24;;;;;;;8.20;0.40;;;;;;;5.65;74.41;100426.19;113236;1190;22417;-58
2021/10/23 01:21:54;;;;;;;8.10;0.60;;;;;;;5.65;74.67;100430.30;113073;1197;24140;-58
2021/10/23 01:24:23;;;;;;;5.70;0.50;;;;;;;5.64;74.60;100434.51;113148;1190;26283;-59
2021/10/23 01:26:52;;;;;;;6.20;0.30;;;;;;;5.64;74.63;100437.55;113062;1197;22524;-60
2021/10/23 01:29:21;;;;;;;4.50;0.60;;;;;;;5.64;74.58;100437.23;112942;1197;25319;-60
2021/10/23 01:31:52;;;;;;;6.00;0.40;;;;;;;5.63;74.55;100439.84;113146;1190;24134;-58
2021/10/23 01:34:24;;;;;;;4.80;0.50;;;;;;;5.63;74.70;100439.63;113188;1190;24173;-59
2021/10/23 01:36:56;;;;;;;5.50;0.50;;;;;;;5.61;74.88;100436.34;113061;1191;24190;-59
2021/10/23 01:39:24;;;;;;;6.80;0.60;;;;;;;5.61;74.83;100445.21;113098;1197;24939;-60
2021/10/23 01:41:53;;;;;;;7.10;0.60;;;;;;;5.62;74.90;100445.44;112984;1191;22423;-58
2021/10/23 01:44:25;;;;;;;6.30;0.30;;;;;;;5.62;74.71;100453.81;113003;1190;22979;-58
2021/10/23 01:46:53;;;;;;;4.60;0.50;;;;;;;5.61;74.96;100459.38;113028;1197;22552;-58
2021/10/23 01:49:21;;;;;;;4.10;0.30;;;;;;;5.60;74.81;100461.79;112874;1190;25055;-59
2021/10/23 01:51:50;;;;;;;5.20;0.60;;;;;;;5.60;74.83;100471.14;112966;1197;25373;-59
2021/10/23 01:54:18;;;;;;;7.40;0.50;;;;;;;5.60;74.77;100472.80;113103;1197;24106;-59
2021/10/23 01:56:47;;;;;;;8.30;0.60;;;;;;;5.58;74.90;100474.34;112983;1192;25216;-60
2021/10/23 01:59:15;;;;;;;6.90;0.90;;;;;;;5.58;74.87;100477.14;113025;1190;22430;-62
2021/10/23 02:01:43;;;;;;;4.60;0.60;;;;;;;5.58;75.06;100481.17;112895;1197;22553;-58
2021/10/23 02:04:11;;;;;;;12.80;1.20;;;;;;;5.58;74.89;100480.21;113142;1197;22434;-60
2021/10/23 02:06:39;;;;;;;10.50;0.60;;;;;;;5.57;75.21;100485.38;112974;1197;25142;-59
2021/10/23 02:09:07;;;;;;;4.60;0.90;;;;;;;5.59;75.17;100485.89;112992;1197;25120;-59
2021/10/23 02:11:35;;;;;;;5.70;0.50;;;;;;;5.59;75.08;100489.60;112913;1197;22446;-60
2021/10/23 02:14:04;;;;;;;4.20;0.40;;;;;;;5.58;75.08;100493.89;113098;1194;24321;-61
2021/10/23 02:16:32;;;;;;;6.80;0.50;;;;;;;5.58;75.25;100496.04;113033;1197;25060;-59
2021/10/23 02:19:00;;;;;;;4.50;0.50;;;;;;;5.58;75.33;100504.81;113041;1197;23720;-60
2021/10/23 02:21:28;;;;;;;8.80;0.50;;;;;;;5.59;75.33;100501.00;113100;1197;24152;-59
2021/10/23 02:23:57;;;;;;;5.20;0.30;;;;;;;5.60;75.28;100500.58;113164;1197;24047;-60
2021/10/23 02:26:25;;;;;;;7.90;0.60;;;;;;;5.60;75.36;100497.55;113090;1197;22951;-59
2021/10/23 02:28:53;;;;;;;5.10;0.60;;;;;;;5.61;75.16;100497.21;113015;1197;24078;-59
2021/10/23 02:31:21;;;;;;;7.40;0.80;;;;;;;5.62;75.35;100505.73;113344;1190;25020;-58
2021/10/23 02:33:49;;;;;;;9.80;0.80;;;;;;;5.62;75.22;100501.77;113010;1197;22487;-58
2021/10/23 02:36:18;;;;;;;7.10;0.50;;;;;;;5.63;75.30;100504.52;113049;1190;25001;-58
2021/10/23 02:38:48;;;;;;;8.90;0.70;;;;;;;5.63;75.29;100503.89;113092;1197;22534;-60
2021/10/23 02:41:18;;;;;;;8.90;0.50;;;;;;;5.64;75.37;100508.27;112984;1197;22571;-60
2021/10/23 02:43:46;;;;;;;;;;;;;;;5.65;75.25;100509.60;113176;1197;25042;-59
2021/10/23 02:46:14;;;;;;;8.70;1.10;;;;;;;5.64;75.35;100513.73;113121;1197;25044;-62
2021/10/23 02:48:42;;;;;;;9.00;1.70;;;;;;;5.65;75.46;100515.21;113038;1192;22481;-56
2021/10/23 02:51:11;;;;;;;7.40;0.40;;;;;;;5.68;75.36;100516.64;113047;1197;22511;-57
2021/10/23 02:53:41;;;;;;;4.40;0.50;;;;;;;5.69;75.28;100518.90;113010;1197;24064;-57
2021/10/23 02:56:09;;;;;;;2.80;0.40;;;;;;;5.68;75.25;100521.70;113156;1197;22580;-58
2021/10/23 02:58:37;;;;;;;5.10;0.50;;;;;;;5.68;75.08;100525.27;113010;1190;22414;-58
2021/10/23 03:01:05;;;;;;;7.10;0.50;;;;;;;5.68;75.08;100530.65;112990;1190;22451;-60
2021/10/23 03:03:33;;;;;;;7.40;0.50;;;;;;;5.68;75.07;100534.27;113077;1197;22453;-58
2021/10/23 03:06:01;;;;;;;7.00;0.60;;;;;;;5.67;75.08;100535.27;112973;1197;24114;-59
2021/10/23 03:08:29;;;;;;;7.30;0.60;;;;;;;5.66;75.14;100545.80;113005;1197;24086;-59
2021/10/23 03:10:57;;;;;;;13.30;0.60;;;;;;;5.67;75.12;100550.13;113003;1197;23764;-57
2021/10/23 03:13:25;;;;;;;10.90;0.70;;;;;;;5.67;75.08;100554.02;113001;1190;24212;-58
2021/10/23 03:15:55;;;;;;;5.90;0.60;;;;;;;5.66;75.07;100559.10;113102;1197;24041;-57
2021/10/23 03:18:22;;;;;;;;;;;;;;;5.66;75.19;100550.16;113056;1197;25107;-58
2021/10/23 03:20:53;;;;;;;9.20;0.50;;;;;;;5.67;75.11;100552.81;113011;1197;24190;-58
2021/10/23 03:23:22;;;;;;;5.90;0.40;;;;;;;5.67;75.16;100555.05;113048;1190;22430;-59
2021/10/23 03:25:50;;;;;;;7.30;0.60;;;;;;;5.68;75.03;100560.48;113092;1197;23952;-58
2021/10/23 03:28:18;;;;;;;4.90;0.50;;;;;;;5.68;75.02;100561.42;113108;1190;24222;-60
2021/10/23 03:30:47;;;;;;;5.60;0.80;;;;;;;5.68;74.92;100559.77;113055;1197;24414;-60
2021/10/23 03:33:15;;;;;;;8.10;0.50;;;;;;;5.67;74.84;100563.84;113062;1190;22436;-60
2021/10/23 03:35:44;;;;;;;7.70;0.50;;;;;;;5.66;74.86;100566.00;113219;1190;22420;-58
2021/10/23 03:38:12;;;;;;;4.70;0.60;;;;;;;5.64;74.83;100569.30;113028;1197;22423;-58
2021/10/23 03:40:41;;;;;;;7.70;1.20;;;;;;;5.62;74.88;100568.79;112976;1192;25055;-58
2021/10/23 03:43:09;;;;;;;7.60;0.60;;;;;;;5.60;74.75;100575.18;113090;1193;24197;-60
2021/10/23 03:45:39;;;;;;;9.00;0.60;;;;;;;5.57;74.80;100572.89;113177;1197;25148;-61
2021/10/23 03:48:09;;;;;;;;;;;;;;;5.55;74.88;100575.71;113100;1190;25098;-58
2021/10/23 03:50:37;;;;;;;6.10;0.60;;;;;;;5.54;75.03;100579.08;113228;1197;22426;-59
2021/10/23 03:53:05;;;;;;;9.80;0.90;;;;;;;5.53;74.99;100578.08;113187;1197;25332;-61
2021/10/23 03:55:33;;;;;;;6.20;0.80;;;;;;;5.52;74.95;100580.07;112929;1190;24072;-59
2021/10/23 03:58:01;;;;;;;8.10;0.50;;;;;;;5.52;74.95;100580.56;113058;1197;22418;-60
2021/10/23 04:00:29;;;;;;;5.00;0.70;;;;;;;5.51;75.02;100581.13;113089;1197;25184;-57
2021/10/23 04:02:58;;;;;;;8.20;0.60;;;;;;;5.49;75.02;100584.02;113089;1197;22417;-57
2021/10/23 04:05:26;;;;;;;12.60;0.80;;;;;;;5.48;74.99;100583.80;113206;1191;25186;-63
2021/10/23 04:07:54;;;;;;;9.60;0.90;;;;;;;5.49;75.00;100588.70;113582;1197;25098;-60
2021/10/23 04:10:22;;;;;;;10.00;0.60;;;;;;;5.48;74.94;100595.27;113461;1197;22466;-59
2021/10/23 04:12:51;;;;;;;10.70;1.10;;;;;;;5.47;75.09;100599.11;113102;1197;22412;-60
2021/10/23 04:15:20;;;;;;;10.60;0.90;;;;;;;5.47;75.05;100601.17;113156;1192;22424;-60
2021/10/23 04:17:48;;;;;;;7.80;0.90;;;;;;;5.47;75.07;100606.23;113131;1197;22546;-61
2021/10/23 04:20:16;;;;;;;6.60;0.90;;;;;;;5.46;75.01;100606.90;113002;1197;22425;-61
2021/10/23 04:22:44;;;;;;;7.90;1.00;;;;;;;5.45;75.02;100616.33;112952;1197;24091;-58
2021/10/23 04:25:12;;;;;;;7.20;0.90;;;;;;;5.44;75.10;100619.21;113060;1191;24102;-58
2021/10/23 04:27:40;;;;;;;9.80;1.00;;;;;;;5.43;75.11;100620.98;113033;1191;22565;-58
2021/10/23 04:30:10;;;;;;;9.70;1.00;;;;;;;5.42;75.13;100622.19;113056;1197;22891;-58
2021/10/23 04:32:39;;;;;;;8.60;0.70;;;;;;;5.42;75.22;100622.80;113076;1197;22546;-58
2021/10/23 04:35:10;;;;;;;7.50;0.80;;;;;;;5.43;75.16;100625.64;113228;1197;22420;-58
2021/10/23 04:37:40;;;;;;;8.00;0.60;;;;;;;5.43;75.20;100627.95;113128;1197;22430;-57
2021/10/23 04:40:10;;;;;;;9.80;0.90;;;;;;;5.41;75.16;100627.10;113084;1191;24159;-59
2021/10/23 04:42:38;;;;;;;11.10;0.80;;;;;;;5.40;75.18;100634.10;113130;1197;22870;-59
2021/10/23 04:45:09;;;;;;;11.70;0.90;;;;;;;5.38;75.22;100640.48;113005;1197;22830;-56
2021/10/23 04:47:36;;;;;;;;;;;;;;;5.37;75.27;100638.38;113362;1197;24124;-57
2021/10/23 04:50:06;;;;;;;8.50;0.70;;;;;;;5.36;75.33;100639.34;113044;1197;26368;-56
2021/10/23 04:52:36;;;;;;;14.00;1.00;;;;;;;5.34;75.38;100642.48;113069;1197;22435;-58
2021/10/23 04:55:06;;;;;;;9.60;0.90;;;;;;;5.33;75.31;100642.52;112981;1184;25040;-58
2021/10/23 04:57:34;;;;;;;8.20;1.40;;;;;;;5.31;75.44;100641.05;113117;1192;22458;-58
2021/10/23 05:00:03;;;;;;;8.60;0.60;;;;;;;5.31;75.29;100641.92;112973;1197;24127;-58
2021/10/23 05:02:31;;;;;;;11.80;1.40;;;;;;;5.30;75.46;100644.17;113056;1197;25108;-58
2021/10/23 05:04:59;;;;;;;10.00;1.00;;;;;;;5.29;75.41;100644.84;112886;1197;22940;-59
2021/10/23 05:07:27;;;;;;;9.30;1.00;;;;;;;5.27;75.50;100649.45;112969;1197;22435;-58
2021/10/23 05:09:55;;;;;;;9.90;0.80;;;;;;;5.27;75.51;100647.10;112968;1197;22547;-55
2021/10/23 05:12:27;;;;;;;5.20;0.50;;;;;;;5.25;75.44;100646.83;112955;1192;25182;-58
2021/10/23 05:14:55;;;;;;;13.40;1.20;;;;;;;5.23;75.46;100647.19;112978;1197;22426;-57
2021/10/23 05:17:23;;;;;;;9.10;0.60;;;;;;;5.22;75.45;100652.27;112913;1197;22632;-58
2021/10/23 05:19:51;;;;;;;14.20;0.90;;;;;;;5.20;75.53;100658.17;113030;1190;25118;-59
2021/10/23 05:22:20;;;;;;;14.10;0.90;;;;;;;5.20;75.63;100655.24;113260;1191;24050;-59
2021/10/23 05:24:48;;;;;;;10.90;1.20;;;;;;;5.20;75.60;100655.48;113064;1192;25165;-59
2021/10/23 05:27:16;;;;;;;8.40;1.30;;;;;;;5.20;75.62;100662.29;113280;1193;22704;-58
2021/10/23 05:29:45;;;;;;;6.70;0.90;;;;;;;5.20;75.66;100668.14;113086;1191;24086;-57
2021/10/23 05:32:14;;;;;;;11.30;0.70;;;;;;;5.21;75.70;100670.83;113306;1197;22479;-57
2021/10/23 05:34:42;;;;;;;10.30;0.80;;;;;;;5.21;75.78;100673.88;112962;1193;22489;-58
2021/10/23 05:37:11;;;;;;;10.50;0.80;;;;;;;5.23;75.77;100675.50;113003;1197;22970;-59
2021/10/23 05:39:39;;;;;;;4.80;0.70;;;;;;;5.26;75.64;100683.73;113235;1197;24090;-56
2021/10/23 05:42:07;;;;;;;6.70;0.80;;;;;;;5.26;75.63;100680.27;113089;1190;25024;-58
2021/10/23 05:44:36;;;;;;;11.10;1.00;;;;;;;5.26;75.71;100685.55;113017;1197;22741;-58
2021/10/23 05:47:04;;;;;;;7.80;0.50;;;;;;;5.26;75.78;100687.75;113079;1197;22427;-55
2021/10/23 05:49:32;;;;;;;14.30;0.70;;;;;;;5.27;75.63;100692.41;113102;1197;22454;-57
2021/10/23 05:52:01;;;;;;;8.00;0.60;;;;;;;5.26;75.70;100691.48;113016;1197;25558;-59
2021/10/23 05:54:36;;;;;;;10.10;0.70;;;;;;;5.27;75.81;100694.23;113017;1197;22526;-59
2021/10/23 05:57:07;;;;;;;9.10;0.70;;;;;;;5.29;75.71;100700.49;113170;1197;26508;-58
2021/10/23 05:59:36;;;;;;;;;;;;;;;5.31;75.79;100705.77;113062;1190;22616;-55
2021/10/23 06:02:21;;;;;;;8.10;0.70;;;;;;;5.31;75.79;100712.08;113116;1190;25087;-58
2021/10/23 06:04:50;;;;;;;8.10;0.40;;;;;;;5.32;75.84;100714.44;112975;1197;22481;-58
2021/10/23 06:07:19;;;;;;;14.80;0.80;;;;;;;5.33;75.83;100717.19;113052;1197;22424;-58
2021/10/23 06:09:48;;;;;;;10.00;0.90;;;;;;;5.34;75.92;100717.86;113188;1198;23668;-58
2021/10/23 06:12:16;;;;;;;8.50;0.70;;;;;;;5.35;75.81;100721.64;113031;1197;22557;-59
2021/10/23 06:14:45;;;;;;;5.40;0.90;;;;;;;5.36;75.86;100723.90;112968;1197;22458;-58
2021/10/23 06:17:14;;;;;;;8.00;0.50;;;;;;;5.37;75.95;100729.83;113018;1197;22546;-58
2021/10/23 06:19:42;;;;;;;8.70;0.70;;;;;;;5.39;75.92;100726.55;113109;1197;24075;-58
2021/10/23 06:22:11;;;;;;;5.90;0.70;;;;;;;5.40;75.93;100725.31;113028;1192;22501;-58
2021/10/23 06:24:40;;;;;;;7.70;0.60;;;;;;;5.42;75.98;100732.86;113010;1197;25253;-57
2021/10/23 06:27:08;;;;;;;9.10;0.70;;;;;;;5.45;76.07;100739.84;113217;1192;22448;-59
2021/10/23 06:29:36;;;;;;;6.30;0.70;;;;;;;5.47;76.05;100739.07;112932;1192;25087;-58
2021/10/23 06:32:06;;;;;;;13.10;0.70;;;;;;;5.49;76.10;100739.27;113020;1197;22446;-58
2021/10/23 06:34:36;;;;;;;16.60;1.00;;;;;;;5.52;76.18;100746.14;113424;1197;22453;-58
2021/10/23 06:37:04;;;;;;;13.60;0.90;;;;;;;5.56;76.16;100742.65;112960;1197;22429;-59
2021/10/23 06:39:32;;;;;;;8.90;1.90;;;;;;;5.61;76.06;100749.58;113060;1197;22408;-59
2021/10/23 06:42:00;;;;;;;8.70;0.60;;;;;;;5.64;76.14;100749.87;113006;1190;22444;-59
2021/10/23 06:44:29;;;;;;;6.90;0.70;;;;;;;5.68;76.03;100751.67;112917;1190;22446;-60
2021/10/23 06:46:57;;;;;;;11.20;0.80;;;;;;;5.72;76.08;100752.36;112958;1190;22430;-59
2021/10/23 06:49:25;;;;;;;12.30;1.10;;;;;;;5.77;76.10;100751.63;112999;1176;24306;-59
2021/10/23 06:51:53;;;;;;;6.30;0.60;;;;;;;5.80;75.90;100755.83;113057;1192;22445;-59
2021/10/23 06:54:21;;;;;;;9.00;0.60;;;;;;;5.83;75.96;100757.42;113027;1197;25505;-59
2021/10/23 06:56:50;;;;;;;12.10;0.80;;;;;;;5.86;75.95;100759.64;112986;1192;23783;-59
2021/10/23 06:59:18;;;;;;;9.80;1.00;;;;;;;5.90;75.93;100763.91;113084;1191;26257;-61
2021/10/23 07:01:46;;;;;;;11.10;1.00;;;;;;;5.94;75.84;100769.04;112990;1191;25255;-59
2021/10/23 07:04:14;;;;;;;7.30;0.80;;;;;;;5.98;75.85;100770.34;113081;1197;25170;-58
2021/10/23 07:06:42;;;;;;;6.60;0.70;;;;;;;6.03;75.83;100772.60;113206;1192;25144;-60
2021/10/23 07:09:10;;;;;;;15.90;1.50;;;;;;;6.06;75.82;100773.39;113074;1197;22596;-60
2021/10/23 07:11:39;;;;;;;14.10;0.70;;;;;;;6.11;75.70;100780.33;113059;1192;24051;-59
2021/10/23 07:14:07;;;;;;;27.80;1.90;;;;;;;6.15;75.69;100781.07;113125;1197;22433;-60
2021/10/23 07:16:36;;;;;;;7.40;1.00;;;;;;;6.19;75.66;100781.52;113085;1197;22420;-59
2021/10/23 07:19:04;;;;;;;9.50;0.80;;;;;;;6.23;75.64;100790.21;112974;1197;22438;-60
2021/10/23 07:21:32;;;;;;;13.00;1.60;;;;;;;6.29;75.53;100791.02;113046;1197;22417;-60
2021/10/23 07:24:00;;;;;;;11.30;1.00;;;;;;;6.32;75.57;100796.32;112920;1197;22448;-59
2021/10/23 07:26:28;;;;;;;11.20;0.80;;;;;;;6.36;75.47;100797.61;112935;1197;25182;-60
2021/10/23 07:28:56;;;;;;;11.50;0.60;;;;;;;6.41;75.33;100795.04;113214;1190;24102;-59
2021/10/23 07:31:25;;;;;;;13.90;0.70;;;;;;;6.45;75.33;100799.84;113165;1197;22444;-59
2021/10/23 07:33:53;;;;;;;12.90;0.80;;;;;;;6.49;75.27;100801.46;113160;1192;22469;-59
2021/10/23 07:36:22;;;;;;;8.30;0.70;;;;;;;6.53;75.06;100803.41;112942;1183;23153;-59
2021/10/23 07:38:50;;;;;;;8.90;0.70;;;;;;;6.59;75.14;100810.95;112938;1197;22438;-61
2021/10/23 07:41:18;;;;;;;14.30;1.30;;;;;;;6.64;75.10;100815.11;113193;1192;25575;-60
2021/10/23 07:43:46;;;;;;;13.10;0.60;;;;;;;6.68;75.08;100816.32;112985;1190;25415;-59
2021/10/23 07:46:15;;;;;;;10.10;0.80;;;;;;;6.74;74.90;100819.17;113270;1197;22431;-60
2021/10/23 07:48:44;;;;;;;11.30;0.80;;;;;;;6.80;74.82;100826.55;113067;1192;24503;-60
2021/10/23 07:51:12;;;;;;;10.40;1.00;;;;;;;6.86;74.71;100827.30;113074;1192;24072;-60
2021/10/23 07:53:41;;;;;;;13.30;1.30;;;;;;;6.95;74.93;100828.64;112846;1191;22476;-60
2021/10/23 07:56:09;;;;;;;17.20;1.00;;;;;;;7.07;74.79;100823.46;112906;1184;24072;-60
2021/10/23 07:58:37;;;;;;;12.50;1.00;;;;;;;7.16;74.30;100820.17;112945;1190;22487;-59
2021/10/23 08:01:06;;;;;;;10.80;0.70;;;;;;;7.19;74.04;100821.65;112906;1197;22441;-59
2021/10/23 08:03:35;;;;;;;12.20;0.80;;;;;;;7.22;73.90;100825.20;113054;1197;25445;-64
2021/10/23 08:06:03;;;;;;;12.20;1.00;;;;;;;7.26;73.85;100825.98;113178;1193;25111;-61
2021/10/23 08:08:31;;;;;;;11.60;1.50;;;;;;;7.29;73.71;100835.95;112880;1197;27068;-61
2021/10/23 08:11:01;;;;;;;6.20;1.40;;;;;;;7.33;73.74;100843.06;112922;1190;24061;-63
2021/10/23 08:13:30;;;;;;;15.20;0.80;;;;;;;7.38;73.78;100843.89;112971;1197;25215;-60
2021/10/23 08:15:58;;;;;;;10.90;0.50;;;;;;;7.45;73.89;100847.40;113050;1197;22441;-60
2021/10/23 08:18:26;;;;;;;10.30;1.00;;;;;;;7.52;73.70;100851.22;113011;1197;22444;-59
2021/10/23 08:20:56;;;;;;;12.20;0.90;;;;;;;7.59;73.59;100847.70;112989;1197;25003;-60
2021/10/23 08:23:24;;;;;;;15.10;1.00;;;;;;;7.63;73.20;100855.18;113098;1197;25062;-60
2021/10/23 08:25:52;;;;;;;14.40;0.90;;;;;;;7.64;72.95;100857.11;113115;1197;25109;-58
2021/10/23 08:28:22;;;;;;;9.10;0.70;;;;;;;7.65;72.77;100853.85;113052;1191;22442;-60
2021/10/23 08:30:51;;;;;;;12.90;0.80;;;;;;;7.64;72.55;100864.81;112998;1192;24921;-60
2021/10/23 08:33:19;;;;;;;9.60;0.80;;;;;;;7.67;72.66;100868.70;113812;1192;24190;-60
2021/10/23 08:35:47;;;;;;;10.50;1.30;;;;;;;7.71;72.57;100867.20;113047;1192;24085;-59
2021/10/23 08:38:16;;;;;;;7.80;0.90;;;;;;;7.75;72.50;100864.58;112958;1190;22426;-60
2021/10/23 08:40:44;;;;;;;8.10;1.30;;;;;;;7.79;72.53;100870.71;113125;1197;22528;-60
2021/10/23 08:43:13;;;;;;;14.10;1.20;;;;;;;7.84;72.15;100869.13;112966;1197;23805;-59
2021/10/23 08:45:42;;;;;;;10.20;1.00;;;;;;;7.88;71.76;100867.79;113227;1197;26432;-59
2021/10/23 08:48:11;;;;;;;7.70;0.90;;;;;;;7.93;71.82;100878.60;113341;1197;22513;-60
2021/10/23 08:50:41;;;;;;;7.70;0.70;;;;;;;8.00;71.63;100878.47;113217;1197;25495;-61
2021/10/23 08:53:10;;;;;;;10.00;1.00;;;;;;;8.02;71.32;100876.17;113098;1190;25230;-60
2021/10/23 08:55:38;;;;;;;13.20;1.30;;;;;;;8.03;70.82;100883.13;114111;1190;22419;-58
2021/10/23 08:58:08;;;;;;;12.90;1.40;;;;;;;8.04;71.24;100889.67;113352;1191;23132;-62
2021/10/23 09:00:37;;;;;;;7.70;0.80;;;;;;;8.10;71.14;100891.86;113297;1197;22492;-62
2021/10/23 09:03:06;;;;;;;17.10;1.20;;;;;;;8.15;71.05;100900.61;113374;1191;23342;-61
2021/10/23 09:05:34;;;;;;;8.80;0.90;;;;;;;8.21;71.11;100905.05;113330;1197;22431;-60
2021/10/23 09:08:14;;;;;;;12.10;0.90;;;;;;;8.24;70.74;100902.80;113318;1197;23810;-61
2021/10/23 09:10:47;;;;;;;5.70;0.50;;;;;;;8.25;70.33;100905.33;113485;1190;25016;-62
2021/10/23 09:13:27;;;;;;;12.70;1.30;;;;;;;8.27;70.47;100908.61;113281;1197;22462;-62
2021/10/23 09:15:56;;;;;;;10.10;1.10;;;;;;;8.31;70.35;100915.92;113266;1197;25139;-61
2021/10/23 09:18:43;;;;;;;12.80;1.20;;;;;;;8.36;70.28;100915.85;113658;1197;23789;-59
2021/10/23 09:21:20;;;;;;;11.50;1.00;;;;;;;8.42;70.37;100913.19;113643;1197;25000;-61
2021/10/23 09:23:48;;;;;;;12.60;0.90;;;;;;;8.49;70.25;100918.28;113460;1190;23732;-61
2021/10/23 09:26:30;;;;;;;9.80;0.90;;;;;;;8.55;69.85;100925.33;113468;1191;22812;-60
2021/10/23 09:29:16;;;;;;;9.80;0.80;;;;;;;8.62;69.87;100931.67;116698;1190;22543;-61
2021/10/23 09:31:47;;;;;;;8.60;0.70;;;;;;;8.70;69.64;100937.26;113267;1197;25034;-60
2021/10/23 09:34:17;;;;;;;13.20;1.80;;;;;;;8.78;69.75;100937.33;113178;1190;25304;-62
2021/10/23 09:36:50;;;;;;;6.60;0.80;;;;;;;8.84;69.73;100938.44;116794;1190;22416;-61
2021/10/23 09:39:29;;;;;;;13.60;0.90;;;;;;;8.91;69.14;100944.71;114132;1190;24044;-61
2021/10/23 09:42:17;;;;;;;10.50;1.00;;;;;;;8.96;68.75;100945.45;113606;1197;22426;-61
2021/10/23 09:45:02;;;;;;;12.00;1.50;;;;;;;8.98;68.41;100951.83;113457;1197;22441;-62
2021/10/23 09:47:38;;;;;;;13.00;1.30;;;;;;;9.01;68.86;100954.92;113732;1197;22425;-62
2021/10/23 09:50:13;;;;;;;11.50;1.20;;;;;;;9.04;68.27;100953.48;113631;1176;24962;-61
2021/10/23 09:53:01;;;;;;;14.90;1.50;;;;;;;9.04;68.51;100952.66;113409;1190;22435;-60
2021/10/23 09:55:51;;;;;;;10.40;1.00;;;;;;;9.04;68.30;100951.06;113664;1197;22463;-61
2021/10/23 09:58:19;;;;;;;10.00;1.20;;;;;;;9.04;67.93;100956.16;113300;1197;22500;-61
2021/10/23 10:00:49;;;;;;;15.00;1.30;;;;;;;9.02;68.23;100953.27;113497;1197;22971;-62
2021/10/23 10:03:19;;;;;;;10.20;1.90;;;;;;;9.02;67.72;100964.90;113927;1197;24082;-61
2021/10/23 10:05:52;;;;;;;16.60;1.50;;;;;;;9.00;67.80;100961.44;113398;1197;22417;-61
2021/10/23 10:08:22;;;;;;;13.00;1.40;;;;;;;9.01;67.46;100966.92;113424;1197;22442;-62
2021/10/23 10:10:51;;;;;;;16.50;1.80;;;;;;;9.02;67.52;100970.62;113716;1197;24081;-62
2021/10/23 10:13:22;;;;;;;8.50;1.00;;;;;;;9.10;67.95;100969.79;113719;1197;22808;-61
2021/10/23 10:15:52;;;;;;;11.20;1.30;;;;;;;9.21;67.61;100969.64;113526;1192;23731;-61
2021/10/23 10:18:22;;;;;;;16.70;1.20;;;;;;;9.27;67.61;100968.79;113412;1197;24099;-62
2021/10/23 10:20:53;;;;;;;9.00;0.90;;;;;;;9.30;67.27;100975.69;113483;1191;22452;-62
2021/10/23 10:23:32;;;;;;;8.60;1.00;;;;;;;9.33;66.61;100977.17;113404;1197;22448;-62
2021/10/23 10:26:26;;;;;;;19.30;1.30;;;;;;;9.41;66.77;100977.44;113771;1197;22445;-61
2021/10/23 10:29:37;;;;;;;18.60;2.10;;;;;;;9.46;66.66;100978.27;113389;1197;22622;-61
2021/10/23 10:32:19;;;;;;;13.10;1.40;;;;;;;9.51;66.30;100977.85;112832;1195;24118;-62
2021/10/23 10:43:36;;;;;;;13.60;1.70;;;;;;;9.60;65.93;100987.70;112694;1195;22448;-62
2021/10/23 10:46:05;;;;;;;16.60;1.30;;;;;;;9.59;65.25;100983.98;112769;1201;24041;-61
2021/10/23 10:48:41;;;;;;;10.10;1.40;;;;;;;9.53;65.31;100980.80;112821;1201;22434;-61
2021/10/23 10:51:23;;;;;;;16.30;2.20;;;;;;;9.45;65.21;100984.61;112881;1194;25167;-60
2021/10/23 10:54:10;;;;;;;12.10;1.20;;;;;;;9.44;65.41;100982.42;112779;1197;22507;-62
2021/10/23 10:56:52;;;;;;;10.40;1.30;;;;;;;9.49;65.00;100986.52;113075;1194;24135;-62
2021/10/23 10:59:53;;;;;;;11.60;1.40;;;;;;;9.57;65.05;100987.00;113036;1195;22442;-63
2021/10/23 11:02:34;;;;;;;9.80;1.10;;;;;;;9.66;64.62;100982.08;112825;1180;25634;-62
2021/10/23 11:05:16;;;;;;;19.40;1.80;;;;;;;9.68;64.45;100989.25;113442;1190;22444;-62
2021/10/23 11:08:16;;;;;;;13.30;1.90;;;;;;;9.70;64.52;100989.23;113503;1191;22436;-61
2021/10/23 11:11:02;;;;;;;15.20;2.90;;;;;;;9.73;64.15;100984.81;113496;1197;22424;-60
2021/10/23 11:13:31;;;;;;;9.00;1.20;;;;;;;9.72;64.35;100983.51;113561;1197;25017;-62
2021/10/23 11:15:59;;;;;;;9.30;0.80;;;;;;;9.69;64.00;100982.93;113450;1197;26528;-61
2021/10/23 11:18:28;;;;;;;13.60;1.90;;;;;;;9.61;63.83;100984.15;113380;1197;24076;-62
2021/10/23 11:20:58;;;;;;;13.80;1.60;;;;;;;9.55;63.77;100990.76;113549;1197;22437;-62
2021/10/23 11:23:26;;;;;;;14.60;1.90;;;;;;;9.50;63.74;100998.17;113572;1197;25115;-61
2021/10/23 11:25:54;;;;;;;14.50;1.50;;;;;;;9.46;63.81;100993.15;113522;1197;23949;-60
2021/10/23 11:28:27;;;;;;;10.90;1.10;;;;;;;9.45;63.73;100997.51;113534;1190;22435;-62
2021/10/23 11:30:56;;;;;;;11.60;1.20;;;;;;;9.43;63.40;101008.09;113584;1197;22732;-61
2021/10/23 11:33:26;;;;;;;12.70;1.90;;;;;;;9.41;63.74;101003.70;113471;1197;23805;-63
2021/10/23 11:35:54;;;;;;;10.80;1.30;;;;;;;9.40;63.49;101001.74;113780;1197;23826;-61
2021/10/23 11:38:24;;;;;;;11.10;1.40;;;;;;;9.39;63.84;101010.94;113836;1197;22378;-62
2021/10/23 11:40:57;;;;;;;11.10;0.90;;;;;;;9.37;64.03;101016.64;113925;1197;25184;-62
2021/10/23 11:43:26;;;;;;;10.10;1.20;;;;;;;9.33;63.96;101017.75;113718;1197;22424;-60
2021/10/23 11:45:55;;;;;;;13.90;1.10;;;;;;;9.28;64.35;101025.26;113878;1193;22464;-62
2021/10/23 11:48:24;;;;;;;6.50;1.10;;;;;;;9.24;64.20;101024.92;113916;1192;24140;-61