Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:10;;;;;;;2.77;2.20;;;4.60;99.90;;;;;;5035993;28;20181;-78
2022/04/17 00:02:39;;;;;;;2.53;2.13;;;4.70;99.90;;;;;;5019259;28;20284;-77
2022/04/17 00:05:06;;;;;;;3.57;2.20;;;4.90;99.90;;;;;;5019022;28;20546;-77
2022/04/17 00:07:32;;;;;;;3.50;2.37;;;4.90;99.90;;;;;;5035774;28;20189;-77
2022/04/17 00:09:58;;;;;;;3.13;2.20;;;5.00;99.90;;;;;;5019016;28;20769;-77
2022/04/17 00:12:26;;;;;;;2.17;1.80;;;4.90;99.90;;;;;;5019062;28;20640;-77
2022/04/17 00:14:54;;;;;;;2.57;1.90;;;4.90;99.90;;;;;;5053357;28;20172;-77
2022/04/17 00:17:21;;;;;;;2.37;2.17;;;4.60;99.90;;;;;;5035543;28;20185;-78
2022/04/17 00:19:46;;;;;;;2.30;1.93;;;4.40;99.90;;;;;;5035252;28;20173;-77
2022/04/17 00:22:15;;;;;;;2.47;2.27;;;4.30;99.90;;;;;;5018937;28;20181;-78
2022/04/17 00:24:44;;;;;;;2.27;1.90;;;4.30;99.90;;;;;;5019255;28;20674;-77
2022/04/17 00:27:10;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5018988;28;20284;-77
2022/04/17 00:29:36;;;;;;;3.87;2.30;;;4.30;99.90;;;;;;5018925;28;20219;-77
2022/04/17 00:32:01;;;;;;;3.20;2.70;;;4.10;99.90;;;;;;5018739;28;20296;-77
2022/04/17 00:34:29;;;;;;;3.50;2.23;;;4.00;99.90;;;;;;5019020;28;20174;-76
2022/04/17 00:36:59;;;;;;;3.03;2.30;;;4.00;99.90;;;;;;5035305;28;20228;-76
2022/04/17 00:39:25;;;;;;;2.87;2.30;;;4.00;99.90;;;;;;5052881;28;20172;-76
2022/04/17 00:41:50;;;;;;;2.53;2.10;;;4.00;99.90;;;;;;5002469;28;20563;-76
2022/04/17 00:44:16;;;;;;;2.13;1.93;;;4.00;99.90;;;;;;5034930;28;20664;-76
2022/04/17 00:46:42;;;;;;;2.60;2.00;;;3.80;99.90;;;;;;5018446;28;20197;-77
2022/04/17 00:49:08;;;;;;;3.03;2.20;;;3.80;99.90;;;;;;5034576;28;20275;-77
2022/04/17 00:51:37;;;;;;;2.93;2.10;;;3.90;99.90;;;;;;5034803;28;20182;-77
2022/04/17 00:54:06;;;;;;;3.10;2.30;;;3.60;99.90;;;;;;5018601;28;20276;-77
2022/04/17 00:56:32;;;;;;;2.70;2.00;;;3.60;99.90;;;;;;5002276;28;20204;-77
2022/04/17 00:58:58;;;;;;;2.77;2.20;;;3.70;99.90;;;;;;5034808;28;20641;-77
2022/04/17 01:01:24;;;;;;;4.27;2.20;;;3.60;99.90;;;;;;5034817;28;20246;-77
2022/04/17 01:03:50;;;;;;;3.17;2.10;;;3.70;99.90;;;;;;5001966;28;20230;-77
2022/04/17 01:06:17;;;;;;;2.53;2.20;;;3.60;99.90;;;;;;5002040;28;20213;-77
2022/04/17 01:08:43;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5034992;28;20184;-77
2022/04/17 01:11:10;;;;;;;3.50;2.10;;;3.30;99.90;;;;;;5034673;28;20195;-77
2022/04/17 01:13:39;;;;;;;2.87;2.27;;;3.20;99.90;;;;;;5052270;28;20168;-77
2022/04/17 01:16:05;;;;;;;3.53;2.37;;;3.20;99.90;;;;;;5034541;28;20192;-77
2022/04/17 01:19:00;;;;;;;2.47;2.27;;;3.10;99.90;;;;;;5034881;28;20210;-77
2022/04/17 01:21:27;;;;;;;2.97;2.30;;;2.80;99.90;;;;;;5034585;28;20258;-77
2022/04/17 01:26:57;;;;;;;2.60;2.37;;;2.90;99.90;;;;;;5052653;28;20237;-77
2022/04/17 01:29:34;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5020378;28;20206;-77
2022/04/17 01:32:04;;;;;;;3.63;2.40;;;3.10;99.90;;;;;;5034344;28;20167;-77
2022/04/17 01:34:30;;;;;;;3.03;2.30;;;3.20;99.90;;;;;;5034578;28;20606;-77
2022/04/17 01:36:57;;;;;;;3.83;2.83;;;3.30;99.90;;;;;;5017859;28;20290;-77
2022/04/17 01:39:23;;;;;;;2.90;2.40;;;3.20;99.90;;;;;;5018259;28;20276;-77
2022/04/17 01:41:50;;;;;;;3.33;2.40;;;2.90;99.90;;;;;;5034320;28;20247;-77
2022/04/17 01:44:16;;;;;;;2.57;2.30;;;3.00;99.90;;;;;;5034385;28;20179;-77
2022/04/17 01:46:43;;;;;;;2.93;2.30;;;2.90;99.90;;;;;;5051907;28;20248;-77
2022/04/17 01:49:08;;;;;;;4.30;2.40;;;3.00;99.90;;;;;;5018308;28;20180;-77
2022/04/17 01:51:38;;;;;;;3.57;2.37;;;3.20;99.90;;;;;;5017955;28;20518;-77
2022/04/17 01:54:06;;;;;;;3.53;2.60;;;3.30;99.90;;;;;;5017978;28;20202;-77
2022/04/17 01:56:31;;;;;;;4.33;2.40;;;3.30;99.90;;;;;;5034245;28;20260;-77
2022/04/17 01:58:57;;;;;;;2.73;2.17;;;3.40;99.90;;;;;;5001700;28;20726;-77
2022/04/17 02:01:23;;;;;;;2.77;2.10;;;3.40;99.90;;;;;;5004249;28;20173;-77
2022/04/17 02:03:49;;;;;;;3.53;2.40;;;3.30;99.90;;;;;;5038053;28;20175;-77
2022/04/17 02:06:14;;;;;;;4.07;2.33;;;3.00;99.90;;;;;;5021127;28;20244;-77
2022/04/17 02:08:42;;;;;;;3.07;2.10;;;2.80;99.90;;;;;;5037807;28;20181;-77
2022/04/17 02:11:08;;;;;;;2.77;2.37;;;2.80;99.90;;;;;;5005456;28;20179;-77
2022/04/17 02:13:34;;;;;;;3.47;2.20;;;2.60;99.90;;;;;;5021607;28;20184;-77
2022/04/17 02:15:59;;;;;;;3.07;2.40;;;2.40;99.90;;;;;;5021214;28;20682;-77
2022/04/17 02:18:25;;;;;;;2.77;2.20;;;2.40;99.90;;;;;;5021479;28;20182;-77
2022/04/17 02:20:53;;;;;;;3.53;2.10;;;2.30;99.90;;;;;;5004739;28;20204;-77
2022/04/17 02:23:19;;;;;;;3.17;2.40;;;2.30;99.90;;;;;;5020908;28;20178;-77
2022/04/17 02:25:45;;;;;;;3.83;2.33;;;2.30;99.90;;;;;;5037730;28;20190;-77
2022/04/17 02:28:12;;;;;;;2.73;2.20;;;2.30;99.90;;;;;;5020893;28;20248;-77
2022/04/17 02:30:39;;;;;;;3.23;2.10;;;2.40;99.90;;;;;;5051091;28;20200;-77
2022/04/17 02:33:04;;;;;;;3.30;2.17;;;2.30;99.90;;;;;;5031541;28;20176;-77
2022/04/17 02:35:30;;;;;;;3.50;2.30;;;2.40;99.90;;;;;;5045926;28;20201;-76
2022/04/17 02:37:55;;;;;;;2.20;1.97;;;2.40;99.90;;;;;;5021585;28;20205;-78
2022/04/17 02:40:21;;;;;;;3.03;2.17;;;2.30;99.90;;;;;;5020841;28;20286;-78
2022/04/17 02:42:48;;;;;;;2.50;2.17;;;2.20;99.90;;;;;;5037544;28;20537;-78
2022/04/17 02:45:13;;;;;;;2.47;2.03;;;2.20;99.90;;;;;;5021198;28;20591;-77
2022/04/17 02:47:46;;;;;;;2.90;2.27;;;2.20;99.90;;;;;;5021561;28;20176;-78
2022/04/17 02:50:16;;;;;;;2.87;2.20;;;2.30;99.90;;;;;;5055323;28;20191;-78
2022/04/17 02:52:42;;;;;;;3.87;2.40;;;2.00;99.90;;;;;;5021306;28;20183;-78
2022/04/17 02:55:10;;;;;;;3.40;2.20;;;2.00;99.90;;;;;;5037708;28;20178;-78
2022/04/17 02:57:36;;;;;;;2.90;2.40;;;2.20;99.90;;;;;;5055520;28;20167;-78
2022/04/17 03:00:03;;;;;;;3.30;2.50;;;2.40;99.90;;;;;;5037959;28;20201;-78
2022/04/17 03:07:58;;;;;;;3.27;2.53;;;2.70;99.90;;;;;;5055564;28;20171;-78
2022/04/17 03:10:24;;;;;;;5.73;3.13;;;2.60;99.90;;;;;;5021387;28;20185;-78
2022/04/17 03:12:50;;;;;;;3.10;2.80;;;2.60;99.90;;;;;;5020023;28;20174;-78
2022/04/17 03:15:16;;;;;;;3.60;2.67;;;2.60;99.90;;;;;;5054790;28;20667;-77
2022/04/17 03:17:42;;;;;;;3.67;2.50;;;2.50;99.90;;;;;;5036550;28;20183;-77
2022/04/17 03:20:08;;;;;;;3.83;2.90;;;2.30;99.90;;;;;;5036954;28;20717;-77
2022/04/17 03:22:34;;;;;;;3.17;2.80;;;2.30;99.90;;;;;;5019815;28;20563;-77
2022/04/17 03:25:01;;;;;;;4.57;3.00;;;2.30;99.90;;;;;;5020309;28;20194;-78
2022/04/17 03:27:28;;;;;;;2.67;2.47;;;2.40;99.90;;;;;;5020645;28;20204;-78
2022/04/17 03:29:57;;;;;;;2.90;2.60;;;2.40;99.90;;;;;;5054252;28;20175;-77
2022/04/17 03:32:22;;;;;;;2.97;2.70;;;2.30;99.90;;;;;;5036378;28;20178;-77
2022/04/17 03:34:48;;;;;;;3.03;2.73;;;2.20;99.90;;;;;;5036624;28;20201;-77
2022/04/17 03:37:14;;;;;;;3.80;2.30;;;2.20;99.90;;;;;;5019665;28;20210;-77
2022/04/17 03:39:41;;;;;;;3.40;2.30;;;2.10;99.90;;;;;;5036036;28;20691;-76
2022/04/17 03:42:06;;;;;;;3.33;2.70;;;2.00;99.90;;;;;;5036147;28;20201;-77
2022/04/17 03:44:33;;;;;;;3.57;2.70;;;1.80;99.90;;;;;;5036387;28;20641;-76
2022/04/17 03:46:59;;;;;;;2.80;2.53;;;1.60;99.90;;;;;;5035848;28;20228;-77
2022/04/17 03:49:24;;;;;;;2.90;2.60;;;1.50;99.90;;;;;;5036188;28;20173;-76
2022/04/17 03:51:50;;;;;;;3.80;2.47;;;1.50;99.90;;;;;;5003794;28;20187;-76
2022/04/17 03:54:16;;;;;;;2.70;2.13;;;1.40;99.90;;;;;;5019663;28;20185;-76
2022/04/17 03:56:43;;;;;;;2.97;2.27;;;1.60;99.90;;;;;;5036101;28;20202;-77
2022/04/17 03:59:09;;;;;;;5.73;2.27;;;1.60;99.90;;;;;;5019675;28;20713;-75
2022/04/17 04:01:35;;;;;;;2.90;2.30;;;1.70;99.90;;;;;;5053463;28;20166;-76
2022/04/17 04:04:01;;;;;;;3.20;2.37;;;1.70;99.90;;;;;;5019286;28;20178;-76
2022/04/17 04:06:27;;;;;;;2.70;2.30;;;1.90;99.90;;;;;;5019116;28;20224;-77
2022/04/17 04:08:57;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;5035311;28;20261;-76
2022/04/17 04:11:22;;;;;;;2.97;2.50;;;1.70;99.90;;;;;;5002856;28;20177;-76
2022/04/17 04:13:48;;;;;;;3.60;2.27;;;1.90;99.90;;;;;;5002466;28;20183;-77
2022/04/17 04:16:14;;;;;;;2.73;2.10;;;2.00;99.90;;;;;;5035321;28;20635;-76
2022/04/17 04:18:40;;;;;;;2.93;2.37;;;2.00;99.90;;;;;;5003147;28;20178;-77
2022/04/17 04:21:05;;;;;;;2.90;2.20;;;2.00;99.90;;;;;;5035409;28;20216;-77
2022/04/17 04:23:33;;;;;;;2.00;1.87;;;1.90;99.90;;;;;;5034533;28;20205;-75
2022/04/17 04:25:59;;;;;;;3.70;2.07;;;1.60;99.90;;;;;;5035152;28;20640;-76
2022/04/17 04:28:34;;;;;;;2.43;2.23;;;1.70;99.90;;;;;;5018921;28;20264;-77
2022/04/17 04:31:09;;;;;;;4.57;2.60;;;1.90;99.90;;;;;;5004703;28;20689;-76
2022/04/17 04:33:38;;;;;;;3.00;2.27;;;1.80;99.90;;;;;;5035580;28;20166;-77
2022/04/17 04:36:05;;;;;;;2.60;2.17;;;1.80;99.90;;;;;;5035338;28;20582;-77
2022/04/17 04:38:31;;;;;;;2.70;2.03;;;1.70;99.90;;;;;;5035109;28;20186;-75
2022/04/17 04:40:59;;;;;;;2.37;2.13;;;1.70;99.90;;;;;;5035322;28;20210;-80
2022/04/17 04:43:25;;;;;;;3.97;2.40;;;1.80;99.90;;;;;;5053051;28;20173;-77
2022/04/17 04:46:12;;;;;;;3.00;2.60;;;1.90;99.90;;;;;;5018808;28;20248;-77
2022/04/17 04:51:27;;;;;;;2.60;2.30;;;1.60;99.90;;;;;;5038375;28;20224;-77
2022/04/17 04:53:55;;;;;;;3.27;2.60;;;1.50;99.90;;;;;;5053036;28;20513;-76
2022/04/17 04:56:21;;;;;;;3.40;2.80;;;1.70;99.90;;;;;;5035098;28;20229;-76
2022/04/17 04:58:47;;;;;;;3.43;2.30;;;1.90;99.90;;;;;;5034697;28;20263;-76
2022/04/17 05:01:13;;;;;;;3.63;2.43;;;1.80;99.90;;;;;;5002194;28;20233;-76
2022/04/17 05:03:39;;;;;;;2.33;2.13;;;1.80;99.90;;;;;;5034839;28;20628;-76
2022/04/17 05:06:07;;;;;;;2.30;2.10;;;1.90;99.90;;;;;;5035232;28;20205;-75
2022/04/17 05:08:33;;;;;;;2.87;2.57;;;2.00;99.90;;;;;;5018674;28;20178;-76
2022/04/17 05:10:59;;;;;;;3.17;2.50;;;2.00;99.90;;;;;;5035012;28;20228;-77
2022/04/17 05:13:24;;;;;;;3.23;2.50;;;2.00;99.90;;;;;;5034495;28;20209;-76
2022/04/17 07:27:51;;;;;;;3.93;3.20;;;5.60;99.90;;;;;;5031498;28;20210;-76
2022/04/17 07:30:22;;;;;;;4.80;4.03;;;5.80;99.90;;;;;;5000948;28;20581;-77
2022/04/17 07:32:52;;;;;;;4.40;3.80;;;5.90;99.90;;;;;;5000335;28;20266;-77
2022/04/17 07:35:18;;;;;;;4.50;3.77;;;5.90;99.90;;;;;;4984384;28;20193;-77
2022/04/17 07:37:52;;;;;;;5.00;4.10;;;6.30;99.90;;;;;;5000057;28;20209;-77
2022/04/17 07:40:22;;;;;;;6.07;4.13;;;6.40;99.90;;;;;;4999636;28;20683;-76
2022/04/17 07:42:49;;;;;;;4.83;3.70;;;6.50;99.90;;;;;;4999840;28;20183;-77
2022/04/17 07:45:15;;;;;;;7.23;4.17;;;6.60;99.90;;;;;;5015879;28;20179;-77
2022/04/17 07:47:45;;;;;;;4.50;3.70;;;6.80;99.90;;;;;;5000292;28;20228;-77
2022/04/17 07:50:13;;;;;;;3.87;3.47;;;6.90;99.90;;;;;;5016100;28;20175;-77
2022/04/17 07:52:42;;;;;;;5.47;3.97;;;7.10;99.90;;;;;;5016056;28;20170;-77
2022/04/17 07:55:09;;;;;;;4.53;3.97;;;7.20;99.90;;;;;;5016077;28;20642;-77
2022/04/17 08:00:21;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5033715;28;20252;-77
2022/04/17 08:02:55;;;;;;;4.00;3.60;;;7.70;99.90;;;;;;5015860;28;20171;-77
2022/04/17 08:05:22;;;;;;;4.33;3.63;;;7.80;99.90;;;;;;5015782;28;20251;-77
2022/04/17 08:07:49;;;;;;;6.10;3.40;;;7.90;99.90;;;;;;5033416;28;20188;-77
2022/04/17 08:10:14;;;;;;;4.60;3.20;;;8.10;99.90;;;;;;5015822;28;20180;-77
2022/04/17 08:12:40;;;;;;;3.90;3.17;;;8.30;99.90;;;;;;4997140;28;20177;-76
2022/04/17 08:15:06;;;;;;;8.20;3.50;;;8.60;99.90;;;;;;4963763;28;20184;-76
2022/04/17 08:17:32;;;;;;;3.43;2.90;;;8.70;99.90;;;;;;4995716;28;20182;-77
2022/04/17 08:19:58;;;;;;;4.60;3.00;;;8.90;99.90;;;;;;4996798;28;20206;-77
2022/04/17 08:22:23;;;;;;;4.30;3.13;;;9.10;99.90;;;;;;4963931;28;20179;-77
2022/04/17 08:24:49;;;;;;;3.97;3.00;;;9.40;99.90;;;;;;4995878;28;20575;-76
2022/04/17 08:27:15;;;;;;;4.40;3.20;;;9.70;99.90;;;;;;4979852;28;20215;-76
2022/04/17 08:29:40;;;;;;;4.00;3.17;;;9.90;99.90;;;;;;4964716;28;20181;-78
2022/04/17 08:32:06;;;;;;;3.87;3.43;;;10.10;99.90;;;;;;4982202;28;20171;-78
2022/04/17 08:34:32;;;;;;;3.77;3.00;;;10.30;99.90;;;;;;4999317;28;20178;-77
2022/04/17 08:36:57;;;;;;;3.63;2.90;;;10.40;99.90;;;;;;5015842;28;20579;-76
2022/04/17 08:39:44;;;;;;;4.60;3.00;;;10.50;99.90;;;;;;4998713;28;20270;-76
2022/04/17 08:42:11;;;;;;;4.50;3.23;;;10.50;99.90;;;;;;5032832;28;20238;-76
2022/04/17 08:44:37;;;;;;;3.90;2.80;;;10.60;99.90;;;;;;4998902;28;20190;-76
2022/04/17 08:47:03;;;;;;;4.13;2.97;;;10.70;99.90;;;;;;5015405;28;20219;-76
2022/04/17 08:49:29;;;;;;;3.80;2.93;;;10.80;99.90;;;;;;5032042;28;20621;-76
2022/04/17 08:51:57;;;;;;;3.27;2.97;;;10.90;99.90;;;;;;4997010;28;20274;-76
2022/04/17 08:54:26;;;;;;;4.23;2.70;;;11.10;99.90;;;;;;4995502;28;20182;-76
2022/04/17 08:56:52;;;;;;;3.67;2.70;;;11.20;99.90;;;;;;4995650;28;20201;-77
2022/04/17 08:59:18;;;;;;;4.57;2.90;;;11.30;99.90;;;;;;5012811;28;20174;-77
2022/04/17 09:01:43;;;;;;;6.00;3.20;;;11.40;99.90;;;;;;4983034;28;20177;-76
2022/04/17 09:04:09;;;;;;;3.97;2.90;;;11.40;99.90;;;;;;4982526;28;20168;-77
2022/04/17 09:06:35;;;;;;;3.50;2.90;;;11.50;99.90;;;;;;4998370;28;20287;-77
2022/04/17 09:09:05;;;;;;;3.70;2.90;;;11.60;99.90;;;;;;4998603;28;20174;-86
2022/04/17 09:11:34;;;;;;;3.10;2.20;;;11.60;99.90;;;;;;4999142;28;20188;-76
2022/04/17 09:14:01;;;;;;;3.40;1.80;;;11.60;99.40;;;;;;4987688;28;20183;-76
2022/04/17 09:16:38;;;;;;;2.43;1.90;;;11.80;96.90;;;;;;4979288;28;20199;-75
2022/04/17 09:19:13;;;;;;;2.20;1.97;;;12.00;95.80;;;;;;5007393;28;20223;-76
2022/04/17 09:21:44;;;;;;;2.87;2.27;;;12.30;96.70;;;;;;5015472;28;20185;-76
2022/04/17 09:24:26;;;;;;;2.33;2.00;;;12.70;96.10;;;;;;5014824;28;20170;-77
2022/04/17 09:26:57;;;;;;;3.60;2.30;;;12.90;92.40;;;;;;5015205;28;20198;-75
2022/04/17 09:29:25;;;;;;;2.20;1.70;;;12.70;86.10;;;;;;5014637;28;20166;-76
2022/04/17 09:32:07;;;;;;;3.03;2.30;;;12.90;93.10;;;;;;4997277;28;20174;-76
2022/04/17 09:34:46;;;;;;;4.47;2.57;;;13.00;92.40;;;;;;5003375;28;20257;-76
2022/04/17 09:37:59;;;;;;;3.70;2.53;;;12.90;91.50;;;;;;4998110;28;20234;-76
2022/04/17 09:40:29;;;;;;;2.90;2.33;;;12.90;93.00;;;;;;5022537;28;20199;-75
2022/04/17 09:43:14;;;;;;;4.60;2.60;;;12.70;91.30;;;;;;4994787;28;20175;-75
2022/04/17 09:45:56;;;;;;;2.63;2.20;;;13.00;93.20;;;;;;4995189;28;20191;-77
2022/04/17 09:48:22;;;;;;;3.40;2.20;;;13.10;93.70;;;;;;5032469;28;20170;-74
2022/04/17 09:50:47;;;;;;;2.83;1.80;;;13.20;99.90;;;;;;4998303;28;20205;-77
2022/04/17 09:53:29;;;;;;;2.47;2.07;;;13.50;99.90;;;;;;4982049;28;20186;-76
2022/04/17 09:56:04;;;;;;;3.30;2.00;;;13.60;93.80;;;;;;4998068;28;20290;-76
2022/04/17 09:58:30;;;;;;;2.93;1.83;;;13.80;93.00;;;;;;5014890;28;20162;-76
2022/04/17 10:00:58;;;;;;;2.17;1.77;;;14.20;90.10;;;;;;4995735;28;20205;-76
2022/04/17 10:03:24;;;;;;;3.17;2.00;;;14.50;82.20;;;;;;5013322;28;20179;-76
2022/04/17 10:05:50;;;;;;;3.53;1.97;;;14.80;82.70;;;;;;5013944;28;20198;-77
2022/04/17 10:08:16;;;;;;;2.63;1.77;;;15.00;77.10;;;;;;5014413;28;20205;-76
2022/04/17 10:10:42;;;;;;;3.43;1.80;;;15.10;79.60;;;;;;5014227;28;20186;-76
2022/04/17 10:13:09;;;;;;;2.93;1.90;;;15.30;77.70;;;;;;4997936;28;20253;-76
2022/04/17 10:15:34;;;;;;;2.33;1.90;;;15.40;74.40;;;;;;4981882;28;20645;-75
2022/04/17 10:18:03;;;;;;;2.60;1.83;;;15.30;63.90;;;;;;5014598;28;20313;-75
2022/04/17 10:20:30;;;;;;;2.83;1.90;;;15.60;71.40;;;;;;4994500;28;20194;-75
2022/04/17 10:23:02;;;;;;;2.37;1.90;;;15.80;68.00;;;;;;4981534;28;20198;-75
2022/04/17 10:25:30;;;;;;;2.00;1.70;;;15.40;59.50;;;;;;5011707;28;20197;-75
2022/04/17 10:28:04;;;;;;;2.33;1.83;;;15.20;64.50;;;;;;4981921;28;20171;-75
2022/04/17 10:30:57;;;;;;;2.37;1.83;;;15.40;62.40;;;;;;5016275;28;20525;-75
2022/04/17 10:33:41;;;;;;;2.53;1.80;;;15.50;61.90;;;;;;5012879;28;20178;-75
2022/04/17 10:36:37;;;;;;;2.90;1.77;;;15.90;63.00;;;;;;5035027;28;20201;-75
2022/04/17 10:39:18;;;;;;;2.37;1.77;;;16.20;62.40;;;;;;5002855;28;20202;-75
2022/04/17 10:41:44;;;;;;;2.10;1.70;;;16.30;59.50;;;;;;4998078;28;20214;-75
2022/04/17 10:44:11;;;;;;;2.03;1.70;;;16.20;56.10;;;;;;4970276;28;20220;-75
2022/04/17 10:46:51;;;;;;;2.33;1.80;;;16.00;58.40;;;;;;5001263;28;20285;-75
2022/04/17 10:49:21;;;;;;;2.20;1.80;;;16.00;57.90;;;;;;5017226;28;20163;-75
2022/04/17 10:51:55;;;;;;;2.17;1.63;;;16.00;58.10;;;;;;4985134;28;20614;-75
2022/04/17 10:54:21;;;;;;;1.97;1.70;;;16.20;59.40;;;;;;5016814;28;20212;-75
2022/04/17 10:57:08;;;;;;;2.50;1.80;;;16.30;56.40;;;;;;5017140;28;20571;-75
2022/04/17 10:59:34;;;;;;;2.20;1.80;;;15.90;56.30;;;;;;5017058;28;20194;-76
2022/04/17 11:02:01;;;;;;;2.87;1.90;;;15.90;57.50;;;;;;5034778;28;20573;-75
2022/04/17 11:04:37;;;;;;;3.03;1.90;;;15.90;56.00;;;;;;5016775;28;20173;-75
2022/04/17 11:07:12;;;;;;;4.03;1.90;;;16.00;55.70;;;;;;5016823;28;20217;-74
2022/04/17 11:09:46;;;;;;;2.20;1.70;;;16.00;58.80;;;;;;5016824;28;20173;-75
2022/04/17 11:12:17;;;;;;;3.00;1.67;;;16.30;56.30;;;;;;5016670;28;20174;-74
2022/04/17 11:15:15;;;;;;;1.90;1.70;;;16.20;55.20;;;;;;5017074;28;20178;-75
2022/04/17 11:17:42;;;;;;;1.60;1.50;;;16.30;54.00;;;;;;4963574;28;20202;-75
2022/04/17 11:20:09;;;;;;;2.00;1.43;;;16.00;54.10;;;;;;5016108;28;20198;-76
2022/04/17 11:22:36;;;;;;;8.57;3.80;;;16.00;55.00;;;;;;5000431;28;20636;-76
2022/04/17 11:25:07;;;;;;;2.80;1.60;;;16.20;57.70;;;;;;5017001;28;20261;-79
2022/04/17 11:27:42;;;;;;;1.70;1.60;;;16.20;55.70;;;;;;5017068;28;20194;-76
2022/04/17 11:30:29;;;;;;;2.53;1.50;;;16.30;57.00;;;;;;5017289;28;20205;-79
2022/04/17 11:32:56;;;;;;;1.60;1.50;;;16.40;56.80;;;;;;4996981;28;20163;-77
2022/04/17 11:35:24;;;;;;;2.97;1.90;;;16.70;57.70;;;;;;4980461;28;20238;-77
2022/04/17 11:37:52;;;;;;;2.73;1.60;;;17.10;56.30;;;;;;4980998;28;20183;-77
2022/04/17 11:40:19;;;;;;;2.10;1.60;;;17.20;57.20;;;;;;5009074;28;20295;-77
2022/04/17 11:42:50;;;;;;;2.67;1.90;;;17.20;55.90;;;;;;5016865;28;20266;-78
2022/04/17 11:45:26;;;;;;;2.33;1.60;;;17.20;55.80;;;;;;5000336;28;20189;-76
2022/04/17 11:47:53;;;;;;;3.00;1.53;;;17.30;53.50;;;;;;5000969;28;20166;-78
2022/04/17 11:50:28;;;;;;;2.33;1.60;;;17.50;61.70;;;;;;4999942;28;20559;-77
2022/04/17 11:53:02;;;;;;;2.37;1.60;;;17.60;58.80;;;;;;5033842;28;20652;-81
2022/04/17 11:55:33;;;;;;;2.20;1.50;;;18.10;57.90;;;;;;5016251;28;20189;-78
2022/04/17 11:58:00;;;;;;;2.20;1.53;;;18.20;53.50;;;;;;5016298;28;20174;-79
2022/04/17 12:00:26;;;;;;;4.00;1.77;;;18.50;56.50;;;;;;5015962;28;20225;-77
2022/04/17 12:02:59;;;;;;;1.90;1.70;;;18.40;53.70;;;;;;5015990;28;20181;-77
2022/04/17 12:05:25;;;;;;;2.17;1.80;;;18.20;55.20;;;;;;5005213;28;20175;-76
2022/04/17 12:08:06;;;;;;;3.10;1.53;;;18.30;51.50;;;;;;4999675;28;20645;-77
2022/04/17 12:10:33;;;;;;;2.17;1.87;;;18.40;54.20;;;;;;4981250;28;20189;-76
2022/04/17 12:13:14;;;;;;;2.57;1.70;;;18.20;50.70;;;;;;4995952;28;20190;-77
2022/04/17 12:15:40;;;;;;;2.43;1.60;;;18.20;52.50;;;;;;5014075;28;20194;-77
2022/04/17 12:18:06;;;;;;;2.40;1.80;;;18.40;55.00;;;;;;5014123;28;20537;-77
2022/04/17 12:20:31;;;;;;;2.10;1.90;;;18.30;53.40;;;;;;4996332;28;20206;-77
2022/04/17 12:22:57;;;;;;;2.40;1.80;;;18.40;54.10;;;;;;4973803;28;20188;-77
2022/04/17 12:25:25;;;;;;;2.47;1.70;;;18.30;54.20;;;;;;4982943;28;20178;-78
2022/04/17 12:27:55;;;;;;;2.97;2.00;;;18.50;53.30;;;;;;5015696;28;20194;-76
2022/04/17 12:30:22;;;;;;;1.80;1.60;;;18.30;51.20;;;;;;4999365;28;20177;-77
2022/04/17 12:32:48;;;;;;;3.00;1.97;;;18.30;52.30;;;;;;5015139;28;20177;-77
2022/04/17 12:35:22;;;;;;;2.83;2.00;;;18.50;54.10;;;;;;4999083;28;20633;-77
2022/04/17 12:37:47;;;;;;;2.20;1.70;;;18.70;52.90;;;;;;4999783;28;20257;-77
2022/04/17 12:40:13;;;;;;;2.17;1.90;;;18.60;50.70;;;;;;5015746;28;20289;-76
2022/04/17 12:42:42;;;;;;;1.80;1.70;;;18.70;52.10;;;;;;5015782;28;20170;-77
2022/04/17 12:45:09;;;;;;;2.07;1.60;;;19.00;54.90;;;;;;5032879;28;20167;-77
2022/04/17 12:47:36;;;;;;;2.33;1.70;;;19.10;49.10;;;;;;5016519;28;20175;-77
2022/04/17 12:50:11;;;;;;;2.60;1.53;;;19.00;47.70;;;;;;5015648;28;20680;-77
2022/04/17 12:52:37;;;;;;;1.70;1.50;;;19.00;47.80;;;;;;4999823;28;20204;-77
2022/04/17 18:55:36;;;;;;;2.03;1.53;;;12.10;58.30;;;;;;5010067;23;20217;-77
2022/04/17 18:58:02;;;;;;;3.63;1.67;;;11.90;60.60;;;;;;5010379;28;20664;-79
2022/04/17 19:00:27;;;;;;;2.47;1.50;;;11.80;58.60;;;;;;4998302;28;20277;-78
2022/04/17 19:02:57;;;;;;;1.90;1.60;;;11.90;57.70;;;;;;4981846;28;20663;-78
2022/04/17 19:05:23;;;;;;;4.50;1.60;;;11.80;59.20;;;;;;4982139;28;20233;-77
2022/04/17 19:07:49;;;;;;;2.40;1.67;;;11.60;65.10;;;;;;4996070;28;20210;-77
2022/04/17 19:10:15;;;;;;;1.90;1.60;;;11.80;68.70;;;;;;4962981;28;20202;-83
2022/04/17 19:15:25;;;;;;;1.83;1.67;;;11.90;60.10;;;;;;4996503;28;20206;-77
2022/04/17 19:17:50;;;;;;;1.87;1.50;;;11.70;61.30;;;;;;4995026;28;20200;-77
2022/04/17 19:20:17;;;;;;;2.10;1.40;;;11.60;61.30;;;;;;4978663;28;20184;-80
2022/04/17 19:22:42;;;;;;;2.57;1.50;;;11.50;64.60;;;;;;4978615;28;20668;-77
2022/04/17 19:25:09;;;;;;;2.60;1.50;;;11.20;68.90;;;;;;4962425;28;20176;-77
2022/04/17 19:27:35;;;;;;;1.80;1.60;;;11.10;67.60;;;;;;4962420;28;20581;-77
2022/04/17 19:30:02;;;;;;;1.60;1.50;;;11.00;69.20;;;;;;4978046;28;20244;-76
2022/04/17 19:35:14;;;;;;;2.57;1.50;;;10.80;70.10;;;;;;4981192;28;20183;-76
2022/04/17 19:37:40;;;;;;;2.00;1.80;;;10.80;67.00;;;;;;4962473;28;20242;-77
2022/04/17 19:40:07;;;;;;;3.00;1.80;;;10.70;64.20;;;;;;4978082;28;20172;-76
2022/04/17 19:42:32;;;;;;;2.30;1.63;;;10.60;66.90;;;;;;4961614;28;20194;-77
2022/04/17 19:44:58;;;;;;;2.17;1.60;;;10.60;65.70;;;;;;4962173;28;20267;-77
2022/04/17 19:47:24;;;;;;;2.47;1.63;;;10.60;64.00;;;;;;4966215;28;20257;-77
2022/04/17 19:49:50;;;;;;;1.50;1.40;;;10.60;63.20;;;;;;4981571;28;20204;-78
2022/04/17 19:52:18;;;;;;;2.03;1.40;;;10.50;63.60;;;;;;4981346;28;20175;-78
2022/04/17 19:54:47;;;;;;;3.23;2.17;;;10.40;65.40;;;;;;4997386;28;20178;-78
2022/04/17 19:57:13;;;;;;;2.87;1.67;;;10.30;67.30;;;;;;5014915;28;20266;-78
2022/04/17 19:59:39;;;;;;;4.97;1.53;;;10.20;66.60;;;;;;4997872;28;20195;-77
2022/04/17 20:02:05;;;;;;;1.60;1.50;;;10.00;66.80;;;;;;4980895;28;20645;-77
2022/04/17 20:04:32;;;;;;;2.27;1.80;;;9.90;70.60;;;;;;4967679;28;20207;-78
2022/04/17 20:06:58;;;;;;;3.57;1.70;;;9.60;76.40;;;;;;4978339;28;20244;-77
2022/04/17 20:09:23;;;;;;;1.90;1.63;;;9.60;74.20;;;;;;4962305;28;20263;-77
2022/04/17 20:11:50;;;;;;;2.20;1.80;;;9.60;73.90;;;;;;4961681;28;20579;-77
2022/04/17 20:14:16;;;;;;;1.77;1.50;;;9.50;75.40;;;;;;4962865;28;20634;-77
2022/04/17 20:16:42;;;;;;;2.40;1.60;;;9.50;74.70;;;;;;4978154;28;20200;-77
2022/04/17 20:19:07;;;;;;;3.67;1.87;;;9.40;75.80;;;;;;4961843;28;20171;-77
2022/04/17 20:21:33;;;;;;;2.00;1.60;;;9.50;78.20;;;;;;4962503;28;20559;-77
2022/04/17 20:23:59;;;;;;;1.67;1.57;;;9.40;76.00;;;;;;4961303;28;20421;-77
2022/04/17 20:26:25;;;;;;;2.97;1.80;;;9.50;79.60;;;;;;4962054;28;20560;-78
2022/04/17 20:28:50;;;;;;;1.67;1.57;;;9.60;78.30;;;;;;4962158;28;20201;-77
2022/04/17 20:31:16;;;;;;;1.70;1.57;;;9.50;81.80;;;;;;4977491;28;20212;-78
2022/04/17 20:33:41;;;;;;;3.30;1.77;;;9.60;80.20;;;;;;4978138;28;20185;-77
2022/04/17 20:36:08;;;;;;;2.00;1.80;;;9.50;81.70;;;;;;4962070;28;20202;-77
2022/04/17 20:38:34;;;;;;;3.77;2.30;;;9.40;81.90;;;;;;4961958;28;20210;-78
2022/04/17 20:41:12;;;;;;;2.50;2.30;;;9.40;82.20;;;;;;4977348;28;20233;-78
2022/04/17 20:51:50;;;;;;;3.33;2.40;;;9.10;87.90;;;;;;4980710;28;20728;-77
2022/04/17 20:54:17;;;;;;;4.37;2.50;;;9.00;88.70;;;;;;4978151;28;20176;-78
2022/04/17 20:56:43;;;;;;;3.60;2.30;;;8.80;90.00;;;;;;4977897;28;20222;-77
2022/04/17 20:59:08;;;;;;;2.90;2.00;;;8.90;90.00;;;;;;4977928;28;20198;-78
2022/04/17 21:01:34;;;;;;;2.00;1.80;;;8.90;90.00;;;;;;4978130;28;20186;-77
2022/04/17 21:04:04;;;;;;;2.57;1.83;;;8.80;91.10;;;;;;4977219;28;20179;-76
2022/04/17 21:06:32;;;;;;;3.03;2.00;;;8.90;90.90;;;;;;4960509;28;20199;-77
2022/04/17 21:08:58;;;;;;;2.90;2.30;;;8.80;91.40;;;;;;4976763;28;20165;-77
2022/04/17 21:11:24;;;;;;;2.43;1.97;;;8.80;92.00;;;;;;4960292;28;20210;-77
2022/04/17 21:13:50;;;;;;;2.53;2.00;;;8.70;92.70;;;;;;4976237;28;20241;-77
2022/04/17 21:16:15;;;;;;;3.50;2.10;;;8.60;92.90;;;;;;4960008;28;20336;-76
2022/04/17 21:18:41;;;;;;;2.77;2.10;;;8.60;93.40;;;;;;4976548;28;20175;-77
2022/04/17 21:21:07;;;;;;;2.80;2.17;;;8.40;94.40;;;;;;4977375;28;20272;-77
2022/04/17 21:23:33;;;;;;;3.07;2.23;;;8.30;95.50;;;;;;4992922;28;20186;-77
2022/04/17 21:25:59;;;;;;;4.43;2.07;;;8.20;96.70;;;;;;4976544;28;20587;-77
2022/04/17 21:28:25;;;;;;;3.00;1.97;;;8.20;96.70;;;;;;4976636;28;20183;-77
2022/04/17 21:30:51;;;;;;;2.50;1.97;;;8.00;97.10;;;;;;4976751;28;20194;-77
2022/04/17 21:33:17;;;;;;;2.83;1.90;;;8.00;98.20;;;;;;4993401;28;20186;-77
2022/04/17 21:35:43;;;;;;;2.70;2.07;;;8.00;98.90;;;;;;4977282;28;20177;-77
2022/04/17 21:38:09;;;;;;;2.37;1.80;;;8.00;99.20;;;;;;4976982;28;20669;-77