Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:09;;;;;;;3.22;2.47;;;;;;;;;;5039541;28;20041;-86
2022/08/27 00:04:35;;;;;;;5.22;2.67;;;;;;;;;;5037828;28;20044;-86
2022/08/27 00:07:03;;;;;;;5.15;2.45;;;;;;;;;;5037130;28;20047;-86
2022/08/27 00:09:28;;;;;;;3.00;2.40;;;;;;;;;;5043344;28;20041;-86
2022/08/27 00:11:56;;;;;;;3.42;2.60;;;;;;;;;;5038443;28;20041;-86
2022/08/27 00:14:23;;;;;;;4.38;3.03;;;;;;;;;;5037540;28;20045;-86
2022/08/27 00:16:49;;;;;;;4.90;3.22;;;;;;;;;;5038499;28;20037;-86
2022/08/27 00:19:14;;;;;;;6.13;3.35;;;;;;;;;;5037317;28;20071;-86
2022/08/27 00:21:46;;;;;;;5.85;3.72;;;;;;;;;;5023394;28;20034;-85
2022/08/27 00:24:12;;;;;;;5.95;3.80;;;;;;;;;;5058862;28;20489;-86
2022/08/27 00:26:37;;;;;;;8.60;4.18;;;;;;;;;;5036893;28;20017;-86
2022/08/27 00:29:03;;;;;;;8.85;4.25;;;;;;;;;;5020345;28;20049;-86
2022/08/27 00:31:29;;;;;;;7.60;4.38;;;;;;;;;;5036487;28;20033;-86
2022/08/27 00:33:55;;;;;;;4.60;4.00;;;;;;;;;;5037191;28;20040;-84
2022/08/27 00:36:21;;;;;;;8.10;4.40;;;;;;;;;;5036944;28;20030;-86
2022/08/27 00:38:48;;;;;;;8.27;4.20;;;;;;;;;;5037266;28;20501;-86
2022/08/27 00:41:14;;;;;;;8.63;4.80;;;;;;;;;;5036939;28;20033;-86
2022/08/27 00:43:49;;;;;;;6.82;4.30;;;;;;;;;;5036878;28;20069;-85
2022/08/27 00:46:31;;;;;;;7.57;4.50;;;;;;;;;;5037114;28;20044;-86
2022/08/27 00:49:04;;;;;;;9.70;3.92;;;;;;;;;;5037452;28;20052;-86
2022/08/27 00:51:29;;;;;;;7.17;3.83;;;;;;;;;;5037403;28;20110;-86
2022/08/27 00:53:57;;;;;;;4.63;3.47;;;;;;;;;;5037735;28;20474;-85
2022/08/27 00:56:30;;;;;;;5.88;3.67;;;;;;;;;;5037316;28;20029;-86
2022/08/27 00:58:56;;;;;;;5.30;3.40;;;;;;;;;;5038408;28;20036;-86
2022/08/27 01:01:25;;;;;;;4.47;3.40;;;;;;;;;;5036342;28;20448;-85
2022/08/27 01:03:55;;;;;;;6.07;3.40;;;;;;;;;;5037820;28;20044;-86
2022/08/27 01:06:22;;;;;;;6.03;3.20;;;;;;;;;;5037652;28;20014;-86
2022/08/27 01:08:57;;;;;;;8.88;3.47;;;;;;;;;;5036722;28;20044;-86
2022/08/27 01:11:24;;;;;;;5.43;3.20;;;;;;;;;;5037849;28;20053;-86
2022/08/27 01:13:50;;;;;;;3.85;3.35;;;;;;;;;;5036707;28;20037;-86
2022/08/27 01:16:19;;;;;;;6.00;2.90;;;;;;;;;;5035804;28;20041;-86
2022/08/27 01:18:45;;;;;;;4.10;2.85;;;;;;;;;;5036750;28;20108;-86
2022/08/27 01:21:37;;;;;;;5.15;2.70;;;;;;;;;;5035977;28;20080;-86
2022/08/27 01:24:22;;;;;;;4.85;2.88;;;;;;;;;;5024388;28;20119;-86
2022/08/27 01:26:48;;;;;;;4.75;2.95;;;;;;;;;;5035323;28;20041;-86
2022/08/27 01:29:14;;;;;;;3.80;3.17;;;;;;;;;;5036180;28;20060;-86
2022/08/27 01:31:40;;;;;;;4.40;3.15;;;;;;;;;;5038212;28;20072;-86
2022/08/27 01:34:05;;;;;;;3.83;2.80;;;;;;;;;;5036401;28;20469;-86
2022/08/27 01:36:32;;;;;;;3.95;2.90;;;;;;;;;;5036798;28;20036;-86
2022/08/27 01:38:58;;;;;;;4.97;2.97;;;;;;;;;;5036928;28;20060;-86
2022/08/27 01:41:24;;;;;;;3.97;2.83;;;;;;;;;;5036717;28;20033;-86
2022/08/27 01:43:50;;;;;;;6.22;2.85;;;;;;;;;;5037652;28;20048;-86
2022/08/27 01:46:21;;;;;;;4.03;2.75;;;;;;;;;;5040615;28;20044;-86
2022/08/27 01:48:47;;;;;;;6.82;3.00;;;;;;;;;;5040925;28;20033;-86
2022/08/27 01:51:12;;;;;;;3.40;2.60;;;;;;;;;;5040467;28;20421;-86
2022/08/27 01:53:38;;;;;;;4.75;2.90;;;;;;;;;;5041019;28;20018;-85
2022/08/27 01:56:03;;;;;;;4.47;3.00;;;;;;;;;;5039690;28;20597;-86
2022/08/27 01:58:32;;;;;;;4.78;2.83;;;;;;;;;;5041218;28;20037;-86
2022/08/27 02:01:02;;;;;;;5.22;3.20;;;;;;;;;;5041412;28;20032;-86
2022/08/27 02:03:27;;;;;;;6.88;3.13;;;;;;;;;;5040522;28;20033;-86
2022/08/27 02:05:53;;;;;;;5.45;3.13;;;;;;;;;;5040137;28;20394;-86
2022/08/27 02:08:20;;;;;;;4.65;3.03;;;;;;;;;;5041587;28;20040;-86
2022/08/27 02:10:47;;;;;;;3.97;3.05;;;;;;;;;;5040913;28;20030;-86
2022/08/27 02:13:13;;;;;;;3.90;2.92;;;;;;;;;;5040815;28;20088;-86
2022/08/27 02:15:40;;;;;;;4.57;2.97;;;;;;;;;;5038925;28;20037;-86
2022/08/27 02:18:07;;;;;;;5.38;2.78;;;;;;;;;;5040539;28;20037;-86
2022/08/27 02:20:33;;;;;;;4.18;2.85;;;;;;;;;;5040659;28;20045;-86
2022/08/27 02:23:00;;;;;;;3.90;2.78;;;;;;;;;;5040154;28;20041;-86
2022/08/27 02:25:26;;;;;;;5.10;3.03;;;;;;;;;;5040671;28;20107;-86
2022/08/27 02:27:58;;;;;;;3.55;2.80;;;;;;;;;;5039090;28;20036;-86
2022/08/27 02:30:27;;;;;;;4.63;3.00;;;;;;;;;;5022919;28;20131;-86
2022/08/27 02:32:53;;;;;;;3.00;2.65;;;;;;;;;;5038966;28;20116;-86
2022/08/27 02:35:20;;;;;;;3.25;2.78;;;;;;;;;;5040215;28;20632;-86
2022/08/27 02:37:46;;;;;;;4.28;2.95;;;;;;;;;;5039988;28;20087;-86
2022/08/27 02:40:16;;;;;;;5.97;2.63;;;;;;;;;;5039968;28;20033;-86
2022/08/27 02:42:45;;;;;;;3.67;2.72;;;;;;;;;;5022099;28;20033;-86
2022/08/27 02:45:12;;;;;;;4.22;2.70;;;;;;;;;;5038356;28;20033;-86
2022/08/27 02:47:38;;;;;;;3.55;2.70;;;;;;;;;;5040500;28;20037;-85
2022/08/27 02:50:05;;;;;;;5.32;2.70;;;;;;;;;;5038695;28;20048;-86
2022/08/27 02:52:30;;;;;;;3.22;2.80;;;;;;;;;;5039997;28;20033;-86
2022/08/27 02:54:57;;;;;;;4.13;2.92;;;;;;;;;;5039414;28;20395;-86
2022/08/27 02:57:23;;;;;;;5.78;2.92;;;;;;;;;;5039683;28;20025;-86
2022/08/27 02:59:50;;;;;;;4.57;2.72;;;;;;;;;;5039929;28;20473;-86
2022/08/27 03:02:16;;;;;;;4.63;2.70;;;;;;;;;;5037647;28;20044;-86
2022/08/27 03:04:42;;;;;;;3.83;2.85;;;;;;;;;;5039134;28;20405;-86
2022/08/27 03:07:07;;;;;;;3.80;2.78;;;;;;;;;;5039412;28;20029;-85
2022/08/27 03:09:33;;;;;;;4.80;2.90;;;;;;;;;;5038881;28;20108;-86
2022/08/27 03:12:00;;;;;;;4.55;2.88;;;;;;;;;;5038792;28;20091;-86
2022/08/27 03:14:27;;;;;;;2.92;2.53;;;;;;;;;;5037817;28;20063;-86
2022/08/27 03:16:53;;;;;;;3.75;2.90;;;;;;;;;;5038668;28;20041;-86
2022/08/27 03:19:20;;;;;;;2.97;2.65;;;;;;;;;;5039600;28;20040;-86
2022/08/27 03:21:46;;;;;;;3.75;2.88;;;;;;;;;;5039940;28;20041;-86
2022/08/27 03:24:11;;;;;;;3.35;2.63;;;;;;;;;;5037520;28;20045;-86
2022/08/27 03:26:38;;;;;;;3.90;2.80;;;;;;;;;;5038762;28;20087;-86
2022/08/27 03:29:03;;;;;;;6.03;2.83;;;;;;;;;;5038808;28;20040;-85
2022/08/27 03:31:30;;;;;;;3.88;2.72;;;;;;;;;;5038885;28;20041;-86
2022/08/27 03:34:08;;;;;;;3.30;2.50;;;;;;;;;;5039593;28;20117;-84
2022/08/27 03:36:33;;;;;;;4.47;2.83;;;;;;;;;;5038758;28;20057;-86
2022/08/27 03:38:59;;;;;;;4.00;2.85;;;;;;;;;;5020859;28;20066;-86
2022/08/27 03:41:24;;;;;;;3.53;2.60;;;;;;;;;;5037619;28;20017;-86
2022/08/27 03:43:53;;;;;;;3.00;2.50;;;;;;;;;;5038702;28;20108;-86
2022/08/27 03:46:22;;;;;;;3.28;2.60;;;;;;;;;;5038325;28;20030;-86
2022/08/27 03:48:47;;;;;;;5.78;2.60;;;;;;;;;;5038390;28;20029;-86
2022/08/27 03:51:14;;;;;;;3.85;2.88;;;;;;;;;;5038682;28;20052;-85
2022/08/27 03:53:41;;;;;;;4.20;3.05;;;;;;;;;;5038110;28;20490;-86
2022/08/27 03:56:07;;;;;;;3.00;2.70;;;;;;;;;;5038104;28;20029;-86
2022/08/27 03:58:34;;;;;;;4.80;2.72;;;;;;;;;;5037823;28;20493;-86
2022/08/27 04:01:00;;;;;;;4.00;2.67;;;;;;;;;;5037524;28;20057;-86
2022/08/27 04:03:26;;;;;;;2.75;2.50;;;;;;;;;;5037747;28;20056;-86
2022/08/27 04:05:56;;;;;;;3.40;2.60;;;;;;;;;;5037749;28;20112;-86
2022/08/27 04:08:23;;;;;;;3.58;2.75;;;;;;;;;;5037863;28;20037;-86
2022/08/27 04:10:49;;;;;;;4.82;2.80;;;;;;;;;;5038556;28;20052;-86
2022/08/27 04:13:16;;;;;;;5.13;2.58;;;;;;;;;;5038466;28;20417;-86
2022/08/27 04:15:47;;;;;;;4.03;2.80;;;;;;;;;;5036897;28;20037;-86
2022/08/27 04:18:15;;;;;;;4.68;2.80;;;;;;;;;;5036149;28;20132;-86
2022/08/27 04:20:49;;;;;;;3.72;2.60;;;;;;;;;;5019807;28;20454;-86
2022/08/27 04:23:15;;;;;;;4.13;2.70;;;;;;;;;;5038302;28;20037;-86
2022/08/27 04:25:41;;;;;;;3.90;2.80;;;;;;;;;;5038024;28;20039;-85
2022/08/27 04:28:08;;;;;;;3.58;3.00;;;;;;;;;;5038174;28;20021;-86
2022/08/27 04:30:41;;;;;;;4.38;2.83;;;;;;;;;;5038091;28;20099;-86
2022/08/27 04:33:07;;;;;;;;;;;;;;;;;;5037988;28;20449;-84
2022/08/27 04:35:33;;;;;;;3.85;2.97;;;;;;;;;;5038478;28;19916;-86
2022/08/27 04:37:59;;;;;;;3.55;3.20;;;;;;;;;;5040061;28;20049;-86
2022/08/27 04:41:18;;;;;;;3.55;2.70;;;;;;;;;;5040121;28;20036;-86
2022/08/27 04:43:10;;;;;;;6.50;3.20;;;;;;;;;;5039465;28;20532;-86
2022/08/27 04:45:47;;;;;;;5.38;3.33;;;;;;;;;;5038637;28;20038;-87
2022/08/27 04:48:15;;;;;;;3.90;3.45;;;;;;;;;;5039561;28;20040;-87
2022/08/27 04:50:44;;;;;;;4.32;3.10;;;;;;;;;;5043157;28;20052;-86
2022/08/27 04:53:12;;;;;;;4.25;2.97;;;;;;;;;;5038116;28;20113;-86
2022/08/27 04:55:45;;;;;;;3.38;3.08;;;;;;;;;;5039236;28;20036;-86
2022/08/27 04:58:12;;;;;;;5.35;2.97;;;;;;;;;;5039813;28;20026;-87
2022/08/27 05:00:47;;;;;;;7.50;3.13;;;;;;;;;;5041289;28;20030;-87
2022/08/27 05:03:14;;;;;;;5.35;3.40;;;;;;;;;;5041406;28;20037;-87
2022/08/27 05:05:41;;;;;;;3.97;3.20;;;;;;;;;;5040378;28;20040;-87
2022/08/27 05:08:07;;;;;;;5.00;3.30;;;;;;;;;;5040597;28;20045;-87
2022/08/27 05:10:43;;;;;;;5.53;3.45;;;;;;;;;;5040372;28;20037;-87
2022/08/27 05:13:10;;;;;;;4.03;3.00;;;;;;;;;;5042047;28;20068;-87
2022/08/27 05:15:37;;;;;;;4.63;3.50;;;;;;;;;;5040298;28;20044;-87
2022/08/27 05:18:04;;;;;;;5.55;3.60;;;;;;;;;;5041620;28;20498;-87
2022/08/27 05:20:31;;;;;;;4.22;3.13;;;;;;;;;;5046106;28;20083;-87
2022/08/27 05:22:57;;;;;;;4.30;2.97;;;;;;;;;;5045576;28;20034;-87
2022/08/27 05:25:25;;;;;;;3.65;3.17;;;;;;;;;;5044311;28;20065;-87
2022/08/27 05:27:51;;;;;;;4.40;3.10;;;;;;;;;;5045443;28;20075;-87
2022/08/27 05:30:16;;;;;;;4.82;3.20;;;;;;;;;;5045424;28;20498;-86
2022/08/27 05:32:43;;;;;;;3.65;3.20;;;;;;;;;;5043681;28;20048;-86
2022/08/27 05:35:09;;;;;;;4.03;3.35;;;;;;;;;;5044394;28;20088;-87
2022/08/27 05:37:35;;;;;;;4.05;3.30;;;;;;;;;;5043917;28;20056;-87
2022/08/27 05:40:03;;;;;;;3.70;3.30;;;;;;;;;;5044182;28;20097;-87
2022/08/27 05:42:30;;;;;;;4.00;3.20;;;;;;;;;;5045387;28;20040;-87
2022/08/27 05:44:56;;;;;;;4.15;3.15;;;;;;;;;;5044613;28;20025;-86
2022/08/27 05:47:21;;;;;;;4.32;3.10;;;;;;;;;;5044811;28;20039;-87
2022/08/27 05:49:50;;;;;;;4.57;3.20;;;;;;;;;;5044975;28;20044;-86
2022/08/27 05:52:16;;;;;;;4.63;3.63;;;;;;;;;;5044596;28;20037;-87
2022/08/27 05:54:41;;;;;;;4.28;3.50;;;;;;;;;;5044589;28;20111;-86
2022/08/27 05:57:07;;;;;;;9.18;4.15;;;;;;;;;;5040063;28;20037;-87
2022/08/27 06:02:17;;;;;;;4.28;3.45;;;;;;;;;;5025205;28;20040;-87
2022/08/27 06:04:43;;;;;;;6.80;3.88;;;;;;;;;;5023682;28;20121;-87
2022/08/27 06:07:09;;;;;;;4.03;3.20;;;;;;;;;;5024543;28;20064;-86
2022/08/27 06:09:35;;;;;;;4.95;3.90;;;;;;;;;;5023996;28;20102;-86
2022/08/27 06:12:01;;;;;;;6.63;3.78;;;;;;;;;;5019615;28;20514;-86
2022/08/27 06:14:27;;;;;;;4.75;3.60;;;;;;;;;;5019697;28;20041;-86
2022/08/27 06:16:53;;;;;;;6.57;4.00;;;;;;;;;;5019614;28;20079;-86
2022/08/27 06:19:19;;;;;;;5.88;4.00;;;;;;;;;;5035561;28;20038;-86
2022/08/27 06:21:44;;;;;;;5.72;3.53;;;;;;;;;;5018540;28;20062;-86
2022/08/27 06:24:11;;;;;;;4.43;3.22;;;;;;;;;;5019737;28;20045;-86
2022/08/27 06:26:38;;;;;;;4.78;3.90;;;;;;;;;;5020071;28;20494;-86
2022/08/27 06:29:06;;;;;;;4.18;3.63;;;;;;;;;;5019242;28;20034;-86
2022/08/27 06:31:34;;;;;;;3.97;3.33;;;;;;;;;;5017837;28;20021;-86
2022/08/27 06:34:02;;;;;;;7.60;3.75;;;;;;;;;;5019095;28;20441;-86
2022/08/27 06:36:29;;;;;;;3.92;3.40;;;;;;;;;;5018746;28;20030;-86
2022/08/27 06:38:56;;;;;;;5.80;3.95;;;;;;;;;;5018379;28;20041;-86
2022/08/27 06:41:25;;;;;;;4.70;3.60;;;;;;;;;;5018547;28;20049;-86
2022/08/27 06:43:51;;;;;;;5.07;3.70;;;;;;;;;;5017871;28;20045;-90
2022/08/27 06:46:19;;;;;;;5.75;3.33;;;;;;;;;;5018342;28;20034;-86
2022/08/27 06:48:46;;;;;;;4.82;3.65;;;;;;;;;;5019350;28;20042;-86
2022/08/27 06:51:15;;;;;;;4.50;3.60;;;;;;;;;;5019072;28;20041;-87
2022/08/27 06:53:43;;;;;;;9.55;3.60;;;;;;;;;;5021982;28;20029;-87
2022/08/27 06:56:10;;;;;;;4.72;3.40;;;;;;;;;;5034910;28;20034;-86
2022/08/27 06:58:36;;;;;;;4.65;3.80;;;;;;;;;;5018344;28;20038;-86
2022/08/27 07:01:11;;;;;;;4.25;3.50;;;;;;;;;;5018176;28;20041;-86
2022/08/27 07:03:36;;;;;;;4.07;3.35;;;;;;;;;;5021403;28;20053;-87
2022/08/27 07:06:04;;;;;;;4.18;3.30;;;;;;;;;;5021260;28;20034;-87
2022/08/27 07:08:30;;;;;;;3.50;3.10;;;;;;;;;;5022918;28;20403;-87
2022/08/27 07:10:56;;;;;;;6.38;3.20;;;;;;;;;;5021439;28;20087;-86
2022/08/27 07:13:22;;;;;;;4.85;3.30;;;;;;;;;;5020219;28;20038;-86
2022/08/27 07:15:47;;;;;;;5.25;3.42;;;;;;;;;;5020513;28;20030;-87
2022/08/27 07:18:13;;;;;;;5.28;3.25;;;;;;;;;;5021315;28;20045;-86
2022/08/27 07:20:40;;;;;;;3.10;2.70;;;;;;;;;;5020774;28;20041;-86
2022/08/27 07:23:05;;;;;;;5.55;3.10;;;;;;;;;;5019567;28;20061;-86
2022/08/27 07:25:31;;;;;;;4.85;3.35;;;;;;;;;;5035696;28;20026;-86
2022/08/27 07:27:58;;;;;;;6.60;3.70;;;;;;;;;;5020720;28;20503;-86
2022/08/27 07:30:25;;;;;;;14.55;4.70;;;;;;;;;;5035652;28;20053;-87
2022/08/27 07:32:51;;;;;;;7.18;3.72;;;;;;;;;;5035719;28;20041;-87
2022/08/27 07:35:17;;;;;;;3.95;3.05;;;;;;;;;;5039634;28;20067;-87
2022/08/27 07:37:42;;;;;;;4.35;3.47;;;;;;;;;;5037419;28;20037;-87
2022/08/27 07:40:13;;;;;;;5.63;3.25;;;;;;;;;;5040062;28;20040;-86
2022/08/27 07:45:29;;;;;;;5.28;3.55;;;;;;;;;;5039802;28;20044;-88
2022/08/27 07:47:54;;;;;;;6.03;3.50;;;;;;;;;;5034613;28;20030;-89
2022/08/27 07:50:22;;;;;;;5.40;3.28;;;;;;;;;;5038362;28;20029;-87
2022/08/27 07:52:49;;;;;;;6.68;3.40;;;;;;;;;;5041500;28;20424;-87
2022/08/27 07:55:15;;;;;;;4.38;3.00;;;;;;;;;;5039083;28;20128;-87
2022/08/27 07:57:41;;;;;;;3.70;3.00;;;;;;;;;;5042114;28;20056;-87
2022/08/27 08:00:11;;;;;;;9.05;3.20;;;;;;;;;;5042571;28;20037;-87
2022/08/27 08:02:41;;;;;;;;;;;;;;;;;;5043544;28;20037;-87
2022/08/27 08:05:07;;;;;;;6.75;3.15;;;;;;;;;;5041765;28;20508;-87
2022/08/27 08:07:33;;;;;;;4.13;2.83;;;;;;;;;;5043164;28;20029;-86
2022/08/27 08:09:59;;;;;;;3.30;2.53;;;;;;;;;;5041713;28;20041;-87
2022/08/27 08:12:25;;;;;;;3.00;2.50;;;;;;;;;;5042205;28;20035;-87
2022/08/27 08:14:56;;;;;;;3.00;2.30;;;;;;;;;;5038717;28;20017;-86
2022/08/27 08:17:23;;;;;;;6.60;2.50;;;;;;;;;;5040440;28;20109;-86
2022/08/27 08:19:48;;;;;;;4.25;2.40;;;;;;;;;;5040270;28;20098;-87
2022/08/27 08:22:14;;;;;;;3.72;2.30;;;;;;;;;;5040100;28;20505;-87
2022/08/27 08:24:40;;;;;;;3.53;2.40;;;;;;;;;;5039754;28;20056;-87
2022/08/27 08:27:05;;;;;;;3.75;2.35;;;;;;;;;;5040867;28;20033;-87
2022/08/27 08:29:32;;;;;;;3.30;2.35;;;;;;;;;;5039785;28;20099;-87
2022/08/27 08:31:57;;;;;;;2.38;1.92;;;;;;;;;;5037802;28;20037;-87
2022/08/27 08:34:40;;;;;;;2.63;1.75;;;;;;;;;;5039098;28;20037;-87
2022/08/27 08:37:09;;;;;;;2.45;1.90;;;;;;;;;;5038652;28;20034;-87
2022/08/27 08:39:40;;;;;;;2.90;1.90;;;;;;;;;;5036974;28;20038;-86
2022/08/27 08:42:09;;;;;;;4.60;2.30;;;;;;;;;;5039684;28;20048;-86
2022/08/27 08:44:38;;;;;;;4.10;2.00;;;;;;;;;;5038822;28;20040;-87
2022/08/27 08:47:16;;;;;;;4.20;2.17;;;;;;;;;;5037281;28;20033;-87
2022/08/27 08:50:10;;;;;;;3.35;2.10;;;;;;;;;;5038944;28;20037;-87
2022/08/27 08:52:48;;;;;;;3.17;2.28;;;;;;;;;;5037881;28;20533;-86
2022/08/27 08:55:17;;;;;;;3.00;2.15;;;;;;;;;;5039629;28;20087;-86
2022/08/27 08:58:04;;;;;;;2.90;2.05;;;;;;;;;;5036403;28;20081;-88
2022/08/27 09:00:30;;;;;;;3.45;2.13;;;;;;;;;;5023110;28;20049;-87
2022/08/27 09:02:56;;;;;;;2.45;2.00;;;;;;;;;;5039559;28;20037;-87
2022/08/27 09:05:24;;;;;;;4.35;2.28;;;;;;;;;;5038087;28;20033;-87
2022/08/27 09:08:02;;;;;;;3.83;2.30;;;;;;;;;;5040019;28;20037;-87
2022/08/27 09:10:40;;;;;;;2.95;2.10;;;;;;;;;;5039672;28;20026;-87
2022/08/27 09:13:20;;;;;;;3.08;2.10;;;;;;;;;;5040338;28;20033;-87
2022/08/27 09:15:46;;;;;;;4.32;2.13;;;;;;;;;;5040085;28;20040;-86
2022/08/27 09:18:21;;;;;;;3.85;2.45;;;;;;;;;;5039703;28;20044;-87
2022/08/27 09:20:53;;;;;;;4.85;2.50;;;;;;;;;;5040625;28;20037;-86
2022/08/27 09:23:33;;;;;;;3.67;2.45;;;;;;;;;;5040931;28;20487;-86
2022/08/27 09:25:59;;;;;;;7.07;2.58;;;;;;;;;;5042058;28;20100;-86
2022/08/27 09:31:15;;;;;;;5.22;2.80;;;;;;;;;;5041918;28;20041;-86
2022/08/27 09:33:41;;;;;;;6.22;2.80;;;;;;;;;;5042813;28;20034;-86
2022/08/27 09:36:11;;;;;;;4.47;2.90;;;;;;;;;;5041570;28;20053;-85
2022/08/27 09:38:40;;;;;;;3.08;2.40;;;;;;;;;;5040129;28;20045;-86
2022/08/27 09:41:12;;;;;;;3.38;2.70;;;;;;;;;;5040401;28;20148;-86
2022/08/27 09:43:42;;;;;;;5.32;2.90;;;;;;;;;;5040481;28;20061;-86
2022/08/27 09:46:22;;;;;;;3.75;2.85;;;;;;;;;;5040903;28;20029;-86
2022/08/27 09:48:48;;;;;;;4.03;2.80;;;;;;;;;;5042415;28;20029;-86
2022/08/27 09:51:21;;;;;;;4.65;2.70;;;;;;;;;;5042519;28;20041;-87
2022/08/27 09:53:58;;;;;;;3.90;2.67;;;;;;;;;;5042255;28;20040;-85
2022/08/27 09:56:37;;;;;;;4.32;2.80;;;;;;;;;;5041586;28;20091;-86
2022/08/27 09:59:09;;;;;;;5.13;2.92;;;;;;;;;;5041324;28;20053;-86
2022/08/27 10:01:49;;;;;;;5.28;2.85;;;;;;;;;;5041639;28;20041;-86
2022/08/27 10:04:26;;;;;;;5.43;3.65;;;;;;;;;;5040777;28;20112;-86
2022/08/27 10:06:54;;;;;;;5.63;3.17;;;;;;;;;;5045391;28;20037;-86
2022/08/27 10:09:31;;;;;;;4.40;2.80;;;;;;;;;;5044389;28;20029;-86
2022/08/27 10:12:13;;;;;;;5.57;3.22;;;;;;;;;;5046541;28;20482;-86
2022/08/27 10:14:42;;;;;;;4.63;3.00;;;;;;;;;;5045236;28;20037;-86
2022/08/27 10:17:15;;;;;;;4.88;3.10;;;;;;;;;;5043587;28;20040;-86
2022/08/27 10:19:43;;;;;;;5.57;3.25;;;;;;;;;;5045852;28;20398;-86
2022/08/27 10:22:30;;;;;;;3.63;2.90;;;;;;;;;;5044137;28;20041;-86
2022/08/27 10:25:29;;;;;;;4.50;3.40;;;;;;;;;;5046764;28;20417;-85
2022/08/27 10:28:09;;;;;;;6.97;3.25;;;;;;;;;;5044532;28;20513;-84
2022/08/27 10:30:56;;;;;;;3.90;3.15;;;;;;;;;;5047010;28;20044;-85
2022/08/27 10:33:49;;;;;;;4.47;3.00;;;;;;;;;;5046240;28;20048;-85
2022/08/27 10:36:40;;;;;;;7.95;3.65;;;;;;;;;;5048658;28;20038;-85
2022/08/27 10:39:14;;;;;;;6.72;3.90;;;;;;;;;;5047990;28;20045;-85
2022/08/27 10:41:54;;;;;;;5.53;3.13;;;;;;;;;;5048814;28;20037;-85
2022/08/27 10:44:19;;;;;;;5.25;3.17;;;;;;;;;;5046580;28;20037;-85
2022/08/27 10:47:14;;;;;;;4.38;3.15;;;;;;;;;;5042590;28;20048;-85
2022/08/27 10:49:39;;;;;;;6.28;3.78;;;;;;;;;;5042178;28;20037;-85
2022/08/27 10:52:26;;;;;;;6.05;3.50;;;;;;;;;;5042059;28;20052;-86
2022/08/27 10:55:25;;;;;;;4.88;3.83;;;;;;;;;;5040964;28;20057;-85
2022/08/27 10:58:19;;;;;;;6.55;4.30;;;;;;;;;;5030675;28;20057;-86
2022/08/27 11:00:55;;;;;;;8.07;4.25;;;;;;;;;;5039692;28;20029;-86
2022/08/27 11:03:35;;;;;;;6.55;3.75;;;;;;;;;;5038391;28;20044;-86
2022/08/27 11:06:20;;;;;;;7.15;4.38;;;;;;;;;;5038918;28;20072;-85
2022/08/27 11:08:52;;;;;;;6.75;4.20;;;;;;;;;;5037139;28;20336;-86
2022/08/27 11:11:41;;;;;;;6.18;3.90;;;;;;;;;;5038803;28;20037;-86
2022/08/27 11:14:11;;;;;;;5.30;3.72;;;;;;;;;;5039786;28;20061;-85
2022/08/27 11:16:45;;;;;;;6.45;3.60;;;;;;;;;;5042561;28;20037;-88
2022/08/27 11:19:13;;;;;;;6.30;3.55;;;;;;;;;;5046721;28;20049;-85
2022/08/27 11:21:45;;;;;;;6.22;3.30;;;;;;;;;;5044551;28;20038;-84
2022/08/27 11:24:32;;;;;;;8.02;3.85;;;;;;;;;;5046141;28;20100;-85
2022/08/27 11:27:03;;;;;;;6.97;4.20;;;;;;;;;;5045340;28;20088;-85
2022/08/27 11:29:34;;;;;;;6.60;3.70;;;;;;;;;;5045999;28;20029;-85
2022/08/27 11:32:31;;;;;;;6.38;4.00;;;;;;;;;;5045023;28;20075;-85
2022/08/27 11:35:00;;;;;;;7.55;4.07;;;;;;;;;;5044227;28;20097;-85
2022/08/27 11:37:51;;;;;;;6.40;4.18;;;;;;;;;;5044998;28;20041;-86
2022/08/27 11:40:25;;;;;;;7.15;4.70;;;;;;;;;;5045636;28;20095;-85
2022/08/27 11:42:56;;;;;;;7.38;4.63;;;;;;;;;;5045082;28;20037;-85
2022/08/27 11:45:37;;;;;;;8.60;4.47;;;;;;;;;;5045373;28;20029;-84
2022/08/27 11:48:30;;;;;;;7.07;4.60;;;;;;;;;;5043963;28;20032;-84
2022/08/27 11:51:05;;;;;;;7.13;5.00;;;;;;;;;;5043507;28;20033;-85
2022/08/27 11:53:34;;;;;;;8.07;4.78;;;;;;;;;;5041046;28;20444;-85
2022/08/27 11:56:35;;;;;;;6.47;4.82;;;;;;;;;;5038875;28;20041;-85
2022/08/27 11:59:25;;;;;;;7.38;4.93;;;;;;;;;;5040784;28;20528;-85
2022/08/27 12:01:52;;;;;;;7.15;5.38;;;;;;;;;;5040175;28;20044;-85
2022/08/27 12:04:30;;;;;;;8.10;4.95;;;;;;;;;;5037998;28;20040;-85
2022/08/27 12:07:16;;;;;;;9.50;5.30;;;;;;;;;;5040184;28;20037;-86
2022/08/27 12:10:01;;;;;;;8.00;5.25;;;;;;;;;;5038445;28;20127;-86
2022/08/27 12:12:36;;;;;;;6.80;4.57;;;;;;;;;;5009361;28;20049;-86
2022/08/27 12:15:16;;;;;;;7.63;4.80;;;;;;;;;;5039032;28;20060;-86
2022/08/27 12:17:59;;;;;;;10.35;4.93;;;;;;;;;;5040015;28;20383;-86
2022/08/27 12:20:48;;;;;;;6.77;4.80;;;;;;;;;;5040282;28;20029;-85
2022/08/27 12:23:41;;;;;;;7.47;4.63;;;;;;;;;;5041247;28;20344;-85
2022/08/27 12:26:32;;;;;;;7.55;5.00;;;;;;;;;;5039492;28;20041;-85
2022/08/27 12:29:27;;;;;;;7.85;4.47;;;;;;;;;;5038511;28;20478;-85
2022/08/27 12:32:25;;;;;;;7.68;4.82;;;;;;;;;;5039070;28;20033;-86
2022/08/27 12:35:03;;;;;;;6.85;4.85;;;;;;;;;;5040842;28;20132;-87
2022/08/27 12:37:48;;;;;;;7.32;4.75;;;;;;;;;;5042259;28;20048;-85
2022/08/27 12:40:22;;;;;;;6.70;4.05;;;;;;;;;;5038140;28;20033;-86
2022/08/27 12:42:48;;;;;;;8.57;4.70;;;;;;;;;;5038589;28;20386;-86
2022/08/27 12:45:24;;;;;;;6.97;4.45;;;;;;;;;;5040252;28;20076;-86
2022/08/27 12:47:52;;;;;;;6.80;4.68;;;;;;;;;;5040435;28;20038;-86
2022/08/27 12:50:26;;;;;;;7.32;4.75;;;;;;;;;;5039240;28;20087;-90
2022/08/27 12:53:05;;;;;;;6.00;4.40;;;;;;;;;;5039516;28;20097;-86
2022/08/27 12:56:12;;;;;;;7.22;4.90;;;;;;;;;;5038265;28;20037;-86
2022/08/27 12:58:46;;;;;;;6.82;4.70;;;;;;;;;;5003615;28;20053;-86
2022/08/27 13:02:20;;;;;;;6.72;5.38;;;;;;;;;;5036967;28;20037;-86
2022/08/27 13:04:46;;;;;;;7.95;4.78;;;;;;;;;;4951614;28;20046;-86
2022/08/27 13:07:24;;;;;;;8.15;4.07;;;;;;;;;;4976904;28;20049;-86
2022/08/27 13:09:49;;;;;;;5.30;3.80;;;;;;;;;;5001781;28;20045;-86
2022/08/27 13:12:17;;;;;;;6.15;4.20;;;;;;;;;;5036967;28;20044;-86
2022/08/27 13:14:43;;;;;;;7.05;4.68;;;;;;;;;;5020545;28;20409;-86
2022/08/27 13:17:18;;;;;;;7.07;5.03;;;;;;;;;;5037870;28;20040;-86
2022/08/27 13:19:59;;;;;;;7.43;4.90;;;;;;;;;;5038052;28;20029;-86
2022/08/27 13:22:30;;;;;;;6.18;4.53;;;;;;;;;;5038151;28;20116;-86
2022/08/27 13:25:01;;;;;;;6.05;4.30;;;;;;;;;;5037631;28;20034;-86
2022/08/27 13:27:33;;;;;;;8.98;4.30;;;;;;;;;;5036722;28;20061;-86
2022/08/27 13:30:07;;;;;;;9.75;5.10;;;;;;;;;;5037877;28;20037;-86
2022/08/27 13:32:34;;;;;;;5.35;4.07;;;;;;;;;;5038649;28;20112;-86
2022/08/27 13:35:00;;;;;;;10.60;4.28;;;;;;;;;;5036477;28;20041;-86
2022/08/27 13:37:43;;;;;;;5.20;4.00;;;;;;;;;;5037145;28;20044;-86
2022/08/27 13:40:09;;;;;;;8.98;3.80;;;;;;;;;;5039090;28;20075;-86
2022/08/27 13:42:40;;;;;;;4.57;3.50;;;;;;;;;;5046449;28;20038;-87
2022/08/27 13:45:06;;;;;;;8.82;4.00;;;;;;;;;;5045244;28;20048;-86
2022/08/27 13:47:42;;;;;;;7.18;4.43;;;;;;;;;;5041298;28;20038;-86
2022/08/27 13:50:21;;;;;;;5.88;3.30;;;;;;;;;;5041405;28;20049;-85
2022/08/27 13:55:32;;;;;;;8.27;4.32;;;;;;;;;;5039295;28;20025;-86
2022/08/27 13:57:58;;;;;;;8.63;5.38;;;;;;;;;;5039635;28;20037;-85
2022/08/27 14:00:31;;;;;;;8.43;4.70;;;;;;;;;;5041416;28;20072;-85
2022/08/27 14:03:00;;;;;;;4.63;3.60;;;;;;;;;;5040064;28;20036;-88
2022/08/27 14:05:26;;;;;;;6.55;3.40;;;;;;;;;;5039451;28;20489;-86
2022/08/27 14:07:58;;;;;;;7.55;4.03;;;;;;;;;;5040742;28;20089;-86
2022/08/27 14:10:30;;;;;;;7.72;3.97;;;;;;;;;;5039324;28;20076;-86
2022/08/27 14:12:58;;;;;;;8.65;3.95;;;;;;;;;;5040465;28;20037;-86
2022/08/27 14:15:37;;;;;;;5.30;3.60;;;;;;;;;;5038941;28;20029;-86
2022/08/27 14:18:07;;;;;;;5.47;3.60;;;;;;;;;;5041204;28;20033;-85
2022/08/27 14:20:33;;;;;;;6.50;3.63;;;;;;;;;;5040341;28;20085;-85
2022/08/27 14:22:59;;;;;;;5.35;3.78;;;;;;;;;;5040079;28;20022;-85
2022/08/27 14:25:25;;;;;;;8.73;3.65;;;;;;;;;;5041164;28;20040;-85
2022/08/27 14:27:52;;;;;;;7.35;3.85;;;;;;;;;;5040298;28;20029;-86
2022/08/27 14:30:22;;;;;;;5.38;3.72;;;;;;;;;;5040034;28;20072;-85
2022/08/27 14:32:50;;;;;;;6.82;3.75;;;;;;;;;;5039488;28;20068;-85
2022/08/27 14:35:16;;;;;;;5.03;3.70;;;;;;;;;;5039133;28;20033;-86
2022/08/27 14:37:44;;;;;;;7.97;3.95;;;;;;;;;;5038423;28;20048;-86
2022/08/27 14:40:11;;;;;;;6.13;4.10;;;;;;;;;;5039789;28;20402;-85
2022/08/27 14:42:37;;;;;;;6.22;4.10;;;;;;;;;;5040477;28;20117;-85
2022/08/27 14:45:04;;;;;;;6.25;3.80;;;;;;;;;;5039174;28;20498;-86
2022/08/27 14:47:30;;;;;;;7.25;3.78;;;;;;;;;;5037960;28;20048;-86
2022/08/27 14:49:56;;;;;;;9.18;3.80;;;;;;;;;;5038826;28;20490;-85
2022/08/27 14:52:22;;;;;;;4.88;3.55;;;;;;;;;;5038127;28;20052;-85
2022/08/27 14:54:47;;;;;;;8.55;3.72;;;;;;;;;;5037815;28;20486;-86
2022/08/27 14:57:13;;;;;;;8.38;3.92;;;;;;;;;;5037422;28;20029;-86
2022/08/27 14:59:39;;;;;;;5.78;3.60;;;;;;;;;;5038868;28;20033;-86
2022/08/27 15:02:08;;;;;;;6.97;4.00;;;;;;;;;;5039393;28;20079;-84
2022/08/27 15:04:34;;;;;;;6.65;3.97;;;;;;;;;;5037659;28;20061;-86
2022/08/27 15:06:59;;;;;;;6.80;4.00;;;;;;;;;;5033480;28;20529;-85
2022/08/27 15:09:25;;;;;;;5.07;3.55;;;;;;;;;;5040599;28;20029;-86
2022/08/27 15:11:51;;;;;;;7.25;3.97;;;;;;;;;;5039273;28;20395;-85
2022/08/27 15:14:30;;;;;;;5.88;3.80;;;;;;;;;;5039405;28;20040;-85
2022/08/27 15:16:57;;;;;;;5.20;3.42;;;;;;;;;;5044046;28;20029;-86