Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:47;;;;;;;36.92;19.23;;;5.60;99.90;;;;;;5071923;28;20707;-77
2020/12/06 00:04:19;;;;;;;42.90;19.63;;;5.60;99.90;;;;;;5071129;28;20467;-77
2020/12/06 00:06:45;;;;;;;43.97;20.13;;;5.50;99.90;;;;;;5070335;28;20048;-77
2020/12/06 00:09:10;;;;;;;39.75;18.15;;;5.50;99.90;;;;;;5071691;28;20052;-77
2020/12/06 00:11:36;;;;;;;38.03;18.05;;;5.40;99.90;;;;;;5071553;28;20103;-77
2020/12/06 00:14:02;;;;;;;33.08;17.00;;;5.40;99.90;;;;;;5072482;28;20021;-77
2020/12/06 00:16:28;;;;;;;35.05;19.35;;;5.40;99.90;;;;;;5072239;28;20056;-77
2020/12/06 00:18:54;;;;;;;33.63;17.77;;;5.40;99.90;;;;;;5073608;28;20107;-76
2020/12/06 00:21:21;;;;;;;38.80;18.42;;;5.50;99.90;;;;;;5072844;28;20031;-77
2020/12/06 00:23:47;;;;;;;29.92;16.67;;;5.50;99.90;;;;;;5071155;28;20038;-76
2020/12/06 00:26:19;;;;;;;41.05;18.65;;;5.50;99.90;;;;;;5070647;28;20032;-76
2020/12/06 00:28:45;;;;;;;36.20;16.92;;;5.50;99.90;;;;;;5071298;28;20016;-77
2020/12/06 00:31:11;;;;;;;36.40;17.88;;;5.60;99.90;;;;;;5069974;28;20135;-77
2020/12/06 00:33:36;;;;;;;34.35;16.80;;;5.60;99.90;;;;;;5069853;28;20020;-77
2020/12/06 00:36:02;;;;;;;37.25;17.40;;;5.70;99.90;;;;;;5071152;28;20386;-76
2020/12/06 00:38:28;;;;;;;37.08;17.90;;;5.70;99.90;;;;;;5072503;28;20033;-77
2020/12/06 00:40:53;;;;;;;33.13;16.77;;;5.70;99.90;;;;;;5073235;28;20036;-77
2020/12/06 00:43:19;;;;;;;36.55;17.08;;;5.70;99.90;;;;;;5073093;28;20025;-77
2020/12/06 00:45:44;;;;;;;39.33;18.48;;;5.70;99.90;;;;;;5071830;28;20047;-77
2020/12/06 00:48:10;;;;;;;34.60;17.63;;;5.70;99.90;;;;;;5073019;28;20382;-77
2020/12/06 00:50:36;;;;;;;36.63;17.75;;;5.70;99.90;;;;;;5071813;28;20046;-77
2020/12/06 00:53:01;;;;;;;39.53;17.38;;;5.70;99.90;;;;;;5073000;28;20028;-77
2020/12/06 00:55:27;;;;;;;34.90;18.08;;;5.70;99.90;;;;;;5071911;28;20024;-77
2020/12/06 00:57:53;;;;;;;31.00;15.05;;;5.70;99.90;;;;;;5072992;28;20381;-76
2020/12/06 01:00:19;;;;;;;33.42;16.75;;;5.70;99.90;;;;;;5072643;28;20029;-76
2020/12/06 01:02:44;;;;;;;31.92;16.55;;;5.80;99.90;;;;;;5072820;28;20466;-77
2020/12/06 01:05:10;;;;;;;44.67;19.33;;;5.70;99.90;;;;;;5071578;28;20066;-77
2020/12/06 01:07:39;;;;;;;38.33;18.30;;;5.60;99.90;;;;;;5072401;28;20028;-76
2020/12/06 01:10:07;;;;;;;39.05;19.08;;;5.50;99.90;;;;;;5071412;28;20028;-77
2020/12/06 01:12:33;;;;;;;40.05;20.73;;;5.40;99.90;;;;;;5073070;28;20070;-76
2020/12/06 01:14:59;;;;;;;41.70;19.90;;;5.40;99.90;;;;;;5071456;28;20025;-76
2020/12/06 01:17:25;;;;;;;38.38;19.65;;;5.30;99.90;;;;;;5071441;28;20024;-76
2020/12/06 01:19:50;;;;;;;40.38;19.48;;;5.20;99.90;;;;;;5072673;28;20056;-76
2020/12/06 01:22:16;;;;;;;46.00;22.00;;;5.10;99.90;;;;;;5072672;28;20470;-77
2020/12/06 01:24:41;;;;;;;44.20;21.25;;;5.10;99.90;;;;;;5072796;28;20024;-77
2020/12/06 01:27:07;;;;;;;45.90;21.45;;;5.00;99.90;;;;;;5072611;28;20044;-76
2020/12/06 01:29:33;;;;;;;40.92;20.55;;;5.00;99.90;;;;;;5072449;28;20421;-76
2020/12/06 01:31:59;;;;;;;45.33;21.42;;;4.90;99.90;;;;;;5072218;28;20103;-76
2020/12/06 01:34:24;;;;;;;42.75;17.65;;;4.90;99.90;;;;;;5075447;28;20166;-76
2020/12/06 01:36:51;;;;;;;41.40;21.00;;;4.80;99.90;;;;;;5076575;28;20037;-76
2020/12/06 01:39:20;;;;;;;42.50;20.58;;;4.70;99.90;;;;;;5076699;28;20016;-77
2020/12/06 01:41:46;;;;;;;36.05;18.48;;;4.70;99.90;;;;;;5076499;28;20417;-76
2020/12/06 01:44:12;;;;;;;38.08;18.83;;;4.70;99.90;;;;;;5076078;28;20032;-76
2020/12/06 01:46:39;;;;;;;35.38;19.88;;;4.70;99.90;;;;;;5076101;28;20025;-76
2020/12/06 01:49:08;;;;;;;39.05;20.33;;;4.70;99.90;;;;;;5076472;28;20531;-76
2020/12/06 01:51:34;;;;;;;46.15;19.98;;;4.70;99.90;;;;;;5075177;28;20056;-76
2020/12/06 01:54:02;;;;;;;35.63;18.90;;;4.70;99.90;;;;;;5076384;28;20024;-76
2020/12/06 01:56:28;;;;;;;38.90;18.50;;;4.70;99.90;;;;;;5074935;28;20032;-76
2020/12/06 01:58:54;;;;;;;40.50;18.75;;;4.70;99.90;;;;;;5076026;28;20500;-76
2020/12/06 02:01:19;;;;;;;40.22;17.85;;;4.70;99.90;;;;;;5074886;28;20022;-77
2020/12/06 02:03:45;;;;;;;37.80;18.77;;;4.70;99.90;;;;;;5076060;28;20099;-76
2020/12/06 02:06:11;;;;;;;39.75;19.77;;;4.70;99.90;;;;;;5075970;28;20025;-77
2020/12/06 02:08:37;;;;;;;36.17;17.98;;;4.60;99.90;;;;;;5075934;28;20025;-77
2020/12/06 02:11:04;;;;;;;34.30;19.40;;;4.60;99.90;;;;;;5074762;28;20546;-76
2020/12/06 02:13:30;;;;;;;38.50;19.38;;;4.50;99.90;;;;;;5076345;28;20062;-76
2020/12/06 02:15:55;;;;;;;41.42;20.20;;;4.50;99.90;;;;;;5075779;28;20064;-77
2020/12/06 02:18:22;;;;;;;45.17;21.55;;;4.40;99.90;;;;;;5075868;28;20537;-76
2020/12/06 02:20:48;;;;;;;38.30;20.70;;;4.40;99.90;;;;;;5073726;28;20020;-76
2020/12/06 02:23:14;;;;;;;39.22;18.38;;;4.40;99.90;;;;;;5075699;28;20493;-77
2020/12/06 02:25:40;;;;;;;42.75;20.38;;;4.40;99.90;;;;;;5075773;28;20020;-77
2020/12/06 02:28:07;;;;;;;39.40;19.25;;;4.40;99.90;;;;;;5075125;28;20420;-77
2020/12/06 02:30:34;;;;;;;39.63;18.58;;;4.40;99.90;;;;;;5074211;28;20517;-76
2020/12/06 02:33:03;;;;;;;40.17;20.42;;;4.30;99.90;;;;;;5074325;28;20024;-76
2020/12/06 02:35:29;;;;;;;47.55;22.02;;;4.30;99.90;;;;;;5075547;28;20043;-76
2020/12/06 02:37:54;;;;;;;44.75;20.60;;;4.20;99.90;;;;;;5075070;28;20028;-77
2020/12/06 02:40:20;;;;;;;45.33;21.85;;;4.20;99.90;;;;;;5075555;28;20072;-76
2020/12/06 02:42:46;;;;;;;47.83;22.67;;;4.10;99.90;;;;;;5075431;28;20024;-76
2020/12/06 02:45:12;;;;;;;42.88;21.73;;;4.10;99.90;;;;;;5073366;28;20029;-76
2020/12/06 02:47:38;;;;;;;44.35;21.50;;;4.10;99.90;;;;;;5075374;28;20086;-76
2020/12/06 02:50:05;;;;;;;41.78;19.05;;;4.10;99.90;;;;;;5075342;28;20473;-76
2020/12/06 02:52:31;;;;;;;51.33;22.67;;;4.00;99.90;;;;;;5074606;28;20050;-76
2020/12/06 02:54:56;;;;;;;45.47;20.10;;;4.00;99.90;;;;;;5075152;28;20021;-76
2020/12/06 02:57:22;;;;;;;46.55;22.48;;;4.00;99.90;;;;;;5073959;28;20430;-76
2020/12/06 02:59:48;;;;;;;44.67;22.30;;;4.00;99.90;;;;;;5074567;28;20505;-76
2020/12/06 03:02:13;;;;;;;41.63;20.58;;;4.00;99.90;;;;;;5075049;28;20036;-76
2020/12/06 03:04:39;;;;;;;41.00;20.40;;;3.90;99.90;;;;;;5075120;28;20048;-76
2020/12/06 03:07:05;;;;;;;35.15;19.02;;;4.00;99.90;;;;;;5075005;28;20025;-76
2020/12/06 03:09:31;;;;;;;39.17;20.00;;;3.90;99.90;;;;;;5073772;28;20027;-76
2020/12/06 03:11:56;;;;;;;42.35;19.98;;;3.90;99.90;;;;;;5074910;28;20036;-76
2020/12/06 03:14:22;;;;;;;41.95;21.67;;;3.90;99.90;;;;;;5072571;28;20561;-77
2020/12/06 03:16:48;;;;;;;42.50;20.67;;;3.90;99.90;;;;;;5074809;28;20033;-77
2020/12/06 03:19:14;;;;;;;40.13;19.70;;;3.90;99.90;;;;;;5074800;28;20121;-77
2020/12/06 03:21:39;;;;;;;38.92;20.83;;;3.90;99.90;;;;;;5073409;28;20024;-77
2020/12/06 03:24:05;;;;;;;45.25;19.45;;;3.90;99.90;;;;;;5073440;28;20021;-77
2020/12/06 03:26:30;;;;;;;37.67;18.58;;;3.90;99.90;;;;;;5074608;28;20024;-77
2020/12/06 03:28:56;;;;;;;39.80;19.63;;;3.90;99.90;;;;;;5074584;28;20048;-76
2020/12/06 03:31:22;;;;;;;38.72;18.70;;;3.90;99.90;;;;;;5074590;28;20501;-76
2020/12/06 03:33:47;;;;;;;35.25;17.05;;;4.00;99.90;;;;;;5074413;28;20390;-76
2020/12/06 03:36:13;;;;;;;40.83;19.90;;;4.00;99.90;;;;;;5074324;28;20036;-77
2020/12/06 03:38:39;;;;;;;41.50;19.50;;;4.00;99.90;;;;;;5072844;28;20103;-76
2020/12/06 03:41:04;;;;;;;40.88;20.75;;;4.00;99.90;;;;;;5073016;28;20115;-76
2020/12/06 03:43:30;;;;;;;39.28;20.25;;;4.00;99.90;;;;;;5073968;28;20055;-76
2020/12/06 03:45:55;;;;;;;36.60;19.77;;;4.00;99.90;;;;;;5074223;28;20027;-76
2020/12/06 03:48:21;;;;;;;47.13;22.40;;;4.00;99.90;;;;;;5074170;28;20024;-76
2020/12/06 03:50:47;;;;;;;41.03;19.88;;;3.90;99.90;;;;;;5074243;28;20577;-76
2020/12/06 03:53:12;;;;;;;46.35;20.67;;;4.00;99.90;;;;;;5074007;28;20024;-76
2020/12/06 03:55:38;;;;;;;38.10;18.77;;;4.00;99.90;;;;;;5071668;28;20406;-76
2020/12/06 03:58:07;;;;;;;41.55;20.52;;;4.00;99.90;;;;;;5073960;28;20040;-77
2020/12/06 04:00:33;;;;;;;39.70;19.88;;;4.00;99.90;;;;;;5074039;28;20036;-77
2020/12/06 04:02:59;;;;;;;40.78;19.63;;;4.10;99.90;;;;;;5073842;28;20458;-77
2020/12/06 04:05:24;;;;;;;41.92;20.83;;;4.10;99.90;;;;;;5073289;28;20074;-77
2020/12/06 04:07:51;;;;;;;39.53;20.15;;;4.10;99.90;;;;;;5071791;28;20028;-77
2020/12/06 04:10:18;;;;;;;39.50;19.98;;;4.20;99.90;;;;;;5073123;28;20025;-77
2020/12/06 04:12:44;;;;;;;36.58;19.35;;;4.20;99.90;;;;;;5073867;28;20036;-76
2020/12/06 04:15:10;;;;;;;38.05;17.77;;;4.30;99.90;;;;;;5073610;28;20046;-76
2020/12/06 04:17:36;;;;;;;41.88;19.27;;;4.40;99.90;;;;;;5072296;28;20111;-76
2020/12/06 04:20:05;;;;;;;40.17;18.65;;;4.50;99.90;;;;;;5073615;28;20109;-76
2020/12/06 04:22:31;;;;;;;38.58;17.67;;;4.60;99.90;;;;;;5073553;28;20017;-76
2020/12/06 04:24:57;;;;;;;29.90;15.68;;;4.60;99.90;;;;;;5072149;28;20020;-77
2020/12/06 04:27:23;;;;;;;36.05;17.05;;;4.60;99.90;;;;;;5071929;28;20032;-77
2020/12/06 04:29:49;;;;;;;35.45;16.88;;;4.70;99.90;;;;;;5073410;28;20066;-77
2020/12/06 04:32:15;;;;;;;38.25;17.83;;;4.70;99.90;;;;;;5068182;28;20024;-77
2020/12/06 04:34:40;;;;;;;32.25;15.15;;;4.60;99.90;;;;;;5072079;28;20028;-77
2020/12/06 04:37:07;;;;;;;41.67;17.83;;;4.60;99.90;;;;;;5070998;28;20040;-77
2020/12/06 04:39:33;;;;;;;36.10;17.58;;;4.60;99.90;;;;;;5071584;28;20039;-77
2020/12/06 04:42:03;;;;;;;36.28;16.85;;;4.60;99.90;;;;;;5071512;28;20039;-77
2020/12/06 04:44:29;;;;;;;27.95;16.25;;;4.60;99.90;;;;;;5073207;28;20017;-76
2020/12/06 04:47:03;;;;;;;30.75;15.65;;;4.60;99.90;;;;;;5071761;28;20115;-76
2020/12/06 04:49:29;;;;;;;35.13;15.95;;;4.60;99.90;;;;;;5071567;28;20021;-77
2020/12/06 04:51:56;;;;;;;31.00;14.52;;;4.60;99.90;;;;;;5073036;28;20036;-77
2020/12/06 04:54:31;;;;;;;29.00;15.00;;;4.60;99.90;;;;;;5072779;28;20091;-77
2020/12/06 04:57:03;;;;;;;39.35;18.60;;;4.70;99.90;;;;;;5072900;28;20035;-76
2020/12/06 04:59:29;;;;;;;34.95;16.00;;;4.70;99.90;;;;;;5073020;28;20032;-76
2020/12/06 05:02:03;;;;;;;35.17;16.83;;;4.70;99.90;;;;;;5072844;28;20037;-77
2020/12/06 05:04:33;;;;;;;31.35;16.52;;;4.60;99.90;;;;;;5072653;28;20405;-77
2020/12/06 05:06:58;;;;;;;29.23;14.85;;;4.70;99.90;;;;;;5072451;28;20017;-76
2020/12/06 05:09:27;;;;;;;28.25;17.65;;;4.80;99.90;;;;;;5072901;28;20073;-76
2020/12/06 05:11:53;;;;;;;34.00;16.75;;;4.80;99.90;;;;;;5072811;28;20021;-77
2020/12/06 05:14:19;;;;;;;34.50;15.10;;;4.80;99.90;;;;;;5072890;28;20028;-77
2020/12/06 05:16:46;;;;;;;39.33;17.55;;;4.90;99.90;;;;;;5072728;28;20511;-77
2020/12/06 05:19:11;;;;;;;32.00;14.75;;;4.90;99.90;;;;;;5071488;28;20086;-77
2020/12/06 05:21:40;;;;;;;27.80;13.75;;;4.90;99.90;;;;;;5071068;28;20067;-77
2020/12/06 05:24:06;;;;;;;28.90;15.65;;;4.90;99.90;;;;;;5072818;28;20031;-77
2020/12/06 05:26:32;;;;;;;30.77;14.90;;;4.90;99.90;;;;;;5072824;28;20099;-77
2020/12/06 05:28:59;;;;;;;28.38;15.60;;;4.90;99.90;;;;;;5072671;28;20024;-77
2020/12/06 05:31:26;;;;;;;28.98;14.10;;;4.90;99.90;;;;;;5071395;28;20404;-77
2020/12/06 05:33:52;;;;;;;28.88;14.80;;;4.80;99.90;;;;;;5070938;28;20062;-76
2020/12/06 05:36:18;;;;;;;26.52;14.10;;;4.80;99.90;;;;;;5072046;28;20045;-76
2020/12/06 05:38:44;;;;;;;29.77;14.98;;;4.80;99.90;;;;;;5072577;28;20025;-76
2020/12/06 05:41:10;;;;;;;30.60;13.90;;;4.80;99.90;;;;;;5072620;28;20035;-77
2020/12/06 05:43:36;;;;;;;26.27;14.10;;;4.80;99.90;;;;;;5070332;28;20039;-77
2020/12/06 05:46:16;;;;;;;25.83;14.73;;;4.80;99.90;;;;;;5071169;28;20028;-77
2020/12/06 05:48:44;;;;;;;29.90;15.63;;;4.80;99.90;;;;;;5072639;28;20074;-77
2020/12/06 05:51:11;;;;;;;30.30;12.27;;;4.80;99.90;;;;;;5071151;28;20046;-76
2020/12/06 05:53:37;;;;;;;30.80;14.32;;;4.80;99.90;;;;;;5072469;28;20390;-77
2020/12/06 05:56:16;;;;;;;31.02;15.85;;;4.80;99.90;;;;;;5072356;28;20044;-77
2020/12/06 05:58:43;;;;;;;25.70;14.00;;;4.90;99.90;;;;;;5072479;28;20024;-77
2020/12/06 06:01:10;;;;;;;30.15;14.40;;;4.90;99.90;;;;;;5071100;28;20017;-77
2020/12/06 06:03:37;;;;;;;29.98;14.50;;;4.90;99.90;;;;;;5072032;28;20033;-77
2020/12/06 06:06:06;;;;;;;25.23;13.60;;;4.90;99.90;;;;;;5071894;28;20217;-76
2020/12/06 06:08:38;;;;;;;24.58;14.02;;;4.80;99.90;;;;;;5072369;28;20028;-77
2020/12/06 06:11:22;;;;;;;24.02;12.60;;;4.80;99.90;;;;;;5071030;28;20133;-77
2020/12/06 06:14:02;;;;;;;29.67;12.07;;;4.80;99.90;;;;;;5072150;28;20036;-77
2020/12/06 06:16:30;;;;;;;24.77;13.13;;;4.70;99.90;;;;;;5072166;28;20036;-77
2020/12/06 06:18:58;;;;;;;30.48;13.48;;;4.70;99.90;;;;;;5071663;28;20498;-77
2020/12/06 06:21:34;;;;;;;32.08;14.35;;;4.60;99.90;;;;;;5075828;28;20070;-76
2020/12/06 06:24:12;;;;;;;25.50;12.48;;;4.60;99.90;;;;;;5074558;28;20044;-76
2020/12/06 06:26:42;;;;;;;24.40;13.20;;;4.60;99.90;;;;;;5075700;28;20099;-76
2020/12/06 06:29:14;;;;;;;25.63;14.27;;;4.60;99.90;;;;;;5063647;28;20053;-76
2020/12/06 06:31:42;;;;;;;25.80;12.95;;;4.60;99.90;;;;;;5065327;28;20095;-76
2020/12/06 06:34:08;;;;;;;28.00;13.30;;;4.60;99.90;;;;;;5073011;28;20075;-77
2020/12/06 06:36:35;;;;;;;27.20;12.95;;;4.60;99.90;;;;;;5069144;28;20068;-77
2020/12/06 06:39:03;;;;;;;31.45;13.80;;;4.60;99.90;;;;;;5061824;28;20018;-77
2020/12/06 06:41:33;;;;;;;28.08;13.23;;;4.60;99.90;;;;;;5066401;28;20108;-76
2020/12/06 06:44:04;;;;;;;26.27;13.73;;;4.60;99.90;;;;;;5064700;28;20474;-76
2020/12/06 06:46:35;;;;;;;39.08;15.25;;;4.60;99.90;;;;;;5069644;28;20025;-77
2020/12/06 06:49:09;;;;;;;32.97;15.45;;;4.70;99.90;;;;;;5062031;28;20092;-77
2020/12/06 06:51:36;;;;;;;29.48;13.45;;;4.70;99.90;;;;;;5063779;28;20020;-76
2020/12/06 06:54:05;;;;;;;29.45;14.25;;;4.80;99.90;;;;;;5068057;28;20032;-76
2020/12/06 06:56:47;;;;;;;24.90;13.38;;;4.90;99.90;;;;;;5069879;28;20082;-77
2020/12/06 06:59:12;;;;;;;27.58;13.35;;;5.00;99.90;;;;;;5066528;28;20029;-76
2020/12/06 07:01:47;;;;;;;27.77;12.30;;;5.10;99.90;;;;;;5070770;28;20017;-76
2020/12/06 07:04:18;;;;;;;25.73;13.05;;;5.10;99.90;;;;;;5066848;28;20060;-76
2020/12/06 07:06:50;;;;;;;26.42;12.63;;;5.10;99.90;;;;;;5064792;28;20016;-77
2020/12/06 07:09:25;;;;;;;26.30;12.95;;;5.20;99.90;;;;;;5069576;28;20025;-76
2020/12/06 07:11:56;;;;;;;23.17;12.60;;;5.20;99.90;;;;;;5064545;28;20382;-76
2020/12/06 07:14:23;;;;;;;22.60;12.15;;;5.30;99.90;;;;;;5086637;28;20108;-76
2020/12/06 07:16:51;;;;;;;23.63;11.52;;;5.30;99.90;;;;;;5065539;28;20024;-76
2020/12/06 07:19:16;;;;;;;25.75;10.95;;;5.30;99.90;;;;;;5063428;28;20009;-76
2020/12/06 07:21:42;;;;;;;25.60;11.75;;;5.40;99.90;;;;;;5054818;28;20025;-76
2020/12/06 07:24:08;;;;;;;22.85;11.13;;;5.50;99.90;;;;;;5053260;28;20028;-76
2020/12/06 07:26:34;;;;;;;24.83;12.43;;;5.50;99.90;;;;;;5054637;28;20131;-76
2020/12/06 07:29:00;;;;;;;27.65;12.43;;;5.50;99.90;;;;;;5053865;28;20029;-76
2020/12/06 07:31:26;;;;;;;24.25;12.15;;;5.60;99.90;;;;;;5062858;28;20029;-77
2020/12/06 07:33:52;;;;;;;29.92;15.30;;;5.60;99.90;;;;;;5055817;28;20029;-76
2020/12/06 07:36:18;;;;;;;26.13;13.02;;;5.70;99.90;;;;;;5056567;28;20040;-76
2020/12/06 07:38:44;;;;;;;28.67;13.75;;;5.80;99.90;;;;;;5063488;28;20146;-77
2020/12/06 07:41:10;;;;;;;24.90;12.10;;;5.80;99.90;;;;;;5056671;28;20494;-77
2020/12/06 07:43:36;;;;;;;19.77;11.75;;;5.80;99.90;;;;;;5057685;28;20028;-76
2020/12/06 07:46:16;;;;;;;25.52;13.45;;;5.80;99.90;;;;;;5057800;28;20050;-77
2020/12/06 07:48:42;;;;;;;23.58;11.77;;;5.90;99.90;;;;;;5069738;28;20020;-76
2020/12/06 07:51:08;;;;;;;25.42;12.50;;;5.90;99.90;;;;;;5065272;28;20029;-77
2020/12/06 07:53:44;;;;;;;23.55;12.30;;;5.90;99.90;;;;;;5067262;28;20040;-77
2020/12/06 07:56:10;;;;;;;21.15;10.30;;;6.00;99.90;;;;;;5070010;28;20032;-76
2020/12/06 07:58:43;;;;;;;20.45;11.73;;;6.00;99.90;;;;;;5063267;28;20048;-76
2020/12/06 08:01:09;;;;;;;19.83;11.02;;;6.00;99.90;;;;;;5062162;28;20382;-76
2020/12/06 08:03:35;;;;;;;23.25;12.13;;;6.00;99.90;;;;;;5071153;28;20042;-77
2020/12/06 08:06:04;;;;;;;24.10;13.25;;;6.10;99.90;;;;;;5064249;28;21028;-77
2020/12/06 08:08:34;;;;;;;20.83;11.70;;;6.00;99.90;;;;;;5064935;28;20490;-76
2020/12/06 08:11:02;;;;;;;20.85;13.35;;;6.10;99.90;;;;;;5063253;28;20340;-77
2020/12/06 08:13:29;;;;;;;29.92;14.48;;;6.20;99.90;;;;;;5066725;28;20033;-77
2020/12/06 08:16:05;;;;;;;25.00;13.57;;;6.20;99.90;;;;;;5071846;28;20055;-77
2020/12/06 08:18:31;;;;;;;23.17;12.48;;;6.40;99.90;;;;;;5071240;28;20039;-77
2020/12/06 08:20:57;;;;;;;20.55;11.63;;;6.50;99.90;;;;;;5065147;28;20502;-77
2020/12/06 08:23:36;;;;;;;21.52;11.30;;;6.50;99.90;;;;;;5056731;28;20021;-73
2020/12/06 08:26:01;;;;;;;23.45;13.23;;;6.50;99.90;;;;;;5063031;28;20485;-73
2020/12/06 08:28:29;;;;;;;20.90;12.32;;;6.60;99.90;;;;;;5060934;28;20045;-73
2020/12/06 08:30:55;;;;;;;24.05;11.60;;;6.60;99.90;;;;;;5064806;28;20100;-74
2020/12/06 08:33:25;;;;;;;23.05;12.43;;;6.50;99.90;;;;;;5065967;28;20127;-73
2020/12/06 08:35:53;;;;;;;22.08;11.60;;;6.50;99.90;;;;;;5063921;28;20060;-74
2020/12/06 08:38:21;;;;;;;24.17;11.00;;;6.50;99.90;;;;;;5059465;28;20020;-73
2020/12/06 08:41:09;;;;;;;20.52;12.48;;;6.50;99.90;;;;;;5065059;28;20513;-73
2020/12/06 08:43:53;;;;;;;18.77;11.05;;;6.60;99.90;;;;;;5064015;28;20474;-73
2020/12/06 08:46:23;;;;;;;22.80;11.05;;;6.70;99.90;;;;;;5049044;28;20548;-73
2020/12/06 08:48:50;;;;;;;26.30;12.90;;;6.70;99.90;;;;;;5052984;28;20028;-74
2020/12/06 08:51:28;;;;;;;23.70;11.20;;;6.80;99.90;;;;;;5057315;28;20025;-73
2020/12/06 08:53:55;;;;;;;20.90;11.73;;;6.80;99.90;;;;;;5060675;28;20116;-73
2020/12/06 08:56:39;;;;;;;23.63;12.43;;;6.80;99.90;;;;;;5061609;28;20119;-73
2020/12/06 08:59:07;;;;;;;21.50;11.85;;;6.80;99.90;;;;;;5057433;28;20486;-74
2020/12/06 09:01:45;;;;;;;24.88;13.05;;;6.80;99.90;;;;;;5060457;28;20397;-74
2020/12/06 09:04:11;;;;;;;18.70;11.55;;;6.90;99.90;;;;;;5060882;28;20071;-73
2020/12/06 09:06:38;;;;;;;21.25;11.02;;;6.90;99.90;;;;;;5059337;28;20113;-73
2020/12/06 09:09:04;;;;;;;20.92;10.85;;;7.00;99.90;;;;;;5058561;28;20029;-74
2020/12/06 09:11:29;;;;;;;20.52;11.82;;;7.10;99.90;;;;;;5062513;28;20036;-74
2020/12/06 09:13:55;;;;;;;18.75;10.30;;;7.20;99.90;;;;;;5065820;28;20035;-74
2020/12/06 09:16:21;;;;;;;23.10;11.27;;;7.30;99.90;;;;;;5055292;28;20094;-75
2020/12/06 09:18:46;;;;;;;19.08;10.57;;;7.40;99.90;;;;;;5066595;28;20032;-75
2020/12/06 09:21:12;;;;;;;17.08;10.57;;;7.40;99.90;;;;;;5061569;28;20025;-74
2020/12/06 09:23:38;;;;;;;19.63;10.45;;;7.50;99.90;;;;;;5061494;28;20115;-74
2020/12/06 09:26:04;;;;;;;19.65;10.55;;;7.60;99.90;;;;;;5057162;28;20609;-74
2020/12/06 09:28:31;;;;;;;20.15;11.18;;;7.60;99.90;;;;;;5061580;28;20409;-74
2020/12/06 09:30:57;;;;;;;19.08;10.70;;;7.60;99.90;;;;;;5056368;28;20062;-74
2020/12/06 09:33:22;;;;;;;17.52;9.48;;;7.60;99.90;;;;;;5052882;28;20055;-73
2020/12/06 09:35:49;;;;;;;21.02;11.35;;;7.60;99.90;;;;;;5052127;28;20040;-74
2020/12/06 09:38:15;;;;;;;19.33;10.50;;;7.60;99.90;;;;;;5060758;28;20289;-74
2020/12/06 09:40:42;;;;;;;21.63;11.25;;;7.60;99.90;;;;;;5059187;28;20020;-74
2020/12/06 09:43:07;;;;;;;18.77;10.48;;;7.70;99.90;;;;;;5065837;28;20024;-74
2020/12/06 09:45:33;;;;;;;18.27;10.60;;;7.80;99.90;;;;;;5064616;28;20044;-75
2020/12/06 09:47:59;;;;;;;21.48;10.73;;;8.00;99.90;;;;;;5061624;28;20694;-74
2020/12/06 09:50:25;;;;;;;17.13;10.52;;;8.10;99.90;;;;;;5058694;28;20021;-75
2020/12/06 09:52:50;;;;;;;16.80;10.13;;;8.20;99.90;;;;;;5054999;28;20025;-74
2020/12/06 09:55:16;;;;;;;20.80;9.18;;;8.30;99.90;;;;;;5053800;28;20120;-74
2020/12/06 09:57:42;;;;;;;15.38;10.73;;;8.40;99.90;;;;;;5053528;28;20044;-74
2020/12/06 10:00:08;;;;;;;18.05;10.35;;;8.40;99.90;;;;;;5062106;28;20024;-74
2020/12/06 10:02:33;;;;;;;16.45;9.93;;;8.50;99.90;;;;;;5067609;28;20021;-74
2020/12/06 10:05:00;;;;;;;17.25;9.98;;;8.50;99.90;;;;;;5061456;28;20484;-74
2020/12/06 10:07:26;;;;;;;18.35;9.80;;;8.50;99.90;;;;;;5056291;28;20254;-74
2020/12/06 10:09:52;;;;;;;18.83;10.57;;;8.60;99.90;;;;;;5068282;28;20028;-74
2020/12/06 10:12:18;;;;;;;17.55;9.00;;;8.70;99.90;;;;;;5062793;28;20378;-74
2020/12/06 10:14:44;;;;;;;17.15;8.55;;;8.80;99.90;;;;;;5056548;28;20021;-74
2020/12/06 10:17:09;;;;;;;15.93;8.60;;;8.80;99.90;;;;;;5054192;28;20044;-74
2020/12/06 10:19:35;;;;;;;17.13;9.40;;;8.90;99.90;;;;;;5054936;28;20027;-75
2020/12/06 10:22:01;;;;;;;16.95;10.07;;;8.90;99.90;;;;;;5073647;28;20077;-74
2020/12/06 10:24:26;;;;;;;14.32;9.50;;;8.90;99.90;;;;;;5068565;28;20025;-74
2020/12/06 10:26:53;;;;;;;19.48;9.70;;;8.80;99.90;;;;;;5066801;28;20435;-74
2020/12/06 10:29:19;;;;;;;17.63;9.25;;;8.80;99.90;;;;;;5073687;28;20584;-75
2020/12/06 10:31:48;;;;;;;18.67;9.25;;;8.80;99.90;;;;;;5075023;28;20032;-75
2020/12/06 10:34:13;;;;;;;18.35;9.27;;;8.90;99.90;;;;;;5073553;28;20408;-74
2020/12/06 10:36:39;;;;;;;16.05;9.13;;;8.90;99.90;;;;;;5056787;28;20033;-74
2020/12/06 10:39:04;;;;;;;16.95;9.00;;;9.10;99.90;;;;;;5056993;28;20021;-75
2020/12/06 10:41:30;;;;;;;14.93;9.23;;;9.10;99.90;;;;;;5054568;28;20033;-74
2020/12/06 10:43:56;;;;;;;18.42;9.65;;;9.10;99.90;;;;;;5054583;28;20502;-74
2020/12/06 10:46:26;;;;;;;22.25;10.60;;;9.20;99.90;;;;;;5057444;28;20516;-75
2020/12/06 10:48:52;;;;;;;16.85;8.88;;;9.30;99.90;;;;;;5055019;28;20024;-73
2020/12/06 10:51:17;;;;;;;13.35;9.02;;;9.30;99.90;;;;;;5062937;28;20412;-75
2020/12/06 10:53:43;;;;;;;20.05;10.57;;;9.30;99.90;;;;;;5061353;28;20033;-74
2020/12/06 10:56:09;;;;;;;17.73;10.10;;;9.30;99.90;;;;;;5053195;28;20037;-74
2020/12/06 10:58:35;;;;;;;20.60;10.23;;;9.40;99.90;;;;;;5052985;28;20352;-74
2020/12/06 11:01:01;;;;;;;21.00;10.43;;;9.40;99.90;;;;;;5054353;28;20059;-74
2020/12/06 11:03:26;;;;;;;16.42;9.60;;;9.40;99.90;;;;;;5069482;28;20466;-74
2020/12/06 11:05:52;;;;;;;13.10;8.10;;;9.40;99.90;;;;;;5065031;28;20434;-74
2020/12/06 11:08:17;;;;;;;17.02;8.77;;;9.40;99.90;;;;;;5071387;28;20032;-74
2020/12/06 11:10:43;;;;;;;17.30;10.13;;;9.50;99.90;;;;;;5055090;28;20445;-74
2020/12/06 11:13:09;;;;;;;16.38;9.02;;;9.50;99.90;;;;;;5053791;28;20037;-74
2020/12/06 11:15:34;;;;;;;14.32;8.48;;;9.50;99.90;;;;;;5052806;28;20045;-75
2020/12/06 11:18:00;;;;;;;14.88;7.93;;;9.60;99.90;;;;;;5063791;28;20029;-74
2020/12/06 11:20:25;;;;;;;15.90;9.02;;;9.70;99.90;;;;;;5053753;28;20055;-75
2020/12/06 11:22:51;;;;;;;13.52;8.75;;;9.70;99.90;;;;;;5062946;28;20387;-74
2020/12/06 11:25:17;;;;;;;15.63;9.43;;;9.80;99.90;;;;;;5064175;28;20031;-75
2020/12/06 11:27:42;;;;;;;15.60;8.80;;;9.80;99.90;;;;;;5061907;28;20036;-74
2020/12/06 11:30:08;;;;;;;17.27;10.07;;;9.80;99.90;;;;;;5058949;28;20112;-74
2020/12/06 11:32:33;;;;;;;15.40;8.25;;;9.80;99.90;;;;;;5058699;28;20118;-73
2020/12/06 11:34:59;;;;;;;13.60;7.93;;;9.90;99.90;;;;;;5060687;28;20430;-75
2020/12/06 11:37:25;;;;;;;13.50;8.18;;;9.90;99.90;;;;;;5065143;28;20033;-74
2020/12/06 11:39:50;;;;;;;17.80;9.60;;;9.90;99.90;;;;;;5059123;28;20063;-74
2020/12/06 11:42:16;;;;;;;18.48;9.95;;;10.00;99.90;;;;;;5063361;28;20024;-74
2020/12/06 11:44:42;;;;;;;15.32;9.35;;;10.00;99.90;;;;;;5062937;28;20448;-74
2020/12/06 11:47:07;;;;;;;17.85;11.15;;;10.00;99.90;;;;;;5061092;28;20032;-74
2020/12/06 11:49:33;;;;;;;14.13;8.50;;;10.10;99.90;;;;;;5061434;28;20398;-74
2020/12/06 11:51:59;;;;;;;16.05;8.48;;;10.10;99.30;;;;;;5059403;28;20025;-74
2020/12/06 11:54:25;;;;;;;14.18;8.57;;;10.10;99.90;;;;;;5064755;28;20021;-74
2020/12/06 11:56:50;;;;;;;15.80;8.15;;;10.10;97.70;;;;;;5064793;28;20482;-73
2020/12/06 11:59:17;;;;;;;15.40;7.97;;;10.10;96.30;;;;;;5064087;28;20020;-74
2020/12/06 12:01:43;;;;;;;14.18;8.43;;;10.20;97.50;;;;;;5068200;28;20074;-73
2020/12/06 12:04:09;;;;;;;14.38;7.53;;;10.20;96.90;;;;;;5054709;28;20030;-74
2020/12/06 12:06:34;;;;;;;12.27;7.50;;;10.30;96.60;;;;;;5066533;28;20022;-74
2020/12/06 12:09:00;;;;;;;14.27;7.45;;;10.30;96.90;;;;;;5065681;28;20017;-74
2020/12/06 12:11:25;;;;;;;14.13;7.45;;;10.30;97.20;;;;;;5065390;28;20618;-74
2020/12/06 12:13:51;;;;;;;13.23;7.90;;;10.30;96.20;;;;;;5072321;28;20038;-73
2020/12/06 12:16:17;;;;;;;14.15;6.97;;;10.40;96.30;;;;;;5060543;28;20498;-75
2020/12/06 12:18:43;;;;;;;14.73;7.80;;;10.40;96.80;;;;;;5068295;28;20017;-74
2020/12/06 12:21:08;;;;;;;12.75;7.78;;;10.40;96.50;;;;;;5072523;28;20028;-74
2020/12/06 12:23:34;;;;;;;14.73;8.23;;;10.40;95.20;;;;;;5070530;28;20020;-74
2020/12/06 12:26:00;;;;;;;12.35;7.50;;;10.40;95.00;;;;;;5065332;28;20085;-74
2020/12/06 12:28:25;;;;;;;13.25;8.30;;;10.40;95.20;;;;;;5068136;28;20036;-75
2020/12/06 12:30:51;;;;;;;12.50;6.97;;;10.40;94.20;;;;;;5068409;28;20013;-75
2020/12/06 12:33:17;;;;;;;13.63;7.90;;;10.50;93.60;;;;;;5056885;28;20029;-74
2020/12/06 12:35:42;;;;;;;12.50;7.65;;;10.50;93.40;;;;;;5052758;28;20059;-75
2020/12/06 12:38:08;;;;;;;13.55;7.10;;;10.60;92.60;;;;;;5051773;28;20386;-74