Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:00;;;;;;;2.17;1.88;;;;;;;;;;5050772;28;20163;-37
2021/11/04 00:04:26;;;;;;;2.13;1.90;;;;;;;;;;5050844;28;20051;-37
2021/11/04 00:06:53;;;;;;;1.63;1.52;;;;;;;;;;5050550;28;20037;-38
2021/11/04 00:09:19;;;;;;;2.38;2.17;;;;;;;;;;5051062;28;20044;-37
2021/11/04 00:11:45;;;;;;;1.98;1.80;;;;;;;;;;5050427;28;20116;-37
2021/11/04 00:14:10;;;;;;;2.30;1.90;;;;;;;;;;5050932;28;20429;-38
2021/11/04 00:16:36;;;;;;;1.92;1.70;;;;;;;;;;5049791;28;20025;-38
2021/11/04 00:19:01;;;;;;;2.10;1.90;;;;;;;;;;5051138;28;20037;-38
2021/11/04 00:21:28;;;;;;;2.00;1.67;;;;;;;;;;5040154;28;20029;-37
2021/11/04 00:23:54;;;;;;;2.10;1.90;;;;;;;;;;5054147;28;20086;-37
2021/11/04 00:26:19;;;;;;;2.03;1.83;;;;;;;;;;5052515;28;20052;-37
2021/11/04 00:28:45;;;;;;;1.95;1.75;;;;;;;;;;5053953;28;20404;-37
2021/11/04 00:31:12;;;;;;;1.83;1.73;;;;;;;;;;5053466;28;20071;-38
2021/11/04 00:33:38;;;;;;;1.83;1.70;;;;;;;;;;5052761;28;20052;-36
2021/11/04 00:36:04;;;;;;;1.63;1.52;;;;;;;;;;5053740;28;20377;-37
2021/11/04 00:38:29;;;;;;;1.92;1.50;;;;;;;;;;5053595;28;20041;-37
2021/11/04 00:40:55;;;;;;;2.30;1.50;;;;;;;;;;5053746;28;20346;-38
2021/11/04 00:43:21;;;;;;;1.70;1.60;;;;;;;;;;5053990;28;20548;-37
2021/11/04 00:45:47;;;;;;;1.67;1.58;;;;;;;;;;5052889;28;20052;-37
2021/11/04 00:48:13;;;;;;;2.00;1.80;;;;;;;;;;5053648;28;20102;-37
2021/11/04 00:50:39;;;;;;;1.63;1.52;;;;;;;;;;5053423;28;20033;-38
2021/11/04 00:53:04;;;;;;;1.70;1.60;;;;;;;;;;5053583;28;20563;-37
2021/11/04 00:55:30;;;;;;;2.13;1.80;;;;;;;;;;5053556;28;20236;-37
2021/11/04 00:57:55;;;;;;;1.77;1.63;;;;;;;;;;5053542;28;20120;-37
2021/11/04 01:00:21;;;;;;;1.55;1.45;;;;;;;;;;5051818;28;20041;-37
2021/11/04 01:02:47;;;;;;;1.90;1.60;;;;;;;;;;5052016;28;20037;-37
2021/11/04 01:05:13;;;;;;;1.50;1.40;;;;;;;;;;5053171;28;20044;-37
2021/11/04 01:07:38;;;;;;;1.73;1.60;;;;;;;;;;5052023;28;20029;-38
2021/11/04 01:10:05;;;;;;;1.85;1.63;;;;;;;;;;5052969;28;20106;-37
2021/11/04 01:12:31;;;;;;;1.70;1.60;;;;;;;;;;5053144;28;20040;-37
2021/11/04 01:14:56;;;;;;;1.65;1.40;;;;;;;;;;5052564;28;20036;-37
2021/11/04 01:17:22;;;;;;;1.70;1.38;;;;;;;;;;5053107;28;20485;-37
2021/11/04 01:19:48;;;;;;;1.50;1.35;;;;;;;;;;5051692;28;20028;-37
2021/11/04 01:22:13;;;;;;;1.63;1.40;;;;;;;;;;5052927;28;20499;-37
2021/11/04 01:24:39;;;;;;;1.88;1.67;;;;;;;;;;5052730;28;20036;-37
2021/11/04 01:27:05;;;;;;;1.58;1.48;;;;;;;;;;5052691;28;20120;-38
2021/11/04 01:29:30;;;;;;;1.70;1.60;;;;;;;;;;5052763;28;20043;-37
2021/11/04 01:31:56;;;;;;;1.65;1.45;;;;;;;;;;5052250;28;20075;-37
2021/11/04 01:34:21;;;;;;;1.38;1.27;;;;;;;;;;5052754;28;20094;-38
2021/11/04 01:36:47;;;;;;;2.08;1.15;;;;;;;;;;5051193;28;20033;-37
2021/11/04 01:39:12;;;;;;;1.30;1.20;;;;;;;;;;5050801;28;20416;-37
2021/11/04 01:41:38;;;;;;;1.52;1.42;;;;;;;;;;5050842;28;20064;-37
2021/11/04 01:44:04;;;;;;;1.80;1.55;;;;;;;;;;5052644;28;20104;-37
2021/11/04 01:46:29;;;;;;;1.90;1.70;;;;;;;;;;5051868;28;20407;-37
2021/11/04 01:48:55;;;;;;;1.42;1.33;;;;;;;;;;5051054;28;20083;-39
2021/11/04 01:51:21;;;;;;;1.50;1.40;;;;;;;;;;5052327;28;20036;-37
2021/11/04 01:53:47;;;;;;;1.80;1.45;;;;;;;;;;5052346;28;20040;-37
2021/11/04 01:56:13;;;;;;;1.63;1.48;;;;;;;;;;5052203;28;20025;-37
2021/11/04 01:58:38;;;;;;;1.35;1.25;;;;;;;;;;5052429;28;20412;-38
2021/11/04 02:01:05;;;;;;;1.60;1.50;;;;;;;;;;5051555;28;20029;-38
2021/11/04 02:03:51;;;;;;;1.50;1.40;;;;;;;;;;5052295;28;20116;-37
2021/11/04 02:06:26;;;;;;;1.40;1.30;;;;;;;;;;5032078;28;20037;-38
2021/11/04 02:09:07;;;;;;;1.40;1.30;;;;;;;;;;5040826;28;20037;-37
2021/11/04 02:11:35;;;;;;;1.42;1.33;;;;;;;;;;5044915;28;20033;-36
2021/11/04 02:14:09;;;;;;;1.25;1.15;;;;;;;;;;5040175;28;20040;-36
2021/11/04 02:16:36;;;;;;;1.63;1.52;;;;;;;;;;5050019;28;20026;-36
2021/11/04 02:19:13;;;;;;;1.40;1.30;;;;;;;;;;5051864;28;20106;-36
2021/11/04 02:21:51;;;;;;;1.63;1.52;;;;;;;;;;5050392;28;20036;-37
2021/11/04 02:24:19;;;;;;;1.67;1.50;;;;;;;;;;5050493;28;20083;-37
2021/11/04 02:26:47;;;;;;;1.77;1.30;;;;;;;;;;5051442;28;20120;-36
2021/11/04 02:29:14;;;;;;;1.50;1.40;;;;;;;;;;5050341;28;20037;-36
2021/11/04 02:31:40;;;;;;;1.65;1.50;;;;;;;;;;5049448;28;20037;-36
2021/11/04 02:34:05;;;;;;;1.35;1.25;;;;;;;;;;5051538;28;20079;-36
2021/11/04 02:36:32;;;;;;;1.77;1.60;;;;;;;;;;5042726;28;20139;-36
2021/11/04 02:38:58;;;;;;;1.83;1.67;;;;;;;;;;5051506;28;20040;-37
2021/11/04 02:41:23;;;;;;;1.30;1.20;;;;;;;;;;5050888;28;20648;-39
2021/11/04 02:43:49;;;;;;;1.40;1.30;;;;;;;;;;5051548;28;20083;-36
2021/11/04 02:46:15;;;;;;;1.25;1.10;;;;;;;;;;5050985;28;20041;-36
2021/11/04 02:48:41;;;;;;;1.95;1.75;;;;;;;;;;5050315;28;20041;-36
2021/11/04 02:51:07;;;;;;;1.30;1.20;;;;;;;;;;5033486;28;20024;-36
2021/11/04 02:53:33;;;;;;;1.73;1.48;;;;;;;;;;5051334;28;20045;-36
2021/11/04 02:55:59;;;;;;;1.27;1.17;;;;;;;;;;5051186;28;20063;-37
2021/11/04 02:58:26;;;;;;;1.48;1.30;;;;;;;;;;5051413;28;20516;-37
2021/11/04 03:00:58;;;;;;;1.38;1.27;;;;;;;;;;5049622;28;20060;-37
2021/11/04 03:03:23;;;;;;;1.17;1.08;;;;;;;;;;5051053;28;20127;-37
2021/11/04 03:05:49;;;;;;;1.27;1.15;;;;;;;;;;5051005;28;20115;-37
2021/11/04 03:08:15;;;;;;;1.40;1.30;;;;;;;;;;5051325;28;20051;-36
2021/11/04 03:10:40;;;;;;;1.42;1.33;;;;;;;;;;5051163;28;20037;-38
2021/11/04 03:13:06;;;;;;;1.73;1.42;;;;;;;;;;5051075;28;20361;-37
2021/11/04 03:15:41;;;;;;;1.20;1.10;;;;;;;;;;5049579;28;20380;-37
2021/11/04 03:18:08;;;;;;;1.15;1.05;;;;;;;;;;5051125;28;20043;-37
2021/11/04 03:20:34;;;;;;;1.40;1.20;;;;;;;;;;5051316;28;20112;-37
2021/11/04 03:23:01;;;;;;;1.30;1.20;;;;;;;;;;5051097;28;20037;-37
2021/11/04 03:25:27;;;;;;;1.40;1.30;;;;;;;;;;5049645;28;20041;-37
2021/11/04 03:27:54;;;;;;;1.70;1.58;;;;;;;;;;5051116;28;20037;-37
2021/11/04 03:30:23;;;;;;;1.70;1.60;;;;;;;;;;5049384;28;20112;-38
2021/11/04 03:32:49;;;;;;;1.50;1.40;;;;;;;;;;5049821;28;20037;-38
2021/11/04 03:35:16;;;;;;;1.02;0.93;;;;;;;;;;5049542;28;20493;-38
2021/11/04 03:37:44;;;;;;;1.55;1.42;;;;;;;;;;5049737;28;20090;-38
2021/11/04 03:40:10;;;;;;;1.30;1.20;;;;;;;;;;5049487;28;20090;-37
2021/11/04 03:42:38;;;;;;;1.20;1.10;;;;;;;;;;5049863;28;20044;-37
2021/11/04 03:45:04;;;;;;;0.95;0.85;;;;;;;;;;5050252;28;20045;-37
2021/11/04 03:47:31;;;;;;;1.23;1.13;;;;;;;;;;5050748;28;20033;-37
2021/11/04 03:49:57;;;;;;;1.20;1.10;;;;;;;;;;5049676;28;20033;-37
2021/11/04 03:52:23;;;;;;;1.73;1.48;;;;;;;;;;5033125;28;20069;-37
2021/11/04 03:54:49;;;;;;;1.35;1.08;;;;;;;;;;5052844;28;20481;-38
2021/11/04 03:57:16;;;;;;;1.35;1.20;;;;;;;;;;5053294;28;20037;-38
2021/11/04 03:59:41;;;;;;;1.30;1.20;;;;;;;;;;5052773;28;20036;-38
2021/11/04 04:02:08;;;;;;;1.08;0.98;;;;;;;;;;5053200;28;20047;-37
2021/11/04 04:04:33;;;;;;;1.50;1.23;;;;;;;;;;5054082;28;20523;-37
2021/11/04 04:06:59;;;;;;;1.40;1.30;;;;;;;;;;5053212;28;20037;-37
2021/11/04 04:09:25;;;;;;;1.23;1.13;;;;;;;;;;5054206;28;20031;-37
2021/11/04 04:11:52;;;;;;;1.15;1.05;;;;;;;;;;5054335;28;20112;-37
2021/11/04 04:14:18;;;;;;;1.17;1.08;;;;;;;;;;5054365;28;20091;-37
2021/11/04 04:16:44;;;;;;;1.45;1.30;;;;;;;;;;5053699;28;20079;-37
2021/11/04 04:19:09;;;;;;;1.60;1.10;;;;;;;;;;5054103;28;20120;-37
2021/11/04 04:21:36;;;;;;;1.48;1.33;;;;;;;;;;5053716;28;20491;-38
2021/11/04 04:24:01;;;;;;;1.30;0.93;;;;;;;;;;5053816;28;20052;-37
2021/11/04 04:26:29;;;;;;;1.10;1.00;;;;;;;;;;5052477;28;20211;-37
2021/11/04 04:28:56;;;;;;;1.30;1.20;;;;;;;;;;5054198;28;20056;-37
2021/11/04 04:31:22;;;;;;;1.30;1.20;;;;;;;;;;5053112;28;20033;-37
2021/11/04 04:33:48;;;;;;;1.02;0.93;;;;;;;;;;5054031;28;20538;-38
2021/11/04 04:36:13;;;;;;;1.00;0.90;;;;;;;;;;5053839;28;20033;-37
2021/11/04 04:38:39;;;;;;;1.23;1.13;;;;;;;;;;5053787;28;20033;-37
2021/11/04 04:41:04;;;;;;;1.17;1.08;;;;;;;;;;5052369;28;20040;-38
2021/11/04 04:43:30;;;;;;;1.02;1.00;;;;;;;;;;5053587;28;20045;-38
2021/11/04 04:45:56;;;;;;;1.33;1.00;;;;;;;;;;5053404;28;20361;-37
2021/11/04 04:48:21;;;;;;;1.17;1.08;;;;;;;;;;5053751;28;20044;-37
2021/11/04 04:50:47;;;;;;;1.15;1.00;;;;;;;;;;5053400;28;20477;-37
2021/11/04 04:53:13;;;;;;;0.85;0.85;;;;;;;;;;5053582;28;20040;-37
2021/11/04 04:55:38;;;;;;;1.13;0.98;;;;;;;;;;5053037;28;20041;-36
2021/11/04 04:58:06;;;;;;;1.20;1.10;;;;;;;;;;5053486;28;20090;-37
2021/11/04 05:00:32;;;;;;;1.02;0.95;;;;;;;;;;5052680;28;20039;-36
2021/11/04 05:02:57;;;;;;;0.85;0.82;;;;;;;;;;5053397;28;20124;-37
2021/11/04 05:05:23;;;;;;;1.30;1.10;;;;;;;;;;5052696;28;20561;-36
2021/11/04 05:07:48;;;;;;;1.05;0.95;;;;;;;;;;5053209;28;20029;-36
2021/11/04 05:10:14;;;;;;;0.93;0.88;;;;;;;;;;5053128;28;20060;-37
2021/11/04 05:12:40;;;;;;;1.30;0.95;;;;;;;;;;5051791;28;20032;-37
2021/11/04 05:15:06;;;;;;;1.17;1.08;;;;;;;;;;5052526;28;20060;-37
2021/11/04 05:17:31;;;;;;;1.05;0.95;;;;;;;;;;5035141;28;20032;-37
2021/11/04 05:19:57;;;;;;;0.77;0.77;;;;;;;;;;5035318;28;20036;-37
2021/11/04 05:22:23;;;;;;;1.20;1.10;;;;;;;;;;5052967;28;20124;-36
2021/11/04 05:24:48;;;;;;;0.90;0.90;;;;;;;;;;5052633;28;20051;-36
2021/11/04 05:27:14;;;;;;;1.05;0.95;;;;;;;;;;5051877;28;20041;-36
2021/11/04 05:29:40;;;;;;;1.20;1.10;;;;;;;;;;5051705;28;20033;-36
2021/11/04 05:32:06;;;;;;;1.20;1.08;;;;;;;;;;5053269;28;20180;-38
2021/11/04 05:34:34;;;;;;;1.02;0.80;;;;;;;;;;5052675;28;20032;-37
2021/11/04 05:37:00;;;;;;;0.85;0.82;;;;;;;;;;5052910;28;20056;-36
2021/11/04 05:39:25;;;;;;;0.80;0.80;;;;;;;;;;5052379;28;20064;-36
2021/11/04 05:41:51;;;;;;;0.90;0.68;;;;;;;;;;5052138;28;20062;-37
2021/11/04 05:44:16;;;;;;;2.25;0.93;;;;;;;;;;5051260;28;20054;-36
2021/11/04 05:46:42;;;;;;;0.75;0.60;;;;;;;;;;5050128;28;20090;-36
2021/11/04 05:49:07;;;;;;;0.73;0.70;;;;;;;;;;5052625;28;20037;-36
2021/11/04 05:51:33;;;;;;;0.60;0.50;;;;;;;;;;5052772;28;20041;-37
2021/11/04 05:53:58;;;;;;;0.90;0.80;;;;;;;;;;5052313;28;20040;-36
2021/11/04 05:56:24;;;;;;;0.70;0.70;;;;;;;;;;5052337;28;20043;-37
2021/11/04 05:58:49;;;;;;;0.68;0.50;;;;;;;;;;5052195;28;20171;-37
2021/11/04 06:01:15;;;;;;;0.63;0.63;;;;;;;;;;5051827;28;20033;-36
2021/11/04 06:03:40;;;;;;;0.43;0.40;;;;;;;;;;5052387;28;20128;-36
2021/11/04 06:06:06;;;;;;;0.88;0.52;;;;;;;;;;5052029;28;20028;-37
2021/11/04 06:08:31;;;;;;;0.50;0.43;;;;;;;;;;5052173;28;20043;-37
2021/11/04 06:10:57;;;;;;;0.50;0.50;;;;;;;;;;5051934;28;20031;-36
2021/11/04 06:13:23;;;;;;;0.60;0.40;;;;;;;;;;5052069;28;20373;-36
2021/11/04 06:15:48;;;;;;;0.47;0.47;;;;;;;;;;5031017;28;20033;-36
2021/11/04 06:18:14;;;;;;;1.45;0.40;;;;;;;;;;5051554;28;20047;-37
2021/11/04 06:20:39;;;;;;;0.40;0.40;;;;;;;;;;5034124;28;20044;-36
2021/11/04 06:23:05;;;;;;;0.45;0.45;;;;;;;;;;5051877;28;20334;-36
2021/11/04 06:25:30;;;;;;;0.43;0.43;;;;;;;;;;5051675;28;20065;-36
2021/11/04 06:27:56;;;;;;;0.35;0.30;;;;;;;;;;5051757;28;20037;-37
2021/11/04 06:30:22;;;;;;;0.30;0.30;;;;;;;;;;5051324;28;20082;-36
2021/11/04 06:32:49;;;;;;;0.47;0.47;;;;;;;;;;5051633;28;20426;-37
2021/11/04 06:35:16;;;;;;;1.15;0.55;;;;;;;;;;5051631;28;20552;-36
2021/11/04 06:37:42;;;;;;;0.50;0.50;;;;;;;;;;5050309;28;20051;-37
2021/11/04 06:40:08;;;;;;;0.50;0.40;;;;;;;;;;5050367;28;20033;-37
2021/11/04 06:42:35;;;;;;;0.40;0.32;;;;;;;;;;5043243;28;20401;-37
2021/11/04 06:45:00;;;;;;;0.63;0.50;;;;;;;;;;5047608;28;20067;-36
2021/11/04 06:47:37;;;;;;;2.28;0.47;;;;;;;;;;5049135;28;20053;-37
2021/11/04 06:50:04;;;;;;;0.20;0.20;;;;;;;;;;5050636;28;20033;-38
2021/11/04 06:52:34;;;;;;;0.40;0.30;;;;;;;;;;5049558;28;20121;-37
2021/11/04 06:55:04;;;;;;;0.47;0.35;;;;;;;;;;5049235;28;20045;-37
2021/11/04 06:57:31;;;;;;;0.55;0.30;;;;;;;;;;5049357;28;20039;-37
2021/11/04 07:00:00;;;;;;;0.60;0.35;;;;;;;;;;5043196;28;20037;-37
2021/11/04 07:02:34;;;;;;;0.80;0.60;;;;;;;;;;5049049;28;20036;-37
2021/11/04 07:05:00;;;;;;;0.40;0.30;;;;;;;;;;5044658;28;20137;-37
2021/11/04 07:07:26;;;;;;;0.30;0.30;;;;;;;;;;5044652;28;20124;-37
2021/11/04 07:09:52;;;;;;;0.75;0.45;;;;;;;;;;5044520;28;20041;-37
2021/11/04 07:12:18;;;;;;;0.57;0.40;;;;;;;;;;5044724;28;20025;-38
2021/11/04 07:14:44;;;;;;;0.52;0.45;;;;;;;;;;5020774;28;20136;-37
2021/11/04 07:17:12;;;;;;;0.70;0.40;;;;;;;;;;5041775;28;20033;-36
2021/11/04 07:19:38;;;;;;;0.88;0.40;;;;;;;;;;5045654;28;20155;-36
2021/11/04 07:22:26;;;;;;;1.02;0.60;;;;;;;;;;5047181;28;20036;-36
2021/11/04 07:25:06;;;;;;;0.68;0.60;;;;;;;;;;5048771;28;20037;-37
2021/11/04 07:27:54;;;;;;;0.55;0.47;;;;;;;;;;5047012;28;20456;-36
2021/11/04 07:30:22;;;;;;;1.50;0.45;;;;;;;;;;5041156;28;20450;-36
2021/11/04 07:32:55;;;;;;;2.45;1.00;;;;;;;;;;5050774;28;20473;-36
2021/11/04 07:35:26;;;;;;;3.22;0.60;;;;;;;;;;5046525;28;20519;-35
2021/11/04 07:37:51;;;;;;;2.42;0.65;;;;;;;;;;5022834;28;20034;-36
2021/11/04 07:40:19;;;;;;;2.10;0.88;;;;;;;;;;5035902;28;20565;-35
2021/11/04 07:42:45;;;;;;;0.88;0.60;;;;;;;;;;5036930;28;20115;-36
2021/11/04 07:45:11;;;;;;;2.53;0.90;;;;;;;;;;5042140;28;20048;-35
2021/11/04 07:47:38;;;;;;;1.40;0.60;;;;;;;;;;5043061;28;20036;-35
2021/11/04 07:50:05;;;;;;;1.27;0.73;;;;;;;;;;5045318;28;20384;-36
2021/11/04 07:52:31;;;;;;;1.10;0.50;;;;;;;;;;5047949;28;20033;-36
2021/11/04 07:54:59;;;;;;;1.33;0.60;;;;;;;;;;5046393;28;20870;-37
2021/11/04 07:57:25;;;;;;;1.67;0.63;;;;;;;;;;5049274;28;20017;-36
2021/11/04 07:59:50;;;;;;;1.48;0.77;;;;;;;;;;5039163;28;20523;-35
2021/11/04 08:02:16;;;;;;;1.40;0.65;;;;;;;;;;5047137;28;20043;-36
2021/11/04 08:04:41;;;;;;;2.92;0.70;;;;;;;;;;5034604;28;20030;-35
2021/11/04 08:07:07;;;;;;;1.70;0.68;;;;;;;;;;5040596;28;20100;-36
2021/11/04 08:09:33;;;;;;;2.78;0.55;;;;;;;;;;5048675;28;20047;-36
2021/11/04 08:11:59;;;;;;;1.27;0.50;;;;;;;;;;5044067;28;20045;-36
2021/11/04 08:14:25;;;;;;;1.50;0.60;;;;;;;;;;5040526;28;20134;-35
2021/11/04 08:16:50;;;;;;;2.53;0.68;;;;;;;;;;5047091;28;20591;-36
2021/11/04 08:19:17;;;;;;;1.05;0.60;;;;;;;;;;5049289;28;20048;-35
2021/11/04 08:21:43;;;;;;;1.30;0.80;;;;;;;;;;5050214;28;20032;-36
2021/11/04 08:24:09;;;;;;;1.60;0.82;;;;;;;;;;5039779;28;20045;-37
2021/11/04 08:26:34;;;;;;;1.00;0.70;;;;;;;;;;5045144;28;20037;-35
2021/11/04 08:29:02;;;;;;;2.15;1.00;;;;;;;;;;5045170;28;20446;-35
2021/11/04 08:31:31;;;;;;;1.15;0.65;;;;;;;;;;5047774;28;20037;-39
2021/11/04 08:33:57;;;;;;;1.25;0.70;;;;;;;;;;5049200;28;20480;-41
2021/11/04 08:36:23;;;;;;;1.30;0.88;;;;;;;;;;5048549;28;20037;-37
2021/11/04 08:38:49;;;;;;;1.38;0.70;;;;;;;;;;5047042;28;20629;-38
2021/11/04 08:41:15;;;;;;;2.50;1.10;;;;;;;;;;5044315;28;20125;-38
2021/11/04 08:43:40;;;;;;;1.63;0.90;;;;;;;;;;5044601;28;20096;-37
2021/11/04 08:46:07;;;;;;;1.45;0.90;;;;;;;;;;5042488;28;20029;-38
2021/11/04 08:48:33;;;;;;;2.08;0.88;;;;;;;;;;5040653;28;20033;-38
2021/11/04 08:50:59;;;;;;;2.25;1.08;;;;;;;;;;5046774;28;20029;-37
2021/11/04 08:53:24;;;;;;;6.05;1.23;;;;;;;;;;5039234;28;20373;-38
2021/11/04 08:55:50;;;;;;;4.07;1.17;;;;;;;;;;5042719;28;20093;-39
2021/11/04 09:00:26;;;;;;;1.55;0.70;;;;;;;;;;5034371;28;20496;-38
2021/11/04 09:02:51;;;;;;;1.40;0.80;;;;;;;;;;5021962;28;20461;-38
2021/11/04 09:05:17;;;;;;;2.05;1.20;;;;;;;;;;5022132;28;20123;-38
2021/11/04 09:07:44;;;;;;;4.45;1.48;;;;;;;;;;5024803;28;20034;-38
2021/11/04 09:10:11;;;;;;;2.70;1.00;;;;;;;;;;5025793;28;20041;-38
2021/11/04 09:12:37;;;;;;;1.83;1.05;;;;;;;;;;5025414;28;20041;-38
2021/11/04 09:15:04;;;;;;;1.98;1.23;;;;;;;;;;5015754;28;20083;-38
2021/11/04 09:17:30;;;;;;;2.25;1.50;;;;;;;;;;5024919;28;20037;-37
2021/11/04 09:19:56;;;;;;;2.40;1.50;;;;;;;;;;5028085;28;20024;-37
2021/11/04 09:22:21;;;;;;;4.80;1.58;;;;;;;;;;5023713;28;20132;-38
2021/11/04 09:24:47;;;;;;;1.85;1.00;;;;;;;;;;5026405;28;20052;-39
2021/11/04 09:27:13;;;;;;;1.40;0.90;;;;;;;;;;5024443;28;20044;-37
2021/11/04 09:29:39;;;;;;;3.00;1.20;;;;;;;;;;5016655;28;20735;-38
2021/11/04 09:32:08;;;;;;;2.25;1.30;;;;;;;;;;5024782;28;20461;-38
2021/11/04 09:34:34;;;;;;;2.60;1.00;;;;;;;;;;5028492;28;20076;-37
2021/11/04 09:37:03;;;;;;;2.10;0.90;;;;;;;;;;5018050;28;20208;-37
2021/11/04 09:39:28;;;;;;;1.95;1.00;;;;;;;;;;5023924;28;20457;-38
2021/11/04 09:41:55;;;;;;;1.65;1.00;;;;;;;;;;5019660;28;20029;-37
2021/11/04 09:44:21;;;;;;;1.55;0.80;;;;;;;;;;5016809;28;20044;-37
2021/11/04 09:46:47;;;;;;;1.88;1.00;;;;;;;;;;5022098;28;20380;-37
2021/11/04 09:49:13;;;;;;;2.35;1.10;;;;;;;;;;5018171;28;20061;-37
2021/11/04 09:51:39;;;;;;;1.70;1.00;;;;;;;;;;5017642;28;20081;-38
2021/11/04 09:54:05;;;;;;;2.28;0.90;;;;;;;;;;5011744;28;20038;-38
2021/11/04 09:56:31;;;;;;;3.03;1.17;;;;;;;;;;5020998;28;20485;-37
2021/11/04 09:58:57;;;;;;;1.63;0.90;;;;;;;;;;5013268;28;20442;-37
2021/11/04 10:01:25;;;;;;;4.43;1.35;;;;;;;;;;5018665;28;20124;-37
2021/11/04 10:03:52;;;;;;;3.40;1.35;;;;;;;;;;5019115;28;20037;-37
2021/11/04 10:06:20;;;;;;;2.33;1.00;;;;;;;;;;5021192;28;20041;-37
2021/11/04 10:08:51;;;;;;;1.10;0.77;;;;;;;;;;5022946;28;20380;-35
2021/11/04 10:11:18;;;;;;;1.50;0.95;;;;;;;;;;5012974;28;20029;-37
2021/11/04 10:13:45;;;;;;;4.30;1.25;;;;;;;;;;5027678;28;20117;-37
2021/11/04 10:16:12;;;;;;;3.15;1.08;;;;;;;;;;5008207;28;20033;-38
2021/11/04 10:18:41;;;;;;;1.73;1.10;;;;;;;;;;5008679;28;20045;-37
2021/11/04 10:21:07;;;;;;;1.73;1.20;;;;;;;;;;5005794;28;20497;-40
2021/11/04 10:25:05;;;;;;;1.50;1.00;;;;;;;;;;5075890;27;20209;-35
2021/11/04 10:27:33;;;;;;;2.00;0.95;;;;;;;;;;5058910;28;20171;-37
2021/11/04 10:30:06;;;;;;;2.13;0.93;;;;;;;;;;5064748;28;20044;-35
2021/11/04 10:32:36;;;;;;;1.40;0.88;;;;;;;;;;5056236;28;20353;-36
2021/11/04 10:35:05;;;;;;;;;;;;;;;;;;5058498;28;20117;-36
2021/11/04 10:37:31;;;;;;;1.10;0.87;;;;;;;;;;5055200;28;19926;-36
2021/11/04 10:40:04;;;;;;;3.47;1.30;;;;;;;;;;5047331;28;20282;-37
2021/11/04 10:42:29;;;;;;;1.33;0.70;;;;;;;;;;5060205;28;20357;-37
2021/11/04 10:44:55;;;;;;;1.73;1.10;;;;;;;;;;5041663;28;20037;-36
2021/11/04 10:47:23;;;;;;;2.05;1.10;;;;;;;;;;5044069;28;20110;-36
2021/11/04 10:49:50;;;;;;;0.80;0.60;;;;;;;;;;5028786;28;20044;-36
2021/11/04 10:52:22;;;;;;;1.88;0.95;;;;;;;;;;5038777;28;20044;-36
2021/11/04 10:54:48;;;;;;;0.90;0.70;;;;;;;;;;5045227;28;20037;-36
2021/11/04 10:57:31;;;;;;;1.15;0.75;;;;;;;;;;5035469;28;20116;-38
2021/11/04 11:00:13;;;;;;;2.35;0.68;;;;;;;;;;5039009;28;20042;-36
2021/11/04 11:02:38;;;;;;;2.33;0.90;;;;;;;;;;5043331;28;20536;-35
2021/11/04 11:05:08;;;;;;;1.02;0.80;;;;;;;;;;5044019;28;20033;-36
2021/11/04 11:07:34;;;;;;;1.52;0.80;;;;;;;;;;5034411;28;21674;-35
2021/11/04 11:09:59;;;;;;;1.23;0.60;;;;;;;;;;5036929;28;20074;-36
2021/11/04 11:12:25;;;;;;;0.75;0.60;;;;;;;;;;5045191;28;20060;-35
2021/11/04 11:14:51;;;;;;;0.98;0.68;;;;;;;;;;5039240;28;20038;-38
2021/11/04 11:17:16;;;;;;;1.25;0.70;;;;;;;;;;5035204;28;20041;-37
2021/11/04 11:19:43;;;;;;;1.77;0.80;;;;;;;;;;5032184;28;20513;-35
2021/11/04 11:22:13;;;;;;;1.20;0.77;;;;;;;;;;5038150;28;20125;-36
2021/11/04 11:24:43;;;;;;;2.10;1.08;;;;;;;;;;5032220;28;20512;-37
2021/11/04 11:27:14;;;;;;;0.90;0.70;;;;;;;;;;5042705;28;20043;-37
2021/11/04 11:29:42;;;;;;;0.98;0.60;;;;;;;;;;5038852;28;20121;-36
2021/11/04 11:32:26;;;;;;;1.05;0.57;;;;;;;;;;5033155;28;20366;-36
2021/11/04 11:35:30;;;;;;;0.98;0.50;;;;;;;;;;5037786;28;20068;-37
2021/11/04 11:37:56;;;;;;;0.60;0.47;;;;;;;;;;5021584;28;20045;-36
2021/11/04 11:40:23;;;;;;;0.68;0.60;;;;;;;;;;5029614;28;20398;-36
2021/11/04 11:42:55;;;;;;;0.60;0.43;;;;;;;;;;5024816;28;20119;-34
2021/11/04 11:45:21;;;;;;;1.75;0.88;;;;;;;;;;5025433;28;20087;-36
2021/11/04 11:47:47;;;;;;;3.58;0.70;;;;;;;;;;5024116;28;20129;-36
2021/11/04 11:50:29;;;;;;;1.10;0.65;;;;;;;;;;5035388;28;20052;-33
2021/11/04 11:53:03;;;;;;;2.78;0.57;;;;;;;;;;5023913;28;20448;-34
2021/11/04 11:55:46;;;;;;;2.53;0.60;;;;;;;;;;5025997;28;20150;-34
2021/11/04 11:58:12;;;;;;;1.08;0.75;;;;;;;;;;5019898;28;20121;-35
2021/11/04 12:00:50;;;;;;;1.30;0.60;;;;;;;;;;5022926;28;20154;-34
2021/11/04 12:05:59;;;;;;;1.30;0.70;;;;;;;;;;5025181;28;20041;-34
2021/11/04 12:08:28;;;;;;;0.90;0.70;;;;;;;;;;5021384;28;20029;-34
2021/11/04 12:10:56;;;;;;;1.70;0.80;;;;;;;;;;5023809;28;20401;-34
2021/11/04 12:13:34;;;;;;;0.80;0.52;;;;;;;;;;5025616;28;20037;-35
2021/11/04 12:16:17;;;;;;;1.77;0.70;;;;;;;;;;5023774;28;20370;-34
2021/11/04 12:18:51;;;;;;;1.00;0.70;;;;;;;;;;5027650;28;20037;-35
2021/11/04 12:21:19;;;;;;;2.28;0.95;;;;;;;;;;5023599;28;20715;-35
2021/11/04 12:23:44;;;;;;;2.10;0.75;;;;;;;;;;5023681;28;20470;-35
2021/11/04 12:26:10;;;;;;;0.98;0.60;;;;;;;;;;5013643;28;20133;-35
2021/11/04 12:28:43;;;;;;;1.33;0.68;;;;;;;;;;5026972;28;20033;-35
2021/11/04 12:31:17;;;;;;;1.95;0.60;;;;;;;;;;5015601;28;20052;-35
2021/11/04 12:33:43;;;;;;;1.48;0.85;;;;;;;;;;5025711;28;20440;-35
2021/11/04 12:36:09;;;;;;;1.25;0.70;;;;;;;;;;5024986;28;20029;-35
2021/11/04 12:38:44;;;;;;;1.88;1.00;;;;;;;;;;5025233;28;20025;-35
2021/11/04 12:41:15;;;;;;;1.40;0.93;;;;;;;;;;5022327;28;20045;-34
2021/11/04 12:43:42;;;;;;;2.00;0.77;;;;;;;;;;5023140;28;20039;-35
2021/11/04 12:46:25;;;;;;;1.65;0.98;;;;;;;;;;5022368;28;20428;-35
2021/11/04 12:48:57;;;;;;;1.42;0.90;;;;;;;;;;5022418;28;20449;-35
2021/11/04 12:51:50;;;;;;;2.65;0.93;;;;;;;;;;5023925;28;20057;-35
2021/11/04 12:54:20;;;;;;;2.42;0.80;;;;;;;;;;5026306;28;20070;-34
2021/11/04 12:56:52;;;;;;;1.05;0.77;;;;;;;;;;5028882;28;20433;-34
2021/11/04 12:59:43;;;;;;;0.77;0.60;;;;;;;;;;5027880;28;20037;-34
2021/11/04 13:02:09;;;;;;;1.13;0.70;;;;;;;;;;5023336;28;20038;-34
2021/11/04 13:04:41;;;;;;;0.95;0.90;;;;;;;;;;5028752;28;20355;-34
2021/11/04 13:07:14;;;;;;;1.80;0.88;;;;;;;;;;5026946;28;20104;-34
2021/11/04 13:09:45;;;;;;;1.13;0.50;;;;;;;;;;5029589;28;20400;-34
2021/11/04 13:12:16;;;;;;;1.13;0.70;;;;;;;;;;5028751;28;20064;-33
2021/11/04 13:14:48;;;;;;;1.25;0.82;;;;;;;;;;5028501;28;20044;-34
2021/11/04 13:17:14;;;;;;;1.25;0.70;;;;;;;;;;5028026;28;20040;-33
2021/11/04 13:19:52;;;;;;;1.58;0.80;;;;;;;;;;5024684;28;20037;-34
2021/11/04 13:22:18;;;;;;;0.90;0.55;;;;;;;;;;5033570;28;20033;-34
2021/11/04 13:24:43;;;;;;;0.75;0.73;;;;;;;;;;5029595;28;20040;-33
2021/11/04 13:27:13;;;;;;;1.75;0.70;;;;;;;;;;5030211;28;20042;-33
2021/11/04 13:29:51;;;;;;;;;;;;;;;;;;5046649;28;20406;-33
2021/11/04 13:32:18;;;;;;;1.02;0.70;;;;;;;;;;5028690;28;19932;-33
2021/11/04 13:34:44;;;;;;;1.10;0.80;;;;;;;;;;5031119;28;20385;-33
2021/11/04 13:37:21;;;;;;;1.33;0.80;;;;;;;;;;5029120;28;20057;-33
2021/11/04 13:39:47;;;;;;;1.23;0.70;;;;;;;;;;5030753;28;20116;-33
2021/11/04 13:42:28;;;;;;;0.98;0.60;;;;;;;;;;5029480;28;20478;-33
2021/11/04 13:45:15;;;;;;;0.88;0.60;;;;;;;;;;5027787;28;20046;-33
2021/11/04 13:47:44;;;;;;;0.55;0.40;;;;;;;;;;5026066;28;20487;-34
2021/11/04 13:50:13;;;;;;;1.08;0.70;;;;;;;;;;5029466;28;20041;-34
2021/11/04 13:52:39;;;;;;;2.78;0.77;;;;;;;;;;5026171;28;20077;-34
2021/11/04 13:55:07;;;;;;;0.80;0.52;;;;;;;;;;5030481;28;20393;-33
2021/11/04 13:57:49;;;;;;;2.47;0.70;;;;;;;;;;5019179;28;20033;-37
2021/11/04 14:00:26;;;;;;;0.82;0.50;;;;;;;;;;5030936;28;20033;-34
2021/11/04 14:02:57;;;;;;;0.95;0.50;;;;;;;;;;5027812;28;20041;-33
2021/11/04 14:05:44;;;;;;;1.73;0.75;;;;;;;;;;5011138;28;20045;-34
2021/11/04 14:08:11;;;;;;;1.98;0.52;;;;;;;;;;5023390;28;20531;-34
2021/11/04 14:10:37;;;;;;;1.17;0.50;;;;;;;;;;5028370;28;20323;-34
2021/11/04 14:13:02;;;;;;;0.40;0.32;;;;;;;;;;5026677;28;20033;-34
2021/11/04 14:15:37;;;;;;;1.15;0.60;;;;;;;;;;5025608;28;20433;-35
2021/11/04 14:18:03;;;;;;;2.22;0.30;;;;;;;;;;5027090;28;20083;-35
2021/11/04 14:20:31;;;;;;;0.50;0.50;;;;;;;;;;5046720;28;20029;-34
2021/11/04 14:22:57;;;;;;;0.73;0.40;;;;;;;;;;5028443;28;20373;-34
2021/11/04 14:25:24;;;;;;;1.45;0.60;;;;;;;;;;5025268;28;20269;-34
2021/11/04 14:27:50;;;;;;;1.60;0.55;;;;;;;;;;5026844;28;20037;-34
2021/11/04 14:30:17;;;;;;;0.82;0.60;;;;;;;;;;5027931;28;20033;-34
2021/11/04 14:32:43;;;;;;;0.60;0.40;;;;;;;;;;5025716;28;20037;-34
2021/11/04 14:35:08;;;;;;;0.50;0.50;;;;;;;;;;5028431;28;20081;-34
2021/11/04 14:37:34;;;;;;;0.90;0.40;;;;;;;;;;5026316;28;20033;-34
2021/11/04 14:40:00;;;;;;;0.63;0.40;;;;;;;;;;5027288;28;20128;-34
2021/11/04 14:42:25;;;;;;;0.60;0.50;;;;;;;;;;5025089;28;20041;-34
2021/11/04 14:44:51;;;;;;;1.10;0.30;;;;;;;;;;5024382;28;20148;-34
2021/11/04 14:47:16;;;;;;;0.68;0.47;;;;;;;;;;5009722;28;20033;-35
2021/11/04 14:49:42;;;;;;;0.80;0.50;;;;;;;;;;5016552;28;20161;-34
2021/11/04 14:52:08;;;;;;;0.45;0.32;;;;;;;;;;5042734;28;20107;-34
2021/11/04 14:54:34;;;;;;;1.00;0.40;;;;;;;;;;5027227;28;20021;-35