Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:38;;;;;;;20.98;14.43;;;8.80;99.90;;;;;;5016866;28;20041;-80
2022/03/29 00:03:08;;;;;;;21.20;13.90;;;8.80;99.90;;;;;;5033856;28;20061;-80
2022/03/29 00:05:35;;;;;;;22.25;13.60;;;8.80;99.90;;;;;;5033375;28;20047;-80
2022/03/29 00:08:02;;;;;;;21.75;14.63;;;8.70;99.90;;;;;;5033580;28;20120;-80
2022/03/29 00:10:28;;;;;;;21.67;13.52;;;8.80;99.90;;;;;;5033517;28;20050;-80
2022/03/29 00:12:53;;;;;;;22.73;14.50;;;8.80;99.90;;;;;;5033583;28;20063;-80
2022/03/29 00:15:23;;;;;;;21.77;14.13;;;8.80;99.90;;;;;;5033242;28;20518;-80
2022/03/29 00:17:49;;;;;;;20.10;12.95;;;8.70;99.90;;;;;;5033409;28;20080;-79
2022/03/29 00:20:16;;;;;;;23.38;14.77;;;8.70;99.90;;;;;;5032953;28;20069;-79
2022/03/29 00:22:41;;;;;;;21.17;14.10;;;8.70;99.90;;;;;;5033115;28;20045;-80
2022/03/29 00:25:08;;;;;;;24.08;15.25;;;8.70;99.90;;;;;;5016818;28;20398;-80
2022/03/29 00:27:38;;;;;;;23.60;15.18;;;8.70;99.90;;;;;;5032876;28;20049;-80
2022/03/29 00:30:06;;;;;;;22.55;14.38;;;8.70;99.90;;;;;;5032894;28;20120;-80
2022/03/29 00:32:32;;;;;;;23.05;15.20;;;8.70;99.90;;;;;;5033021;28;20045;-80
2022/03/29 00:34:58;;;;;;;24.77;16.02;;;8.70;99.90;;;;;;5033506;28;20041;-80
2022/03/29 00:37:23;;;;;;;24.98;14.90;;;8.70;99.90;;;;;;5032786;28;20042;-79
2022/03/29 00:39:49;;;;;;;23.17;16.02;;;8.60;99.90;;;;;;5028719;28;20037;-78
2022/03/29 00:42:14;;;;;;;21.98;14.40;;;8.70;99.90;;;;;;5047039;28;20037;-79
2022/03/29 00:44:40;;;;;;;23.13;15.23;;;8.60;99.90;;;;;;5036517;28;20041;-79
2022/03/29 00:47:06;;;;;;;21.30;15.68;;;8.70;99.90;;;;;;5036189;28;20045;-78
2022/03/29 00:49:32;;;;;;;23.25;15.23;;;8.70;99.90;;;;;;5052501;28;20425;-79
2022/03/29 00:52:01;;;;;;;24.10;15.80;;;8.60;99.90;;;;;;5035984;28;20467;-79
2022/03/29 00:54:29;;;;;;;23.02;15.70;;;8.60;99.90;;;;;;5052531;28;20425;-79
2022/03/29 00:56:59;;;;;;;21.17;14.93;;;8.60;99.90;;;;;;5052806;28;20041;-79
2022/03/29 00:59:26;;;;;;;22.50;15.88;;;8.60;99.90;;;;;;5035624;28;20041;-79
2022/03/29 01:01:52;;;;;;;21.45;15.90;;;8.60;99.90;;;;;;5052455;28;20128;-79
2022/03/29 01:04:18;;;;;;;23.17;17.48;;;8.60;99.90;;;;;;5052367;28;20076;-79
2022/03/29 01:06:44;;;;;;;23.33;16.17;;;8.60;99.90;;;;;;5052278;28;20033;-79
2022/03/29 01:09:11;;;;;;;21.92;16.08;;;8.60;99.90;;;;;;5052567;28;20044;-79
2022/03/29 01:11:38;;;;;;;25.77;18.77;;;8.60;99.90;;;;;;5051831;28;20119;-79
2022/03/29 01:14:04;;;;;;;24.17;16.83;;;8.60;99.90;;;;;;5052243;28;20033;-79
2022/03/29 01:19:19;;;;;;;25.10;17.85;;;8.60;99.90;;;;;;5052162;28;20567;-79
2022/03/29 01:22:12;;;;;;;26.63;17.83;;;8.60;99.90;;;;;;5051934;28;20045;-79
2022/03/29 01:24:41;;;;;;;25.30;17.17;;;8.50;99.90;;;;;;5049136;28;20057;-79
2022/03/29 01:27:08;;;;;;;23.75;16.80;;;8.50;99.90;;;;;;5051490;28;20045;-80
2022/03/29 01:29:36;;;;;;;22.55;15.98;;;8.50;99.90;;;;;;5035167;28;20041;-80
2022/03/29 01:32:03;;;;;;;26.25;17.27;;;8.50;99.90;;;;;;5051826;28;20167;-80
2022/03/29 01:34:29;;;;;;;25.65;17.98;;;8.50;99.90;;;;;;5051764;28;20041;-80
2022/03/29 01:36:55;;;;;;;24.83;18.13;;;8.50;99.90;;;;;;5051859;28;20037;-80
2022/03/29 01:39:21;;;;;;;23.77;17.38;;;8.50;99.90;;;;;;5051951;28;20102;-80
2022/03/29 01:41:47;;;;;;;25.90;18.55;;;8.50;99.90;;;;;;5050624;28;20049;-80
2022/03/29 01:44:13;;;;;;;25.90;19.08;;;8.50;99.90;;;;;;5051860;28;20060;-80
2022/03/29 01:46:39;;;;;;;24.35;18.73;;;8.40;99.90;;;;;;5051530;28;20047;-80
2022/03/29 01:49:05;;;;;;;26.73;19.63;;;8.40;99.90;;;;;;5051567;28;20037;-80
2022/03/29 01:51:32;;;;;;;28.40;19.27;;;8.40;99.90;;;;;;5051247;28;20069;-80
2022/03/29 01:53:59;;;;;;;24.92;18.15;;;8.40;99.90;;;;;;5051769;28;20029;-80
2022/03/29 01:56:27;;;;;;;28.08;18.08;;;8.40;99.90;;;;;;5051058;28;20094;-80
2022/03/29 01:58:52;;;;;;;25.30;18.83;;;8.40;99.90;;;;;;5051607;28;20083;-80
2022/03/29 02:01:18;;;;;;;26.00;19.00;;;8.40;99.90;;;;;;5051040;28;20708;-80
2022/03/29 02:03:43;;;;;;;24.58;18.05;;;8.50;99.90;;;;;;5051340;28;20148;-80
2022/03/29 02:06:09;;;;;;;30.85;21.73;;;8.50;99.90;;;;;;5051034;28;20131;-80
2022/03/29 02:08:36;;;;;;;31.17;22.98;;;8.50;99.90;;;;;;5051417;28;20036;-80
2022/03/29 02:11:02;;;;;;;31.30;23.05;;;8.40;99.90;;;;;;5050889;28;20078;-80
2022/03/29 02:13:27;;;;;;;28.60;21.25;;;8.40;99.90;;;;;;5051339;28;20475;-80
2022/03/29 02:15:53;;;;;;;29.08;21.92;;;8.40;99.90;;;;;;5051149;28;20551;-80
2022/03/29 02:18:18;;;;;;;28.38;22.27;;;8.40;99.90;;;;;;5051095;28;20741;-80
2022/03/29 02:20:44;;;;;;;31.42;22.73;;;8.40;99.90;;;;;;5050616;28;20044;-80
2022/03/29 02:23:15;;;;;;;32.55;22.70;;;8.40;99.90;;;;;;5051155;28;20045;-80
2022/03/29 02:25:42;;;;;;;29.38;21.23;;;8.40;99.90;;;;;;5050741;28;20644;-80
2022/03/29 02:28:08;;;;;;;29.08;21.65;;;8.40;99.90;;;;;;5050657;28;20036;-80
2022/03/29 02:30:35;;;;;;;29.90;22.17;;;8.30;99.90;;;;;;5050349;28;20049;-80
2022/03/29 02:33:05;;;;;;;27.77;20.58;;;8.40;99.90;;;;;;5050742;28;20665;-80
2022/03/29 02:35:30;;;;;;;30.88;21.80;;;8.30;99.90;;;;;;5034391;28;20037;-80
2022/03/29 02:37:56;;;;;;;28.58;19.35;;;8.30;99.90;;;;;;5050639;28;20044;-80
2022/03/29 02:40:22;;;;;;;28.80;20.83;;;8.30;99.90;;;;;;5050377;28;20033;-80
2022/03/29 02:42:53;;;;;;;28.27;20.50;;;8.20;99.90;;;;;;5050516;28;20510;-80
2022/03/29 02:45:22;;;;;;;28.05;19.58;;;8.20;99.90;;;;;;5033814;28;20033;-80
2022/03/29 02:47:49;;;;;;;29.05;21.05;;;8.20;99.90;;;;;;5050494;28;20098;-80
2022/03/29 02:50:16;;;;;;;26.83;20.20;;;8.20;99.90;;;;;;5033449;28;20052;-80
2022/03/29 02:52:54;;;;;;;29.45;21.00;;;8.20;99.90;;;;;;5032532;28;20033;-80
2022/03/29 02:55:22;;;;;;;28.90;19.83;;;8.20;99.90;;;;;;5050739;28;20128;-80
2022/03/29 02:57:48;;;;;;;31.45;20.38;;;8.20;99.90;;;;;;5050213;28;20402;-80
2022/03/29 03:00:16;;;;;;;27.17;18.70;;;8.20;99.90;;;;;;5033701;28;20128;-80
2022/03/29 03:02:42;;;;;;;26.92;18.88;;;8.20;99.90;;;;;;5050520;28;20040;-80
2022/03/29 03:05:08;;;;;;;29.25;19.08;;;8.20;99.90;;;;;;5050430;28;20041;-80
2022/03/29 03:07:34;;;;;;;28.60;19.65;;;8.20;99.90;;;;;;5033462;28;20033;-80
2022/03/29 03:09:59;;;;;;;28.88;19.73;;;8.20;99.90;;;;;;5050240;28;20147;-80
2022/03/29 03:12:25;;;;;;;25.42;18.05;;;8.20;99.90;;;;;;5050006;28;20517;-80
2022/03/29 03:14:51;;;;;;;27.23;18.73;;;8.20;99.90;;;;;;5050267;28;20033;-80
2022/03/29 03:17:17;;;;;;;29.98;20.35;;;8.20;99.90;;;;;;5050412;28;20509;-80
2022/03/29 03:19:44;;;;;;;30.95;20.63;;;8.20;99.90;;;;;;5049852;28;20040;-80
2022/03/29 03:22:10;;;;;;;27.13;19.23;;;8.20;99.90;;;;;;5050074;28;20041;-80
2022/03/29 03:24:36;;;;;;;28.05;20.52;;;8.20;99.90;;;;;;5033442;28;20517;-80
2022/03/29 03:27:02;;;;;;;27.48;19.33;;;8.20;99.90;;;;;;5033507;28;20033;-80
2022/03/29 03:29:28;;;;;;;28.15;18.58;;;8.20;99.90;;;;;;5049807;28;20498;-80
2022/03/29 03:31:53;;;;;;;28.08;18.60;;;8.10;99.90;;;;;;5050165;28;20091;-80
2022/03/29 03:34:19;;;;;;;28.40;19.70;;;8.10;99.90;;;;;;5049930;28;20499;-80
2022/03/29 03:36:45;;;;;;;28.98;19.48;;;8.10;99.90;;;;;;5049975;28;20072;-80
2022/03/29 03:39:10;;;;;;;32.80;19.80;;;8.10;99.90;;;;;;5050282;28;20041;-80
2022/03/29 03:41:37;;;;;;;29.23;18.80;;;8.10;99.90;;;;;;5049529;28;20510;-80
2022/03/29 03:44:03;;;;;;;29.90;19.75;;;8.10;99.90;;;;;;5050196;28;20490;-80
2022/03/29 03:46:29;;;;;;;29.48;19.55;;;8.10;99.90;;;;;;5049788;28;20098;-80
2022/03/29 03:48:55;;;;;;;28.23;19.75;;;8.10;99.90;;;;;;5050083;28;20076;-80
2022/03/29 03:51:20;;;;;;;27.92;19.17;;;8.10;99.90;;;;;;5032715;28;20509;-80
2022/03/29 03:53:46;;;;;;;26.70;18.73;;;8.00;99.90;;;;;;5033349;28;20040;-80
2022/03/29 03:56:11;;;;;;;27.30;18.63;;;8.00;99.90;;;;;;5049947;28;20041;-79
2022/03/29 03:58:37;;;;;;;29.02;19.60;;;8.10;99.90;;;;;;5049581;28;20107;-80
2022/03/29 04:01:03;;;;;;;27.67;20.15;;;8.00;99.90;;;;;;5032932;28;20041;-80
2022/03/29 04:03:28;;;;;;;25.48;16.70;;;8.00;99.90;;;;;;5050046;28;20050;-80
2022/03/29 04:05:54;;;;;;;28.17;18.92;;;8.00;99.90;;;;;;5053374;28;20495;-80
2022/03/29 04:08:19;;;;;;;26.33;18.75;;;8.00;99.90;;;;;;5036991;28;20037;-80
2022/03/29 04:10:45;;;;;;;28.73;19.63;;;8.00;99.90;;;;;;5053104;28;20545;-80
2022/03/29 04:13:11;;;;;;;28.02;19.38;;;8.00;99.90;;;;;;5053390;28;20086;-80
2022/03/29 04:15:37;;;;;;;29.60;18.65;;;8.00;99.90;;;;;;5053396;28;20041;-80
2022/03/29 04:18:02;;;;;;;26.85;17.58;;;8.00;99.90;;;;;;5053141;28;20405;-80
2022/03/29 04:20:29;;;;;;;24.58;16.92;;;8.00;99.90;;;;;;5052973;28;20037;-80
2022/03/29 04:22:55;;;;;;;26.73;17.08;;;8.00;99.90;;;;;;5053215;28;20041;-80
2022/03/29 04:25:21;;;;;;;24.00;16.88;;;8.00;99.90;;;;;;5053167;28;20505;-80
2022/03/29 04:27:47;;;;;;;25.27;18.05;;;8.00;99.90;;;;;;5053185;28;20044;-80
2022/03/29 04:30:12;;;;;;;24.58;16.88;;;8.00;99.90;;;;;;5052790;28;20052;-80
2022/03/29 04:32:38;;;;;;;29.48;18.35;;;8.00;99.90;;;;;;5052659;28;20036;-80
2022/03/29 04:35:05;;;;;;;27.33;17.52;;;8.00;99.90;;;;;;5053007;28;20553;-80
2022/03/29 04:37:30;;;;;;;29.15;16.77;;;8.00;99.90;;;;;;5052899;28;20094;-80
2022/03/29 04:39:56;;;;;;;28.88;17.70;;;8.00;99.90;;;;;;5052821;28;20119;-80
2022/03/29 04:42:21;;;;;;;26.95;17.20;;;8.00;99.90;;;;;;5052556;28;20044;-80
2022/03/29 04:44:47;;;;;;;26.70;17.38;;;8.00;99.90;;;;;;5036191;28;20405;-80
2022/03/29 04:47:12;;;;;;;27.52;17.45;;;8.00;99.90;;;;;;5052577;28;20120;-80
2022/03/29 04:49:39;;;;;;;26.50;16.10;;;8.10;99.90;;;;;;5052616;28;20041;-80
2022/03/29 04:52:06;;;;;;;26.90;17.42;;;8.10;99.90;;;;;;5052810;28;20265;-80
2022/03/29 04:54:31;;;;;;;28.08;16.27;;;8.00;99.90;;;;;;5052692;28;20041;-80
2022/03/29 04:56:57;;;;;;;28.02;17.55;;;8.10;99.90;;;;;;5052583;28;20041;-80
2022/03/29 04:59:23;;;;;;;28.38;16.80;;;8.10;99.90;;;;;;5052474;28;20037;-80
2022/03/29 05:01:48;;;;;;;24.88;16.42;;;8.10;99.90;;;;;;5052408;28;20048;-80
2022/03/29 05:04:14;;;;;;;24.00;15.45;;;8.10;99.90;;;;;;5052346;28;20076;-80
2022/03/29 05:06:39;;;;;;;27.17;16.55;;;8.10;99.90;;;;;;5035790;28;20069;-80
2022/03/29 05:09:05;;;;;;;29.10;18.73;;;8.10;99.90;;;;;;5052616;28;20040;-80
2022/03/29 05:11:30;;;;;;;28.27;17.60;;;8.10;99.90;;;;;;5035361;28;20033;-80
2022/03/29 05:13:56;;;;;;;25.08;16.73;;;8.10;99.90;;;;;;5052663;28;20041;-80
2022/03/29 05:16:21;;;;;;;27.33;17.33;;;8.10;99.90;;;;;;5050954;28;20413;-80
2022/03/29 05:18:47;;;;;;;27.05;17.15;;;8.00;99.90;;;;;;5035138;28;20041;-80
2022/03/29 05:21:13;;;;;;;29.48;17.98;;;8.10;99.90;;;;;;5051547;28;20040;-80
2022/03/29 05:23:39;;;;;;;24.63;16.88;;;8.10;99.90;;;;;;5052128;28;20127;-80
2022/03/29 05:26:04;;;;;;;26.73;17.33;;;8.10;99.90;;;;;;5052234;28;20036;-81
2022/03/29 05:28:30;;;;;;;25.13;15.93;;;8.10;99.90;;;;;;5051689;28;20565;-80
2022/03/29 05:30:55;;;;;;;26.00;16.30;;;8.00;99.90;;;;;;5051701;28;20167;-80
2022/03/29 05:33:21;;;;;;;28.10;16.98;;;8.00;99.90;;;;;;5051831;28;20572;-80
2022/03/29 05:35:47;;;;;;;25.73;16.33;;;8.00;99.90;;;;;;5051851;28;20429;-81
2022/03/29 05:38:12;;;;;;;29.55;18.52;;;8.10;99.90;;;;;;5035184;28;20033;-80
2022/03/29 05:40:38;;;;;;;23.77;16.38;;;8.10;99.90;;;;;;5051535;28;20071;-80
2022/03/29 05:43:10;;;;;;;29.30;17.85;;;8.10;99.90;;;;;;5051999;28;20474;-80
2022/03/29 05:45:36;;;;;;;28.00;17.23;;;8.10;99.90;;;;;;5051457;28;20041;-80
2022/03/29 05:50:45;;;;;;;29.02;17.40;;;8.10;99.90;;;;;;5051161;28;20095;-80
2022/03/29 05:53:11;;;;;;;27.90;16.85;;;8.20;99.90;;;;;;5034854;28;20429;-80
2022/03/29 05:55:36;;;;;;;27.98;18.63;;;8.20;99.90;;;;;;5051533;28;20119;-80
2022/03/29 05:58:02;;;;;;;29.30;18.02;;;8.20;99.90;;;;;;5042259;28;20386;-80
2022/03/29 06:00:29;;;;;;;25.55;17.30;;;8.20;99.90;;;;;;5024113;28;20857;-78
2022/03/29 06:02:55;;;;;;;26.88;17.60;;;8.30;99.90;;;;;;5029627;28;20033;-79
2022/03/29 06:05:20;;;;;;;27.63;18.65;;;8.30;99.90;;;;;;5031672;28;20168;-79
2022/03/29 06:07:46;;;;;;;26.27;17.20;;;8.30;99.90;;;;;;5031099;28;20041;-79
2022/03/29 06:10:12;;;;;;;28.83;18.33;;;8.30;99.90;;;;;;5031126;28;20045;-79
2022/03/29 06:12:38;;;;;;;25.33;16.95;;;8.30;99.90;;;;;;5031219;28;20445;-79
2022/03/29 06:15:05;;;;;;;27.50;16.20;;;8.40;99.90;;;;;;5031216;28;20033;-80
2022/03/29 06:17:31;;;;;;;32.70;18.00;;;8.40;99.90;;;;;;5031123;28;20048;-80
2022/03/29 06:19:57;;;;;;;27.83;16.65;;;8.40;99.90;;;;;;5030937;28;20038;-80
2022/03/29 06:22:22;;;;;;;26.92;17.30;;;8.50;99.90;;;;;;5031017;28;20612;-80
2022/03/29 06:24:48;;;;;;;30.25;18.20;;;8.40;99.90;;;;;;5014862;28;20041;-80
2022/03/29 06:27:14;;;;;;;30.30;18.48;;;8.40;99.90;;;;;;5030585;28;20134;-80
2022/03/29 06:29:40;;;;;;;30.30;18.38;;;8.50;99.90;;;;;;5014283;28;20075;-80
2022/03/29 06:32:06;;;;;;;25.17;15.90;;;8.50;99.90;;;;;;5030957;28;20123;-80
2022/03/29 06:34:32;;;;;;;27.58;18.13;;;8.50;99.90;;;;;;5031142;28;20044;-80
2022/03/29 06:36:58;;;;;;;36.20;16.92;;;8.50;99.90;;;;;;5013968;28;20621;-80
2022/03/29 06:39:24;;;;;;;28.55;18.90;;;8.50;99.90;;;;;;5031012;28;20041;-80
2022/03/29 06:41:50;;;;;;;31.23;18.85;;;8.50;99.90;;;;;;5029728;28;20544;-80
2022/03/29 06:44:17;;;;;;;25.10;17.73;;;8.50;99.90;;;;;;5013806;28;20041;-80
2022/03/29 06:46:43;;;;;;;25.38;17.17;;;8.50;99.90;;;;;;5030523;28;20052;-80
2022/03/29 06:49:09;;;;;;;28.40;18.83;;;8.60;99.90;;;;;;5030462;28;20041;-80
2022/03/29 06:51:35;;;;;;;30.25;19.00;;;8.60;99.90;;;;;;5030059;28;20040;-80
2022/03/29 06:54:02;;;;;;;30.05;18.38;;;8.60;99.90;;;;;;5030814;28;20395;-80
2022/03/29 06:56:28;;;;;;;28.58;19.13;;;8.70;99.90;;;;;;5030307;28;20395;-80
2022/03/29 06:58:54;;;;;;;29.58;19.08;;;8.70;99.90;;;;;;5013960;28;20038;-80
2022/03/29 07:01:20;;;;;;;28.30;19.48;;;8.70;99.90;;;;;;5029930;28;20042;-80
2022/03/29 07:03:45;;;;;;;26.65;18.40;;;8.70;99.90;;;;;;5030317;28;20099;-81
2022/03/29 07:06:11;;;;;;;31.25;18.45;;;8.70;99.90;;;;;;5013947;28;20042;-81
2022/03/29 07:11:15;;;;;;;29.02;18.50;;;8.80;99.90;;;;;;5028220;28;20125;-80
2022/03/29 07:11:24;;;;;;;26.33;19.20;;;8.80;99.90;;;;;;5029157;28;20114;-81
2022/03/29 07:13:50;;;;;;;30.42;20.27;;;8.80;99.90;;;;;;5030187;28;20029;-80
2022/03/29 07:16:16;;;;;;;33.33;20.48;;;8.90;99.90;;;;;;5029929;28;20048;-80
2022/03/29 07:18:42;;;;;;;30.98;20.90;;;8.90;99.90;;;;;;5029804;28;20414;-80
2022/03/29 07:21:10;;;;;;;31.35;19.45;;;9.00;99.90;;;;;;5012950;28;20422;-80
2022/03/29 07:23:36;;;;;;;30.52;20.25;;;9.00;99.90;;;;;;5029681;28;20167;-80
2022/03/29 07:26:02;;;;;;;34.65;22.50;;;9.10;99.90;;;;;;5030102;28;20051;-80
2022/03/29 07:28:28;;;;;;;36.95;23.10;;;9.10;99.90;;;;;;5029654;28;20481;-80
2022/03/29 07:30:53;;;;;;;34.60;21.77;;;9.10;99.90;;;;;;5013155;28;20042;-80
2022/03/29 07:33:19;;;;;;;34.92;22.58;;;9.20;99.90;;;;;;5013390;28;20121;-80
2022/03/29 07:35:46;;;;;;;35.70;23.80;;;9.20;99.90;;;;;;5013533;28;20041;-80
2022/03/29 07:38:12;;;;;;;38.22;24.10;;;9.30;99.90;;;;;;5013329;28;20026;-80
2022/03/29 07:40:39;;;;;;;36.25;22.80;;;9.30;99.90;;;;;;5033449;28;20399;-80
2022/03/29 07:43:06;;;;;;;36.88;25.13;;;9.40;99.90;;;;;;5033879;28;20029;-81
2022/03/29 07:45:32;;;;;;;38.42;25.10;;;9.50;99.90;;;;;;5033699;28;20069;-80
2022/03/29 07:47:58;;;;;;;38.08;24.95;;;9.50;99.90;;;;;;5033469;28;20049;-80
2022/03/29 07:50:26;;;;;;;39.10;26.10;;;9.60;99.90;;;;;;5033440;28;20132;-80
2022/03/29 07:52:54;;;;;;;39.00;24.77;;;9.60;99.90;;;;;;5016798;28;20489;-80
2022/03/29 07:55:19;;;;;;;41.85;26.40;;;9.60;99.90;;;;;;5033759;28;20041;-80
2022/03/29 07:57:45;;;;;;;41.03;26.00;;;9.60;99.90;;;;;;5033405;28;20045;-80
2022/03/29 08:00:32;;;;;;;48.45;26.70;;;9.60;99.90;;;;;;5033716;28;20080;-80
2022/03/29 08:03:06;;;;;;;44.75;27.25;;;9.60;99.90;;;;;;5033393;28;20041;-80
2022/03/29 08:05:34;;;;;;;38.97;27.60;;;9.70;99.90;;;;;;5033599;28;20041;-80
2022/03/29 08:08:00;;;;;;;36.85;25.88;;;9.80;99.90;;;;;;5033200;28;20038;-80
2022/03/29 08:10:28;;;;;;;44.47;27.48;;;9.80;99.90;;;;;;5033065;28;20037;-80
2022/03/29 08:12:55;;;;;;;41.75;27.33;;;9.90;99.90;;;;;;5033540;28;20522;-80
2022/03/29 08:15:21;;;;;;;41.50;26.73;;;10.10;99.90;;;;;;5016902;28;20406;-81
2022/03/29 08:17:48;;;;;;;43.83;28.10;;;10.10;99.90;;;;;;5016437;28;20038;-80
2022/03/29 08:20:14;;;;;;;41.95;27.08;;;10.20;99.90;;;;;;5032850;28;20475;-80
2022/03/29 08:22:44;;;;;;;41.30;28.67;;;10.20;99.90;;;;;;5016771;28;20167;-80
2022/03/29 08:25:12;;;;;;;42.92;27.27;;;10.30;99.90;;;;;;5033036;28;20406;-80
2022/03/29 08:27:38;;;;;;;41.47;27.77;;;10.40;99.90;;;;;;5016621;28;20056;-80
2022/03/29 08:30:04;;;;;;;39.60;26.55;;;10.40;99.90;;;;;;5032264;28;20403;-80
2022/03/29 08:32:31;;;;;;;39.72;26.52;;;10.50;99.90;;;;;;5032665;28;20120;-80
2022/03/29 08:34:57;;;;;;;36.55;23.80;;;10.50;99.90;;;;;;5016409;28;20091;-80
2022/03/29 08:37:23;;;;;;;36.05;25.40;;;10.50;99.90;;;;;;5032592;28;20041;-80
2022/03/29 08:39:49;;;;;;;38.15;27.42;;;10.50;99.90;;;;;;5016258;28;20045;-80
2022/03/29 08:42:16;;;;;;;37.92;27.38;;;10.60;99.90;;;;;;5032870;28;20049;-80
2022/03/29 08:44:42;;;;;;;42.03;27.45;;;10.70;99.90;;;;;;5032899;28;20042;-80
2022/03/29 08:47:09;;;;;;;37.70;25.80;;;10.70;99.90;;;;;;5032501;28;20642;-80
2022/03/29 08:49:35;;;;;;;39.05;25.70;;;10.70;99.90;;;;;;5031782;28;20498;-81
2022/03/29 08:52:03;;;;;;;34.88;25.52;;;10.80;99.90;;;;;;5031432;28;20034;-81
2022/03/29 08:54:29;;;;;;;39.03;26.13;;;10.90;99.90;;;;;;5031574;28;20041;-81
2022/03/29 08:56:54;;;;;;;39.33;26.92;;;10.90;99.90;;;;;;5015376;28;20041;-81
2022/03/29 08:59:21;;;;;;;33.40;24.83;;;11.00;99.90;;;;;;5030245;28;20041;-80
2022/03/29 09:01:47;;;;;;;40.53;27.35;;;11.10;99.90;;;;;;5032213;28;20048;-81
2022/03/29 09:04:13;;;;;;;38.42;25.92;;;11.10;99.90;;;;;;5033951;28;20033;-81
2022/03/29 09:06:56;;;;;;;43.05;27.42;;;11.20;99.90;;;;;;5032562;28;20037;-81
2022/03/29 09:09:37;;;;;;;43.03;27.10;;;11.30;99.90;;;;;;5031686;28;20030;-81
2022/03/29 09:12:20;;;;;;;38.97;25.90;;;11.30;99.90;;;;;;5031980;28;20045;-81
2022/03/29 09:14:57;;;;;;;38.40;26.88;;;11.50;99.90;;;;;;5032138;28;20033;-81
2022/03/29 09:17:30;;;;;;;37.90;27.15;;;11.60;99.90;;;;;;5032159;28;20037;-81
2022/03/29 09:19:57;;;;;;;40.22;26.83;;;11.70;99.90;;;;;;5031938;28;20045;-81
2022/03/29 09:22:42;;;;;;;39.45;26.05;;;11.80;99.60;;;;;;5031512;28;20041;-81
2022/03/29 09:25:34;;;;;;;37.40;26.33;;;11.90;99.40;;;;;;5015004;28;20072;-81
2022/03/29 09:28:02;;;;;;;35.47;25.70;;;11.90;98.90;;;;;;5054325;28;20041;-81
2022/03/29 09:30:38;;;;;;;39.08;27.40;;;11.90;98.80;;;;;;5030848;28;20092;-80
2022/03/29 09:33:32;;;;;;;36.88;26.60;;;12.00;98.50;;;;;;5031447;28;20063;-81
2022/03/29 09:36:04;;;;;;;38.50;26.92;;;11.90;97.80;;;;;;5024755;28;20052;-81
2022/03/29 09:38:32;;;;;;;37.85;27.27;;;12.00;98.00;;;;;;5012542;28;20041;-81
2022/03/29 09:40:59;;;;;;;35.28;25.58;;;12.00;97.90;;;;;;5030610;28;20037;-80
2022/03/29 09:43:26;;;;;;;38.90;26.95;;;12.10;97.90;;;;;;5025835;28;20116;-81
2022/03/29 09:45:55;;;;;;;33.92;26.83;;;12.10;97.60;;;;;;5028829;28;20116;-81
2022/03/29 09:48:27;;;;;;;36.30;26.65;;;12.30;97.80;;;;;;5028784;28;20076;-81
2022/03/29 09:50:55;;;;;;;38.80;28.60;;;12.50;97.80;;;;;;5026348;28;20125;-81
2022/03/29 09:53:44;;;;;;;37.20;29.20;;;12.50;97.50;;;;;;5009111;28;20033;-80
2022/03/29 09:56:12;;;;;;;38.65;28.45;;;12.60;96.60;;;;;;5028267;28;20073;-81
2022/03/29 09:58:39;;;;;;;34.90;26.98;;;12.60;96.40;;;;;;5029378;28;20047;-81
2022/03/29 10:01:19;;;;;;;34.80;26.15;;;12.70;96.30;;;;;;5029379;28;20357;-80
2022/03/29 10:03:46;;;;;;;36.33;26.02;;;12.80;96.40;;;;;;5029501;28;20041;-81
2022/03/29 10:06:12;;;;;;;34.63;25.52;;;12.80;96.10;;;;;;5030247;28;20048;-81
2022/03/29 10:11:27;;;;;;;34.10;24.38;;;12.90;95.70;;;;;;5026039;28;20469;-81
2022/03/29 10:13:53;;;;;;;34.08;25.15;;;12.90;95.50;;;;;;5030270;28;20051;-80
2022/03/29 10:16:19;;;;;;;34.45;24.27;;;13.00;94.40;;;;;;5013790;28;20092;-81
2022/03/29 10:18:46;;;;;;;36.40;24.60;;;13.00;93.90;;;;;;5030582;28;20053;-80
2022/03/29 10:21:16;;;;;;;36.30;26.05;;;13.10;94.30;;;;;;5029156;28;20045;-81
2022/03/29 10:23:46;;;;;;;36.65;28.92;;;13.20;94.30;;;;;;5030749;28;20041;-81
2022/03/29 10:26:23;;;;;;;33.28;24.85;;;13.30;93.80;;;;;;5030670;28;20408;-81
2022/03/29 10:28:49;;;;;;;31.33;24.58;;;13.40;93.40;;;;;;5030508;28;20041;-81
2022/03/29 10:31:39;;;;;;;35.00;26.17;;;13.40;93.20;;;;;;5029089;28;20041;-81
2022/03/29 10:34:20;;;;;;;34.55;26.65;;;13.50;93.30;;;;;;5030465;28;20044;-81
2022/03/29 10:37:03;;;;;;;33.00;24.52;;;13.60;94.20;;;;;;5013643;28;20048;-81
2022/03/29 10:39:51;;;;;;;33.60;25.20;;;13.80;93.50;;;;;;5029938;28;20041;-81
2022/03/29 10:42:25;;;;;;;33.25;25.50;;;14.00;92.70;;;;;;5029628;28;20123;-81
2022/03/29 10:45:14;;;;;;;31.30;24.30;;;14.20;92.40;;;;;;5030159;28;20179;-81
2022/03/29 10:47:41;;;;;;;33.42;23.80;;;14.30;90.80;;;;;;5030219;28;20054;-81
2022/03/29 10:50:10;;;;;;;33.13;26.00;;;14.30;90.80;;;;;;5029511;28;20128;-81
2022/03/29 10:52:49;;;;;;;33.72;25.95;;;14.40;90.80;;;;;;5013332;28;20033;-81
2022/03/29 10:55:27;;;;;;;32.47;25.33;;;14.50;91.00;;;;;;5029889;28;20045;-80
2022/03/29 10:58:20;;;;;;;29.33;24.27;;;14.50;90.80;;;;;;5028875;28;20084;-81
2022/03/29 11:00:46;;;;;;;33.15;23.50;;;14.60;89.20;;;;;;5028908;28;20049;-81
2022/03/29 11:03:20;;;;;;;28.65;22.73;;;14.70;88.60;;;;;;5029681;28;20037;-81
2022/03/29 11:06:12;;;;;;;30.30;21.85;;;14.70;84.80;;;;;;5024400;28;20561;-79
2022/03/29 11:08:45;;;;;;;35.85;23.80;;;14.80;82.90;;;;;;5012877;28;20049;-80
2022/03/29 11:11:41;;;;;;;30.15;21.83;;;15.00;85.10;;;;;;5029676;28;20046;-80
2022/03/29 11:14:35;;;;;;;28.60;20.77;;;15.30;86.70;;;;;;5027556;28;20041;-80
2022/03/29 11:17:04;;;;;;;29.25;20.98;;;15.50;82.90;;;;;;5029213;28;20045;-80
2022/03/29 11:19:48;;;;;;;31.17;23.70;;;15.50;84.00;;;;;;5029061;28;20037;-80
2022/03/29 11:22:44;;;;;;;28.08;20.75;;;15.70;83.00;;;;;;5028971;28;20056;-81
2022/03/29 11:25:14;;;;;;;25.15;19.17;;;15.90;80.70;;;;;;5029859;28;20807;-81
2022/03/29 11:27:40;;;;;;;27.75;20.15;;;16.10;80.00;;;;;;5029696;28;20041;-81
2022/03/29 11:30:08;;;;;;;26.40;19.25;;;16.20;76.20;;;;;;5029325;28;20076;-80
2022/03/29 11:32:35;;;;;;;26.13;19.33;;;16.30;77.60;;;;;;5011958;28;20491;-81
2022/03/29 11:35:04;;;;;;;26.85;19.50;;;16.60;78.10;;;;;;5029488;28;20410;-80
2022/03/29 11:37:40;;;;;;;29.55;18.33;;;16.80;77.30;;;;;;5012530;28;20052;-80
2022/03/29 11:40:08;;;;;;;25.33;18.35;;;17.00;74.80;;;;;;5029235;28;20042;-80
2022/03/29 11:42:44;;;;;;;25.30;18.30;;;17.10;71.70;;;;;;5029217;28;20049;-81
2022/03/29 11:45:11;;;;;;;25.48;18.23;;;17.30;70.00;;;;;;5029865;28;20046;-80
2022/03/29 11:47:38;;;;;;;24.25;19.10;;;17.50;68.20;;;;;;5029508;28;20521;-80
2022/03/29 11:50:05;;;;;;;35.17;21.17;;;17.50;67.50;;;;;;5029071;28;20568;-80
2022/03/29 11:52:34;;;;;;;29.40;19.15;;;17.60;64.70;;;;;;5029569;28;20395;-80
2022/03/29 11:55:00;;;;;;;23.25;18.05;;;17.60;66.00;;;;;;5026962;28;20045;-80
2022/03/29 11:57:30;;;;;;;24.45;18.63;;;17.80;66.20;;;;;;5041913;28;20047;-80
2022/03/29 11:59:58;;;;;;;23.80;17.55;;;18.00;66.40;;;;;;5042166;28;20502;-80
2022/03/29 12:02:27;;;;;;;32.95;19.10;;;18.00;64.60;;;;;;5048333;28;20041;-80
2022/03/29 12:04:54;;;;;;;23.90;17.88;;;18.00;62.20;;;;;;5032809;28;20037;-81
2022/03/29 12:07:40;;;;;;;25.52;17.92;;;18.00;62.00;;;;;;5032682;28;20405;-80
2022/03/29 12:10:06;;;;;;;23.77;17.35;;;18.00;60.00;;;;;;5048907;28;20041;-80
2022/03/29 12:12:32;;;;;;;24.80;17.85;;;18.20;61.90;;;;;;5049125;28;20039;-80
2022/03/29 12:15:06;;;;;;;23.98;17.02;;;18.30;59.90;;;;;;5049317;28;20037;-80
2022/03/29 12:17:34;;;;;;;23.13;17.05;;;18.40;58.80;;;;;;5048473;28;20049;-80
2022/03/29 12:19:59;;;;;;;24.33;16.88;;;18.40;59.20;;;;;;5048449;28;20038;-81
2022/03/29 12:22:27;;;;;;;24.58;16.10;;;18.60;59.50;;;;;;5031746;28;20045;-80
2022/03/29 12:24:55;;;;;;;21.08;16.77;;;18.70;59.50;;;;;;5033285;28;20391;-81
2022/03/29 12:27:21;;;;;;;24.13;17.65;;;18.90;58.80;;;;;;5036167;28;20047;-80
2022/03/29 12:29:57;;;;;;;21.92;15.35;;;19.10;58.00;;;;;;5052419;28;20509;-80
2022/03/29 12:32:23;;;;;;;21.63;16.85;;;19.30;57.90;;;;;;5033379;28;20038;-80
2022/03/29 12:35:05;;;;;;;22.70;16.45;;;19.50;57.00;;;;;;5016295;28;20045;-81
2022/03/29 12:37:31;;;;;;;20.95;15.63;;;19.80;55.60;;;;;;5031165;28;20529;-80
2022/03/29 12:40:04;;;;;;;23.13;16.05;;;19.90;55.10;;;;;;5032194;28;20430;-81
2022/03/29 12:42:32;;;;;;;22.08;15.93;;;19.70;54.40;;;;;;5032051;28;20049;-81
2022/03/29 12:45:00;;;;;;;21.42;15.57;;;19.60;53.60;;;;;;5032620;28;20041;-81
2022/03/29 12:47:28;;;;;;;20.13;15.32;;;19.50;53.50;;;;;;5032397;28;20124;-81