Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:25;;;;;;;;;;;;;;;24.75;60.79;100466.56;5013943;28;1487;-47
2021/08/28 00:04:51;;;;;;;;;;;;;;;24.76;60.86;100473.63;5013884;28;1356;-47
2021/08/28 00:07:19;;;;;;;;;;;;;;;24.74;60.49;100474.84;5013851;28;1906;-47
2021/08/28 00:09:46;;;;;;;;;;;;;;;24.74;60.53;100475.69;5014188;28;1082;-47
2021/08/28 00:12:12;;;;;;;;;;;;;;;24.71;60.52;100472.50;5013906;28;1020;-47
2021/08/28 00:14:38;;;;;;;;;;;;;;;24.75;60.48;100493.59;5013613;28;1228;-47
2021/08/28 00:17:05;;;;;;;;;;;;;;;24.78;60.84;100481.56;5013590;28;1080;-47
2021/08/28 00:19:32;;;;;;;;;;;;;;;24.73;60.80;100479.44;5013792;28;1024;-47
2021/08/28 00:21:58;;;;;;;;;;;;;;;24.76;61.27;100486.31;5013885;28;1004;-47
2021/08/28 00:24:26;;;;;;;;;;;;;;;24.74;60.53;100488.38;5013610;28;1087;-47
2021/08/28 00:26:53;;;;;;;;;;;;;;;24.71;60.78;100494.13;5013442;28;1910;-47
2021/08/28 00:29:19;;;;;;;;;;;;;;;24.73;60.68;100483.97;5013791;28;1079;-47
2021/08/28 00:31:46;;;;;;;;;;;;;;;24.72;60.83;100493.13;5013731;28;1043;-47
2021/08/28 00:34:12;;;;;;;;;;;;;;;24.72;60.47;100490.41;5013679;28;1158;-47
2021/08/28 00:36:39;;;;;;;;;;;;;;;24.73;60.68;100501.06;5013625;28;1051;-47
2021/08/28 00:39:05;;;;;;;;;;;;;;;24.70;60.73;100482.47;5013695;28;1078;-47
2021/08/28 00:41:34;;;;;;;;;;;;;;;24.73;61.36;100486.69;5013355;28;1108;-47
2021/08/28 00:44:00;;;;;;;;;;;;;;;24.74;61.28;100488.38;5013588;28;1064;-47
2021/08/28 00:46:26;;;;;;;;;;;;;;;24.74;60.49;100499.19;5013916;28;1077;-47
2021/08/28 00:48:53;;;;;;;;;;;;;;;24.76;60.75;100497.16;5013267;28;1906;-47
2021/08/28 00:51:19;;;;;;;;;;;;;;;24.75;60.45;100499.00;5013279;28;1128;-47
2021/08/28 00:53:46;;;;;;;;;;;;;;;24.72;60.80;100509.34;5013572;28;1082;-47
2021/08/28 00:56:13;;;;;;;;;;;;;;;24.72;60.57;100503.94;5014522;28;1107;-47
2021/08/28 00:58:41;;;;;;;;;;;;;;;24.75;61.21;100499.00;5017497;28;999;-47
2021/08/28 01:01:09;;;;;;;;;;;;;;;24.73;60.73;100506.47;5017180;28;1420;-48
2021/08/28 01:03:36;;;;;;;;;;;;;;;24.73;61.27;100514.59;5017014;28;1090;-47
2021/08/28 01:06:06;;;;;;;;;;;;;;;24.71;60.59;100510.34;5016811;28;1224;-48
2021/08/28 01:08:36;;;;;;;;;;;;;;;24.72;60.45;100503.94;5016770;28;1981;-47
2021/08/28 01:11:08;;;;;;;;;;;;;;;24.73;60.48;100511.88;5017307;28;1043;-47
2021/08/28 01:13:36;;;;;;;;;;;;;;;24.72;60.41;100512.06;5017219;28;992;-47
2021/08/28 01:16:05;;;;;;;;;;;;;;;24.76;60.84;100521.47;5016922;28;1074;-47
2021/08/28 01:18:32;;;;;;;;;;;;;;;24.71;61.27;100497.69;5016866;28;1103;-47
2021/08/28 01:21:02;;;;;;;;;;;;;;;24.73;60.28;100511.00;5016705;28;1076;-47
2021/08/28 01:23:31;;;;;;;;;;;;;;;24.75;61.04;100508.97;5016484;28;1088;-47
2021/08/28 01:26:02;;;;;;;;;;;;;;;24.75;61.14;100519.78;5016528;28;1103;-48
2021/08/28 01:28:28;;;;;;;;;;;;;;;24.73;61.31;100513.72;5016346;28;1906;-48
2021/08/28 01:30:56;;;;;;;;;;;;;;;24.75;60.60;100514.38;5016711;28;1004;-47
2021/08/28 01:33:23;;;;;;;;;;;;;;;24.75;61.33;100514.38;5016245;28;1101;-47
2021/08/28 01:35:51;;;;;;;;;;;;;;;24.72;60.37;100526.41;5016292;28;1100;-48
2021/08/28 01:38:18;;;;;;;;;;;;;;;24.74;60.30;100512.72;5016550;28;1072;-47
2021/08/28 01:40:45;;;;;;;;;;;;;;;24.71;60.50;100521.16;5016205;28;1092;-47
2021/08/28 01:43:12;;;;;;;;;;;;;;;24.72;61.29;100522.88;5016173;28;1159;-47
2021/08/28 01:45:38;;;;;;;;;;;;;;;24.74;60.62;100532.47;5016038;28;1147;-46
2021/08/28 01:48:07;;;;;;;;;;;;;;;24.71;60.54;100530.16;5016334;28;1985;-47
2021/08/28 01:50:34;;;;;;;;;;;;;;;24.71;60.64;100513.06;5016026;28;1073;-47
2021/08/28 01:53:01;;;;;;;;;;;;;;;24.73;60.73;100517.28;5015948;28;1218;-47
2021/08/28 01:55:27;;;;;;;;;;;;;;;24.73;60.64;100516.41;5016358;28;1005;-47
2021/08/28 01:57:54;;;;;;;;;;;;;;;24.76;60.66;100527.72;5016163;28;1056;-47
2021/08/28 02:03:02;;;;;;;;;;;;;;;24.72;60.54;100520.16;4716849;23;3245;-46
2021/08/28 02:05:33;;;;;;;;;;;;;;;24.72;60.89;100509.34;5035892;28;1019;-47
2021/08/28 02:08:02;;;;;;;;;;;;;;;24.71;60.54;100523.88;5034764;28;1910;-47
2021/08/28 02:10:32;;;;;;;;;;;;;;;24.70;60.86;100522.22;5035584;28;1111;-47
2021/08/28 02:13:01;;;;;;;;;;;;;;;24.71;60.42;100526.56;5036019;28;1075;-46
2021/08/28 02:15:34;;;;;;;;;;;;;;;24.72;60.48;100526.41;5035632;28;999;-46
2021/08/28 02:18:04;;;;;;;;;;;;;;;24.73;60.55;100530.81;5035628;28;1063;-46
2021/08/28 02:20:35;;;;;;;;;;;;;;;24.72;60.51;100541.78;5035508;28;1066;-47
2021/08/28 02:23:04;;;;;;;;;;;;;;;24.72;60.64;100536.38;5035495;28;1075;-47
2021/08/28 02:25:33;;;;;;;;;;;;;;;24.70;60.52;100533.03;5035450;28;1000;-46
2021/08/28 02:28:02;;;;;;;;;;;;;;;24.71;60.42;100546.38;5035175;28;1906;-46
2021/08/28 02:30:30;;;;;;;;;;;;;;;24.72;60.64;100548.03;5035367;28;1092;-47
2021/08/28 02:32:57;;;;;;;;;;;;;;;24.76;60.47;100557.47;5035323;28;1102;-46
2021/08/28 02:35:25;;;;;;;;;;;;;;;24.70;60.48;100549.25;5035462;28;995;-47
2021/08/28 02:37:53;;;;;;;;;;;;;;;24.70;60.49;100551.94;5035217;28;1078;-46
2021/08/28 02:40:22;;;;;;;;;;;;;;;24.72;60.56;100558.03;5034872;28;1135;-46
2021/08/28 02:42:50;;;;;;;;;;;;;;;24.70;60.84;100549.25;5035099;28;1067;-46
2021/08/28 02:45:17;;;;;;;;;;;;;;;24.69;60.56;100547.53;5034916;28;1088;-46
2021/08/28 02:47:45;;;;;;;;;;;;;;;24.71;60.78;100548.22;5035157;28;1898;-47
2021/08/28 02:50:13;;;;;;;;;;;;;;;24.73;60.88;100559.69;5034967;28;1086;-47
2021/08/28 02:52:40;;;;;;;;;;;;;;;24.72;60.82;100553.44;5034955;28;967;-46
2021/08/28 02:55:10;;;;;;;;;;;;;;;24.74;60.66;100561.38;5034784;28;1213;-46
2021/08/28 02:57:38;;;;;;;;;;;;;;;24.72;60.62;100568.84;5035502;28;999;-46
2021/08/28 03:00:05;;;;;;;;;;;;;;;24.70;60.71;100560.06;5034769;28;1031;-46
2021/08/28 03:02:32;;;;;;;;;;;;;;;24.70;60.79;100576.28;5033235;28;1383;-46
2021/08/28 03:04:59;;;;;;;;;;;;;;;24.74;61.14;100589.25;5034342;28;1190;-47
2021/08/28 03:07:25;;;;;;;;;;;;;;;24.71;60.79;100594.19;5034269;28;1975;-46
2021/08/28 03:09:52;;;;;;;;;;;;;;;24.68;60.57;100576.44;5034625;28;1060;-46
2021/08/28 03:12:20;;;;;;;;;;;;;;;24.69;60.83;100596.22;5034590;28;1089;-46
2021/08/28 03:14:47;;;;;;;;;;;;;;;24.69;60.91;100602.50;5034905;28;1096;-46
2021/08/28 03:17:15;;;;;;;;;;;;;;;24.71;60.56;100610.41;5034576;28;1078;-47
2021/08/28 03:19:43;;;;;;;;;;;;;;;24.70;60.68;100603.31;5033514;28;995;-47
2021/08/28 03:22:10;;;;;;;;;;;;;;;24.69;61.15;100602.50;5034643;28;1000;-47
2021/08/28 03:24:37;;;;;;;;;;;;;;;24.72;60.83;100620.22;5034334;28;1007;-46
2021/08/28 03:27:04;;;;;;;;;;;;;;;24.69;60.76;100607.03;5033990;28;1099;-46
2021/08/28 03:29:33;;;;;;;;;;;;;;;24.72;60.50;100615.63;5034422;28;1973;-46
2021/08/28 03:32:00;;;;;;;;;;;;;;;24.68;60.59;100606.19;5034208;28;987;-46
2021/08/28 03:34:26;;;;;;;;;;;;;;;24.71;60.72;100621.22;5034182;28;991;-47
2021/08/28 03:36:53;;;;;;;;;;;;;;;24.72;60.56;100620.22;5034129;28;1082;-47
2021/08/28 03:39:20;;;;;;;;;;;;;;;24.70;61.10;100612.28;5033808;28;1092;-47
2021/08/28 03:41:47;;;;;;;;;;;;;;;24.71;61.09;100618.50;5034017;28;1019;-46
2021/08/28 03:44:14;;;;;;;;;;;;;;;24.68;60.72;100616.19;5034000;28;1065;-47
2021/08/28 03:46:42;;;;;;;;;;;;;;;24.68;60.59;100608.06;5033982;28;1071;-46
2021/08/28 03:49:09;;;;;;;;;;;;;;;24.67;60.71;100617.19;5033908;28;1983;-46
2021/08/28 03:51:35;;;;;;;;;;;;;;;24.70;60.69;100620.38;5033600;28;1084;-47
2021/08/28 03:54:02;;;;;;;;;;;;;;;24.73;61.42;100647.09;5033876;28;1090;-46
2021/08/28 03:56:28;;;;;;;;;;;;;;;24.73;61.08;100632.69;5033959;28;1079;-47
2021/08/28 03:58:55;;;;;;;;;;;;;;;24.69;61.25;100632.22;5033530;28;1146;-47
2021/08/28 04:01:21;;;;;;;;;;;;;;;24.71;60.90;100632.91;5032376;28;1416;-47
2021/08/28 04:03:49;;;;;;;;;;;;;;;24.67;60.62;100619.88;5033802;28;999;-47
2021/08/28 04:06:16;;;;;;;;;;;;;;;24.70;61.35;100624.97;5034099;28;1058;-47
2021/08/28 04:08:46;;;;;;;;;;;;;;;24.71;60.95;100637.44;5033370;28;1975;-46
2021/08/28 04:11:12;;;;;;;;;;;;;;;24.72;60.53;100633.72;5033425;28;1063;-46
2021/08/28 04:13:39;;;;;;;;;;;;;;;24.69;61.04;100636.78;5033381;28;1142;-47
2021/08/28 04:16:05;;;;;;;;;;;;;;;24.72;61.49;100644.56;5033666;28;1000;-46
2021/08/28 04:18:32;;;;;;;;;;;;;;;24.69;61.04;100634.06;5033277;28;1107;-47
2021/08/28 04:21:00;;;;;;;;;;;;;;;24.70;60.80;100635.78;5033315;28;1071;-46
2021/08/28 04:23:26;;;;;;;;;;;;;;;24.69;61.17;100645.75;5033582;28;1073;-46
2021/08/28 04:25:53;;;;;;;;;;;;;;;24.68;60.59;100648.63;5033503;28;1099;-47
2021/08/28 04:28:19;;;;;;;;;;;;;;;24.72;61.02;100656.19;5033194;28;1981;-46
2021/08/28 04:30:46;;;;;;;;;;;;;;;24.69;60.73;100655.72;5034168;28;999;-47
2021/08/28 04:33:14;;;;;;;;;;;;;;;24.69;60.56;100661.13;5037558;28;1058;-46
2021/08/28 04:35:41;;;;;;;;;;;;;;;24.68;60.37;100659.44;5037116;28;1067;-47
2021/08/28 04:38:09;;;;;;;;;;;;;;;24.73;61.36;100671.44;5037540;28;1055;-47
2021/08/28 04:40:36;;;;;;;;;;;;;;;24.70;60.66;100668.22;5037690;28;1035;-47
2021/08/28 04:43:03;;;;;;;;;;;;;;;24.70;61.44;100679.03;5037059;28;1064;-46
2021/08/28 04:45:29;;;;;;;;;;;;;;;24.69;60.96;100671.94;5037411;28;1003;-47
2021/08/28 04:47:56;;;;;;;;;;;;;;;24.68;61.11;100660.28;5036999;28;1072;-47
2021/08/28 04:50:22;;;;;;;;;;;;;;;24.70;61.28;100685.28;5037292;28;1042;-46
2021/08/28 04:52:49;;;;;;;;;;;;;;;24.69;60.57;100661.97;5036923;28;1091;-47
2021/08/28 04:55:17;;;;;;;;;;;;;;;24.70;60.45;100671.75;5037228;28;1078;-47
2021/08/28 04:57:43;;;;;;;;;;;;;;;24.70;60.59;100663.66;5037244;28;2175;-46
2021/08/28 05:00:10;;;;;;;;;;;;;;;24.72;61.40;100693.22;5036847;28;1111;-47
2021/08/28 05:02:37;;;;;;;;;;;;;;;24.69;60.65;100671.94;5035504;28;1413;-46
2021/08/28 05:05:04;;;;;;;;;;;;;;;24.72;61.15;100677.84;5036919;28;1280;-47
2021/08/28 05:07:30;;;;;;;;;;;;;;;24.73;60.63;100678.66;5036943;28;1213;-46
2021/08/28 05:09:57;;;;;;;;;;;;;;;24.70;60.86;100674.47;5037139;28;1981;-47
2021/08/28 05:12:25;;;;;;;;;;;;;;;24.71;60.64;100672.59;5036914;28;1074;-46
2021/08/28 05:14:51;;;;;;;;;;;;;;;24.71;60.59;100680.72;5036833;28;1063;-46
2021/08/28 05:17:18;;;;;;;;;;;;;;;24.75;61.31;100700.97;5036633;28;1163;-46
2021/08/28 05:19:44;;;;;;;;;;;;;;;24.70;61.09;100684.44;5036486;28;1080;-47
2021/08/28 05:22:10;;;;;;;;;;;;;;;24.74;60.57;100691.19;5036692;28;1023;-46
2021/08/28 05:24:37;;;;;;;;;;;;;;;24.71;60.82;100686.13;5036608;28;1007;-47
2021/08/28 05:27:04;;;;;;;;;;;;;;;24.71;61.30;100692.41;5036271;28;1092;-47
2021/08/28 05:29:32;;;;;;;;;;;;;;;24.69;60.93;100685.44;5036268;28;1902;-46
2021/08/28 05:31:59;;;;;;;;;;;;;;;24.71;60.58;100691.53;5036498;28;1093;-46
2021/08/28 05:34:25;;;;;;;;;;;;;;;24.71;60.64;100686.13;5036494;28;1071;-46
2021/08/28 05:36:51;;;;;;;;;;;;;;;24.70;60.66;100689.84;5036172;28;1111;-46
2021/08/28 05:39:18;;;;;;;;;;;;;;;24.74;60.62;100702.00;5036389;28;1115;-47
2021/08/28 05:41:44;;;;;;;;;;;;;;;24.77;60.65;100712.47;5035779;28;1071;-46
2021/08/28 05:44:11;;;;;;;;;;;;;;;24.72;60.61;100710.28;5035504;28;1052;-46
2021/08/28 05:46:39;;;;;;;;;;;;;;;24.76;60.80;100722.44;5036007;28;1074;-47
2021/08/28 05:49:06;;;;;;;;;;;;;;;24.70;60.79;100696.09;5036918;28;1916;-46
2021/08/28 05:51:32;;;;;;;;;;;;;;;24.76;60.98;100721.59;5036477;28;1039;-46
2021/08/28 05:53:59;;;;;;;;;;;;;;;24.74;60.54;100710.94;5036114;28;1042;-46
2021/08/28 05:56:25;;;;;;;;;;;;;;;24.75;60.60;100717.19;5036123;28;1086;-46
2021/08/28 05:58:52;;;;;;;;;;;;;;;24.77;60.59;100717.88;5035742;28;1222;-46
2021/08/28 06:01:18;;;;;;;;;;;;;;;24.71;60.64;100715.88;5035921;28;1405;-47
2021/08/28 06:03:46;;;;;;;;;;;;;;;24.74;61.39;100724.47;5034538;28;1324;-47
2021/08/28 06:06:12;;;;;;;;;;;;;;;24.73;60.63;100711.13;5035644;28;1142;-46
2021/08/28 06:08:39;;;;;;;;;;;;;;;24.74;60.98;100724.47;5035765;28;1975;-46
2021/08/28 06:11:05;;;;;;;;;;;;;;;24.73;60.64;100717.41;5035781;28;1094;-46
2021/08/28 06:13:32;;;;;;;;;;;;;;;24.72;61.30;100710.28;5035485;28;1151;-47
2021/08/28 06:15:58;;;;;;;;;;;;;;;24.71;60.52;100708.63;5035756;28;1090;-46
2021/08/28 06:18:25;;;;;;;;;;;;;;;24.75;60.81;100719.91;5035779;28;992;-46
2021/08/28 06:20:53;;;;;;;;;;;;;;;24.71;60.63;100710.44;5035709;28;995;-46
2021/08/28 06:23:19;;;;;;;;;;;;;;;24.73;60.64;100716.53;5035632;28;1081;-47
2021/08/28 06:25:46;;;;;;;;;;;;;;;24.72;60.49;100718.41;5035560;28;1066;-46
2021/08/28 06:28:12;;;;;;;;;;;;;;;24.73;61.09;100721.94;5035699;28;2061;-47
2021/08/28 06:30:39;;;;;;;;;;;;;;;24.73;60.87;100717.41;5035098;28;1971;-46
2021/08/28 06:33:05;;;;;;;;;;;;;;;24.72;60.79;100707.59;5035103;28;960;-47
2021/08/28 06:35:31;;;;;;;;;;;;;;;24.73;60.46;100705.72;5035371;28;1079;-46
2021/08/28 06:37:59;;;;;;;;;;;;;;;24.73;61.40;100719.22;5035286;28;996;-46
2021/08/28 06:40:26;;;;;;;;;;;;;;;24.71;60.64;100696.94;5035000;28;1079;-46
2021/08/28 06:42:52;;;;;;;;;;;;;;;24.70;60.64;100697.97;5035200;28;1008;-46
2021/08/28 06:45:19;;;;;;;;;;;;;;;24.73;60.64;100709.28;5035134;28;1097;-46
2021/08/28 06:47:45;;;;;;;;;;;;;;;24.73;61.08;100700.31;5035046;28;1163;-47
2021/08/28 06:50:12;;;;;;;;;;;;;;;24.70;60.50;100700.66;5034671;28;1981;-46
2021/08/28 06:52:38;;;;;;;;;;;;;;;24.76;60.57;100708.09;5035006;28;1055;-46
2021/08/28 06:55:07;;;;;;;;;;;;;;;24.71;60.68;100700.50;5034406;28;1170;-47
2021/08/28 06:57:34;;;;;;;;;;;;;;;24.70;60.43;100695.25;5035223;28;1000;-47
2021/08/28 07:00:00;;;;;;;;;;;;;;;24.73;61.03;100703.00;5034618;28;1107;-47
2021/08/28 07:02:27;;;;;;;;;;;;;;;24.71;61.48;100696.94;5033336;28;1431;-47
2021/08/28 07:04:53;;;;;;;;;;;;;;;24.71;61.14;100686.97;5034672;28;1070;-47
2021/08/28 07:07:19;;;;;;;;;;;;;;;24.72;60.74;100682.41;5034299;28;1103;-47
2021/08/28 07:09:46;;;;;;;;;;;;;;;24.72;60.62;100672.44;5034546;28;1906;-46
2021/08/28 07:12:14;;;;;;;;;;;;;;;24.73;61.48;100690.34;5034612;28;1089;-47
2021/08/28 07:14:48;;;;;;;;;;;;;;;24.71;60.77;100676.16;5034512;28;1052;-47
2021/08/28 07:17:14;;;;;;;;;;;;;;;24.75;61.31;100692.84;5034425;28;1081;-46
2021/08/28 07:19:41;;;;;;;;;;;;;;;24.73;60.47;100687.66;5034121;28;1159;-46
2021/08/28 07:22:07;;;;;;;;;;;;;;;24.77;61.03;100693.53;5034619;28;1007;-47
2021/08/28 07:24:34;;;;;;;;;;;;;;;24.75;60.89;100679.34;5034376;28;1102;-46
2021/08/28 07:27:00;;;;;;;;;;;;;;;24.74;60.55;100675.81;5034558;28;1090;-46
2021/08/28 07:29:28;;;;;;;;;;;;;;;24.75;61.07;100672.09;5033846;28;1980;-47
2021/08/28 07:31:55;;;;;;;;;;;;;;;24.73;60.67;100678.66;5034479;28;1113;-47
2021/08/28 07:34:21;;;;;;;;;;;;;;;24.75;61.41;100682.03;5034214;28;1003;-46
2021/08/28 07:36:48;;;;;;;;;;;;;;;24.75;61.07;100690.16;5034154;28;1003;-46
2021/08/28 07:42:17;;;;;;;;;;;;;;;24.70;61.44;100670.94;5033827;28;1277;-46
2021/08/28 07:44:45;;;;;;;;;;;;;;;24.72;60.43;100677.00;5034089;28;1078;-46
2021/08/28 07:47:12;;;;;;;;;;;;;;;24.76;60.51;100687.28;5033959;28;1158;-46
2021/08/28 07:49:39;;;;;;;;;;;;;;;24.72;60.56;100675.13;5033609;28;1906;-46
2021/08/28 07:52:06;;;;;;;;;;;;;;;24.75;60.68;100671.22;5033939;28;1059;-47
2021/08/28 07:54:33;;;;;;;;;;;;;;;24.74;60.32;100669.56;5033854;28;1071;-46
2021/08/28 07:57:00;;;;;;;;;;;;;;;24.75;60.87;100668.53;5034172;28;1086;-47
2021/08/28 07:59:26;;;;;;;;;;;;;;;24.77;60.58;100674.59;5033857;28;1031;-46
2021/08/28 08:02:07;;;;;;;;;;;;;;;24.73;60.70;100665.16;5032071;28;1487;-47
2021/08/28 08:04:34;;;;;;;;;;;;;;;24.75;61.40;100665.81;5033737;28;1080;-46
2021/08/28 08:07:00;;;;;;;;;;;;;;;24.78;60.60;100670.88;5033181;28;1075;-46
2021/08/28 08:09:27;;;;;;;;;;;;;;;24.77;60.65;100669.19;5033667;28;1985;-46
2021/08/28 08:11:53;;;;;;;;;;;;;;;24.75;60.96;100672.09;5033488;28;1115;-47
2021/08/28 08:14:20;;;;;;;;;;;;;;;24.73;60.61;100660.59;5033418;28;1126;-47
2021/08/28 08:16:46;;;;;;;;;;;;;;;24.77;60.60;100664.66;5033690;28;1094;-47
2021/08/28 08:19:14;;;;;;;;;;;;;;;24.73;60.57;100655.19;5033637;28;1184;-47
2021/08/28 08:21:41;;;;;;;;;;;;;;;24.76;60.93;100652.13;5033703;28;1008;-47
2021/08/28 08:24:07;;;;;;;;;;;;;;;24.78;61.29;100674.44;5033680;28;1078;-47
2021/08/28 08:26:34;;;;;;;;;;;;;;;24.76;61.31;100645.88;5033395;28;1151;-46
2021/08/28 08:29:00;;;;;;;;;;;;;;;24.76;60.66;100662.09;5033641;28;1012;-46
2021/08/28 08:31:27;;;;;;;;;;;;;;;24.75;60.96;100658.56;5033431;28;1960;-47
2021/08/28 08:33:53;;;;;;;;;;;;;;;24.78;60.66;100651.97;5033571;28;1081;-47
2021/08/28 08:36:21;;;;;;;;;;;;;;;24.79;61.48;100667.19;5033496;28;1007;-47
2021/08/28 08:38:47;;;;;;;;;;;;;;;24.76;60.59;100660.25;5033550;28;1028;-47
2021/08/28 08:41:15;;;;;;;;;;;;;;;24.75;60.37;100663.13;5033460;28;1082;-47
2021/08/28 08:43:41;;;;;;;;;;;;;;;24.79;61.04;100648.25;5033501;28;1064;-47
2021/08/28 08:46:09;;;;;;;;;;;;;;;24.77;60.76;100648.41;5033168;28;1116;-46
2021/08/28 08:48:36;;;;;;;;;;;;;;;24.77;61.26;100643.00;5033111;28;1239;-46
2021/08/28 08:51:03;;;;;;;;;;;;;;;24.77;60.96;100647.56;5033301;28;1906;-47
2021/08/28 08:53:31;;;;;;;;;;;;;;;24.77;60.38;100640.31;5032973;28;1107;-47
2021/08/28 08:55:58;;;;;;;;;;;;;;;24.78;60.88;100644.69;5033577;28;992;-46
2021/08/28 08:58:25;;;;;;;;;;;;;;;24.82;61.12;100650.59;5033302;28;999;-47
2021/08/28 09:00:52;;;;;;;;;;;;;;;24.76;60.47;100633.19;5033531;28;1004;-46
2021/08/28 09:03:18;;;;;;;;;;;;;;;24.79;60.64;100640.13;5031976;28;2058;-46
2021/08/28 09:05:45;;;;;;;;;;;;;;;24.81;61.18;100627.28;5033002;28;1064;-46
2021/08/28 09:08:11;;;;;;;;;;;;;;;24.81;61.30;100629.97;5032999;28;1079;-46
2021/08/28 09:10:39;;;;;;;;;;;;;;;24.79;60.39;100624.75;5033201;28;1902;-47
2021/08/28 09:13:13;;;;;;;;;;;;;;;24.80;60.65;100617.47;5032946;28;1068;-46
2021/08/28 09:15:43;;;;;;;;;;;;;;;24.80;60.41;100620.16;5033201;28;1075;-47
2021/08/28 09:18:10;;;;;;;;;;;;;;;24.82;60.89;100612.72;5035579;28;1112;-46
2021/08/28 09:20:36;;;;;;;;;;;;;;;24.85;60.51;100619.63;5036769;28;1085;-47
2021/08/28 09:23:05;;;;;;;;;;;;;;;24.83;60.75;100614.41;5036434;28;1099;-46
2021/08/28 09:25:31;;;;;;;;;;;;;;;24.82;60.46;100604.59;5036694;28;1007;-47
2021/08/28 09:27:59;;;;;;;;;;;;;;;24.84;60.63;100599.03;5036358;28;1111;-47
2021/08/28 09:30:27;;;;;;;;;;;;;;;24.83;61.07;100587.38;5036483;28;1906;-46
2021/08/28 09:32:55;;;;;;;;;;;;;;;24.87;61.37;100602.22;5036535;28;1066;-47
2021/08/28 09:35:22;;;;;;;;;;;;;;;24.86;60.45;100589.69;5036670;28;2059;-46
2021/08/28 09:37:53;;;;;;;;;;;;;;;24.88;60.87;100595.78;5036396;28;1079;-46
2021/08/28 09:40:22;;;;;;;;;;;;;;;24.86;60.37;100596.97;5036889;28;1003;-46
2021/08/28 09:42:53;;;;;;;;;;;;;;;24.90;60.47;100603.72;5036279;28;1143;-47
2021/08/28 09:45:22;;;;;;;;;;;;;;;24.89;60.71;100583.94;5036661;28;2062;-46
2021/08/28 09:47:50;;;;;;;;;;;;;;;24.90;61.07;100577.50;5036178;28;1128;-46
2021/08/28 09:50:23;;;;;;;;;;;;;;;24.88;60.65;100579.53;5036060;28;1906;-47
2021/08/28 09:52:50;;;;;;;;;;;;;;;24.90;60.44;100566.69;5035845;28;1111;-46
2021/08/28 09:55:17;;;;;;;;;;;;;;;24.94;61.00;100578.81;5035906;28;1079;-46
2021/08/28 09:57:47;;;;;;;;;;;;;;;24.94;60.53;100570.72;5035747;28;1010;-47
2021/08/28 10:00:13;;;;;;;;;;;;;;;24.94;60.25;100578.81;5036316;28;1067;-47
2021/08/28 10:02:54;;;;;;;;;;;;;;;25.00;60.39;100582.69;5034452;28;1420;-46
2021/08/28 10:05:27;;;;;;;;;;;;;;;24.96;60.06;100576.78;5036393;28;1059;-47
2021/08/28 10:07:56;;;;;;;;;;;;;;;24.99;60.23;100581.84;5035840;28;1078;-46
2021/08/28 10:10:23;;;;;;;;;;;;;;;25.04;60.92;100585.88;5035413;28;1906;-46
2021/08/28 10:12:50;;;;;;;;;;;;;;;25.02;60.54;100589.59;5035754;28;1106;-47
2021/08/28 10:15:17;;;;;;;;;;;;;;;25.01;60.65;100568.16;5035411;28;1104;-46
2021/08/28 10:17:44;;;;;;;;;;;;;;;24.98;60.90;100558.50;5035294;28;1064;-47
2021/08/28 10:20:19;;;;;;;;;;;;;;;24.96;61.06;100574.06;5035294;28;1135;-47
2021/08/28 10:22:48;;;;;;;;;;;;;;;24.96;60.72;100565.97;5035609;28;1008;-46
2021/08/28 10:25:17;;;;;;;;;;;;;;;25.01;60.92;100582.50;5035782;28;1102;-47
2021/08/28 10:27:43;;;;;;;;;;;;;;;24.98;61.04;100566.63;5035204;28;1068;-47
2021/08/28 10:30:11;;;;;;;;;;;;;;;24.93;60.75;100566.34;5034792;28;1906;-46
2021/08/28 10:32:38;;;;;;;;;;;;;;;24.93;60.40;100550.09;5035616;28;996;-46
2021/08/28 10:35:06;;;;;;;;;;;;;;;24.91;60.58;100552.16;5035573;28;1007;-47
2021/08/28 10:37:33;;;;;;;;;;;;;;;24.96;60.52;100570.53;5035614;28;1002;-47
2021/08/28 10:40:00;;;;;;;;;;;;;;;24.96;60.32;100567.84;5034925;28;1095;-47
2021/08/28 10:42:30;;;;;;;;;;;;;;;24.96;60.78;100559.72;5034849;28;951;-47
2021/08/28 10:44:59;;;;;;;;;;;;;;;24.96;60.78;100552.44;5035088;28;1095;-47
2021/08/28 10:47:28;;;;;;;;;;;;;;;24.97;60.43;100566.81;5034794;28;1139;-47
2021/08/28 10:49:57;;;;;;;;;;;;;;;24.94;60.38;100543.66;5034972;28;1906;-47
2021/08/28 10:52:26;;;;;;;;;;;;;;;24.97;60.79;100550.59;5034718;28;1092;-46
2021/08/28 10:54:55;;;;;;;;;;;;;;;24.95;60.82;100552.63;5034905;28;1081;-47
2021/08/28 10:57:25;;;;;;;;;;;;;;;24.96;60.66;100544.31;5034922;28;1078;-46
2021/08/28 10:59:59;;;;;;;;;;;;;;;24.96;60.96;100547.03;5034852;28;1146;-47
2021/08/28 11:02:45;;;;;;;;;;;;;;;24.98;60.52;100552.25;5033064;28;1423;-47
2021/08/28 11:05:15;;;;;;;;;;;;;;;24.98;60.27;100544.16;5034344;28;1553;-46
2021/08/28 11:07:43;;;;;;;;;;;;;;;25.00;60.75;100545.63;5034349;28;1152;-47
2021/08/28 11:10:14;;;;;;;;;;;;;;;25.00;60.32;100532.09;5034844;28;1910;-47
2021/08/28 11:12:48;;;;;;;;;;;;;;;25.05;60.37;100528.88;5034644;28;1004;-46
2021/08/28 11:15:33;;;;;;;;;;;;;;;25.04;60.17;100523.66;5034303;28;1123;-46
2021/08/28 11:18:01;;;;;;;;;;;;;;;25.07;60.49;100521.44;5034428;28;1051;-46
2021/08/28 11:20:28;;;;;;;;;;;;;;;25.08;61.11;100519.56;5034726;28;1072;-46
2021/08/28 11:22:56;;;;;;;;;;;;;;;25.05;60.49;100506.38;5034142;28;1166;-47
2021/08/28 11:25:26;;;;;;;;;;;;;;;25.02;60.92;100511.13;5034451;28;959;-46
2021/08/28 11:27:54;;;;;;;;;;;;;;;25.04;61.16;100497.44;5034582;28;1062;-47
2021/08/28 11:30:40;;;;;;;;;;;;;;;25.06;60.51;100499.97;5034160;28;1910;-46
2021/08/28 11:33:09;;;;;;;;;;;;;;;25.04;60.29;100485.78;5034611;28;955;-46
2021/08/28 11:35:39;;;;;;;;;;;;;;;25.07;60.24;100482.69;5034212;28;1047;-47
2021/08/28 11:38:07;;;;;;;;;;;;;;;25.07;61.10;100485.38;5033895;28;1271;-46
2021/08/28 11:40:35;;;;;;;;;;;;;;;25.08;61.13;100470.84;5033343;28;1003;-47
2021/08/28 11:43:02;;;;;;;;;;;;;;;25.09;60.97;100469.81;5033899;28;1076;-47
2021/08/28 11:45:34;;;;;;;;;;;;;;;25.10;61.11;100466.09;5033981;28;1092;-46
2021/08/28 11:48:06;;;;;;;;;;;;;;;25.07;60.95;100450.22;5034030;28;1047;-46
2021/08/28 11:50:33;;;;;;;;;;;;;;;25.06;61.10;100441.28;5033943;28;1981;-46
2021/08/28 11:53:00;;;;;;;;;;;;;;;25.11;61.18;100454.25;5033962;28;1087;-46
2021/08/28 11:55:29;;;;;;;;;;;;;;;25.09;60.63;100437.34;5034396;28;1090;-46
2021/08/28 11:58:03;;;;;;;;;;;;;;;25.08;61.13;100449.22;5033858;28;1078;-46
2021/08/28 12:00:30;;;;;;;;;;;;;;;25.11;60.99;100454.25;5033871;28;1050;-46
2021/08/28 12:02:57;;;;;;;;;;;;;;;25.13;60.72;100438.69;5032494;28;1490;-46
2021/08/28 12:05:24;;;;;;;;;;;;;;;25.09;60.41;100431.94;5033776;28;1052;-46
2021/08/28 12:07:51;;;;;;;;;;;;;;;25.10;61.21;100436.34;5033647;28;1078;-46
2021/08/28 12:10:18;;;;;;;;;;;;;;;25.11;60.95;100443.41;5033657;28;1975;-47
2021/08/28 12:12:53;;;;;;;;;;;;;;;25.10;60.23;100430.94;5033725;28;1101;-47
2021/08/28 12:15:22;;;;;;;;;;;;;;;25.11;60.38;100421.78;5033406;28;1186;-47
2021/08/28 12:17:49;;;;;;;;;;;;;;;25.09;61.00;100424.69;5033610;28;1000;-47
2021/08/28 12:20:23;;;;;;;;;;;;;;;25.08;60.64;100422.16;5034052;28;2050;-46
2021/08/28 12:22:50;;;;;;;;;;;;;;;25.08;60.69;100416.75;5033797;28;986;-46
2021/08/28 12:25:17;;;;;;;;;;;;;;;25.09;60.59;100413.88;5033268;28;1273;-46
2021/08/28 12:27:44;;;;;;;;;;;;;;;25.09;60.28;100413.00;5033618;28;1003;-47
2021/08/28 12:30:12;;;;;;;;;;;;;;;25.08;60.54;100412.16;5033500;28;1036;-47
2021/08/28 12:32:39;;;;;;;;;;;;;;;25.07;61.07;100417.75;5033168;28;1910;-46
2021/08/28 12:35:06;;;;;;;;;;;;;;;25.07;60.77;100399.69;5033573;28;1090;-47
2021/08/28 12:37:32;;;;;;;;;;;;;;;25.09;60.67;100403.03;5033410;28;1008;-47
2021/08/28 12:40:01;;;;;;;;;;;;;;;25.09;60.90;100404.88;5033489;28;1003;-47
2021/08/28 12:42:32;;;;;;;;;;;;;;;25.08;60.55;100400.50;5033191;28;2034;-47
2021/08/28 12:44:59;;;;;;;;;;;;;;;25.07;60.74;100404.22;5033412;28;1083;-47
2021/08/28 12:47:30;;;;;;;;;;;;;;;25.08;61.38;100401.34;5033397;28;1093;-47
2021/08/28 12:49:56;;;;;;;;;;;;;;;25.07;60.89;100393.41;5033375;28;1054;-47
2021/08/28 12:52:34;;;;;;;;;;;;;;;25.08;60.83;100405.91;5034957;28;1906;-47
2021/08/28 12:55:00;;;;;;;;;;;;;;;25.08;61.23;100400.50;5037147;28;999;-47
2021/08/28 12:57:29;;;;;;;;;;;;;;;25.11;61.40;100398.28;5037251;28;998;-47