Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:17;;;;;;;5.70;1.75;;;;;;;14.29;47.46;95209.72;5037315;28;20099;-30
2023/04/14 00:02:43;;;;;;;4.68;0.90;;;;;;;14.21;47.45;95198.50;5035542;28;20025;-30
2023/04/14 00:05:09;;;;;;;5.38;0.80;;;;;;;14.24;47.51;95197.53;5035137;28;20099;-29
2023/04/14 00:07:34;;;;;;;3.15;0.80;;;;;;;14.49;47.16;95190.63;5038076;28;20021;-30
2023/04/14 00:10:01;;;;;;;2.38;0.68;;;;;;;14.44;46.79;95183.13;5040320;28;20045;-30
2023/04/14 00:12:26;;;;;;;2.53;0.77;;;;;;;14.30;47.09;95170.31;5042640;28;20045;-30
2023/04/14 00:14:51;;;;;;;6.03;0.73;;;;;;;14.33;46.86;95166.63;5035244;28;20021;-30
2023/04/14 00:17:17;;;;;;;3.05;1.17;;;;;;;14.31;46.77;95163.63;5042850;28;20445;-30
2023/04/14 00:19:42;;;;;;;4.40;1.05;;;;;;;14.19;47.35;95156.56;5035592;28;20025;-30
2023/04/14 00:22:08;;;;;;;2.50;0.70;;;;;;;14.32;46.88;95157.72;5035240;28;20071;-31
2023/04/14 00:24:39;;;;;;;3.78;1.00;;;;;;;14.17;47.04;95148.13;5042733;28;20017;-30
2023/04/14 00:27:05;;;;;;;3.47;0.70;;;;;;;14.33;46.77;95155.72;5032558;28;20095;-31
2023/04/14 00:29:31;;;;;;;6.57;1.40;;;;;;;14.25;47.21;95157.38;5038110;28;20022;-29
2023/04/14 00:31:56;;;;;;;2.50;1.15;;;;;;;14.40;47.18;95158.03;5035183;28;20024;-30
2023/04/14 00:34:21;;;;;;;2.67;1.10;;;;;;;14.22;47.46;95159.06;5040545;28;20024;-30
2023/04/14 00:36:47;;;;;;;4.25;1.58;;;;;;;14.09;48.09;95152.50;5037284;28;20061;-30
2023/04/14 00:39:12;;;;;;;4.07;1.80;;;;;;;14.34;47.81;95154.50;5034656;28;20472;-30
2023/04/14 00:41:38;;;;;;;5.50;1.50;;;;;;;14.11;48.71;95152.75;5041863;28;20036;-30
2023/04/14 00:44:03;;;;;;;5.28;1.98;;;;;;;14.07;48.89;95150.25;5041229;28;20032;-29
2023/04/14 00:46:29;;;;;;;8.25;1.83;;;;;;;13.99;49.31;95149.91;5034595;28;20029;-31
2023/04/14 00:48:55;;;;;;;5.47;1.13;;;;;;;14.08;49.00;95159.19;5034622;28;20052;-31
2023/04/14 00:51:21;;;;;;;5.50;1.35;;;;;;;13.95;49.29;95165.75;5035256;28;20483;-29
2023/04/14 00:53:48;;;;;;;4.70;1.52;;;;;;;14.01;48.82;95172.00;5048236;28;20033;-30
2023/04/14 00:56:14;;;;;;;5.93;1.25;;;;;;;13.97;49.12;95176.91;5036957;28;20049;-30
2023/04/14 00:58:40;;;;;;;4.05;1.08;;;;;;;14.03;49.06;95175.00;5047522;28;20021;-30
2023/04/14 01:01:06;;;;;;;9.27;1.50;;;;;;;13.91;49.78;95183.53;5041284;28;20021;-30
2023/04/14 01:03:32;;;;;;;6.90;1.10;;;;;;;13.94;49.29;95183.31;5034641;28;20409;-29
2023/04/14 01:05:58;;;;;;;5.45;0.90;;;;;;;14.07;48.75;95171.31;5034526;28;20045;-29
2023/04/14 01:08:24;;;;;;;6.90;1.10;;;;;;;14.03;48.87;95175.00;5034369;28;20552;-30
2023/04/14 01:11:23;;;;;;;6.85;0.95;;;;;;;14.05;48.91;95179.22;5039985;28;20412;-30
2023/04/14 01:14:02;;;;;;;7.03;1.77;;;;;;;14.14;48.83;95187.25;5034712;28;20029;-31
2023/04/14 01:16:33;;;;;;;2.90;1.00;;;;;;;13.91;49.41;95176.09;5041978;28;20017;-31
2023/04/14 01:19:34;;;;;;;2.75;0.90;;;;;;;13.93;49.40;95181.06;5034273;28;20036;-29
2023/04/14 01:22:05;;;;;;;3.42;1.05;;;;;;;14.03;48.99;95177.72;5027879;28;20473;-30
2023/04/14 01:24:36;;;;;;;5.75;1.10;;;;;;;14.06;48.91;95183.44;5034131;28;20028;-30
2023/04/14 01:27:28;;;;;;;6.03;1.17;;;;;;;14.09;48.77;95174.31;5034181;28;20018;-30
2023/04/14 01:30:17;;;;;;;6.07;1.20;;;;;;;13.95;48.87;95173.16;5041354;28;20071;-30
2023/04/14 01:32:45;;;;;;;7.05;1.52;;;;;;;14.03;48.63;95166.06;5034662;28;20104;-30
2023/04/14 01:35:22;;;;;;;5.47;0.90;;;;;;;14.06;48.26;95167.84;5034029;28;20025;-30
2023/04/14 01:37:51;;;;;;;6.13;1.35;;;;;;;13.88;48.64;95160.69;5033134;28;20060;-29
2023/04/14 01:40:19;;;;;;;5.25;1.00;;;;;;;13.92;48.78;95150.34;5033718;28;20048;-30
2023/04/14 01:42:50;;;;;;;4.68;1.35;;;;;;;13.98;48.36;95148.41;5038310;28;20035;-29
2023/04/14 01:45:24;;;;;;;4.47;1.38;;;;;;;13.98;48.65;95142.97;5044101;28;20431;-30
2023/04/14 01:47:51;;;;;;;3.40;0.90;;;;;;;14.02;48.33;95151.69;5036921;28;20130;-29
2023/04/14 01:50:18;;;;;;;3.72;1.05;;;;;;;14.07;48.63;95155.72;5034189;28;20024;-29
2023/04/14 01:52:50;;;;;;;5.63;1.00;;;;;;;13.88;48.92;95152.50;5039628;28;20057;-31
2023/04/14 01:55:18;;;;;;;4.93;1.58;;;;;;;13.91;48.82;95148.84;5034003;28;20029;-29
2023/04/14 01:57:46;;;;;;;3.28;1.08;;;;;;;13.90;48.60;95154.78;5038126;28;20017;-31
2023/04/14 02:00:13;;;;;;;5.47;1.02;;;;;;;13.94;48.78;95147.13;5042711;28;20354;-29
2023/04/14 02:02:41;;;;;;;3.15;0.98;;;;;;;13.87;48.90;95148.28;5040926;28;20025;-29
2023/04/14 02:05:08;;;;;;;5.25;0.90;;;;;;;13.80;49.12;95153.41;5033397;28;20045;-30
2023/04/14 02:07:34;;;;;;;3.47;0.82;;;;;;;13.73;49.22;95154.56;5034006;28;20377;-30
2023/04/14 02:10:02;;;;;;;3.78;1.05;;;;;;;13.86;49.24;95163.16;5033444;28;20029;-30
2023/04/14 02:12:29;;;;;;;1.98;0.80;;;;;;;13.79;49.08;95160.09;5033411;28;20029;-30
2023/04/14 02:14:58;;;;;;;5.15;1.02;;;;;;;13.57;49.99;95155.88;5037867;28;20435;-29
2023/04/14 02:17:24;;;;;;;5.18;1.02;;;;;;;13.72;49.23;95150.38;5035881;28;20021;-30
2023/04/14 02:19:52;;;;;;;4.40;1.20;;;;;;;13.80;49.33;95154.16;5040669;28;20071;-30
2023/04/14 02:22:18;;;;;;;4.70;1.20;;;;;;;13.92;49.08;95150.34;5033436;28;20017;-30
2023/04/14 02:24:47;;;;;;;3.47;1.10;;;;;;;13.81;49.36;95152.94;5033706;28;20860;-30
2023/04/14 02:27:20;;;;;;;4.38;1.00;;;;;;;13.88;49.60;95165.41;5033315;28;20025;-29
2023/04/14 02:29:52;;;;;;;6.10;1.00;;;;;;;13.67;49.99;95194.63;5033993;28;20022;-30
2023/04/14 02:32:27;;;;;;;2.53;0.60;;;;;;;13.71;49.60;95194.44;5040604;28;20021;-29
2023/04/14 02:35:16;;;;;;;0.60;0.30;;;;;;;13.68;49.50;95196.13;5040718;28;20029;-30
2023/04/14 02:37:47;;;;;;;1.25;0.28;;;;;;;13.86;48.95;95186.91;5033000;28;20028;-29
2023/04/14 02:40:42;;;;;;;0.20;0.10;;;;;;;13.75;48.59;95176.63;5026677;28;20017;-30
2023/04/14 02:43:23;;;;;;;0.28;0.20;;;;;;;13.70;49.10;95155.53;5040028;28;20040;-32
2023/04/14 02:45:51;;;;;;;0.73;0.20;;;;;;;13.84;48.89;95162.16;5032939;28;20057;-30
2023/04/14 02:48:20;;;;;;;0.20;0.03;;;;;;;13.89;48.66;95162.19;5047191;28;20017;-30
2023/04/14 02:50:51;;;;;;;0.00;0.00;;;;;;;13.95;47.93;95149.38;5039544;28;20086;-32
2023/04/14 02:53:21;;;;;;;0.00;0.00;;;;;;;13.92;48.51;95144.13;5040673;28;20037;-30
2023/04/14 02:55:49;;;;;;;0.95;0.10;;;;;;;13.70;48.62;95133.75;5033026;28;20091;-30
2023/04/14 02:58:15;;;;;;;1.13;0.10;;;;;;;13.83;47.67;95130.66;5033584;28;20469;-29
2023/04/14 03:00:42;;;;;;;0.30;0.20;;;;;;;13.81;48.01;95119.50;5037458;28;20028;-31
2023/04/14 03:03:08;;;;;;;0.10;0.03;;;;;;;13.60;48.64;95114.03;5035716;28;20021;-30
2023/04/14 03:05:35;;;;;;;0.10;0.00;;;;;;;13.83;48.00;95115.06;5039829;28;20404;-30
2023/04/14 03:08:02;;;;;;;0.05;0.03;;;;;;;13.78;47.97;95110.28;5034662;28;20022;-30
2023/04/14 03:10:28;;;;;;;0.10;0.10;;;;;;;13.83;47.53;95108.88;5036656;28;20112;-30
2023/04/14 03:12:57;;;;;;;0.90;0.20;;;;;;;13.89;47.39;95104.22;5036814;28;20074;-31
2023/04/14 03:15:24;;;;;;;1.75;0.20;;;;;;;13.58;47.70;95111.06;5035488;28;20040;-30
2023/04/14 03:17:54;;;;;;;0.00;0.00;;;;;;;13.63;47.64;95106.91;5043741;28;20014;-29
2023/04/14 03:20:22;;;;;;;0.03;0.03;;;;;;;13.43;47.86;95112.34;5043617;28;20033;-30
2023/04/14 03:23:00;;;;;;;1.13;0.10;;;;;;;13.48;47.76;95115.13;5036431;28;20025;-29
2023/04/14 03:25:27;;;;;;;0.13;0.10;;;;;;;13.43;48.23;95109.63;5036467;28;20362;-30
2023/04/14 03:27:54;;;;;;;0.20;0.10;;;;;;;13.53;47.58;95111.00;5036394;28;20048;-30
2023/04/14 03:30:24;;;;;;;0.30;0.10;;;;;;;13.67;47.46;95110.16;5036448;28;20068;-30
2023/04/14 03:32:52;;;;;;;1.80;0.20;;;;;;;13.63;47.32;95120.50;5037640;28;20464;-30
2023/04/14 03:35:20;;;;;;;0.20;0.20;;;;;;;13.51;47.80;95108.00;5041712;28;20466;-30
2023/04/14 03:37:49;;;;;;;0.50;0.20;;;;;;;13.54;48.04;95115.22;5043376;28;20029;-29
2023/04/14 03:40:16;;;;;;;0.63;0.20;;;;;;;13.49;47.59;95113.16;5036377;28;20474;-30
2023/04/14 03:42:45;;;;;;;0.55;0.38;;;;;;;13.57;46.97;95119.72;5030617;28;20431;-30
2023/04/14 03:45:11;;;;;;;0.30;0.20;;;;;;;13.34;47.85;95117.94;5036380;28;20025;-31
2023/04/14 03:47:36;;;;;;;0.20;0.20;;;;;;;13.39;47.80;95100.91;5036082;28;20021;-31
2023/04/14 03:50:04;;;;;;;2.03;0.40;;;;;;;13.18;48.83;95105.59;5043124;28;20103;-30
2023/04/14 03:52:33;;;;;;;2.13;0.60;;;;;;;13.43;48.73;95112.34;5039605;28;20033;-30
2023/04/14 03:55:05;;;;;;;1.08;0.50;;;;;;;13.25;49.54;95108.66;5038579;28;20028;-30
2023/04/14 03:57:32;;;;;;;1.05;0.40;;;;;;;13.43;49.09;95098.75;5031817;28;20369;-30
2023/04/14 04:00:00;;;;;;;1.77;0.63;;;;;;;13.33;49.40;95105.56;5039337;28;20031;-29
2023/04/14 04:02:27;;;;;;;1.83;0.73;;;;;;;13.30;49.23;95101.81;5035896;28;20021;-30
2023/04/14 04:04:54;;;;;;;1.77;0.70;;;;;;;13.34;49.55;95091.47;5035265;28;20041;-31
2023/04/14 04:07:20;;;;;;;2.17;0.75;;;;;;;13.32;49.69;95114.94;5042884;28;20025;-30
2023/04/14 04:09:48;;;;;;;1.77;0.98;;;;;;;13.33;49.93;95121.88;5042530;28;20109;-29
2023/04/14 04:12:17;;;;;;;5.68;2.45;;;;;;;13.26;50.20;95156.44;5035390;28;20018;-30
2023/04/14 04:14:42;;;;;;;5.15;3.22;;;;;;;13.25;50.24;95133.16;5041949;28;20472;-30
2023/04/14 04:17:12;;;;;;;5.60;3.35;;;;;;;13.33;50.34;95149.88;5026896;28;20023;-29
2023/04/14 04:19:41;;;;;;;3.67;2.88;;;;;;;13.15;51.01;95128.31;5035506;28;20071;-29
2023/04/14 04:22:10;;;;;;;6.88;2.85;;;;;;;13.29;50.60;95139.16;5040168;28;20043;-30
2023/04/14 04:24:40;;;;;;;2.97;1.40;;;;;;;13.40;50.08;95137.81;5037405;28;20021;-30
2023/04/14 04:27:06;;;;;;;1.65;1.00;;;;;;;13.43;50.11;95132.16;5041537;28;20053;-30
2023/04/14 04:29:32;;;;;;;2.38;1.90;;;;;;;13.38;50.17;95156.59;5034949;28;20045;-30
2023/04/14 04:31:59;;;;;;;2.47;1.10;;;;;;;13.33;50.30;95157.28;5035395;28;20021;-30
2023/04/14 04:34:25;;;;;;;2.50;1.48;;;;;;;13.28;50.86;95208.47;5039125;28;20017;-30
2023/04/14 04:36:51;;;;;;;4.10;1.60;;;;;;;13.29;50.90;95192.88;5035165;28;20155;-30
2023/04/14 04:39:16;;;;;;;4.65;1.48;;;;;;;13.34;51.09;95159.53;5045500;28;20116;-30
2023/04/14 04:41:42;;;;;;;5.68;1.83;;;;;;;13.51;50.81;95170.63;5045338;28;20516;-30
2023/04/14 04:44:08;;;;;;;2.42;1.08;;;;;;;13.39;50.83;95142.50;5034953;28;20044;-30
2023/04/14 04:46:53;;;;;;;4.30;1.10;;;;;;;13.46;50.90;95127.75;5034722;28;20029;-30
2023/04/14 04:49:19;;;;;;;1.77;0.80;;;;;;;13.25;50.99;95127.72;5042135;28;20033;-30
2023/04/14 04:51:45;;;;;;;2.75;0.60;;;;;;;13.65;49.82;95129.72;5034562;28;20055;-30
2023/04/14 04:54:10;;;;;;;2.42;0.60;;;;;;;13.60;50.19;95135.09;5035982;28;20021;-30
2023/04/14 04:56:36;;;;;;;1.13;0.80;;;;;;;13.44;50.12;95127.47;5040634;28;20018;-30
2023/04/14 04:59:01;;;;;;;1.98;0.30;;;;;;;13.40;49.56;95126.91;5034636;28;20021;-29
2023/04/14 05:01:27;;;;;;;2.00;0.45;;;;;;;13.58;48.88;95126.66;5035173;28;20028;-30
2023/04/14 05:03:53;;;;;;;0.35;0.22;;;;;;;13.44;49.47;95127.47;5034230;28;20037;-30
2023/04/14 05:06:18;;;;;;;0.93;0.28;;;;;;;13.51;49.17;95127.81;5034617;28;20063;-30
2023/04/14 05:08:44;;;;;;;2.65;0.98;;;;;;;13.30;49.49;95137.94;5034350;28;20043;-29
2023/04/14 05:11:09;;;;;;;2.60;0.75;;;;;;;13.21;49.29;95135.34;5041203;28;20120;-30
2023/04/14 05:13:35;;;;;;;1.55;0.73;;;;;;;13.22;49.74;95138.81;5036546;28;20437;-30
2023/04/14 05:16:05;;;;;;;1.70;0.60;;;;;;;13.20;49.61;95147.47;5044536;28;20100;-32
2023/04/14 05:18:31;;;;;;;2.78;0.80;;;;;;;13.32;49.88;95144.88;5036325;28;20091;-30
2023/04/14 05:21:04;;;;;;;2.40;0.75;;;;;;;13.40;49.65;95149.47;5034441;28;20396;-30
2023/04/14 05:23:32;;;;;;;2.25;0.50;;;;;;;13.64;49.27;95157.44;5032781;28;20104;-29
2023/04/14 05:25:57;;;;;;;0.80;0.40;;;;;;;13.55;49.39;95155.59;5026926;28;20068;-30
2023/04/14 05:28:23;;;;;;;1.75;0.45;;;;;;;13.44;49.99;95158.19;5041455;28;20424;-30
2023/04/14 05:30:49;;;;;;;4.30;0.68;;;;;;;13.50;49.66;95158.25;5033799;28;20465;-30
2023/04/14 05:33:14;;;;;;;1.75;0.60;;;;;;;13.29;50.13;95154.75;5034184;28;20025;-30
2023/04/14 05:35:40;;;;;;;1.73;0.65;;;;;;;13.20;50.15;95158.34;5040946;28;20100;-29
2023/04/14 05:38:06;;;;;;;3.90;0.70;;;;;;;13.39;49.86;95152.66;5040678;28;20025;-30
2023/04/14 05:40:32;;;;;;;2.85;0.65;;;;;;;13.41;49.92;95159.13;5046521;28;20024;-30
2023/04/14 05:42:58;;;;;;;0.73;0.50;;;;;;;13.44;49.50;95165.59;5036168;28;20473;-30
2023/04/14 05:45:24;;;;;;;0.75;0.32;;;;;;;13.43;49.12;95164.09;5038298;28;20033;-32
2023/04/14 05:47:49;;;;;;;0.88;0.32;;;;;;;13.54;49.33;95172.41;5033540;28;20025;-29
2023/04/14 05:50:15;;;;;;;3.95;0.52;;;;;;;13.51;49.49;95182.28;5034106;28;20448;-29
2023/04/14 05:52:40;;;;;;;2.90;0.57;;;;;;;13.61;49.26;95191.06;5033635;28;20404;-30
2023/04/14 05:55:06;;;;;;;2.50;0.50;;;;;;;13.47;49.88;95181.00;5034008;28;20503;-30
2023/04/14 05:57:32;;;;;;;0.98;0.50;;;;;;;13.56;49.40;95189.03;5043923;28;20418;-30
2023/04/14 05:59:57;;;;;;;4.53;0.70;;;;;;;13.41;49.77;95183.63;5043943;28;20020;-30
2023/04/14 06:02:23;;;;;;;1.83;0.77;;;;;;;13.36;49.65;95194.44;5034417;28;20030;-30
2023/04/14 06:04:48;;;;;;;2.45;0.80;;;;;;;13.42;49.83;95201.47;5032213;28;20128;-30
2023/04/14 06:07:14;;;;;;;1.58;0.70;;;;;;;13.63;49.48;95210.41;5033462;28;20109;-30
2023/04/14 06:09:41;;;;;;;2.75;1.13;;;;;;;13.61;49.80;95207.41;5033796;28;20017;-30
2023/04/14 06:12:07;;;;;;;2.65;0.50;;;;;;;13.67;49.22;95205.53;5033791;28;20100;-29
2023/04/14 06:14:32;;;;;;;2.47;0.30;;;;;;;13.55;49.81;95212.06;5040760;28;20413;-31
2023/04/14 06:16:58;;;;;;;1.95;0.38;;;;;;;13.73;49.20;95202.84;5033495;28;20025;-30
2023/04/14 06:19:26;;;;;;;3.90;0.98;;;;;;;13.66;49.71;95207.50;5033123;28;20064;-30
2023/04/14 06:21:51;;;;;;;3.08;0.50;;;;;;;13.62;50.03;95211.63;5040567;28;20425;-30
2023/04/14 06:24:17;;;;;;;1.48;0.40;;;;;;;13.63;50.03;95213.88;5033572;28;20052;-30
2023/04/14 06:26:42;;;;;;;2.75;0.60;;;;;;;13.70;49.61;95214.72;5033713;28;20080;-30
2023/04/14 06:29:07;;;;;;;1.13;0.38;;;;;;;13.67;49.93;95205.53;5037523;28;20017;-30
2023/04/14 06:31:34;;;;;;;0.65;0.30;;;;;;;13.56;50.09;95205.38;5036244;28;20029;-30
2023/04/14 06:33:59;;;;;;;3.35;0.47;;;;;;;13.80;49.75;95208.66;5033467;28;20017;-30
2023/04/14 06:36:25;;;;;;;1.85;0.38;;;;;;;13.57;50.43;95199.47;5032342;28;20013;-29
2023/04/14 06:38:51;;;;;;;0.63;0.30;;;;;;;13.71;50.79;95197.16;5033489;28;20511;-30
2023/04/14 06:41:16;;;;;;;3.78;0.63;;;;;;;13.58;51.48;95203.69;5040788;28;20025;-32
2023/04/14 06:43:42;;;;;;;2.85;0.52;;;;;;;13.59;51.43;95199.00;5037062;28;20021;-30
2023/04/14 06:46:07;;;;;;;2.13;0.40;;;;;;;13.68;51.51;95192.66;5044497;28;20030;-30
2023/04/14 06:48:33;;;;;;;0.80;0.30;;;;;;;13.63;50.90;95194.06;5041785;28;20025;-32
2023/04/14 06:50:58;;;;;;;0.55;0.30;;;;;;;13.74;51.00;95196.19;5039356;28;20477;-30
2023/04/14 06:53:24;;;;;;;1.17;0.40;;;;;;;13.61;50.96;95191.06;5037011;28;20354;-30
2023/04/14 06:55:57;;;;;;;1.30;0.30;;;;;;;13.59;51.02;95196.25;5036882;28;20025;-30
2023/04/14 06:58:23;;;;;;;1.27;0.30;;;;;;;13.43;51.42;95196.78;5044602;28;20032;-30
2023/04/14 07:00:53;;;;;;;1.83;0.40;;;;;;;13.51;51.42;95200.59;5036774;28;20029;-30
2023/04/14 07:03:19;;;;;;;0.95;0.45;;;;;;;13.66;50.83;95204.78;5043916;28;20049;-30
2023/04/14 07:05:45;;;;;;;0.57;0.20;;;;;;;13.80;51.00;95199.75;5043572;28;20048;-30
2023/04/14 07:08:10;;;;;;;1.25;0.35;;;;;;;13.66;51.21;95207.50;5036316;28;20033;-30
2023/04/14 07:10:36;;;;;;;0.80;0.40;;;;;;;13.63;51.54;95215.88;5037059;28;20039;-30
2023/04/14 07:13:01;;;;;;;3.50;1.05;;;;;;;13.62;51.77;95214.38;5036776;28;20522;-31
2023/04/14 07:15:28;;;;;;;1.67;0.22;;;;;;;13.71;51.37;95216.97;5036562;28;20032;-30
2023/04/14 07:17:53;;;;;;;1.88;0.30;;;;;;;13.58;51.88;95220.03;5040210;28;20391;-30
2023/04/14 07:20:18;;;;;;;1.77;0.50;;;;;;;13.65;52.00;95221.59;5039918;28;20025;-30
2023/04/14 07:22:45;;;;;;;2.05;0.40;;;;;;;13.89;51.18;95221.41;5036931;28;20021;-30
2023/04/14 07:25:10;;;;;;;1.35;0.35;;;;;;;13.88;51.65;95228.81;5036571;28;20378;-30
2023/04/14 07:27:36;;;;;;;4.05;0.45;;;;;;;13.86;51.99;95230.53;5036480;28;20059;-31
2023/04/14 07:30:02;;;;;;;3.65;0.50;;;;;;;13.81;52.51;95231.97;5036421;28;20389;-31
2023/04/14 07:32:28;;;;;;;1.60;0.60;;;;;;;13.68;53.02;95239.72;5043439;28;20688;-31
2023/04/14 07:34:53;;;;;;;4.70;0.50;;;;;;;13.93;52.83;95233.59;5036049;28;20032;-33
2023/04/14 07:37:19;;;;;;;2.53;0.60;;;;;;;14.06;52.45;95241.44;5036229;28;20025;-29
2023/04/14 07:39:45;;;;;;;0.57;0.35;;;;;;;13.95;52.77;95241.31;5042542;28;20017;-33
2023/04/14 07:42:11;;;;;;;2.40;0.50;;;;;;;14.13;52.62;95240.28;5036568;28;20037;-29
2023/04/14 07:44:37;;;;;;;2.15;0.55;;;;;;;14.02;53.22;95252.53;5036071;28;20022;-29
2023/04/14 07:47:02;;;;;;;5.05;0.47;;;;;;;14.03;53.28;95256.03;5037056;28;20331;-30
2023/04/14 07:49:28;;;;;;;1.85;0.40;;;;;;;14.10;52.09;95265.75;5040364;28;20029;-29
2023/04/14 07:51:53;;;;;;;2.40;0.32;;;;;;;14.07;52.76;95266.72;5042930;28;20102;-30
2023/04/14 07:54:21;;;;;;;5.55;0.43;;;;;;;14.11;52.93;95268.00;5042437;28;20542;-30
2023/04/14 07:56:47;;;;;;;2.85;1.05;;;;;;;14.03;53.30;95264.94;5035808;28;20045;-30
2023/04/14 07:59:13;;;;;;;2.03;0.32;;;;;;;13.97;53.71;95269.56;5036004;28;20021;-30
2023/04/14 08:01:38;;;;;;;2.33;0.40;;;;;;;14.16;52.88;95278.25;5035768;28;20550;-30
2023/04/14 08:04:03;;;;;;;2.10;0.30;;;;;;;14.17;52.75;95274.28;5038345;28;20044;-30
2023/04/14 08:06:29;;;;;;;2.85;0.47;;;;;;;14.10;53.35;95273.94;5037393;28;20025;-31
2023/04/14 08:08:54;;;;;;;1.20;0.40;;;;;;;14.12;53.29;95285.13;5040891;28;20105;-30
2023/04/14 08:11:20;;;;;;;1.48;0.30;;;;;;;14.19;53.78;95285.47;5035948;28;20088;-30
2023/04/14 08:13:45;;;;;;;1.20;0.90;;;;;;;14.25;53.60;95291.75;5035342;28;20025;-30
2023/04/14 08:16:11;;;;;;;1.45;0.50;;;;;;;14.31;53.22;95300.00;5042144;28;20017;-29
2023/04/14 08:18:38;;;;;;;5.25;0.55;;;;;;;14.40;52.18;95297.16;5036276;28;20025;-30
2023/04/14 08:21:04;;;;;;;2.67;0.47;;;;;;;14.42;51.83;95302.13;5042754;28;20104;-30
2023/04/14 08:23:29;;;;;;;2.25;0.40;;;;;;;14.47;50.30;95302.19;5042330;28;20543;-31
2023/04/14 08:25:55;;;;;;;1.38;0.20;;;;;;;14.50;49.94;95305.94;5035441;28;20018;-30
2023/04/14 08:28:20;;;;;;;1.63;0.30;;;;;;;14.59;49.69;95303.81;5035353;28;20076;-31
2023/04/14 08:30:48;;;;;;;1.23;0.20;;;;;;;14.45;49.62;95307.38;5035322;28;20029;-30
2023/04/14 08:33:13;;;;;;;1.65;0.40;;;;;;;14.47;49.78;95312.34;5035214;28;20021;-31
2023/04/14 08:35:39;;;;;;;0.20;0.20;;;;;;;14.43;49.55;95311.81;5042089;28;20025;-31
2023/04/14 08:38:04;;;;;;;1.45;0.30;;;;;;;14.49;49.34;95323.53;5041374;28;20042;-29
2023/04/14 08:40:38;;;;;;;2.75;0.40;;;;;;;14.64;49.66;95330.41;5042274;28;20030;-30
2023/04/14 08:43:04;;;;;;;0.95;0.30;;;;;;;14.66;50.44;95329.94;5035029;28;20032;-30
2023/04/14 08:45:33;;;;;;;0.95;0.50;;;;;;;14.78;49.89;95336.28;5034788;28;20036;-30
2023/04/14 08:48:01;;;;;;;1.85;0.40;;;;;;;14.69;49.90;95339.91;5035028;28;20028;-30
2023/04/14 08:50:44;;;;;;;0.68;0.30;;;;;;;14.72;50.15;95336.94;5035114;28;20031;-30
2023/04/14 08:53:12;;;;;;;3.28;0.43;;;;;;;14.85;50.18;95352.97;5042195;28;20028;-30
2023/04/14 08:55:41;;;;;;;1.35;0.35;;;;;;;14.92;49.86;95355.28;5038908;28;20392;-31
2023/04/14 08:58:11;;;;;;;6.97;0.60;;;;;;;14.93;50.66;95354.06;5044029;28;20388;-30
2023/04/14 09:00:38;;;;;;;2.97;0.30;;;;;;;14.92;50.23;95344.38;5034405;28;20492;-31
2023/04/14 09:03:04;;;;;;;4.97;0.43;;;;;;;15.15;49.82;95342.59;5034400;28;20028;-30
2023/04/14 09:05:29;;;;;;;3.53;0.50;;;;;;;15.10;50.25;95340.56;5042643;28;20487;-30
2023/04/14 09:07:56;;;;;;;2.33;0.40;;;;;;;14.93;51.43;95342.41;5039663;28;20021;-29
2023/04/14 09:10:22;;;;;;;1.33;0.35;;;;;;;15.18;50.19;95340.91;5041828;28;20025;-29
2023/04/14 09:12:48;;;;;;;1.48;0.50;;;;;;;14.98;50.53;95347.16;5034522;28;20017;-31
2023/04/14 09:15:15;;;;;;;3.03;0.50;;;;;;;14.93;50.56;95358.78;5034294;28;20362;-31
2023/04/14 09:17:40;;;;;;;2.40;0.35;;;;;;;15.09;50.18;95355.44;5041930;28;20093;-31
2023/04/14 09:20:06;;;;;;;3.92;0.40;;;;;;;15.01;50.41;95359.84;5034384;28;20473;-29
2023/04/14 09:22:33;;;;;;;3.42;0.38;;;;;;;15.12;50.54;95365.41;5048408;28;20438;-30
2023/04/14 09:24:58;;;;;;;3.75;0.70;;;;;;;15.21;50.20;95362.50;5035891;28;20023;-30
2023/04/14 09:27:24;;;;;;;3.10;0.50;;;;;;;15.19;50.13;95370.47;5037733;28;20030;-30
2023/04/14 09:29:51;;;;;;;3.42;0.40;;;;;;;15.09;50.68;95369.84;5034397;28;20029;-30
2023/04/14 09:32:16;;;;;;;5.57;0.68;;;;;;;15.05;50.29;95366.59;5034184;28;20025;-32
2023/04/14 09:34:51;;;;;;;1.13;0.30;;;;;;;15.15;50.39;95369.16;5034238;28;20024;-30
2023/04/14 09:37:18;;;;;;;2.75;0.47;;;;;;;15.18;50.24;95373.69;5027972;28;20025;-30
2023/04/14 09:39:49;;;;;;;1.65;0.43;;;;;;;15.10;50.42;95367.88;5047578;28;20035;-29
2023/04/14 09:42:15;;;;;;;2.83;0.40;;;;;;;15.29;50.50;95373.78;5034062;28;20453;-30
2023/04/14 09:44:57;;;;;;;1.13;0.30;;;;;;;15.29;50.81;95368.31;5030538;28;20057;-31
2023/04/14 09:47:23;;;;;;;5.97;0.70;;;;;;;15.24;50.31;95367.03;5026878;28;20381;-31
2023/04/14 09:50:02;;;;;;;2.97;0.70;;;;;;;15.39;50.03;95361.44;5034010;28;20030;-30
2023/04/14 09:52:38;;;;;;;4.55;0.82;;;;;;;15.33;50.92;95369.59;5033674;28;20021;-32
2023/04/14 09:55:13;;;;;;;6.60;0.90;;;;;;;15.36;50.91;95379.56;5040855;28;20080;-30
2023/04/14 09:57:42;;;;;;;3.00;0.52;;;;;;;15.32;51.48;95373.56;5033846;28;20107;-30
2023/04/14 10:00:20;;;;;;;5.97;2.30;;;;;;;15.25;50.62;95378.69;5033563;28;20536;-30
2023/04/14 10:02:56;;;;;;;10.45;1.70;;;;;;;15.41;51.18;95387.06;5028102;28;20033;-30
2023/04/14 10:05:26;;;;;;;7.90;1.00;;;;;;;15.40;50.95;95387.53;5033722;28;20045;-30
2023/04/14 10:07:52;;;;;;;2.42;0.70;;;;;;;15.29;50.94;95392.91;5033664;28;20056;-31
2023/04/14 10:10:18;;;;;;;3.67;0.75;;;;;;;15.28;51.52;95400.34;5033741;28;20048;-30
2023/04/14 10:12:45;;;;;;;1.77;0.68;;;;;;;15.32;51.10;95389.22;5026453;28;20382;-30
2023/04/14 10:15:11;;;;;;;1.77;0.70;;;;;;;15.31;51.22;95393.91;5040546;28;20026;-30
2023/04/14 10:17:38;;;;;;;2.35;0.60;;;;;;;15.27;50.89;95398.84;5043776;28;20105;-30
2023/04/14 10:20:05;;;;;;;3.50;0.80;;;;;;;15.27;51.43;95398.84;5037751;28;20362;-30
2023/04/14 10:22:31;;;;;;;3.75;0.93;;;;;;;15.51;50.79;95395.84;5044553;28;20488;-30
2023/04/14 10:24:58;;;;;;;2.22;0.50;;;;;;;15.55;50.65;95398.38;5037821;28;20040;-32
2023/04/14 10:27:26;;;;;;;1.67;1.00;;;;;;;15.27;50.87;95409.00;5043883;28;20059;-30
2023/04/14 10:29:52;;;;;;;5.07;0.70;;;;;;;15.60;50.92;95406.63;5039672;28;20040;-30
2023/04/14 10:32:19;;;;;;;3.28;0.40;;;;;;;15.62;50.72;95406.88;5042876;28;20021;-30
2023/04/14 10:35:04;;;;;;;2.70;0.55;;;;;;;15.49;49.59;95419.41;5037855;28;20530;-31
2023/04/14 10:37:33;;;;;;;2.30;0.60;;;;;;;15.26;50.01;95421.91;5037294;28;20362;-30
2023/04/14 10:40:01;;;;;;;2.75;0.73;;;;;;;15.38;49.91;95417.31;5045860;28;20515;-30
2023/04/14 10:42:31;;;;;;;2.83;0.80;;;;;;;15.35;49.35;95415.53;5042642;28;20025;-30
2023/04/14 10:45:04;;;;;;;3.92;0.80;;;;;;;15.36;49.18;95423.25;5044482;28;20052;-31
2023/04/14 10:47:30;;;;;;;1.45;0.80;;;;;;;15.38;50.34;95425.50;5037259;28;20025;-31
2023/04/14 10:49:57;;;;;;;2.80;1.02;;;;;;;15.28;51.41;95427.66;5036902;28;20026;-30
2023/04/14 10:52:24;;;;;;;1.23;0.75;;;;;;;15.14;51.75;95425.75;5037113;28;20040;-30
2023/04/14 10:54:59;;;;;;;3.15;0.90;;;;;;;15.11;52.41;95421.25;5036948;28;20028;-30
2023/04/14 10:57:27;;;;;;;2.03;0.75;;;;;;;15.13;52.93;95416.06;5053864;28;20032;-30
2023/04/14 10:59:54;;;;;;;0.75;0.60;;;;;;;15.08;52.74;95416.78;5047340;28;20024;-30
2023/04/14 11:02:31;;;;;;;1.10;0.73;;;;;;;15.22;53.48;95415.91;5037717;28;20025;-30
2023/04/14 11:05:00;;;;;;;1.67;0.90;;;;;;;15.14;53.94;95417.56;5036678;28;20390;-30
2023/04/14 11:07:28;;;;;;;3.65;1.30;;;;;;;15.26;53.59;95413.72;5036627;28;20049;-29
2023/04/14 11:10:18;;;;;;;2.85;1.50;;;;;;;15.10;52.85;95408.84;5036910;28;20052;-30
2023/04/14 11:12:44;;;;;;;2.22;1.30;;;;;;;15.06;53.21;95416.50;5046147;28;20087;-30
2023/04/14 11:15:10;;;;;;;2.80;1.85;;;;;;;15.20;51.87;95425.84;5040535;28;20025;-30
2023/04/14 11:17:40;;;;;;;3.38;1.92;;;;;;;15.06;51.74;95421.97;5036426;28;20095;-31
2023/04/14 11:20:14;;;;;;;2.47;1.55;;;;;;;15.08;52.57;95430.44;5036507;28;20108;-31
2023/04/14 11:22:42;;;;;;;3.55;1.92;;;;;;;14.93;52.79;95430.50;5043530;28;20530;-30
2023/04/14 11:25:11;;;;;;;3.65;1.63;;;;;;;15.13;51.80;95427.00;5036358;28;20090;-30
2023/04/14 11:27:38;;;;;;;3.05;1.60;;;;;;;15.35;51.17;95440.13;5035906;28;20041;-30
2023/04/14 11:30:06;;;;;;;3.95;1.45;;;;;;;15.30;50.94;95436.13;5043339;28;20393;-30
2023/04/14 11:32:52;;;;;;;3.42;1.17;;;;;;;15.28;51.29;95427.66;5043246;28;20117;-30
2023/04/14 11:35:19;;;;;;;3.67;1.30;;;;;;;15.21;51.87;95430.78;5030520;28;20021;-30
2023/04/14 11:37:45;;;;;;;1.13;0.85;;;;;;;15.05;52.55;95428.66;5036234;28;20021;-30