Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:22;;;;;;;;;;;26.80;42.60;;;;;;4900831;29;20288;-90
2023/06/18 00:03:50;;;;;;;;;;;26.80;42.70;;;;;;4900629;29;19918;-90
2023/06/18 00:06:16;;;;;;;;;;;26.80;42.70;;;;;;4900443;29;19991;-90
2023/06/18 00:08:41;;;;;;;;;;;26.80;42.70;;;;;;4901288;29;19919;-91
2023/06/18 00:11:07;;;;;;;;;;;26.70;42.70;;;;;;4907872;29;19919;-91
2023/06/18 00:13:32;;;;;;;;;;;26.80;42.80;;;;;;4916560;29;19918;-91
2023/06/18 00:15:58;;;;;;;;;;;26.70;42.80;;;;;;4900770;29;19911;-90
2023/06/18 00:18:23;;;;;;;;;;;26.70;42.80;;;;;;4916202;29;19915;-91
2023/06/18 00:20:52;;;;;;;;;;;26.70;42.80;;;;;;4900345;29;20006;-91
2023/06/18 00:23:17;;;;;;;;;;;26.70;42.90;;;;;;4901503;29;19942;-91
2023/06/18 00:25:43;;;;;;;;;;;26.70;42.90;;;;;;4900201;29;19950;-90
2023/06/18 00:28:12;;;;;;;;;;;26.60;42.80;;;;;;4916210;29;20295;-91
2023/06/18 00:30:46;;;;;;;;;;;26.60;42.90;;;;;;4901141;29;19938;-91
2023/06/18 00:33:12;;;;;;;;;;;26.60;42.90;;;;;;4900116;29;20009;-90
2023/06/18 00:35:39;;;;;;;;;;;26.60;43.00;;;;;;4900220;29;20058;-90
2023/06/18 00:38:05;;;;;;;;;;;26.60;43.00;;;;;;4899713;29;19922;-91
2023/06/18 00:40:31;;;;;;;;;;;26.50;43.00;;;;;;4899975;29;20165;-90
2023/06/18 00:42:59;;;;;;;;;;;26.50;43.00;;;;;;4916917;29;19978;-91
2023/06/18 00:45:29;;;;;;;;;;;26.50;43.10;;;;;;4900193;29;19911;-91
2023/06/18 00:47:55;;;;;;;;;;;26.50;43.10;;;;;;4900650;29;19985;-90
2023/06/18 00:50:20;;;;;;;;;;;26.50;43.10;;;;;;4901160;29;20343;-90
2023/06/18 00:52:49;;;;;;;;;;;26.50;43.10;;;;;;4915880;29;20010;-91
2023/06/18 00:55:17;;;;;;;;;;;26.50;43.20;;;;;;4901800;29;19994;-90
2023/06/18 00:57:49;;;;;;;;;;;26.40;43.10;;;;;;4902396;29;19919;-91
2023/06/18 01:00:16;;;;;;;;;;;26.40;43.20;;;;;;4901578;29;19911;-91
2023/06/18 01:02:45;;;;;;;;;;;26.40;43.30;;;;;;4900087;29;20005;-91
2023/06/18 01:05:13;;;;;;;;;;;26.40;43.30;;;;;;4899479;29;19957;-91
2023/06/18 01:07:47;;;;;;;;;;;26.40;43.30;;;;;;4916112;29;19926;-90
2023/06/18 01:10:14;;;;;;;;;;;26.40;43.30;;;;;;4902264;29;19912;-90
2023/06/18 01:12:41;;;;;;;;;;;26.30;43.30;;;;;;4918896;29;19988;-90
2023/06/18 01:15:09;;;;;;;;;;;26.30;43.30;;;;;;4901689;29;19921;-90
2023/06/18 01:17:39;;;;;;;;;;;26.30;43.40;;;;;;4900287;29;20196;-90
2023/06/18 01:20:11;;;;;;;;;;;26.30;43.40;;;;;;4914992;29;19918;-90
2023/06/18 01:22:39;;;;;;;;;;;26.30;43.50;;;;;;4899381;29;20038;-90
2023/06/18 01:25:05;;;;;;;;;;;26.30;43.50;;;;;;4898774;29;19911;-91
2023/06/18 01:27:34;;;;;;;;;;;26.20;43.50;;;;;;4897630;29;19985;-91
2023/06/18 01:30:00;;;;;;;;;;;26.20;43.50;;;;;;4898317;29;20100;-90
2023/06/18 01:32:27;;;;;;;;;;;26.20;43.60;;;;;;4900187;29;20299;-90
2023/06/18 01:34:56;;;;;;;;;;;26.20;43.60;;;;;;4901078;29;19937;-90
2023/06/18 01:37:24;;;;;;;;;;;26.20;43.60;;;;;;4900939;29;19998;-90
2023/06/18 01:40:06;;;;;;;;;;;26.20;43.60;;;;;;4915176;29;20184;-90
2023/06/18 01:42:33;;;;;;;;;;;26.20;43.60;;;;;;4900673;29;20323;-90
2023/06/18 01:45:07;;;;;;;;;;;26.10;43.60;;;;;;4899930;29;19921;-90
2023/06/18 01:47:33;;;;;;;;;;;26.10;44.00;;;;;;4898927;29;20014;-90
2023/06/18 01:50:00;;;;;;;;;;;26.10;43.60;;;;;;4898732;29;20065;-90
2023/06/18 01:52:27;;;;;;;;;;;26.10;43.60;;;;;;4896875;29;20386;-91
2023/06/18 01:54:53;;;;;;;;;;;26.10;43.70;;;;;;4897011;29;20028;-91
2023/06/18 01:57:19;;;;;;;;;;;26.10;43.70;;;;;;4897539;29;19915;-91
2023/06/18 01:59:45;;;;;;;;;;;26.10;43.70;;;;;;4897681;29;20001;-90
2023/06/18 02:02:12;;;;;;;;;;;26.00;43.60;;;;;;4898427;29;19938;-90
2023/06/18 02:04:37;;;;;;;;;;;26.10;43.70;;;;;;4898954;29;19978;-90
2023/06/18 02:07:03;;;;;;;;;;;26.00;43.60;;;;;;4898628;29;19923;-90
2023/06/18 02:09:32;;;;;;;;;;;26.00;43.60;;;;;;4900283;29;20161;-90
2023/06/18 02:12:00;;;;;;;;;;;26.00;43.60;;;;;;4899528;29;19978;-90
2023/06/18 02:14:30;;;;;;;;;;;26.00;43.70;;;;;;4899925;29;19911;-90
2023/06/18 02:16:56;;;;;;;;;;;25.90;43.60;;;;;;4900631;29;19911;-91
2023/06/18 02:19:21;;;;;;;;;;;25.90;43.60;;;;;;4900406;29;19922;-91
2023/06/18 02:21:50;;;;;;;;;;;25.90;43.60;;;;;;4898822;29;19911;-91
2023/06/18 02:24:16;;;;;;;;;;;25.90;43.70;;;;;;4899147;29;19915;-91
2023/06/18 02:26:42;;;;;;;;;;;25.90;43.70;;;;;;4899738;29;19915;-90
2023/06/18 02:29:07;;;;;;;;;;;25.90;43.70;;;;;;4900465;29;19915;-90
2023/06/18 02:31:33;;;;;;;;;;;25.80;43.70;;;;;;4916386;29;19926;-91
2023/06/18 02:34:01;;;;;;;;;;;25.80;43.70;;;;;;4900046;29;19918;-90
2023/06/18 02:36:32;;;;;;;;;;;25.80;43.80;;;;;;4916653;29;19922;-91
2023/06/18 02:39:01;;;;;;;;;;;25.80;43.80;;;;;;4878651;29;1132642;-91
2023/06/18 02:41:29;;;;;;;;;;;25.80;43.80;;;;;;4900425;29;19911;-90
2023/06/18 02:43:57;;;;;;;;;;;25.80;43.80;;;;;;4917577;29;20260;-90
2023/06/18 02:46:26;;;;;;;;;;;25.80;43.80;;;;;;4900553;29;19978;-90
2023/06/18 02:48:55;;;;;;;;;;;25.80;43.80;;;;;;4901098;29;19998;-91
2023/06/18 02:51:20;;;;;;;;;;;25.70;43.80;;;;;;4900721;29;19915;-91
2023/06/18 02:53:46;;;;;;;;;;;25.70;43.80;;;;;;4901882;29;19978;-90
2023/06/18 02:56:11;;;;;;;;;;;25.70;43.80;;;;;;4901722;29;19941;-90
2023/06/18 02:58:37;;;;;;;;;;;25.70;43.90;;;;;;4902073;29;20168;-91
2023/06/18 03:01:02;;;;;;;;;;;25.70;43.90;;;;;;4916429;29;19974;-90
2023/06/18 03:03:31;;;;;;;;;;;25.70;43.90;;;;;;4918297;29;19921;-91
2023/06/18 03:05:58;;;;;;;;;;;25.70;44.00;;;;;;4921164;29;19915;-91
2023/06/18 03:08:27;;;;;;;;;;;25.70;44.00;;;;;;4904003;29;19950;-90
2023/06/18 03:10:53;;;;;;;;;;;25.60;44.00;;;;;;4918773;29;19911;-90
2023/06/18 03:13:18;;;;;;;;;;;25.60;44.00;;;;;;4904032;29;19918;-91
2023/06/18 03:15:47;;;;;;;;;;;25.60;44.00;;;;;;4920102;29;19911;-90
2023/06/18 03:18:12;;;;;;;;;;;25.60;44.00;;;;;;4903635;29;19910;-91
2023/06/18 03:20:38;;;;;;;;;;;25.60;44.00;;;;;;4903390;29;19918;-91
2023/06/18 03:23:03;;;;;;;;;;;25.60;44.10;;;;;;4902910;29;19922;-90
2023/06/18 03:25:30;;;;;;;;;;;25.60;44.10;;;;;;4920303;29;19911;-91
2023/06/18 03:27:55;;;;;;;;;;;25.60;44.10;;;;;;4902603;29;20237;-90
2023/06/18 03:30:24;;;;;;;;;;;25.60;44.10;;;;;;4904152;29;19918;-91
2023/06/18 03:32:55;;;;;;;;;;;25.60;44.10;;;;;;4914019;29;19978;-90
2023/06/18 03:35:21;;;;;;;;;;;25.60;44.20;;;;;;4904497;29;20314;-91
2023/06/18 03:37:47;;;;;;;;;;;25.60;44.20;;;;;;4904137;29;19918;-91
2023/06/18 03:40:13;;;;;;;;;;;25.60;44.20;;;;;;4903466;29;20004;-91
2023/06/18 03:42:38;;;;;;;;;;;25.50;44.20;;;;;;4902263;29;20266;-91
2023/06/18 03:45:07;;;;;;;;;;;25.50;44.20;;;;;;4902301;29;19911;-91
2023/06/18 03:47:32;;;;;;;;;;;25.50;44.20;;;;;;4901813;29;19916;-90
2023/06/18 03:49:58;;;;;;;;;;;25.50;44.20;;;;;;4901828;29;19911;-91
2023/06/18 03:52:23;;;;;;;;;;;25.50;44.60;;;;;;4901909;29;19930;-90
2023/06/18 03:54:52;;;;;;;;;;;25.50;44.20;;;;;;4902915;29;19915;-91
2023/06/18 03:57:18;;;;;;;;;;;25.50;44.30;;;;;;4920583;29;19911;-91
2023/06/18 03:59:43;;;;;;;;;;;25.50;44.30;;;;;;4920762;29;20280;-91
2023/06/18 04:02:09;;;;;;;;;;;25.50;44.30;;;;;;4904382;29;19964;-91
2023/06/18 04:04:35;;;;;;;;;;;25.50;44.30;;;;;;4903293;29;19967;-90
2023/06/18 04:07:03;;;;;;;;;;;25.50;44.30;;;;;;4904918;29;19919;-91
2023/06/18 04:09:29;;;;;;;;;;;25.50;44.30;;;;;;4904020;29;19915;-90
2023/06/18 04:11:54;;;;;;;;;;;25.50;44.30;;;;;;4904015;29;19915;-91
2023/06/18 04:14:20;;;;;;;;;;;25.50;44.30;;;;;;4903164;29;19922;-91
2023/06/18 04:16:50;;;;;;;;;;;25.50;44.30;;;;;;4904333;29;20555;-90
2023/06/18 04:19:16;;;;;;;;;;;25.50;44.30;;;;;;4904357;29;19985;-90
2023/06/18 04:21:41;;;;;;;;;;;25.50;44.30;;;;;;4904092;29;20065;-90
2023/06/18 04:24:07;;;;;;;;;;;25.50;44.30;;;;;;4903731;29;19922;-90
2023/06/18 04:26:35;;;;;;;;;;;25.50;44.30;;;;;;4903761;29;19919;-91
2023/06/18 04:29:01;;;;;;;;;;;25.50;44.30;;;;;;4903524;29;19982;-91
2023/06/18 04:31:26;;;;;;;;;;;25.60;44.30;;;;;;4903988;29;19919;-91
2023/06/18 04:33:52;;;;;;;;;;;25.60;44.30;;;;;;4920035;29;19973;-91
2023/06/18 04:36:18;;;;;;;;;;;25.60;44.30;;;;;;4904382;29;19911;-90
2023/06/18 04:38:43;;;;;;;;;;;25.60;44.40;;;;;;4903406;29;19919;-90
2023/06/18 04:41:12;;;;;;;;;;;25.60;44.30;;;;;;4903462;29;19919;-90
2023/06/18 04:43:37;;;;;;;;;;;25.60;44.30;;;;;;4903056;29;19954;-91
2023/06/18 04:46:03;;;;;;;;;;;25.60;44.30;;;;;;4901225;29;19996;-91
2023/06/18 04:48:28;;;;;;;;;;;25.60;44.30;;;;;;4903251;29;20271;-91
2023/06/18 04:50:54;;;;;;;;;;;25.60;44.30;;;;;;4902968;29;19911;-91
2023/06/18 04:53:22;;;;;;;;;;;25.60;44.30;;;;;;4901498;29;19914;-91
2023/06/18 04:55:51;;;;;;;;;;;25.60;44.20;;;;;;4900729;29;19911;-90
2023/06/18 04:58:16;;;;;;;;;;;25.70;44.30;;;;;;4901044;29;19911;-90
2023/06/18 05:00:42;;;;;;;;;;;25.70;44.30;;;;;;4901441;29;19911;-91
2023/06/18 05:03:07;;;;;;;;;;;25.70;44.20;;;;;;4902019;29;19911;-91
2023/06/18 05:05:33;;;;;;;;;;;25.70;44.20;;;;;;4917471;29;19919;-91
2023/06/18 05:08:01;;;;;;;;;;;25.70;44.20;;;;;;4901230;29;20003;-91
2023/06/18 05:10:27;;;;;;;;;;;25.70;44.20;;;;;;4903388;29;20022;-91
2023/06/18 05:12:52;;;;;;;;;;;25.80;44.30;;;;;;4902781;29;20272;-91
2023/06/18 05:15:21;;;;;;;;;;;25.80;44.20;;;;;;4901334;29;19911;-90
2023/06/18 05:17:50;;;;;;;;;;;25.90;44.20;;;;;;4919483;29;19915;-90
2023/06/18 05:20:18;;;;;;;;;;;25.90;44.20;;;;;;4903085;29;19969;-90
2023/06/18 05:22:45;;;;;;;;;;;25.90;44.20;;;;;;4902561;29;19977;-90
2023/06/18 05:25:13;;;;;;;;;;;25.90;44.10;;;;;;4902484;29;20188;-90
2023/06/18 05:27:39;;;;;;;;;;;26.00;44.10;;;;;;4900042;29;19919;-91
2023/06/18 05:30:07;;;;;;;;;;;26.00;44.00;;;;;;4917753;29;19923;-91
2023/06/18 05:32:36;;;;;;;;;;;26.10;44.00;;;;;;4901144;29;20195;-91
2023/06/18 05:35:05;;;;;;;;;;;26.10;44.00;;;;;;4901071;29;19937;-90
2023/06/18 05:37:30;;;;;;;;;;;26.10;44.00;;;;;;4901025;29;20057;-91
2023/06/18 05:39:56;;;;;;;;;;;26.10;43.90;;;;;;4917547;29;20053;-90
2023/06/18 05:42:21;;;;;;;;;;;26.20;43.90;;;;;;4899618;29;20276;-91
2023/06/18 05:44:50;;;;;;;;;;;26.30;43.90;;;;;;4900410;29;20264;-91
2023/06/18 05:47:15;;;;;;;;;;;26.30;43.80;;;;;;4915690;29;19915;-90
2023/06/18 05:49:44;;;;;;;;;;;26.40;43.80;;;;;;4899429;29;19918;-90
2023/06/18 05:52:12;;;;;;;;;;;26.40;43.80;;;;;;4898477;29;19922;-90
2023/06/18 05:55:00;;;;;;;;;;;26.40;43.80;;;;;;4901134;29;20001;-90
2023/06/18 05:57:26;;;;;;;;;;;26.50;43.90;;;;;;4916905;29;19950;-91
2023/06/18 05:59:51;;;;;;;;;;;26.50;43.90;;;;;;4920359;29;19942;-91
2023/06/18 06:02:23;;;;;;;;;;;26.60;44.00;;;;;;4901958;29;20249;-89
2023/06/18 06:04:52;;;;;;;;;;;26.60;44.00;;;;;;4900292;29;20200;-89
2023/06/18 06:07:21;;;;;;;;;;;26.60;44.00;;;;;;4900016;29;20168;-87
2023/06/18 06:09:46;;;;;;;;;;;26.70;44.00;;;;;;4899770;29;19918;-91
2023/06/18 06:12:13;;;;;;;;;;;26.70;43.90;;;;;;4900386;29;19911;-91
2023/06/18 06:14:39;;;;;;;;;;;26.80;44.00;;;;;;4899392;29;19919;-90
2023/06/18 06:17:07;;;;;;;;;;;26.80;44.00;;;;;;4899766;29;19922;-90
2023/06/18 06:19:33;;;;;;;;;;;26.80;43.90;;;;;;4899313;29;19971;-90
2023/06/18 06:21:58;;;;;;;;;;;26.90;44.00;;;;;;4898466;29;19972;-90
2023/06/18 06:24:24;;;;;;;;;;;26.90;44.10;;;;;;4897891;29;19911;-90
2023/06/18 06:26:50;;;;;;;;;;;27.00;44.10;;;;;;4898148;29;19922;-90
2023/06/18 06:29:16;;;;;;;;;;;27.00;44.00;;;;;;4897216;29;20302;-90
2023/06/18 06:31:41;;;;;;;;;;;27.10;44.10;;;;;;4899353;29;19922;-91
2023/06/18 06:34:10;;;;;;;;;;;27.10;44.10;;;;;;4914858;29;19911;-90
2023/06/18 06:36:39;;;;;;;;;;;27.20;44.00;;;;;;4898485;29;19915;-90
2023/06/18 06:39:04;;;;;;;;;;;27.20;43.90;;;;;;4899140;29;19934;-90
2023/06/18 06:41:30;;;;;;;;;;;27.30;43.90;;;;;;4897814;29;20268;-90
2023/06/18 06:43:55;;;;;;;;;;;27.30;43.90;;;;;;4905695;29;19954;-90
2023/06/18 06:46:21;;;;;;;;;;;27.40;44.10;;;;;;4899205;29;19916;-90
2023/06/18 06:48:46;;;;;;;;;;;27.40;44.00;;;;;;4899471;29;19912;-90
2023/06/18 06:51:12;;;;;;;;;;;27.50;44.00;;;;;;4916791;29;20056;-90
2023/06/18 06:53:37;;;;;;;;;;;27.50;43.80;;;;;;4898400;29;20249;-90
2023/06/18 06:56:06;;;;;;;;;;;27.60;43.80;;;;;;4898638;29;19914;-90
2023/06/18 06:58:31;;;;;;;;;;;27.70;43.70;;;;;;4898534;29;19990;-91
2023/06/18 07:00:57;;;;;;;;;;;27.80;43.90;;;;;;4900532;29;19912;-91
2023/06/18 07:03:23;;;;;;;;;;;27.90;43.80;;;;;;4914054;29;20016;-90
2023/06/18 07:05:48;;;;;;;;;;;27.90;43.70;;;;;;4899544;29;20160;-90
2023/06/18 07:08:17;;;;;;;;;;;28.00;43.90;;;;;;4898760;29;19911;-90
2023/06/18 07:10:43;;;;;;;;;;;28.00;43.80;;;;;;4898056;29;19911;-90
2023/06/18 07:13:08;;;;;;;;;;;28.10;43.90;;;;;;4897784;29;20223;-91
2023/06/18 07:15:34;;;;;;;;;;;28.10;43.70;;;;;;4896983;29;19915;-90
2023/06/18 07:17:59;;;;;;;;;;;28.20;44.10;;;;;;4915178;29;19911;-90
2023/06/18 07:20:25;;;;;;;;;;;28.20;44.10;;;;;;4904786;29;20041;-90
2023/06/18 07:22:54;;;;;;;;;;;28.20;43.90;;;;;;4898360;29;19911;-91
2023/06/18 07:25:22;;;;;;;;;;;28.30;43.90;;;;;;4899749;29;19911;-91
2023/06/18 07:27:48;;;;;;;;;;;28.30;43.90;;;;;;4895740;29;19919;-90
2023/06/18 07:30:17;;;;;;;;;;;28.40;43.90;;;;;;4914879;29;19949;-90
2023/06/18 07:32:42;;;;;;;;;;;28.40;44.00;;;;;;4912676;29;19911;-90
2023/06/18 07:35:08;;;;;;;;;;;28.50;43.70;;;;;;4897622;29;19923;-93
2023/06/18 07:37:33;;;;;;;;;;;28.50;43.80;;;;;;4896396;29;20279;-91
2023/06/18 07:40:02;;;;;;;;;;;28.60;43.80;;;;;;4895533;29;20288;-91
2023/06/18 07:42:31;;;;;;;;;;;28.70;43.90;;;;;;4911536;29;19919;-91
2023/06/18 07:44:59;;;;;;;;;;;28.70;43.90;;;;;;4896061;29;20079;-92
2023/06/18 07:47:25;;;;;;;;;;;28.80;43.80;;;;;;4895652;29;20307;-91
2023/06/18 07:49:51;;;;;;;;;;;28.80;43.90;;;;;;4896750;29;19917;-91
2023/06/18 07:52:17;;;;;;;;;;;28.90;43.90;;;;;;4898569;29;19923;-91
2023/06/18 07:54:45;;;;;;;;;;;29.00;43.70;;;;;;4899693;29;19970;-91
2023/06/18 07:57:11;;;;;;;;;;;29.00;43.50;;;;;;4897265;29;20512;-91
2023/06/18 07:59:37;;;;;;;;;;;29.10;43.50;;;;;;4897310;29;20013;-89
2023/06/18 08:02:02;;;;;;;;;;;29.20;43.60;;;;;;4899641;29;19946;-90
2023/06/18 08:04:28;;;;;;;;;;;29.20;43.60;;;;;;4898714;29;19912;-90
2023/06/18 08:06:53;;;;;;;;;;;29.30;43.80;;;;;;4898604;29;19962;-90
2023/06/18 08:09:22;;;;;;;;;;;29.40;43.70;;;;;;4898713;29;19911;-91
2023/06/18 08:11:48;;;;;;;;;;;29.40;43.50;;;;;;4899277;29;19939;-90
2023/06/18 08:14:13;;;;;;;;;;;29.50;43.30;;;;;;4899074;29;19980;-90
2023/06/18 08:16:39;;;;;;;;;;;29.50;43.20;;;;;;4899054;29;20003;-91
2023/06/18 08:19:08;;;;;;;;;;;29.60;43.40;;;;;;4898444;29;19954;-91
2023/06/18 08:21:36;;;;;;;;;;;29.70;43.40;;;;;;4898571;29;19911;-90
2023/06/18 08:24:05;;;;;;;;;;;29.70;43.60;;;;;;4897463;29;20275;-89
2023/06/18 08:26:31;;;;;;;;;;;29.70;43.20;;;;;;4899159;29;20243;-89
2023/06/18 08:28:56;;;;;;;;;;;29.80;43.10;;;;;;4898825;29;19915;-90
2023/06/18 08:31:22;;;;;;;;;;;29.80;43.10;;;;;;4898435;29;20121;-89
2023/06/18 08:33:48;;;;;;;;;;;29.80;43.00;;;;;;4913322;29;19915;-90
2023/06/18 08:36:14;;;;;;;;;;;29.80;42.80;;;;;;4915660;29;19911;-90
2023/06/18 08:38:39;;;;;;;;;;;29.90;42.40;;;;;;4898088;29;19985;-90
2023/06/18 08:41:05;;;;;;;;;;;30.00;42.10;;;;;;4902084;29;19977;-90
2023/06/18 08:43:38;;;;;;;;;;;30.10;42.50;;;;;;4903117;29;19937;-90
2023/06/18 08:46:24;;;;;;;;;;;30.20;41.10;;;;;;4901501;29;20137;-90
2023/06/18 08:48:56;;;;;;;;;;;30.30;41.60;;;;;;4916774;29;20044;-90
2023/06/18 08:51:26;;;;;;;;;;;30.30;41.10;;;;;;4903918;29;20216;-89
2023/06/18 08:54:13;;;;;;;;;;;30.30;41.50;;;;;;4914347;29;19930;-89
2023/06/18 08:56:46;;;;;;;;;;;30.30;41.00;;;;;;4902565;29;19927;-91
2023/06/18 08:59:15;;;;;;;;;;;30.30;41.30;;;;;;4907693;29;19915;-90
2023/06/18 09:01:45;;;;;;;;;;;30.30;41.30;;;;;;4911722;29;20165;-89
2023/06/18 09:04:11;;;;;;;;;;;30.30;41.30;;;;;;4898144;29;20259;-89
2023/06/18 09:06:44;;;;;;;;;;;30.40;41.40;;;;;;4896887;29;19919;-89
2023/06/18 09:09:22;;;;;;;;;;;30.40;41.40;;;;;;4895426;29;20311;-90
2023/06/18 09:11:49;;;;;;;;;;;30.50;40.80;;;;;;4898411;29;19925;-90
2023/06/18 09:14:18;;;;;;;;;;;30.50;41.30;;;;;;4913872;29;20014;-90
2023/06/18 09:16:47;;;;;;;;;;;30.60;40.50;;;;;;4897687;29;19911;-90
2023/06/18 09:19:16;;;;;;;;;;;30.70;40.70;;;;;;4897236;29;20259;-89
2023/06/18 09:21:43;;;;;;;;;;;30.70;40.90;;;;;;4897318;29;19915;-90
2023/06/18 09:24:18;;;;;;;;;;;30.70;40.70;;;;;;4898250;29;20013;-90
2023/06/18 09:26:46;;;;;;;;;;;30.70;38.80;;;;;;4896642;29;20192;-89
2023/06/18 09:29:15;;;;;;;;;;;30.80;40.40;;;;;;4899694;29;19915;-89
2023/06/18 09:31:50;;;;;;;;;;;30.80;38.10;;;;;;4894135;29;19987;-89
2023/06/18 09:34:16;;;;;;;;;;;30.80;40.10;;;;;;4907514;29;19919;-89
2023/06/18 09:36:53;;;;;;;;;;;30.80;40.00;;;;;;4910788;29;20006;-90
2023/06/18 09:39:25;;;;;;;;;;;30.80;38.30;;;;;;4894460;29;19951;-89
2023/06/18 09:41:51;;;;;;;;;;;30.90;39.60;;;;;;4895543;29;19923;-91
2023/06/18 09:44:21;;;;;;;;;;;30.90;40.00;;;;;;4913695;29;19989;-91
2023/06/18 09:46:47;;;;;;;;;;;30.80;39.90;;;;;;4900905;29;20006;-91
2023/06/18 09:49:16;;;;;;;;;;;30.90;40.30;;;;;;4897520;29;19919;-90
2023/06/18 09:51:41;;;;;;;;;;;30.90;40.10;;;;;;4896478;29;20017;-90
2023/06/18 09:54:10;;;;;;;;;;;30.90;40.10;;;;;;4897608;29;20144;-88
2023/06/18 09:56:57;;;;;;;;;;;30.90;39.60;;;;;;4896558;29;20006;-89
2023/06/18 09:59:23;;;;;;;;;;;31.00;40.20;;;;;;4895074;29;19942;-90
2023/06/18 10:01:52;;;;;;;;;;;31.00;40.00;;;;;;4896978;29;20017;-89
2023/06/18 10:04:20;;;;;;;;;;;31.00;40.30;;;;;;4910434;29;20011;-89
2023/06/18 10:06:53;;;;;;;;;;;31.00;40.10;;;;;;4906617;29;20350;-91
2023/06/18 10:09:22;;;;;;;;;;;31.00;39.50;;;;;;4898414;29;20093;-91
2023/06/18 10:11:51;;;;;;;;;;;31.10;38.50;;;;;;4903378;29;19982;-90
2023/06/18 10:14:20;;;;;;;;;;;31.10;39.30;;;;;;4899875;29;19919;-90
2023/06/18 10:16:50;;;;;;;;;;;31.10;39.20;;;;;;4911178;29;19915;-89
2023/06/18 10:19:31;;;;;;;;;;;31.20;39.90;;;;;;4911443;29;20228;-89
2023/06/18 10:21:58;;;;;;;;;;;31.10;39.90;;;;;;4910409;29;20153;-90
2023/06/18 10:24:41;;;;;;;;;;;31.10;40.00;;;;;;4893588;29;20188;-90
2023/06/18 10:27:10;;;;;;;;;;;31.10;40.00;;;;;;4910440;29;19929;-89
2023/06/18 10:29:35;;;;;;;;;;;31.20;39.90;;;;;;4903123;29;20006;-90
2023/06/18 10:32:04;;;;;;;;;;;31.20;40.10;;;;;;4902511;29;20509;-91
2023/06/18 10:34:31;;;;;;;;;;;31.20;38.10;;;;;;4896011;29;19919;-90
2023/06/18 10:36:58;;;;;;;;;;;31.30;38.00;;;;;;4911585;29;20276;-90
2023/06/18 10:39:27;;;;;;;;;;;31.30;39.10;;;;;;4907112;29;19927;-89
2023/06/18 10:41:53;;;;;;;;;;;31.30;39.20;;;;;;4902376;29;19998;-90
2023/06/18 10:44:48;;;;;;;;;;;31.30;39.40;;;;;;4900157;29;20148;-89
2023/06/18 10:47:20;;;;;;;;;;;31.30;39.60;;;;;;4881422;29;19919;-89
2023/06/18 10:50:06;;;;;;;;;;;31.40;39.60;;;;;;4893477;29;19922;-89
2023/06/18 10:52:39;;;;;;;;;;;31.40;38.70;;;;;;4893459;29;19981;-91
2023/06/18 10:55:06;;;;;;;;;;;31.50;39.30;;;;;;4908042;29;20211;-90
2023/06/18 10:57:31;;;;;;;;;;;31.40;39.30;;;;;;4892852;29;19941;-91
2023/06/18 10:59:57;;;;;;;;;;;31.40;39.70;;;;;;4893183;29;19915;-90
2023/06/18 11:02:34;;;;;;;;;;;31.40;39.40;;;;;;4894022;29;20236;-90
2023/06/18 11:05:03;;;;;;;;;;;31.40;38.70;;;;;;4892292;29;19915;-90
2023/06/18 11:07:30;;;;;;;;;;;31.50;39.30;;;;;;4895589;29;20086;-88
2023/06/18 11:09:59;;;;;;;;;;;31.50;39.60;;;;;;4909582;29;19915;-89
2023/06/18 11:12:29;;;;;;;;;;;31.50;39.60;;;;;;4907959;29;19926;-90
2023/06/18 11:15:04;;;;;;;;;;;31.50;39.20;;;;;;4901574;29;19916;-90
2023/06/18 11:17:30;;;;;;;;;;;31.50;38.00;;;;;;4897901;29;19934;-90
2023/06/18 11:19:57;;;;;;;;;;;31.60;39.50;;;;;;4909152;29;20002;-89
2023/06/18 11:22:25;;;;;;;;;;;31.50;39.60;;;;;;4903989;29;19918;-90
2023/06/18 11:24:54;;;;;;;;;;;31.50;39.60;;;;;;4903319;29;20058;-90
2023/06/18 11:27:22;;;;;;;;;;;31.60;39.80;;;;;;4913504;29;19919;-90
2023/06/18 11:29:57;;;;;;;;;;;31.60;39.80;;;;;;4905567;29;19919;-91
2023/06/18 11:32:26;;;;;;;;;;;31.60;39.60;;;;;;4902763;29;19977;-91
2023/06/18 11:35:01;;;;;;;;;;;31.60;39.80;;;;;;4898512;29;20288;-89
2023/06/18 11:37:29;;;;;;;;;;;31.70;40.00;;;;;;4897696;29;19919;-91
2023/06/18 11:39:55;;;;;;;;;;;31.70;40.00;;;;;;4899140;29;19941;-90
2023/06/18 11:42:28;;;;;;;;;;;31.70;39.80;;;;;;4902832;29;20288;-90
2023/06/18 11:44:56;;;;;;;;;;;31.80;40.00;;;;;;4913910;29;19915;-90
2023/06/18 11:47:21;;;;;;;;;;;31.80;40.50;;;;;;4897211;29;20651;-90
2023/06/18 11:49:48;;;;;;;;;;;31.80;40.00;;;;;;4878402;29;19919;-90
2023/06/18 11:52:16;;;;;;;;;;;31.80;40.00;;;;;;4899657;29;19922;-90
2023/06/18 11:54:45;;;;;;;;;;;31.90;39.50;;;;;;4913532;29;19915;-89
2023/06/18 11:57:14;;;;;;;;;;;31.80;39.80;;;;;;4910748;29;19919;-89
2023/06/18 11:59:40;;;;;;;;;;;31.80;40.00;;;;;;4895241;29;19916;-90
2023/06/18 12:02:13;;;;;;;;;;;31.80;38.50;;;;;;4894484;29;19915;-89
2023/06/18 12:04:43;;;;;;;;;;;31.80;38.20;;;;;;4901996;29;20080;-90
2023/06/18 12:07:10;;;;;;;;;;;31.80;37.00;;;;;;4894253;29;20082;-91
2023/06/18 12:09:36;;;;;;;;;;;31.80;38.70;;;;;;4895221;29;19983;-90
2023/06/18 12:12:20;;;;;;;;;;;31.80;36.70;;;;;;4911228;29;19930;-90
2023/06/18 12:14:53;;;;;;;;;;;31.80;37.00;;;;;;4927340;29;20036;-90
2023/06/18 12:17:28;;;;;;;;;;;31.80;35.90;;;;;;4922220;29;20288;-90
2023/06/18 12:19:59;;;;;;;;;;;31.70;38.30;;;;;;4893881;29;19915;-89
2023/06/18 12:22:25;;;;;;;;;;;31.70;38.50;;;;;;4895399;29;20275;-89
2023/06/18 12:24:54;;;;;;;;;;;31.80;38.60;;;;;;4891850;29;20364;-89
2023/06/18 12:27:20;;;;;;;;;;;31.80;39.20;;;;;;4902891;29;20287;-89
2023/06/18 12:29:50;;;;;;;;;;;31.80;39.40;;;;;;4911161;29;19933;-88
2023/06/18 12:32:18;;;;;;;;;;;31.80;39.50;;;;;;4894745;29;19915;-89
2023/06/18 12:34:44;;;;;;;;;;;31.90;39.70;;;;;;4900530;29;19998;-89
2023/06/18 12:37:09;;;;;;;;;;;31.90;39.80;;;;;;4897873;29;19969;-89
2023/06/18 12:39:35;;;;;;;;;;;31.90;38.50;;;;;;4895707;29;19915;-89
2023/06/18 12:42:01;;;;;;;;;;;32.00;39.60;;;;;;4917478;29;19923;-89
2023/06/18 12:44:27;;;;;;;;;;;32.00;39.80;;;;;;4906650;29;19915;-89
2023/06/18 12:46:56;;;;;;;;;;;32.00;39.90;;;;;;4896013;29;19923;-89
2023/06/18 12:49:22;;;;;;;;;;;32.00;39.80;;;;;;4894587;29;19923;-88
2023/06/18 12:51:49;;;;;;;;;;;32.00;40.10;;;;;;4893598;29;19919;-89
2023/06/18 12:54:17;;;;;;;;;;;32.00;40.10;;;;;;4892582;29;19928;-89
2023/06/18 12:56:49;;;;;;;;;;;32.00;36.50;;;;;;4892326;29;19915;-90
2023/06/18 12:59:16;;;;;;;;;;;31.90;39.10;;;;;;4880094;29;20077;-89
2023/06/18 13:01:43;;;;;;;;;;;31.90;39.80;;;;;;4904557;29;19915;-89
2023/06/18 13:04:12;;;;;;;;;;;31.80;39.80;;;;;;4900970;29;20185;-89
2023/06/18 13:06:41;;;;;;;;;;;31.90;38.70;;;;;;4910929;29;20010;-88
2023/06/18 13:09:07;;;;;;;;;;;32.00;39.70;;;;;;4895536;29;19915;-89
2023/06/18 13:11:32;;;;;;;;;;;32.10;40.10;;;;;;4894475;29;19915;-89
2023/06/18 13:13:59;;;;;;;;;;;32.10;40.20;;;;;;4913356;29;19923;-89
2023/06/18 13:16:27;;;;;;;;;;;32.10;40.20;;;;;;4893931;29;20066;-89
2023/06/18 13:18:53;;;;;;;;;;;32.10;40.30;;;;;;4896262;29;19942;-89
2023/06/18 13:21:21;;;;;;;;;;;32.10;40.40;;;;;;4909836;29;20284;-91
2023/06/18 13:23:47;;;;;;;;;;;32.10;40.30;;;;;;4895363;29;19963;-89
2023/06/18 13:26:13;;;;;;;;;;;32.10;40.40;;;;;;4895754;29;19911;-91
2023/06/18 13:28:42;;;;;;;;;;;32.10;39.60;;;;;;4894893;29;19927;-90
2023/06/18 13:31:07;;;;;;;;;;;32.20;39.30;;;;;;4893317;29;19983;-90
2023/06/18 13:33:33;;;;;;;;;;;32.20;37.70;;;;;;4895724;29;20053;-89
2023/06/18 13:35:58;;;;;;;;;;;32.20;39.40;;;;;;4895396;29;19922;-90
2023/06/18 13:38:24;;;;;;;;;;;32.10;39.90;;;;;;4894159;29;19923;-90
2023/06/18 13:40:53;;;;;;;;;;;32.10;37.50;;;;;;4910553;29;19912;-90
2023/06/18 13:43:21;;;;;;;;;;;32.10;38.70;;;;;;4892868;29;19930;-90
2023/06/18 13:45:47;;;;;;;;;;;32.10;38.30;;;;;;4893897;29;19947;-90
2023/06/18 13:48:12;;;;;;;;;;;32.10;38.70;;;;;;4891426;29;19926;-89
2023/06/18 13:50:41;;;;;;;;;;;32.10;39.40;;;;;;4907374;29;20069;-89
2023/06/18 13:53:10;;;;;;;;;;;32.10;39.70;;;;;;4876885;29;19966;-89
2023/06/18 13:55:35;;;;;;;;;;;32.10;40.10;;;;;;4904299;29;19915;-89
2023/06/18 13:58:01;;;;;;;;;;;32.10;40.00;;;;;;4910521;29;19954;-89
2023/06/18 14:00:26;;;;;;;;;;;32.10;40.20;;;;;;4910600;29;20147;-89
2023/06/18 14:02:55;;;;;;;;;;;32.10;39.50;;;;;;4893530;29;19915;-89
2023/06/18 14:05:20;;;;;;;;;;;32.10;39.80;;;;;;4892710;29;19942;-90
2023/06/18 14:07:46;;;;;;;;;;;32.10;39.50;;;;;;4911602;29;19919;-90
2023/06/18 14:10:12;;;;;;;;;;;32.10;39.80;;;;;;4892855;29;19915;-89
2023/06/18 14:12:41;;;;;;;;;;;32.10;39.30;;;;;;4892693;29;19955;-89
2023/06/18 14:15:10;;;;;;;;;;;32.10;39.70;;;;;;4886842;29;19926;-89
2023/06/18 14:17:35;;;;;;;;;;;32.10;39.50;;;;;;4892333;29;19954;-89
2023/06/18 14:20:01;;;;;;;;;;;32.00;39.30;;;;;;4891612;29;20009;-89