Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:05;;;;;;;11.70;8.45;;;;;;;18.87;73.65;99666.91;5012947;28;20451;-68
2021/06/28 00:02:33;;;;;;;15.80;9.80;;;;;;;18.87;73.58;99663.41;5014322;28;20046;-68
2021/06/28 00:05:05;;;;;;;10.73;8.65;;;;;;;18.87;73.70;99660.78;5013014;28;20073;-68
2021/06/28 00:07:33;;;;;;;12.77;8.95;;;;;;;18.88;73.59;99657.25;4997116;28;20034;-69
2021/06/28 00:09:59;;;;;;;13.63;8.27;;;;;;;18.86;73.51;99652.06;5013481;28;20486;-69
2021/06/28 00:12:27;;;;;;;11.10;8.75;;;;;;;18.86;73.56;99649.44;5014127;28;20194;-69
2021/06/28 00:14:52;;;;;;;12.18;9.32;;;;;;;18.86;74.07;99644.19;5014076;28;20065;-69
2021/06/28 00:17:24;;;;;;;10.32;8.38;;;;;;;18.85;73.70;99639.84;5012506;28;20065;-68
2021/06/28 00:19:52;;;;;;;9.68;8.02;;;;;;;18.86;73.58;99645.94;5013379;28;20045;-68
2021/06/28 00:22:18;;;;;;;12.85;8.48;;;;;;;18.86;73.68;99638.06;5014031;28;20485;-69
2021/06/28 00:24:46;;;;;;;10.00;7.85;;;;;;;18.86;73.70;99638.06;5012737;28;20445;-69
2021/06/28 00:27:17;;;;;;;10.85;8.25;;;;;;;18.84;73.76;99632.00;5013902;28;20025;-68
2021/06/28 00:29:42;;;;;;;9.25;8.05;;;;;;;18.83;73.84;99636.38;5012453;28;20405;-68
2021/06/28 00:32:10;;;;;;;9.68;7.43;;;;;;;18.84;73.77;99638.09;5013586;28;20034;-68
2021/06/28 00:34:39;;;;;;;12.30;8.40;;;;;;;18.84;73.82;99643.34;5014089;28;20052;-68
2021/06/28 00:37:07;;;;;;;9.55;8.45;;;;;;;18.84;73.70;99648.59;5012725;28;20033;-67
2021/06/28 00:39:33;;;;;;;8.63;7.50;;;;;;;18.84;73.74;99659.09;5012490;28;20382;-69
2021/06/28 00:42:04;;;;;;;13.38;7.95;;;;;;;18.83;73.81;99681.00;5012279;28;20030;-68
2021/06/28 00:44:32;;;;;;;10.15;8.32;;;;;;;18.83;73.80;99681.00;5013573;28;20501;-66
2021/06/28 00:47:02;;;;;;;8.98;8.07;;;;;;;18.83;73.91;99673.13;5014015;28;20061;-68
2021/06/28 00:49:33;;;;;;;10.07;8.38;;;;;;;18.84;74.03;99674.88;4996593;28;20048;-68
2021/06/28 00:52:01;;;;;;;11.85;8.23;;;;;;;18.82;73.90;99671.41;5013895;28;20125;-68
2021/06/28 00:54:27;;;;;;;9.85;7.95;;;;;;;18.83;73.89;99660.00;5013583;28;20378;-67
2021/06/28 00:56:58;;;;;;;11.13;9.05;;;;;;;18.83;74.03;99664.41;5013463;28;20084;-67
2021/06/28 00:59:27;;;;;;;9.70;7.93;;;;;;;18.82;73.65;99660.91;5012332;28;20041;-67
2021/06/28 01:01:53;;;;;;;9.75;7.43;;;;;;;18.82;74.03;99666.16;5011998;28;20045;-68
2021/06/28 01:04:18;;;;;;;8.50;7.55;;;;;;;18.82;74.00;99671.41;5012275;28;20030;-68
2021/06/28 01:06:46;;;;;;;9.07;7.70;;;;;;;18.82;74.17;99662.69;5013516;28;20061;-68
2021/06/28 01:09:16;;;;;;;10.65;7.90;;;;;;;18.81;73.84;99674.09;5013722;28;20041;-68
2021/06/28 01:11:42;;;;;;;12.43;8.75;;;;;;;18.81;73.92;99677.56;5013456;28;20038;-67
2021/06/28 01:14:07;;;;;;;12.65;8.32;;;;;;;18.80;73.79;99669.72;5013734;28;20397;-68
2021/06/28 01:16:33;;;;;;;12.60;7.50;;;;;;;18.79;74.25;99674.09;5013123;28;20038;-68
2021/06/28 01:19:10;;;;;;;8.82;7.60;;;;;;;18.78;73.85;99680.25;5011798;28;20121;-68
2021/06/28 01:21:40;;;;;;;11.48;7.65;;;;;;;18.77;73.91;99675.91;5014152;28;20045;-67
2021/06/28 01:24:06;;;;;;;8.93;7.55;;;;;;;18.77;74.05;99678.53;5016121;28;20041;-68
2021/06/28 01:26:31;;;;;;;9.98;7.28;;;;;;;18.76;74.08;99684.69;5016013;28;20038;-68
2021/06/28 01:29:02;;;;;;;12.32;8.18;;;;;;;18.76;74.10;99695.19;5015908;28;20503;-67
2021/06/28 01:31:28;;;;;;;8.35;7.05;;;;;;;18.76;74.29;99692.56;5017180;28;20045;-67
2021/06/28 01:33:58;;;;;;;11.65;8.20;;;;;;;18.76;73.85;99692.56;5017113;28;20067;-68
2021/06/28 01:36:23;;;;;;;9.10;7.43;;;;;;;18.77;74.08;99701.28;5017078;28;20038;-68
2021/06/28 01:38:53;;;;;;;11.23;8.07;;;;;;;18.76;73.92;99692.56;5016698;28;20088;-68
2021/06/28 01:41:20;;;;;;;10.68;7.47;;;;;;;18.77;73.87;99693.41;5015747;28;20382;-67
2021/06/28 01:43:46;;;;;;;9.02;7.40;;;;;;;18.76;74.02;99708.31;5016892;28;20555;-68
2021/06/28 01:46:17;;;;;;;14.90;8.07;;;;;;;18.76;73.88;99710.94;5016087;28;20038;-68
2021/06/28 01:48:43;;;;;;;13.10;8.32;;;;;;;18.77;74.01;99706.53;5016922;28;20040;-68
2021/06/28 01:51:15;;;;;;;11.07;7.82;;;;;;;18.76;74.06;99694.31;5016688;28;20034;-68
2021/06/28 01:53:44;;;;;;;8.95;7.60;;;;;;;18.76;74.08;99704.81;5015036;28;20034;-68
2021/06/28 01:56:10;;;;;;;10.73;7.68;;;;;;;18.75;73.97;99708.34;5016627;28;20133;-68
2021/06/28 01:58:36;;;;;;;9.02;7.03;;;;;;;18.74;74.03;99704.88;5016459;28;20038;-68
2021/06/28 02:01:06;;;;;;;9.32;8.30;;;;;;;18.74;73.91;99704.88;5016565;28;20099;-68
2021/06/28 02:03:37;;;;;;;10.27;7.72;;;;;;;18.72;73.85;99699.63;5015106;28;20096;-67
2021/06/28 02:06:06;;;;;;;11.75;7.93;;;;;;;18.71;74.00;99699.69;5014818;28;20447;-68
2021/06/28 02:08:36;;;;;;;8.27;7.40;;;;;;;18.72;74.04;99698.78;5015304;28;20034;-67
2021/06/28 02:11:05;;;;;;;9.90;8.23;;;;;;;18.71;73.94;99686.56;5016711;28;20030;-68
2021/06/28 02:13:35;;;;;;;8.93;7.32;;;;;;;18.70;73.99;99690.94;5015213;28;20026;-67
2021/06/28 02:16:03;;;;;;;12.57;8.27;;;;;;;18.69;73.97;99681.31;5016333;28;20048;-69
2021/06/28 02:18:29;;;;;;;9.02;7.32;;;;;;;18.70;74.05;99695.31;5015948;28;20030;-67
2021/06/28 02:20:59;;;;;;;9.50;7.75;;;;;;;18.69;74.02;99690.97;5016242;28;20052;-67
2021/06/28 02:23:26;;;;;;;8.77;7.88;;;;;;;18.68;74.12;99694.50;5015052;28;20033;-68
2021/06/28 02:25:57;;;;;;;11.30;8.07;;;;;;;18.67;74.07;99693.66;5016600;28;20045;-68
2021/06/28 02:28:24;;;;;;;8.30;7.35;;;;;;;18.67;74.05;99687.50;5014999;28;20524;-68
2021/06/28 02:30:52;;;;;;;11.00;7.93;;;;;;;18.66;73.91;99691.91;5015987;28;20042;-67
2021/06/28 02:33:20;;;;;;;11.52;7.13;;;;;;;18.66;74.06;99691.03;5015040;28;20029;-67
2021/06/28 02:35:46;;;;;;;10.05;7.07;;;;;;;18.65;73.87;99690.19;5014470;28;20401;-67
2021/06/28 02:38:17;;;;;;;9.82;7.88;;;;;;;18.64;74.16;99690.22;5014692;28;20049;-67
2021/06/28 02:40:43;;;;;;;9.38;8.10;;;;;;;18.64;74.11;99671.84;5015840;28;20049;-68
2021/06/28 02:43:12;;;;;;;10.27;7.70;;;;;;;18.62;74.27;99677.13;5015881;28;20038;-68
2021/06/28 02:45:40;;;;;;;9.40;7.82;;;;;;;18.61;74.03;99670.16;5014565;28;20033;-67
2021/06/28 02:48:06;;;;;;;11.50;7.85;;;;;;;18.61;74.05;99670.16;5015491;28;20504;-68
2021/06/28 02:50:32;;;;;;;10.93;8.10;;;;;;;18.61;74.21;99675.41;5015697;28;20038;-69
2021/06/28 02:53:07;;;;;;;8.85;7.32;;;;;;;18.60;74.17;99678.94;5015668;28;20037;-68
2021/06/28 02:55:35;;;;;;;11.63;8.05;;;;;;;18.60;74.11;99680.69;5014162;28;20481;-68
2021/06/28 02:58:06;;;;;;;10.70;8.15;;;;;;;18.60;74.20;99672.81;4997987;28;20034;-67
2021/06/28 03:00:33;;;;;;;9.75;7.85;;;;;;;18.59;74.05;99676.34;5015397;28;20042;-67
2021/06/28 03:02:59;;;;;;;9.93;8.02;;;;;;;18.59;74.10;99684.22;5014115;28;20073;-69
2021/06/28 03:05:30;;;;;;;12.77;7.63;;;;;;;18.59;73.97;99685.06;5014356;28;20159;-68
2021/06/28 03:08:04;;;;;;;11.48;8.63;;;;;;;18.58;74.21;99679.88;5015509;28;20034;-68
2021/06/28 03:10:29;;;;;;;11.38;7.97;;;;;;;18.56;74.01;99672.88;5015180;28;20042;-68
2021/06/28 03:12:55;;;;;;;8.18;7.30;;;;;;;18.57;74.07;99684.22;5015183;28;20172;-69
2021/06/28 03:15:23;;;;;;;11.35;8.20;;;;;;;18.55;74.08;99673.78;5015638;28;20026;-68
2021/06/28 03:17:51;;;;;;;9.13;7.80;;;;;;;18.55;73.95;99673.78;5014830;28;20056;-67
2021/06/28 03:20:20;;;;;;;12.20;8.10;;;;;;;18.54;74.34;99674.69;5014634;28;20578;-68
2021/06/28 03:22:46;;;;;;;11.98;7.63;;;;;;;18.55;74.15;99670.28;5013900;28;20547;-69
2021/06/28 03:25:15;;;;;;;10.80;8.05;;;;;;;18.54;74.14;99673.81;5014606;28;20121;-67
2021/06/28 03:27:43;;;;;;;9.40;8.23;;;;;;;18.52;74.16;99676.47;5014436;28;20038;-68
2021/06/28 03:30:13;;;;;;;10.07;7.95;;;;;;;18.53;74.07;99670.34;5014920;28;20038;-68
2021/06/28 03:32:43;;;;;;;10.90;7.75;;;;;;;18.54;73.97;99671.19;5013947;28;20038;-69
2021/06/28 03:35:12;;;;;;;9.00;8.10;;;;;;;18.53;74.16;99675.56;5014839;28;20057;-69
2021/06/28 03:37:40;;;;;;;11.70;7.85;;;;;;;18.54;74.32;99679.06;5014614;28;20121;-68
2021/06/28 03:40:11;;;;;;;13.13;8.98;;;;;;;18.52;74.14;99673.84;5014655;28;20206;-68
2021/06/28 03:42:38;;;;;;;11.82;8.43;;;;;;;18.53;74.24;99672.09;5013452;28;20433;-68
2021/06/28 03:45:08;;;;;;;13.02;8.90;;;;;;;18.50;74.10;99680.88;5013927;28;20069;-68
2021/06/28 03:47:37;;;;;;;11.73;8.43;;;;;;;18.51;74.31;99672.13;5014799;28;20044;-67
2021/06/28 03:50:05;;;;;;;10.48;8.43;;;;;;;18.51;74.14;99661.63;5013489;28;20060;-68
2021/06/28 03:52:35;;;;;;;12.95;8.30;;;;;;;18.50;74.26;99661.69;5014774;28;20038;-67
2021/06/28 03:55:01;;;;;;;11.18;7.93;;;;;;;18.49;74.26;99671.28;5014845;28;20045;-68
2021/06/28 03:57:29;;;;;;;10.80;8.98;;;;;;;18.49;73.96;99666.03;5014456;28;20042;-68
2021/06/28 03:59:59;;;;;;;12.95;8.60;;;;;;;18.50;74.00;99673.03;5014252;28;20129;-67
2021/06/28 04:02:27;;;;;;;9.80;7.80;;;;;;;18.49;74.34;99679.16;5013245;28;20046;-68
2021/06/28 04:04:57;;;;;;;13.02;9.20;;;;;;;18.49;74.18;99678.31;5014522;28;20389;-68
2021/06/28 04:07:25;;;;;;;11.82;8.38;;;;;;;18.50;74.34;99680.88;5013076;28;20034;-67
2021/06/28 04:09:56;;;;;;;15.43;9.23;;;;;;;18.49;74.45;99679.16;5014822;28;20113;-68
2021/06/28 04:12:24;;;;;;;13.15;9.73;;;;;;;18.50;74.46;99685.28;5014146;28;20040;-67
2021/06/28 04:14:51;;;;;;;9.88;8.27;;;;;;;18.49;74.64;99679.16;5012787;28;20116;-68
2021/06/28 04:17:19;;;;;;;11.10;8.80;;;;;;;18.50;74.37;99682.66;5014118;28;20048;-67
2021/06/28 04:19:47;;;;;;;9.18;8.13;;;;;;;18.50;74.39;99680.88;5013781;28;20097;-67
2021/06/28 04:22:18;;;;;;;10.18;8.60;;;;;;;18.50;74.39;99686.13;5013116;28;20038;-69
2021/06/28 04:24:46;;;;;;;9.30;7.75;;;;;;;18.50;74.35;99685.28;5012685;28;20477;-69
2021/06/28 04:27:14;;;;;;;9.43;8.00;;;;;;;18.50;74.40;99682.66;5012671;28;20432;-68
2021/06/28 04:29:42;;;;;;;8.57;7.70;;;;;;;18.50;74.46;99678.25;5012352;28;20042;-67
2021/06/28 04:32:08;;;;;;;10.27;7.88;;;;;;;18.50;74.25;99672.16;5013437;28;20120;-69
2021/06/28 04:34:38;;;;;;;9.48;8.10;;;;;;;18.50;74.37;99667.78;5012624;28;20125;-68
2021/06/28 04:37:03;;;;;;;9.55;8.32;;;;;;;18.51;74.33;99663.41;5014373;28;20120;-68
2021/06/28 04:39:33;;;;;;;9.57;8.00;;;;;;;18.49;74.33;99663.41;5013675;28;20126;-68
2021/06/28 04:42:04;;;;;;;12.00;8.38;;;;;;;18.50;74.52;99664.31;5012519;28;20040;-68
2021/06/28 04:44:30;;;;;;;13.88;8.55;;;;;;;18.49;74.23;99658.16;5013697;28;20038;-68
2021/06/28 04:46:57;;;;;;;12.15;7.88;;;;;;;18.50;74.58;99657.28;5013705;28;20034;-68
2021/06/28 04:49:33;;;;;;;12.20;8.95;;;;;;;18.51;74.41;99668.66;5013469;28;20042;-68
2021/06/28 04:52:02;;;;;;;10.88;8.75;;;;;;;18.52;74.56;99673.84;5012671;28;20478;-68
2021/06/28 04:54:27;;;;;;;11.65;9.35;;;;;;;18.52;74.59;99676.47;5013675;28;20030;-68
2021/06/28 04:56:58;;;;;;;9.68;8.38;;;;;;;18.53;74.54;99678.19;5016008;28;20038;-68
2021/06/28 04:59:26;;;;;;;12.55;9.05;;;;;;;18.54;74.74;99677.31;4999981;28;20101;-69
2021/06/28 05:01:54;;;;;;;11.93;8.25;;;;;;;18.55;74.53;99662.41;5017114;28;20385;-68
2021/06/28 05:04:22;;;;;;;12.80;9.63;;;;;;;18.55;74.47;99663.28;5017681;28;20137;-68
2021/06/28 05:06:50;;;;;;;11.07;9.13;;;;;;;18.55;74.55;99652.78;5016454;28;20132;-69
2021/06/28 05:09:18;;;;;;;11.27;8.70;;;;;;;18.56;74.53;99648.41;5017557;28;20557;-69
2021/06/28 05:11:46;;;;;;;10.10;8.98;;;;;;;18.56;74.54;99657.16;5000221;28;20129;-68
2021/06/28 05:14:15;;;;;;;11.23;9.63;;;;;;;18.58;74.57;99653.63;5016242;28;20496;-66
2021/06/28 05:16:46;;;;;;;10.40;9.23;;;;;;;18.58;74.62;99645.75;5017438;28;20038;-68
2021/06/28 05:19:16;;;;;;;10.40;8.95;;;;;;;18.59;74.58;99650.09;5017804;28;20104;-68
2021/06/28 05:21:41;;;;;;;10.25;8.00;;;;;;;18.59;74.88;99644.84;5015753;28;20448;-68
2021/06/28 05:24:07;;;;;;;9.82;8.50;;;;;;;18.59;74.75;99650.09;5016204;28;20038;-69
2021/06/28 05:26:35;;;;;;;9.82;8.82;;;;;;;18.59;74.70;99657.97;5017274;28;20069;-69
2021/06/28 05:29:01;;;;;;;9.73;8.73;;;;;;;18.59;74.35;99645.72;5015746;28;20038;-69
2021/06/28 05:31:30;;;;;;;9.82;8.07;;;;;;;18.61;74.63;99643.06;5017082;28;20037;-69
2021/06/28 05:33:56;;;;;;;11.45;8.55;;;;;;;18.60;74.57;99639.56;5017194;28;20062;-69
2021/06/28 05:36:24;;;;;;;8.68;7.78;;;;;;;18.61;74.52;99650.94;5016073;28;20064;-69
2021/06/28 05:38:54;;;;;;;8.82;7.35;;;;;;;18.61;74.57;99640.44;5016028;28;20081;-69
2021/06/28 05:41:22;;;;;;;9.35;7.95;;;;;;;18.61;74.84;99629.94;5016798;28;20037;-69
2021/06/28 05:43:50;;;;;;;11.80;7.97;;;;;;;18.61;74.47;99625.53;5015732;28;20036;-69
2021/06/28 05:46:18;;;;;;;8.88;7.80;;;;;;;18.61;74.64;99614.19;5016807;28;20041;-69
2021/06/28 05:48:44;;;;;;;9.15;8.05;;;;;;;18.61;74.50;99615.03;5016961;28;20417;-69
2021/06/28 05:51:17;;;;;;;10.27;8.55;;;;;;;18.61;74.49;99612.41;5015890;28;20046;-69
2021/06/28 05:53:43;;;;;;;11.25;7.78;;;;;;;18.61;74.46;99608.94;5016727;28;20387;-68
2021/06/28 05:56:11;;;;;;;8.68;7.78;;;;;;;18.63;74.58;99625.50;5016397;28;20045;-69
2021/06/28 05:58:38;;;;;;;10.60;7.35;;;;;;;18.63;74.66;99631.63;5016806;28;20034;-69
2021/06/28 06:01:04;;;;;;;9.63;7.85;;;;;;;18.63;74.28;99623.75;4998895;28;20034;-68
2021/06/28 06:03:30;;;;;;;10.05;7.18;;;;;;;18.63;74.48;99639.50;5016397;28;20121;-68
2021/06/28 06:05:58;;;;;;;9.48;8.48;;;;;;;18.65;74.73;99642.94;5015273;28;20057;-68
2021/06/28 06:08:28;;;;;;;8.73;7.80;;;;;;;18.67;74.41;99645.53;5015420;28;20053;-68
2021/06/28 06:11:01;;;;;;;8.27;7.18;;;;;;;18.67;74.68;99645.53;5016443;28;20401;-69
2021/06/28 06:13:31;;;;;;;8.50;7.20;;;;;;;18.67;74.47;99643.78;5016589;28;20048;-67
2021/06/28 06:15:59;;;;;;;9.30;7.95;;;;;;;18.68;74.47;99640.25;5015384;28;20041;-69
2021/06/28 06:18:27;;;;;;;14.23;8.05;;;;;;;18.69;74.81;99641.09;5016589;28;20432;-69
2021/06/28 06:20:58;;;;;;;11.05;8.15;;;;;;;18.69;74.49;99655.06;5015013;28;20057;-69
2021/06/28 06:23:26;;;;;;;8.68;7.75;;;;;;;18.70;74.45;99650.72;5015725;28;20034;-69
2021/06/28 06:25:51;;;;;;;8.90;8.00;;;;;;;18.71;74.51;99658.53;5016009;28;20026;-69
2021/06/28 06:28:19;;;;;;;9.50;8.15;;;;;;;18.72;74.76;99660.25;5015170;28;20044;-68
2021/06/28 06:30:48;;;;;;;10.85;8.43;;;;;;;18.74;74.85;99659.34;5016079;28;20037;-68
2021/06/28 06:33:13;;;;;;;10.73;9.63;;;;;;;18.77;74.79;99661.91;5014596;28;20042;-68
2021/06/28 06:35:44;;;;;;;10.50;9.23;;;;;;;18.78;74.84;99658.41;5014596;28;20044;-68
2021/06/28 06:38:12;;;;;;;9.95;8.93;;;;;;;18.79;74.77;99657.50;5014872;28;20037;-68
2021/06/28 06:40:40;;;;;;;12.23;9.07;;;;;;;18.78;74.90;99661.88;5014852;28;20030;-69
2021/06/28 06:43:08;;;;;;;10.93;9.65;;;;;;;18.81;74.87;99660.97;5015841;28;20072;-69
2021/06/28 06:45:36;;;;;;;10.60;9.43;;;;;;;18.82;74.73;99653.03;5015760;28;20037;-69
2021/06/28 06:48:05;;;;;;;14.45;9.85;;;;;;;18.83;74.94;99654.75;5015573;28;20132;-68
2021/06/28 06:50:36;;;;;;;10.25;9.15;;;;;;;18.84;74.78;99659.09;5015452;28;20033;-69
2021/06/28 06:53:07;;;;;;;11.38;9.77;;;;;;;18.85;74.77;99657.34;5015171;28;20489;-68
2021/06/28 06:55:35;;;;;;;11.65;10.38;;;;;;;18.87;75.05;99664.28;5015374;28;20034;-69
2021/06/28 06:58:10;;;;;;;10.75;9.23;;;;;;;18.90;74.91;99652.00;5015688;28;20033;-69
2021/06/28 07:00:37;;;;;;;10.93;9.68;;;;;;;18.91;74.88;99651.09;5015749;28;20036;-69
2021/06/28 07:03:03;;;;;;;10.15;9.05;;;;;;;18.92;74.85;99651.03;5014230;28;20056;-69
2021/06/28 07:05:34;;;;;;;12.23;9.60;;;;;;;18.92;75.00;99648.41;5014094;28;20041;-69
2021/06/28 07:08:06;;;;;;;10.40;9.23;;;;;;;18.93;74.71;99658.03;5015482;28;20105;-68
2021/06/28 07:10:33;;;;;;;13.05;10.30;;;;;;;18.93;74.86;99647.53;5015327;28;20049;-69
2021/06/28 07:13:01;;;;;;;10.77;8.75;;;;;;;18.94;74.84;99657.16;5013949;28;20045;-69
2021/06/28 07:15:27;;;;;;;13.93;9.25;;;;;;;18.94;74.92;99661.50;5013801;28;20088;-69
2021/06/28 07:18:00;;;;;;;13.10;9.13;;;;;;;18.94;74.81;99662.41;5015248;28;20060;-68
2021/06/28 07:20:28;;;;;;;10.25;9.20;;;;;;;18.95;74.75;99658.00;5013583;28;20523;-68
2021/06/28 07:22:56;;;;;;;9.95;8.77;;;;;;;18.95;74.76;99664.13;5014996;28;20056;-70
2021/06/28 07:25:25;;;;;;;13.13;9.45;;;;;;;18.98;74.92;99681.56;5015057;28;20044;-69
2021/06/28 07:27:57;;;;;;;10.93;9.82;;;;;;;18.98;74.74;99684.19;5014834;28;20044;-69
2021/06/28 07:30:25;;;;;;;10.93;9.25;;;;;;;18.97;74.72;99680.72;5014764;28;20100;-69
2021/06/28 07:32:55;;;;;;;11.50;10.25;;;;;;;18.99;74.63;99709.56;5014976;28;20034;-68
2021/06/28 07:35:28;;;;;;;11.65;10.13;;;;;;;18.98;74.85;99700.81;4997994;28;20493;-68
2021/06/28 07:37:59;;;;;;;13.00;10.40;;;;;;;18.99;74.77;99694.69;5013765;28;20041;-68
2021/06/28 07:40:30;;;;;;;11.60;10.40;;;;;;;18.99;74.67;99694.69;5014534;28;20034;-69
2021/06/28 07:43:01;;;;;;;10.60;9.50;;;;;;;19.00;74.56;99698.16;5014929;28;20091;-68
2021/06/28 07:45:29;;;;;;;10.98;9.65;;;;;;;19.00;74.87;99695.53;5013694;28;20048;-67
2021/06/28 07:48:02;;;;;;;12.45;9.98;;;;;;;19.00;74.88;99704.25;5014803;28;20041;-68
2021/06/28 07:50:29;;;;;;;10.95;9.82;;;;;;;19.01;74.54;99698.09;5013189;28;20409;-69
2021/06/28 07:52:57;;;;;;;11.52;10.35;;;;;;;19.02;74.43;99696.34;5014608;28;20041;-68
2021/06/28 07:55:27;;;;;;;13.82;11.27;;;;;;;19.02;74.70;99697.22;5013204;28;20073;-67
2021/06/28 07:57:55;;;;;;;15.07;10.63;;;;;;;19.02;74.62;99694.59;5014509;28;20026;-67
2021/06/28 08:00:23;;;;;;;12.27;10.43;;;;;;;19.04;74.67;99691.06;5013965;28;20072;-68
2021/06/28 08:02:49;;;;;;;12.73;11.18;;;;;;;19.03;74.66;99682.31;5012935;28;20101;-67
2021/06/28 08:05:18;;;;;;;15.52;11.15;;;;;;;19.04;74.64;99686.69;5014290;28;20437;-68
2021/06/28 08:07:43;;;;;;;13.40;11.20;;;;;;;19.04;74.83;99686.69;5014132;28;20030;-68
2021/06/28 08:10:11;;;;;;;12.07;10.88;;;;;;;19.05;74.58;99688.41;5013101;28;20029;-68
2021/06/28 08:12:40;;;;;;;13.05;10.90;;;;;;;19.06;74.95;99687.50;5013314;28;20235;-67
2021/06/28 08:15:07;;;;;;;11.93;10.07;;;;;;;19.07;74.71;99680.47;5014236;28;20092;-68
2021/06/28 08:17:37;;;;;;;11.57;10.27;;;;;;;19.06;74.64;99684.88;5013036;28;20555;-67
2021/06/28 08:20:07;;;;;;;13.65;12.15;;;;;;;19.07;74.91;99678.75;5012965;28;20030;-68
2021/06/28 08:22:36;;;;;;;15.18;12.02;;;;;;;19.07;74.77;99677.84;5013811;28;20121;-68
2021/06/28 08:25:05;;;;;;;12.80;11.50;;;;;;;19.08;74.97;99679.59;5013346;28;20034;-69
2021/06/28 08:27:31;;;;;;;12.82;11.35;;;;;;;19.09;74.68;99681.31;5013933;28;20038;-69
2021/06/28 08:29:59;;;;;;;14.70;11.32;;;;;;;19.08;74.88;99683.06;5012668;28;20397;-68
2021/06/28 08:32:25;;;;;;;13.50;11.07;;;;;;;19.09;74.62;99666.41;5013247;28;20053;-69
2021/06/28 08:34:53;;;;;;;11.85;10.52;;;;;;;19.11;74.78;99666.38;5012653;28;20026;-68
2021/06/28 08:37:20;;;;;;;13.60;11.65;;;;;;;19.11;74.86;99677.72;5013555;28;20117;-69
2021/06/28 08:39:48;;;;;;;12.40;10.25;;;;;;;19.10;74.73;99683.88;5013742;28;20037;-68
2021/06/28 08:42:17;;;;;;;12.35;11.05;;;;;;;19.11;74.61;99684.75;5013735;28;20030;-68
2021/06/28 08:44:45;;;;;;;13.52;11.43;;;;;;;19.11;74.75;99684.75;5014042;28;20133;-67
2021/06/28 08:47:13;;;;;;;14.75;11.35;;;;;;;19.11;74.86;99693.50;5013920;28;20037;-68
2021/06/28 08:49:40;;;;;;;13.00;10.73;;;;;;;19.11;74.69;99688.25;5012341;28;20060;-67
2021/06/28 08:52:06;;;;;;;14.25;11.15;;;;;;;19.11;74.75;99698.75;5013773;28;20042;-68
2021/06/28 08:54:32;;;;;;;11.73;10.52;;;;;;;19.12;74.73;99697.00;5014015;28;20046;-68
2021/06/28 08:56:59;;;;;;;14.00;10.30;;;;;;;19.12;74.82;99699.63;5013527;28;20104;-68
2021/06/28 08:59:30;;;;;;;11.98;10.52;;;;;;;19.11;74.82;99693.50;5012353;28;20493;-68
2021/06/28 09:01:56;;;;;;;14.73;11.43;;;;;;;19.11;74.87;99693.50;5012160;28;20061;-68
2021/06/28 09:04:23;;;;;;;12.32;10.70;;;;;;;19.11;74.85;99698.75;5013812;28;20041;-68
2021/06/28 09:06:49;;;;;;;13.55;11.80;;;;;;;19.11;74.68;99701.38;5014016;28;20034;-69
2021/06/28 09:09:16;;;;;;;11.35;10.18;;;;;;;19.12;74.85;99724.09;5012778;28;20165;-68
2021/06/28 09:11:50;;;;;;;12.45;11.15;;;;;;;19.13;74.79;99732.88;5013464;28;20045;-65
2021/06/28 09:14:17;;;;;;;12.25;10.45;;;;;;;19.13;74.86;99722.38;5013547;28;20033;-66
2021/06/28 09:16:46;;;;;;;12.23;10.93;;;;;;;19.13;74.79;99702.19;5013495;28;20157;-69
2021/06/28 09:19:14;;;;;;;13.07;10.45;;;;;;;19.13;74.62;99704.81;5013407;28;20065;-67
2021/06/28 09:21:50;;;;;;;12.43;11.07;;;;;;;19.15;74.83;99723.19;5013453;28;20038;-68
2021/06/28 09:24:29;;;;;;;12.10;10.90;;;;;;;19.13;74.79;99736.34;5012202;28;20065;-67
2021/06/28 09:27:14;;;;;;;18.88;12.52;;;;;;;19.14;74.71;99760.88;5013549;28;20497;-67
2021/06/28 09:29:50;;;;;;;19.27;11.70;;;;;;;19.16;74.81;99727.50;5011342;28;20042;-70
2021/06/28 09:32:18;;;;;;;16.58;12.77;;;;;;;19.19;74.96;99716.09;5012120;28;20034;-71
2021/06/28 09:34:45;;;;;;;13.13;11.82;;;;;;;19.21;74.98;99723.03;5013311;28;20034;-71
2021/06/28 09:37:19;;;;;;;18.25;12.98;;;;;;;19.22;74.95;99724.75;5013301;28;20038;-70
2021/06/28 09:39:46;;;;;;;;;;;;;;;19.23;74.79;99725.63;5013658;28;20559;-69
2021/06/28 09:42:17;;;;;;;22.33;14.85;;;;;;;19.22;75.49;99726.53;5014152;28;19921;-68
2021/06/28 09:44:54;;;;;;;19.33;14.80;;;;;;;19.23;75.39;99717.75;5016605;28;20030;-68
2021/06/28 09:47:24;;;;;;;19.67;14.52;;;;;;;19.20;75.56;99712.56;5015663;28;20064;-68
2021/06/28 09:50:00;;;;;;;14.98;13.45;;;;;;;19.19;75.75;99716.94;5015786;28;20544;-66
2021/06/28 09:52:39;;;;;;;14.68;11.90;;;;;;;19.17;75.49;99748.50;5016583;28;20038;-67
2021/06/28 09:55:44;;;;;;;11.85;10.40;;;;;;;19.16;75.45;99767.78;5016647;28;20034;-65
2021/06/28 09:58:22;;;;;;;11.75;10.55;;;;;;;19.13;75.43;99738.97;4975393;28;20619;-65
2021/06/28 10:00:50;;;;;;;12.60;9.27;;;;;;;19.06;75.49;99737.41;5014957;28;20113;-65
2021/06/28 10:03:40;;;;;;;16.35;10.80;;;;;;;19.08;75.42;99737.34;5016454;28;20049;-66
2021/06/28 10:06:13;;;;;;;9.40;7.78;;;;;;;19.01;75.51;99742.75;5016379;28;20038;-66
2021/06/28 10:08:45;;;;;;;8.60;7.30;;;;;;;19.02;75.34;99751.50;5015797;28;20033;-65
2021/06/28 10:11:19;;;;;;;14.65;9.20;;;;;;;19.02;75.74;99744.47;5016364;28;20637;-67
2021/06/28 10:14:00;;;;;;;14.02;9.23;;;;;;;19.03;75.50;99737.47;5016834;28;20046;-66
2021/06/28 10:16:29;;;;;;;12.57;11.02;;;;;;;19.06;75.82;99728.66;5015134;28;20056;-66
2021/06/28 10:19:01;;;;;;;14.05;10.95;;;;;;;19.07;75.75;99733.88;5016084;28;20125;-66
2021/06/28 10:21:34;;;;;;;10.60;8.27;;;;;;;19.07;75.88;99722.50;5016084;28;20041;-66
2021/06/28 10:24:02;;;;;;;6.78;6.00;;;;;;;19.08;76.12;99716.34;5016772;28;20181;-68
2021/06/28 10:26:31;;;;;;;11.48;7.65;;;;;;;19.10;75.93;99707.53;5016567;28;20030;-67
2021/06/28 10:28:59;;;;;;;8.02;6.80;;;;;;;19.11;76.01;99709.25;5015281;28;20417;-67
2021/06/28 10:31:28;;;;;;;7.93;7.15;;;;;;;19.13;76.12;99696.94;5014470;28;20528;-66
2021/06/28 10:33:56;;;;;;;9.25;7.57;;;;;;;19.16;75.92;99710.00;5016089;28;20052;-66
2021/06/28 10:36:29;;;;;;;11.05;7.72;;;;;;;19.16;75.96;99710.00;5015919;28;20056;-66
2021/06/28 10:38:58;;;;;;;9.80;7.55;;;;;;;19.17;75.99;99726.63;4998575;28;20102;-67
2021/06/28 10:41:40;;;;;;;10.75;8.02;;;;;;;19.19;75.80;99723.97;4998366;28;20124;-68
2021/06/28 10:44:14;;;;;;;9.85;8.13;;;;;;;19.20;75.99;99723.06;5014713;28;20045;-67
2021/06/28 10:46:46;;;;;;;10.43;8.13;;;;;;;19.19;76.05;99724.81;5015808;28;20040;-67
2021/06/28 10:49:13;;;;;;;8.77;7.65;;;;;;;19.17;75.97;99729.25;5015925;28;20034;-67
2021/06/28 10:51:44;;;;;;;9.52;8.52;;;;;;;19.19;75.97;99722.19;5015541;28;20038;-67
2021/06/28 10:54:15;;;;;;;8.75;7.63;;;;;;;19.20;76.06;99725.69;5013995;28;20428;-66
2021/06/28 10:56:43;;;;;;;9.02;7.95;;;;;;;19.22;76.16;99729.16;5015682;28;20042;-69
2021/06/28 10:59:14;;;;;;;8.55;7.57;;;;;;;19.21;76.14;99722.19;5015775;28;20069;-68
2021/06/28 11:01:42;;;;;;;8.60;7.70;;;;;;;19.22;76.01;99731.78;5014233;28;20049;-65
2021/06/28 11:04:23;;;;;;;9.02;7.57;;;;;;;19.22;76.18;99711.63;5015772;28;20033;-68
2021/06/28 11:06:52;;;;;;;9.05;8.15;;;;;;;19.23;76.11;99715.13;5014248;28;20041;-68
2021/06/28 11:09:32;;;;;;;8.77;7.55;;;;;;;19.22;76.32;99722.13;5014119;28;20046;-68
2021/06/28 11:11:58;;;;;;;8.15;7.03;;;;;;;19.24;76.29;99724.69;5014864;28;20088;-67
2021/06/28 11:14:25;;;;;;;7.78;6.43;;;;;;;19.24;76.03;99729.94;5014380;28;20034;-67
2021/06/28 11:16:57;;;;;;;7.05;6.35;;;;;;;19.23;75.85;99730.88;5015309;28;20084;-66
2021/06/28 11:19:46;;;;;;;7.45;6.75;;;;;;;19.22;75.95;99737.03;4997738;28;20033;-68
2021/06/28 11:22:26;;;;;;;9.05;7.25;;;;;;;19.22;76.10;99731.78;5013946;28;20113;-68
2021/06/28 11:25:07;;;;;;;8.90;6.95;;;;;;;19.22;76.04;99740.50;5015257;28;20033;-68
2021/06/28 11:27:37;;;;;;;8.32;7.35;;;;;;;19.24;76.29;99737.84;5015317;28;20060;-67
2021/06/28 11:30:25;;;;;;;8.25;7.13;;;;;;;19.22;76.19;99748.41;5013778;28;20143;-68
2021/06/28 11:33:09;;;;;;;7.50;6.28;;;;;;;19.24;76.01;99745.72;5014757;28;20092;-68
2021/06/28 11:35:40;;;;;;;7.72;6.80;;;;;;;19.23;76.03;99747.50;5014793;28;20122;-67