Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:04:17;;;;;;;15.03;7.10;;;;;;;13.82;63.88;100434.59;31366885;28;20044;-73
2022/05/26 00:19:19;;;;;;;11.77;6.63;;;;;;;13.62;65.91;100434.75;31379288;28;20772;-72
2022/05/26 00:34:21;;;;;;;11.70;6.50;;;;;;;13.49;67.36;100427.72;31326720;28;20046;-72
2022/05/26 00:49:39;;;;;;;11.30;5.27;;;;;;;13.38;69.89;100421.78;31350211;28;20053;-72
2022/05/26 01:04:50;;;;;;;8.67;5.03;;;;;;;13.17;71.86;100396.59;31343078;28;20045;-72
2022/05/26 01:20:04;;;;;;;10.37;4.77;;;;;;;13.06;73.51;100398.78;31328486;28;20513;-72
2022/05/26 01:35:18;;;;;;;6.47;3.90;;;;;;;12.88;74.63;100379.41;31319178;28;20044;-72
2022/05/26 01:50:34;;;;;;;6.63;4.17;;;;;;;12.83;75.90;100388.09;31356230;28;20395;-72
2022/05/26 02:05:51;;;;;;;5.97;3.47;;;;;;;12.67;77.55;100385.38;31346275;28;20041;-72
2022/05/26 02:21:19;;;;;;;6.83;3.40;;;;;;;12.82;79.20;100395.50;31367295;28;20052;-72
2022/05/26 02:36:23;;;;;;;4.40;3.10;;;;;;;13.12;77.17;100393.59;31346222;28;20055;-73
2022/05/26 02:51:37;;;;;;;6.60;3.20;;;;;;;13.41;80.02;100413.50;31365438;28;20087;-71
2022/05/26 03:06:49;;;;;;;6.87;2.87;;;;;;;13.88;79.72;100404.84;31381045;28;20056;-72
2022/05/26 03:21:50;;;;;;;3.93;2.93;;;;;;;14.24;78.80;100402.59;31376974;28;20051;-73
2022/05/26 03:52:12;;;;;;;6.17;3.20;;;;;;;15.41;79.67;100410.97;31374134;28;20063;-72
2022/05/26 04:07:14;;;;;;;6.20;3.60;;;;;;;16.08;77.63;100397.59;31349193;28;20044;-73
2022/05/26 04:22:18;;;;;;;6.05;4.03;;;;;;;16.72;74.29;100394.41;31337704;28;20060;-72
2022/05/26 04:37:22;;;;;;;5.63;3.67;;;;;;;17.43;70.01;100383.19;31329089;28;20056;-73
2022/05/26 04:52:25;;;;;;;11.65;3.97;;;;;;;18.26;65.04;100379.06;31355547;28;20056;-72
2022/05/26 05:07:26;;;;;;;5.20;3.88;;;;;;;18.82;61.42;100378.34;31354982;28;20037;-74
2022/05/26 05:22:37;;;;;;;6.72;3.00;;;;;;;19.36;58.40;100374.44;31341734;28;20053;-74
2022/05/26 05:37:39;;;;;;;3.08;2.25;;;;;;;19.82;55.09;100376.78;31345770;28;20037;-73
2022/05/26 05:52:41;;;;;;;4.93;3.00;;;;;;;20.39;52.14;100368.19;31372816;28;20057;-73
2022/05/26 06:07:43;;;;;;;4.20;2.45;;;;;;;20.84;48.42;100350.22;31342819;28;20057;-72
2022/05/26 06:22:47;;;;;;;2.78;1.77;;;;;;;21.10;44.78;100342.00;31353496;28;20076;-72
2022/05/26 06:37:49;;;;;;;5.80;1.58;;;;;;;21.83;43.56;100335.22;31339063;28;20068;-72
2022/05/26 06:52:51;;;;;;;3.15;2.05;;;;;;;22.48;41.31;100324.34;31366957;28;20060;-72
2022/05/26 07:07:54;;;;;;;3.10;1.65;;;;;;;22.71;40.54;100312.13;31323451;28;20052;-72
2022/05/26 07:22:56;;;;;;;3.87;1.53;;;;;;;23.43;38.47;100286.66;31329929;28;20076;-72
2022/05/26 07:53:24;;;;;;;3.42;1.55;;;;;;;22.71;37.75;100278.16;31335850;28;20050;-70
2022/05/26 08:08:26;;;;;;;2.37;1.70;;;;;;;22.98;36.44;100285.84;31331619;28;20068;-74
2022/05/26 08:23:28;;;;;;;5.27;1.70;;;;;;;21.93;36.83;100299.88;31324408;28;20052;-76
2022/05/26 08:38:30;;;;;;;2.63;1.52;;;;;;;21.29;39.28;100303.81;31313013;28;20049;-69
2022/05/26 08:53:37;;;;;;;2.58;2.10;;;;;;;21.33;40.50;100312.66;31333073;28;20400;-76
2022/05/26 09:24:31;;;;;;;7.30;1.83;;;;;;;22.21;38.25;100292.53;31345973;28;20052;-75
2022/05/26 09:39:39;;;;;;;2.90;1.90;;;;;;;21.85;38.67;100271.91;31325587;28;20045;-75
2022/05/26 09:54:41;;;;;;;2.72;1.48;;;;;;;21.52;39.09;100260.59;31353881;28;20066;-74
2022/05/26 10:09:46;;;;;;;2.83;1.45;;;;;;;21.28;39.96;100258.91;31318053;28;20049;-77
2022/05/26 10:25:14;;;;;;;7.93;1.60;;;;;;;21.16;39.27;100262.78;31316046;28;20037;-75
2022/05/26 10:40:31;;;;;;;4.10;2.00;;;;;;;20.75;39.26;100245.56;31328210;28;20049;-77
2022/05/26 10:56:05;;;;;;;4.00;1.60;;;;;;;20.09;42.91;100235.91;31320762;28;20582;-77
2022/05/26 11:11:36;;;;;;;3.73;2.60;;;;;;;18.17;64.01;100233.50;31317525;28;20046;-77
2022/05/26 11:26:44;;;;;;;3.50;1.95;;;;;;;16.52;76.88;100217.44;31326383;28;20044;-81
2022/05/26 11:41:56;;;;;;;5.67;2.57;;;;;;;16.23;89.73;100261.66;31344099;28;20053;-80
2022/05/26 11:57:33;;;;;;;3.40;1.93;;;;;;;16.15;85.59;100276.84;31329061;28;20089;-74
2022/05/26 12:12:34;;;;;;;2.80;2.30;;;;;;;15.93;92.87;100298.81;31301118;28;20414;-76
2022/05/26 12:27:49;;;;;;;9.10;6.13;;;;;;;15.89;88.73;100291.97;31298711;28;20413;-77
2022/05/26 12:43:05;;;;;;;3.90;1.80;;;;;;;15.89;86.91;100295.47;31334443;28;20041;-74
2022/05/26 12:58:11;;;;;;;7.10;2.73;;;;;;;15.74;88.93;100285.50;31335651;28;20049;-75
2022/05/26 13:13:35;;;;;;;6.23;2.70;;;;;;;15.75;82.09;100274.13;31310411;28;20479;-74
2022/05/26 13:28:40;;;;;;;2.97;1.40;;;;;;;15.75;81.61;100270.63;31325177;28;20765;-79
2022/05/26 13:44:05;;;;;;;5.35;2.08;;;;;;;15.55;92.47;100262.75;31331467;28;20834;-80
2022/05/26 13:59:10;;;;;;;5.73;2.00;;;;;;;15.45;93.06;100252.94;31342216;28;20060;-74
2022/05/26 14:14:38;;;;;;;4.17;2.20;;;;;;;15.60;89.73;100243.00;31337792;28;20556;-74
2022/05/26 14:29:42;;;;;;;3.40;2.57;;;;;;;15.57;95.00;100217.34;31350724;28;20056;-74
2022/05/26 14:44:45;;;;;;;3.23;1.80;;;;;;;15.51;88.12;100204.66;31351228;28;20057;-75
2022/05/26 14:59:49;;;;;;;3.87;2.10;;;;;;;15.36;95.11;100190.75;31334986;28;20053;-80
2022/05/26 15:14:51;;;;;;;2.97;1.73;;;;;;;15.33;92.50;100197.88;31343951;28;20421;-75
2022/05/26 15:29:53;;;;;;;3.87;1.40;;;;;;;15.01;93.04;100190.88;31316508;28;20057;-75
2022/05/26 15:44:55;;;;;;;2.13;1.60;;;;;;;14.76;89.46;100176.56;31315489;28;20055;-79
2022/05/26 16:00:00;;;;;;;3.40;1.60;;;;;;;14.64;86.51;100192.56;31337192;28;20057;-78
2022/05/26 16:15:03;;;;;;;3.70;3.03;;;;;;;14.34;93.60;100201.41;31327495;28;20483;-79
2022/05/26 16:30:09;;;;;;;3.00;2.30;;;;;;;14.09;98.83;100201.44;31332029;28;20570;-75
2022/05/26 16:45:11;;;;;;;3.27;2.50;;;;;;;14.08;100.00;100217.06;31293424;28;20053;-77
2022/05/26 17:00:14;;;;;;;5.70;2.60;;;;;;;14.08;100.00;100213.56;31314908;28;20064;-72
2022/05/26 17:31:02;;;;;;;8.27;3.87;;;;;;;14.22;100.00;100213.09;31135095;28;20041;-78
2022/05/26 17:46:04;;;;;;;10.43;6.37;;;;;;;14.14;100.00;100225.47;31338465;28;20048;-78
2022/05/26 18:01:07;;;;;;;5.27;3.47;;;;;;;14.20;100.00;100245.53;31210672;28;20111;-78
2022/05/26 18:16:16;;;;;;;8.93;5.10;;;;;;;14.30;100.00;100249.91;31253009;28;20073;-80
2022/05/26 18:31:27;;;;;;;14.73;6.77;;;;;;;14.37;100.00;100249.66;31221774;28;20053;-78
2022/05/26 18:46:32;;;;;;;32.80;18.27;;;;;;;14.35;100.00;100252.09;31200034;28;20054;-77
2022/05/26 19:01:35;;;;;;;13.80;7.63;;;;;;;14.25;100.00;100255.91;31319282;28;20060;-77
2022/05/26 19:16:38;;;;;;;13.93;7.27;;;;;;;14.09;100.00;100250.59;31353033;28;20054;-78
2022/05/26 19:31:42;;;;;;;12.97;7.83;;;;;;;13.86;100.00;100260.63;31330027;28;20053;-74
2022/05/26 19:46:45;;;;;;;17.17;8.80;;;;;;;13.71;100.00;100250.56;31312888;28;20061;-74
2022/05/26 20:01:47;;;;;;;13.33;7.80;;;;;;;13.75;100.00;100254.72;31334540;28;20466;-74
2022/05/26 20:16:49;;;;;;;15.40;9.47;;;;;;;13.78;100.00;100259.31;31293711;28;20059;-74
2022/05/26 20:31:51;;;;;;;20.97;9.77;;;;;;;13.79;100.00;100255.38;31318292;28;20041;-73
2022/05/26 20:46:53;;;;;;;26.10;12.37;;;;;;;13.86;100.00;100255.19;31338260;28;20049;-73
2022/05/26 21:01:55;;;;;;;25.93;12.80;;;;;;;13.88;100.00;100258.25;31346285;28;20052;-74
2022/05/26 21:16:58;;;;;;;25.33;13.53;;;;;;;14.00;100.00;100260.19;31346737;28;20059;-74
2022/05/26 21:32:00;;;;;;;29.23;14.10;;;;;;;13.98;100.00;100256.38;31330334;28;20063;-73
2022/05/26 21:47:02;;;;;;;31.70;15.23;;;;;;;14.13;100.00;100262.16;31332376;28;20041;-74
2022/05/26 22:02:04;;;;;;;35.37;17.67;;;;;;;14.29;100.00;100270.22;31337631;28;20057;-74
2022/05/26 22:17:06;;;;;;;39.27;16.60;;;;;;;14.30;100.00;100258.09;31354087;28;20499;-73
2022/05/26 22:32:13;;;;;;;39.23;17.33;;;;;;;14.31;100.00;100251.44;31333894;28;20049;-73
2022/05/26 22:47:15;;;;;;;44.67;19.43;;;;;;;14.39;100.00;100241.03;31345416;28;20045;-74
2022/05/26 23:02:17;;;;;;;52.03;18.87;;;;;;;14.46;100.00;100232.63;31357856;28;20430;-74
2022/05/26 23:17:19;;;;;;;41.23;18.23;;;;;;;14.52;100.00;100223.44;31319501;28;20045;-74
2022/05/26 23:32:22;;;;;;;40.67;17.60;;;;;;;14.63;100.00;100229.31;31312825;28;20392;-75
2022/05/26 23:47:24;;;;;;;42.87;19.23;;;;;;;14.52;100.00;100219.94;31337837;28;20067;-74
